Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:36;;;;;;;12.30;7.22;;;;;;;20.68;100.00;102509.81;5031559;28;20443;-70
2023/06/11 00:03:01;;;;;;;10.65;7.82;;;;;;;20.90;100.00;102520.41;5030926;28;20034;-72
2023/06/11 00:05:29;;;;;;;10.27;7.07;;;;;;;21.26;100.00;102558.09;5030312;28;20146;-70
2023/06/11 00:07:56;;;;;;;8.43;6.97;;;;;;;20.98;100.00;102521.84;5032770;28;20030;-71
2023/06/11 00:10:22;;;;;;;10.30;7.10;;;;;;;21.08;100.00;102550.91;5034864;28;20029;-72
2023/06/11 00:12:48;;;;;;;10.45;7.47;;;;;;;21.04;100.00;102541.53;5035018;28;20056;-72
2023/06/11 00:15:13;;;;;;;10.90;7.70;;;;;;;20.94;100.00;102566.81;5034130;28;20060;-71
2023/06/11 00:17:39;;;;;;;9.65;7.07;;;;;;;21.00;100.00;102529.53;5033576;28;20042;-70
2023/06/11 00:20:08;;;;;;;9.57;6.03;;;;;;;20.98;100.00;102518.41;5033575;28;20037;-70
2023/06/11 00:22:34;;;;;;;9.05;6.28;;;;;;;20.01;100.00;102523.72;5035388;28;20072;-70
2023/06/11 00:24:59;;;;;;;9.68;6.25;;;;;;;19.97;100.00;102590.97;5034909;28;20093;-70
2023/06/11 00:27:25;;;;;;;10.23;6.20;;;;;;;19.67;100.00;102711.34;5035063;28;20483;-70
2023/06/11 00:29:52;;;;;;;8.48;6.90;;;;;;;19.70;100.00;102809.41;5034669;28;20032;-71
2023/06/11 00:32:17;;;;;;;10.88;6.80;;;;;;;19.95;100.00;102921.66;5034649;28;20383;-70
2023/06/11 00:34:43;;;;;;;11.20;6.63;;;;;;;19.47;100.00;102886.44;5033208;28;20215;-71
2023/06/11 00:37:08;;;;;;;9.80;6.57;;;;;;;19.60;100.00;102992.06;5033998;28;20458;-70
2023/06/11 00:39:34;;;;;;;7.00;6.30;;;;;;;19.43;100.00;103013.84;5033233;28;20040;-70
2023/06/11 00:41:59;;;;;;;11.73;6.72;;;;;;;19.43;100.00;103065.47;5034741;28;20065;-73
2023/06/11 00:44:25;;;;;;;9.38;6.80;;;;;;;19.40;100.00;103123.16;5032736;28;20032;-71
2023/06/11 00:46:52;;;;;;;10.75;7.20;;;;;;;18.86;100.00;103126.38;5034457;28;20434;-70
2023/06/11 00:49:18;;;;;;;8.13;6.78;;;;;;;18.72;100.00;103183.28;5034884;28;20083;-71
2023/06/11 00:51:46;;;;;;;11.20;7.40;;;;;;;18.12;100.00;103308.28;5032610;28;20030;-70
2023/06/11 00:54:16;;;;;;;11.60;7.88;;;;;;;18.50;100.00;103500.53;5034366;28;20028;-71
2023/06/11 00:56:44;;;;;;;13.35;8.88;;;;;;;17.93;100.00;103716.13;5034947;28;20028;-71
2023/06/11 01:02:59;;;;;;;11.63;9.25;;;;;;;18.17;100.00;104618.00;5034871;28;20055;-72
2023/06/11 01:05:26;;;;;;;12.02;8.90;;;;;;;18.13;100.00;104873.94;5033469;28;20029;-73
2023/06/11 01:07:55;;;;;;;10.75;9.38;;;;;;;17.64;100.00;105089.19;5034964;28;20057;-73
2023/06/11 01:10:21;;;;;;;14.25;9.60;;;;;;;17.64;100.00;105520.16;5034465;28;20087;-74
2023/06/11 01:12:48;;;;;;;13.52;10.15;;;;;;;17.77;100.00;105949.03;5035056;28;20033;-75
2023/06/11 01:15:14;;;;;;;11.18;9.25;;;;;;;17.67;100.00;106292.16;5033677;28;20395;-75
2023/06/11 01:17:56;;;;;;;13.07;9.38;;;;;;;17.82;100.00;106635.53;5033344;28;20048;-74
2023/06/11 01:20:35;;;;;;;15.75;9.75;;;;;;;17.78;100.00;106868.13;5034049;28;20030;-74
2023/06/11 01:26:34;;;;;;;14.83;9.77;;;;;;;17.89;100.00;107277.72;5034725;28;20033;-74
2023/06/11 01:29:03;;;;;;;13.27;9.80;;;;;;;17.23;100.00;107312.28;5034373;28;20034;-73
2023/06/11 01:31:37;;;;;;;13.23;9.60;;;;;;;17.22;100.00;107468.47;5034207;28;20115;-73
2023/06/11 01:34:04;;;;;;;13.07;9.90;;;;;;;17.48;100.00;107752.63;5034038;28;20390;-74
2023/06/11 01:36:34;;;;;;;11.93;9.73;;;;;;;17.61;100.00;107881.59;5034026;28;20028;-74
2023/06/11 01:39:01;;;;;;;12.90;10.18;;;;;;;17.81;100.00;108046.25;5032554;28;20179;-74
2023/06/11 01:41:27;;;;;;;14.70;10.65;;;;;;;17.94;100.00;108181.34;5033994;28;20021;-74
2023/06/11 01:43:53;;;;;;;15.77;10.77;;;;;;;17.63;100.00;108191.84;5032434;28;20084;-73
2023/06/11 01:46:18;;;;;;;15.93;10.55;;;;;;;17.92;100.00;108319.59;5032026;28;20436;-73
2023/06/11 01:48:44;;;;;;;17.35;10.55;;;;;;;17.71;100.00;108354.03;5038408;28;20041;-73
2023/06/11 01:51:09;;;;;;;14.15;10.05;;;;;;;17.89;100.00;108522.16;5038251;28;20037;-73
2023/06/11 01:53:35;;;;;;;12.48;10.63;;;;;;;17.75;100.00;108466.00;5034229;28;20444;-74
2023/06/11 01:56:00;;;;;;;15.45;10.65;;;;;;;17.88;100.00;108520.38;5033542;28;20064;-73
2023/06/11 01:58:26;;;;;;;14.85;10.20;;;;;;;17.47;100.00;108433.69;5033713;28;20025;-74
2023/06/11 02:00:52;;;;;;;11.30;10.07;;;;;;;17.87;100.00;108603.66;5031664;28;20095;-72
2023/06/11 02:03:17;;;;;;;12.68;10.35;;;;;;;17.91;100.00;108650.44;5032227;28;20103;-73
2023/06/11 02:05:43;;;;;;;14.30;10.32;;;;;;;17.77;100.00;108701.66;5033215;28;20025;-73
2023/06/11 02:08:10;;;;;;;14.55;10.23;;;;;;;17.62;100.00;108693.56;5032287;28;20064;-73
2023/06/11 02:10:35;;;;;;;12.80;10.23;;;;;;;17.65;100.00;108814.09;5033265;28;20029;-72
2023/06/11 02:13:01;;;;;;;13.52;9.93;;;;;;;17.79;100.00;108890.91;5032186;28;20036;-73
2023/06/11 02:18:55;;;;;;;16.30;10.70;;;;;;;17.83;100.00;108865.53;5042680;28;20067;-72
2023/06/11 02:21:20;;;;;;;13.70;9.90;;;;;;;17.93;100.00;108923.94;5053063;28;20530;-73
2023/06/11 02:23:45;;;;;;;13.20;10.50;;;;;;;17.89;100.00;108942.50;5052793;28;20021;-72
2023/06/11 02:26:11;;;;;;;17.52;11.60;;;;;;;17.88;100.00;108967.41;5052686;28;20059;-72
2023/06/11 02:28:37;;;;;;;15.77;11.02;;;;;;;17.59;100.00;108935.59;5034612;28;20025;-72
2023/06/11 02:31:02;;;;;;;13.82;9.88;;;;;;;18.20;100.00;109070.81;5052469;28;20031;-72
2023/06/11 02:33:28;;;;;;;13.88;10.32;;;;;;;18.04;100.00;109050.47;5052632;28;20017;-72
2023/06/11 02:39:14;;;;;;;12.45;10.50;;;;;;;18.32;100.00;109128.63;5052803;28;20039;-72
2023/06/11 02:41:40;;;;;;;15.02;10.35;;;;;;;18.15;100.00;109046.25;5052208;28;20386;-71
2023/06/11 02:44:06;;;;;;;14.43;10.13;;;;;;;18.10;100.00;109003.69;5052094;28;20035;-70
2023/06/11 02:46:31;;;;;;;12.75;10.27;;;;;;;18.11;100.00;109029.63;5052176;28;20467;-72
2023/06/11 02:48:56;;;;;;;15.10;10.30;;;;;;;18.20;100.00;109045.88;5052632;28;20029;-71
2023/06/11 02:51:22;;;;;;;12.13;9.95;;;;;;;17.41;100.00;108923.66;5052503;28;20112;-72
2023/06/11 02:53:47;;;;;;;14.75;10.52;;;;;;;17.81;100.00;109095.66;5051690;28;20481;-71
2023/06/11 02:59:34;;;;;;;15.18;9.77;;;;;;;18.18;100.00;109175.56;5052432;28;20036;-72
2023/06/11 03:02:01;;;;;;;13.85;10.18;;;;;;;18.65;100.00;109288.19;5051387;28;20041;-71
2023/06/11 03:04:26;;;;;;;14.30;9.55;;;;;;;18.71;100.00;109211.25;5033872;28;20119;-71
2023/06/11 03:06:52;;;;;;;15.25;10.10;;;;;;;18.32;100.00;109030.56;5033666;28;20391;-71
2023/06/11 03:12:38;;;;;;;12.97;9.87;;;;;;;18.25;100.00;108913.75;5052262;28;20043;-72
2023/06/11 03:15:05;;;;;;;15.23;10.02;;;;;;;18.67;100.00;108975.06;5034049;28;20024;-72
2023/06/11 03:17:31;;;;;;;12.68;9.52;;;;;;;18.27;100.00;108851.19;5052130;28;20029;-72
2023/06/11 03:19:56;;;;;;;14.38;10.13;;;;;;;18.77;100.00;108895.00;5033113;28;20045;-72
2023/06/11 03:22:21;;;;;;;13.15;10.57;;;;;;;18.23;100.00;108740.75;5034077;28;20032;-72
2023/06/11 03:24:47;;;;;;;16.98;11.25;;;;;;;18.95;100.00;108824.16;5051024;28;20421;-72
2023/06/11 03:27:12;;;;;;;18.30;10.70;;;;;;;18.39;100.00;108617.31;5034083;28;20029;-72
2023/06/11 03:29:37;;;;;;;18.27;10.48;;;;;;;18.51;100.00;108569.28;5051879;28;20074;-71
2023/06/11 03:35:25;;;;;;;13.77;10.80;;;;;;;19.06;100.00;108677.69;5052022;28;20493;-71
2023/06/11 03:37:50;;;;;;;18.98;11.68;;;;;;;18.89;100.00;108586.03;5032971;28;20025;-71
2023/06/11 03:40:16;;;;;;;20.98;11.65;;;;;;;18.72;100.00;108488.28;5033955;28;20036;-71
2023/06/11 03:42:41;;;;;;;23.92;11.25;;;;;;;18.99;100.00;108544.56;5052426;28;20524;-70
2023/06/11 03:45:07;;;;;;;15.68;10.80;;;;;;;18.54;100.00;108424.94;5055126;28;20503;-70
2023/06/11 03:47:32;;;;;;;18.77;11.13;;;;;;;18.49;100.00;108387.56;5036664;28;20025;-70
2023/06/11 03:49:58;;;;;;;21.48;12.63;;;;;;;18.95;100.00;108387.56;5055157;28;20033;-70
2023/06/11 03:52:23;;;;;;;21.02;12.80;;;;;;;18.54;100.00;108282.97;5054965;28;20025;-71
2023/06/11 03:58:10;;;;;;;17.15;12.00;;;;;;;18.32;100.00;108319.97;5055769;28;20089;-71
2023/06/11 04:00:35;;;;;;;18.85;11.52;;;;;;;18.48;100.00;108356.50;5054665;28;20029;-71
2023/06/11 04:03:00;;;;;;;15.35;11.23;;;;;;;18.83;100.00;108486.50;5055237;28;20029;-71
2023/06/11 04:05:26;;;;;;;14.02;11.23;;;;;;;17.99;100.00;108327.00;5055358;28;20116;-71
2023/06/11 04:11:13;;;;;;;12.85;10.73;;;;;;;18.25;100.00;108388.28;5055544;28;20098;-70
2023/06/11 04:13:38;;;;;;;12.82;11.07;;;;;;;18.38;100.00;108437.44;5036696;28;20459;-71
2023/06/11 04:16:03;;;;;;;16.90;11.82;;;;;;;18.22;100.00;108509.31;5054876;28;20032;-71
2023/06/11 04:18:29;;;;;;;16.15;12.38;;;;;;;18.57;100.00;108631.72;5055148;28;20052;-72
2023/06/11 04:20:55;;;;;;;14.10;11.35;;;;;;;18.23;100.00;108600.50;5055183;28;20029;-71
2023/06/11 04:23:20;;;;;;;15.38;11.98;;;;;;;18.27;100.00;108670.53;5036369;28;20128;-71
2023/06/11 04:25:48;;;;;;;15.65;11.73;;;;;;;18.70;100.00;108763.56;5036570;28;20039;-72
2023/06/11 04:28:16;;;;;;;15.88;11.75;;;;;;;19.00;100.00;108719.47;5037110;28;20043;-73
2023/06/11 04:34:06;;;;;;;14.48;11.38;;;;;;;19.63;100.00;108515.72;5055193;28;20020;-71
2023/06/11 04:36:32;;;;;;;14.15;11.32;;;;;;;19.36;100.00;108336.25;5036716;28;20190;-71
2023/06/11 04:39:01;;;;;;;14.30;11.70;;;;;;;19.40;100.00;108252.97;5054281;28;20546;-70
2023/06/11 04:41:29;;;;;;;20.75;13.00;;;;;;;18.25;100.00;108153.50;5036662;28;20025;-71
2023/06/11 04:43:55;;;;;;;18.85;13.88;;;;;;;19.10;100.00;108470.44;5054759;28;20025;-71
2023/06/11 04:46:21;;;;;;;14.68;11.85;;;;;;;19.71;100.00;108452.47;5036398;28;20028;-71
2023/06/11 04:48:50;;;;;;;14.32;11.68;;;;;;;19.66;100.00;108216.84;5054871;28;20532;-71
2023/06/11 04:51:16;;;;;;;13.45;10.50;;;;;;;19.49;100.00;108004.53;5036430;28;20478;-71
2023/06/11 04:57:03;;;;;;;15.50;10.70;;;;;;;20.08;100.00;107969.44;5054725;28;20067;-70
2023/06/11 04:59:28;;;;;;;15.27;9.77;;;;;;;20.21;100.00;107961.66;5035388;28;20291;-70
2023/06/11 05:01:55;;;;;;;12.38;9.80;;;;;;;20.37;100.00;107859.13;5053897;28;20452;-70
2023/06/11 05:04:21;;;;;;;11.93;10.48;;;;;;;20.33;100.00;107730.31;5054336;28;20029;-70
2023/06/11 05:06:46;;;;;;;12.52;9.18;;;;;;;20.73;100.00;107718.75;5036288;28;20025;-71
2023/06/11 05:09:13;;;;;;;13.40;9.55;;;;;;;20.47;100.00;107485.13;5053639;28;20040;-70
2023/06/11 05:11:42;;;;;;;16.90;10.40;;;;;;;20.70;100.00;107314.56;5053889;28;20494;-72
2023/06/11 05:14:07;;;;;;;14.32;9.38;;;;;;;21.68;100.00;107281.94;5054586;28;20029;-71
2023/06/11 05:19:54;;;;;;;21.50;12.15;;;;;;;21.74;100.00;106812.72;5043479;28;20055;-72
2023/06/11 05:22:20;;;;;;;10.65;9.55;;;;;;;21.54;100.00;106562.22;5053204;28;20033;-72
2023/06/11 05:24:47;;;;;;;13.77;9.30;;;;;;;21.39;100.00;106455.47;5053804;28;20020;-70
2023/06/11 05:27:12;;;;;;;13.88;9.70;;;;;;;21.59;100.00;106390.41;5053730;28;20082;-72
2023/06/11 05:29:38;;;;;;;10.40;9.40;;;;;;;21.90;100.00;106296.22;5035561;28;20029;-72
2023/06/11 05:32:05;;;;;;;12.85;9.55;;;;;;;22.25;100.00;106240.00;5054462;28;20099;-71
2023/06/11 05:34:30;;;;;;;12.23;9.27;;;;;;;22.92;100.00;106170.53;5053680;28;20044;-72
2023/06/11 05:36:56;;;;;;;12.32;9.20;;;;;;;22.57;100.00;105774.28;5035689;28;20032;-71
2023/06/11 05:39:21;;;;;;;15.32;9.73;;;;;;;22.53;100.00;105580.34;5052875;28;20035;-71
2023/06/11 05:41:47;;;;;;;13.27;9.68;;;;;;;22.52;100.00;105472.19;5035281;28;20017;-72
2023/06/11 05:44:12;;;;;;;11.30;9.18;;;;;;;22.87;100.00;105451.75;5035305;28;20025;-73
2023/06/11 05:46:37;;;;;;;11.55;9.38;;;;;;;23.12;100.00;105375.72;5035173;28;20021;-72
2023/06/11 05:52:24;;;;;;;13.52;9.13;;;;;;;23.49;100.00;105070.94;5053372;28;20044;-72
2023/06/11 05:54:50;;;;;;;10.40;7.80;;;;;;;23.51;100.00;104897.59;5035124;28;20020;-71
2023/06/11 05:57:24;;;;;;;10.93;8.18;;;;;;;23.60;100.00;104707.78;5035026;28;20025;-71
2023/06/11 05:59:50;;;;;;;10.38;7.72;;;;;;;24.16;100.00;104568.59;5035000;28;20124;-70
2023/06/11 06:02:15;;;;;;;10.52;7.88;;;;;;;24.26;100.00;104414.09;5053150;28;20025;-71
2023/06/11 06:04:41;;;;;;;11.43;7.65;;;;;;;24.00;100.00;104183.75;5034910;28;20074;-71
2023/06/11 06:10:28;;;;;;;10.38;7.10;;;;;;;23.83;100.00;103961.25;5053208;28;20055;-71
2023/06/11 06:16:15;;;;;;;8.45;7.10;;;;;;;24.32;100.00;104041.84;5067186;28;20032;-71
2023/06/11 06:22:08;;;;;;;9.63;7.63;;;;;;;24.92;100.00;103945.03;5042130;28;20506;-70
2023/06/11 06:24:33;;;;;;;9.73;7.22;;;;;;;25.22;100.00;103890.41;5034311;28;20044;-70
2023/06/11 06:27:00;;;;;;;10.40;7.07;;;;;;;25.47;100.00;103861.06;5034430;28;20028;-71
2023/06/11 06:32:47;;;;;;;9.45;7.03;;;;;;;24.90;100.00;103636.00;5052921;28;20043;-70
2023/06/11 06:38:35;;;;;;;11.80;7.25;;;;;;;25.56;100.00;103482.75;5052723;28;20090;-70
2023/06/11 06:41:00;;;;;;;8.93;6.68;;;;;;;25.91;100.00;103493.72;5034104;28;20029;-70
2023/06/11 06:43:26;;;;;;;9.00;6.65;;;;;;;26.12;100.00;103393.78;5034572;28;20485;-71
2023/06/11 06:45:51;;;;;;;14.40;7.50;;;;;;;26.11;100.00;103329.44;5034077;28;20029;-70
2023/06/11 06:51:38;;;;;;;8.70;6.85;;;;;;;26.48;100.00;103068.63;5052315;28;20115;-70
2023/06/11 06:54:04;;;;;;;9.30;6.68;;;;;;;26.53;100.00;102964.81;5051392;28;20074;-70
2023/06/11 06:56:29;;;;;;;11.65;6.65;;;;;;;26.13;100.00;102954.50;5052385;28;20364;-70
2023/06/11 06:58:55;;;;;;;8.45;5.50;;;;;;;26.79;100.00;102804.28;5052061;28;20461;-70
2023/06/11 07:01:20;;;;;;;10.18;5.60;;;;;;;26.69;100.00;102524.47;5034101;28;20072;-69
2023/06/11 07:03:46;;;;;;;8.63;5.57;;;;;;;27.42;100.00;102375.69;5033463;28;20033;-70
2023/06/11 07:06:11;;;;;;;7.50;5.60;;;;;;;26.75;100.00;102586.84;5051201;28;20029;-70
2023/06/11 07:08:38;;;;;;;9.18;6.18;;;;;;;25.67;100.00;102554.19;5051763;28;20033;-70
2023/06/11 07:14:25;;;;;;;10.57;5.80;;;;;;;26.00;100.00;102547.28;5052177;28;20087;-71
2023/06/11 07:16:50;;;;;;;7.93;5.55;;;;;;;26.99;100.00;102527.19;5050893;28;20445;-70
2023/06/11 07:19:15;;;;;;;8.13;5.70;;;;;;;27.38;100.00;102444.78;5032856;28;20036;-70
2023/06/11 07:21:41;;;;;;;11.02;5.20;;;;;;;26.55;100.00;102331.19;5051833;28;20504;-70
2023/06/11 07:24:07;;;;;;;8.68;5.10;;;;;;;26.57;100.00;102157.88;5033200;28;20031;-70
2023/06/11 07:26:33;;;;;;;8.73;5.10;;;;;;;26.87;100.00;102168.28;5051282;28;20029;-70
2023/06/11 07:28:59;;;;;;;8.70;5.13;;;;;;;26.57;100.00;102154.41;5051298;28;20036;-69
2023/06/11 07:31:25;;;;;;;10.57;5.43;;;;;;;27.26;100.00;102207.63;5033657;28;20055;-69
2023/06/11 07:33:50;;;;;;;6.78;5.13;;;;;;;28.06;100.00;102076.94;5033667;28;20029;-70
2023/06/11 07:39:37;;;;;;;;;;;;;;;27.93;100.00;102090.91;5052455;28;20048;-69
2023/06/11 07:42:05;;;;;;;10.17;5.37;;;;;;;28.20;100.00;101976.53;5050088;28;20383;-70
2023/06/11 07:44:30;;;;;;;10.15;5.68;;;;;;;27.53;100.00;101938.44;5052008;28;20315;-70
2023/06/11 07:46:56;;;;;;;9.18;5.50;;;;;;;27.80;100.00;102079.56;5051016;28;20469;-71
2023/06/11 07:49:21;;;;;;;8.57;5.70;;;;;;;28.13;100.00;102054.63;5033468;28;20029;-70
2023/06/11 07:51:47;;;;;;;8.27;5.20;;;;;;;27.95;100.00;101960.88;5051141;28;20068;-70
2023/06/11 07:54:12;;;;;;;8.20;5.45;;;;;;;28.59;100.00;101862.91;5033732;28;20021;-70
2023/06/11 07:56:38;;;;;;;8.23;5.40;;;;;;;27.80;100.00;101757.88;5051399;28;20543;-70
2023/06/11 07:59:03;;;;;;;10.00;5.25;;;;;;;28.25;100.00;101862.72;5032669;28;20473;-70
2023/06/11 08:01:28;;;;;;;7.47;5.22;;;;;;;27.88;100.00;101892.41;5050735;28;20176;-70
2023/06/11 08:03:54;;;;;;;10.60;5.20;;;;;;;27.57;100.00;101895.47;5051646;28;20223;-70
2023/06/11 08:06:20;;;;;;;9.70;5.22;;;;;;;27.24;100.00;101914.19;5033258;28;20017;-70
2023/06/11 08:08:47;;;;;;;6.38;5.20;;;;;;;27.89;100.00;101950.78;5033055;28;20044;-70
2023/06/11 08:14:35;;;;;;;;;;;;;;;28.43;100.00;101841.38;5051985;28;20136;-70
2023/06/11 08:20:22;;;;;;;;;;;;;;;28.17;100.00;101778.69;5051657;28;20040;-70
2023/06/11 08:22:47;;;;;;;10.10;5.05;;;;;;;27.78;100.00;101721.38;5051476;28;19912;-70
2023/06/11 08:25:13;;;;;;;10.68;5.65;;;;;;;28.39;100.00;101751.75;5033059;28;20037;-70
2023/06/11 08:27:39;;;;;;;10.48;5.60;;;;;;;29.02;100.00;101685.84;5033069;28;20025;-70
2023/06/11 08:33:25;;;;;;;10.57;5.15;;;;;;;29.01;100.00;101559.25;5055119;28;20039;-70
2023/06/11 08:35:51;;;;;;;8.70;5.30;;;;;;;28.24;100.00;101459.81;5054531;28;20017;-70
2023/06/11 08:38:16;;;;;;;9.38;5.20;;;;;;;28.48;100.00;101485.84;5036346;28;20029;-70
2023/06/11 08:40:42;;;;;;;9.20;5.03;;;;;;;29.37;100.00;101512.69;5054567;28;20428;-70
2023/06/11 08:43:08;;;;;;;7.43;5.30;;;;;;;28.02;100.00;101486.78;5054540;28;20029;-69
2023/06/11 08:45:34;;;;;;;8.70;5.00;;;;;;;28.85;100.00;101560.56;5054400;28;20060;-70
2023/06/11 08:48:02;;;;;;;8.50;5.10;;;;;;;30.15;100.00;101393.19;5054309;28;20486;-70
2023/06/11 08:50:29;;;;;;;13.80;5.50;;;;;;;29.78;100.00;101243.38;5052965;28;20389;-70
2023/06/11 08:52:54;;;;;;;10.00;4.95;;;;;;;29.04;100.00;101238.47;5036515;28;20041;-69
2023/06/11 08:55:20;;;;;;;11.25;5.55;;;;;;;29.90;100.00;101158.34;5054413;28;20029;-70
2023/06/11 08:57:46;;;;;;;9.90;4.82;;;;;;;30.07;100.00;101079.88;5053859;28;20087;-70
2023/06/11 09:00:13;;;;;;;13.00;5.28;;;;;;;29.07;100.00;101067.91;5054227;28;20445;-70
2023/06/11 09:06:01;;;;;;;7.53;4.60;;;;;;;30.15;100.00;100843.81;5054181;28;20501;-69
2023/06/11 09:08:26;;;;;;;9.85;4.55;;;;;;;28.97;100.00;100774.50;5054117;28;20025;-69
2023/06/11 09:10:52;;;;;;;9.40;4.43;;;;;;;30.68;100.00;100687.09;5053787;28;20031;-69
2023/06/11 09:13:18;;;;;;;9.15;4.70;;;;;;;29.95;100.00;100753.84;5053926;28;20025;-70
2023/06/11 09:19:05;;;;;;;8.93;4.30;;;;;;;30.29;100.00;100544.88;5054124;28;20052;-70
2023/06/11 09:21:31;;;;;;;10.05;4.20;;;;;;;29.29;100.00;100584.66;5053662;28;20472;-70
2023/06/11 09:24:07;;;;;;;7.97;4.18;;;;;;;28.16;100.00;100586.56;5054042;28;20357;-70
2023/06/11 09:26:32;;;;;;;9.52;4.30;;;;;;;27.78;100.00;100505.50;5053777;28;20047;-69
2023/06/11 09:29:01;;;;;;;7.18;4.38;;;;;;;28.62;100.00;100619.81;5053729;28;20460;-70
2023/06/11 09:31:26;;;;;;;8.23;3.90;;;;;;;28.48;100.00;100583.59;5053263;28;20104;-70
2023/06/11 09:33:53;;;;;;;9.10;4.07;;;;;;;28.00;100.00;100520.09;5035202;28;20031;-70
2023/06/11 09:36:18;;;;;;;12.32;4.03;;;;;;;27.53;100.00;100568.78;5053894;28;20379;-70
2023/06/11 09:38:50;;;;;;;13.35;4.22;;;;;;;27.28;100.00;100571.88;5053337;28;20031;-70
2023/06/11 09:41:16;;;;;;;14.40;3.88;;;;;;;27.59;100.00;100651.88;5053196;28;20024;-70
2023/06/11 09:43:43;;;;;;;9.18;3.58;;;;;;;26.14;100.00;100671.28;5035343;28;20021;-70
2023/06/11 09:49:30;;;;;;;;;;;;;;;26.29;100.00;100983.84;5054140;28;20055;-70
2023/06/11 09:51:57;;;;;;;7.45;4.20;;;;;;;25.83;100.00;100963.97;5052870;28;19909;-70
2023/06/11 09:54:24;;;;;;;10.32;4.63;;;;;;;25.91;100.00;101061.50;5053263;28;20030;-70
2023/06/11 09:56:50;;;;;;;9.50;4.13;;;;;;;25.99;100.00;101055.72;5053456;28;20025;-70
2023/06/11 10:02:38;;;;;;;6.13;3.50;;;;;;;24.95;100.00;101001.72;5053497;28;20047;-71
2023/06/11 10:05:06;;;;;;;8.07;3.63;;;;;;;24.01;100.00;101085.34;5034986;28;20064;-70
2023/06/11 10:07:36;;;;;;;8.73;3.38;;;;;;;23.77;100.00;101138.91;5053079;28;20390;-72
2023/06/11 10:10:03;;;;;;;6.40;3.40;;;;;;;23.98;100.00;100973.81;5052713;28;20021;-70
2023/06/11 10:15:50;;;;;;;8.82;3.22;;;;;;;23.96;100.00;100716.66;5053728;28;20124;-72
2023/06/11 10:18:16;;;;;;;7.10;3.63;;;;;;;23.79;100.00;100875.47;5034784;28;20116;-70
2023/06/11 10:20:52;;;;;;;6.57;3.47;;;;;;;23.37;100.00;101028.97;5034916;28;20550;-70
2023/06/11 10:26:39;;;;;;;5.75;3.15;;;;;;;23.04;100.00;101532.72;5052983;28;20067;-69
2023/06/11 10:32:26;;;;;;;6.40;2.97;;;;;;;23.77;100.00;101111.16;5052858;28;20095;-70
2023/06/11 10:38:16;;;;;;;9.68;3.80;;;;;;;23.49;100.00;101015.19;5052787;28;20039;-70
2023/06/11 10:40:42;;;;;;;10.15;3.45;;;;;;;23.65;100.00;101148.28;5039350;28;20094;-70
2023/06/11 10:43:19;;;;;;;8.30;3.55;;;;;;;24.22;100.00;101236.50;5065483;28;20495;-70
2023/06/11 10:45:45;;;;;;;9.48;3.58;;;;;;;24.38;100.00;101135.78;5060090;28;20102;-70
2023/06/11 10:48:11;;;;;;;8.55;3.22;;;;;;;24.47;100.00;100968.69;5063684;28;20455;-70
2023/06/11 10:50:37;;;;;;;6.13;3.35;;;;;;;25.13;100.00;100510.97;5053236;28;20070;-71
2023/06/11 10:53:09;;;;;;;6.82;3.20;;;;;;;24.97;100.00;100643.25;5050809;28;20033;-71
2023/06/11 10:55:35;;;;;;;5.90;2.95;;;;;;;24.51;100.00;100587.84;5052443;28;20024;-72
2023/06/11 10:58:02;;;;;;;5.75;3.20;;;;;;;25.44;100.00;100781.06;5034140;28;20382;-71
2023/06/11 11:00:32;;;;;;;9.20;3.38;;;;;;;25.18;100.00;100852.47;5034170;28;20032;-71
2023/06/11 11:02:59;;;;;;;5.13;3.63;;;;;;;25.29;100.00;101092.09;5034434;28;20060;-71
2023/06/11 11:05:25;;;;;;;7.13;3.60;;;;;;;25.30;100.00;101296.91;5033690;28;20386;-70
2023/06/11 11:07:53;;;;;;;6.82;3.70;;;;;;;25.33;100.00;101364.44;5033685;28;20024;-70
2023/06/11 11:10:23;;;;;;;10.40;3.97;;;;;;;24.65;100.00;101261.41;5034241;28;20471;-70
2023/06/11 11:12:48;;;;;;;8.32;3.88;;;;;;;24.61;100.00;101319.75;5052000;28;20024;-70
2023/06/11 11:15:15;;;;;;;8.65;3.90;;;;;;;25.13;100.00;101333.66;5033133;28;20387;-70
2023/06/11 11:17:42;;;;;;;6.63;3.58;;;;;;;24.91;100.00;101295.22;5033914;28;20025;-70
2023/06/11 11:20:13;;;;;;;7.32;3.72;;;;;;;24.50;100.00;101156.56;5033782;28;20036;-72
2023/06/11 11:22:39;;;;;;;;;;;;;;;25.21;100.00;101115.25;5051819;28;20403;-70
2023/06/11 11:25:06;;;;;;;8.43;3.60;;;;;;;25.45;100.00;101016.34;5050921;28;19935;-70
2023/06/11 11:27:33;;;;;;;7.68;3.25;;;;;;;25.06;100.00;100902.84;5051966;28;20275;-72
2023/06/11 11:30:01;;;;;;;8.85;3.70;;;;;;;25.92;100.00;100848.56;5051327;28;20108;-70
2023/06/11 11:32:29;;;;;;;12.07;4.78;;;;;;;25.24;100.00;100734.84;5033272;28;20115;-70
2023/06/11 11:38:16;;;;;;;10.95;4.22;;;;;;;24.98;100.00;101201.91;5051647;28;20108;-70
2023/06/11 11:40:41;;;;;;;8.88;4.07;;;;;;;24.85;100.00;101164.66;5051356;28;20025;-71
2023/06/11 11:43:12;;;;;;;10.93;4.35;;;;;;;24.59;100.00;101139.53;5051665;28;20071;-71
2023/06/11 11:45:37;;;;;;;9.82;4.13;;;;;;;25.07;100.00;101148.38;5033723;28;20029;-71
2023/06/11 11:51:25;;;;;;;;;;;;;;;25.06;100.00;101118.09;5052307;28;20114;-70
2023/06/11 11:53:51;;;;;;;9.48;4.07;;;;;;;25.39;100.00;101041.03;5050043;28;19908;-70
2023/06/11 11:56:17;;;;;;;11.48;4.50;;;;;;;25.66;100.00;100992.13;5033501;28;20538;-70
2023/06/11 11:58:44;;;;;;;10.02;4.70;;;;;;;25.02;100.00;100888.41;5051551;28;20121;-70
2023/06/11 12:04:36;;;;;;;;;;;;;;;26.21;100.00;100873.22;5053916;28;20060;-71
2023/06/11 12:07:06;;;;;;;10.75;4.18;;;;;;;26.23;100.00;100759.19;5037405;28;19908;-72
2023/06/11 12:09:31;;;;;;;9.23;4.30;;;;;;;25.97;100.00;100677.81;5055570;28;20029;-73
2023/06/11 12:11:57;;;;;;;10.63;4.40;;;;;;;26.26;100.00;100623.34;5055217;28;20021;-72
2023/06/11 12:14:22;;;;;;;7.35;3.80;;;;;;;26.35;100.00;100628.59;5036938;28;20029;-73
2023/06/11 12:16:48;;;;;;;8.95;4.20;;;;;;;26.15;100.00;100488.63;5036964;28;20025;-73
2023/06/11 12:19:15;;;;;;;9.27;4.00;;;;;;;26.55;100.00;100640.00;5055209;28;20501;-71
2023/06/11 12:21:41;;;;;;;8.82;4.57;;;;;;;26.03;100.00;100638.22;5055322;28;20494;-70
2023/06/11 12:27:36;;;;;;;11.90;4.82;;;;;;;25.21;100.00;100696.03;5044695;28;20051;-73
2023/06/11 12:30:01;;;;;;;9.70;4.72;;;;;;;25.22;100.00;100939.00;5037174;28;20455;-71
2023/06/11 12:32:29;;;;;;;10.85;4.68;;;;;;;24.88;100.00;101104.56;5054867;28;20029;-71
2023/06/11 12:34:55;;;;;;;13.63;4.80;;;;;;;25.04;100.00;101180.66;5054607;28;20025;-71
2023/06/11 12:37:21;;;;;;;8.43;4.22;;;;;;;25.29;100.00;101205.84;5054562;28;20502;-71
2023/06/11 12:39:46;;;;;;;12.15;5.03;;;;;;;25.86;100.00;101036.72;5054944;28;20471;-70
2023/06/11 12:42:14;;;;;;;13.18;4.28;;;;;;;26.76;100.00;100935.78;5036051;28;20079;-71
2023/06/11 12:48:00;;;;;;;13.77;4.50;;;;;;;27.14;100.00;100697.63;5055213;28;20032;-71
2023/06/11 12:53:47;;;;;;;9.55;3.70;;;;;;;26.93;100.00;100328.72;5054925;28;20517;-73
2023/06/11 12:56:13;;;;;;;8.27;3.60;;;;;;;26.96;100.00;100244.91;5036111;28;20029;-73
2023/06/11 12:58:39;;;;;;;8.52;3.50;;;;;;;27.79;100.00;100247.53;5036463;28;20086;-72
2023/06/11 13:01:06;;;;;;;6.45;3.60;;;;;;;27.17;100.00;100186.31;5054503;28;20037;-72
2023/06/11 13:06:52;;;;;;;11.27;4.05;;;;;;;27.11;100.00;100421.06;5054606;28;20127;-72
2023/06/11 13:09:18;;;;;;;4.50;3.58;;;;;;;27.88;100.00;100445.34;5036149;28;20044;-72
2023/06/11 13:11:44;;;;;;;6.63;4.13;;;;;;;26.72;100.00;100432.44;5036031;28;20387;-72
2023/06/11 13:14:09;;;;;;;9.70;4.32;;;;;;;26.81;100.00;100549.91;5054327;28;20021;-70
2023/06/11 13:16:35;;;;;;;9.13;4.70;;;;;;;25.64;100.00;100602.34;5034872;28;20025;-70
2023/06/11 13:19:02;;;;;;;8.75;4.38;;;;;;;26.39;100.00;100736.13;5053599;28;20020;-72