Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:21;;;;;;;34.00;23.93;;;;;;;;;;5054592;28;20370;-64
2021/10/28 00:16:48;;;;;;;42.77;23.93;;;;;;;;;;5036678;28;20402;-62
2021/10/28 00:19:15;;;;;;;33.67;25.23;;;;;;;;;;5054831;28;20406;-64
2021/10/28 00:21:41;;;;;;;34.60;24.57;;;;;;;;;;5054391;28;20428;-63
2021/10/28 00:24:10;;;;;;;37.37;25.40;;;;;;;;;;5054739;28;20405;-63
2021/10/28 00:26:37;;;;;;;38.73;25.47;;;;;;;;;;5054429;28;20437;-63
2021/10/28 00:29:05;;;;;;;37.00;27.63;;;;;;;;;;5054757;28;20778;-63
2021/10/28 00:31:32;;;;;;;36.43;24.90;;;;;;;;;;5054354;28;20414;-63
2021/10/28 00:33:59;;;;;;;32.70;24.10;;;;;;;;;;5054417;28;20763;-64
2021/10/28 00:36:26;;;;;;;42.83;24.17;;;;;;;;;;5054465;28;20398;-63
2021/10/28 00:38:52;;;;;;;39.00;26.13;;;;;;;;;;5054457;28;20394;-62
2021/10/28 00:41:19;;;;;;;36.83;25.17;;;;;;;;;;5054245;28;20417;-62
2021/10/28 00:43:48;;;;;;;40.20;26.87;;;;;;;;;;5054354;28;20403;-62
2021/10/28 00:46:18;;;;;;;36.20;24.70;;;;;;;;;;5053488;28;20409;-62
2021/10/28 00:48:45;;;;;;;32.57;23.70;;;;;;;;;;5034329;28;20477;-62
2021/10/28 00:51:11;;;;;;;43.37;26.00;;;;;;;;;;5034169;28;20836;-62
2021/10/28 00:53:37;;;;;;;36.23;24.67;;;;;;;;;;5034227;28;20839;-63
2021/10/28 00:56:05;;;;;;;33.60;23.80;;;;;;;;;;5042145;28;20489;-64
2021/10/28 00:58:31;;;;;;;26.97;20.20;;;;;;;;;;5054250;28;20465;-63
2021/10/28 01:00:59;;;;;;;23.30;18.47;;;;;;;;;;5054007;28;20445;-63
2021/10/28 01:03:25;;;;;;;26.70;20.80;;;;;;;;;;5054302;28;20382;-63
2021/10/28 01:05:51;;;;;;;23.00;19.20;;;;;;;;;;5054260;28;20424;-64
2021/10/28 01:08:17;;;;;;;25.77;21.20;;;;;;;;;;5053780;28;20445;-64
2021/10/28 01:10:46;;;;;;;28.53;20.00;;;;;;;;;;5053540;28;20421;-63
2021/10/28 01:13:13;;;;;;;22.43;18.43;;;;;;;;;;5053631;28;20402;-64
2021/10/28 01:15:39;;;;;;;25.77;19.90;;;;;;;;;;5053525;28;20891;-64
2021/10/28 01:18:11;;;;;;;26.87;19.17;;;;;;;;;;5053423;28;20402;-64
2021/10/28 01:20:39;;;;;;;24.60;20.07;;;;;;;;;;5053934;28;20418;-62
2021/10/28 01:23:06;;;;;;;22.50;16.57;;;;;;;;;;5053500;28;20410;-63
2021/10/28 01:25:32;;;;;;;22.47;18.30;;;;;;;;;;5053301;28;20416;-62
2021/10/28 01:27:58;;;;;;;21.63;18.00;;;;;;;;;;5053118;28;20993;-63
2021/10/28 01:30:25;;;;;;;25.37;19.67;;;;;;;;;;5053227;28;20400;-63
2021/10/28 01:32:51;;;;;;;29.00;18.47;;;;;;;;;;5053140;28;20557;-63
2021/10/28 01:35:19;;;;;;;22.97;18.30;;;;;;;;;;5053199;28;20390;-63
2021/10/28 01:37:46;;;;;;;24.17;16.23;;;;;;;;;;5051109;28;20567;-64
2021/10/28 01:40:12;;;;;;;24.93;17.27;;;;;;;;;;5052327;28;20416;-64
2021/10/28 01:42:49;;;;;;;22.70;17.37;;;;;;;;;;5053053;28;20409;-64
2021/10/28 01:45:15;;;;;;;27.97;18.73;;;;;;;;;;5052869;28;20893;-63
2021/10/28 01:47:41;;;;;;;23.20;19.47;;;;;;;;;;5040280;28;20481;-63
2021/10/28 01:50:08;;;;;;;26.50;19.70;;;;;;;;;;5033149;28;20407;-62
2021/10/28 01:52:39;;;;;;;24.33;18.77;;;;;;;;;;5032975;28;20415;-64
2021/10/28 01:55:10;;;;;;;25.70;20.20;;;;;;;;;;5033645;28;20382;-62
2021/10/28 01:57:37;;;;;;;22.47;16.33;;;;;;;;;;5033024;28;20890;-62
2021/10/28 02:00:11;;;;;;;23.47;17.67;;;;;;;;;;5033035;28;20910;-63
2021/10/28 02:02:38;;;;;;;23.33;18.53;;;;;;;;;;5032843;28;20800;-63
2021/10/28 02:05:05;;;;;;;28.00;17.97;;;;;;;;;;5033009;28;20399;-62
2021/10/28 02:07:31;;;;;;;27.00;20.27;;;;;;;;;;5032876;28;20446;-63
2021/10/28 02:09:57;;;;;;;23.67;17.90;;;;;;;;;;5032620;28;20399;-62
2021/10/28 02:12:24;;;;;;;26.70;20.07;;;;;;;;;;5032739;28;20414;-63
2021/10/28 02:14:50;;;;;;;25.03;19.63;;;;;;;;;;5014961;28;20414;-63
2021/10/28 02:17:16;;;;;;;26.00;19.53;;;;;;;;;;5032746;28;20487;-64
2021/10/28 02:19:42;;;;;;;26.10;18.87;;;;;;;;;;5032694;28;20891;-64
2021/10/28 02:22:08;;;;;;;24.20;18.30;;;;;;;;;;5032862;28;20434;-63
2021/10/28 02:24:34;;;;;;;23.03;17.80;;;;;;;;;;5037040;28;20439;-63
2021/10/28 02:27:01;;;;;;;23.27;17.30;;;;;;;;;;5052793;28;20484;-63
2021/10/28 02:29:27;;;;;;;21.60;17.13;;;;;;;;;;5052601;28;20405;-62
2021/10/28 02:31:53;;;;;;;22.60;16.97;;;;;;;;;;5052657;28;20471;-62
2021/10/28 02:34:19;;;;;;;22.13;17.33;;;;;;;;;;5053936;28;20394;-63
2021/10/28 02:36:45;;;;;;;19.83;16.50;;;;;;;;;;5056519;28;20401;-63
2021/10/28 02:39:11;;;;;;;22.03;16.50;;;;;;;;;;5056301;28;20405;-63
2021/10/28 02:41:38;;;;;;;25.60;17.63;;;;;;;;;;5056478;28;20424;-63
2021/10/28 02:44:05;;;;;;;24.77;18.67;;;;;;;;;;5056475;28;20484;-62
2021/10/28 02:46:31;;;;;;;22.73;16.40;;;;;;;;;;5056728;28;20594;-63
2021/10/28 02:48:57;;;;;;;22.03;16.30;;;;;;;;;;5056311;28;20397;-63
2021/10/28 02:51:23;;;;;;;23.80;17.07;;;;;;;;;;5056000;28;20463;-64
2021/10/28 02:53:49;;;;;;;22.97;17.47;;;;;;;;;;5056110;28;20440;-64
2021/10/28 02:56:15;;;;;;;23.90;16.17;;;;;;;;;;5056073;28;20390;-62
2021/10/28 02:58:42;;;;;;;23.13;16.83;;;;;;;;;;5056057;28;20397;-63
2021/10/28 03:01:08;;;;;;;24.03;18.33;;;;;;;;;;5055742;28;20440;-64
2021/10/28 03:03:35;;;;;;;23.07;18.00;;;;;;;;;;5055947;28;20394;-64
2021/10/28 03:06:01;;;;;;;25.63;18.37;;;;;;;;;;5056207;28;20402;-63
2021/10/28 03:08:29;;;;;;;24.27;18.10;;;;;;;;;;5055806;28;20454;-64
2021/10/28 03:10:55;;;;;;;30.50;20.47;;;;;;;;;;5054241;28;20949;-63
2021/10/28 03:13:21;;;;;;;27.50;18.60;;;;;;;;;;5055631;28;20421;-63
2021/10/28 03:15:49;;;;;;;26.67;19.43;;;;;;;;;;5054678;28;20898;-65
2021/10/28 03:26:11;;;;;;;27.27;19.40;;;;;;;;;;5037543;28;20464;-63
2021/10/28 03:28:37;;;;;;;27.83;19.80;;;;;;;;;;5035582;28;20490;-63
2021/10/28 03:31:03;;;;;;;25.77;19.97;;;;;;;;;;5035450;28;20429;-64
2021/10/28 03:33:29;;;;;;;23.57;17.87;;;;;;;;;;5035537;28;20422;-63
2021/10/28 03:35:55;;;;;;;21.37;17.27;;;;;;;;;;5035380;28;20432;-63
2021/10/28 03:38:27;;;;;;;26.23;18.30;;;;;;;;;;5035346;28;20502;-64
2021/10/28 03:59:10;;;;;;;33.20;21.53;;;;;;;;;;5049892;28;20977;-62
2021/10/28 04:31:19;;;;;;;28.80;20.67;;;;;;;;;;5054893;28;20834;-63
2021/10/28 04:33:46;;;;;;;30.43;22.17;;;;;;;;;;5054473;28;20394;-63
2021/10/28 04:36:12;;;;;;;32.43;22.50;;;;;;;;;;5054453;28;20401;-63
2021/10/28 04:38:39;;;;;;;44.23;23.63;;;;;;;;;;5054129;28;20902;-63
2021/10/28 04:41:05;;;;;;;36.43;23.70;;;;;;;;;;5054200;28;20410;-62
2021/10/28 04:43:31;;;;;;;42.00;25.23;;;;;;;;;;5054288;28;20409;-64
2021/10/28 04:45:57;;;;;;;36.73;24.50;;;;;;;;;;5054148;28;20570;-64
2021/10/28 04:48:23;;;;;;;33.03;22.87;;;;;;;;;;5054599;28;20452;-63
2021/10/28 04:50:50;;;;;;;29.63;22.20;;;;;;;;;;5055305;28;20460;-64
2021/10/28 04:53:16;;;;;;;29.87;21.97;;;;;;;;;;5054107;28;20398;-63
2021/10/28 04:55:42;;;;;;;31.07;22.00;;;;;;;;;;5053891;28;20402;-64
2021/10/28 04:58:08;;;;;;;31.50;23.30;;;;;;;;;;5053158;28;20501;-64
2021/10/28 05:00:35;;;;;;;32.53;22.40;;;;;;;;;;5054096;28;20444;-64
2021/10/28 05:03:01;;;;;;;31.50;22.23;;;;;;;;;;5053582;28;20450;-64
2021/10/28 05:05:27;;;;;;;30.77;22.17;;;;;;;;;;5053611;28;20776;-64
2021/10/28 05:07:53;;;;;;;29.87;20.73;;;;;;;;;;5073153;28;20453;-64
2021/10/28 05:10:19;;;;;;;31.17;21.90;;;;;;;;;;5073644;28;20397;-64
2021/10/28 05:12:45;;;;;;;24.90;19.83;;;;;;;;;;5073287;28;20413;-63
2021/10/28 05:15:11;;;;;;;33.00;21.53;;;;;;;;;;5073560;28;20877;-64
2021/10/28 05:17:38;;;;;;;34.00;23.23;;;;;;;;;;5073500;28;20471;-64
2021/10/28 05:20:04;;;;;;;39.73;22.07;;;;;;;;;;5073778;28;20747;-64
2021/10/28 05:22:30;;;;;;;29.70;20.20;;;;;;;;;;5073539;28;20837;-64
2021/10/28 05:24:57;;;;;;;32.67;22.10;;;;;;;;;;5073085;28;20539;-64
2021/10/28 05:27:23;;;;;;;40.90;22.80;;;;;;;;;;5073170;28;20474;-64
2021/10/28 05:29:49;;;;;;;33.23;22.80;;;;;;;;;;5073514;28;20404;-64
2021/10/28 05:32:15;;;;;;;34.63;24.07;;;;;;;;;;5073254;28;20420;-64
2021/10/28 05:34:42;;;;;;;32.90;22.57;;;;;;;;;;5073838;28;20420;-63
2021/10/28 05:37:08;;;;;;;38.77;25.67;;;;;;;;;;5073368;28;20401;-63
2021/10/28 05:39:34;;;;;;;36.53;23.97;;;;;;;;;;5073019;28;20405;-64
2021/10/28 05:42:00;;;;;;;36.13;23.77;;;;;;;;;;5072938;28;20425;-64
2021/10/28 05:44:26;;;;;;;37.50;25.40;;;;;;;;;;5073101;28;20416;-64
2021/10/28 05:46:52;;;;;;;33.93;23.47;;;;;;;;;;5073182;28;20811;-64
2021/10/28 05:49:19;;;;;;;38.53;23.23;;;;;;;;;;5072905;28;20542;-64
2021/10/28 05:51:46;;;;;;;36.07;23.07;;;;;;;;;;5073006;28;20433;-64
2021/10/28 05:54:14;;;;;;;32.20;22.00;;;;;;;;;;5072792;28;20433;-64
2021/10/28 05:56:40;;;;;;;35.57;23.50;;;;;;;;;;5072976;28;20442;-65
2021/10/28 05:59:06;;;;;;;33.90;23.50;;;;;;;;;;5072708;28;20412;-64
2021/10/28 06:01:33;;;;;;;36.90;23.07;;;;;;;;;;5072705;28;20480;-65
2021/10/28 06:03:59;;;;;;;37.30;23.30;;;;;;;;;;5072940;28;20857;-64
2021/10/28 06:06:25;;;;;;;30.90;22.67;;;;;;;;;;5072795;28;20462;-66
2021/10/28 06:08:51;;;;;;;32.97;21.47;;;;;;;;;;5073191;28;20449;-64
2021/10/28 06:11:19;;;;;;;36.27;22.13;;;;;;;;;;5054954;28;20435;-65
2021/10/28 06:13:46;;;;;;;31.17;21.23;;;;;;;;;;5072998;28;20892;-65
2021/10/28 06:16:13;;;;;;;28.30;21.03;;;;;;;;;;5073249;28;20401;-65
2021/10/28 06:18:41;;;;;;;32.70;22.37;;;;;;;;;;5073221;28;20797;-64
2021/10/28 06:21:08;;;;;;;32.27;22.77;;;;;;;;;;5073247;28;20839;-65
2021/10/28 06:23:35;;;;;;;34.77;22.47;;;;;;;;;;5072946;28;20412;-65
2021/10/28 06:26:01;;;;;;;30.50;20.63;;;;;;;;;;5072982;28;20446;-66
2021/10/28 06:28:27;;;;;;;31.80;21.50;;;;;;;;;;5072911;28;20455;-64
2021/10/28 06:30:53;;;;;;;36.03;21.80;;;;;;;;;;5072787;28;20393;-64
2021/10/28 06:33:23;;;;;;;31.73;20.93;;;;;;;;;;5072628;28;20389;-63
2021/10/28 06:35:50;;;;;;;32.83;21.20;;;;;;;;;;5072856;28;20754;-64
2021/10/28 06:38:16;;;;;;;26.30;18.63;;;;;;;;;;5072804;28;20413;-63
2021/10/28 06:40:42;;;;;;;28.97;19.50;;;;;;;;;;5072445;28;20405;-65
2021/10/28 06:43:08;;;;;;;26.87;19.80;;;;;;;;;;5072356;28;20409;-64
2021/10/28 06:45:36;;;;;;;31.33;22.07;;;;;;;;;;5072373;28;20401;-64
2021/10/28 06:48:02;;;;;;;30.03;21.00;;;;;;;;;;5072401;28;20463;-65
2021/10/28 06:50:34;;;;;;;28.80;19.63;;;;;;;;;;5072434;28;20453;-64
2021/10/28 06:53:12;;;;;;;33.57;20.60;;;;;;;;;;5072412;28;20562;-64
2021/10/28 06:55:47;;;;;;;30.80;20.40;;;;;;;;;;5071625;28;20412;-64
2021/10/28 07:03:41;;;;;;;27.60;19.77;;;7.00;99.90;;;;;;5062896;28;20443;-64
2021/10/28 07:06:19;;;;;;;26.83;18.43;;;7.10;99.90;;;;;;5067002;28;20774;-65
2021/10/28 07:08:47;;;;;;;25.13;18.73;;;7.20;99.90;;;;;;5054300;28;20405;-65
2021/10/28 07:11:19;;;;;;;23.97;17.27;;;7.30;99.90;;;;;;5070061;28;20440;-65
2021/10/28 07:13:48;;;;;;;22.70;16.43;;;7.40;99.90;;;;;;5070267;28;20742;-66
2021/10/28 07:18:59;;;;;;;21.80;16.60;;;7.50;99.90;;;;;;5054224;28;20409;-66
2021/10/28 07:32:36;;;;;;;16.80;14.20;;;7.60;99.90;;;;;;5025042;28;20430;-67
2021/10/28 08:23:11;;;;;;;18.37;14.50;;;8.40;99.90;;;;;;5072541;28;20452;-66
2021/10/28 08:31:06;;;;;;;17.70;15.00;;;8.40;99.90;;;;;;5071720;28;20452;-66
2021/10/28 08:33:32;;;;;;;18.83;14.87;;;8.50;99.90;;;;;;5073054;28;20417;-66
2021/10/28 08:36:09;;;;;;;16.37;12.97;;;8.80;99.90;;;;;;5073080;28;20914;-66
2021/10/28 08:38:39;;;;;;;18.10;14.70;;;8.90;99.90;;;;;;5070981;28;20423;-66
2021/10/28 08:41:10;;;;;;;22.87;16.67;;;8.90;99.90;;;;;;5072230;28;20815;-65
2021/10/28 08:43:41;;;;;;;19.97;15.33;;;9.00;99.90;;;;;;5070645;28;20424;-66
2021/10/28 08:46:08;;;;;;;19.33;15.40;;;9.10;99.90;;;;;;5065217;28;20443;-65
2021/10/28 08:48:37;;;;;;;20.67;15.90;;;;;;;;;;5072114;28;20701;-65
2021/10/28 08:56:28;;;;;;;17.83;14.60;;;;;;;;;;5071090;28;20586;-66
2021/10/28 08:59:22;;;;;;;21.33;16.47;;;;;;;;;;5068962;28;20435;-66
2021/10/28 09:24:39;;;;;;;19.37;15.20;;;9.80;99.90;;;;;;5070673;28;20523;-65
2021/10/28 09:27:13;;;;;;;18.77;14.90;;;9.70;99.90;;;;;;5071621;28;20451;-65
2021/10/28 09:29:46;;;;;;;19.60;15.50;;;9.60;99.90;;;;;;5072023;28;20865;-65
2021/10/28 09:51:52;;;;;;;19.60;15.10;;;9.10;99.90;;;;;;5066447;28;20968;-66
2021/10/28 10:00:13;;;;;;;18.87;14.63;;;9.40;99.90;;;;;;5063128;28;20487;-65
2021/10/28 10:02:43;;;;;;;19.00;15.23;;;9.50;99.90;;;;;;5071014;28;20486;-66
2021/10/28 10:05:16;;;;;;;21.07;14.53;;;9.50;99.90;;;;;;5071366;28;20425;-66
2021/10/28 10:07:46;;;;;;;19.27;14.90;;;9.60;99.90;;;;;;5071096;28;20952;-66
2021/10/28 10:10:18;;;;;;;17.03;13.83;;;9.70;99.90;;;;;;5070483;28;20473;-66
2021/10/28 10:12:44;;;;;;;16.20;13.30;;;9.70;99.90;;;;;;5071308;28;20523;-66
2021/10/28 10:15:11;;;;;;;20.63;12.40;;;9.80;99.90;;;;;;5070870;28;20945;-67
2021/10/28 10:17:39;;;;;;;15.67;12.80;;;9.90;99.90;;;;;;5067900;28;20417;-66
2021/10/28 10:20:12;;;;;;;17.00;13.17;;;10.00;99.90;;;;;;5078009;28;20849;-66
2021/10/28 10:26:27;;;;;;;13.20;11.43;;;10.20;99.90;;;;;;5012048;28;20462;-81
2021/10/28 12:17:43;;;;;;;20.37;15.13;;;;;;;;;;5001255;28;20483;-81
2021/10/28 12:20:59;;;;;;;18.03;14.40;;;;;;;;;;5001382;28;20401;-82
2021/10/28 12:25:40;;;;;;;17.57;15.13;;;;;;;;;;5000559;28;20447;-81
2021/10/28 12:51:27;;;;;;;19.30;14.80;;;;;;;;;;5001077;28;20420;-82
2021/10/28 13:38:05;;;;;;;18.10;13.73;;;;;;;;;;4994211;28;20456;-82
2021/10/28 14:23:30;;;;;;;15.10;12.33;;;;;;;;;;5002551;28;20426;-81
2021/10/28 15:28:42;;;;;;;22.20;14.47;;;12.20;99.90;;;;;;5002452;28;20489;-81
2021/10/28 15:36:13;;;;;;;20.00;15.53;;;11.90;99.90;;;;;;5003607;28;20920;-79
2021/10/28 16:24:08;;;;;;;25.83;18.97;;;;;;;;;;5073107;28;20492;-66
2021/10/28 16:26:35;;;;;;;24.40;19.90;;;;;;;;;;5074322;28;20956;-64
2021/10/28 16:29:03;;;;;;;23.17;19.20;;;;;;;;;;5074188;28;20716;-65
2021/10/28 16:31:29;;;;;;;25.80;19.20;;;;;;;;;;5074504;28;20815;-66
2021/10/28 16:33:55;;;;;;;23.10;18.97;;;;;;;;;;5074004;28;20405;-65
2021/10/28 16:36:24;;;;;;;24.23;19.80;;;;;;;;;;5073612;28;20425;-65
2021/10/28 16:38:51;;;;;;;23.10;19.97;;;;;;;;;;5074042;28;20462;-67
2021/10/28 16:41:17;;;;;;;28.20;20.20;;;;;;;;;;5073843;28;20403;-66
2021/10/28 16:43:43;;;;;;;27.87;21.47;;;;;;;;;;5073759;28;20442;-67
2021/10/28 16:46:09;;;;;;;25.97;20.93;;;;;;;;;;5073819;28;20416;-65
2021/10/28 16:48:36;;;;;;;23.97;21.10;;;;;;;;;;5073984;28;20447;-65
2021/10/28 16:51:03;;;;;;;26.43;20.60;;;;;;;;;;5073896;28;20405;-66
2021/10/28 16:53:28;;;;;;;21.73;19.00;;;11.40;99.90;;;;;;5072993;28;20481;-66
2021/10/28 16:55:54;;;;;;;25.73;21.07;;;9.30;99.90;;;;;;5074404;28;20912;-65
2021/10/28 16:58:20;;;;;;;24.30;20.10;;;9.30;99.90;;;;;;5073420;28;20186;-65
2021/10/28 17:00:49;;;;;;;27.63;20.33;;;9.40;99.90;;;;;;5061430;28;20266;-66
2021/10/28 17:03:15;;;;;;;29.27;22.10;;;9.30;99.90;;;;;;5053357;28;20198;-66
2021/10/28 17:05:42;;;;;;;23.30;19.20;;;9.20;99.90;;;;;;5053327;28;20939;-67
2021/10/28 17:08:08;;;;;;;23.97;19.00;;;9.20;99.90;;;;;;5053389;28;20801;-68
2021/10/28 17:10:34;;;;;;;26.00;20.97;;;9.10;99.90;;;;;;5053350;28;20409;-67
2021/10/28 17:13:00;;;;;;;26.43;21.60;;;9.10;99.90;;;;;;5053642;28;20452;-68
2021/10/28 17:15:32;;;;;;;26.60;23.03;;;9.10;99.90;;;;;;5085249;27;20918;-65
2021/10/28 17:17:58;;;;;;;25.87;20.37;;;9.00;99.90;;;;;;5068800;28;20440;-66
2021/10/28 17:20:26;;;;;;;25.87;21.60;;;8.90;99.90;;;;;;5089029;28;20208;-65
2021/10/28 17:22:54;;;;;;;24.47;21.33;;;9.00;99.90;;;;;;5084568;28;20216;-66
2021/10/28 17:25:21;;;;;;;29.23;21.67;;;8.90;99.90;;;;;;5070140;28;20493;-65
2021/10/28 17:27:48;;;;;;;25.00;21.20;;;8.80;99.90;;;;;;5070681;28;20404;-66
2021/10/28 17:30:15;;;;;;;26.73;20.97;;;8.80;99.90;;;;;;5069951;28;20444;-66
2021/10/28 17:32:42;;;;;;;26.07;22.17;;;8.70;99.90;;;;;;5070173;28;20433;-66
2021/10/28 17:35:09;;;;;;;30.40;25.10;;;8.60;99.90;;;;;;5076279;28;20819;-66
2021/10/28 17:37:35;;;;;;;28.50;22.60;;;8.60;99.90;;;;;;5090083;28;20404;-66
2021/10/28 17:40:01;;;;;;;28.70;22.57;;;8.50;99.90;;;;;;5089818;28;20409;-68
2021/10/28 17:42:27;;;;;;;29.10;22.03;;;8.40;99.90;;;;;;5090175;28;20166;-66
2021/10/28 17:44:56;;;;;;;28.73;22.73;;;8.30;99.90;;;;;;5089831;28;20176;-66
2021/10/28 17:47:23;;;;;;;36.20;25.60;;;8.40;99.90;;;;;;5089802;28;20188;-66
2021/10/28 17:49:49;;;;;;;30.57;23.90;;;8.40;99.90;;;;;;5089867;28;20434;-66
2021/10/28 17:52:17;;;;;;;30.07;24.20;;;8.30;99.90;;;;;;5089913;28;20787;-67
2021/10/28 17:54:43;;;;;;;28.90;22.80;;;8.30;99.90;;;;;;5089162;28;20448;-66
2021/10/28 17:57:09;;;;;;;31.73;24.50;;;;;;;;;;5090223;28;20486;-66
2021/10/28 17:59:35;;;;;;;27.53;23.00;;;;;;;;;;5089965;28;20412;-66
2021/10/28 18:02:01;;;;;;;29.57;24.90;;;;;;;;;;5089809;28;20832;-66
2021/10/28 18:04:27;;;;;;;29.10;23.67;;;;;;;;;;5088778;28;20448;-66
2021/10/28 18:06:53;;;;;;;28.83;22.77;;;;;;;;;;5089569;28;21094;-65
2021/10/28 18:09:23;;;;;;;28.77;22.20;;;;;;;;;;5089677;28;20414;-65
2021/10/28 18:11:50;;;;;;;32.37;23.77;;;;;;;;;;5089239;28;20511;-65
2021/10/28 18:14:18;;;;;;;31.07;22.70;;;;;;;;;;5089338;28;20964;-65
2021/10/28 18:16:44;;;;;;;29.37;24.00;;;;;;;;;;5089392;28;20416;-65
2021/10/28 18:19:10;;;;;;;30.13;22.83;;;;;;;;;;5089492;28;20428;-65
2021/10/28 18:21:37;;;;;;;33.03;23.73;;;;;;;;;;5089306;28;20950;-65
2021/10/28 18:24:04;;;;;;;31.77;24.60;;;;;;;;;;5089581;28;20753;-65
2021/10/28 18:26:31;;;;;;;31.90;24.80;;;;;;;;;;5078328;28;20432;-65
2021/10/28 18:28:57;;;;;;;32.30;24.50;;;;;;;;;;5074387;28;20931;-65
2021/10/28 18:31:26;;;;;;;31.30;23.73;;;;;;;;;;5075739;28;20433;-65
2021/10/28 18:33:52;;;;;;;31.40;23.97;;;;;;;;;;5075570;28;20960;-65
2021/10/28 18:36:19;;;;;;;30.70;25.23;;;;;;;;;;5075557;28;20421;-66
2021/10/28 18:38:46;;;;;;;31.57;25.30;;;;;;;;;;5075671;28;20397;-66
2021/10/28 18:41:16;;;;;;;31.93;24.70;;;;;;;;;;5075594;28;20894;-66
2021/10/28 18:43:42;;;;;;;31.50;25.30;;;;;;;;;;5075595;28;20405;-66
2021/10/28 18:46:09;;;;;;;33.10;23.93;;;;;;;;;;5075248;28;20482;-66
2021/10/28 18:48:35;;;;;;;30.40;23.57;;;;;;;;;;5069105;28;20451;-66
2021/10/28 18:51:02;;;;;;;33.30;23.13;;;;;;;;;;5057902;28;20515;-66
2021/10/28 18:53:28;;;;;;;34.70;24.90;;;;;;;;;;5058857;28;20444;-66
2021/10/28 18:55:55;;;;;;;33.40;25.20;;;;;;;;;;5075234;28;20905;-67
2021/10/28 18:58:21;;;;;;;34.10;25.40;;;;;;;;;;5075410;28;20405;-66
2021/10/28 19:00:49;;;;;;;31.83;24.30;;;;;;;;;;5075527;28;20397;-66
2021/10/28 19:03:16;;;;;;;33.60;24.17;;;;;;;;;;5075382;28;20404;-67
2021/10/28 19:05:42;;;;;;;35.57;26.07;;;;;;;;;;5070665;28;20426;-67
2021/10/28 19:08:08;;;;;;;39.63;26.93;;;;;;;;;;5054896;28;20455;-67
2021/10/28 19:10:34;;;;;;;43.80;26.00;;;;;;;;;;5055194;28;20810;-67
2021/10/28 19:13:01;;;;;;;37.50;25.17;;;;;;;;;;5055000;28;20799;-67
2021/10/28 19:15:27;;;;;;;33.90;25.47;;;;;;;;;;5054488;28;20548;-67
2021/10/28 19:17:53;;;;;;;36.93;24.40;;;;;;;;;;5070494;28;20413;-66
2021/10/28 19:20:20;;;;;;;33.00;23.70;;;;;;;;;;5055251;28;20433;-66
2021/10/28 19:22:46;;;;;;;33.83;24.97;;;;;;;;;;5054849;28;20394;-66
2021/10/28 19:25:12;;;;;;;32.57;23.37;;;;;;;;;;5055020;28;20428;-66
2021/10/28 19:27:38;;;;;;;32.93;24.20;;;;;;;;;;5054687;28;20449;-66
2021/10/28 19:32:38;;;;;;;34.10;25.37;;;;;;;;;;5055135;28;20422;-66
2021/10/28 19:35:05;;;;;;;29.80;23.03;;;;;;;;;;5054479;28;20457;-66
2021/10/28 19:47:43;;;;;;;36.30;24.83;;;;;;;;;;5074712;28;20893;-66
2021/10/28 19:50:12;;;;;;;36.83;25.00;;;;;;;;;;5074325;28;20401;-66
2021/10/28 19:52:38;;;;;;;36.40;25.60;;;;;;;;;;5074287;28;20458;-66
2021/10/28 19:55:05;;;;;;;39.23;25.30;;;;;;;;;;5074225;28;20492;-66
2021/10/28 19:57:35;;;;;;;39.03;26.60;;;;;;;;;;5074383;28;20407;-66
2021/10/28 20:00:11;;;;;;;35.73;26.90;;;;;;;;;;5074442;28;20385;-66
2021/10/28 20:03:04;;;;;;;38.13;27.87;;;;;;;;;;5074088;28;20382;-66
2021/10/28 20:21:18;;;;;;;37.13;25.97;;;;;;;;;;5053764;28;20381;-65
2021/10/28 20:23:44;;;;;;;35.97;24.23;;;;;;;;;;5053984;28;20485;-65
2021/10/28 20:26:10;;;;;;;33.50;23.00;;;;;;;;;;5053845;28;20852;-65
2021/10/28 20:28:41;;;;;;;35.47;25.97;;;;;;;;;;5053496;28;20862;-65
2021/10/28 20:31:08;;;;;;;35.87;24.27;;;;;;;;;;5053563;28;20386;-65
2021/10/28 20:33:41;;;;;;;35.73;26.47;;;;;;;;;;5053543;28;20958;-65
2021/10/28 20:38:39;;;;;;;34.60;23.97;;;;;;;;;;5053381;28;20718;-65
2021/10/28 20:41:06;;;;;;;30.97;23.50;;;;;;;;;;5053232;28;20398;-66
2021/10/28 20:43:32;;;;;;;33.07;23.20;;;;;;;;;;5062588;28;20424;-65
2021/10/28 20:45:58;;;;;;;33.57;22.50;;;;;;;;;;5073146;28;20566;-66
2021/10/28 20:48:24;;;;;;;34.17;23.90;;;;;;;;;;5073020;28;20518;-66
2021/10/28 20:50:51;;;;;;;34.73;23.90;;;;;;;;;;5073324;28;20829;-66
2021/10/28 20:53:18;;;;;;;32.33;24.90;;;;;;;;;;5073190;28;20404;-66
2021/10/28 20:55:44;;;;;;;32.03;22.43;;;;;;;;;;5073200;28;20416;-66
2021/10/28 20:58:10;;;;;;;29.60;22.57;;;;;;;;;;5073145;28;20404;-66
2021/10/28 21:00:36;;;;;;;29.70;21.77;;;;;;;;;;5073160;28;20450;-66
2021/10/28 21:03:03;;;;;;;30.07;21.93;;;;;;;;;;5073089;28;20491;-66
2021/10/28 21:05:29;;;;;;;27.00;20.70;;;;;;;;;;5072976;28;20416;-66
2021/10/28 21:07:56;;;;;;;28.10;22.13;;;;;;;;;;5071755;28;20400;-66
2021/10/28 21:10:25;;;;;;;34.17;22.53;;;;;;;;;;5072887;28;20412;-66
2021/10/28 21:12:51;;;;;;;30.43;22.87;;;;;;;;;;5073323;28;20408;-66
2021/10/28 21:15:17;;;;;;;32.83;23.13;;;;;;;;;;5072772;28;20465;-66
2021/10/28 21:17:44;;;;;;;35.50;22.87;;;;;;;;;;5058923;28;20877;-66
2021/10/28 21:20:10;;;;;;;31.90;22.60;;;;;;;;;;5052873;28;20398;-66
2021/10/28 21:22:36;;;;;;;30.00;22.30;;;;;;;;;;5052894;28;20397;-66
2021/10/28 21:25:03;;;;;;;31.60;24.20;;;;;;;;;;5052912;28;20496;-66
2021/10/28 21:27:29;;;;;;;27.60;21.60;;;;;;;;;;5053087;28;20459;-66
2021/10/28 21:29:55;;;;;;;28.80;20.77;;;;;;;;;;5053004;28;20820;-66
2021/10/28 21:32:21;;;;;;;35.33;20.97;;;;;;;;;;5052945;28;20405;-66
2021/10/28 21:34:47;;;;;;;34.17;21.83;;;;;;;;;;5052872;28;20450;-66
2021/10/28 21:37:15;;;;;;;27.87;21.07;;;;;;;;;;5052644;28;20397;-66
2021/10/28 21:39:41;;;;;;;28.73;20.20;;;;;;;;;;5052575;28;20402;-66
2021/10/28 21:42:08;;;;;;;27.50;20.43;;;;;;;;;;5052609;28;20916;-66
2021/10/28 21:44:35;;;;;;;25.80;19.00;;;;;;;;;;5052537;28;20421;-64
2021/10/28 21:47:01;;;;;;;29.10;19.33;;;;;;;;;;5051163;28;20433;-64
2021/10/28 21:49:27;;;;;;;27.40;20.50;;;;;;;;;;5052811;28;20406;-64
2021/10/28 21:51:56;;;;;;;24.93;20.50;;;;;;;;;;5052527;28;20487;-64
2021/10/28 21:54:35;;;;;;;27.93;19.27;;;;;;;;;;5052549;28;20476;-66
2021/10/28 21:57:22;;;;;;;25.67;19.90;;;;;;;;;;5052764;28;20417;-66
2021/10/28 22:00:20;;;;;;;29.30;20.50;;;;;;;;;;5056334;28;20483;-65
2021/10/28 22:24:48;;;;;;;24.40;19.03;;;;;;;;;;5056266;28;20817;-65
2021/10/28 22:27:14;;;;;;;29.67;20.23;;;;;;;;;;5055918;28;20477;-65
2021/10/28 22:29:41;;;;;;;26.50;20.27;;;;;;;;;;5055805;28;20484;-64
2021/10/28 22:32:08;;;;;;;29.20;20.80;;;;;;;;;;5056048;28;20402;-64
2021/10/28 22:34:34;;;;;;;25.00;19.30;;;;;;;;;;5055570;28;20968;-64
2021/10/28 22:37:09;;;;;;;25.50;18.33;;;;;;;;;;5055675;28;20837;-64
2021/10/28 22:42:25;;;;;;;26.57;19.70;;;;;;;;;;5045446;28;20441;-64
2021/10/28 22:44:52;;;;;;;24.97;18.70;;;;;;;;;;5064673;28;20504;-64
2021/10/28 22:47:18;;;;;;;24.10;18.87;;;;;;;;;;5075469;28;20429;-64
2021/10/28 22:49:45;;;;;;;30.00;17.60;;;;;;;;;;5075452;28;20424;-65
2021/10/28 22:52:18;;;;;;;22.37;17.20;;;;;;;;;;5075608;28;20949;-64
2021/10/28 22:54:45;;;;;;;28.90;20.83;;;;;;;;;;5075272;28;20490;-65
2021/10/28 22:57:34;;;;;;;23.20;18.63;;;;;;;;;;5075618;28;20405;-64
2021/10/28 23:00:04;;;;;;;22.87;17.67;;;;;;;;;;5075614;28;20798;-65
2021/10/28 23:02:51;;;;;;;26.70;18.77;;;;;;;;;;5075519;28;20405;-65
2021/10/28 23:21:08;;;;;;;29.70;17.57;;;;;;;;;;5055108;28;20401;-65
2021/10/28 23:23:34;;;;;;;22.70;17.47;;;;;;;;;;5055156;28;20413;-64
2021/10/28 23:26:00;;;;;;;24.93;17.07;;;;;;;;;;5055260;28;20426;-64
2021/10/28 23:28:26;;;;;;;23.83;16.40;;;;;;;;;;5054877;28;20414;-64
2021/10/28 23:30:52;;;;;;;20.00;14.90;;;;;;;;;;5054593;28;20424;-64
2021/10/28 23:33:19;;;;;;;31.47;18.30;;;;;;;;;;5054807;28;20409;-64
2021/10/28 23:35:45;;;;;;;21.47;16.47;;;;;;;;;;5054514;28;20421;-64
2021/10/28 23:38:11;;;;;;;20.67;15.90;;;;;;;;;;5054759;28;20402;-64
2021/10/28 23:40:38;;;;;;;25.63;17.20;;;;;;;;;;5054300;28;20444;-64
2021/10/28 23:43:05;;;;;;;23.83;17.03;;;;;;;;;;5054701;28;20406;-64
2021/10/28 23:45:31;;;;;;;25.97;16.70;;;;;;;;;;5054387;28;20910;-65
2021/10/28 23:47:57;;;;;;;20.97;16.13;;;;;;;;;;5054588;28;20785;-66
2021/10/28 23:50:24;;;;;;;22.37;17.00;;;;;;;;;;5054293;28;20895;-64
2021/10/28 23:52:50;;;;;;;18.53;15.47;;;;;;;;;;5054263;28;20405;-64
2021/10/28 23:55:16;;;;;;;26.10;14.50;;;;;;;;;;5054191;28;20954;-64
2021/10/28 23:57:42;;;;;;;26.00;15.63;;;;;;;;;;5052939;28;20879;-64
