Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:52;;;;;;;4.00;1.20;;;7.70;99.90;;;;;;4933407;29;20234;-80
2022/04/20 00:03:18;;;;;;;2.33;1.50;;;7.70;99.90;;;;;;4918421;29;20185;-79
2022/04/20 00:05:44;;;;;;;4.70;1.60;;;7.60;99.60;;;;;;4917609;29;20190;-78
2022/04/20 00:08:09;;;;;;;2.70;1.50;;;7.50;99.90;;;;;;4918711;29;20178;-79
2022/04/20 00:10:35;;;;;;;1.90;1.30;;;7.40;99.90;;;;;;4933159;29;20277;-78
2022/04/20 00:13:01;;;;;;;2.77;1.50;;;7.40;99.90;;;;;;4933074;29;20191;-78
2022/04/20 00:15:26;;;;;;;4.50;1.47;;;7.30;99.90;;;;;;4917266;29;20207;-79
2022/04/20 00:17:52;;;;;;;3.00;1.43;;;7.40;99.90;;;;;;4932688;29;20543;-79
2022/04/20 00:20:18;;;;;;;3.93;1.40;;;7.30;99.90;;;;;;4918406;29;20221;-78
2022/04/20 00:22:44;;;;;;;2.50;1.33;;;7.20;99.90;;;;;;4918421;29;20189;-81
2022/04/20 00:25:10;;;;;;;2.13;1.40;;;7.10;99.90;;;;;;4918774;29;20171;-80
2022/04/20 00:27:37;;;;;;;2.27;1.40;;;6.90;99.90;;;;;;4917092;29;20222;-80
2022/04/20 00:30:08;;;;;;;4.37;1.30;;;6.70;99.90;;;;;;4918452;29;20178;-80
2022/04/20 00:32:34;;;;;;;2.87;1.60;;;6.50;99.90;;;;;;4917854;29;20626;-79
2022/04/20 00:35:00;;;;;;;2.40;1.60;;;6.70;99.90;;;;;;4917061;29;20183;-78
2022/04/20 00:37:27;;;;;;;3.67;1.70;;;6.60;99.90;;;;;;4917045;29;20205;-79
2022/04/20 00:39:53;;;;;;;5.30;1.63;;;6.60;99.90;;;;;;4916834;29;20641;-79
2022/04/20 00:42:23;;;;;;;4.07;1.50;;;6.60;99.90;;;;;;4917037;29;20217;-80
2022/04/20 00:44:50;;;;;;;2.40;1.50;;;6.50;99.90;;;;;;4932596;29;20286;-79
2022/04/20 00:47:17;;;;;;;3.33;1.40;;;6.40;99.90;;;;;;4917843;29;20261;-78
2022/04/20 00:49:46;;;;;;;5.20;1.70;;;6.40;99.90;;;;;;4916803;29;20181;-79
2022/04/20 00:52:12;;;;;;;2.57;1.47;;;6.30;99.90;;;;;;4918139;29;20183;-78
2022/04/20 00:54:38;;;;;;;3.00;1.80;;;6.30;99.90;;;;;;4916835;29;20174;-80
2022/04/20 00:57:05;;;;;;;4.67;1.47;;;6.30;99.90;;;;;;4932546;29;20207;-79
2022/04/20 00:59:32;;;;;;;2.00;1.40;;;6.20;99.90;;;;;;4932496;29;20182;-79
2022/04/20 01:01:58;;;;;;;3.03;1.37;;;6.20;99.90;;;;;;4917471;29;20225;-80
2022/04/20 01:04:25;;;;;;;2.87;1.67;;;6.20;99.90;;;;;;4932697;29;20521;-79
2022/04/20 01:06:51;;;;;;;3.03;1.63;;;6.20;99.90;;;;;;4938403;29;20183;-78
2022/04/20 01:09:17;;;;;;;2.40;1.60;;;6.20;99.90;;;;;;4922072;29;20696;-78
2022/04/20 01:11:43;;;;;;;2.60;1.80;;;6.20;99.90;;;;;;4922908;29;20178;-79
2022/04/20 01:14:09;;;;;;;1.67;1.50;;;6.20;99.90;;;;;;4923988;29;20192;-79
2022/04/20 01:16:35;;;;;;;2.20;1.40;;;6.20;99.90;;;;;;4922957;29;20182;-80
2022/04/20 01:19:03;;;;;;;4.00;1.70;;;6.10;99.90;;;;;;4922574;29;20238;-79
2022/04/20 01:21:29;;;;;;;4.17;1.53;;;6.00;99.90;;;;;;4924057;29;20257;-78
2022/04/20 01:23:55;;;;;;;3.23;1.50;;;6.00;99.90;;;;;;4922856;29;20186;-79
2022/04/20 01:26:20;;;;;;;1.90;1.40;;;6.00;99.90;;;;;;4922883;29;20549;-78
2022/04/20 01:28:47;;;;;;;2.37;1.30;;;6.00;99.90;;;;;;4922479;29;20287;-79
2022/04/20 01:31:17;;;;;;;2.23;1.57;;;6.00;99.90;;;;;;4924012;29;20194;-79
2022/04/20 01:33:44;;;;;;;3.10;1.80;;;6.10;99.90;;;;;;4923778;29;20213;-79
2022/04/20 01:36:10;;;;;;;2.73;1.50;;;6.10;99.90;;;;;;4924052;29;20170;-78
2022/04/20 01:38:37;;;;;;;2.53;1.60;;;6.00;99.90;;;;;;4938452;29;20183;-79
2022/04/20 01:41:03;;;;;;;2.77;1.70;;;5.90;99.90;;;;;;4923732;29;20210;-79
2022/04/20 01:43:29;;;;;;;4.07;1.50;;;5.90;99.90;;;;;;4923710;29;20206;-79
2022/04/20 01:45:55;;;;;;;2.60;1.53;;;5.80;99.90;;;;;;4938725;29;20179;-79
2022/04/20 01:53:34;;;;;;;3.27;1.60;;;5.90;99.90;;;;;;4924289;29;20174;-80
2022/04/20 01:56:00;;;;;;;2.23;1.47;;;6.00;99.90;;;;;;4922825;29;20521;-81
2022/04/20 01:58:27;;;;;;;3.40;1.77;;;6.00;99.90;;;;;;4922713;29;20191;-81
2022/04/20 02:00:52;;;;;;;2.67;1.60;;;6.00;99.90;;;;;;4922730;29;20604;-80
2022/04/20 02:03:18;;;;;;;3.63;1.50;;;6.10;99.90;;;;;;4923663;29;20179;-81
2022/04/20 02:05:44;;;;;;;4.00;1.50;;;6.20;99.90;;;;;;4923205;29;20186;-85
2022/04/20 02:08:10;;;;;;;2.63;1.60;;;6.10;99.90;;;;;;4923168;29;20190;-86
2022/04/20 02:10:35;;;;;;;1.80;1.27;;;6.00;99.90;;;;;;4923387;29;20190;-87
2022/04/20 02:13:01;;;;;;;5.13;1.87;;;6.00;99.90;;;;;;4924483;29;20182;-86
2022/04/20 02:15:28;;;;;;;2.70;1.50;;;6.00;99.90;;;;;;4924424;29;20602;-88
2022/04/20 02:17:54;;;;;;;3.57;2.00;;;6.00;99.90;;;;;;4920295;29;20193;-87
2022/04/20 02:20:21;;;;;;;2.93;2.00;;;5.90;99.90;;;;;;4919797;29;20182;-86
2022/04/20 02:22:47;;;;;;;1.80;1.50;;;5.90;99.90;;;;;;4921324;29;20185;-88
2022/04/20 02:25:12;;;;;;;3.17;2.07;;;5.90;99.90;;;;;;4919190;29;20403;-84
2022/04/20 02:27:38;;;;;;;3.30;1.87;;;5.90;99.90;;;;;;4919710;29;20218;-81
2022/04/20 02:30:05;;;;;;;2.80;1.90;;;5.90;99.90;;;;;;4919665;29;20265;-82
2022/04/20 02:32:30;;;;;;;4.03;2.00;;;5.80;99.90;;;;;;4920448;29;20189;-81
2022/04/20 02:34:56;;;;;;;4.00;2.10;;;5.60;99.90;;;;;;4920613;29;20171;-83
2022/04/20 02:37:22;;;;;;;4.27;2.20;;;5.70;99.90;;;;;;4919425;29;20186;-81
2022/04/20 02:39:49;;;;;;;4.40;2.17;;;5.80;99.90;;;;;;4920317;29;20624;-80
2022/04/20 02:42:16;;;;;;;5.60;2.70;;;5.60;99.90;;;;;;4920418;29;20289;-81
2022/04/20 02:44:43;;;;;;;4.63;2.43;;;5.50;99.90;;;;;;4920590;29;20174;-81
2022/04/20 02:47:09;;;;;;;6.53;2.63;;;5.60;99.90;;;;;;4918795;29;20254;-81
2022/04/20 02:49:35;;;;;;;7.17;2.37;;;5.50;99.90;;;;;;4918858;29;20677;-81
2022/04/20 02:52:01;;;;;;;4.53;2.20;;;5.50;99.90;;;;;;4920267;29;20266;-80
2022/04/20 02:54:30;;;;;;;4.67;2.63;;;5.40;99.90;;;;;;4919008;29;20175;-80
2022/04/20 02:56:55;;;;;;;5.83;3.00;;;5.30;99.90;;;;;;4920359;29;20217;-81
2022/04/20 02:59:21;;;;;;;5.63;2.77;;;5.40;99.90;;;;;;4918977;29;20185;-80
2022/04/20 03:01:47;;;;;;;4.73;2.63;;;5.40;99.90;;;;;;4919888;29;20222;-81
2022/04/20 03:04:13;;;;;;;4.17;2.40;;;5.40;99.90;;;;;;4919942;29;20274;-80
2022/04/20 03:06:39;;;;;;;3.60;2.10;;;5.40;99.90;;;;;;4919989;29;20232;-80
2022/04/20 03:09:04;;;;;;;5.50;2.50;;;5.30;99.90;;;;;;4920238;29;20182;-81
2022/04/20 03:11:30;;;;;;;4.07;2.37;;;5.30;99.90;;;;;;4919374;29;20714;-86
2022/04/20 03:13:56;;;;;;;4.00;2.10;;;5.40;99.90;;;;;;4919476;29;20186;-88
2022/04/20 03:16:22;;;;;;;3.30;2.23;;;5.40;99.90;;;;;;4920062;29;20225;-87
2022/04/20 03:18:48;;;;;;;4.73;2.70;;;5.50;99.90;;;;;;4919998;29;20182;-86
2022/04/20 03:21:14;;;;;;;3.83;2.30;;;5.50;99.90;;;;;;4919107;29;20214;-86
2022/04/20 03:23:40;;;;;;;4.73;2.60;;;5.50;99.90;;;;;;4919056;29;20618;-88
2022/04/20 03:26:06;;;;;;;4.33;2.40;;;5.50;99.90;;;;;;4920132;29;20190;-87
2022/04/20 03:28:32;;;;;;;2.33;2.10;;;5.40;99.90;;;;;;4920044;29;20171;-87
2022/04/20 03:30:59;;;;;;;5.20;2.57;;;5.40;99.90;;;;;;4917331;29;20187;-83
2022/04/20 03:33:25;;;;;;;3.67;2.43;;;5.40;99.90;;;;;;4900464;29;20164;-83
2022/04/20 03:35:51;;;;;;;7.03;2.43;;;5.50;99.90;;;;;;4900526;29;20171;-81
2022/04/20 03:38:17;;;;;;;4.10;2.70;;;5.40;99.90;;;;;;4899224;29;20191;-81
2022/04/20 03:40:43;;;;;;;4.73;2.57;;;5.40;99.90;;;;;;4914758;29;20219;-81
2022/04/20 03:43:08;;;;;;;3.50;2.30;;;5.30;99.90;;;;;;4900468;29;20235;-80
2022/04/20 03:45:34;;;;;;;5.10;2.70;;;5.30;99.90;;;;;;4900433;29;20254;-80
2022/04/20 03:48:00;;;;;;;3.47;2.37;;;5.30;99.90;;;;;;4898895;29;20180;-82
2022/04/20 03:50:26;;;;;;;4.93;2.80;;;5.30;99.90;;;;;;4900147;29;20223;-79
2022/04/20 03:52:52;;;;;;;4.37;2.97;;;5.10;99.90;;;;;;4900396;29;20175;-81
2022/04/20 03:55:18;;;;;;;4.93;2.57;;;5.10;99.90;;;;;;4899260;29;20283;-81
2022/04/20 03:57:43;;;;;;;4.50;2.27;;;5.00;99.90;;;;;;4900251;29;20187;-80
2022/04/20 04:00:10;;;;;;;2.63;2.33;;;5.00;99.90;;;;;;4898953;29;20180;-81
2022/04/20 04:02:36;;;;;;;4.03;2.30;;;4.90;99.90;;;;;;4913960;29;20229;-80
2022/04/20 04:05:02;;;;;;;5.43;2.80;;;4.80;99.90;;;;;;4918861;29;20223;-80
2022/04/20 04:07:28;;;;;;;3.33;2.33;;;4.90;99.90;;;;;;4917694;29;20625;-80
2022/04/20 04:09:54;;;;;;;4.87;2.40;;;4.90;99.90;;;;;;4933595;29;20183;-81
2022/04/20 04:12:24;;;;;;;2.87;2.03;;;4.80;99.90;;;;;;4917452;29;20526;-80
2022/04/20 04:14:50;;;;;;;2.87;2.27;;;4.80;99.90;;;;;;4919174;29;20281;-81
2022/04/20 04:17:16;;;;;;;4.73;2.63;;;4.80;99.90;;;;;;4918744;29;20175;-80
2022/04/20 04:19:42;;;;;;;3.50;2.53;;;4.80;99.90;;;;;;4917037;29;20182;-81
2022/04/20 04:22:07;;;;;;;3.70;2.50;;;4.70;99.90;;;;;;4918684;29;20248;-80
2022/04/20 04:24:36;;;;;;;3.63;2.33;;;4.50;99.90;;;;;;4933269;29;20239;-81
2022/04/20 04:27:09;;;;;;;5.27;2.70;;;4.50;99.90;;;;;;4933168;29;20225;-80
2022/04/20 04:29:37;;;;;;;3.50;2.30;;;4.50;99.90;;;;;;4918282;29;20162;-81
2022/04/20 04:32:03;;;;;;;6.20;2.20;;;4.60;99.90;;;;;;4932985;29;20238;-80
2022/04/20 04:34:29;;;;;;;3.07;2.20;;;4.70;99.90;;;;;;4918204;29;20201;-80
2022/04/20 04:36:56;;;;;;;3.43;2.40;;;4.80;99.90;;;;;;4932962;29;20179;-80
2022/04/20 04:39:23;;;;;;;4.27;2.70;;;4.80;99.90;;;;;;4932215;29;20641;-80
2022/04/20 04:41:50;;;;;;;3.00;2.43;;;4.90;99.90;;;;;;4918351;29;20214;-80
2022/04/20 04:44:20;;;;;;;4.47;2.50;;;4.80;99.90;;;;;;4918359;29;20167;-79
2022/04/20 04:49:31;;;;;;;5.87;2.80;;;4.90;99.90;;;;;;4918165;29;20250;-82
2022/04/20 04:51:59;;;;;;;8.37;2.43;;;4.90;99.90;;;;;;4918350;29;20614;-84
2022/04/20 04:54:26;;;;;;;4.03;2.47;;;4.90;99.90;;;;;;4918137;29;20162;-80
2022/04/20 04:56:52;;;;;;;4.70;2.63;;;4.90;99.90;;;;;;4932700;29;20273;-81
2022/04/20 04:59:18;;;;;;;3.60;2.50;;;4.90;99.90;;;;;;4916724;29;20186;-84
2022/04/20 05:01:44;;;;;;;3.23;2.10;;;5.00;99.90;;;;;;4932390;29;20222;-81
2022/04/20 05:04:11;;;;;;;5.70;2.40;;;5.10;99.90;;;;;;4931906;29;20201;-80
2022/04/20 05:06:37;;;;;;;8.33;2.70;;;5.10;99.90;;;;;;4917503;29;20241;-80
2022/04/20 05:09:03;;;;;;;3.90;2.10;;;5.10;99.90;;;;;;4916693;29;20187;-79
2022/04/20 05:11:29;;;;;;;2.50;2.03;;;5.20;99.90;;;;;;4917926;29;20174;-80
2022/04/20 05:13:55;;;;;;;3.67;2.47;;;5.30;99.90;;;;;;4917835;29;20265;-80
2022/04/20 05:16:21;;;;;;;4.23;2.83;;;5.50;99.90;;;;;;4918140;29;20625;-81
2022/04/20 05:18:47;;;;;;;5.77;2.50;;;5.70;99.90;;;;;;4917579;29;20201;-82
2022/04/20 05:21:13;;;;;;;9.37;2.50;;;5.80;99.90;;;;;;4932520;29;20669;-81
2022/04/20 05:23:39;;;;;;;4.33;2.30;;;5.90;99.90;;;;;;4917386;29;20182;-83
2022/04/20 05:26:04;;;;;;;11.00;3.00;;;6.00;99.90;;;;;;4932443;29;20613;-81
2022/04/20 05:28:30;;;;;;;4.50;2.37;;;6.10;99.90;;;;;;4932244;29;20174;-80
2022/04/20 05:30:56;;;;;;;4.03;2.20;;;6.20;99.90;;;;;;4932370;29;20194;-81
2022/04/20 05:33:21;;;;;;;5.77;2.67;;;6.20;99.90;;;;;;4917550;29;20553;-82
2022/04/20 05:35:47;;;;;;;4.23;2.40;;;6.20;99.90;;;;;;4916701;29;20186;-80
2022/04/20 05:43:42;;;;;;;3.53;2.40;;;6.20;99.90;;;;;;4917964;29;20197;-81
2022/04/20 05:46:07;;;;;;;5.30;2.50;;;6.30;99.90;;;;;;4917695;29;20217;-81
2022/04/20 05:48:33;;;;;;;4.93;2.43;;;6.40;99.90;;;;;;4915948;29;20627;-80
2022/04/20 05:50:59;;;;;;;3.90;2.80;;;6.40;99.90;;;;;;4916303;29;20262;-80
2022/04/20 05:53:25;;;;;;;6.63;3.07;;;6.50;99.90;;;;;;4919458;29;20278;-79
2022/04/20 05:55:50;;;;;;;5.83;2.47;;;6.50;99.90;;;;;;4921450;29;20189;-80
2022/04/20 05:58:16;;;;;;;9.10;2.90;;;6.70;99.90;;;;;;4919913;29;20179;-80
2022/04/20 06:00:42;;;;;;;7.53;3.40;;;6.80;99.90;;;;;;4919643;29;20266;-81
2022/04/20 06:03:09;;;;;;;5.63;3.23;;;6.90;99.90;;;;;;4918263;29;20189;-82
2022/04/20 06:05:35;;;;;;;5.43;2.80;;;7.00;99.90;;;;;;4920030;29;20186;-81
2022/04/20 06:08:00;;;;;;;5.10;3.00;;;7.10;99.90;;;;;;4919338;29;20656;-81
2022/04/20 06:10:29;;;;;;;5.33;3.17;;;7.20;99.90;;;;;;4920524;29;20175;-82
2022/04/20 06:12:54;;;;;;;7.43;3.70;;;7.10;99.90;;;;;;4919031;29;20221;-83
2022/04/20 06:15:20;;;;;;;7.63;3.57;;;7.10;99.90;;;;;;4920263;29;20666;-81
2022/04/20 06:17:46;;;;;;;6.67;3.50;;;7.10;99.90;;;;;;4920648;29;20229;-81
2022/04/20 06:20:11;;;;;;;5.47;3.50;;;7.10;99.90;;;;;;4919514;29;20677;-82
2022/04/20 06:22:37;;;;;;;5.67;3.13;;;7.10;99.90;;;;;;4920692;29;20657;-82
2022/04/20 06:25:03;;;;;;;6.70;3.63;;;7.10;99.90;;;;;;4919738;29;20186;-82
2022/04/20 06:27:30;;;;;;;5.57;3.30;;;7.10;99.90;;;;;;4920975;29;20630;-82
2022/04/20 06:29:56;;;;;;;5.37;3.30;;;7.10;99.90;;;;;;4919360;29;20318;-82
2022/04/20 06:32:23;;;;;;;3.70;2.70;;;7.10;99.90;;;;;;4919435;29;20269;-82
2022/04/20 06:34:53;;;;;;;4.83;2.83;;;7.10;99.90;;;;;;4919432;29;20182;-83
2022/04/20 06:37:19;;;;;;;3.83;2.80;;;7.20;99.90;;;;;;4920808;29;20198;-82
2022/04/20 06:39:45;;;;;;;7.77;3.07;;;7.20;99.90;;;;;;4919328;29;20218;-81
2022/04/20 06:42:11;;;;;;;4.90;2.60;;;7.30;99.90;;;;;;4919291;29;20559;-83
2022/04/20 06:44:37;;;;;;;3.33;2.70;;;7.30;99.90;;;;;;4919167;29;20322;-82
2022/04/20 06:47:03;;;;;;;7.90;2.80;;;7.40;99.90;;;;;;4919174;29;20210;-81
2022/04/20 06:49:29;;;;;;;4.77;3.07;;;7.40;99.90;;;;;;4920090;29;20222;-81
2022/04/20 07:00:27;;;;;;;4.00;2.90;;;7.60;99.90;;;;;;4862017;29;20187;-82
2022/04/20 07:03:03;;;;;;;5.43;3.30;;;7.70;99.90;;;;;;4895081;29;20618;-81
2022/04/20 07:05:29;;;;;;;5.33;3.00;;;7.60;99.90;;;;;;4920259;29;20226;-82
2022/04/20 07:07:55;;;;;;;6.50;3.10;;;7.70;99.90;;;;;;4919921;29;20190;-83
2022/04/20 07:10:20;;;;;;;6.33;3.00;;;7.80;99.90;;;;;;4919949;29;20189;-80
2022/04/20 07:12:46;;;;;;;6.80;2.90;;;7.80;99.90;;;;;;4919666;29;20179;-81
2022/04/20 07:15:12;;;;;;;7.10;3.33;;;7.90;99.90;;;;;;4918532;29;20185;-80
2022/04/20 07:17:37;;;;;;;6.00;3.00;;;8.00;99.90;;;;;;4920142;29;20230;-87
2022/04/20 07:20:04;;;;;;;5.20;2.90;;;8.20;99.90;;;;;;4920120;29;20178;-83
2022/04/20 07:22:30;;;;;;;6.90;3.30;;;8.40;99.90;;;;;;4918427;29;20214;-81
2022/04/20 07:24:55;;;;;;;6.03;3.57;;;8.30;99.90;;;;;;4919813;29;20175;-80
2022/04/20 07:27:21;;;;;;;6.20;3.30;;;8.30;99.90;;;;;;4919794;29;20178;-82
2022/04/20 07:29:47;;;;;;;7.20;3.80;;;8.50;99.90;;;;;;4918092;29;20538;-81
2022/04/20 07:32:12;;;;;;;6.67;3.20;;;8.60;99.90;;;;;;4919634;29;20641;-82
2022/04/20 07:34:38;;;;;;;5.17;3.10;;;8.80;99.90;;;;;;4918360;29;20183;-81
2022/04/20 07:37:04;;;;;;;7.17;3.30;;;8.80;99.90;;;;;;4918321;29;20190;-80
2022/04/20 07:39:29;;;;;;;6.83;3.30;;;8.80;99.90;;;;;;4917985;29;20233;-81
2022/04/20 07:41:55;;;;;;;5.37;3.00;;;9.00;99.90;;;;;;4918112;29;20206;-83
2022/04/20 07:44:21;;;;;;;6.83;3.23;;;9.10;99.90;;;;;;4919211;29;20174;-80
2022/04/20 07:46:47;;;;;;;8.10;3.43;;;9.00;99.90;;;;;;4918241;29;20523;-80
2022/04/20 07:51:56;;;;;;;5.13;2.93;;;9.00;99.90;;;;;;4919209;29;20214;-83
2022/04/20 07:54:22;;;;;;;8.83;3.40;;;9.40;99.90;;;;;;4919113;29;20178;-81
2022/04/20 07:56:48;;;;;;;8.53;3.20;;;9.40;99.90;;;;;;4919225;29;20171;-81
2022/04/20 07:59:13;;;;;;;8.80;2.97;;;9.30;99.90;;;;;;4917612;29;20209;-80
2022/04/20 08:01:40;;;;;;;6.30;2.80;;;9.30;99.90;;;;;;4917741;29;20233;-80
2022/04/20 08:04:06;;;;;;;5.33;3.33;;;9.30;99.90;;;;;;4917844;29;20217;-79
2022/04/20 08:06:32;;;;;;;6.13;2.93;;;9.50;99.90;;;;;;4918667;29;20230;-79
2022/04/20 08:08:58;;;;;;;5.67;3.20;;;9.50;99.90;;;;;;4917628;29;20734;-80
2022/04/20 08:11:24;;;;;;;6.77;3.37;;;9.40;99.90;;;;;;4917696;29;20532;-80
2022/04/20 08:16:34;;;;;;;7.90;3.43;;;9.70;99.90;;;;;;4918802;29;20181;-81
2022/04/20 08:18:59;;;;;;;7.87;2.90;;;9.90;99.90;;;;;;4917458;29;20186;-80
2022/04/20 08:21:25;;;;;;;6.67;3.03;;;10.00;99.90;;;;;;4912353;29;20213;-80
2022/04/20 08:23:51;;;;;;;5.13;3.10;;;10.00;99.90;;;;;;4899660;29;20524;-81
2022/04/20 08:26:16;;;;;;;10.33;3.50;;;10.10;99.90;;;;;;4899392;29;20194;-79
2022/04/20 08:28:42;;;;;;;7.43;3.00;;;10.30;99.90;;;;;;4908459;29;20191;-80
2022/04/20 08:31:08;;;;;;;3.90;2.77;;;10.40;99.90;;;;;;4917131;29;20530;-84
2022/04/20 08:33:33;;;;;;;5.17;2.80;;;10.40;99.90;;;;;;4918577;29;20190;-82
2022/04/20 08:35:59;;;;;;;7.93;3.00;;;10.60;99.90;;;;;;4918607;29;20536;-80
2022/04/20 08:38:25;;;;;;;6.00;3.17;;;10.50;99.90;;;;;;4917145;29;20189;-80
2022/04/20 08:40:53;;;;;;;8.50;3.23;;;10.50;99.90;;;;;;4917178;29;20214;-81
2022/04/20 08:43:20;;;;;;;4.57;2.93;;;10.40;99.90;;;;;;4918228;29;20183;-81
2022/04/20 08:45:49;;;;;;;5.93;3.13;;;10.40;99.90;;;;;;4918158;29;20224;-80
2022/04/20 08:48:14;;;;;;;7.37;3.50;;;10.20;99.90;;;;;;4916986;29;20186;-80
2022/04/20 08:50:40;;;;;;;6.57;2.80;;;10.30;99.90;;;;;;4916989;29;20237;-81
2022/04/20 08:53:06;;;;;;;5.23;2.83;;;10.20;99.90;;;;;;4917762;29;20632;-81
2022/04/20 08:55:33;;;;;;;8.27;3.40;;;10.30;99.90;;;;;;4918267;29;20178;-81
2022/04/20 08:58:00;;;;;;;4.80;3.40;;;10.60;99.90;;;;;;4918259;29;20548;-80
2022/04/20 09:00:29;;;;;;;5.63;2.80;;;10.90;99.90;;;;;;4916262;29;20278;-82
2022/04/20 09:02:57;;;;;;;5.37;3.13;;;11.20;99.90;;;;;;4918123;29;20211;-79
2022/04/20 09:05:28;;;;;;;7.53;3.03;;;11.40;99.90;;;;;;4918261;29;20174;-80
2022/04/20 09:07:54;;;;;;;5.32;3.00;;;11.40;99.90;;;;;;4916953;29;20524;-79
2022/04/20 09:10:20;;;;;;;5.78;3.13;;;11.50;99.90;;;;;;4917750;29;20207;-82
2022/04/20 09:12:46;;;;;;;4.05;2.55;;;11.70;99.90;;;;;;4917929;29;20613;-80
2022/04/20 09:15:28;;;;;;;5.93;3.15;;;11.90;99.90;;;;;;4932277;29;20614;-82
2022/04/20 09:17:56;;;;;;;5.65;3.00;;;12.00;99.90;;;;;;4916789;29;20178;-80
2022/04/20 09:20:22;;;;;;;4.65;2.83;;;12.20;99.90;;;;;;4932784;29;20217;-81
2022/04/20 09:23:07;;;;;;;6.68;2.72;;;12.40;99.90;;;;;;4932443;29;20631;-81
2022/04/20 09:25:53;;;;;;;4.80;2.97;;;12.40;99.90;;;;;;4932903;29;20187;-80
2022/04/20 09:28:19;;;;;;;28.55;3.92;;;12.50;99.90;;;;;;4921294;29;20582;-79
2022/04/20 09:30:50;;;;;;;6.50;2.78;;;12.60;99.90;;;;;;4921740;29;20184;-81
2022/04/20 09:33:16;;;;;;;4.55;2.58;;;12.70;99.90;;;;;;4921640;29;20689;-81
2022/04/20 09:35:50;;;;;;;17.58;3.42;;;12.90;99.90;;;;;;4921691;29;20265;-80
2022/04/20 09:38:21;;;;;;;9.98;3.42;;;13.10;99.90;;;;;;4920235;29;20624;-79
2022/04/20 09:40:47;;;;;;;4.43;2.60;;;13.20;99.60;;;;;;4921657;29;20257;-79
2022/04/20 09:43:18;;;;;;;6.05;2.70;;;13.30;98.30;;;;;;4921518;29;20636;-80
2022/04/20 09:46:00;;;;;;;4.45;2.97;;;13.20;99.40;;;;;;4920420;29;20266;-79
2022/04/20 09:51:13;;;;;;;8.02;2.88;;;13.60;98.90;;;;;;4921551;29;20234;-80
2022/04/20 09:53:41;;;;;;;6.57;2.78;;;13.70;97.30;;;;;;4921289;29;20175;-79
2022/04/20 09:56:24;;;;;;;3.45;2.50;;;13.80;99.20;;;;;;4921304;29;20189;-80
2022/04/20 09:59:01;;;;;;;5.75;3.20;;;13.90;98.50;;;;;;4920823;29;20557;-80
2022/04/20 10:01:35;;;;;;;6.38;2.95;;;14.00;97.20;;;;;;4919751;29;20206;-79
2022/04/20 10:04:03;;;;;;;3.20;2.42;;;14.00;97.70;;;;;;4921167;29;20269;-82
2022/04/20 10:06:30;;;;;;;5.07;2.60;;;14.30;97.90;;;;;;4919834;29;20210;-80
2022/04/20 10:08:56;;;;;;;3.08;2.15;;;14.40;96.20;;;;;;4920278;29;20175;-80
2022/04/20 10:11:23;;;;;;;5.15;2.78;;;14.60;96.80;;;;;;4918621;29;20186;-80
2022/04/20 10:16:39;;;;;;;3.10;2.58;;;14.80;96.60;;;;;;4921048;29;20170;-80
2022/04/20 10:19:11;;;;;;;3.15;2.20;;;14.90;96.60;;;;;;4920942;29;20198;-80
2022/04/20 10:21:52;;;;;;;2.70;2.00;;;15.00;95.30;;;;;;4920720;29;20211;-81
2022/04/20 10:24:28;;;;;;;4.15;2.50;;;14.90;93.60;;;;;;4919524;29;20174;-80
2022/04/20 10:26:57;;;;;;;3.83;2.13;;;14.80;93.30;;;;;;4919711;29;20186;-80
2022/04/20 10:29:39;;;;;;;3.40;1.90;;;15.00;94.30;;;;;;4919130;29;20187;-80
2022/04/20 10:32:10;;;;;;;5.03;2.55;;;15.10;93.60;;;;;;4919371;29;20178;-81
2022/04/20 10:34:37;;;;;;;3.63;2.20;;;14.90;93.30;;;;;;4919495;29;20509;-80
2022/04/20 10:37:05;;;;;;;4.38;2.47;;;14.90;92.90;;;;;;4919023;29;20208;-81
2022/04/20 10:39:40;;;;;;;4.18;2.30;;;14.70;93.10;;;;;;4919030;29;20505;-86
2022/04/20 10:42:11;;;;;;;3.70;1.90;;;15.00;93.40;;;;;;4920012;29;20207;-84
2022/04/20 10:44:55;;;;;;;2.58;1.77;;;15.20;92.00;;;;;;4919509;29;20618;-81
2022/04/20 10:47:28;;;;;;;3.75;2.00;;;15.30;91.30;;;;;;4920422;29;20171;-82
2022/04/20 10:50:14;;;;;;;2.25;1.55;;;15.40;90.70;;;;;;4920185;29;20262;-80
2022/04/20 10:52:41;;;;;;;3.30;2.00;;;15.60;91.80;;;;;;4919049;29;20574;-81
2022/04/20 10:55:11;;;;;;;2.80;1.50;;;15.60;90.50;;;;;;4918950;29;20179;-80
2022/04/20 10:57:39;;;;;;;4.53;1.40;;;15.40;88.70;;;;;;4918832;29;20182;-81
2022/04/20 11:00:20;;;;;;;2.78;1.40;;;15.40;87.90;;;;;;4918542;29;20179;-80
2022/04/20 11:02:51;;;;;;;2.90;1.23;;;15.40;86.20;;;;;;4920057;29;20214;-79
2022/04/20 11:05:21;;;;;;;2.92;1.65;;;14.90;84.20;;;;;;4918860;29;20269;-81
2022/04/20 11:08:11;;;;;;;2.55;1.38;;;14.80;81.70;;;;;;4919955;29;20239;-80
2022/04/20 11:10:41;;;;;;;2.92;1.65;;;14.60;84.20;;;;;;4919018;29;20214;-81
2022/04/20 11:19:06;;;;;;;2.38;1.52;;;15.00;86.10;;;;;;4919371;29;20197;-80
2022/04/20 11:21:32;;;;;;;3.13;1.42;;;15.20;85.90;;;;;;4918877;29;20207;-81
2022/04/20 11:24:01;;;;;;;2.30;1.65;;;15.10;84.70;;;;;;4918876;29;20185;-80
2022/04/20 11:26:31;;;;;;;3.22;1.80;;;15.20;85.00;;;;;;4918530;29;20254;-79
2022/04/20 11:29:00;;;;;;;3.63;1.30;;;15.10;85.30;;;;;;4918204;29;20221;-81
2022/04/20 11:31:26;;;;;;;3.80;2.00;;;15.00;84.60;;;;;;4919560;29;20179;-81
2022/04/20 11:33:53;;;;;;;1.80;1.27;;;15.00;84.70;;;;;;4919682;29;20179;-81
2022/04/20 11:36:19;;;;;;;7.85;1.60;;;15.00;84.30;;;;;;4918321;29;20183;-82
2022/04/20 11:38:51;;;;;;;2.58;1.30;;;15.00;84.40;;;;;;4919541;29;20170;-81
2022/04/20 11:41:19;;;;;;;2.15;1.55;;;14.90;84.40;;;;;;4918044;29;20214;-82
2022/04/20 11:43:49;;;;;;;2.42;1.40;;;14.90;85.00;;;;;;4918012;29;20189;-80
2022/04/20 11:46:16;;;;;;;7.75;1.40;;;15.10;84.20;;;;;;4919294;29;20266;-79
2022/04/20 11:48:53;;;;;;;2.47;1.17;;;15.30;81.60;;;;;;4919148;29;20167;-80
2022/04/20 11:51:24;;;;;;;3.05;1.20;;;15.50;83.20;;;;;;4919345;29;20177;-82
2022/04/20 11:53:52;;;;;;;6.07;1.23;;;15.40;77.70;;;;;;4919248;29;20159;-83
2022/04/20 11:56:35;;;;;;;3.50;1.27;;;15.20;76.90;;;;;;4917947;29;20537;-80
2022/04/20 11:59:03;;;;;;;2.80;1.42;;;15.00;76.20;;;;;;4918887;29;20189;-81
2022/04/20 12:01:31;;;;;;;3.78;1.15;;;14.90;76.90;;;;;;4917744;29;20269;-80
2022/04/20 12:03:57;;;;;;;7.38;1.20;;;14.60;78.90;;;;;;4917625;29;20215;-80
2022/04/20 12:06:24;;;;;;;2.80;1.20;;;14.70;80.10;;;;;;4919022;29;20210;-81
2022/04/20 12:08:53;;;;;;;7.43;1.30;;;14.70;77.10;;;;;;4919049;29;20170;-81
2022/04/20 12:11:19;;;;;;;2.92;1.10;;;14.70;76.50;;;;;;4917451;29;20519;-80
2022/04/20 12:13:45;;;;;;;3.85;1.20;;;14.80;77.90;;;;;;4918780;29;20261;-81
2022/04/20 12:16:12;;;;;;;2.42;1.30;;;14.90;79.30;;;;;;4917611;29;20171;-81
2022/04/20 12:18:43;;;;;;;3.35;1.60;;;14.90;77.60;;;;;;4918608;29;20183;-82
2022/04/20 12:21:36;;;;;;;2.92;1.63;;;15.00;79.90;;;;;;4901039;29;20667;-81
2022/04/20 12:24:02;;;;;;;2.08;1.60;;;15.00;79.60;;;;;;4899903;29;20182;-82
2022/04/20 12:26:29;;;;;;;2.58;1.38;;;14.90;79.70;;;;;;4898591;29;20524;-83
2022/04/20 12:28:59;;;;;;;3.00;1.58;;;15.00;80.40;;;;;;4908712;29;20186;-81
2022/04/20 12:31:25;;;;;;;2.80;1.23;;;15.00;81.20;;;;;;4933188;29;20182;-81
2022/04/20 12:34:06;;;;;;;5.40;1.40;;;14.90;78.40;;;;;;4933189;29;20265;-80
2022/04/20 12:37:09;;;;;;;2.08;1.02;;;14.60;77.10;;;;;;4933266;29;20185;-80
2022/04/20 12:39:40;;;;;;;6.50;1.63;;;14.60;78.80;;;;;;4903884;29;20201;-80
2022/04/20 12:42:14;;;;;;;2.13;1.20;;;14.70;76.60;;;;;;4932867;29;20241;-81
2022/04/20 12:44:51;;;;;;;2.47;1.25;;;14.50;78.80;;;;;;4932820;29;20178;-79
2022/04/20 12:47:18;;;;;;;5.63;1.38;;;14.40;78.80;;;;;;4933141;29;20189;-81
2022/04/20 12:50:03;;;;;;;1.65;1.33;;;14.40;79.20;;;;;;4932643;29;20257;-82
2022/04/20 12:52:29;;;;;;;2.38;1.10;;;14.40;79.30;;;;;;4932895;29;20171;-82
2022/04/20 12:54:56;;;;;;;2.40;1.75;;;14.50;77.80;;;;;;4917112;29;20182;-80
2022/04/20 13:03:03;;;;;;;4.97;2.30;;;14.50;81.20;;;;;;4918538;29;20589;-80
2022/04/20 13:05:30;;;;;;;2.97;1.65;;;14.60;79.80;;;;;;4918239;29;20523;-81
2022/04/20 13:07:56;;;;;;;3.08;1.60;;;14.50;79.00;;;;;;4916991;29;20179;-81
2022/04/20 13:10:22;;;;;;;4.28;3.10;;;14.60;78.50;;;;;;4918377;29;20170;-82
2022/04/20 13:12:53;;;;;;;3.90;1.50;;;14.60;80.70;;;;;;4918035;29;20306;-80
2022/04/20 13:15:19;;;;;;;2.20;1.48;;;14.40;76.80;;;;;;4917952;29;20179;-81
2022/04/20 13:17:47;;;;;;;4.43;1.60;;;14.50;78.00;;;;;;4932886;29;20198;-82
2022/04/20 13:20:18;;;;;;;2.75;1.50;;;14.40;78.40;;;;;;4908488;29;20198;-81
2022/04/20 13:22:45;;;;;;;2.80;1.50;;;14.20;76.50;;;;;;4897881;29;20215;-81
2022/04/20 13:27:56;;;;;;;3.35;1.50;;;14.20;78.60;;;;;;4902345;29;20189;-80
2022/04/20 13:30:25;;;;;;;3.65;1.17;;;14.30;79.00;;;;;;4917869;29;20595;-81
2022/04/20 13:32:52;;;;;;;4.50;1.48;;;14.40;79.80;;;;;;4916545;29;20190;-80
2022/04/20 13:35:18;;;;;;;3.95;1.40;;;14.40;79.60;;;;;;4916639;29;20636;-81
2022/04/20 13:37:44;;;;;;;2.90;1.30;;;14.40;76.90;;;;;;4917757;29;20175;-82
2022/04/20 13:40:11;;;;;;;4.13;1.48;;;14.50;75.30;;;;;;4903029;29;20211;-82
2022/04/20 13:42:37;;;;;;;4.32;1.50;;;14.40;76.80;;;;;;4898914;29;20298;-81