Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:04;;;;;;;73.30;37.35;;;;;;;;;;6226848;28;20101;-66
2022/03/30 00:04:04;;;;;;;62.22;34.10;;;;;;;;;;6216771;28;20084;-66
2022/03/30 00:07:05;;;;;;;73.80;36.38;;;;;;;;;;6223730;28;20509;-66
2022/03/30 00:10:05;;;;;;;70.47;37.47;;;;;;;;;;6218600;28;20021;-66
2022/03/30 00:13:06;;;;;;;81.78;40.50;;;;;;;;;;6218348;28;20026;-66
2022/03/30 00:16:07;;;;;;;76.72;36.65;;;;;;;;;;6218406;28;20034;-66
2022/03/30 00:19:07;;;;;;;73.88;41.17;;;;;;;;;;6239229;28;20441;-66
2022/03/30 00:22:07;;;;;;;65.25;33.58;;;;;;;;;;6247844;28;20036;-66
2022/03/30 00:25:08;;;;;;;50.47;27.50;;;;;;;;;;6246190;28;20021;-66
2022/03/30 00:28:09;;;;;;;45.25;25.05;;;;;;;;;;6222949;28;20264;-66
2022/03/30 00:31:11;;;;;;;43.03;24.73;;;;;;;;;;6222962;28;20030;-66
2022/03/30 00:34:11;;;;;;;42.78;24.60;;;;;;;;;;6222921;28;20017;-66
2022/03/30 00:37:12;;;;;;;42.88;24.38;;;;;;;;;;6230446;28;20130;-66
2022/03/30 00:40:15;;;;;;;36.78;20.65;;;;;;;;;;6247616;28;20068;-66
2022/03/30 00:43:15;;;;;;;36.53;21.85;;;;;;;;;;6234029;28;20533;-66
2022/03/30 00:46:17;;;;;;;34.95;20.65;;;;;;;;;;6222565;28;20030;-66
2022/03/30 00:49:17;;;;;;;35.38;21.50;;;;;;;;;;6241504;28;20430;-66
2022/03/30 00:52:17;;;;;;;36.22;21.02;;;;;;;;;;6247231;28;20086;-66
2022/03/30 00:55:18;;;;;;;37.72;21.95;;;;;;;;;;6239684;28;20531;-66
2022/03/30 00:58:19;;;;;;;43.35;23.08;;;;;;;;;;6246912;28;20026;-66
2022/03/30 01:01:20;;;;;;;38.95;22.02;;;;;;;;;;6224753;28;20030;-66
2022/03/30 01:04:20;;;;;;;38.20;20.93;;;;;;;;;;6245357;28;20025;-66
2022/03/30 01:07:21;;;;;;;36.75;21.20;;;;;;;;;;6239131;28;20279;-66
2022/03/30 01:10:22;;;;;;;41.57;23.40;;;;;;;;;;6246371;28;20246;-66
2022/03/30 01:13:22;;;;;;;42.75;24.20;;;;;;;;;;6246142;28;20705;-66
2022/03/30 01:16:23;;;;;;;46.75;25.40;;;;;;;;;;6246521;28;20034;-66
2022/03/30 01:19:27;;;;;;;51.25;27.58;;;;;;;;;;6226838;28;20504;-66
2022/03/30 01:22:28;;;;;;;49.63;26.55;;;;;;;;;;6220448;28;20488;-66
2022/03/30 01:25:28;;;;;;;50.80;28.17;;;;;;;;;;6231186;28;20029;-66
2022/03/30 01:28:29;;;;;;;42.38;21.77;;;;;;;;;;6222456;28;20269;-66
2022/03/30 01:34:48;;;;;;;43.63;20.30;;;;;;;;;;6221456;28;20117;-66
2022/03/30 01:37:48;;;;;;;36.42;20.30;;;;;;;;;;6233512;28;20068;-66
2022/03/30 01:40:49;;;;;;;36.50;18.33;;;;;;;;;;6245776;28;20373;-66
2022/03/30 01:43:49;;;;;;;39.33;20.63;;;;;;;;;;6228402;28;20029;-66
2022/03/30 01:46:50;;;;;;;50.22;27.95;;;;;;;;;;6221487;28;20049;-66
2022/03/30 01:49:50;;;;;;;46.40;25.30;;;;;;;;;;6221597;28;20460;-67
2022/03/30 01:52:51;;;;;;;41.33;23.73;;;;;;;;;;6220980;28;20042;-66
2022/03/30 01:55:51;;;;;;;45.20;23.73;;;;;;;;;;6241252;28;20048;-67
2022/03/30 01:58:52;;;;;;;40.85;21.58;;;;;;;;;;6245335;28;20126;-66
2022/03/30 02:01:52;;;;;;;45.00;22.73;;;;;;;;;;6235377;28;20018;-66
2022/03/30 02:04:53;;;;;;;44.55;23.98;;;;;;;;;;6220427;28;20028;-66
2022/03/30 02:07:53;;;;;;;39.50;21.20;;;;;;;;;;6235374;28;20025;-66
2022/03/30 02:10:53;;;;;;;34.43;19.20;;;;;;;;;;6229547;28;20069;-66
2022/03/30 02:13:54;;;;;;;37.20;17.98;;;;;;;;;;6220791;28;20662;-66
2022/03/30 02:16:54;;;;;;;35.67;20.15;;;;;;;;;;6220752;28;20057;-66
2022/03/30 02:19:55;;;;;;;35.15;19.60;;;;;;;;;;6227704;28;20113;-66
2022/03/30 02:22:55;;;;;;;38.67;21.70;;;;;;;;;;6244001;28;20369;-66
2022/03/30 02:25:55;;;;;;;33.65;18.58;;;;;;;;;;6244660;28;20029;-66
2022/03/30 02:28:55;;;;;;;29.23;17.30;;;;;;;;;;6243660;28;20056;-66
2022/03/30 02:31:56;;;;;;;37.38;21.30;;;;;;;;;;6244207;28;20287;-64
2022/03/30 02:34:56;;;;;;;42.83;22.20;;;;;;;;;;6241597;28;20076;-64
2022/03/30 02:37:58;;;;;;;36.28;22.35;;;;;;;;;;6233603;28;20042;-64
2022/03/30 02:40:58;;;;;;;34.05;21.02;;;;;;;;;;6244037;28;20112;-65
2022/03/30 02:43:59;;;;;;;37.65;20.98;;;;;;;;;;6235638;28;20018;-65
2022/03/30 02:47:00;;;;;;;32.47;18.35;;;;;;;;;;6219916;28;20389;-65
2022/03/30 02:50:01;;;;;;;32.47;17.80;;;;;;;;;;6219882;28;20034;-65
2022/03/30 02:53:01;;;;;;;32.67;19.52;;;;;;;;;;6236175;28;20408;-65
2022/03/30 02:56:02;;;;;;;31.93;19.13;;;;;;;;;;6237280;28;20358;-65
2022/03/30 02:59:02;;;;;;;33.90;19.05;;;;;;;;;;6244085;28;20640;-65
2022/03/30 03:02:03;;;;;;;33.97;17.92;;;;;;;;;;6232707;28;20010;-65
2022/03/30 03:05:03;;;;;;;34.15;18.60;;;;;;;;;;6218913;28;20025;-65
2022/03/30 03:08:04;;;;;;;29.85;17.60;;;;;;;;;;6219342;28;20472;-65
2022/03/30 03:11:05;;;;;;;35.77;20.03;;;;;;;;;;6221972;28;20630;-65
2022/03/30 03:14:07;;;;;;;32.95;17.85;;;;;;;;;;6219039;28;20046;-65
2022/03/30 03:17:07;;;;;;;37.08;21.30;;;;;;;;;;6217803;28;20108;-64
2022/03/30 03:20:07;;;;;;;43.47;22.20;;;;;;;;;;6219721;28;20014;-64
2022/03/30 03:23:08;;;;;;;30.83;17.67;;;;;;;;;;6243271;28;20252;-64
2022/03/30 03:26:08;;;;;;;34.33;20.35;;;;;;;;;;6243509;28;20497;-64
2022/03/30 03:29:09;;;;;;;33.42;17.38;;;;;;;;;;6243524;28;20032;-64
2022/03/30 03:32:09;;;;;;;40.00;23.08;;;;;;;;;;6243013;28;20025;-64
2022/03/30 03:35:09;;;;;;;45.22;23.05;;;;;;;;;;6218405;28;20025;-66
2022/03/30 03:38:10;;;;;;;46.65;23.27;;;;;;;;;;6234633;28;20051;-65
2022/03/30 03:41:10;;;;;;;33.15;18.85;;;;;;;;;;6243780;28;20028;-64
2022/03/30 03:44:11;;;;;;;36.83;20.92;;;;;;;;;;6240998;28;20022;-65
2022/03/30 03:47:11;;;;;;;39.38;19.73;;;;;;;;;;6218840;28;20026;-64
2022/03/30 03:50:11;;;;;;;32.25;17.65;;;;;;;;;;6218653;28;20504;-65
2022/03/30 03:53:11;;;;;;;33.33;18.05;;;;;;;;;;6222364;28;20037;-64
2022/03/30 03:56:12;;;;;;;38.13;18.52;;;;;;;;;;6248068;28;20029;-64
2022/03/30 03:59:12;;;;;;;36.40;17.67;;;;;;;;;;6223935;28;20026;-64
2022/03/30 04:02:12;;;;;;;33.13;16.73;;;;;;;;;;6229176;28;20020;-64
2022/03/30 04:05:14;;;;;;;37.88;17.42;;;;;;;;;;6247813;28;20253;-64
2022/03/30 04:08:15;;;;;;;35.78;18.50;;;;;;;;;;6229624;28;20022;-65
2022/03/30 04:11:15;;;;;;;28.92;16.13;;;;;;;;;;6245830;28;20029;-64
2022/03/30 04:14:17;;;;;;;41.15;19.38;;;;;;;;;;6247377;28;20095;-64
2022/03/30 04:17:18;;;;;;;39.35;18.20;;;;;;;;;;6244323;28;20057;-65
2022/03/30 04:20:18;;;;;;;50.83;22.48;;;;;;;;;;6223330;28;20026;-64
2022/03/30 04:23:19;;;;;;;60.00;27.67;;;;;;;;;;6223461;28;20107;-64
2022/03/30 04:26:19;;;;;;;55.35;26.52;;;;;;;;;;6235378;28;20065;-64
2022/03/30 04:29:19;;;;;;;60.92;26.48;;;;;;;;;;6222860;28;20033;-66
2022/03/30 04:32:19;;;;;;;55.83;25.20;;;;;;;;;;6222536;28;20030;-65
2022/03/30 04:35:25;;;;;;;52.50;26.38;;;;;;;;;;6221130;28;20320;-65
2022/03/30 04:38:25;;;;;;;55.25;26.58;;;;;;;;;;6245338;28;20400;-65
2022/03/30 04:41:25;;;;;;;48.40;25.65;;;;;;;;;;6247734;28;20100;-65
2022/03/30 04:44:25;;;;;;;60.22;30.10;;;;;;;;;;6246819;28;20018;-65
2022/03/30 04:47:26;;;;;;;60.70;30.60;;;;;;;;;;6245961;28;20057;-65
2022/03/30 04:50:27;;;;;;;60.25;29.65;;;;;;;;;;6246921;28;20380;-65
2022/03/30 04:53:27;;;;;;;58.80;31.50;;;;;;;;;;6243650;28;20018;-65
2022/03/30 04:56:27;;;;;;;60.30;27.52;;;;;;;;;;6243665;28;20025;-65
2022/03/30 04:59:28;;;;;;;57.65;29.17;;;;;;;;;;6244383;28;20032;-65
2022/03/30 05:02:31;;;;;;;54.67;27.27;;;;;;;;;;6245648;28;20017;-65
2022/03/30 05:05:32;;;;;;;63.45;31.27;;;;;;;;;;6245734;28;20072;-65
2022/03/30 05:08:32;;;;;;;62.72;32.08;;;;;;;;;;6226749;28;20465;-65
2022/03/30 05:11:32;;;;;;;60.88;30.83;;;;;;;;;;6234718;28;20080;-65
2022/03/30 05:14:33;;;;;;;72.40;30.33;;;;;;;;;;6245989;28;20024;-65
2022/03/30 05:17:33;;;;;;;60.63;31.20;;;;;;;;;;6239459;28;20076;-65
2022/03/30 05:20:33;;;;;;;64.38;31.17;;;;;;;;;;6242971;28;20025;-65
2022/03/30 05:23:36;;;;;;;54.92;29.08;;;;;;;;;;6245971;28;20466;-65
2022/03/30 05:26:36;;;;;;;53.03;28.73;;;;;;;;;;6235765;28;20026;-65
2022/03/30 05:29:37;;;;;;;57.05;27.83;;;;;;;;;;6236879;28;20029;-65
2022/03/30 05:32:37;;;;;;;52.25;24.58;;;;;;;;;;6232849;28;20025;-65
2022/03/30 05:35:38;;;;;;;52.38;25.25;;;;;;;;;;6229299;28;20049;-65
2022/03/30 05:38:38;;;;;;;43.92;25.65;;;;;;;;;;6238086;28;20026;-65
2022/03/30 05:41:39;;;;;;;48.90;24.48;;;;;;;;;;6244551;28;20105;-65
2022/03/30 05:44:39;;;;;;;63.05;32.30;;;;;;;;;;6219846;28;20022;-65
2022/03/30 05:47:40;;;;;;;60.22;31.08;;;;;;;;;;6223411;28;20040;-65
2022/03/30 05:50:41;;;;;;;54.13;29.40;;;;;;;;;;6245331;28;20029;-65
2022/03/30 05:53:41;;;;;;;62.50;35.25;;;;;;;;;;6242030;28;20034;-65
2022/03/30 06:00:00;;;;;;;74.93;38.42;;;;;;;;;;6231823;28;20392;-66
2022/03/30 06:03:00;;;;;;;70.05;33.75;;;;;;;;;;6226078;28;20077;-66
2022/03/30 06:06:01;;;;;;;80.50;40.95;;;;;;;;;;6221253;28;20022;-66
2022/03/30 06:09:04;;;;;;;74.63;40.00;;;;;;;;;;6242194;28;20107;-66
2022/03/30 06:12:04;;;;;;;61.75;32.72;;;;;;;;;;6225767;28;20283;-66
2022/03/30 06:15:05;;;;;;;56.40;32.22;;;;;;;;;;6220024;28;20026;-66
2022/03/30 06:18:10;;;;;;;61.38;32.10;;;;;;;;;;6237156;28;20025;-66
2022/03/30 06:21:12;;;;;;;62.85;34.15;;;;;;;;;;6241941;28;20537;-66
2022/03/30 06:24:12;;;;;;;64.22;32.90;;;;;;;;;;6241588;28;20014;-66
2022/03/30 06:27:13;;;;;;;55.10;32.22;;;;;;;;;;6241093;28;20040;-66
2022/03/30 06:30:13;;;;;;;55.47;33.03;;;;;;;;;;6236224;28;20472;-66
2022/03/30 06:33:13;;;;;;;54.10;31.63;;;;;;;;;;6234447;28;20022;-66
2022/03/30 06:36:14;;;;;;;54.13;30.47;;;;;;;;;;6231120;28;20079;-66
2022/03/30 06:39:14;;;;;;;50.63;29.83;;;;;;;;;;6231450;28;20272;-67
2022/03/30 06:42:16;;;;;;;47.33;28.53;;;;;;;;;;6232000;28;20057;-66
2022/03/30 06:45:17;;;;;;;46.63;31.38;;;;;;;;;;6232365;28;20322;-66
2022/03/30 06:48:17;;;;;;;50.73;28.73;;;;;;;;;;6233909;28;20033;-66
2022/03/30 06:51:17;;;;;;;56.28;30.40;;;;;;;;;;6231442;28;20288;-66
2022/03/30 06:54:18;;;;;;;56.93;32.40;;;;;;;;;;6228983;28;20040;-66
2022/03/30 06:57:20;;;;;;;60.67;33.78;;;;;;;;;;6227116;28;20826;-66
2022/03/30 07:00:20;;;;;;;58.85;34.63;;;;;;;;;;6232717;28;20060;-66
2022/03/30 07:03:22;;;;;;;59.90;32.70;;;;;;;;;;6231271;28;20399;-66
2022/03/30 07:06:22;;;;;;;62.80;34.72;;;;;;;;;;6224035;28;20331;-66
2022/03/30 07:12:47;;;;;;;57.38;31.42;;;;;;;;;;6208614;28;20403;-66
2022/03/30 07:15:48;;;;;;;61.40;34.80;;;;;;;;;;6219090;28;20025;-66
2022/03/30 07:18:49;;;;;;;59.78;33.42;;;;;;;;;;6219032;28;20013;-66
2022/03/30 07:21:49;;;;;;;57.00;32.90;;;;;;;;;;6238136;28;20025;-66
2022/03/30 07:24:49;;;;;;;58.70;36.83;;;;;;;;;;6243132;28;20013;-67
2022/03/30 07:27:51;;;;;;;63.73;33.03;;;;;;;;;;6238009;28;20264;-66
2022/03/30 07:30:53;;;;;;;54.33;32.45;;;;;;;;;;6239091;28;20864;-67
2022/03/30 07:33:53;;;;;;;;;;;;;;;;;;6233040;28;20080;-66
2022/03/30 07:36:54;;;;;;;52.58;31.80;;;;;;;;;;6229211;28;19921;-66
2022/03/30 07:39:55;;;;;;;53.90;31.73;;;;;;;;;;6233594;28;20054;-67
2022/03/30 07:42:56;;;;;;;51.92;30.20;;;;;;;;;;6232558;28;20481;-67
2022/03/30 07:45:57;;;;;;;44.60;25.67;;;;;;;;;;6219112;28;20389;-67
2022/03/30 07:48:57;;;;;;;52.58;30.20;;;;;;;;;;6234971;28;20017;-67
2022/03/30 07:52:00;;;;;;;53.00;30.93;;;;;;;;;;6228771;28;20042;-67
2022/03/30 07:55:00;;;;;;;57.35;32.45;;;;;;;;;;6229505;28;20021;-68
2022/03/30 07:58:01;;;;;;;50.80;32.13;;;;;;;;;;6228959;28;20123;-67
2022/03/30 08:01:01;;;;;;;49.45;27.88;;;;;;;;;;6230313;28;20029;-67
2022/03/30 08:04:01;;;;;;;42.03;25.43;;;;;;;;;;6230922;28;20034;-67
2022/03/30 08:07:01;;;;;;;40.95;25.42;;;;;;;;;;6223639;28;20057;-67
2022/03/30 08:10:02;;;;;;;41.55;26.42;;;;;;;;;;6228179;28;20017;-67
2022/03/30 08:13:02;;;;;;;37.57;21.93;;;;;;;;;;6228887;28;20041;-67
2022/03/30 08:16:03;;;;;;;35.83;21.97;;;;;;;;;;6232313;28;20010;-67
2022/03/30 08:19:04;;;;;;;32.47;20.17;;;;;;;;;;6231050;28;20045;-67
2022/03/30 08:25:23;;;;;;;28.00;17.15;;;;;;;;;;6230876;28;20030;-67
2022/03/30 08:28:23;;;;;;;22.23;12.37;;;;;;;;;;6227763;28;20516;-67
2022/03/30 08:31:24;;;;;;;24.27;13.15;;;;;;;;;;6229424;28;20448;-67
2022/03/30 08:34:25;;;;;;;23.23;13.20;;;;;;;;;;6223007;28;20370;-67
2022/03/30 08:37:25;;;;;;;35.23;18.10;;;;;;;;;;6224279;28;20381;-67
2022/03/30 08:40:26;;;;;;;30.20;18.40;;;;;;;;;;6239594;28;20392;-67
2022/03/30 08:43:26;;;;;;;33.83;19.00;;;;;;;;;;6240768;28;20268;-67
2022/03/30 08:46:27;;;;;;;31.43;17.00;;;;;;;;;;6246189;28;20032;-67
2022/03/30 08:49:33;;;;;;;30.23;16.50;;;;;;;;;;6247542;28;20025;-66
2022/03/30 08:52:33;;;;;;;31.75;17.98;;;;;;;;;;6246590;28;20627;-66
2022/03/30 08:55:34;;;;;;;31.23;17.97;;;;;;;;;;6245562;28;20029;-66
2022/03/30 08:58:34;;;;;;;38.47;19.88;;;;;;;;;;6247288;28;20396;-67
2022/03/30 09:01:39;;;;;;;41.80;19.03;;;;;;;;;;6232859;28;20018;-67
2022/03/30 09:04:39;;;;;;;31.00;19.85;;;;;;;;;;6235043;28;20013;-66
2022/03/30 09:07:40;;;;;;;33.17;20.13;;;;;;;;;;6239690;28;20317;-67
2022/03/30 09:10:44;;;;;;;25.52;16.33;;;;;;;;;;6245862;28;20248;-67
2022/03/30 09:13:59;;;;;;;29.42;18.02;;;;;;;;;;6246185;28;20496;-67
2022/03/30 09:17:00;;;;;;;36.33;19.25;;;;;;;;;;6241550;28;20060;-67
2022/03/30 09:20:02;;;;;;;27.75;14.25;;;;;;;;;;6223924;28;20105;-67
2022/03/30 09:23:03;;;;;;;30.05;18.52;;;;;;;;;;6246237;28;20083;-67
2022/03/30 09:26:03;;;;;;;30.70;16.90;;;;;;;;;;6234445;28;20097;-66
2022/03/30 09:29:04;;;;;;;25.33;13.33;;;;;;;;;;6231968;28;20435;-66
2022/03/30 09:32:08;;;;;;;29.57;17.13;;;;;;;;;;6233317;28;20013;-67
2022/03/30 09:35:19;;;;;;;29.05;18.23;;;;;;;;;;6238777;28;20896;-67
2022/03/30 09:38:21;;;;;;;28.80;16.73;;;;;;;;;;6241664;28;20014;-66
2022/03/30 09:41:21;;;;;;;27.65;16.02;;;;;;;;;;6240731;28;20033;-66
2022/03/30 09:44:22;;;;;;;34.72;18.92;;;;;;;;;;6243353;28;20014;-66
2022/03/30 09:47:23;;;;;;;33.75;19.33;;;;;;;;;;6225776;28;20025;-66
2022/03/30 09:50:27;;;;;;;35.30;18.85;;;;;;;;;;6237368;28;20384;-66
2022/03/30 09:53:28;;;;;;;32.75;18.33;;;;;;;;;;6228446;28;20160;-67
2022/03/30 09:56:32;;;;;;;32.05;17.45;;;;;;;;;;6238460;28;20033;-67
2022/03/30 09:59:53;;;;;;;31.30;17.20;;;;;;;;;;6237966;28;20025;-67
2022/03/30 10:02:53;;;;;;;30.42;18.40;;;;;;;;;;6227641;28;20052;-67
2022/03/30 10:05:53;;;;;;;32.93;17.33;;;;;;;;;;6237240;28;20024;-67
2022/03/30 10:08:54;;;;;;;35.23;19.33;;;;;;;;;;6233006;28;20298;-67
2022/03/30 10:11:55;;;;;;;33.85;18.23;;;;;;;;;;6241006;28;20017;-67
2022/03/30 10:14:56;;;;;;;28.40;16.33;;;;;;;;;;6229251;28;20103;-67
2022/03/30 10:17:57;;;;;;;29.85;17.85;;;;;;;;;;6234534;28;20026;-67
2022/03/30 10:21:22;;;;;;;33.33;19.93;;;;;;;;;;6245371;28;20370;-67
2022/03/30 10:24:31;;;;;;;33.08;20.65;;;;;;;;;;6242078;28;20127;-67
2022/03/30 10:27:34;;;;;;;43.80;18.30;;;;;;;;;;6244810;28;20631;-67
2022/03/30 10:30:35;;;;;;;32.35;18.85;;;;;;;;;;6243379;28;20388;-67
2022/03/30 10:33:37;;;;;;;31.33;19.13;;;;;;;;;;6221028;28;20014;-67
2022/03/30 10:36:37;;;;;;;35.03;20.38;;;;;;;;;;6236065;28;20378;-67
2022/03/30 10:39:54;;;;;;;31.90;17.33;;;;;;;;;;6244668;28;20024;-67
2022/03/30 10:42:57;;;;;;;32.35;18.67;;;;;;;;;;6236508;28;20021;-67
2022/03/30 10:45:58;;;;;;;27.52;17.63;;;;;;;;;;6238612;28;20044;-67
2022/03/30 10:49:00;;;;;;;29.65;18.75;;;;;;;;;;6236388;28;20377;-67
2022/03/30 10:52:00;;;;;;;;;;;;;;;;;;6233025;28;20495;-67
2022/03/30 10:55:13;;;;;;;31.07;18.93;;;;;;;;;;6238523;28;19940;-67
2022/03/30 10:58:16;;;;;;;34.65;18.55;;;;;;;;;;6231492;28;20503;-67
2022/03/30 11:01:22;;;;;;;31.30;17.98;;;;;;;;;;6232652;28;20464;-67
2022/03/30 11:04:24;;;;;;;30.83;17.27;;;;;;;;;;6232940;28;20020;-67
2022/03/30 11:07:24;;;;;;;30.05;17.35;;;;;;;;;;6239879;28;20496;-67
2022/03/30 11:10:27;;;;;;;42.77;21.20;;;;;;;;;;6226439;28;20033;-67
2022/03/30 11:13:27;;;;;;;34.53;23.10;;;;;;;;;;6219287;28;20555;-67
2022/03/30 11:16:46;;;;;;;31.83;21.33;;;;;;;;;;6218780;28;20022;-67
2022/03/30 11:19:47;;;;;;;35.92;20.40;;;;;;;;;;6219285;28;20572;-67
2022/03/30 11:22:47;;;;;;;27.98;18.58;;;;;;;;;;6219066;28;20025;-67
2022/03/30 11:25:51;;;;;;;28.33;17.40;;;;;;;;;;6236060;28;20041;-67
2022/03/30 11:28:51;;;;;;;32.42;18.85;;;;;;;;;;6239340;28;20029;-67
2022/03/30 11:31:51;;;;;;;34.80;19.90;;;;;;;;;;6238703;28;20384;-66
2022/03/30 11:34:53;;;;;;;33.13;19.33;;;;;;;;;;6243018;28;20443;-67
2022/03/30 11:37:53;;;;;;;;;;;;;;;;;;6243223;28;20573;-67
2022/03/30 11:41:12;;;;;;;30.52;18.40;;;;;;;;;;6233130;28;19964;-67
2022/03/30 11:47:32;;;;;;;32.17;17.30;;;;;;;;;;6235603;28;20045;-67
2022/03/30 11:50:34;;;;;;;28.37;16.40;;;;;;;;;;6231674;28;20036;-67
2022/03/30 11:53:35;;;;;;;29.17;17.00;;;;;;;;;;6232566;28;20534;-67
2022/03/30 11:56:35;;;;;;;29.77;16.52;;;;;;;;;;6230279;28;20022;-67
2022/03/30 11:59:36;;;;;;;28.30;18.27;;;;;;;;;;6222187;28;20469;-67
2022/03/30 12:02:37;;;;;;;29.52;15.48;;;;;;;;;;6229175;28;20032;-67
2022/03/30 12:05:37;;;;;;;67.35;43.83;;;;;;;;;;6242874;28;20044;-67
2022/03/30 12:08:41;;;;;;;48.73;30.70;;;;;;;;;;6222318;28;20466;-67
2022/03/30 12:11:42;;;;;;;33.17;17.90;;;;;;;;;;6218646;28;20101;-67
2022/03/30 12:14:45;;;;;;;29.13;17.50;;;;;;;;;;6232353;28;20025;-67
2022/03/30 12:17:55;;;;;;;34.08;18.27;;;;;;;;;;6234413;28;20049;-67
2022/03/30 12:20:59;;;;;;;31.88;19.55;;;;;;;;;;6228501;28;20059;-67
2022/03/30 12:24:02;;;;;;;39.83;27.02;;;;;;;;;;6236307;28;20063;-67
2022/03/30 12:27:04;;;;;;;32.22;19.58;;;;;;;;;;6235669;28;20021;-67
2022/03/30 12:30:05;;;;;;;34.38;19.10;;;;;;;;;;6237431;28;20013;-67
2022/03/30 12:33:05;;;;;;;28.88;17.23;;;;;;;;;;6234285;28;20021;-67
2022/03/30 12:36:12;;;;;;;30.90;17.15;;;;;;;;;;6240012;28;20052;-67
2022/03/30 12:39:16;;;;;;;30.13;18.25;;;;;;;;;;6244813;28;20068;-67
2022/03/30 12:42:24;;;;;;;36.38;20.75;;;;;;;;;;6246800;28;20473;-67
2022/03/30 12:45:24;;;;;;;33.05;19.25;;;;;;;;;;6246868;28;20009;-67
2022/03/30 12:48:25;;;;;;;32.07;18.67;;;;;;;;;;6245179;28;20033;-67
2022/03/30 12:51:30;;;;;;;30.35;17.92;;;;;;;;;;6233290;28;20056;-67
2022/03/30 12:54:30;;;;;;;37.05;18.98;;;;;;;;;;6242449;28;20014;-67
2022/03/30 12:57:31;;;;;;;30.17;19.73;;;;;;;;;;6231178;28;20040;-67
2022/03/30 13:00:36;;;;;;;33.83;18.97;;;;;;;;;;6236214;28;20010;-67
2022/03/30 13:03:36;;;;;;;32.92;19.85;;;;;;;;;;6244455;28;20025;-67
2022/03/30 13:06:38;;;;;;;28.67;18.27;;;;;;;;;;6245299;28;20024;-67
2022/03/30 13:09:39;;;;;;;32.75;19.15;;;;;;;;;;6245676;28;20033;-67
2022/03/30 13:12:44;;;;;;;37.22;19.25;;;;;;;;;;6246515;28;20025;-67
2022/03/30 13:15:44;;;;;;;34.63;21.25;;;;;;;;;;6246332;28;20138;-67
2022/03/30 13:19:04;;;;;;;38.43;20.27;;;;;;;;;;6231254;28;20040;-67
2022/03/30 13:22:06;;;;;;;30.88;18.80;;;;;;;;;;6240667;28;20284;-67
2022/03/30 13:25:07;;;;;;;;;;;;;;;;;;6236071;28;20096;-67
2022/03/30 13:28:19;;;;;;;36.40;17.70;;;;;;;;;;6226739;28;20344;-67
2022/03/30 13:31:19;;;;;;;35.90;19.90;;;;;;;;;;6243693;28;20389;-67
2022/03/30 13:34:21;;;;;;;35.88;19.58;;;;;;;;;;6246050;28;20262;-67
2022/03/30 13:37:21;;;;;;;34.47;18.60;;;;;;;;;;6235453;28;20401;-67
2022/03/30 13:40:22;;;;;;;33.78;19.92;;;;;;;;;;6239655;28;20010;-67
2022/03/30 13:43:22;;;;;;;39.55;21.73;;;;;;;;;;6240386;28;20100;-67
2022/03/30 13:46:22;;;;;;;42.97;28.08;;;;;;;;;;6243993;28;20346;-67
2022/03/30 13:49:41;;;;;;;41.60;21.63;;;;;;;;;;6245970;28;20013;-67
2022/03/30 13:52:41;;;;;;;38.03;22.10;;;;;;;;;;6236568;28;20068;-67
2022/03/30 13:55:41;;;;;;;35.33;19.17;;;;;;;;;;6238574;28;20025;-67
2022/03/30 13:58:41;;;;;;;33.83;19.40;;;;;;;;;;6233088;28;20477;-67
2022/03/30 14:01:41;;;;;;;37.73;20.17;;;;;;;;;;6232532;28;20021;-67
2022/03/30 14:04:42;;;;;;;40.33;20.90;;;;;;;;;;6236822;28;20260;-67
2022/03/30 14:07:42;;;;;;;37.90;20.48;;;;;;;;;;6238465;28;20280;-67
2022/03/30 14:10:43;;;;;;;38.28;19.88;;;;;;;;;;6244468;28;20052;-67
2022/03/30 14:13:45;;;;;;;39.65;21.35;;;;;;;;;;6239664;28;20119;-67
2022/03/30 14:16:45;;;;;;;37.25;20.83;;;;;;;;;;6231181;28;20045;-67
2022/03/30 14:19:46;;;;;;;39.00;20.17;;;;;;;;;;6225297;28;20046;-67
2022/03/30 14:22:47;;;;;;;37.90;20.42;;;;;;;;;;6220633;28;20324;-67
2022/03/30 14:25:48;;;;;;;36.03;19.23;;;;;;;;;;6235672;28;20398;-67
2022/03/30 14:28:48;;;;;;;33.60;20.23;;;;;;;;;;6243565;28;20059;-67
2022/03/30 14:31:49;;;;;;;40.20;19.37;;;;;;;;;;6235955;28;20057;-67
2022/03/30 14:34:52;;;;;;;31.63;20.23;;;;;;;;;;6229306;28;20620;-67
2022/03/30 14:37:52;;;;;;;40.55;20.42;;;;;;;;;;6230117;28;20060;-67
2022/03/30 14:40:52;;;;;;;38.17;20.17;;;;;;;;;;6225650;28;20061;-67
2022/03/30 14:43:53;;;;;;;44.70;25.48;;;;;;;;;;6228815;28;20394;-67
2022/03/30 14:46:53;;;;;;;42.58;21.92;;;;;;;;;;6236186;28;20468;-67
2022/03/30 14:49:54;;;;;;;32.73;18.23;;;;;;;;;;6228815;28;20099;-67
2022/03/30 14:52:54;;;;;;;35.30;18.85;;;;;;;;;;6230368;28;20675;-67
2022/03/30 14:55:54;;;;;;;38.05;18.17;;;;;;;;;;6237970;28;20100;-67
2022/03/30 14:58:54;;;;;;;39.33;17.43;;;;;;;;;;6237279;28;20032;-67
2022/03/30 15:01:54;;;;;;;31.03;15.97;;;;;;;;;;6239100;28;20283;-67
2022/03/30 15:04:55;;;;;;;31.17;14.63;;;;;;;;;;6241110;28;20256;-67
2022/03/30 15:07:55;;;;;;;26.87;15.17;;;;;;;;;;6229746;28;20304;-67
2022/03/30 15:10:55;;;;;;;31.30;15.53;;;;;;;;;;6242049;28;20351;-67
2022/03/30 15:13:57;;;;;;;34.73;16.47;;;;;;;;;;6242552;28;20343;-67
2022/03/30 15:16:57;;;;;;;43.88;24.98;;;;;;;;;;6242493;28;20035;-67
2022/03/30 15:19:57;;;;;;;30.73;16.13;;;;;;;;;;6242140;28;20025;-67
2022/03/30 15:22:58;;;;;;;29.57;14.03;;;;;;;;;;6240772;28;20435;-66
2022/03/30 15:25:59;;;;;;;33.07;16.43;;;;;;;;;;6239159;28;20870;-66
2022/03/30 15:29:01;;;;;;;28.48;17.38;;;;;;;;;;6226680;28;20264;-66
2022/03/30 15:32:02;;;;;;;25.08;13.40;;;;;;;;;;6242103;28;20501;-67
2022/03/30 15:35:04;;;;;;;28.73;14.60;;;;;;;;;;6238831;28;20393;-66
2022/03/30 15:38:06;;;;;;;25.73;12.98;;;;;;;;;;6237271;28;20049;-67
2022/03/30 15:41:07;;;;;;;26.52;14.07;;;;;;;;;;6240270;28;20017;-67
2022/03/30 15:44:07;;;;;;;29.07;15.87;;;;;;;;;;6224747;28;20022;-66
2022/03/30 15:47:08;;;;;;;35.63;16.63;;;;;;;;;;6233285;28;20347;-66
2022/03/30 15:50:08;;;;;;;31.25;15.13;;;;;;;;;;6235545;28;20071;-66
2022/03/30 15:53:09;;;;;;;34.05;16.00;;;;;;;;;;6230425;28;20056;-66
2022/03/30 15:56:10;;;;;;;36.13;16.15;;;;;;;;;;6239004;28;20032;-66
2022/03/30 15:59:10;;;;;;;33.25;17.10;;;;;;;;;;6235882;28;20567;-66
2022/03/30 16:02:11;;;;;;;34.23;17.83;;;;;;;;;;6221870;28;20071;-66
2022/03/30 16:05:12;;;;;;;29.70;16.83;;;;;;;;;;6240672;28;20276;-66
2022/03/30 16:14:53;;;;;;;38.63;19.40;;;;;;;;;;6233744;28;20392;-68
2022/03/30 16:17:53;;;;;;;39.85;20.20;;;;;;;;;;6232954;28;20040;-66
2022/03/30 16:20:53;;;;;;;36.00;18.02;;;;;;;;;;6233961;28;20054;-66
2022/03/30 16:23:54;;;;;;;44.00;20.50;;;;;;;;;;6238455;28;20017;-66
2022/03/30 16:26:58;;;;;;;37.58;20.38;;;;;;;;;;6232833;28;20283;-66
2022/03/30 16:29:58;;;;;;;43.20;23.17;;;;;;;;;;6224310;28;20499;-66
2022/03/30 16:33:00;;;;;;;46.33;23.80;;;;;;;;;;6234660;28;20021;-66
2022/03/30 16:36:00;;;;;;;42.88;21.48;;;;;;;;;;6237996;28;20334;-66
2022/03/30 16:39:02;;;;;;;47.77;24.40;;;;;;;;;;6236985;28;20420;-66
2022/03/30 16:42:03;;;;;;;54.17;22.40;;;;;;;;;;6236605;28;20271;-66
2022/03/30 16:45:05;;;;;;;42.67;23.13;;;;;;;;;;6239924;28;20017;-66
2022/03/30 16:48:05;;;;;;;45.13;22.80;;;;;;;;;;6234581;28;20040;-66
2022/03/30 16:51:06;;;;;;;36.20;19.98;;;;;;;;;;6235146;28;20018;-66
2022/03/30 16:54:06;;;;;;;38.77;19.70;;;;;;;;;;6236921;28;20095;-66
2022/03/30 16:57:06;;;;;;;44.28;23.30;;;;;;;;;;6241889;28;20418;-66
2022/03/30 17:00:08;;;;;;;44.25;23.58;;;;;;;;;;6237541;28;20444;-66
2022/03/30 17:03:08;;;;;;;42.13;24.10;;;;;;;;;;6246307;28;20029;-66
2022/03/30 17:06:08;;;;;;;45.90;23.87;;;;;;;;;;6244560;28;20431;-66
2022/03/30 17:12:30;;;;;;;49.30;24.77;;;;;;;;;;6232029;28;20108;-66
2022/03/30 17:15:30;;;;;;;56.80;26.92;;;;;;;;;;6221656;28;20024;-66
2022/03/30 17:18:31;;;;;;;45.63;24.80;;;;;;;;;;6233771;28;20017;-66
2022/03/30 17:21:31;;;;;;;54.67;29.10;;;;;;;;;;6228742;28;20257;-66
2022/03/30 17:24:31;;;;;;;56.83;27.50;;;;;;;;;;6243101;28;20256;-65
2022/03/30 17:27:31;;;;;;;56.40;29.67;;;;;;;;;;6244750;28;20256;-66
2022/03/30 17:30:33;;;;;;;49.17;27.57;;;;;;;;;;6244825;28;20318;-65
2022/03/30 17:33:33;;;;;;;59.85;29.15;;;;;;;;;;6245010;28;20670;-65
2022/03/30 17:36:34;;;;;;;47.72;26.10;;;;;;;;;;6230718;28;20045;-65
2022/03/30 17:39:34;;;;;;;53.97;27.07;;;;;;;;;;6242938;28;20010;-65
2022/03/30 17:42:35;;;;;;;58.78;30.23;;;;;;;;;;6235899;28;20041;-65
2022/03/30 17:45:35;;;;;;;61.47;29.67;;;;;;;;;;6237695;28;20036;-65
2022/03/30 17:51:56;;;;;;;65.10;31.48;;;;;;;;;;6231212;28;20401;-65
2022/03/30 17:54:57;;;;;;;73.60;36.80;;;;;;;;;;6229631;28;20065;-65
2022/03/30 17:57:58;;;;;;;74.32;34.30;;;;;;;;;;6241561;28;20464;-65
2022/03/30 18:00:59;;;;;;;62.80;34.20;;;;;;;;;;6242763;28;20044;-65
2022/03/30 18:04:00;;;;;;;61.72;31.95;;;;;;;;;;6239020;28;20272;-65
2022/03/30 18:07:01;;;;;;;62.00;31.97;;;;;;;;;;6233631;28;20028;-65