Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:57;;;;;;;;;;;;;;;;;;5096722;28;19960;-81
2022/08/10 00:03:23;;;;;;;;;;;;;;;;;;5113638;28;19977;-80
2022/08/10 00:05:48;;;;;;;;;;;;;;;;;;5113932;28;19923;-80
2022/08/10 00:08:14;;;;;;;;;;;;;;;;;;5113960;28;19912;-80
2022/08/10 00:10:39;;;;;;;;;;;;;;;;;;5113857;28;19965;-80
2022/08/10 00:13:04;;;;;;;;;;;;;;;;;;5113555;28;20456;-81
2022/08/10 00:15:30;;;;;;;;;;;;;;;;;;5113482;28;19916;-81
2022/08/10 00:17:55;;;;;;;;;;;;;;;;;;5096334;28;20370;-80
2022/08/10 00:20:20;;;;;;;;;;;;;;;;;;5114631;28;19923;-81
2022/08/10 00:22:45;;;;;;;;;;;;;;;;;;5096440;28;19927;-80
2022/08/10 00:25:11;;;;;;;;;;;;;;;;;;5114681;28;20312;-80
2022/08/10 00:27:36;;;;;;;;;;;;;;;;;;5114863;28;19915;-80
2022/08/10 00:30:02;;;;;;;;;;;;;;;;;;5114559;28;19920;-80
2022/08/10 00:32:27;;;;;;;;;;;;;;;;;;5096228;28;19912;-80
2022/08/10 00:34:52;;;;;;;;;;;;;;;;;;5096122;28;19943;-81
2022/08/10 00:37:18;;;;;;;;;;;;;;;;;;5113192;28;19915;-81
2022/08/10 00:39:43;;;;;;;;;;;;;;;;;;5096094;28;19920;-81
2022/08/10 00:42:09;;;;;;;;;;;;;;;;;;5113052;28;19922;-80
2022/08/10 00:44:39;;;;;;;;;;;;;;;;;;5113457;28;19912;-80
2022/08/10 00:47:04;;;;;;;;;;;;;;;;;;5113074;28;19912;-80
2022/08/10 00:49:30;;;;;;;;;;;;;;;;;;5113709;28;20006;-80
2022/08/10 00:51:55;;;;;;;;;;;;;;;;;;5095914;28;19919;-80
2022/08/10 00:54:20;;;;;;;;;;;;;;;;;;5113056;28;19924;-80
2022/08/10 00:56:45;;;;;;;;;;;;;;;;;;5112966;28;20021;-80
2022/08/10 00:59:11;;;;;;;;;;;;;;;;;;5095906;28;19965;-81
2022/08/10 01:01:36;;;;;;;;;;;;;;;;;;5096517;28;19912;-80
2022/08/10 01:04:03;;;;;;;;;;;;;;;;;;5095806;28;20362;-80
2022/08/10 01:06:44;;;;;;;;;;;;;;;;;;5096094;28;19955;-81
2022/08/10 01:09:18;;;;;;;;;;;;;;;;;;5112770;28;19916;-81
2022/08/10 01:12:02;;;;;;;;;;;;;;;;;;5112814;28;19919;-80
2022/08/10 01:14:34;;;;;;;;;;;;;;;;;;5114389;28;20274;-80
2022/08/10 01:17:01;;;;;;;;;;;;;;;;;;5113105;28;19934;-80
2022/08/10 01:19:41;;;;;;;;;;;;;;;;;;5095867;28;19919;-81
2022/08/10 01:22:20;;;;;;;;;;;;;;;;;;5112738;28;19980;-81
2022/08/10 01:25:04;;;;;;;;;;;;;;;;;;5095743;28;19950;-81
2022/08/10 01:27:38;;;;;;;;;;;;;;;;;;5114007;28;19915;-81
2022/08/10 01:30:04;;;;;;;;;;;;;;;;;;5112684;28;20300;-81
2022/08/10 01:32:38;;;;;;;;;;;;;;;;;;5095643;28;19915;-81
2022/08/10 01:35:11;;;;;;;;;;;;;;;;;;5112869;28;19912;-81
2022/08/10 01:37:38;;;;;;;;;;;;;;;;;;5112953;28;19922;-81
2022/08/10 01:40:03;;;;;;;;;;;;;;;;;;5112939;28;19912;-81
2022/08/10 01:42:30;;;;;;;;;;;;;;;;;;5095572;28;20006;-82
2022/08/10 01:44:55;;;;;;;;;;;;;;;;;;5095548;28;20007;-81
2022/08/10 01:50:12;;;;;;;;;;;;;;;;;;5113082;28;19919;-81
2022/08/10 01:52:39;;;;;;;;;;;;;;;;;;5095605;28;20427;-81
2022/08/10 01:55:04;;;;;;;;;;;;;;;;;;5096998;28;19923;-80
2022/08/10 01:57:31;;;;;;;;;;;;;;;;;;5116336;28;20431;-80
2022/08/10 01:59:56;;;;;;;;;;;;;;;;;;5116210;28;19912;-80
2022/08/10 02:02:21;;;;;;;;;;;;;;;;;;5099045;28;19935;-81
2022/08/10 02:04:47;;;;;;;;;;;;;;;;;;5116070;28;19916;-81
2022/08/10 02:07:13;;;;;;;;;;;;;;;;;;5098886;28;19911;-80
2022/08/10 02:09:41;;;;;;;;;;;;;;;;;;5116267;28;19918;-80
2022/08/10 02:12:08;;;;;;;;;;;;;;;;;;5115911;28;19980;-80
2022/08/10 02:14:34;;;;;;;;;;;;;;;;;;5115889;28;19919;-81
2022/08/10 02:17:00;;;;;;;;;;;;;;;;;;5098613;28;20309;-80
2022/08/10 02:19:25;;;;;;;;;;;;;;;;;;5098681;28;19911;-80
2022/08/10 02:21:51;;;;;;;;;;;;;;;;;;5115881;28;19916;-80
2022/08/10 02:24:16;;;;;;;;;;;;;;;;;;5115590;28;19927;-80
2022/08/10 02:26:44;;;;;;;;;;;;;;;;;;5116787;28;19915;-81
2022/08/10 02:29:13;;;;;;;;;;;;;;;;;;5098467;28;19915;-81
2022/08/10 02:31:39;;;;;;;;;;;;;;;;;;5098435;28;20330;-81
2022/08/10 02:34:04;;;;;;;;;;;;;;;;;;5115513;28;19962;-81
2022/08/10 02:36:30;;;;;;;;;;;;;;;;;;5115548;28;19923;-80
2022/08/10 02:38:56;;;;;;;;;;;;;;;;;;5115459;28;20010;-81
2022/08/10 02:41:38;;;;;;;;;;;;;;;;;;5098302;28;19918;-81
2022/08/10 02:44:04;;;;;;;;;;;;;;;;;;5098271;28;20381;-80
2022/08/10 02:46:40;;;;;;;;;;;;;;;;;;5098191;28;20052;-82
2022/08/10 02:49:06;;;;;;;;;;;;;;;;;;5098211;28;19919;-81
2022/08/10 02:51:38;;;;;;;;;;;;;;;;;;5115188;28;19916;-80
2022/08/10 02:54:07;;;;;;;;;;;;;;;;;;5118054;27;20289;-82
2022/08/10 02:56:37;;;;;;;;;;;;;;;;;;5118849;27;19965;-81
2022/08/10 02:59:07;;;;;;;;;;;;;;;;;;5101330;27;19918;-81
2022/08/10 03:01:33;;;;;;;;;;;;;;;;;;5101361;27;19911;-81
2022/08/10 03:04:06;;;;;;;;;;;;;;;;;;5101255;27;19999;-81
2022/08/10 03:06:38;;;;;;;;;;;;;;;;;;5117741;27;19918;-81
2022/08/10 03:09:05;;;;;;;;;;;;;;;;;;5101150;27;20015;-81
2022/08/10 03:11:31;;;;;;;;;;;;;;;;;;5118095;27;19911;-81
2022/08/10 03:13:56;;;;;;;;;;;;;;;;;;5136788;27;20467;-80
2022/08/10 03:16:22;;;;;;;;;;;;;;;;;;5117990;27;20006;-80
2022/08/10 03:18:47;;;;;;;;;;;;;;;;;;5118341;27;19911;-81
2022/08/10 03:21:13;;;;;;;;;;;;;;;;;;5136486;27;19920;-80
2022/08/10 03:23:38;;;;;;;;;;;;;;;;;;5117845;27;19966;-81
2022/08/10 03:26:04;;;;;;;;;;;;;;;;;;5117767;27;19915;-81
2022/08/10 03:28:29;;;;;;;;;;;;;;;;;;5118121;27;19916;-81
2022/08/10 03:30:55;;;;;;;;;;;;;;;;;;5117866;27;19923;-82
2022/08/10 03:33:21;;;;;;;;;;;;;;;;;;5100666;27;19915;-82
2022/08/10 03:35:46;;;;;;;;;;;;;;;;;;5117785;27;19948;-82
2022/08/10 03:38:11;;;;;;;;;;;;;;;;;;5117612;27;20007;-81
2022/08/10 03:40:37;;;;;;;;;;;;;;;;;;5100700;27;19922;-81
2022/08/10 03:43:02;;;;;;;;;;;;;;;;;;5100724;27;19918;-81
2022/08/10 03:45:28;;;;;;;;;;;;;;;;;;5100490;27;19916;-81
2022/08/10 03:47:54;;;;;;;;;;;;;;;;;;5100396;27;19934;-81
2022/08/10 03:50:19;;;;;;;;;;;;;;;;;;5117254;27;20375;-81
2022/08/10 03:52:44;;;;;;;;;;;;;;;;;;5117418;27;19923;-80
2022/08/10 03:55:10;;;;;;;;;;;;;;;;;;5135440;27;19949;-80
2022/08/10 03:57:35;;;;;;;;;;;;;;;;;;5100087;27;19955;-80
2022/08/10 04:00:00;;;;;;;;;;;;;;;;;;5100076;27;19922;-79
2022/08/10 04:02:26;;;;;;;;;;;;;;;;;;5117122;27;19922;-81
2022/08/10 04:04:51;;;;;;;;;;;;;;;;;;5135682;27;20361;-80
2022/08/10 04:07:16;;;;;;;;;;;;;;;;;;5117086;27;20326;-81
2022/08/10 04:09:41;;;;;;;;;;;;;;;;;;5117037;27;19915;-81
2022/08/10 04:12:07;;;;;;;;;;;;;;;;;;5135301;27;19919;-81
2022/08/10 04:14:32;;;;;;;;;;;;;;;;;;5117665;27;20277;-81
2022/08/10 04:16:57;;;;;;;;;;;;;;;;;;5135163;27;20392;-81
2022/08/10 04:19:23;;;;;;;;;;;;;;;;;;5116710;27;19915;-81
2022/08/10 04:22:08;;;;;;;;;;;;;;;;;;5099989;27;20009;-81
2022/08/10 04:24:34;;;;;;;;;;;;;;;;;;5134362;27;20366;-81
2022/08/10 04:26:59;;;;;;;;;;;;;;;;;;5117036;27;19926;-81
2022/08/10 04:29:25;;;;;;;;;;;;;;;;;;5116593;27;19950;-80
2022/08/10 04:31:50;;;;;;;;;;;;;;;;;;5099986;27;19915;-81
2022/08/10 04:34:15;;;;;;;;;;;;;;;;;;5099594;27;19942;-81
2022/08/10 04:36:41;;;;;;;;;;;;;;;;;;5116845;27;19962;-81
2022/08/10 04:39:06;;;;;;;;;;;;;;;;;;5116621;27;19918;-81
2022/08/10 04:41:31;;;;;;;;;;;;;;;;;;5116366;28;20019;-81
2022/08/10 04:43:56;;;;;;;;;;;;;;;;;;5099517;27;20353;-81
2022/08/10 04:46:22;;;;;;;;;;;;;;;;;;5116382;28;19923;-80
2022/08/10 04:48:47;;;;;;;;;;;;;;;;;;5134813;27;19915;-81
2022/08/10 04:51:13;;;;;;;;;;;;;;;;;;5099400;28;20285;-80
2022/08/10 04:53:39;;;;;;;;;;;;;;;;;;5116404;28;19918;-81
2022/08/10 04:56:04;;;;;;;;;;;;;;;;;;5112832;28;20282;-81
2022/08/10 04:58:29;;;;;;;;;;;;;;;;;;5114410;28;19931;-82
2022/08/10 05:00:54;;;;;;;;;;;;;;;;;;5112971;28;19923;-80
2022/08/10 05:03:20;;;;;;;;;;;;;;;;;;5113293;28;19922;-81
2022/08/10 05:05:45;;;;;;;;;;;;;;;;;;5095947;28;19954;-81
2022/08/10 05:08:10;;;;;;;;;;;;;;;;;;5113749;28;19915;-81
2022/08/10 05:10:36;;;;;;;;;;;;;;;;;;5112878;28;19918;-81
2022/08/10 05:13:01;;;;;;;;;;;;;;;;;;5095798;28;19916;-81
2022/08/10 05:15:26;;;;;;;;;;;;;;;;;;5114127;28;19916;-81
2022/08/10 05:17:51;;;;;;;;;;;;;;;;;;5095666;28;20006;-81
2022/08/10 05:20:17;;;;;;;;;;;;;;;;;;5113400;28;19955;-81
2022/08/10 05:22:43;;;;;;;;;;;;;;;;;;5112974;28;19942;-81
2022/08/10 05:25:09;;;;;;;;;;;;;;;;;;5112829;28;19912;-81
2022/08/10 05:27:35;;;;;;;;;;;;;;;;;;5113090;28;20370;-81
2022/08/10 05:30:01;;;;;;;;;;;;;;;;;;5097352;28;19912;-81
2022/08/10 05:32:26;;;;;;;;;;;;;;;;;;5116978;28;19934;-81
2022/08/10 05:34:51;;;;;;;;;;;;;;;;;;5117802;28;20008;-80
2022/08/10 05:37:16;;;;;;;;;;;;;;;;;;5099494;28;20366;-82
2022/08/10 05:39:42;;;;;;;;;;;;;;;;;;5099400;28;19945;-81
2022/08/10 05:42:07;;;;;;;;;;;;;;;;;;5099357;28;20015;-81
2022/08/10 05:44:32;;;;;;;;;;;;;;;;;;5099395;28;19912;-80
2022/08/10 05:46:58;;;;;;;;;;;;;;;;;;5099351;28;19912;-80
2022/08/10 05:49:23;;;;;;;;;;;;;;;;;;5099264;28;19981;-81
2022/08/10 05:51:48;;;;;;;;;;;;;;;;;;5098957;28;19927;-80
2022/08/10 05:54:14;;;;;;;;;;;;;;;;;;5099025;28;20014;-81
2022/08/10 05:56:40;;;;;;;;;;;;;;;;;;5116516;28;19931;-81
2022/08/10 05:59:05;;;;;;;;;;;;;;;;;;5099138;28;19912;-82
2022/08/10 06:01:31;;;;;;;;;;;;;;;;;;5116196;28;20010;-81
2022/08/10 06:03:57;;;;;;;;;;;;;;;;;;5116162;28;19930;-81
2022/08/10 06:06:22;;;;;;;;;;;;;;;;;;5116200;28;19916;-82
2022/08/10 06:08:48;;;;;;;;;;;;;;;;;;5116425;28;19911;-81
2022/08/10 06:11:14;;;;;;;;;;;;;;;;;;5098995;28;20422;-81
2022/08/10 06:16:23;;;;;;;;;;;;;;;;;;5116610;28;20045;-81
2022/08/10 06:18:48;;;;;;;;;;;;;;;;;;5099225;28;20003;-81
2022/08/10 06:21:15;;;;;;;;;;;;;;;;;;5101862;28;19920;-82
2022/08/10 06:23:40;;;;;;;;;;;;;;;;;;5122823;28;19926;-81
2022/08/10 06:26:06;;;;;;;;;;;;;;;;;;5098689;28;19998;-81
2022/08/10 06:28:37;;;;;;;;;;;;;;;;;;5115935;28;20281;-81
2022/08/10 06:31:03;;;;;;;;;;;;;;;;;;5115590;28;19976;-81
2022/08/10 06:33:30;;;;;;;;;;;;;;;;;;5098720;28;20366;-82
2022/08/10 06:35:55;;;;;;;;;;;;;;;;;;5116646;28;19916;-81
2022/08/10 06:38:21;;;;;;;;;;;;;;;;;;5115416;28;20389;-81
2022/08/10 06:40:47;;;;;;;;;;;;;;;;;;5098046;28;20370;-81
2022/08/10 06:43:13;;;;;;;;;;;;;;;;;;5115391;28;19912;-81
2022/08/10 06:45:40;;;;;;;;;;;;;;;;;;5098562;28;20002;-81
2022/08/10 06:48:16;;;;;;;;;;;;;;;;;;5098193;28;20386;-82
2022/08/10 06:50:45;;;;;;;;;;;;;;;;;;5115282;28;19912;-81
2022/08/10 06:53:11;;;;;;;;;;;;;;;;;;5098211;28;20006;-82
2022/08/10 06:55:37;;;;;;;;;;;;;;;;;;5097923;28;20385;-81
2022/08/10 06:58:02;;;;;;;;;;;;;;;;;;5115254;28;19916;-81
2022/08/10 07:00:28;;;;;;;;;;;;;;;;;;5114885;28;19924;-80
2022/08/10 07:02:55;;;;;;;;;;;;;;;;;;5115361;28;20304;-80
2022/08/10 07:05:22;;;;;;;;;;;;;;;;;;5115215;28;19996;-80
2022/08/10 07:07:48;;;;;;;;;;;;;;;;;;5097788;28;20426;-79
2022/08/10 07:10:15;;;;;;;;;;;;;;;;;;5115932;28;19961;-79
2022/08/10 07:12:41;;;;;;;;;;;;;;;;;;5097599;28;19912;-79
2022/08/10 07:15:06;;;;;;;;;;;;;;;;;;5115984;28;20358;-79
2022/08/10 07:17:31;;;;;;;;;;;;;;;;;;5114893;28;19920;-79
2022/08/10 07:19:57;;;;;;;;;;;;;;;;;;5114599;28;19968;-78
2022/08/10 07:22:23;;;;;;;;;;;;;;;;;;5114652;28;19927;-79
2022/08/10 07:24:49;;;;;;;;;;;;;;;;;;5114878;28;20267;-79
2022/08/10 07:27:14;;;;;;;;;;;;;;;;;;5097353;28;19926;-78
2022/08/10 07:29:39;;;;;;;;;;;;;;;;;;5097378;28;19994;-79
2022/08/10 07:32:05;;;;;;;;;;;;;;;;;;5114401;28;20358;-79
2022/08/10 07:34:33;;;;;;;;;;;;;;;;;;5114396;28;19912;-78
2022/08/10 07:37:00;;;;;;;;;;;;;;;;;;5114209;28;20000;-79
2022/08/10 07:39:27;;;;;;;;;;;;;;;;;;5114572;28;19911;-79
2022/08/10 07:41:53;;;;;;;;;;;;;;;;;;5097109;28;19919;-79
2022/08/10 07:44:18;;;;;;;;;;;;;;;;;;5115398;28;19916;-79
2022/08/10 07:46:45;;;;;;;;;;;;;;;;;;5097005;28;19981;-79
2022/08/10 07:49:11;;;;;;;;;;;;;;;;;;5114079;28;20370;-79
2022/08/10 07:51:37;;;;;;;;;;;;;;;;;;5113792;28;19916;-79
2022/08/10 07:54:04;;;;;;;;;;;;;;;;;;5116037;27;19926;-79
2022/08/10 07:56:30;;;;;;;;;;;;;;;;;;5117892;27;19934;-79
2022/08/10 07:59:15;;;;;;;;;;;;;;;;;;5117136;27;20377;-79
2022/08/10 08:01:47;;;;;;;;;;;;;;;;;;5116459;27;19911;-79
2022/08/10 08:04:12;;;;;;;;;;;;;;;;;;5117651;27;19957;-79
2022/08/10 08:06:38;;;;;;;;;;;;;;;;;;5117497;27;19965;-79
2022/08/10 08:09:03;;;;;;;;;;;;;;;;;;5099955;27;19912;-79
2022/08/10 08:11:29;;;;;;;;;;;;;;;;;;5099954;27;19922;-79
2022/08/10 08:13:54;;;;;;;;;;;;;;;;;;5099888;27;20358;-78
2022/08/10 08:16:20;;;;;;;;;;;;;;;;;;5135218;27;19923;-78
2022/08/10 08:18:46;;;;;;;;;;;;;;;;;;5099897;27;20382;-79
2022/08/10 08:21:12;;;;;;;;;;;;;;;;;;5116948;27;20396;-80
2022/08/10 08:23:37;;;;;;;;;;;;;;;;;;5099650;27;19962;-79
2022/08/10 08:26:02;;;;;;;;;;;;;;;;;;5099734;27;19921;-79
2022/08/10 08:28:28;;;;;;;;;;;;;;;;;;5099721;28;20009;-79
2022/08/10 08:30:53;;;;;;;;;;;;;;;;;;5117026;27;19916;-79
2022/08/10 08:33:18;;;;;;;;;;;;;;;;;;5116651;27;19915;-80
2022/08/10 08:35:44;;;;;;;;;;;;;;;;;;5099546;27;19911;-79
2022/08/10 08:38:10;;;;;;;;;;;;;;;;;;5099501;27;20301;-79
2022/08/10 08:40:36;;;;;;;;;;;;;;;;;;5116866;27;19911;-80
2022/08/10 08:43:20;;;;;;;;;;;;;;;;;;5116699;28;19911;-80
2022/08/10 08:45:45;;;;;;;;;;;;;;;;;;5134916;27;20254;-79
2022/08/10 08:48:33;;;;;;;;;;;;;;;;;;5116479;27;19918;-80
2022/08/10 08:51:23;;;;;;;;;;;;;;;;;;5116885;28;19957;-80
2022/08/10 08:54:07;;;;;;;;;;;;;;;;;;5099725;28;19920;-80
2022/08/10 08:56:39;;;;;;;;;;;;;;;;;;5099363;28;19956;-79
2022/08/10 08:59:16;;;;;;;;;;;;;;;;;;5135011;28;19960;-79
2022/08/10 09:01:53;;;;;;;;;;;;;;;;;;5116299;28;19943;-79
2022/08/10 09:04:32;;;;;;;;;;;;;;;;;;5099915;27;19919;-80
2022/08/10 09:07:16;;;;;;;;;;;;;;;;;;5120989;27;19911;-80
2022/08/10 09:09:56;;;;;;;;;;;;;;;;;;5139265;27;20014;-80
2022/08/10 09:12:22;;;;;;;;;;;;;;;;;;5120393;27;20384;-80
2022/08/10 09:14:49;;;;;;;;;;;;;;;;;;5120452;27;19912;-80
2022/08/10 09:17:30;;;;;;;;;;;;;;;;;;5103961;27;20362;-80
2022/08/10 09:20:16;;;;;;;;;;;;;;;;;;5103435;27;19960;-80
2022/08/10 09:22:41;;;;;;;;;;;;;;;;;;5103694;27;19919;-80
2022/08/10 09:25:20;;;;;;;;;;;;;;;;;;5139268;27;19953;-80
2022/08/10 09:27:46;;;;;;;;;;;;;;;;;;5120160;27;19922;-79
2022/08/10 09:30:14;;;;;;;;;;;;;;;;;;5103044;27;19918;-78
2022/08/10 09:32:47;;;;;;;;;;;;;;;;;;5103418;27;20352;-80
2022/08/10 09:35:26;;;;;;;;;;;;;;;;;;5120333;27;19964;-80
2022/08/10 09:38:04;;;;;;;;;;;;;;;;;;5120571;27;19968;-82
2022/08/10 09:40:48;;;;;;;;;;;;;;;;;;5120075;27;19920;-82
2022/08/10 09:43:43;;;;;;;;;;;;;;;;;;5120234;27;19919;-82
2022/08/10 09:46:13;;;;;;;;;;;;;;;;;;5116014;27;19937;-82
2022/08/10 09:48:57;;;;;;;;;;;;;;;;;;5120303;27;19918;-80
2022/08/10 09:51:26;;;;;;;;;;;;;;;;;;5120540;27;20421;-80
2022/08/10 09:54:04;;;;;;;;;;;;;;;;;;5137910;27;20365;-80
2022/08/10 09:56:39;;;;;;;;;;;;;;;;;;5119620;27;20358;-80
2022/08/10 09:59:19;;;;;;;;;;;;;;;;;;5119655;27;20439;-80
2022/08/10 10:01:55;;;;;;;;;;;;;;;;;;5138204;27;19911;-84
2022/08/10 10:04:29;;;;;;;;;;;;;;;;;;5119573;27;19938;-83
2022/08/10 10:06:59;;;;;;;;;;;;;;;;;;5138098;27;20259;-80
2022/08/10 10:09:38;;;;;;;;;;;;;;;;;;5120196;27;19918;-81
2022/08/10 10:12:19;;;;;;;;;;;;;;;;;;5119466;27;19911;-80
2022/08/10 10:15:21;;;;;;;;;;;;;;;;;;5138044;27;20010;-79
2022/08/10 10:18:02;;;;;;;;;;;;;;;;;;5119150;27;20004;-80
2022/08/10 10:20:32;;;;;;;;;;;;;;;;;;5137544;27;20010;-78
2022/08/10 10:23:05;;;;;;;;;;;;;;;;;;5102225;27;19926;-80
2022/08/10 10:25:34;;;;;;;;;;;;;;;;;;5119227;27;19912;-80
2022/08/10 10:28:18;;;;;;;;;;;;;;;;;;5118932;27;19918;-79
2022/08/10 10:31:03;;;;;;;;;;;;;;;;;;5138018;27;19911;-79
2022/08/10 10:33:32;;;;;;;;;;;;;;;;;;5136697;27;19998;-78
2022/08/10 10:35:58;;;;;;;;;;;;;;;;;;5101993;27;19911;-78
2022/08/10 10:38:28;;;;;;;;;;;;;;;;;;5101765;27;19923;-79
2022/08/10 10:41:06;;;;;;;;;;;;;;;;;;5101745;27;20002;-79
2022/08/10 10:43:31;;;;;;;;;;;;;;;;;;5137204;27;19911;-82
2022/08/10 10:46:06;;;;;;;;;;;;;;;;;;5118881;27;19936;-80
2022/08/10 10:48:36;;;;;;;;;;;;;;;;;;5118649;27;19954;-80
2022/08/10 10:51:07;;;;;;;;;;;;;;;;;;5118714;27;20002;-80
2022/08/10 10:53:47;;;;;;;;;;;;;;;;;;5138716;27;19911;-80
2022/08/10 10:56:18;;;;;;;;;;;;;;;;;;5116425;27;19932;-81
2022/08/10 10:58:48;;;;;;;;;;;;;;;;;;5101566;27;19915;-80
2022/08/10 11:01:32;;;;;;;;;;;;;;;;;;5095951;28;19970;-80
2022/08/10 11:04:05;;;;;;;;;;;;;;;;;;5116666;28;19915;-81
2022/08/10 11:06:36;;;;;;;;;;;;;;;;;;5107833;27;20363;-80
2022/08/10 11:09:02;;;;;;;;;;;;;;;;;;5118301;27;19911;-78
2022/08/10 11:11:28;;;;;;;;;;;;;;;;;;5118436;27;19911;-79
2022/08/10 11:14:12;;;;;;;;;;;;;;;;;;5118507;27;20373;-79
2022/08/10 11:16:43;;;;;;;;;;;;;;;;;;5118024;27;19911;-79
2022/08/10 11:19:18;;;;;;;;;;;;;;;;;;5101408;27;19935;-80
2022/08/10 11:21:48;;;;;;;;;;;;;;;;;;5118016;27;19920;-80
2022/08/10 11:24:13;;;;;;;;;;;;;;;;;;5118090;27;19947;-80
2022/08/10 11:26:38;;;;;;;;;;;;;;;;;;5117412;28;19911;-79
2022/08/10 11:29:22;;;;;;;;;;;;;;;;;;5117382;27;19958;-79
2022/08/10 11:31:49;;;;;;;;;;;;;;;;;;5117871;27;19911;-79
2022/08/10 11:34:16;;;;;;;;;;;;;;;;;;5117776;27;20009;-80
2022/08/10 11:36:57;;;;;;;;;;;;;;;;;;5117935;27;20377;-80
2022/08/10 11:39:43;;;;;;;;;;;;;;;;;;5136381;27;20006;-80
2022/08/10 11:42:29;;;;;;;;;;;;;;;;;;5117723;27;20358;-80
2022/08/10 11:45:02;;;;;;;;;;;;;;;;;;5101639;27;19911;-80
2022/08/10 11:47:38;;;;;;;;;;;;;;;;;;5100600;27;19912;-80
2022/08/10 11:50:06;;;;;;;;;;;;;;;;;;5117516;27;20381;-81
2022/08/10 11:52:35;;;;;;;;;;;;;;;;;;5117564;27;19923;-80
2022/08/10 11:55:05;;;;;;;;;;;;;;;;;;5135552;27;19923;-79
2022/08/10 11:57:30;;;;;;;;;;;;;;;;;;5100470;27;20378;-80
2022/08/10 11:59:55;;;;;;;;;;;;;;;;;;5117266;27;19911;-79
2022/08/10 12:02:22;;;;;;;;;;;;;;;;;;5117253;27;19922;-79
2022/08/10 12:04:50;;;;;;;;;;;;;;;;;;5118003;27;19911;-80
2022/08/10 12:07:16;;;;;;;;;;;;;;;;;;5117323;27;20451;-80
2022/08/10 12:09:41;;;;;;;;;;;;;;;;;;5117208;27;19951;-80
2022/08/10 12:12:06;;;;;;;;;;;;;;;;;;5117060;27;20001;-80
2022/08/10 12:14:49;;;;;;;;;;;;;;;;;;5100342;27;19944;-79
2022/08/10 12:17:16;;;;;;;;;;;;;;;;;;5117012;27;19922;-80
2022/08/10 12:19:55;;;;;;;;;;;;;;;;;;5116923;27;19937;-79
2022/08/10 12:22:22;;;;;;;;;;;;;;;;;;5116730;27;19923;-80
2022/08/10 12:24:48;;;;;;;;;;;;;;;;;;5116895;27;19960;-80
2022/08/10 12:27:31;;;;;;;;;;;;;;;;;;5099710;27;19954;-80
2022/08/10 12:30:06;;;;;;;;;;;;;;;;;;5099811;27;19976;-80
2022/08/10 12:32:36;;;;;;;;;;;;;;;;;;5135390;27;19915;-80
2022/08/10 12:35:13;;;;;;;;;;;;;;;;;;5116967;27;19911;-80
2022/08/10 12:38:14;;;;;;;;;;;;;;;;;;5116973;27;19925;-79
2022/08/10 12:40:43;;;;;;;;;;;;;;;;;;5015523;28;19913;-79
2022/08/10 12:43:15;;;;;;;;;;;;;;;;;;4999129;28;19921;-79
2022/08/10 12:45:54;;;;;;;;;;;;;;;;;;5015677;28;20368;-79
2022/08/10 12:48:21;;;;;;;;;;;;;;;;;;5015421;28;19920;-79
2022/08/10 12:50:55;;;;;;;;;;;;;;;;;;5015617;28;19959;-79
2022/08/10 12:53:32;;;;;;;;;;;;;;;;;;5015228;28;20019;-79
2022/08/10 12:56:00;;;;;;;;;;;;;;;;;;5015346;28;19928;-80
2022/08/10 12:58:25;;;;;;;;;;;;;;;;;;5015732;28;19918;-79
2022/08/10 13:00:52;;;;;;;;;;;;;;;;;;4998695;28;19927;-79
2022/08/10 13:03:19;;;;;;;;;;;;;;;;;;5015546;28;19957;-79
2022/08/10 13:05:45;;;;;;;;;;;;;;;;;;5031852;28;19913;-80
2022/08/10 13:10:55;;;;;;;;;;;;;;;;;;5031823;28;19960;-79
2022/08/10 13:13:23;;;;;;;;;;;;;;;;;;5015134;28;19943;-79
2022/08/10 13:15:49;;;;;;;;;;;;;;;;;;5115982;28;19988;-80
2022/08/10 13:18:14;;;;;;;;;;;;;;;;;;5116247;28;20373;-79
2022/08/10 13:20:40;;;;;;;;;;;;;;;;;;5134672;28;19919;-80
2022/08/10 13:23:12;;;;;;;;;;;;;;;;;;5116335;28;20254;-80
2022/08/10 13:25:38;;;;;;;;;;;;;;;;;;5116564;28;19927;-80
2022/08/10 13:28:05;;;;;;;;;;;;;;;;;;5116245;28;19912;-80
2022/08/10 13:30:30;;;;;;;;;;;;;;;;;;5099124;28;19922;-80
2022/08/10 13:32:55;;;;;;;;;;;;;;;;;;5099050;28;19915;-80
2022/08/10 13:35:21;;;;;;;;;;;;;;;;;;5134438;28;19916;-80
2022/08/10 13:37:46;;;;;;;;;;;;;;;;;;5116411;28;19916;-80
2022/08/10 13:40:12;;;;;;;;;;;;;;;;;;5134719;28;19915;-80
2022/08/10 13:42:37;;;;;;;;;;;;;;;;;;5116104;28;20002;-80
2022/08/10 13:45:04;;;;;;;;;;;;;;;;;;5098939;28;19919;-80
2022/08/10 13:47:30;;;;;;;;;;;;;;;;;;5115909;28;20013;-80
2022/08/10 13:50:03;;;;;;;;;;;;;;;;;;5099013;28;20029;-79
2022/08/10 13:52:29;;;;;;;;;;;;;;;;;;5102880;27;20002;-80
2022/08/10 13:54:55;;;;;;;;;;;;;;;;;;5119781;27;19923;-80
2022/08/10 13:57:27;;;;;;;;;;;;;;;;;;5102599;27;19926;-80
2022/08/10 13:59:53;;;;;;;;;;;;;;;;;;5102534;27;20288;-80
2022/08/10 14:02:38;;;;;;;;;;;;;;;;;;5120211;27;19911;-80
2022/08/10 14:05:03;;;;;;;;;;;;;;;;;;5102424;27;20334;-80
2022/08/10 14:07:29;;;;;;;;;;;;;;;;;;5102364;27;19911;-80
2022/08/10 14:09:58;;;;;;;;;;;;;;;;;;5102709;27;19919;-80
2022/08/10 14:12:26;;;;;;;;;;;;;;;;;;5102389;27;19911;-79
2022/08/10 14:14:51;;;;;;;;;;;;;;;;;;5119654;27;19916;-79
2022/08/10 14:17:20;;;;;;;;;;;;;;;;;;5119838;27;19964;-79
2022/08/10 14:19:46;;;;;;;;;;;;;;;;;;5119425;27;19911;-80
2022/08/10 14:22:16;;;;;;;;;;;;;;;;;;5137886;27;20032;-79
2022/08/10 14:24:41;;;;;;;;;;;;;;;;;;5102025;27;19911;-80
2022/08/10 14:27:07;;;;;;;;;;;;;;;;;;5119452;27;20358;-80
2022/08/10 14:29:41;;;;;;;;;;;;;;;;;;5119649;27;19911;-79
2022/08/10 14:32:07;;;;;;;;;;;;;;;;;;5119165;27;19998;-80
2022/08/10 14:34:33;;;;;;;;;;;;;;;;;;5101904;27;19911;-79
2022/08/10 14:37:00;;;;;;;;;;;;;;;;;;5119303;27;19951;-79
2022/08/10 14:39:33;;;;;;;;;;;;;;;;;;5119027;27;19918;-80
2022/08/10 14:42:01;;;;;;;;;;;;;;;;;;5101785;27;19912;-79
2022/08/10 14:44:28;;;;;;;;;;;;;;;;;;5101789;27;19911;-79
2022/08/10 14:46:55;;;;;;;;;;;;;;;;;;5137400;27;19919;-80
2022/08/10 14:49:20;;;;;;;;;;;;;;;;;;5118994;27;20385;-80
2022/08/10 14:51:45;;;;;;;;;;;;;;;;;;5101253;27;19969;-79
2022/08/10 14:54:14;;;;;;;;;;;;;;;;;;5118696;27;19923;-82
2022/08/10 14:56:40;;;;;;;;;;;;;;;;;;5101918;27;19912;-80
2022/08/10 14:59:08;;;;;;;;;;;;;;;;;;5118858;27;19912;-80
2022/08/10 15:01:39;;;;;;;;;;;;;;;;;;5118872;27;20052;-80
2022/08/10 15:04:08;;;;;;;;;;;;;;;;;;5118783;27;19917;-80
2022/08/10 15:06:38;;;;;;;;;;;;;;;;;;5137114;27;20246;-77
2022/08/10 15:09:07;;;;;;;;;;;;;;;;;;5118287;27;19911;-80
2022/08/10 15:11:33;;;;;;;;;;;;;;;;;;5118420;27;19922;-79
2022/08/10 15:13:58;;;;;;;;;;;;;;;;;;5119092;27;19911;-79
2022/08/10 15:16:25;;;;;;;;;;;;;;;;;;5118564;27;20373;-79
2022/08/10 15:18:50;;;;;;;;;;;;;;;;;;5101091;27;19973;-80
2022/08/10 15:21:15;;;;;;;;;;;;;;;;;;5118205;27;20336;-79
2022/08/10 15:23:41;;;;;;;;;;;;;;;;;;5100923;27;19969;-79
2022/08/10 15:26:07;;;;;;;;;;;;;;;;;;5117949;27;19915;-78
2022/08/10 15:28:33;;;;;;;;;;;;;;;;;;5118197;27;19923;-79
2022/08/10 15:30:59;;;;;;;;;;;;;;;;;;5118077;27;19911;-78
2022/08/10 15:39:03;;;;;;;;;;;;;;;;;;5120531;27;19960;-80
2022/08/10 15:41:38;;;;;;;;;;;;;;;;;;5117839;27;19915;-81
2022/08/10 15:44:04;;;;;;;;;;;;;;;;;;5118150;27;19911;-80
2022/08/10 15:46:33;;;;;;;;;;;;;;;;;;5101211;27;19960;-80
2022/08/10 15:49:00;;;;;;;;;;;;;;;;;;5118266;27;19916;-81
2022/08/10 15:51:30;;;;;;;;;;;;;;;;;;5118647;27;19920;-80
2022/08/10 15:53:59;;;;;;;;;;;;;;;;;;5104813;27;19998;-80
2022/08/10 15:56:29;;;;;;;;;;;;;;;;;;5104391;27;20422;-81
2022/08/10 15:59:02;;;;;;;;;;;;;;;;;;5101165;27;20225;-79
2022/08/10 16:01:36;;;;;;;;;;;;;;;;;;5117653;27;19919;-80
2022/08/10 16:04:03;;;;;;;;;;;;;;;;;;5100517;27;19915;-81
2022/08/10 16:06:30;;;;;;;;;;;;;;;;;;5117917;27;19919;-81
2022/08/10 16:08:58;;;;;;;;;;;;;;;;;;5106219;27;19916;-84
2022/08/10 16:11:25;;;;;;;;;;;;;;;;;;5097251;28;19912;-88
2022/08/10 16:13:50;;;;;;;;;;;;;;;;;;5097010;28;19919;-84
2022/08/10 16:16:18;;;;;;;;;;;;;;;;;;5079965;28;19912;-85
2022/08/10 16:18:43;;;;;;;;;;;;;;;;;;5080494;28;19969;-86
2022/08/10 16:21:12;;;;;;;;;;;;;;;;;;5105419;28;19915;-86
2022/08/10 16:23:37;;;;;;;;;;;;;;;;;;5107944;28;19916;-86
2022/08/10 16:26:05;;;;;;;;;;;;;;;;;;5080833;28;19922;-87
2022/08/10 16:28:32;;;;;;;;;;;;;;;;;;5084239;28;19989;-83
2022/08/10 16:30:57;;;;;;;;;;;;;;;;;;5081765;28;19912;-83
2022/08/10 16:33:27;;;;;;;;;;;;;;;;;;5102484;28;19918;-82
2022/08/10 16:35:54;;;;;;;;;;;;;;;;;;5081914;28;19911;-83
2022/08/10 16:38:21;;;;;;;;;;;;;;;;;;5097195;28;19922;-83
2022/08/10 16:40:48;;;;;;;;;;;;;;;;;;5080389;28;19912;-81
2022/08/10 16:43:13;;;;;;;;;;;;;;;;;;5096735;28;20414;-83
2022/08/10 16:45:39;;;;;;;;;;;;;;;;;;5096558;28;19999;-83
2022/08/10 16:48:05;;;;;;;;;;;;;;;;;;5096277;28;20286;-83
2022/08/10 16:50:40;;;;;;;;;;;;;;;;;;5079515;28;20068;-83
2022/08/10 16:53:07;;;;;;;;;;;;;;;;;;5096653;28;19916;-83
2022/08/10 16:55:32;;;;;;;;;;;;;;;;;;5079058;28;19924;-83
2022/08/10 16:57:57;;;;;;;;;;;;;;;;;;5079254;28;19998;-83
2022/08/10 17:00:23;;;;;;;;;;;;;;;;;;5096374;28;19977;-83
2022/08/10 17:02:52;;;;;;;;;;;;;;;;;;5079318;28;19911;-83
2022/08/10 17:05:18;;;;;;;;;;;;;;;;;;5096070;28;19912;-83
2022/08/10 17:07:44;;;;;;;;;;;;;;;;;;5079208;28;19912;-83
2022/08/10 17:10:10;;;;;;;;;;;;;;;;;;5096008;28;20158;-83