Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:22;;;;;;;21.92;4.85;;;10.50;99.90;;;;;;4972669;28;20046;-50
2023/03/14 00:03:49;;;;;;;21.08;5.28;;;10.50;99.90;;;;;;4969744;28;20402;-49
2023/03/14 00:06:15;;;;;;;17.02;4.70;;;10.60;99.90;;;;;;4996629;28;20048;-50
2023/03/14 00:08:42;;;;;;;21.17;4.63;;;10.60;99.90;;;;;;5074840;28;20408;-50
2023/03/14 00:11:10;;;;;;;17.52;4.60;;;10.50;99.90;;;;;;5016393;28;20086;-50
2023/03/14 00:13:36;;;;;;;13.23;4.35;;;10.60;99.90;;;;;;4971897;28;20559;-49
2023/03/14 00:16:07;;;;;;;14.10;4.40;;;10.60;99.90;;;;;;4976622;28;20050;-50
2023/03/14 00:18:33;;;;;;;16.40;5.10;;;10.60;99.90;;;;;;4965175;28;20237;-50
2023/03/14 00:21:00;;;;;;;13.75;4.60;;;10.70;99.90;;;;;;4963170;28;20130;-49
2023/03/14 00:23:32;;;;;;;14.90;4.10;;;10.80;99.90;;;;;;4964936;28;20035;-50
2023/03/14 00:26:03;;;;;;;12.45;4.43;;;10.70;99.90;;;;;;4962523;28;20039;-49
2023/03/14 00:28:28;;;;;;;12.68;4.38;;;10.70;99.90;;;;;;4962934;28;20046;-49
2023/03/14 00:30:54;;;;;;;8.23;3.88;;;10.70;99.90;;;;;;4963420;28;20046;-50
2023/03/14 00:33:20;;;;;;;7.70;3.95;;;10.70;99.90;;;;;;4971444;28;20554;-50
2023/03/14 00:35:59;;;;;;;15.18;4.43;;;10.70;99.90;;;;;;4962009;28;20361;-50
2023/03/14 00:38:29;;;;;;;10.55;4.00;;;10.70;99.90;;;;;;4962323;28;20046;-49
2023/03/14 00:40:55;;;;;;;11.30;4.30;;;10.60;99.90;;;;;;4964124;28;20107;-49
2023/03/14 00:43:24;;;;;;;10.90;4.45;;;10.60;99.90;;;;;;4962087;28;20055;-49
2023/03/14 00:45:51;;;;;;;9.82;4.20;;;10.50;99.90;;;;;;4964090;28;20050;-49
2023/03/14 00:48:18;;;;;;;11.77;4.50;;;10.50;99.90;;;;;;4968428;28;20035;-49
2023/03/14 00:50:44;;;;;;;9.63;4.13;;;10.50;99.90;;;;;;4971104;28;20038;-50
2023/03/14 00:53:10;;;;;;;9.70;3.60;;;10.50;99.90;;;;;;4981145;28;20126;-50
2023/03/14 00:55:39;;;;;;;12.35;4.28;;;10.50;99.90;;;;;;4973530;28;20043;-49
2023/03/14 00:58:05;;;;;;;24.88;5.82;;;10.60;99.90;;;;;;4977255;28;20046;-52
2023/03/14 01:00:31;;;;;;;15.95;5.38;;;10.40;99.90;;;;;;4977188;28;20051;-49
2023/03/14 01:02:57;;;;;;;16.95;5.47;;;10.30;99.90;;;;;;4979612;28;20034;-49
2023/03/14 01:05:23;;;;;;;15.68;5.45;;;10.30;99.90;;;;;;4978621;28;20122;-49
2023/03/14 01:07:49;;;;;;;16.30;5.18;;;10.20;99.90;;;;;;4979149;28;20499;-50
2023/03/14 01:10:15;;;;;;;17.70;5.90;;;10.20;99.90;;;;;;4992626;28;20077;-55
2023/03/14 01:12:40;;;;;;;16.90;6.18;;;10.00;99.90;;;;;;4995003;28;20045;-55
2023/03/14 01:15:07;;;;;;;16.35;5.30;;;9.80;99.90;;;;;;4979832;28;20046;-56
2023/03/14 01:17:33;;;;;;;15.20;5.50;;;9.70;99.90;;;;;;4961003;28;20093;-56
2023/03/14 01:20:00;;;;;;;11.98;4.75;;;9.60;99.90;;;;;;4962837;28;20564;-56
2023/03/14 01:22:26;;;;;;;19.83;5.27;;;9.50;99.90;;;;;;4957782;28;20078;-54
2023/03/14 01:24:51;;;;;;;13.68;5.15;;;9.50;99.90;;;;;;4987058;28;20306;-55
2023/03/14 01:27:17;;;;;;;16.13;4.82;;;9.50;99.90;;;;;;4963601;28;20045;-55
2023/03/14 01:29:42;;;;;;;15.60;5.13;;;9.50;99.90;;;;;;4962562;28;20046;-55
2023/03/14 01:32:08;;;;;;;11.45;4.35;;;9.50;99.90;;;;;;4966676;28;20409;-55
2023/03/14 01:34:33;;;;;;;12.20;4.47;;;9.50;99.90;;;;;;4961266;28;20050;-55
2023/03/14 01:36:59;;;;;;;13.50;4.88;;;9.60;99.90;;;;;;4961595;28;20055;-55
2023/03/14 01:39:25;;;;;;;13.63;4.78;;;9.60;99.90;;;;;;4962168;28;20057;-55
2023/03/14 01:41:50;;;;;;;15.27;5.15;;;9.60;99.90;;;;;;4964886;28;20043;-49
2023/03/14 01:44:16;;;;;;;11.88;4.28;;;9.60;99.90;;;;;;4960787;28;20039;-54
2023/03/14 01:46:46;;;;;;;12.35;4.20;;;9.60;99.90;;;;;;4961424;28;20042;-55
2023/03/14 01:49:24;;;;;;;13.15;4.20;;;9.60;99.90;;;;;;4979616;28;20497;-51
2023/03/14 01:51:53;;;;;;;15.45;4.78;;;9.60;99.90;;;;;;4961006;28;20055;-53
2023/03/14 01:54:25;;;;;;;15.68;4.32;;;9.60;99.90;;;;;;4961526;28;20125;-51
2023/03/14 01:57:01;;;;;;;13.85;4.47;;;9.50;99.90;;;;;;4969221;28;20095;-52
2023/03/14 01:59:29;;;;;;;13.00;4.75;;;9.50;99.90;;;;;;4974307;28;20095;-51
2023/03/14 02:01:55;;;;;;;14.80;4.60;;;9.50;99.90;;;;;;4970138;28;20557;-50
2023/03/14 02:04:21;;;;;;;18.58;5.00;;;9.50;99.90;;;;;;4971804;28;20051;-52
2023/03/14 02:07:00;;;;;;;19.70;5.25;;;9.50;99.90;;;;;;4982859;28;20054;-50
2023/03/14 02:09:26;;;;;;;18.83;5.40;;;9.50;99.90;;;;;;4970251;28;20051;-52
2023/03/14 02:11:52;;;;;;;16.83;4.85;;;9.50;99.90;;;;;;4969791;28;20378;-53
2023/03/14 02:14:32;;;;;;;14.98;4.53;;;9.40;99.90;;;;;;4975970;28;20031;-52
2023/03/14 02:16:58;;;;;;;14.95;4.47;;;9.40;99.90;;;;;;4989098;28;20081;-53
2023/03/14 02:19:44;;;;;;;12.25;3.95;;;9.40;99.90;;;;;;4961283;28;20125;-54
2023/03/14 02:22:12;;;;;;;15.65;3.55;;;9.40;99.90;;;;;;4998252;28;20482;-50
2023/03/14 02:24:50;;;;;;;11.35;3.53;;;9.40;99.90;;;;;;4968947;28;20048;-54
2023/03/14 02:27:20;;;;;;;12.30;3.38;;;9.40;99.90;;;;;;4966758;28;20053;-51
2023/03/14 02:29:56;;;;;;;14.98;3.78;;;9.40;99.90;;;;;;4955463;28;20670;-53
2023/03/14 02:32:23;;;;;;;16.02;3.63;;;9.40;99.90;;;;;;4961934;28;20130;-52
2023/03/14 02:34:56;;;;;;;11.67;4.00;;;9.40;99.90;;;;;;4962618;28;20038;-50
2023/03/14 02:37:30;;;;;;;12.65;3.47;;;9.40;99.90;;;;;;4965787;28;20062;-55
2023/03/14 02:39:56;;;;;;;13.07;3.70;;;9.40;99.90;;;;;;4963323;28;20043;-55
2023/03/14 02:42:21;;;;;;;12.18;3.50;;;9.40;99.90;;;;;;4965314;28;20378;-51
2023/03/14 02:44:54;;;;;;;12.55;3.28;;;9.40;99.90;;;;;;4958942;28;20051;-53
2023/03/14 02:47:26;;;;;;;15.45;4.07;;;9.40;99.90;;;;;;4960936;28;20413;-51
2023/03/14 02:49:57;;;;;;;7.95;3.17;;;9.30;99.90;;;;;;4964690;28;20035;-53
2023/03/14 02:52:22;;;;;;;9.60;3.00;;;9.30;99.90;;;;;;4959438;28;20100;-52
2023/03/14 02:54:48;;;;;;;13.25;3.13;;;9.30;99.90;;;;;;4961201;28;20055;-52
2023/03/14 02:57:13;;;;;;;16.77;3.47;;;9.30;99.90;;;;;;4967191;28;20046;-52
2023/03/14 02:59:39;;;;;;;12.60;3.20;;;9.30;99.90;;;;;;4960558;28;20071;-50
2023/03/14 03:02:04;;;;;;;11.32;3.08;;;9.30;99.90;;;;;;4959286;28;20409;-50
2023/03/14 03:04:30;;;;;;;11.10;3.20;;;9.30;99.90;;;;;;4964849;28;20046;-52
2023/03/14 03:06:56;;;;;;;11.07;3.03;;;9.20;99.90;;;;;;4962135;28;20043;-51
2023/03/14 03:09:21;;;;;;;8.70;3.00;;;9.20;99.90;;;;;;4960530;28;20051;-50
2023/03/14 03:11:47;;;;;;;6.70;2.50;;;9.20;99.90;;;;;;4959905;28;20051;-53
2023/03/14 03:14:13;;;;;;;8.45;2.80;;;9.10;99.90;;;;;;4964087;28;20070;-50
2023/03/14 03:16:38;;;;;;;7.00;2.60;;;9.10;99.90;;;;;;4960164;28;20108;-51
2023/03/14 03:19:04;;;;;;;12.18;3.42;;;9.10;99.90;;;;;;4961509;28;21384;-49
2023/03/14 03:21:29;;;;;;;7.93;2.50;;;9.00;99.90;;;;;;4967807;28;20121;-49
2023/03/14 03:23:55;;;;;;;6.45;2.38;;;9.00;99.90;;;;;;4974368;28;20536;-53
2023/03/14 03:26:21;;;;;;;9.07;2.75;;;9.00;99.90;;;;;;4986259;28;20050;-50
2023/03/14 03:28:46;;;;;;;13.93;3.15;;;9.00;99.90;;;;;;4986903;28;20401;-50
2023/03/14 03:31:12;;;;;;;11.93;3.00;;;9.00;99.90;;;;;;4972425;28;20042;-50
2023/03/14 03:33:38;;;;;;;9.68;2.70;;;8.90;99.90;;;;;;4973034;28;20051;-50
2023/03/14 03:36:04;;;;;;;9.90;2.60;;;9.00;99.90;;;;;;4961426;28;20127;-52
2023/03/14 03:38:30;;;;;;;9.68;2.63;;;9.00;99.90;;;;;;4966570;28;20492;-50
2023/03/14 03:40:55;;;;;;;11.60;2.45;;;9.00;99.90;;;;;;4982641;28;20063;-50
2023/03/14 03:43:21;;;;;;;9.27;2.50;;;9.00;99.90;;;;;;4973258;28;20165;-50
2023/03/14 03:45:46;;;;;;;11.98;2.55;;;9.00;99.90;;;;;;4973774;28;20054;-51
2023/03/14 03:48:12;;;;;;;8.45;2.40;;;9.00;99.90;;;;;;4969842;28;20091;-51
2023/03/14 03:50:45;;;;;;;8.90;2.75;;;9.00;99.90;;;;;;4964754;28;20055;-49
2023/03/14 03:53:10;;;;;;;9.02;2.50;;;9.00;99.90;;;;;;4965333;28;20677;-49
2023/03/14 03:55:36;;;;;;;9.10;2.30;;;9.00;99.90;;;;;;4961837;28;20417;-51
2023/03/14 03:58:01;;;;;;;10.43;2.75;;;9.00;99.90;;;;;;4966693;28;20045;-50
2023/03/14 04:00:27;;;;;;;13.60;2.90;;;9.00;99.90;;;;;;4947353;28;20039;-51
2023/03/14 04:02:53;;;;;;;10.20;3.10;;;9.00;99.90;;;;;;4963336;28;20463;-53
2023/03/14 04:05:19;;;;;;;9.98;2.78;;;9.00;99.90;;;;;;4967756;28;20060;-54
2023/03/14 04:07:44;;;;;;;9.45;2.88;;;9.00;99.90;;;;;;4961582;28;20135;-50
2023/03/14 04:10:10;;;;;;;9.05;3.15;;;9.00;99.90;;;;;;4947868;28;20038;-50
2023/03/14 04:12:36;;;;;;;7.28;3.05;;;9.10;99.90;;;;;;4962956;28;20043;-55
2023/03/14 04:15:01;;;;;;;8.60;3.30;;;9.10;99.90;;;;;;4966168;28;20042;-52
2023/03/14 04:17:27;;;;;;;12.90;3.63;;;9.10;99.90;;;;;;4962956;28;20447;-50
2023/03/14 04:19:53;;;;;;;13.05;3.72;;;9.00;99.90;;;;;;4960474;28;20140;-50
2023/03/14 04:22:20;;;;;;;7.90;3.30;;;9.00;99.90;;;;;;4965412;28;20489;-51
2023/03/14 04:24:45;;;;;;;7.28;4.22;;;9.10;99.90;;;;;;4967661;28;20078;-51
2023/03/14 04:27:11;;;;;;;8.80;3.80;;;9.00;99.90;;;;;;4963486;28;20070;-50
2023/03/14 04:29:36;;;;;;;6.32;4.00;;;9.10;99.90;;;;;;4984547;28;20438;-49
2023/03/14 04:32:02;;;;;;;9.07;4.00;;;9.10;99.90;;;;;;4978532;28;20046;-50
2023/03/14 04:34:28;;;;;;;9.07;4.20;;;9.10;99.90;;;;;;4983898;28;20046;-50
2023/03/14 04:36:53;;;;;;;10.38;4.30;;;9.10;99.90;;;;;;4977047;28;20459;-54
2023/03/14 04:39:19;;;;;;;8.75;3.88;;;9.10;99.90;;;;;;4979812;28;20133;-54
2023/03/14 04:41:45;;;;;;;11.05;3.88;;;9.10;99.90;;;;;;4972810;28;20131;-52
2023/03/14 04:44:10;;;;;;;8.25;3.72;;;9.10;99.90;;;;;;4971829;28;20485;-54
2023/03/14 04:46:36;;;;;;;10.40;3.95;;;9.10;99.90;;;;;;4973606;28;20134;-50
2023/03/14 04:49:01;;;;;;;7.32;3.33;;;9.10;99.90;;;;;;4975226;28;20038;-49
2023/03/14 04:51:27;;;;;;;10.05;3.42;;;9.00;99.90;;;;;;4974019;28;20058;-51
2023/03/14 04:53:54;;;;;;;6.80;2.83;;;9.10;99.90;;;;;;4972375;28;20665;-54
2023/03/14 04:56:20;;;;;;;9.13;3.20;;;9.00;99.90;;;;;;4981623;28;20046;-52
2023/03/14 04:58:45;;;;;;;10.32;3.60;;;9.00;99.90;;;;;;4963331;28;20443;-53
2023/03/14 05:01:11;;;;;;;10.25;3.50;;;9.00;99.90;;;;;;4973935;28;20054;-50
2023/03/14 05:03:37;;;;;;;9.48;3.80;;;9.00;99.90;;;;;;4978413;28;20068;-53
2023/03/14 05:06:04;;;;;;;7.72;3.38;;;9.00;99.90;;;;;;4974808;28;20046;-52
2023/03/14 05:08:30;;;;;;;8.40;3.20;;;9.00;99.90;;;;;;4980183;28;20047;-53
2023/03/14 05:10:56;;;;;;;8.18;3.33;;;9.00;99.90;;;;;;4980420;28;20049;-52
2023/03/14 05:13:22;;;;;;;12.48;3.63;;;9.00;99.90;;;;;;4975118;28;20054;-52
2023/03/14 05:15:50;;;;;;;9.02;3.70;;;9.00;99.90;;;;;;4983042;28;20039;-53
2023/03/14 05:18:16;;;;;;;13.93;3.78;;;9.00;99.90;;;;;;4969505;28;20074;-53
2023/03/14 05:20:43;;;;;;;10.52;4.43;;;9.00;99.90;;;;;;4982040;28;20050;-52
2023/03/14 05:23:09;;;;;;;10.63;3.40;;;8.90;99.90;;;;;;4991080;28;20516;-50
2023/03/14 05:25:35;;;;;;;10.60;3.45;;;8.90;99.90;;;;;;4979783;28;20055;-52
2023/03/14 05:28:01;;;;;;;11.07;3.67;;;8.90;99.90;;;;;;4983857;28;20046;-52
2023/03/14 05:30:28;;;;;;;12.32;3.55;;;8.90;99.90;;;;;;4983681;28;20038;-49
2023/03/14 05:32:54;;;;;;;9.88;3.42;;;8.90;99.90;;;;;;4981802;28;20043;-53
2023/03/14 05:35:19;;;;;;;14.52;3.80;;;8.90;99.90;;;;;;4975881;28;20128;-52
2023/03/14 05:37:45;;;;;;;11.55;3.65;;;8.90;99.90;;;;;;4981430;28;20520;-50
2023/03/14 05:40:11;;;;;;;11.95;3.35;;;8.90;99.90;;;;;;4985034;28;20046;-52
2023/03/14 05:42:37;;;;;;;11.65;4.13;;;8.90;99.90;;;;;;4981744;28;20038;-50
2023/03/14 05:45:03;;;;;;;13.90;3.85;;;8.90;99.90;;;;;;4980948;28;20047;-51
2023/03/14 05:47:28;;;;;;;9.35;2.97;;;8.90;99.90;;;;;;4980604;28;20614;-53
2023/03/14 05:49:54;;;;;;;9.88;3.17;;;8.90;99.90;;;;;;4976756;28;20492;-55
2023/03/14 05:52:20;;;;;;;15.13;3.83;;;8.90;99.90;;;;;;4979127;28;20046;-54
2023/03/14 05:54:45;;;;;;;12.75;2.90;;;9.00;99.90;;;;;;4978683;28;20043;-51
2023/03/14 05:57:11;;;;;;;12.02;3.15;;;9.00;99.90;;;;;;4976943;28;20089;-52
2023/03/14 05:59:36;;;;;;;12.55;3.50;;;9.00;99.90;;;;;;4978141;28;20117;-52
2023/03/14 06:02:02;;;;;;;9.82;3.28;;;9.00;99.90;;;;;;4960791;28;20034;-54
2023/03/14 06:04:28;;;;;;;12.10;3.55;;;9.00;99.90;;;;;;4963583;28;20042;-50
2023/03/14 06:06:53;;;;;;;12.48;3.40;;;9.00;99.90;;;;;;4978898;28;20038;-49
2023/03/14 06:09:22;;;;;;;11.63;2.97;;;9.10;99.90;;;;;;4978191;28;20053;-53
2023/03/14 06:11:47;;;;;;;9.90;2.83;;;9.10;99.90;;;;;;4982945;28;20117;-49
2023/03/14 06:14:13;;;;;;;11.25;3.13;;;9.10;99.90;;;;;;4982641;28;20290;-50
2023/03/14 06:16:38;;;;;;;13.40;3.35;;;9.10;99.90;;;;;;4978734;28;20066;-51
2023/03/14 06:19:04;;;;;;;11.15;3.50;;;9.10;99.90;;;;;;4981819;28;20436;-54
2023/03/14 06:21:30;;;;;;;14.73;3.70;;;9.10;99.90;;;;;;4984074;28;20035;-51
2023/03/14 06:23:55;;;;;;;18.10;3.83;;;9.10;99.90;;;;;;4974893;28;20062;-51
2023/03/14 06:26:22;;;;;;;12.52;3.90;;;9.10;99.90;;;;;;4980752;28;20535;-51
2023/03/14 06:28:48;;;;;;;13.57;3.42;;;9.10;99.90;;;;;;4980189;28;20136;-50
2023/03/14 06:31:14;;;;;;;10.90;3.80;;;9.00;99.90;;;;;;4975148;28;20056;-54
2023/03/14 06:33:39;;;;;;;13.02;4.18;;;9.10;99.90;;;;;;4961182;28;20081;-50
2023/03/14 06:36:05;;;;;;;11.93;3.90;;;9.10;99.90;;;;;;4961019;28;20122;-50
2023/03/14 06:38:31;;;;;;;8.90;4.10;;;9.10;99.90;;;;;;4962738;28;20042;-50
2023/03/14 06:41:02;;;;;;;13.68;4.25;;;9.10;99.90;;;;;;4958975;28;20055;-52
2023/03/14 06:43:28;;;;;;;14.18;4.55;;;9.00;99.90;;;;;;4961108;28;20058;-52
2023/03/14 06:45:53;;;;;;;12.55;4.20;;;9.00;99.90;;;;;;4960337;28;20043;-55
2023/03/14 06:48:19;;;;;;;14.63;4.30;;;9.00;99.90;;;;;;4963863;28;20062;-52
2023/03/14 06:50:44;;;;;;;17.20;4.63;;;9.00;99.90;;;;;;4959803;28;20047;-53
2023/03/14 06:53:10;;;;;;;12.70;4.53;;;9.00;99.90;;;;;;4961092;28;20483;-56
2023/03/14 06:55:36;;;;;;;14.68;4.35;;;9.00;99.90;;;;;;4958320;28;20130;-54
2023/03/14 06:58:01;;;;;;;16.77;5.20;;;9.00;99.90;;;;;;4960111;28;20469;-55
2023/03/14 07:00:28;;;;;;;14.43;4.50;;;9.10;99.90;;;;;;4959639;28;20517;-54
2023/03/14 07:02:53;;;;;;;14.05;4.40;;;9.00;99.90;;;;;;4961093;28;20402;-56
2023/03/14 07:05:19;;;;;;;17.38;4.60;;;9.00;99.90;;;;;;4966567;28;20041;-53
2023/03/14 07:07:44;;;;;;;13.93;4.78;;;9.10;99.90;;;;;;4961550;28;20047;-55
2023/03/14 07:10:10;;;;;;;14.38;4.32;;;9.10;99.90;;;;;;4963451;28;20050;-52
2023/03/14 07:12:36;;;;;;;15.43;4.32;;;9.10;99.90;;;;;;4959493;28;20070;-55
2023/03/14 07:15:02;;;;;;;7.90;3.60;;;9.20;99.90;;;;;;4955327;28;20493;-56
2023/03/14 07:17:27;;;;;;;10.80;3.63;;;9.20;99.90;;;;;;4960462;28;20145;-55
2023/03/14 07:19:53;;;;;;;7.30;3.40;;;9.20;99.90;;;;;;4979081;28;20046;-53
2023/03/14 07:22:18;;;;;;;6.57;3.08;;;9.30;99.90;;;;;;5038946;28;20394;-55
2023/03/14 07:24:44;;;;;;;10.55;3.60;;;9.30;99.90;;;;;;5014551;28;20517;-56
2023/03/14 07:27:10;;;;;;;11.48;3.22;;;9.40;99.90;;;;;;4974122;28;20039;-52
2023/03/14 07:29:35;;;;;;;9.23;3.55;;;9.40;99.90;;;;;;4977288;28;20082;-56
2023/03/14 07:32:01;;;;;;;8.30;3.83;;;9.40;99.90;;;;;;4973212;28;20502;-54
2023/03/14 07:34:26;;;;;;;12.63;3.67;;;9.50;99.90;;;;;;4973429;28;20058;-52
2023/03/14 07:36:52;;;;;;;8.48;3.67;;;9.50;99.90;;;;;;4982546;28;20439;-54
2023/03/14 07:39:18;;;;;;;10.30;3.42;;;9.50;99.90;;;;;;4975515;28;20057;-56
2023/03/14 07:41:43;;;;;;;6.57;2.88;;;9.40;99.90;;;;;;4987555;28;20497;-53
2023/03/14 07:44:09;;;;;;;5.68;1.98;;;9.30;99.90;;;;;;4980949;28;20081;-52
2023/03/14 07:46:34;;;;;;;3.67;1.30;;;9.10;99.90;;;;;;4973302;28;20050;-51
2023/03/14 07:49:00;;;;;;;5.03;1.63;;;8.90;99.90;;;;;;4962924;28;20399;-57
2023/03/14 07:51:26;;;;;;;4.25;1.33;;;8.80;99.90;;;;;;4962409;28;20047;-54
2023/03/14 07:53:51;;;;;;;3.25;1.55;;;8.80;99.90;;;;;;4964180;28;20051;-54
2023/03/14 07:56:17;;;;;;;2.55;1.38;;;8.70;99.90;;;;;;4966500;28;20043;-51
2023/03/14 07:58:42;;;;;;;3.28;1.40;;;8.60;99.90;;;;;;4963317;28;20038;-55
2023/03/14 08:01:08;;;;;;;2.95;1.30;;;8.60;99.90;;;;;;4961759;28;20100;-53
2023/03/14 08:03:34;;;;;;;1.98;1.10;;;8.50;99.90;;;;;;4965308;28;20030;-54
2023/03/14 08:06:00;;;;;;;3.00;0.88;;;8.40;99.90;;;;;;4963946;28;20459;-52
2023/03/14 08:08:25;;;;;;;1.95;0.60;;;7.90;99.90;;;;;;4963835;28;20073;-54
2023/03/14 08:10:51;;;;;;;3.50;1.13;;;7.70;99.90;;;;;;4963673;28;20051;-52
2023/03/14 08:13:16;;;;;;;3.38;1.20;;;7.60;99.90;;;;;;4953160;28;20493;-52
2023/03/14 08:15:42;;;;;;;2.90;1.05;;;7.40;99.90;;;;;;4962349;28;20059;-51
2023/03/14 08:18:08;;;;;;;4.30;1.63;;;7.30;99.90;;;;;;4962499;28;20519;-51
2023/03/14 08:20:33;;;;;;;4.90;0.75;;;7.30;99.90;;;;;;4967527;28;20114;-50
2023/03/14 08:23:00;;;;;;;2.83;0.40;;;6.90;99.90;;;;;;4960705;28;20451;-55
2023/03/14 08:25:27;;;;;;;1.75;0.35;;;6.70;99.90;;;;;;4958244;28;20051;-51
2023/03/14 08:27:53;;;;;;;3.65;0.68;;;6.40;99.90;;;;;;4958650;28;20042;-52
2023/03/14 08:30:20;;;;;;;2.75;0.57;;;6.20;99.90;;;;;;4969576;28;20039;-51
2023/03/14 08:32:48;;;;;;;2.50;0.63;;;6.10;99.90;;;;;;4977413;28;20504;-51
2023/03/14 08:35:14;;;;;;;0.45;0.22;;;;;;;;;;4972814;28;20053;-52
2023/03/14 08:37:41;;;;;;;2.45;0.50;;;5.80;99.90;;;;;;5058567;28;20056;-50
2023/03/14 08:40:08;;;;;;;3.15;0.50;;;5.70;99.90;;;;;;5057792;28;20050;-55
2023/03/14 08:42:34;;;;;;;1.45;0.40;;;5.70;99.90;;;;;;4972012;28;20055;-52
2023/03/14 08:45:00;;;;;;;4.05;0.60;;;5.50;99.90;;;;;;4971576;28;20050;-51
2023/03/14 08:47:25;;;;;;;0.52;0.20;;;5.40;99.90;;;;;;4977432;28;20046;-51
2023/03/14 08:49:51;;;;;;;1.00;0.30;;;5.30;99.90;;;;;;4980053;28;20038;-51
2023/03/14 08:52:17;;;;;;;1.02;0.30;;;5.20;99.90;;;;;;4978421;28;20047;-51
2023/03/14 08:54:46;;;;;;;0.75;0.20;;;5.10;99.90;;;;;;4969578;28;20042;-51
2023/03/14 08:57:12;;;;;;;0.82;0.30;;;5.10;99.90;;;;;;4961854;28;20034;-51
2023/03/14 08:59:37;;;;;;;1.10;0.20;;;5.10;99.90;;;;;;4961144;28;20053;-54
2023/03/14 09:02:03;;;;;;;1.88;0.35;;;5.10;99.90;;;;;;4961074;28;20473;-52
2023/03/14 09:04:32;;;;;;;0.73;0.30;;;5.10;99.90;;;;;;4961391;28;20069;-53
2023/03/14 09:06:59;;;;;;;0.50;0.20;;;5.00;99.90;;;;;;4962240;28;20049;-53
2023/03/14 09:09:26;;;;;;;2.47;0.50;;;5.10;99.90;;;;;;4964429;28;20420;-52
2023/03/14 09:11:52;;;;;;;1.67;0.45;;;5.10;99.90;;;;;;4968911;28;20108;-52
2023/03/14 09:14:18;;;;;;;0.70;0.35;;;5.10;99.90;;;;;;4962550;28;20058;-55
2023/03/14 09:16:43;;;;;;;0.75;0.60;;;5.20;99.90;;;;;;4961181;28;20051;-55
2023/03/14 09:19:09;;;;;;;2.05;0.35;;;5.20;99.90;;;;;;4974627;28;20045;-54
2023/03/14 09:21:35;;;;;;;0.50;0.30;;;5.20;99.90;;;;;;4974110;28;20030;-53
2023/03/14 09:24:00;;;;;;;1.20;0.63;;;5.30;99.90;;;;;;4981666;28;20062;-55
2023/03/14 09:26:26;;;;;;;1.33;0.80;;;5.40;99.90;;;;;;4972322;28;20050;-56
2023/03/14 09:28:52;;;;;;;3.95;0.60;;;5.30;99.90;;;;;;4973647;28;20172;-55
2023/03/14 09:31:17;;;;;;;2.35;0.60;;;5.40;99.90;;;;;;4975333;28;20054;-54
2023/03/14 09:33:44;;;;;;;2.78;0.50;;;5.50;99.90;;;;;;4976245;28;20042;-55
2023/03/14 09:36:10;;;;;;;1.83;0.50;;;5.50;99.90;;;;;;4972509;28;20105;-54
2023/03/14 09:38:36;;;;;;;2.63;0.77;;;5.60;99.90;;;;;;4971222;28;20061;-53
2023/03/14 09:41:11;;;;;;;3.25;0.70;;;5.60;99.90;;;;;;4972120;28;20090;-53
2023/03/14 09:43:39;;;;;;;1.60;0.60;;;5.80;99.90;;;;;;4975022;28;20193;-54
2023/03/14 09:46:07;;;;;;;1.45;0.65;;;5.90;99.90;;;;;;4980031;28;20055;-50
2023/03/14 09:48:34;;;;;;;4.53;0.73;;;5.90;99.90;;;;;;4970471;28;20046;-50
2023/03/14 09:51:17;;;;;;;5.95;0.85;;;6.00;99.90;;;;;;4973468;28;20597;-50
2023/03/14 09:53:45;;;;;;;5.05;1.23;;;5.90;99.90;;;;;;4964899;28;20053;-54
2023/03/14 09:56:18;;;;;;;5.82;1.20;;;5.90;99.90;;;;;;4974163;28;20038;-50
2023/03/14 09:58:48;;;;;;;5.43;1.10;;;6.00;99.90;;;;;;4975810;28;20062;-51
2023/03/14 10:01:19;;;;;;;6.20;1.23;;;6.10;99.90;;;;;;4972236;28;20046;-53
2023/03/14 10:03:46;;;;;;;7.93;1.38;;;6.30;99.90;;;;;;4966693;28;20050;-50
2023/03/14 10:06:13;;;;;;;10.40;2.10;;;6.50;99.90;;;;;;4976349;28;20047;-50
2023/03/14 10:08:43;;;;;;;8.07;1.25;;;6.70;99.90;;;;;;4965780;28;20054;-53
2023/03/14 10:11:19;;;;;;;12.15;1.85;;;6.70;99.90;;;;;;4961134;28;20425;-54
2023/03/14 10:14:03;;;;;;;8.30;1.88;;;6.70;99.90;;;;;;4965776;28;20046;-50
2023/03/14 10:16:34;;;;;;;12.80;1.85;;;6.60;99.90;;;;;;4971326;28;20110;-53
2023/03/14 10:19:03;;;;;;;8.73;2.00;;;6.60;99.90;;;;;;4970613;28;20062;-52
2023/03/14 10:21:30;;;;;;;15.63;2.35;;;6.80;99.90;;;;;;4978472;28;20046;-53
2023/03/14 10:24:08;;;;;;;11.95;1.73;;;6.90;99.90;;;;;;4976292;28;20155;-51
2023/03/14 10:26:35;;;;;;;13.32;2.47;;;6.80;99.90;;;;;;4970474;28;20046;-54
2023/03/14 10:29:11;;;;;;;10.45;2.15;;;6.70;99.90;;;;;;4978593;28;20049;-51
2023/03/14 10:31:46;;;;;;;13.65;2.53;;;6.70;99.90;;;;;;4977883;28;20065;-52
2023/03/14 10:34:17;;;;;;;11.80;2.55;;;6.70;99.90;;;;;;4969798;28;20530;-51
2023/03/14 10:36:42;;;;;;;16.15;2.38;;;6.90;99.90;;;;;;4972674;28;20042;-51
2023/03/14 10:39:28;;;;;;;15.73;2.83;;;7.00;99.90;;;;;;4963232;28;20565;-52
2023/03/14 10:42:05;;;;;;;19.67;3.78;;;7.20;99.90;;;;;;4972444;28;20419;-53
2023/03/14 10:44:32;;;;;;;17.77;3.25;;;7.30;99.90;;;;;;4969640;28;20053;-52
2023/03/14 10:47:03;;;;;;;15.48;3.03;;;7.40;99.90;;;;;;4970445;28;20130;-54
2023/03/14 10:49:34;;;;;;;24.55;4.35;;;7.50;99.90;;;;;;4979905;28;20070;-52
2023/03/14 10:52:29;;;;;;;18.95;4.25;;;7.40;99.90;;;;;;4989115;28;20508;-50
2023/03/14 10:55:08;;;;;;;16.23;2.20;;;7.20;99.90;;;;;;4986289;28;20065;-50
2023/03/14 10:57:39;;;;;;;15.43;3.17;;;6.90;99.90;;;;;;4976425;28;20054;-50
2023/03/14 11:00:08;;;;;;;16.90;3.20;;;7.00;99.90;;;;;;4969829;28;20042;-51
2023/03/14 11:02:48;;;;;;;18.83;2.47;;;6.90;99.90;;;;;;4970817;28;20520;-50
2023/03/14 11:05:27;;;;;;;13.25;3.20;;;6.80;99.90;;;;;;4989021;28;20050;-50
2023/03/14 11:08:00;;;;;;;12.60;2.53;;;6.60;99.90;;;;;;4990400;28;20038;-50
2023/03/14 11:10:42;;;;;;;21.88;3.50;;;6.60;99.90;;;;;;4990228;28;20082;-51
2023/03/14 11:13:34;;;;;;;15.77;3.03;;;6.70;99.90;;;;;;4987415;28;20439;-50
2023/03/14 11:16:26;;;;;;;22.65;3.63;;;6.70;99.90;;;;;;4967740;28;20059;-54
2023/03/14 11:19:14;;;;;;;9.50;2.17;;;6.80;99.90;;;;;;4980496;28;20412;-51
2023/03/14 11:22:19;;;;;;;17.27;2.50;;;6.80;99.90;;;;;;4980939;28;20043;-53
2023/03/14 11:25:03;;;;;;;25.42;3.72;;;6.90;99.90;;;;;;4962188;28;20089;-53
2023/03/14 11:27:42;;;;;;;18.35;3.42;;;7.30;99.90;;;;;;4965686;28;20460;-54
2023/03/14 11:30:32;;;;;;;15.88;2.45;;;7.40;99.90;;;;;;4983822;28;20051;-53
2023/03/14 11:33:24;;;;;;;15.52;2.45;;;7.50;99.90;;;;;;4975906;28;20137;-51
2023/03/14 11:36:10;;;;;;;11.43;2.28;;;7.40;99.90;;;;;;4983775;28;20401;-55
2023/03/14 11:38:51;;;;;;;12.93;2.67;;;7.50;99.90;;;;;;4976047;28;20500;-52
2023/03/14 11:41:24;;;;;;;15.10;3.30;;;7.50;99.90;;;;;;4979138;28;20051;-54
2023/03/14 11:43:56;;;;;;;15.50;2.22;;;7.60;99.90;;;;;;4974972;28;20046;-51
2023/03/14 11:46:27;;;;;;;14.48;2.72;;;7.50;99.90;;;;;;4986476;28;20143;-50
2023/03/14 11:49:28;;;;;;;14.70;2.53;;;7.60;99.90;;;;;;4968582;28;20054;-53
2023/03/14 11:52:01;;;;;;;14.27;3.22;;;7.90;99.90;;;;;;4962609;28;20265;-50
2023/03/14 11:54:42;;;;;;;12.63;2.58;;;8.00;99.90;;;;;;4959703;28;20035;-53
2023/03/14 11:57:15;;;;;;;16.98;2.58;;;7.90;99.90;;;;;;4966522;28;20034;-54
2023/03/14 12:00:04;;;;;;;11.15;2.15;;;7.90;99.90;;;;;;4970183;28;20114;-53
2023/03/14 12:02:30;;;;;;;11.68;2.42;;;8.00;99.90;;;;;;4986634;28;20053;-50
2023/03/14 12:05:23;;;;;;;10.27;2.13;;;7.90;99.90;;;;;;4985371;28;20051;-51
2023/03/14 12:08:10;;;;;;;10.13;1.75;;;7.70;99.90;;;;;;4977584;28;20074;-53
2023/03/14 12:10:53;;;;;;;9.70;1.75;;;7.60;99.90;;;;;;4978065;28;20104;-50
2023/03/14 12:13:19;;;;;;;12.30;2.40;;;7.90;99.90;;;;;;4978677;28;20050;-50
2023/03/14 12:15:58;;;;;;;6.22;1.90;;;7.70;99.90;;;;;;4982227;28;20507;-50
2023/03/14 12:18:31;;;;;;;12.05;2.00;;;7.50;99.90;;;;;;4980954;28;20043;-49
2023/03/14 12:21:13;;;;;;;9.32;2.85;;;7.60;99.90;;;;;;4975857;28;20046;-51
2023/03/14 12:23:50;;;;;;;12.77;2.35;;;7.70;99.90;;;;;;4965750;28;20097;-52
2023/03/14 12:26:43;;;;;;;8.32;2.83;;;8.00;99.90;;;;;;4979668;28;20069;-50
2023/03/14 12:29:16;;;;;;;12.13;2.15;;;8.10;99.90;;;;;;4991850;28;20051;-50
2023/03/14 12:31:47;;;;;;;8.25;2.15;;;8.00;99.90;;;;;;4980656;28;20047;-51
2023/03/14 12:34:12;;;;;;;15.50;2.25;;;8.00;99.90;;;;;;4985713;28;20051;-52
2023/03/14 12:36:48;;;;;;;8.27;1.80;;;8.20;99.90;;;;;;4980357;28;20092;-50
2023/03/14 12:39:37;;;;;;;10.23;2.00;;;8.10;99.90;;;;;;4976332;28;20046;-51
2023/03/14 12:42:10;;;;;;;12.25;2.00;;;8.10;99.90;;;;;;4924184;28;20138;-50
2023/03/14 12:45:00;;;;;;;7.03;1.63;;;8.00;99.90;;;;;;4940803;28;20102;-54
2023/03/14 12:47:25;;;;;;;5.82;1.58;;;7.90;99.90;;;;;;4933774;28;20423;-50
2023/03/14 12:49:57;;;;;;;5.45;1.63;;;7.80;99.90;;;;;;4949635;28;20115;-50
2023/03/14 12:52:35;;;;;;;8.18;1.30;;;7.90;99.90;;;;;;4947965;28;20077;-51
2023/03/14 12:55:10;;;;;;;8.23;2.13;;;8.10;99.90;;;;;;4949770;28;20551;-50
2023/03/14 12:57:57;;;;;;;5.85;1.60;;;8.40;99.90;;;;;;4938215;28;20051;-51
2023/03/14 13:00:29;;;;;;;;;;;8.30;99.90;;;;;;4951425;28;20465;-51