Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:19;;;;;;;14.07;1.02;;;10.90;99.90;;;;;;5056631;28;20067;-64
2022/09/20 00:03:48;;;;;;;23.70;1.55;;;11.20;99.90;;;;;;5066457;28;20405;-64
2022/09/20 00:06:19;;;;;;;19.52;1.70;;;10.90;99.90;;;;;;5046560;28;20053;-63
2022/09/20 00:08:46;;;;;;;22.17;2.20;;;10.70;99.90;;;;;;5062128;28;20047;-63
2022/09/20 00:11:14;;;;;;;22.58;1.80;;;10.80;99.90;;;;;;5059691;28;20445;-63
2022/09/20 00:13:42;;;;;;;19.95;1.83;;;10.60;99.90;;;;;;5061794;28;20036;-63
2022/09/20 00:16:11;;;;;;;16.42;1.27;;;10.70;99.90;;;;;;5079884;28;20226;-64
2022/09/20 00:18:37;;;;;;;21.55;1.85;;;10.70;99.90;;;;;;5084799;28;20123;-63
2022/09/20 00:21:04;;;;;;;21.17;2.50;;;10.60;99.90;;;;;;5059993;28;20047;-63
2022/09/20 00:23:30;;;;;;;14.18;1.05;;;10.80;99.90;;;;;;5068827;28;20476;-64
2022/09/20 00:25:58;;;;;;;18.20;2.00;;;10.60;99.90;;;;;;5068617;28;20050;-63
2022/09/20 00:28:24;;;;;;;21.75;2.22;;;10.80;99.90;;;;;;5061263;28;20062;-63
2022/09/20 00:30:52;;;;;;;15.43;1.35;;;10.80;99.90;;;;;;5061496;28;20535;-64
2022/09/20 00:33:18;;;;;;;19.75;1.83;;;10.80;99.90;;;;;;5076226;28;20101;-64
2022/09/20 00:35:45;;;;;;;15.45;1.45;;;10.80;99.90;;;;;;5082546;28;20396;-63
2022/09/20 00:38:12;;;;;;;14.40;1.45;;;10.60;99.90;;;;;;5040615;28;20155;-63
2022/09/20 00:40:42;;;;;;;11.77;1.45;;;10.60;99.90;;;;;;5063345;28;20161;-63
2022/09/20 00:43:15;;;;;;;17.13;1.35;;;10.90;99.90;;;;;;5059625;28;20719;-63
2022/09/20 00:45:45;;;;;;;20.27;1.60;;;10.90;99.90;;;;;;5043697;28;20652;-63
2022/09/20 00:48:31;;;;;;;11.32;1.10;;;10.60;99.90;;;;;;5060876;28;20067;-63
2022/09/20 00:51:06;;;;;;;21.88;1.75;;;10.70;99.90;;;;;;5056823;28;20089;-65
2022/09/20 00:53:36;;;;;;;15.90;1.20;;;10.60;99.90;;;;;;5062742;28;20092;-64
2022/09/20 00:56:23;;;;;;;14.48;1.30;;;10.80;99.90;;;;;;5061832;28;20564;-64
2022/09/20 00:59:26;;;;;;;6.18;0.40;;;10.60;99.90;;;;;;5038932;28;20126;-64
2022/09/20 01:02:05;;;;;;;7.10;0.63;;;10.80;99.90;;;;;;5043419;28;20971;-64
2022/09/20 01:04:34;;;;;;;6.32;0.40;;;10.90;99.90;;;;;;5061196;28;20097;-64
2022/09/20 01:07:04;;;;;;;7.32;0.40;;;11.00;99.90;;;;;;5075555;28;20039;-64
2022/09/20 01:09:29;;;;;;;10.02;0.88;;;10.80;99.90;;;;;;5057918;28;20504;-64
2022/09/20 01:11:57;;;;;;;8.27;0.40;;;10.70;99.90;;;;;;5045534;28;20040;-64
2022/09/20 01:14:25;;;;;;;6.72;0.57;;;10.70;99.90;;;;;;5059458;28;20044;-64
2022/09/20 01:16:57;;;;;;;7.18;0.43;;;11.00;99.90;;;;;;5061735;28;20039;-63
2022/09/20 01:19:36;;;;;;;12.00;0.97;;;10.90;99.90;;;;;;5055867;28;20095;-64
2022/09/20 01:22:08;;;;;;;13.60;1.00;;;11.10;99.90;;;;;;5059922;28;20515;-64
2022/09/20 01:24:47;;;;;;;13.05;0.98;;;11.20;99.90;;;;;;5056104;28;20097;-64
2022/09/20 01:27:22;;;;;;;9.38;0.55;;;11.10;99.90;;;;;;5044121;28;20054;-64
2022/09/20 01:30:03;;;;;;;11.38;0.88;;;11.20;99.90;;;;;;5082296;28;20044;-64
2022/09/20 01:32:43;;;;;;;8.18;0.50;;;11.10;99.90;;;;;;5065300;28;20035;-63
2022/09/20 01:35:10;;;;;;;11.98;1.10;;;11.20;99.90;;;;;;5062946;28;20520;-64
2022/09/20 01:38:32;;;;;;;12.60;0.90;;;11.10;99.90;;;;;;5068549;28;20053;-64
2022/09/20 01:41:04;;;;;;;7.80;0.82;;;11.20;99.90;;;;;;5026836;28;20058;-63
2022/09/20 01:43:41;;;;;;;11.52;0.73;;;11.30;99.90;;;;;;5064316;28;20693;-64
2022/09/20 01:46:20;;;;;;;11.30;0.68;;;11.20;99.90;;;;;;5063246;28;20054;-64
2022/09/20 01:48:49;;;;;;;10.98;0.85;;;11.10;99.90;;;;;;5064140;28;20042;-63
2022/09/20 01:51:46;;;;;;;8.63;0.52;;;11.20;99.90;;;;;;5063051;28;20221;-64
2022/09/20 01:54:25;;;;;;;9.15;0.47;;;11.10;99.90;;;;;;5058018;28;20050;-63
2022/09/20 01:57:01;;;;;;;9.73;0.52;;;11.30;99.90;;;;;;5060428;28;20541;-64
2022/09/20 01:59:41;;;;;;;9.43;0.70;;;11.10;99.90;;;;;;5061580;28;21087;-63
2022/09/20 02:02:30;;;;;;;6.40;0.40;;;11.40;99.90;;;;;;5058874;28;20039;-64
2022/09/20 02:05:30;;;;;;;7.32;0.50;;;11.10;99.90;;;;;;5006120;28;20043;-63
2022/09/20 02:08:04;;;;;;;9.20;0.40;;;11.20;99.90;;;;;;5059531;28;20048;-64
2022/09/20 02:10:48;;;;;;;11.10;1.05;;;11.10;99.90;;;;;;5057917;28;20031;-64
2022/09/20 02:13:38;;;;;;;8.80;0.52;;;11.10;99.90;;;;;;5057493;28;20488;-63
2022/09/20 02:16:10;;;;;;;11.00;0.55;;;11.40;99.90;;;;;;5058515;28;20122;-63
2022/09/20 02:18:54;;;;;;;9.93;0.43;;;11.50;99.90;;;;;;5038828;28;20407;-64
2022/09/20 02:21:20;;;;;;;12.52;1.02;;;11.50;99.90;;;;;;5072933;28;20051;-63
2022/09/20 02:24:21;;;;;;;10.15;0.70;;;11.30;99.90;;;;;;5055063;28;21338;-64
2022/09/20 02:27:00;;;;;;;8.80;0.65;;;11.40;99.90;;;;;;5055048;28;20203;-64
2022/09/20 02:29:28;;;;;;;4.72;0.57;;;11.30;99.90;;;;;;5065375;28;20054;-63
2022/09/20 02:32:23;;;;;;;9.35;0.57;;;11.30;99.90;;;;;;5064796;28;20131;-64
2022/09/20 02:35:07;;;;;;;7.72;0.43;;;11.20;99.90;;;;;;5054117;28;20354;-63
2022/09/20 02:37:32;;;;;;;;;;;11.00;99.90;;;;;;5053780;28;20520;-63
2022/09/20 02:40:16;;;;;;;12.80;0.70;;;11.20;99.90;;;;;;5064341;28;20220;-63
2022/09/20 02:43:10;;;;;;;12.38;0.70;;;11.00;99.90;;;;;;5082204;28;20101;-63
2022/09/20 02:46:09;;;;;;;5.90;0.50;;;11.20;99.90;;;;;;5055278;28;20602;-63
2022/09/20 02:49:13;;;;;;;13.10;0.57;;;11.10;99.90;;;;;;5058709;28;20620;-63
2022/09/20 02:51:48;;;;;;;7.65;0.57;;;11.10;99.90;;;;;;5058369;28;20468;-63
2022/09/20 02:54:22;;;;;;;11.05;0.70;;;10.90;99.90;;;;;;5059376;28;20052;-64
2022/09/20 02:57:02;;;;;;;6.10;0.70;;;10.80;99.90;;;;;;5059238;28;20039;-63
2022/09/20 02:59:48;;;;;;;8.73;0.57;;;10.70;99.90;;;;;;5059730;28;20032;-63
2022/09/20 03:02:35;;;;;;;14.63;0.98;;;10.90;99.90;;;;;;5057325;28;20048;-63
2022/09/20 03:05:16;;;;;;;9.75;0.80;;;10.70;99.90;;;;;;5060750;28;20137;-64
2022/09/20 03:08:03;;;;;;;10.73;0.73;;;10.50;99.90;;;;;;5063491;28;20052;-64
2022/09/20 03:10:48;;;;;;;5.28;0.60;;;10.20;99.90;;;;;;5063794;28;20040;-63
2022/09/20 03:13:25;;;;;;;9.75;0.68;;;10.30;99.90;;;;;;5043539;28;20397;-64
2022/09/20 03:16:04;;;;;;;10.32;0.63;;;10.20;99.90;;;;;;5054711;28;20047;-63
2022/09/20 03:18:37;;;;;;;11.32;0.57;;;10.40;99.90;;;;;;5058172;28;20492;-63
2022/09/20 03:21:41;;;;;;;11.05;1.13;;;10.30;99.90;;;;;;5083448;28;20035;-63
2022/09/20 03:24:27;;;;;;;14.27;0.90;;;10.10;99.90;;;;;;5053996;28;20047;-64
2022/09/20 03:27:09;;;;;;;13.55;0.77;;;10.30;99.90;;;;;;5056361;28;20629;-63
2022/09/20 03:29:54;;;;;;;10.52;0.70;;;10.30;99.90;;;;;;5056363;28;20043;-64
2022/09/20 03:33:00;;;;;;;12.30;0.70;;;10.00;99.90;;;;;;5059895;28;20092;-64
2022/09/20 03:35:41;;;;;;;6.93;0.65;;;10.00;99.90;;;;;;5044110;28;20515;-63
2022/09/20 03:38:10;;;;;;;10.30;0.63;;;9.90;99.90;;;;;;5055204;28;20040;-63
2022/09/20 03:41:10;;;;;;;10.90;1.10;;;10.10;99.90;;;;;;5059159;28;20140;-63
2022/09/20 03:43:57;;;;;;;10.23;1.38;;;10.10;99.90;;;;;;5061426;28;20423;-63
2022/09/20 03:46:28;;;;;;;11.82;1.00;;;10.00;99.90;;;;;;5066254;28;20077;-63
2022/09/20 03:49:14;;;;;;;12.32;1.23;;;9.70;99.90;;;;;;5079445;28;20040;-64
2022/09/20 03:51:58;;;;;;;10.65;0.98;;;9.60;99.90;;;;;;5047080;28;20409;-64
2022/09/20 03:54:48;;;;;;;10.43;1.10;;;9.50;99.90;;;;;;5063413;28;20045;-64
2022/09/20 03:57:36;;;;;;;9.65;0.93;;;9.50;99.90;;;;;;5058706;28;20048;-63
2022/09/20 04:00:37;;;;;;;16.42;1.50;;;9.40;99.90;;;;;;5057534;28;20036;-64
2022/09/20 04:03:19;;;;;;;6.32;0.63;;;9.40;99.90;;;;;;5061391;28;20677;-64
2022/09/20 04:06:06;;;;;;;12.25;1.33;;;9.40;99.90;;;;;;5064479;28;20082;-63
2022/09/20 04:08:55;;;;;;;13.73;1.35;;;9.60;99.90;;;;;;5058050;28;20063;-63
2022/09/20 04:11:34;;;;;;;9.45;0.90;;;9.20;99.90;;;;;;5061121;28;20058;-63
2022/09/20 04:14:11;;;;;;;11.45;1.17;;;9.40;99.90;;;;;;5063335;28;20885;-64
2022/09/20 04:16:42;;;;;;;9.60;0.88;;;9.20;99.90;;;;;;5062863;28;20040;-63
2022/09/20 04:19:22;;;;;;;10.18;1.15;;;9.20;99.90;;;;;;5063997;28;21329;-65
2022/09/20 04:21:53;;;;;;;7.93;1.10;;;9.10;99.90;;;;;;5041803;28;20039;-63
2022/09/20 04:24:33;;;;;;;13.18;1.02;;;9.00;99.90;;;;;;5084379;28;20048;-63
2022/09/20 04:27:24;;;;;;;13.55;1.38;;;8.90;99.90;;;;;;5059605;28;20229;-63
2022/09/20 04:30:08;;;;;;;11.65;1.42;;;8.80;99.90;;;;;;5076744;28;20422;-63
2022/09/20 04:33:03;;;;;;;;;;;8.80;99.90;;;;;;5059766;28;20044;-63
2022/09/20 04:39:01;;;;;;;5.10;0.90;;;8.80;99.90;;;;;;5066201;28;20570;-63
2022/09/20 04:41:59;;;;;;;8.98;1.10;;;8.50;99.90;;;;;;5060625;28;20586;-63
2022/09/20 04:45:08;;;;;;;8.82;1.10;;;8.40;99.90;;;;;;5028992;28;20048;-64
2022/09/20 04:47:55;;;;;;;11.30;1.60;;;8.70;99.90;;;;;;5060390;28;20047;-63
2022/09/20 04:50:30;;;;;;;10.50;1.60;;;8.60;99.90;;;;;;5058086;28;20047;-63
2022/09/20 04:53:22;;;;;;;9.02;1.13;;;8.30;99.90;;;;;;5060013;28;20172;-63
2022/09/20 04:55:53;;;;;;;11.38;1.50;;;8.30;99.90;;;;;;5061079;28;20075;-63
2022/09/20 04:58:47;;;;;;;10.45;1.25;;;8.10;99.90;;;;;;5055401;28;20040;-63
2022/09/20 05:01:15;;;;;;;7.68;1.40;;;8.40;99.90;;;;;;5077341;28;20038;-63
2022/09/20 05:04:12;;;;;;;10.27;1.27;;;8.20;99.90;;;;;;5060035;28;20039;-63
2022/09/20 05:07:27;;;;;;;10.50;1.58;;;7.80;99.90;;;;;;5078634;28;20040;-63
2022/09/20 05:10:01;;;;;;;14.30;2.03;;;8.20;99.90;;;;;;5079195;28;20500;-63
2022/09/20 05:12:37;;;;;;;8.60;1.75;;;7.90;99.90;;;;;;5056760;28;20051;-63
2022/09/20 05:15:07;;;;;;;12.38;2.00;;;7.70;99.90;;;;;;5082439;28;20040;-63
2022/09/20 05:17:50;;;;;;;10.40;1.55;;;7.80;99.90;;;;;;5063711;28;20319;-63
2022/09/20 05:20:23;;;;;;;;;;;8.20;99.90;;;;;;5044628;28;20413;-63
2022/09/20 05:23:11;;;;;;;9.77;1.45;;;8.20;99.90;;;;;;5057781;28;19927;-63
2022/09/20 05:26:06;;;;;;;11.82;1.35;;;8.00;99.90;;;;;;5056640;28;20047;-63
2022/09/20 05:28:52;;;;;;;12.85;1.58;;;7.90;99.90;;;;;;5084008;28;20520;-63
2022/09/20 05:31:27;;;;;;;10.20;1.45;;;7.90;99.90;;;;;;5076433;28;20788;-63
2022/09/20 05:33:52;;;;;;;7.80;1.10;;;8.30;99.90;;;;;;5076387;28;20162;-63
2022/09/20 05:36:55;;;;;;;6.53;1.48;;;8.00;99.90;;;;;;5060635;28;20566;-64
2022/09/20 05:39:41;;;;;;;10.07;1.63;;;8.30;99.90;;;;;;5079299;28;20408;-63
2022/09/20 05:42:23;;;;;;;14.40;2.10;;;8.30;99.90;;;;;;5058147;28;20109;-63
2022/09/20 05:45:13;;;;;;;7.95;1.70;;;8.00;99.90;;;;;;5043745;28;20397;-63
2022/09/20 05:47:52;;;;;;;8.75;1.30;;;8.20;99.90;;;;;;5075462;28;20051;-63
2022/09/20 05:50:18;;;;;;;9.80;1.60;;;8.10;99.90;;;;;;5059113;28;20039;-62
2022/09/20 05:52:58;;;;;;;5.75;1.30;;;8.40;99.90;;;;;;5066030;28;20093;-63
2022/09/20 05:55:41;;;;;;;11.70;1.55;;;8.50;99.90;;;;;;5068605;28;20047;-63
2022/09/20 05:58:15;;;;;;;13.55;1.75;;;8.80;99.90;;;;;;5065428;28;20558;-63
2022/09/20 06:00:44;;;;;;;;;;;8.60;99.90;;;;;;5063133;28;20359;-64
2022/09/20 06:03:40;;;;;;;15.93;2.08;;;8.40;99.90;;;;;;5073384;28;20204;-63
2022/09/20 06:06:21;;;;;;;9.65;1.20;;;8.80;99.90;;;;;;5056844;28;20116;-64
2022/09/20 06:09:25;;;;;;;11.02;1.85;;;8.90;99.90;;;;;;5080300;28;20441;-64
2022/09/20 06:12:18;;;;;;;10.32;1.40;;;9.10;99.90;;;;;;5044035;28;20040;-64
2022/09/20 06:15:10;;;;;;;8.30;1.20;;;9.10;99.90;;;;;;5053417;28;20375;-64
2022/09/20 06:18:15;;;;;;;9.48;1.52;;;9.20;99.90;;;;;;5039472;28;20040;-64
2022/09/20 06:20:47;;;;;;;10.38;1.30;;;9.10;99.90;;;;;;5048327;28;20358;-64
2022/09/20 06:23:13;;;;;;;11.37;1.40;;;9.40;99.90;;;;;;5067779;28;20564;-64
2022/09/20 06:25:49;;;;;;;10.77;1.92;;;9.50;99.90;;;;;;5063691;28;20324;-64
2022/09/20 06:28:38;;;;;;;10.95;1.70;;;9.50;99.90;;;;;;5068024;28;20571;-64
2022/09/20 06:31:07;;;;;;;14.90;1.98;;;9.80;99.90;;;;;;5062448;28;20051;-64
2022/09/20 06:33:43;;;;;;;10.68;1.80;;;9.80;99.90;;;;;;5086584;28;20051;-64
2022/09/20 06:42:15;;;;;;;10.60;1.23;;;10.50;99.90;;;;;;5062865;28;20096;-64
2022/09/20 06:44:42;;;;;;;10.10;0.82;;;11.10;99.90;;;;;;5043106;28;20485;-64
2022/09/20 06:47:12;;;;;;;11.73;1.17;;;11.50;99.90;;;;;;5045705;28;20040;-64
2022/09/20 06:49:41;;;;;;;8.30;0.73;;;12.10;99.90;;;;;;5069871;28;20130;-64
2022/09/20 06:52:10;;;;;;;5.32;0.50;;;12.30;99.90;;;;;;5054925;28;20063;-64
2022/09/20 06:54:36;;;;;;;7.50;0.70;;;12.50;99.90;;;;;;5063311;28;20245;-64
2022/09/20 06:57:05;;;;;;;6.68;0.68;;;12.30;99.90;;;;;;5053513;28;20044;-64
2022/09/20 06:59:31;;;;;;;8.00;0.88;;;11.90;99.90;;;;;;5081995;28;20043;-64
2022/09/20 07:01:57;;;;;;;6.43;0.52;;;11.80;99.90;;;;;;5077392;28;20040;-64
2022/09/20 07:04:25;;;;;;;6.18;0.60;;;11.50;99.90;;;;;;5053993;28;20473;-64
2022/09/20 07:06:53;;;;;;;7.35;0.70;;;11.70;99.90;;;;;;5060147;28;20054;-65
2022/09/20 07:09:18;;;;;;;7.53;1.15;;;11.30;99.90;;;;;;5030939;28;20129;-63
2022/09/20 07:11:45;;;;;;;6.63;0.50;;;11.30;99.90;;;;;;5062615;28;20424;-63
2022/09/20 07:14:10;;;;;;;6.32;0.98;;;11.10;99.90;;;;;;5056552;28;20264;-63
2022/09/20 07:16:37;;;;;;;6.70;0.63;;;11.30;99.90;;;;;;5067988;28;20345;-63
2022/09/20 07:19:05;;;;;;;6.20;0.70;;;11.10;99.90;;;;;;5063753;28;20027;-63
2022/09/20 07:21:31;;;;;;;13.27;1.02;;;11.00;99.90;;;;;;5066588;28;20206;-63
2022/09/20 07:23:56;;;;;;;9.40;1.00;;;11.10;99.90;;;;;;5070883;28;20096;-63
2022/09/20 07:26:24;;;;;;;7.60;0.40;;;10.90;99.90;;;;;;5068182;28;20137;-63
2022/09/20 07:28:50;;;;;;;5.78;0.55;;;11.50;99.90;;;;;;5082469;28;20039;-64
2022/09/20 07:31:21;;;;;;;4.65;0.63;;;12.30;99.90;;;;;;5074908;28;20047;-63
2022/09/20 07:33:48;;;;;;;6.45;0.40;;;13.10;99.90;;;;;;5067078;28;20274;-63
2022/09/20 07:36:14;;;;;;;4.13;0.40;;;13.90;99.90;;;;;;5058653;28;20117;-63
2022/09/20 07:38:40;;;;;;;3.70;0.30;;;14.60;99.90;;;;;;5057843;28;20036;-63
2022/09/20 07:41:07;;;;;;;4.97;0.40;;;15.20;99.90;;;;;;5031579;28;20179;-63
2022/09/20 07:43:33;;;;;;;4.35;0.30;;;16.00;99.90;;;;;;5060308;28;20173;-63
2022/09/20 07:45:59;;;;;;;5.60;0.30;;;16.30;99.90;;;;;;5057251;28;20037;-63
2022/09/20 07:48:35;;;;;;;5.70;0.40;;;16.10;99.90;;;;;;5036279;28;20593;-63
2022/09/20 07:51:05;;;;;;;3.03;0.20;;;16.80;99.90;;;;;;5055486;28;20138;-64
2022/09/20 07:53:31;;;;;;;4.97;0.28;;;17.20;99.90;;;;;;5059744;28;20438;-63
2022/09/20 07:56:00;;;;;;;3.35;0.30;;;16.90;99.90;;;;;;5053626;28;20040;-63
2022/09/20 07:58:27;;;;;;;3.50;0.20;;;17.20;99.90;;;;;;5060779;28;20268;-63
2022/09/20 08:00:58;;;;;;;3.05;0.22;;;17.60;99.90;;;;;;5055653;28;20036;-64
2022/09/20 08:03:25;;;;;;;4.55;0.20;;;18.00;99.90;;;;;;5056112;28;20358;-63
2022/09/20 08:05:57;;;;;;;6.05;0.30;;;18.30;99.90;;;;;;5053399;28;20079;-64
2022/09/20 08:08:23;;;;;;;2.63;0.20;;;18.10;99.90;;;;;;5053005;28;20128;-64
2022/09/20 08:10:49;;;;;;;8.18;0.40;;;18.60;99.90;;;;;;5052847;28;20041;-63
2022/09/20 08:13:15;;;;;;;5.82;0.50;;;18.50;99.90;;;;;;5037413;28;20329;-63
2022/09/20 08:15:41;;;;;;;7.32;0.40;;;18.50;99.90;;;;;;5053589;28;20455;-63
2022/09/20 08:18:08;;;;;;;6.00;0.30;;;18.50;99.90;;;;;;5052883;28;20032;-62
2022/09/20 08:20:36;;;;;;;3.45;0.30;;;18.80;99.90;;;;;;5053282;28;20604;-63
2022/09/20 08:23:02;;;;;;;2.65;0.20;;;18.70;99.90;;;;;;5063078;28;20403;-62
2022/09/20 08:25:28;;;;;;;2.58;0.20;;;18.30;99.90;;;;;;5072466;28;20052;-63
2022/09/20 08:27:54;;;;;;;4.43;0.20;;;17.60;99.90;;;;;;5072126;28;20048;-63
2022/09/20 08:30:20;;;;;;;2.67;0.20;;;17.00;99.90;;;;;;5072900;28;20048;-63
2022/09/20 08:32:45;;;;;;;4.80;0.30;;;16.40;99.90;;;;;;5065544;28;20052;-63
2022/09/20 08:35:13;;;;;;;6.15;0.60;;;15.80;99.90;;;;;;5035589;28;20579;-63
2022/09/20 08:37:39;;;;;;;4.05;0.30;;;15.60;99.90;;;;;;5052238;28;20127;-63
2022/09/20 08:40:06;;;;;;;5.97;0.68;;;15.30;99.90;;;;;;5052935;28;20363;-63
2022/09/20 08:42:36;;;;;;;3.17;0.50;;;15.10;99.90;;;;;;5053094;28;20041;-64
2022/09/20 08:45:04;;;;;;;5.28;0.30;;;15.50;99.90;;;;;;5053414;28;20083;-63
2022/09/20 08:47:43;;;;;;;5.20;0.30;;;16.50;99.90;;;;;;5046830;28;20055;-63
2022/09/20 08:50:14;;;;;;;4.70;0.20;;;17.30;99.90;;;;;;5052424;28;20124;-64
2022/09/20 08:52:45;;;;;;;8.75;0.40;;;17.80;99.90;;;;;;5053159;28;20048;-64
2022/09/20 08:55:25;;;;;;;6.75;0.60;;;19.00;99.90;;;;;;5052393;28;20419;-64
2022/09/20 08:57:55;;;;;;;3.60;0.28;;;19.10;99.90;;;;;;5051984;28;20442;-64
2022/09/20 09:00:30;;;;;;;3.33;0.30;;;17.20;99.90;;;;;;5036213;28;20109;-64
2022/09/20 09:03:10;;;;;;;4.00;0.30;;;17.30;99.90;;;;;;5052533;28;20055;-64
2022/09/20 09:05:48;;;;;;;4.13;0.35;;;16.90;99.90;;;;;;5052228;28;20379;-64
2022/09/20 09:08:32;;;;;;;5.97;0.40;;;16.90;99.90;;;;;;5036024;28;20931;-64
2022/09/20 09:11:07;;;;;;;5.25;0.38;;;15.70;99.90;;;;;;5052181;28;20044;-63
2022/09/20 09:13:47;;;;;;;2.95;0.25;;;15.50;99.90;;;;;;5052260;28;20083;-64
2022/09/20 09:16:15;;;;;;;3.00;0.30;;;15.70;99.90;;;;;;5052621;28;20039;-63
2022/09/20 09:18:43;;;;;;;6.60;0.40;;;15.50;99.90;;;;;;5052466;28;20402;-63
2022/09/20 09:21:21;;;;;;;5.05;0.30;;;15.20;99.90;;;;;;5051672;28;20051;-63
2022/09/20 09:24:00;;;;;;;7.05;0.50;;;15.10;99.90;;;;;;5053293;28;20050;-63
2022/09/20 09:26:26;;;;;;;5.40;0.40;;;14.70;99.90;;;;;;5052084;28;20439;-63
2022/09/20 09:29:18;;;;;;;3.55;0.30;;;15.00;99.90;;;;;;5061997;28;20066;-63
2022/09/20 09:31:50;;;;;;;4.55;0.30;;;15.00;99.90;;;;;;5051257;28;20178;-65
2022/09/20 09:34:30;;;;;;;3.78;0.20;;;14.60;99.90;;;;;;5051603;28;20549;-63
2022/09/20 09:36:57;;;;;;;4.75;0.30;;;14.50;99.90;;;;;;5053057;28;20187;-63
2022/09/20 09:39:34;;;;;;;3.72;0.20;;;14.40;99.90;;;;;;5049701;28;20047;-63
2022/09/20 09:42:17;;;;;;;4.55;0.30;;;14.50;99.90;;;;;;5051999;28;20472;-64
2022/09/20 09:44:43;;;;;;;6.75;0.30;;;14.70;99.90;;;;;;5051282;28;20126;-63
2022/09/20 09:47:27;;;;;;;4.43;0.30;;;14.90;99.90;;;;;;5051161;28;20089;-63
2022/09/20 09:49:58;;;;;;;3.38;0.30;;;15.00;99.90;;;;;;5052525;28;20308;-64
2022/09/20 09:52:26;;;;;;;6.30;0.40;;;15.10;99.90;;;;;;5051275;28;20052;-63
2022/09/20 09:54:59;;;;;;;5.95;0.40;;;15.10;99.90;;;;;;5052400;28;20545;-63
2022/09/20 09:57:52;;;;;;;6.47;0.77;;;15.20;99.90;;;;;;5070126;28;20051;-63
2022/09/20 10:00:20;;;;;;;7.13;0.40;;;15.30;99.90;;;;;;5050858;28;20131;-63
2022/09/20 10:03:16;;;;;;;6.25;0.40;;;15.30;99.90;;;;;;5050779;28;20040;-63
2022/09/20 10:06:15;;;;;;;3.72;0.30;;;15.40;99.90;;;;;;5050996;28;20079;-64
2022/09/20 10:08:54;;;;;;;7.35;0.50;;;15.40;99.90;;;;;;5058883;28;20576;-63
2022/09/20 10:11:39;;;;;;;6.05;0.45;;;15.70;99.90;;;;;;5070278;28;20300;-63
2022/09/20 10:14:10;;;;;;;4.57;0.40;;;15.90;99.90;;;;;;5071466;28;20305;-64
2022/09/20 10:17:11;;;;;;;7.68;0.80;;;16.00;99.90;;;;;;5069873;28;20180;-64
2022/09/20 10:20:00;;;;;;;3.53;0.50;;;16.20;99.90;;;;;;5066328;28;20478;-64
2022/09/20 10:22:47;;;;;;;4.95;0.50;;;16.20;99.90;;;;;;5069540;28;20069;-67
2022/09/20 10:25:42;;;;;;;4.28;0.40;;;16.30;99.90;;;;;;5069081;28;20052;-64
2022/09/20 10:28:23;;;;;;;5.72;0.50;;;16.50;99.90;;;;;;5057136;28;20047;-63
2022/09/20 10:31:10;;;;;;;4.40;0.30;;;16.60;99.90;;;;;;5059834;28;20142;-64
2022/09/20 10:34:04;;;;;;;6.00;0.55;;;16.80;99.90;;;;;;5057010;28;20647;-63
2022/09/20 10:36:43;;;;;;;3.10;0.20;;;16.90;99.90;;;;;;5050705;28;20052;-63
2022/09/20 10:39:35;;;;;;;6.43;0.38;;;17.00;99.90;;;;;;5049943;28;20106;-63
2022/09/20 10:45:20;;;;;;;3.90;0.40;;;17.00;99.90;;;;;;5052933;28;20051;-63
2022/09/20 10:47:55;;;;;;;5.57;0.50;;;17.10;99.90;;;;;;5050096;28;20311;-62
2022/09/20 10:50:32;;;;;;;6.80;0.50;;;17.10;99.90;;;;;;5058304;28;20451;-62
2022/09/20 10:53:04;;;;;;;4.70;0.30;;;16.80;99.90;;;;;;5073948;28;20048;-63
2022/09/20 10:55:58;;;;;;;7.18;0.50;;;16.70;99.90;;;;;;5071304;28;20044;-62
2022/09/20 10:58:48;;;;;;;4.93;0.20;;;16.70;99.90;;;;;;5038480;28;20119;-64
2022/09/20 11:01:46;;;;;;;4.53;0.30;;;17.50;99.90;;;;;;5054125;28;20048;-64
2022/09/20 11:04:39;;;;;;;6.55;0.55;;;19.10;99.90;;;;;;5054527;28;20039;-64
2022/09/20 11:07:07;;;;;;;4.75;0.60;;;20.10;99.90;;;;;;5053870;28;20181;-64
2022/09/20 11:09:42;;;;;;;4.65;0.40;;;19.20;99.90;;;;;;5069060;28;20125;-64
2022/09/20 11:12:24;;;;;;;6.05;0.40;;;18.80;99.90;;;;;;5071206;28;20514;-63
2022/09/20 11:15:15;;;;;;;4.75;0.55;;;17.80;99.90;;;;;;5064352;28;20600;-64
2022/09/20 11:17:50;;;;;;;4.97;0.40;;;18.00;97.30;;;;;;5060427;28;20052;-64
2022/09/20 11:20:19;;;;;;;6.72;0.43;;;18.30;99.90;;;;;;5072558;28;20048;-64
2022/09/20 11:22:48;;;;;;;3.92;0.50;;;19.70;99.90;;;;;;5054776;28;20052;-64
2022/09/20 11:25:43;;;;;;;4.97;0.50;;;20.20;95.20;;;;;;5069433;28;20597;-64
2022/09/20 11:28:21;;;;;;;7.05;0.40;;;20.20;82.90;;;;;;5065257;28;20128;-64
2022/09/20 11:31:06;;;;;;;5.18;0.50;;;20.80;92.10;;;;;;5054529;28;20462;-64
2022/09/20 11:33:52;;;;;;;7.30;0.40;;;21.50;99.90;;;;;;5058464;28;20048;-65
2022/09/20 11:36:44;;;;;;;8.40;0.50;;;22.20;98.10;;;;;;5074463;28;20124;-64
2022/09/20 11:39:38;;;;;;;9.83;0.60;;;22.00;94.80;;;;;;5071759;28;20680;-64
2022/09/20 11:42:05;;;;;;;6.47;0.50;;;21.30;98.90;;;;;;5076095;28;20859;-64
2022/09/20 11:44:33;;;;;;;6.03;0.40;;;20.60;99.90;;;;;;5070824;28;20246;-64
2022/09/20 11:47:04;;;;;;;7.13;0.85;;;19.90;99.90;;;;;;5056680;28;20056;-64
2022/09/20 11:49:47;;;;;;;5.95;0.50;;;18.90;99.90;;;;;;5075008;28;20109;-63
2022/09/20 11:52:25;;;;;;;;;;;17.90;99.90;;;;;;5056970;28;20048;-63
2022/09/20 11:55:09;;;;;;;4.93;0.60;;;17.20;99.90;;;;;;5057897;28;20285;-64
2022/09/20 11:57:36;;;;;;;5.65;0.35;;;17.10;99.90;;;;;;5039738;28;20051;-63
2022/09/20 12:00:06;;;;;;;6.57;0.40;;;17.00;99.90;;;;;;5074741;28;20046;-64
2022/09/20 12:02:48;;;;;;;3.70;0.30;;;17.80;99.90;;;;;;5055312;28;20348;-63
2022/09/20 12:05:36;;;;;;;3.17;0.30;;;19.10;99.90;;;;;;5087691;28;20164;-63
2022/09/20 12:08:16;;;;;;;3.10;0.28;;;20.40;99.90;;;;;;5056135;28;20048;-64
2022/09/20 12:11:05;;;;;;;4.35;0.30;;;20.70;95.20;;;;;;5056433;28;20133;-63
2022/09/20 12:13:35;;;;;;;6.30;0.40;;;19.60;94.30;;;;;;5057053;28;20051;-64
2022/09/20 12:16:11;;;;;;;5.97;0.22;;;19.30;92.80;;;;;;5074135;28;20448;-64
2022/09/20 12:18:52;;;;;;;4.80;0.30;;;20.10;95.30;;;;;;5075713;28;20052;-64
2022/09/20 12:21:19;;;;;;;4.68;0.30;;;21.30;93.70;;;;;;5075265;28;20036;-63
2022/09/20 12:23:54;;;;;;;2.45;0.40;;;20.70;84.70;;;;;;5072028;28;20058;-63
2022/09/20 12:26:20;;;;;;;4.25;0.30;;;20.80;79.10;;;;;;5068433;28;20032;-63
2022/09/20 12:28:51;;;;;;;2.78;0.20;;;20.00;79.50;;;;;;5064683;28;20077;-64
2022/09/20 12:31:32;;;;;;;1.73;0.20;;;19.60;85.30;;;;;;5068717;28;20039;-64
2022/09/20 12:34:09;;;;;;;1.88;0.15;;;19.50;75.80;;;;;;5091409;28;20032;-64
2022/09/20 12:36:52;;;;;;;3.90;0.20;;;19.90;78.80;;;;;;5058409;28;20276;-64
2022/09/20 12:39:26;;;;;;;4.18;0.60;;;20.90;81.20;;;;;;5074950;28;20123;-64
2022/09/20 12:41:56;;;;;;;2.33;0.28;;;21.30;83.10;;;;;;5074918;28;20482;-65
2022/09/20 12:44:40;;;;;;;3.78;0.32;;;21.70;84.80;;;;;;5073246;28;20499;-64
2022/09/20 12:47:09;;;;;;;2.30;0.20;;;22.20;83.00;;;;;;5074331;28;20115;-65
2022/09/20 12:52:52;;;;;;;2.90;0.28;;;22.00;71.80;;;;;;5072697;28;20067;-64
2022/09/20 12:55:44;;;;;;;5.15;0.30;;;21.10;77.80;;;;;;5054515;28;20812;-65
2022/09/20 12:58:15;;;;;;;2.40;0.20;;;21.40;77.80;;;;;;5038838;28;20054;-64
2022/09/20 13:00:57;;;;;;;2.42;0.20;;;21.60;71.60;;;;;;5055897;28;20047;-64
2022/09/20 13:03:35;;;;;;;4.00;0.20;;;20.70;66.40;;;;;;5057773;28;20054;-64
2022/09/20 13:06:04;;;;;;;4.28;0.25;;;20.60;74.20;;;;;;5055099;28;20078;-64
2022/09/20 13:08:38;;;;;;;2.78;0.30;;;19.40;83.70;;;;;;5071983;28;20406;-65
2022/09/20 13:11:08;;;;;;;1.98;0.20;;;18.80;86.50;;;;;;5074993;28;20841;-63
2022/09/20 13:13:42;;;;;;;4.10;0.20;;;18.70;87.60;;;;;;5065750;28;20048;-64
2022/09/20 13:16:21;;;;;;;3.65;0.30;;;19.10;86.90;;;;;;5060531;28;20035;-65
2022/09/20 13:18:56;;;;;;;2.28;0.22;;;19.50;83.60;;;;;;5093871;28;20461;-64
2022/09/20 13:21:22;;;;;;;5.25;0.30;;;19.20;84.40;;;;;;5079560;28;20044;-64
2022/09/20 13:23:51;;;;;;;3.65;0.30;;;18.90;86.50;;;;;;5063216;28;20417;-64
2022/09/20 13:26:32;;;;;;;2.72;0.30;;;19.60;86.80;;;;;;5077526;28;20382;-65
2022/09/20 13:28:58;;;;;;;5.22;0.20;;;20.30;79.00;;;;;;5072409;28;20039;-64
2022/09/20 13:31:33;;;;;;;3.03;0.20;;;21.00;82.10;;;;;;5059123;28;20267;-65
2022/09/20 13:34:23;;;;;;;3.83;0.28;;;21.30;80.90;;;;;;5059572;28;20052;-64
2022/09/20 13:36:53;;;;;;;3.45;0.30;;;21.70;76.30;;;;;;5042914;28;20052;-65
2022/09/20 13:39:35;;;;;;;1.98;0.20;;;21.30;69.70;;;;;;5078393;28;20044;-65
2022/09/20 13:42:18;;;;;;;3.75;0.15;;;20.30;65.50;;;;;;5059612;28;20384;-64
2022/09/20 13:44:44;;;;;;;;;;;20.90;68.20;;;;;;5060007;28;20056;-64
2022/09/20 13:47:28;;;;;;;1.20;0.20;;;21.20;70.70;;;;;;5041728;28;20127;-64
2022/09/20 13:50:31;;;;;;;2.97;0.10;;;20.30;64.20;;;;;;5060600;28;20552;-65
2022/09/20 13:52:58;;;;;;;;;;;21.20;68.50;;;;;;5052103;28;20842;-64
2022/09/20 13:55:29;;;;;;;3.50;0.20;;;20.50;74.80;;;;;;5059242;28;19924;-65
2022/09/20 13:57:59;;;;;;;3.80;0.20;;;21.10;74.70;;;;;;5049626;28;20214;-63