Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:30;;;;;;;4.95;2.30;;;7.50;99.90;;;;;;5003840;28;20045;-89
2023/01/03 00:03:57;;;;;;;3.97;1.70;;;7.50;99.90;;;;;;4979143;28;20116;-88
2023/01/03 00:06:29;;;;;;;3.42;1.90;;;7.40;99.90;;;;;;4969775;28;20032;-88
2023/01/03 00:08:58;;;;;;;3.83;1.80;;;7.40;99.90;;;;;;5011908;28;20033;-89
2023/01/03 00:14:13;;;;;;;4.43;2.05;;;7.30;99.90;;;;;;4990268;28;20036;-88
2023/01/03 00:16:39;;;;;;;3.15;1.60;;;7.20;99.90;;;;;;4986367;28;20408;-88
2023/01/03 00:19:09;;;;;;;4.47;2.10;;;7.10;99.90;;;;;;4977238;28;20030;-88
2023/01/03 00:21:35;;;;;;;4.20;2.20;;;7.10;99.90;;;;;;4989615;28;20025;-88
2023/01/03 00:24:02;;;;;;;3.20;1.95;;;7.00;99.90;;;;;;4997356;28;20393;-88
2023/01/03 00:26:28;;;;;;;3.72;2.40;;;7.00;99.90;;;;;;5011470;28;20179;-88
2023/01/03 00:28:54;;;;;;;4.37;2.40;;;7.00;99.90;;;;;;4979997;28;20490;-88
2023/01/03 00:31:20;;;;;;;3.20;2.10;;;7.00;99.90;;;;;;4996490;28;20218;-88
2023/01/03 00:33:46;;;;;;;2.85;1.85;;;7.00;99.90;;;;;;4996008;28;20053;-88
2023/01/03 00:36:12;;;;;;;4.22;1.88;;;7.00;99.90;;;;;;4994269;28;20523;-88
2023/01/03 00:38:38;;;;;;;3.10;1.87;;;7.00;99.90;;;;;;4992988;28;20111;-88
2023/01/03 00:41:09;;;;;;;4.05;1.92;;;6.90;99.90;;;;;;4985456;28;20614;-88
2023/01/03 00:43:36;;;;;;;2.47;1.50;;;6.90;99.90;;;;;;4979697;28;20460;-88
2023/01/03 00:46:03;;;;;;;1.98;1.48;;;6.80;99.90;;;;;;4994991;28;20032;-88
2023/01/03 00:48:30;;;;;;;2.23;1.30;;;6.80;99.90;;;;;;4973643;28;20871;-88
2023/01/03 00:50:56;;;;;;;3.35;1.50;;;6.80;99.90;;;;;;4998671;28;20025;-88
2023/01/03 00:53:22;;;;;;;2.00;1.30;;;6.70;99.90;;;;;;4988443;28;20231;-88
2023/01/03 00:55:49;;;;;;;2.58;1.65;;;6.70;99.90;;;;;;4983471;28;20025;-88
2023/01/03 00:58:15;;;;;;;2.50;1.70;;;6.60;99.90;;;;;;4973454;28;20493;-88
2023/01/03 01:00:41;;;;;;;3.00;1.50;;;6.60;99.90;;;;;;4998040;28;20120;-88
2023/01/03 01:03:07;;;;;;;3.70;1.90;;;6.60;99.90;;;;;;5007214;28;20116;-88
2023/01/03 01:05:32;;;;;;;2.90;1.50;;;6.60;99.90;;;;;;4992249;28;20084;-88
2023/01/03 01:07:58;;;;;;;1.90;1.27;;;6.50;99.90;;;;;;4981007;28;20063;-88
2023/01/03 01:10:24;;;;;;;2.85;1.33;;;6.50;99.90;;;;;;4989162;28;20294;-88
2023/01/03 01:12:53;;;;;;;1.93;1.27;;;6.50;99.90;;;;;;4997535;28;20079;-88
2023/01/03 01:15:19;;;;;;;2.58;1.45;;;6.50;99.90;;;;;;4997066;28;20239;-88
2023/01/03 01:17:45;;;;;;;2.20;1.40;;;6.50;99.90;;;;;;5016153;28;20025;-88
2023/01/03 01:20:12;;;;;;;2.30;1.40;;;6.40;99.90;;;;;;4983279;28;20029;-88
2023/01/03 01:22:38;;;;;;;2.95;1.30;;;6.50;99.90;;;;;;4995892;28;20091;-88
2023/01/03 01:25:04;;;;;;;3.42;1.50;;;6.40;99.90;;;;;;4990968;28;20033;-88
2023/01/03 01:27:30;;;;;;;2.30;1.40;;;6.40;99.90;;;;;;5005550;28;20029;-88
2023/01/03 01:29:56;;;;;;;2.10;1.45;;;6.40;99.90;;;;;;4960549;28;20021;-88
2023/01/03 01:32:22;;;;;;;3.30;1.50;;;6.40;99.90;;;;;;5010772;28;20509;-88
2023/01/03 01:34:48;;;;;;;3.20;1.40;;;6.40;99.90;;;;;;4981602;28;20024;-88
2023/01/03 01:37:13;;;;;;;3.05;1.50;;;6.40;99.90;;;;;;4989184;28;20749;-88
2023/01/03 01:39:39;;;;;;;2.20;1.37;;;6.30;99.90;;;;;;4998213;28;20037;-88
2023/01/03 01:45:00;;;;;;;2.60;1.40;;;6.30;99.90;;;;;;4975638;28;20033;-88
2023/01/03 01:47:52;;;;;;;1.98;1.15;;;6.30;99.90;;;;;;4994510;28;20199;-88
2023/01/03 01:50:24;;;;;;;2.87;1.30;;;6.20;99.90;;;;;;5009062;28;20434;-88
2023/01/03 01:53:01;;;;;;;2.15;1.30;;;6.20;99.90;;;;;;4997119;28;20030;-88
2023/01/03 01:55:54;;;;;;;3.15;1.50;;;6.20;99.90;;;;;;4995139;28;20178;-88
2023/01/03 01:58:24;;;;;;;3.17;1.58;;;6.20;99.90;;;;;;4985994;28;21208;-88
2023/01/03 02:00:50;;;;;;;2.42;1.70;;;6.10;99.90;;;;;;4975389;28;20034;-88
2023/01/03 02:03:16;;;;;;;2.20;1.47;;;6.20;99.90;;;;;;4977902;28;20357;-88
2023/01/03 02:05:48;;;;;;;3.92;1.88;;;6.20;99.90;;;;;;5012760;28;20087;-88
2023/01/03 02:08:14;;;;;;;4.05;1.70;;;6.20;99.90;;;;;;5008984;28;20021;-88
2023/01/03 02:11:06;;;;;;;3.40;1.60;;;6.20;99.90;;;;;;5003297;28;20113;-88
2023/01/03 02:13:59;;;;;;;4.30;1.70;;;6.20;99.90;;;;;;5008009;28;20017;-88
2023/01/03 02:16:50;;;;;;;2.75;1.45;;;6.30;99.90;;;;;;4986227;28;20293;-88
2023/01/03 02:19:49;;;;;;;2.67;1.60;;;6.30;99.90;;;;;;5004983;28;20227;-88
2023/01/03 02:22:33;;;;;;;2.70;1.70;;;6.30;99.90;;;;;;5007168;28;20216;-88
2023/01/03 02:25:10;;;;;;;3.40;1.63;;;6.30;99.90;;;;;;5009439;28;20608;-88
2023/01/03 02:28:01;;;;;;;3.28;1.75;;;6.30;99.90;;;;;;5015623;28;20090;-88
2023/01/03 02:30:58;;;;;;;3.28;1.70;;;6.30;99.90;;;;;;4992043;28;20492;-88
2023/01/03 02:33:39;;;;;;;3.20;1.70;;;6.30;99.90;;;;;;4986773;28;20021;-88
2023/01/03 02:36:17;;;;;;;2.92;1.90;;;6.20;99.90;;;;;;5005579;28;20136;-88
2023/01/03 02:38:53;;;;;;;4.07;1.77;;;6.30;99.90;;;;;;5032934;28;20613;-88
2023/01/03 02:41:39;;;;;;;3.55;1.60;;;6.20;99.90;;;;;;4993975;28;20029;-88
2023/01/03 02:44:26;;;;;;;3.05;1.60;;;6.20;99.90;;;;;;4988460;28;20021;-88
2023/01/03 02:47:07;;;;;;;2.38;1.70;;;6.20;99.90;;;;;;5011581;28;20029;-88
2023/01/03 02:49:40;;;;;;;2.47;1.52;;;6.20;99.90;;;;;;5030331;28;20108;-88
2023/01/03 02:52:11;;;;;;;3.07;1.50;;;6.20;99.90;;;;;;4993894;28;20028;-88
2023/01/03 02:54:44;;;;;;;2.85;1.50;;;6.20;99.90;;;;;;5000402;28;20386;-88
2023/01/03 02:57:18;;;;;;;3.28;1.58;;;6.20;99.90;;;;;;5007746;28;20113;-88
2023/01/03 02:59:51;;;;;;;2.38;1.30;;;6.10;99.90;;;;;;5005956;28;20070;-88
2023/01/03 03:02:19;;;;;;;2.97;1.48;;;6.10;99.90;;;;;;4988836;28;20269;-88
2023/01/03 03:04:49;;;;;;;3.10;1.73;;;6.10;99.90;;;;;;5017475;28;20041;-88
2023/01/03 03:07:22;;;;;;;3.33;1.90;;;6.10;99.90;;;;;;4994198;28;20239;-88
2023/01/03 03:15:24;;;;;;;2.80;1.60;;;6.00;99.90;;;;;;5000628;28;20269;-88
2023/01/03 03:18:00;;;;;;;4.00;1.60;;;6.00;99.90;;;;;;5011379;28;20051;-88
2023/01/03 03:26:15;;;;;;;2.38;1.42;;;6.00;99.90;;;;;;4958763;28;20346;-88
2023/01/03 03:28:46;;;;;;;3.05;1.67;;;5.90;99.90;;;;;;4998809;28;20021;-88
2023/01/03 03:31:17;;;;;;;2.90;1.70;;;5.90;99.90;;;;;;4983903;28;20282;-88
2023/01/03 03:33:57;;;;;;;2.97;1.55;;;5.90;99.90;;;;;;4995961;28;20356;-88
2023/01/03 03:36:35;;;;;;;2.53;1.40;;;5.90;99.90;;;;;;4996817;28;20345;-88
2023/01/03 03:39:01;;;;;;;3.35;1.65;;;5.80;99.90;;;;;;5016825;28;20168;-88
2023/01/03 03:47:57;;;;;;;3.15;1.70;;;5.80;99.90;;;;;;5000429;28;25609;-87
2023/01/03 03:50:39;;;;;;;4.03;1.75;;;5.90;99.90;;;;;;4975966;28;20048;-87
2023/01/03 03:53:09;;;;;;;3.50;1.92;;;5.90;99.90;;;;;;5026072;28;20025;-88
2023/01/03 03:55:48;;;;;;;4.15;1.85;;;6.00;99.90;;;;;;5014877;28;20070;-88
2023/01/03 03:58:28;;;;;;;4.37;1.77;;;6.00;99.90;;;;;;5013424;28;20578;-88
2023/01/03 04:00:55;;;;;;;4.68;2.30;;;6.10;99.90;;;;;;5004229;28;20028;-88
2023/01/03 04:03:22;;;;;;;3.85;2.10;;;6.20;99.90;;;;;;4970619;28;20250;-88
2023/01/03 04:05:54;;;;;;;3.50;2.05;;;6.30;99.90;;;;;;5003824;28;20048;-88
2023/01/03 04:08:20;;;;;;;4.85;2.13;;;6.30;99.90;;;;;;5010367;28;20532;-88
2023/01/03 04:10:46;;;;;;;3.80;2.10;;;6.40;99.90;;;;;;5008948;28;20038;-88
2023/01/03 04:13:12;;;;;;;4.22;2.50;;;6.50;99.90;;;;;;5003965;28;20183;-88
2023/01/03 04:15:38;;;;;;;4.05;1.67;;;6.50;99.90;;;;;;5001526;28;20053;-88
2023/01/03 04:18:03;;;;;;;4.13;2.10;;;6.60;99.90;;;;;;4998428;28;20086;-88
2023/01/03 04:20:29;;;;;;;3.95;2.20;;;6.60;99.90;;;;;;5014234;28;20041;-88
2023/01/03 04:22:56;;;;;;;4.82;2.20;;;6.70;99.90;;;;;;5003157;28;20032;-87
2023/01/03 04:25:22;;;;;;;4.30;2.13;;;6.70;99.90;;;;;;4997973;28;20107;-88
2023/01/03 04:27:48;;;;;;;4.55;2.15;;;6.80;99.90;;;;;;5013615;28;20041;-88
2023/01/03 04:30:14;;;;;;;4.50;1.98;;;6.80;99.90;;;;;;4988831;28;20202;-88
2023/01/03 04:32:40;;;;;;;3.70;2.17;;;6.90;99.90;;;;;;5008930;28;20012;-88
2023/01/03 04:35:06;;;;;;;4.50;2.10;;;6.90;99.90;;;;;;4996421;28;20029;-88
2023/01/03 04:37:32;;;;;;;3.67;2.42;;;7.00;99.90;;;;;;5013610;28;20013;-88
2023/01/03 04:39:57;;;;;;;3.78;2.15;;;7.00;99.90;;;;;;5001308;28;20447;-88
2023/01/03 04:45:08;;;;;;;5.10;2.28;;;7.10;99.90;;;;;;5010762;28;20024;-88
2023/01/03 04:47:33;;;;;;;3.75;2.40;;;7.10;99.90;;;;;;5009290;28;20029;-88
2023/01/03 04:49:59;;;;;;;3.30;2.10;;;7.10;99.90;;;;;;4980748;28;20036;-88
2023/01/03 04:52:25;;;;;;;4.35;2.28;;;7.20;99.90;;;;;;5013697;28;20521;-89
2023/01/03 04:54:51;;;;;;;3.87;2.30;;;7.10;99.90;;;;;;5020323;28;20662;-89
2023/01/03 04:57:17;;;;;;;3.65;2.15;;;7.10;99.90;;;;;;4990329;28;20153;-89
2023/01/03 04:59:43;;;;;;;3.22;2.00;;;7.20;99.90;;;;;;5018456;28;20021;-89
2023/01/03 05:02:09;;;;;;;3.40;1.97;;;7.20;99.90;;;;;;4990880;28;20223;-89
2023/01/03 05:04:34;;;;;;;4.55;2.10;;;7.20;99.90;;;;;;4987697;28;20063;-88
2023/01/03 05:07:00;;;;;;;3.72;1.77;;;7.20;99.90;;;;;;4997492;28;20057;-89
2023/01/03 05:09:26;;;;;;;2.90;1.80;;;7.20;99.90;;;;;;4987065;28;20048;-89
2023/01/03 05:11:52;;;;;;;4.20;2.25;;;7.20;99.90;;;;;;5000886;28;20029;-89
2023/01/03 05:14:18;;;;;;;2.95;1.70;;;7.20;99.90;;;;;;4985482;28;20017;-88
2023/01/03 05:16:44;;;;;;;3.50;1.83;;;7.30;99.90;;;;;;4982388;28;20010;-88
2023/01/03 05:19:10;;;;;;;3.23;1.90;;;7.30;99.90;;;;;;4950631;28;20029;-89
2023/01/03 05:25:48;;;;;;;2.90;1.70;;;7.30;99.90;;;;;;5011625;28;20183;-88
2023/01/03 05:27:21;;;;;;;3.35;1.98;;;7.30;99.90;;;;;;4992534;28;20414;-89
2023/01/03 05:29:50;;;;;;;3.90;2.10;;;7.40;99.90;;;;;;4978066;28;20355;-88
2023/01/03 05:32:16;;;;;;;4.32;2.05;;;7.40;99.90;;;;;;4989107;28;20014;-89
2023/01/03 05:34:42;;;;;;;3.13;1.63;;;7.40;99.90;;;;;;4973606;28;20029;-88
2023/01/03 05:37:08;;;;;;;4.18;1.85;;;7.40;99.90;;;;;;4955966;28;20034;-88
2023/01/03 05:39:34;;;;;;;4.25;2.22;;;7.40;99.90;;;;;;4997835;28;20021;-89
2023/01/03 05:42:00;;;;;;;4.27;2.20;;;7.40;99.90;;;;;;4993260;28;20731;-89
2023/01/03 05:44:31;;;;;;;4.50;2.58;;;7.40;99.90;;;;;;4976807;28;20112;-88
2023/01/03 05:46:59;;;;;;;6.00;3.20;;;7.40;99.90;;;;;;4994842;28;20084;-88
2023/01/03 05:49:25;;;;;;;5.28;2.72;;;7.40;99.90;;;;;;4967708;28;20220;-89
2023/01/03 05:51:51;;;;;;;4.50;2.28;;;7.40;99.90;;;;;;4979892;28;20025;-88
2023/01/03 05:54:18;;;;;;;5.63;2.90;;;7.40;99.90;;;;;;4976492;28;20238;-89
2023/01/03 05:56:45;;;;;;;5.35;2.80;;;7.50;99.90;;;;;;4979947;28;20021;-88
2023/01/03 05:59:11;;;;;;;4.97;2.55;;;7.40;99.90;;;;;;4984862;28;20022;-89
2023/01/03 06:01:37;;;;;;;5.23;2.60;;;7.50;99.90;;;;;;4992159;28;20064;-89
2023/01/03 06:04:03;;;;;;;5.55;2.85;;;7.50;99.90;;;;;;4979165;28;20040;-89
2023/01/03 06:06:29;;;;;;;5.35;2.75;;;7.60;99.90;;;;;;4991294;28;20149;-89
2023/01/03 06:08:55;;;;;;;6.13;3.25;;;7.60;99.90;;;;;;5014755;28;20549;-88
2023/01/03 06:11:21;;;;;;;6.33;3.13;;;7.60;99.90;;;;;;4999725;28;20033;-88
2023/01/03 06:13:47;;;;;;;4.45;2.20;;;7.60;99.90;;;;;;5028074;28;20168;-87
2023/01/03 06:19:04;;;;;;;6.80;3.00;;;7.70;99.90;;;;;;5007785;28;20540;-88
2023/01/03 06:21:29;;;;;;;6.65;3.53;;;7.70;99.90;;;;;;4977615;28;20013;-88
2023/01/03 06:23:55;;;;;;;6.45;3.20;;;7.70;99.90;;;;;;5004969;28;20478;-88
2023/01/03 06:26:23;;;;;;;6.27;3.10;;;7.70;99.90;;;;;;4995966;28;20025;-88
2023/01/03 06:28:49;;;;;;;7.03;3.35;;;7.70;99.90;;;;;;5004714;28;20196;-89
2023/01/03 06:31:15;;;;;;;7.95;3.70;;;7.70;99.90;;;;;;5008319;28;20117;-89
2023/01/03 06:33:42;;;;;;;5.78;2.78;;;7.80;99.90;;;;;;5002382;28;20028;-88
2023/01/03 06:36:13;;;;;;;5.70;2.50;;;7.80;99.90;;;;;;5000449;28;20025;-88
2023/01/03 06:38:40;;;;;;;5.78;2.75;;;7.70;99.90;;;;;;5016869;28;20068;-89
2023/01/03 06:41:06;;;;;;;6.13;2.95;;;7.70;99.90;;;;;;5014485;28;20028;-88
2023/01/03 06:43:32;;;;;;;6.45;3.20;;;7.70;99.90;;;;;;5006008;28;20391;-89
2023/01/03 06:54:23;;;;;;;5.63;3.05;;;7.80;99.90;;;;;;4993371;28;20281;-88
2023/01/03 06:56:50;;;;;;;7.45;2.92;;;7.80;99.90;;;;;;5016399;28;20612;-89
2023/01/03 06:59:17;;;;;;;6.97;2.90;;;7.80;99.90;;;;;;4991241;28;20259;-89
2023/01/03 07:01:44;;;;;;;7.50;3.22;;;7.80;99.90;;;;;;5015943;28;20303;-88
2023/01/03 07:04:09;;;;;;;6.40;3.30;;;7.90;99.90;;;;;;4990967;28;20081;-88
2023/01/03 07:06:35;;;;;;;11.02;3.30;;;7.90;99.90;;;;;;4985925;28;20121;-88
2023/01/03 07:09:01;;;;;;;6.87;3.30;;;7.90;99.90;;;;;;4974446;28;20105;-88
2023/01/03 07:11:27;;;;;;;7.15;3.47;;;8.00;99.90;;;;;;4996266;28;20388;-89
2023/01/03 07:13:59;;;;;;;6.75;3.45;;;8.00;99.90;;;;;;4978421;28;20029;-89
2023/01/03 07:16:39;;;;;;;7.07;3.58;;;8.00;99.90;;;;;;4977524;28;20148;-89
2023/01/03 07:19:07;;;;;;;7.20;3.63;;;8.10;99.90;;;;;;5008914;28;20155;-88
2023/01/03 07:21:34;;;;;;;8.35;3.78;;;8.10;99.90;;;;;;4987246;28;20029;-89
2023/01/03 07:24:01;;;;;;;6.72;3.63;;;8.10;99.90;;;;;;4992448;28;20108;-89
2023/01/03 07:26:29;;;;;;;6.80;3.75;;;8.20;99.90;;;;;;4979037;28;20036;-89
2023/01/03 07:28:56;;;;;;;7.50;3.15;;;8.20;99.90;;;;;;4972645;28;20041;-89
2023/01/03 07:31:22;;;;;;;7.00;3.63;;;8.30;99.90;;;;;;4988075;28;20013;-89
2023/01/03 07:33:48;;;;;;;7.38;3.50;;;8.30;99.90;;;;;;4996176;28;20038;-89
2023/01/03 07:36:15;;;;;;;5.70;3.30;;;8.30;99.90;;;;;;4991409;28;20092;-88
2023/01/03 07:38:43;;;;;;;6.55;3.35;;;8.40;99.90;;;;;;4987264;28;20708;-89
2023/01/03 07:41:10;;;;;;;5.70;3.28;;;8.40;99.90;;;;;;4955748;28;20501;-89
2023/01/03 07:43:40;;;;;;;5.57;3.00;;;8.40;99.90;;;;;;4981268;28;20854;-89
2023/01/03 07:46:07;;;;;;;7.80;3.53;;;8.50;99.90;;;;;;5003994;28;20522;-89
2023/01/03 07:48:33;;;;;;;7.03;3.33;;;8.60;99.90;;;;;;4996357;28;20494;-89
2023/01/03 07:51:00;;;;;;;6.35;3.22;;;8.60;99.90;;;;;;4991580;28;20025;-89
2023/01/03 07:53:26;;;;;;;5.70;2.90;;;8.60;99.90;;;;;;4987385;28;20079;-88
2023/01/03 07:55:52;;;;;;;6.50;3.20;;;8.60;99.90;;;;;;4974720;28;20100;-88
2023/01/03 07:58:18;;;;;;;6.03;3.00;;;8.70;99.90;;;;;;5005020;28;20027;-89
2023/01/03 08:00:44;;;;;;;7.15;3.20;;;8.70;99.90;;;;;;4995219;28;20037;-88
2023/01/03 08:03:09;;;;;;;6.37;3.30;;;8.70;99.90;;;;;;4988037;28;20032;-89
2023/01/03 08:05:35;;;;;;;8.20;3.40;;;8.80;99.90;;;;;;5027291;28;20045;-88
2023/01/03 08:08:03;;;;;;;5.22;3.00;;;8.80;99.90;;;;;;5008507;28;20326;-88
2023/01/03 08:13:16;;;;;;;7.32;2.72;;;8.90;99.90;;;;;;5012862;28;20127;-89
2023/01/03 08:15:50;;;;;;;5.88;3.33;;;9.00;99.90;;;;;;5012470;28;20087;-88
2023/01/03 08:18:19;;;;;;;5.05;3.00;;;9.00;99.90;;;;;;4985927;28;20100;-89
2023/01/03 08:20:45;;;;;;;5.63;2.67;;;9.00;99.90;;;;;;5012089;28;20083;-89
2023/01/03 08:23:11;;;;;;;5.00;2.63;;;9.10;99.90;;;;;;4985403;28;20028;-88
2023/01/03 08:25:37;;;;;;;5.22;3.00;;;9.10;99.90;;;;;;4995273;28;20047;-88
2023/01/03 08:28:04;;;;;;;7.05;3.00;;;9.20;99.90;;;;;;5013648;28;20025;-88
2023/01/03 08:30:30;;;;;;;6.53;3.17;;;9.20;99.90;;;;;;5013294;28;20392;-89
2023/01/03 08:32:59;;;;;;;9.13;3.30;;;9.30;99.90;;;;;;5005570;28;20048;-88
2023/01/03 08:35:30;;;;;;;5.73;2.77;;;9.30;99.90;;;;;;5012307;28;20029;-88
2023/01/03 08:37:59;;;;;;;6.20;2.95;;;9.30;99.90;;;;;;5012988;28;20025;-88
2023/01/03 08:40:25;;;;;;;6.20;2.88;;;9.40;99.90;;;;;;4981439;28;20941;-88
2023/01/03 08:42:51;;;;;;;7.32;3.05;;;9.40;99.90;;;;;;5000103;28;20521;-88
2023/01/03 08:45:17;;;;;;;9.10;3.50;;;9.50;99.90;;;;;;4996128;28;20043;-88
2023/01/03 08:47:44;;;;;;;5.97;3.05;;;9.50;99.90;;;;;;5017799;28;20028;-89
2023/01/03 08:50:11;;;;;;;5.63;3.08;;;9.60;99.90;;;;;;5006447;28;20036;-88
2023/01/03 08:52:37;;;;;;;7.03;3.00;;;9.60;99.90;;;;;;5003493;28;20078;-88
2023/01/03 08:55:04;;;;;;;5.03;2.60;;;9.60;99.90;;;;;;5011635;28;20024;-88
2023/01/03 08:57:30;;;;;;;6.77;2.60;;;9.70;99.90;;;;;;4977271;28;20029;-88
2023/01/03 08:59:56;;;;;;;5.88;2.70;;;9.70;99.90;;;;;;5015712;28;20033;-87
2023/01/03 09:02:22;;;;;;;4.85;2.42;;;9.70;99.90;;;;;;5020717;28;20025;-88
2023/01/03 09:04:48;;;;;;;4.73;2.63;;;9.70;99.90;;;;;;4997468;28;20095;-88
2023/01/03 09:07:13;;;;;;;6.20;3.17;;;9.80;99.90;;;;;;5002687;28;20257;-88
2023/01/03 09:09:40;;;;;;;5.70;3.10;;;9.80;99.90;;;;;;5003558;28;20067;-89
2023/01/03 09:12:06;;;;;;;7.18;3.75;;;9.90;99.90;;;;;;4975873;28;20021;-90
2023/01/03 09:14:31;;;;;;;6.88;3.55;;;9.90;99.90;;;;;;4998093;28;20114;-88
2023/01/03 09:16:57;;;;;;;6.20;3.30;;;9.90;99.90;;;;;;5002535;28;20033;-88
2023/01/03 09:19:23;;;;;;;6.60;3.42;;;9.90;99.90;;;;;;5006319;28;20276;-88
2023/01/03 09:21:48;;;;;;;7.87;3.37;;;10.00;99.90;;;;;;5021299;28;20063;-88
2023/01/03 09:24:14;;;;;;;7.35;3.60;;;10.00;99.90;;;;;;4998280;28;20417;-91
2023/01/03 09:26:40;;;;;;;8.20;3.80;;;10.00;99.90;;;;;;4990632;28;20026;-87
2023/01/03 09:29:06;;;;;;;6.22;3.30;;;10.00;99.90;;;;;;4982680;28;20017;-90
2023/01/03 09:31:33;;;;;;;7.45;3.45;;;10.00;99.90;;;;;;5026178;28;20028;-88
2023/01/03 09:34:01;;;;;;;6.07;3.33;;;10.00;99.90;;;;;;5016026;28;20017;-87
2023/01/03 09:36:27;;;;;;;6.18;3.40;;;10.00;99.90;;;;;;5012708;28;20242;-88
2023/01/03 09:38:53;;;;;;;7.68;3.80;;;10.10;99.90;;;;;;5014414;28;20449;-87
2023/01/03 09:41:25;;;;;;;6.50;3.43;;;10.10;99.90;;;;;;4985364;28;20033;-90
2023/01/03 09:44:02;;;;;;;7.22;3.30;;;10.10;99.90;;;;;;4978356;28;20079;-89
2023/01/03 09:46:29;;;;;;;6.85;3.40;;;10.10;99.90;;;;;;5009049;28;20021;-89
2023/01/03 09:48:56;;;;;;;10.18;5.13;;;10.10;99.90;;;;;;4998206;28;20070;-87
2023/01/03 10:05:44;;;;;;;10.80;4.65;;;10.10;99.90;;;;;;5021850;28;20300;-89
2023/01/03 10:08:15;;;;;;;6.70;3.57;;;10.10;99.90;;;;;;5011997;28;20029;-90
2023/01/03 10:10:43;;;;;;;8.02;4.30;;;10.10;99.90;;;;;;5013137;28;20059;-90
2023/01/03 10:13:24;;;;;;;6.90;3.42;;;10.10;99.90;;;;;;4986619;28;20030;-88
2023/01/03 10:16:18;;;;;;;8.45;4.07;;;10.10;99.90;;;;;;4994972;28;20029;-89
2023/01/03 10:19:15;;;;;;;6.30;3.40;;;10.10;99.90;;;;;;5018235;28;20417;-89
2023/01/03 10:22:21;;;;;;;5.17;2.90;;;10.00;99.90;;;;;;4995736;28;20032;-89
2023/01/03 10:25:08;;;;;;;5.20;2.60;;;10.00;99.90;;;;;;4993334;28;20051;-87
2023/01/03 10:27:40;;;;;;;4.82;2.40;;;10.00;99.90;;;;;;5004862;28;20051;-89
2023/01/03 10:30:14;;;;;;;4.93;2.70;;;10.00;99.90;;;;;;4983718;28;20158;-89
2023/01/03 10:32:55;;;;;;;5.47;2.60;;;10.00;99.90;;;;;;5016396;28;20385;-89
2023/01/03 10:35:27;;;;;;;6.30;3.00;;;10.00;99.90;;;;;;5025768;28;20151;-88
2023/01/03 10:37:55;;;;;;;5.05;3.00;;;10.00;99.90;;;;;;4999074;28;20021;-88
2023/01/03 10:40:29;;;;;;;5.97;2.80;;;10.10;99.90;;;;;;5003771;28;20154;-90
2023/01/03 10:42:55;;;;;;;5.00;2.63;;;10.10;99.90;;;;;;4999418;28;20081;-89
2023/01/03 10:45:21;;;;;;;6.20;3.20;;;10.20;99.90;;;;;;4984906;28;20164;-89
2023/01/03 10:48:05;;;;;;;5.20;2.57;;;10.20;99.90;;;;;;5017214;28;20029;-89
2023/01/03 10:50:36;;;;;;;5.50;2.72;;;10.20;99.90;;;;;;5007085;28;20017;-87
2023/01/03 10:53:07;;;;;;;4.63;2.60;;;10.30;99.90;;;;;;4994693;28;20021;-88
2023/01/03 10:55:34;;;;;;;7.88;2.90;;;10.30;99.90;;;;;;5011577;28;20151;-86
2023/01/03 10:58:01;;;;;;;4.18;2.28;;;10.30;99.90;;;;;;5030227;28;20025;-88
2023/01/03 11:00:35;;;;;;;3.07;2.23;;;10.40;99.90;;;;;;4995102;28;20029;-89
2023/01/03 11:03:33;;;;;;;5.03;2.70;;;10.40;99.90;;;;;;4977427;28;20033;-88
2023/01/03 11:05:59;;;;;;;3.13;1.90;;;10.40;99.90;;;;;;4972420;28;20386;-88
2023/01/03 11:08:41;;;;;;;4.43;2.27;;;10.40;99.90;;;;;;4976745;28;20310;-89
2023/01/03 11:11:24;;;;;;;3.67;1.90;;;10.50;99.90;;;;;;4994328;28;20017;-89
2023/01/03 11:13:50;;;;;;;3.53;1.90;;;10.50;99.90;;;;;;5018095;28;20033;-89
2023/01/03 11:16:17;;;;;;;4.20;2.00;;;10.50;99.90;;;;;;4971529;28;20021;-90
2023/01/03 11:19:06;;;;;;;3.50;1.80;;;10.50;99.90;;;;;;4956228;28;20029;-89
2023/01/03 11:21:53;;;;;;;4.60;1.83;;;10.50;99.90;;;;;;4978940;28;20022;-88
2023/01/03 11:24:26;;;;;;;5.20;2.10;;;10.60;99.90;;;;;;4979512;28;20112;-90
2023/01/03 11:27:19;;;;;;;4.55;2.00;;;10.60;99.90;;;;;;4980463;28;20252;-88
2023/01/03 11:30:06;;;;;;;3.40;1.83;;;10.60;99.90;;;;;;4987362;28;20099;-89
2023/01/03 11:33:20;;;;;;;3.03;1.60;;;10.70;99.90;;;;;;4975073;28;20028;-88
2023/01/03 11:36:01;;;;;;;3.22;1.77;;;10.70;99.90;;;;;;4972429;28;20032;-90
2023/01/03 11:38:33;;;;;;;3.10;1.75;;;10.80;99.90;;;;;;4970432;28;20733;-91
2023/01/03 11:41:07;;;;;;;2.90;1.60;;;10.80;99.90;;;;;;4989698;28;20037;-90
2023/01/03 11:43:48;;;;;;;3.78;1.70;;;10.80;99.90;;;;;;4983103;28;20237;-90
2023/01/03 11:46:47;;;;;;;3.17;1.80;;;10.80;99.90;;;;;;5002762;28;20564;-92
2023/01/03 11:49:28;;;;;;;3.15;1.70;;;10.90;99.90;;;;;;4953285;28;20440;-90
2023/01/03 11:52:08;;;;;;;4.35;2.00;;;11.00;99.90;;;;;;5000448;28;20029;-90
2023/01/03 11:55:06;;;;;;;2.35;1.63;;;11.10;99.90;;;;;;4972720;28;20022;-90
2023/01/03 11:57:50;;;;;;;4.80;1.85;;;11.20;99.90;;;;;;4998548;28;20025;-89
2023/01/03 12:00:35;;;;;;;3.70;2.00;;;11.30;99.90;;;;;;5014781;28;20405;-89
2023/01/03 12:03:08;;;;;;;5.10;2.13;;;11.40;99.90;;;;;;4989361;28;20130;-89
2023/01/03 12:05:59;;;;;;;3.83;2.38;;;11.60;99.90;;;;;;4986006;28;20140;-89
2023/01/03 12:08:39;;;;;;;4.72;1.80;;;11.70;99.90;;;;;;5005439;28;20033;-89
2023/01/03 12:11:29;;;;;;;3.55;1.70;;;11.70;99.90;;;;;;5031774;28;20029;-87
2023/01/03 12:14:20;;;;;;;4.50;2.00;;;11.80;99.90;;;;;;5015042;28;20024;-87
2023/01/03 12:16:52;;;;;;;4.63;2.30;;;11.90;99.90;;;;;;5015617;28;20103;-88
2023/01/03 12:19:32;;;;;;;4.88;2.50;;;12.10;99.90;;;;;;4969157;28;22248;-90
2023/01/03 12:22:22;;;;;;;3.65;2.08;;;12.20;99.90;;;;;;5001579;28;20013;-89
2023/01/03 12:24:59;;;;;;;4.82;2.30;;;12.30;99.90;;;;;;4996136;28;20604;-87
2023/01/03 12:27:31;;;;;;;6.83;2.40;;;12.50;99.90;;;;;;5014343;28;20135;-89
2023/01/03 12:30:11;;;;;;;4.05;2.03;;;12.50;99.90;;;;;;5017009;28;20416;-89
2023/01/03 12:33:19;;;;;;;3.22;1.60;;;12.50;99.90;;;;;;5012257;28;20029;-89
2023/01/03 12:35:51;;;;;;;3.28;1.90;;;12.50;99.90;;;;;;4961575;28;20033;-89
2023/01/03 12:38:24;;;;;;;2.90;1.77;;;12.50;99.90;;;;;;5012956;28;20388;-90
2023/01/03 12:41:06;;;;;;;3.37;1.63;;;12.50;99.90;;;;;;5028580;28;20025;-87
2023/01/03 12:43:44;;;;;;;4.18;1.80;;;12.50;99.90;;;;;;5000159;28;20270;-91
2023/01/03 12:46:19;;;;;;;4.57;1.98;;;12.50;99.90;;;;;;5010992;28;20496;-89
2023/01/03 12:49:13;;;;;;;3.33;1.63;;;12.50;99.90;;;;;;5017266;28;20558;-90
2023/01/03 12:51:39;;;;;;;4.95;1.48;;;12.40;99.90;;;;;;4974360;28;20144;-90
2023/01/03 12:54:28;;;;;;;7.97;1.97;;;12.40;99.90;;;;;;5018632;28;20727;-89
2023/01/03 12:57:00;;;;;;;5.50;1.90;;;12.40;99.90;;;;;;5030053;28;20025;-90
2023/01/03 12:59:53;;;;;;;3.95;1.83;;;12.30;99.90;;;;;;5012807;28;20356;-90
2023/01/03 13:02:40;;;;;;;3.70;1.50;;;12.30;99.90;;;;;;5011977;28;20073;-89
2023/01/03 13:05:25;;;;;;;2.83;1.50;;;12.30;99.90;;;;;;5030326;28;20131;-90
2023/01/03 13:08:13;;;;;;;3.17;1.60;;;12.30;99.90;;;;;;4992778;28;20033;-90
2023/01/03 13:10:44;;;;;;;2.33;1.40;;;12.30;99.90;;;;;;5013355;28;20256;-90
2023/01/03 13:13:16;;;;;;;2.83;1.35;;;12.20;99.90;;;;;;4994115;28;20017;-89
2023/01/03 13:15:45;;;;;;;4.85;2.10;;;12.30;99.90;;;;;;5002177;28;20033;-87
2023/01/03 13:18:22;;;;;;;4.70;1.77;;;12.30;99.90;;;;;;5001103;28;20348;-88
2023/01/03 13:20:50;;;;;;;2.88;1.88;;;12.30;99.90;;;;;;4996791;28;20131;-88
2023/01/03 13:23:52;;;;;;;3.58;1.60;;;12.30;99.90;;;;;;5010400;28;20032;-88
2023/01/03 13:26:26;;;;;;;4.40;1.80;;;12.30;99.90;;;;;;4999763;28;20249;-90
2023/01/03 13:29:12;;;;;;;3.88;1.52;;;12.30;99.90;;;;;;5028690;28;20081;-88
2023/01/03 13:31:39;;;;;;;4.77;1.97;;;12.30;99.90;;;;;;4998891;28;20021;-88
2023/01/03 13:34:16;;;;;;;5.10;2.00;;;12.30;99.90;;;;;;5015325;28;20100;-89
2023/01/03 13:37:07;;;;;;;2.80;1.60;;;12.30;99.90;;;;;;5009650;28;20044;-91
2023/01/03 13:39:41;;;;;;;3.28;1.50;;;12.30;99.90;;;;;;5007848;28;20150;-88
2023/01/03 13:42:18;;;;;;;2.72;1.50;;;12.40;99.90;;;;;;4994202;28;20039;-91
2023/01/03 13:44:43;;;;;;;2.97;1.50;;;12.40;99.90;;;;;;5010350;28;20385;-90
2023/01/03 13:47:29;;;;;;;4.13;1.50;;;12.50;99.90;;;;;;5030808;28;20029;-89
2023/01/03 13:49:55;;;;;;;2.30;1.38;;;12.60;99.90;;;;;;5018239;28;20032;-90
2023/01/03 13:53:26;;;;;;;3.53;1.55;;;12.80;99.90;;;;;;5003584;28;20024;-87
2023/01/03 13:56:14;;;;;;;4.47;1.30;;;13.00;99.90;;;;;;4997789;28;20075;-90
2023/01/03 13:58:45;;;;;;;3.58;1.65;;;13.10;99.90;;;;;;5006602;28;20417;-90
2023/01/03 14:01:48;;;;;;;2.35;1.40;;;13.10;99.90;;;;;;4994659;28;20031;-88
2023/01/03 14:04:42;;;;;;;3.22;1.27;;;13.10;99.90;;;;;;5011413;28;20115;-90
2023/01/03 14:07:45;;;;;;;5.82;1.50;;;13.00;99.90;;;;;;5009651;28;20163;-90
2023/01/03 14:10:17;;;;;;;3.67;1.50;;;12.90;99.90;;;;;;4990392;28;20437;-87
2023/01/03 14:12:51;;;;;;;3.03;1.50;;;12.90;99.90;;;;;;4999626;28;20508;-89
2023/01/03 14:15:22;;;;;;;2.17;1.25;;;12.80;99.90;;;;;;4991272;28;20108;-89
2023/01/03 14:17:52;;;;;;;3.95;1.23;;;12.70;99.90;;;;;;5015335;28;20115;-91