Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:41;;;;;;;6.72;4.78;;;20.20;99.90;;;;;;5014805;28;20044;-74
2023/07/02 00:04:08;;;;;;;9.80;5.50;;;20.10;99.90;;;;;;5013518;28;20087;-74
2023/07/02 00:06:40;;;;;;;9.38;5.50;;;20.10;99.90;;;;;;5016568;28;20033;-75
2023/07/02 00:09:06;;;;;;;7.72;5.07;;;20.00;99.90;;;;;;5016642;28;20069;-75
2023/07/02 00:11:31;;;;;;;7.35;5.82;;;20.10;99.90;;;;;;5014282;28;20528;-74
2023/07/02 00:13:57;;;;;;;6.40;5.80;;;20.10;99.90;;;;;;5019555;28;20044;-75
2023/07/02 00:16:23;;;;;;;7.95;5.60;;;20.10;99.90;;;;;;5012716;28;20091;-75
2023/07/02 00:18:52;;;;;;;6.70;5.38;;;20.10;99.90;;;;;;5017806;28;20041;-74
2023/07/02 00:21:19;;;;;;;7.40;6.55;;;20.10;99.90;;;;;;5014828;28;20037;-75
2023/07/02 00:23:44;;;;;;;6.38;5.80;;;20.10;99.90;;;;;;5011306;28;20045;-74
2023/07/02 00:26:10;;;;;;;7.18;5.25;;;20.10;99.90;;;;;;5016364;28;20057;-75
2023/07/02 00:28:36;;;;;;;6.72;6.05;;;20.10;99.90;;;;;;5015380;28;20045;-74
2023/07/02 00:31:02;;;;;;;6.90;6.30;;;20.10;99.90;;;;;;5016443;28;20025;-75
2023/07/02 00:33:30;;;;;;;6.70;5.97;;;20.00;99.90;;;;;;4998529;28;20041;-74
2023/07/02 00:35:56;;;;;;;6.05;5.45;;;20.00;99.90;;;;;;5015717;28;20045;-75
2023/07/02 00:38:22;;;;;;;5.97;5.40;;;19.90;99.90;;;;;;5008312;28;20405;-75
2023/07/02 00:40:48;;;;;;;8.02;5.72;;;19.80;99.90;;;;;;5013990;28;20263;-75
2023/07/02 00:43:14;;;;;;;7.22;5.97;;;19.80;99.90;;;;;;5018167;28;20439;-75
2023/07/02 00:45:40;;;;;;;8.10;5.88;;;19.80;99.90;;;;;;5013216;28;20038;-75
2023/07/02 00:48:08;;;;;;;7.30;6.45;;;19.80;99.90;;;;;;5016494;28;20037;-75
2023/07/02 00:50:34;;;;;;;8.40;7.57;;;19.70;99.90;;;;;;5014298;28;20021;-75
2023/07/02 00:52:59;;;;;;;8.07;7.28;;;19.80;99.90;;;;;;5017791;28;20049;-75
2023/07/02 00:55:25;;;;;;;9.85;6.45;;;19.80;99.90;;;;;;5011949;28;20042;-75
2023/07/02 00:57:51;;;;;;;8.38;6.60;;;19.80;99.90;;;;;;5018299;28;20045;-75
2023/07/02 01:00:16;;;;;;;12.13;7.25;;;19.70;99.90;;;;;;4998353;28;20033;-75
2023/07/02 01:02:46;;;;;;;9.57;6.68;;;19.60;99.90;;;;;;5017349;28;20041;-75
2023/07/02 01:05:15;;;;;;;8.23;6.93;;;19.60;99.90;;;;;;5015355;28;20155;-75
2023/07/02 01:07:41;;;;;;;11.13;7.43;;;19.50;99.90;;;;;;5015241;28;20041;-75
2023/07/02 01:10:07;;;;;;;8.75;7.65;;;19.60;99.90;;;;;;5015572;28;20036;-74
2023/07/02 01:12:34;;;;;;;7.93;7.07;;;19.60;99.90;;;;;;5013177;28;20614;-75
2023/07/02 01:15:04;;;;;;;9.48;7.20;;;19.60;99.90;;;;;;5015864;28;20029;-75
2023/07/02 01:17:39;;;;;;;10.10;7.30;;;19.60;99.90;;;;;;5019647;28;20224;-75
2023/07/02 01:20:08;;;;;;;8.73;7.85;;;19.50;99.90;;;;;;5002454;28;20049;-74
2023/07/02 01:22:34;;;;;;;11.48;8.18;;;19.50;99.90;;;;;;5018072;28;20033;-74
2023/07/02 01:25:00;;;;;;;9.93;7.82;;;19.40;99.90;;;;;;5013207;28;20044;-75
2023/07/02 01:27:28;;;;;;;12.77;8.57;;;19.40;99.90;;;;;;5014276;28;20041;-74
2023/07/02 01:29:54;;;;;;;13.60;9.52;;;19.40;99.90;;;;;;5014207;28;20083;-75
2023/07/02 01:32:20;;;;;;;9.90;9.00;;;19.50;99.90;;;;;;5017013;28;20518;-76
2023/07/02 01:34:49;;;;;;;11.27;9.77;;;19.50;99.90;;;;;;5012181;28;20112;-75
2023/07/02 01:37:16;;;;;;;12.45;9.93;;;19.50;99.90;;;;;;5013933;28;20425;-75
2023/07/02 01:39:42;;;;;;;11.93;9.82;;;19.50;99.90;;;;;;5010440;28;20042;-75
2023/07/02 01:42:16;;;;;;;10.68;9.57;;;19.50;99.90;;;;;;5015594;28;20520;-75
2023/07/02 01:44:42;;;;;;;11.35;9.75;;;19.60;99.90;;;;;;5011589;28;20060;-74
2023/07/02 01:47:08;;;;;;;11.10;9.75;;;19.60;99.90;;;;;;5030647;28;21380;-75
2023/07/02 01:49:36;;;;;;;11.70;9.35;;;19.60;99.90;;;;;;5011568;28;20577;-76
2023/07/02 01:52:03;;;;;;;11.32;9.50;;;19.60;99.90;;;;;;5015364;28;20060;-75
2023/07/02 01:54:29;;;;;;;12.13;10.15;;;19.60;99.90;;;;;;5015717;28;20378;-75
2023/07/02 01:56:55;;;;;;;13.95;9.75;;;19.60;99.90;;;;;;4996589;28;20108;-75
2023/07/02 01:59:21;;;;;;;13.93;10.43;;;19.60;99.90;;;;;;4998110;28;20037;-75
2023/07/02 02:01:47;;;;;;;11.48;10.23;;;19.60;99.90;;;;;;5013896;28;20041;-75
2023/07/02 02:04:13;;;;;;;10.73;9.50;;;19.60;99.90;;;;;;5014236;28;20132;-75
2023/07/02 02:06:39;;;;;;;13.27;10.10;;;19.50;99.90;;;;;;5012300;28;20038;-75
2023/07/02 02:09:07;;;;;;;11.23;9.40;;;19.50;99.90;;;;;;5014023;28;20066;-75
2023/07/02 02:11:34;;;;;;;11.27;9.70;;;19.50;99.90;;;;;;5014391;28;20036;-75
2023/07/02 02:14:02;;;;;;;10.52;9.18;;;19.50;99.90;;;;;;5018152;28;20041;-75
2023/07/02 02:16:28;;;;;;;11.32;9.98;;;19.50;99.90;;;;;;5008774;28;20622;-75
2023/07/02 02:18:54;;;;;;;10.45;9.38;;;19.40;99.90;;;;;;5012560;28;20619;-75
2023/07/02 02:21:21;;;;;;;9.75;8.50;;;19.40;99.90;;;;;;5014541;28;20025;-75
2023/07/02 02:23:47;;;;;;;10.90;8.48;;;19.40;99.90;;;;;;5014766;28;20056;-75
2023/07/02 02:26:13;;;;;;;11.52;9.52;;;19.30;99.90;;;;;;5016577;28;20037;-74
2023/07/02 02:28:38;;;;;;;8.88;7.95;;;19.30;99.90;;;;;;5016939;28;20206;-75
2023/07/02 02:31:04;;;;;;;10.95;9.23;;;19.30;99.90;;;;;;5017473;28;20053;-75
2023/07/02 02:33:30;;;;;;;8.93;8.02;;;19.20;99.90;;;;;;5013098;28;20039;-74
2023/07/02 02:35:56;;;;;;;10.68;8.95;;;19.00;99.90;;;;;;5012546;28;20053;-75
2023/07/02 02:38:21;;;;;;;10.23;9.23;;;18.90;99.90;;;;;;5011963;28;20614;-74
2023/07/02 02:40:47;;;;;;;10.43;9.13;;;19.00;99.90;;;;;;5016690;28;20025;-74
2023/07/02 02:43:12;;;;;;;11.13;9.65;;;19.00;99.90;;;;;;5019663;28;20033;-74
2023/07/02 02:45:39;;;;;;;11.25;9.38;;;19.00;99.90;;;;;;5015222;28;20519;-74
2023/07/02 02:48:04;;;;;;;10.95;9.27;;;19.00;99.90;;;;;;5021057;28;20041;-74
2023/07/02 02:50:30;;;;;;;14.07;9.07;;;18.90;99.90;;;;;;5023109;28;20037;-75
2023/07/02 02:52:56;;;;;;;11.88;9.50;;;18.90;99.90;;;;;;5019632;28;20083;-74
2023/07/02 02:55:21;;;;;;;12.13;10.30;;;18.90;99.90;;;;;;5016054;28;20044;-75
2023/07/02 02:57:47;;;;;;;11.43;9.20;;;18.80;99.90;;;;;;5018225;28;20069;-74
2023/07/02 03:00:13;;;;;;;12.95;10.10;;;18.80;99.90;;;;;;5018024;28;20513;-74
2023/07/02 03:02:39;;;;;;;11.57;9.55;;;18.80;99.90;;;;;;5016301;28;20029;-75
2023/07/02 03:05:07;;;;;;;14.73;9.00;;;18.90;99.90;;;;;;5017826;28;20373;-76
2023/07/02 03:07:33;;;;;;;11.93;9.55;;;18.90;99.90;;;;;;5016222;28;20034;-75
2023/07/02 03:09:59;;;;;;;11.65;9.48;;;18.90;99.90;;;;;;5017501;28;20063;-75
2023/07/02 03:12:28;;;;;;;11.63;9.38;;;18.90;99.90;;;;;;5012752;28;20364;-75
2023/07/02 03:14:55;;;;;;;10.07;8.98;;;18.90;99.90;;;;;;5018903;28;20052;-75
2023/07/02 03:17:24;;;;;;;11.20;8.90;;;18.90;99.90;;;;;;4997004;28;20094;-75
2023/07/02 03:19:50;;;;;;;11.00;9.07;;;18.90;99.90;;;;;;5017406;28;20057;-75
2023/07/02 03:22:16;;;;;;;10.82;8.93;;;18.90;99.90;;;;;;5015680;28;20037;-76
2023/07/02 03:24:41;;;;;;;14.85;9.00;;;18.90;99.90;;;;;;5016868;28;20049;-75
2023/07/02 03:27:07;;;;;;;9.80;8.80;;;18.80;99.90;;;;;;5017580;28;20044;-75
2023/07/02 03:29:34;;;;;;;11.18;8.38;;;18.90;99.90;;;;;;5015368;28;20727;-76
2023/07/02 03:32:00;;;;;;;9.88;8.40;;;18.90;99.90;;;;;;5016824;28;20037;-75
2023/07/02 03:34:26;;;;;;;9.05;7.43;;;19.00;99.90;;;;;;5029847;28;20052;-76
2023/07/02 03:36:51;;;;;;;11.57;8.13;;;19.00;99.90;;;;;;5013866;28;20095;-76
2023/07/02 03:39:17;;;;;;;12.20;8.45;;;18.90;99.90;;;;;;5017348;28;20545;-76
2023/07/02 03:41:43;;;;;;;11.82;8.57;;;18.90;99.90;;;;;;5015142;28;20545;-75
2023/07/02 03:44:09;;;;;;;12.25;8.60;;;18.90;99.90;;;;;;5013130;28;20045;-75
2023/07/02 03:46:35;;;;;;;11.88;8.10;;;18.90;99.90;;;;;;5015281;28;20110;-76
2023/07/02 03:49:02;;;;;;;14.30;8.93;;;18.90;99.90;;;;;;5016054;28;20140;-75
2023/07/02 03:51:28;;;;;;;12.77;8.15;;;18.90;99.90;;;;;;5013729;28;20099;-75
2023/07/02 03:53:54;;;;;;;10.85;8.25;;;18.90;99.90;;;;;;5017174;28;20468;-76
2023/07/02 03:56:20;;;;;;;13.30;8.18;;;18.80;99.90;;;;;;5012048;28;20064;-76
2023/07/02 03:58:46;;;;;;;17.98;8.50;;;18.80;99.90;;;;;;5018423;28;20025;-74
2023/07/02 04:01:11;;;;;;;10.05;8.15;;;18.80;99.90;;;;;;5016238;28;20029;-74
2023/07/02 04:03:37;;;;;;;8.45;7.65;;;18.80;99.90;;;;;;5018942;28;20508;-74
2023/07/02 04:06:05;;;;;;;10.88;8.13;;;18.80;99.90;;;;;;5011481;28;21275;-74
2023/07/02 04:08:31;;;;;;;9.63;8.52;;;18.80;99.90;;;;;;5010868;28;20057;-74
2023/07/02 04:10:57;;;;;;;10.00;8.05;;;18.80;99.90;;;;;;5012630;28;20054;-74
2023/07/02 04:13:23;;;;;;;8.77;7.95;;;18.90;99.90;;;;;;5011653;28;20124;-74
2023/07/02 04:15:49;;;;;;;13.90;8.15;;;19.00;99.90;;;;;;5012219;28;20575;-74
2023/07/02 04:18:14;;;;;;;13.25;8.35;;;19.10;99.90;;;;;;5012255;28;20161;-75
2023/07/02 04:20:40;;;;;;;8.30;7.40;;;19.10;99.90;;;;;;5014884;28;20045;-75
2023/07/02 04:23:06;;;;;;;18.35;8.18;;;19.20;99.90;;;;;;5017266;28;20050;-75
2023/07/02 04:25:31;;;;;;;22.73;8.88;;;19.30;99.90;;;;;;5013834;28;20067;-75
2023/07/02 04:27:58;;;;;;;8.35;7.45;;;19.40;99.90;;;;;;5015430;28;20040;-74
2023/07/02 04:30:25;;;;;;;8.70;7.88;;;19.50;99.90;;;;;;5016102;28;20130;-74
2023/07/02 04:32:51;;;;;;;20.83;8.02;;;19.60;99.90;;;;;;5015163;28;20643;-75
2023/07/02 04:35:17;;;;;;;10.65;7.43;;;19.60;99.90;;;;;;5014656;28;20037;-75
2023/07/02 04:37:43;;;;;;;10.25;7.43;;;19.70;99.90;;;;;;5017948;28;20083;-74
2023/07/02 04:40:09;;;;;;;7.63;6.78;;;19.60;99.90;;;;;;5029392;28;20041;-73
2023/07/02 04:42:37;;;;;;;9.68;6.28;;;19.70;99.90;;;;;;5011168;28;20037;-75
2023/07/02 04:45:06;;;;;;;12.02;7.43;;;19.80;99.90;;;;;;5013436;28;20225;-75
2023/07/02 04:47:32;;;;;;;7.95;6.43;;;19.80;99.90;;;;;;5014279;28;20076;-74
2023/07/02 04:49:58;;;;;;;8.07;6.43;;;19.90;99.90;;;;;;5017370;28;20112;-75
2023/07/02 04:52:24;;;;;;;7.10;6.35;;;19.90;99.90;;;;;;5016407;28;20517;-75
2023/07/02 04:54:50;;;;;;;7.25;5.90;;;20.00;99.90;;;;;;5017420;28;20113;-75
2023/07/02 04:57:16;;;;;;;11.52;6.30;;;20.10;99.90;;;;;;5016777;28;20045;-75
2023/07/02 04:59:42;;;;;;;8.70;6.20;;;20.10;99.90;;;;;;5012971;28;20128;-76
2023/07/02 05:02:08;;;;;;;7.13;6.13;;;20.20;99.90;;;;;;5009640;28;22763;-75
2023/07/02 05:04:33;;;;;;;6.68;5.40;;;20.30;99.90;;;;;;4998349;28;20045;-75
2023/07/02 05:07:03;;;;;;;9.68;5.82;;;20.40;99.90;;;;;;5009161;28;20852;-76
2023/07/02 05:09:28;;;;;;;7.25;6.20;;;20.40;99.90;;;;;;5017600;28;20046;-76
2023/07/02 05:11:54;;;;;;;7.32;5.80;;;20.50;99.90;;;;;;5012225;28;20041;-74
2023/07/02 05:14:20;;;;;;;8.68;6.07;;;20.60;99.90;;;;;;5014581;28;20072;-75
2023/07/02 05:16:45;;;;;;;7.05;5.68;;;20.70;99.90;;;;;;5012546;28;20081;-75
2023/07/02 05:19:11;;;;;;;8.27;5.80;;;20.80;99.90;;;;;;5016456;28;20037;-75
2023/07/02 05:21:36;;;;;;;8.27;6.00;;;20.80;99.90;;;;;;5010753;28;20041;-74
2023/07/02 05:24:02;;;;;;;9.50;5.57;;;20.90;99.90;;;;;;5015917;28;20504;-74
2023/07/02 05:26:28;;;;;;;7.10;5.70;;;20.90;99.90;;;;;;5012915;28;20214;-74
2023/07/02 05:28:53;;;;;;;8.43;6.15;;;21.00;99.90;;;;;;5016761;28;20037;-74
2023/07/02 05:31:19;;;;;;;8.45;6.00;;;21.10;99.90;;;;;;5012553;28;20029;-76
2023/07/02 05:33:45;;;;;;;9.35;6.22;;;21.20;99.90;;;;;;5011383;28;20533;-74
2023/07/02 05:36:10;;;;;;;7.47;5.57;;;21.20;99.90;;;;;;5003223;28;20033;-75
2023/07/02 05:38:36;;;;;;;8.68;6.18;;;21.30;99.90;;;;;;5014569;28;20061;-75
2023/07/02 05:41:03;;;;;;;10.75;5.88;;;21.30;99.90;;;;;;5013544;28;20029;-76
2023/07/02 05:43:29;;;;;;;8.98;6.53;;;21.40;99.90;;;;;;5014771;28;20072;-76
2023/07/02 05:45:58;;;;;;;10.23;6.90;;;21.40;99.90;;;;;;5016432;28;20468;-76
2023/07/02 05:48:23;;;;;;;7.90;5.90;;;21.40;99.90;;;;;;5015584;28;20692;-74
2023/07/02 05:50:49;;;;;;;7.25;5.68;;;21.50;99.90;;;;;;5011736;28;20049;-74
2023/07/02 05:53:15;;;;;;;7.05;5.97;;;21.60;99.90;;;;;;5014539;28;20041;-74
2023/07/02 05:55:41;;;;;;;7.05;5.47;;;21.70;99.90;;;;;;4998810;28;20704;-74
2023/07/02 05:58:07;;;;;;;7.35;5.70;;;21.70;99.90;;;;;;5016930;28;20044;-75
2023/07/02 06:00:33;;;;;;;7.15;6.10;;;21.80;99.90;;;;;;5020065;28;20525;-75
2023/07/02 06:02:59;;;;;;;7.28;5.68;;;21.90;99.90;;;;;;5018766;28;20508;-74
2023/07/02 06:05:24;;;;;;;6.90;6.05;;;22.00;99.90;;;;;;5017763;28;20635;-75
2023/07/02 06:07:50;;;;;;;6.15;5.43;;;22.00;99.90;;;;;;5018176;28;20548;-75
2023/07/02 06:10:16;;;;;;;5.57;4.90;;;22.00;99.90;;;;;;5002676;28;20756;-75
2023/07/02 06:12:43;;;;;;;5.18;4.68;;;22.10;99.90;;;;;;5018585;28;20030;-75
2023/07/02 06:15:09;;;;;;;7.93;4.28;;;22.20;99.90;;;;;;5018249;28;20033;-75
2023/07/02 06:17:35;;;;;;;6.53;4.65;;;22.40;99.90;;;;;;5013600;28;20049;-76
2023/07/02 06:20:04;;;;;;;15.65;6.43;;;22.60;99.90;;;;;;5017705;28;20042;-76
2023/07/02 06:22:30;;;;;;;5.55;4.35;;;22.90;99.90;;;;;;5015674;28;20041;-77
2023/07/02 06:24:56;;;;;;;11.65;4.65;;;23.00;99.90;;;;;;5014232;28;20022;-77
2023/07/02 06:27:21;;;;;;;5.93;4.43;;;23.20;99.90;;;;;;5018575;28;20068;-78
2023/07/02 06:29:47;;;;;;;8.77;3.50;;;23.30;99.90;;;;;;5020821;28;20033;-77
2023/07/02 06:32:13;;;;;;;7.38;4.43;;;23.40;99.90;;;;;;5012568;28;20055;-77
2023/07/02 06:34:38;;;;;;;7.57;4.28;;;23.50;99.90;;;;;;5013615;28;20124;-77
2023/07/02 06:37:05;;;;;;;5.95;4.35;;;23.60;99.90;;;;;;5016017;28;20052;-78
2023/07/02 06:39:30;;;;;;;5.50;4.32;;;23.70;99.90;;;;;;5020825;28;20095;-78
2023/07/02 06:41:56;;;;;;;3.53;3.20;;;23.80;99.90;;;;;;5020034;28;20041;-77
2023/07/02 06:44:22;;;;;;;4.97;3.33;;;23.90;99.90;;;;;;5022506;28;20091;-78
2023/07/02 06:46:47;;;;;;;3.75;3.40;;;23.90;99.90;;;;;;5015171;28;20045;-78
2023/07/02 06:49:13;;;;;;;4.65;3.20;;;24.00;99.90;;;;;;5019819;28;20616;-78
2023/07/02 06:51:39;;;;;;;5.03;3.47;;;24.10;99.90;;;;;;5013049;28;20042;-78
2023/07/02 06:54:05;;;;;;;3.40;3.10;;;24.20;99.90;;;;;;5020143;28;20493;-77
2023/07/02 06:56:32;;;;;;;3.67;3.30;;;24.20;99.90;;;;;;5019609;28;20053;-78
2023/07/02 06:58:58;;;;;;;4.03;3.63;;;24.30;99.90;;;;;;5021843;28;20542;-77
2023/07/02 07:01:23;;;;;;;3.60;2.60;;;24.30;99.90;;;;;;5021176;28;20030;-78
2023/07/02 07:03:49;;;;;;;3.28;2.65;;;24.40;99.90;;;;;;5019153;28;20115;-78
2023/07/02 07:06:15;;;;;;;3.33;3.00;;;24.40;99.90;;;;;;5020639;28;20045;-78
2023/07/02 07:08:40;;;;;;;3.88;2.97;;;24.50;99.90;;;;;;5016513;28;20053;-78
2023/07/02 07:11:06;;;;;;;3.25;2.88;;;24.60;99.90;;;;;;5013194;28;20249;-78
2023/07/02 07:13:32;;;;;;;3.22;2.75;;;24.70;99.90;;;;;;5019974;28;20493;-78
2023/07/02 07:15:58;;;;;;;3.97;2.95;;;24.70;99.90;;;;;;5014312;28;20037;-78
2023/07/02 07:18:23;;;;;;;2.75;2.40;;;24.80;99.90;;;;;;5001903;28;20114;-78
2023/07/02 07:20:49;;;;;;;2.83;2.47;;;24.90;99.90;;;;;;5010670;28;20049;-78
2023/07/02 07:23:17;;;;;;;9.98;2.58;;;25.00;99.90;;;;;;5007387;28;20056;-79
2023/07/02 07:25:42;;;;;;;5.32;2.45;;;25.10;99.90;;;;;;5016247;28;20042;-74
2023/07/02 07:28:11;;;;;;;2.88;2.55;;;25.20;99.90;;;;;;5019147;28;20025;-73
2023/07/02 07:30:37;;;;;;;9.65;2.80;;;25.40;99.90;;;;;;5013974;28;20571;-73
2023/07/02 07:33:03;;;;;;;2.58;2.38;;;25.40;99.90;;;;;;5014395;28;20042;-73
2023/07/02 07:35:28;;;;;;;5.85;2.38;;;25.40;99.90;;;;;;5018841;28;20047;-72
2023/07/02 07:37:54;;;;;;;4.70;2.78;;;25.40;99.90;;;;;;5016608;28;20160;-73
2023/07/02 07:40:19;;;;;;;3.97;2.85;;;25.40;99.90;;;;;;5013755;28;20116;-73
2023/07/02 07:42:45;;;;;;;2.50;2.30;;;25.30;99.90;;;;;;5013330;28;20095;-71
2023/07/02 07:45:11;;;;;;;2.78;2.00;;;25.20;99.90;;;;;;5014637;28;20033;-70
2023/07/02 07:47:37;;;;;;;2.13;1.90;;;25.20;99.90;;;;;;5015078;28;20453;-70
2023/07/02 07:50:09;;;;;;;4.53;2.35;;;25.30;99.90;;;;;;5013983;28;20053;-70
2023/07/02 07:52:36;;;;;;;2.60;2.20;;;25.20;99.90;;;;;;5011453;28;20037;-70
2023/07/02 07:55:01;;;;;;;6.90;2.28;;;25.10;99.90;;;;;;5015190;28;20037;-70
2023/07/02 07:57:27;;;;;;;4.28;2.28;;;25.10;99.90;;;;;;5009203;28;20037;-71
2023/07/02 07:59:53;;;;;;;4.65;2.40;;;25.00;99.90;;;;;;5014568;28;20029;-71
2023/07/02 08:02:18;;;;;;;4.05;2.67;;;24.80;99.90;;;;;;5018711;28;20029;-71
2023/07/02 08:04:44;;;;;;;4.93;2.78;;;24.70;99.90;;;;;;5012295;28;20033;-71
2023/07/02 08:07:09;;;;;;;3.08;2.60;;;24.50;99.90;;;;;;5014598;28;20048;-70
2023/07/02 08:09:35;;;;;;;6.82;2.80;;;24.50;99.90;;;;;;5006940;28;20433;-69
2023/07/02 08:12:01;;;;;;;2.88;2.60;;;24.50;99.90;;;;;;4992254;28;20057;-69
2023/07/02 08:14:26;;;;;;;6.30;2.90;;;24.60;99.90;;;;;;5005822;28;20388;-69
2023/07/02 08:16:52;;;;;;;4.30;3.10;;;24.80;99.90;;;;;;5005035;28;20049;-65
2023/07/02 08:19:17;;;;;;;5.55;3.10;;;24.90;99.90;;;;;;5010613;28;20049;-64
2023/07/02 08:21:43;;;;;;;4.10;2.80;;;24.80;99.90;;;;;;5002515;28;20150;-64
2023/07/02 08:24:09;;;;;;;4.63;2.72;;;24.70;99.90;;;;;;5013532;28;20140;-64
2023/07/02 08:26:34;;;;;;;5.25;2.80;;;24.60;99.90;;;;;;4995477;28;20045;-64
2023/07/02 08:29:00;;;;;;;5.03;2.85;;;24.60;99.90;;;;;;5014547;28;20284;-65
2023/07/02 08:31:26;;;;;;;2.60;2.40;;;24.80;99.90;;;;;;5009470;28;20049;-64
2023/07/02 08:33:51;;;;;;;3.85;2.65;;;24.90;99.90;;;;;;5010624;28;20045;-69
2023/07/02 08:36:17;;;;;;;3.38;2.40;;;24.90;99.90;;;;;;5009158;28;20397;-70
2023/07/02 08:38:43;;;;;;;9.85;2.92;;;25.00;99.90;;;;;;5014010;28;20045;-70
2023/07/02 08:41:09;;;;;;;4.05;2.40;;;24.90;99.90;;;;;;5008591;28;20044;-64
2023/07/02 08:43:36;;;;;;;3.40;2.60;;;25.00;99.90;;;;;;5011970;28;21407;-63
2023/07/02 08:46:02;;;;;;;6.78;2.75;;;25.10;99.90;;;;;;5010881;28;20061;-64
2023/07/02 08:48:29;;;;;;;4.75;2.42;;;25.30;99.90;;;;;;5011222;28;20041;-65
2023/07/02 08:50:55;;;;;;;13.43;2.53;;;25.40;99.90;;;;;;5010072;28;20054;-65
2023/07/02 08:53:29;;;;;;;2.92;2.40;;;25.40;99.90;;;;;;5014536;28;20862;-65
2023/07/02 08:55:56;;;;;;;2.30;2.10;;;25.30;99.90;;;;;;5012657;28;20037;-65
2023/07/02 08:58:21;;;;;;;3.25;2.75;;;25.30;99.90;;;;;;5008650;28;20061;-65
2023/07/02 09:01:09;;;;;;;2.72;2.20;;;25.40;99.90;;;;;;5007983;28;20030;-66
2023/07/02 09:03:39;;;;;;;2.58;2.38;;;25.50;99.90;;;;;;5004172;28;20868;-66
2023/07/02 09:06:09;;;;;;;34.75;4.35;;;25.60;99.90;;;;;;4991769;28;20500;-66
2023/07/02 09:08:36;;;;;;;2.90;2.50;;;25.70;99.90;;;;;;4969793;28;1150097;-66
2023/07/02 09:11:10;;;;;;;2.88;2.50;;;25.80;99.90;;;;;;5007487;28;20501;-66
2023/07/02 09:14:00;;;;;;;4.82;3.03;;;25.90;99.90;;;;;;5006930;28;20553;-74
2023/07/02 09:16:28;;;;;;;7.95;2.70;;;26.00;99.90;;;;;;5005653;28;20037;-69
2023/07/02 09:19:08;;;;;;;6.97;2.70;;;26.10;99.90;;;;;;5013436;28;20061;-76
2023/07/02 09:21:49;;;;;;;2.78;2.58;;;26.10;99.90;;;;;;5007850;28;20041;-77
2023/07/02 09:24:17;;;;;;;5.30;2.83;;;25.90;99.90;;;;;;5009421;28;20046;-76
2023/07/02 09:26:53;;;;;;;2.92;2.50;;;25.90;99.90;;;;;;5008870;28;20286;-76
2023/07/02 09:29:23;;;;;;;3.65;2.85;;;25.90;99.90;;;;;;5011803;28;20037;-74
2023/07/02 09:31:49;;;;;;;5.78;2.60;;;26.00;99.90;;;;;;5007574;28;20041;-74
2023/07/02 09:34:15;;;;;;;6.68;3.03;;;26.00;99.90;;;;;;4980960;28;20037;-72
2023/07/02 09:36:42;;;;;;;4.70;2.58;;;25.90;99.90;;;;;;5015700;28;20059;-81
2023/07/02 09:39:19;;;;;;;4.07;2.95;;;25.80;99.90;;;;;;5016219;28;20096;-77
2023/07/02 09:41:48;;;;;;;2.83;2.50;;;25.80;99.90;;;;;;5014997;28;20465;-78
2023/07/02 09:44:13;;;;;;;3.05;2.40;;;25.70;99.90;;;;;;5017878;28;20041;-75
2023/07/02 09:46:52;;;;;;;2.45;2.25;;;26.00;99.90;;;;;;5013003;28;20045;-77
2023/07/02 09:49:22;;;;;;;3.63;2.40;;;25.90;99.90;;;;;;5015944;28;20037;-72
2023/07/02 09:51:48;;;;;;;3.47;2.60;;;25.90;99.90;;;;;;5016942;28;20040;-72
2023/07/02 09:54:13;;;;;;;4.15;2.88;;;25.70;99.90;;;;;;5013609;28;20137;-72
2023/07/02 09:56:40;;;;;;;2.83;2.60;;;25.70;99.90;;;;;;5019232;28;20643;-71
2023/07/02 09:59:05;;;;;;;3.10;2.75;;;25.70;99.90;;;;;;5018698;28;20552;-72
2023/07/02 10:01:31;;;;;;;3.60;2.58;;;25.60;99.90;;;;;;5019128;28;20041;-71
2023/07/02 10:03:57;;;;;;;4.30;2.92;;;25.50;99.90;;;;;;5012731;28;20052;-69
2023/07/02 10:06:23;;;;;;;4.13;2.50;;;25.30;99.90;;;;;;5014029;28;20037;-69
2023/07/02 10:08:55;;;;;;;3.30;3.00;;;25.30;99.90;;;;;;5015874;28;20800;-70
2023/07/02 10:11:33;;;;;;;6.20;2.80;;;25.50;99.90;;;;;;5016821;28;20489;-70
2023/07/02 10:13:59;;;;;;;6.85;2.63;;;25.50;99.90;;;;;;5017259;28;20418;-70
2023/07/02 10:16:27;;;;;;;3.42;2.63;;;25.50;99.90;;;;;;5013397;28;20041;-69
2023/07/02 10:18:54;;;;;;;4.05;2.60;;;25.50;99.90;;;;;;5015423;28;20127;-69
2023/07/02 10:21:19;;;;;;;3.08;2.78;;;25.70;99.90;;;;;;5015751;28;20057;-68
2023/07/02 10:23:45;;;;;;;4.47;2.63;;;25.80;99.90;;;;;;4993768;28;20124;-74
2023/07/02 10:26:16;;;;;;;8.23;2.38;;;25.90;99.90;;;;;;5015357;28;20048;-73
2023/07/02 10:28:42;;;;;;;2.95;2.65;;;26.00;99.90;;;;;;5013680;28;20048;-71
2023/07/02 10:31:21;;;;;;;3.95;2.58;;;25.90;99.90;;;;;;5015078;28;20029;-76
2023/07/02 10:33:47;;;;;;;6.05;2.97;;;25.90;99.90;;;;;;5013661;28;20033;-76
2023/07/02 10:36:23;;;;;;;4.45;2.88;;;25.90;99.90;;;;;;5015785;28;20040;-75
2023/07/02 10:38:52;;;;;;;2.67;2.25;;;25.90;99.90;;;;;;5015564;28;20056;-75
2023/07/02 10:41:29;;;;;;;7.60;2.50;;;26.00;99.90;;;;;;5011900;28;20101;-74
2023/07/02 10:44:04;;;;;;;2.88;2.40;;;25.80;99.90;;;;;;5017684;28;20037;-74
2023/07/02 10:46:30;;;;;;;6.30;2.60;;;25.60;99.90;;;;;;5013720;28;20148;-75
2023/07/02 10:48:56;;;;;;;2.58;2.17;;;25.70;99.90;;;;;;5017932;28;20033;-75
2023/07/02 10:51:23;;;;;;;2.55;2.35;;;26.00;99.90;;;;;;5013954;28;20115;-74
2023/07/02 10:54:04;;;;;;;6.45;2.42;;;26.20;99.90;;;;;;4996630;28;20063;-74
2023/07/02 10:56:31;;;;;;;2.60;2.25;;;26.40;99.90;;;;;;5013745;28;20789;-75
2023/07/02 10:58:57;;;;;;;5.47;2.40;;;26.50;99.90;;;;;;5013583;28;20081;-73
2023/07/02 11:01:28;;;;;;;4.45;2.60;;;26.50;99.90;;;;;;5015145;28;20026;-62
2023/07/02 11:04:00;;;;;;;3.88;2.38;;;26.50;99.90;;;;;;5009644;28;21444;-62
2023/07/02 11:06:30;;;;;;;3.00;2.67;;;26.60;99.90;;;;;;5012384;28;20041;-61
2023/07/02 11:08:56;;;;;;;4.28;2.60;;;26.80;99.90;;;;;;5007985;28;20355;-61
2023/07/02 11:11:23;;;;;;;2.78;2.30;;;26.60;99.70;;;;;;5016099;28;20632;-62
2023/07/02 11:13:50;;;;;;;4.38;3.05;;;26.40;99.90;;;;;;5012784;28;20052;-62
2023/07/02 11:16:25;;;;;;;3.78;2.28;;;26.40;99.90;;;;;;5011821;28;20775;-61
2023/07/02 11:19:08;;;;;;;3.60;2.15;;;26.40;99.20;;;;;;5011430;28;20038;-62
2023/07/02 11:21:34;;;;;;;2.83;2.08;;;26.30;99.90;;;;;;5013130;28;20200;-62
2023/07/02 11:24:05;;;;;;;2.38;2.13;;;26.40;99.90;;;;;;5013656;28;20445;-62
2023/07/02 11:26:41;;;;;;;3.92;1.92;;;26.40;98.40;;;;;;5011008;28;20068;-61
2023/07/02 11:29:18;;;;;;;3.47;2.40;;;26.30;99.00;;;;;;5014604;28;20042;-62
2023/07/02 11:31:44;;;;;;;8.00;2.08;;;26.40;98.90;;;;;;5000018;28;20041;-62
2023/07/02 11:34:20;;;;;;;5.78;2.63;;;26.40;98.50;;;;;;5004200;28;20060;-62
2023/07/02 11:36:46;;;;;;;3.45;2.10;;;26.30;99.70;;;;;;5013435;28;20103;-62
2023/07/02 11:39:13;;;;;;;4.53;2.40;;;26.30;99.10;;;;;;5011909;28;20041;-70
2023/07/02 11:41:40;;;;;;;5.40;2.50;;;26.30;99.00;;;;;;5009817;28;20522;-70
2023/07/02 11:44:06;;;;;;;3.55;2.28;;;26.30;99.90;;;;;;5017893;28;20045;-69
2023/07/02 11:46:32;;;;;;;2.50;2.20;;;26.30;99.90;;;;;;5010177;28;20045;-70
2023/07/02 11:48:59;;;;;;;3.08;2.25;;;26.30;99.70;;;;;;5011699;28;20045;-69
2023/07/02 11:51:25;;;;;;;2.72;1.90;;;26.40;99.10;;;;;;5017833;28;20045;-69
2023/07/02 11:53:51;;;;;;;8.68;2.10;;;26.40;99.10;;;;;;5011732;28;20121;-71
2023/07/02 11:56:16;;;;;;;6.40;2.75;;;26.50;99.90;;;;;;5012096;28;20378;-63
2023/07/02 11:58:42;;;;;;;2.08;1.83;;;26.60;99.00;;;;;;4996587;28;20500;-63
2023/07/02 12:01:08;;;;;;;2.00;1.80;;;26.70;99.90;;;;;;4994213;23;20068;-64
2023/07/02 12:03:34;;;;;;;3.85;1.70;;;26.80;99.80;;;;;;5002925;28;20034;-66
2023/07/02 12:06:00;;;;;;;2.60;1.70;;;27.00;99.90;;;;;;5016546;28;20054;-65
2023/07/02 12:08:25;;;;;;;2.15;1.38;;;27.00;99.00;;;;;;5022358;28;20174;-73
2023/07/02 12:10:51;;;;;;;3.60;1.60;;;26.90;98.70;;;;;;5014402;28;20105;-67
2023/07/02 12:13:17;;;;;;;2.20;2.10;;;26.80;98.70;;;;;;5021429;28;20048;-68
2023/07/02 12:15:43;;;;;;;2.35;2.15;;;26.70;98.90;;;;;;5018189;28;20782;-70
2023/07/02 12:18:09;;;;;;;6.95;3.15;;;26.60;99.90;;;;;;5016556;28;20080;-63
2023/07/02 12:20:35;;;;;;;3.38;1.60;;;26.70;99.70;;;;;;5016702;28;20095;-65
2023/07/02 12:23:00;;;;;;;1.65;1.42;;;26.90;99.90;;;;;;5019358;28;20041;-64
2023/07/02 12:25:27;;;;;;;1.30;1.20;;;27.00;99.90;;;;;;5016308;28;20044;-64
2023/07/02 12:27:53;;;;;;;1.52;1.00;;;27.10;98.80;;;;;;5015064;28;20037;-64
2023/07/02 12:30:19;;;;;;;6.45;1.33;;;27.20;98.80;;;;;;5014490;28;20040;-64
2023/07/02 12:32:45;;;;;;;1.15;1.00;;;27.10;99.90;;;;;;5016494;28;20037;-74
2023/07/02 12:35:11;;;;;;;1.63;1.52;;;27.20;98.20;;;;;;5021382;28;20033;-73
2023/07/02 12:37:45;;;;;;;2.88;1.58;;;27.10;99.80;;;;;;5026970;28;20126;-71
2023/07/02 12:40:12;;;;;;;9.40;6.95;;;27.20;98.20;;;;;;5030034;28;20052;-70
2023/07/02 12:42:38;;;;;;;5.72;2.45;;;27.30;97.50;;;;;;5008150;28;20580;-71