Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:13;;;;;;;9.83;8.90;;;3.90;99.90;;;;;;5094938;28;20239;-69
2021/11/25 00:02:39;;;;;;;12.33;9.20;;;3.90;99.90;;;;;;5094548;28;20173;-69
2021/11/25 00:05:06;;;;;;;12.40;9.37;;;4.00;99.90;;;;;;5093166;28;20758;-70
2021/11/25 00:07:32;;;;;;;13.57;8.43;;;4.20;99.90;;;;;;5094380;28;20751;-69
2021/11/25 00:09:57;;;;;;;11.60;10.50;;;4.30;99.90;;;;;;5093243;28;20430;-68
2021/11/25 00:12:23;;;;;;;12.03;10.10;;;4.40;99.90;;;;;;5094425;28;20176;-68
2021/11/25 00:14:48;;;;;;;11.20;10.10;;;4.40;99.90;;;;;;5092681;28;20258;-69
2021/11/25 00:17:14;;;;;;;12.93;9.50;;;4.50;99.90;;;;;;5093830;28;20178;-69
2021/11/25 00:19:40;;;;;;;10.87;9.73;;;4.50;99.90;;;;;;5094039;28;20171;-69
2021/11/25 00:22:05;;;;;;;11.00;9.90;;;4.60;99.90;;;;;;5093996;28;20655;-68
2021/11/25 00:24:31;;;;;;;12.40;10.30;;;4.60;99.90;;;;;;5093522;28;20177;-69
2021/11/25 00:26:57;;;;;;;11.50;9.70;;;4.70;99.90;;;;;;5073327;28;20206;-69
2021/11/25 00:29:22;;;;;;;10.63;9.53;;;4.80;99.90;;;;;;5073809;28;20173;-69
2021/11/25 00:31:48;;;;;;;11.37;9.57;;;4.80;99.90;;;;;;5073742;28;20186;-69
2021/11/25 00:34:14;;;;;;;10.17;8.80;;;4.90;99.90;;;;;;5072464;28;20162;-69
2021/11/25 00:36:39;;;;;;;12.10;9.53;;;4.90;99.90;;;;;;5073232;28;20263;-69
2021/11/25 00:39:05;;;;;;;14.50;9.57;;;4.90;99.90;;;;;;5072271;28;20181;-69
2021/11/25 00:41:31;;;;;;;11.07;9.97;;;5.00;99.90;;;;;;5083397;28;20989;-69
2021/11/25 00:43:56;;;;;;;10.50;9.47;;;5.00;99.90;;;;;;5093521;28;20242;-69
2021/11/25 00:46:22;;;;;;;11.17;9.37;;;5.00;99.90;;;;;;5092649;28;20229;-69
2021/11/25 00:48:48;;;;;;;13.83;10.80;;;5.00;99.90;;;;;;5093653;28;20179;-69
2021/11/25 00:51:13;;;;;;;11.40;10.20;;;5.00;99.90;;;;;;5075795;28;20203;-69
2021/11/25 00:53:39;;;;;;;11.40;9.40;;;5.00;99.90;;;;;;5072688;28;20182;-68
2021/11/25 00:56:05;;;;;;;11.40;10.30;;;5.00;99.90;;;;;;5071689;28;20178;-68
2021/11/25 00:58:31;;;;;;;14.40;10.13;;;5.10;99.90;;;;;;5073290;28;20808;-69
2021/11/25 01:00:56;;;;;;;10.77;9.67;;;5.10;99.90;;;;;;5072963;28;20435;-68
2021/11/25 01:03:22;;;;;;;11.30;10.20;;;5.00;99.90;;;;;;5088552;28;20194;-68
2021/11/25 01:05:48;;;;;;;12.30;9.87;;;5.00;99.90;;;;;;5093055;28;20216;-68
2021/11/25 01:08:15;;;;;;;10.70;9.60;;;5.10;99.90;;;;;;5093495;28;20174;-69
2021/11/25 01:10:41;;;;;;;11.60;9.63;;;5.20;99.90;;;;;;5093302;28;20216;-69
2021/11/25 01:13:07;;;;;;;11.30;10.20;;;5.10;99.90;;;;;;5091351;28;20423;-69
2021/11/25 01:15:34;;;;;;;11.43;10.10;;;5.20;99.90;;;;;;5092953;28;20409;-68
2021/11/25 01:18:12;;;;;;;11.30;10.00;;;5.20;99.90;;;;;;5091867;28;20628;-68
2021/11/25 01:20:39;;;;;;;11.87;10.60;;;5.20;99.90;;;;;;5092927;28;20496;-70
2021/11/25 01:23:08;;;;;;;11.77;10.10;;;5.30;99.90;;;;;;5091661;28;20484;-70
2021/11/25 01:25:34;;;;;;;12.57;10.87;;;5.30;99.90;;;;;;5090931;28;20819;-69
2021/11/25 01:28:00;;;;;;;11.03;9.97;;;5.30;99.90;;;;;;5092960;28;20407;-69
2021/11/25 01:30:25;;;;;;;13.20;10.53;;;5.40;99.90;;;;;;5092971;28;20776;-69
2021/11/25 01:32:51;;;;;;;11.70;10.50;;;5.50;99.90;;;;;;5093209;28;20173;-70
2021/11/25 01:35:17;;;;;;;12.20;10.50;;;5.30;99.90;;;;;;5091372;28;20189;-69
2021/11/25 01:37:43;;;;;;;14.20;11.30;;;5.20;99.90;;;;;;5092521;28;20184;-68
2021/11/25 01:40:12;;;;;;;16.27;10.93;;;5.20;99.90;;;;;;5092587;28;20568;-69
2021/11/25 01:42:39;;;;;;;12.47;11.07;;;5.20;99.90;;;;;;5092724;28;20418;-68
2021/11/25 01:45:06;;;;;;;13.33;11.13;;;5.20;99.90;;;;;;5089836;28;20423;-68
2021/11/25 01:47:31;;;;;;;11.57;10.33;;;5.30;99.90;;;;;;5091928;28;20407;-69
2021/11/25 01:49:57;;;;;;;12.67;11.03;;;5.30;99.90;;;;;;5092552;28;20476;-69
2021/11/25 01:52:23;;;;;;;11.80;10.60;;;5.40;99.90;;;;;;5075038;28;20179;-69
2021/11/25 01:54:48;;;;;;;13.43;10.93;;;5.40;99.90;;;;;;5091427;28;20223;-69
2021/11/25 01:57:14;;;;;;;11.80;10.60;;;5.50;99.90;;;;;;5092433;28;20183;-68
2021/11/25 01:59:40;;;;;;;11.20;10.10;;;5.50;99.90;;;;;;5093024;28;20331;-69
2021/11/25 02:02:07;;;;;;;12.00;10.60;;;5.50;99.90;;;;;;5092779;28;20184;-69
2021/11/25 02:04:33;;;;;;;13.30;10.57;;;5.50;99.90;;;;;;5091848;28;20167;-69
2021/11/25 02:06:59;;;;;;;14.87;12.53;;;5.50;99.90;;;;;;5090319;28;20442;-70
2021/11/25 02:09:25;;;;;;;12.23;10.87;;;5.60;99.90;;;;;;5092320;28;20175;-69
2021/11/25 02:11:50;;;;;;;16.60;12.73;;;5.60;99.90;;;;;;5092055;28;20272;-70
2021/11/25 02:14:18;;;;;;;12.50;10.90;;;5.60;99.90;;;;;;5092108;28;20498;-69
2021/11/25 02:16:45;;;;;;;13.90;10.97;;;5.60;99.90;;;;;;5090276;28;20185;-69
2021/11/25 02:19:12;;;;;;;16.50;11.73;;;5.60;99.90;;;;;;5090795;28;20501;-69
2021/11/25 02:21:38;;;;;;;14.00;10.70;;;5.60;99.90;;;;;;5092226;28;20426;-70
2021/11/25 02:24:04;;;;;;;12.33;11.03;;;5.70;99.90;;;;;;5092406;28;20494;-69
2021/11/25 02:26:30;;;;;;;11.80;10.10;;;5.70;99.90;;;;;;5090965;28;20740;-70
2021/11/25 02:28:56;;;;;;;13.63;11.10;;;5.70;99.90;;;;;;5090541;28;20502;-69
2021/11/25 02:31:21;;;;;;;13.17;11.20;;;5.70;99.90;;;;;;5092237;28;20688;-69
2021/11/25 02:33:47;;;;;;;12.10;10.90;;;5.70;99.90;;;;;;5091864;28;20210;-68
2021/11/25 02:36:13;;;;;;;11.43;10.30;;;5.70;99.90;;;;;;5092024;28;20183;-69
2021/11/25 02:38:39;;;;;;;12.13;10.73;;;5.70;99.90;;;;;;5090447;28;20173;-68
2021/11/25 02:41:05;;;;;;;11.80;10.60;;;5.70;99.90;;;;;;5083986;28;20238;-69
2021/11/25 02:43:33;;;;;;;13.93;11.97;;;5.70;99.90;;;;;;5070602;28;20422;-68
2021/11/25 02:46:04;;;;;;;14.33;11.53;;;5.70;99.90;;;;;;5071547;28;20439;-69
2021/11/25 02:48:43;;;;;;;11.70;10.57;;;5.60;99.90;;;;;;5073244;28;20408;-68
2021/11/25 02:51:11;;;;;;;12.23;10.40;;;5.60;99.90;;;;;;5071564;28;20859;-69
2021/11/25 02:53:37;;;;;;;11.97;10.00;;;5.60;99.90;;;;;;5073158;28;20411;-69
2021/11/25 02:56:07;;;;;;;12.50;10.60;;;5.60;99.90;;;;;;5072364;28;20420;-70
2021/11/25 02:58:33;;;;;;;14.30;11.97;;;5.70;99.90;;;;;;5072991;28;20408;-69
2021/11/25 03:01:03;;;;;;;13.63;11.37;;;5.60;99.90;;;;;;5072706;28;20537;-69
2021/11/25 03:03:29;;;;;;;12.50;10.83;;;5.70;99.90;;;;;;5088692;28;20503;-69
2021/11/25 03:05:54;;;;;;;12.40;10.80;;;5.70;99.90;;;;;;5093204;28;20966;-69
2021/11/25 03:08:21;;;;;;;12.00;10.63;;;5.50;99.90;;;;;;5100548;28;20200;-70
2021/11/25 03:11:06;;;;;;;13.27;11.87;;;5.40;99.90;;;;;;5102822;28;20208;-69
2021/11/25 03:13:33;;;;;;;12.97;11.50;;;5.30;99.90;;;;;;5091917;28;20412;-70
2021/11/25 03:15:59;;;;;;;14.17;11.90;;;5.20;99.90;;;;;;5084203;28;20435;-70
2021/11/25 03:18:25;;;;;;;12.07;10.90;;;5.20;99.90;;;;;;5080295;28;20895;-71
2021/11/25 03:20:53;;;;;;;14.00;12.27;;;5.20;99.90;;;;;;5077003;28;20201;-70
2021/11/25 03:23:21;;;;;;;13.97;11.73;;;5.30;99.90;;;;;;5078228;28;20488;-68
2021/11/25 03:25:47;;;;;;;13.80;11.27;;;5.40;99.90;;;;;;5085700;28;20447;-69
2021/11/25 03:28:15;;;;;;;12.67;11.03;;;5.50;99.90;;;;;;5094451;28;20471;-69
2021/11/25 03:30:41;;;;;;;12.40;11.13;;;5.50;99.90;;;;;;5093546;28;20435;-69
2021/11/25 03:33:08;;;;;;;12.17;10.73;;;5.50;99.90;;;;;;5094351;28;20460;-71
2021/11/25 03:35:35;;;;;;;13.43;12.03;;;5.60;99.90;;;;;;5095728;28;20499;-68
2021/11/25 03:38:00;;;;;;;11.73;10.50;;;5.60;99.90;;;;;;5096675;28;20487;-68
2021/11/25 03:40:26;;;;;;;11.70;10.50;;;5.60;99.90;;;;;;5092538;28;20435;-69
2021/11/25 03:42:52;;;;;;;13.10;11.43;;;5.60;99.90;;;;;;5077636;28;20212;-69
2021/11/25 03:45:17;;;;;;;12.77;11.40;;;5.70;99.90;;;;;;5075877;28;20262;-69
2021/11/25 03:47:44;;;;;;;12.10;10.90;;;5.70;99.90;;;;;;5075237;28;20175;-70
2021/11/25 03:50:11;;;;;;;14.67;11.60;;;5.70;99.90;;;;;;5074344;28;20533;-70
2021/11/25 03:52:37;;;;;;;14.13;11.60;;;5.80;99.90;;;;;;5074649;28;20435;-70
2021/11/25 03:55:05;;;;;;;15.60;11.90;;;5.80;99.90;;;;;;5075930;28;20495;-69
2021/11/25 03:57:31;;;;;;;13.30;11.83;;;5.80;99.90;;;;;;5074343;28;20182;-69
2021/11/25 03:59:56;;;;;;;12.53;11.30;;;5.80;99.90;;;;;;5074607;28;20404;-69
2021/11/25 04:02:22;;;;;;;12.23;11.00;;;5.80;99.90;;;;;;5074738;28;20654;-70
2021/11/25 04:04:48;;;;;;;12.80;10.53;;;5.80;99.90;;;;;;5074676;28;20469;-69
2021/11/25 04:07:14;;;;;;;13.60;11.57;;;5.90;99.90;;;;;;5073616;28;20205;-69
2021/11/25 04:09:40;;;;;;;12.90;11.23;;;5.90;99.90;;;;;;5073068;28;20564;-69
2021/11/25 04:12:06;;;;;;;12.67;11.37;;;5.90;99.90;;;;;;5074376;28;20185;-69
2021/11/25 04:14:32;;;;;;;12.20;11.00;;;5.90;99.90;;;;;;5073048;28;20416;-70
2021/11/25 04:16:58;;;;;;;14.97;11.90;;;5.90;99.90;;;;;;5075420;28;20453;-69
2021/11/25 04:19:24;;;;;;;12.47;11.10;;;6.00;99.90;;;;;;5086158;28;20184;-69
2021/11/25 04:21:50;;;;;;;13.43;12.00;;;6.00;99.90;;;;;;5094477;28;20443;-70
2021/11/25 04:24:16;;;;;;;13.47;12.07;;;6.00;99.90;;;;;;5093013;28;20514;-69
2021/11/25 04:26:41;;;;;;;14.10;11.00;;;6.00;99.90;;;;;;5094080;28;20204;-70
2021/11/25 04:29:07;;;;;;;13.80;12.30;;;6.00;99.90;;;;;;5093712;28;20173;-70
2021/11/25 04:37:01;;;;;;;13.13;11.83;;;6.10;99.90;;;;;;5093378;28;20790;-69
2021/11/25 04:39:27;;;;;;;13.60;11.30;;;6.10;99.90;;;;;;5091027;28;20419;-70
2021/11/25 04:41:53;;;;;;;13.00;11.63;;;6.00;99.90;;;;;;5080384;28;20443;-70
2021/11/25 04:44:20;;;;;;;13.77;12.27;;;6.00;99.90;;;;;;5073639;28;20215;-70
2021/11/25 04:46:46;;;;;;;12.90;11.47;;;6.00;99.90;;;;;;5073534;28;20451;-70
2021/11/25 04:49:12;;;;;;;13.93;11.87;;;6.00;99.90;;;;;;5073574;28;20406;-69
2021/11/25 04:51:38;;;;;;;14.23;12.50;;;5.90;99.90;;;;;;5069317;28;20466;-70
2021/11/25 04:54:04;;;;;;;16.87;13.63;;;5.90;99.90;;;;;;5071639;28;20939;-69
2021/11/25 04:56:29;;;;;;;14.07;12.50;;;5.80;99.90;;;;;;5073062;28;20264;-69
2021/11/25 04:58:55;;;;;;;19.03;13.37;;;5.60;99.90;;;;;;5073142;28;20427;-70
2021/11/25 05:01:21;;;;;;;14.23;12.73;;;5.50;99.90;;;;;;5073176;28;20559;-69
2021/11/25 05:03:46;;;;;;;15.50;12.93;;;5.60;99.90;;;;;;5091800;28;20208;-69
2021/11/25 05:06:12;;;;;;;17.70;12.03;;;5.50;99.90;;;;;;5092884;28;20728;-69
2021/11/25 05:08:37;;;;;;;13.40;12.07;;;5.60;99.90;;;;;;5093260;28;20203;-69
2021/11/25 05:11:03;;;;;;;13.20;11.43;;;5.60;99.90;;;;;;5093108;28;20294;-70
2021/11/25 05:13:29;;;;;;;14.00;12.57;;;5.70;99.90;;;;;;5079238;28;20174;-69
2021/11/25 05:15:55;;;;;;;14.17;12.73;;;5.80;99.90;;;;;;5091946;22;20994;-68
2021/11/25 05:18:20;;;;;;;12.77;11.43;;;5.80;99.90;;;;;;5085664;28;20177;-69
2021/11/25 05:20:46;;;;;;;14.10;12.30;;;5.90;99.90;;;;;;5094157;28;20165;-69
2021/11/25 05:23:13;;;;;;;12.73;11.43;;;5.90;99.90;;;;;;5089920;28;20256;-69
2021/11/25 05:25:39;;;;;;;13.83;11.10;;;6.00;99.90;;;;;;5072975;28;20226;-69
2021/11/25 05:28:04;;;;;;;15.23;12.53;;;6.00;99.90;;;;;;5074007;28;20443;-69
2021/11/25 05:30:31;;;;;;;18.23;12.60;;;6.00;99.90;;;;;;5074301;28;20192;-69
2021/11/25 05:32:59;;;;;;;16.83;12.43;;;6.00;99.90;;;;;;5074631;28;20403;-69
2021/11/25 05:35:25;;;;;;;15.30;12.27;;;6.10;99.90;;;;;;5074622;28;20450;-69
2021/11/25 05:37:50;;;;;;;13.73;12.27;;;6.10;99.90;;;;;;5074359;28;20506;-69
2021/11/25 05:40:16;;;;;;;15.00;12.77;;;6.10;99.90;;;;;;5073425;28;20182;-69
2021/11/25 05:42:43;;;;;;;16.50;12.53;;;6.10;99.90;;;;;;5074279;28;20633;-69
2021/11/25 05:45:12;;;;;;;16.10;13.00;;;6.00;99.90;;;;;;5075528;28;20209;-69
2021/11/25 05:47:39;;;;;;;14.23;12.80;;;5.80;99.90;;;;;;5073643;28;20773;-69
2021/11/25 05:50:07;;;;;;;14.73;13.20;;;5.70;99.90;;;;;;5073793;28;20414;-70
2021/11/25 05:52:33;;;;;;;14.67;13.00;;;5.70;99.90;;;;;;5073404;28;20396;-68
2021/11/25 05:54:58;;;;;;;16.07;13.20;;;5.80;99.90;;;;;;5074273;28;20412;-68
2021/11/25 05:57:24;;;;;;;15.43;13.63;;;5.80;99.90;;;;;;5073235;28;20178;-68
2021/11/25 05:59:49;;;;;;;17.07;12.70;;;5.80;99.90;;;;;;5073175;28;20252;-69
2021/11/25 06:02:16;;;;;;;14.33;12.83;;;5.80;99.90;;;;;;5082758;28;20212;-69
2021/11/25 06:04:42;;;;;;;16.90;13.07;;;5.90;99.90;;;;;;5087689;28;20612;-69
2021/11/25 06:07:08;;;;;;;16.20;13.40;;;5.80;99.90;;;;;;5086483;28;20463;-68
2021/11/25 06:09:33;;;;;;;13.90;12.27;;;5.90;99.90;;;;;;5091377;28;20528;-68
2021/11/25 06:11:59;;;;;;;16.00;12.57;;;5.90;99.90;;;;;;5088832;28;20177;-69
2021/11/25 06:14:24;;;;;;;15.30;13.40;;;5.80;99.90;;;;;;5088468;28;20251;-68
2021/11/25 06:16:50;;;;;;;14.83;12.13;;;5.80;99.90;;;;;;5091676;28;20215;-69
2021/11/25 06:19:15;;;;;;;14.37;11.47;;;5.70;99.90;;;;;;5092950;28;20173;-71
2021/11/25 06:21:41;;;;;;;13.40;11.73;;;5.70;99.90;;;;;;5089195;28;20179;-69
2021/11/25 06:24:07;;;;;;;13.83;11.70;;;5.60;99.90;;;;;;5092722;28;20174;-69
2021/11/25 06:26:39;;;;;;;21.00;13.13;;;5.60;99.90;;;;;;5086486;28;20213;-69
2021/11/25 06:29:04;;;;;;;15.03;13.53;;;5.50;99.90;;;;;;5081629;28;20181;-69
2021/11/25 06:31:30;;;;;;;15.23;11.80;;;5.40;99.90;;;;;;5081959;28;20609;-69
2021/11/25 06:33:55;;;;;;;14.57;11.60;;;5.40;99.90;;;;;;5088946;28;20237;-69
2021/11/25 06:36:21;;;;;;;15.00;12.13;;;5.30;99.90;;;;;;5088226;28;20212;-69
2021/11/25 06:38:46;;;;;;;14.33;12.80;;;5.30;99.90;;;;;;5089309;28;20185;-70
2021/11/25 06:41:12;;;;;;;17.83;13.00;;;5.30;99.90;;;;;;5092237;28;20178;-69
2021/11/25 06:43:37;;;;;;;13.53;11.87;;;5.30;99.90;;;;;;5090303;28;20185;-69
2021/11/25 06:46:03;;;;;;;13.50;11.67;;;5.30;99.90;;;;;;5089461;28;20223;-69
2021/11/25 06:48:29;;;;;;;14.40;11.63;;;5.20;99.90;;;;;;5092895;28;20489;-69
2021/11/25 06:50:54;;;;;;;16.20;11.73;;;5.20;99.90;;;;;;5094237;28;20179;-69
2021/11/25 06:53:21;;;;;;;15.97;12.13;;;5.20;99.90;;;;;;5076516;28;20449;-69
2021/11/25 06:55:46;;;;;;;17.00;14.90;;;5.10;99.90;;;;;;5086958;28;20597;-70
2021/11/25 06:58:12;;;;;;;13.77;12.30;;;5.00;99.90;;;;;;5092307;28;20507;-70
2021/11/25 07:00:38;;;;;;;15.00;12.00;;;5.00;99.90;;;;;;5091168;28;20178;-70
2021/11/25 07:03:04;;;;;;;13.80;11.57;;;4.90;99.90;;;;;;5090615;28;20252;-70
2021/11/25 07:05:30;;;;;;;13.77;12.33;;;4.90;99.90;;;;;;5091905;28;20201;-69
2021/11/25 07:07:56;;;;;;;16.67;11.70;;;4.90;99.90;;;;;;5090069;28;20463;-71
2021/11/25 07:10:22;;;;;;;12.27;10.90;;;4.90;99.90;;;;;;5092267;28;20304;-70
2021/11/25 07:12:49;;;;;;;13.50;11.80;;;4.90;99.90;;;;;;5098171;28;20455;-68
2021/11/25 07:15:17;;;;;;;15.40;12.60;;;4.90;99.90;;;;;;5102212;28;20481;-70
2021/11/25 07:17:44;;;;;;;13.20;11.90;;;5.00;99.90;;;;;;5085293;28;20454;-70
2021/11/25 07:20:10;;;;;;;14.30;11.40;;;4.90;99.90;;;;;;5090201;28;20455;-69
2021/11/25 07:22:38;;;;;;;15.50;12.30;;;4.80;99.90;;;;;;5096442;27;20944;-68
2021/11/25 07:25:04;;;;;;;13.83;11.40;;;4.70;99.90;;;;;;5091157;28;20220;-68
2021/11/25 07:27:30;;;;;;;13.97;12.43;;;4.60;99.90;;;;;;5113264;28;20477;-69
2021/11/25 07:29:56;;;;;;;15.30;12.40;;;4.60;99.90;;;;;;5101470;28;20452;-69
2021/11/25 07:32:21;;;;;;;17.20;12.20;;;4.60;99.90;;;;;;5092364;28;20202;-71
2021/11/25 07:34:47;;;;;;;15.63;12.33;;;4.70;99.90;;;;;;5088954;28;20770;-69
2021/11/25 07:37:12;;;;;;;14.50;12.10;;;4.70;99.90;;;;;;5090252;28;20302;-69
2021/11/25 07:39:38;;;;;;;12.70;11.30;;;4.50;99.90;;;;;;5110743;28;20294;-69
2021/11/25 07:42:04;;;;;;;23.63;16.33;;;4.10;99.90;;;;;;5113768;28;20257;-70
2021/11/25 07:44:29;;;;;;;16.83;14.63;;;4.00;99.90;;;;;;5102830;27;20288;-68
2021/11/25 07:46:55;;;;;;;15.83;13.80;;;3.90;99.90;;;;;;5089938;28;20201;-69
2021/11/25 07:49:22;;;;;;;17.40;15.43;;;3.80;99.90;;;;;;5075499;28;20673;-70
2021/11/25 07:51:48;;;;;;;20.50;14.53;;;3.90;99.90;;;;;;5070687;28;20162;-70
2021/11/25 07:54:13;;;;;;;22.87;14.30;;;4.00;99.90;;;;;;5069809;28;20488;-70
2021/11/25 07:56:41;;;;;;;18.57;14.13;;;4.10;99.90;;;;;;5073407;28;20252;-70
2021/11/25 07:59:06;;;;;;;15.10;13.53;;;4.20;99.90;;;;;;5071788;28;20242;-68
2021/11/25 08:01:33;;;;;;;14.93;13.33;;;4.30;99.90;;;;;;5070023;28;20924;-69
2021/11/25 08:03:59;;;;;;;17.80;13.83;;;4.40;99.90;;;;;;5071279;28;20181;-69
2021/11/25 08:06:25;;;;;;;15.23;13.40;;;4.50;99.90;;;;;;5078412;28;20463;-68
2021/11/25 08:08:50;;;;;;;16.50;13.33;;;4.50;99.90;;;;;;5071830;28;20428;-69
2021/11/25 08:11:16;;;;;;;18.80;14.47;;;4.60;99.90;;;;;;5071784;28;20408;-70
2021/11/25 08:13:42;;;;;;;17.53;13.33;;;4.50;99.90;;;;;;5072309;28;20249;-69
2021/11/25 08:16:09;;;;;;;20.17;15.50;;;4.60;99.90;;;;;;5070624;28;20558;-69
2021/11/25 08:18:35;;;;;;;16.70;13.70;;;4.60;99.90;;;;;;5070731;28;20170;-70
2021/11/25 08:21:00;;;;;;;18.17;14.93;;;4.60;99.90;;;;;;5071544;28;20936;-69
2021/11/25 08:23:27;;;;;;;18.73;14.90;;;4.60;99.90;;;;;;5070340;28;20272;-69
2021/11/25 08:25:53;;;;;;;20.33;14.93;;;4.60;99.90;;;;;;5071220;28;20205;-70
2021/11/25 08:28:19;;;;;;;20.93;14.80;;;4.50;99.90;;;;;;5072645;28;20420;-70
2021/11/25 08:30:44;;;;;;;17.60;14.70;;;4.50;99.90;;;;;;5109402;28;20441;-70
2021/11/25 08:33:10;;;;;;;20.50;14.60;;;4.50;99.90;;;;;;5111992;28;20432;-70
2021/11/25 08:35:35;;;;;;;19.20;15.50;;;4.60;99.90;;;;;;5112180;28;20214;-71
2021/11/25 08:38:02;;;;;;;19.30;14.70;;;4.60;99.90;;;;;;5095081;28;20235;-70
2021/11/25 08:40:29;;;;;;;16.87;15.17;;;4.60;99.90;;;;;;5071709;28;20218;-68
2021/11/25 08:42:55;;;;;;;23.20;16.37;;;4.60;99.90;;;;;;5071021;28;20515;-69
2021/11/25 08:45:21;;;;;;;18.33;15.83;;;4.60;99.90;;;;;;5069532;28;20427;-69
2021/11/25 08:47:47;;;;;;;34.30;15.70;;;4.70;99.90;;;;;;5070198;28;20415;-69
2021/11/25 08:50:14;;;;;;;18.70;15.87;;;4.70;99.90;;;;;;5070519;28;20406;-70
2021/11/25 08:52:40;;;;;;;22.80;17.07;;;4.50;99.90;;;;;;5071916;28;20530;-69
2021/11/25 08:55:06;;;;;;;21.33;17.07;;;4.40;99.90;;;;;;5076710;28;20450;-69
2021/11/25 08:57:32;;;;;;;19.00;16.17;;;4.40;99.90;;;;;;5083188;28;20855;-69
2021/11/25 08:59:58;;;;;;;20.50;16.60;;;4.50;99.90;;;;;;5085165;28;21021;-70
2021/11/25 09:02:24;;;;;;;22.37;15.20;;;4.60;99.90;;;;;;5088063;28;20425;-70
2021/11/25 09:04:49;;;;;;;22.77;17.23;;;4.70;99.90;;;;;;5090423;28;20178;-68
2021/11/25 09:07:15;;;;;;;22.10;17.20;;;4.80;99.90;;;;;;5089473;28;20212;-69
2021/11/25 09:09:41;;;;;;;23.87;16.63;;;4.80;99.90;;;;;;5089049;28;20177;-68
2021/11/25 09:12:07;;;;;;;20.50;16.50;;;4.90;99.90;;;;;;5089857;28;20173;-70
2021/11/25 09:14:33;;;;;;;21.83;16.77;;;4.90;99.90;;;;;;5068132;28;20212;-69
2021/11/25 09:16:58;;;;;;;22.23;17.70;;;4.70;99.90;;;;;;5068926;28;20455;-69
2021/11/25 09:19:24;;;;;;;22.97;18.10;;;4.70;99.90;;;;;;5069759;28;20171;-70
2021/11/25 09:21:50;;;;;;;23.03;17.70;;;4.70;99.90;;;;;;5068367;28;20189;-69
2021/11/25 09:24:15;;;;;;;22.83;17.40;;;4.90;99.90;;;;;;5070148;28;20185;-69
2021/11/25 09:26:41;;;;;;;20.60;18.00;;;5.00;99.90;;;;;;5068342;28;20529;-70
2021/11/25 09:29:08;;;;;;;23.43;18.67;;;5.10;99.90;;;;;;5078555;28;20173;-70
2021/11/25 09:31:35;;;;;;;22.20;18.33;;;5.10;99.90;;;;;;5108803;28;20170;-70
2021/11/25 09:34:02;;;;;;;27.40;19.53;;;5.20;99.90;;;;;;5101650;28;20415;-71
2021/11/25 09:36:29;;;;;;;23.13;17.40;;;5.30;99.90;;;;;;5067168;28;20457;-71
2021/11/25 09:38:56;;;;;;;21.03;17.17;;;5.40;99.90;;;;;;5067642;28;20857;-71
2021/11/25 09:41:22;;;;;;;23.67;18.30;;;5.60;99.90;;;;;;5067817;28;20404;-70
2021/11/25 09:43:48;;;;;;;22.83;18.37;;;5.70;99.90;;;;;;5067690;28;20506;-71
2021/11/25 09:46:14;;;;;;;24.13;17.00;;;5.70;99.90;;;;;;5067656;28;20560;-71
2021/11/25 09:48:40;;;;;;;20.80;17.80;;;5.80;99.90;;;;;;5074261;28;20436;-70
2021/11/25 09:51:08;;;;;;;23.20;17.83;;;5.80;99.90;;;;;;5082508;28;20457;-70
2021/11/25 09:53:35;;;;;;;21.47;18.30;;;5.70;99.90;;;;;;5067818;28;20414;-71
2021/11/25 09:56:04;;;;;;;20.90;17.47;;;5.60;99.90;;;;;;5075058;28;20471;-71
2021/11/25 09:58:33;;;;;;;20.20;17.27;;;5.50;99.90;;;;;;5102803;28;20438;-71
2021/11/25 10:01:08;;;;;;;21.40;18.00;;;5.40;99.90;;;;;;5086742;28;20496;-70
2021/11/25 10:03:37;;;;;;;23.80;18.87;;;5.40;99.90;;;;;;5082439;28;20449;-71
2021/11/25 10:06:03;;;;;;;20.90;17.40;;;5.60;99.90;;;;;;5083729;28;20471;-70
2021/11/25 10:08:31;;;;;;;20.80;18.47;;;5.70;99.90;;;;;;5084350;28;20488;-69
2021/11/25 10:11:04;;;;;;;21.90;17.87;;;5.70;99.90;;;;;;5085829;28;20407;-70
2021/11/25 10:13:43;;;;;;;20.80;18.27;;;5.80;99.90;;;;;;5087157;28;20415;-71
2021/11/25 10:16:12;;;;;;;21.90;17.83;;;5.90;99.90;;;;;;5087178;28;20880;-70
2021/11/25 10:18:39;;;;;;;25.23;18.90;;;6.00;99.90;;;;;;5088004;28;20435;-71
2021/11/25 10:21:10;;;;;;;23.10;19.60;;;6.10;99.90;;;;;;5088939;28;20421;-70
2021/11/25 10:23:37;;;;;;;21.07;16.83;;;6.00;99.90;;;;;;5088819;28;20447;-70
2021/11/25 10:26:09;;;;;;;25.37;18.07;;;6.00;99.90;;;;;;5082997;28;20557;-70
2021/11/25 10:28:47;;;;;;;24.23;18.30;;;6.10;99.90;;;;;;5082150;28;20451;-69
2021/11/25 10:31:32;;;;;;;23.40;18.40;;;6.00;99.90;;;;;;5089561;28;20429;-71
2021/11/25 10:34:10;;;;;;;21.93;17.40;;;6.10;99.90;;;;;;5090110;28;20869;-69
2021/11/25 10:37:35;;;;;;;23.87;18.90;;;6.10;99.90;;;;;;5085953;28;20445;-70
2021/11/25 10:39:46;;;;;;;25.00;19.90;;;6.00;99.90;;;;;;5076890;28;20426;-70
2021/11/25 10:42:13;;;;;;;23.80;18.27;;;6.10;99.90;;;;;;5088653;28;20429;-68
2021/11/25 10:44:51;;;;;;;24.60;18.20;;;6.10;99.90;;;;;;5089459;28;20430;-69
2021/11/25 10:47:22;;;;;;;25.53;18.97;;;6.30;99.90;;;;;;5094097;28;20535;-70
2021/11/25 10:49:55;;;;;;;29.80;20.70;;;6.30;99.90;;;;;;5095173;28;20407;-70
2021/11/25 10:52:29;;;;;;;29.07;20.10;;;6.30;99.90;;;;;;5092677;28;20414;-69
2021/11/25 10:55:00;;;;;;;26.90;21.90;;;6.30;99.90;;;;;;5093972;28;20391;-71
2021/11/25 10:57:44;;;;;;;27.00;20.37;;;6.30;99.90;;;;;;5089219;28;21035;-69
2021/11/25 11:00:26;;;;;;;27.43;19.90;;;6.20;99.90;;;;;;5093132;28;20497;-69
2021/11/25 11:03:04;;;;;;;26.47;20.03;;;6.20;99.90;;;;;;5088607;28;20430;-70
2021/11/25 11:05:31;;;;;;;28.17;21.40;;;6.10;99.90;;;;;;5095015;28;20465;-71
2021/11/25 11:08:05;;;;;;;28.70;22.00;;;6.10;99.90;;;;;;5096502;28;20407;-69
2021/11/25 11:10:31;;;;;;;29.13;21.90;;;6.10;99.90;;;;;;5096463;28;20413;-70
2021/11/25 11:15:32;;;;;;;30.23;23.03;;;6.10;99.90;;;;;;5081607;28;20466;-69
2021/11/25 11:20:30;;;;;;;29.97;23.87;;;6.00;99.90;;;;;;5079990;28;20491;-70
2021/11/25 11:22:58;;;;;;;29.87;24.10;;;6.00;99.90;;;;;;5076574;28;20420;-71
2021/11/25 11:25:25;;;;;;;32.97;26.90;;;6.00;99.90;;;;;;5094830;28;20465;-70
2021/11/25 11:27:54;;;;;;;33.03;24.83;;;6.00;99.90;;;;;;5093635;28;20411;-71
2021/11/25 11:30:20;;;;;;;32.17;26.07;;;6.00;99.90;;;;;;5095619;28;20403;-69
2021/11/25 11:32:46;;;;;;;33.33;24.90;;;6.10;99.90;;;;;;5083355;28;20820;-70
2021/11/25 11:35:13;;;;;;;37.87;27.30;;;6.20;99.90;;;;;;5075768;28;20440;-70
2021/11/25 11:37:40;;;;;;;31.63;25.00;;;6.20;99.90;;;;;;5074769;28;20668;-70
2021/11/25 11:40:08;;;;;;;33.00;24.80;;;6.00;99.90;;;;;;5074365;28;20823;-70
2021/11/25 11:42:35;;;;;;;35.13;25.53;;;5.90;99.90;;;;;;5074688;28;20865;-72
2021/11/25 11:45:02;;;;;;;32.63;25.23;;;6.00;99.90;;;;;;5075725;28;20514;-70
2021/11/25 11:47:28;;;;;;;33.73;26.80;;;6.10;99.90;;;;;;5074921;28;20447;-70
2021/11/25 11:50:01;;;;;;;31.60;25.07;;;6.10;99.90;;;;;;5087400;28;20426;-70
2021/11/25 11:52:27;;;;;;;33.27;24.70;;;6.20;99.90;;;;;;5092854;28;20415;-71
2021/11/25 11:54:58;;;;;;;31.20;23.50;;;6.30;99.90;;;;;;5077316;28;20975;-71
2021/11/25 11:57:38;;;;;;;33.80;24.93;;;6.30;99.90;;;;;;5076788;28;20204;-70
2021/11/25 12:00:08;;;;;;;30.83;24.20;;;6.40;99.90;;;;;;5075491;28;20974;-69
2021/11/25 12:02:37;;;;;;;32.40;24.77;;;6.50;99.90;;;;;;5081100;28;20443;-71
2021/11/25 12:05:03;;;;;;;31.40;25.07;;;6.60;99.90;;;;;;5096325;28;20443;-70
2021/11/25 12:07:29;;;;;;;36.27;25.40;;;6.50;99.90;;;;;;5094113;28;20481;-70
2021/11/25 12:09:55;;;;;;;36.03;26.73;;;6.60;99.90;;;;;;5101372;28;20201;-70
2021/11/25 12:12:21;;;;;;;36.20;28.57;;;6.50;99.90;;;;;;5104184;28;20200;-70
2021/11/25 12:14:57;;;;;;;38.97;28.53;;;6.60;99.90;;;;;;5102512;28;20972;-70
2021/11/25 12:17:27;;;;;;;36.03;27.10;;;6.70;99.90;;;;;;5101912;28;20212;-71
2021/11/25 12:19:53;;;;;;;42.40;30.47;;;6.80;99.90;;;;;;5104605;28;20439;-70
2021/11/25 12:22:20;;;;;;;40.37;28.53;;;6.70;99.90;;;;;;5104653;28;20434;-71
2021/11/25 12:24:50;;;;;;;36.23;26.83;;;6.80;99.90;;;;;;5102681;28;20651;-69
2021/11/25 12:27:32;;;;;;;33.90;25.33;;;6.90;99.90;;;;;;5109746;28;20477;-69
2021/11/25 12:30:03;;;;;;;36.30;24.63;;;7.00;99.90;;;;;;5116609;28;20383;-71
2021/11/25 12:32:45;;;;;;;36.00;25.57;;;6.90;99.90;;;;;;5111431;28;20394;-70
2021/11/25 12:35:25;;;;;;;29.20;22.00;;;6.90;99.90;;;;;;5104343;28;20541;-69
2021/11/25 12:38:03;;;;;;;34.07;23.30;;;6.80;99.90;;;;;;5092396;28;20450;-70
2021/11/25 12:40:29;;;;;;;29.10;22.77;;;6.80;99.90;;;;;;5092131;28;20922;-71
2021/11/25 12:42:58;;;;;;;29.73;22.00;;;6.70;99.90;;;;;;5073386;28;20457;-71
2021/11/25 12:45:31;;;;;;;28.87;22.50;;;6.80;99.90;;;;;;5073023;28;20186;-70
2021/11/25 12:48:05;;;;;;;27.47;21.97;;;6.70;99.90;;;;;;5072739;28;20430;-71