Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:01;;;;;;;3.25;2.85;;;;;21.20;101542.00;;;;5051081;28;20196;-84
2021/09/14 00:03:29;;;;;;;2.65;2.20;;;;;21.20;101538.00;;;;5050101;28;20192;-84
2021/09/14 00:05:56;;;;;;;5.05;2.53;;;;;21.20;101542.00;;;;5058709;28;20208;-84
2021/09/14 00:08:23;;;;;;;3.03;2.42;;;;;21.10;101535.00;;;;5048322;28;20218;-84
2021/09/14 00:10:50;;;;;;;4.07;3.00;;;;;21.10;101536.00;;;;5055706;28;21016;-85
2021/09/14 00:13:19;;;;;;;5.25;2.63;;;;;21.10;101540.00;;;;5049787;28;20192;-84
2021/09/14 00:15:46;;;;;;;4.20;2.47;;;;;21.10;101532.00;;;;5047553;28;20203;-84
2021/09/14 00:18:13;;;;;;;4.20;2.70;;;;;21.10;101534.00;;;;5048609;28;20223;-84
2021/09/14 00:20:41;;;;;;;4.60;2.70;;;;;21.10;101539.00;;;;5058986;28;20203;-85
2021/09/14 00:23:08;;;;;;;3.00;2.70;;;;;21.10;101531.00;;;;5067736;28;20203;-84
2021/09/14 00:25:36;;;;;;;3.80;2.95;;;;;21.00;101531.00;;;;5060022;28;20191;-84
2021/09/14 00:28:03;;;;;;;2.97;2.30;;;;;21.00;101540.00;;;;5054636;28;20266;-84
2021/09/14 00:30:32;;;;;;;3.67;2.80;;;;;21.00;101529.00;;;;5049397;28;20217;-83
2021/09/14 00:32:59;;;;;;;3.35;2.47;;;;;21.00;101531.00;;;;5048616;28;20207;-83
2021/09/14 00:35:26;;;;;;;3.35;2.80;;;;;21.00;101527.00;;;;5062026;28;20569;-83
2021/09/14 00:37:53;;;;;;;6.18;2.60;;;;;21.00;101529.00;;;;5048051;28;20231;-84
2021/09/14 00:40:21;;;;;;;3.10;2.60;;;;;21.00;101520.00;;;;5060419;28;20202;-83
2021/09/14 00:42:48;;;;;;;4.22;2.47;;;;;21.00;101521.00;;;;5065662;28;20206;-83
2021/09/14 00:45:15;;;;;;;3.42;2.83;;;;;21.00;101520.00;;;;5058189;28;20194;-83
2021/09/14 00:47:44;;;;;;;3.65;2.95;;;;;20.90;101522.00;;;;5054453;28;20199;-83
2021/09/14 00:50:11;;;;;;;4.10;2.95;;;;;20.90;101517.00;;;;5050817;28;20203;-84
2021/09/14 00:52:39;;;;;;;4.00;2.90;;;;;20.90;101523.00;;;;5048714;28;20196;-84
2021/09/14 00:55:07;;;;;;;3.55;2.75;;;;;20.90;101521.00;;;;5049123;28;20192;-84
2021/09/14 00:57:34;;;;;;;3.75;2.75;;;;;20.90;101519.00;;;;5049274;28;20238;-84
2021/09/14 01:00:02;;;;;;;5.13;2.85;;;;;20.90;101514.00;;;;5058205;28;20207;-83
2021/09/14 01:02:30;;;;;;;5.47;3.10;;;;;20.90;101518.00;;;;5048664;28;20287;-84
2021/09/14 01:04:59;;;;;;;4.18;2.95;;;;;20.80;101516.00;;;;5061250;28;20198;-84
2021/09/14 01:07:27;;;;;;;4.10;3.13;;;;;20.80;101504.00;;;;5051685;28;20600;-84
2021/09/14 01:09:55;;;;;;;4.63;2.90;;;;;20.80;101506.00;;;;5049365;28;20318;-84
2021/09/14 01:12:23;;;;;;;5.68;3.83;;;;;20.80;101509.00;;;;5062428;28;20191;-84
2021/09/14 01:14:54;;;;;;;4.65;2.72;;;;;20.80;101506.00;;;;5060219;28;20615;-84
2021/09/14 01:17:22;;;;;;;4.35;2.92;;;;;20.80;101516.00;;;;5050596;28;20216;-84
2021/09/14 01:19:49;;;;;;;4.20;3.20;;;;;20.80;101508.00;;;;5055309;28;20188;-84
2021/09/14 01:22:18;;;;;;;4.88;3.38;;;;;20.80;101508.00;;;;5051761;28;20203;-85
2021/09/14 01:24:46;;;;;;;3.88;2.95;;;;;20.80;101502.00;;;;5052481;28;20195;-84
2021/09/14 01:27:13;;;;;;;6.72;3.28;;;;;20.80;101506.00;;;;5055637;28;20704;-84
2021/09/14 01:32:25;;;;;;;3.92;2.80;;;;;20.70;101506.00;;;;5057599;28;20233;-84
2021/09/14 01:34:52;;;;;;;6.10;3.70;;;;;20.70;101509.00;;;;5058414;28;20598;-85
2021/09/14 01:37:20;;;;;;;6.05;3.45;;;;;20.70;101511.00;;;;5052515;28;20688;-85
2021/09/14 01:39:48;;;;;;;3.95;3.45;;;;;20.70;101506.00;;;;5051918;28;20200;-84
2021/09/14 01:42:15;;;;;;;4.10;3.10;;;;;20.70;101508.00;;;;5061932;28;20207;-84
2021/09/14 01:44:43;;;;;;;4.55;3.05;;;;;20.70;101507.00;;;;5056962;28;20206;-84
2021/09/14 01:47:10;;;;;;;4.20;3.13;;;;;20.70;101514.00;;;;5070077;28;20218;-84
2021/09/14 01:49:37;;;;;;;5.50;2.97;;;;;20.70;101510.00;;;;5059997;28;20222;-84
2021/09/14 01:52:05;;;;;;;6.20;3.45;;;;;20.70;101503.00;;;;5059572;28;20245;-84
2021/09/14 01:54:32;;;;;;;5.22;3.35;;;;;20.70;101504.00;;;;5059841;28;20627;-83
2021/09/14 01:57:01;;;;;;;6.20;3.40;;;;;20.70;101498.00;;;;5059074;28;20216;-84
2021/09/14 01:59:30;;;;;;;5.22;3.72;;;;;20.70;101491.00;;;;5050288;28;20211;-83
2021/09/14 02:02:02;;;;;;;5.75;3.47;;;;;20.70;101496.00;;;;5050386;28;20294;-84
2021/09/14 02:04:43;;;;;;;4.43;3.45;;;;;20.70;101492.00;;;;5059973;28;20700;-85
2021/09/14 02:40:32;;;;;;;4.40;3.78;;;;;20.50;101469.00;;;;5051064;28;20877;-85
2021/09/14 02:59:40;;;;;;;4.85;3.67;;;;;20.50;101456.00;;;;5050284;28;20276;-84
2021/09/14 03:02:08;;;;;;;4.47;3.42;;;;;20.50;101453.00;;;;5053951;28;20677;-85
2021/09/14 03:04:36;;;;;;;5.65;3.83;;;;;20.50;101441.00;;;;5052827;28;20202;-83
2021/09/14 03:07:03;;;;;;;6.25;3.78;;;;;20.50;101445.00;;;;5050365;28;20204;-85
2021/09/14 03:09:30;;;;;;;5.43;3.65;;;;;20.50;101440.00;;;;5049490;28;20662;-84
2021/09/14 03:11:58;;;;;;;4.90;3.67;;;;;20.50;101435.00;;;;5049840;28;20187;-84
2021/09/14 03:14:25;;;;;;;5.03;3.33;;;;;20.50;101432.00;;;;5050787;28;20932;-84
2021/09/14 03:16:52;;;;;;;6.40;4.03;;;;;20.50;101433.00;;;;5049279;28;20203;-84
2021/09/14 03:19:21;;;;;;;5.72;4.15;;;;;20.50;101435.00;;;;5049393;28;20231;-84
2021/09/14 03:21:48;;;;;;;4.45;3.80;;;;;20.50;101436.00;;;;5056335;28;20192;-83
2021/09/14 03:24:15;;;;;;;5.80;3.80;;;;;20.50;101440.00;;;;5050451;28;20195;-84
2021/09/14 03:26:42;;;;;;;5.75;3.97;;;;;20.50;101425.00;;;;5050568;28;20195;-85
2021/09/14 03:29:09;;;;;;;5.45;3.97;;;;;20.50;101427.00;;;;5051353;28;20203;-84
2021/09/14 03:31:38;;;;;;;4.80;3.97;;;;;20.50;101422.00;;;;5049585;28;20204;-84
2021/09/14 03:34:05;;;;;;;4.40;3.53;;;;;20.50;101424.00;;;;5048896;28;20199;-85
2021/09/14 03:36:34;;;;;;;6.50;4.05;;;;;20.40;101425.00;;;;5048891;28;20218;-84
2021/09/14 03:39:01;;;;;;;4.32;3.92;;;;;20.40;101422.00;;;;5048913;28;20227;-83
2021/09/14 03:41:28;;;;;;;5.22;3.72;;;;;20.40;101413.00;;;;5050639;28;20199;-84
2021/09/14 03:43:55;;;;;;;7.97;3.97;;;;;20.40;101404.00;;;;5052127;28;20207;-83
2021/09/14 03:46:24;;;;;;;5.90;4.38;;;;;20.40;101399.00;;;;5048434;28;20204;-84
2021/09/14 03:48:51;;;;;;;6.22;3.97;;;;;20.40;101396.00;;;;5055946;28;20208;-84
2021/09/14 03:51:18;;;;;;;6.88;4.15;;;;;20.30;101388.00;;;;5050310;28;20618;-84
2021/09/14 03:53:47;;;;;;;5.47;4.00;;;;;20.30;101392.00;;;;5064497;28;20204;-84
2021/09/14 03:56:14;;;;;;;4.05;3.40;;;;;20.30;101383.00;;;;5067258;28;20206;-84
2021/09/14 03:58:41;;;;;;;5.88;4.05;;;;;20.30;101382.00;;;;5049975;28;20228;-84
2021/09/14 04:01:09;;;;;;;5.50;4.07;;;;;20.20;101379.00;;;;5054660;28;20203;-84
2021/09/14 04:03:43;;;;;;;5.95;3.65;;;;;20.20;101373.00;;;;5049372;28;20206;-84
2021/09/14 04:06:33;;;;;;;4.95;4.07;;;;;20.20;101378.00;;;;5067004;28;20202;-84
2021/09/14 04:09:02;;;;;;;5.97;3.75;;;;;20.20;101376.00;;;;5053600;28;20191;-84
2021/09/14 04:11:30;;;;;;;5.38;3.90;;;;;20.20;101374.00;;;;5048981;28;20196;-84
2021/09/14 04:13:57;;;;;;;5.70;3.78;;;;;20.10;101375.00;;;;5048969;28;20203;-84
2021/09/14 04:16:24;;;;;;;7.72;4.18;;;;;20.10;101378.00;;;;5051121;28;20207;-84
2021/09/14 04:18:51;;;;;;;4.80;4.03;;;;;20.10;101386.00;;;;5063974;28;20615;-84
2021/09/14 04:21:19;;;;;;;5.53;4.32;;;;;20.10;101391.00;;;;5051118;28;20198;-84
2021/09/14 04:23:46;;;;;;;5.70;3.97;;;;;20.10;101391.00;;;;5049686;28;20211;-84
2021/09/14 04:26:15;;;;;;;6.38;4.47;;;;;20.00;101386.00;;;;5054504;28;20205;-83
2021/09/14 04:28:42;;;;;;;5.18;3.95;;;;;20.00;101387.00;;;;5048177;28;20207;-83
2021/09/14 04:31:09;;;;;;;4.53;3.67;;;;;20.00;101394.00;;;;5048721;28;20238;-83
2021/09/14 04:33:38;;;;;;;6.30;4.15;;;;;20.00;101397.00;;;;5056692;28;20194;-84
2021/09/14 04:36:05;;;;;;;5.85;4.20;;;;;20.00;101403.00;;;;5048716;28;20647;-83
2021/09/14 04:38:32;;;;;;;6.28;4.53;;;;;20.00;101409.00;;;;5048180;28;20228;-84
2021/09/14 04:41:00;;;;;;;5.38;3.85;;;;;20.00;101405.00;;;;5048936;28;20203;-84
2021/09/14 04:43:28;;;;;;;4.80;3.78;;;;;19.90;101404.00;;;;5048950;28;20207;-84
2021/09/14 04:45:56;;;;;;;6.72;4.07;;;;;19.90;101407.00;;;;5048281;28;20200;-84
2021/09/14 04:48:23;;;;;;;4.50;3.67;;;;;19.90;101403.00;;;;5048462;28;20219;-83
2021/09/14 04:50:52;;;;;;;6.22;4.30;;;;;19.90;101398.00;;;;5049545;28;20188;-84
2021/09/14 04:53:19;;;;;;;5.03;3.72;;;;;19.90;101387.00;;;;5049969;28;20196;-84
2021/09/14 04:55:47;;;;;;;6.03;3.92;;;;;19.90;101393.00;;;;5048801;28;20203;-84
2021/09/14 04:58:16;;;;;;;5.38;4.15;;;;;19.90;101390.00;;;;5055249;28;20253;-85
2021/09/14 05:00:45;;;;;;;5.20;4.07;;;;;19.80;101394.00;;;;5056542;28;20206;-85
2021/09/14 05:03:12;;;;;;;7.10;4.07;;;;;19.90;101383.00;;;;5047474;28;20207;-83
2021/09/14 05:05:39;;;;;;;6.43;4.45;;;;;19.80;101380.00;;;;5048541;28;20196;-83
2021/09/14 05:08:07;;;;;;;6.45;4.70;;;;;19.80;101375.00;;;;5048308;28;20198;-83
2021/09/14 05:10:34;;;;;;;5.28;3.53;;;;;19.80;101382.00;;;;5048449;28;20211;-83
2021/09/14 05:13:03;;;;;;;6.15;4.55;;;;;19.80;101380.00;;;;5057475;28;20204;-82
2021/09/14 05:15:30;;;;;;;6.40;4.88;;;;;19.80;101384.00;;;;5059573;28;20200;-82
2021/09/14 05:17:59;;;;;;;6.10;4.32;;;;;19.80;101382.00;;;;5048558;28;20211;-81
2021/09/14 05:20:26;;;;;;;5.75;4.57;;;;;19.80;101384.00;;;;5048846;28;20326;-82
2021/09/14 05:23:10;;;;;;;8.63;4.80;;;;;19.80;101397.00;;;;5054616;28;20191;-81
2021/09/14 05:25:37;;;;;;;7.05;3.95;;;;;19.80;101402.00;;;;5066879;28;20194;-81
2021/09/14 05:28:05;;;;;;;7.35;4.53;;;;;19.80;101394.00;;;;5057793;28;20262;-81
2021/09/14 05:30:32;;;;;;;6.03;4.53;;;;;19.80;101394.00;;;;5066893;28;20226;-80
2021/09/14 05:33:01;;;;;;;8.10;5.20;;;;;19.70;101386.00;;;;5048212;28;20191;-81
2021/09/14 05:35:34;;;;;;;6.15;4.68;;;;;19.70;101382.00;;;;5062087;28;20206;-79
2021/09/14 05:38:01;;;;;;;6.30;4.20;;;;;19.80;101380.00;;;;5068101;28;20225;-80
2021/09/14 05:40:28;;;;;;;6.38;4.50;;;;;19.80;101380.00;;;;5052160;28;20218;-80
2021/09/14 05:42:55;;;;;;;6.13;4.68;;;;;19.80;101385.00;;;;5048573;28;20200;-81
2021/09/14 05:45:23;;;;;;;8.23;4.97;;;;;19.80;101380.00;;;;5061972;28;20199;-81
2021/09/14 05:47:50;;;;;;;5.90;4.68;;;;;19.80;101382.00;;;;5048512;28;20214;-81
2021/09/14 05:50:19;;;;;;;7.20;4.35;;;;;19.80;101378.00;;;;5060487;28;20199;-79
2021/09/14 05:52:46;;;;;;;8.07;5.25;;;;;19.80;101373.00;;;;5047786;28;20228;-80
2021/09/14 05:55:13;;;;;;;9.18;4.72;;;;;19.90;101377.00;;;;5046944;28;20192;-79
2021/09/14 05:57:40;;;;;;;7.70;5.18;;;;;19.90;101375.00;;;;5046784;28;20196;-80
2021/09/14 06:00:09;;;;;;;8.02;5.03;;;;;19.90;101372.00;;;;5048082;28;20231;-79
2021/09/14 06:02:36;;;;;;;6.90;5.10;;;;;19.90;101371.00;;;;5047842;28;20210;-79
2021/09/14 06:05:04;;;;;;;5.45;4.45;;;;;20.00;101369.00;;;;5049097;28;20694;-79
2021/09/14 06:07:33;;;;;;;6.38;4.78;;;;;20.00;101364.00;;;;5050508;28;20643;-80
2021/09/14 06:10:01;;;;;;;6.43;5.30;;;;;20.00;101362.00;;;;5051592;28;20204;-79
2021/09/14 06:12:28;;;;;;;6.35;4.80;;;;;20.00;101368.00;;;;5050547;28;20203;-79
2021/09/14 06:14:56;;;;;;;7.28;4.65;;;;;20.10;101365.00;;;;5051387;28;20212;-80
2021/09/14 06:17:23;;;;;;;8.70;5.57;;;;;20.10;101351.00;;;;5051032;28;20204;-80
2021/09/14 06:19:50;;;;;;;7.60;5.78;;;;;20.10;101355.00;;;;5050197;28;20234;-79
2021/09/14 06:22:20;;;;;;;7.55;5.15;;;;;20.10;101359.00;;;;5051878;28;20207;-80
2021/09/14 06:24:48;;;;;;;8.40;5.47;;;;;20.10;101344.00;;;;5050890;28;20203;-80
2021/09/14 06:27:16;;;;;;;6.07;4.63;;;;;20.10;101349.00;;;;5051207;28;20210;-80
2021/09/14 06:29:44;;;;;;;7.63;5.25;;;;;20.10;101348.00;;;;5050464;28;20273;-80
2021/09/14 06:32:11;;;;;;;6.72;5.00;;;;;20.20;101360.00;;;;5051067;28;20199;-80
2021/09/14 06:34:39;;;;;;;7.63;4.93;;;;;20.20;101356.00;;;;5050617;28;20206;-80
2021/09/14 06:37:08;;;;;;;7.95;5.25;;;;;20.20;101351.00;;;;5050421;28;20203;-80
2021/09/14 06:39:36;;;;;;;7.18;5.15;;;;;20.20;101355.00;;;;5051038;28;20290;-80
2021/09/14 06:42:05;;;;;;;8.95;5.55;;;;;20.20;101351.00;;;;5051070;28;20207;-80
2021/09/14 06:44:32;;;;;;;7.85;5.07;;;;;20.20;101347.00;;;;5050372;28;20200;-79
2021/09/14 06:47:00;;;;;;;7.05;5.32;;;;;20.20;101350.00;;;;5051034;28;20206;-80
2021/09/14 06:49:29;;;;;;;6.07;5.10;;;;;20.20;101348.00;;;;5051196;28;20199;-81
2021/09/14 06:51:56;;;;;;;7.93;5.13;;;;;20.20;101355.00;;;;5051641;28;20242;-82
2021/09/14 06:54:24;;;;;;;6.35;5.05;;;;;20.20;101360.00;;;;5053887;28;20421;-81
2021/09/14 06:56:51;;;;;;;7.57;5.82;;;;;20.20;101356.00;;;;5048699;28;20779;-80
2021/09/14 06:59:19;;;;;;;7.55;5.13;;;;;20.20;101352.00;;;;5063516;28;20219;-80
2021/09/14 07:01:47;;;;;;;8.88;5.60;;;;;20.20;101350.00;;;;5051105;28;20208;-80
2021/09/14 07:04:15;;;;;;;6.50;4.82;;;;;20.30;101355.00;;;;5052735;28;20195;-79
2021/09/14 07:06:42;;;;;;;9.02;5.82;;;;;20.30;101351.00;;;;5064722;28;20245;-80
2021/09/14 07:09:10;;;;;;;8.57;5.40;;;;;20.30;101351.00;;;;5057846;28;20191;-79
2021/09/14 07:11:37;;;;;;;8.63;5.85;;;;;20.30;101346.00;;;;5049730;28;20692;-79
2021/09/14 07:14:04;;;;;;;6.05;4.47;;;;;20.40;101339.00;;;;5058228;28;20187;-82
2021/09/14 07:16:33;;;;;;;6.13;4.50;;;;;20.40;101348.00;;;;5060142;28;20192;-81
2021/09/14 07:19:00;;;;;;;5.75;4.78;;;;;20.50;101343.00;;;;5049535;28;20250;-81
2021/09/14 07:21:27;;;;;;;9.18;5.35;;;;;20.50;101346.00;;;;5049866;28;20200;-81
2021/09/14 07:23:54;;;;;;;7.35;5.53;;;;;20.50;101347.00;;;;5049233;28;20196;-80
2021/09/14 07:26:22;;;;;;;9.30;5.85;;;;;20.60;101351.00;;;;5048398;28;20199;-81
2021/09/14 07:28:49;;;;;;;7.32;5.90;;;;;20.60;101348.00;;;;5050148;28;20195;-81
2021/09/14 07:31:17;;;;;;;7.35;5.13;;;;;20.60;101356.00;;;;5050513;28;20212;-81
2021/09/14 07:33:45;;;;;;;8.60;5.72;;;;;20.70;101351.00;;;;5049332;28;20211;-81
2021/09/14 07:36:13;;;;;;;7.90;5.75;;;;;20.70;101348.00;;;;5049996;28;20199;-80
2021/09/14 07:38:43;;;;;;;6.80;5.65;;;;;20.80;101339.00;;;;5047397;28;20236;-81
2021/09/14 07:41:10;;;;;;;7.93;6.10;;;;;20.80;101337.00;;;;5052975;28;20233;-81
2021/09/14 07:43:38;;;;;;;7.90;6.20;;;;;20.90;101333.00;;;;5048318;28;20286;-82
2021/09/14 07:46:08;;;;;;;7.47;6.10;;;;;21.00;101346.00;;;;5049569;28;20203;-81
2021/09/14 07:48:36;;;;;;;6.85;5.35;;;;;21.10;101345.00;;;;5054703;28;20196;-81
2021/09/14 07:51:05;;;;;;;8.20;5.80;;;;;21.10;101352.00;;;;5066929;28;20191;-81
2021/09/14 07:53:32;;;;;;;6.97;5.53;;;;;21.30;101368.00;;;;5065350;28;20192;-80
2021/09/14 07:55:59;;;;;;;6.18;5.07;;;;;21.30;101360.00;;;;5049608;28;20673;-81
2021/09/14 07:58:27;;;;;;;8.90;6.45;;;;;21.40;101356.00;;;;5049663;28;20210;-81
2021/09/14 08:00:54;;;;;;;8.40;6.50;;;;;21.50;101355.00;;;;5050804;28;20219;-81
2021/09/14 08:03:21;;;;;;;6.63;5.95;;;;;21.60;101359.00;;;;5054875;28;20191;-80
2021/09/14 08:05:49;;;;;;;9.45;6.38;;;;;21.70;101357.00;;;;5050073;28;20207;-80
2021/09/14 08:08:17;;;;;;;8.57;6.70;;;;;21.80;101350.00;;;;5049574;28;20203;-82
2021/09/14 08:10:45;;;;;;;8.57;6.25;;;;;21.90;101350.00;;;;5048555;28;20207;-82
2021/09/14 08:13:12;;;;;;;10.00;6.30;;;;;22.00;101356.00;;;;5049388;28;20204;-82
2021/09/14 08:15:39;;;;;;;7.55;6.53;;;;;22.10;101358.00;;;;5063407;28;20840;-82
2021/09/14 08:18:06;;;;;;;7.80;5.80;;;;;22.20;101360.00;;;;5054706;28;20203;-81
2021/09/14 08:20:34;;;;;;;8.15;6.32;;;;;22.30;101358.00;;;;5053291;28;20230;-81
2021/09/14 08:23:01;;;;;;;9.23;5.65;;;;;22.40;101357.00;;;;5060657;28;20214;-82
2021/09/14 08:25:30;;;;;;;8.98;6.95;;;;;22.50;101358.00;;;;5059892;28;20202;-82
2021/09/14 08:27:57;;;;;;;8.77;6.38;;;;;22.70;101355.00;;;;5063836;28;20207;-81
2021/09/14 08:30:25;;;;;;;8.48;6.80;;;;;22.80;101351.00;;;;5060033;28;20225;-82
2021/09/14 08:32:52;;;;;;;7.53;6.45;;;;;22.90;101345.00;;;;5063527;28;20654;-82
2021/09/14 08:35:19;;;;;;;8.23;6.43;;;;;23.10;101349.00;;;;5068998;28;20207;-82
2021/09/14 08:37:47;;;;;;;8.27;7.18;;;;;23.10;101350.00;;;;5056592;28;20237;-82
2021/09/14 08:40:15;;;;;;;6.85;5.65;;;;;23.20;101359.00;;;;5048530;28;20223;-81
2021/09/14 08:42:43;;;;;;;6.57;5.90;;;;;23.30;101345.00;;;;5055417;28;20623;-82
2021/09/14 08:45:12;;;;;;;10.27;7.90;;;;;23.30;101356.00;;;;5055043;28;20283;-81
2021/09/14 08:47:40;;;;;;;8.43;6.50;;;;;23.40;101371.00;;;;5051948;28;20214;-82
2021/09/14 08:50:10;;;;;;;8.52;6.93;;;;;23.50;101366.00;;;;5055813;28;20676;-82
2021/09/14 08:52:37;;;;;;;10.73;6.80;;;;;23.60;101366.00;;;;5059664;28;20179;-82
2021/09/14 08:55:05;;;;;;;9.23;7.82;;;;;23.60;101365.00;;;;5057974;28;20200;-82
2021/09/14 08:57:32;;;;;;;8.88;6.95;;;;;23.70;101360.00;;;;5054579;28;20203;-81
2021/09/14 09:00:01;;;;;;;7.63;6.40;;;;;23.80;101361.00;;;;5050685;28;20223;-82
2021/09/14 09:02:28;;;;;;;8.77;7.03;;;;;23.90;101365.00;;;;5059699;28;20210;-81
2021/09/14 09:04:57;;;;;;;7.78;6.82;;;;;24.00;101363.00;;;;5055680;28;20200;-81
2021/09/14 09:07:30;;;;;;;11.05;7.15;;;;;24.10;101362.00;;;;5047320;28;20203;-82
2021/09/14 09:10:08;;;;;;;8.48;6.47;;;;;24.10;101356.00;;;;5056564;28;20191;-81
2021/09/14 09:12:39;;;;;;;7.93;6.38;;;;;24.30;101360.00;;;;5059364;28;20571;-82
2021/09/14 09:15:10;;;;;;;8.50;6.82;;;;;24.40;101363.00;;;;5060106;28;20191;-82
2021/09/14 09:17:38;;;;;;;6.85;5.90;;;;;24.50;101352.00;;;;5047532;28;20701;-81
2021/09/14 09:20:07;;;;;;;10.80;7.18;;;;;24.60;101334.00;;;;5047865;28;20705;-82
2021/09/14 09:22:35;;;;;;;7.47;6.53;;;;;24.80;101344.00;;;;5048943;28;20692;-81
2021/09/14 09:25:03;;;;;;;7.82;5.95;;;;;24.90;101344.00;;;;5058590;28;20191;-82
2021/09/14 09:27:31;;;;;;;8.43;7.03;;;;;25.10;101348.00;;;;5052921;28;20665;-82
2021/09/14 09:30:00;;;;;;;7.60;6.25;;;;;25.20;101352.00;;;;5054233;28;20222;-82
2021/09/14 09:32:43;;;;;;;11.15;6.88;;;;;25.30;101350.00;;;;5052419;28;20192;-83
2021/09/14 09:35:11;;;;;;;6.65;5.80;;;;;25.50;101348.00;;;;5055396;28;20241;-83
2021/09/14 09:37:39;;;;;;;10.23;6.55;;;;;25.70;101351.00;;;;5046923;28;20230;-84
2021/09/14 09:40:22;;;;;;;6.72;6.03;;;;;25.80;101355.00;;;;5048403;28;20231;-83
2021/09/14 09:42:50;;;;;;;7.88;6.53;;;;;25.90;101357.00;;;;5059789;28;20206;-83
2021/09/14 09:45:19;;;;;;;7.80;5.50;;;;;26.00;101357.00;;;;5069625;28;20234;-82
2021/09/14 09:47:49;;;;;;;6.47;5.20;;;;;26.20;101348.00;;;;5054742;28;20199;-82
2021/09/14 09:50:16;;;;;;;11.35;6.75;;;;;26.30;101331.00;;;;5052219;28;20207;-82
2021/09/14 09:52:44;;;;;;;9.90;6.47;;;;;26.40;101324.00;;;;5048994;28;20207;-83
2021/09/14 09:55:12;;;;;;;8.80;6.90;;;;;26.50;101320.00;;;;5049587;28;20199;-82
2021/09/14 09:57:40;;;;;;;7.28;6.53;;;;;26.60;101314.00;;;;5051757;28;20202;-82
2021/09/14 10:00:11;;;;;;;7.38;6.57;;;;;26.80;101313.00;;;;5063833;28;21247;-81
2021/09/14 10:02:44;;;;;;;9.30;7.18;;;;;26.90;101325.00;;;;5058792;28;20198;-83
2021/09/14 10:05:14;;;;;;;7.57;6.60;;;;;27.00;101331.00;;;;5071241;28;20203;-82
2021/09/14 10:07:46;;;;;;;7.65;6.40;;;;;27.10;101321.00;;;;5071619;28;20195;-81
2021/09/14 10:10:13;;;;;;;6.57;5.68;;;;;27.20;101325.00;;;;5071580;28;20202;-82
2021/09/14 10:12:41;;;;;;;6.60;5.95;;;;;27.40;101316.00;;;;5071374;28;20195;-82
2021/09/14 10:15:10;;;;;;;6.10;5.35;;;;;27.50;101319.00;;;;5071254;28;20190;-84
2021/09/14 10:17:49;;;;;;;7.38;6.00;;;;;27.60;101321.00;;;;5070945;28;20202;-82
2021/09/14 10:20:20;;;;;;;6.03;5.43;;;;;27.80;101319.00;;;;5070443;28;20226;-82
2021/09/14 10:23:00;;;;;;;6.22;4.50;;;;;27.80;101322.00;;;;5069027;28;20562;-82
2021/09/14 10:25:28;;;;;;;6.13;5.53;;;;;28.00;101320.00;;;;5068787;28;20202;-81
2021/09/14 10:28:05;;;;;;;5.60;5.03;;;;;28.10;101331.00;;;;5069225;28;20570;-82
2021/09/14 10:30:34;;;;;;;5.85;5.18;;;;;28.20;101327.00;;;;5069232;28;20214;-83
2021/09/14 10:33:01;;;;;;;6.07;5.03;;;;;28.20;101316.00;;;;5069386;28;20555;-82
2021/09/14 10:35:33;;;;;;;7.95;4.50;;;;;28.20;101315.00;;;;5069439;28;20206;-82
2021/09/14 10:38:09;;;;;;;5.75;4.40;;;;;28.10;101311.00;;;;5069175;28;20270;-82
2021/09/14 10:40:41;;;;;;;5.78;4.30;;;;;28.20;101313.00;;;;5071232;28;20214;-82
2021/09/14 10:43:21;;;;;;;4.60;4.22;;;;;28.30;101320.00;;;;5071271;28;20218;-83
2021/09/14 10:45:48;;;;;;;6.00;4.47;;;;;28.40;101323.00;;;;5070686;28;20232;-82
2021/09/14 10:48:23;;;;;;;4.88;4.35;;;;;28.30;101321.00;;;;5070110;28;20661;-82
2021/09/14 10:50:53;;;;;;;6.93;4.82;;;;;28.40;101316.00;;;;5050911;28;20207;-82
2021/09/14 10:53:29;;;;;;;5.18;4.18;;;;;28.50;101308.00;;;;5051148;28;20215;-82
2021/09/14 10:55:58;;;;;;;5.38;4.80;;;;;28.60;101318.00;;;;5050779;28;20195;-83
2021/09/14 10:58:27;;;;;;;11.85;5.15;;;;;28.60;101315.00;;;;5056152;28;20187;-81
2021/09/14 11:00:55;;;;;;;7.22;3.90;;;;;28.60;101304.00;;;;5069898;28;20629;-82
2021/09/14 11:03:22;;;;;;;5.45;4.93;;;;;28.70;101302.00;;;;5069944;28;20656;-82
2021/09/14 11:05:53;;;;;;;5.18;4.32;;;;;28.70;101306.00;;;;5069357;28;20674;-82
2021/09/14 11:08:25;;;;;;;5.93;4.32;;;;;28.70;101306.00;;;;5069872;28;20205;-82
2021/09/14 11:10:58;;;;;;;5.40;4.63;;;;;28.70;101300.00;;;;5061081;28;20222;-83
2021/09/14 11:13:27;;;;;;;6.18;5.20;;;;;28.80;101297.00;;;;5050647;28;20204;-83
2021/09/14 11:15:59;;;;;;;7.35;5.00;;;;;28.70;101294.00;;;;5050043;28;20204;-83
2021/09/14 11:18:29;;;;;;;7.15;4.97;;;;;28.70;101291.00;;;;5049846;28;20212;-84
2021/09/14 11:21:04;;;;;;;6.38;4.60;;;;;28.70;101287.00;;;;5050197;28;20313;-84
2021/09/14 11:23:32;;;;;;;4.85;4.45;;;;;28.70;101284.00;;;;5050630;28;20206;-83
2021/09/14 11:26:00;;;;;;;11.15;4.72;;;;;28.70;101288.00;;;;5050420;28;20466;-83
2021/09/14 11:28:27;;;;;;;4.60;3.58;;;;;28.70;101283.00;;;;5050789;28;20207;-83
2021/09/14 11:30:57;;;;;;;8.38;4.00;;;;;28.70;101276.00;;;;5049787;28;21020;-83
2021/09/14 11:33:25;;;;;;;4.43;4.03;;;;;28.70;101269.00;;;;5049360;28;20199;-82
2021/09/14 11:35:54;;;;;;;4.15;3.72;;;;;28.70;101266.00;;;;5049558;28;20204;-83
2021/09/14 11:38:24;;;;;;;5.40;3.80;;;;;28.60;101270.00;;;;5049902;28;20228;-82
2021/09/14 11:40:54;;;;;;;4.63;3.65;;;;;28.70;101261.00;;;;5049709;28;20675;-83
2021/09/14 11:43:23;;;;;;;4.05;3.65;;;;;28.70;101263.00;;;;5049942;28;20200;-83
2021/09/14 11:45:52;;;;;;;5.68;3.90;;;;;28.70;101267.00;;;;5049119;28;20585;-83
2021/09/14 11:48:22;;;;;;;4.43;3.45;;;;;28.80;101264.00;;;;5049754;28;20203;-83
2021/09/14 11:51:01;;;;;;;4.57;3.38;;;;;28.80;101257.00;;;;5049430;28;20234;-82
2021/09/14 11:53:30;;;;;;;4.55;3.33;;;;;28.90;101249.00;;;;5049670;28;20742;-82
2021/09/14 11:55:57;;;;;;;5.32;3.70;;;;;28.90;101256.00;;;;5049530;28;20208;-82
2021/09/14 11:58:32;;;;;;;4.53;3.88;;;;;28.80;101256.00;;;;5049394;28;20552;-83
2021/09/14 12:01:06;;;;;;;4.93;4.03;;;;;28.90;101257.00;;;;5050729;28;20321;-82
2021/09/14 12:03:38;;;;;;;3.33;3.03;;;;;28.90;101251.00;;;;5069279;28;20205;-83
2021/09/14 12:06:05;;;;;;;4.85;3.53;;;;;29.00;101251.00;;;;5069141;28;20195;-83
2021/09/14 12:08:35;;;;;;;3.40;3.10;;;;;29.00;101252.00;;;;5068938;28;20577;-81
2021/09/14 12:11:04;;;;;;;4.68;3.28;;;;;29.00;101247.00;;;;5069334;28;20214;-82
2021/09/14 12:13:38;;;;;;;3.75;3.38;;;;;28.90;101239.00;;;;5068864;28;20206;-83
2021/09/14 12:16:09;;;;;;;4.57;4.05;;;;;29.00;101244.00;;;;5069275;28;20199;-83
2021/09/14 12:18:38;;;;;;;6.05;4.03;;;;;29.00;101244.00;;;;5067796;28;20203;-82
2021/09/14 12:21:05;;;;;;;3.72;3.22;;;;;29.00;101247.00;;;;5069531;28;20250;-84
2021/09/14 12:23:34;;;;;;;4.13;3.72;;;;;28.90;101247.00;;;;5068537;28;20218;-81
2021/09/14 12:26:01;;;;;;;4.25;3.72;;;;;28.90;101243.00;;;;5069582;28;20210;-83
2021/09/14 12:28:28;;;;;;;4.07;3.67;;;;;28.90;101239.00;;;;5068861;28;20309;-83
2021/09/14 12:30:55;;;;;;;6.68;4.18;;;;;28.90;101238.00;;;;5068690;28;20222;-82
2021/09/14 12:33:23;;;;;;;3.67;3.38;;;;;28.90;101240.00;;;;5068641;28;20225;-83
2021/09/14 12:35:51;;;;;;;4.85;4.10;;;;;28.90;101240.00;;;;5067420;28;20207;-82
2021/09/14 12:38:18;;;;;;;4.50;4.10;;;;;28.80;101244.00;;;;5068636;28;20610;-83
2021/09/14 12:40:47;;;;;;;5.78;4.15;;;;;28.80;101238.00;;;;5068718;28;20226;-84
2021/09/14 12:43:14;;;;;;;6.85;4.00;;;;;28.80;101241.00;;;;5068740;28;20210;-82
2021/09/14 12:45:41;;;;;;;4.53;3.67;;;;;28.80;101243.00;;;;5067849;28;20201;-83
2021/09/14 12:48:08;;;;;;;6.05;4.95;;;;;28.70;101242.00;;;;5069036;28;20202;-82
2021/09/14 12:50:36;;;;;;;5.10;4.60;;;;;28.70;101246.00;;;;5050757;28;20199;-81
2021/09/14 12:53:04;;;;;;;4.68;4.00;;;;;28.70;101243.00;;;;5049032;28;20211;-82
2021/09/14 12:55:35;;;;;;;5.88;3.72;;;;;28.60;101236.00;;;;5048027;28;20246;-82
2021/09/14 12:58:06;;;;;;;5.82;4.72;;;;;28.60;101238.00;;;;5050074;28;20218;-82
2021/09/14 13:00:35;;;;;;;5.20;4.70;;;;;28.60;101236.00;;;;5057073;28;20747;-82
2021/09/14 13:03:02;;;;;;;5.18;4.68;;;;;28.60;101242.00;;;;5067852;28;20204;-81
2021/09/14 13:05:31;;;;;;;5.43;4.93;;;;;28.50;101239.00;;;;5068333;28;20198;-82
2021/09/14 13:07:59;;;;;;;8.15;5.60;;;;;28.50;101238.00;;;;5068828;28;20190;-82