Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:03;;;;;;;5.13;4.73;;;;;;;9.44;83.92;100112.09;5085203;28;20206;-75
2021/05/26 00:03:29;;;;;;;4.50;4.10;;;;;;;9.46;83.33;100115.53;5084439;28;20237;-75
2021/05/26 00:05:54;;;;;;;4.70;4.20;;;;;;;9.46;83.49;100112.91;5085207;28;20206;-75
2021/05/26 00:08:28;;;;;;;5.17;4.03;;;;;;;9.37;83.42;100106.13;5085295;28;20233;-75
2021/05/26 00:10:55;;;;;;;4.20;3.87;;;;;;;9.45;83.45;100101.63;5085451;28;20259;-73
2021/05/26 00:13:21;;;;;;;3.97;3.67;;;;;;;9.40;83.69;100100.03;5084600;28;20245;-74
2021/05/26 00:15:47;;;;;;;4.60;4.30;;;;;;;9.43;84.22;100095.59;5084812;28;20948;-73
2021/05/26 00:18:13;;;;;;;4.47;4.10;;;;;;;9.44;84.27;100092.09;5084726;28;20206;-75
2021/05/26 00:20:39;;;;;;;4.43;4.13;;;;;;;9.44;83.93;100097.31;5084253;28;20237;-74
2021/05/26 00:23:05;;;;;;;4.73;4.33;;;;;;;9.42;83.81;100090.44;5084619;28;20641;-75
2021/05/26 00:25:31;;;;;;;5.10;4.77;;;;;;;9.41;83.18;100086.94;5084890;28;20234;-73
2021/05/26 00:27:58;;;;;;;5.23;4.93;;;;;;;9.40;83.34;100077.44;5084592;28;20698;-74
2021/05/26 00:30:26;;;;;;;5.63;5.23;;;;;;;9.32;83.88;100088.00;5084457;28;20595;-75
2021/05/26 00:32:52;;;;;;;5.27;4.87;;;;;;;9.39;83.75;100090.47;5084354;28;20212;-74
2021/05/26 00:35:18;;;;;;;5.30;4.90;;;;;;;9.26;83.16;100085.50;5084813;28;20203;-75
2021/05/26 00:37:44;;;;;;;5.40;5.00;;;;;;;9.29;83.91;100084.59;5084653;28;20240;-75
2021/05/26 00:40:11;;;;;;;5.57;5.10;;;;;;;9.34;83.91;100085.38;5085031;28;20220;-74
2021/05/26 00:42:37;;;;;;;6.07;5.67;;;;;;;9.22;83.74;100091.66;5084075;28;20240;-73
2021/05/26 00:45:05;;;;;;;6.33;5.90;;;;;;;9.26;84.07;100089.88;5084392;28;20234;-75
2021/05/26 00:47:38;;;;;;;6.60;6.17;;;;;;;9.06;84.14;100079.84;5083272;28;20241;-73
2021/05/26 00:50:06;;;;;;;7.47;6.97;;;;;;;9.13;83.89;100079.66;5083697;28;20602;-73
2021/05/26 00:52:31;;;;;;;7.03;6.50;;;;;;;9.21;84.43;100081.28;5084492;28;20198;-74
2021/05/26 00:54:57;;;;;;;6.33;5.83;;;;;;;9.23;83.62;100075.13;5083734;28;20299;-74
2021/05/26 00:57:23;;;;;;;7.50;6.93;;;;;;;9.22;84.00;100075.19;5084854;28;20201;-73
2021/05/26 00:59:49;;;;;;;6.70;6.07;;;;;;;9.23;84.39;100072.53;5083639;28;20234;-74
2021/05/26 01:02:16;;;;;;;7.57;7.07;;;;;;;9.27;84.17;100066.38;5083963;28;20208;-74
2021/05/26 01:04:42;;;;;;;7.67;7.17;;;;;;;9.30;83.87;100061.13;5083805;28;20226;-74
2021/05/26 01:07:09;;;;;;;7.87;7.33;;;;;;;9.18;84.46;100066.56;5084312;28;20210;-76
2021/05/26 01:09:35;;;;;;;8.43;7.83;;;;;;;9.22;84.65;100062.16;5084198;28;20227;-74
2021/05/26 01:12:01;;;;;;;8.23;7.57;;;;;;;9.29;85.44;100062.00;5083689;28;20234;-74
2021/05/26 01:14:27;;;;;;;7.53;7.03;;;;;;;9.28;84.70;100072.47;5083424;28;20208;-74
2021/05/26 01:16:53;;;;;;;7.77;7.17;;;;;;;9.21;85.06;100065.66;5084201;28;20227;-73
2021/05/26 01:19:19;;;;;;;8.03;7.43;;;;;;;9.23;84.57;100056.06;5083353;28;20225;-73
2021/05/26 01:21:50;;;;;;;7.63;7.13;;;;;;;9.22;84.82;100057.81;5083546;28;20234;-74
2021/05/26 01:24:15;;;;;;;7.87;7.37;;;;;;;9.21;85.26;100057.84;5082942;28;20668;-74
2021/05/26 01:26:41;;;;;;;7.50;7.00;;;;;;;9.18;85.60;100058.75;5084093;28;20237;-75
2021/05/26 01:29:07;;;;;;;7.70;7.10;;;;;;;9.13;86.09;100056.22;5083060;28;20230;-73
2021/05/26 01:31:33;;;;;;;8.13;7.57;;;;;;;9.15;86.44;100054.44;5083798;28;20233;-73
2021/05/26 01:33:59;;;;;;;7.67;7.10;;;;;;;9.17;85.77;100050.97;5082433;28;20636;-74
2021/05/26 01:36:25;;;;;;;7.70;7.20;;;;;;;9.18;85.58;100048.34;5082650;28;20211;-74
2021/05/26 01:38:52;;;;;;;7.47;6.87;;;;;;;9.24;86.43;100049.97;5083583;28;20603;-72
2021/05/26 01:41:18;;;;;;;7.73;7.10;;;;;;;9.23;86.38;100050.84;5083527;28;20288;-77
2021/05/26 01:43:44;;;;;;;6.70;6.30;;;;;;;9.10;85.79;100050.25;5083614;28;20203;-74
2021/05/26 01:46:10;;;;;;;8.17;7.50;;;;;;;9.04;86.54;100047.72;5083425;28;20209;-73
2021/05/26 01:48:36;;;;;;;6.50;6.00;;;;;;;8.91;86.55;100053.16;5082415;28;20202;-74
2021/05/26 01:51:02;;;;;;;7.07;6.37;;;;;;;8.99;86.36;100054.78;5083075;28;20303;-73
2021/05/26 01:53:29;;;;;;;7.10;6.60;;;;;;;8.98;85.86;100053.94;5083052;28;20278;-74
2021/05/26 01:55:56;;;;;;;6.70;6.20;;;;;;;8.99;86.28;100060.84;5083738;28;20208;-74
2021/05/26 01:58:22;;;;;;;6.57;6.10;;;;;;;9.07;85.60;100064.16;5082903;28;20217;-73
2021/05/26 02:00:47;;;;;;;6.63;6.13;;;;;;;9.10;86.12;100058.91;5083065;28;20733;-74
2021/05/26 02:03:13;;;;;;;7.70;7.00;;;;;;;8.98;86.30;100059.13;5082470;28;20746;-74
2021/05/26 02:05:40;;;;;;;7.30;6.63;;;;;;;9.07;86.48;100058.09;5082842;28;20532;-73
2021/05/26 02:08:06;;;;;;;7.43;6.93;;;;;;;9.12;85.88;100058.88;5083066;28;20232;-74
2021/05/26 02:13:18;;;;;;;7.13;6.63;;;;;;;9.22;85.28;100062.16;5081963;28;20235;-73
2021/05/26 02:15:44;;;;;;;7.47;6.97;;;;;;;9.24;85.94;100056.03;5083246;28;20230;-74
2021/05/26 02:18:10;;;;;;;8.17;7.57;;;;;;;9.32;85.02;100053.28;5081789;28;20629;-73
2021/05/26 02:20:36;;;;;;;8.30;7.70;;;;;;;9.32;85.51;100059.34;5082756;28;20231;-74
2021/05/26 02:23:02;;;;;;;8.20;7.60;;;;;;;9.36;85.94;100054.09;5082522;28;20209;-73
2021/05/26 02:25:28;;;;;;;8.63;8.13;;;;;;;9.38;85.55;100047.94;5082428;28;20711;-73
2021/05/26 02:27:54;;;;;;;9.83;9.13;;;;;;;9.38;85.74;100054.91;5083154;28;20201;-74
2021/05/26 02:30:22;;;;;;;11.17;10.27;;;;;;;9.38;85.78;100050.56;5081919;28;20247;-74
2021/05/26 02:32:47;;;;;;;10.37;9.50;;;;;;;9.37;84.89;100048.81;5082065;28;20207;-73
2021/05/26 02:35:14;;;;;;;10.87;9.97;;;;;;;9.27;85.08;100042.94;5082228;28;20291;-74
2021/05/26 02:37:40;;;;;;;9.07;8.27;;;;;;;9.38;85.63;100040.13;5082163;28;20211;-74
2021/05/26 02:40:07;;;;;;;9.40;8.50;;;;;;;9.31;84.92;100041.97;5082749;28;20448;-73
2021/05/26 02:42:33;;;;;;;8.80;8.07;;;;;;;9.26;84.71;100043.00;5082172;28;20640;-74
2021/05/26 02:44:59;;;;;;;9.77;9.00;;;;;;;9.33;85.44;100047.16;5082212;28;20227;-74
2021/05/26 02:47:26;;;;;;;10.37;8.87;;;;;;;9.37;85.26;100046.22;5080408;28;20217;-72
2021/05/26 02:49:52;;;;;;;9.53;8.73;;;;;;;9.40;84.56;100030.53;5082481;28;20275;-74
2021/05/26 02:52:18;;;;;;;8.60;8.00;;;;;;;9.39;84.06;100035.78;5081451;28;20202;-74
2021/05/26 02:54:43;;;;;;;8.17;7.57;;;;;;;9.39;84.82;100041.84;5081857;28;20207;-74
2021/05/26 02:57:09;;;;;;;8.47;7.77;;;;;;;9.36;84.23;100035.84;5082608;28;20204;-74
2021/05/26 02:59:35;;;;;;;8.53;7.83;;;;;;;9.41;84.65;100037.44;5081374;28;20229;-75
2021/05/26 03:02:01;;;;;;;9.93;8.97;;;;;;;9.46;84.50;100033.00;5082654;28;20206;-74
2021/05/26 03:04:28;;;;;;;10.30;8.20;;;;;;;9.37;83.87;100038.41;5081491;28;20283;-74
2021/05/26 03:06:53;;;;;;;9.10;8.30;;;;;;;9.44;84.66;100042.59;5081964;28;20211;-73
2021/05/26 03:09:19;;;;;;;8.83;8.00;;;;;;;9.46;84.17;100032.16;5082675;28;20234;-74
2021/05/26 03:11:45;;;;;;;8.00;7.40;;;;;;;9.38;83.53;100028.88;5081684;28;20294;-73
2021/05/26 03:14:12;;;;;;;8.63;7.83;;;;;;;9.33;83.69;100032.38;5082173;28;20684;-74
2021/05/26 03:16:38;;;;;;;8.03;7.30;;;;;;;9.37;84.13;100033.19;5081695;28;20244;-74
2021/05/26 03:19:04;;;;;;;8.77;8.07;;;;;;;9.31;83.84;100034.16;5081185;28;20225;-74
2021/05/26 03:21:31;;;;;;;8.10;7.50;;;;;;;9.39;84.24;100035.78;5081938;28;20212;-74
2021/05/26 03:23:57;;;;;;;9.10;8.10;;;;;;;9.37;84.16;100034.94;5081485;28;20564;-74
2021/05/26 03:26:23;;;;;;;9.00;8.20;;;;;;;9.37;84.61;100037.56;5082074;28;20747;-73
2021/05/26 03:28:49;;;;;;;9.13;8.33;;;;;;;9.33;83.83;100041.97;5081931;28;20640;-74
2021/05/26 03:31:15;;;;;;;9.07;8.37;;;;;;;9.29;83.98;100037.69;5082073;28;20295;-73
2021/05/26 03:33:41;;;;;;;8.57;7.87;;;;;;;9.27;84.65;100042.94;5081243;28;20287;-74
2021/05/26 03:36:08;;;;;;;9.97;8.80;;;;;;;9.19;84.34;100037.03;5081705;28;20609;-74
2021/05/26 03:38:35;;;;;;;9.00;8.27;;;;;;;9.31;84.93;100038.53;5081939;28;20239;-73
2021/05/26 03:41:00;;;;;;;9.60;7.73;;;;;;;9.32;84.21;100027.25;5081717;28;20230;-74
2021/05/26 03:43:27;;;;;;;8.43;7.70;;;;;;;9.31;84.46;100030.72;5081796;28;20236;-74
2021/05/26 03:45:52;;;;;;;9.60;8.70;;;;;;;9.27;84.07;100031.66;5082209;28;20270;-74
2021/05/26 03:48:19;;;;;;;8.60;8.00;;;;;;;9.23;84.39;100025.66;5080970;28;20260;-74
2021/05/26 03:50:45;;;;;;;8.87;7.97;;;;;;;9.21;83.81;100030.03;5081106;28;20244;-74
2021/05/26 03:53:11;;;;;;;9.03;8.33;;;;;;;9.08;84.76;100029.44;5081627;28;20236;-73
2021/05/26 03:55:38;;;;;;;7.90;7.10;;;;;;;9.09;84.49;100028.53;5081933;28;20210;-74
2021/05/26 03:58:04;;;;;;;7.63;6.97;;;;;;;9.14;84.32;100031.06;5084132;28;20236;-74
2021/05/26 04:00:29;;;;;;;7.13;6.47;;;;;;;9.06;83.90;100032.97;5085567;28;20225;-74
2021/05/26 04:02:55;;;;;;;5.57;5.07;;;;;;;8.96;83.80;100029.69;5084815;28;20303;-74
2021/05/26 04:05:21;;;;;;;5.87;5.37;;;;;;;9.10;83.75;100024.22;5085427;28;20236;-73
2021/05/26 04:07:47;;;;;;;6.77;5.60;;;;;;;9.10;83.77;100030.25;5085106;28;20221;-74
2021/05/26 04:10:13;;;;;;;7.30;6.57;;;;;;;8.86;84.14;100030.72;5085430;28;20244;-74
2021/05/26 04:12:40;;;;;;;8.33;7.63;;;;;;;8.87;84.98;100022.03;5084654;28;20207;-73
2021/05/26 04:15:07;;;;;;;9.17;8.27;;;;;;;9.00;84.67;100022.66;5085102;28;20219;-74
2021/05/26 04:17:33;;;;;;;9.60;8.80;;;;;;;9.10;85.16;100029.41;5084694;28;20204;-74
2021/05/26 04:20:03;;;;;;;9.60;8.80;;;;;;;9.13;84.93;100022.38;5083501;28;20746;-73
2021/05/26 04:22:29;;;;;;;9.13;8.23;;;;;;;9.22;85.13;100023.09;5084988;28;20723;-73
2021/05/26 04:24:55;;;;;;;10.10;9.17;;;;;;;9.27;85.20;100032.53;5084532;28;20316;-74
2021/05/26 04:27:21;;;;;;;9.03;8.30;;;;;;;9.29;84.55;100028.13;5082658;28;20234;-79
2021/05/26 04:29:48;;;;;;;9.27;8.23;;;;;;;9.35;85.08;100024.56;5084408;28;20221;-76
2021/05/26 04:32:14;;;;;;;9.23;8.43;;;;;;;9.42;85.03;100018.34;5084484;28;20205;-76
2021/05/26 04:34:40;;;;;;;8.83;8.03;;;;;;;9.52;84.65;100013.78;5083819;28;20211;-76
2021/05/26 04:37:06;;;;;;;9.30;7.00;;;;;;;9.55;83.69;100008.50;5084133;28;20214;-77
2021/05/26 04:39:31;;;;;;;7.67;6.70;;;;;;;9.43;82.94;100011.38;5084335;28;20309;-75
2021/05/26 04:41:57;;;;;;;7.77;7.00;;;;;;;9.43;83.54;100006.16;5083766;28;20298;-77
2021/05/26 04:44:23;;;;;;;6.37;5.80;;;;;;;9.31;83.55;100013.34;5083872;28;20721;-76
2021/05/26 04:46:50;;;;;;;7.40;6.70;;;;;;;9.40;83.76;100012.31;5083786;28;20560;-75
2021/05/26 04:49:16;;;;;;;7.77;5.90;;;;;;;9.48;83.84;100015.59;5083689;28;20306;-77
2021/05/26 04:51:42;;;;;;;8.07;7.37;;;;;;;9.51;83.43;100012.94;5084130;28;20207;-76
2021/05/26 04:54:08;;;;;;;7.07;6.40;;;;;;;9.61;83.58;100012.72;5083348;28;20603;-76
2021/05/26 04:56:34;;;;;;;9.47;6.37;;;;;;;9.63;82.41;100010.94;5084387;28;20602;-75
2021/05/26 04:58:59;;;;;;;9.30;6.13;;;;;;;9.40;82.38;100017.50;5083306;28;20239;-75
2021/05/26 05:01:25;;;;;;;6.80;6.03;;;;;;;9.41;82.77;100010.53;5083677;28;20212;-75
2021/05/26 05:03:52;;;;;;;7.47;6.23;;;;;;;9.53;82.91;100002.47;5083271;28;20783;-75
2021/05/26 05:06:20;;;;;;;6.10;5.57;;;;;;;9.65;82.82;100001.34;5083227;28;20208;-77
2021/05/26 05:08:46;;;;;;;5.70;4.57;;;;;;;9.61;82.42;99991.88;5083086;28;20241;-74
2021/05/26 05:11:12;;;;;;;5.83;5.33;;;;;;;9.61;82.60;99999.69;5085660;28;20228;-77
2021/05/26 05:13:38;;;;;;;6.17;4.83;;;;;;;9.60;81.91;99990.19;5084597;28;20274;-77
2021/05/26 05:16:04;;;;;;;7.53;5.40;;;;;;;9.68;81.92;99996.91;5084826;28;21104;-77
2021/05/26 05:18:30;;;;;;;10.97;5.23;;;;;;;9.67;82.17;100002.16;5083436;28;20215;-76
2021/05/26 05:20:57;;;;;;;5.50;4.60;;;;;;;9.66;82.00;99995.25;5083595;28;20229;-74
2021/05/26 05:23:23;;;;;;;9.30;5.80;;;;;;;9.67;81.58;100009.97;5083182;28;20228;-77
2021/05/26 05:25:49;;;;;;;6.90;4.20;;;;;;;9.67;81.46;99999.56;5084851;28;20221;-79
2021/05/26 05:28:15;;;;;;;8.00;5.77;;;;;;;9.76;81.65;100001.13;5086446;28;20760;-77
2021/05/26 05:30:40;;;;;;;4.53;4.00;;;;;;;9.87;81.73;99992.16;5084205;28;20732;-77
2021/05/26 05:33:06;;;;;;;4.33;3.93;;;;;;;9.89;80.83;100002.53;5081493;28;20205;-74
2021/05/26 05:35:32;;;;;;;6.70;4.07;;;;;;;9.79;80.23;99999.31;5083651;28;20205;-76
2021/05/26 05:37:59;;;;;;;4.40;4.00;;;;;;;9.63;80.82;100003.13;5083876;28;20203;-77
2021/05/26 05:40:25;;;;;;;4.60;4.20;;;;;;;9.61;80.82;100003.16;5083996;28;20225;-77
2021/05/26 05:42:51;;;;;;;6.63;4.60;;;;;;;9.77;81.99;100005.41;5084510;28;20312;-77
2021/05/26 05:45:17;;;;;;;5.27;4.87;;;;;;;9.88;81.68;100000.81;5084033;28;20221;-76
2021/05/26 05:47:43;;;;;;;6.37;4.90;;;;;;;9.82;79.44;99993.16;5083567;28;20205;-76
2021/05/26 05:50:15;;;;;;;5.97;4.20;;;;;;;9.94;80.34;99998.91;5082644;28;20233;-75
2021/05/26 05:52:41;;;;;;;8.23;4.10;;;;;;;10.08;80.56;99995.13;5083358;28;20263;-75
2021/05/26 05:55:10;;;;;;;9.27;5.03;;;;;;;10.08;79.69;99993.38;5083046;28;20753;-75
2021/05/26 05:57:37;;;;;;;5.60;4.60;;;;;;;10.16;78.84;99981.91;5082099;28;20448;-75
2021/05/26 06:00:04;;;;;;;4.40;4.00;;;;;;;10.16;78.17;99979.31;5082962;28;20226;-75
2021/05/26 06:02:30;;;;;;;6.13;4.03;;;;;;;9.99;78.31;99987.53;5082285;28;20218;-78
2021/05/26 06:04:56;;;;;;;4.73;4.20;;;;;;;10.17;78.55;99989.72;5086953;28;20259;-78
2021/05/26 06:07:22;;;;;;;5.97;3.97;;;;;;;10.13;77.56;99980.25;5088066;28;20220;-78
2021/05/26 06:09:47;;;;;;;5.80;4.67;;;;;;;10.08;78.92;99985.56;5084945;28;20285;-78
2021/05/26 06:12:14;;;;;;;4.83;4.33;;;;;;;10.17;78.48;99979.28;5085120;28;20214;-77
2021/05/26 06:14:40;;;;;;;5.37;4.63;;;;;;;10.30;79.33;99972.03;5083647;28;20680;-77
2021/05/26 06:17:06;;;;;;;5.07;4.57;;;;;;;10.34;79.22;99974.50;5083859;28;20254;-76
2021/05/26 06:19:32;;;;;;;5.30;4.37;;;;;;;10.38;78.09;99966.59;5081904;28;20322;-76
2021/05/26 06:21:57;;;;;;;9.17;4.10;;;;;;;10.38;76.89;99971.84;5083066;28;20209;-77
2021/05/26 06:24:23;;;;;;;4.93;4.50;;;;;;;10.55;77.78;99974.00;5082414;28;20263;-77
2021/05/26 06:26:49;;;;;;;6.93;5.00;;;;;;;10.55;77.25;99959.19;5083599;28;20207;-77
2021/05/26 06:29:16;;;;;;;6.37;4.83;;;;;;;10.63;76.87;99959.84;5082933;28;20216;-76
2021/05/26 06:31:42;;;;;;;5.57;4.77;;;;;;;10.53;76.83;99961.00;5081987;28;20211;-77
2021/05/26 06:34:08;;;;;;;6.77;5.43;;;;;;;10.55;77.06;99955.75;5082196;28;20205;-76
2021/05/26 06:36:35;;;;;;;5.67;4.60;;;;;;;10.65;78.00;99949.38;5081947;28;20690;-76
2021/05/26 06:39:02;;;;;;;6.90;4.43;;;;;;;10.77;77.77;99954.25;5083429;28;20659;-76
2021/05/26 06:41:27;;;;;;;5.67;4.73;;;;;;;10.94;77.68;99956.38;5083202;28;20202;-77
2021/05/26 06:43:53;;;;;;;5.63;4.63;;;;;;;11.03;75.67;99940.47;5082191;28;20204;-76
2021/05/26 06:46:20;;;;;;;6.10;4.40;;;;;;;11.24;76.10;99944.22;5082070;28;20311;-76
2021/05/26 06:48:46;;;;;;;5.77;3.80;;;;;;;11.45;74.90;99947.91;5081821;28;20212;-76
2021/05/26 06:51:13;;;;;;;6.53;4.30;;;;;;;11.44;73.39;99956.69;5082358;28;20217;-75
2021/05/26 06:53:39;;;;;;;4.97;3.63;;;;;;;11.37;72.99;99949.06;5081936;28;20205;-77
2021/05/26 06:56:05;;;;;;;6.70;4.13;;;;;;;11.34;73.76;99942.19;5081765;28;20676;-75
2021/05/26 06:58:31;;;;;;;8.10;4.30;;;;;;;11.11;73.47;99948.06;5082724;28;20352;-74
2021/05/26 07:00:57;;;;;;;7.73;4.30;;;;;;;11.19;73.74;99948.69;5082474;28;20235;-74
2021/05/26 07:03:24;;;;;;;4.67;4.10;;;;;;;11.22;75.35;99943.41;5082664;28;20967;-76
2021/05/26 07:05:50;;;;;;;4.20;3.80;;;;;;;11.30;74.53;99938.81;5082613;28;21238;-74
2021/05/26 07:08:16;;;;;;;4.93;4.43;;;;;;;11.36;74.76;99936.88;5082928;28;20574;-75
2021/05/26 07:10:42;;;;;;;5.70;4.17;;;;;;;11.22;73.36;99935.56;5082350;28;20257;-76
2021/05/26 07:13:08;;;;;;;5.57;4.00;;;;;;;11.17;73.00;99936.59;5083340;28;20218;-76
2021/05/26 07:15:34;;;;;;;5.53;3.77;;;;;;;11.28;74.67;99939.75;5086301;28;20263;-74
2021/05/26 07:18:03;;;;;;;4.20;3.80;;;;;;;11.32;73.76;99933.53;5085558;28;20194;-73
2021/05/26 07:20:31;;;;;;;5.00;4.53;;;;;;;11.43;74.67;99926.19;5085469;28;20278;-74
2021/05/26 07:22:58;;;;;;;7.93;4.20;;;;;;;11.59;74.01;99926.59;5085585;28;20207;-73
2021/05/26 07:25:24;;;;;;;6.57;4.73;;;;;;;11.67;73.79;99924.59;5083854;28;20229;-75
2021/05/26 07:27:50;;;;;;;7.47;5.20;;;;;;;11.61;71.42;99921.31;5083385;28;20252;-74
2021/05/26 07:30:17;;;;;;;8.63;4.53;;;;;;;11.57;72.94;99922.31;5082499;28;20672;-74
2021/05/26 07:32:43;;;;;;;6.97;4.70;;;;;;;11.59;71.91;99926.59;5084005;28;20241;-74
2021/05/26 07:35:10;;;;;;;5.87;5.10;;;;;;;11.68;73.28;99933.28;5085730;28;20200;-74
2021/05/26 07:37:38;;;;;;;6.43;4.10;;;;;;;11.57;72.57;99930.16;5086120;28;20205;-74
2021/05/26 07:40:05;;;;;;;5.47;4.97;;;;;;;11.58;73.54;99927.50;5085956;28;20221;-74
2021/05/26 07:42:31;;;;;;;5.50;4.97;;;;;;;11.42;72.79;99921.91;5086377;28;20208;-75
2021/05/26 07:44:57;;;;;;;5.20;4.60;;;;;;;11.37;73.33;99933.38;5086076;28;20233;-74
2021/05/26 07:47:23;;;;;;;6.77;4.57;;;;;;;11.41;73.45;99938.47;5086285;28;20209;-75
2021/05/26 07:49:49;;;;;;;5.10;4.30;;;;;;;11.45;72.91;99928.78;5085247;28;20233;-75
2021/05/26 07:52:19;;;;;;;5.97;4.30;;;;;;;11.63;73.85;99922.97;5086597;28;20207;-75
2021/05/26 07:54:46;;;;;;;6.73;4.37;;;;;;;11.58;72.37;99937.09;5085706;28;20343;-74
2021/05/26 07:57:12;;;;;;;5.13;4.63;;;;;;;11.55;72.69;99924.97;5086275;28;20202;-75
2021/05/26 07:59:38;;;;;;;7.87;5.07;;;;;;;11.73;72.93;99934.00;5085369;28;20220;-75
2021/05/26 08:02:04;;;;;;;7.67;4.77;;;;;;;11.68;71.68;99925.47;5086297;28;20210;-77
2021/05/26 08:04:29;;;;;;;5.73;4.50;;;;;;;11.82;71.27;99925.84;5084829;28;20638;-75
2021/05/26 08:06:55;;;;;;;4.10;3.70;;;;;;;11.84;71.18;99926.66;5085960;28;20301;-75
2021/05/26 08:09:21;;;;;;;6.40;4.03;;;;;;;11.98;71.73;99931.47;5085939;28;20316;-76
2021/05/26 08:11:48;;;;;;;5.17;3.60;;;;;;;11.78;70.84;99923.41;5085702;28;20210;-75
2021/05/26 08:14:14;;;;;;;4.93;3.60;;;;;;;12.00;71.20;99928.81;5085351;28;20241;-74
2021/05/26 08:16:40;;;;;;;6.60;4.17;;;;;;;11.72;70.26;99921.84;5084869;28;20287;-75
2021/05/26 08:19:05;;;;;;;6.03;4.00;;;;;;;11.90;72.86;99936.09;5084139;28;20224;-75
2021/05/26 08:21:32;;;;;;;4.93;4.03;;;;;;;11.95;70.93;99921.09;5085444;28;20280;-74
2021/05/26 08:23:58;;;;;;;4.47;3.60;;;;;;;12.18;71.01;99920.34;5084400;28;20209;-75
2021/05/26 08:26:24;;;;;;;6.40;3.90;;;;;;;12.31;71.42;99918.19;5085466;28;20228;-74
2021/05/26 08:28:52;;;;;;;4.03;3.57;;;;;;;12.19;69.75;99915.97;5085855;28;20204;-76
2021/05/26 08:31:19;;;;;;;6.20;4.40;;;;;;;11.90;70.26;99918.66;5084818;28;20222;-74
2021/05/26 08:33:45;;;;;;;4.87;4.00;;;;;;;11.93;70.85;99922.91;5082646;28;21132;-75
2021/05/26 08:36:11;;;;;;;5.57;4.17;;;;;;;11.89;70.90;99921.31;5082869;28;20264;-76
2021/05/26 08:38:43;;;;;;;5.77;5.17;;;;;;;11.89;71.61;99916.94;5085331;28;20747;-75
2021/05/26 08:41:11;;;;;;;6.83;4.73;;;;;;;12.01;72.71;99910.47;5083977;28;20745;-74
2021/05/26 08:43:39;;;;;;;5.77;4.00;;;;;;;11.95;69.56;99917.63;5081248;28;20271;-74
2021/05/26 08:46:07;;;;;;;5.87;4.23;;;;;;;12.20;70.59;99907.22;5084214;28;20286;-74
2021/05/26 08:48:35;;;;;;;5.17;4.00;;;;;;;12.28;68.84;99906.03;5084858;28;20202;-73
2021/05/26 08:51:02;;;;;;;5.17;3.57;;;;;;;12.40;69.95;99909.13;5084757;28;20254;-74
2021/05/26 08:53:28;;;;;;;6.03;3.67;;;;;;;12.30;67.68;99891.13;5084502;28;20205;-75
2021/05/26 08:55:55;;;;;;;5.93;4.00;;;;;;;12.37;68.06;99899.63;5084660;28;20240;-76
2021/05/26 08:58:21;;;;;;;6.13;4.43;;;;;;;12.46;68.38;99894.06;5084397;28;20743;-74
2021/05/26 09:00:48;;;;;;;6.43;4.00;;;;;;;12.73;68.93;99899.22;5084003;28;20287;-76
2021/05/26 09:03:14;;;;;;;3.70;3.40;;;;;;;12.98;66.79;99903.56;5084133;28;20207;-75
2021/05/26 09:05:42;;;;;;;3.67;3.40;;;;;;;12.88;63.20;99892.56;5083776;28;20222;-74
2021/05/26 09:08:18;;;;;;;6.93;4.27;;;;;;;12.76;62.86;99891.25;5084839;28;20289;-76
2021/05/26 09:10:49;;;;;;;4.10;3.70;;;;;;;12.85;64.09;99890.91;5081728;28;20229;-75
2021/05/26 09:13:28;;;;;;;4.30;3.63;;;;;;;12.91;64.77;99885.44;5083282;28;20698;-75
2021/05/26 09:15:57;;;;;;;4.23;3.83;;;;;;;12.88;63.42;99885.56;5084041;28;20217;-75
2021/05/26 09:18:24;;;;;;;5.17;3.80;;;;;;;12.92;65.50;99883.66;5084280;28;20207;-75
2021/05/26 09:20:55;;;;;;;5.00;3.80;;;;;;;13.01;65.49;99887.72;5083736;28;20748;-75
2021/05/26 09:23:28;;;;;;;4.53;3.10;;;;;;;12.83;65.95;99887.50;5084011;28;20221;-75
2021/05/26 09:25:56;;;;;;;4.07;3.20;;;;;;;12.66;66.71;99893.34;5084276;28;20225;-76
2021/05/26 09:28:30;;;;;;;4.27;2.70;;;;;;;12.62;67.14;99902.22;5085451;28;20206;-76
2021/05/26 09:31:00;;;;;;;2.83;2.47;;;;;;;12.52;67.10;99891.22;5083981;28;20312;-74
2021/05/26 09:33:36;;;;;;;2.23;2.10;;;;;;;12.69;65.89;99893.25;5084121;28;20213;-74
2021/05/26 09:36:18;;;;;;;3.97;2.43;;;;;;;12.63;64.27;99888.25;5084151;28;20209;-74
2021/05/26 09:38:47;;;;;;;3.33;2.70;;;;;;;12.84;65.60;99890.97;5084510;28;20255;-73
2021/05/26 09:41:15;;;;;;;3.90;2.53;;;;;;;12.51;66.47;99891.31;5083316;28;20231;-74
2021/05/26 09:43:44;;;;;;;2.77;2.67;;;;;;;12.73;66.46;99886.13;5084303;28;20775;-75
2021/05/26 09:46:22;;;;;;;3.73;3.03;;;;;;;12.83;65.58;99886.66;5083962;28;20232;-76
2021/05/26 09:49:05;;;;;;;4.27;2.97;;;;;;;12.84;65.24;99884.00;5081682;28;20223;-75
2021/05/26 09:51:34;;;;;;;2.70;2.50;;;;;;;13.08;65.55;99881.31;5081468;28;20200;-73
2021/05/26 09:54:11;;;;;;;4.40;2.80;;;;;;;13.05;63.75;99884.91;5083265;28;20229;-75
2021/05/26 09:56:38;;;;;;;3.17;2.63;;;;;;;13.11;64.18;99886.47;5083409;28;20289;-73
2021/05/26 09:59:05;;;;;;;2.47;2.27;;;;;;;12.64;64.60;99873.38;5083286;28;20821;-74
2021/05/26 10:01:31;;;;;;;3.53;2.77;;;;;;;12.90;66.03;99878.50;5083273;28;20207;-74
2021/05/26 10:03:57;;;;;;;2.40;2.20;;;;;;;13.34;66.23;99874.25;5083660;28;20217;-73
2021/05/26 10:06:25;;;;;;;2.57;2.20;;;;;;;13.68;63.76;99858.88;5082980;28;20906;-77
2021/05/26 10:08:52;;;;;;;2.20;1.90;;;;;;;13.56;61.39;99858.50;5082812;28;20628;-74
2021/05/26 10:11:19;;;;;;;1.90;1.47;;;;;;;13.68;59.73;99864.13;5082898;28;20205;-75
2021/05/26 10:13:46;;;;;;;2.43;1.50;;;;;;;13.50;60.06;99857.88;5083097;28;20214;-75
2021/05/26 10:16:15;;;;;;;2.87;1.93;;;;;;;13.43;60.05;99855.53;5082597;28;20237;-75
2021/05/26 10:18:42;;;;;;;1.47;1.37;;;;;;;13.52;59.02;99849.94;5081996;28;20204;-75
2021/05/26 10:21:09;;;;;;;3.43;1.40;;;;;;;13.64;58.65;99848.59;5082989;28;20206;-75
2021/05/26 10:23:36;;;;;;;2.93;1.57;;;;;;;13.95;60.07;99844.66;5082613;28;20221;-75
2021/05/26 10:26:02;;;;;;;2.33;1.30;;;;;;;14.03;57.00;99855.69;5083697;28;20268;-75
2021/05/26 10:28:30;;;;;;;2.57;1.53;;;;;;;13.75;55.46;99850.75;5082249;28;20206;-75
2021/05/26 10:30:56;;;;;;;2.37;1.23;;;;;;;13.98;58.57;99857.66;5083058;28;20312;-75
2021/05/26 10:33:50;;;;;;;2.37;1.40;;;;;;;13.81;58.30;99847.88;5081138;28;20211;-75
2021/05/26 10:36:16;;;;;;;1.77;1.40;;;;;;;14.01;58.25;99847.03;5082252;28;20202;-75
2021/05/26 10:39:01;;;;;;;1.77;1.57;;;;;;;14.17;60.22;99845.47;5083261;28;20213;-76
2021/05/26 10:41:47;;;;;;;2.63;1.53;;;;;;;14.10;57.66;99846.66;5083053;28;20216;-75
2021/05/26 10:44:13;;;;;;;1.83;1.50;;;;;;;14.33;58.37;99840.41;5082117;28;20212;-76
2021/05/26 10:46:41;;;;;;;2.27;1.27;;;;;;;14.37;55.70;99838.47;5083187;28;20230;-75
2021/05/26 10:49:12;;;;;;;1.57;1.47;;;;;;;14.41;57.98;99835.66;5081838;28;20218;-75
2021/05/26 10:52:08;;;;;;;1.57;1.20;;;;;;;14.32;56.36;99843.94;5082213;28;20682;-75
2021/05/26 10:54:59;;;;;;;1.87;1.70;;;;;;;14.57;57.61;99843.75;5082316;28;20724;-75
2021/05/26 10:57:25;;;;;;;1.87;1.50;;;;;;;14.70;58.17;99841.41;5082177;28;20672;-74
2021/05/26 11:00:28;;;;;;;1.60;1.50;;;;;;;14.60;56.69;99842.75;5082699;28;20233;-75
2021/05/26 11:03:29;;;;;;;1.57;1.40;;;;;;;14.87;55.88;99835.38;5081168;28;20217;-73
2021/05/26 11:05:56;;;;;;;3.50;1.27;;;;;;;15.03;53.93;99820.59;5081556;28;20236;-74
2021/05/26 11:08:31;;;;;;;1.60;1.40;;;;;;;14.93;53.88;99829.00;5085603;28;20198;-74
2021/05/26 11:10:58;;;;;;;2.10;1.30;;;;;;;15.23;57.14;99824.03;5086139;28;20291;-73
2021/05/26 11:13:24;;;;;;;1.17;1.00;;;;;;;15.26;52.07;99826.50;5086112;28;20289;-74
2021/05/26 11:15:57;;;;;;;1.60;1.30;;;;;;;15.34;53.86;99828.78;5086059;28;20865;-73
2021/05/26 11:18:30;;;;;;;1.37;1.03;;;;;;;14.50;53.93;99827.34;5085734;28;20285;-74
2021/05/26 11:20:56;;;;;;;1.20;1.10;;;;;;;14.27;56.19;99831.03;5085928;28;20229;-74
2021/05/26 11:23:22;;;;;;;1.93;1.03;;;;;;;14.55;56.75;99828.91;5085506;28;20224;-75
2021/05/26 11:25:49;;;;;;;1.33;1.00;;;;;;;14.32;55.38;99830.81;5085860;28;20223;-75
2021/05/26 11:28:26;;;;;;;2.77;1.00;;;;;;;14.37;55.37;99835.84;5086239;28;20265;-75
2021/05/26 11:30:59;;;;;;;1.93;1.10;;;;;;;14.48;55.05;99838.84;5086101;28;20233;-76
2021/05/26 11:33:25;;;;;;;2.57;1.23;;;;;;;14.56;56.13;99839.38;5086042;28;20248;-74
2021/05/26 11:35:50;;;;;;;2.53;1.07;;;;;;;14.53;55.52;99834.25;5085342;28;20305;-76
2021/05/26 11:38:24;;;;;;;1.97;1.20;;;;;;;14.58;56.13;99836.69;5086082;28;20329;-74