Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:00;;;;;;;6.67;3.70;;;;;;;19.12;67.08;99945.17;1715318;83;21104;-42
2022/08/10 00:03:27;;;;;;;5.72;3.55;;;;;;;19.10;67.04;99942.81;1715328;83;21615;-42
2022/08/10 00:05:55;;;;;;;7.03;3.90;;;;;;;19.08;67.06;99939.67;1715375;83;21530;-42
2022/08/10 00:08:25;;;;;;;6.12;3.70;;;;;;;19.05;67.04;99934.99;1715122;83;21127;-42
2022/08/10 00:10:53;;;;;;;6.42;3.60;;;;;;;19.01;67.27;99933.65;1715196;83;21527;-42
2022/08/10 00:13:22;;;;;;;6.70;3.22;;;;;;;19.00;67.52;99932.67;1715413;83;21096;-42
2022/08/10 00:15:48;;;;;;;5.50;3.27;;;;;;;19.00;67.70;99938.16;1715384;83;21831;-42
2022/08/10 00:18:15;;;;;;;6.62;3.70;;;;;;;18.99;67.66;99932.47;1715307;83;21554;-42
2022/08/10 00:20:42;;;;;;;6.12;3.45;;;;;;;18.98;67.62;99934.44;1715066;83;21127;-42
2022/08/10 00:23:10;;;;;;;7.00;3.52;;;;;;;18.97;67.52;99933.48;1715262;83;21053;-42
2022/08/10 00:25:37;;;;;;;7.78;3.33;;;;;;;18.95;67.46;99934.46;1715237;83;21598;-42
2022/08/10 00:28:04;;;;;;;8.05;3.98;;;;;;;18.92;67.50;99936.66;1715252;83;21022;-42
2022/08/10 00:30:31;;;;;;;6.62;3.90;;;;;;;18.91;67.49;99937.23;1715244;83;21060;-42
2022/08/10 00:35:27;;;;;;;5.47;3.25;;;;;;;18.95;67.26;99916.60;1779501;79;21949;-42
2022/08/10 00:37:54;;;;;;;7.90;3.87;;;;;;;18.87;67.42;99928.23;1739292;82;20950;-42
2022/08/10 00:40:21;;;;;;;7.97;3.52;;;;;;;18.87;67.32;99930.20;1739254;82;21334;-42
2022/08/10 00:42:48;;;;;;;4.90;3.00;;;;;;;18.83;67.29;99932.19;1739068;82;20970;-42
2022/08/10 00:45:15;;;;;;;9.43;4.10;;;;;;;18.82;67.34;99933.37;1739157;82;20966;-42
2022/08/10 00:47:42;;;;;;;6.25;3.47;;;;;;;18.82;67.32;99941.61;1733940;82;21492;-42
2022/08/10 00:50:09;;;;;;;6.90;3.80;;;;;;;18.80;67.23;99939.84;1739076;82;20982;-42
2022/08/10 00:52:36;;;;;;;8.48;3.77;;;;;;;18.82;67.22;99942.98;1738979;82;23142;-42
2022/08/10 00:55:05;;;;;;;5.72;3.22;;;;;;;18.79;67.17;99945.14;1720299;82;20993;-42
2022/08/10 00:57:33;;;;;;;9.90;3.53;;;;;;;18.76;67.21;99937.70;1739691;82;20919;-42
2022/08/10 01:00:00;;;;;;;8.88;3.67;;;;;;;18.74;67.26;99936.72;1739110;82;20947;-42
2022/08/10 01:02:30;;;;;;;8.10;3.42;;;;;;;18.71;67.17;99939.50;1739125;82;21018;-42
2022/08/10 01:04:59;;;;;;;6.45;3.40;;;;;;;18.70;66.96;99943.42;1733861;82;21653;-42
2022/08/10 01:07:55;;;;;;;5.12;3.22;;;;;;;18.66;66.89;99946.98;1739305;82;20938;-42
2022/08/10 01:10:30;;;;;;;5.72;3.10;;;;;;;18.63;66.76;99950.53;1738057;82;21781;-42
2022/08/10 01:13:19;;;;;;;11.95;3.80;;;;;;;18.59;66.73;99949.74;1739052;82;21073;-42
2022/08/10 01:16:24;;;;;;;6.65;3.35;;;;;;;18.57;66.68;99948.00;1739417;82;21362;-42
2022/08/10 01:19:13;;;;;;;11.22;3.40;;;;;;;18.30;66.71;99908.45;1739119;82;21241;-42
2022/08/10 01:22:07;;;;;;;5.92;3.17;;;;;;;18.48;66.73;99938.02;1738599;82;20947;-42
2022/08/10 01:25:01;;;;;;;7.25;3.10;;;;;;;18.44;66.78;99937.24;1738893;82;20990;-42
2022/08/10 01:27:45;;;;;;;6.60;2.87;;;;;;;18.39;66.79;99940.41;1739144;82;21073;-42
2022/08/10 01:30:13;;;;;;;6.47;2.90;;;;;;;18.33;66.87;99947.47;1738519;82;20983;-42
2022/08/10 01:33:04;;;;;;;5.47;3.05;;;;;;;18.27;66.94;99940.03;1739039;82;21230;-42
2022/08/10 01:35:39;;;;;;;6.67;2.77;;;;;;;18.21;66.99;99936.91;1743054;81;21026;-42
2022/08/10 01:38:17;;;;;;;4.33;2.72;;;;;;;18.15;67.08;99940.64;1754917;81;21606;-42
2022/08/10 01:40:51;;;;;;;5.70;2.55;;;;;;;18.09;67.09;99944.98;1754974;81;21555;-42
2022/08/10 01:43:19;;;;;;;9.00;2.92;;;;;;;18.05;67.19;99950.30;1754575;81;21069;-42
2022/08/10 01:45:50;;;;;;;4.95;2.60;;;;;;;18.03;67.38;99943.82;1754738;81;21132;-42
2022/08/10 01:48:27;;;;;;;4.83;2.58;;;;;;;18.01;67.42;99937.17;1754352;81;21552;-42
2022/08/10 01:51:12;;;;;;;5.72;2.85;;;;;;;18.01;67.49;99931.69;1754459;81;20958;-42
2022/08/10 01:53:52;;;;;;;7.58;2.80;;;;;;;18.01;67.43;99926.20;1754509;81;21022;-42
2022/08/10 01:56:21;;;;;;;5.17;2.77;;;;;;;18.01;67.34;99926.95;1754925;81;21030;-42
2022/08/10 01:58:51;;;;;;;4.65;2.90;;;;;;;17.96;67.41;99930.10;1754916;81;21806;-42
2022/08/10 02:01:21;;;;;;;5.28;2.42;;;;;;;17.93;67.41;99928.16;1754557;81;21034;-42
2022/08/10 02:03:50;;;;;;;4.30;2.25;;;;;;;17.92;67.51;99924.43;1754730;81;29164;-42
2022/08/10 02:06:17;;;;;;;3.67;2.40;;;;;;;17.92;67.57;99918.36;1754411;81;21029;-42
2022/08/10 02:08:44;;;;;;;4.83;2.70;;;;;;;17.92;67.77;99917.57;1754325;81;21568;-42
2022/08/10 02:11:11;;;;;;;3.58;2.40;;;;;;;17.89;67.92;99920.53;1754321;81;21180;-42
2022/08/10 02:13:38;;;;;;;7.20;2.65;;;;;;;17.87;67.94;99916.02;1754355;81;21084;-42
2022/08/10 02:16:06;;;;;;;5.53;2.37;;;;;;;17.85;68.04;99918.39;1754519;81;21510;-42
2022/08/10 02:18:33;;;;;;;4.90;2.30;;;;;;;17.83;67.99;99919.94;1754418;81;21051;-42
2022/08/10 02:21:04;;;;;;;4.97;2.40;;;;;;;17.84;68.12;99918.77;1754277;81;21486;-42
2022/08/10 02:23:34;;;;;;;3.75;2.55;;;;;;;17.86;68.10;99928.19;1754457;81;21545;-42
2022/08/10 02:26:02;;;;;;;6.87;2.33;;;;;;;17.90;67.84;99925.43;1754290;81;21516;-42
2022/08/10 02:28:32;;;;;;;5.80;2.80;;;;;;;17.89;67.77;99917.79;1754473;81;21544;-42
2022/08/10 02:31:10;;;;;;;;;;;;;;;17.88;67.75;99918.17;1757077;81;21050;-42
2022/08/10 02:33:37;;;;;;;5.25;2.30;;;;;;;17.84;67.77;99912.70;1754703;81;20471;-42
2022/08/10 02:36:06;;;;;;;6.00;2.37;;;;;;;17.44;68.08;99882.35;1739113;81;21230;-42
2022/08/10 02:38:43;;;;;;;5.08;2.60;;;;;;;17.68;68.21;99924.08;1728128;83;21525;-42
2022/08/10 02:41:21;;;;;;;4.70;2.17;;;;;;;17.68;68.17;99929.56;1723781;82;21047;-42
2022/08/10 02:43:56;;;;;;;5.25;2.30;;;;;;;17.70;68.16;99936.81;1673145;82;21086;-42
2022/08/10 02:46:41;;;;;;;4.00;2.60;;;;;;;17.70;68.17;99945.63;1727914;83;21046;-42
2022/08/10 02:49:11;;;;;;;5.75;2.05;;;;;;;17.66;68.22;99941.53;1727982;82;21932;-42
2022/08/10 02:52:00;;;;;;;5.67;2.50;;;;;;;17.61;68.43;99941.92;1727899;83;21011;-42
2022/08/10 02:54:30;;;;;;;4.72;2.20;;;;;;;17.55;68.51;99938.55;1727822;83;21010;-42
2022/08/10 02:57:06;;;;;;;4.67;2.20;;;;;;;17.48;68.78;99943.44;1728052;83;21557;-42
2022/08/10 02:59:46;;;;;;;6.20;2.42;;;;;;;17.49;68.93;99941.48;1727962;83;21003;-42
2022/08/10 03:02:17;;;;;;;8.95;2.47;;;;;;;17.51;68.99;99940.52;1727311;82;21154;-42
2022/08/10 03:04:46;;;;;;;4.20;2.45;;;;;;;17.51;69.02;99937.19;1727766;82;20951;-42
2022/08/10 03:07:17;;;;;;;3.37;2.15;;;;;;;17.51;69.07;99928.97;1728101;83;21557;-42
2022/08/10 03:09:45;;;;;;;6.62;2.60;;;;;;;17.51;68.98;99935.03;1728040;83;21533;-42
2022/08/10 03:12:13;;;;;;;8.00;2.75;;;;;;;17.48;69.17;99942.06;1728260;83;21517;-42
2022/08/10 03:14:40;;;;;;;6.55;2.25;;;;;;;17.44;69.21;99935.02;1728130;83;21536;-42
2022/08/10 03:17:07;;;;;;;6.97;2.37;;;;;;;17.39;69.31;99927.97;1728237;83;21528;-42
2022/08/10 03:19:34;;;;;;;5.10;2.42;;;;;;;17.39;69.43;99927.97;1728036;83;21043;-42
2022/08/10 03:22:01;;;;;;;4.33;2.40;;;;;;;17.39;69.47;99918.38;1727979;83;21025;-42
2022/08/10 03:24:28;;;;;;;3.25;2.10;;;;;;;17.40;69.57;99924.06;1727869;83;21908;-42
2022/08/10 03:26:55;;;;;;;5.90;2.20;;;;;;;17.43;69.40;99926.63;1727930;83;21971;-42
2022/08/10 03:29:24;;;;;;;6.60;2.15;;;;;;;17.46;69.27;99939.53;1707287;83;20966;-42
2022/08/10 03:31:51;;;;;;;5.30;2.05;;;;;;;17.49;69.21;99940.90;1728086;83;21528;-42
2022/08/10 03:34:18;;;;;;;4.90;2.50;;;;;;;17.52;69.08;99946.20;1728003;83;21086;-42
2022/08/10 03:36:45;;;;;;;4.55;2.30;;;;;;;17.54;69.03;99941.88;1747027;81;21050;-42
2022/08/10 03:39:12;;;;;;;5.40;2.30;;;;;;;17.58;68.93;99935.80;1727032;81;21256;-42
2022/08/10 03:41:47;;;;;;;5.78;2.47;;;;;;;17.62;68.88;99939.34;1754323;81;20947;-42
2022/08/10 03:44:19;;;;;;;5.53;2.40;;;;;;;17.62;68.55;99936.61;1752621;81;20911;-42
2022/08/10 03:46:46;;;;;;;5.08;2.27;;;;;;;17.60;68.62;99937.61;1754734;81;21045;-42
2022/08/10 03:49:14;;;;;;;5.60;3.85;;;;;;;17.60;68.73;99945.83;1754617;81;21093;-42
2022/08/10 03:51:41;;;;;;;7.37;4.70;;;;;;;17.60;68.70;99936.81;1754534;81;21208;-42
2022/08/10 03:54:08;;;;;;;9.10;4.58;;;;;;;17.64;68.70;99935.64;1754276;81;21015;-42
2022/08/10 03:56:36;;;;;;;5.65;4.20;;;;;;;17.67;68.73;99930.73;1754548;81;21026;-42
2022/08/10 03:59:06;;;;;;;4.75;2.85;;;;;;;17.70;68.67;99925.85;1754253;81;21048;-42
2022/08/10 04:01:33;;;;;;;5.33;2.60;;;;;;;17.71;68.65;99931.53;1754581;81;22046;-42
2022/08/10 04:04:00;;;;;;;6.55;2.70;;;;;;;17.74;68.59;99938.97;1754321;81;21124;-42
2022/08/10 04:06:27;;;;;;;4.15;2.17;;;;;;;17.75;68.34;99938.38;1726959;81;20942;-42
2022/08/10 04:08:55;;;;;;;3.77;2.40;;;;;;;17.76;68.43;99939.95;1754287;81;20931;-42
2022/08/10 04:11:22;;;;;;;5.15;2.40;;;;;;;17.78;68.47;99941.11;1754247;81;21030;-42
2022/08/10 04:13:50;;;;;;;6.65;2.47;;;;;;;17.85;68.47;99954.63;1754526;81;21101;-42
2022/08/10 04:16:18;;;;;;;4.95;2.15;;;;;;;17.90;68.45;99967.36;1754510;81;21148;-42
2022/08/10 04:18:45;;;;;;;5.05;2.45;;;;;;;17.93;68.41;99965.20;1754225;81;21039;-42
2022/08/10 04:21:16;;;;;;;6.75;2.60;;;;;;;17.97;68.45;99951.47;1754332;81;21043;-42
2022/08/10 04:23:45;;;;;;;6.97;2.92;;;;;;;17.99;68.45;99951.28;1754046;81;21344;-42
2022/08/10 04:26:12;;;;;;;6.63;2.80;;;;;;;18.01;68.59;99952.27;1754713;81;21018;-42
2022/08/10 04:28:40;;;;;;;6.28;2.60;;;;;;;18.05;68.58;99966.17;1754399;81;21118;-42
2022/08/10 04:31:08;;;;;;;5.67;2.40;;;;;;;18.06;68.28;99960.85;1754538;81;21038;-42
2022/08/10 04:33:37;;;;;;;4.67;2.85;;;;;;;18.06;68.34;99959.48;1726895;81;21034;-42
2022/08/10 04:36:05;;;;;;;5.35;2.33;;;;;;;18.07;68.37;99973.98;1754400;81;21063;-42
2022/08/10 04:38:32;;;;;;;7.22;2.50;;;;;;;18.03;68.51;99969.88;1754365;81;21359;-42
2022/08/10 04:41:00;;;;;;;5.58;2.30;;;;;;;17.99;68.44;99979.30;1754324;81;21238;-42
2022/08/10 04:43:27;;;;;;;6.40;2.50;;;;;;;17.95;68.68;99984.02;1754265;81;21529;-42
2022/08/10 04:45:54;;;;;;;4.17;2.45;;;;;;;17.96;68.79;99981.47;1754094;81;21023;-42
2022/08/10 04:48:23;;;;;;;4.35;2.25;;;;;;;17.99;68.95;99977.92;1754356;81;21021;-42
2022/08/10 04:50:51;;;;;;;5.50;2.47;;;;;;;18.04;68.92;99978.31;1754320;81;21063;-42
2022/08/10 04:53:18;;;;;;;5.75;2.75;;;;;;;18.10;68.84;99973.22;1754102;81;21361;-42
2022/08/10 04:55:45;;;;;;;6.33;2.55;;;;;;;18.11;68.71;99961.04;1754189;81;20971;-42
2022/08/10 04:58:12;;;;;;;5.95;2.40;;;;;;;18.11;68.54;99957.70;1754291;81;20995;-42
2022/08/10 05:00:39;;;;;;;5.15;2.42;;;;;;;18.14;68.62;99955.56;1754386;81;21533;-42
2022/08/10 05:03:06;;;;;;;6.30;2.27;;;;;;;18.18;68.50;99948.69;1752488;81;21033;-42
2022/08/10 05:05:34;;;;;;;4.20;2.20;;;;;;;18.22;68.44;99952.20;1715428;83;21224;-42
2022/08/10 05:08:01;;;;;;;5.33;2.60;;;;;;;18.23;68.10;99954.56;1751447;82;21503;-42
2022/08/10 05:10:28;;;;;;;5.45;2.47;;;;;;;18.25;68.22;99956.30;1751557;82;21029;-42
2022/08/10 05:12:55;;;;;;;5.72;2.72;;;;;;;18.27;67.91;99952.38;1715149;83;21109;-42
2022/08/10 05:15:23;;;;;;;4.58;2.65;;;;;;;18.28;67.89;99955.33;1715310;83;20985;-42
2022/08/10 05:17:50;;;;;;;4.47;2.67;;;;;;;18.31;67.90;99968.25;1751431;81;21229;-42
2022/08/10 05:20:19;;;;;;;4.92;2.50;;;;;;;18.36;68.01;99970.00;1751376;82;21037;-42
2022/08/10 05:22:46;;;;;;;5.45;2.80;;;;;;;18.44;67.82;99975.68;1715522;83;21025;-42
2022/08/10 05:25:16;;;;;;;4.60;2.45;;;;;;;18.49;67.98;99975.25;1751642;81;21542;-42
2022/08/10 05:27:43;;;;;;;4.60;2.77;;;;;;;18.58;68.00;99978.41;1751724;82;21033;-42
2022/08/10 05:30:13;;;;;;;5.65;2.40;;;;;;;18.65;67.52;99976.99;1715423;83;21229;-42
2022/08/10 05:32:40;;;;;;;4.12;2.67;;;;;;;18.72;67.24;99970.70;1715425;83;21380;-42
2022/08/10 05:35:08;;;;;;;9.00;2.67;;;;;;;18.82;67.47;99974.58;1715449;83;21076;-42
2022/08/10 05:37:36;;;;;;;5.60;2.98;;;;;;;18.88;67.26;99960.00;1708904;83;20989;-42
2022/08/10 05:40:05;;;;;;;5.20;2.98;;;;;;;18.96;67.09;99958.02;1743721;81;21088;-42
2022/08/10 05:42:32;;;;;;;6.72;3.10;;;;;;;19.03;66.60;99956.58;1743640;81;21079;-42
2022/08/10 05:44:59;;;;;;;6.78;2.95;;;;;;;19.04;66.56;99963.66;1743767;82;21062;-42
2022/08/10 05:47:27;;;;;;;6.92;3.27;;;;;;;19.08;66.37;99967.16;1743890;81;21020;-42
2022/08/10 05:49:54;;;;;;;6.42;3.20;;;;;;;19.11;66.27;99956.75;1743503;82;20974;-42
2022/08/10 05:52:21;;;;;;;6.30;3.33;;;;;;;19.15;66.46;99949.27;1743392;81;21065;-42
2022/08/10 05:54:48;;;;;;;6.25;3.10;;;;;;;19.23;66.38;99948.61;1686168;84;21205;-42
2022/08/10 05:57:16;;;;;;;5.67;3.20;;;;;;;19.28;66.01;99945.44;1707689;84;20972;-42
2022/08/10 05:59:51;;;;;;;5.42;3.33;;;;;;;19.30;65.81;99943.86;1707652;84;21025;-42
2022/08/10 06:02:35;;;;;;;5.97;3.25;;;;;;;19.32;65.50;99949.72;1743455;82;20894;-42
2022/08/10 06:05:14;;;;;;;6.87;3.10;;;;;;;19.35;65.41;99954.42;1707857;83;21005;-42
2022/08/10 06:07:47;;;;;;;4.95;2.90;;;;;;;19.35;65.46;99958.55;1707749;84;21249;-42
2022/08/10 06:10:15;;;;;;;5.35;2.72;;;;;;;19.39;65.75;99956.55;1743673;82;20890;-42
2022/08/10 06:12:43;;;;;;;6.12;2.70;;;;;;;19.42;65.75;99948.86;1743444;82;20962;-42
2022/08/10 06:15:10;;;;;;;5.30;2.92;;;;;;;19.48;65.74;99946.49;1743683;81;20981;-42
2022/08/10 06:17:38;;;;;;;3.98;2.42;;;;;;;19.50;65.12;99942.76;1707966;83;21492;-42
2022/08/10 06:20:07;;;;;;;4.22;2.67;;;;;;;19.48;64.73;99952.00;1707933;84;21206;-42
2022/08/10 06:22:34;;;;;;;3.80;2.87;;;;;;;19.43;64.65;99957.30;1708023;84;21040;-42
2022/08/10 06:25:01;;;;;;;5.92;2.90;;;;;;;19.34;64.81;99957.57;1707944;84;21008;-42
2022/08/10 06:27:29;;;;;;;6.50;3.02;;;;;;;19.31;64.91;99971.55;1707873;84;21080;-42
2022/08/10 06:29:56;;;;;;;4.17;2.60;;;;;;;19.29;65.21;99984.11;1707684;84;21024;-42
2022/08/10 06:32:26;;;;;;;6.58;3.15;;;;;;;19.29;65.39;99986.28;1707688;84;22064;-42
2022/08/10 06:34:55;;;;;;;5.67;3.77;;;;;;;19.28;65.62;99983.33;1743369;81;20946;-42
2022/08/10 06:37:25;;;;;;;5.30;3.47;;;;;;;19.30;66.04;99986.47;1751463;81;20965;-42
2022/08/10 06:39:52;;;;;;;6.37;3.40;;;;;;;19.33;66.30;99980.16;1756902;81;21010;-42
2022/08/10 06:42:34;;;;;;;8.35;3.80;;;;;;;19.38;66.06;99971.48;1756857;81;21026;-42
2022/08/10 06:45:21;;;;;;;5.28;3.45;;;;;;;19.41;66.14;99960.28;1720683;83;21220;-42
2022/08/10 06:48:22;;;;;;;7.00;3.27;;;;;;;19.47;66.26;99953.17;1707303;83;20972;-42
2022/08/10 06:50:53;;;;;;;6.87;3.27;;;;;;;19.49;65.92;99939.22;1720736;83;20972;-42
2022/08/10 06:53:21;;;;;;;5.55;3.10;;;;;;;19.49;66.04;99943.94;1720884;83;21567;-42
2022/08/10 06:56:04;;;;;;;5.87;3.30;;;;;;;19.52;66.03;99941.16;1720767;83;21502;-42
2022/08/10 06:58:42;;;;;;;5.95;3.02;;;;;;;19.57;65.91;99947.40;1721076;83;21079;-42
2022/08/10 07:01:13;;;;;;;4.58;2.90;;;;;;;19.57;65.92;99953.69;1720891;83;21042;-42
2022/08/10 07:03:46;;;;;;;5.28;3.08;;;;;;;19.60;65.86;99957.61;1720876;83;20972;-42
2022/08/10 07:06:14;;;;;;;4.33;2.77;;;;;;;19.59;65.18;99964.30;1720075;83;21010;-42
2022/08/10 07:08:42;;;;;;;9.05;2.72;;;;;;;19.52;65.56;99967.87;1720971;83;21564;-42
2022/08/10 07:11:09;;;;;;;3.87;2.70;;;;;;;19.52;65.63;99966.49;1720618;83;21299;-42
2022/08/10 07:13:37;;;;;;;8.80;3.17;;;;;;;19.56;65.71;99962.36;1720907;83;20997;-42
2022/08/10 07:16:08;;;;;;;6.15;2.70;;;;;;;19.62;65.97;99960.72;1720638;83;20981;-42
2022/08/10 07:18:36;;;;;;;4.17;2.72;;;;;;;19.71;65.60;99960.44;1720699;83;21543;-42
2022/08/10 07:21:03;;;;;;;5.55;2.70;;;;;;;19.76;65.58;99955.87;1720668;83;21019;-42
2022/08/10 07:23:31;;;;;;;2.98;2.20;;;;;;;19.83;65.41;99955.05;1720705;83;21240;-42
2022/08/10 07:25:59;;;;;;;3.00;2.30;;;;;;;19.87;65.37;99959.91;1720631;83;21450;-42
2022/08/10 07:28:26;;;;;;;4.58;2.45;;;;;;;19.91;65.37;99957.31;1721171;83;21041;-42
2022/08/10 07:30:53;;;;;;;3.35;2.45;;;;;;;19.99;65.34;99955.30;1720677;83;20976;-42
2022/08/10 07:33:20;;;;;;;10.03;2.90;;;;;;;20.07;65.03;99962.28;1721264;83;20977;-42
2022/08/10 07:35:48;;;;;;;4.55;2.50;;;;;;;20.13;64.74;99959.28;1720719;83;21240;-42
2022/08/10 07:38:19;;;;;;;4.47;2.50;;;;;;;20.18;64.40;99950.57;1716337;83;21514;-42
2022/08/10 07:40:48;;;;;;;6.75;2.70;;;;;;;20.21;63.85;99958.59;1751270;81;21013;-42
2022/08/10 07:43:16;;;;;;;5.87;2.22;;;;;;;20.24;63.97;99954.42;1715676;83;21503;-42
2022/08/10 07:45:44;;;;;;;3.33;1.90;;;;;;;20.28;63.82;99948.27;1715862;83;21025;-42
2022/08/10 07:48:25;;;;;;;5.17;2.30;;;;;;;20.34;63.69;99953.55;1715612;83;21586;-42
2022/08/10 07:50:57;;;;;;;5.83;1.98;;;;;;;20.42;63.98;99954.86;1715308;83;21560;-42
2022/08/10 07:53:26;;;;;;;4.25;2.20;;;;;;;20.52;64.12;99960.84;1715719;83;21012;-42
2022/08/10 07:55:53;;;;;;;3.80;2.40;;;;;;;20.60;64.14;99960.34;1715430;83;21079;-42
2022/08/10 07:58:24;;;;;;;6.53;2.12;;;;;;;20.69;64.00;99961.20;1715370;83;20989;-42
2022/08/10 08:00:51;;;;;;;6.85;2.33;;;;;;;20.75;63.90;99963.10;1715369;83;21236;-42
2022/08/10 08:03:24;;;;;;;4.85;2.30;;;;;;;20.79;63.75;99965.21;1715355;83;21005;-42
2022/08/10 08:05:51;;;;;;;4.35;2.52;;;;;;;20.78;63.74;99966.40;1715330;83;21013;-42
2022/08/10 08:08:19;;;;;;;3.58;2.33;;;;;;;20.81;64.21;99966.19;1715424;83;21041;-42
2022/08/10 08:10:46;;;;;;;5.17;2.33;;;;;;;20.87;64.18;99959.00;1715381;83;21301;-42
2022/08/10 08:13:13;;;;;;;4.95;2.70;;;;;;;20.95;64.12;99954.97;1715642;83;21526;-43
2022/08/10 08:15:42;;;;;;;6.37;2.37;;;;;;;21.02;63.97;99953.48;1715474;83;21031;-43
2022/08/10 08:18:09;;;;;;;7.30;3.17;;;;;;;21.09;63.86;99951.23;1732871;82;21005;-43
2022/08/10 08:20:36;;;;;;;6.17;2.50;;;;;;;21.13;63.96;99958.28;1715579;83;21049;-42
2022/08/10 08:23:03;;;;;;;7.92;3.05;;;;;;;21.21;64.15;99959.72;1715362;83;21024;-42
2022/08/10 08:25:32;;;;;;;5.47;2.40;;;;;;;21.27;63.96;99960.04;1715497;83;21283;-43
2022/08/10 08:28:00;;;;;;;4.47;2.80;;;;;;;21.33;63.91;99958.97;1751479;81;21073;-42
2022/08/10 08:30:28;;;;;;;9.85;3.20;;;;;;;21.40;63.91;99956.09;1751091;81;21037;-43
2022/08/10 08:33:12;;;;;;;4.97;2.72;;;;;;;21.44;64.05;99962.36;1715217;83;21541;-43
2022/08/10 08:35:39;;;;;;;4.45;2.70;;;;;;;21.49;64.28;99964.64;1715218;83;21068;-42
2022/08/10 08:38:07;;;;;;;7.15;3.05;;;;;;;21.54;64.36;99962.79;1710525;83;21312;-42
2022/08/10 08:40:38;;;;;;;4.67;2.75;;;;;;;21.57;64.42;99965.48;1707622;84;20937;-43
2022/08/10 08:43:40;;;;;;;6.72;2.80;;;;;;;21.59;64.39;99968.59;1707678;84;21050;-43
2022/08/10 08:46:27;;;;;;;8.68;3.12;;;;;;;21.63;64.78;99967.17;1743356;81;21614;-42
2022/08/10 08:49:19;;;;;;;4.37;2.90;;;;;;;21.71;64.20;99958.95;1707579;84;21014;-43
2022/08/10 08:52:12;;;;;;;8.00;3.10;;;;;;;21.77;64.01;99963.39;1743192;82;23118;-42
2022/08/10 08:54:57;;;;;;;5.22;2.67;;;;;;;21.84;63.71;99964.63;1742832;81;21515;-42
2022/08/10 08:57:38;;;;;;;5.47;2.90;;;;;;;21.89;63.23;99971.05;1707930;83;20965;-42
2022/08/10 09:00:31;;;;;;;4.90;2.72;;;;;;;21.92;63.82;99968.25;1707822;84;21008;-42
2022/08/10 09:03:33;;;;;;;4.85;3.20;;;;;;;22.03;64.01;99961.95;1707942;84;21020;-42
2022/08/10 09:06:40;;;;;;;4.80;2.83;;;;;;;22.09;63.55;99953.36;1743425;81;21116;-42
2022/08/10 09:09:47;;;;;;;4.95;3.05;;;;;;;22.17;63.76;99955.41;1707167;84;21016;-42
2022/08/10 09:12:58;;;;;;;4.58;2.72;;;;;;;22.27;63.66;99957.16;1707651;84;21544;-42
2022/08/10 09:15:52;;;;;;;3.80;2.65;;;;;;;22.37;62.93;99952.03;1707758;84;21088;-42
2022/08/10 09:18:30;;;;;;;4.40;2.83;;;;;;;22.49;62.72;99958.92;1707635;84;21392;-43
2022/08/10 09:21:20;;;;;;;3.87;2.87;;;;;;;22.57;61.82;99961.70;1743383;81;21621;-42
2022/08/10 09:23:53;;;;;;;4.42;2.90;;;;;;;22.67;61.85;99969.59;1743364;82;21534;-43
2022/08/10 09:26:23;;;;;;;3.33;2.80;;;;;;;22.70;60.80;99966.81;1707698;84;21033;-43
2022/08/10 09:28:53;;;;;;;5.55;2.80;;;;;;;22.72;60.66;99965.77;1743763;81;21022;-43
2022/08/10 09:31:23;;;;;;;4.30;2.87;;;;;;;22.81;60.55;99967.34;1743621;82;21042;-43
2022/08/10 09:34:16;;;;;;;4.10;3.02;;;;;;;22.95;60.40;99967.04;1744115;81;21084;-43
2022/08/10 09:37:05;;;;;;;4.33;3.17;;;;;;;23.08;59.89;99960.26;1707973;84;21016;-43
2022/08/10 09:39:55;;;;;;;4.62;3.08;;;;;;;23.16;59.58;99953.34;1743779;82;21582;-43
2022/08/10 09:42:33;;;;;;;4.65;3.10;;;;;;;23.24;58.77;99945.64;1743816;82;21460;-43
2022/08/10 09:45:36;;;;;;;4.90;3.12;;;;;;;23.24;58.73;99940.11;1707532;83;20997;-43
2022/08/10 09:48:24;;;;;;;4.70;3.08;;;;;;;23.28;58.58;99934.70;1705800;84;22039;-43
2022/08/10 09:51:14;;;;;;;5.47;3.00;;;;;;;23.45;58.61;99938.86;1707663;84;20964;-43
2022/08/10 09:54:06;;;;;;;4.15;2.83;;;;;;;23.64;58.31;99936.61;1742317;81;20962;-43
2022/08/10 09:57:02;;;;;;;4.80;2.98;;;;;;;23.80;57.63;99938.77;1743519;82;20969;-42
2022/08/10 09:59:43;;;;;;;3.20;2.80;;;;;;;23.93;56.70;99931.11;1707857;83;21016;-43
2022/08/10 10:02:37;;;;;;;4.60;2.75;;;;;;;23.97;56.17;99921.50;1707868;84;21343;-43
2022/08/10 10:05:45;;;;;;;3.30;3.00;;;;;;;24.00;55.57;99920.64;1707599;84;21019;-43
2022/08/10 10:08:21;;;;;;;3.25;2.95;;;;;;;24.04;55.33;99924.09;1743339;81;20990;-42
2022/08/10 10:11:15;;;;;;;3.55;2.42;;;;;;;24.03;55.28;99928.67;1695877;84;21006;-42
2022/08/10 10:13:53;;;;;;;4.92;3.20;;;;;;;24.05;55.38;99920.11;1743820;82;21061;-42
2022/08/10 10:17:04;;;;;;;3.27;2.85;;;;;;;24.06;55.69;99911.20;1708163;83;21995;-42
2022/08/10 10:19:51;;;;;;;3.60;2.75;;;;;;;24.12;55.90;99917.73;1743520;82;21582;-43
2022/08/10 10:23:01;;;;;;;3.05;2.67;;;;;;;24.14;55.75;99918.09;1707703;84;20991;-43
2022/08/10 10:25:42;;;;;;;3.95;3.15;;;;;;;24.15;55.81;99916.27;1708167;83;20985;-43
2022/08/10 10:28:49;;;;;;;4.10;3.00;;;;;;;24.09;55.63;99918.62;1707619;84;21020;-43
2022/08/10 10:31:34;;;;;;;5.67;2.65;;;;;;;24.02;55.93;99911.88;1743346;81;21096;-43
2022/08/10 10:34:18;;;;;;;3.83;3.17;;;;;;;24.01;55.49;99908.95;1707605;83;21530;-43
2022/08/10 10:36:46;;;;;;;4.28;3.00;;;;;;;24.04;55.91;99913.61;1743601;81;20958;-43
2022/08/10 10:39:14;;;;;;;6.35;3.27;;;;;;;24.07;55.01;99911.34;1743177;81;21634;-43
2022/08/10 10:42:01;;;;;;;4.28;2.98;;;;;;;24.11;54.97;99907.86;1743462;82;21065;-43
2022/08/10 10:44:57;;;;;;;5.15;3.12;;;;;;;23.90;54.88;99860.00;1707397;83;21150;-43
2022/08/10 10:47:48;;;;;;;6.72;3.08;;;;;;;24.21;55.03;99894.35;1743228;81;21480;-43
2022/08/10 10:50:23;;;;;;;3.00;2.80;;;;;;;24.27;54.35;99906.45;1707806;84;21400;-43
2022/08/10 10:53:20;;;;;;;3.20;2.90;;;;;;;24.25;54.38;99905.50;1743392;81;21602;-43
2022/08/10 10:56:21;;;;;;;3.98;2.80;;;;;;;24.20;54.25;99908.06;1707795;83;21076;-43
2022/08/10 10:59:14;;;;;;;3.42;2.77;;;;;;;24.14;54.87;99913.33;1743656;81;21242;-43
2022/08/10 11:01:58;;;;;;;3.42;2.83;;;;;;;24.12;54.81;99885.88;1707591;83;21008;-43
2022/08/10 11:04:48;;;;;;;4.28;2.83;;;;;;;24.10;55.42;99882.17;1742372;81;20989;-43
2022/08/10 11:07:26;;;;;;;5.58;2.77;;;;;;;24.11;55.37;99889.25;1707806;83;21029;-43
2022/08/10 11:09:58;;;;;;;3.35;2.70;;;;;;;24.08;54.94;99907.36;1743798;81;21010;-43
2022/08/10 11:12:46;;;;;;;5.08;2.95;;;;;;;24.03;55.24;99899.59;1743421;81;21170;-43
2022/08/10 11:15:38;;;;;;;4.20;2.85;;;;;;;23.99;55.14;99898.91;1738330;82;21009;-43
2022/08/10 11:18:32;;;;;;;3.95;2.92;;;;;;;23.91;55.30;99901.71;1734704;82;20918;-43
2022/08/10 11:21:12;;;;;;;3.95;2.70;;;;;;;23.83;55.29;99900.50;1734800;82;21485;-43
2022/08/10 11:24:06;;;;;;;4.05;2.67;;;;;;;23.79;55.50;99896.27;1735172;82;21811;-43
2022/08/10 11:26:50;;;;;;;2.92;2.62;;;;;;;23.75;56.04;99892.22;1734161;82;21098;-43
2022/08/10 11:29:38;;;;;;;3.25;2.95;;;;;;;23.72;56.29;99901.37;1734973;82;20965;-42
2022/08/10 11:32:19;;;;;;;8.03;2.83;;;;;;;23.71;56.18;99894.31;1734854;82;21527;-43
2022/08/10 11:34:55;;;;;;;3.47;2.55;;;;;;;23.68;56.76;99897.94;1723435;82;20985;-43
2022/08/10 11:37:36;;;;;;;4.42;2.98;;;;;;;23.66;57.05;99901.76;1735241;82;21057;-43
2022/08/10 11:40:33;;;;;;;3.98;2.83;;;;;;;23.66;57.00;99896.83;1735081;82;21539;-43
2022/08/10 11:43:26;;;;;;;3.87;2.60;;;;;;;23.66;57.25;99900.38;1734698;81;21541;-43
2022/08/10 11:46:18;;;;;;;4.83;2.92;;;;;;;23.65;56.93;99904.34;1734966;82;21531;-43
2022/08/10 11:48:53;;;;;;;4.33;2.90;;;;;;;23.63;57.35;99895.69;1733968;82;21021;-42
2022/08/10 11:51:26;;;;;;;8.80;3.37;;;;;;;23.60;57.31;99895.79;1734679;82;21610;-43
2022/08/10 11:54:26;;;;;;;3.45;2.70;;;;;;;23.61;57.36;99900.12;1734780;82;23134;-43
2022/08/10 11:56:55;;;;;;;4.65;2.80;;;;;;;23.60;57.34;99896.57;1734845;82;21070;-42
2022/08/10 12:02:13;;;;;;;3.33;2.72;;;;;;;23.54;57.61;99905.82;1734904;82;21029;-42
2022/08/10 12:04:44;;;;;;;3.60;2.70;;;;;;;23.53;57.74;99895.35;1735296;82;21066;-43
2022/08/10 12:07:11;;;;;;;2.98;2.50;;;;;;;23.54;57.45;99883.67;1734829;82;21125;-43
2022/08/10 12:09:38;;;;;;;4.17;2.50;;;;;;;23.63;57.53;99881.84;1734871;82;20895;-43
2022/08/10 12:12:08;;;;;;;3.92;2.75;;;;;;;23.76;57.86;99874.41;1735088;82;21007;-43
2022/08/10 12:14:49;;;;;;;4.00;2.85;;;;;;;23.91;57.45;99872.03;1735654;82;21047;-43