Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:05;;;;;;;1.00;1.00;;;;;;;1.22;89.80;96931.16;5005200;28;20431;-77
2023/12/01 00:04:30;;;;;;;1.10;1.10;;;;;;;1.35;90.09;96919.38;4999983;28;20033;-76
2023/12/01 00:06:56;;;;;;;1.10;1.10;;;;;;;1.26;90.32;96915.56;5002116;28;20037;-77
2023/12/01 00:09:21;;;;;;;1.10;1.10;;;;;;;1.16;90.67;96909.94;4999938;28;20875;-76
2023/12/01 00:11:47;;;;;;;1.00;1.00;;;;;;;1.22;90.27;96908.41;4997494;28;20139;-77
2023/12/01 00:14:12;;;;;;;1.00;1.00;;;;;;;1.18;90.24;96898.63;4995899;28;20097;-77
2023/12/01 00:16:37;;;;;;;1.00;1.00;;;;;;;1.26;90.61;96901.53;5000577;28;20033;-77
2023/12/01 00:19:03;;;;;;;1.00;1.00;;;;;;;1.42;90.54;96905.59;4995969;28;20354;-77
2023/12/01 00:21:28;;;;;;;1.00;1.00;;;;;;;1.33;90.36;96903.53;4995310;28;20041;-77
2023/12/01 00:23:54;;;;;;;1.08;1.08;;;;;;;1.39;90.34;96901.13;4997901;28;20034;-76
2023/12/01 00:26:20;;;;;;;1.08;1.08;;;;;;;1.37;90.11;96900.16;4999393;28;20550;-77
2023/12/01 00:28:55;;;;;;;0.90;0.90;;;;;;;1.30;90.25;96894.66;4995929;28;20052;-77
2023/12/01 00:31:20;;;;;;;1.00;1.00;;;;;;;1.32;90.47;96898.22;4981340;28;20037;-77
2023/12/01 00:33:46;;;;;;;0.90;0.90;;;;;;;1.38;90.61;96901.06;4996579;28;20063;-76
2023/12/01 00:36:12;;;;;;;1.00;1.00;;;;;;;1.29;90.27;96906.88;4999712;28;20030;-76
2023/12/01 00:38:37;;;;;;;1.10;1.10;;;;;;;1.28;90.38;96907.72;4998278;28;20025;-76
2023/12/01 00:41:03;;;;;;;1.00;1.00;;;;;;;1.39;90.77;96898.50;5007164;28;20072;-76
2023/12/01 00:43:28;;;;;;;1.00;1.00;;;;;;;1.48;90.42;96900.53;4997171;28;20036;-76
2023/12/01 00:45:54;;;;;;;1.00;1.00;;;;;;;1.53;90.00;96905.13;4999308;28;20037;-76
2023/12/01 00:48:19;;;;;;;1.00;1.00;;;;;;;1.73;89.51;96899.66;4999395;28;20052;-75
2023/12/01 00:50:45;;;;;;;1.00;1.00;;;;;;;1.69;89.40;96901.28;4997811;28;20377;-75
2023/12/01 00:53:10;;;;;;;1.00;1.00;;;;;;;1.70;89.31;96899.53;4996420;28;20307;-75
2023/12/01 00:55:36;;;;;;;0.90;0.90;;;;;;;1.72;88.95;96893.47;4997819;28;20236;-77
2023/12/01 00:58:03;;;;;;;0.90;0.90;;;;;;;1.61;89.20;96886.97;5000071;28;20522;-75
2023/12/01 01:00:28;;;;;;;0.98;0.98;;;;;;;1.55;89.87;96907.81;4997666;28;20113;-76
2023/12/01 01:02:57;;;;;;;1.00;1.00;;;;;;;1.61;89.62;96900.13;5000412;28;20375;-76
2023/12/01 01:05:22;;;;;;;0.95;0.95;;;;;;;1.68;89.68;96891.63;4995299;28;20038;-76
2023/12/01 01:07:48;;;;;;;1.00;1.00;;;;;;;1.69;89.14;96890.78;5000169;28;20728;-76
2023/12/01 01:10:13;;;;;;;1.00;1.00;;;;;;;1.61;89.03;96892.25;4993570;28;20062;-76
2023/12/01 01:12:38;;;;;;;0.90;0.90;;;;;;;1.62;89.29;96893.13;4998779;28;20045;-76
2023/12/01 01:15:04;;;;;;;0.93;0.93;;;;;;;1.68;88.80;96888.09;4995128;28;20026;-76
2023/12/01 01:17:33;;;;;;;1.00;1.00;;;;;;;1.80;88.57;96889.38;4996514;28;20458;-76
2023/12/01 01:20:00;;;;;;;1.00;1.00;;;;;;;1.65;88.93;96894.13;4999775;28;20021;-76
2023/12/01 01:22:26;;;;;;;1.00;1.00;;;;;;;1.58;89.39;96900.00;4997951;28;20393;-76
2023/12/01 01:24:52;;;;;;;0.90;0.90;;;;;;;1.66;89.27;96909.06;5000809;28;20038;-76
2023/12/01 01:27:18;;;;;;;1.00;1.00;;;;;;;1.61;89.55;96907.13;5018616;28;20095;-75
2023/12/01 01:29:44;;;;;;;0.90;0.90;;;;;;;1.47;90.55;96915.41;5017191;28;20030;-75
2023/12/01 01:32:11;;;;;;;1.00;1.00;;;;;;;1.45;90.38;96922.38;5003671;28;20513;-75
2023/12/01 01:34:36;;;;;;;1.00;1.00;;;;;;;1.54;90.49;96906.03;4998330;28;20182;-75
2023/12/01 01:37:02;;;;;;;1.00;1.00;;;;;;;1.58;90.55;96907.00;5003730;28;20400;-75
2023/12/01 01:39:28;;;;;;;1.00;1.00;;;;;;;1.64;90.46;96904.59;4998429;28;20514;-75
2023/12/01 01:41:56;;;;;;;1.00;1.00;;;;;;;1.78;90.31;96900.72;5002281;28;20137;-76
2023/12/01 01:44:21;;;;;;;1.00;1.00;;;;;;;1.63;90.34;96901.09;4999471;28;20034;-75
2023/12/01 01:46:47;;;;;;;1.00;1.00;;;;;;;1.57;90.44;96921.88;5002127;28;20056;-75
2023/12/01 01:49:12;;;;;;;0.98;0.98;;;;;;;1.56;90.44;96920.09;5003429;28;20056;-76
2023/12/01 01:51:39;;;;;;;0.90;0.90;;;;;;;1.63;90.17;96916.84;5003609;28;20379;-75
2023/12/01 01:54:05;;;;;;;0.90;0.90;;;;;;;1.56;90.28;96922.72;5002395;28;20101;-76
2023/12/01 01:56:31;;;;;;;1.00;1.00;;;;;;;1.68;90.00;96933.69;4998599;28;20219;-76
2023/12/01 01:58:58;;;;;;;1.05;1.05;;;;;;;1.47;90.50;96923.28;5000974;28;20484;-76
2023/12/01 02:01:25;;;;;;;1.10;1.10;;;;;;;1.44;90.93;96925.84;4999655;28;20049;-75
2023/12/01 02:03:54;;;;;;;1.10;1.10;;;;;;;1.33;91.22;96931.53;5003401;28;20739;-76
2023/12/01 02:06:20;;;;;;;1.00;1.00;;;;;;;1.46;91.17;96923.25;5010304;28;20448;-76
2023/12/01 02:08:46;;;;;;;1.10;1.10;;;;;;;1.41;90.98;96919.56;5001374;28;20100;-76
2023/12/01 02:11:14;;;;;;;1.05;1.05;;;;;;;1.36;91.43;96921.16;5002279;28;20439;-76
2023/12/01 02:13:40;;;;;;;1.00;1.00;;;;;;;1.33;91.27;96923.66;4999220;28;20030;-76
2023/12/01 02:16:08;;;;;;;1.00;1.00;;;;;;;1.26;91.25;96927.81;4996756;28;20095;-76
2023/12/01 02:18:33;;;;;;;1.00;1.00;;;;;;;1.33;91.36;96924.53;4987596;28;20028;-76
2023/12/01 02:20:59;;;;;;;0.82;0.82;;;;;;;1.33;90.77;96924.53;4998788;28;20124;-76
2023/12/01 02:23:26;;;;;;;1.00;1.00;;;;;;;1.25;91.04;96934.78;5000046;28;20037;-76
2023/12/01 02:25:52;;;;;;;0.97;0.97;;;;;;;1.37;91.55;96936.94;4997685;28;20036;-76
2023/12/01 02:28:18;;;;;;;1.10;1.10;;;;;;;1.25;91.72;96940.06;5000708;28;20030;-76
2023/12/01 02:30:51;;;;;;;1.00;1.00;;;;;;;1.25;92.29;96916.41;4999673;28;20038;-76
2023/12/01 02:33:18;;;;;;;0.90;0.90;;;;;;;1.26;92.13;96917.31;5001305;28;20022;-76
2023/12/01 02:35:52;;;;;;;1.02;1.02;;;;;;;1.37;92.01;96917.66;4999545;28;20053;-76
2023/12/01 02:38:19;;;;;;;1.00;1.00;;;;;;;1.36;91.41;96926.41;4998157;28;20045;-76
2023/12/01 02:40:49;;;;;;;1.00;1.00;;;;;;;1.38;91.03;96937.84;4999521;28;20034;-76
2023/12/01 02:43:18;;;;;;;1.00;1.00;;;;;;;1.33;91.38;96937.69;5000781;28;20062;-76
2023/12/01 02:45:44;;;;;;;0.95;0.95;;;;;;;1.30;91.33;96934.06;4997241;28;20072;-76
2023/12/01 02:48:10;;;;;;;1.10;1.10;;;;;;;1.25;91.15;96944.41;5000028;28;20121;-76
2023/12/01 02:50:36;;;;;;;1.00;1.00;;;;;;;1.30;91.33;96948.09;5012059;28;20030;-76
2023/12/01 02:53:03;;;;;;;1.00;1.00;;;;;;;1.18;92.30;96945.91;4998844;28;20041;-77
2023/12/01 02:55:28;;;;;;;0.90;0.90;;;;;;;1.09;92.90;96936.78;4999235;28;20915;-77
2023/12/01 02:57:57;;;;;;;1.00;1.00;;;;;;;1.26;92.92;96926.06;5001205;28;20539;-77
2023/12/01 03:00:23;;;;;;;1.00;1.00;;;;;;;1.37;92.65;96933.44;4995237;28;20041;-77
2023/12/01 03:02:52;;;;;;;1.00;1.00;;;;;;;1.42;92.09;96947.63;4999299;28;20029;-76
2023/12/01 03:05:19;;;;;;;1.00;1.00;;;;;;;1.44;92.04;96945.97;4995859;28;20031;-76
2023/12/01 03:07:45;;;;;;;0.90;0.90;;;;;;;1.46;92.07;96957.41;5000907;28;20038;-77
2023/12/01 03:10:12;;;;;;;0.90;0.90;;;;;;;1.39;92.18;96964.19;5001521;28;20487;-77
2023/12/01 03:12:38;;;;;;;1.10;1.10;;;;;;;1.41;92.20;96961.59;4998019;28;20030;-76
2023/12/01 03:15:07;;;;;;;1.00;1.00;;;;;;;1.43;91.77;96944.16;4994472;28;20030;-76
2023/12/01 03:17:32;;;;;;;0.90;0.90;;;;;;;1.44;91.73;96925.84;4998797;28;20310;-76
2023/12/01 03:19:58;;;;;;;1.00;1.00;;;;;;;1.29;91.79;96930.53;4985121;28;20412;-76
2023/12/01 03:22:24;;;;;;;1.00;1.00;;;;;;;1.29;91.83;96933.16;4999012;28;20041;-76
2023/12/01 03:24:50;;;;;;;1.00;1.00;;;;;;;1.25;91.91;96937.41;4999366;28;20030;-76
2023/12/01 03:27:18;;;;;;;1.00;1.00;;;;;;;1.23;92.03;96946.97;5000608;28;20099;-77
2023/12/01 03:29:43;;;;;;;1.10;1.10;;;;;;;1.15;91.79;96952.75;5002095;28;20037;-76
2023/12/01 03:32:09;;;;;;;1.00;1.00;;;;;;;1.14;91.52;96959.75;4997989;28;20026;-77
2023/12/01 03:34:34;;;;;;;1.10;1.10;;;;;;;0.97;92.04;96958.25;5000989;28;20328;-76
2023/12/01 03:37:01;;;;;;;1.00;1.00;;;;;;;0.92;92.01;96959.81;4998562;28;20057;-76
2023/12/01 03:39:26;;;;;;;1.10;1.10;;;;;;;0.88;92.11;96955.28;5001060;28;20058;-77
2023/12/01 03:41:52;;;;;;;1.05;1.05;;;;;;;0.76;92.73;96951.34;5000697;28;20068;-76
2023/12/01 03:44:18;;;;;;;1.10;1.10;;;;;;;0.82;92.77;96958.56;5000555;28;20029;-76
2023/12/01 03:46:44;;;;;;;1.00;1.00;;;;;;;0.82;92.49;96953.31;4996753;28;20030;-76
2023/12/01 03:49:10;;;;;;;1.00;1.00;;;;;;;0.86;92.25;96954.31;4995128;28;20092;-76
2023/12/01 03:51:36;;;;;;;1.00;1.00;;;;;;;0.78;92.42;96951.41;4999863;28;20109;-77
2023/12/01 03:54:02;;;;;;;1.00;1.00;;;;;;;0.75;92.17;96941.69;4999304;28;20038;-76
2023/12/01 03:56:28;;;;;;;1.00;1.00;;;;;;;0.64;92.13;96936.88;4980705;28;20033;-76
2023/12/01 03:58:55;;;;;;;1.00;1.00;;;;;;;0.65;92.74;96936.91;4995720;28;20080;-76
2023/12/01 04:01:25;;;;;;;1.10;1.10;;;;;;;0.61;92.92;96942.88;5013750;28;20104;-76
2023/12/01 04:03:51;;;;;;;1.00;1.00;;;;;;;0.61;92.89;96945.50;4994945;28;20075;-76
2023/12/01 04:06:17;;;;;;;1.00;1.00;;;;;;;0.63;93.54;96945.59;5000073;28;20709;-76
2023/12/01 04:08:42;;;;;;;1.00;1.00;;;;;;;0.74;93.18;96944.25;4998264;28;20030;-76
2023/12/01 04:11:08;;;;;;;1.10;1.10;;;;;;;0.63;92.98;96956.97;4996758;28;20038;-76
2023/12/01 04:13:34;;;;;;;1.05;1.05;;;;;;;0.64;93.34;96947.38;4996636;28;20033;-76
2023/12/01 04:16:00;;;;;;;1.10;1.10;;;;;;;0.62;93.29;96944.66;4997404;28;20122;-76
2023/12/01 04:18:30;;;;;;;1.00;1.00;;;;;;;0.53;92.92;96944.34;4997915;28;20124;-76
2023/12/01 04:20:58;;;;;;;1.10;1.10;;;;;;;0.53;93.06;96941.72;5012895;28;20736;-76
2023/12/01 04:23:24;;;;;;;1.00;1.00;;;;;;;0.45;93.11;96946.66;4996990;28;20062;-76
2023/12/01 04:25:50;;;;;;;1.10;1.10;;;;;;;0.54;93.06;96950.47;4983853;28;20041;-75
2023/12/01 04:28:15;;;;;;;1.00;1.00;;;;;;;0.71;92.86;96955.50;4997351;28;20034;-76
2023/12/01 04:30:42;;;;;;;1.08;1.08;;;;;;;0.63;92.84;96951.72;4996721;28;20038;-76
2023/12/01 04:33:08;;;;;;;1.00;1.00;;;;;;;0.72;92.70;96949.47;5000300;28;20042;-76
2023/12/01 04:35:35;;;;;;;1.08;1.08;;;;;;;0.66;92.99;96964.06;5000492;28;20037;-76
2023/12/01 04:38:04;;;;;;;1.10;1.10;;;;;;;0.49;92.63;96958.16;4995495;28;20377;-76
2023/12/01 04:40:30;;;;;;;1.10;1.10;;;;;;;0.39;92.94;96958.63;4997304;28;21693;-76
2023/12/01 04:42:57;;;;;;;1.05;1.05;;;;;;;0.41;92.82;96968.34;4996490;28;20029;-76
2023/12/01 04:45:27;;;;;;;;;;;;;;;0.23;93.29;96962.34;4998365;28;20115;-76
2023/12/01 04:47:54;;;;;;;1.10;1.10;;;;;;;0.28;93.67;96959.91;4997255;28;19995;-76
2023/12/01 04:50:20;;;;;;;;;;;;;;;0.44;93.79;96957.09;4998525;28;20737;-76
2023/12/01 04:52:52;;;;;;;1.20;1.20;;;;;;;0.34;93.48;96957.56;4996432;28;20598;-76
2023/12/01 04:55:21;;;;;;;1.00;1.00;;;;;;;0.30;93.65;96966.13;4998175;28;20045;-76
2023/12/01 04:57:47;;;;;;;1.10;1.10;;;;;;;0.21;93.46;96972.78;4995012;28;20806;-76
2023/12/01 05:00:21;;;;;;;1.10;1.10;;;;;;;0.13;93.53;96962.81;5000055;28;20121;-76
2023/12/01 05:02:57;;;;;;;1.10;1.10;;;;;;;0.15;93.94;96964.69;4995120;28;20045;-76
2023/12/01 05:05:28;;;;;;;1.00;1.00;;;;;;;0.05;94.10;96962.53;5007754;28;20034;-76
2023/12/01 05:07:57;;;;;;;1.10;1.10;;;;;;;0.01;94.32;96967.56;5011230;28;20040;-76
2023/12/01 05:10:25;;;;;;;1.10;1.10;;;;;;;-0.05;94.38;96974.34;4994611;28;20038;-76
2023/12/01 05:12:54;;;;;;;1.02;1.02;;;;;;;-0.08;94.64;96963.72;4998719;28;20439;-76
2023/12/01 05:15:24;;;;;;;1.00;1.00;;;;;;;-0.09;94.92;96961.06;4994509;28;20033;-76
2023/12/01 05:17:51;;;;;;;1.10;1.10;;;;;;;-0.01;94.68;96959.63;4992674;28;20049;-76
2023/12/01 05:20:18;;;;;;;1.08;1.08;;;;;;;0.10;94.59;96970.56;4996009;28;20030;-76
2023/12/01 05:22:48;;;;;;;1.10;1.10;;;;;;;0.01;94.33;96973.72;4996680;28;20442;-76
2023/12/01 05:25:15;;;;;;;1.10;1.10;;;;;;;-0.05;94.56;96969.13;4993947;28;20107;-76
2023/12/01 05:27:49;;;;;;;1.10;1.10;;;;;;;-0.01;94.72;96976.25;4992630;28;20076;-76
2023/12/01 05:30:22;;;;;;;1.00;1.00;;;;;;;0.07;94.65;96973.06;4996170;28;20486;-76
2023/12/01 05:32:49;;;;;;;1.00;1.00;;;;;;;-0.01;94.59;96971.00;4992441;28;20395;-76
2023/12/01 05:35:16;;;;;;;1.05;1.05;;;;;;;0.02;94.31;96967.63;5000830;28;20484;-76
2023/12/01 05:37:47;;;;;;;1.10;1.10;;;;;;;-0.04;94.73;96959.53;4999260;28;20038;-76
2023/12/01 05:40:14;;;;;;;1.00;1.00;;;;;;;0.02;94.32;96971.97;4995142;28;20287;-76
2023/12/01 05:42:41;;;;;;;1.10;1.10;;;;;;;0.17;94.32;96978.75;4992587;28;20053;-75
2023/12/01 05:45:11;;;;;;;1.00;1.00;;;;;;;0.22;93.87;96974.56;4994189;28;20038;-76
2023/12/01 05:47:42;;;;;;;1.10;1.10;;;;;;;0.20;94.19;96988.47;4996380;28;20113;-77
2023/12/01 05:50:16;;;;;;;1.00;1.00;;;;;;;0.17;93.96;96993.59;4995690;28;20034;-77
2023/12/01 05:52:43;;;;;;;1.10;1.10;;;;;;;0.11;93.54;96990.72;4993361;28;20026;-76
2023/12/01 05:55:15;;;;;;;1.00;1.00;;;;;;;0.08;94.21;96990.56;4993177;28;20054;-75
2023/12/01 05:57:45;;;;;;;1.10;1.10;;;;;;;0.04;93.80;97004.38;4994248;28;20044;-77
2023/12/01 06:00:17;;;;;;;1.10;1.10;;;;;;;0.07;94.06;97013.28;4995820;28;20077;-77
2023/12/01 06:02:43;;;;;;;1.10;1.10;;;;;;;0.09;93.75;97003.75;4997590;28;20384;-77
2023/12/01 06:05:11;;;;;;;1.00;1.00;;;;;;;0.06;94.07;96987.91;4995302;28;20026;-77
2023/12/01 06:07:37;;;;;;;1.00;1.00;;;;;;;0.07;94.10;96986.16;4983868;28;20041;-77
2023/12/01 06:10:06;;;;;;;1.02;1.02;;;;;;;0.13;93.91;96996.91;4997278;28;20045;-77
2023/12/01 06:12:37;;;;;;;1.10;1.10;;;;;;;0.14;94.17;97002.19;5015593;28;20022;-76
2023/12/01 06:15:07;;;;;;;1.10;1.10;;;;;;;0.07;93.99;97017.63;4998970;28;20026;-77
2023/12/01 06:17:46;;;;;;;1.10;1.10;;;;;;;-0.06;94.39;97005.72;5002823;28;20029;-76
2023/12/01 06:20:21;;;;;;;1.10;1.10;;;;;;;0.03;94.16;97002.59;5000873;28;20057;-76
2023/12/01 06:23:16;;;;;;;1.10;1.10;;;;;;;0.11;94.18;97007.34;4998694;28;20030;-77
2023/12/01 06:25:46;;;;;;;1.10;1.10;;;;;;;0.13;94.04;97025.75;4998578;28;20041;-77
2023/12/01 06:28:17;;;;;;;1.10;1.10;;;;;;;0.07;93.62;97021.16;4998338;28;20121;-77
2023/12/01 06:30:43;;;;;;;0.90;0.90;;;;;;;0.03;93.65;97018.34;5001308;28;20298;-77
2023/12/01 06:33:09;;;;;;;1.00;1.00;;;;;;;0.02;93.68;97029.66;4999010;28;20029;-77
2023/12/01 06:35:34;;;;;;;1.10;1.10;;;;;;;0.08;94.19;97030.78;4998067;28;20736;-77
2023/12/01 06:37:59;;;;;;;1.10;1.10;;;;;;;0.01;93.97;97035.75;5001792;28;20038;-78
2023/12/01 06:40:25;;;;;;;1.10;1.10;;;;;;;-0.02;93.84;97036.50;5000995;28;20117;-77
2023/12/01 06:42:53;;;;;;;1.10;1.10;;;;;;;0.12;94.01;97037.06;4994074;28;20037;-77
2023/12/01 06:45:21;;;;;;;1.08;1.08;;;;;;;-0.01;94.01;97030.41;4997994;28;20087;-77
2023/12/01 06:47:48;;;;;;;1.10;1.10;;;;;;;-0.07;94.48;97027.53;4999784;28;20026;-77
2023/12/01 06:50:16;;;;;;;1.10;1.10;;;;;;;-0.07;94.77;97032.78;5003087;28;20055;-78
2023/12/01 06:52:43;;;;;;;1.00;1.00;;;;;;;-0.13;94.33;97046.53;4995580;28;20033;-79
2023/12/01 06:55:09;;;;;;;1.10;1.10;;;;;;;-0.08;94.61;97046.72;4996750;28;20034;-78
2023/12/01 06:57:37;;;;;;;1.00;1.00;;;;;;;-0.14;94.58;97057.84;4997946;28;20037;-78
2023/12/01 07:00:07;;;;;;;1.10;1.10;;;;;;;-0.20;94.83;97047.06;4996902;28;20037;-78
2023/12/01 07:02:35;;;;;;;1.00;1.00;;;;;;;-0.17;94.81;97059.41;4998485;28;20038;-78
2023/12/01 07:05:03;;;;;;;;;;;;;;;-0.09;94.78;97071.16;5001778;28;20126;-78
2023/12/01 07:07:30;;;;;;;1.10;1.10;;;;;;;-0.05;94.95;97079.22;4999930;28;19914;-78
2023/12/01 07:09:57;;;;;;;1.10;1.10;;;;;;;-0.01;94.75;97083.72;4996694;28;20510;-78
2023/12/01 07:12:22;;;;;;;1.15;1.15;;;;;;;0.09;94.74;97089.38;4997893;28;20034;-78
2023/12/01 07:14:54;;;;;;;1.00;1.00;;;;;;;0.17;94.40;97088.88;4996587;28;20048;-78
2023/12/01 07:17:22;;;;;;;1.10;1.10;;;;;;;0.10;94.14;97092.06;4995667;28;20031;-78
2023/12/01 07:19:47;;;;;;;1.10;1.10;;;;;;;-0.01;94.44;97075.88;4997197;28;20498;-78
2023/12/01 07:22:14;;;;;;;1.10;1.10;;;;;;;0.04;94.39;97073.44;5004411;28;20030;-78
2023/12/01 07:24:40;;;;;;;1.10;1.10;;;;;;;-0.02;94.72;97075.81;4999944;28;20419;-79
2023/12/01 07:27:09;;;;;;;1.00;1.00;;;;;;;0.07;94.46;97078.81;5011058;28;20484;-78
2023/12/01 07:29:38;;;;;;;1.00;1.00;;;;;;;-0.03;94.01;97079.25;4994977;28;20145;-78
2023/12/01 07:32:03;;;;;;;1.10;1.10;;;;;;;-0.14;94.74;97070.94;4995132;28;20044;-79
2023/12/01 07:34:36;;;;;;;1.10;1.10;;;;;;;-0.16;94.56;97059.47;4994398;28;20427;-78
2023/12/01 07:37:01;;;;;;;1.10;1.10;;;;;;;-0.04;94.33;97040.78;4993929;28;20034;-78
2023/12/01 07:39:27;;;;;;;1.10;1.10;;;;;;;-0.07;94.57;97061.59;4996851;28;20037;-78
2023/12/01 07:41:56;;;;;;;1.10;1.10;;;;;;;0.15;94.37;97066.94;4999260;28;20442;-78
2023/12/01 07:44:24;;;;;;;1.10;1.10;;;;;;;0.07;94.30;97075.31;4999993;28;20096;-79
2023/12/01 07:46:53;;;;;;;1.10;1.10;;;;;;;0.07;94.43;97070.06;4997343;28;20033;-78
2023/12/01 07:49:18;;;;;;;1.10;1.10;;;;;;;0.02;94.20;97059.38;4997517;28;20022;-79
2023/12/01 07:51:45;;;;;;;1.10;1.10;;;;;;;-0.01;94.46;97054.88;4997268;28;20689;-78
2023/12/01 07:54:10;;;;;;;1.10;1.10;;;;;;;0.06;94.28;97065.66;4993131;28;20062;-80
2023/12/01 07:56:35;;;;;;;1.10;1.10;;;;;;;0.05;94.52;97069.09;4995620;28;20072;-78
2023/12/01 07:59:01;;;;;;;1.10;1.10;;;;;;;0.05;94.34;97067.41;4993730;28;20022;-79
2023/12/01 08:01:27;;;;;;;1.10;1.10;;;;;;;-0.06;94.29;97077.38;4992326;28;20061;-79
2023/12/01 08:03:53;;;;;;;1.10;1.10;;;;;;;-0.09;94.59;97079.91;4992033;28;20034;-78
2023/12/01 08:06:18;;;;;;;0.90;0.90;;;;;;;0.01;94.46;97085.53;4995238;28;20038;-79
2023/12/01 08:08:43;;;;;;;1.00;1.00;;;;;;;0.14;94.35;97090.47;4994032;28;20109;-79
2023/12/01 08:11:09;;;;;;;1.08;1.08;;;;;;;0.21;94.15;97090.81;4994060;28;20036;-79
2023/12/01 08:13:35;;;;;;;1.10;1.10;;;;;;;0.22;93.66;97089.97;4992964;28;20170;-79
2023/12/01 08:16:01;;;;;;;1.10;1.10;;;;;;;0.17;93.70;97088.88;4994283;28;20026;-78
2023/12/01 08:18:26;;;;;;;1.10;1.10;;;;;;;0.22;94.10;97082.09;4998661;28;20460;-78
2023/12/01 08:20:52;;;;;;;1.10;1.10;;;;;;;0.24;93.93;97080.44;4995837;28;20120;-78
2023/12/01 08:23:17;;;;;;;1.10;1.10;;;;;;;0.12;93.46;97079.91;4994013;28;20102;-77
2023/12/01 08:25:43;;;;;;;1.10;1.10;;;;;;;0.11;93.65;97074.63;5009066;28;20088;-78
2023/12/01 08:28:09;;;;;;;1.10;1.10;;;;;;;0.26;94.11;97080.50;4994003;28;20026;-79
2023/12/01 08:30:34;;;;;;;1.10;1.10;;;;;;;0.29;93.39;97079.72;4994787;28;20041;-78
2023/12/01 08:33:00;;;;;;;1.10;1.10;;;;;;;0.41;93.45;97096.88;4993363;28;20038;-78
2023/12/01 08:35:26;;;;;;;1.00;1.00;;;;;;;0.40;93.15;97096.81;4993914;28;20034;-78
2023/12/01 08:37:52;;;;;;;1.10;1.10;;;;;;;0.44;93.14;97102.25;4998528;28;20044;-78
2023/12/01 08:40:17;;;;;;;1.00;1.00;;;;;;;0.58;92.93;97115.06;4993078;28;20033;-78
2023/12/01 08:42:43;;;;;;;1.08;1.08;;;;;;;0.53;92.79;97107.00;4993282;28;20133;-77
2023/12/01 08:45:10;;;;;;;1.05;1.05;;;;;;;0.56;92.59;97094.00;4994338;28;20081;-78
2023/12/01 08:47:35;;;;;;;1.10;1.10;;;;;;;0.89;91.75;97097.09;4993887;28;20085;-77
2023/12/01 08:50:01;;;;;;;1.00;1.00;;;;;;;0.75;91.73;97096.53;4994063;28;20054;-77
2023/12/01 08:52:26;;;;;;;1.10;1.10;;;;;;;0.71;91.84;97104.22;4990996;28;20034;-77
2023/12/01 08:54:52;;;;;;;1.00;1.00;;;;;;;0.84;91.36;97116.13;4993386;28;20045;-77
2023/12/01 08:57:17;;;;;;;1.10;1.10;;;;;;;0.98;91.28;97107.97;4994049;28;20048;-77
2023/12/01 08:59:52;;;;;;;1.10;1.10;;;;;;;0.67;91.57;97104.91;4994158;28;20026;-78
2023/12/01 09:02:17;;;;;;;1.10;1.10;;;;;;;0.69;91.22;97085.78;4992498;28;20061;-76
2023/12/01 09:04:43;;;;;;;1.00;1.00;;;;;;;0.80;91.54;97082.72;4993933;28;20060;-77
2023/12/01 09:07:09;;;;;;;1.00;1.00;;;;;;;0.91;90.99;97086.63;4994029;28;20485;-78
2023/12/01 09:09:34;;;;;;;1.10;1.10;;;;;;;1.11;90.68;97093.59;4994013;28;20072;-77
2023/12/01 09:12:00;;;;;;;1.10;1.10;;;;;;;1.26;89.61;97103.81;4993903;28;20029;-78
2023/12/01 09:14:25;;;;;;;1.10;1.10;;;;;;;1.24;89.76;97103.72;4991913;28;20089;-78
2023/12/01 09:16:51;;;;;;;1.10;1.10;;;;;;;1.22;89.39;97097.53;4992267;28;20375;-78
2023/12/01 09:19:16;;;;;;;1.10;1.10;;;;;;;1.22;89.01;97104.50;4994754;28;20061;-78
2023/12/01 09:21:41;;;;;;;1.08;1.08;;;;;;;1.32;89.20;97090.91;4992197;28;20085;-77
2023/12/01 09:24:07;;;;;;;1.10;1.10;;;;;;;1.29;89.26;97082.88;4993694;28;20073;-77
2023/12/01 09:26:32;;;;;;;1.10;1.10;;;;;;;1.44;89.42;97086.13;4993809;28;20038;-77
2023/12/01 09:28:58;;;;;;;1.10;1.10;;;;;;;1.42;88.86;97079.91;4991042;28;20080;-78
2023/12/01 09:31:23;;;;;;;1.10;1.10;;;;;;;1.57;88.11;97094.44;4990179;28;20105;-77
2023/12/01 09:33:49;;;;;;;1.08;1.08;;;;;;;1.68;87.08;97107.16;4993355;28;20125;-77
2023/12/01 09:36:17;;;;;;;1.10;1.10;;;;;;;1.62;87.20;97104.28;4993061;28;20065;-77
2023/12/01 09:38:49;;;;;;;1.10;1.10;;;;;;;1.45;87.28;97085.28;4995673;28;20026;-79
2023/12/01 09:41:16;;;;;;;1.10;1.10;;;;;;;1.47;87.52;97087.94;4986829;28;20557;-76
2023/12/01 09:43:43;;;;;;;1.10;1.10;;;;;;;1.53;87.38;97085.53;4991426;28;20033;-79
2023/12/01 09:46:11;;;;;;;1.10;1.10;;;;;;;1.74;87.17;97099.50;4995818;28;20422;-79
2023/12/01 09:48:40;;;;;;;1.00;1.00;;;;;;;1.74;86.45;97114.38;5012155;28;20124;-76
2023/12/01 09:51:07;;;;;;;1.10;1.10;;;;;;;1.61;86.64;97127.91;4998990;28;20021;-78
2023/12/01 09:53:34;;;;;;;1.10;1.10;;;;;;;1.54;87.49;97119.78;4997643;28;20049;-78
2023/12/01 09:56:01;;;;;;;1.10;1.10;;;;;;;1.54;87.95;97117.16;4997939;28;20026;-76
2023/12/01 09:58:26;;;;;;;1.10;1.10;;;;;;;1.45;87.63;97110.66;4995882;28;20121;-78
2023/12/01 10:00:52;;;;;;;1.10;1.10;;;;;;;1.54;87.94;97105.75;4996650;28;20144;-76
2023/12/01 10:03:17;;;;;;;1.00;1.00;;;;;;;1.64;87.08;97104.38;4995869;28;20088;-75
2023/12/01 10:05:43;;;;;;;1.05;1.05;;;;;;;1.60;87.20;97119.13;4996532;28;20361;-79
2023/12/01 10:08:09;;;;;;;1.00;1.00;;;;;;;1.57;87.22;97110.22;4997078;28;20046;-78
2023/12/01 10:10:34;;;;;;;1.08;1.08;;;;;;;1.58;86.81;97107.63;4995327;28;20495;-75
2023/12/01 10:13:07;;;;;;;1.10;1.10;;;;;;;1.50;87.03;97112.63;4994542;28;20030;-77
2023/12/01 10:15:41;;;;;;;1.10;1.10;;;;;;;1.41;87.67;97104.38;4997358;28;20118;-75
2023/12/01 10:18:12;;;;;;;1.10;1.10;;;;;;;1.48;87.96;97090.63;4992211;28;20034;-76
2023/12/01 10:20:41;;;;;;;1.00;1.00;;;;;;;1.52;87.44;97086.38;4995736;28;20057;-75
2023/12/01 10:23:17;;;;;;;1.10;1.10;;;;;;;0.93;89.52;97092.88;4997594;28;20033;-76
2023/12/01 10:25:50;;;;;;;1.10;1.10;;;;;;;0.92;90.01;97089.34;4993862;28;20077;-76
2023/12/01 10:28:19;;;;;;;1.10;1.10;;;;;;;0.90;90.60;97083.13;4996202;28;20034;-76
2023/12/01 10:30:54;;;;;;;1.10;1.10;;;;;;;1.26;89.93;97077.53;4993040;28;20065;-76
2023/12/01 10:33:25;;;;;;;1.00;1.00;;;;;;;1.34;89.26;97067.28;4991397;28;20069;-76
2023/12/01 10:35:58;;;;;;;1.10;1.10;;;;;;;1.44;88.92;97072.09;4993570;28;20045;-76
2023/12/01 10:38:25;;;;;;;1.10;1.10;;;;;;;1.46;89.04;97076.56;4996420;28;20033;-76
2023/12/01 10:40:51;;;;;;;1.10;1.10;;;;;;;1.44;88.53;97077.34;5001268;28;20034;-77
2023/12/01 10:43:18;;;;;;;1.00;1.00;;;;;;;1.31;89.37;97069.84;4996787;28;20029;-76
2023/12/01 10:45:45;;;;;;;1.00;1.00;;;;;;;1.53;88.64;97067.16;4996922;28;20100;-77
2023/12/01 10:48:13;;;;;;;0.93;0.93;;;;;;;1.59;88.53;97056.00;4989731;28;20069;-78
2023/12/01 10:50:42;;;;;;;1.00;1.00;;;;;;;1.82;88.26;97054.16;4982415;28;20124;-77
2023/12/01 10:53:09;;;;;;;1.10;1.10;;;;;;;2.00;87.04;97039.06;4982700;28;20038;-78
2023/12/01 10:55:34;;;;;;;1.10;1.10;;;;;;;1.88;87.84;97038.63;4984413;28;20042;-78
2023/12/01 10:58:05;;;;;;;1.10;1.10;;;;;;;2.06;87.07;97047.19;4984099;28;20076;-77
2023/12/01 11:00:31;;;;;;;1.02;1.02;;;;;;;2.10;86.06;97062.19;4984402;28;20132;-77
2023/12/01 11:03:00;;;;;;;1.05;1.05;;;;;;;2.02;86.04;97061.06;4983354;28;20037;-77
2023/12/01 11:05:30;;;;;;;1.00;1.00;;;;;;;1.74;86.75;97057.44;4982218;28;20034;-77
2023/12/01 11:08:17;;;;;;;1.00;1.00;;;;;;;1.71;87.58;97052.06;4985908;28;20109;-76
2023/12/01 11:11:01;;;;;;;1.00;1.00;;;;;;;1.71;87.80;97051.16;4997620;28;20069;-76
2023/12/01 11:14:01;;;;;;;1.00;1.00;;;;;;;1.70;87.76;97047.66;4994086;28;20026;-77
2023/12/01 11:16:27;;;;;;;1.00;1.00;;;;;;;1.52;88.55;97049.59;4996050;28;20057;-77
2023/12/01 11:18:56;;;;;;;0.90;0.90;;;;;;;1.52;88.10;97042.59;4994376;28;20125;-77
2023/12/01 11:21:21;;;;;;;1.00;1.00;;;;;;;1.46;88.66;97058.16;4994200;28;20031;-77
2023/12/01 11:23:47;;;;;;;1.00;1.00;;;;;;;1.47;88.48;97067.81;4993799;28;20037;-77
2023/12/01 11:26:12;;;;;;;1.10;1.10;;;;;;;1.50;88.39;97059.16;4982322;28;20050;-77
2023/12/01 11:28:46;;;;;;;1.00;1.00;;;;;;;1.47;88.89;97052.06;4994132;28;20472;-77
2023/12/01 11:31:21;;;;;;;1.00;1.00;;;;;;;1.42;89.27;97036.97;4996420;28;20030;-76
2023/12/01 11:33:53;;;;;;;1.05;1.05;;;;;;;1.25;90.55;97038.97;4995972;28;20049;-76
2023/12/01 11:36:32;;;;;;;0.90;0.90;;;;;;;1.58;89.81;97034.03;5011495;28;20784;-76
2023/12/01 11:41:41;;;;;;;1.00;1.00;;;;;;;1.85;88.84;97039.41;4995452;28;20026;-76
2023/12/01 11:44:24;;;;;;;1.00;1.00;;;;;;;2.00;88.22;97029.41;4993807;28;20052;-76
2023/12/01 11:46:57;;;;;;;1.00;1.00;;;;;;;1.94;88.11;97036.22;4994568;28;20152;-76