Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:52;;;;;;;46.97;42.60;;;;;;;6.88;100.00;101980.78;4989881;28;20487;-78
2021/10/07 00:04:19;;;;;;;53.63;48.88;;;;;;;6.84;100.00;101984.72;4986093;28;20480;-80
2021/10/07 00:06:46;;;;;;;57.53;52.40;;;;;;;6.73;100.00;101971.72;4984180;28;20047;-80
2021/10/07 00:09:13;;;;;;;51.58;46.78;;;;;;;6.78;100.00;101987.13;4983297;28;20050;-77
2021/10/07 00:11:42;;;;;;;55.58;50.72;;;;;;;6.78;100.00;101972.09;4989880;28;20050;-79
2021/10/07 00:14:10;;;;;;;57.85;52.92;;;;;;;6.76;100.00;101976.69;4991747;28;20043;-78
2021/10/07 00:16:36;;;;;;;57.78;52.75;;;;;;;6.54;100.00;101982.41;4985348;28;20043;-79
2021/10/07 00:19:04;;;;;;;68.35;62.92;;;;;;;6.53;100.00;101980.72;4977002;28;20387;-78
2021/10/07 00:21:31;;;;;;;54.80;50.30;;;;;;;6.59;100.00;101966.94;4984809;28;20054;-77
2021/10/07 00:24:08;;;;;;;46.33;42.05;;;;;;;6.64;100.00;101969.97;4993089;28;20049;-78
2021/10/07 00:26:36;;;;;;;50.47;45.83;;;;;;;6.49;100.00;101971.47;4990654;28;20042;-80
2021/10/07 00:29:17;;;;;;;49.38;44.75;;;;;;;6.75;100.00;101969.75;4985301;28;20054;-77
2021/10/07 00:31:46;;;;;;;49.97;45.10;;;;;;;6.45;100.00;101970.94;4983118;28;20049;-80
2021/10/07 00:34:19;;;;;;;51.83;46.83;;;;;;;6.44;100.00;101969.25;4991494;28;20113;-83
2021/10/07 00:37:00;;;;;;;72.25;66.30;;;;;;;6.25;100.00;101975.47;4994277;28;20462;-78
2021/10/07 00:39:26;;;;;;;61.13;56.30;;;;;;;6.76;100.00;101979.34;4988675;28;20133;-78
2021/10/07 00:41:53;;;;;;;64.00;57.80;;;;;;;6.51;100.00;101983.53;4989126;28;20145;-78
2021/10/07 00:44:22;;;;;;;61.92;56.05;;;;;;;6.28;100.00;101982.28;4994027;28;20173;-80
2021/10/07 00:46:50;;;;;;;61.67;55.83;;;;;;;6.88;100.00;101993.97;4989081;28;20504;-79
2021/10/07 00:49:17;;;;;;;61.47;55.78;;;;;;;7.10;100.00;101989.22;4989435;28;20058;-79
2021/10/07 00:51:44;;;;;;;64.80;59.50;;;;;;;7.16;100.00;101985.13;4985395;28;20059;-78
2021/10/07 00:54:13;;;;;;;60.85;55.92;;;;;;;7.15;100.00;101984.31;4985917;28;20514;-79
2021/10/07 00:56:40;;;;;;;66.60;61.33;;;;;;;7.29;100.00;101978.50;4995376;28;20062;-79
2021/10/07 00:59:07;;;;;;;76.03;70.25;;;;;;;7.19;100.00;101971.63;4997567;28;20054;-78
2021/10/07 01:01:36;;;;;;;55.70;51.00;;;;;;;7.37;100.00;101971.59;4997691;28;20050;-79
2021/10/07 01:04:03;;;;;;;68.53;63.38;;;;;;;7.36;100.00;101972.59;4988657;28;20069;-78
2021/10/07 01:06:30;;;;;;;56.97;52.50;;;;;;;7.39;100.00;101964.34;4997961;28;20060;-78
2021/10/07 01:08:59;;;;;;;51.58;47.42;;;;;;;7.37;100.00;101963.66;4996478;28;20487;-79
2021/10/07 01:11:27;;;;;;;57.20;53.03;;;;;;;7.48;100.00;101960.78;4991194;28;20057;-78
2021/10/07 01:13:54;;;;;;;59.45;55.25;;;;;;;7.61;100.00;101957.72;4990013;28;20042;-79
2021/10/07 01:16:21;;;;;;;52.17;48.25;;;;;;;7.57;100.00;101960.66;4998032;28;20046;-80
2021/10/07 01:18:50;;;;;;;48.65;44.53;;;;;;;7.78;100.00;101948.91;4998532;28;20069;-78
2021/10/07 01:21:19;;;;;;;51.90;47.28;;;;;;;7.32;100.00;101946.47;4996519;28;20090;-79
2021/10/07 01:23:48;;;;;;;56.58;51.83;;;;;;;7.11;100.00;101953.91;4995152;28;20050;-78
2021/10/07 01:26:18;;;;;;;59.10;53.95;;;;;;;7.66;100.00;101948.34;4990518;28;20482;-80
2021/10/07 01:28:47;;;;;;;65.93;60.50;;;;;;;7.76;100.00;101954.34;4986578;28;20046;-79
2021/10/07 01:31:15;;;;;;;57.70;53.15;;;;;;;7.93;100.00;101957.06;4991585;28;20407;-80
2021/10/07 01:33:42;;;;;;;65.63;60.80;;;;;;;7.86;100.00;101958.69;4990272;28;20438;-79
2021/10/07 01:36:09;;;;;;;56.55;51.90;;;;;;;7.78;100.00;101960.31;4992981;28;20050;-80
2021/10/07 01:38:38;;;;;;;63.40;58.58;;;;;;;8.14;100.00;101954.00;4997203;28;20050;-80
2021/10/07 01:41:04;;;;;;;53.80;49.35;;;;;;;8.20;100.00;101962.16;4995368;28;20495;-83
2021/10/07 01:43:31;;;;;;;60.28;54.78;;;;;;;8.08;100.00;101965.22;4989191;28;20468;-80
2021/10/07 01:45:58;;;;;;;70.25;64.95;;;;;;;8.04;100.00;101965.53;4992771;28;20046;-79
2021/10/07 01:48:25;;;;;;;71.32;66.32;;;;;;;8.18;100.00;101956.19;4988161;28;20054;-79
2021/10/07 01:50:52;;;;;;;80.32;74.55;;;;;;;8.14;100.00;101957.50;4992521;28;20042;-79
2021/10/07 01:53:19;;;;;;;58.50;53.20;;;;;;;8.06;100.00;101957.47;4996598;28;20376;-79
2021/10/07 01:55:47;;;;;;;53.10;48.65;;;;;;;8.27;100.00;101963.16;4991531;28;20081;-78
2021/10/07 01:58:14;;;;;;;56.08;50.72;;;;;;;8.10;100.00;101958.78;4987976;28;20051;-79
2021/10/07 02:00:41;;;;;;;66.88;61.40;;;;;;;8.19;100.00;101965.75;5094262;23;20030;-80
2021/10/07 02:03:08;;;;;;;70.63;65.18;;;;;;;8.32;100.00;101972.44;5007287;28;20068;-80
2021/10/07 02:05:35;;;;;;;60.75;55.38;;;;;;;8.23;100.00;101983.00;5005363;28;20045;-79
2021/10/07 02:08:01;;;;;;;73.60;67.78;;;;;;;8.44;100.00;101981.75;4994903;28;20501;-79
2021/10/07 02:10:28;;;;;;;69.93;64.22;;;;;;;8.42;100.00;101981.13;5003546;28;20050;-79
2021/10/07 02:12:57;;;;;;;58.72;54.38;;;;;;;8.32;100.00;101985.66;5001667;28;20041;-79
2021/10/07 02:15:23;;;;;;;56.75;52.13;;;;;;;8.46;100.00;101977.97;5011709;28;20057;-77
2021/10/07 02:17:50;;;;;;;58.70;53.95;;;;;;;8.55;100.00;101978.81;5014249;28;20046;-79
2021/10/07 02:20:17;;;;;;;74.45;68.88;;;;;;;8.07;100.00;101976.81;5014576;28;20072;-81
2021/10/07 02:22:44;;;;;;;77.78;72.10;;;;;;;7.86;100.00;101980.66;5009673;28;20477;-82
2021/10/07 02:25:12;;;;;;;70.38;65.13;;;;;;;8.17;100.00;101994.22;5000341;28;20057;-79
2021/10/07 02:27:39;;;;;;;64.65;59.40;;;;;;;8.48;100.00;101989.25;5013515;28;20046;-81
2021/10/07 02:30:09;;;;;;;63.60;58.40;;;;;;;8.58;100.00;102002.34;5007792;28;20060;-79
2021/10/07 02:32:36;;;;;;;68.05;62.42;;;;;;;8.63;100.00;102000.03;5004679;28;20049;-80
2021/10/07 02:35:04;;;;;;;74.38;68.50;;;;;;;8.71;100.00;102001.88;5006209;28;20405;-80
2021/10/07 02:37:31;;;;;;;63.90;58.90;;;;;;;8.70;100.00;101984.31;5001142;28;20395;-80
2021/10/07 02:39:57;;;;;;;64.07;59.20;;;;;;;8.73;100.00;101983.16;5011264;28;20557;-81
2021/10/07 02:42:24;;;;;;;61.28;56.45;;;;;;;8.64;100.00;101972.56;5008326;28;20060;-80
2021/10/07 02:44:51;;;;;;;83.40;77.20;;;;;;;8.58;100.00;101965.25;5005400;28;20057;-82
2021/10/07 02:47:19;;;;;;;71.45;66.20;;;;;;;8.72;100.00;101969.09;5009160;28;20075;-79
2021/10/07 02:49:46;;;;;;;80.07;73.30;;;;;;;8.90;100.00;101961.84;5012893;28;20049;-80
2021/10/07 02:52:13;;;;;;;94.30;86.30;;;;;;;9.46;100.00;101955.84;5013246;28;20061;-83
2021/10/07 02:54:40;;;;;;;85.15;76.28;;;;;;;9.81;100.00;101947.47;5003600;28;20054;-81
2021/10/07 02:57:07;;;;;;;82.05;75.38;;;;;;;9.92;100.00;101940.97;5012064;28;20061;-80
2021/10/07 02:59:34;;;;;;;74.78;66.88;;;;;;;10.01;100.00;101945.22;5007425;28;20046;-80
2021/10/07 03:02:01;;;;;;;75.80;68.20;;;;;;;10.00;100.00;101940.13;5003177;28;20434;-81
2021/10/07 03:04:29;;;;;;;68.57;62.25;;;;;;;10.05;100.00;101935.13;5004242;28;20060;-81
2021/10/07 03:06:56;;;;;;;83.60;77.10;;;;;;;10.40;100.00;101938.28;5012595;28;20057;-81
2021/10/07 03:09:23;;;;;;;61.65;56.10;;;;;;;10.19;100.00;101937.03;5012056;28;20054;-81
2021/10/07 03:11:49;;;;;;;62.95;56.72;;;;;;;10.04;100.00;101936.94;5012444;28;20060;-80
2021/10/07 03:14:16;;;;;;;82.72;75.63;;;;;;;9.99;100.00;101943.78;5007428;28;20470;-81
2021/10/07 03:16:43;;;;;;;69.40;63.20;;;;;;;10.11;100.00;101947.69;5008376;28;20046;-78
2021/10/07 03:19:12;;;;;;;67.82;62.15;;;;;;;10.17;100.00;101951.50;5013422;28;20398;-79
2021/10/07 03:21:40;;;;;;;71.38;64.50;;;;;;;10.15;100.00;101942.88;5003527;28;20462;-79
2021/10/07 03:24:07;;;;;;;80.18;72.72;;;;;;;10.27;100.00;101942.34;5008142;28;20054;-80
2021/10/07 03:26:34;;;;;;;96.80;88.10;;;;;;;10.19;100.00;101944.16;5004250;28;20061;-79
2021/10/07 03:29:01;;;;;;;91.93;81.93;;;;;;;10.23;100.00;101940.19;5006487;28;20046;-80
2021/10/07 03:31:28;;;;;;;82.88;73.93;;;;;;;10.20;100.00;101937.88;5010671;28;20069;-84
2021/10/07 03:33:55;;;;;;;88.15;79.10;;;;;;;10.16;100.00;101942.69;5003259;28;20050;-80
2021/10/07 03:36:22;;;;;;;89.38;78.95;;;;;;;10.25;100.00;101952.25;5002269;28;20477;-80
2021/10/07 03:38:50;;;;;;;91.55;82.28;;;;;;;10.27;100.00;101952.13;5011830;28;20042;-80
2021/10/07 03:41:17;;;;;;;94.35;85.13;;;;;;;10.24;100.00;101952.44;5001406;28;20398;-79
2021/10/07 03:43:44;;;;;;;90.63;81.15;;;;;;;10.34;100.00;101949.59;5001974;28;20042;-78
2021/10/07 03:46:11;;;;;;;94.82;85.85;;;;;;;10.37;100.00;101949.25;5004806;28;20050;-79
2021/10/07 03:48:38;;;;;;;90.22;81.57;;;;;;;10.40;100.00;101944.41;5003979;28;20065;-82
2021/10/07 03:51:05;;;;;;;78.95;71.30;;;;;;;10.62;100.00;101940.16;5006281;28;20079;-80
2021/10/07 03:53:32;;;;;;;89.45;80.60;;;;;;;10.32;100.00;101929.38;5007872;28;20072;-81
2021/10/07 03:56:00;;;;;;;84.80;76.78;;;;;;;10.56;100.00;101932.88;5011079;28;20053;-81
2021/10/07 03:58:27;;;;;;;82.55;75.20;;;;;;;10.35;100.00;101937.97;5005955;28;20464;-81
2021/10/07 04:00:53;;;;;;;75.35;67.70;;;;;;;10.29;100.00;101928.91;5007948;28;20050;-79
2021/10/07 04:03:20;;;;;;;74.82;67.47;;;;;;;10.39;100.00;101926.84;5003946;28;20061;-79
2021/10/07 04:05:48;;;;;;;77.95;69.57;;;;;;;11.14;100.00;101920.81;5010680;28;20064;-78
2021/10/07 04:08:15;;;;;;;76.60;68.70;;;;;;;10.86;100.00;101925.88;5009869;28;20057;-79
2021/10/07 04:10:42;;;;;;;53.92;48.58;;;;;;;10.54;100.00;101925.06;5001420;28;20046;-79
2021/10/07 04:13:10;;;;;;;51.50;46.13;;;;;;;10.70;100.00;101932.09;4998028;28;20466;-80
2021/10/07 04:15:37;;;;;;;54.58;49.00;;;;;;;10.41;100.00;101932.81;5007425;28;20513;-81
2021/10/07 04:18:04;;;;;;;58.90;52.83;;;;;;;10.41;100.00;101950.56;5011359;28;20050;-80
2021/10/07 04:20:31;;;;;;;61.92;55.63;;;;;;;10.36;100.00;101955.59;5012309;28;20060;-81
2021/10/07 04:22:58;;;;;;;54.75;49.70;;;;;;;10.35;100.00;101957.41;5008099;28;20042;-78
2021/10/07 04:25:24;;;;;;;53.55;48.58;;;;;;;10.21;100.00;101958.09;5000114;28;20054;-81
2021/10/07 04:27:56;;;;;;;61.05;54.33;;;;;;;10.19;100.00;101954.78;5006094;28;20478;-79
2021/10/07 04:30:24;;;;;;;59.70;54.10;;;;;;;10.18;100.00;101953.16;5007194;28;20421;-79
2021/10/07 04:32:51;;;;;;;60.35;53.53;;;;;;;10.15;100.00;101956.16;5003185;28;20046;-79
2021/10/07 04:35:18;;;;;;;54.00;48.30;;;;;;;10.39;100.00;101956.06;5008970;28;20057;-78
2021/10/07 04:37:45;;;;;;;55.03;50.00;;;;;;;10.59;100.00;101955.59;5011351;28;20060;-77
2021/10/07 04:40:12;;;;;;;57.65;50.17;;;;;;;10.65;100.00;101950.44;5005423;28;20058;-79
2021/10/07 04:42:39;;;;;;;54.28;47.20;;;;;;;10.50;100.00;101953.00;5005263;28;20060;-79
2021/10/07 04:45:07;;;;;;;58.38;53.10;;;;;;;10.38;100.00;101948.25;5003726;28;20049;-79
2021/10/07 04:47:35;;;;;;;55.10;50.08;;;;;;;10.25;100.00;101948.78;5002125;28;20050;-78
2021/10/07 04:50:02;;;;;;;53.33;48.33;;;;;;;10.27;100.00;101957.44;5006258;28;20061;-79
2021/10/07 04:52:29;;;;;;;57.10;52.22;;;;;;;10.28;100.00;101965.22;5008175;28;20050;-79
2021/10/07 04:54:56;;;;;;;56.97;51.13;;;;;;;10.03;100.00;101961.81;5010279;28;20045;-79
2021/10/07 04:57:22;;;;;;;54.53;49.28;;;;;;;10.06;100.00;101960.66;5006426;28;20057;-78
2021/10/07 04:59:49;;;;;;;54.22;48.58;;;;;;;10.00;100.00;101953.38;5001522;28;20061;-77
2021/10/07 05:02:16;;;;;;;60.53;54.03;;;;;;;10.03;100.00;101963.66;5006244;28;20065;-78
2021/10/07 05:04:44;;;;;;;63.25;57.33;;;;;;;10.07;100.00;101960.47;5009185;28;20053;-78
2021/10/07 05:07:11;;;;;;;58.38;52.75;;;;;;;10.41;100.00;101956.72;4998491;28;20050;-79
2021/10/07 05:09:38;;;;;;;59.15;52.97;;;;;;;10.03;100.00;101955.69;5006229;28;20057;-78
2021/10/07 05:12:06;;;;;;;58.13;52.60;;;;;;;10.03;100.00;101956.50;5004384;28;20050;-79
2021/10/07 05:14:33;;;;;;;60.08;53.55;;;;;;;10.10;100.00;101964.63;5001631;28;20057;-78
2021/10/07 05:17:00;;;;;;;55.63;50.10;;;;;;;10.22;100.00;101965.88;5002275;28;20049;-78
2021/10/07 05:19:28;;;;;;;52.83;46.83;;;;;;;10.18;100.00;101961.09;5008942;28;20053;-79
2021/10/07 05:21:56;;;;;;;55.85;50.08;;;;;;;10.53;100.00;101960.63;5002605;28;20390;-79
2021/10/07 05:24:23;;;;;;;53.20;47.10;;;;;;;10.40;100.00;101960.34;5001306;28;20406;-79
2021/10/07 05:26:50;;;;;;;51.28;44.25;;;;;;;10.40;100.00;101957.69;5007328;28;20064;-79
2021/10/07 05:29:17;;;;;;;54.58;48.78;;;;;;;10.48;100.00;101955.00;5002959;28;20406;-79
2021/10/07 05:31:44;;;;;;;51.25;45.83;;;;;;;10.67;100.00;101955.56;5008407;28;20497;-80
2021/10/07 05:34:11;;;;;;;51.80;46.15;;;;;;;10.67;100.00;101960.88;5003932;28;20047;-77
2021/10/07 05:36:38;;;;;;;54.90;48.92;;;;;;;10.81;100.00;101960.13;5003299;28;20046;-79
2021/10/07 05:39:06;;;;;;;55.22;49.40;;;;;;;11.62;100.00;101955.09;5013520;28;20418;-78
2021/10/07 05:41:33;;;;;;;47.97;42.50;;;;;;;10.95;100.00;101964.66;5011898;28;20056;-79
2021/10/07 05:44:00;;;;;;;57.40;48.38;;;;;;;10.85;100.00;101955.25;5012391;28;20462;-77
2021/10/07 05:46:26;;;;;;;52.10;46.25;;;;;;;10.97;100.00;101959.16;5009484;28;20520;-79
2021/10/07 05:48:53;;;;;;;56.60;44.25;;;;;;;11.15;100.00;101953.53;5005241;28;20390;-79
2021/10/07 05:51:20;;;;;;;46.17;40.95;;;;;;;11.26;100.00;101945.13;5006942;28;20065;-77
2021/10/07 05:53:47;;;;;;;50.28;40.88;;;;;;;11.18;100.00;101956.66;3963383;28;10000746;-79
2021/10/07 05:56:15;;;;;;;47.75;43.28;;;;;;;11.76;100.00;101953.44;5007284;28;20046;-77
2021/10/07 05:58:42;;;;;;;46.70;42.10;;;;;;;12.16;100.00;101949.47;5008300;28;20511;-79
2021/10/07 06:01:09;;;;;;;44.80;40.15;;;;;;;12.25;100.00;101947.53;5004705;28;20046;-80
2021/10/07 06:03:36;;;;;;;46.75;41.80;;;;;;;11.30;100.00;101951.72;5003635;28;20561;-80
2021/10/07 06:06:03;;;;;;;40.33;36.08;;;;;;;13.07;100.00;101950.63;5004474;28;20053;-79
2021/10/07 06:08:30;;;;;;;46.17;38.03;;;;;;;11.37;100.00;101954.47;5007996;28;20152;-79
2021/10/07 06:10:57;;;;;;;43.63;39.30;;;;;;;11.47;100.00;101952.41;4996609;28;20076;-78
2021/10/07 06:13:25;;;;;;;49.58;39.47;;;;;;;11.45;100.00;101954.41;4995749;28;20046;-80
2021/10/07 06:15:53;;;;;;;43.78;38.65;;;;;;;11.56;100.00;101946.00;5000973;28;20046;-79
2021/10/07 06:18:20;;;;;;;44.63;38.80;;;;;;;11.65;100.00;101950.22;5006931;28;20430;-78
2021/10/07 06:20:47;;;;;;;54.88;39.85;;;;;;;11.78;100.00;101951.41;4996488;28;20394;-79
2021/10/07 06:23:14;;;;;;;41.50;37.17;;;;;;;11.98;100.00;101955.22;5012448;28;20050;-78
2021/10/07 06:25:41;;;;;;;41.40;37.30;;;;;;;13.14;100.00;101963.22;5013689;28;20466;-79
2021/10/07 06:28:09;;;;;;;41.60;37.65;;;;;;;12.80;100.00;101952.25;5010080;28;20050;-79
2021/10/07 06:30:38;;;;;;;43.70;38.97;;;;;;;12.67;100.00;101962.75;5006275;28;20399;-78
2021/10/07 06:33:05;;;;;;;42.42;38.55;;;;;;;12.88;100.00;101961.13;5007787;28;20132;-78
2021/10/07 06:35:32;;;;;;;41.47;36.95;;;;;;;13.09;100.00;101957.63;5002751;28;20042;-78
2021/10/07 06:37:59;;;;;;;44.50;35.90;;;;;;;12.21;100.00;101964.91;5012061;28;20060;-79
2021/10/07 06:40:26;;;;;;;43.67;35.28;;;;;;;12.10;100.00;101958.19;5012390;28;20497;-79
2021/10/07 06:42:53;;;;;;;38.38;34.25;;;;;;;13.35;100.00;101951.72;5009791;28;20053;-79
2021/10/07 06:45:20;;;;;;;39.30;32.67;;;;;;;12.71;100.00;101961.38;5008433;28;20054;-78
2021/10/07 06:47:48;;;;;;;39.38;35.47;;;;;;;14.16;100.00;101952.78;5016892;28;20390;-79
2021/10/07 06:50:15;;;;;;;44.30;37.17;;;;;;;12.78;100.00;101964.09;5013873;28;20056;-78
2021/10/07 06:52:42;;;;;;;40.60;35.25;;;;;;;13.12;100.00;101966.06;5015894;28;20050;-78
2021/10/07 06:55:11;;;;;;;45.47;37.28;;;;;;;12.81;100.00;101956.53;5013492;28;20050;-78
2021/10/07 06:57:38;;;;;;;44.53;36.22;;;;;;;13.48;100.00;101954.47;5008469;28;20443;-78
2021/10/07 07:00:07;;;;;;;37.78;33.85;;;;;;;13.08;100.00;101964.78;5008879;28;20533;-78
2021/10/07 07:02:36;;;;;;;37.05;33.17;;;;;;;14.73;100.00;101960.56;5005790;28;20510;-79
2021/10/07 07:05:05;;;;;;;44.38;32.30;;;;;;;14.55;100.00;101958.47;5012041;28;20050;-79
2021/10/07 07:07:32;;;;;;;37.13;33.10;;;;;;;13.83;100.00;101955.31;5013889;28;20054;-78
2021/10/07 07:09:59;;;;;;;44.80;32.83;;;;;;;13.41;100.00;101961.59;5006144;28;20053;-78
2021/10/07 07:12:26;;;;;;;42.90;32.63;;;;;;;13.74;100.00;101954.63;5003991;28;20053;-79
2021/10/07 07:14:53;;;;;;;37.45;32.67;;;;;;;13.04;100.00;101964.34;5010719;28;20049;-78
2021/10/07 07:17:20;;;;;;;37.83;33.78;;;;;;;13.08;100.00;101964.78;5006848;28;20073;-78
2021/10/07 07:19:48;;;;;;;37.92;33.67;;;;;;;13.04;100.00;101952.84;4997624;28;20050;-78
2021/10/07 07:22:16;;;;;;;42.97;33.42;;;;;;;14.24;100.00;101943.75;5000265;28;20050;-78
2021/10/07 07:24:43;;;;;;;39.13;33.15;;;;;;;14.30;100.00;101944.81;5005355;28;20147;-79
2021/10/07 07:27:11;;;;;;;40.70;32.92;;;;;;;14.51;100.00;101943.84;5007364;28;20065;-78
2021/10/07 07:29:38;;;;;;;34.70;30.83;;;;;;;14.70;100.00;101947.59;5011339;28;20141;-78
2021/10/07 07:32:06;;;;;;;35.38;31.40;;;;;;;14.44;100.00;101952.66;5004795;28;20054;-78
2021/10/07 07:34:33;;;;;;;35.88;32.00;;;;;;;14.39;100.00;101951.63;5003561;28;20065;-79
2021/10/07 07:36:59;;;;;;;39.28;31.95;;;;;;;14.45;100.00;101964.16;5005533;28;20060;-78
2021/10/07 07:39:28;;;;;;;37.03;31.63;;;;;;;14.42;100.00;101948.53;5006494;28;20050;-78
2021/10/07 07:41:55;;;;;;;36.50;31.83;;;;;;;14.31;100.00;101947.28;5004383;28;20402;-78
2021/10/07 07:44:21;;;;;;;37.92;31.38;;;;;;;14.35;100.00;101939.69;5000810;28;20486;-77
2021/10/07 07:46:48;;;;;;;35.47;31.67;;;;;;;14.01;100.00;101944.09;5001205;28;20046;-78
2021/10/07 07:49:15;;;;;;;39.88;31.95;;;;;;;13.80;100.00;101955.69;5003609;28;20065;-77
2021/10/07 07:51:42;;;;;;;44.88;32.28;;;;;;;13.83;100.00;101943.78;5008555;28;20041;-77
2021/10/07 07:54:09;;;;;;;36.35;32.97;;;;;;;13.64;100.00;101956.81;5004973;28;20046;-78
2021/10/07 07:56:38;;;;;;;37.42;32.17;;;;;;;13.97;100.00;101946.31;5004814;28;20046;-78
2021/10/07 07:59:07;;;;;;;36.72;32.85;;;;;;;14.80;100.00;101953.41;5003772;28;20050;-78
2021/10/07 08:01:34;;;;;;;34.67;31.08;;;;;;;15.50;100.00;101951.13;5001427;28;20065;-79
2021/10/07 08:04:01;;;;;;;36.63;32.63;;;;;;;15.03;100.00;101958.34;5003623;28;20376;-80
2021/10/07 08:06:28;;;;;;;37.35;32.60;;;;;;;14.65;100.00;101948.22;5006536;28;20405;-80
2021/10/07 08:08:55;;;;;;;36.20;32.42;;;;;;;14.35;100.00;101953.06;5009403;28;20124;-77
2021/10/07 08:11:22;;;;;;;40.80;32.47;;;;;;;14.28;100.00;101954.84;5006382;28;20433;-77
2021/10/07 08:13:50;;;;;;;33.80;30.27;;;;;;;14.53;100.00;101965.88;5011069;28;20485;-79
2021/10/07 08:16:17;;;;;;;34.22;30.52;;;;;;;14.24;100.00;101954.44;5004781;28;20065;-80
2021/10/07 08:18:44;;;;;;;37.20;30.58;;;;;;;13.92;100.00;101946.09;5004608;28;20382;-80
2021/10/07 08:21:12;;;;;;;35.17;30.55;;;;;;;14.09;100.00;101949.25;4999603;28;20478;-80
2021/10/07 08:23:39;;;;;;;35.03;31.38;;;;;;;14.44;100.00;101955.34;5011719;28;20046;-80
2021/10/07 08:26:05;;;;;;;33.28;30.15;;;;;;;14.52;100.00;101957.00;5010999;28;20054;-78
2021/10/07 08:28:32;;;;;;;42.53;32.72;;;;;;;14.36;100.00;101957.38;5007391;28;20050;-80
2021/10/07 08:31:01;;;;;;;34.10;30.60;;;;;;;14.28;100.00;101947.69;5006827;28;20057;-78
2021/10/07 08:33:28;;;;;;;32.88;29.85;;;;;;;15.36;100.00;101950.28;5012457;28;20057;-77
2021/10/07 08:35:54;;;;;;;34.03;30.35;;;;;;;15.18;100.00;101942.91;4999239;28;20042;-78
2021/10/07 08:38:21;;;;;;;38.47;30.90;;;;;;;15.20;100.00;101940.03;4995704;28;20057;-77
2021/10/07 08:40:49;;;;;;;35.00;31.58;;;;;;;15.22;100.00;101954.00;5008556;28;20060;-78
2021/10/07 08:43:16;;;;;;;36.03;31.88;;;;;;;15.04;100.00;101960.00;5008406;28;20050;-78
2021/10/07 08:45:44;;;;;;;34.55;31.05;;;;;;;15.58;100.00;101956.22;5004496;28;20046;-78
2021/10/07 08:48:12;;;;;;;38.90;34.67;;;;;;;15.14;100.00;101963.09;5007899;28;20050;-76
2021/10/07 08:50:39;;;;;;;33.20;29.80;;;;;;;15.19;100.00;101971.31;5012644;28;20061;-78
2021/10/07 08:53:08;;;;;;;33.80;30.63;;;;;;;14.72;100.00;101969.63;4997169;28;20493;-78
2021/10/07 08:55:35;;;;;;;35.00;31.73;;;;;;;14.50;100.00;101975.09;5002564;28;20124;-78
2021/10/07 08:58:03;;;;;;;36.95;32.30;;;;;;;14.65;100.00;101974.97;5006991;28;20058;-78
2021/10/07 09:00:30;;;;;;;35.38;31.75;;;;;;;15.27;100.00;101978.31;5002142;28;20050;-78
2021/10/07 09:02:57;;;;;;;34.85;31.40;;;;;;;15.18;100.00;101980.38;5000797;28;20050;-78
2021/10/07 09:05:26;;;;;;;33.65;30.45;;;;;;;15.58;100.00;101991.88;5000430;28;20112;-79
2021/10/07 09:08:04;;;;;;;37.10;33.13;;;;;;;14.86;100.00;102006.06;5003230;28;20065;-78
2021/10/07 09:10:36;;;;;;;36.25;32.72;;;;;;;15.01;100.00;102005.91;5002886;28;20718;-77
2021/10/07 09:13:05;;;;;;;39.35;33.95;;;;;;;14.38;100.00;101992.75;5001144;28;20517;-77
2021/10/07 09:15:32;;;;;;;35.45;31.80;;;;;;;15.04;100.00;101989.44;5002897;28;20069;-78
2021/10/07 09:18:04;;;;;;;37.72;34.15;;;;;;;14.44;100.00;101994.63;5010876;28;20398;-77
2021/10/07 09:20:33;;;;;;;39.05;35.13;;;;;;;13.66;100.00;102000.16;5011889;28;20069;-78
2021/10/07 09:23:06;;;;;;;38.95;35.00;;;;;;;15.14;100.00;102005.06;5009134;28;20058;-77
2021/10/07 09:25:59;;;;;;;37.50;33.90;;;;;;;14.48;100.00;102000.38;5002225;28;20124;-78
2021/10/07 09:28:28;;;;;;;37.15;33.30;;;;;;;13.87;100.00;101985.09;5009074;28;20050;-77
2021/10/07 09:30:57;;;;;;;38.35;33.88;;;;;;;13.78;100.00;101986.28;5004637;28;20401;-78
2021/10/07 09:33:36;;;;;;;37.50;31.10;;;;;;;15.20;100.00;101986.34;5005788;28;20057;-78
2021/10/07 09:36:18;;;;;;;35.45;31.60;;;;;;;14.29;100.00;101980.56;5007868;28;20054;-78
2021/10/07 09:38:48;;;;;;;34.63;30.90;;;;;;;14.81;100.00;101979.91;5005985;28;20066;-79
2021/10/07 09:41:16;;;;;;;33.47;29.92;;;;;;;14.63;100.00;101985.03;4998469;28;20057;-79
2021/10/07 09:43:49;;;;;;;34.53;30.80;;;;;;;15.50;100.00;101981.38;5005101;28;20497;-78
2021/10/07 09:46:41;;;;;;;33.78;30.65;;;;;;;14.52;100.00;101980.25;5006275;28;20050;-78
2021/10/07 09:49:08;;;;;;;37.55;31.23;;;;;;;15.06;100.00;101982.00;5002043;28;20061;-78
2021/10/07 09:51:41;;;;;;;35.67;32.28;;;;;;;15.06;100.00;101971.31;5004607;28;20042;-78
2021/10/07 09:54:09;;;;;;;37.13;31.70;;;;;;;14.78;100.00;101968.81;5008799;28;20064;-79
2021/10/07 09:56:36;;;;;;;33.42;30.70;;;;;;;15.62;100.00;101962.00;5004467;28;20046;-79
2021/10/07 09:59:11;;;;;;;41.15;31.10;;;;;;;15.04;100.00;101963.50;5007302;28;20049;-78
2021/10/07 10:01:38;;;;;;;35.08;31.80;;;;;;;15.30;100.00;101959.97;5005276;28;20072;-79
2021/10/07 10:04:05;;;;;;;36.08;33.03;;;;;;;15.51;100.00;101952.75;5006160;28;20478;-78
2021/10/07 10:06:32;;;;;;;34.60;31.02;;;;;;;15.47;100.00;101949.69;5006432;28;20406;-78
2021/10/07 10:09:01;;;;;;;34.13;30.92;;;;;;;14.87;100.00;101947.00;5007923;28;20049;-78
2021/10/07 10:11:28;;;;;;;35.25;31.50;;;;;;;15.58;100.00;101946.38;5006615;28;20539;-79
2021/10/07 10:13:55;;;;;;;35.58;31.75;;;;;;;15.32;100.00;101965.13;5007251;28;20053;-79
2021/10/07 10:16:22;;;;;;;35.33;32.10;;;;;;;15.02;100.00;101964.72;5005615;28;20124;-79
2021/10/07 10:18:56;;;;;;;34.63;31.45;;;;;;;14.56;100.00;101957.47;5001116;28;20054;-79
2021/10/07 10:21:26;;;;;;;36.38;32.47;;;;;;;14.89;100.00;101974.38;5001389;28;20053;-79
2021/10/07 10:23:54;;;;;;;33.17;29.95;;;;;;;14.74;100.00;101981.78;5005926;28;20055;-77
2021/10/07 10:26:23;;;;;;;35.08;31.48;;;;;;;14.92;100.00;101975.84;5004836;28;20046;-78
2021/10/07 10:28:52;;;;;;;34.25;30.70;;;;;;;14.63;100.00;101988.53;5005330;28;20058;-78
2021/10/07 10:31:28;;;;;;;33.92;30.05;;;;;;;15.00;100.00;101983.63;5008027;28;20057;-78
2021/10/07 10:34:05;;;;;;;33.10;29.80;;;;;;;15.21;100.00;101981.81;5007947;28;20042;-78
2021/10/07 10:36:34;;;;;;;35.72;29.85;;;;;;;15.07;100.00;101978.31;5014933;28;20050;-79
2021/10/07 10:39:04;;;;;;;33.95;30.40;;;;;;;14.86;100.00;101985.50;5009935;28;20054;-77
2021/10/07 10:41:51;;;;;;;34.90;31.08;;;;;;;14.53;100.00;101981.94;5003954;28;20046;-78
2021/10/07 10:44:36;;;;;;;36.35;31.75;;;;;;;14.76;100.00;101978.88;5008856;28;20124;-79
2021/10/07 10:47:23;;;;;;;43.03;31.42;;;;;;;14.78;100.00;101974.16;5012826;28;20046;-79
2021/10/07 10:50:01;;;;;;;35.03;31.85;;;;;;;14.98;100.00;101979.56;5008605;28;20053;-77
2021/10/07 10:52:30;;;;;;;35.72;31.95;;;;;;;15.39;100.00;101975.84;5012138;28;20046;-78
2021/10/07 10:54:59;;;;;;;35.17;31.60;;;;;;;15.47;100.00;101975.63;5008239;28;20050;-78
2021/10/07 10:57:30;;;;;;;33.08;30.05;;;;;;;15.90;100.00;101967.13;5008952;28;20052;-78
2021/10/07 11:00:07;;;;;;;37.30;32.40;;;;;;;15.76;100.00;101964.50;5008674;28;20475;-80
2021/10/07 11:02:35;;;;;;;34.60;31.25;;;;;;;15.35;100.00;101957.50;5008721;28;20049;-80
2021/10/07 11:05:13;;;;;;;35.72;32.05;;;;;;;15.09;100.00;101963.69;5008749;28;20387;-79
2021/10/07 11:07:40;;;;;;;39.88;31.25;;;;;;;16.10;100.00;101953.66;4997947;28;20061;-80
2021/10/07 11:10:12;;;;;;;38.38;32.42;;;;;;;15.52;100.00;101954.38;5013407;28;20046;-79