Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:05;;;;;;;68.10;36.15;;;;;;;;;;5073194;28;20095;-66
2021/12/12 00:03:35;;;;;;;65.07;35.55;;;;;;;;;;5088934;28;20170;-65
2021/12/12 00:06:04;;;;;;;64.13;36.17;;;;;;;;;;5071938;28;20032;-65
2021/12/12 00:08:29;;;;;;;74.47;37.55;;;;;;;;;;5089020;28;20040;-65
2021/12/12 00:11:00;;;;;;;77.25;40.17;;;;;;;;;;5072956;28;20031;-65
2021/12/12 00:13:41;;;;;;;73.15;40.60;;;;;;;;;;5073350;28;20540;-65
2021/12/12 00:16:07;;;;;;;81.82;42.70;;;;;;;;;;5088706;28;20791;-66
2021/12/12 00:18:36;;;;;;;80.93;43.33;;;;;;;;;;5073076;28;20032;-66
2021/12/12 00:21:03;;;;;;;84.82;44.13;;;;;;;;;;5073107;28;20079;-65
2021/12/12 00:23:29;;;;;;;82.00;43.97;;;;;;;;;;5073043;28;20119;-64
2021/12/12 00:25:56;;;;;;;87.28;43.72;;;;;;;;;;5072782;28;20578;-65
2021/12/12 00:28:22;;;;;;;78.75;43.42;;;;;;;;;;5072977;28;20063;-66
2021/12/12 00:30:49;;;;;;;79.72;42.22;;;;;;;;;;5072876;28;20032;-66
2021/12/12 00:33:14;;;;;;;81.25;43.25;;;;;;;;;;5071876;28;20021;-65
2021/12/12 00:35:40;;;;;;;86.40;44.30;;;;;;;;;;5074994;28;20449;-64
2021/12/12 00:38:08;;;;;;;86.15;44.78;;;;;;;;;;5092547;28;20540;-64
2021/12/12 00:40:35;;;;;;;81.82;44.22;;;;;;;;;;5075595;28;20410;-64
2021/12/12 00:43:06;;;;;;;81.38;44.67;;;;;;;;;;5076824;28;20075;-65
2021/12/12 00:45:32;;;;;;;85.97;44.17;;;;;;;;;;5092611;28;20494;-65
2021/12/12 00:47:57;;;;;;;83.68;44.10;;;;;;;;;;5076817;28;20033;-64
2021/12/12 00:50:26;;;;;;;82.22;44.38;;;;;;;;;;5092351;28;20519;-65
2021/12/12 00:52:52;;;;;;;86.95;45.08;;;;;;;;;;5075306;28;20040;-64
2021/12/12 00:55:18;;;;;;;84.65;44.28;;;;;;;;;;5075556;28;20040;-64
2021/12/12 00:57:50;;;;;;;88.07;44.95;;;;;;;;;;5076549;28;20036;-64
2021/12/12 01:00:17;;;;;;;79.93;43.28;;;;;;;;;;5076612;28;20112;-64
2021/12/12 01:02:43;;;;;;;85.38;43.70;;;;;;;;;;5076386;28;20024;-64
2021/12/12 01:05:09;;;;;;;81.07;42.83;;;;;;;;;;5076469;28;20482;-64
2021/12/12 01:07:36;;;;;;;84.53;43.40;;;;;;;;;;5075967;28;20082;-67
2021/12/12 01:10:08;;;;;;;80.85;42.35;;;;;;;;;;5092266;28;20041;-67
2021/12/12 01:12:34;;;;;;;80.03;43.13;;;;;;;;;;5076274;28;20135;-67
2021/12/12 01:15:09;;;;;;;82.28;43.08;;;;;;;;;;5076301;28;20099;-67
2021/12/12 01:17:41;;;;;;;81.57;43.17;;;;;;;;;;5076627;28;20071;-67
2021/12/12 01:20:37;;;;;;;80.45;41.80;;;;;;;;;;5074986;28;20048;-67
2021/12/12 01:23:23;;;;;;;80.32;41.90;;;;;;;;;;5071389;28;20109;-64
2021/12/12 01:25:49;;;;;;;81.60;43.55;;;;;;;;;;5073963;28;20079;-64
2021/12/12 01:28:21;;;;;;;77.65;41.83;;;;;;;;;;5076113;28;20040;-65
2021/12/12 01:30:47;;;;;;;81.63;43.30;;;;;;;;;;5075818;28;20036;-65
2021/12/12 01:33:21;;;;;;;84.60;44.13;;;;;;;;;;5075868;28;20713;-65
2021/12/12 01:35:47;;;;;;;80.28;43.05;;;;;;;;;;5075687;28;20066;-65
2021/12/12 01:40:58;;;;;;;80.07;42.70;;;;;;;;;;5075974;28;20111;-67
2021/12/12 01:43:25;;;;;;;81.60;42.58;;;;;;;;;;5075941;28;20037;-67
2021/12/12 01:46:13;;;;;;;76.90;43.20;;;;;;;;;;5075596;28;20113;-67
2021/12/12 01:49:08;;;;;;;81.57;43.10;;;;;;;;;;5072173;28;20041;-67
2021/12/12 01:51:35;;;;;;;84.43;43.65;;;;;;;;;;5065143;28;20086;-67
2021/12/12 01:54:02;;;;;;;78.90;43.17;;;;;;;;;;5074434;28;20021;-65
2021/12/12 01:56:29;;;;;;;81.30;41.65;;;;;;;;;;5091194;28;20089;-66
2021/12/12 01:58:58;;;;;;;78.75;42.33;;;;;;;;;;5075851;28;20066;-66
2021/12/12 02:01:32;;;;;;;79.03;42.22;;;;;;;;;;5075317;28;20095;-66
2021/12/12 02:04:07;;;;;;;75.80;41.55;;;;;;;;;;5075334;28;20048;-65
2021/12/12 02:06:33;;;;;;;83.18;41.85;;;;;;;;;;5073722;28;20451;-67
2021/12/12 02:09:00;;;;;;;77.65;41.78;;;;;;;;;;5075619;28;20020;-67
2021/12/12 02:11:27;;;;;;;79.03;42.20;;;;;;;;;;5073704;28;20032;-66
2021/12/12 02:13:54;;;;;;;76.60;40.72;;;;;;;;;;5075338;28;20481;-66
2021/12/12 02:16:22;;;;;;;76.88;40.20;;;;;;;;;;5074908;28;20036;-66
2021/12/12 02:18:51;;;;;;;76.03;39.97;;;;;;;;;;5074870;28;20029;-66
2021/12/12 02:21:25;;;;;;;76.50;40.67;;;;;;;;;;5075150;28;20390;-65
2021/12/12 02:37:33;;;;;;;78.80;42.50;;;;;;;;;;5074827;28;20131;-64
2021/12/12 02:39:59;;;;;;;76.25;39.67;;;;;;;;;;5074549;28;20032;-64
2021/12/12 02:42:24;;;;;;;75.43;39.92;;;;;;;;;;5074444;28;20029;-64
2021/12/12 02:44:58;;;;;;;78.75;40.67;;;;;;;;;;5073303;28;20045;-63
2021/12/12 02:47:35;;;;;;;83.00;45.70;;;;;;;;;;5072982;28;20037;-63
2021/12/12 02:50:18;;;;;;;95.88;48.28;;;;;;;;;;5074328;28;20123;-63
2021/12/12 02:52:50;;;;;;;87.60;45.83;;;;;;;;;;5073001;28;20047;-64
2021/12/12 02:55:24;;;;;;;88.70;45.60;;;;;;;;;;5074405;28;20037;-65
2021/12/12 02:57:51;;;;;;;88.25;46.17;;;;;;;;;;5074029;28;20067;-67
2021/12/12 03:00:21;;;;;;;83.07;44.60;;;;;;;;;;5073649;28;20032;-64
2021/12/12 03:02:48;;;;;;;83.40;44.50;;;;;;;;;;5072921;28;20448;-65
2021/12/12 03:05:15;;;;;;;78.30;43.22;;;;;;;;;;5074305;28;20608;-69
2021/12/12 03:07:42;;;;;;;77.90;42.60;;;;;;;;;;5074056;28;20510;-68
2021/12/12 03:10:10;;;;;;;83.78;43.95;;;;;;;;;;5056038;28;20032;-69
2021/12/12 03:12:37;;;;;;;91.78;48.28;;;;;;;;;;5089519;28;20427;-68
2021/12/12 03:15:08;;;;;;;96.75;49.78;;;;;;;;;;5073767;28;20494;-68
2021/12/12 03:17:35;;;;;;;91.28;49.20;;;;;;;;;;5072628;28;20056;-69
2021/12/12 03:20:04;;;;;;;88.32;48.40;;;;;;;;;;5072463;28;20377;-70
2021/12/12 03:22:30;;;;;;;88.87;46.13;;;;;;;;;;5073761;28;20120;-69
2021/12/12 03:24:55;;;;;;;90.43;46.45;;;;;;;;;;5073200;28;20056;-69
2021/12/12 03:27:22;;;;;;;79.70;44.28;;;;;;;;;;5073552;28;20051;-69
2021/12/12 03:29:48;;;;;;;81.35;44.40;;;;;;;;;;5073598;28;20036;-69
2021/12/12 03:32:15;;;;;;;82.38;44.25;;;;;;;;;;5073704;28;20036;-68
2021/12/12 03:34:43;;;;;;;88.20;44.67;;;;;;;;;;5073669;28;20392;-68
2021/12/12 03:37:10;;;;;;;84.75;44.10;;;;;;;;;;5073586;28;20062;-65
2021/12/12 03:39:37;;;;;;;79.85;42.28;;;;;;;;;;5072047;28;20142;-65
2021/12/12 03:42:05;;;;;;;76.75;41.63;;;;;;;;;;5073845;28;20041;-68
2021/12/12 03:44:31;;;;;;;79.43;42.00;;;;;;;;;;5073756;28;20528;-68
2021/12/12 03:46:59;;;;;;;80.38;42.30;;;;;;;;;;5072142;28;20043;-68
2021/12/12 03:49:25;;;;;;;77.03;42.30;;;;;;;;;;5073438;28;20449;-67
2021/12/12 03:51:51;;;;;;;81.30;43.17;;;;;;;;;;5072038;28;20037;-68
2021/12/12 03:54:17;;;;;;;83.10;43.65;;;;;;;;;;5073110;28;20036;-69
2021/12/12 03:56:43;;;;;;;82.53;43.78;;;;;;;;;;5073574;28;20036;-69
2021/12/12 03:59:11;;;;;;;78.50;43.28;;;;;;;;;;5072010;28;20535;-68
2021/12/12 04:01:39;;;;;;;89.13;45.55;;;;;;;;;;5073447;28;20122;-68
2021/12/12 04:04:12;;;;;;;91.38;45.13;;;;;;;;;;5073249;28;20506;-68
2021/12/12 04:06:38;;;;;;;88.57;45.63;;;;;;;;;;5073172;28;20041;-68
2021/12/12 04:09:05;;;;;;;87.53;46.58;;;;;;;;;;5073168;28;20054;-68
2021/12/12 04:11:32;;;;;;;84.38;44.47;;;;;;;;;;5079469;28;20048;-68
2021/12/12 04:13:58;;;;;;;82.93;45.63;;;;;;;;;;5079792;28;20115;-68
2021/12/12 04:16:25;;;;;;;88.28;44.33;;;;;;;;;;5078444;28;20549;-67
2021/12/12 04:18:51;;;;;;;78.10;43.03;;;;;;;;;;5079996;28;20119;-68
2021/12/12 04:21:17;;;;;;;81.18;44.75;;;;;;;;;;5079693;28;20120;-68
2021/12/12 04:23:42;;;;;;;74.50;41.65;;;;;;;;;;5078407;28;20078;-68
2021/12/12 04:26:14;;;;;;;77.57;43.92;;;;;;;;;;5095115;28;20048;-68
2021/12/12 04:28:40;;;;;;;82.40;43.80;;;;;;;;;;5080058;28;20032;-68
2021/12/12 04:31:06;;;;;;;79.63;43.38;;;;;;;;;;5079952;28;20047;-68
2021/12/12 04:33:32;;;;;;;78.05;42.88;;;;;;;;;;5095202;28;20478;-68
2021/12/12 04:35:57;;;;;;;74.47;41.28;;;;;;;;;;5079596;28;20054;-65
2021/12/12 04:38:23;;;;;;;77.70;40.20;;;;;;;;;;5079677;28;20117;-65
2021/12/12 04:40:49;;;;;;;78.03;41.58;;;;;;;;;;5079456;28;20032;-66
2021/12/12 04:43:14;;;;;;;71.80;39.35;;;;;;;;;;5078301;28;20037;-65
2021/12/12 04:45:41;;;;;;;76.95;40.83;;;;;;;;;;5078247;28;20032;-63
2021/12/12 04:51:24;;;;;;;67.63;39.65;;;;;;;;;;5079681;28;20028;-63
2021/12/12 04:53:59;;;;;;;69.85;39.22;;;;;;;;;;5079448;28;20044;-63
2021/12/12 04:56:32;;;;;;;71.75;38.55;;;;;;;;;;5095102;28;20059;-64
2021/12/12 04:59:08;;;;;;;72.80;41.05;;;;;;;;;;5079542;28;20102;-64
2021/12/12 05:01:39;;;;;;;67.25;38.72;;;;;;;;;;5078195;28;20044;-64
2021/12/12 05:04:16;;;;;;;69.60;38.65;;;;;;;;;;5079332;28;20506;-64
2021/12/12 05:07:04;;;;;;;70.53;38.95;;;;;;;;;;5079409;28;20036;-64
2021/12/12 05:09:32;;;;;;;75.50;38.95;;;;;;;;;;5076076;28;20048;-64
2021/12/12 05:12:04;;;;;;;70.10;39.08;;;;;;;;;;5095177;28;20026;-67
2021/12/12 05:14:34;;;;;;;73.07;40.10;;;;;;;;;;5079378;28;20040;-67
2021/12/12 05:17:05;;;;;;;73.30;40.13;;;;;;;;;;5079478;28;20033;-68
2021/12/12 05:19:30;;;;;;;;;;;;;;;;;;5079824;28;20032;-68
2021/12/12 05:22:06;;;;;;;68.70;39.28;;;;;;;;;;5075188;28;19904;-68
2021/12/12 05:24:33;;;;;;;76.00;39.33;;;;;;;;;;5075584;28;20043;-69
2021/12/12 05:27:03;;;;;;;75.85;40.17;;;;;;;;;;5076214;28;20517;-68
2021/12/12 05:29:37;;;;;;;76.68;40.92;;;;;;;;;;5076193;28;20034;-68
2021/12/12 05:32:05;;;;;;;71.05;39.20;;;;;;;;;;5075894;28;20047;-68
2021/12/12 05:34:32;;;;;;;75.63;40.17;;;;;;;;;;5075764;28;20070;-68
2021/12/12 05:36:57;;;;;;;70.55;40.45;;;;;;;;;;5075653;28;20036;-69
2021/12/12 05:39:23;;;;;;;71.45;39.42;;;;;;;;;;5074784;28;20120;-69
2021/12/12 05:41:51;;;;;;;72.30;39.85;;;;;;;;;;5075377;28;20072;-69
2021/12/12 05:44:16;;;;;;;71.25;38.45;;;;;;;;;;5075973;28;20064;-69
2021/12/12 05:46:42;;;;;;;70.30;39.08;;;;;;;;;;5075627;28;20075;-69
2021/12/12 05:49:09;;;;;;;68.85;38.60;;;;;;;;;;5075781;28;20036;-69
2021/12/12 05:51:35;;;;;;;70.20;37.83;;;;;;;;;;5075499;28;20390;-69
2021/12/12 05:54:01;;;;;;;67.00;37.13;;;;;;;;;;5075521;28;20017;-68
2021/12/12 05:56:28;;;;;;;67.88;37.20;;;;;;;;;;5075451;28;20555;-68
2021/12/12 05:58:53;;;;;;;69.93;39.10;;;;;;;;;;5075248;28;20033;-68
2021/12/12 06:01:20;;;;;;;69.75;38.35;;;;;;;;;;5075436;28;20055;-68
2021/12/12 06:03:46;;;;;;;69.88;37.80;;;;;;;;;;5075599;28;20130;-68
2021/12/12 06:06:14;;;;;;;71.43;38.28;;;;;;;;;;5075023;28;20479;-69
2021/12/12 06:08:42;;;;;;;72.85;39.17;;;;;;;;;;5075106;28;20028;-69
2021/12/12 06:11:07;;;;;;;74.13;41.10;;;;;;;;;;5074938;28;20123;-69
2021/12/12 06:13:34;;;;;;;77.55;42.42;;;;;;;;;;5075422;28;20434;-70
2021/12/12 06:16:01;;;;;;;73.90;41.55;;;;;;;;;;5075102;28;20483;-70
2021/12/12 06:18:28;;;;;;;77.25;40.97;;;;;;;;;;5075064;28;20029;-70
2021/12/12 06:20:54;;;;;;;72.13;40.65;;;;;;;;;;5074963;28;20049;-70
2021/12/12 06:23:21;;;;;;;82.72;44.67;;;;;;;;;;5073826;28;20028;-69
2021/12/12 06:25:48;;;;;;;92.65;48.33;;;;;;;;;;5074989;28;20055;-69
2021/12/12 06:28:25;;;;;;;95.15;52.28;;;;;;;;;;5074703;28;20028;-70
2021/12/12 06:30:51;;;;;;;107.47;56.13;;;;;;;;;;5074798;28;20040;-70
2021/12/12 06:33:16;;;;;;;105.25;52.38;;;;;;;;;;5074764;28;20028;-70
2021/12/12 06:35:42;;;;;;;104.25;50.90;;;;;;;;;;5074188;28;20048;-70
2021/12/12 06:38:09;;;;;;;104.82;52.40;;;;;;;;;;5073477;28;20058;-70
2021/12/12 06:40:34;;;;;;;100.20;51.58;;;;;;;;;;5074573;28;20029;-70
2021/12/12 06:43:02;;;;;;;82.85;45.33;;;;;;;;;;5074338;28;20027;-69
2021/12/12 06:45:28;;;;;;;81.97;43.15;;;;;;;;;;5074305;28;20367;-69
2021/12/12 06:47:54;;;;;;;76.72;41.78;;;;;;;;;;5074768;28;20036;-69
2021/12/12 06:50:20;;;;;;;73.22;41.75;;;;;;;;;;5074247;28;20494;-69
2021/12/12 06:52:46;;;;;;;72.30;39.63;;;;;;;;;;5074349;28;20056;-69
2021/12/12 06:55:13;;;;;;;74.68;40.53;;;;;;;;;;5074263;28;20486;-69
2021/12/12 06:57:40;;;;;;;68.82;37.70;;;;;;;;;;5072962;28;20024;-69
2021/12/12 07:00:10;;;;;;;69.70;37.50;;;;;;;;;;5074170;28;20041;-69
2021/12/12 07:02:36;;;;;;;76.28;41.05;;;;;;;;;;5074465;28;20041;-69
2021/12/12 07:05:02;;;;;;;80.75;40.60;;;;;;;;;;5072778;28;20586;-68
2021/12/12 07:07:28;;;;;;;83.25;41.85;;;;;;;;;;5073970;28;20028;-68
2021/12/12 07:09:53;;;;;;;91.88;44.67;;;;;;;;;;5073936;28;20417;-69
2021/12/12 07:12:23;;;;;;;89.47;44.67;;;;;;;;;;5074047;28;20063;-69
2021/12/12 07:14:49;;;;;;;110.88;50.05;;;;;;;;;;5073261;28;20024;-64
2021/12/12 07:17:15;;;;;;;108.57;51.30;;;;;;;;;;5055197;28;20043;-68
2021/12/12 07:19:41;;;;;;;100.03;48.92;;;;;;;;;;5072729;28;20103;-69
2021/12/12 07:22:07;;;;;;;99.80;49.47;;;;;;;;;;5073772;28;20043;-69
2021/12/12 07:24:33;;;;;;;100.88;51.60;;;;;;;;;;5072251;28;20032;-69
2021/12/12 07:26:59;;;;;;;79.15;41.05;;;;;;;;;;5073115;28;20406;-69
2021/12/12 07:29:25;;;;;;;90.95;44.00;;;;;;;;;;5071703;28;20044;-69
2021/12/12 07:31:51;;;;;;;122.45;62.92;;;;;;;;;;5069548;28;20364;-69
2021/12/12 07:34:16;;;;;;;153.75;83.80;;;;;;;;;;5072559;28;20054;-69
2021/12/12 07:36:48;;;;;;;148.98;76.57;;;;;;;;;;5072318;28;20483;-69
2021/12/12 07:39:22;;;;;;;174.38;83.68;;;;;;;;;;5073355;28;20054;-69
2021/12/12 07:41:52;;;;;;;136.30;71.40;;;;;;;;;;5053641;28;20136;-69
2021/12/12 07:44:24;;;;;;;111.63;63.45;;;;;;;;;;5068546;28;20483;-70
2021/12/12 07:46:50;;;;;;;123.15;70.47;;;;;;;;;;5053396;28;20045;-70
2021/12/12 07:49:18;;;;;;;94.30;53.83;;;;;;;;;;5052198;28;20083;-70
2021/12/12 07:51:43;;;;;;;175.27;89.68;;;;;;;;;;5071117;28;20150;-66
2021/12/12 07:54:09;;;;;;;148.98;82.57;;;;;;;;;;5072876;28;20048;-70
2021/12/12 07:56:37;;;;;;;149.05;84.50;;;;;;;;;;5072523;28;20116;-69
2021/12/12 07:59:04;;;;;;;145.10;82.60;;;;;;;;;;5073056;28;20386;-69
2021/12/12 08:01:30;;;;;;;162.45;91.70;;;;;;;;;;5073487;28;20036;-69
2021/12/12 08:03:57;;;;;;;153.88;93.22;;;;;;;;;;5073345;28;20034;-68
2021/12/12 08:06:23;;;;;;;159.05;90.05;;;;;;;;;;5071977;28;20424;-70
2021/12/12 08:08:49;;;;;;;159.02;96.50;;;;;;;;;;5072755;28;20414;-70
2021/12/12 08:11:16;;;;;;;163.73;93.80;;;;;;;;;;5071326;28;20116;-70
2021/12/12 08:13:42;;;;;;;149.25;91.35;;;;;;;;;;5072986;28;20027;-70
2021/12/12 08:16:09;;;;;;;153.75;92.88;;;;;;;;;;5073355;28;20072;-70
2021/12/12 08:18:34;;;;;;;158.88;91.75;;;;;;;;;;5073181;28;20067;-70
2021/12/12 08:21:00;;;;;;;152.20;91.72;;;;;;;;;;5070945;28;20064;-70
2021/12/12 08:23:26;;;;;;;164.13;94.75;;;;;;;;;;5072032;28;20040;-70
2021/12/12 08:25:54;;;;;;;171.65;96.32;;;;;;;;;;5072827;28;20430;-70
2021/12/12 08:28:20;;;;;;;163.13;94.20;;;;;;;;;;5073515;28;20041;-69
2021/12/12 08:30:45;;;;;;;148.57;87.03;;;;;;;;;;5073302;28;20039;-69
2021/12/12 08:33:11;;;;;;;146.98;88.32;;;;;;;;;;5072833;28;20036;-69
2021/12/12 08:35:43;;;;;;;127.53;81.10;;;;;;;;;;5072890;28;20032;-69
2021/12/12 08:38:10;;;;;;;128.18;76.28;;;;;;;;;;5072928;28;20161;-69
2021/12/12 08:40:43;;;;;;;118.40;71.93;;;;;;;;;;5072527;28;20036;-69
2021/12/12 08:43:12;;;;;;;66.63;40.08;;;;;;;;;;5070865;28;20036;-69
2021/12/12 08:45:40;;;;;;;45.85;29.23;;;;;;;;;;5071456;28;20029;-69
2021/12/12 08:48:06;;;;;;;45.83;28.35;;;;;;;;;;5072857;28;20037;-69
2021/12/12 08:50:32;;;;;;;43.78;26.85;;;;;;;;;;5072809;28;20086;-69
2021/12/12 08:52:59;;;;;;;133.32;65.35;;;;;;;;;;5072748;28;20131;-69
2021/12/12 08:55:32;;;;;;;47.40;27.85;;;;;;;;;;5072845;28;20047;-69
2021/12/12 08:58:03;;;;;;;110.97;59.28;;;;;;;;;;5075243;28;20449;-69
2021/12/12 09:03:56;;;;;;;80.07;44.38;;;;;;;;;;5076828;28;20101;-69
2021/12/12 09:06:30;;;;;;;76.22;41.83;;;;;;;;;;5076274;28;20047;-69
2021/12/12 09:08:59;;;;;;;58.78;33.97;;;;;;;;;;5076242;28;20033;-69
2021/12/12 09:11:27;;;;;;;69.57;40.28;;;;;;;;;;5076274;28;20041;-69
2021/12/12 09:14:11;;;;;;;54.55;31.58;;;;;;;;;;5076114;28;20045;-69
2021/12/12 09:16:39;;;;;;;49.83;30.85;;;;;;;;;;5076037;28;20029;-69
2021/12/12 09:19:13;;;;;;;57.88;34.25;;;;;;;;;;5075613;28;20050;-69
2021/12/12 09:21:50;;;;;;;56.30;32.85;;;;;;;;;;5075052;28;20063;-69
2021/12/12 09:24:43;;;;;;;55.63;34.25;;;;;;;;;;5075729;28;20040;-69
2021/12/12 09:27:11;;;;;;;64.28;36.20;;;;;;;;;;5076040;28;20178;-69
2021/12/12 09:29:39;;;;;;;65.68;37.80;;;;;;;;;;5075756;28;20036;-69
2021/12/12 09:32:10;;;;;;;66.72;36.50;;;;;;;;;;5075832;28;20128;-68
2021/12/12 09:34:39;;;;;;;59.22;34.83;;;;;;;;;;5075792;28;20078;-69
2021/12/12 09:37:10;;;;;;;56.95;33.80;;;;;;;;;;5075773;28;20041;-68
2021/12/12 09:39:38;;;;;;;53.85;31.23;;;;;;;;;;5075790;28;20041;-68
2021/12/12 09:42:39;;;;;;;55.40;31.45;;;;;;;;;;5075742;28;20052;-69
2021/12/12 09:45:08;;;;;;;52.42;30.90;;;;;;;;;;5033704;28;20049;-68
2021/12/12 09:47:59;;;;;;;53.95;30.92;;;;;;;;;;5067653;28;20036;-69
2021/12/12 09:53:42;;;;;;;44.03;25.25;;;;;;;;;;5075544;28;20041;-68
2021/12/12 09:56:14;;;;;;;46.22;27.63;;;;;;;;;;5074183;28;20396;-69
2021/12/12 09:58:41;;;;;;;51.67;29.13;;;;;;;;;;5075395;28;20033;-69
2021/12/12 10:01:12;;;;;;;56.78;29.70;;;;;;;;;;5075374;28;20020;-69
2021/12/12 10:03:47;;;;;;;89.30;43.83;;;;;;;;;;5075309;28;20375;-69
2021/12/12 10:06:14;;;;;;;60.95;32.70;;;;;;;;;;5075142;28;20044;-69
2021/12/12 10:08:42;;;;;;;84.35;45.17;;;;;;;;;;5074618;28;20054;-69
2021/12/12 10:11:11;;;;;;;54.60;32.42;;;;;;;;;;5075103;28;20038;-69
2021/12/12 10:13:50;;;;;;;40.22;26.42;;;;;;;;;;5074768;28;20031;-69
2021/12/12 10:16:18;;;;;;;41.72;25.00;;;;;;;;;;5075156;28;20040;-69
2021/12/12 10:18:55;;;;;;;36.38;24.38;;;;;;;;;;5057146;28;20028;-69
2021/12/12 10:21:27;;;;;;;39.78;24.88;;;;;;;;;;5075081;28;20520;-69
2021/12/12 10:23:58;;;;;;;41.25;25.23;;;;;;;;;;5074811;28;20095;-69
2021/12/12 10:26:28;;;;;;;37.47;23.65;;;;;;;;;;5054702;28;20045;-69
2021/12/12 10:28:53;;;;;;;37.83;24.80;;;;;;;;;;5053662;28;20103;-69
2021/12/12 10:31:24;;;;;;;38.35;24.50;;;;;;;;;;5054613;28;20487;-69
2021/12/12 10:33:55;;;;;;;45.35;27.58;;;;;;;;;;5054739;28;20143;-69
2021/12/12 10:36:29;;;;;;;40.78;25.63;;;;;;;;;;5054750;28;20071;-69
2021/12/12 10:39:06;;;;;;;39.67;26.13;;;;;;;;;;5054536;28;20044;-69
2021/12/12 10:41:34;;;;;;;41.97;25.95;;;;;;;;;;5054585;28;20036;-69
2021/12/12 10:44:05;;;;;;;42.70;26.75;;;;;;;;;;5053259;28;20037;-69
2021/12/12 10:46:36;;;;;;;38.63;26.17;;;;;;;;;;5054329;28;20051;-69
2021/12/12 10:49:06;;;;;;;40.95;24.73;;;;;;;;;;5054324;28;20055;-69
2021/12/12 10:51:39;;;;;;;39.92;24.88;;;;;;;;;;5054427;28;20047;-69
2021/12/12 10:54:09;;;;;;;41.47;26.02;;;;;;;;;;5054309;28;20512;-69
2021/12/12 10:56:50;;;;;;;40.83;24.95;;;;;;;;;;5053005;28;20047;-69
2021/12/12 10:59:15;;;;;;;40.75;26.05;;;;;;;;;;5052927;28;20044;-69
2021/12/12 11:01:42;;;;;;;51.08;29.23;;;;;;;;;;5052905;28;20083;-69
2021/12/12 11:04:11;;;;;;;40.47;25.95;;;;;;;;;;5054092;28;20029;-69
2021/12/12 11:06:41;;;;;;;42.38;26.48;;;;;;;;;;5053628;28;20029;-69
2021/12/12 11:09:12;;;;;;;41.28;25.55;;;;;;;;;;5054013;28;20033;-69
2021/12/12 11:11:43;;;;;;;43.47;25.58;;;;;;;;;;5053897;28;20037;-69
2021/12/12 11:14:16;;;;;;;36.72;23.65;;;;;;;;;;5053983;28;20062;-69
2021/12/12 11:16:51;;;;;;;37.05;23.70;;;;;;;;;;5053945;28;20043;-69
2021/12/12 11:19:32;;;;;;;38.55;24.25;;;;;;;;;;5051861;28;20398;-69
2021/12/12 11:22:04;;;;;;;36.40;23.42;;;;;;;;;;5053763;28;20037;-69
2021/12/12 11:24:32;;;;;;;204.30;89.18;;;;;;;;;;5056291;28;20042;-69
2021/12/12 11:27:19;;;;;;;40.90;24.95;;;;;;;;;;5072610;28;20051;-69
2021/12/12 11:29:51;;;;;;;46.03;26.20;;;;;;;;;;5073783;28;20110;-69
2021/12/12 11:32:23;;;;;;;48.47;27.05;;;;;;;;;;5073520;28;20044;-69
2021/12/12 11:34:49;;;;;;;48.13;26.40;;;;;;;;;;5073575;28;20032;-69
2021/12/12 11:37:15;;;;;;;44.22;24.90;;;;;;;;;;5073486;28;20050;-69
2021/12/12 11:40:01;;;;;;;41.70;25.30;;;;;;;;;;5072311;28;20123;-69
2021/12/12 11:42:33;;;;;;;64.90;36.38;;;;;;;;;;5072252;28;20041;-69
2021/12/12 11:45:17;;;;;;;45.30;25.95;;;;;;;;;;5072078;28;20043;-69
2021/12/12 11:47:46;;;;;;;44.25;24.88;;;;;;;;;;5073202;28;20036;-69
2021/12/12 11:50:21;;;;;;;49.97;27.00;;;;;;;;;;5072047;28;20464;-69
2021/12/12 11:52:50;;;;;;;47.58;28.02;;;;;;;;;;5073225;28;20041;-69
2021/12/12 11:55:48;;;;;;;38.72;23.20;;;;;;;;;;5072197;28;20024;-69
2021/12/12 11:58:26;;;;;;;38.17;22.40;;;;;;;;;;5038956;28;20048;-69
2021/12/12 12:01:12;;;;;;;43.65;23.17;;;;;;;;;;5073284;28;20129;-69
2021/12/12 12:03:49;;;;;;;40.97;23.35;;;;;;;;;;5065662;28;20044;-69
2021/12/12 12:06:27;;;;;;;47.00;25.27;;;;;;;;;;5072889;28;20131;-69
2021/12/12 12:09:02;;;;;;;47.30;26.27;;;;;;;;;;5071865;28;20082;-69
2021/12/12 12:11:27;;;;;;;73.40;34.78;;;;;;;;;;5073053;28;20067;-69
2021/12/12 12:13:53;;;;;;;197.60;71.55;;;;;;;;;;5073109;28;20051;-69
2021/12/12 12:16:38;;;;;;;91.30;38.70;;;;;;;;;;5073091;28;20090;-69
2021/12/12 12:19:09;;;;;;;55.83;29.58;;;;;;;;;;5071687;28;20048;-69
2021/12/12 12:21:41;;;;;;;48.65;28.10;;;;;;;;;;5071641;28;20043;-69
2021/12/12 12:24:26;;;;;;;45.72;27.50;;;;;;;;;;5071550;28;20407;-69
2021/12/12 12:27:02;;;;;;;47.38;28.00;;;;;;;;;;5073155;28;20040;-69
2021/12/12 12:29:28;;;;;;;54.60;29.25;;;;;;;;;;5071600;28;20029;-69
2021/12/12 12:32:12;;;;;;;51.55;30.10;;;;;;;;;;5075307;28;20035;-69
2021/12/12 12:34:50;;;;;;;50.58;29.38;;;;;;;;;;5076926;28;20037;-69
2021/12/12 12:37:21;;;;;;;98.60;40.70;;;;;;;;;;5075692;28;20055;-69
2021/12/12 12:40:05;;;;;;;51.92;28.75;;;;;;;;;;5076719;28;20044;-69
2021/12/12 12:42:50;;;;;;;46.65;27.58;;;;;;;;;;5076655;28;20079;-69
2021/12/12 12:45:35;;;;;;;50.90;30.30;;;;;;;;;;5076643;28;20433;-69
2021/12/12 12:48:13;;;;;;;55.17;31.23;;;;;;;;;;5075479;28;20049;-69
2021/12/12 12:50:42;;;;;;;52.40;29.75;;;;;;;;;;5076747;28;20033;-69
2021/12/12 12:53:09;;;;;;;53.83;30.48;;;;;;;;;;5076544;28;20047;-69
2021/12/12 12:55:53;;;;;;;55.45;31.10;;;;;;;;;;5076401;28;20056;-69
2021/12/12 12:58:25;;;;;;;60.05;33.05;;;;;;;;;;5074786;28;20506;-69
2021/12/12 13:00:56;;;;;;;65.25;33.47;;;;;;;;;;5076369;28;20032;-69
2021/12/12 13:03:31;;;;;;;63.72;34.55;;;;;;;;;;5076496;28;20063;-69
2021/12/12 13:06:04;;;;;;;73.43;36.72;;;;;;;;;;5076245;28;20044;-69
2021/12/12 13:08:48;;;;;;;67.30;37.22;;;;;;;;;;5058434;28;20453;-69
2021/12/12 13:11:16;;;;;;;70.50;36.17;;;;;;;;;;5074993;28;20041;-69
2021/12/12 13:14:01;;;;;;;74.20;39.10;;;;;;;;;;5074968;28;20131;-69
2021/12/12 13:16:30;;;;;;;69.68;38.25;;;;;;;;;;5044222;28;20048;-69
2021/12/12 13:19:03;;;;;;;70.13;37.80;;;;;;;;;;5076161;28;20029;-69
2021/12/12 13:21:37;;;;;;;67.25;37.67;;;;;;;;;;5076093;28;20032;-69
2021/12/12 13:24:03;;;;;;;69.72;37.00;;;;;;;;;;5075843;28;20119;-69
2021/12/12 13:26:35;;;;;;;69.47;39.72;;;;;;;;;;5075958;28;20566;-69
2021/12/12 13:29:13;;;;;;;70.85;37.50;;;;;;;;;;5075981;28;20123;-69
2021/12/12 13:31:41;;;;;;;69.63;37.08;;;;;;;;;;5074626;28;20119;-69
2021/12/12 13:34:06;;;;;;;77.50;40.92;;;;;;;;;;5057953;28;20532;-69
2021/12/12 13:36:38;;;;;;;76.57;40.30;;;;;;;;;;5075865;28;20040;-69
2021/12/12 13:39:08;;;;;;;73.65;39.42;;;;;;;;;;5075782;28;20037;-69
2021/12/12 13:41:43;;;;;;;68.85;38.20;;;;;;;;;;5074461;28;20457;-69
2021/12/12 13:44:24;;;;;;;77.90;39.28;;;;;;;;;;5056697;28;20036;-69
2021/12/12 13:46:49;;;;;;;;;;;;;;;;;;5075830;28;20047;-69
2021/12/12 13:49:17;;;;;;;68.65;37.70;;;;;;;;;;5074158;28;19905;-69
2021/12/12 13:51:46;;;;;;;67.88;36.97;;;;;;;;;;5074956;28;20039;-69
2021/12/12 13:54:21;;;;;;;66.75;36.50;;;;;;;;;;5075322;28;20546;-69
2021/12/12 13:56:52;;;;;;;72.68;36.88;;;;;;;;;;5075346;28;20540;-69
2021/12/12 13:59:45;;;;;;;68.80;37.28;;;;;;;;;;5074104;28;20050;-69
2021/12/12 14:02:13;;;;;;;67.13;36.75;;;;;;;;;;5074282;28;20123;-69
2021/12/12 14:04:57;;;;;;;65.85;37.85;;;;;;;;;;5074094;28;20444;-69
2021/12/12 14:07:49;;;;;;;63.67;36.17;;;;;;;;;;5073963;28;20040;-69
2021/12/12 14:10:21;;;;;;;68.07;37.22;;;;;;;;;;5070835;28;20540;-69
2021/12/12 14:12:48;;;;;;;68.28;37.13;;;;;;;;;;5075237;28;20071;-69
2021/12/12 14:15:24;;;;;;;69.97;38.80;;;;;;;;;;5075113;28;20028;-69
2021/12/12 14:17:51;;;;;;;74.68;40.33;;;;;;;;;;5075093;28;20040;-69
2021/12/12 14:20:20;;;;;;;76.72;39.30;;;;;;;;;;5073767;28;20032;-69
2021/12/12 14:22:47;;;;;;;72.97;37.67;;;;;;;;;;5074932;28;20032;-69
2021/12/12 14:25:13;;;;;;;74.50;40.42;;;;;;;;;;5074439;28;20036;-69
2021/12/12 14:27:40;;;;;;;71.13;38.42;;;;;;;;;;5074733;28;20403;-69
2021/12/12 14:30:07;;;;;;;69.78;38.58;;;;;;;;;;5074889;28;20082;-68
2021/12/12 14:32:38;;;;;;;70.35;39.25;;;;;;;;;;5074744;28;20547;-69
2021/12/12 14:35:03;;;;;;;;;;;;;;;;;;5073837;28;20036;-69
2021/12/12 14:37:36;;;;;;;71.88;39.08;;;;;;;;;;5074598;28;20015;-69
2021/12/12 14:40:14;;;;;;;75.82;39.78;;;;;;;;;;5074559;28;20036;-68
2021/12/12 14:42:59;;;;;;;75.25;39.55;;;;;;;;;;5056537;28;20388;-69
2021/12/12 14:45:33;;;;;;;49.65;26.35;;;;;;;;;;5072574;28;20616;-68
2021/12/12 14:47:59;;;;;;;60.25;34.25;;;;;;;;;;5072889;28;20043;-68
2021/12/12 14:50:28;;;;;;;69.72;36.75;;;;;;;;;;5074170;28;20115;-68
2021/12/12 14:53:04;;;;;;;72.85;38.63;;;;;;;;;;5071988;28;20036;-68
2021/12/12 14:55:33;;;;;;;75.55;40.17;;;;;;;;;;5072460;28;20494;-68
2021/12/12 14:58:10;;;;;;;75.70;42.58;;;;;;;;;;5069530;28;20109;-68
2021/12/12 15:00:45;;;;;;;79.57;43.00;;;;;;;;;;5066632;28;20037;-68