Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:21;;;;;;;13.90;6.73;;;7.10;99.90;;;;;;5029440;28;20459;-92
2021/03/26 00:04:47;;;;;;;11.53;8.20;;;7.20;99.90;;;;;;4997735;28;20542;-90
2021/03/26 00:07:14;;;;;;;8.63;6.70;;;7.20;99.90;;;;;;5033327;28;20482;-91
2021/03/26 00:09:40;;;;;;;9.13;7.43;;;7.20;99.90;;;;;;5034329;28;20494;-91
2021/03/26 00:12:13;;;;;;;9.97;6.77;;;7.20;99.90;;;;;;5033024;28;20896;-93
2021/03/26 00:14:41;;;;;;;10.50;7.70;;;7.20;99.90;;;;;;5033106;28;20452;-92
2021/03/26 00:17:07;;;;;;;11.07;8.20;;;7.20;99.90;;;;;;5024104;28;20985;-92
2021/03/26 00:19:33;;;;;;;13.30;7.70;;;7.30;99.90;;;;;;5028312;28;20435;-91
2021/03/26 00:22:00;;;;;;;11.13;8.37;;;7.30;99.90;;;;;;5034240;28;20455;-92
2021/03/26 00:24:26;;;;;;;11.43;8.03;;;7.40;99.90;;;;;;5028819;28;20896;-91
2021/03/26 00:26:53;;;;;;;14.33;8.67;;;7.30;99.90;;;;;;5036208;28;20467;-91
2021/03/26 00:29:20;;;;;;;13.40;7.53;;;7.40;99.90;;;;;;5030665;28;20456;-93
2021/03/26 00:31:48;;;;;;;10.40;7.30;;;7.40;99.90;;;;;;5036891;28;20462;-91
2021/03/26 00:34:14;;;;;;;11.57;7.90;;;7.30;99.90;;;;;;5036452;28;20448;-90
2021/03/26 00:36:40;;;;;;;10.40;7.50;;;7.20;99.90;;;;;;5031639;28;20992;-92
2021/03/26 00:39:08;;;;;;;10.83;7.43;;;7.10;99.90;;;;;;5036320;28;20450;-90
2021/03/26 00:41:34;;;;;;;12.43;7.87;;;7.00;99.90;;;;;;5036375;28;20459;-92
2021/03/26 00:44:01;;;;;;;11.43;7.90;;;6.90;99.90;;;;;;5035481;28;20454;-91
2021/03/26 00:46:27;;;;;;;9.20;7.00;;;6.80;99.90;;;;;;5032465;28;20448;-93
2021/03/26 00:48:55;;;;;;;10.53;7.70;;;6.80;99.90;;;;;;5036213;28;20451;-92
2021/03/26 00:51:21;;;;;;;9.23;7.90;;;6.70;99.90;;;;;;5033212;28;20923;-91
2021/03/26 00:53:48;;;;;;;12.40;7.80;;;6.60;99.90;;;;;;5035974;28;20444;-91
2021/03/26 00:56:14;;;;;;;9.80;7.80;;;6.50;99.90;;;;;;5030906;28;20801;-92
2021/03/26 00:58:40;;;;;;;9.67;7.97;;;6.40;99.90;;;;;;5030123;28;20487;-91
2021/03/26 01:01:07;;;;;;;9.87;7.80;;;6.40;99.90;;;;;;5036190;28;20432;-92
2021/03/26 01:03:34;;;;;;;11.80;7.67;;;6.40;99.90;;;;;;5036161;28;20966;-92
2021/03/26 01:06:05;;;;;;;9.20;6.87;;;6.30;99.90;;;;;;5035967;28;20468;-92
2021/03/26 01:08:32;;;;;;;12.33;8.27;;;6.20;99.90;;;;;;5031589;28;20505;-90
2021/03/26 01:11:02;;;;;;;12.50;7.80;;;6.10;99.90;;;;;;5036231;28;20440;-92
2021/03/26 01:13:28;;;;;;;14.23;7.90;;;6.20;99.90;;;;;;5035118;28;20447;-90
2021/03/26 01:15:55;;;;;;;14.20;8.20;;;6.20;99.90;;;;;;5035921;28;20451;-91
2021/03/26 01:18:25;;;;;;;19.57;8.37;;;6.20;99.90;;;;;;5035582;28;20491;-93
2021/03/26 01:20:52;;;;;;;12.60;8.53;;;6.10;99.90;;;;;;5036187;28;20923;-91
2021/03/26 01:23:19;;;;;;;13.77;8.47;;;6.40;99.90;;;;;;5035438;28;20447;-94
2021/03/26 01:25:46;;;;;;;13.70;9.00;;;6.40;99.90;;;;;;5035560;28;20462;-93
2021/03/26 01:28:16;;;;;;;12.23;7.90;;;6.50;99.90;;;;;;5035054;28;20439;-92
2021/03/26 01:30:42;;;;;;;12.37;7.80;;;6.70;99.90;;;;;;5032496;28;20466;-90
2021/03/26 01:33:08;;;;;;;10.00;7.83;;;6.90;99.90;;;;;;5028763;28;20452;-90
2021/03/26 01:35:37;;;;;;;10.23;7.50;;;7.10;99.90;;;;;;5032890;28;20443;-93
2021/03/26 01:38:05;;;;;;;12.13;7.80;;;7.20;99.90;;;;;;5034236;28;20498;-93
2021/03/26 01:40:40;;;;;;;11.43;8.20;;;7.30;99.90;;;;;;5032328;28;20447;-90
2021/03/26 01:43:09;;;;;;;14.23;8.23;;;7.20;99.90;;;;;;5034780;28;20439;-90
2021/03/26 01:45:35;;;;;;;11.07;7.50;;;7.20;99.90;;;;;;5035035;28;20922;-92
2021/03/26 01:48:03;;;;;;;11.00;6.33;;;7.30;99.90;;;;;;5035416;28;20931;-92
2021/03/26 01:50:32;;;;;;;13.40;7.77;;;7.20;99.90;;;;;;5035442;28;20435;-94
2021/03/26 01:52:58;;;;;;;14.00;9.07;;;7.10;99.90;;;;;;5030496;28;20435;-90
2021/03/26 01:55:28;;;;;;;14.30;8.27;;;7.10;99.90;;;;;;5026285;28;20554;-92
2021/03/26 01:57:55;;;;;;;12.00;7.83;;;7.00;99.90;;;;;;5031240;28;20483;-91
2021/03/26 02:00:28;;;;;;;12.53;7.33;;;6.90;99.90;;;;;;5030815;28;20447;-90
2021/03/26 02:02:55;;;;;;;13.00;8.00;;;6.80;99.90;;;;;;5031321;28;20455;-90
2021/03/26 02:05:26;;;;;;;11.40;7.70;;;6.70;99.90;;;;;;5035014;28;20993;-93
2021/03/26 02:07:52;;;;;;;12.33;8.07;;;6.60;99.90;;;;;;5030357;28;20467;-90
2021/03/26 02:10:19;;;;;;;10.23;6.70;;;6.60;99.90;;;;;;5031934;28;20447;-91
2021/03/26 02:12:46;;;;;;;8.73;6.77;;;6.50;99.90;;;;;;5029526;28;20509;-93
2021/03/26 02:15:20;;;;;;;9.90;8.30;;;6.50;99.90;;;;;;5031749;28;20459;-92
2021/03/26 02:17:47;;;;;;;9.80;7.70;;;6.70;99.90;;;;;;5034856;28;20490;-92
2021/03/26 02:20:27;;;;;;;14.77;8.77;;;7.00;99.90;;;;;;5030394;28;20517;-93
2021/03/26 02:22:56;;;;;;;14.80;8.80;;;7.20;99.90;;;;;;5030397;28;20439;-91
2021/03/26 02:25:25;;;;;;;10.93;8.33;;;7.40;99.90;;;;;;5030520;28;21009;-92
2021/03/26 02:27:52;;;;;;;11.17;7.50;;;7.40;99.90;;;;;;5033650;28;20447;-90
2021/03/26 02:30:23;;;;;;;9.57;7.97;;;7.50;99.90;;;;;;5031753;28;20486;-91
2021/03/26 02:32:50;;;;;;;9.87;7.47;;;7.50;99.90;;;;;;5034529;28;20953;-90
2021/03/26 02:35:23;;;;;;;13.20;8.00;;;7.50;99.90;;;;;;5026349;28;20435;-95
2021/03/26 02:37:51;;;;;;;11.03;7.77;;;7.50;99.90;;;;;;5029056;28;20484;-90
2021/03/26 02:40:26;;;;;;;15.10;8.93;;;7.50;99.90;;;;;;5029702;28;20454;-92
2021/03/26 02:43:09;;;;;;;12.10;8.60;;;7.40;99.90;;;;;;5033394;28;20989;-90
2021/03/26 02:45:40;;;;;;;11.37;8.20;;;7.40;99.90;;;;;;5029860;28;20473;-91
2021/03/26 02:48:13;;;;;;;8.80;7.03;;;7.40;99.90;;;;;;5034198;28;20435;-90
2021/03/26 02:50:48;;;;;;;10.87;7.83;;;7.30;99.90;;;;;;5029204;28;20436;-92
2021/03/26 02:53:21;;;;;;;13.37;8.30;;;7.20;99.90;;;;;;5031307;28;20438;-92
2021/03/26 02:55:54;;;;;;;11.53;8.33;;;7.20;99.90;;;;;;5031579;28;20432;-90
2021/03/26 02:58:25;;;;;;;12.03;7.70;;;7.10;99.90;;;;;;5033082;28;20483;-90
2021/03/26 03:00:56;;;;;;;10.20;7.87;;;7.00;99.90;;;;;;5034066;28;20834;-91
2021/03/26 03:03:25;;;;;;;17.43;9.27;;;6.80;99.90;;;;;;5034166;28;20439;-91
2021/03/26 03:05:58;;;;;;;13.63;8.67;;;6.90;99.90;;;;;;5031032;28;20492;-91
2021/03/26 03:08:28;;;;;;;9.80;8.13;;;6.80;99.90;;;;;;5030232;28;20896;-92
2021/03/26 03:11:00;;;;;;;10.70;8.30;;;6.80;99.90;;;;;;5033858;28;20436;-91
2021/03/26 03:13:32;;;;;;;11.33;8.90;;;6.80;99.90;;;;;;5029869;28;20439;-91
2021/03/26 03:16:06;;;;;;;12.30;9.13;;;6.90;99.90;;;;;;5033781;28;20452;-90
2021/03/26 03:18:37;;;;;;;15.13;8.30;;;6.80;99.90;;;;;;5028635;28;20619;-93
2021/03/26 03:21:09;;;;;;;11.30;9.40;;;6.60;99.90;;;;;;5033809;28;20451;-92
2021/03/26 03:23:40;;;;;;;13.00;8.13;;;6.50;99.90;;;;;;5033228;28;21035;-93
2021/03/26 03:26:27;;;;;;;11.93;8.53;;;6.40;99.90;;;;;;5033795;28;20487;-91
2021/03/26 03:29:00;;;;;;;10.47;7.53;;;6.30;99.90;;;;;;5028990;28;20449;-93
2021/03/26 03:31:32;;;;;;;11.37;8.13;;;6.10;99.90;;;;;;5033581;28;20821;-92
2021/03/26 03:34:05;;;;;;;12.37;9.73;;;6.00;99.90;;;;;;5030252;28;20493;-91
2021/03/26 03:36:39;;;;;;;10.50;8.23;;;5.90;99.90;;;;;;5032599;28;20451;-91
2021/03/26 03:39:12;;;;;;;12.10;8.43;;;5.80;99.90;;;;;;5033522;28;20446;-93
2021/03/26 03:41:44;;;;;;;13.10;8.53;;;5.70;99.90;;;;;;5034027;28;20455;-89
2021/03/26 03:44:18;;;;;;;10.97;8.47;;;5.70;99.90;;;;;;5032805;28;20923;-90
2021/03/26 03:46:51;;;;;;;14.53;8.70;;;5.60;99.90;;;;;;5033958;28;20967;-91
2021/03/26 03:49:30;;;;;;;11.93;8.20;;;5.60;99.90;;;;;;5033530;28;20453;-89
2021/03/26 03:52:02;;;;;;;11.83;8.10;;;5.50;99.90;;;;;;5033171;28;20454;-89
2021/03/26 03:54:34;;;;;;;12.80;8.00;;;5.50;99.90;;;;;;5028973;28;20443;-92
2021/03/26 03:57:05;;;;;;;12.13;7.80;;;5.50;99.90;;;;;;5030476;28;20483;-92
2021/03/26 03:59:37;;;;;;;12.80;8.20;;;5.50;99.90;;;;;;5029908;28;20935;-91
2021/03/26 04:02:08;;;;;;;10.50;8.90;;;5.50;99.90;;;;;;5034632;28;20451;-92
2021/03/26 04:04:42;;;;;;;14.30;8.50;;;5.40;99.90;;;;;;5038774;28;20447;-92
2021/03/26 04:07:13;;;;;;;14.83;8.87;;;5.50;99.90;;;;;;5036582;28;20987;-90
2021/03/26 04:09:46;;;;;;;11.80;9.17;;;5.40;99.90;;;;;;5035662;28;20512;-90
2021/03/26 04:12:16;;;;;;;13.97;9.53;;;5.50;99.90;;;;;;4986210;28;20796;-91
2021/03/26 04:14:47;;;;;;;11.33;8.60;;;5.50;99.90;;;;;;5033923;28;20451;-91
2021/03/26 04:17:18;;;;;;;10.80;8.97;;;5.50;99.90;;;;;;5037137;28;20478;-91
2021/03/26 04:19:47;;;;;;;11.00;8.60;;;5.60;99.90;;;;;;5030679;28;20447;-90
2021/03/26 04:22:17;;;;;;;9.87;7.67;;;5.60;99.90;;;;;;5028981;28;20432;-96
2021/03/26 04:24:50;;;;;;;11.00;8.50;;;5.60;99.90;;;;;;5029133;28;20490;-94
2021/03/26 04:27:24;;;;;;;13.33;8.63;;;5.70;99.90;;;;;;5033408;28;20801;-90
2021/03/26 04:29:55;;;;;;;11.07;8.03;;;5.70;99.90;;;;;;5036654;28;20804;-90
2021/03/26 04:32:23;;;;;;;13.40;8.63;;;5.80;99.90;;;;;;5036680;28;20791;-92
2021/03/26 04:34:51;;;;;;;12.77;8.70;;;5.80;99.90;;;;;;5033599;28;20443;-94
2021/03/26 04:37:22;;;;;;;14.97;8.20;;;5.70;99.90;;;;;;5036512;28;20501;-92
2021/03/26 04:39:55;;;;;;;10.23;7.63;;;5.70;99.90;;;;;;5033534;28;20462;-92
2021/03/26 04:42:29;;;;;;;13.43;8.60;;;5.70;99.90;;;;;;5035993;28;20447;-92
2021/03/26 04:45:03;;;;;;;10.00;7.80;;;5.80;99.90;;;;;;5028751;28;20462;-92
2021/03/26 04:47:36;;;;;;;9.90;8.50;;;5.80;99.90;;;;;;5028967;28;20455;-92
2021/03/26 04:50:09;;;;;;;12.17;8.63;;;5.80;99.90;;;;;;5034105;28;20499;-91
2021/03/26 04:52:43;;;;;;;11.83;9.47;;;5.80;99.90;;;;;;5036701;28;20443;-91
2021/03/26 04:55:14;;;;;;;10.30;8.40;;;5.90;99.90;;;;;;5032973;28;20442;-92
2021/03/26 04:57:46;;;;;;;14.17;9.10;;;5.90;99.90;;;;;;5035931;28;20482;-91
2021/03/26 05:00:17;;;;;;;11.07;8.43;;;5.90;99.90;;;;;;5030907;28;20432;-91
2021/03/26 05:02:48;;;;;;;12.90;9.17;;;6.00;99.90;;;;;;5035970;28;20440;-89
2021/03/26 05:05:18;;;;;;;11.00;8.93;;;6.00;99.90;;;;;;5032092;28;20511;-92
2021/03/26 05:07:49;;;;;;;10.80;8.77;;;5.90;99.90;;;;;;5036001;28;21002;-91
2021/03/26 05:10:22;;;;;;;10.83;8.23;;;5.90;99.90;;;;;;5036102;28;20470;-93
2021/03/26 05:12:54;;;;;;;15.97;9.40;;;5.80;99.90;;;;;;5034097;28;20451;-91
2021/03/26 05:15:25;;;;;;;15.30;8.97;;;5.80;99.90;;;;;;5031547;28;20459;-90
2021/03/26 05:17:55;;;;;;;12.43;9.40;;;5.80;99.90;;;;;;5035662;28;20564;-90
2021/03/26 05:20:28;;;;;;;15.23;9.20;;;5.70;99.90;;;;;;5035809;28;20451;-89
2021/03/26 05:22:59;;;;;;;14.80;9.17;;;5.60;99.90;;;;;;5036046;28;20543;-91
2021/03/26 05:25:30;;;;;;;12.50;8.97;;;5.60;99.90;;;;;;5035679;28;20491;-90
2021/03/26 05:27:59;;;;;;;14.17;9.83;;;5.60;99.90;;;;;;5031809;28;20448;-90
2021/03/26 05:30:29;;;;;;;13.60;9.07;;;5.60;99.90;;;;;;5030832;28;20444;-92
2021/03/26 05:33:00;;;;;;;11.83;8.33;;;5.60;99.90;;;;;;5032996;28;20459;-90
2021/03/26 05:35:33;;;;;;;14.13;9.17;;;5.60;99.90;;;;;;5036040;28;20478;-92
2021/03/26 05:38:06;;;;;;;11.30;8.83;;;5.60;99.90;;;;;;5035539;28;20978;-90
2021/03/26 05:41:09;;;;;;;10.80;8.80;;;5.60;99.90;;;;;;5035540;28;20439;-93
2021/03/26 05:44:02;;;;;;;16.23;10.00;;;5.60;99.90;;;;;;5007446;28;20439;-89
2021/03/26 05:46:43;;;;;;;18.17;11.23;;;5.60;99.90;;;;;;5029538;28;20452;-90
2021/03/26 05:49:20;;;;;;;11.17;9.00;;;5.70;99.90;;;;;;5031501;28;20454;-91
2021/03/26 05:52:14;;;;;;;12.43;9.30;;;5.70;99.90;;;;;;5033434;28;20447;-91
2021/03/26 05:54:57;;;;;;;12.93;9.80;;;5.80;99.90;;;;;;5041746;28;20452;-89
2021/03/26 05:57:30;;;;;;;15.23;10.20;;;6.00;99.90;;;;;;5036930;28;20497;-90
2021/03/26 06:00:30;;;;;;;13.90;9.57;;;6.10;99.90;;;;;;5041610;28;20452;-89
2021/03/26 06:03:19;;;;;;;13.70;9.23;;;6.20;99.90;;;;;;5045433;28;20448;-90
2021/03/26 06:06:16;;;;;;;11.87;9.20;;;6.40;99.90;;;;;;5042046;28;20464;-91
2021/03/26 06:09:21;;;;;;;16.63;9.80;;;6.70;99.90;;;;;;5038997;28;20527;-90
2021/03/26 06:12:12;;;;;;;18.60;10.13;;;7.00;99.90;;;;;;5046966;28;20466;-92
2021/03/26 06:14:54;;;;;;;18.43;11.07;;;7.50;99.90;;;;;;5040234;28;20470;-90
2021/03/26 06:18:02;;;;;;;14.00;11.33;;;8.00;99.90;;;;;;5037795;28;20495;-91
2021/03/26 06:20:38;;;;;;;17.00;10.30;;;8.30;99.90;;;;;;5008460;28;20497;-91
2021/03/26 06:23:53;;;;;;;15.60;10.80;;;8.70;99.90;;;;;;5032408;28;20439;-91
2021/03/26 06:26:40;;;;;;;15.80;10.00;;;8.90;99.90;;;;;;5034900;28;20466;-89
2021/03/26 06:29:20;;;;;;;13.20;9.57;;;9.10;99.90;;;;;;5033970;28;20490;-93
2021/03/26 06:32:07;;;;;;;14.13;9.90;;;9.20;99.90;;;;;;5034071;28;20484;-93
2021/03/26 06:35:11;;;;;;;16.33;10.20;;;9.30;99.90;;;;;;5034466;28;20447;-93
2021/03/26 06:37:54;;;;;;;13.33;10.63;;;9.20;99.90;;;;;;5034693;28;20541;-93
2021/03/26 06:40:42;;;;;;;19.43;12.23;;;9.30;99.90;;;;;;5032985;28;20447;-91
2021/03/26 06:43:27;;;;;;;12.40;9.40;;;9.20;99.90;;;;;;5026476;28;20447;-91
2021/03/26 06:46:06;;;;;;;13.43;9.27;;;9.10;99.90;;;;;;5031372;28;20443;-93
2021/03/26 06:48:50;;;;;;;15.53;10.00;;;8.90;99.90;;;;;;5033366;28;20454;-91
2021/03/26 06:51:52;;;;;;;13.90;10.13;;;8.80;99.90;;;;;;5032488;28;20479;-91
2021/03/26 06:54:53;;;;;;;13.37;10.47;;;8.90;99.90;;;;;;5022211;28;20829;-93
2021/03/26 06:57:53;;;;;;;12.87;8.63;;;9.10;99.90;;;;;;5015114;28;20492;-91
2021/03/26 07:00:37;;;;;;;13.90;9.80;;;9.30;99.90;;;;;;5016815;28;20433;-89
2021/03/26 07:03:33;;;;;;;12.90;9.43;;;9.30;99.90;;;;;;5017261;28;20946;-94
2021/03/26 07:06:43;;;;;;;13.87;9.40;;;9.40;99.90;;;;;;5016144;28;20468;-92
2021/03/26 07:09:27;;;;;;;10.87;9.30;;;9.70;99.90;;;;;;4997394;28;20476;-93
2021/03/26 07:12:06;;;;;;;15.37;9.57;;;10.10;99.90;;;;;;5013730;28;20436;-93
2021/03/26 07:14:47;;;;;;;13.70;10.30;;;10.60;99.90;;;;;;4954629;29;20451;-92
2021/03/26 07:17:50;;;;;;;10.47;9.37;;;11.30;99.90;;;;;;4881423;29;20481;-95
2021/03/26 07:20:48;;;;;;;14.00;9.80;;;11.20;99.90;;;;;;4858073;29;20465;-93
2021/03/26 07:23:38;;;;;;;12.30;9.60;;;10.90;99.90;;;;;;4880336;29;20876;-92
2021/03/26 07:26:21;;;;;;;10.60;8.70;;;11.10;99.90;;;;;;4879713;29;20446;-91
2021/03/26 07:29:01;;;;;;;10.30;9.20;;;11.40;99.90;;;;;;4879745;29;20459;-91
2021/03/26 07:31:37;;;;;;;11.80;8.87;;;11.40;99.90;;;;;;4879917;29;20458;-92
2021/03/26 07:34:17;;;;;;;12.27;8.10;;;10.80;99.90;;;;;;4933492;29;20452;-91
2021/03/26 07:36:55;;;;;;;11.47;8.60;;;10.80;99.90;;;;;;5016518;28;20455;-93
2021/03/26 07:39:42;;;;;;;10.83;8.97;;;10.90;99.90;;;;;;5015204;28;20432;-93
2021/03/26 07:42:43;;;;;;;8.60;7.60;;;11.10;99.90;;;;;;5017368;28;20447;-92
2021/03/26 07:45:40;;;;;;;9.23;8.17;;;11.70;99.90;;;;;;4974116;28;20455;-93
2021/03/26 07:48:23;;;;;;;10.33;7.40;;;12.30;99.90;;;;;;5012723;28;20451;-94
2021/03/26 07:50:57;;;;;;;8.30;7.17;;;12.20;99.90;;;;;;5014533;28;20483;-91
2021/03/26 07:53:55;;;;;;;9.80;7.80;;;12.30;99.90;;;;;;5025337;28;20461;-91
2021/03/26 07:56:41;;;;;;;11.00;8.20;;;12.10;99.90;;;;;;5050626;28;20533;-92
2021/03/26 07:59:23;;;;;;;9.67;7.77;;;12.20;99.90;;;;;;5047381;28;20462;-93
2021/03/26 08:02:28;;;;;;;18.70;8.87;;;12.40;99.90;;;;;;5049454;28;20438;-94
2021/03/26 08:05:00;;;;;;;11.20;7.60;;;13.20;99.90;;;;;;5054709;28;20478;-91
2021/03/26 08:07:55;;;;;;;9.57;8.00;;;14.60;97.60;;;;;;5059127;28;20446;-94
2021/03/26 08:10:39;;;;;;;9.00;8.10;;;15.00;95.50;;;;;;5060583;28;20438;-91
2021/03/26 08:13:28;;;;;;;11.23;8.20;;;14.90;95.00;;;;;;5057243;28;20458;-93
2021/03/26 08:16:10;;;;;;;9.83;8.10;;;14.60;96.10;;;;;;5052991;28;20469;-92
2021/03/26 08:18:53;;;;;;;11.90;9.27;;;13.90;96.20;;;;;;5056873;28;20498;-93
2021/03/26 08:21:26;;;;;;;8.53;7.13;;;14.10;96.60;;;;;;5051422;28;20439;-94
2021/03/26 08:24:07;;;;;;;9.63;8.10;;;14.50;95.70;;;;;;5050188;28;20482;-92
2021/03/26 08:26:46;;;;;;;13.13;8.27;;;14.00;95.90;;;;;;5057905;28;20946;-91
2021/03/26 08:29:17;;;;;;;8.17;7.30;;;15.20;94.00;;;;;;5056667;28;20797;-93
2021/03/26 08:32:03;;;;;;;14.50;8.67;;;15.90;92.60;;;;;;5053236;28;20431;-94
2021/03/26 08:35:08;;;;;;;10.10;9.10;;;15.70;93.30;;;;;;5057662;28;20438;-92
2021/03/26 08:37:47;;;;;;;10.10;7.80;;;15.80;91.60;;;;;;5039254;28;20505;-94
2021/03/26 08:40:19;;;;;;;12.47;8.43;;;15.00;93.00;;;;;;5052093;28;20477;-91
2021/03/26 08:42:49;;;;;;;11.80;8.90;;;15.70;92.90;;;;;;4955993;29;20455;-91
2021/03/26 08:45:26;;;;;;;12.57;9.20;;;16.60;90.80;;;;;;4969462;28;20454;-93
2021/03/26 08:48:06;;;;;;;14.53;8.57;;;17.60;89.40;;;;;;4976547;28;20524;-93
2021/03/26 08:50:45;;;;;;;12.30;8.67;;;17.80;89.70;;;;;;4973946;28;20454;-94
2021/03/26 08:53:22;;;;;;;10.57;8.00;;;18.10;85.70;;;;;;4974625;28;20509;-92
2021/03/26 08:56:20;;;;;;;11.63;9.20;;;16.40;90.00;;;;;;4976535;28;20969;-92
2021/03/26 08:58:59;;;;;;;16.20;9.57;;;16.50;91.00;;;;;;4976116;28;20485;-95
2021/03/26 09:01:46;;;;;;;9.97;8.80;;;17.30;88.50;;;;;;4984598;28;20458;-92
2021/03/26 09:04:34;;;;;;;12.67;8.83;;;17.90;86.10;;;;;;5056894;28;20511;-93
2021/03/26 09:07:14;;;;;;;11.63;9.03;;;18.70;83.20;;;;;;4990401;28;20458;-92
2021/03/26 09:10:05;;;;;;;13.13;9.63;;;19.10;81.90;;;;;;5054153;28;20442;-92
2021/03/26 09:12:58;;;;;;;13.83;9.63;;;19.40;78.50;;;;;;5052074;28;20458;-93
2021/03/26 09:15:48;;;;;;;13.83;11.23;;;18.90;79.30;;;;;;5053185;28;20538;-94
2021/03/26 09:18:31;;;;;;;11.57;10.13;;;17.90;82.60;;;;;;5057122;28;20494;-93
2021/03/26 09:21:20;;;;;;;10.10;8.87;;;18.30;82.60;;;;;;5055120;28;20443;-94
2021/03/26 09:24:12;;;;;;;11.03;9.93;;;18.80;81.20;;;;;;5057438;28;20474;-94
2021/03/26 09:26:57;;;;;;;15.33;9.70;;;18.70;80.90;;;;;;5056428;28;20435;-95
2021/03/26 09:29:32;;;;;;;11.87;10.03;;;18.70;79.80;;;;;;5050909;28;20427;-91
2021/03/26 09:32:09;;;;;;;11.40;9.43;;;18.80;80.10;;;;;;5050879;28;20454;-93
2021/03/26 09:34:39;;;;;;;12.37;9.60;;;19.10;78.70;;;;;;5053906;28;20442;-91
2021/03/26 09:37:15;;;;;;;11.23;9.47;;;19.00;78.70;;;;;;5054935;28;20455;-90
2021/03/26 09:39:45;;;;;;;10.50;9.40;;;18.10;82.70;;;;;;5057476;28;20457;-91
2021/03/26 09:42:27;;;;;;;11.17;9.20;;;17.40;84.90;;;;;;5052945;28;20434;-91
2021/03/26 09:45:02;;;;;;;10.53;9.43;;;17.30;86.20;;;;;;5056654;28;20454;-91
2021/03/26 09:47:34;;;;;;;12.80;9.30;;;16.40;86.70;;;;;;5052385;28;20500;-93
2021/03/26 09:50:06;;;;;;;10.60;9.50;;;16.40;87.80;;;;;;5054635;28;20477;-90
2021/03/26 09:52:38;;;;;;;10.30;8.90;;;17.60;85.30;;;;;;5053290;28;20469;-91
2021/03/26 09:55:11;;;;;;;11.50;9.47;;;16.70;86.40;;;;;;5052531;28;20453;-93
2021/03/26 09:57:45;;;;;;;11.83;9.10;;;16.40;87.60;;;;;;5056911;28;20571;-90
2021/03/26 10:00:28;;;;;;;13.97;9.10;;;17.40;85.20;;;;;;5054664;28;20444;-91
2021/03/26 10:03:06;;;;;;;10.67;8.50;;;17.90;83.20;;;;;;5051160;28;20446;-86
2021/03/26 10:05:39;;;;;;;12.97;8.90;;;18.30;80.90;;;;;;5055441;28;20466;-94
2021/03/26 10:08:33;;;;;;;12.67;10.80;;;17.90;81.90;;;;;;5051199;28;20431;-90
2021/03/26 10:11:05;;;;;;;11.17;8.23;;;18.60;79.40;;;;;;5056552;28;20541;-90
2021/03/26 10:13:35;;;;;;;10.50;8.40;;;17.10;83.80;;;;;;5053038;28;20451;-93
2021/03/26 10:16:05;;;;;;;14.30;9.00;;;17.30;84.00;;;;;;5057885;28;20914;-87
2021/03/26 10:18:40;;;;;;;11.13;8.63;;;17.60;83.60;;;;;;5055330;28;20494;-93
2021/03/26 10:21:12;;;;;;;10.97;7.37;;;18.00;83.40;;;;;;5055214;28;20453;-90
2021/03/26 10:23:51;;;;;;;11.93;8.77;;;19.30;79.40;;;;;;5052714;28;20490;-93
2021/03/26 10:26:25;;;;;;;8.60;7.70;;;18.10;80.30;;;;;;5049377;28;20504;-91
2021/03/26 10:29:00;;;;;;;11.40;7.47;;;17.70;81.60;;;;;;5051639;28;20442;-93
2021/03/26 10:31:37;;;;;;;11.00;7.40;;;18.00;80.40;;;;;;5050262;28;20445;-89
2021/03/26 10:34:07;;;;;;;9.70;8.47;;;18.80;79.00;;;;;;5050671;28;20551;-85
2021/03/26 10:36:43;;;;;;;11.83;7.60;;;18.70;78.40;;;;;;5054512;28;20573;-90
2021/03/26 10:39:14;;;;;;;11.83;8.07;;;19.40;77.50;;;;;;5056546;28;20481;-91
2021/03/26 10:41:57;;;;;;;8.70;7.80;;;19.30;75.20;;;;;;5056476;28;20441;-91
2021/03/26 10:44:36;;;;;;;7.60;5.97;;;18.60;78.10;;;;;;5049656;28;20442;-93
2021/03/26 10:47:11;;;;;;;9.93;7.60;;;17.40;78.40;;;;;;5052347;28;20438;-93
2021/03/26 10:49:42;;;;;;;10.30;6.90;;;17.70;79.40;;;;;;5056449;28;20457;-94
2021/03/26 10:52:15;;;;;;;9.37;6.97;;;17.10;80.10;;;;;;5054918;28;20449;-89
2021/03/26 10:54:51;;;;;;;7.30;6.50;;;17.30;80.10;;;;;;5052026;28;20453;-95
2021/03/26 10:57:26;;;;;;;10.87;7.07;;;17.50;79.80;;;;;;5050660;28;21138;-92
2021/03/26 11:00:01;;;;;;;7.80;6.40;;;17.90;80.30;;;;;;5049335;28;20434;-88
2021/03/26 11:02:47;;;;;;;8.60;6.23;;;18.60;78.50;;;;;;5050330;28;20465;-93
2021/03/26 11:05:24;;;;;;;5.67;5.07;;;17.60;78.10;;;;;;5055230;28;20473;-90
2021/03/26 11:08:14;;;;;;;9.00;6.27;;;17.80;78.90;;;;;;5051035;28;20450;-94
2021/03/26 11:10:45;;;;;;;5.70;5.07;;;18.70;75.90;;;;;;5050600;28;20457;-92
2021/03/26 11:13:21;;;;;;;7.00;6.33;;;17.90;76.60;;;;;;5053336;28;20573;-93
2021/03/26 11:15:53;;;;;;;5.83;4.53;;;16.30;78.40;;;;;;5052189;28;20849;-89
2021/03/26 11:18:26;;;;;;;4.60;3.43;;;16.30;79.10;;;;;;5047857;28;20488;-91
2021/03/26 11:20:59;;;;;;;5.40;3.93;;;15.60;79.40;;;;;;5049088;28;20443;-91
2021/03/26 11:23:27;;;;;;;8.80;5.93;;;16.70;79.00;;;;;;5053172;28;20500;-88
2021/03/26 11:26:10;;;;;;;8.47;6.10;;;17.00;78.10;;;;;;5052928;28;20469;-92
2021/03/26 11:28:41;;;;;;;7.73;6.30;;;17.40;78.10;;;;;;5048797;28;20450;-91
2021/03/26 11:31:20;;;;;;;13.43;6.57;;;17.40;77.10;;;;;;5046713;28;20461;-89
2021/03/26 11:33:59;;;;;;;7.00;5.90;;;16.70;78.80;;;;;;5049062;28;20469;-92
2021/03/26 11:36:54;;;;;;;10.73;6.37;;;17.30;79.50;;;;;;5055042;28;20933;-91
2021/03/26 11:39:30;;;;;;;7.43;6.00;;;17.70;78.50;;;;;;5050981;28;20490;-93
2021/03/26 11:42:04;;;;;;;9.27;6.67;;;18.20;77.00;;;;;;5048456;28;21003;-91
2021/03/26 11:44:34;;;;;;;10.53;7.63;;;17.80;78.80;;;;;;5052752;28;20453;-90
2021/03/26 11:47:05;;;;;;;9.50;6.70;;;17.60;78.50;;;;;;5049353;28;20453;-91
2021/03/26 11:49:36;;;;;;;8.60;6.07;;;17.60;78.30;;;;;;5053586;28;20450;-89
2021/03/26 11:52:06;;;;;;;7.77;4.60;;;17.40;76.20;;;;;;5050126;28;21128;-95
2021/03/26 11:54:42;;;;;;;8.80;7.37;;;17.40;77.00;;;;;;5048161;28;21007;-88
2021/03/26 11:57:19;;;;;;;11.43;8.07;;;17.00;79.30;;;;;;5052819;28;20442;-87
2021/03/26 12:00:06;;;;;;;16.50;9.07;;;16.70;79.70;;;;;;5048729;28;20549;-88
2021/03/26 12:03:03;;;;;;;7.50;6.67;;;16.30;83.50;;;;;;5000043;28;20541;-90
2021/03/26 12:06:10;;;;;;;13.60;7.47;;;17.40;82.30;;;;;;5053197;28;20817;-89
2021/03/26 12:08:41;;;;;;;11.10;8.33;;;18.50;80.10;;;;;;5053807;28;20439;-89
2021/03/26 12:11:14;;;;;;;7.03;5.93;;;18.70;79.40;;;;;;5053633;28;20516;-91
2021/03/26 12:13:48;;;;;;;9.50;7.00;;;18.20;76.50;;;;;;5051812;28;20446;-87
2021/03/26 12:16:25;;;;;;;10.20;8.10;;;17.70;78.80;;;;;;5053940;28;20454;-89
2021/03/26 12:18:55;;;;;;;9.37;7.17;;;16.60;91.70;;;;;;5052939;28;20551;-89
2021/03/26 12:21:31;;;;;;;7.80;6.90;;;16.40;81.80;;;;;;5054625;28;20500;-89
2021/03/26 12:24:09;;;;;;;10.57;7.70;;;16.70;82.30;;;;;;5057165;28;20532;-88
2021/03/26 12:26:40;;;;;;;8.43;6.50;;;16.50;81.80;;;;;;5054530;28;20506;-88
2021/03/26 12:29:22;;;;;;;9.33;7.27;;;17.70;80.10;;;;;;5048216;28;20439;-94
2021/03/26 12:32:09;;;;;;;10.53;7.90;;;18.50;77.80;;;;;;5057809;28;20446;-91
2021/03/26 12:34:54;;;;;;;13.60;7.00;;;18.90;79.10;;;;;;5058104;28;20944;-94
2021/03/26 12:37:26;;;;;;;5.47;4.00;;;19.10;75.40;;;;;;5057781;28;20442;-90
2021/03/26 12:40:05;;;;;;;7.33;5.87;;;18.50;73.40;;;;;;5056169;28;20468;-91
2021/03/26 12:42:39;;;;;;;7.90;5.30;;;18.30;75.60;;;;;;5053743;28;20450;-92
2021/03/26 12:45:12;;;;;;;5.77;5.03;;;18.70;72.30;;;;;;5063876;28;20530;-95
2021/03/26 12:47:46;;;;;;;5.70;5.00;;;19.10;73.90;;;;;;5054317;28;20446;-95
2021/03/26 12:50:16;;;;;;;6.27;5.67;;;20.00;76.50;;;;;;5054165;28;20454;-94
2021/03/26 12:53:01;;;;;;;9.57;6.23;;;20.40;75.10;;;;;;5056877;28;20438;-92
2021/03/26 12:55:39;;;;;;;4.13;2.80;;;20.50;71.60;;;;;;5049194;28;20458;-87
2021/03/26 12:58:19;;;;;;;4.37;3.70;;;19.80;68.00;;;;;;5038876;28;20494;-88
2021/03/26 13:00:50;;;;;;;5.90;4.37;;;18.20;80.20;;;;;;5030378;28;20451;-88
2021/03/26 13:03:25;;;;;;;5.07;4.37;;;18.30;68.70;;;;;;5053727;28;20467;-94
2021/03/26 13:06:03;;;;;;;6.80;5.47;;;17.90;71.60;;;;;;5053455;28;20543;-94
2021/03/26 13:08:33;;;;;;;8.03;4.60;;;17.80;72.60;;;;;;5056405;28;20793;-93
2021/03/26 13:11:09;;;;;;;6.30;4.83;;;17.70;71.70;;;;;;5055973;28;20454;-93
2021/03/26 13:13:40;;;;;;;5.23;4.73;;;18.40;70.60;;;;;;5055417;28;20446;-88
2021/03/26 13:16:23;;;;;;;5.80;3.87;;;19.40;71.30;;;;;;4994941;28;20794;-89
2021/03/26 13:18:54;;;;;;;5.67;4.77;;;19.10;68.30;;;;;;4989030;28;20535;-92
2021/03/26 13:21:48;;;;;;;5.40;2.87;;;18.40;70.00;;;;;;4991987;28;20456;-93
2021/03/26 13:24:31;;;;;;;5.57;4.97;;;17.60;71.10;;;;;;4994496;28;20643;-96
2021/03/26 13:27:20;;;;;;;6.20;4.70;;;17.60;71.60;;;;;;4996592;28;20441;-88
2021/03/26 13:29:52;;;;;;;4.27;3.20;;;17.60;70.20;;;;;;4986885;28;20512;-96
2021/03/26 13:32:20;;;;;;;7.40;4.60;;;18.20;68.60;;;;;;4999803;28;20445;-88