Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:33;;;;;;;59.72;21.80;;;;;;;;;;6219986;23;20031;-66
2022/11/14 00:02:59;;;;;;;52.38;22.27;;;;;;;;;;6219828;23;20089;-66
2022/11/14 00:05:25;;;;;;;49.30;19.55;;;;;;;;;;6219914;23;20532;-66
2022/11/14 00:07:52;;;;;;;54.38;22.38;;;;;;;;;;6219675;22;20024;-66
2022/11/14 00:10:18;;;;;;;51.42;20.83;;;;;;;;;;6219811;23;20012;-66
2022/11/14 00:12:44;;;;;;;54.45;21.08;;;;;;;;;;6194721;23;20016;-66
2022/11/14 00:15:11;;;;;;;53.20;21.77;;;;;;;;;;6219189;23;20040;-66
2022/11/14 00:17:37;;;;;;;55.75;21.45;;;;;;;;;;6219702;23;20091;-66
2022/11/14 00:20:03;;;;;;;54.45;21.15;;;;;;;;;;6246358;23;20020;-66
2022/11/14 00:22:29;;;;;;;62.97;23.45;;;;;;;;;;6219808;23;20079;-66
2022/11/14 00:24:56;;;;;;;59.63;21.83;;;;;;;;;;6219733;23;20023;-65
2022/11/14 00:27:22;;;;;;;60.55;23.85;;;;;;;;;;6194647;23;20357;-66
2022/11/14 00:29:48;;;;;;;53.92;22.08;;;;;;;;;;6194711;23;20015;-65
2022/11/14 00:32:14;;;;;;;59.78;22.17;;;;;;;;;;6246370;23;20012;-66
2022/11/14 00:34:40;;;;;;;55.20;21.50;;;;;;;;;;6219710;23;20070;-66
2022/11/14 00:37:06;;;;;;;57.33;22.63;;;;;;;;;;6220183;23;20335;-66
2022/11/14 00:39:32;;;;;;;62.35;21.58;;;;;;;;;;6219753;23;20008;-66
2022/11/14 00:41:58;;;;;;;51.33;21.13;;;;;;;;;;6169965;23;20016;-66
2022/11/14 00:44:24;;;;;;;58.00;21.13;;;;;;;;;;6246279;23;20012;-66
2022/11/14 00:46:50;;;;;;;53.75;20.13;;;;;;;;;;6219662;23;20104;-66
2022/11/14 00:49:16;;;;;;;50.85;21.25;;;;;;;;;;6246160;23;20020;-65
2022/11/14 00:51:42;;;;;;;51.35;19.95;;;;;;;;;;6194556;23;20083;-66
2022/11/14 00:54:08;;;;;;;54.35;20.80;;;;;;;;;;6246400;23;20016;-66
2022/11/14 00:56:34;;;;;;;61.05;20.95;;;;;;;;;;6246328;23;20047;-66
2022/11/14 00:59:00;;;;;;;68.18;21.50;;;;;;;;;;6246125;23;20023;-65
2022/11/14 01:01:26;;;;;;;55.42;21.23;;;;;;;;;;6219424;23;20019;-66
2022/11/14 01:03:52;;;;;;;57.83;22.38;;;;;;;;;;6246662;23;20089;-66
2022/11/14 01:06:19;;;;;;;46.25;19.40;;;;;;;;;;6219484;23;20020;-65
2022/11/14 01:08:45;;;;;;;56.70;20.42;;;;;;;;;;6219105;23;20446;-66
2022/11/14 01:11:14;;;;;;;49.95;19.75;;;;;;;;;;6246409;23;20012;-66
2022/11/14 01:13:41;;;;;;;53.28;21.85;;;;;;;;;;6218982;23;20016;-66
2022/11/14 01:16:07;;;;;;;51.63;20.98;;;;;;;;;;6219270;23;20019;-66
2022/11/14 01:18:34;;;;;;;55.05;20.77;;;;;;;;;;6219129;23;20016;-66
2022/11/14 01:21:00;;;;;;;56.72;20.60;;;;;;;;;;6219028;23;20028;-66
2022/11/14 01:23:26;;;;;;;48.72;20.17;;;;;;;;;;6219160;23;20050;-66
2022/11/14 01:25:52;;;;;;;54.08;20.70;;;;;;;;;;6219042;23;20016;-66
2022/11/14 01:28:19;;;;;;;51.10;19.80;;;;;;;;;;6219398;23;20020;-66
2022/11/14 01:30:45;;;;;;;53.05;20.23;;;;;;;;;;6219121;23;20079;-66
2022/11/14 01:33:11;;;;;;;51.35;20.25;;;;;;;;;;6219203;23;20090;-66
2022/11/14 01:35:38;;;;;;;44.97;21.00;;;;;;;;;;6245959;23;20012;-66
2022/11/14 01:38:05;;;;;;;44.53;19.23;;;;;;;;;;6219046;23;20091;-65
2022/11/14 01:40:31;;;;;;;55.15;22.13;;;;;;;;;;6218959;23;20091;-66
2022/11/14 01:43:16;;;;;;;52.85;21.48;;;;;;;;;;6219090;23;20020;-66
2022/11/14 01:45:55;;;;;;;49.53;20.40;;;;;;;;;;6218942;23;20079;-66
2022/11/14 01:48:25;;;;;;;47.42;20.20;;;;;;;;;;6218801;23;20023;-66
2022/11/14 01:50:54;;;;;;;51.38;21.02;;;;;;;;;;6245552;23;20308;-66
2022/11/14 01:53:20;;;;;;;50.10;21.60;;;;;;;;;;6218790;23;20023;-66
2022/11/14 01:55:46;;;;;;;54.05;20.77;;;;;;;;;;6194000;23;20012;-66
2022/11/14 01:58:12;;;;;;;50.05;20.20;;;;;;;;;;6245671;23;20016;-66
2022/11/14 02:00:39;;;;;;;48.72;20.67;;;;;;;;;;6219347;23;20157;-66
2022/11/14 02:03:05;;;;;;;49.15;20.75;;;;;;;;;;6193942;23;20059;-66
2022/11/14 02:05:31;;;;;;;48.70;20.98;;;;;;;;;;6245533;23;20019;-66
2022/11/14 02:07:58;;;;;;;49.10;20.73;;;;;;;;;;6218636;23;20021;-66
2022/11/14 02:10:24;;;;;;;48.13;20.70;;;;;;;;;;6218876;23;20114;-66
2022/11/14 02:12:51;;;;;;;49.13;21.45;;;;;;;;;;6219583;23;20019;-65
2022/11/14 02:15:17;;;;;;;48.13;21.13;;;;;;;;;;6245544;23;20040;-66
2022/11/14 02:17:43;;;;;;;57.00;21.55;;;;;;;;;;6245546;23;20430;-66
2022/11/14 02:20:10;;;;;;;50.95;20.95;;;;;;;;;;6218388;23;20020;-66
2022/11/14 02:22:36;;;;;;;52.78;22.58;;;;;;;;;;6245782;23;20020;-66
2022/11/14 02:25:03;;;;;;;53.25;21.88;;;;;;;;;;6245836;23;20079;-66
2022/11/14 02:27:30;;;;;;;53.78;22.02;;;;;;;;;;6218289;23;20521;-65
2022/11/14 02:30:04;;;;;;;50.55;22.95;;;;;;;;;;6218454;23;20016;-66
2022/11/14 02:32:30;;;;;;;50.22;20.60;;;;;;;;;;6218593;23;20020;-66
2022/11/14 02:34:56;;;;;;;49.35;22.08;;;;;;;;;;6218680;23;20069;-66
2022/11/14 02:37:22;;;;;;;50.15;21.20;;;;;;;;;;6218179;23;20058;-65
2022/11/14 02:39:48;;;;;;;51.65;22.75;;;;;;;;;;6193693;23;20023;-66
2022/11/14 02:42:14;;;;;;;50.83;22.05;;;;;;;;;;6245743;23;20047;-66
2022/11/14 02:44:40;;;;;;;56.40;23.08;;;;;;;;;;6193629;23;20019;-65
2022/11/14 02:47:06;;;;;;;58.53;24.33;;;;;;;;;;6218472;23;20027;-66
2022/11/14 02:49:32;;;;;;;53.85;24.05;;;;;;;;;;6193611;23;20439;-66
2022/11/14 02:51:58;;;;;;;60.47;25.45;;;;;;;;;;6193507;23;20023;-66
2022/11/14 02:54:24;;;;;;;55.33;24.55;;;;;;;;;;6218639;23;20065;-66
2022/11/14 02:56:50;;;;;;;57.65;25.15;;;;;;;;;;6218341;23;20020;-66
2022/11/14 02:59:17;;;;;;;54.28;24.67;;;;;;;;;;6245261;23;20016;-66
2022/11/14 03:01:43;;;;;;;62.42;25.90;;;;;;;;;;6193384;23;20339;-66
2022/11/14 03:04:09;;;;;;;56.17;26.02;;;;;;;;;;6218675;23;20446;-66
2022/11/14 03:06:35;;;;;;;59.88;26.10;;;;;;;;;;6245433;23;20016;-66
2022/11/14 03:09:01;;;;;;;61.63;26.95;;;;;;;;;;6218114;23;20020;-66
2022/11/14 03:11:27;;;;;;;72.85;29.08;;;;;;;;;;6218398;23;20243;-66
2022/11/14 03:13:53;;;;;;;67.80;29.98;;;;;;;;;;6218390;23;20008;-65
2022/11/14 03:16:19;;;;;;;68.85;28.73;;;;;;;;;;6218391;23;20016;-66
2022/11/14 03:18:45;;;;;;;69.63;28.50;;;;;;;;;;6218124;23;20016;-66
2022/11/14 03:21:13;;;;;;;80.13;31.45;;;;;;;;;;6244855;23;20027;-65
2022/11/14 03:23:39;;;;;;;69.47;31.10;;;;;;;;;;6218054;23;20058;-66
2022/11/14 03:26:07;;;;;;;77.40;31.75;;;;;;;;;;6218226;23;20020;-66
2022/11/14 03:28:33;;;;;;;73.70;28.73;;;;;;;;;;6192981;23;20419;-66
2022/11/14 03:30:59;;;;;;;82.07;30.48;;;;;;;;;;6218320;23;20012;-65
2022/11/14 03:33:25;;;;;;;83.25;30.90;;;;;;;;;;6218246;23;20386;-66
2022/11/14 03:35:51;;;;;;;74.88;30.65;;;;;;;;;;6218295;23;20012;-66
2022/11/14 03:38:21;;;;;;;71.95;29.83;;;;;;;;;;6218201;23;20016;-66
2022/11/14 03:40:48;;;;;;;71.28;30.05;;;;;;;;;;6218321;23;20362;-66
2022/11/14 03:43:14;;;;;;;68.15;29.42;;;;;;;;;;6245710;23;20016;-66
2022/11/14 03:45:40;;;;;;;74.50;29.85;;;;;;;;;;6216093;23;20619;-66
2022/11/14 03:48:06;;;;;;;72.00;28.60;;;;;;;;;;6191185;23;20020;-66
2022/11/14 03:50:32;;;;;;;87.15;32.42;;;;;;;;;;6245985;23;20309;-66
2022/11/14 03:52:59;;;;;;;81.10;32.88;;;;;;;;;;6246369;23;20011;-65
2022/11/14 03:55:25;;;;;;;83.90;35.17;;;;;;;;;;6219642;23;20008;-66
2022/11/14 03:57:51;;;;;;;92.75;34.45;;;;;;;;;;6219584;23;20039;-66
2022/11/14 04:00:17;;;;;;;90.47;34.75;;;;;;;;;;6219883;23;20055;-65
2022/11/14 04:02:43;;;;;;;92.85;35.88;;;;;;;;;;6220149;23;20012;-66
2022/11/14 04:05:09;;;;;;;83.00;34.83;;;;;;;;;;6246714;23;20095;-66
2022/11/14 04:07:35;;;;;;;84.68;34.95;;;;;;;;;;6219884;22;20094;-65
2022/11/14 04:10:01;;;;;;;88.05;36.50;;;;;;;;;;6246745;23;20012;-66
2022/11/14 04:12:27;;;;;;;89.82;36.60;;;;;;;;;;6246635;23;20055;-66
2022/11/14 04:14:54;;;;;;;92.47;37.35;;;;;;;;;;6219711;23;20066;-66
2022/11/14 04:17:20;;;;;;;90.28;35.58;;;;;;;;;;6219734;23;20477;-66
2022/11/14 04:19:46;;;;;;;88.50;35.35;;;;;;;;;;6247018;23;20008;-66
2022/11/14 04:22:12;;;;;;;93.05;36.60;;;;;;;;;;6219944;23;20043;-66
2022/11/14 04:24:38;;;;;;;87.90;35.08;;;;;;;;;;6246450;23;20318;-66
2022/11/14 04:27:04;;;;;;;91.15;36.10;;;;;;;;;;6246867;23;20030;-66
2022/11/14 04:29:30;;;;;;;81.55;33.20;;;;;;;;;;6219760;23;20011;-66
2022/11/14 04:31:56;;;;;;;89.43;34.97;;;;;;;;;;6246654;23;20158;-65
2022/11/14 04:34:22;;;;;;;93.95;35.95;;;;;;;;;;6246519;23;20072;-66
2022/11/14 04:36:50;;;;;;;96.70;35.85;;;;;;;;;;6246858;23;20331;-66
2022/11/14 04:39:16;;;;;;;90.28;36.30;;;;;;;;;;6246578;23;20020;-66
2022/11/14 04:41:42;;;;;;;89.80;36.58;;;;;;;;;;6246493;23;20020;-66
2022/11/14 04:44:08;;;;;;;84.07;34.55;;;;;;;;;;6220001;23;20111;-66
2022/11/14 04:46:34;;;;;;;96.25;38.10;;;;;;;;;;6219678;23;20020;-66
2022/11/14 04:49:01;;;;;;;92.05;36.05;;;;;;;;;;6219579;23;20020;-66
2022/11/14 04:51:27;;;;;;;90.85;35.40;;;;;;;;;;6219641;23;20016;-66
2022/11/14 04:53:53;;;;;;;93.53;36.53;;;;;;;;;;6246734;23;20338;-66
2022/11/14 04:56:21;;;;;;;87.43;36.20;;;;;;;;;;6219678;23;20063;-66
2022/11/14 04:58:48;;;;;;;87.00;34.13;;;;;;;;;;6194362;23;20350;-65
2022/11/14 05:01:14;;;;;;;94.72;35.42;;;;;;;;;;6219253;23;20020;-66
2022/11/14 05:03:40;;;;;;;92.40;36.33;;;;;;;;;;6246139;23;20038;-65
2022/11/14 05:06:07;;;;;;;89.15;36.50;;;;;;;;;;6219485;23;20070;-66
2022/11/14 05:08:33;;;;;;;91.40;35.35;;;;;;;;;;6219120;23;20027;-66
2022/11/14 05:10:59;;;;;;;93.28;37.38;;;;;;;;;;6246266;23;20034;-66
2022/11/14 05:13:26;;;;;;;88.30;36.33;;;;;;;;;;6219325;23;20052;-66
2022/11/14 05:15:52;;;;;;;92.40;35.53;;;;;;;;;;6219262;23;20019;-66
2022/11/14 05:18:18;;;;;;;85.63;34.78;;;;;;;;;;6219134;23;20016;-66
2022/11/14 05:20:44;;;;;;;89.05;36.72;;;;;;;;;;6246158;23;20043;-66
2022/11/14 05:23:18;;;;;;;95.97;36.17;;;;;;;;;;6219214;23;20016;-65
2022/11/14 05:25:44;;;;;;;90.18;34.72;;;;;;;;;;6219019;23;20469;-65
2022/11/14 05:28:10;;;;;;;88.50;35.72;;;;;;;;;;6219142;23;20020;-66
2022/11/14 05:30:36;;;;;;;85.88;34.35;;;;;;;;;;6219120;23;20070;-66
2022/11/14 05:33:02;;;;;;;89.85;36.13;;;;;;;;;;6246315;23;20009;-66
2022/11/14 05:35:28;;;;;;;88.80;36.45;;;;;;;;;;6218929;23;20020;-66
2022/11/14 05:37:54;;;;;;;89.95;36.55;;;;;;;;;;6219098;23;20078;-66
2022/11/14 05:40:20;;;;;;;86.65;35.30;;;;;;;;;;6218892;23;20046;-66
2022/11/14 05:42:46;;;;;;;82.95;34.60;;;;;;;;;;6169241;23;20091;-66
2022/11/14 05:45:12;;;;;;;94.88;34.55;;;;;;;;;;6218873;23;20020;-66
2022/11/14 05:47:38;;;;;;;85.88;33.90;;;;;;;;;;6193899;23;20047;-66
2022/11/14 05:50:05;;;;;;;86.47;33.65;;;;;;;;;;6218851;23;20012;-66
2022/11/14 05:52:31;;;;;;;85.40;34.17;;;;;;;;;;6219153;23;20039;-66
2022/11/14 05:54:57;;;;;;;83.40;34.67;;;;;;;;;;6245497;23;20016;-66
2022/11/14 05:57:23;;;;;;;81.90;33.83;;;;;;;;;;6218627;23;20039;-66
2022/11/14 05:59:49;;;;;;;85.03;34.00;;;;;;;;;;6218719;23;20016;-66
2022/11/14 06:02:15;;;;;;;82.72;34.90;;;;;;;;;;6193792;23;20016;-66
2022/11/14 06:04:41;;;;;;;92.40;32.78;;;;;;;;;;6218854;23;20019;-66
2022/11/14 06:07:07;;;;;;;83.55;34.17;;;;;;;;;;6217818;23;20015;-66
2022/11/14 06:09:33;;;;;;;82.63;33.90;;;;;;;;;;6245568;22;20461;-66
2022/11/14 06:11:59;;;;;;;80.15;35.05;;;;;;;;;;6193699;23;20035;-66
2022/11/14 06:14:25;;;;;;;84.82;34.67;;;;;;;;;;6245636;23;20016;-66
2022/11/14 06:16:51;;;;;;;83.82;34.83;;;;;;;;;;6218970;23;20044;-67
2022/11/14 06:19:17;;;;;;;84.60;35.22;;;;;;;;;;6245674;23;20027;-66
2022/11/14 06:21:43;;;;;;;80.10;33.95;;;;;;;;;;6218287;23;20427;-66
2022/11/14 06:24:09;;;;;;;80.55;32.97;;;;;;;;;;6218716;23;20016;-66
2022/11/14 06:26:35;;;;;;;82.05;35.40;;;;;;;;;;6245853;23;20315;-66
2022/11/14 06:29:02;;;;;;;83.63;35.35;;;;;;;;;;6245427;23;20020;-66
2022/11/14 06:31:28;;;;;;;84.18;33.67;;;;;;;;;;6245689;23;20023;-67
2022/11/14 06:33:55;;;;;;;90.72;36.25;;;;;;;;;;6218774;23;20044;-66
2022/11/14 06:36:21;;;;;;;85.60;34.83;;;;;;;;;;6245298;23;20016;-66
2022/11/14 06:38:47;;;;;;;84.30;34.70;;;;;;;;;;6245329;23;20016;-66
2022/11/14 06:41:16;;;;;;;84.82;35.42;;;;;;;;;;6218498;23;20074;-66
2022/11/14 06:43:44;;;;;;;78.93;35.00;;;;;;;;;;6245618;23;20044;-66
2022/11/14 06:46:11;;;;;;;85.97;35.72;;;;;;;;;;6218266;23;20015;-67
2022/11/14 06:48:38;;;;;;;90.57;37.83;;;;;;;;;;6217677;23;20082;-67
2022/11/14 06:51:05;;;;;;;83.15;34.60;;;;;;;;;;6244616;23;20048;-66
2022/11/14 06:53:32;;;;;;;81.90;34.72;;;;;;;;;;6218169;23;20016;-66
2022/11/14 06:55:59;;;;;;;84.70;35.25;;;;;;;;;;6245063;23;20020;-66
2022/11/14 06:58:26;;;;;;;82.00;33.78;;;;;;;;;;6218413;23;20344;-70
2022/11/14 07:00:52;;;;;;;88.85;36.15;;;;;;;;;;6218295;23;20016;-69
2022/11/14 07:03:18;;;;;;;86.18;35.25;;;;;;;;;;6218864;23;20024;-69
2022/11/14 07:05:44;;;;;;;79.93;34.08;;;;;;;;;;6218713;23;20085;-69
2022/11/14 07:08:10;;;;;;;86.72;35.35;;;;;;;;;;6218021;23;20071;-69
2022/11/14 07:10:36;;;;;;;77.90;33.92;;;;;;;;;;6218356;23;20051;-69
2022/11/14 07:13:03;;;;;;;86.78;35.63;;;;;;;;;;6218432;23;20442;-69
2022/11/14 07:15:29;;;;;;;85.65;36.20;;;;;;;;;;6218253;23;20016;-69
2022/11/14 07:17:55;;;;;;;84.03;35.55;;;;;;;;;;6218546;23;20087;-69
2022/11/14 07:20:21;;;;;;;92.65;35.97;;;;;;;;;;6245151;23;20073;-69
2022/11/14 07:22:47;;;;;;;87.57;35.75;;;;;;;;;;6218279;23;20016;-69
2022/11/14 07:25:13;;;;;;;84.60;34.63;;;;;;;;;;6246970;23;20453;-69
2022/11/14 07:27:39;;;;;;;85.80;34.83;;;;;;;;;;6247542;23;20012;-69
2022/11/14 07:30:06;;;;;;;88.90;34.70;;;;;;;;;;6220130;23;20091;-67
2022/11/14 07:32:32;;;;;;;84.70;35.22;;;;;;;;;;6220803;23;20038;-70
2022/11/14 07:34:58;;;;;;;80.05;33.58;;;;;;;;;;6220219;23;20043;-69
2022/11/14 07:37:24;;;;;;;90.50;34.90;;;;;;;;;;6246515;23;20016;-69
2022/11/14 07:39:50;;;;;;;89.70;36.10;;;;;;;;;;6192486;23;20027;-69
2022/11/14 07:42:16;;;;;;;81.25;35.50;;;;;;;;;;6246140;23;20008;-70
2022/11/14 07:44:42;;;;;;;85.78;35.25;;;;;;;;;;6219942;23;20016;-70
2022/11/14 07:47:08;;;;;;;88.93;35.33;;;;;;;;;;6245784;23;20016;-70
2022/11/14 07:49:34;;;;;;;76.72;32.38;;;;;;;;;;6247493;23;20050;-70
2022/11/14 07:52:00;;;;;;;82.35;32.00;;;;;;;;;;6220584;23;20012;-70
2022/11/14 07:54:26;;;;;;;87.20;34.30;;;;;;;;;;6220517;23;20016;-70
2022/11/14 07:56:52;;;;;;;78.35;33.08;;;;;;;;;;6247382;23;20095;-70
2022/11/14 07:59:18;;;;;;;83.32;35.05;;;;;;;;;;6220428;23;20016;-70
2022/11/14 08:01:44;;;;;;;82.32;34.13;;;;;;;;;;6220314;23;20091;-70
2022/11/14 08:04:10;;;;;;;83.28;34.45;;;;;;;;;;6195368;23;20027;-70
2022/11/14 08:06:36;;;;;;;82.60;35.30;;;;;;;;;;6247527;23;20012;-70
2022/11/14 08:09:02;;;;;;;81.60;34.08;;;;;;;;;;6195197;23;20048;-70
2022/11/14 08:11:47;;;;;;;80.55;34.03;;;;;;;;;;6246666;23;20066;-70
2022/11/14 08:14:13;;;;;;;82.50;34.47;;;;;;;;;;6217050;23;20016;-70
2022/11/14 08:16:39;;;;;;;83.00;33.88;;;;;;;;;;6214576;23;20016;-69
2022/11/14 08:19:05;;;;;;;81.93;34.60;;;;;;;;;;6215997;23;20012;-69
2022/11/14 08:21:31;;;;;;;83.05;34.83;;;;;;;;;;6216352;23;20031;-69
2022/11/14 08:23:57;;;;;;;82.03;33.10;;;;;;;;;;6193042;23;20024;-68
2022/11/14 08:26:23;;;;;;;88.72;36.20;;;;;;;;;;6192732;23;20508;-69
2022/11/14 08:28:53;;;;;;;89.78;35.58;;;;;;;;;;6217263;23;20012;-69
2022/11/14 08:31:20;;;;;;;88.38;34.67;;;;;;;;;;6244900;23;20107;-69
2022/11/14 08:33:46;;;;;;;86.82;35.83;;;;;;;;;;6216719;23;20019;-69
2022/11/14 08:36:12;;;;;;;88.82;34.40;;;;;;;;;;6243579;23;20016;-69
2022/11/14 08:38:38;;;;;;;89.40;36.75;;;;;;;;;;6216938;23;20047;-69
2022/11/14 08:41:05;;;;;;;81.72;34.55;;;;;;;;;;6217030;23;20027;-69
2022/11/14 08:43:31;;;;;;;92.05;35.05;;;;;;;;;;6217401;23;20020;-69
2022/11/14 08:46:01;;;;;;;81.82;33.90;;;;;;;;;;6217601;23;20022;-69
2022/11/14 08:48:27;;;;;;;81.60;33.90;;;;;;;;;;6216986;23;20099;-68
2022/11/14 08:50:53;;;;;;;83.05;34.65;;;;;;;;;;6217494;23;20022;-68
2022/11/14 08:53:19;;;;;;;86.68;34.38;;;;;;;;;;6217183;23;20023;-68
2022/11/14 08:55:46;;;;;;;96.00;36.63;;;;;;;;;;6243566;23;20012;-68
2022/11/14 08:58:12;;;;;;;83.65;33.75;;;;;;;;;;6216090;23;20016;-68
2022/11/14 09:00:38;;;;;;;92.85;36.20;;;;;;;;;;6243449;23;20027;-68
2022/11/14 09:03:08;;;;;;;88.63;34.83;;;;;;;;;;6216910;23;20012;-68
2022/11/14 09:05:35;;;;;;;94.63;35.63;;;;;;;;;;6218591;23;20508;-68
2022/11/14 09:08:01;;;;;;;88.35;35.80;;;;;;;;;;6216360;23;20016;-68
2022/11/14 09:10:27;;;;;;;88.72;34.17;;;;;;;;;;6216674;23;20022;-68
2022/11/14 09:12:56;;;;;;;79.15;33.78;;;;;;;;;;6216967;23;20043;-68
2022/11/14 09:15:22;;;;;;;84.22;34.33;;;;;;;;;;6243690;23;20453;-68
2022/11/14 09:17:52;;;;;;;87.47;35.88;;;;;;;;;;6216587;23;20019;-68
2022/11/14 09:20:18;;;;;;;86.63;34.20;;;;;;;;;;6243596;23;20016;-68
2022/11/14 09:22:44;;;;;;;90.28;36.65;;;;;;;;;;6242949;23;20024;-68
2022/11/14 09:25:11;;;;;;;85.78;33.83;;;;;;;;;;6191424;23;20016;-68
2022/11/14 09:27:37;;;;;;;89.28;34.30;;;;;;;;;;6216380;23;20020;-68
2022/11/14 09:30:03;;;;;;;94.38;34.67;;;;;;;;;;6216574;23;20020;-68
2022/11/14 09:32:29;;;;;;;85.55;33.83;;;;;;;;;;6216783;23;20016;-68
2022/11/14 09:34:55;;;;;;;91.68;34.58;;;;;;;;;;6216147;23;20023;-68
2022/11/14 09:37:21;;;;;;;86.10;34.97;;;;;;;;;;6243279;23;20016;-68
2022/11/14 09:39:47;;;;;;;90.30;35.97;;;;;;;;;;6217746;23;20016;-68
2022/11/14 09:42:19;;;;;;;84.20;34.47;;;;;;;;;;6244152;23;20091;-68
2022/11/14 09:44:45;;;;;;;82.35;35.00;;;;;;;;;;6217451;23;20020;-68
2022/11/14 09:47:16;;;;;;;85.00;34.25;;;;;;;;;;6216030;23;20048;-68
2022/11/14 09:49:46;;;;;;;91.32;33.85;;;;;;;;;;6218981;23;20378;-68
2022/11/14 09:52:21;;;;;;;91.88;34.85;;;;;;;;;;6246302;23;20016;-68
2022/11/14 09:54:51;;;;;;;81.40;33.33;;;;;;;;;;6246270;23;20042;-68
2022/11/14 09:57:18;;;;;;;85.00;33.45;;;;;;;;;;6246448;23;20098;-68
2022/11/14 09:59:45;;;;;;;83.35;34.75;;;;;;;;;;6218276;23;20502;-68
2022/11/14 10:02:14;;;;;;;84.35;33.55;;;;;;;;;;6245203;23;20008;-68
2022/11/14 10:04:51;;;;;;;83.93;34.78;;;;;;;;;;6217061;23;20044;-68
2022/11/14 10:07:47;;;;;;;83.53;33.35;;;;;;;;;;6216888;23;20087;-67
2022/11/14 10:10:13;;;;;;;78.47;32.85;;;;;;;;;;6219705;23;20023;-67
2022/11/14 10:12:57;;;;;;;85.18;34.35;;;;;;;;;;6219001;23;20139;-68
2022/11/14 10:15:26;;;;;;;77.15;32.47;;;;;;;;;;6245686;23;20016;-68
2022/11/14 10:18:11;;;;;;;81.80;34.00;;;;;;;;;;6219072;23;20012;-68
2022/11/14 10:20:54;;;;;;;81.10;32.67;;;;;;;;;;6218587;23;20016;-68
2022/11/14 10:23:20;;;;;;;80.95;32.15;;;;;;;;;;6245324;23;20091;-68
2022/11/14 10:26:02;;;;;;;81.78;33.17;;;;;;;;;;6216778;23;20091;-68
2022/11/14 10:28:47;;;;;;;78.60;30.80;;;;;;;;;;6216091;23;20020;-68
2022/11/14 10:31:32;;;;;;;81.88;32.42;;;;;;;;;;6244042;23;20394;-68
2022/11/14 10:34:03;;;;;;;73.55;30.92;;;;;;;;;;6217506;23;20434;-68
2022/11/14 10:36:41;;;;;;;82.10;33.10;;;;;;;;;;6245915;23;20016;-68
2022/11/14 10:39:25;;;;;;;77.22;32.88;;;;;;;;;;6218908;23;20027;-68
2022/11/14 10:41:55;;;;;;;79.18;32.72;;;;;;;;;;6245827;23;20012;-68
2022/11/14 10:44:25;;;;;;;73.78;31.50;;;;;;;;;;6218757;23;20012;-68
2022/11/14 10:46:55;;;;;;;76.22;32.55;;;;;;;;;;6193457;23;20016;-68
2022/11/14 10:49:22;;;;;;;73.72;32.17;;;;;;;;;;6218480;23;20011;-68
2022/11/14 10:51:53;;;;;;;82.03;31.35;;;;;;;;;;6218714;23;20472;-68
2022/11/14 10:54:22;;;;;;;82.18;32.38;;;;;;;;;;6219010;23;20016;-68
2022/11/14 10:56:49;;;;;;;64.85;30.02;;;;;;;;;;6245666;23;20104;-68
2022/11/14 10:59:15;;;;;;;72.03;30.48;;;;;;;;;;6220773;23;20094;-68
2022/11/14 11:01:42;;;;;;;76.68;30.40;;;;;;;;;;6222452;23;20027;-68
2022/11/14 11:04:26;;;;;;;71.00;31.08;;;;;;;;;;6196862;23;20419;-68
2022/11/14 11:07:08;;;;;;;73.03;31.27;;;;;;;;;;6222053;23;20015;-68
2022/11/14 11:12:23;;;;;;;68.60;30.45;;;;;;;;;;6248636;23;20023;-67
2022/11/14 11:15:09;;;;;;;73.88;30.27;;;;;;;;;;6220276;23;20073;-69
2022/11/14 11:17:35;;;;;;;68.70;28.80;;;;;;;;;;6162528;23;20304;-68
2022/11/14 11:20:20;;;;;;;68.80;29.88;;;;;;;;;;6222149;23;20008;-68
2022/11/14 11:22:47;;;;;;;79.53;30.60;;;;;;;;;;6222007;23;20439;-68
2022/11/14 11:25:24;;;;;;;66.75;28.98;;;;;;;;;;6221912;23;20020;-69
2022/11/14 11:28:03;;;;;;;67.90;29.98;;;;;;;;;;6222101;23;20023;-69
2022/11/14 11:30:29;;;;;;;74.68;30.00;;;;;;;;;;6222437;23;20016;-69
2022/11/14 11:32:55;;;;;;;72.32;30.20;;;;;;;;;;6222561;23;20012;-68
2022/11/14 11:35:22;;;;;;;72.97;30.73;;;;;;;;;;6223058;23;20008;-69
2022/11/14 11:37:53;;;;;;;72.88;29.60;;;;;;;;;;6249557;23;20109;-66
2022/11/14 11:40:24;;;;;;;71.25;29.65;;;;;;;;;;6249422;23;20012;-66
2022/11/14 11:43:05;;;;;;;63.40;28.55;;;;;;;;;;6222419;23;20020;-66
2022/11/14 11:45:33;;;;;;;71.78;29.27;;;;;;;;;;6248949;23;20449;-66
2022/11/14 11:48:15;;;;;;;68.53;29.05;;;;;;;;;;6221967;23;20012;-66
2022/11/14 11:50:41;;;;;;;68.38;28.88;;;;;;;;;;6196945;23;20016;-66
2022/11/14 11:53:11;;;;;;;69.95;28.80;;;;;;;;;;6248962;23;20079;-66
2022/11/14 11:55:41;;;;;;;70.47;30.27;;;;;;;;;;6221854;23;20087;-66
2022/11/14 11:58:20;;;;;;;71.60;29.30;;;;;;;;;;6248943;23;20015;-66
2022/11/14 12:00:46;;;;;;;67.57;28.83;;;;;;;;;;6248573;23;20391;-72
2022/11/14 12:03:13;;;;;;;68.45;30.13;;;;;;;;;;6196039;23;20016;-67
2022/11/14 12:05:40;;;;;;;69.65;30.67;;;;;;;;;;6248822;23;20016;-67
2022/11/14 12:08:21;;;;;;;66.82;29.90;;;;;;;;;;6221768;23;20012;-67
2022/11/14 12:10:47;;;;;;;66.88;28.85;;;;;;;;;;6247738;23;20044;-67
2022/11/14 12:13:14;;;;;;;65.00;29.60;;;;;;;;;;6247156;23;20050;-67
2022/11/14 12:15:43;;;;;;;63.40;28.65;;;;;;;;;;6220149;23;20083;-67
2022/11/14 12:18:18;;;;;;;62.80;28.45;;;;;;;;;;6247591;23;20100;-67
2022/11/14 12:20:54;;;;;;;62.75;29.50;;;;;;;;;;6220292;23;20016;-66
2022/11/14 12:23:35;;;;;;;70.25;29.27;;;;;;;;;;6246927;23;20027;-66
2022/11/14 12:26:02;;;;;;;64.70;30.57;;;;;;;;;;6246923;23;20069;-66
2022/11/14 12:28:40;;;;;;;66.05;29.17;;;;;;;;;;6219999;23;20142;-66
2022/11/14 12:31:11;;;;;;;65.60;28.08;;;;;;;;;;6247173;23;20091;-66
2022/11/14 12:33:39;;;;;;;67.28;30.85;;;;;;;;;;6247271;23;20443;-66
2022/11/14 12:36:07;;;;;;;65.93;29.75;;;;;;;;;;6220013;23;20414;-66
2022/11/14 12:38:44;;;;;;;66.68;28.80;;;;;;;;;;6219928;23;20023;-66
2022/11/14 12:41:11;;;;;;;69.75;29.77;;;;;;;;;;6219966;23;20052;-66
2022/11/14 12:43:44;;;;;;;66.22;30.05;;;;;;;;;;6247166;23;20012;-66
2022/11/14 12:46:11;;;;;;;63.55;29.67;;;;;;;;;;6246523;23;20091;-66
2022/11/14 12:48:42;;;;;;;66.68;30.15;;;;;;;;;;6194939;23;20023;-66
2022/11/14 12:51:26;;;;;;;65.82;30.02;;;;;;;;;;6219858;23;20343;-66
2022/11/14 12:53:53;;;;;;;64.07;28.85;;;;;;;;;;6246756;23;20012;-66
2022/11/14 12:56:22;;;;;;;63.92;28.20;;;;;;;;;;6246289;23;20508;-66
2022/11/14 12:59:13;;;;;;;60.22;28.75;;;10.90;99.90;;;;;;6218928;23;20020;-66
2022/11/14 13:01:39;;;;;;;58.47;28.48;;;;;;;;;;6220206;23;20093;-66
2022/11/14 13:04:11;;;;;;;65.85;29.42;;;;;;;;;;6219847;23;20055;-66
2022/11/14 13:06:37;;;;;;;75.40;31.70;;;;;;;;;;6246432;23;20048;-66
2022/11/14 13:09:03;;;;;;;61.85;29.60;;;;;;;;;;6218379;23;20078;-66
2022/11/14 13:22:43;;;;;;;64.18;28.15;;;;;;;;;;6218612;23;20513;-66
2022/11/14 13:25:18;;;;;;;64.35;29.42;;;;;;;;;;6219028;23;20454;-66
2022/11/14 13:27:44;;;;;;;63.63;28.27;;;;;;;;;;6193538;23;20069;-66
2022/11/14 13:30:10;;;;;;;62.50;28.08;;;;;;;;;;6218046;23;20498;-66
2022/11/14 13:32:45;;;;;;;59.28;28.02;;;;;;;;;;6219393;23;20043;-66
2022/11/14 13:35:16;;;;;;;64.28;28.77;;;;;;;;;;6218328;23;20040;-66
2022/11/14 13:38:01;;;;;;;64.10;29.83;;;;;;;;;;6246294;23;20027;-66
2022/11/14 13:40:32;;;;;;;63.38;29.35;;;;;;;;;;6246726;23;20231;-66
2022/11/14 13:43:09;;;;;;;58.55;27.20;;;;;;;;;;6219405;23;20048;-70
2022/11/14 13:45:48;;;;;;;62.13;29.67;;;;;;;;;;6219495;23;20381;-66
2022/11/14 13:48:46;;;;;;;61.05;27.63;;;11.30;99.90;;;;;;6219291;23;20020;-67
2022/11/14 13:51:15;;;;;;;62.53;28.15;;;;;;;;;;6195861;23;20054;-67
2022/11/14 13:53:41;;;;;;;60.72;27.85;;;;;;;;;;6219166;23;20028;-66
2022/11/14 13:56:17;;;;;;;61.60;28.02;;;;;;;;;;6246415;23;20012;-66
2022/11/14 13:58:52;;;;;;;60.60;27.00;;;;;;;;;;6194063;23;20029;-66
2022/11/14 14:01:27;;;;;;;61.83;27.92;;;;;;;;;;6218292;23;20024;-66
2022/11/14 14:04:12;;;;;;;61.63;27.38;;;;;;;;;;6245970;23;20012;-66
2022/11/14 14:06:45;;;;;;;61.65;28.05;;;;;;;;;;6219449;23;20450;-66
2022/11/14 14:09:11;;;;;;;60.05;28.20;;;;;;;;;;6219023;23;20016;-66
2022/11/14 14:12:02;;;;;;;71.43;29.17;;;10.70;99.90;;;;;;6194412;23;20016;-66
2022/11/14 14:14:32;;;;;;;62.75;29.10;;;;;;;;;;6244587;23;20035;-66
2022/11/14 14:17:09;;;;;;;62.28;27.73;;;;;;;;;;6246414;23;20422;-66
2022/11/14 14:19:35;;;;;;;64.72;28.90;;;;;;;;;;6217562;23;20022;-66
2022/11/14 14:22:38;;;;;;;64.60;27.33;;;10.60;99.90;;;;;;6192705;23;20048;-66
2022/11/14 14:25:17;;;;;;;60.72;28.95;;;;;;;;;;6245895;23;20451;-66
2022/11/14 14:27:46;;;;;;;62.22;26.30;;;;;;;;;;6218960;23;20450;-66
2022/11/14 14:30:14;;;;;;;57.65;26.88;;;;;;;;;;6219068;23;20050;-67
2022/11/14 14:32:40;;;;;;;59.65;27.45;;;;;;;;;;6218914;23;20450;-67
2022/11/14 14:35:38;;;;;;;59.80;27.65;;;;;;;;;;6218726;23;20063;-67
2022/11/14 14:38:09;;;;;;;63.38;27.55;;;;;;;;;;6129929;23;20016;-67