Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:20;;;;;;;2.30;0.60;;;3.80;99.90;;;;;;6096198;23;20036;-84
2021/01/03 00:02:47;;;;;;;3.25;0.80;;;3.80;99.90;;;;;;6095571;23;20026;-84
2021/01/03 00:05:17;;;;;;;2.75;0.68;;;3.70;99.90;;;;;;6096405;23;20080;-84
2021/01/03 00:07:44;;;;;;;1.88;0.40;;;3.80;99.90;;;;;;6096375;23;20090;-84
2021/01/03 00:10:10;;;;;;;0.85;0.40;;;3.70;99.90;;;;;;6097336;23;20073;-85
2021/01/03 00:12:37;;;;;;;0.77;0.40;;;3.80;99.90;;;;;;6096207;23;20018;-84
2021/01/03 00:15:13;;;;;;;1.63;0.50;;;3.80;99.90;;;;;;6095090;23;20451;-84
2021/01/03 00:17:40;;;;;;;0.88;0.50;;;3.70;99.90;;;;;;6095215;23;20033;-84
2021/01/03 00:20:10;;;;;;;2.50;0.45;;;3.70;99.90;;;;;;6096374;23;20022;-85
2021/01/03 00:22:37;;;;;;;2.67;0.47;;;3.70;99.90;;;;;;6096123;23;20442;-85
2021/01/03 00:25:06;;;;;;;1.48;0.70;;;3.70;99.90;;;;;;6095689;23;20018;-84
2021/01/03 00:27:33;;;;;;;0.70;0.30;;;3.70;99.90;;;;;;6096108;23;20093;-84
2021/01/03 00:30:00;;;;;;;2.50;0.50;;;3.70;99.90;;;;;;6096427;23;20021;-85
2021/01/03 00:32:26;;;;;;;2.55;0.55;;;3.70;99.90;;;;;;6096041;23;20084;-85
2021/01/03 00:34:53;;;;;;;1.55;0.63;;;3.60;99.90;;;;;;6096548;23;20015;-85
2021/01/03 00:37:21;;;;;;;2.05;0.60;;;3.60;99.90;;;;;;6095964;23;20026;-84
2021/01/03 00:39:49;;;;;;;4.15;1.20;;;3.50;99.90;;;;;;6097420;23;20025;-85
2021/01/03 00:42:16;;;;;;;2.08;0.68;;;3.50;99.90;;;;;;6096109;23;20022;-85
2021/01/03 00:44:45;;;;;;;4.82;2.30;;;3.50;99.90;;;;;;6096358;23;20026;-85
2021/01/03 00:47:11;;;;;;;2.08;1.00;;;3.40;99.90;;;;;;6095739;23;20026;-85
2021/01/03 00:49:38;;;;;;;2.28;1.10;;;3.40;99.90;;;;;;6096410;23;20022;-85
2021/01/03 00:52:04;;;;;;;1.88;0.90;;;3.30;99.90;;;;;;6095714;23;20085;-85
2021/01/03 00:54:31;;;;;;;1.05;0.50;;;3.30;99.90;;;;;;6095933;23;20015;-84
2021/01/03 00:56:57;;;;;;;2.13;0.70;;;3.30;99.90;;;;;;6096185;23;20026;-85
2021/01/03 00:59:23;;;;;;;1.73;0.73;;;3.20;99.90;;;;;;6096118;23;20022;-84
2021/01/03 01:01:50;;;;;;;1.67;0.77;;;3.20;99.90;;;;;;6095609;23;20443;-85
2021/01/03 01:04:16;;;;;;;2.47;0.60;;;3.20;99.90;;;;;;6097935;23;20022;-85
2021/01/03 01:06:43;;;;;;;2.17;0.43;;;3.10;99.90;;;;;;6095826;23;20018;-85
2021/01/03 01:09:10;;;;;;;2.75;0.75;;;3.10;99.90;;;;;;6096512;23;20105;-85
2021/01/03 01:11:40;;;;;;;1.95;0.60;;;3.10;99.90;;;;;;6096037;23;20434;-85
2021/01/03 01:14:08;;;;;;;2.60;0.80;;;3.00;99.90;;;;;;6095974;23;20015;-85
2021/01/03 01:16:36;;;;;;;1.73;0.70;;;3.00;99.90;;;;;;6095736;23;20022;-84
2021/01/03 01:19:04;;;;;;;2.23;0.90;;;3.00;99.90;;;;;;6096388;23;20021;-85
2021/01/03 01:21:30;;;;;;;5.05;0.88;;;3.00;99.90;;;;;;6096079;23;20022;-85
2021/01/03 01:23:57;;;;;;;1.50;0.68;;;3.00;99.90;;;;;;6095843;23;20040;-85
2021/01/03 01:26:23;;;;;;;1.63;0.90;;;3.10;99.90;;;;;;6096187;23;20022;-85
2021/01/03 01:28:50;;;;;;;3.65;0.90;;;3.00;99.90;;;;;;6095961;23;20026;-85
2021/01/03 01:31:17;;;;;;;3.28;1.00;;;3.00;99.90;;;;;;6096008;23;20022;-84
2021/01/03 01:33:44;;;;;;;1.15;0.70;;;3.00;99.90;;;;;;6096382;23;20034;-84
2021/01/03 01:36:10;;;;;;;2.20;0.73;;;3.00;99.90;;;;;;6096693;23;20023;-84
2021/01/03 01:38:37;;;;;;;3.20;0.80;;;3.00;99.90;;;;;;6097855;23;20019;-84
2021/01/03 01:41:04;;;;;;;2.85;0.60;;;3.10;99.90;;;;;;6099369;23;20022;-84
2021/01/03 01:43:31;;;;;;;1.83;0.93;;;3.10;99.90;;;;;;6098115;23;20022;-84
2021/01/03 01:45:59;;;;;;;2.55;0.85;;;3.10;99.90;;;;;;6097609;23;20020;-84
2021/01/03 01:48:40;;;;;;;2.83;0.57;;;3.10;99.90;;;;;;6097451;23;20478;-84
2021/01/03 01:51:28;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;6097499;23;20023;-84
2021/01/03 01:54:03;;;;;;;1.42;0.50;;;3.00;99.90;;;;;;6097899;23;20028;-85
2021/01/03 01:56:50;;;;;;;1.48;0.50;;;3.00;99.90;;;;;;6097633;23;20026;-85
2021/01/03 01:59:46;;;;;;;1.65;0.57;;;2.90;99.90;;;;;;6097551;23;20022;-84
2021/01/03 02:02:41;;;;;;;1.33;0.40;;;2.90;99.90;;;;;;6097995;23;20045;-84
2021/01/03 02:05:19;;;;;;;1.88;0.60;;;2.90;99.90;;;;;;6097506;23;20025;-85
2021/01/03 02:07:51;;;;;;;1.35;0.57;;;2.90;99.90;;;;;;6097874;23;20030;-85
2021/01/03 02:10:26;;;;;;;2.65;0.70;;;2.80;99.90;;;;;;6097789;23;20023;-85
2021/01/03 02:13:08;;;;;;;1.98;0.40;;;2.80;99.90;;;;;;6097683;23;20026;-84
2021/01/03 02:15:35;;;;;;;1.35;0.57;;;2.70;99.90;;;;;;6097667;23;20074;-84
2021/01/03 02:18:05;;;;;;;1.60;0.60;;;2.70;99.90;;;;;;6097234;23;20093;-84
2021/01/03 02:20:40;;;;;;;3.33;0.68;;;2.70;99.90;;;;;;6097506;23;20025;-84
2021/01/03 02:23:11;;;;;;;2.65;0.50;;;2.60;99.90;;;;;;6097582;23;20069;-85
2021/01/03 02:25:37;;;;;;;1.50;0.70;;;2.50;99.90;;;;;;6097432;23;20077;-84
2021/01/03 02:28:17;;;;;;;1.67;0.65;;;2.50;99.90;;;;;;6097532;23;20026;-85
2021/01/03 02:30:48;;;;;;;1.70;0.60;;;2.50;99.90;;;;;;6097028;23;20018;-85
2021/01/03 02:33:37;;;;;;;2.65;0.60;;;2.40;99.90;;;;;;6097237;23;20443;-85
2021/01/03 02:36:16;;;;;;;1.75;0.40;;;2.40;99.90;;;;;;6097151;23;20049;-85
2021/01/03 02:39:00;;;;;;;2.28;0.50;;;2.30;99.90;;;;;;6097240;23;20027;-85
2021/01/03 02:41:29;;;;;;;2.15;0.52;;;2.30;99.90;;;;;;6097287;23;20029;-85
2021/01/03 02:43:56;;;;;;;3.67;0.80;;;2.40;99.90;;;;;;6096896;23;20014;-85
2021/01/03 02:46:23;;;;;;;1.55;0.90;;;2.30;99.90;;;;;;6098750;23;20026;-85
2021/01/03 02:48:50;;;;;;;1.67;0.80;;;2.30;99.90;;;;;;6101762;23;20021;-85
2021/01/03 02:51:17;;;;;;;3.83;0.80;;;2.30;99.90;;;;;;6101904;23;20029;-85
2021/01/03 02:53:44;;;;;;;3.28;0.90;;;2.30;99.90;;;;;;6101914;23;20434;-84
2021/01/03 02:56:10;;;;;;;2.35;0.75;;;2.30;99.90;;;;;;6102444;23;20018;-85
2021/01/03 02:58:37;;;;;;;1.95;0.55;;;2.30;99.90;;;;;;6101731;23;20022;-85
2021/01/03 03:01:03;;;;;;;1.60;0.60;;;2.30;99.90;;;;;;6101844;23;20018;-84
2021/01/03 03:03:30;;;;;;;2.88;0.98;;;2.30;99.90;;;;;;6102193;23;20446;-84
2021/01/03 03:05:56;;;;;;;3.00;0.50;;;2.20;99.90;;;;;;6101726;23;20022;-85
2021/01/03 03:08:24;;;;;;;2.45;0.82;;;2.20;99.90;;;;;;6101882;23;20018;-85
2021/01/03 03:10:52;;;;;;;1.17;0.60;;;2.20;99.90;;;;;;6101782;23;20351;-85
2021/01/03 03:13:18;;;;;;;1.15;0.65;;;2.20;99.90;;;;;;6101965;23;20021;-85
2021/01/03 03:15:45;;;;;;;2.40;0.80;;;2.20;99.90;;;;;;6102095;23;20014;-85
2021/01/03 03:18:11;;;;;;;3.08;1.08;;;2.20;99.90;;;;;;6101806;23;20022;-85
2021/01/03 03:20:38;;;;;;;5.30;0.93;;;2.20;99.90;;;;;;6102125;23;20022;-85
2021/01/03 03:23:04;;;;;;;3.00;0.60;;;2.20;99.90;;;;;;6102138;23;20017;-85
2021/01/03 03:25:31;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;6101859;23;20026;-85
2021/01/03 03:27:57;;;;;;;1.45;0.70;;;2.20;99.90;;;;;;6101543;23;20374;-85
2021/01/03 03:30:25;;;;;;;3.50;0.75;;;2.20;99.90;;;;;;6101470;23;20018;-85
2021/01/03 03:32:58;;;;;;;1.35;0.50;;;2.30;99.90;;;;;;6103014;23;20025;-85
2021/01/03 03:35:30;;;;;;;1.98;0.70;;;2.30;99.90;;;;;;6102039;23;20026;-85
2021/01/03 03:37:57;;;;;;;1.25;0.80;;;2.30;99.90;;;;;;6101599;23;20022;-85
2021/01/03 03:40:24;;;;;;;2.33;0.80;;;2.30;99.90;;;;;;6101452;23;20018;-85
2021/01/03 03:42:51;;;;;;;5.20;1.00;;;2.30;99.90;;;;;;6101350;23;20029;-85
2021/01/03 03:45:18;;;;;;;1.92;0.70;;;2.30;99.90;;;;;;6101431;23;20367;-85
2021/01/03 03:47:44;;;;;;;3.30;0.70;;;2.30;99.90;;;;;;6096478;23;20473;-85
2021/01/03 03:50:17;;;;;;;1.13;0.70;;;2.30;99.90;;;;;;6096623;23;20015;-86
2021/01/03 03:52:44;;;;;;;1.83;0.60;;;2.30;99.90;;;;;;6096237;23;20031;-85
2021/01/03 03:55:12;;;;;;;1.00;0.70;;;2.40;99.90;;;;;;6096420;23;20115;-85
2021/01/03 03:57:39;;;;;;;1.55;0.98;;;2.40;99.90;;;;;;6096368;23;20026;-85
2021/01/03 04:00:12;;;;;;;4.97;0.85;;;2.40;99.90;;;;;;6096149;23;20380;-85
2021/01/03 04:02:48;;;;;;;2.88;1.10;;;2.50;99.90;;;;;;6072445;23;20026;-85
2021/01/03 04:05:21;;;;;;;3.60;1.10;;;2.50;99.90;;;;;;6096405;23;20030;-85
2021/01/03 04:07:47;;;;;;;3.95;1.70;;;2.50;99.90;;;;;;6096276;23;20371;-85
2021/01/03 04:10:16;;;;;;;2.67;1.10;;;2.50;99.90;;;;;;6096227;23;20461;-86
2021/01/03 04:12:42;;;;;;;5.00;1.40;;;2.50;99.90;;;;;;6096215;23;20553;-85
2021/01/03 04:15:12;;;;;;;2.83;1.10;;;2.40;99.90;;;;;;6096241;23;20014;-85
2021/01/03 04:17:39;;;;;;;3.65;1.30;;;2.40;99.90;;;;;;6096711;23;20020;-85
2021/01/03 04:20:08;;;;;;;5.13;1.38;;;2.40;99.90;;;;;;6096196;23;20069;-85
2021/01/03 04:22:34;;;;;;;4.18;1.50;;;2.40;99.90;;;;;;6096179;23;20054;-85
2021/01/03 04:25:00;;;;;;;3.20;1.25;;;2.40;99.90;;;;;;6096118;23;20018;-85
2021/01/03 04:27:27;;;;;;;5.78;1.65;;;2.30;99.90;;;;;;6096578;23;20100;-85
2021/01/03 04:29:53;;;;;;;1.90;1.20;;;2.30;99.90;;;;;;6096032;23;20561;-85
2021/01/03 04:32:20;;;;;;;3.92;1.30;;;2.20;99.90;;;;;;6096224;23;20023;-85
2021/01/03 04:34:46;;;;;;;5.68;1.20;;;2.20;99.90;;;;;;6096090;23;20090;-85
2021/01/03 04:37:17;;;;;;;4.55;1.30;;;2.10;99.90;;;;;;6096466;23;20043;-85
2021/01/03 04:39:44;;;;;;;2.28;1.20;;;2.10;99.90;;;;;;6095962;23;20111;-85
2021/01/03 04:42:18;;;;;;;5.78;1.70;;;2.10;99.90;;;;;;6096306;23;20019;-85
2021/01/03 04:44:48;;;;;;;5.25;1.40;;;2.00;99.90;;;;;;6096070;23;20018;-85
2021/01/03 04:47:45;;;;;;;3.55;1.38;;;2.00;99.90;;;;;;6095937;23;20030;-85
2021/01/03 04:50:49;;;;;;;5.53;1.50;;;2.00;99.90;;;;;;6096261;23;20022;-85
2021/01/03 04:53:34;;;;;;;7.90;1.48;;;2.00;99.90;;;;;;6096020;23;20023;-85
2021/01/03 04:56:13;;;;;;;6.35;2.28;;;2.00;99.90;;;;;;6095873;23;20014;-85
2021/01/03 04:59:18;;;;;;;3.90;1.67;;;2.00;99.90;;;;;;6095983;23;20334;-85
2021/01/03 05:02:18;;;;;;;4.45;1.75;;;2.00;99.90;;;;;;6095751;23;20019;-85
2021/01/03 05:04:53;;;;;;;4.45;1.63;;;2.00;99.90;;;;;;6097854;23;20018;-85
2021/01/03 05:07:30;;;;;;;5.15;1.70;;;2.10;99.90;;;;;;6096490;23;20069;-86
2021/01/03 05:10:10;;;;;;;5.85;1.70;;;2.10;99.90;;;;;;6095702;23;20050;-85
2021/01/03 05:12:48;;;;;;;3.30;2.03;;;2.10;99.90;;;;;;6097873;23;20415;-85
2021/01/03 05:15:22;;;;;;;4.85;1.83;;;2.10;99.90;;;;;;6099878;23;20022;-85
2021/01/03 05:17:48;;;;;;;4.15;1.95;;;2.00;99.90;;;;;;6097898;23;20026;-85
2021/01/03 05:20:15;;;;;;;5.38;2.17;;;2.00;99.90;;;;;;6098546;23;20022;-85
2021/01/03 05:22:43;;;;;;;4.45;2.47;;;2.00;99.90;;;;;;6097697;23;20018;-85
2021/01/03 05:25:12;;;;;;;4.00;1.98;;;2.00;99.90;;;;;;6098359;23;20018;-85
2021/01/03 05:27:40;;;;;;;4.57;2.15;;;1.90;99.90;;;;;;6098258;23;20023;-85
2021/01/03 05:30:23;;;;;;;3.03;2.00;;;1.90;99.90;;;;;;6098220;23;20026;-85
2021/01/03 05:32:50;;;;;;;4.80;2.25;;;1.90;99.90;;;;;;6097688;23;20029;-85
2021/01/03 05:35:26;;;;;;;4.82;2.33;;;1.90;99.90;;;;;;6098318;23;20107;-85
2021/01/03 05:37:55;;;;;;;6.90;2.45;;;1.90;99.90;;;;;;6097580;23;20022;-85
2021/01/03 05:40:27;;;;;;;;;;;1.90;99.90;;;;;;6098217;23;20014;-85
2021/01/03 05:43:14;;;;;;;3.95;2.30;;;1.90;99.90;;;;;;6097699;23;19917;-85
2021/01/03 05:46:02;;;;;;;7.53;2.47;;;1.90;99.90;;;;;;6097721;23;20015;-84
2021/01/03 05:48:42;;;;;;;6.68;2.35;;;1.90;99.90;;;;;;6097383;23;20030;-84
2021/01/03 05:51:49;;;;;;;5.85;2.40;;;1.80;99.90;;;;;;6097538;23;20332;-85
2021/01/03 05:54:21;;;;;;;5.97;2.97;;;1.90;99.90;;;;;;6097631;23;20375;-85
2021/01/03 05:56:48;;;;;;;8.00;2.53;;;1.80;99.90;;;;;;6097460;23;20446;-85
2021/01/03 05:59:27;;;;;;;6.72;3.05;;;1.80;99.90;;;;;;6098239;23;20019;-85
2021/01/03 06:02:04;;;;;;;7.03;2.80;;;1.80;99.90;;;;;;6097174;23;20030;-85
2021/01/03 06:04:30;;;;;;;6.68;2.70;;;1.70;99.90;;;;;;6097838;23;20360;-85
2021/01/03 06:06:59;;;;;;;5.22;2.55;;;1.60;99.90;;;;;;6097289;23;20022;-85
2021/01/03 06:09:33;;;;;;;;;;;1.60;99.90;;;;;;6098407;23;20136;-85
2021/01/03 06:12:04;;;;;;;5.55;2.42;;;1.60;99.90;;;;;;6097731;23;19940;-85
2021/01/03 06:14:31;;;;;;;5.50;2.50;;;1.60;99.90;;;;;;6097979;23;20082;-85
2021/01/03 06:17:05;;;;;;;4.25;2.58;;;1.60;99.90;;;;;;6097488;23;20371;-85
2021/01/03 06:19:42;;;;;;;3.70;2.38;;;1.60;99.90;;;;;;6097551;23;20024;-85
2021/01/03 06:22:48;;;;;;;3.60;2.70;;;1.60;99.90;;;;;;6097163;23;20018;-85
2021/01/03 06:25:25;;;;;;;4.43;2.67;;;1.50;99.90;;;;;;6077918;23;20019;-85
2021/01/03 06:27:52;;;;;;;5.03;2.75;;;1.50;99.90;;;;;;6097113;23;20018;-85
2021/01/03 06:30:22;;;;;;;4.78;2.85;;;1.50;99.90;;;;;;6097320;23;20022;-85
2021/01/03 06:32:51;;;;;;;6.93;2.38;;;1.50;99.90;;;;;;6097426;23;20300;-85
2021/01/03 06:35:21;;;;;;;4.25;2.78;;;1.50;99.90;;;;;;6097580;23;20014;-85
2021/01/03 06:38:05;;;;;;;3.10;2.50;;;1.50;99.90;;;;;;6097041;23;20461;-85
2021/01/03 06:40:37;;;;;;;3.55;2.60;;;1.50;99.90;;;;;;6097596;23;20098;-85
2021/01/03 06:43:35;;;;;;;3.38;2.50;;;1.50;99.90;;;;;;6097191;23;20430;-85
2021/01/03 06:46:07;;;;;;;4.22;2.50;;;1.50;99.90;;;;;;6097388;23;20022;-85
2021/01/03 06:48:58;;;;;;;3.13;2.80;;;1.50;99.90;;;;;;6101811;23;20454;-86
2021/01/03 06:52:05;;;;;;;3.85;2.08;;;1.40;99.90;;;;;;6101846;23;20047;-85
2021/01/03 06:54:43;;;;;;;2.78;2.45;;;1.40;99.90;;;;;;6102353;23;20029;-84
2021/01/03 06:57:31;;;;;;;3.80;2.65;;;1.40;99.90;;;;;;6102010;23;20017;-85
2021/01/03 07:00:25;;;;;;;4.15;2.70;;;1.40;99.90;;;;;;6102893;23;20434;-85
2021/01/03 07:02:58;;;;;;;3.47;2.80;;;1.40;99.90;;;;;;6101873;23;20021;-85
2021/01/03 07:05:25;;;;;;;5.57;2.58;;;1.40;99.90;;;;;;6102200;23;20029;-85
2021/01/03 07:08:01;;;;;;;3.53;2.60;;;1.40;99.90;;;;;;6100722;23;20018;-85
2021/01/03 07:10:36;;;;;;;3.85;2.75;;;1.40;99.90;;;;;;6102134;23;20021;-86
2021/01/03 07:13:24;;;;;;;3.28;2.90;;;1.40;99.90;;;;;;6101815;23;20106;-85
2021/01/03 07:15:50;;;;;;;3.30;2.67;;;1.40;99.90;;;;;;6101175;23;20454;-85
2021/01/03 07:18:29;;;;;;;4.10;2.67;;;1.40;99.90;;;;;;6101552;23;20355;-84
2021/01/03 07:21:05;;;;;;;3.17;2.55;;;1.40;99.90;;;;;;6101665;23;20033;-85
2021/01/03 07:23:40;;;;;;;4.10;2.72;;;1.40;99.90;;;;;;6101849;23;20022;-85
2021/01/03 07:26:25;;;;;;;4.75;2.90;;;1.40;99.90;;;;;;6101803;23;20069;-85
2021/01/03 07:29:06;;;;;;;4.47;3.20;;;1.40;99.90;;;;;;6101953;23;20018;-85
2021/01/03 07:31:41;;;;;;;6.00;3.03;;;1.40;99.90;;;;;;6101204;23;20028;-84
2021/01/03 07:34:27;;;;;;;5.18;2.80;;;1.40;99.90;;;;;;6100949;23;20018;-84
2021/01/03 07:36:57;;;;;;;3.72;3.10;;;1.40;99.90;;;;;;6101170;23;20027;-84
2021/01/03 07:39:30;;;;;;;5.53;3.28;;;1.40;99.90;;;;;;6101645;23;20018;-85
2021/01/03 07:42:17;;;;;;;5.57;3.03;;;1.40;99.90;;;;;;6101369;23;20021;-85
2021/01/03 07:44:44;;;;;;;4.30;3.05;;;1.40;99.90;;;;;;6101706;23;20081;-85
2021/01/03 07:47:31;;;;;;;4.05;2.58;;;1.50;99.90;;;;;;6101115;23;20096;-85
2021/01/03 07:50:20;;;;;;;4.00;2.80;;;1.50;99.90;;;;;;6101237;23;20018;-85
2021/01/03 07:52:47;;;;;;;4.28;2.83;;;1.60;99.90;;;;;;6101053;23;20022;-83
2021/01/03 07:55:34;;;;;;;3.22;2.78;;;1.60;99.90;;;;;;6101709;23;20036;-83
2021/01/03 07:58:15;;;;;;;2.90;2.60;;;1.70;99.90;;;;;;6102263;23;20308;-86
2021/01/03 08:00:43;;;;;;;9.63;4.60;;;1.80;99.90;;;;;;6101780;23;20363;-83
2021/01/03 08:03:14;;;;;;;3.15;2.40;;;1.80;99.90;;;;;;6101350;23;20438;-85
2021/01/03 08:05:43;;;;;;;3.00;2.40;;;1.90;99.90;;;;;;6101073;23;20370;-85
2021/01/03 08:08:17;;;;;;;2.80;2.50;;;1.90;99.90;;;;;;6127069;23;20018;-85
2021/01/03 08:10:45;;;;;;;5.35;3.10;;;1.90;99.90;;;;;;6100881;23;20382;-85
2021/01/03 08:13:24;;;;;;;3.60;3.00;;;1.90;99.90;;;;;;6100731;23;20468;-85
2021/01/03 08:15:55;;;;;;;4.13;2.53;;;1.90;99.90;;;;;;6101070;23;20096;-85
2021/01/03 08:18:22;;;;;;;3.83;3.03;;;1.90;99.90;;;;;;6100926;23;20025;-85
2021/01/03 08:20:52;;;;;;;4.55;2.60;;;1.90;99.90;;;;;;6100968;23;20014;-86
2021/01/03 08:23:27;;;;;;;2.80;2.60;;;1.90;99.90;;;;;;6100794;23;20429;-85
2021/01/03 08:26:22;;;;;;;3.78;2.30;;;1.90;99.90;;;;;;6126825;23;20018;-86
2021/01/03 08:28:57;;;;;;;3.40;2.38;;;1.90;99.90;;;;;;6101152;23;20073;-85
2021/01/03 08:31:28;;;;;;;3.65;2.10;;;1.90;99.90;;;;;;6100620;23;20018;-86
2021/01/03 08:33:57;;;;;;;5.20;2.90;;;1.90;99.90;;;;;;6100619;23;20022;-85
2021/01/03 08:36:30;;;;;;;2.90;2.58;;;1.90;99.90;;;;;;6101520;23;20030;-84
2021/01/03 08:39:10;;;;;;;2.60;2.40;;;1.90;99.90;;;;;;6101444;23;20032;-85
2021/01/03 08:41:51;;;;;;;3.17;2.45;;;1.90;99.90;;;;;;6099804;23;20022;-85
2021/01/03 08:44:22;;;;;;;3.25;2.80;;;1.90;99.90;;;;;;6100905;23;20014;-84
2021/01/03 08:46:49;;;;;;;4.78;2.80;;;1.90;99.90;;;;;;6100714;23;20033;-85
2021/01/03 08:49:23;;;;;;;3.63;2.80;;;1.90;99.90;;;;;;6108817;23;20018;-86
2021/01/03 08:51:49;;;;;;;2.65;2.42;;;2.00;99.90;;;;;;6102057;23;20022;-85
2021/01/03 08:54:15;;;;;;;2.70;2.50;;;2.00;99.90;;;;;;6100898;23;20022;-83
2021/01/03 08:56:51;;;;;;;3.45;2.88;;;2.00;99.90;;;;;;6100685;23;20033;-85
2021/01/03 08:59:19;;;;;;;3.97;2.75;;;2.10;99.90;;;;;;6100896;23;20018;-85
2021/01/03 09:01:46;;;;;;;2.88;2.65;;;2.10;99.90;;;;;;6098865;23;20307;-85
2021/01/03 09:04:17;;;;;;;2.83;2.53;;;2.20;99.90;;;;;;6098823;23;20026;-84
2021/01/03 09:06:50;;;;;;;2.60;2.40;;;2.20;99.90;;;;;;6097419;23;20020;-85
2021/01/03 09:09:20;;;;;;;2.90;2.60;;;2.20;99.90;;;;;;6097956;23;20320;-84
2021/01/03 09:12:05;;;;;;;2.33;2.13;;;2.30;99.90;;;;;;6097018;23;20018;-84
2021/01/03 09:14:46;;;;;;;2.30;2.10;;;2.30;99.90;;;;;;6097972;23;20022;-84
2021/01/03 09:17:19;;;;;;;3.08;2.13;;;2.30;99.90;;;;;;6097354;23;20322;-85
2021/01/03 09:20:08;;;;;;;2.50;2.30;;;2.30;99.90;;;;;;6096890;23;20026;-85
2021/01/03 09:22:45;;;;;;;3.30;2.10;;;2.40;99.90;;;;;;6097211;23;20397;-85
2021/01/03 09:25:32;;;;;;;2.35;2.15;;;2.40;99.90;;;;;;6097817;23;20456;-85
2021/01/03 09:28:22;;;;;;;2.95;2.20;;;2.40;99.90;;;;;;6097937;23;20022;-85
2021/01/03 09:30:49;;;;;;;2.65;2.10;;;2.40;99.90;;;;;;6098270;23;20018;-85
2021/01/03 09:33:26;;;;;;;2.63;2.05;;;2.40;99.90;;;;;;6097496;23;20025;-85
2021/01/03 09:36:02;;;;;;;2.58;2.20;;;2.50;99.90;;;;;;6074544;23;20036;-85
2021/01/03 09:38:35;;;;;;;2.38;2.17;;;2.50;99.90;;;;;;6098258;23;20026;-85
2021/01/03 09:41:20;;;;;;;3.10;2.00;;;2.50;99.90;;;;;;6098525;23;20028;-85
2021/01/03 09:44:04;;;;;;;2.13;1.92;;;2.50;99.90;;;;;;6097040;23;20026;-84
2021/01/03 09:46:38;;;;;;;2.53;2.20;;;2.50;99.90;;;;;;6096723;23;20525;-84
2021/01/03 09:49:19;;;;;;;2.47;2.25;;;2.50;99.90;;;;;;6098239;23;20017;-84
2021/01/03 09:52:07;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;6095921;23;20048;-83
2021/01/03 09:54:58;;;;;;;1.67;1.50;;;2.50;99.90;;;;;;6097324;23;20076;-84
2021/01/03 09:57:44;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;6072187;23;20073;-84
2021/01/03 10:00:16;;;;;;;2.17;1.60;;;2.50;99.90;;;;;;6100427;23;20022;-84
2021/01/03 10:02:43;;;;;;;1.52;1.17;;;2.50;99.90;;;;;;6103652;23;20101;-87
2021/01/03 10:05:23;;;;;;;1.67;1.33;;;2.50;99.90;;;;;;6101657;23;20022;-84
2021/01/03 10:08:02;;;;;;;1.33;1.17;;;2.60;99.90;;;;;;6099361;23;20021;-84
2021/01/03 10:10:55;;;;;;;2.08;1.80;;;2.60;99.90;;;;;;6124860;23;20366;-84
2021/01/03 10:13:24;;;;;;;1.75;1.10;;;2.60;99.90;;;;;;6098455;23;20116;-84
2021/01/03 10:15:51;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;6099666;23;20036;-84
2021/01/03 10:18:35;;;;;;;2.08;1.30;;;2.60;99.90;;;;;;6097023;23;20018;-84
2021/01/03 10:21:26;;;;;;;2.15;1.63;;;2.60;99.90;;;;;;6099822;23;20029;-84
2021/01/03 10:23:56;;;;;;;2.25;1.30;;;2.60;99.90;;;;;;6096417;23;20039;-84
2021/01/03 10:26:26;;;;;;;1.42;1.33;;;2.60;99.90;;;;;;6097303;23;20085;-84
2021/01/03 10:28:54;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;6098066;23;20013;-84
2021/01/03 10:31:26;;;;;;;2.25;1.17;;;2.70;99.90;;;;;;6097476;23;20028;-85
2021/01/03 10:33:53;;;;;;;1.20;1.10;;;2.70;99.90;;;;;;6098744;23;20081;-84
2021/01/03 10:36:23;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;6098762;23;20069;-84
2021/01/03 10:38:50;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;6099509;23;20026;-84
2021/01/03 10:41:17;;;;;;;1.75;1.20;;;2.80;99.90;;;;;;6099387;23;20018;-83
2021/01/03 10:43:47;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;6098548;23;20021;-84
2021/01/03 10:46:16;;;;;;;1.15;1.00;;;2.90;99.90;;;;;;6099213;23;20029;-84
2021/01/03 10:48:42;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;6099237;23;20018;-84
2021/01/03 10:51:42;;;;;;;1.23;1.13;;;3.00;99.90;;;;;;6102484;23;20028;-84
2021/01/03 10:54:14;;;;;;;2.15;1.08;;;3.00;99.90;;;;;;6098685;23;20032;-83
2021/01/03 10:56:48;;;;;;;1.25;1.15;;;3.10;99.90;;;;;;6098516;23;20045;-84
2021/01/03 10:59:15;;;;;;;1.70;1.02;;;3.20;99.90;;;;;;6099702;23;20497;-84
2021/01/03 11:01:41;;;;;;;1.77;1.20;;;3.20;99.90;;;;;;6097850;23;20385;-84
2021/01/03 11:04:08;;;;;;;1.58;1.30;;;3.20;99.90;;;;;;6124087;23;20022;-84
2021/01/03 11:06:40;;;;;;;1.27;1.17;;;3.20;99.90;;;;;;6098680;23;20017;-84
2021/01/03 11:09:12;;;;;;;1.90;1.40;;;3.30;99.90;;;;;;6099089;23;20018;-84
2021/01/03 11:11:38;;;;;;;1.73;1.50;;;3.20;99.90;;;;;;6098728;23;20022;-84
2021/01/03 11:14:05;;;;;;;1.98;1.70;;;3.20;99.90;;;;;;6098969;23;20029;-83
2021/01/03 11:16:34;;;;;;;2.25;1.83;;;3.30;99.90;;;;;;6098518;23;20021;-85
2021/01/03 11:19:01;;;;;;;;;;;3.30;99.90;;;;;;6124810;23;20026;-84
2021/01/03 11:21:27;;;;;;;2.10;1.90;;;3.30;99.90;;;;;;6099177;23;19921;-84
2021/01/03 11:23:54;;;;;;;2.33;1.88;;;3.30;99.90;;;;;;6098358;23;20394;-85
2021/01/03 11:26:26;;;;;;;3.83;2.00;;;3.40;99.90;;;;;;6099379;23;20021;-84
2021/01/03 11:28:53;;;;;;;2.25;1.77;;;3.50;99.90;;;;;;6101583;23;20079;-86
2021/01/03 11:31:22;;;;;;;2.17;1.90;;;3.60;99.90;;;;;;6100673;23;20021;-87
2021/01/03 11:33:51;;;;;;;2.00;1.80;;;3.70;99.90;;;;;;6100874;23;20460;-84
2021/01/03 11:36:18;;;;;;;1.67;1.58;;;3.70;99.90;;;;;;6097444;23;20093;-84
2021/01/03 11:38:45;;;;;;;2.80;1.75;;;3.80;99.90;;;;;;6098055;23;20084;-85
2021/01/03 11:41:13;;;;;;;3.28;1.70;;;3.70;99.90;;;;;;6097795;23;20018;-85
2021/01/03 11:43:40;;;;;;;1.63;1.50;;;3.70;99.90;;;;;;6098321;23;20022;-85
2021/01/03 11:46:06;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;6098412;23;20020;-85
2021/01/03 11:48:33;;;;;;;2.80;1.77;;;3.70;99.90;;;;;;6093054;23;20022;-85
2021/01/03 11:51:00;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;6093811;23;20089;-85
2021/01/03 11:53:26;;;;;;;5.20;1.73;;;3.70;99.90;;;;;;6095813;23;20018;-84
2021/01/03 11:55:53;;;;;;;2.10;1.70;;;3.70;99.90;;;;;;6096012;23;20066;-85
2021/01/03 11:58:19;;;;;;;2.03;1.83;;;3.70;99.90;;;;;;6096183;23;20085;-84
2021/01/03 12:00:45;;;;;;;2.08;1.90;;;3.70;99.90;;;;;;6095806;23;20022;-84
2021/01/03 12:03:12;;;;;;;2.90;2.13;;;3.70;99.90;;;;;;6096350;23;20014;-84
2021/01/03 12:05:38;;;;;;;1.95;1.80;;;3.70;99.90;;;;;;6098038;23;20019;-84
2021/01/03 12:08:05;;;;;;;1.95;1.73;;;3.70;99.90;;;;;;6096259;23;20022;-84
2021/01/03 12:10:32;;;;;;;2.10;1.90;;;3.70;99.90;;;;;;6095846;23;20022;-84
2021/01/03 12:12:59;;;;;;;2.15;1.67;;;3.70;99.90;;;;;;6096071;23;20028;-85
2021/01/03 12:15:25;;;;;;;2.40;1.60;;;3.70;99.90;;;;;;6096242;23;20019;-84
2021/01/03 12:17:51;;;;;;;3.65;1.73;;;3.80;99.90;;;;;;6096545;23;20081;-85
2021/01/03 12:20:18;;;;;;;1.70;1.58;;;3.80;99.90;;;;;;6096089;23;20014;-85
2021/01/03 12:22:44;;;;;;;2.40;1.90;;;3.80;99.90;;;;;;6095634;23;20073;-84
2021/01/03 12:25:11;;;;;;;1.90;1.80;;;3.80;99.90;;;;;;6096670;23;20018;-84
2021/01/03 12:27:38;;;;;;;2.50;2.10;;;3.90;99.90;;;;;;6097093;23;20351;-84
2021/01/03 12:30:06;;;;;;;3.00;1.80;;;3.90;99.90;;;;;;6096515;23;20014;-84
2021/01/03 12:32:32;;;;;;;3.33;1.63;;;3.90;99.90;;;;;;6096073;23;20311;-84
2021/01/03 12:34:59;;;;;;;1.92;1.77;;;3.90;99.90;;;;;;6096401;23;20021;-84
2021/01/03 12:37:26;;;;;;;2.58;1.60;;;3.90;99.90;;;;;;6096136;23;20125;-84
2021/01/03 12:39:53;;;;;;;2.28;2.08;;;3.90;99.90;;;;;;6096003;23;20015;-85
2021/01/03 12:42:22;;;;;;;2.35;2.10;;;3.90;99.90;;;;;;6096046;23;20029;-84
2021/01/03 12:44:50;;;;;;;2.08;1.85;;;3.90;99.90;;;;;;6096580;23;20359;-85
2021/01/03 12:47:18;;;;;;;2.30;2.10;;;4.00;99.90;;;;;;6110141;23;20022;-85
2021/01/03 12:49:45;;;;;;;2.53;2.33;;;4.00;99.90;;;;;;6101075;23;20014;-84
2021/01/03 12:52:11;;;;;;;2.20;2.00;;;4.00;99.90;;;;;;6101069;23;20036;-84
2021/01/03 12:54:38;;;;;;;2.33;2.10;;;4.00;99.90;;;;;;6101290;23;20373;-83
2021/01/03 12:57:04;;;;;;;3.80;2.30;;;4.10;99.90;;;;;;6101214;23;20025;-83
2021/01/03 12:59:31;;;;;;;2.58;2.17;;;4.10;99.90;;;;;;6101565;23;20428;-84
2021/01/03 13:01:57;;;;;;;3.80;2.30;;;4.20;99.90;;;;;;6126317;23;20021;-85
2021/01/03 13:04:44;;;;;;;2.30;2.00;;;4.20;99.90;;;;;;6105111;23;20101;-84
2021/01/03 13:07:10;;;;;;;2.65;2.00;;;4.30;99.90;;;;;;6100471;23;20065;-85
2021/01/03 13:09:37;;;;;;;2.83;2.22;;;4.30;99.90;;;;;;6100731;23;20026;-85
2021/01/03 13:12:05;;;;;;;3.22;2.10;;;4.30;99.90;;;;;;6100975;23;20318;-85
2021/01/03 13:14:31;;;;;;;2.85;2.50;;;4.40;99.90;;;;;;6100857;23;20018;-85
2021/01/03 13:16:58;;;;;;;2.50;2.30;;;4.40;99.90;;;;;;6101352;23;20018;-86
2021/01/03 13:19:24;;;;;;;2.92;2.20;;;4.50;99.90;;;;;;6100765;23;20024;-86
2021/01/03 13:21:51;;;;;;;2.80;2.58;;;4.50;99.90;;;;;;6126257;23;20342;-85
2021/01/03 13:24:20;;;;;;;4.30;2.42;;;4.60;99.90;;;;;;6100848;23;20438;-85