Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:33;;;;;;;3.22;2.83;;;;;;;;;;5051840;28;20232;-89
2023/06/07 00:03:01;;;;;;;2.78;2.58;;;;;;;;;;5069802;28;20668;-88
2023/06/07 00:05:31;;;;;;;3.58;2.90;;;;;;;;;;5064779;28;20244;-86
2023/06/07 00:07:58;;;;;;;2.85;2.65;;;;;;;;;;5072363;28;20216;-88
2023/06/07 00:10:26;;;;;;;3.50;2.88;;;;;;;;;;5075482;28;20724;-87
2023/06/07 00:12:53;;;;;;;3.15;2.88;;;;;;;;;;5035440;28;20205;-87
2023/06/07 00:15:20;;;;;;;3.80;3.42;;;;;;;;;;5054738;28;20316;-88
2023/06/07 00:17:48;;;;;;;4.72;3.25;;;;;;;;;;5042102;28;20285;-87
2023/06/07 00:20:16;;;;;;;4.93;3.03;;;;;;;;;;5035095;28;20277;-87
2023/06/07 00:22:47;;;;;;;3.40;3.10;;;;;;;;;;5035177;28;20706;-86
2023/06/07 00:25:14;;;;;;;4.43;2.65;;;;;;;;;;5051429;28;20201;-87
2023/06/07 00:27:42;;;;;;;3.05;2.75;;;;;;;;;;5054777;28;20204;-86
2023/06/07 00:30:11;;;;;;;3.45;3.00;;;;;;;;;;5055108;28;20260;-85
2023/06/07 00:32:39;;;;;;;4.32;3.33;;;;;;;;;;5040082;28;20553;-88
2023/06/07 00:35:08;;;;;;;3.17;2.88;;;;;;;;;;5049679;28;20341;-87
2023/06/07 00:37:35;;;;;;;3.42;2.90;;;;;;;;;;5075188;28;20205;-88
2023/06/07 00:40:05;;;;;;;3.33;3.03;;;;;;;;;;5073963;28;20231;-88
2023/06/07 00:42:33;;;;;;;4.15;3.08;;;;;;;;;;5054786;28;20562;-89
2023/06/07 00:45:01;;;;;;;4.38;2.85;;;;;;;;;;5052757;28;20726;-88
2023/06/07 00:47:28;;;;;;;4.32;3.40;;;;;;;;;;5048461;28;20293;-87
2023/06/07 00:49:56;;;;;;;4.03;3.40;;;;;;;;;;5047847;28;20308;-87
2023/06/07 00:52:24;;;;;;;6.55;3.08;;;;;;;;;;5042581;28;20293;-88
2023/06/07 00:54:52;;;;;;;3.42;2.90;;;;;;;;;;5034439;28;20230;-87
2023/06/07 00:57:21;;;;;;;3.10;2.80;;;;;;;;;;5051394;28;20561;-87
2023/06/07 00:59:48;;;;;;;3.35;3.05;;;;;;;;;;5053484;28;20308;-87
2023/06/07 01:02:16;;;;;;;4.15;3.17;;;;;;;;;;5056179;28;20232;-88
2023/06/07 01:04:43;;;;;;;3.05;2.78;;;;;;;;;;5036303;28;20712;-88
2023/06/07 01:07:12;;;;;;;3.28;2.95;;;;;;;;;;5054459;28;20293;-87
2023/06/07 01:09:40;;;;;;;3.10;2.80;;;;;;;;;;5052255;28;20690;-87
2023/06/07 01:12:09;;;;;;;3.92;3.30;;;;;;;;;;5033613;28;20293;-88
2023/06/07 01:14:38;;;;;;;4.03;3.63;;;;;;;;;;5046712;28;20280;-87
2023/06/07 01:17:06;;;;;;;3.25;2.72;;;;;;;;;;5053039;28;20312;-88
2023/06/07 01:19:36;;;;;;;4.35;2.85;;;;;;;;;;5053690;28;20702;-88
2023/06/07 01:22:06;;;;;;;4.07;3.03;;;;;;;;;;5054340;28;20265;-88
2023/06/07 01:24:37;;;;;;;3.60;3.17;;;;;;;;;;5050815;28;20676;-88
2023/06/07 01:27:07;;;;;;;3.05;2.75;;;;;;;;;;5051721;28;20834;-88
2023/06/07 01:29:35;;;;;;;3.08;2.78;;;;;;;;;;5054969;28;20213;-87
2023/06/07 01:32:07;;;;;;;4.22;2.92;;;;;;;;;;5043375;28;20288;-88
2023/06/07 01:34:35;;;;;;;4.00;3.40;;;;;;;;;;5053847;28;20656;-88
2023/06/07 01:37:03;;;;;;;4.28;3.65;;;;;;;;;;5046776;28;20221;-88
2023/06/07 01:39:32;;;;;;;3.78;2.80;;;;;;;;;;5046745;28;20221;-86
2023/06/07 01:42:01;;;;;;;3.30;2.88;;;;;;;;;;5054333;28;20208;-87
2023/06/07 01:44:30;;;;;;;5.80;3.40;;;;;;;;;;5053543;28;20315;-88
2023/06/07 01:46:57;;;;;;;3.47;3.10;;;;;;;;;;5053535;28;20296;-88
2023/06/07 01:49:25;;;;;;;5.03;3.40;;;;;;;;;;5053365;28;20758;-88
2023/06/07 01:51:52;;;;;;;4.15;3.00;;;;;;;;;;5043595;28;20202;-88
2023/06/07 01:54:20;;;;;;;3.92;2.63;;;;;;;;;;5053380;28;20618;-87
2023/06/07 01:56:55;;;;;;;4.65;3.05;;;;;;;;;;5053271;28;20222;-86
2023/06/07 01:59:34;;;;;;;4.00;3.45;;;;;;;;;;5037739;28;20226;-88
2023/06/07 02:02:08;;;;;;;2.75;2.50;;;;;;;;;;5047557;28;20190;-87
2023/06/07 02:04:41;;;;;;;3.45;2.97;;;;;;;;;;5053195;28;20228;-88
2023/06/07 02:07:12;;;;;;;3.28;3.08;;;;;;;;;;5053051;28;20284;-87
2023/06/07 02:09:41;;;;;;;3.92;3.63;;;;;;;;;;5046834;28;20620;-86
2023/06/07 02:12:10;;;;;;;2.95;2.67;;;;;;;;;;5052902;28;20207;-87
2023/06/07 02:14:39;;;;;;;4.13;2.85;;;;;;;;;;5051643;28;20198;-88
2023/06/07 02:17:08;;;;;;;3.42;3.05;;;;;;;;;;5047885;28;20304;-88
2023/06/07 02:19:35;;;;;;;4.32;3.08;;;;;;;;;;5052520;28;20236;-87
2023/06/07 02:22:03;;;;;;;3.30;3.00;;;;;;;;;;5052751;28;20231;-87
2023/06/07 02:24:30;;;;;;;3.17;2.75;;;;;;;;;;5070435;28;20200;-87
2023/06/07 02:26:58;;;;;;;3.60;2.97;;;;;;;;;;5069909;28;20211;-87
2023/06/07 02:29:25;;;;;;;3.13;2.70;;;;;;;;;;5037605;28;20257;-88
2023/06/07 02:31:57;;;;;;;3.40;2.60;;;;;;;;;;5050178;28;20305;-87
2023/06/07 02:34:26;;;;;;;2.97;2.63;;;;;;;;;;5052920;28;20190;-87
2023/06/07 02:36:54;;;;;;;3.90;3.50;;;;;;;;;;5052845;28;20266;-88
2023/06/07 02:39:21;;;;;;;6.40;3.50;;;;;;;;;;5052185;28;20289;-87
2023/06/07 02:41:49;;;;;;;3.75;2.80;;;;;;;;;;5052680;28;20197;-88
2023/06/07 02:44:16;;;;;;;3.60;3.00;;;;;;;;;;5052966;28;20285;-87
2023/06/07 02:46:44;;;;;;;4.95;3.20;;;;;;;;;;5052716;28;20276;-87
2023/06/07 02:49:13;;;;;;;4.22;3.53;;;;;;;;;;5052106;28;20198;-87
2023/06/07 02:51:40;;;;;;;4.90;3.17;;;;;;;;;;5051741;28;20288;-88
2023/06/07 02:54:08;;;;;;;6.00;3.20;;;;;;;;;;5051436;28;20291;-87
2023/06/07 02:56:36;;;;;;;5.97;3.25;;;;;;;;;;5072631;28;20672;-88
2023/06/07 02:59:03;;;;;;;3.38;3.00;;;;;;;;;;5055680;28;20202;-87
2023/06/07 03:01:33;;;;;;;3.05;2.70;;;;;;;;;;5057333;28;20292;-87
2023/06/07 03:04:00;;;;;;;3.10;2.70;;;;;;;;;;5072308;28;20292;-88
2023/06/07 03:06:29;;;;;;;3.78;3.38;;;;;;;;;;5072184;28;20207;-88
2023/06/07 03:08:57;;;;;;;3.72;2.90;;;;;;;;;;5056605;28;20225;-88
2023/06/07 03:11:25;;;;;;;3.42;2.97;;;;;;;;;;5041958;28;20635;-88
2023/06/07 03:13:52;;;;;;;2.90;2.70;;;;;;;;;;5052110;28;20672;-86
2023/06/07 03:16:22;;;;;;;3.92;3.10;;;;;;;;;;5052107;28;20712;-88
2023/06/07 03:18:50;;;;;;;4.10;3.25;;;;;;;;;;5052076;28;20197;-86
2023/06/07 03:21:17;;;;;;;7.45;3.58;;;;;;;;;;5051990;28;20244;-86
2023/06/07 03:23:46;;;;;;;3.35;3.05;;;;;;;;;;5051935;28;20569;-87
2023/06/07 03:26:14;;;;;;;3.22;2.92;;;;;;;;;;5052107;28;20237;-87
2023/06/07 03:28:41;;;;;;;4.00;3.00;;;;;;;;;;5047574;28;20206;-87
2023/06/07 03:31:09;;;;;;;3.70;3.40;;;;;;;;;;5047149;28;20249;-87
2023/06/07 03:33:36;;;;;;;3.45;3.15;;;;;;;;;;5052058;28;20229;-88
2023/06/07 03:36:07;;;;;;;3.25;2.70;;;;;;;;;;5052131;28;20659;-86
2023/06/07 03:38:34;;;;;;;3.15;2.95;;;;;;;;;;5052169;28;20560;-87
2023/06/07 03:41:03;;;;;;;3.05;2.85;;;;;;;;;;5053376;28;20312;-88
2023/06/07 03:43:30;;;;;;;2.92;2.63;;;;;;;;;;5056015;28;20205;-88
2023/06/07 03:45:58;;;;;;;4.03;3.03;;;;;;;;;;5055859;28;20723;-87
2023/06/07 03:48:25;;;;;;;3.47;3.17;;;;;;;;;;5055346;28;20210;-87
2023/06/07 03:50:53;;;;;;;4.68;3.25;;;;;;;;;;5055453;28;20312;-88
2023/06/07 03:53:20;;;;;;;4.45;3.10;;;;;;;;;;5054771;28;20212;-86
2023/06/07 03:55:49;;;;;;;3.40;3.10;;;;;;;;;;5036022;28;20572;-88
2023/06/07 03:58:19;;;;;;;5.13;3.10;;;;;;;;;;5035873;28;20751;-87
2023/06/07 04:00:46;;;;;;;2.97;2.75;;;;;;;;;;5035464;28;20221;-86
2023/06/07 04:03:14;;;;;;;3.83;3.50;;;;;;;;;;5035392;28;20297;-87
2023/06/07 04:05:42;;;;;;;3.47;3.05;;;;;;;;;;5035858;28;20292;-88
2023/06/07 04:08:11;;;;;;;3.50;3.20;;;;;;;;;;5036079;28;20294;-87
2023/06/07 04:10:40;;;;;;;3.20;3.00;;;;;;;;;;5055436;28;20687;-88
2023/06/07 04:13:08;;;;;;;4.40;2.80;;;;;;;;;;5056004;28;20200;-88
2023/06/07 04:15:37;;;;;;;2.75;2.53;;;;;;;;;;5055927;28;20190;-88
2023/06/07 04:18:04;;;;;;;3.47;3.05;;;;;;;;;;5055744;28;20261;-87
2023/06/07 04:20:32;;;;;;;5.50;3.13;;;;;;;;;;5055375;28;20265;-88
2023/06/07 04:23:00;;;;;;;3.17;2.80;;;;;;;;;;5056103;28;20279;-88
2023/06/07 04:25:33;;;;;;;2.67;2.47;;;;;;;;;;5055839;28;20201;-87
2023/06/07 04:28:01;;;;;;;4.30;3.40;;;;;;;;;;5055664;28;20192;-89
2023/06/07 04:30:34;;;;;;;2.70;2.50;;;;;;;;;;5055497;28;20787;-87
2023/06/07 04:33:08;;;;;;;2.83;2.63;;;;;;;;;;5055466;28;20244;-88
2023/06/07 04:35:36;;;;;;;3.38;2.95;;;;;;;;;;5055845;28;20211;-87
2023/06/07 04:38:03;;;;;;;3.45;2.70;;;;;;;;;;5055608;28;20217;-88
2023/06/07 04:40:31;;;;;;;3.70;2.75;;;;;;;;;;5055208;28;20222;-87
2023/06/07 04:43:05;;;;;;;3.40;3.10;;;;;;;;;;5055464;28;20643;-87
2023/06/07 04:45:33;;;;;;;3.60;3.30;;;;;;;;;;5055120;28;20559;-87
2023/06/07 04:48:02;;;;;;;3.55;3.25;;;;;;;;;;5055302;28;20612;-87
2023/06/07 04:50:30;;;;;;;3.38;3.08;;;;;;;;;;5054702;28;20228;-88
2023/06/07 04:53:02;;;;;;;3.90;3.42;;;;;;;;;;5053802;28;20232;-88
2023/06/07 04:55:30;;;;;;;4.82;2.90;;;;;;;;;;5055349;28;20190;-88
2023/06/07 04:57:59;;;;;;;3.78;3.10;;;;;;;;;;5055065;28;20280;-87
2023/06/07 05:00:27;;;;;;;3.42;3.13;;;;;;;;;;5054708;28;20218;-87
2023/06/07 05:02:55;;;;;;;3.50;3.20;;;;;;;;;;5055275;28;20619;-85
2023/06/07 05:05:24;;;;;;;4.47;2.80;;;;;;;;;;5054868;28;20612;-86
2023/06/07 05:07:52;;;;;;;2.90;2.70;;;;;;;;;;5055177;28;20271;-86
2023/06/07 05:10:20;;;;;;;3.55;3.20;;;;;;;;;;5054770;28;20581;-88
2023/06/07 05:12:48;;;;;;;3.33;3.03;;;;;;;;;;5054962;28;20205;-88
2023/06/07 05:15:15;;;;;;;3.70;3.40;;;;;;;;;;5054501;28;20202;-86
2023/06/07 05:17:45;;;;;;;2.88;2.40;;;;;;;;;;5054620;28;20222;-86
2023/06/07 05:20:13;;;;;;;3.08;2.88;;;;;;;;;;5063563;28;20245;-86
2023/06/07 05:22:43;;;;;;;2.63;2.42;;;;;;;;;;5062567;28;20226;-86
2023/06/07 05:25:12;;;;;;;4.60;4.20;;;;;;;;;;5054593;28;20685;-87
2023/06/07 05:27:41;;;;;;;4.93;4.03;;;;;;;;;;5054086;28;20205;-86
2023/06/07 05:30:09;;;;;;;3.53;3.28;;;;;;;;;;5054339;28;20216;-86
2023/06/07 05:32:38;;;;;;;4.60;4.22;;;;;;;;;;5054267;28;20291;-87
2023/06/07 05:35:06;;;;;;;4.57;4.18;;;;;;;;;;5054322;28;20275;-88
2023/06/07 05:37:34;;;;;;;3.97;3.22;;;;;;;;;;5053468;28;20233;-88
2023/06/07 05:40:07;;;;;;;4.75;4.13;;;;;;;;;;5054150;28;20296;-86
2023/06/07 05:42:38;;;;;;;3.78;3.47;;;;;;;;;;5054676;28;20201;-85
2023/06/07 05:45:08;;;;;;;3.58;3.28;;;;;;;;;;5054878;28;20186;-86
2023/06/07 05:47:35;;;;;;;3.00;2.80;;;;;;;;;;5054217;28;20204;-86
2023/06/07 05:50:04;;;;;;;4.57;4.22;;;;;;;;;;5054164;28;20772;-86
2023/06/07 05:52:31;;;;;;;4.18;3.78;;;;;;;;;;5053630;28;20350;-87
2023/06/07 05:55:00;;;;;;;4.50;4.07;;;;;;;;;;5050509;28;20205;-86
2023/06/07 05:57:29;;;;;;;4.03;3.72;;;;;;;;;;5054503;28;20647;-87
2023/06/07 05:59:57;;;;;;;3.83;3.53;;;;;;;;;;5054027;28;20224;-88
2023/06/07 06:02:26;;;;;;;4.60;4.20;;;;;;;;;;5040330;28;20690;-87
2023/06/07 06:04:53;;;;;;;4.82;4.07;;;;;;;;;;5034167;28;20213;-87
2023/06/07 06:07:21;;;;;;;4.32;4.03;;;;;;;;;;5038206;28;20220;-87
2023/06/07 06:09:48;;;;;;;4.57;4.00;;;;;;;;;;5054211;28;20625;-87
2023/06/07 06:12:16;;;;;;;4.07;3.67;;;;;;;;;;5054316;28;20662;-86
2023/06/07 06:14:45;;;;;;;4.75;4.20;;;;;;;;;;5054150;28;20706;-87
2023/06/07 06:17:12;;;;;;;4.40;3.97;;;;;;;;;;5053994;28;20296;-86
2023/06/07 06:19:41;;;;;;;7.72;4.25;;;;;;;;;;5052746;28;20303;-87
2023/06/07 06:22:08;;;;;;;3.72;3.42;;;;;;;;;;5054031;28;20542;-87
2023/06/07 06:24:36;;;;;;;4.40;4.00;;;;;;;;;;5054032;28;20288;-87
2023/06/07 06:27:06;;;;;;;4.15;3.85;;;;;;;;;;5053279;28;20364;-87
2023/06/07 06:29:33;;;;;;;9.50;4.75;;;;;;;;;;5052907;28;20226;-87
2023/06/07 06:32:02;;;;;;;3.85;3.55;;;;;;;;;;5041697;28;20296;-87
2023/06/07 06:34:30;;;;;;;5.00;4.60;;;;;;;;;;5053058;28;20742;-86
2023/06/07 06:36:59;;;;;;;5.43;4.93;;;;;;;;;;5053742;28;20564;-87
2023/06/07 06:39:27;;;;;;;5.32;4.85;;;;;;;;;;5053257;28;20686;-87
2023/06/07 06:41:54;;;;;;;4.97;3.88;;;;;;;;;;5053111;28;20604;-87
2023/06/07 06:44:22;;;;;;;4.93;4.43;;;;;;;;;;5053237;28;20316;-87
2023/06/07 06:46:49;;;;;;;5.30;4.45;;;;;;;;;;5052745;28;20259;-87
2023/06/07 06:49:18;;;;;;;5.20;4.18;;;;;;;;;;5066983;28;20224;-87
2023/06/07 06:51:46;;;;;;;4.80;4.40;;;;;;;;;;5072572;28;20606;-87
2023/06/07 06:54:14;;;;;;;4.32;3.92;;;;;;;;;;5036559;28;20662;-87
2023/06/07 06:56:41;;;;;;;6.10;5.35;;;;;;;;;;5032984;28;20280;-87
2023/06/07 06:59:09;;;;;;;6.03;4.72;;;;;;;;;;5033177;28;20222;-87
2023/06/07 07:01:46;;;;;;;4.13;3.75;;;;;;;;;;5044259;28;20586;-86
2023/06/07 07:04:15;;;;;;;5.65;4.18;;;;;;;;;;5053009;28;20255;-86
2023/06/07 07:06:51;;;;;;;5.07;4.60;;;;;;;;;;5047267;28;20202;-87
2023/06/07 07:09:18;;;;;;;5.85;5.35;;;;;;;;;;5051387;28;20272;-88
2023/06/07 07:11:45;;;;;;;4.38;3.97;;;;;;;;;;5039042;28;20442;-87
2023/06/07 07:14:13;;;;;;;3.63;3.33;;;;;;;;;;5072489;28;20299;-87
2023/06/07 07:16:41;;;;;;;4.70;4.30;;;;;;;;;;5056436;28;20221;-89
2023/06/07 07:19:08;;;;;;;4.78;4.32;;;;;;;;;;5042428;28;20226;-87
2023/06/07 07:21:37;;;;;;;4.45;4.15;;;;;;;;;;5041215;28;20299;-88
2023/06/07 07:24:08;;;;;;;6.00;5.28;;;;;;;;;;5045376;28;20202;-87
2023/06/07 07:26:35;;;;;;;5.15;4.72;;;;;;;;;;5051728;28;20280;-87
2023/06/07 07:29:03;;;;;;;3.97;3.67;;;;;;;;;;5052532;28;20213;-87
2023/06/07 07:31:33;;;;;;;6.63;3.83;;;;;;;;;;5052668;28;20683;-88
2023/06/07 07:34:01;;;;;;;4.70;4.25;;;;;;;;;;5052938;28;20734;-87
2023/06/07 07:36:28;;;;;;;4.45;4.03;;;;;;;;;;5052480;28;20201;-87
2023/06/07 07:38:57;;;;;;;4.60;4.20;;;;;;;;;;5051972;28;20313;-87
2023/06/07 07:41:26;;;;;;;5.07;3.75;;;;;;;;;;5049658;28;20220;-88
2023/06/07 07:43:54;;;;;;;4.00;3.70;;;;;;;;;;5052330;28;20198;-89
2023/06/07 07:46:21;;;;;;;3.83;3.53;;;;;;;;;;5052622;28;20685;-89
2023/06/07 07:48:55;;;;;;;3.50;3.20;;;;;;;;;;5052406;28;20236;-88
2023/06/07 07:51:23;;;;;;;5.45;4.55;;;;;;;;;;5052561;28;20229;-89
2023/06/07 07:53:52;;;;;;;4.55;4.15;;;;;;;;;;5052212;28;20190;-88
2023/06/07 07:56:21;;;;;;;5.13;4.72;;;;;;;;;;5052826;28;20194;-88
2023/06/07 07:58:56;;;;;;;5.32;4.80;;;;;;;;;;5051954;28;20197;-87
2023/06/07 08:01:24;;;;;;;5.55;5.05;;;;;;;;;;5052504;28;20286;-88
2023/06/07 08:03:51;;;;;;;5.53;5.03;;;;;;;;;;5052374;28;20248;-89
2023/06/07 08:06:19;;;;;;;3.97;3.58;;;;;;;;;;5052025;28;20281;-88
2023/06/07 08:08:47;;;;;;;3.92;3.63;;;;;;;;;;5043665;28;20221;-89
2023/06/07 08:11:15;;;;;;;4.50;4.20;;;;;;;;;;5032123;28;20225;-89
2023/06/07 08:13:49;;;;;;;3.65;3.35;;;;;;;;;;5032642;28;20225;-89
2023/06/07 08:16:18;;;;;;;4.57;4.18;;;;;;;;;;5032464;28;20643;-91
2023/06/07 08:18:57;;;;;;;4.95;4.55;;;;;;;;;;5032237;28;20234;-90
2023/06/07 08:21:25;;;;;;;3.60;3.40;;;;;;;;;;5032129;28;20269;-90
2023/06/07 08:23:55;;;;;;;3.80;3.50;;;;;;;;;;5049204;28;20194;-90
2023/06/07 08:26:23;;;;;;;3.70;3.40;;;;;;;;;;5052529;28;20736;-89
2023/06/07 08:28:50;;;;;;;4.70;4.30;;;;;;;;;;5055578;28;20189;-90
2023/06/07 08:31:20;;;;;;;4.25;3.88;;;;;;;;;;5055665;28;20298;-90
2023/06/07 08:33:47;;;;;;;4.10;3.80;;;;;;;;;;5055729;28;20247;-88
2023/06/07 08:36:16;;;;;;;4.93;4.18;;;;;;;;;;5055662;28;20290;-90
2023/06/07 08:38:43;;;;;;;4.22;3.83;;;;;;;;;;5055332;28;20256;-88
2023/06/07 08:41:11;;;;;;;4.20;3.80;;;;;;;;;;5071208;28;20278;-89
2023/06/07 08:43:40;;;;;;;3.17;2.97;;;;;;;;;;5060134;28;20319;-89
2023/06/07 08:46:08;;;;;;;3.97;3.63;;;;;;;;;;5055153;28;20255;-88
2023/06/07 08:48:39;;;;;;;3.22;2.92;;;;;;;;;;5055371;28;20222;-89
2023/06/07 08:51:09;;;;;;;2.53;2.38;;;;;;;;;;5041777;28;20693;-89
2023/06/07 08:53:46;;;;;;;3.38;3.17;;;;;;;;;;5037855;28;20190;-89
2023/06/07 08:56:15;;;;;;;3.10;2.90;;;;;;;;;;5056968;28;20198;-89
2023/06/07 08:58:43;;;;;;;2.75;2.55;;;;;;;;;;5055078;28;20200;-88
2023/06/07 09:01:11;;;;;;;5.40;2.95;;;;;;;;;;5054744;28;20316;-88
2023/06/07 09:03:41;;;;;;;3.13;2.90;;;;;;;;;;5054691;28;20194;-87
2023/06/07 09:06:08;;;;;;;2.95;2.75;;;;;;;;;;5070044;28;20636;-88
2023/06/07 09:08:36;;;;;;;2.75;2.55;;;;;;;;;;5074453;28;20209;-89
2023/06/07 09:11:03;;;;;;;2.58;2.38;;;;;;;;;;5057152;28;20245;-89
2023/06/07 09:13:32;;;;;;;3.08;2.88;;;;;;;;;;5054366;28;20244;-88
2023/06/07 09:16:00;;;;;;;3.15;2.95;;;;;;;;;;5056393;28;20284;-89
2023/06/07 09:18:45;;;;;;;3.10;2.90;;;;;;;;;;5056129;28;20729;-88
2023/06/07 09:21:32;;;;;;;2.58;2.38;;;;;;;;;;5053878;28;20324;-88
2023/06/07 09:24:01;;;;;;;4.22;3.83;;;;;;;;;;5054826;28;20212;-89
2023/06/07 09:26:38;;;;;;;3.20;2.95;;;;;;;;;;5054453;28;20255;-88
2023/06/07 09:29:07;;;;;;;3.95;3.00;;;;;;;;;;5062455;28;20211;-88
2023/06/07 09:31:34;;;;;;;2.65;2.45;;;;;;;;;;5060758;28;20285;-89
2023/06/07 09:34:20;;;;;;;2.95;2.75;;;;;;;;;;5054255;28;20284;-89
2023/06/07 09:36:56;;;;;;;2.85;2.65;;;;;;;;;;5054342;28;20185;-89
2023/06/07 09:39:26;;;;;;;3.50;3.20;;;;;;;;;;5053928;28;20273;-89
2023/06/07 09:41:55;;;;;;;3.28;3.05;;;;;;;;;;5054362;28;20218;-89
2023/06/07 09:44:24;;;;;;;3.10;2.90;;;;;;;;;;5054309;28;20205;-88
2023/06/07 09:46:52;;;;;;;3.47;3.22;;;;;;;;;;5054404;28;20198;-89
2023/06/07 09:49:34;;;;;;;4.47;3.78;;;;;;;;;;5054007;28;20624;-87
2023/06/07 09:52:03;;;;;;;3.40;3.10;;;;;;;;;;5034044;28;20214;-89
2023/06/07 09:54:37;;;;;;;3.65;3.35;;;;;;;;;;5034372;28;20289;-87
2023/06/07 09:57:08;;;;;;;6.03;4.07;;;;;;;;;;5034103;28;20225;-88
2023/06/07 09:59:37;;;;;;;3.65;3.35;;;;;;;;;;5034594;28;20778;-89
2023/06/07 10:02:25;;;;;;;4.82;3.50;;;;;;;;;;5034149;28;20273;-89
2023/06/07 10:04:56;;;;;;;4.20;3.80;;;;;;;;;;5034517;28;20563;-88
2023/06/07 10:07:24;;;;;;;3.45;3.15;;;;;;;;;;5034280;28;20573;-88
2023/06/07 10:09:55;;;;;;;3.88;3.58;;;;;;;;;;5033822;28;20769;-89
2023/06/07 10:12:26;;;;;;;4.18;3.83;;;;;;;;;;5034173;28;20648;-88
2023/06/07 10:14:54;;;;;;;3.25;2.95;;;;;;;;;;5034307;28;20222;-89
2023/06/07 10:17:25;;;;;;;3.50;3.30;;;;;;;;;;5034149;28;20190;-89
2023/06/07 10:20:01;;;;;;;6.28;4.35;;;;;;;;;;5033866;28;20313;-89
2023/06/07 10:22:33;;;;;;;5.07;3.35;;;;;;;;;;5033621;28;20209;-88
2023/06/07 10:25:08;;;;;;;3.00;2.80;;;;;;;;;;5033807;28;20178;-88
2023/06/07 10:27:43;;;;;;;2.40;2.30;;;;;;;;;;5033867;28;20200;-89
2023/06/07 10:30:14;;;;;;;3.47;3.17;;;;;;;;;;5033690;28;20240;-88
2023/06/07 10:32:44;;;;;;;3.33;3.03;;;;;;;;;;5033827;28;20182;-90
2023/06/07 10:35:13;;;;;;;5.07;2.85;;;;;;;;;;5040971;28;20186;-88
2023/06/07 10:37:41;;;;;;;2.80;2.60;;;;;;;;;;5053951;28;20608;-89
2023/06/07 10:40:11;;;;;;;2.80;2.60;;;;;;;;;;5053722;28;20229;-89
2023/06/07 10:42:39;;;;;;;3.10;2.90;;;;;;;;;;5053455;28;20217;-88
2023/06/07 10:45:15;;;;;;;3.42;2.78;;;;;;;;;;5053872;28;20190;-89
2023/06/07 10:47:43;;;;;;;3.05;2.85;;;;;;;;;;5053770;28;20280;-88
2023/06/07 10:50:48;;;;;;;2.90;2.70;;;;;;;;;;5042014;28;20714;-88
2023/06/07 10:53:15;;;;;;;3.05;2.85;;;;;;;;;;5033419;28;20212;-87
2023/06/07 10:55:43;;;;;;;4.00;3.38;;;;;;;;;;5033277;28;20206;-89
2023/06/07 10:58:30;;;;;;;2.65;2.45;;;;;;;;;;5033279;28;20206;-89
2023/06/07 11:01:02;;;;;;;2.80;2.60;;;;;;;;;;5033153;28;20226;-89
2023/06/07 11:03:43;;;;;;;2.88;2.58;;;;;;;;;;5033332;28;20704;-89
2023/06/07 11:06:13;;;;;;;2.60;2.40;;;;;;;;;;5033237;28;20206;-89
2023/06/07 11:08:40;;;;;;;3.10;2.90;;;;;;;;;;5033227;28;20619;-89
2023/06/07 11:11:45;;;;;;;3.72;3.42;;;;;;;;;;5033043;28;20663;-89
2023/06/07 11:14:29;;;;;;;3.63;3.22;;;;;;;;;;5033039;28;20562;-89
2023/06/07 11:16:57;;;;;;;2.95;2.75;;;;;;;;;;5033139;28;20229;-88
2023/06/07 11:19:24;;;;;;;2.50;2.38;;;;;;;;;;5032685;28;20195;-89
2023/06/07 11:22:07;;;;;;;3.28;3.08;;;;;;;;;;5033067;28;20605;-87
2023/06/07 11:24:38;;;;;;;2.85;2.65;;;;;;;;;;5032866;28;20229;-90
2023/06/07 11:27:14;;;;;;;2.40;2.20;;;;;;;;;;5033035;28;20202;-88
2023/06/07 11:29:43;;;;;;;2.60;2.45;;;;;;;;;;5032851;28;20691;-89
2023/06/07 11:32:11;;;;;;;2.83;2.63;;;;;;;;;;5032901;28;20225;-89
2023/06/07 11:34:39;;;;;;;3.15;2.95;;;;;;;;;;5033185;28;20199;-88
2023/06/07 11:37:16;;;;;;;3.03;2.72;;;;;;;;;;5033059;28;20206;-89
2023/06/07 11:39:45;;;;;;;3.05;2.80;;;;;;;;;;5032637;28;20257;-89
2023/06/07 11:42:12;;;;;;;2.85;2.65;;;;;;;;;;5032752;28;20900;-89
2023/06/07 11:44:40;;;;;;;3.22;3.03;;;;;;;;;;5035499;28;20190;-89
2023/06/07 11:47:11;;;;;;;2.45;2.25;;;;;;;;;;5052755;28;20393;-89
2023/06/07 11:49:40;;;;;;;2.80;2.60;;;;;;;;;;5052493;28;20213;-90
2023/06/07 11:52:10;;;;;;;2.88;2.55;;;;;;;;;;5052555;28;20296;-89
2023/06/07 11:54:45;;;;;;;2.58;2.40;;;;;;;;;;5052453;28;20292;-89
2023/06/07 11:57:13;;;;;;;2.45;2.25;;;;;;;;;;5052713;28;20181;-89
2023/06/07 11:59:42;;;;;;;2.63;2.42;;;;;;;;;;5052932;28;20574;-90
2023/06/07 12:02:12;;;;;;;3.33;3.03;;;;;;;;;;5053606;28;20247;-90
2023/06/07 12:04:41;;;;;;;2.83;2.58;;;;;;;;;;5056607;28;20193;-89
2023/06/07 12:07:21;;;;;;;3.00;2.80;;;;;;;;;;5056359;28;20713;-89
2023/06/07 12:09:52;;;;;;;3.00;2.80;;;;;;;;;;5056680;28;20222;-90
2023/06/07 12:12:20;;;;;;;3.13;2.92;;;;;;;;;;5056561;28;20209;-90
2023/06/07 12:14:51;;;;;;;3.22;2.95;;;;;;;;;;5056634;28;20217;-89
2023/06/07 12:17:21;;;;;;;2.80;2.60;;;;;;;;;;5051788;28;20689;-90
2023/06/07 12:19:48;;;;;;;3.05;2.85;;;;;;;;;;5035844;28;20257;-90
2023/06/07 12:22:16;;;;;;;2.80;2.60;;;;;;;;;;5035646;28;20300;-89
2023/06/07 12:24:47;;;;;;;3.38;3.10;;;;;;;;;;5036027;28;20632;-90
2023/06/07 12:27:16;;;;;;;3.47;3.17;;;;;;;;;;5036260;28;20207;-91
2023/06/07 12:29:44;;;;;;;3.88;3.05;;;;;;;;;;5036298;28;20257;-90
2023/06/07 12:32:12;;;;;;;3.88;3.58;;;;;;;;;;5044769;28;20630;-90
2023/06/07 12:34:50;;;;;;;3.13;2.83;;;;;;;;;;5055116;28;20206;-89
2023/06/07 12:37:18;;;;;;;3.47;3.17;;;;;;;;;;5056304;28;20225;-90
2023/06/07 12:39:47;;;;;;;2.50;2.30;;;;;;;;;;5044104;28;20600;-91
2023/06/07 12:42:15;;;;;;;3.03;2.75;;;;;;;;;;5035991;28;20774;-90
2023/06/07 12:44:42;;;;;;;3.08;2.83;;;;;;;;;;5036078;28;20198;-90
2023/06/07 12:47:11;;;;;;;3.10;2.90;;;;;;;;;;5035971;28;20570;-90
2023/06/07 12:49:41;;;;;;;2.58;2.38;;;;;;;;;;5035115;28;20309;-90
2023/06/07 12:52:10;;;;;;;2.63;2.42;;;;;;;;;;5035859;28;20230;-90
2023/06/07 12:54:38;;;;;;;2.83;2.60;;;;;;;;;;5035771;28;20233;-90
2023/06/07 12:57:09;;;;;;;4.45;2.60;;;;;;;;;;5035548;28;20281;-89
2023/06/07 12:59:37;;;;;;;3.28;2.97;;;;;;;;;;5035481;28;20218;-88
2023/06/07 13:02:06;;;;;;;2.80;2.60;;;;;;;;;;5052802;28;20312;-89
2023/06/07 13:04:34;;;;;;;4.53;4.22;;;;;;;;;;5056966;28;20202;-90
2023/06/07 13:07:02;;;;;;;3.92;3.05;;;;;;;;;;5055848;28;20198;-90
2023/06/07 13:09:29;;;;;;;3.25;2.95;;;;;;;;;;5055362;28;20746;-89
2023/06/07 13:11:57;;;;;;;2.70;2.50;;;;;;;;;;5054914;28;20667;-89
2023/06/07 13:14:26;;;;;;;2.90;2.70;;;;;;;;;;5053761;28;20198;-89
2023/06/07 13:16:54;;;;;;;2.50;2.40;;;;;;;;;;5055557;28;20230;-90
2023/06/07 13:19:21;;;;;;;2.20;2.10;;;;;;;;;;5055015;28;20289;-89
2023/06/07 13:21:49;;;;;;;3.13;2.90;;;;;;;;;;5044507;28;20237;-89
2023/06/07 13:24:16;;;;;;;3.35;2.72;;;;;;;;;;5034966;28;20222;-89
2023/06/07 13:26:44;;;;;;;3.28;2.55;;;;;;;;;;5043437;28;20277;-89
2023/06/07 13:29:12;;;;;;;2.38;2.17;;;;;;;;;;5055005;28;20817;-88
2023/06/07 13:31:41;;;;;;;2.45;2.25;;;;;;;;;;5055159;28;20201;-88
2023/06/07 13:34:09;;;;;;;2.70;2.50;;;;;;;;;;5055349;28;20225;-89
2023/06/07 13:36:37;;;;;;;2.67;2.47;;;;;;;;;;5054700;28;20213;-90
2023/06/07 13:39:05;;;;;;;2.80;2.60;;;;;;;;;;5054472;28;20212;-89
2023/06/07 13:41:33;;;;;;;2.30;2.10;;;;;;;;;;5054552;28;20619;-89
2023/06/07 13:44:01;;;;;;;2.78;2.58;;;;;;;;;;5054293;28;20276;-89
2023/06/07 13:46:29;;;;;;;3.78;2.67;;;;;;;;;;5056874;28;20229;-91
2023/06/07 13:48:58;;;;;;;3.17;2.72;;;;;;;;;;5054995;28;20198;-90
2023/06/07 13:51:25;;;;;;;3.03;2.83;;;;;;;;;;5054886;28;20691;-90
2023/06/07 13:53:53;;;;;;;2.63;2.42;;;;;;;;;;5055165;28;20198;-88
2023/06/07 13:56:22;;;;;;;2.50;2.30;;;;;;;;;;5054343;28;20229;-89
2023/06/07 13:58:49;;;;;;;2.10;2.00;;;;;;;;;;5054156;28;20197;-88
2023/06/07 14:01:17;;;;;;;1.95;1.85;;;;;;;;;;5053885;28;20301;-89
2023/06/07 14:03:45;;;;;;;2.97;2.67;;;;;;;;;;5053685;28;20370;-89
2023/06/07 14:06:15;;;;;;;2.92;2.50;;;;;;;;;;5054696;28;20209;-90
2023/06/07 14:08:42;;;;;;;2.78;2.58;;;;;;;;;;5054795;28;20212;-88
2023/06/07 14:11:10;;;;;;;2.92;2.50;;;;;;;;;;5054136;28;20634;-88
2023/06/07 14:13:38;;;;;;;2.53;2.35;;;;;;;;;;5053424;28;20233;-90
2023/06/07 14:16:07;;;;;;;3.28;3.08;;;;;;;;;;5036793;28;20210;-90
2023/06/07 14:18:35;;;;;;;2.50;2.30;;;;;;;;;;5033965;28;20724;-88
2023/06/07 14:21:02;;;;;;;2.30;2.20;;;;;;;;;;5033692;28;20226;-89
2023/06/07 14:23:31;;;;;;;2.65;2.45;;;;;;;;;;5033768;28;20222;-89
2023/06/07 14:25:59;;;;;;;2.50;2.30;;;;;;;;;;5033697;28;20285;-89
2023/06/07 14:28:27;;;;;;;2.15;2.05;;;;;;;;;;5033687;28;20202;-89
2023/06/07 14:30:55;;;;;;;2.80;2.60;;;;;;;;;;5046649;28;20240;-89
2023/06/07 14:33:22;;;;;;;2.97;2.78;;;;;;;;;;5054020;28;20275;-89
2023/06/07 14:35:49;;;;;;;2.67;2.33;;;;;;;;;;5053330;28;20198;-90
2023/06/07 14:38:17;;;;;;;2.67;2.47;;;;;;;;;;5053109;28;20204;-89
2023/06/07 14:40:46;;;;;;;2.47;2.28;;;;;;;;;;5036140;28;20657;-89
2023/06/07 14:43:13;;;;;;;2.75;2.55;;;;;;;;;;5033201;28;20232;-90
2023/06/07 14:45:41;;;;;;;3.35;3.08;;;;;;;;;;5033400;28;20210;-89
2023/06/07 14:48:09;;;;;;;3.22;2.60;;;;;;;;;;5033112;28;20190;-89
2023/06/07 14:50:36;;;;;;;3.42;3.13;;;;;;;;;;5048326;28;20309;-88
2023/06/07 14:53:04;;;;;;;3.10;2.85;;;;;;;;;;5052987;28;20285;-90
2023/06/07 14:55:31;;;;;;;2.20;2.10;;;;;;;;;;5053523;28;20677;-89