Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:42;;;;;;;5.65;3.00;;;;;;;8.55;100.00;100022.53;5030498;28;20024;-60
2022/04/12 00:03:09;;;;;;;6.55;3.58;;;;;;;8.57;100.00;100026.78;5050095;28;20028;-60
2022/04/12 00:05:35;;;;;;;5.22;3.22;;;;;;;8.54;100.00;100020.84;5048424;28;20020;-59
2022/04/12 00:08:01;;;;;;;6.68;3.35;;;;;;;8.56;100.00;100021.59;5050297;28;20150;-60
2022/04/12 00:10:28;;;;;;;4.35;3.10;;;;;;;8.41;100.00;100002.25;5049423;28;20103;-60
2022/04/12 00:12:54;;;;;;;4.90;3.35;;;;;;;8.54;100.00;100021.69;5048737;28;20024;-60
2022/04/12 00:15:20;;;;;;;3.97;2.83;;;;;;;8.48;100.00;100008.88;5048217;28;20197;-60
2022/04/12 00:20:30;;;;;;;8.02;2.97;;;;;;;8.26;100.00;99978.53;5049720;28;20074;-60
2022/04/12 00:22:56;;;;;;;6.55;3.17;;;;;;;8.35;100.00;100007.75;5048197;28;20032;-59
2022/04/12 00:25:23;;;;;;;4.22;2.70;;;;;;;8.34;100.00;100010.47;5048593;28;20175;-60
2022/04/12 00:27:50;;;;;;;5.75;3.67;;;;;;;8.28;100.00;100008.97;5046830;28;20098;-60
2022/04/12 00:30:16;;;;;;;4.18;2.78;;;;;;;8.26;100.00;100021.25;5048113;28;20047;-60
2022/04/12 00:32:42;;;;;;;4.57;3.15;;;;;;;8.21;100.00;99997.91;5052658;28;20032;-60
2022/04/12 00:35:08;;;;;;;12.20;3.85;;;;;;;8.18;100.00;99990.19;5068515;28;20058;-60
2022/04/12 00:37:33;;;;;;;4.65;3.08;;;;;;;8.15;100.00;99987.72;5070341;28;20031;-60
2022/04/12 00:39:58;;;;;;;3.80;2.58;;;;;;;7.94;100.00;99952.09;5067397;28;20027;-60
2022/04/12 00:42:24;;;;;;;5.25;3.28;;;;;;;8.08;100.00;99994.16;5069584;28;20028;-60
2022/04/12 00:44:49;;;;;;;5.25;3.05;;;;;;;8.00;100.00;99972.75;5069305;28;20055;-60
2022/04/12 00:47:15;;;;;;;4.03;2.80;;;;;;;7.92;100.00;99963.56;5069343;28;20032;-59
2022/04/12 00:49:41;;;;;;;6.35;3.30;;;;;;;8.06;100.00;99987.31;5068446;28;20023;-59
2022/04/12 00:52:08;;;;;;;6.03;2.90;;;;;;;8.08;100.00;99986.31;5050515;28;20078;-60
2022/04/12 00:54:34;;;;;;;4.75;3.10;;;;;;;8.11;100.00;99986.16;5069433;28;20893;-60
2022/04/12 00:57:00;;;;;;;4.28;2.60;;;;;;;7.68;100.00;99903.63;5049975;28;20030;-60
2022/04/12 00:59:25;;;;;;;5.72;3.45;;;;;;;8.11;100.00;99974.88;5067543;28;20028;-60
2022/04/12 01:01:51;;;;;;;4.53;2.97;;;;;;;8.09;100.00;99969.72;5049447;28;20030;-60
2022/04/12 01:04:17;;;;;;;4.07;2.72;;;;;;;8.20;100.00;99983.16;5050688;28;20875;-60
2022/04/12 01:06:43;;;;;;;5.10;2.58;;;;;;;8.10;100.00;99960.94;5068649;28;20123;-60
2022/04/12 01:09:09;;;;;;;5.82;3.47;;;;;;;8.29;100.00;99992.34;5069970;28;20196;-60
2022/04/12 01:11:36;;;;;;;4.85;2.97;;;;;;;8.30;100.00;99986.19;5050253;28;20082;-60
2022/04/12 01:14:03;;;;;;;14.35;3.28;;;;;;;8.19;100.00;99973.59;5068365;28;20043;-60
2022/04/12 01:16:28;;;;;;;7.70;3.13;;;;;;;8.34;100.00;99974.66;5067085;28;20031;-60
2022/04/12 01:18:54;;;;;;;6.88;2.97;;;;;;;8.20;100.00;99951.75;5067910;28;20024;-60
2022/04/12 01:21:20;;;;;;;6.43;3.45;;;;;;;8.04;100.00;99926.38;5068217;28;20126;-60
2022/04/12 01:24:14;;;;;;;5.03;3.22;;;;;;;8.37;100.00;99977.13;5049473;28;20070;-60
2022/04/12 01:26:40;;;;;;;10.10;3.22;;;;;;;8.32;100.00;99978.25;5052172;28;20098;-60
2022/04/12 01:29:05;;;;;;;5.10;3.63;;;;;;;8.33;100.00;99970.34;5051337;28;21005;-60
2022/04/12 01:31:31;;;;;;;7.93;3.30;;;;;;;8.02;100.00;99915.97;5068664;28;20126;-60
2022/04/12 01:33:56;;;;;;;5.47;3.22;;;;;;;8.37;100.00;99981.53;5068519;28;20051;-60
2022/04/12 01:36:22;;;;;;;7.00;3.28;;;;;;;8.35;100.00;99983.38;5067774;28;20226;-60
2022/04/12 01:38:47;;;;;;;4.43;2.83;;;;;;;8.37;100.00;99992.00;5067414;28;20909;-60
2022/04/12 01:41:12;;;;;;;4.63;3.00;;;;;;;8.38;100.00;99993.69;5067279;28;20035;-60
2022/04/12 01:43:38;;;;;;;6.72;3.60;;;;;;;8.22;100.00;99965.59;5067147;28;20027;-60
2022/04/12 01:46:03;;;;;;;4.03;2.42;;;;;;;8.25;100.00;99971.63;5066828;28;20019;-60
2022/04/12 01:48:29;;;;;;;5.40;3.20;;;;;;;8.37;100.00;99992.00;5066494;28;20915;-60
2022/04/12 01:50:54;;;;;;;4.40;3.05;;;;;;;8.35;100.00;99983.38;5067022;28;20028;-60
2022/04/12 01:53:19;;;;;;;4.32;3.30;;;;;;;8.32;100.00;99973.03;5065684;28;20028;-60
2022/04/12 01:55:45;;;;;;;4.53;3.17;;;;;;;8.05;100.00;99936.75;5065916;28;20024;-60
2022/04/12 01:58:10;;;;;;;7.68;3.47;;;;;;;8.20;100.00;99961.34;5066029;28;20088;-61
2022/04/12 02:00:36;;;;;;;6.97;3.20;;;;;;;8.16;100.00;99958.03;5067786;28;20023;-60
2022/04/12 02:03:02;;;;;;;5.93;3.90;;;;;;;8.15;100.00;99950.25;5065958;28;20823;-60
2022/04/12 02:05:28;;;;;;;6.53;3.33;;;;;;;8.16;100.00;99963.28;5067467;28;20133;-60
2022/04/12 02:07:53;;;;;;;5.63;3.60;;;;;;;8.11;100.00;99957.38;5067238;28;20899;-60
2022/04/12 02:10:21;;;;;;;7.15;3.63;;;;;;;8.10;100.00;99966.19;5065788;28;20092;-60
2022/04/12 02:12:46;;;;;;;7.63;3.33;;;;;;;8.10;100.00;99957.47;5065697;28;20232;-60
2022/04/12 02:15:12;;;;;;;8.40;3.45;;;;;;;7.69;100.00;99884.41;5065772;28;20869;-60
2022/04/12 02:17:37;;;;;;;5.25;3.22;;;;;;;8.09;100.00;99956.63;5067111;28;20055;-60
2022/04/12 02:20:03;;;;;;;8.45;3.75;;;;;;;8.07;100.00;99958.47;5066806;28;20737;-59
2022/04/12 02:22:28;;;;;;;6.55;3.35;;;;;;;8.09;100.00;99966.25;5065941;28;20911;-60
2022/04/12 02:24:54;;;;;;;5.10;3.15;;;;;;;7.97;100.00;99951.97;5064406;28;20938;-60
2022/04/12 02:27:19;;;;;;;6.82;3.22;;;;;;;8.04;100.00;99952.53;5065608;28;20048;-60
2022/04/12 02:29:46;;;;;;;6.85;3.22;;;;;;;8.04;100.00;99963.00;5065485;28;20125;-60
2022/04/12 02:32:11;;;;;;;5.68;3.70;;;;;;;8.04;100.00;99969.06;5067032;28;20037;-60
2022/04/12 02:34:37;;;;;;;6.78;3.60;;;;;;;8.04;100.00;99963.81;5066361;28;20142;-60
2022/04/12 02:37:02;;;;;;;6.68;3.28;;;;;;;8.04;100.00;99958.59;5047848;28;20028;-60
2022/04/12 02:39:28;;;;;;;4.65;3.25;;;;;;;7.89;100.00;99937.53;5065501;28;20958;-60
2022/04/12 02:41:53;;;;;;;5.20;3.47;;;;;;;7.92;100.00;99942.63;5065507;28;20766;-60
2022/04/12 02:44:18;;;;;;;5.18;3.28;;;;;;;7.77;100.00;99923.28;5065252;28;20042;-60
2022/04/12 02:46:44;;;;;;;5.38;3.78;;;;;;;7.98;100.00;99961.50;5065976;28;20066;-60
2022/04/12 02:49:09;;;;;;;4.80;3.30;;;;;;;7.92;100.00;99958.31;5065586;28;20019;-60
2022/04/12 02:51:34;;;;;;;8.25;3.33;;;;;;;7.88;100.00;99952.38;5066622;28;20023;-60
2022/04/12 02:54:00;;;;;;;7.15;3.85;;;;;;;7.80;100.00;99954.53;5069030;28;20086;-60
2022/04/12 02:56:25;;;;;;;7.13;4.15;;;;;;;7.61;100.00;99932.72;5067816;28;20822;-60
2022/04/12 02:58:51;;;;;;;6.18;3.10;;;;;;;7.67;100.00;99927.25;5067585;28;20866;-59
2022/04/12 03:01:16;;;;;;;6.70;4.18;;;;;;;7.57;100.00;99925.97;5066275;28;20042;-60
2022/04/12 03:03:41;;;;;;;5.70;3.80;;;;;;;7.52;100.00;99927.94;5070100;28;20923;-60
2022/04/12 03:06:07;;;;;;;4.40;3.30;;;;;;;7.38;100.00;99918.09;5070146;28;20039;-59
2022/04/12 03:08:32;;;;;;;5.75;3.65;;;;;;;7.36;100.00;99926.94;5069187;28;20082;-60
2022/04/12 03:10:58;;;;;;;4.97;3.22;;;;;;;7.23;100.00;99934.47;5069193;28;20029;-59
2022/04/12 03:13:23;;;;;;;6.95;3.47;;;;;;;7.18;100.00;99934.66;5069184;28;20024;-60
2022/04/12 03:15:49;;;;;;;6.25;3.17;;;;;;;7.09;100.00;99929.84;5069455;28;20024;-60
2022/04/12 03:18:16;;;;;;;5.40;3.63;;;;;;;6.98;100.00;99913.78;5069578;28;21029;-60
2022/04/12 03:20:42;;;;;;;5.72;3.50;;;;;;;6.96;100.00;99918.19;5071165;28;20030;-60
2022/04/12 03:23:07;;;;;;;7.90;3.72;;;;;;;6.84;100.00;99910.91;5069926;28;20028;-60
2022/04/12 03:25:33;;;;;;;6.95;3.30;;;;;;;6.83;100.00;99914.44;5070307;28;20027;-60
2022/04/12 03:27:58;;;;;;;6.10;3.45;;;;;;;6.73;100.00;99915.72;5069928;28;20069;-60
2022/04/12 03:30:24;;;;;;;5.63;3.38;;;;;;;6.64;100.00;99901.31;5068751;28;20117;-60
2022/04/12 03:32:49;;;;;;;5.88;3.58;;;;;;;6.69;100.00;99912.41;5068505;28;20055;-60
2022/04/12 03:35:15;;;;;;;8.52;3.60;;;;;;;6.65;100.00;99907.38;5068970;28;20038;-60
2022/04/12 03:37:40;;;;;;;4.60;3.40;;;;;;;6.64;100.00;99921.34;5054675;28;20024;-60
2022/04/12 03:40:06;;;;;;;4.90;2.67;;;;;;;6.56;100.00;99913.81;5049344;28;20036;-60
2022/04/12 03:42:32;;;;;;;7.70;3.83;;;;;;;6.59;100.00;99918.91;5048297;28;20924;-59
2022/04/12 03:44:57;;;;;;;6.43;3.92;;;;;;;6.50;100.00;99902.78;5047949;28;20020;-60
2022/04/12 03:47:22;;;;;;;5.30;3.20;;;;;;;6.58;100.00;99912.03;5048519;28;20830;-60
2022/04/12 03:49:48;;;;;;;8.77;3.55;;;;;;;6.49;100.00;99898.50;5049551;28;20032;-60
2022/04/12 03:52:13;;;;;;;6.45;4.13;;;;;;;6.46;100.00;99896.00;5049491;28;20023;-60
2022/04/12 03:54:38;;;;;;;5.78;3.50;;;;;;;6.19;100.00;99861.47;5047843;28;20893;-60
2022/04/12 03:57:04;;;;;;;7.07;3.85;;;;;;;6.43;100.00;99904.81;5047921;28;20808;-59
2022/04/12 03:59:29;;;;;;;7.25;4.20;;;;;;;6.40;100.00;99898.88;5048062;28;20032;-59
2022/04/12 04:01:55;;;;;;;5.35;4.10;;;;;;;6.34;100.00;99893.91;5047806;28;20858;-60
2022/04/12 04:04:20;;;;;;;6.07;3.70;;;;;;;6.35;100.00;99900.84;5049576;28;20032;-60
2022/04/12 04:06:46;;;;;;;7.05;3.85;;;;;;;5.91;100.00;99829.63;5049726;28;20983;-60
2022/04/12 04:09:11;;;;;;;5.63;3.05;;;;;;;6.34;100.00;99912.19;5049182;28;20030;-60
2022/04/12 04:11:40;;;;;;;5.50;3.13;;;;;;;6.29;100.00;99908.88;5048456;28;20028;-60
2022/04/12 04:14:06;;;;;;;6.07;3.70;;;;;;;6.30;100.00;99910.59;5028958;28;20028;-60
2022/04/12 04:16:32;;;;;;;5.30;3.75;;;;;;;6.30;100.00;99898.41;5047194;28;20027;-60
2022/04/12 04:18:57;;;;;;;7.72;3.53;;;;;;;6.30;100.00;99911.44;5049676;28;20039;-59
2022/04/12 04:21:23;;;;;;;9.57;3.78;;;;;;;6.22;100.00;99904.84;5031477;28;20854;-59
2022/04/12 04:23:48;;;;;;;6.40;3.90;;;;;;;6.16;100.00;99888.53;5048547;28;20038;-59
2022/04/12 04:26:13;;;;;;;6.28;3.47;;;;;;;6.16;100.00;99875.50;5046024;28;20105;-59
2022/04/12 04:28:41;;;;;;;8.65;3.80;;;;;;;6.21;100.00;99885.75;5047913;28;20834;-60
2022/04/12 04:31:07;;;;;;;5.53;3.88;;;;;;;6.20;100.00;99889.25;5047457;28;20951;-60
2022/04/12 04:33:33;;;;;;;8.50;4.03;;;;;;;6.15;100.00;99881.59;5046904;28;20048;-60
2022/04/12 04:35:58;;;;;;;7.45;3.67;;;;;;;6.14;100.00;99892.13;5047350;28;20028;-60
2022/04/12 04:38:23;;;;;;;6.53;3.90;;;;;;;6.17;100.00;99889.38;5047517;28;20027;-60
2022/04/12 04:40:49;;;;;;;6.45;3.45;;;;;;;6.18;100.00;99901.53;5047904;28;20930;-60
2022/04/12 04:43:15;;;;;;;7.93;4.07;;;;;;;6.13;100.00;99898.22;5047023;28;20028;-59
2022/04/12 04:45:42;;;;;;;6.25;3.70;;;;;;;6.11;100.00;99900.91;5048479;28;20048;-60
2022/04/12 04:48:08;;;;;;;7.57;3.97;;;;;;;6.12;100.00;99917.41;5030289;28;20217;-59
2022/04/12 04:50:34;;;;;;;6.47;4.07;;;;;;;6.09;100.00;99934.03;5047489;28;20093;-60
2022/04/12 04:53:02;;;;;;;6.47;4.28;;;;;;;6.02;100.00;99931.69;5049036;28;20135;-59
2022/04/12 04:55:28;;;;;;;7.78;3.90;;;;;;;5.99;100.00;99932.69;5047969;28;20051;-60
2022/04/12 04:57:56;;;;;;;7.97;4.57;;;;;;;5.92;100.00;99930.38;5028653;28;20246;-60
2022/04/12 05:00:22;;;;;;;6.85;4.15;;;;;;;5.83;100.00;99936.75;5028500;28;20771;-60
2022/04/12 05:02:52;;;;;;;6.72;4.20;;;;;;;5.75;100.00;99937.94;5045778;28;20024;-59
2022/04/12 05:05:18;;;;;;;6.65;4.43;;;;;;;5.66;100.00;99949.59;5047887;28;20020;-59
2022/04/12 05:07:48;;;;;;;6.25;4.22;;;;;;;5.58;100.00;99941.19;5047791;28;20039;-59
2022/04/12 05:10:16;;;;;;;6.95;4.43;;;;;;;5.18;100.00;99878.44;5048232;28;20032;-60
2022/04/12 05:12:42;;;;;;;7.32;4.45;;;;;;;5.53;100.00;99933.56;5049333;28;20024;-60
2022/04/12 05:15:07;;;;;;;7.57;4.05;;;;;;;5.42;100.00;99914.00;5048539;28;20901;-60
2022/04/12 05:17:33;;;;;;;7.43;3.90;;;;;;;5.61;100.00;99935.88;5048388;28;20024;-60
2022/04/12 05:19:59;;;;;;;5.65;3.63;;;;;;;5.66;100.00;99928.72;5032252;28;20043;-59
2022/04/12 05:22:26;;;;;;;7.80;4.97;;;;;;;5.74;100.00;99926.69;5093281;28;20051;-59
2022/04/12 05:24:52;;;;;;;7.95;4.63;;;;;;;5.60;100.00;99900.31;5093383;28;20032;-59
2022/04/12 05:27:18;;;;;;;6.65;4.15;;;;;;;5.77;100.00;99923.97;5093499;28;20032;-59
2022/04/12 05:29:44;;;;;;;8.60;4.53;;;;;;;5.82;100.00;99929.84;5093801;28;20529;-59
2022/04/12 05:32:12;;;;;;;7.50;4.60;;;;;;;5.96;100.00;99943.22;5093018;28;20059;-59
2022/04/12 05:34:41;;;;;;;6.20;3.72;;;;;;;6.00;100.00;99944.81;5093421;28;20020;-59
2022/04/12 05:37:06;;;;;;;7.35;4.50;;;;;;;6.05;100.00;99937.66;5092068;28;20034;-59
2022/04/12 05:39:32;;;;;;;7.30;4.65;;;;;;;6.10;100.00;99943.56;5092187;28;20049;-59
2022/04/12 05:42:01;;;;;;;5.95;4.05;;;;;;;5.96;100.00;99904.13;5073109;28;20020;-59
2022/04/12 05:44:33;;;;;;;5.97;3.72;;;;;;;6.15;100.00;99931.16;5072427;28;20028;-59
2022/04/12 05:46:59;;;;;;;5.78;3.25;;;;;;;6.24;100.00;99934.31;5073153;28;20035;-60
2022/04/12 05:49:24;;;;;;;7.85;3.72;;;;;;;6.24;100.00;99932.56;5054713;28;20035;-59
2022/04/12 05:51:49;;;;;;;7.40;4.70;;;;;;;6.32;100.00;99929.66;5073047;28;20037;-60
2022/04/12 05:54:15;;;;;;;7.50;4.15;;;;;;;6.47;100.00;99934.25;5072633;28;20025;-60
2022/04/12 05:56:40;;;;;;;6.30;3.55;;;;;;;6.51;100.00;99926.22;5072984;28;20021;-60
2022/04/12 05:59:08;;;;;;;10.77;4.32;;;;;;;6.68;100.00;99938.59;5072916;28;20532;-60
2022/04/12 06:01:34;;;;;;;7.00;4.47;;;;;;;6.72;100.00;99921.88;5073131;28;20063;-60
2022/04/12 06:03:59;;;;;;;7.45;3.72;;;;;;;6.84;100.00;99921.34;5072417;28;20552;-60
2022/04/12 06:06:24;;;;;;;8.60;4.65;;;;;;;6.94;100.00;99920.03;5072677;28;20035;-60
2022/04/12 06:08:50;;;;;;;9.25;4.60;;;;;;;6.90;100.00;99901.94;5073553;28;20467;-59
2022/04/12 06:11:15;;;;;;;9.30;4.28;;;;;;;7.26;100.00;99941.31;5092379;28;20035;-59
2022/04/12 06:13:41;;;;;;;7.75;4.68;;;;;;;7.37;100.00;99944.31;5093293;28;20154;-59
2022/04/12 06:16:06;;;;;;;9.98;4.75;;;;;;;7.42;100.00;99934.50;5092566;28;20061;-60
2022/04/12 06:18:31;;;;;;;7.55;4.25;;;;;;;7.42;100.00;99916.19;5092907;28;20020;-59
2022/04/12 06:20:57;;;;;;;10.63;4.75;;;;;;;7.75;100.00;99955.63;5092458;28;20027;-59
2022/04/12 06:23:22;;;;;;;6.65;4.45;;;;;;;7.85;100.00;99949.91;5092450;28;20036;-59
2022/04/12 06:25:48;;;;;;;6.65;4.13;;;;;;;8.04;100.00;99961.22;5089160;28;20020;-59
2022/04/12 06:28:13;;;;;;;7.95;4.03;;;;;;;7.81;100.00;99901.28;5085312;28;20039;-59
2022/04/12 06:30:38;;;;;;;6.38;3.35;;;;;;;8.32;100.00;99949.47;5063236;28;20039;-59
2022/04/12 06:33:04;;;;;;;9.20;4.13;;;;;;;8.50;100.00;99956.44;5044620;28;20028;-59
2022/04/12 06:35:29;;;;;;;10.00;3.78;;;;;;;8.62;100.00;99951.44;5044757;28;20028;-60
2022/04/12 06:37:58;;;;;;;5.40;3.47;;;;;;;8.71;100.00;99950.16;5026309;28;20810;-60
2022/04/12 06:40:24;;;;;;;6.38;3.88;;;;;;;8.81;100.00;99946.16;5044849;28;20030;-60
2022/04/12 06:42:50;;;;;;;5.85;2.78;;;;;;;8.77;100.00;99922.81;5044603;28;20486;-59
2022/04/12 06:45:16;;;;;;;6.03;3.22;;;;;;;8.88;100.00;99926.59;5044910;28;20094;-59
2022/04/12 06:47:42;;;;;;;9.05;3.38;;;;;;;9.14;100.00;99962.78;5046158;28;20950;-60
2022/04/12 06:50:09;;;;;;;6.18;3.35;;;;;;;9.24;100.00;99971.88;5043563;28;20867;-60
2022/04/12 06:52:35;;;;;;;5.82;3.00;;;;;;;9.37;100.00;99960.72;5026425;28;20024;-60
2022/04/12 06:55:01;;;;;;;4.50;2.63;;;;;;;9.43;100.00;99939.47;5027463;28;20039;-60
2022/04/12 06:57:34;;;;;;;6.43;3.08;;;;;;;9.61;100.00;99955.06;5035750;28;20101;-60
2022/04/12 07:00:00;;;;;;;4.85;2.95;;;;;;;9.55;100.00;99910.78;5027389;28;20143;-60
2022/04/12 07:02:25;;;;;;;5.18;2.80;;;;;;;9.86;100.00;99935.38;5008835;28;20443;-59
2022/04/12 07:04:50;;;;;;;5.45;2.78;;;;;;;9.96;100.00;99928.69;5009217;28;20035;-60
2022/04/12 07:07:16;;;;;;;5.97;2.75;;;;;;;10.08;100.00;99928.00;5026856;28;20071;-59
2022/04/12 07:09:41;;;;;;;4.65;2.75;;;;;;;10.15;100.00;99921.50;5028911;28;20040;-59
2022/04/12 07:12:07;;;;;;;3.75;2.35;;;;;;;10.36;100.00;99937.84;5044585;28;20020;-60
2022/04/12 07:14:33;;;;;;;4.65;2.63;;;;;;;10.43;100.00;99933.94;5032329;28;20050;-60
2022/04/12 07:16:59;;;;;;;4.97;2.75;;;;;;;10.44;100.00;99925.97;5046996;28;20032;-59
2022/04/12 07:19:25;;;;;;;4.50;2.53;;;;;;;10.64;100.00;99935.31;5046814;28;20078;-59
2022/04/12 07:21:50;;;;;;;7.00;3.15;;;;;;;10.80;100.00;99949.25;5046609;28;20128;-60
2022/04/12 07:24:16;;;;;;;7.50;2.75;;;;;;;10.86;100.00;99935.75;5044921;28;20058;-61
2022/04/12 07:26:41;;;;;;;10.40;2.85;;;;;;;11.08;100.00;99951.97;5044620;28;20143;-59
2022/04/12 07:29:07;;;;;;;6.60;2.88;;;;;;;11.03;100.00;99926.88;5044699;28;20035;-59
2022/04/12 07:31:32;;;;;;;4.38;2.67;;;;;;;11.26;100.00;99947.38;5045132;28;20016;-60
2022/04/12 07:33:58;;;;;;;5.05;2.80;;;;;;;11.29;100.00;99947.19;5045408;28;20036;-59
2022/04/12 07:36:23;;;;;;;4.25;2.40;;;;;;;11.42;100.00;99942.91;5044916;28;20024;-60
2022/04/12 07:38:49;;;;;;;5.05;2.40;;;;;;;11.42;100.00;99928.91;5044718;28;21045;-60
2022/04/12 07:41:18;;;;;;;4.78;2.65;;;;;;;11.73;100.00;99949.75;5044738;28;20940;-60
2022/04/12 07:43:48;;;;;;;5.30;2.80;;;;;;;11.77;100.00;99938.97;5044979;28;20024;-60
2022/04/12 07:46:14;;;;;;;5.68;2.70;;;;;;;11.85;100.00;99935.84;5044568;28;20024;-60
2022/04/12 07:48:40;;;;;;;6.10;2.60;;;;;;;11.90;100.00;99931.13;5047783;28;20831;-60
2022/04/12 07:51:05;;;;;;;6.53;2.47;;;;;;;11.97;100.00;99935.06;5048688;28;20058;-60
2022/04/12 07:53:31;;;;;;;4.45;2.33;;;;;;;12.02;100.00;99911.94;5049276;28;20024;-60
2022/04/12 07:55:56;;;;;;;4.30;2.10;;;;;;;12.10;100.00;99908.81;5048010;28;20095;-60
2022/04/12 07:58:22;;;;;;;4.03;1.92;;;;;;;12.32;100.00;99934.59;5048738;28;20895;-60
2022/04/12 08:00:47;;;;;;;6.30;2.13;;;;;;;12.42;100.00;99939.19;5049984;28;20047;-60
2022/04/12 08:03:13;;;;;;;3.08;1.67;;;;;;;12.62;100.00;99941.34;5049395;28;20900;-60
2022/04/12 08:05:38;;;;;;;4.35;2.10;;;;;;;12.72;100.00;99944.22;5049286;28;20056;-60
2022/04/12 08:08:05;;;;;;;4.65;2.20;;;;;;;12.80;100.00;99948.06;5030972;28;20857;-60
2022/04/12 08:10:31;;;;;;;5.80;2.10;;;;;;;12.86;100.00;99945.94;5048402;28;20090;-60
2022/04/12 08:12:57;;;;;;;7.07;1.90;;;;;;;12.98;100.00;99953.06;5047867;28;20143;-60
2022/04/12 08:15:23;;;;;;;5.18;1.75;;;;;;;13.08;100.00;99946.22;5048709;28;20062;-60
2022/04/12 08:17:49;;;;;;;4.57;2.40;;;;;;;13.15;100.00;99964.16;5048864;28;20035;-60
2022/04/12 08:20:15;;;;;;;3.42;1.80;;;;;;;12.89;100.00;99909.69;5030198;28;20028;-60
2022/04/12 08:22:41;;;;;;;3.75;1.55;;;;;;;13.29;100.00;99950.03;5047986;28;20892;-60
2022/04/12 08:25:08;;;;;;;4.45;1.77;;;;;;;13.36;100.00;99937.28;5047859;28;20032;-60
2022/04/12 08:27:33;;;;;;;15.50;2.25;;;;;;;13.50;100.00;99929.25;5046937;28;20372;-60
2022/04/12 08:29:59;;;;;;;4.15;1.75;;;;;;;13.52;100.00;99916.81;5049684;28;20028;-60
2022/04/12 08:32:24;;;;;;;4.15;1.67;;;;;;;13.79;100.00;99931.53;5049098;28;20849;-60
2022/04/12 08:34:50;;;;;;;5.20;1.92;;;;;;;13.89;100.00;99938.81;5048273;28;20842;-60
2022/04/12 08:37:15;;;;;;;7.30;1.60;;;;;;;13.94;100.00;99931.41;5048665;28;20026;-61
2022/04/12 08:39:40;;;;;;;3.80;1.50;;;;;;;14.02;100.00;99927.25;5030978;28;20032;-60
2022/04/12 08:42:06;;;;;;;5.93;2.00;;;;;;;14.14;100.00;99929.00;5030056;28;20086;-60
2022/04/12 08:44:33;;;;;;;7.30;2.15;;;;;;;14.20;100.00;99925.91;5047632;28;20032;-59
2022/04/12 08:47:02;;;;;;;4.35;1.75;;;;;;;14.31;100.00;99926.00;5047854;28;20137;-59
2022/04/12 08:49:28;;;;;;;5.55;1.67;;;;;;;14.37;97.90;99918.59;5049039;28;20024;-59
2022/04/12 08:51:54;;;;;;;3.33;1.60;;;;;;;14.25;99.54;99880.66;5030660;28;20051;-60
2022/04/12 08:54:20;;;;;;;3.20;1.58;;;;;;;14.71;98.23;99928.34;5049514;28;20030;-59
2022/04/12 08:56:50;;;;;;;3.22;1.58;;;;;;;14.94;100.00;99935.41;5050288;28;20837;-60
2022/04/12 08:59:16;;;;;;;4.88;1.58;;;;;;;15.09;93.88;99930.75;5050858;28;20039;-59
2022/04/12 09:01:42;;;;;;;7.97;2.10;;;;;;;15.14;94.80;99924.16;5051356;28;20925;-59
2022/04/12 09:04:10;;;;;;;5.65;2.00;;;;;;;15.25;94.91;99913.59;5055300;28;20024;-59
2022/04/12 09:06:57;;;;;;;4.93;1.50;;;;;;;15.49;94.00;99912.66;5058474;28;20193;-59
2022/04/12 09:09:29;;;;;;;4.88;1.92;;;;;;;15.62;93.44;99902.78;5059900;28;20035;-60
2022/04/12 09:11:55;;;;;;;5.20;2.20;;;;;;;15.71;88.48;99902.94;5063435;28;20032;-59
2022/04/12 09:14:20;;;;;;;4.93;1.85;;;;;;;15.84;87.94;99901.00;5047663;28;20067;-60
2022/04/12 09:16:46;;;;;;;4.10;1.40;;;;;;;16.01;89.61;99917.34;5065163;28;20043;-59
2022/04/12 09:19:12;;;;;;;3.80;1.73;;;;;;;16.07;87.50;99898.28;5052664;28;20028;-59
2022/04/12 09:21:47;;;;;;;6.32;2.00;;;;;;;15.95;89.09;99855.09;5071059;28;20036;-59
2022/04/12 09:24:20;;;;;;;3.85;2.05;;;;;;;16.26;88.73;99895.81;5074145;28;20043;-60
2022/04/12 09:26:54;;;;;;;7.20;1.90;;;;;;;16.27;88.74;99887.75;5066542;28;20036;-60
2022/04/12 09:29:27;;;;;;;9.85;2.08;;;;;;;16.36;87.33;99888.81;5080037;28;20031;-60
2022/04/12 09:31:56;;;;;;;4.80;1.80;;;;;;;16.51;85.46;99899.97;5088857;28;20128;-61
2022/04/12 09:34:23;;;;;;;3.13;1.80;;;;;;;16.54;84.62;99889.09;5084883;28;20097;-59
2022/04/12 09:36:49;;;;;;;4.07;2.15;;;;;;;16.78;86.53;99898.56;5069800;28;20028;-60
2022/04/12 09:39:16;;;;;;;4.38;2.20;;;;;;;16.97;86.27;99897.84;5070344;28;20869;-60
2022/04/12 09:41:41;;;;;;;13.10;2.58;;;;;;;17.05;85.08;99890.06;5071642;28;20028;-60
2022/04/12 09:44:11;;;;;;;5.80;2.10;;;;;;;17.23;86.88;99893.81;5070819;28;20827;-61
2022/04/12 09:46:42;;;;;;;9.85;2.22;;;;;;;17.06;85.48;99849.28;5069748;28;20027;-60
2022/04/12 09:49:07;;;;;;;7.00;2.00;;;;;;;17.32;79.48;99882.41;5067576;28;20828;-60
2022/04/12 09:51:36;;;;;;;4.97;2.03;;;;;;;17.29;81.15;99855.25;5068631;28;20081;-60
2022/04/12 09:54:03;;;;;;;5.28;1.90;;;;;;;17.41;81.04;99875.44;5073237;28;20024;-61
2022/04/12 09:56:30;;;;;;;5.18;2.40;;;;;;;17.46;80.80;99872.41;5070555;28;20092;-60
2022/04/12 09:58:58;;;;;;;5.05;2.03;;;;;;;17.51;80.44;99865.69;5070821;28;20028;-60
2022/04/12 10:01:24;;;;;;;13.18;2.80;;;;;;;17.64;80.04;99865.50;5063901;28;20024;-60
2022/04/12 10:03:53;;;;;;;2.83;1.52;;;;;;;17.75;79.48;99862.72;5061911;28;20024;-60
2022/04/12 10:06:23;;;;;;;5.10;2.10;;;;;;;17.94;78.29;99873.44;5059574;28;20861;-61
2022/04/12 10:08:55;;;;;;;12.95;1.85;;;;;;;18.09;77.51;99861.41;5059119;28;20093;-60
2022/04/12 10:11:21;;;;;;;6.38;1.65;;;;;;;18.34;75.75;99860.88;5053012;28;20022;-61
2022/04/12 10:13:47;;;;;;;8.05;1.45;;;;;;;18.26;72.93;99807.53;5055556;28;20830;-61
2022/04/12 10:16:15;;;;;;;4.95;1.42;;;;;;;18.78;72.92;99863.97;5036571;28;20086;-61
2022/04/12 10:18:41;;;;;;;4.57;1.80;;;;;;;18.95;71.95;99852.59;5050434;28;20145;-61
2022/04/12 10:21:07;;;;;;;3.30;1.42;;;;;;;19.04;70.79;99864.19;5050559;28;20897;-61
2022/04/12 10:23:33;;;;;;;4.50;1.50;;;;;;;19.02;70.67;99855.53;5013300;28;20785;-61
2022/04/12 10:25:59;;;;;;;5.43;2.05;;;;;;;18.84;69.34;99811.00;5035446;28;20024;-61
2022/04/12 10:28:27;;;;;;;4.00;1.80;;;;;;;19.28;69.24;99862.75;5091458;28;20433;-60
2022/04/12 10:31:02;;;;;;;6.78;1.90;;;;;;;19.56;68.60;99854.81;5041368;28;20086;-61
2022/04/12 10:33:29;;;;;;;8.18;1.65;;;;;;;19.80;65.45;99842.59;5044469;28;20155;-60
2022/04/12 10:35:55;;;;;;;5.10;1.65;;;;;;;20.22;66.13;99837.56;5032517;28;20134;-60
2022/04/12 10:38:22;;;;;;;3.30;1.50;;;;;;;20.63;66.40;99835.28;5046425;28;20201;-60
2022/04/12 10:40:53;;;;;;;3.58;1.88;;;;;;;20.48;62.74;99794.13;5056735;28;20071;-60
2022/04/12 10:43:23;;;;;;;5.38;1.55;;;;;;;20.77;61.67;99837.41;5045473;28;20098;-60
2022/04/12 10:45:50;;;;;;;4.88;1.63;;;;;;;20.43;62.47;99839.09;5045162;28;20044;-61
2022/04/12 10:48:23;;;;;;;3.97;1.38;;;;;;;20.16;62.59;99795.47;5027865;28;20043;-61
2022/04/12 10:50:56;;;;;;;5.88;1.45;;;;;;;20.30;61.17;99813.66;5044884;28;20036;-61
2022/04/12 10:53:40;;;;;;;3.97;1.35;;;;;;;20.58;61.25;99837.59;5044253;28;20043;-61
2022/04/12 10:56:17;;;;;;;5.40;1.50;;;;;;;20.48;58.38;99831.50;5044876;28;20058;-61
2022/04/12 10:58:44;;;;;;;5.43;1.60;;;;;;;20.55;57.27;99840.56;5026569;28;20028;-61
2022/04/12 11:01:14;;;;;;;6.47;1.80;;;;;;;20.70;57.49;99839.84;5033198;28;20028;-61
2022/04/12 11:03:40;;;;;;;4.78;1.67;;;;;;;20.68;57.78;99846.34;5044271;28;20125;-60
2022/04/12 11:06:13;;;;;;;3.42;1.52;;;;;;;20.71;56.06;99840.69;5043521;28;20888;-60
2022/04/12 11:08:38;;;;;;;4.38;1.73;;;;;;;21.04;56.33;99844.44;5044447;28;20024;-60
2022/04/12 11:11:06;;;;;;;3.88;1.52;;;;;;;21.20;56.08;99833.88;5040943;28;20063;-60
2022/04/12 11:13:34;;;;;;;3.28;1.38;;;;;;;21.43;58.05;99826.97;5028539;28;20029;-60
2022/04/12 11:16:10;;;;;;;4.18;1.55;;;;;;;21.71;55.27;99819.56;5026022;28;20048;-60
2022/04/12 11:18:48;;;;;;;4.10;1.45;;;;;;;22.08;55.66;99833.41;5025908;28;20089;-61
2022/04/12 11:21:14;;;;;;;4.85;1.77;;;;;;;22.50;56.49;99830.63;5032701;28;20036;-61
2022/04/12 11:23:54;;;;;;;4.93;2.17;;;;;;;22.50;54.61;99827.09;5057095;28;20032;-60
2022/04/12 11:26:44;;;;;;;6.72;1.75;;;;;;;22.41;53.98;99811.03;5037078;28;20032;-61
2022/04/12 11:29:10;;;;;;;5.32;1.40;;;;;;;22.79;54.02;99793.47;5050753;28;20024;-60
2022/04/12 11:31:55;;;;;;;4.28;1.60;;;;;;;23.18;56.63;99803.44;5049701;28;20051;-60