Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:15;;;;;;;10.82;7.20;;;;;;;16.44;100.00;91058.91;5072486;28;20082;-67
2022/08/31 00:07:41;;;;;;;12.82;7.25;;;;;;;16.44;100.00;91050.84;5072597;28;20033;-67
2022/08/31 00:10:17;;;;;;;10.18;7.25;;;;;;;16.50;100.00;91061.34;5072757;28;20024;-67
2022/08/31 00:12:45;;;;;;;10.63;7.18;;;;;;;16.52;100.00;91053.72;5072452;28;20025;-67
2022/08/31 00:15:14;;;;;;;13.63;8.30;;;;;;;16.45;100.00;91055.09;5072523;28;20161;-67
2022/08/31 00:17:40;;;;;;;10.95;7.15;;;;;;;16.39;100.00;91050.28;5072440;28;20115;-67
2022/08/31 00:20:08;;;;;;;9.80;7.20;;;;;;;16.33;100.00;91049.75;5072535;28;20115;-67
2022/08/31 00:22:33;;;;;;;13.40;7.70;;;;;;;16.33;100.00;91043.59;5072388;28;20089;-67
2022/08/31 00:24:59;;;;;;;10.65;6.30;;;;;;;16.43;100.00;91051.19;5072386;28;20032;-67
2022/08/31 00:27:25;;;;;;;11.07;6.88;;;;;;;16.55;100.00;91047.66;5072195;28;20025;-67
2022/08/31 00:29:50;;;;;;;10.45;6.57;;;;;;;16.55;100.00;91044.97;5072370;28;20031;-67
2022/08/31 00:32:16;;;;;;;9.00;7.35;;;;;;;16.55;100.00;91043.06;5072148;28;20103;-67
2022/08/31 00:34:41;;;;;;;10.18;8.55;;;;;;;16.56;100.00;91044.63;5072291;28;20031;-67
2022/08/31 00:37:07;;;;;;;10.43;7.65;;;;;;;16.52;100.00;91045.66;5071901;28;20021;-68
2022/08/31 00:39:32;;;;;;;11.48;7.57;;;;;;;16.52;100.00;91037.59;5072222;28;20029;-68
2022/08/31 00:41:58;;;;;;;9.30;6.85;;;;;;;16.43;100.00;91046.59;5072134;28;20440;-68
2022/08/31 00:44:23;;;;;;;6.70;5.82;;;;;;;16.35;100.00;91052.88;5071856;28;20024;-68
2022/08/31 00:46:49;;;;;;;9.82;5.95;;;;;;;16.30;100.00;91052.34;5071856;28;20086;-68
2022/08/31 00:49:19;;;;;;;7.95;6.03;;;;;;;16.26;100.00;91056.81;5071829;28;20409;-68
2022/08/31 00:52:05;;;;;;;9.57;6.97;;;;;;;16.19;100.00;91054.69;5071902;28;20525;-68
2022/08/31 00:54:33;;;;;;;11.88;6.97;;;;;;;16.16;100.00;91058.84;5072000;28;20040;-68
2022/08/31 00:57:00;;;;;;;10.93;7.43;;;;;;;16.23;100.00;91054.81;5071655;28;20112;-67
2022/08/31 00:59:28;;;;;;;7.78;6.30;;;;;;;16.30;100.00;91058.47;5071733;28;20111;-67
2022/08/31 01:01:53;;;;;;;8.98;6.25;;;;;;;16.35;100.00;91060.13;5071661;28;20480;-67
2022/08/31 01:04:18;;;;;;;9.05;6.47;;;;;;;16.44;100.00;91056.22;5071482;28;20036;-68
2022/08/31 01:06:45;;;;;;;8.40;5.85;;;;;;;16.55;100.00;91058.41;5071146;28;20051;-67
2022/08/31 01:09:12;;;;;;;8.63;6.13;;;;;;;16.63;100.00;91052.13;5071495;28;20107;-67
2022/08/31 01:11:39;;;;;;;10.18;6.25;;;;;;;16.65;100.00;91063.28;5071595;28;20401;-67
2022/08/31 01:14:07;;;;;;;8.35;5.82;;;;;;;16.72;100.00;91058.13;5071417;28;20020;-67
2022/08/31 01:16:37;;;;;;;10.23;6.38;;;;;;;16.74;100.00;91053.22;5071228;28;20028;-68
2022/08/31 01:19:10;;;;;;;11.07;6.85;;;;;;;16.76;100.00;91054.44;5071349;28;20029;-67
2022/08/31 01:21:58;;;;;;;9.52;7.15;;;;;;;16.76;100.00;91053.66;5071421;28;20032;-67
2022/08/31 01:24:26;;;;;;;10.93;6.90;;;;;;;16.79;100.00;91042.22;5071093;28;20025;-68
2022/08/31 01:26:52;;;;;;;7.78;6.55;;;;;;;16.70;100.00;91050.41;5070987;28;20490;-67
2022/08/31 01:29:18;;;;;;;7.47;5.78;;;;;;;16.64;100.00;91057.13;5071119;28;20048;-67
2022/08/31 01:31:46;;;;;;;11.60;6.03;;;;;;;16.63;100.00;91057.47;5071210;28;20029;-67
2022/08/31 01:34:13;;;;;;;10.13;7.10;;;;;;;16.62;100.00;91054.00;5071106;28;20028;-67
2022/08/31 01:36:40;;;;;;;8.55;7.22;;;;;;;16.62;100.00;91063.97;5070912;28;20033;-68
2022/08/31 01:39:07;;;;;;;8.38;6.53;;;;;;;16.66;100.00;91060.25;5071051;28;20452;-67
2022/08/31 01:41:33;;;;;;;8.55;6.53;;;;;;;16.71;100.00;91056.56;5070996;28;20510;-67
2022/08/31 01:43:59;;;;;;;10.10;7.30;;;;;;;16.69;100.00;91058.81;5070240;28;20039;-67
2022/08/31 01:46:25;;;;;;;10.55;7.10;;;;;;;16.71;100.00;91057.34;5070657;28;20048;-67
2022/08/31 01:48:51;;;;;;;9.10;7.22;;;;;;;16.80;100.00;91043.00;5070949;28;20028;-67
2022/08/31 01:51:19;;;;;;;8.93;6.65;;;;;;;16.79;100.00;91057.56;5070788;28;20556;-68
2022/08/31 01:53:47;;;;;;;10.10;6.43;;;;;;;16.78;100.00;91046.03;5070813;28;20024;-67
2022/08/31 01:56:24;;;;;;;9.40;5.68;;;;;;;16.78;100.00;91051.41;5070725;28;20036;-68
2022/08/31 01:58:50;;;;;;;8.05;5.28;;;;;;;16.69;100.00;91042.69;5070876;28;20067;-67
2022/08/31 02:01:16;;;;;;;8.02;5.65;;;;;;;16.69;100.00;91051.53;5070678;28;20032;-68
2022/08/31 02:03:41;;;;;;;7.88;5.60;;;;;;;16.65;100.00;91047.19;5070675;28;20028;-67
2022/08/31 02:06:12;;;;;;;9.55;6.20;;;;;;;16.61;100.00;91051.69;5055911;28;20037;-68
2022/08/31 02:08:38;;;;;;;7.80;5.93;;;;;;;16.63;100.00;91049.44;5050753;28;20037;-68
2022/08/31 02:11:05;;;;;;;7.55;6.40;;;;;;;16.69;100.00;91045.38;5050648;28;20059;-67
2022/08/31 02:13:32;;;;;;;8.32;6.43;;;;;;;16.78;100.00;91046.03;5050606;28;20419;-67
2022/08/31 02:15:57;;;;;;;8.60;6.10;;;;;;;16.82;100.00;91046.91;5050726;28;20033;-67
2022/08/31 02:18:23;;;;;;;8.35;6.57;;;;;;;16.83;100.00;91034.25;5032602;28;20118;-67
2022/08/31 02:20:48;;;;;;;8.10;6.03;;;;;;;16.86;100.00;91031.66;5050695;28;20047;-68
2022/08/31 02:23:14;;;;;;;10.02;7.20;;;;;;;16.87;100.00;91033.22;5050430;28;20533;-68
2022/08/31 02:25:39;;;;;;;9.02;5.50;;;;;;;16.97;100.00;91035.41;5050590;28;20528;-68
2022/08/31 02:28:05;;;;;;;6.80;5.82;;;;;;;17.03;100.00;91025.97;5050409;28;20060;-68
2022/08/31 02:30:30;;;;;;;6.95;5.57;;;;;;;16.99;100.00;91022.41;5050537;28;20402;-68
2022/08/31 02:32:56;;;;;;;11.70;6.20;;;;;;;16.91;100.00;91023.34;5050464;28;20029;-67
2022/08/31 02:35:21;;;;;;;11.15;8.43;;;;;;;16.90;100.00;91027.16;5050420;28;20040;-67
2022/08/31 02:37:47;;;;;;;25.00;15.43;;;;;;;16.86;100.00;91025.50;5050366;28;20402;-67
2022/08/31 02:40:12;;;;;;;27.88;14.95;;;;;;;16.81;100.00;91020.38;5050501;28;20029;-67
2022/08/31 02:42:38;;;;;;;10.90;7.03;;;;;;;16.75;100.00;91019.84;5050321;28;20038;-67
2022/08/31 02:45:05;;;;;;;7.60;6.50;;;;;;;16.70;100.00;91041.56;5050259;28;20530;-68
2022/08/31 02:47:31;;;;;;;46.50;24.35;;;;;;;16.62;100.00;91024.47;5050140;28;20501;-68
2022/08/31 02:49:57;;;;;;;10.73;6.72;;;;;;;16.49;100.00;91028.31;5050416;28;20514;-67
2022/08/31 02:52:23;;;;;;;11.20;6.40;;;;;;;16.49;100.00;91020.28;5050198;28;20033;-68
2022/08/31 02:54:48;;;;;;;7.70;5.50;;;;;;;16.63;100.00;91009.91;5050338;28;20078;-68
2022/08/31 02:57:14;;;;;;;8.57;6.35;;;;;;;16.64;100.00;91008.00;5053773;28;20131;-67
2022/08/31 02:59:40;;;;;;;6.55;4.68;;;;;;;16.73;100.00;91009.47;5054041;28;20040;-67
2022/08/31 03:02:05;;;;;;;7.85;5.05;;;;;;;16.97;100.00;91011.22;5053956;28;20078;-67
2022/08/31 03:04:31;;;;;;;7.38;5.05;;;;;;;17.02;100.00;91013.63;5053990;28;20430;-68
2022/08/31 03:06:56;;;;;;;9.77;6.50;;;;;;;16.69;100.00;90999.72;5052922;28;20134;-67
2022/08/31 03:09:22;;;;;;;9.50;6.70;;;;;;;16.64;100.00;91010.69;5053870;28;20028;-67
2022/08/31 03:11:47;;;;;;;10.10;6.90;;;;;;;16.65;100.00;91002.28;5053875;28;20033;-67
2022/08/31 03:14:13;;;;;;;12.27;6.72;;;;;;;16.46;100.00;91013.69;5053733;28;20539;-68
2022/08/31 03:16:39;;;;;;;11.00;7.18;;;;;;;16.43;100.00;91013.59;5053580;28;20111;-68
2022/08/31 03:19:06;;;;;;;12.40;8.23;;;;;;;16.15;100.00;91016.25;5053644;28;20037;-68
2022/08/31 03:21:31;;;;;;;12.90;8.25;;;;;;;15.77;100.00;91020.09;5053595;28;20112;-67
2022/08/31 03:23:57;;;;;;;14.52;9.45;;;;;;;15.61;100.00;91027.28;5053471;28;20112;-67
2022/08/31 03:26:22;;;;;;;17.77;9.13;;;;;;;15.53;100.00;91018.22;5053304;28;20477;-68
2022/08/31 03:28:48;;;;;;;15.05;9.02;;;;;;;15.36;100.00;91017.66;5053605;28;20460;-67
2022/08/31 03:31:14;;;;;;;15.00;8.98;;;;;;;15.42;100.00;91019.75;5053500;28;20044;-67
2022/08/31 03:33:39;;;;;;;16.55;9.90;;;;;;;15.40;100.00;91021.22;5053710;28;20050;-67
2022/08/31 03:36:06;;;;;;;13.63;8.38;;;;;;;15.31;100.00;91029.38;5053529;28;20036;-67
2022/08/31 03:38:32;;;;;;;13.00;8.50;;;;;;;15.24;100.00;91035.28;5053683;28;20125;-67
2022/08/31 03:40:57;;;;;;;16.98;9.88;;;;;;;15.16;100.00;91030.81;5053503;28;20116;-68
2022/08/31 03:43:23;;;;;;;20.13;9.43;;;;;;;15.11;100.00;91036.38;5053239;28;20186;-68
2022/08/31 03:45:48;;;;;;;15.77;10.15;;;;;;;15.09;100.00;91043.97;5053381;28;20041;-68
2022/08/31 03:48:14;;;;;;;15.82;9.65;;;;;;;15.01;100.00;91036.84;5053327;28;20029;-67
2022/08/31 03:50:41;;;;;;;16.38;9.93;;;;;;;15.03;100.00;91028.47;5053497;28;20041;-68
2022/08/31 03:53:07;;;;;;;34.78;19.23;;;;;;;15.06;100.00;91033.94;5053081;28;20072;-69
2022/08/31 03:55:36;;;;;;;66.13;36.13;;;;;;;15.20;100.00;91034.41;5053181;28;20167;-68
2022/08/31 03:58:03;;;;;;;64.00;35.40;;;;;;;15.23;100.00;91039.09;5053110;28;20041;-68
2022/08/31 04:00:28;;;;;;;16.52;10.32;;;;;;;15.24;100.00;91045.22;5053097;28;20138;-68
2022/08/31 04:02:58;;;;;;;14.18;9.30;;;;;;;15.20;100.00;91039.75;5052986;28;20561;-67
2022/08/31 04:05:28;;;;;;;14.60;10.30;;;;;;;15.17;100.00;91050.38;5052786;28;20053;-68
2022/08/31 04:07:54;;;;;;;14.27;9.07;;;;;;;15.09;100.00;91035.94;5052274;28;20163;-67
2022/08/31 04:10:21;;;;;;;20.67;11.95;;;;;;;15.23;100.00;91038.31;5053181;28;20392;-67
2022/08/31 04:12:47;;;;;;;34.25;20.52;;;;;;;15.26;100.00;91038.41;5052813;28;20479;-68
2022/08/31 04:15:13;;;;;;;14.88;9.60;;;;;;;15.23;100.00;91040.97;5052872;28;20166;-68
2022/08/31 04:17:40;;;;;;;16.98;10.80;;;;;;;15.24;100.00;91029.16;5052955;28;20060;-68
2022/08/31 04:20:06;;;;;;;15.35;9.88;;;;;;;15.33;100.00;91042.47;5052818;28;20033;-68
2022/08/31 04:22:31;;;;;;;16.98;10.82;;;;;;;15.25;100.00;91039.53;5052475;28;20037;-68
2022/08/31 04:24:57;;;;;;;24.75;11.38;;;;;;;15.18;100.00;91036.63;5052554;28;20499;-68
2022/08/31 04:27:22;;;;;;;17.10;11.18;;;;;;;15.31;100.00;91050.06;5052617;28;20091;-68
2022/08/31 04:29:47;;;;;;;17.00;10.25;;;;;;;15.42;100.00;91051.94;5052645;28;20033;-68
2022/08/31 04:32:13;;;;;;;16.05;10.73;;;;;;;15.54;100.00;91038.53;5052365;28;20482;-68
2022/08/31 04:34:38;;;;;;;21.23;12.27;;;;;;;15.68;100.00;91037.44;5052493;28;20029;-67
2022/08/31 04:37:04;;;;;;;14.85;9.48;;;;;;;15.78;100.00;91036.97;5052410;28;20037;-68
2022/08/31 04:39:29;;;;;;;19.13;11.27;;;;;;;15.79;100.00;91034.00;5052617;28;20051;-67
2022/08/31 04:41:55;;;;;;;14.85;9.70;;;;;;;15.76;100.00;91040.00;5052229;28;20123;-67
2022/08/31 04:44:20;;;;;;;17.45;10.20;;;;;;;15.80;100.00;91035.53;5034198;28;20033;-67
2022/08/31 04:46:46;;;;;;;13.98;10.07;;;;;;;15.87;100.00;91043.81;5052516;28;20056;-67
2022/08/31 04:49:14;;;;;;;11.27;7.55;;;;;;;16.60;100.00;91032.09;5052152;28;20520;-68
2022/08/31 04:51:40;;;;;;;10.73;6.63;;;;;;;16.76;100.00;91018.72;5052111;28;20419;-67
2022/08/31 04:54:09;;;;;;;7.47;5.50;;;;;;;16.77;100.00;91018.38;5051973;28;20040;-67
2022/08/31 04:56:40;;;;;;;8.48;6.00;;;;;;;16.51;100.00;91026.06;5051922;28;20045;-67
2022/08/31 04:59:08;;;;;;;8.45;5.13;;;;;;;16.51;100.00;91025.28;5052031;28;20055;-67
2022/08/31 05:01:37;;;;;;;13.20;7.13;;;;;;;16.52;100.00;91021.47;5051975;28;20048;-67
2022/08/31 05:04:04;;;;;;;12.30;6.80;;;;;;;16.48;100.00;91011.44;5048523;28;20041;-67
2022/08/31 05:06:32;;;;;;;26.20;15.98;;;;;;;16.52;100.00;91019.59;5051675;28;20503;-67
2022/08/31 05:09:01;;;;;;;17.38;11.52;;;;;;;16.81;100.00;91018.47;5051878;28;20049;-67
2022/08/31 05:11:28;;;;;;;12.63;7.20;;;;;;;17.12;100.00;91025.03;5051815;28;20098;-66
2022/08/31 05:13:56;;;;;;;14.82;8.43;;;;;;;17.25;100.00;91021.91;5051475;28;20044;-66
2022/08/31 05:16:21;;;;;;;7.85;6.22;;;;;;;17.38;100.00;91019.94;5051575;28;20041;-66
2022/08/31 05:18:48;;;;;;;13.10;7.82;;;;;;;17.56;100.00;91020.34;5050701;28;20572;-66
2022/08/31 05:21:30;;;;;;;18.48;11.80;;;;;;;17.80;100.00;91019.38;5051532;28;20044;-66
2022/08/31 05:23:58;;;;;;;14.20;9.10;;;;;;;18.00;100.00;91007.56;5051283;28;20033;-66
2022/08/31 05:26:29;;;;;;;9.95;6.70;;;;;;;17.93;100.00;91007.38;5051300;28;20041;-66
2022/08/31 05:28:55;;;;;;;14.00;8.57;;;;;;;17.96;100.00;91006.69;5051425;28;20076;-66
2022/08/31 05:31:22;;;;;;;11.30;6.13;;;;;;;18.02;100.00;90999.91;5051328;28;20099;-66
2022/08/31 05:33:49;;;;;;;28.50;17.75;;;;;;;18.24;100.00;91004.59;5051183;28;20044;-66
2022/08/31 05:36:15;;;;;;;29.02;16.20;;;;;;;18.44;100.00;90993.81;5051284;28;20095;-66
2022/08/31 05:38:41;;;;;;;25.73;13.88;;;;;;;18.61;100.00;90998.00;5051193;28;20033;-66
2022/08/31 05:41:08;;;;;;;17.73;10.90;;;;;;;18.66;100.00;91005.84;5051181;28;20076;-66
2022/08/31 05:43:36;;;;;;;10.82;7.22;;;;;;;19.03;100.00;91001.53;5050974;28;20078;-66
2022/08/31 05:46:07;;;;;;;7.88;5.72;;;;;;;19.36;100.00;90998.25;5051267;28;20123;-67
2022/08/31 05:48:35;;;;;;;8.32;5.57;;;;;;;19.49;100.00;91001.56;5051162;28;20492;-66
2022/08/31 05:51:06;;;;;;;12.45;5.55;;;;;;;19.84;100.00;90995.94;5050970;28;20048;-67
2022/08/31 05:53:32;;;;;;;6.30;5.00;;;;;;;20.26;100.00;90997.72;5050988;28;20039;-66
2022/08/31 05:56:05;;;;;;;9.18;5.75;;;;;;;20.61;100.00;90998.19;5050901;28;20041;-66
2022/08/31 05:58:31;;;;;;;7.90;5.30;;;;;;;21.02;100.00;90995.56;5051143;28;20041;-67
2022/08/31 06:00:57;;;;;;;8.20;5.05;;;;;;;20.81;100.00;90996.09;5050910;28;20041;-67
2022/08/31 06:03:23;;;;;;;8.80;6.07;;;;;;;20.34;100.00;90999.34;5050761;28;20104;-66
2022/08/31 06:05:51;;;;;;;10.45;6.22;;;;;;;20.66;100.00;90993.59;5050689;28;20048;-66
2022/08/31 06:08:18;;;;;;;7.47;5.80;;;;;;;21.57;100.00;91001.13;5050845;28;20044;-66
2022/08/31 06:10:45;;;;;;;7.80;5.50;;;;;;;22.64;97.26;90988.31;5050732;28;20567;-66
2022/08/31 06:13:15;;;;;;;8.55;5.35;;;;;;;23.26;92.44;90985.47;5050574;28;20072;-66
2022/08/31 06:15:42;;;;;;;10.05;5.32;;;;;;;25.58;76.08;90983.09;5050732;28;20112;-67
2022/08/31 06:18:08;;;;;;;7.30;5.72;;;;;;;26.07;67.97;90990.16;5050741;28;20033;-67
2022/08/31 06:20:38;;;;;;;6.63;5.10;;;;;;;25.85;66.45;90994.97;5050676;28;20060;-67
2022/08/31 06:23:05;;;;;;;5.93;4.88;;;;;;;26.70;64.62;90993.47;5050540;28;20479;-67
2022/08/31 06:25:32;;;;;;;6.18;4.35;;;;;;;28.01;59.14;90996.50;5050590;28;20090;-67
2022/08/31 06:27:58;;;;;;;7.00;5.25;;;;;;;28.59;54.93;90994.38;5050607;28;20039;-69
2022/08/31 06:30:26;;;;;;;7.40;4.93;;;;;;;28.89;54.61;91001.69;5051561;28;20037;-68
2022/08/31 06:32:53;;;;;;;5.88;4.93;;;;;;;30.10;50.25;91006.63;5054569;28;20068;-67
2022/08/31 06:35:18;;;;;;;5.72;4.53;;;;;;;28.33;53.98;91001.47;5036742;28;20064;-67
2022/08/31 06:37:44;;;;;;;5.15;4.15;;;;;;;28.37;51.80;90984.97;5054574;28;20069;-67
2022/08/31 06:40:10;;;;;;;7.63;4.78;;;;;;;29.07;51.15;91000.56;5054555;28;20506;-67
2022/08/31 06:42:36;;;;;;;6.97;4.97;;;;;;;31.61;46.83;90996.84;5054418;28;20045;-68
2022/08/31 06:45:03;;;;;;;6.85;5.00;;;;;;;33.63;44.14;91006.03;5054400;28;20033;-69
2022/08/31 06:47:30;;;;;;;7.32;5.40;;;;;;;35.24;39.98;91003.25;5054525;28;20091;-69
2022/08/31 06:49:56;;;;;;;6.45;4.95;;;;;;;35.10;39.05;90999.09;5054466;28;20044;-69
2022/08/31 06:52:22;;;;;;;6.45;4.78;;;;;;;36.44;38.63;91007.38;5054416;28;20033;-69
2022/08/31 06:54:48;;;;;;;5.68;4.70;;;;;;;37.14;37.18;91005.19;5054272;28;20059;-69
2022/08/31 06:57:13;;;;;;;10.35;5.20;;;;;;;37.85;34.63;91009.09;5054298;28;20064;-68
2022/08/31 06:59:39;;;;;;;49.35;34.00;;;;;;;38.48;34.64;91014.47;5054166;28;20414;-67
2022/08/31 07:02:05;;;;;;;7.95;5.68;;;;;;;39.58;34.26;91005.44;5054022;28;20068;-69
2022/08/31 07:04:38;;;;;;;6.45;5.35;;;;;;;41.54;31.86;91012.63;5054096;28;20063;-67
2022/08/31 07:07:06;;;;;;;6.63;5.40;;;;;;;41.50;31.99;91009.28;5034217;28;20048;-68
2022/08/31 07:09:32;;;;;;;6.47;5.38;;;;;;;41.08;31.79;91016.44;5034148;28;20071;-67
2022/08/31 07:11:57;;;;;;;9.15;6.70;;;;;;;39.27;33.70;91017.19;5034216;28;20108;-67
2022/08/31 07:14:25;;;;;;;8.07;6.70;;;;;;;39.17;34.20;91016.56;5034017;28;20079;-68
2022/08/31 07:16:54;;;;;;;7.43;6.13;;;;;;;38.69;34.49;91018.13;5033938;28;20524;-69
2022/08/31 07:19:20;;;;;;;8.73;6.82;;;;;;;38.37;34.90;91015.09;5030959;28;20613;-69
2022/08/31 07:21:51;;;;;;;7.97;6.35;;;;;;;37.16;36.96;91008.25;5033715;28;20044;-68
2022/08/31 07:24:22;;;;;;;6.95;6.07;;;;;;;36.70;37.77;91009.75;5033817;28;20511;-68
2022/08/31 07:26:52;;;;;;;11.77;6.43;;;;;;;38.37;36.41;91014.31;5034028;28;20056;-68
2022/08/31 07:29:19;;;;;;;8.02;5.63;;;;;;;35.85;38.07;91004.19;5030044;28;20561;-69
2022/08/31 07:31:46;;;;;;;6.30;5.32;;;;;;;34.31;40.74;91006.25;5033302;28;20041;-68
2022/08/31 07:34:15;;;;;;;13.68;9.02;;;;;;;33.45;41.76;91008.66;5033394;28;20046;-68
2022/08/31 07:42:28;;;;;;;9.77;6.55;;;;;;;31.43;45.45;91011.13;4977120;28;20051;-69
2022/08/31 07:44:55;;;;;;;9.55;5.70;;;;;;;33.55;42.65;91012.25;5033136;28;20041;-69
2022/08/31 07:47:21;;;;;;;14.88;8.45;;;;;;;35.28;39.89;91012.16;5033186;28;20144;-69
2022/08/31 07:49:50;;;;;;;7.68;5.68;;;;;;;36.68;37.22;91012.97;5015413;28;20045;-68
2022/08/31 07:52:28;;;;;;;8.38;6.03;;;;;;;36.43;37.26;91013.41;5033066;28;20496;-71
2022/08/31 07:55:03;;;;;;;6.53;5.03;;;;;;;38.14;34.84;91007.59;5033056;28;20045;-68
2022/08/31 07:57:35;;;;;;;7.63;5.18;;;;;;;37.33;35.34;91005.84;5032626;28;20041;-68
2022/08/31 08:00:07;;;;;;;8.15;5.68;;;;;;;38.47;33.95;91019.28;5033006;28;20119;-68
2022/08/31 08:02:37;;;;;;;6.03;5.30;;;;;;;37.42;35.61;90997.44;5032980;28;20065;-69
2022/08/31 08:05:07;;;;;;;7.15;5.38;;;;;;;38.38;33.58;91013.84;5036048;28;20049;-68
2022/08/31 08:07:34;;;;;;;9.32;5.68;;;;;;;38.12;33.63;91007.31;5052767;28;20543;-69
2022/08/31 08:10:02;;;;;;;7.80;5.45;;;;;;;37.15;35.77;91008.72;5052769;28;20037;-69
2022/08/31 08:12:27;;;;;;;6.55;5.30;;;;;;;35.91;35.07;91009.84;5052416;28;20060;-70
2022/08/31 08:14:57;;;;;;;5.97;5.30;;;;;;;36.13;36.29;90987.47;5052793;28;20463;-69
2022/08/31 08:17:23;;;;;;;11.15;5.85;;;;;;;38.06;33.70;91007.97;5052614;28;20040;-69
2022/08/31 08:19:48;;;;;;;8.23;5.15;;;;;;;38.16;33.60;91002.31;5052420;28;20037;-69
2022/08/31 08:22:14;;;;;;;7.47;6.03;;;;;;;38.75;32.95;90996.72;5052527;28;20041;-69
2022/08/31 08:24:39;;;;;;;11.93;7.10;;;;;;;39.02;32.59;90992.78;5052386;28;20075;-69
2022/08/31 08:27:05;;;;;;;5.28;4.65;;;;;;;38.76;32.03;90995.47;5052087;28;20146;-69
2022/08/31 08:29:30;;;;;;;7.03;4.97;;;;;;;39.06;31.81;90996.13;5052414;28;20502;-69
2022/08/31 08:31:56;;;;;;;5.43;4.45;;;;;;;39.25;31.10;91005.75;5052245;28;20084;-69
2022/08/31 08:34:23;;;;;;;8.65;6.72;;;;;;;38.88;30.71;90995.16;5052265;28;20098;-69
2022/08/31 08:36:49;;;;;;;5.45;4.07;;;;;;;39.33;29.27;90995.75;5052190;28;20037;-69
2022/08/31 08:39:16;;;;;;;3.90;3.47;;;;;;;38.45;28.38;90996.00;5052170;28;20040;-69
2022/08/31 08:41:44;;;;;;;5.28;4.43;;;;;;;38.84;30.55;90986.25;5051684;28;20041;-70
2022/08/31 08:44:13;;;;;;;7.18;4.68;;;;;;;37.57;31.05;90991.94;5051837;28;20052;-69
2022/08/31 08:46:46;;;;;;;5.20;4.22;;;;;;;38.85;30.42;90992.56;5051886;28;20473;-69
2022/08/31 08:49:27;;;;;;;4.72;4.22;;;;;;;41.32;29.13;90981.78;5051777;28;20040;-70
2022/08/31 08:52:27;;;;;;;6.47;5.03;;;;;;;39.77;30.33;90983.63;5051784;28;20067;-70
2022/08/31 08:54:55;;;;;;;5.68;5.13;;;;;;;39.45;31.45;90966.00;5044041;28;20052;-70
2022/08/31 08:57:29;;;;;;;6.75;5.10;;;;;;;39.48;30.54;90976.94;5051266;28;20485;-70
2022/08/31 09:00:04;;;;;;;8.48;6.57;;;;;;;39.00;31.97;90971.03;5051649;28;20123;-70
2022/08/31 09:02:45;;;;;;;7.82;5.65;;;;;;;39.62;31.98;90967.00;5051888;28;20041;-70
2022/08/31 09:05:43;;;;;;;6.90;4.88;;;;;;;40.13;30.42;90962.69;5051225;28;20057;-70
2022/08/31 09:08:31;;;;;;;5.95;4.82;;;;;;;40.20;30.84;90961.47;5051526;28;20054;-71
2022/08/31 09:11:18;;;;;;;7.25;5.53;;;;;;;39.35;30.47;90954.28;5051111;28;20036;-70
2022/08/31 09:14:06;;;;;;;5.88;4.80;;;;;;;39.83;32.04;90951.00;5051742;28;20053;-69
2022/08/31 09:16:50;;;;;;;5.95;4.55;;;;;;;41.25;28.49;90955.13;5044856;28;20045;-70
2022/08/31 09:19:18;;;;;;;7.45;5.28;;;;;;;39.08;30.88;90944.34;5051406;28;20462;-70
2022/08/31 09:21:52;;;;;;;7.28;4.75;;;;;;;38.57;32.84;90942.09;5051175;28;20037;-70
2022/08/31 09:24:21;;;;;;;7.45;4.90;;;;;;;40.43;30.10;90934.56;5051298;28;20021;-70
2022/08/31 09:27:19;;;;;;;5.57;4.82;;;;;;;40.65;30.73;90934.72;5050732;28;20025;-68
2022/08/31 09:29:54;;;;;;;7.03;4.47;;;;;;;39.32;30.57;90930.19;5051197;28;20025;-68
2022/08/31 09:32:30;;;;;;;6.10;5.10;;;;;;;40.04;30.50;90926.63;5051070;28;20041;-67
2022/08/31 09:35:01;;;;;;;6.63;4.78;;;;;;;42.24;28.64;90929.97;5051413;28;20051;-69
2022/08/31 09:37:44;;;;;;;4.63;4.18;;;;;;;40.20;29.60;90922.47;5051089;28;20076;-69
2022/08/31 09:40:20;;;;;;;6.35;4.40;;;;;;;41.47;27.34;90915.34;5051286;28;20029;-67
2022/08/31 09:43:00;;;;;;;5.03;3.65;;;;;;;39.51;28.06;90911.94;5050331;28;20057;-69
2022/08/31 09:45:34;;;;;;;4.82;4.22;;;;;;;38.46;31.34;90905.78;5050828;28;20057;-66
2022/08/31 09:48:00;;;;;;;6.95;4.75;;;;;;;36.06;34.84;90913.03;5050866;28;20029;-66
2022/08/31 09:50:32;;;;;;;7.88;4.80;;;;;;;35.26;35.45;90917.06;5050836;28;20021;-66
2022/08/31 09:56:19;;;;;;;6.57;5.00;;;;;;;39.75;31.61;90914.44;5004012;28;20102;-66
2022/08/31 09:58:51;;;;;;;5.38;4.82;;;;;;;36.86;34.08;90913.09;5050748;28;20029;-67
2022/08/31 10:01:37;;;;;;;7.00;5.05;;;;;;;36.29;34.02;90904.00;5050924;28;20108;-67
2022/08/31 10:04:22;;;;;;;5.53;4.90;;;;;;;35.75;34.52;90902.97;5050901;28;20037;-66
2022/08/31 10:07:06;;;;;;;8.05;5.22;;;;;;;32.80;39.90;90907.34;5050076;28;20124;-66
2022/08/31 10:09:54;;;;;;;6.28;5.50;;;;;;;30.31;43.96;90901.06;5050962;28;20434;-69
2022/08/31 10:12:46;;;;;;;6.35;5.35;;;;;;;27.49;50.63;90899.66;5050037;28;20663;-68
2022/08/31 10:15:21;;;;;;;8.95;6.25;;;;;;;25.91;55.64;90895.25;5050572;28;20040;-67
2022/08/31 10:18:10;;;;;;;8.27;5.90;;;;;;;25.21;61.47;90891.09;5050487;28;20051;-69
2022/08/31 10:20:41;;;;;;;10.65;6.45;;;;;;;24.59;66.85;90894.53;5050513;28;20020;-71
2022/08/31 10:23:13;;;;;;;8.98;6.18;;;;;;;24.43;72.40;90894.97;5050487;28;20410;-71
2022/08/31 10:25:51;;;;;;;11.82;7.10;;;;;;;24.12;77.20;90889.22;5049989;28;20029;-70
2022/08/31 10:28:30;;;;;;;8.88;7.10;;;;;;;24.04;81.19;90889.63;5050443;28;20025;-70
2022/08/31 10:31:22;;;;;;;11.38;6.70;;;;;;;24.17;81.29;90883.41;5050451;28;20554;-70
2022/08/31 10:37:48;;;;;;;9.15;6.38;;;;;;;23.38;95.20;90886.59;5016776;28;20048;-70
2022/08/31 10:40:25;;;;;;;10.27;7.65;;;;;;;23.06;100.00;90894.69;5043901;28;20108;-70
2022/08/31 10:43:17;;;;;;;9.10;6.30;;;;;;;22.67;100.00;90900.78;5050284;28;20032;-70
2022/08/31 10:45:48;;;;;;;9.90;6.93;;;;;;;21.92;100.00;90905.84;5050236;28;20162;-70
2022/08/31 10:48:16;;;;;;;9.50;6.43;;;;;;;21.78;100.00;90911.97;5050616;28;20058;-70
2022/08/31 10:50:51;;;;;;;12.25;7.55;;;;;;;21.88;100.00;90896.13;5050319;28;20033;-70
2022/08/31 10:53:49;;;;;;;12.10;7.65;;;;;;;21.60;100.00;90908.34;5050232;28;20519;-70
2022/08/31 10:56:34;;;;;;;10.38;6.35;;;;;;;21.45;100.00;90903.97;5049955;28;20025;-70
2022/08/31 10:59:09;;;;;;;11.25;7.63;;;;;;;21.37;100.00;90905.09;5050335;28;20017;-70
2022/08/31 11:01:50;;;;;;;12.07;7.15;;;;;;;21.65;100.00;90902.59;5050169;28;20091;-71
2022/08/31 11:04:34;;;;;;;9.32;6.55;;;;;;;22.14;100.00;90897.88;5050237;28;20017;-70
2022/08/31 11:07:31;;;;;;;11.18;6.07;;;;;;;22.61;100.00;90892.25;5050072;28;20055;-71
2022/08/31 11:10:08;;;;;;;9.32;6.07;;;;;;;22.68;97.24;90892.25;5035262;28;20033;-71
2022/08/31 11:12:41;;;;;;;12.90;6.28;;;;;;;23.07;84.87;90893.53;5050014;28;20041;-72
2022/08/31 11:15:43;;;;;;;7.65;5.45;;;;;;;22.77;82.46;90899.25;5050110;28;20132;-71
2022/08/31 11:18:38;;;;;;;7.22;5.03;;;;;;;23.26;73.61;90910.22;5053686;28;20029;-70
2022/08/31 11:21:07;;;;;;;6.25;4.43;;;;;;;24.05;68.99;90921.84;5053650;28;20480;-71
2022/08/31 11:23:41;;;;;;;8.82;5.32;;;;;;;24.52;68.00;90916.31;5053498;28;20029;-69
2022/08/31 11:26:26;;;;;;;7.30;5.05;;;;;;;25.16;65.15;90918.75;5035073;28;20463;-68
2022/08/31 11:29:08;;;;;;;8.88;5.30;;;;;;;25.97;65.07;90915.44;5053790;28;20029;-69
2022/08/31 11:31:37;;;;;;;8.02;6.22;;;;;;;26.55;62.86;90910.22;5053315;28;20416;-69
2022/08/31 11:34:13;;;;;;;9.52;6.60;;;;;;;27.89;60.34;90900.59;5053329;28;20032;-68
2022/08/31 11:36:48;;;;;;;7.00;5.85;;;;;;;27.85;57.29;90906.13;5053330;28;20029;-69
2022/08/31 11:39:39;;;;;;;8.25;5.70;;;;;;;29.76;51.52;90895.31;5053220;28;20513;-70
2022/08/31 11:42:25;;;;;;;6.47;5.40;;;;;;;29.87;47.07;90884.09;5053175;28;20024;-69
2022/08/31 11:45:00;;;;;;;6.63;5.35;;;;;;;28.68;48.21;90889.03;5053254;28;20037;-70
2022/08/31 11:47:28;;;;;;;8.43;5.60;;;;;;;27.64;50.38;90885.38;5053453;28;20444;-69
2022/08/31 11:49:56;;;;;;;7.07;4.93;;;;;;;27.79;50.16;90879.69;5053415;28;20478;-69
2022/08/31 11:52:27;;;;;;;7.93;5.15;;;;;;;27.96;51.20;90878.59;5053172;28;20033;-69
2022/08/31 11:54:58;;;;;;;5.43;4.90;;;;;;;27.72;53.47;90877.81;5053267;28;20033;-69