Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:16;;;;;;;36.63;12.77;;;7.20;99.90;;;;;;4897292;29;21014;-75
2023/03/13 00:03:45;;;;;;;31.53;13.50;;;7.20;99.90;;;;;;4898439;29;20474;-75
2023/03/13 00:06:15;;;;;;;30.20;12.20;;;7.20;99.90;;;;;;4898285;29;20963;-75
2023/03/13 00:08:43;;;;;;;34.17;13.80;;;7.20;99.90;;;;;;4896942;29;20454;-75
2023/03/13 00:11:14;;;;;;;28.43;11.93;;;7.20;99.90;;;;;;4897338;29;20467;-75
2023/03/13 00:13:42;;;;;;;29.50;13.30;;;7.30;99.90;;;;;;4901408;29;20484;-74
2023/03/13 00:16:12;;;;;;;31.23;13.20;;;7.30;99.90;;;;;;4900617;29;20455;-75
2023/03/13 00:18:45;;;;;;;37.37;13.87;;;7.30;99.90;;;;;;4899537;29;20827;-75
2023/03/13 00:21:17;;;;;;;33.07;13.97;;;7.30;99.90;;;;;;4900618;29;20466;-75
2023/03/13 00:23:46;;;;;;;27.13;12.10;;;7.30;99.90;;;;;;4900744;29;20470;-75
2023/03/13 00:26:16;;;;;;;38.07;13.47;;;7.30;99.90;;;;;;4900456;29;20488;-75
2023/03/13 00:28:45;;;;;;;27.60;13.43;;;7.30;99.90;;;;;;4899221;29;20981;-75
2023/03/13 00:31:15;;;;;;;34.83;13.40;;;7.30;99.90;;;;;;4899541;29;20810;-75
2023/03/13 00:33:46;;;;;;;32.87;13.70;;;7.30;99.90;;;;;;4899271;29;20470;-75
2023/03/13 00:36:18;;;;;;;34.37;12.60;;;7.40;99.90;;;;;;4899663;29;20459;-75
2023/03/13 00:38:46;;;;;;;29.13;13.37;;;7.30;99.90;;;;;;4899214;29;20482;-75
2023/03/13 00:41:16;;;;;;;30.83;12.90;;;7.30;99.90;;;;;;4899032;29;20496;-75
2023/03/13 00:43:45;;;;;;;29.63;12.07;;;7.30;99.90;;;;;;4898929;29;20485;-75
2023/03/13 00:46:15;;;;;;;27.50;12.20;;;7.40;99.90;;;;;;4898979;29;20486;-75
2023/03/13 00:48:43;;;;;;;27.57;12.30;;;7.40;99.90;;;;;;4898977;29;20453;-75
2023/03/13 00:51:13;;;;;;;25.53;11.43;;;7.40;99.90;;;;;;4899125;29;20466;-75
2023/03/13 00:53:43;;;;;;;26.13;11.57;;;7.40;99.90;;;;;;4900017;29;20463;-75
2023/03/13 00:56:12;;;;;;;34.77;12.40;;;7.40;99.90;;;;;;4898740;29;20492;-75
2023/03/13 00:58:42;;;;;;;28.80;12.43;;;7.40;99.90;;;;;;4898944;29;20507;-75
2023/03/13 01:01:12;;;;;;;36.87;11.90;;;7.40;99.90;;;;;;4898730;29;20483;-75
2023/03/13 01:03:42;;;;;;;29.93;11.30;;;7.40;99.90;;;;;;4898665;29;20478;-75
2023/03/13 01:06:13;;;;;;;35.10;11.97;;;7.40;99.90;;;;;;4898845;29;20462;-75
2023/03/13 01:08:43;;;;;;;24.80;11.30;;;7.40;99.90;;;;;;4898560;29;20578;-75
2023/03/13 01:11:13;;;;;;;28.73;10.73;;;7.40;99.90;;;;;;4899736;29;20444;-75
2023/03/13 01:13:42;;;;;;;27.23;11.77;;;7.40;99.90;;;;;;4899970;29;20463;-75
2023/03/13 01:16:12;;;;;;;31.70;11.20;;;7.40;99.90;;;;;;4898633;29;20566;-75
2023/03/13 01:18:43;;;;;;;31.00;12.10;;;7.40;99.90;;;;;;4899954;29;20452;-75
2023/03/13 01:21:13;;;;;;;33.53;12.00;;;7.40;99.90;;;;;;4899894;29;21047;-75
2023/03/13 01:23:42;;;;;;;30.47;11.00;;;7.40;99.90;;;;;;4898389;29;20521;-76
2023/03/13 01:26:11;;;;;;;28.67;10.40;;;7.40;99.90;;;;;;4897958;29;20490;-76
2023/03/13 01:28:39;;;;;;;25.50;10.03;;;7.40;99.90;;;;;;4899530;29;20449;-75
2023/03/13 01:31:13;;;;;;;29.23;10.83;;;7.40;99.90;;;;;;4898198;29;20520;-75
2023/03/13 01:33:42;;;;;;;27.87;10.80;;;7.40;99.90;;;;;;4897983;29;20471;-75
2023/03/13 01:36:10;;;;;;;23.40;9.37;;;7.40;99.90;;;;;;4900019;29;20459;-75
2023/03/13 01:38:39;;;;;;;23.80;10.10;;;7.50;99.90;;;;;;4900775;29;20649;-75
2023/03/13 01:41:12;;;;;;;24.23;9.63;;;7.40;99.90;;;;;;4900395;29;20975;-75
2023/03/13 01:43:43;;;;;;;26.70;9.73;;;7.40;99.90;;;;;;4900762;29;21015;-75
2023/03/13 01:46:15;;;;;;;26.67;10.07;;;7.40;99.90;;;;;;4900854;29;20483;-75
2023/03/13 01:49:05;;;;;;;24.53;8.73;;;7.40;99.90;;;;;;4899815;29;20452;-75
2023/03/13 01:51:41;;;;;;;27.80;9.80;;;7.40;99.90;;;;;;4903092;29;20445;-75
2023/03/13 01:54:12;;;;;;;30.97;10.60;;;7.40;99.90;;;;;;4902481;29;20478;-75
2023/03/13 01:56:48;;;;;;;30.40;9.37;;;7.40;99.90;;;;;;4902190;29;20812;-75
2023/03/13 01:59:21;;;;;;;27.07;10.00;;;7.40;99.90;;;;;;4914197;29;20475;-75
2023/03/13 02:01:52;;;;;;;26.70;9.80;;;7.40;99.90;;;;;;4920187;29;20479;-75
2023/03/13 02:04:23;;;;;;;25.13;10.50;;;7.50;99.90;;;;;;4919167;29;20465;-75
2023/03/13 02:06:57;;;;;;;28.47;9.87;;;7.40;99.90;;;;;;4902106;29;20969;-74
2023/03/13 02:09:29;;;;;;;30.47;10.27;;;7.50;99.90;;;;;;4898215;29;20507;-75
2023/03/13 02:12:07;;;;;;;31.37;10.33;;;7.50;99.90;;;;;;4897979;29;20460;-74
2023/03/13 02:14:38;;;;;;;29.43;10.77;;;7.50;99.90;;;;;;4898267;29;20996;-75
2023/03/13 02:17:07;;;;;;;26.83;10.63;;;7.50;99.90;;;;;;4897550;29;20903;-75
2023/03/13 02:19:41;;;;;;;34.13;10.43;;;7.50;99.90;;;;;;4897645;29;20459;-75
2023/03/13 02:22:16;;;;;;;22.17;9.17;;;7.50;99.90;;;;;;4898940;29;20464;-75
2023/03/13 02:24:50;;;;;;;29.63;9.47;;;7.50;99.90;;;;;;4897119;29;20843;-75
2023/03/13 02:27:19;;;;;;;28.70;9.87;;;7.50;99.90;;;;;;4897247;29;20457;-75
2023/03/13 02:29:48;;;;;;;31.30;10.60;;;7.50;99.90;;;;;;4898755;29;20857;-75
2023/03/13 02:32:17;;;;;;;30.37;11.43;;;7.50;99.90;;;;;;4897062;29;20564;-75
2023/03/13 02:34:48;;;;;;;24.53;9.07;;;7.50;99.90;;;;;;4898372;29;20451;-75
2023/03/13 02:37:17;;;;;;;31.70;10.23;;;7.50;99.90;;;;;;4897132;29;20456;-75
2023/03/13 02:39:49;;;;;;;32.70;9.73;;;7.50;99.90;;;;;;4897570;29;20451;-75
2023/03/13 02:42:22;;;;;;;26.70;10.30;;;7.50;99.90;;;;;;4897091;29;20486;-75
2023/03/13 02:44:51;;;;;;;27.77;9.60;;;7.50;99.90;;;;;;4898419;29;20432;-75
2023/03/13 02:47:20;;;;;;;27.43;10.20;;;7.50;99.90;;;;;;4898467;29;20504;-75
2023/03/13 02:49:50;;;;;;;31.97;10.80;;;7.50;99.90;;;;;;4897086;29;20544;-75
2023/03/13 02:52:23;;;;;;;24.13;10.47;;;7.50;99.90;;;;;;4896968;29;20468;-75
2023/03/13 02:54:58;;;;;;;30.33;10.30;;;7.50;99.90;;;;;;4897040;29;20537;-75
2023/03/13 02:57:28;;;;;;;30.27;10.30;;;7.50;99.90;;;;;;4896932;29;20464;-75
2023/03/13 02:59:56;;;;;;;29.20;10.47;;;7.50;99.90;;;;;;4896917;29;20482;-75
2023/03/13 03:02:24;;;;;;;29.80;10.60;;;7.50;99.90;;;;;;4896788;29;20502;-75
2023/03/13 03:04:53;;;;;;;26.30;10.30;;;7.50;99.90;;;;;;4896910;29;20447;-75
2023/03/13 03:07:22;;;;;;;29.50;10.17;;;7.50;99.90;;;;;;4897127;29;20483;-75
2023/03/13 03:09:50;;;;;;;29.10;9.97;;;7.50;99.90;;;;;;4897115;29;20447;-75
2023/03/13 03:12:20;;;;;;;27.17;10.43;;;7.60;99.90;;;;;;4896878;29;20465;-75
2023/03/13 03:14:49;;;;;;;23.53;10.63;;;7.50;99.90;;;;;;4896686;29;20974;-75
2023/03/13 03:17:18;;;;;;;26.87;9.50;;;7.50;99.90;;;;;;4896770;29;20484;-75
2023/03/13 03:19:46;;;;;;;31.97;10.90;;;7.50;99.90;;;;;;4896708;29;20532;-75
2023/03/13 03:22:14;;;;;;;22.30;9.13;;;7.60;99.90;;;;;;4896670;29;20557;-75
2023/03/13 03:24:42;;;;;;;32.93;10.93;;;7.60;99.90;;;;;;4897977;29;21031;-75
2023/03/13 03:27:10;;;;;;;32.00;10.50;;;7.60;99.90;;;;;;4898232;29;20519;-75
2023/03/13 03:29:45;;;;;;;31.20;10.00;;;7.60;99.90;;;;;;4896802;29;20789;-75
2023/03/13 03:32:14;;;;;;;32.60;12.10;;;7.60;99.90;;;;;;4896691;29;20554;-75
2023/03/13 03:34:43;;;;;;;29.90;10.90;;;7.60;99.90;;;;;;4896575;29;20905;-75
2023/03/13 03:37:11;;;;;;;29.30;10.40;;;7.60;99.90;;;;;;4896620;29;20487;-75
2023/03/13 03:39:39;;;;;;;27.43;9.27;;;7.70;99.90;;;;;;4896549;29;21044;-75
2023/03/13 03:42:09;;;;;;;34.70;11.43;;;7.60;99.90;;;;;;4898044;29;20522;-75
2023/03/13 03:44:38;;;;;;;30.07;10.50;;;7.60;99.90;;;;;;4896583;29;20488;-75
2023/03/13 03:47:06;;;;;;;38.50;11.20;;;7.60;99.90;;;;;;4896568;29;20844;-75
2023/03/13 03:49:40;;;;;;;31.33;11.20;;;7.60;99.90;;;;;;4896906;29;20476;-75
2023/03/13 03:52:12;;;;;;;24.57;10.70;;;7.70;99.90;;;;;;4900048;29;20889;-75
2023/03/13 03:54:42;;;;;;;26.80;11.63;;;7.70;99.90;;;;;;4899858;29;20479;-75
2023/03/13 03:57:11;;;;;;;31.13;11.80;;;7.70;99.90;;;;;;4900060;29;20451;-75
2023/03/13 03:59:42;;;;;;;26.87;11.70;;;7.70;99.90;;;;;;4900095;29;20454;-75
2023/03/13 04:02:11;;;;;;;28.30;11.17;;;7.70;99.90;;;;;;4899805;29;20475;-75
2023/03/13 04:04:42;;;;;;;30.40;11.67;;;7.80;99.90;;;;;;4899829;29;20526;-75
2023/03/13 04:07:28;;;;;;;33.60;11.73;;;7.70;99.90;;;;;;4900277;29;20866;-75
2023/03/13 04:09:56;;;;;;;28.93;12.13;;;7.70;99.90;;;;;;4899598;29;20459;-75
2023/03/13 04:12:32;;;;;;;25.90;11.30;;;7.80;99.90;;;;;;4899791;29;20464;-75
2023/03/13 04:15:00;;;;;;;24.80;11.70;;;7.80;99.90;;;;;;4900803;29;20447;-76
2023/03/13 04:17:28;;;;;;;31.50;13.87;;;7.80;99.90;;;;;;4899507;29;20507;-75
2023/03/13 04:19:58;;;;;;;24.20;12.40;;;7.80;99.90;;;;;;4899439;29;20456;-76
2023/03/13 04:22:26;;;;;;;33.40;15.43;;;7.80;99.90;;;;;;4900739;29;20503;-75
2023/03/13 04:24:58;;;;;;;34.97;15.40;;;7.90;99.90;;;;;;4899355;29;20836;-75
2023/03/13 04:27:29;;;;;;;27.97;14.40;;;7.90;99.90;;;;;;4899315;29;20547;-75
2023/03/13 04:29:58;;;;;;;28.10;13.33;;;7.90;99.90;;;;;;4899622;29;20487;-76
2023/03/13 04:32:29;;;;;;;28.73;13.03;;;7.90;99.90;;;;;;4900439;29;20781;-75
2023/03/13 04:35:10;;;;;;;26.50;13.63;;;8.00;99.90;;;;;;4899182;29;20964;-76
2023/03/13 04:37:57;;;;;;;27.00;14.33;;;8.00;99.90;;;;;;4900366;29;20430;-76
2023/03/13 04:55:40;;;;;;;25.80;13.37;;;8.10;99.90;;;;;;4925440;29;20440;-84
2023/03/13 04:58:27;;;;;;;21.63;12.40;;;8.10;99.90;;;;;;4922959;29;20439;-84
2023/03/13 05:01:22;;;;;;;21.03;11.97;;;8.20;99.90;;;;;;4914712;29;20450;-84
2023/03/13 05:04:07;;;;;;;19.10;12.40;;;8.20;99.90;;;;;;4922429;29;20514;-84
2023/03/13 05:06:54;;;;;;;19.90;12.27;;;8.20;99.90;;;;;;4923188;29;20506;-83
2023/03/13 05:09:41;;;;;;;17.50;11.00;;;8.20;99.90;;;;;;4923360;29;21059;-84
2023/03/13 05:12:30;;;;;;;17.40;11.80;;;8.30;99.90;;;;;;4922594;29;20484;-83
2023/03/13 05:15:21;;;;;;;24.03;11.60;;;8.40;99.90;;;;;;4913951;29;20519;-83
2023/03/13 05:18:13;;;;;;;16.50;10.90;;;8.40;99.90;;;;;;4921501;29;21038;-83
2023/03/13 05:20:48;;;;;;;18.40;12.13;;;8.40;99.90;;;;;;4920958;29;20849;-82
2023/03/13 05:23:27;;;;;;;14.40;11.50;;;8.40;99.90;;;;;;4921757;29;20482;-82
2023/03/13 05:26:15;;;;;;;19.67;11.73;;;8.40;99.90;;;;;;4922298;29;20961;-82
2023/03/13 05:29:03;;;;;;;14.90;11.40;;;8.50;99.90;;;;;;4923200;29;20432;-82
2023/03/13 05:31:43;;;;;;;21.33;12.47;;;8.50;99.90;;;;;;4921213;29;20450;-82
2023/03/13 05:34:17;;;;;;;17.17;11.40;;;8.60;99.90;;;;;;4921690;29;20450;-82
2023/03/13 05:36:48;;;;;;;13.73;10.90;;;8.60;99.90;;;;;;4922611;29;20504;-82
2023/03/13 05:39:34;;;;;;;19.23;11.83;;;8.60;99.90;;;;;;4921138;29;20485;-82
2023/03/13 05:42:20;;;;;;;15.33;10.60;;;8.60;99.90;;;;;;4922332;29;20420;-82
2023/03/13 05:45:13;;;;;;;13.33;11.37;;;8.60;99.90;;;;;;4919426;29;20448;-82
2023/03/13 05:48:17;;;;;;;14.80;11.90;;;8.70;99.90;;;;;;4902649;29;20446;-83
2023/03/13 05:51:17;;;;;;;14.17;11.37;;;8.80;99.90;;;;;;4921783;29;20478;-83
2023/03/13 05:53:56;;;;;;;15.03;11.93;;;8.70;99.90;;;;;;4921978;29;20456;-83
2023/03/13 05:56:53;;;;;;;14.40;12.17;;;8.80;99.90;;;;;;4918288;29;20460;-83
2023/03/13 05:59:40;;;;;;;16.30;12.83;;;8.80;99.90;;;;;;4923557;29;20507;-82
2023/03/13 06:02:30;;;;;;;15.50;13.40;;;8.90;99.90;;;;;;4920185;29;21012;-82
2023/03/13 06:05:02;;;;;;;14.50;12.87;;;8.90;99.90;;;;;;4922594;29;20433;-82
2023/03/13 06:07:30;;;;;;;15.63;13.80;;;9.00;99.90;;;;;;4922204;29;20539;-82
2023/03/13 06:09:59;;;;;;;15.43;13.83;;;9.00;99.90;;;;;;4933300;29;20466;-82
2023/03/13 06:12:27;;;;;;;17.17;13.80;;;9.00;99.90;;;;;;4931030;29;20460;-81
2023/03/13 06:14:55;;;;;;;15.50;13.80;;;9.00;99.90;;;;;;4923905;29;20457;-82
2023/03/13 06:17:40;;;;;;;14.83;13.27;;;9.10;99.90;;;;;;4923648;29;20486;-82
2023/03/13 06:20:10;;;;;;;18.43;14.60;;;9.10;99.90;;;;;;4921965;29;20508;-82
2023/03/13 06:22:39;;;;;;;14.67;12.97;;;9.10;99.90;;;;;;4922435;29;20457;-82
2023/03/13 06:25:08;;;;;;;16.80;13.63;;;9.20;99.90;;;;;;4921596;29;20472;-82
2023/03/13 06:27:36;;;;;;;15.63;13.77;;;9.20;99.90;;;;;;4921602;29;20514;-82
2023/03/13 06:30:05;;;;;;;15.73;13.50;;;9.30;99.90;;;;;;4921561;29;20894;-82
2023/03/13 06:32:33;;;;;;;16.50;14.47;;;9.30;99.90;;;;;;4921912;29;20448;-82
2023/03/13 06:35:04;;;;;;;15.27;13.67;;;9.40;99.90;;;;;;4921734;29;20463;-83
2023/03/13 06:37:32;;;;;;;16.57;13.87;;;9.40;99.90;;;;;;4921078;29;20475;-82
2023/03/13 06:40:00;;;;;;;18.33;14.60;;;9.40;99.90;;;;;;4921392;29;20503;-82
2023/03/13 06:42:29;;;;;;;17.80;15.10;;;9.50;99.90;;;;;;4921340;29;20460;-82
2023/03/13 06:44:57;;;;;;;19.00;14.90;;;9.50;99.90;;;;;;4920779;29;20480;-83
2023/03/13 06:47:25;;;;;;;18.50;15.77;;;9.60;99.90;;;;;;4921380;29;20452;-83
2023/03/13 06:49:53;;;;;;;17.47;15.53;;;9.60;99.90;;;;;;4921521;29;20569;-82
2023/03/13 06:52:23;;;;;;;19.70;14.70;;;9.70;99.90;;;;;;4921359;29;20496;-82
2023/03/13 06:55:09;;;;;;;17.13;14.57;;;9.70;99.90;;;;;;4921000;29;20448;-82
2023/03/13 06:57:37;;;;;;;19.47;16.17;;;9.80;99.90;;;;;;4920855;29;20464;-82
2023/03/13 07:00:07;;;;;;;19.57;15.73;;;9.80;99.90;;;;;;4921426;29;20503;-82
2023/03/13 07:02:36;;;;;;;18.80;15.00;;;9.90;99.90;;;;;;4921209;29;20449;-83
2023/03/13 07:05:06;;;;;;;16.70;14.70;;;9.90;99.90;;;;;;4921292;29;20487;-82
2023/03/13 07:07:36;;;;;;;16.07;13.80;;;10.00;99.90;;;;;;4921028;29;20464;-83
2023/03/13 07:10:05;;;;;;;16.67;13.23;;;10.00;99.90;;;;;;4921037;29;21005;-83
2023/03/13 07:12:35;;;;;;;16.30;13.60;;;10.10;99.90;;;;;;4920502;29;20996;-82
2023/03/13 07:15:03;;;;;;;15.50;12.70;;;10.10;99.90;;;;;;4920824;29;20479;-82
2023/03/13 07:17:32;;;;;;;14.90;12.60;;;10.20;99.90;;;;;;4920846;29;20981;-83
2023/03/13 07:20:00;;;;;;;12.87;11.40;;;10.20;99.90;;;;;;4920858;29;20584;-83
2023/03/13 07:22:28;;;;;;;13.83;11.00;;;10.30;99.90;;;;;;4921011;29;20969;-82
2023/03/13 07:24:58;;;;;;;13.93;11.90;;;10.30;99.90;;;;;;4921498;29;20472;-82
2023/03/13 07:27:27;;;;;;;12.17;10.87;;;10.40;99.90;;;;;;4924537;29;20452;-82
2023/03/13 07:29:55;;;;;;;14.07;10.80;;;10.40;99.90;;;;;;4924243;29;20531;-82
2023/03/13 07:32:24;;;;;;;13.67;11.30;;;10.50;99.90;;;;;;4924647;29;20484;-82
2023/03/13 07:34:52;;;;;;;14.50;10.83;;;10.50;99.90;;;;;;4924787;29;20954;-82
2023/03/13 07:37:20;;;;;;;13.60;10.37;;;10.60;99.90;;;;;;4924262;29;20958;-82
2023/03/13 07:39:49;;;;;;;14.60;11.43;;;10.70;99.90;;;;;;4924303;29;20476;-83
2023/03/13 07:42:18;;;;;;;13.93;10.80;;;10.70;99.90;;;;;;4924078;29;20945;-83
2023/03/13 07:44:47;;;;;;;12.40;9.70;;;10.70;99.90;;;;;;4923592;29;20611;-82
2023/03/13 07:47:15;;;;;;;14.20;11.70;;;10.80;99.90;;;;;;4923572;29;20486;-83
2023/03/13 07:49:45;;;;;;;12.73;11.33;;;10.90;99.90;;;;;;4924230;29;20472;-82
2023/03/13 07:52:13;;;;;;;14.00;11.60;;;10.90;99.90;;;;;;4923941;29;20460;-83
2023/03/13 07:54:42;;;;;;;13.20;11.17;;;11.00;99.90;;;;;;4923926;29;20452;-83
2023/03/13 07:57:11;;;;;;;17.77;12.00;;;11.00;99.90;;;;;;4923691;29;20559;-83
2023/03/13 07:59:41;;;;;;;15.53;12.87;;;11.10;99.90;;;;;;4924687;29;20476;-82
2023/03/13 08:02:12;;;;;;;15.73;11.87;;;11.10;99.90;;;;;;4924934;29;20516;-82
2023/03/13 08:04:41;;;;;;;15.20;12.00;;;11.10;99.90;;;;;;4925249;29;20496;-83
2023/03/13 08:07:10;;;;;;;15.83;12.07;;;11.10;99.90;;;;;;4923814;29;20449;-82
2023/03/13 08:09:40;;;;;;;14.67;11.80;;;11.20;99.90;;;;;;4924303;29;20575;-82
2023/03/13 08:15:03;;;;;;;17.30;13.60;;;11.30;99.90;;;;;;4923824;29;21005;-84
2023/03/13 08:17:31;;;;;;;14.40;12.30;;;11.40;99.90;;;;;;4925009;29;20551;-84
2023/03/13 08:20:00;;;;;;;14.40;12.80;;;11.40;99.90;;;;;;4923898;29;20476;-83
2023/03/13 08:22:28;;;;;;;17.07;13.50;;;11.40;99.90;;;;;;4923387;29;20459;-84
2023/03/13 08:24:56;;;;;;;15.80;13.07;;;11.40;99.90;;;;;;4923950;29;21043;-84
2023/03/13 08:27:24;;;;;;;15.80;12.80;;;11.50;99.90;;;;;;4923988;29;20448;-84
2023/03/13 08:29:53;;;;;;;14.60;13.20;;;11.50;99.90;;;;;;4923310;29;20515;-82
2023/03/13 08:32:22;;;;;;;17.40;14.20;;;11.50;99.90;;;;;;4922681;29;20555;-82
2023/03/13 08:34:51;;;;;;;13.97;12.57;;;11.50;99.90;;;;;;4922702;29;20836;-82
2023/03/13 08:37:20;;;;;;;16.17;12.90;;;11.50;99.90;;;;;;4922515;29;20488;-83
2023/03/13 08:39:48;;;;;;;16.57;11.87;;;11.50;99.90;;;;;;4924830;29;20504;-83
2023/03/13 08:42:19;;;;;;;16.00;11.77;;;11.60;99.90;;;;;;4925545;29;20460;-82
2023/03/13 08:44:49;;;;;;;13.40;11.57;;;11.60;99.90;;;;;;4922364;29;20465;-82
2023/03/13 08:47:19;;;;;;;14.90;12.13;;;11.60;99.90;;;;;;4923351;29;20836;-82
2023/03/13 08:49:49;;;;;;;13.23;10.37;;;11.70;99.90;;;;;;4923383;29;20491;-82
2023/03/13 08:52:18;;;;;;;12.00;10.60;;;11.70;99.90;;;;;;4924411;29;20961;-82
2023/03/13 08:54:49;;;;;;;12.50;10.30;;;11.70;99.90;;;;;;4922647;29;20539;-82
2023/03/13 08:57:18;;;;;;;12.17;10.07;;;11.80;99.90;;;;;;4921973;29;20518;-81
2023/03/13 08:59:50;;;;;;;11.47;10.37;;;11.80;99.90;;;;;;4923193;29;20568;-82
2023/03/13 09:05:33;;;;;;;11.20;9.83;;;11.90;99.90;;;;;;4927626;29;20484;-83
2023/03/13 09:08:56;;;;;;;12.80;10.90;;;11.90;99.90;;;;;;4925533;29;20448;-83
2023/03/13 09:11:40;;;;;;;11.10;9.10;;;12.00;99.90;;;;;;4922334;29;20460;-82
2023/03/13 09:14:10;;;;;;;11.60;9.60;;;12.00;99.90;;;;;;4921783;29;20456;-82
2023/03/13 09:16:38;;;;;;;10.70;9.50;;;12.10;99.90;;;;;;4921829;29;20444;-82
2023/03/13 09:19:07;;;;;;;13.80;9.87;;;12.10;99.90;;;;;;4921118;29;20444;-82
2023/03/13 09:21:36;;;;;;;13.60;9.40;;;12.10;99.90;;;;;;4920734;29;20457;-82
2023/03/13 09:27:20;;;;;;;10.87;9.47;;;12.20;99.90;;;;;;4866134;29;20536;-83
2023/03/13 09:29:48;;;;;;;10.00;8.90;;;12.20;99.90;;;;;;4911327;29;20531;-83
2023/03/13 09:32:19;;;;;;;11.43;8.30;;;12.20;99.90;;;;;;4921612;29;20461;-84
2023/03/13 09:34:47;;;;;;;11.80;8.67;;;12.20;99.90;;;;;;4922256;29;20464;-84
2023/03/13 09:37:17;;;;;;;11.63;9.07;;;12.20;99.90;;;;;;4921267;29;20464;-82
2023/03/13 09:39:45;;;;;;;10.27;8.10;;;12.20;99.90;;;;;;4920496;29;20468;-82
2023/03/13 09:42:16;;;;;;;11.97;7.70;;;12.20;99.90;;;;;;4920464;29;20460;-82
2023/03/13 09:44:49;;;;;;;9.20;7.00;;;12.30;99.90;;;;;;4921153;29;20492;-82
2023/03/13 09:47:23;;;;;;;9.60;6.67;;;12.30;99.90;;;;;;4921208;29;20548;-82
2023/03/13 09:49:59;;;;;;;8.10;6.50;;;12.40;99.90;;;;;;4921070;29;20570;-82
2023/03/13 09:52:35;;;;;;;7.77;6.23;;;12.50;99.90;;;;;;4920597;29;20487;-81
2023/03/13 09:55:05;;;;;;;8.63;5.97;;;12.60;99.90;;;;;;4920241;29;21052;-82
2023/03/13 09:57:35;;;;;;;9.70;6.30;;;12.70;99.90;;;;;;4920964;29;20467;-82
2023/03/13 10:00:11;;;;;;;6.70;5.03;;;12.70;99.90;;;;;;4920365;29;20499;-81
2023/03/13 10:02:44;;;;;;;7.17;4.70;;;12.80;99.90;;;;;;4919948;29;20910;-81
2023/03/13 10:05:16;;;;;;;7.97;5.00;;;12.90;99.90;;;;;;4920620;29;20464;-84
2023/03/13 10:07:46;;;;;;;4.57;4.07;;;13.10;99.90;;;;;;4921445;29;20431;-82
2023/03/13 10:10:16;;;;;;;6.93;4.23;;;13.20;99.90;;;;;;4920003;29;20532;-81
2023/03/13 10:12:47;;;;;;;5.77;4.10;;;13.30;99.90;;;;;;4920463;29;20969;-81
2023/03/13 10:15:42;;;;;;;10.27;4.30;;;13.40;99.90;;;;;;4921186;29;20436;-81
2023/03/13 10:18:18;;;;;;;6.30;3.83;;;13.40;99.90;;;;;;4902841;29;20508;-81
2023/03/13 10:20:48;;;;;;;9.03;4.60;;;13.40;99.90;;;;;;4919617;29;20500;-80
2023/03/13 10:23:26;;;;;;;6.83;3.80;;;13.50;99.90;;;;;;4919927;29;20535;-80
2023/03/13 10:25:54;;;;;;;7.00;3.87;;;13.50;99.90;;;;;;4920442;29;20563;-80
2023/03/13 10:28:22;;;;;;;7.60;4.03;;;13.50;99.90;;;;;;4919485;29;20453;-80
2023/03/13 10:30:54;;;;;;;6.60;3.90;;;13.50;99.90;;;;;;4918458;29;20491;-79
2023/03/13 10:33:25;;;;;;;6.17;3.80;;;13.50;99.90;;;;;;4918292;29;20535;-80
2023/03/13 10:36:02;;;;;;;5.07;3.50;;;13.60;99.90;;;;;;4918449;29;20523;-80
2023/03/13 10:38:34;;;;;;;4.90;3.50;;;13.60;99.90;;;;;;4919799;29;20516;-80
2023/03/13 10:41:18;;;;;;;8.57;4.10;;;13.60;99.90;;;;;;4919113;29;20472;-79
2023/03/13 10:43:52;;;;;;;7.73;3.27;;;13.60;99.90;;;;;;4919950;29;20574;-81
2023/03/13 10:46:25;;;;;;;5.30;4.10;;;13.60;99.90;;;;;;4920907;29;20965;-80
2023/03/13 10:48:55;;;;;;;7.50;4.10;;;13.60;99.90;;;;;;4923983;29;20438;-80
2023/03/13 10:51:25;;;;;;;6.43;3.80;;;13.70;99.90;;;;;;4922192;29;20460;-80
2023/03/13 10:53:55;;;;;;;7.33;4.07;;;13.70;99.90;;;;;;4919647;29;20487;-81
2023/03/13 10:56:28;;;;;;;7.10;3.20;;;13.80;99.90;;;;;;4919578;29;20468;-80
2023/03/13 10:58:57;;;;;;;5.43;3.63;;;13.80;99.90;;;;;;4919373;29;20452;-80
2023/03/13 11:01:30;;;;;;;5.43;3.43;;;13.80;99.90;;;;;;4922436;29;20456;-80
2023/03/13 11:03:59;;;;;;;8.07;4.30;;;13.80;99.90;;;;;;4923710;29;20930;-79
2023/03/13 11:06:30;;;;;;;5.90;3.87;;;13.90;99.90;;;;;;4923452;29;21001;-80
2023/03/13 11:09:10;;;;;;;5.73;3.70;;;13.90;99.90;;;;;;4922590;29;20448;-79
2023/03/13 11:11:47;;;;;;;6.40;3.77;;;13.90;99.90;;;;;;4923145;29;20985;-79
2023/03/13 11:14:18;;;;;;;5.80;3.27;;;13.90;99.90;;;;;;4922453;29;20452;-79
2023/03/13 11:16:51;;;;;;;5.33;3.87;;;13.90;99.90;;;;;;4923495;29;20824;-80
2023/03/13 11:19:39;;;;;;;4.63;3.10;;;14.00;99.90;;;;;;4922252;29;20523;-80
2023/03/13 11:22:25;;;;;;;5.10;2.63;;;14.10;99.90;;;;;;4922627;29;20515;-80
2023/03/13 11:25:03;;;;;;;5.20;3.10;;;14.10;99.90;;;;;;4922182;29;20559;-80
2023/03/13 11:27:38;;;;;;;5.20;2.60;;;14.20;99.90;;;;;;4922367;29;20571;-80
2023/03/13 11:30:16;;;;;;;4.90;2.90;;;14.30;99.90;;;;;;4922564;29;20479;-80
2023/03/13 11:32:51;;;;;;;6.03;2.87;;;14.40;99.90;;;;;;4922185;29;20452;-80
2023/03/13 11:35:44;;;;;;;5.10;2.60;;;14.50;99.90;;;;;;4922220;29;20798;-80
2023/03/13 11:42:56;;;;;;;4.80;2.43;;;14.60;99.90;;;;;;4869515;29;20887;-81
2023/03/13 11:45:47;;;;;;;7.30;2.60;;;14.60;99.90;;;;;;4904180;29;20478;-81
2023/03/13 11:48:24;;;;;;;7.63;2.70;;;14.70;99.90;;;;;;4923729;29;20938;-80
2023/03/13 11:50:57;;;;;;;3.53;2.20;;;14.70;99.90;;;;;;4923573;29;20475;-80
2023/03/13 11:53:45;;;;;;;6.97;2.70;;;14.70;99.90;;;;;;4923534;29;20444;-80
2023/03/13 11:56:20;;;;;;;4.33;2.10;;;14.80;99.90;;;;;;4923167;29;20464;-80
2023/03/13 11:59:13;;;;;;;7.60;2.07;;;14.80;99.90;;;;;;4921895;29;20448;-78
2023/03/13 12:01:46;;;;;;;5.17;2.33;;;14.80;99.90;;;;;;4921979;29;20425;-79
2023/03/13 12:04:21;;;;;;;6.43;3.43;;;14.90;99.90;;;;;;4920739;29;20444;-79
2023/03/13 12:06:55;;;;;;;6.57;2.20;;;14.90;99.90;;;;;;4921882;29;20846;-79
2023/03/13 12:09:29;;;;;;;6.87;2.87;;;15.00;99.90;;;;;;4921720;29;20517;-79
2023/03/13 12:12:02;;;;;;;5.10;2.13;;;15.00;99.90;;;;;;4919672;29;20799;-79
2023/03/13 12:14:35;;;;;;;5.77;2.53;;;15.10;99.90;;;;;;4920163;29;20448;-79
2023/03/13 12:17:08;;;;;;;5.30;2.37;;;15.20;99.90;;;;;;4920102;29;20491;-79
2023/03/13 12:19:47;;;;;;;7.00;2.70;;;15.20;99.90;;;;;;4919856;29;20592;-78
2023/03/13 12:22:20;;;;;;;5.60;2.13;;;15.30;99.90;;;;;;4920361;29;20491;-79
2023/03/13 12:24:53;;;;;;;4.67;2.27;;;15.30;99.90;;;;;;4920214;29;20508;-79
2023/03/13 12:27:31;;;;;;;4.30;1.80;;;15.40;99.90;;;;;;4919839;29;20543;-79
2023/03/13 12:30:05;;;;;;;5.70;2.10;;;15.50;99.90;;;;;;4920823;29;20550;-79
2023/03/13 12:32:39;;;;;;;5.30;2.03;;;15.50;99.90;;;;;;4920312;29;20471;-80
2023/03/13 12:35:18;;;;;;;4.07;1.70;;;15.60;99.90;;;;;;4920939;29;20444;-80
2023/03/13 12:37:53;;;;;;;5.17;2.00;;;15.60;99.90;;;;;;4920406;29;20981;-80
2023/03/13 12:40:27;;;;;;;4.83;2.53;;;15.70;99.90;;;;;;4920571;29;21030;-79
2023/03/13 12:42:58;;;;;;;5.40;2.00;;;15.70;99.90;;;;;;4920627;29;20463;-79
2023/03/13 12:45:28;;;;;;;5.93;3.10;;;15.80;99.90;;;;;;4921480;29;20527;-79
2023/03/13 12:48:17;;;;;;;6.40;2.50;;;15.80;99.90;;;;;;4923887;29;20460;-79
2023/03/13 12:51:02;;;;;;;6.00;2.00;;;15.80;99.90;;;;;;4924076;29;20476;-79
2023/03/13 12:54:02;;;;;;;4.23;2.23;;;15.90;99.90;;;;;;4922849;29;20480;-79
2023/03/13 12:56:41;;;;;;;6.07;2.50;;;15.90;99.90;;;;;;4905654;29;20516;-79
2023/03/13 12:59:15;;;;;;;5.53;2.20;;;15.90;99.90;;;;;;4920658;29;20443;-79
2023/03/13 13:01:48;;;;;;;3.87;2.13;;;15.90;99.90;;;;;;4920293;29;20962;-79
2023/03/13 13:04:19;;;;;;;5.20;1.90;;;16.00;99.90;;;;;;4920538;29;20451;-80
2023/03/13 13:07:01;;;;;;;4.80;2.10;;;15.90;99.90;;;;;;4919690;29;21001;-79
2023/03/13 13:09:31;;;;;;;5.00;2.10;;;16.00;99.90;;;;;;4920048;29;20480;-79
2023/03/13 13:12:03;;;;;;;5.63;2.73;;;16.00;99.90;;;;;;4921778;29;20488;-79
2023/03/13 13:15:00;;;;;;;7.87;2.33;;;16.10;99.90;;;;;;4919893;29;20460;-80
2023/03/13 13:18:14;;;;;;;4.93;2.30;;;16.20;99.90;;;;;;4920087;29;20449;-80
2023/03/13 13:20:48;;;;;;;5.00;2.70;;;16.20;99.90;;;;;;4901821;29;20477;-80
2023/03/13 13:23:26;;;;;;;5.70;2.47;;;16.30;99.90;;;;;;4900401;29;20822;-79
2023/03/13 13:25:56;;;;;;;5.27;2.20;;;16.40;99.90;;;;;;4901135;29;20448;-79
2023/03/13 13:28:35;;;;;;;6.40;2.30;;;16.50;99.90;;;;;;4901325;29;20496;-79
2023/03/13 13:31:47;;;;;;;4.13;2.47;;;16.50;99.90;;;;;;4901652;29;20537;-79
2023/03/13 13:34:49;;;;;;;5.67;2.17;;;16.50;99.90;;;;;;4887269;29;20461;-78
2023/03/13 13:37:29;;;;;;;3.40;2.20;;;16.50;99.90;;;;;;4900197;29;20874;-79
2023/03/13 13:40:25;;;;;;;3.67;1.87;;;16.60;99.90;;;;;;4901001;29;21008;-80