Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:54;;;;;;;1.60;1.00;;;;;;;18.56;63.96;102615.75;4924347;29;20087;-85
2021/10/14 00:03:20;;;;;;;1.60;0.90;;;;;;;18.58;63.90;102621.88;4938635;29;20028;-87
2021/10/14 00:05:46;;;;;;;2.08;1.17;;;;;;;18.59;64.13;102627.94;4892829;29;20036;-80
2021/10/14 00:08:11;;;;;;;1.67;1.10;;;;;;;18.58;63.95;102618.38;4920097;29;20444;-80
2021/10/14 00:10:36;;;;;;;1.30;1.10;;;;;;;18.59;63.99;102617.53;4920191;29;20024;-79
2021/10/14 00:13:02;;;;;;;1.80;1.10;;;;;;;18.60;64.04;102619.28;4903018;29;20048;-78
2021/10/14 00:15:27;;;;;;;2.10;1.10;;;;;;;18.58;63.99;102613.19;4903031;29;20512;-79
2021/10/14 00:17:53;;;;;;;1.70;1.10;;;;;;;18.58;64.03;102614.03;4902974;29;20040;-80
2021/10/14 00:20:19;;;;;;;3.00;1.00;;;;;;;18.58;63.92;102610.56;4902623;29;20032;-79
2021/10/14 00:22:45;;;;;;;2.08;1.00;;;;;;;18.58;63.87;102610.56;4887228;29;20038;-80
2021/10/14 00:25:10;;;;;;;2.33;1.23;;;;;;;18.58;64.07;102608.84;4886817;29;20060;-80
2021/10/14 00:27:39;;;;;;;1.50;1.02;;;;;;;18.58;63.96;102607.97;4902728;29;20032;-78
2021/10/14 00:30:04;;;;;;;1.73;1.10;;;;;;;18.57;64.03;102601.84;4886862;29;20031;-81
2021/10/14 00:32:30;;;;;;;1.40;0.70;;;;;;;18.58;64.07;102605.34;4902759;29;20374;-81
2021/10/14 00:34:55;;;;;;;1.55;1.00;;;;;;;18.58;64.11;102600.13;4902473;29;20035;-79
2021/10/14 00:37:21;;;;;;;1.60;1.00;;;;;;;18.57;64.00;102594.03;4887023;29;20035;-80
2021/10/14 00:39:46;;;;;;;2.15;1.10;;;;;;;18.57;64.07;102590.53;4871229;29;20028;-81
2021/10/14 00:42:12;;;;;;;1.13;0.80;;;;;;;18.58;63.82;102592.31;4902565;29;20040;-82
2021/10/14 00:44:46;;;;;;;1.73;1.02;;;;;;;18.57;63.95;102586.19;4902550;29;20024;-80
2021/10/14 00:47:11;;;;;;;1.58;1.00;;;;;;;18.58;63.87;102581.88;4887295;29;20028;-80
2021/10/14 00:49:37;;;;;;;1.15;0.98;;;;;;;18.56;64.05;102576.66;4886837;29;20130;-80
2021/10/14 00:52:03;;;;;;;1.40;1.10;;;;;;;18.57;63.96;102573.16;4919172;29;20106;-79
2021/10/14 00:54:29;;;;;;;2.63;1.00;;;;;;;18.57;63.91;102574.91;4886743;29;20480;-79
2021/10/14 00:56:54;;;;;;;1.38;1.00;;;;;;;18.57;64.15;102570.56;4878753;29;20072;-79
2021/10/14 00:59:21;;;;;;;2.58;1.13;;;;;;;18.56;64.02;102568.81;4900042;29;20501;-80
2021/10/14 01:01:46;;;;;;;1.88;1.00;;;;;;;18.56;64.05;102563.59;4883286;29;20067;-80
2021/10/14 01:04:13;;;;;;;1.77;0.90;;;;;;;18.56;64.07;102568.81;4883302;29;20089;-80
2021/10/14 01:06:38;;;;;;;1.40;1.00;;;;;;;18.56;64.06;102562.75;4867770;29;20614;-79
2021/10/14 01:09:04;;;;;;;1.52;0.80;;;;;;;18.56;64.23;102562.75;4867821;29;20123;-79
2021/10/14 01:11:29;;;;;;;2.20;1.20;;;;;;;18.57;64.00;102567.09;4883346;29;20032;-78
2021/10/14 01:13:55;;;;;;;1.50;1.00;;;;;;;18.56;64.13;102565.34;4883887;29;20453;-79
2021/10/14 01:16:20;;;;;;;1.95;1.10;;;;;;;18.55;64.03;102553.16;4867515;29;20039;-80
2021/10/14 01:18:46;;;;;;;1.75;1.02;;;;;;;18.56;64.04;102549.69;4883477;29;20458;-79
2021/10/14 01:21:11;;;;;;;1.35;1.00;;;;;;;18.55;64.21;102548.78;4882915;29;20043;-78
2021/10/14 01:23:38;;;;;;;1.85;1.10;;;;;;;18.55;64.07;102546.19;4899956;29;20434;-79
2021/10/14 01:26:04;;;;;;;1.20;0.90;;;;;;;18.55;64.14;102551.41;4883819;29;20037;-79
2021/10/14 01:28:29;;;;;;;1.35;1.00;;;;;;;18.56;63.97;102549.69;4867463;29;20092;-78
2021/10/14 01:30:54;;;;;;;1.48;1.10;;;;;;;18.55;64.06;102550.53;4882965;29;20029;-78
2021/10/14 01:33:20;;;;;;;1.17;1.00;;;;;;;18.55;64.04;102554.00;4882965;29;20071;-79
2021/10/14 01:35:45;;;;;;;2.38;1.10;;;;;;;18.56;63.99;102552.31;4882875;29;20490;-80
2021/10/14 01:38:10;;;;;;;1.60;1.10;;;;;;;18.56;63.98;102553.19;4882602;29;20044;-80
2021/10/14 01:40:36;;;;;;;2.22;1.20;;;;;;;18.55;64.07;102543.59;4882393;29;20541;-79
2021/10/14 01:43:01;;;;;;;1.17;0.90;;;;;;;18.55;63.97;102540.97;4882747;29;20123;-79
2021/10/14 01:45:27;;;;;;;2.22;1.08;;;;;;;18.56;63.96;102547.09;4882668;29;20363;-79
2021/10/14 01:47:52;;;;;;;1.90;1.08;;;;;;;18.55;63.93;102540.97;4898045;29;20493;-79
2021/10/14 01:50:17;;;;;;;1.58;1.10;;;;;;;18.54;64.26;102536.63;4867150;29;20029;-79
2021/10/14 01:52:43;;;;;;;1.55;1.00;;;;;;;18.56;64.04;102541.88;4866912;29;20056;-79
2021/10/14 01:55:08;;;;;;;1.90;1.08;;;;;;;18.54;64.04;102535.78;4882986;29;20497;-79
2021/10/14 01:57:34;;;;;;;1.50;1.00;;;;;;;18.55;63.90;102540.97;4866910;29;20059;-81
2021/10/14 01:59:59;;;;;;;1.80;0.90;;;;;;;18.55;64.03;102540.97;4898094;29;20512;-80
2021/10/14 02:02:25;;;;;;;1.63;1.05;;;;;;;18.54;64.18;102543.59;4899061;29;20040;-78
2021/10/14 02:04:50;;;;;;;1.98;1.10;;;;;;;18.55;64.22;102540.09;4867014;29;20033;-80
2021/10/14 02:07:18;;;;;;;1.80;1.00;;;;;;;18.54;64.02;102535.78;4866666;29;20598;-78
2021/10/14 02:09:44;;;;;;;2.10;1.08;;;;;;;18.54;64.00;102534.03;4851245;29;20029;-78
2021/10/14 02:12:09;;;;;;;1.77;1.20;;;;;;;18.55;64.09;102535.75;4882108;29;20036;-80
2021/10/14 02:14:34;;;;;;;1.38;1.00;;;;;;;18.55;63.98;102543.59;4882072;29;20039;-79
2021/10/14 02:17:00;;;;;;;1.50;1.10;;;;;;;18.55;64.13;102540.97;4882111;29;20497;-81
2021/10/14 02:19:25;;;;;;;1.45;1.00;;;;;;;18.55;63.82;102534.91;4882062;29;20391;-79
2021/10/14 02:21:51;;;;;;;1.20;0.90;;;;;;;18.55;64.25;102540.09;4882148;29;20036;-79
2021/10/14 02:24:16;;;;;;;1.55;0.93;;;;;;;18.56;63.78;102534.94;4897384;29;20025;-78
2021/10/14 02:26:42;;;;;;;1.70;1.00;;;;;;;18.56;63.85;102532.31;4882003;29;20025;-79
2021/10/14 02:29:12;;;;;;;1.58;0.98;;;;;;;18.57;64.03;102536.66;4897626;29;20068;-78
2021/10/14 02:31:38;;;;;;;1.70;0.88;;;;;;;18.58;64.20;102527.13;4882673;29;20044;-81
2021/10/14 02:34:04;;;;;;;1.85;1.10;;;;;;;18.58;64.39;102541.03;4881854;29;20032;-81
2021/10/14 02:36:29;;;;;;;1.85;0.98;;;;;;;18.58;64.19;102540.16;4866605;29;20029;-77
2021/10/14 02:38:54;;;;;;;1.35;1.10;;;;;;;18.58;64.15;102543.66;4881456;29;20124;-79
2021/10/14 02:41:20;;;;;;;1.63;0.98;;;;;;;18.59;64.11;102536.69;4898374;29;20478;-78
2021/10/14 02:43:45;;;;;;;2.03;1.00;;;;;;;18.58;64.13;102533.22;4898605;29;20028;-79
2021/10/14 02:46:11;;;;;;;1.10;0.93;;;;;;;18.59;64.20;102534.94;4881667;29;20033;-78
2021/10/14 02:48:36;;;;;;;2.15;1.20;;;;;;;18.60;64.04;102535.84;4881414;29;20024;-79
2021/10/14 02:51:01;;;;;;;1.40;0.90;;;;;;;18.60;64.49;102536.72;4897315;29;20048;-78
2021/10/14 02:53:28;;;;;;;1.55;1.10;;;;;;;18.60;64.27;102528.03;4866326;29;20171;-82
2021/10/14 02:55:54;;;;;;;1.27;1.00;;;;;;;18.59;64.37;102527.13;4866373;29;20041;-80
2021/10/14 02:58:19;;;;;;;1.38;0.90;;;;;;;18.60;64.41;102533.25;4865862;29;20178;-80
2021/10/14 03:00:45;;;;;;;1.40;1.08;;;;;;;18.60;64.50;102535.84;4850594;29;20060;-82
2021/10/14 03:03:10;;;;;;;1.85;1.00;;;;;;;18.59;64.43;102532.34;4881476;29;20029;-78
2021/10/14 03:05:36;;;;;;;2.40;1.13;;;;;;;18.59;64.31;102524.53;4897201;29;20043;-81
2021/10/14 03:08:01;;;;;;;1.20;0.90;;;;;;;18.58;64.51;102522.78;4881436;29;20101;-79
2021/10/14 03:10:26;;;;;;;1.70;1.00;;;;;;;18.59;64.46;102521.91;4850524;29;20031;-81
2021/10/14 03:12:52;;;;;;;1.20;0.95;;;;;;;18.58;64.48;102516.69;4898196;29;20043;-79
2021/10/14 03:15:17;;;;;;;1.58;1.00;;;;;;;18.59;64.36;102527.13;4881541;29;20029;-81
2021/10/14 03:17:42;;;;;;;1.73;1.00;;;;;;;18.58;64.15;102519.31;4867099;29;20037;-82
2021/10/14 03:20:08;;;;;;;1.52;1.10;;;;;;;18.59;64.03;102521.91;4881608;29;20363;-79
2021/10/14 03:22:33;;;;;;;1.42;1.00;;;;;;;18.58;64.33;102520.19;4896907;29;20032;-81
2021/10/14 03:24:59;;;;;;;1.70;1.00;;;;;;;18.58;64.37;102517.56;4866091;29;20028;-80
2021/10/14 03:27:24;;;;;;;1.70;1.00;;;;;;;18.57;64.56;102513.19;4866219;29;20036;-81
2021/10/14 03:29:50;;;;;;;2.00;0.90;;;;;;;18.56;64.28;102511.47;4865848;29;20116;-79
2021/10/14 03:32:15;;;;;;;1.58;1.00;;;;;;;18.57;64.39;102507.97;4897318;29;20052;-80
2021/10/14 03:34:44;;;;;;;1.20;0.98;;;;;;;18.57;64.42;102509.72;4865749;29;20385;-79
2021/10/14 03:37:09;;;;;;;2.83;1.00;;;;;;;18.57;64.48;102504.50;4865912;29;20063;-79
2021/10/14 03:39:38;;;;;;;1.80;0.95;;;;;;;18.57;64.30;102509.72;4881314;29;20029;-80
2021/10/14 03:42:03;;;;;;;1.55;1.10;;;;;;;18.56;64.40;102506.25;4881051;29;20032;-81
2021/10/14 03:44:31;;;;;;;3.20;1.20;;;;;;;18.56;64.48;102508.84;4897989;29;20092;-82
2021/10/14 03:46:56;;;;;;;1.40;0.90;;;;;;;18.56;64.26;102502.78;4881437;29;20260;-82
2021/10/14 03:49:21;;;;;;;1.63;1.00;;;;;;;18.56;64.56;102503.63;4865637;29;20123;-82
2021/10/14 03:51:47;;;;;;;1.70;1.02;;;;;;;18.55;64.63;102498.41;4896623;29;20028;-82
2021/10/14 03:54:12;;;;;;;1.60;0.90;;;;;;;18.55;64.18;102501.00;4865569;29;20043;-81
2021/10/14 03:56:37;;;;;;;1.52;1.08;;;;;;;18.55;64.26;102496.66;4865734;29;20039;-81
2021/10/14 03:59:03;;;;;;;1.10;0.93;;;;;;;18.55;64.51;102495.78;4897979;29;20141;-81
2021/10/14 04:01:28;;;;;;;1.50;1.00;;;;;;;18.55;64.54;102494.06;4868549;29;20513;-81
2021/10/14 04:03:54;;;;;;;1.90;0.95;;;;;;;18.53;64.32;102501.00;4869037;29;20044;-82
2021/10/14 04:06:20;;;;;;;1.48;0.90;;;;;;;18.55;64.23;102507.09;4869090;29;20037;-81
2021/10/14 04:08:45;;;;;;;1.65;1.10;;;;;;;18.55;64.19;102501.00;4884567;29;20039;-78
2021/10/14 04:11:10;;;;;;;1.40;1.00;;;;;;;18.54;64.34;102501.88;4868934;29;20488;-80
2021/10/14 04:13:36;;;;;;;3.10;1.00;;;;;;;18.53;64.43;102501.00;4868818;29;20529;-81
2021/10/14 04:16:01;;;;;;;1.48;1.02;;;;;;;18.53;64.47;102508.81;4900885;29;20036;-79
2021/10/14 04:18:27;;;;;;;1.25;0.90;;;;;;;18.53;64.21;102503.63;4884073;29;20029;-80
2021/10/14 04:20:52;;;;;;;1.73;1.08;;;;;;;18.53;64.16;102502.72;4868678;29;20031;-81
2021/10/14 04:23:20;;;;;;;1.20;0.90;;;;;;;18.53;64.38;102505.31;4884338;29;20520;-79
2021/10/14 04:25:45;;;;;;;1.50;0.90;;;;;;;18.53;64.55;102501.00;4868818;29;20154;-81
2021/10/14 04:28:11;;;;;;;1.20;0.90;;;;;;;18.52;64.39;102498.38;4883866;29;20032;-80
2021/10/14 04:30:37;;;;;;;2.10;0.90;;;;;;;18.53;64.37;102497.50;4884292;29;20029;-79
2021/10/14 04:33:04;;;;;;;1.85;1.10;;;;;;;18.52;64.41;102499.25;4899636;29;20036;-83
2021/10/14 04:35:31;;;;;;;1.50;0.95;;;;;;;18.52;64.30;102490.53;4884131;29;20119;-82
2021/10/14 04:37:56;;;;;;;1.65;0.90;;;;;;;18.52;64.44;102494.03;4899211;29;20393;-82
2021/10/14 04:40:22;;;;;;;2.03;1.10;;;;;;;18.52;64.45;102486.19;4883816;29;20033;-82
2021/10/14 04:42:47;;;;;;;1.45;1.05;;;;;;;18.52;64.33;102488.81;4899610;29;20036;-82
2021/10/14 04:45:13;;;;;;;0.98;0.82;;;;;;;18.51;64.15;102487.06;4900774;29;20036;-82
2021/10/14 04:47:45;;;;;;;2.95;0.90;;;;;;;18.52;64.36;102498.38;4899469;29;20043;-83
2021/10/14 04:50:13;;;;;;;1.63;0.93;;;;;;;18.52;64.10;102487.94;4899105;29;20108;-83
2021/10/14 04:52:38;;;;;;;1.50;0.80;;;;;;;18.52;64.41;102494.03;4883825;29;20063;-83
2021/10/14 04:55:07;;;;;;;1.30;1.10;;;;;;;18.52;64.11;102490.53;4899210;29;20477;-82
2021/10/14 04:57:33;;;;;;;3.35;1.10;;;;;;;18.52;64.13;102490.53;4868023;29;20569;-84
2021/10/14 04:59:59;;;;;;;2.13;1.10;;;;;;;18.52;64.28;102488.81;4883310;29;20069;-83
2021/10/14 05:02:24;;;;;;;1.63;1.00;;;;;;;18.51;64.29;102494.91;4868645;29;20394;-85
2021/10/14 05:04:50;;;;;;;1.90;1.00;;;;;;;18.53;64.34;102502.72;4899030;29;20039;-83
2021/10/14 05:07:15;;;;;;;1.90;1.10;;;;;;;18.50;64.28;102498.34;4899032;29;20039;-84
2021/10/14 05:09:40;;;;;;;1.48;1.00;;;;;;;18.50;64.18;102488.78;4867983;29;20032;-85
2021/10/14 05:12:06;;;;;;;1.77;1.00;;;;;;;18.52;64.27;102487.94;4898827;29;20028;-84
2021/10/14 05:14:32;;;;;;;2.80;2.00;;;;;;;18.50;64.30;102487.91;4900194;29;20169;-85
2021/10/14 05:16:57;;;;;;;0.98;0.80;;;;;;;18.51;64.35;102487.06;4867819;29;20123;-83
2021/10/14 05:19:23;;;;;;;6.55;2.65;;;;;;;18.52;64.36;102490.53;4867495;29;20024;-82
2021/10/14 05:21:49;;;;;;;8.70;2.92;;;;;;;18.51;64.18;102481.84;4899342;29;20043;-76
2021/10/14 05:24:14;;;;;;;7.07;2.63;;;;;;;18.50;64.42;102488.78;4868193;29;20028;-81
2021/10/14 05:26:39;;;;;;;8.50;3.28;;;;;;;18.51;64.14;102487.06;4899711;29;20115;-78
2021/10/14 05:29:05;;;;;;;9.13;4.20;;;;;;;18.53;64.48;102489.69;4882838;29;20037;-79
2021/10/14 05:31:30;;;;;;;11.13;4.28;;;;;;;18.52;64.26;102490.53;4883136;29;20493;-76
2021/10/14 05:33:56;;;;;;;10.98;3.90;;;;;;;18.53;64.27;102489.69;4867565;29;20433;-75
2021/10/14 05:36:22;;;;;;;13.80;4.70;;;;;;;18.53;64.48;102489.69;4883024;29;20028;-75
2021/10/14 05:38:47;;;;;;;13.25;4.53;;;;;;;18.51;64.28;102487.06;4867469;29;20088;-75
2021/10/14 05:41:13;;;;;;;14.40;4.35;;;;;;;18.52;64.42;102494.03;4867069;29;20073;-76
2021/10/14 05:43:39;;;;;;;12.75;4.53;;;;;;;18.52;64.46;102487.94;4882766;29;20116;-78
2021/10/14 05:46:04;;;;;;;13.90;4.35;;;;;;;18.52;64.38;102491.41;4882574;29;20101;-78
2021/10/14 05:48:30;;;;;;;17.83;4.15;;;;;;;18.51;64.49;102487.06;4899344;29;20040;-77
2021/10/14 05:50:57;;;;;;;14.02;4.22;;;;;;;18.52;64.49;102485.34;4866985;29;20032;-77
2021/10/14 05:53:22;;;;;;;10.57;3.70;;;;;;;18.50;64.51;102480.09;4899155;29;20478;-78
2021/10/14 05:55:48;;;;;;;11.00;3.95;;;;;;;18.50;64.51;102472.28;4867074;29;20035;-78
2021/10/14 05:58:16;;;;;;;8.88;3.63;;;;;;;18.50;64.36;102478.34;4866595;29;20506;-76
2021/10/14 06:00:42;;;;;;;10.88;3.67;;;;;;;18.52;64.28;102485.34;4882240;29;20037;-78
2021/10/14 06:03:07;;;;;;;11.15;4.20;;;;;;;18.51;64.29;102474.03;4867572;29;20033;-77
2021/10/14 06:05:32;;;;;;;10.02;3.85;;;;;;;18.50;64.27;102477.47;4867162;29;20036;-77
2021/10/14 06:07:58;;;;;;;10.45;3.75;;;;;;;18.50;64.19;102475.75;4882368;29;20063;-79
2021/10/14 06:10:23;;;;;;;6.90;3.25;;;;;;;18.51;64.45;102476.66;4866862;29;20061;-77
2021/10/14 06:12:48;;;;;;;11.30;3.83;;;;;;;18.50;64.37;102475.75;4882203;29;20422;-78
2021/10/14 06:15:17;;;;;;;7.65;3.50;;;;;;;18.51;64.28;102476.66;4897696;29;20029;-79
2021/10/14 06:17:43;;;;;;;6.78;3.25;;;;;;;18.49;64.30;102468.78;4866569;29;20512;-77
2021/10/14 06:20:09;;;;;;;8.50;3.75;;;;;;;18.49;64.45;102473.16;4898784;29;20079;-78
2021/10/14 06:22:37;;;;;;;7.13;3.38;;;;;;;18.49;64.16;102460.09;4866353;29;20502;-79
2021/10/14 06:25:02;;;;;;;9.07;3.63;;;;;;;18.52;64.19;102462.75;4897620;29;20209;-78
2021/10/14 06:27:29;;;;;;;7.60;3.08;;;;;;;18.56;64.63;102459.31;4881921;29;20083;-80
2021/10/14 06:29:56;;;;;;;7.47;3.10;;;;;;;18.58;64.42;102465.44;4881920;29;20052;-84
2021/10/14 06:32:21;;;;;;;6.68;3.40;;;;;;;18.59;64.19;102467.16;4882045;29;20048;-84
2021/10/14 06:34:47;;;;;;;7.55;3.60;;;;;;;18.60;64.36;102466.31;4897514;29;20445;-82
2021/10/14 06:37:12;;;;;;;8.73;3.97;;;;;;;18.61;64.20;102472.41;4882008;29;20486;-83
2021/10/14 06:39:37;;;;;;;9.32;3.45;;;;;;;18.61;64.33;102465.44;4866466;29;20043;-84
2021/10/14 06:42:03;;;;;;;10.02;3.47;;;;;;;18.61;64.28;102455.03;4898168;29;20044;-84
2021/10/14 06:44:28;;;;;;;7.03;2.92;;;;;;;18.62;64.41;102466.34;4898259;29;20036;-85
2021/10/14 06:46:54;;;;;;;7.55;3.28;;;;;;;18.63;64.35;102463.75;4897558;29;20037;-84
2021/10/14 06:49:19;;;;;;;9.50;3.08;;;;;;;18.63;64.24;102471.56;4881688;29;20032;-83
2021/10/14 06:51:44;;;;;;;6.72;3.35;;;;;;;18.65;64.39;102476.81;4881834;29;20570;-80
2021/10/14 06:54:14;;;;;;;5.20;3.10;;;;;;;18.63;64.24;102468.94;4897254;29;20080;-79
2021/10/14 06:56:40;;;;;;;7.25;3.03;;;;;;;18.64;64.30;102475.94;4881267;29;20128;-81
2021/10/14 06:59:05;;;;;;;7.00;2.72;;;;;;;18.63;64.03;102476.78;4866479;29;20136;-80
2021/10/14 07:01:31;;;;;;;5.07;2.85;;;;;;;18.64;64.25;102473.31;4866121;29;20049;-80
2021/10/14 07:03:56;;;;;;;8.93;2.80;;;;;;;18.64;64.09;102478.53;4866331;29;20039;-81
2021/10/14 07:06:22;;;;;;;7.20;3.03;;;;;;;18.63;63.77;102478.50;4881633;29;20040;-79
2021/10/14 07:08:47;;;;;;;8.02;2.58;;;;;;;18.64;64.21;102470.72;4866048;29;20040;-81
2021/10/14 07:11:13;;;;;;;6.47;2.78;;;;;;;18.65;64.12;102471.59;4881377;29;20032;-82
2021/10/14 07:13:41;;;;;;;8.93;2.95;;;;;;;18.64;63.96;102470.72;4881883;29;20394;-80
2021/10/14 07:16:06;;;;;;;6.60;2.80;;;;;;;18.66;64.06;102475.94;4896888;29;20032;-80
2021/10/14 07:18:32;;;;;;;5.78;2.90;;;;;;;18.66;64.08;102473.31;4865981;29;20042;-81
2021/10/14 07:20:57;;;;;;;5.60;2.88;;;;;;;18.66;64.12;102474.22;4881268;29;20216;-80
2021/10/14 07:23:22;;;;;;;8.57;2.70;;;;;;;18.66;64.03;102468.09;4865801;29;20065;-80
2021/10/14 07:25:48;;;;;;;6.22;2.85;;;;;;;18.66;64.03;102461.19;4865778;29;20033;-79
2021/10/14 07:28:13;;;;;;;7.93;2.67;;;;;;;18.67;64.29;102456.84;4896791;29;20402;-78
2021/10/14 07:30:40;;;;;;;6.22;2.80;;;;;;;18.67;63.94;102462.91;4896881;29;20032;-83
2021/10/14 07:33:06;;;;;;;6.60;2.67;;;;;;;18.67;64.00;102456.84;4897125;29;20032;-81
2021/10/14 07:35:36;;;;;;;5.60;2.58;;;;;;;18.68;63.87;102463.78;4899745;29;20039;-84
2021/10/14 07:38:03;;;;;;;5.47;2.80;;;;;;;18.66;63.63;102457.69;4901723;29;20071;-80
2021/10/14 07:40:29;;;;;;;8.05;3.40;;;;;;;18.66;63.72;102463.78;4900933;29;20077;-90
2021/10/14 07:42:55;;;;;;;4.90;3.00;;;;;;;18.66;63.85;102462.91;4901429;29;20550;-89
2021/10/14 07:45:21;;;;;;;6.50;2.88;;;;;;;18.66;63.80;102462.91;4871044;29;20036;-91
2021/10/14 07:47:46;;;;;;;4.40;2.22;;;;;;;18.65;63.92;102467.25;4885842;29;20025;-92
2021/10/14 07:50:13;;;;;;;4.85;2.60;;;;;;;18.65;63.67;102471.59;4870417;29;20134;-92
2021/10/14 07:52:46;;;;;;;3.88;2.28;;;;;;;18.66;63.87;102462.91;4885925;29;20032;-91
2021/10/14 07:55:11;;;;;;;4.30;2.50;;;;;;;18.66;63.98;102481.16;4871131;29;20123;-92
2021/10/14 07:57:37;;;;;;;5.13;2.63;;;;;;;18.65;63.81;102480.28;4901002;29;20140;-91
2021/10/14 08:00:05;;;;;;;4.28;2.45;;;;;;;18.67;63.82;102478.56;4885397;29;20565;-92
2021/10/14 08:02:31;;;;;;;5.40;2.40;;;;;;;18.68;63.69;102482.03;4870650;29;20055;-92
2021/10/14 08:04:56;;;;;;;4.45;2.38;;;;;;;18.68;63.63;102467.28;4885581;29;20135;-93
2021/10/14 08:07:22;;;;;;;5.15;2.33;;;;;;;18.70;63.55;102472.50;4870626;29;20041;-91
2021/10/14 08:09:48;;;;;;;6.55;2.92;;;;;;;18.69;63.37;102478.59;4872478;29;20028;-92
2021/10/14 08:12:14;;;;;;;4.72;2.53;;;;;;;18.69;63.47;102478.59;4889581;29;20039;-91
2021/10/14 08:14:39;;;;;;;4.03;2.55;;;;;;;18.68;63.77;102480.34;4887775;29;20028;-91
2021/10/14 08:17:05;;;;;;;5.22;2.67;;;;;;;18.68;63.47;102488.16;4886248;29;20060;-92
2021/10/14 08:19:30;;;;;;;3.25;2.30;;;;;;;18.68;63.53;102485.56;4885747;29;20035;-92
2021/10/14 08:21:58;;;;;;;5.55;2.67;;;;;;;18.70;63.39;102481.22;4870344;29;20537;-91
2021/10/14 08:24:25;;;;;;;4.85;2.17;;;;;;;18.71;63.19;102475.16;4885741;29;20116;-90
2021/10/14 08:26:50;;;;;;;3.85;2.38;;;;;;;18.71;63.58;102479.50;4870348;29;20039;-91
2021/10/14 08:29:16;;;;;;;3.75;2.30;;;;;;;18.70;63.28;102473.41;4884903;29;20033;-91
2021/10/14 08:31:43;;;;;;;4.75;2.03;;;;;;;18.71;63.03;102464.72;4869665;29;20040;-91
2021/10/14 08:34:08;;;;;;;4.40;2.40;;;;;;;18.72;63.19;102468.19;4870249;29;20054;-91
2021/10/14 08:36:34;;;;;;;4.70;2.35;;;;;;;18.75;63.05;102468.25;4868837;29;20118;-92
2021/10/14 08:38:59;;;;;;;4.93;2.40;;;;;;;18.75;63.20;102465.63;4853988;29;20059;-91
2021/10/14 08:41:25;;;;;;;4.45;2.20;;;;;;;18.75;63.27;102467.34;4884624;29;20033;-90
2021/10/14 08:43:51;;;;;;;3.65;2.17;;;;;;;18.74;63.26;102463.88;4885101;29;20029;-90
2021/10/14 08:46:17;;;;;;;4.47;2.22;;;;;;;18.76;63.27;102469.97;4869235;29;20025;-90
2021/10/14 08:48:44;;;;;;;3.60;2.20;;;;;;;18.75;63.17;102470.84;4885263;29;20386;-89
2021/10/14 08:51:10;;;;;;;4.60;2.33;;;;;;;18.75;63.27;102476.06;4870548;29;20029;-91
2021/10/14 08:53:37;;;;;;;2.90;2.10;;;;;;;18.76;63.07;102477.81;4885128;29;20031;-90
2021/10/14 08:56:02;;;;;;;4.97;2.40;;;;;;;18.78;63.32;102476.13;4869989;29;20095;-89
2021/10/14 08:58:28;;;;;;;4.72;2.03;;;;;;;18.79;63.15;102480.50;4854200;29;20049;-91
2021/10/14 09:01:07;;;;;;;4.32;2.20;;;;;;;18.78;63.11;102481.34;4853765;29;20040;-90
2021/10/14 09:03:34;;;;;;;2.42;2.00;;;;;;;18.77;63.19;102478.66;4884771;29;20035;-90
2021/10/14 09:06:00;;;;;;;3.92;2.20;;;;;;;18.77;63.09;102491.72;4885158;29;20033;-90
2021/10/14 09:08:44;;;;;;;4.38;2.35;;;;;;;18.77;62.95;102481.28;4869242;29;20035;-89
2021/10/14 09:11:11;;;;;;;4.40;2.10;;;;;;;18.77;63.00;102476.06;4884489;29;20021;-90
2021/10/14 09:13:40;;;;;;;4.00;2.00;;;;;;;18.77;62.99;102476.97;4884236;29;20043;-89
2021/10/14 09:16:18;;;;;;;3.42;2.10;;;;;;;18.79;62.91;102487.41;4869055;29;20033;-90
2021/10/14 09:18:43;;;;;;;3.38;1.92;;;;;;;18.78;62.93;102477.88;4884338;29;20024;-89
2021/10/14 09:21:20;;;;;;;3.92;2.25;;;;;;;18.79;63.03;102479.59;4868653;29;20032;-89
2021/10/14 09:23:45;;;;;;;4.32;2.20;;;;;;;18.78;62.91;102480.47;4900209;29;20029;-91
2021/10/14 09:26:11;;;;;;;3.35;2.00;;;;;;;18.80;62.77;102483.97;4884380;29;20028;-91
2021/10/14 09:28:36;;;;;;;4.07;1.80;;;;;;;18.79;62.80;102475.28;4869018;29;20036;-90
2021/10/14 09:31:07;;;;;;;3.58;1.95;;;;;;;18.80;62.72;102468.31;4869967;29;20275;-89
2021/10/14 09:33:34;;;;;;;4.32;2.20;;;;;;;18.81;62.67;102475.28;4884335;29;20033;-89
2021/10/14 09:36:14;;;;;;;3.35;2.25;;;;;;;18.81;62.66;102481.34;4883912;29;20039;-91
2021/10/14 09:38:40;;;;;;;3.30;2.22;;;;;;;18.81;62.62;102483.97;4899539;29;20036;-92
2021/10/14 09:41:08;;;;;;;3.30;2.00;;;;;;;18.84;62.85;102472.72;4868008;29;20123;-91
2021/10/14 09:43:34;;;;;;;3.05;1.95;;;;;;;18.85;62.53;102464.88;4884121;29;20557;-91
2021/10/14 09:46:00;;;;;;;4.80;2.00;;;;;;;18.90;62.32;102472.75;4899399;29;20060;-91
2021/10/14 09:48:26;;;;;;;3.47;1.90;;;;;;;18.85;62.47;102461.41;4868056;29;20477;-91
2021/10/14 09:50:55;;;;;;;3.15;2.00;;;;;;;18.83;62.48;102463.13;4867966;29;20039;-93
2021/10/14 09:53:23;;;;;;;3.47;2.05;;;;;;;18.80;62.70;102458.75;4868667;29;20028;-92
2021/10/14 09:55:50;;;;;;;3.90;1.75;;;;;;;18.80;62.75;102460.50;4883664;29;20032;-92
2021/10/14 09:58:17;;;;;;;5.00;1.88;;;;;;;18.81;62.57;102454.41;4882525;29;20044;-91
2021/10/14 10:00:43;;;;;;;3.63;1.92;;;;;;;18.85;62.58;102449.25;4852608;29;20132;-92
2021/10/14 10:03:13;;;;;;;2.33;1.48;;;;;;;18.84;62.53;102450.13;4868340;29;20040;-92
2021/10/14 10:05:39;;;;;;;4.03;1.88;;;;;;;18.83;62.46;102450.09;4883890;29;20119;-91
2021/10/14 10:08:09;;;;;;;3.17;1.80;;;;;;;18.89;62.50;102452.78;4867959;29;20067;-91
2021/10/14 10:10:42;;;;;;;2.80;1.70;;;;;;;18.94;62.11;102453.69;4883313;29;20024;-90
2021/10/14 10:13:11;;;;;;;2.10;1.70;;;;;;;18.95;62.09;102447.63;4884254;29;20029;-91
2021/10/14 10:15:45;;;;;;;3.22;1.80;;;;;;;18.92;62.17;102452.78;4883176;29;20032;-91
2021/10/14 10:18:31;;;;;;;3.03;1.80;;;;;;;18.86;62.29;102457.97;4883310;29;20029;-90
2021/10/14 10:21:00;;;;;;;2.75;1.67;;;;;;;18.85;62.37;102456.19;4883097;29;20032;-90
2021/10/14 10:23:47;;;;;;;2.97;1.60;;;;;;;18.85;62.45;102450.97;4883321;29;20032;-91
2021/10/14 10:29:15;;;;;;;3.35;1.70;;;;;;;18.84;62.35;102444.91;4900044;29;20071;-90
2021/10/14 10:31:53;;;;;;;2.35;1.58;;;;;;;18.90;62.23;102451.91;4883069;29;20065;-90
2021/10/14 10:37:29;;;;;;;2.65;1.67;;;;;;;18.99;61.93;102444.19;4899853;29;20029;-90
2021/10/14 10:40:21;;;;;;;4.43;1.85;;;;;;;18.99;61.92;102435.47;4883105;29;20102;-91
2021/10/14 10:42:55;;;;;;;2.85;1.70;;;;;;;19.00;61.79;102427.66;4882555;29;20048;-91
2021/10/14 10:45:23;;;;;;;2.53;1.60;;;;;;;19.04;61.92;102428.56;4892836;29;20033;-91
2021/10/14 10:47:55;;;;;;;2.65;1.73;;;;;;;19.00;61.88;102419.84;4888977;29;20120;-91
2021/10/14 10:50:31;;;;;;;2.50;1.80;;;;;;;19.00;62.10;102422.44;4883566;29;20021;-90
2021/10/14 10:53:22;;;;;;;3.25;1.77;;;;;;;19.06;61.80;102424.25;4887915;29;20055;-88
2021/10/14 10:55:52;;;;;;;2.10;1.50;;;;;;;19.06;61.55;102416.41;4906255;29;20051;-91
2021/10/14 10:58:41;;;;;;;2.20;1.85;;;;;;;19.06;61.72;102416.41;4883747;29;20059;-91
2021/10/14 11:01:07;;;;;;;2.75;1.70;;;;;;;19.02;61.86;102420.72;4898959;29;20024;-90
2021/10/14 11:03:33;;;;;;;3.72;1.60;;;;;;;19.02;61.71;102415.50;4867742;29;20029;-91
2021/10/14 11:06:00;;;;;;;2.50;1.70;;;;;;;19.02;61.71;102412.03;4882979;29;20084;-90
2021/10/14 11:08:32;;;;;;;2.78;1.63;;;;;;;18.99;61.77;102405.06;4898547;29;20032;-92
2021/10/14 11:11:03;;;;;;;3.25;1.63;;;;;;;18.99;61.91;102409.38;4886889;29;20121;-90
2021/10/14 11:13:33;;;;;;;2.15;1.45;;;;;;;18.96;61.78;102405.00;4886516;29;20048;-91
2021/10/14 11:15:59;;;;;;;2.15;1.42;;;;;;;18.96;62.05;102401.53;4886594;29;20024;-91
2021/10/14 11:18:28;;;;;;;3.33;1.80;;;;;;;18.97;61.91;102400.69;4886450;29;20389;-90
2021/10/14 11:21:06;;;;;;;2.70;1.70;;;;;;;18.97;61.80;102408.50;4885935;29;20080;-90
2021/10/14 11:23:37;;;;;;;2.78;1.50;;;;;;;18.97;61.80;102403.28;4901962;29;20089;-91
2021/10/14 11:26:13;;;;;;;3.50;1.90;;;;;;;18.97;61.80;102404.16;4902936;29;20089;-91
2021/10/14 11:28:53;;;;;;;2.88;1.70;;;;;;;18.98;61.89;102391.97;4886010;29;20115;-90