Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:49;;;;;;;3.73;0.90;;;11.60;78.70;;;;;;5002532;28;20483;-73
2022/09/19 00:04:19;;;;;;;4.07;0.90;;;11.70;78.70;;;;;;4999663;28;20484;-73
2022/09/19 00:06:49;;;;;;;3.60;0.70;;;11.60;78.60;;;;;;5002613;28;20460;-73
2022/09/19 00:09:20;;;;;;;3.37;0.80;;;11.60;78.50;;;;;;4999134;28;20872;-73
2022/09/19 00:11:51;;;;;;;3.10;1.00;;;11.60;78.60;;;;;;5014709;28;20457;-73
2022/09/19 00:14:23;;;;;;;4.00;1.10;;;11.60;78.50;;;;;;4999071;28;20874;-73
2022/09/19 00:16:56;;;;;;;4.37;0.87;;;11.60;78.40;;;;;;4998670;28;20450;-73
2022/09/19 00:19:24;;;;;;;3.33;1.30;;;11.60;78.60;;;;;;5014082;28;20458;-73
2022/09/19 00:21:56;;;;;;;3.73;1.00;;;11.60;78.60;;;;;;5003741;28;20461;-73
2022/09/19 00:27:13;;;;;;;4.80;0.90;;;11.60;78.60;;;;;;4997938;28;20484;-73
2022/09/19 00:29:42;;;;;;;5.70;1.10;;;11.60;78.50;;;;;;5004358;28;20958;-73
2022/09/19 00:32:12;;;;;;;5.40;0.90;;;11.60;78.50;;;;;;4995797;28;20453;-73
2022/09/19 00:34:42;;;;;;;4.20;0.87;;;11.60;78.50;;;;;;5001094;28;20240;-73
2022/09/19 00:37:10;;;;;;;4.00;1.10;;;11.60;78.50;;;;;;4997988;28;20488;-73
2022/09/19 00:39:39;;;;;;;3.03;0.90;;;11.60;78.60;;;;;;5004123;28;20468;-73
2022/09/19 00:42:15;;;;;;;3.10;0.80;;;11.60;78.50;;;;;;4995862;28;20600;-73
2022/09/19 00:45:04;;;;;;;3.43;0.90;;;11.60;78.50;;;;;;4995240;28;20795;-73
2022/09/19 00:47:37;;;;;;;4.30;1.10;;;11.60;78.60;;;;;;4994786;28;20978;-73
2022/09/19 00:50:11;;;;;;;8.80;1.10;;;11.60;78.50;;;;;;5010414;28;20507;-73
2022/09/19 00:52:45;;;;;;;4.20;1.20;;;11.60;78.30;;;;;;4995707;28;20471;-73
2022/09/19 00:55:13;;;;;;;6.00;1.30;;;11.60;78.40;;;;;;5001287;28;20496;-73
2022/09/19 00:58:05;;;;;;;5.40;1.37;;;11.60;78.40;;;;;;4994945;28;20519;-73
2022/09/19 01:00:34;;;;;;;5.60;1.17;;;11.60;78.50;;;;;;5013992;28;21060;-74
2022/09/19 01:03:04;;;;;;;6.07;1.30;;;11.50;78.60;;;;;;5002488;28;21067;-73
2022/09/19 01:05:44;;;;;;;5.27;1.47;;;11.50;78.70;;;;;;5010883;28;20597;-73
2022/09/19 01:08:34;;;;;;;6.20;1.30;;;11.60;78.70;;;;;;4998629;28;20466;-73
2022/09/19 01:11:15;;;;;;;4.70;1.60;;;11.60;78.80;;;;;;5001334;28;20452;-73
2022/09/19 01:13:53;;;;;;;7.43;1.73;;;11.60;78.80;;;;;;4999588;28;20499;-74
2022/09/19 01:16:33;;;;;;;5.37;1.57;;;11.60;78.80;;;;;;5012601;28;20527;-74
2022/09/19 01:19:14;;;;;;;5.77;1.60;;;11.70;78.90;;;;;;5003811;28;20518;-74
2022/09/19 01:21:52;;;;;;;4.40;1.83;;;11.70;78.90;;;;;;5010356;28;20460;-73
2022/09/19 01:24:48;;;;;;;8.33;1.77;;;11.70;78.70;;;;;;5001083;28;20488;-73
2022/09/19 01:27:44;;;;;;;4.17;1.70;;;11.70;78.80;;;;;;4999518;28;20457;-73
2022/09/19 01:30:15;;;;;;;5.20;2.03;;;11.70;78.70;;;;;;4998493;28;20453;-73
2022/09/19 01:32:52;;;;;;;6.07;1.67;;;11.70;78.80;;;;;;5011549;28;20489;-73
2022/09/19 01:35:25;;;;;;;6.07;1.80;;;11.70;78.90;;;;;;5011270;28;20983;-73
2022/09/19 01:38:03;;;;;;;4.90;1.67;;;11.70;78.80;;;;;;5016269;28;20452;-72
2022/09/19 01:40:33;;;;;;;6.83;1.97;;;11.80;78.90;;;;;;5005829;28;20456;-74
2022/09/19 01:43:05;;;;;;;5.00;1.50;;;11.80;78.80;;;;;;5015404;28;21018;-73
2022/09/19 01:45:38;;;;;;;6.70;2.93;;;11.80;78.90;;;;;;5009446;28;20545;-73
2022/09/19 01:48:17;;;;;;;7.90;1.77;;;11.80;79.00;;;;;;5008548;28;20509;-74
2022/09/19 01:51:01;;;;;;;5.30;1.60;;;11.80;78.90;;;;;;5023105;28;20465;-74
2022/09/19 01:53:46;;;;;;;7.07;1.87;;;11.80;79.00;;;;;;5002997;28;20499;-73
2022/09/19 01:56:44;;;;;;;5.43;1.93;;;11.70;78.90;;;;;;5004449;28;20471;-73
2022/09/19 01:59:24;;;;;;;8.37;1.83;;;11.70;79.20;;;;;;5017695;28;20544;-73
2022/09/19 02:02:00;;;;;;;9.03;2.23;;;11.70;79.30;;;;;;5004274;28;20469;-72
2022/09/19 02:04:31;;;;;;;4.60;1.50;;;11.70;79.30;;;;;;5017273;28;20596;-72
2022/09/19 02:07:07;;;;;;;5.63;1.60;;;11.70;79.30;;;;;;5014216;28;20499;-72
2022/09/19 02:09:44;;;;;;;6.23;1.70;;;11.80;79.40;;;;;;5016421;28;20450;-73
2022/09/19 02:12:16;;;;;;;5.73;1.60;;;11.70;79.30;;;;;;4997138;28;20497;-74
2022/09/19 02:14:51;;;;;;;5.17;1.83;;;11.70;79.30;;;;;;5011436;28;21411;-73
2022/09/19 02:17:26;;;;;;;5.77;1.53;;;11.70;79.40;;;;;;4995951;28;20457;-73
2022/09/19 02:19:58;;;;;;;4.10;1.80;;;11.70;79.50;;;;;;5006654;28;20843;-73
2022/09/19 02:22:31;;;;;;;5.93;1.83;;;11.70;79.60;;;;;;5017947;28;20484;-73
2022/09/19 02:25:05;;;;;;;8.83;1.90;;;11.80;79.50;;;;;;5014429;28;21156;-73
2022/09/19 02:27:39;;;;;;;7.73;2.30;;;11.80;79.50;;;;;;5008004;28;20545;-73
2022/09/19 02:30:11;;;;;;;9.33;2.70;;;11.80;79.60;;;;;;5013959;28;20476;-74
2022/09/19 02:32:47;;;;;;;7.60;2.00;;;11.80;79.50;;;;;;5004950;28;20507;-74
2022/09/19 02:35:27;;;;;;;7.00;2.30;;;11.80;79.50;;;;;;5004267;28;20981;-73
2022/09/19 02:38:01;;;;;;;7.27;2.47;;;11.80;79.60;;;;;;5015686;28;20911;-73
2022/09/19 02:40:36;;;;;;;11.17;2.40;;;11.80;79.70;;;;;;5000416;28;20460;-73
2022/09/19 02:43:14;;;;;;;7.97;2.27;;;11.80;79.70;;;;;;5007487;28;20487;-73
2022/09/19 02:45:48;;;;;;;4.80;2.07;;;11.80;79.70;;;;;;5015291;28;20465;-73
2022/09/19 02:48:22;;;;;;;7.57;2.43;;;11.80;79.60;;;;;;5003385;28;20851;-73
2022/09/19 02:50:59;;;;;;;6.40;2.70;;;11.80;79.80;;;;;;5018152;28;20915;-73
2022/09/19 02:53:35;;;;;;;10.17;2.53;;;11.80;79.80;;;;;;5015597;28;21006;-73
2022/09/19 02:56:14;;;;;;;8.77;2.37;;;11.80;79.80;;;;;;5007838;28;20472;-73
2022/09/19 02:58:48;;;;;;;4.73;2.20;;;11.80;79.90;;;;;;5003552;28;20452;-73
2022/09/19 03:01:21;;;;;;;9.00;3.10;;;11.80;79.90;;;;;;5000585;28;20476;-73
2022/09/19 03:04:14;;;;;;;10.23;2.80;;;11.80;79.90;;;;;;5016117;28;20568;-73
2022/09/19 03:06:56;;;;;;;9.57;2.57;;;11.80;80.00;;;;;;5017062;28;20527;-73
2022/09/19 03:09:28;;;;;;;6.97;1.80;;;11.80;79.90;;;;;;5007525;28;20453;-73
2022/09/19 03:12:03;;;;;;;6.50;2.70;;;11.80;80.00;;;;;;5007914;28;21375;-73
2022/09/19 03:14:32;;;;;;;9.80;2.37;;;11.80;80.00;;;;;;5018110;28;21035;-73
2022/09/19 03:17:02;;;;;;;14.07;2.80;;;11.80;80.00;;;;;;5007404;28;20548;-73
2022/09/19 03:19:32;;;;;;;5.63;2.43;;;11.80;80.10;;;;;;5003623;28;20752;-73
2022/09/19 03:22:00;;;;;;;10.37;2.90;;;11.70;80.10;;;;;;4999586;28;20849;-74
2022/09/19 03:24:37;;;;;;;7.73;2.50;;;11.80;80.10;;;;;;5008358;28;20494;-74
2022/09/19 03:27:05;;;;;;;6.60;2.10;;;11.80;80.10;;;;;;5007431;28;20460;-74
2022/09/19 03:29:34;;;;;;;7.60;2.47;;;11.80;80.20;;;;;;5004263;28;20552;-73
2022/09/19 03:32:03;;;;;;;9.93;2.57;;;11.80;80.10;;;;;;5007968;28;20505;-73
2022/09/19 03:34:34;;;;;;;6.40;2.90;;;11.80;80.20;;;;;;5007459;28;20486;-73
2022/09/19 03:37:05;;;;;;;8.20;1.97;;;11.80;80.20;;;;;;4990250;28;20504;-74
2022/09/19 03:39:34;;;;;;;7.97;2.03;;;11.80;80.20;;;;;;5008495;28;20552;-73
2022/09/19 03:42:03;;;;;;;6.17;2.60;;;11.90;80.20;;;;;;4998729;28;20448;-73
2022/09/19 03:44:32;;;;;;;9.50;2.40;;;11.90;80.20;;;;;;5005564;28;20482;-73
2022/09/19 03:47:00;;;;;;;10.73;2.67;;;11.90;80.10;;;;;;5014371;28;20461;-74
2022/09/19 03:49:29;;;;;;;5.83;2.53;;;11.90;80.10;;;;;;5017052;28;20843;-74
2022/09/19 03:51:59;;;;;;;6.50;2.33;;;11.90;80.10;;;;;;5006676;28;20465;-73
2022/09/19 03:54:29;;;;;;;9.10;2.70;;;11.80;80.20;;;;;;5002766;28;20568;-73
2022/09/19 03:56:57;;;;;;;11.30;3.37;;;11.80;80.30;;;;;;4996843;28;20522;-73
2022/09/19 03:59:25;;;;;;;7.87;3.10;;;11.90;80.30;;;;;;5014078;28;20465;-74
2022/09/19 04:01:54;;;;;;;17.13;2.50;;;11.90;80.40;;;;;;4997342;28;20464;-73
2022/09/19 04:04:23;;;;;;;12.37;3.27;;;11.90;80.30;;;;;;5002192;28;20474;-73
2022/09/19 04:06:55;;;;;;;7.10;2.93;;;11.90;80.20;;;;;;5006544;28;20471;-74
2022/09/19 04:09:26;;;;;;;5.93;1.97;;;11.90;80.20;;;;;;4997117;28;20465;-73
2022/09/19 04:11:59;;;;;;;7.83;2.47;;;12.00;80.20;;;;;;5015542;28;20466;-73
2022/09/19 04:14:34;;;;;;;5.10;2.30;;;12.00;80.20;;;;;;5000166;28;20551;-73
2022/09/19 04:17:02;;;;;;;20.00;5.00;;;11.90;80.20;;;;;;4995397;28;20471;-73
2022/09/19 04:19:52;;;;;;;9.10;3.03;;;11.90;80.20;;;;;;5015601;28;20457;-73
2022/09/19 04:22:38;;;;;;;8.73;2.70;;;12.00;80.30;;;;;;5000665;28;21124;-73
2022/09/19 04:25:28;;;;;;;9.87;3.10;;;12.00;80.20;;;;;;4999728;28;20456;-73
2022/09/19 04:28:12;;;;;;;11.70;3.63;;;11.90;80.20;;;;;;5008596;28;20571;-74
2022/09/19 04:30:41;;;;;;;12.80;3.03;;;11.90;80.30;;;;;;5012460;28;20468;-73
2022/09/19 04:33:12;;;;;;;8.27;3.63;;;11.90;80.30;;;;;;4994814;28;20516;-73
2022/09/19 04:35:43;;;;;;;8.90;3.00;;;11.90;80.40;;;;;;5012422;28;21081;-73
2022/09/19 04:38:14;;;;;;;13.33;2.90;;;12.00;80.30;;;;;;5006803;28;20560;-73
2022/09/19 04:40:45;;;;;;;9.37;3.13;;;12.00;80.40;;;;;;4996319;28;20453;-73
2022/09/19 04:43:16;;;;;;;8.30;3.10;;;12.00;80.40;;;;;;4996798;28;20492;-73
2022/09/19 04:45:51;;;;;;;13.33;3.10;;;12.00;80.30;;;;;;5017056;28;20464;-73
2022/09/19 04:48:25;;;;;;;14.93;3.10;;;12.00;80.30;;;;;;5011870;28;20461;-73
2022/09/19 04:50:53;;;;;;;8.73;3.77;;;12.00;80.30;;;;;;5005663;28;20454;-73
2022/09/19 04:53:26;;;;;;;13.40;3.20;;;12.00;80.40;;;;;;5003337;28;20520;-73
2022/09/19 04:55:58;;;;;;;7.33;3.67;;;12.00;80.40;;;;;;5011437;28;20845;-74
2022/09/19 04:58:26;;;;;;;8.00;2.60;;;12.00;80.40;;;;;;5017016;28;20464;-73
2022/09/19 05:00:56;;;;;;;7.70;3.27;;;12.10;80.40;;;;;;5005898;28;20482;-73
2022/09/19 05:03:27;;;;;;;11.80;3.60;;;12.10;80.40;;;;;;5011171;28;20524;-73
2022/09/19 05:05:56;;;;;;;5.93;3.00;;;12.10;80.40;;;;;;5004899;28;20555;-73
2022/09/19 05:08:33;;;;;;;10.00;3.33;;;12.10;80.40;;;;;;5006118;28;20460;-73
2022/09/19 05:11:11;;;;;;;8.87;3.20;;;12.10;80.40;;;;;;5012177;28;20478;-73
2022/09/19 05:13:40;;;;;;;11.20;2.90;;;12.10;80.40;;;;;;5014611;28;20484;-73
2022/09/19 05:16:13;;;;;;;11.17;3.40;;;12.10;80.40;;;;;;5017130;28;20657;-73
2022/09/19 05:18:49;;;;;;;11.57;3.43;;;12.10;80.40;;;;;;5009554;28;20568;-73
2022/09/19 05:21:17;;;;;;;6.87;3.40;;;12.10;80.40;;;;;;5018478;28;20483;-73
2022/09/19 05:23:46;;;;;;;19.73;5.20;;;12.10;80.40;;;;;;5017705;28;20560;-73
2022/09/19 05:26:16;;;;;;;10.67;3.43;;;12.10;80.40;;;;;;5003063;28;20460;-73
2022/09/19 05:28:49;;;;;;;11.13;3.30;;;12.10;80.40;;;;;;5002628;28;20474;-73
2022/09/19 05:31:20;;;;;;;13.20;4.10;;;12.10;80.40;;;;;;5009800;28;20458;-73
2022/09/19 05:34:01;;;;;;;9.53;3.50;;;12.10;80.50;;;;;;5012142;28;20555;-73
2022/09/19 05:36:31;;;;;;;12.50;3.53;;;12.10;80.50;;;;;;5010047;28;20515;-73
2022/09/19 05:39:12;;;;;;;10.93;3.67;;;12.20;80.50;;;;;;5020512;28;20491;-73
2022/09/19 05:42:01;;;;;;;9.77;3.70;;;12.20;80.40;;;;;;5009204;28;20802;-73
2022/09/19 05:44:32;;;;;;;15.83;4.03;;;12.20;80.30;;;;;;5021323;28;20550;-73
2022/09/19 05:47:02;;;;;;;13.83;3.53;;;12.20;80.30;;;;;;5018252;28;20456;-73
2022/09/19 05:49:32;;;;;;;16.57;3.43;;;12.20;80.40;;;;;;5015339;28;20501;-73
2022/09/19 05:53:51;;;;;;;13.57;3.80;;;12.20;80.40;;;;;;5025076;28;20522;-73
2022/09/19 05:54:49;;;;;;;9.33;3.10;;;12.20;80.40;;;;;;5024330;28;20466;-73
2022/09/19 05:57:58;;;;;;;9.63;3.20;;;12.20;80.50;;;;;;4990104;28;20800;-73
2022/09/19 06:00:27;;;;;;;15.73;3.03;;;12.20;80.50;;;;;;5007690;28;20473;-73
2022/09/19 06:02:58;;;;;;;12.63;4.10;;;12.20;80.40;;;;;;5018688;28;20499;-73
2022/09/19 06:05:27;;;;;;;11.43;3.87;;;12.20;80.50;;;;;;5016756;28;20469;-73
2022/09/19 06:07:56;;;;;;;13.13;4.50;;;12.20;80.40;;;;;;5004810;28;20475;-75
2022/09/19 06:10:25;;;;;;;10.90;3.43;;;12.20;80.40;;;;;;5009484;28;20469;-72
2022/09/19 06:12:54;;;;;;;13.20;3.40;;;12.20;80.40;;;;;;5003248;28;20527;-72
2022/09/19 06:15:24;;;;;;;9.30;3.53;;;12.20;80.40;;;;;;4999257;28;20449;-73
2022/09/19 06:17:54;;;;;;;10.60;3.57;;;12.30;80.50;;;;;;5006809;28;20517;-73
2022/09/19 06:20:45;;;;;;;10.80;4.10;;;12.30;80.40;;;;;;5003372;28;20461;-73
2022/09/19 06:23:17;;;;;;;15.73;3.47;;;12.30;80.40;;;;;;5003652;28;20566;-73
2022/09/19 06:25:45;;;;;;;11.10;3.77;;;12.30;80.30;;;;;;5004607;28;20537;-73
2022/09/19 06:28:14;;;;;;;9.70;3.27;;;12.30;80.30;;;;;;5002350;28;21162;-73
2022/09/19 06:30:51;;;;;;;15.80;3.90;;;12.30;80.40;;;;;;5004138;28;20461;-73
2022/09/19 06:33:23;;;;;;;7.23;3.53;;;12.30;80.50;;;;;;5004234;28;21021;-73
2022/09/19 06:36:01;;;;;;;11.27;3.90;;;12.30;80.60;;;;;;5003894;28;20490;-73
2022/09/19 06:38:32;;;;;;;10.13;3.80;;;12.30;80.60;;;;;;5012952;28;20470;-73
2022/09/19 06:41:18;;;;;;;10.70;3.97;;;12.30;80.70;;;;;;5007260;28;20464;-73
2022/09/19 06:44:12;;;;;;;16.27;5.40;;;12.40;80.70;;;;;;5014521;28;20492;-73
2022/09/19 06:47:00;;;;;;;10.47;3.97;;;12.40;80.70;;;;;;5004028;28;21020;-73
2022/09/19 06:49:52;;;;;;;9.43;3.97;;;12.40;80.70;;;;;;4997612;28;20468;-73
2022/09/19 06:52:25;;;;;;;7.27;3.60;;;12.40;80.70;;;;;;4998974;28;20507;-73
2022/09/19 06:54:53;;;;;;;11.83;4.07;;;12.40;80.80;;;;;;5000983;28;20461;-73
2022/09/19 06:57:22;;;;;;;11.73;3.37;;;12.50;80.70;;;;;;5008860;28;20488;-73
2022/09/19 06:59:50;;;;;;;9.63;3.70;;;12.50;80.80;;;;;;4999598;28;20536;-73
2022/09/19 07:02:21;;;;;;;8.30;4.10;;;12.50;80.70;;;;;;5008067;28;20503;-72
2022/09/19 07:04:50;;;;;;;13.27;4.27;;;12.50;80.80;;;;;;5021635;28;20477;-73
2022/09/19 07:07:52;;;;;;;10.97;4.00;;;12.60;80.80;;;;;;4992403;28;20476;-73
2022/09/19 07:10:21;;;;;;;10.67;3.73;;;12.60;80.80;;;;;;5007798;28;20511;-73
2022/09/19 07:12:53;;;;;;;11.67;4.00;;;12.60;80.60;;;;;;5007845;28;20489;-73
2022/09/19 07:15:24;;;;;;;10.23;3.77;;;12.60;80.70;;;;;;5015090;28;20461;-73
2022/09/19 07:17:56;;;;;;;11.77;4.33;;;12.60;80.80;;;;;;5013095;28;21411;-73
2022/09/19 07:20:26;;;;;;;8.20;3.70;;;12.70;80.70;;;;;;5015959;28;20462;-73
2022/09/19 07:23:14;;;;;;;12.50;4.20;;;12.70;80.80;;;;;;5018376;28;21243;-74
2022/09/19 07:26:05;;;;;;;10.90;5.10;;;12.70;80.80;;;;;;5017650;28;20464;-73
2022/09/19 07:28:35;;;;;;;13.93;4.57;;;12.80;80.70;;;;;;4995384;28;20597;-73
2022/09/19 07:31:04;;;;;;;11.40;4.00;;;12.80;80.70;;;;;;5013366;28;20516;-74
2022/09/19 07:33:39;;;;;;;14.17;4.20;;;12.80;80.80;;;;;;5000715;28;20496;-73
2022/09/19 07:36:11;;;;;;;8.47;4.83;;;12.80;80.80;;;;;;4994968;28;20460;-73
2022/09/19 07:38:42;;;;;;;11.03;3.60;;;12.80;80.60;;;;;;5000569;28;20477;-73
2022/09/19 07:41:28;;;;;;;63.77;8.83;;;12.90;80.70;;;;;;4997735;28;20441;-73
2022/09/19 07:44:31;;;;;;;207.83;20.00;;;12.90;80.80;;;;;;4944593;28;20561;-73
2022/09/19 07:47:28;;;;;;;84.77;10.90;;;13.00;80.80;;;;;;4987827;28;20975;-73
2022/09/19 07:50:09;;;;;;;44.33;7.33;;;13.00;80.80;;;;;;4995925;28;20497;-74
2022/09/19 07:52:40;;;;;;;14.07;4.77;;;13.00;80.90;;;;;;4996138;28;20485;-73
2022/09/19 07:55:11;;;;;;;12.70;3.60;;;13.10;80.90;;;;;;5013755;28;20460;-73
2022/09/19 07:57:50;;;;;;;9.47;4.80;;;13.10;80.90;;;;;;5013559;28;20481;-73
2022/09/19 08:00:19;;;;;;;17.13;3.97;;;13.20;80.90;;;;;;5014335;28;20505;-73
2022/09/19 08:02:57;;;;;;;12.23;4.97;;;13.20;80.80;;;;;;5004946;28;20977;-74
2022/09/19 08:05:28;;;;;;;15.20;4.00;;;13.20;80.80;;;;;;5017781;28;20464;-73
2022/09/19 08:07:58;;;;;;;8.10;3.80;;;13.20;80.70;;;;;;5005502;28;20507;-74
2022/09/19 08:10:26;;;;;;;7.37;4.03;;;13.20;80.70;;;;;;5003321;28;20457;-73
2022/09/19 08:12:59;;;;;;;11.90;4.27;;;13.30;80.70;;;;;;5000408;28;21417;-73
2022/09/19 08:15:27;;;;;;;11.80;4.30;;;13.30;80.70;;;;;;4988972;28;20507;-74
2022/09/19 08:17:57;;;;;;;14.17;3.90;;;13.40;80.70;;;;;;5017275;28;20477;-73
2022/09/19 08:20:29;;;;;;;13.73;4.03;;;13.40;80.70;;;;;;5017980;28;20473;-73
2022/09/19 08:22:58;;;;;;;12.43;4.27;;;13.40;80.70;;;;;;5017990;28;20516;-74
2022/09/19 08:25:26;;;;;;;10.47;4.20;;;13.40;80.50;;;;;;5011275;28;20484;-73
2022/09/19 08:27:56;;;;;;;9.00;3.63;;;13.40;80.50;;;;;;5003020;28;21254;-73
2022/09/19 08:30:26;;;;;;;78.10;6.60;;;13.40;80.50;;;;;;5010297;28;20512;-73
2022/09/19 08:32:55;;;;;;;24.67;6.73;;;13.40;80.40;;;;;;5001251;28;20573;-73
2022/09/19 08:35:27;;;;;;;13.97;5.07;;;13.40;80.50;;;;;;5000722;28;20870;-73
2022/09/19 08:37:56;;;;;;;19.27;5.23;;;13.50;80.60;;;;;;5019993;28;20486;-73
2022/09/19 08:40:28;;;;;;;23.10;5.70;;;13.50;80.70;;;;;;5004820;28;20483;-73
2022/09/19 08:43:08;;;;;;;16.50;4.40;;;13.60;80.70;;;;;;5006336;28;21017;-74
2022/09/19 08:46:11;;;;;;;160.03;16.50;;;13.70;80.70;;;;;;5003047;28;20465;-73
2022/09/19 08:48:56;;;;;;;88.50;9.13;;;13.70;80.60;;;;;;4998088;28;20592;-74
2022/09/19 08:51:30;;;;;;;19.17;4.33;;;13.80;80.40;;;;;;5012889;28;20471;-74
2022/09/19 08:54:12;;;;;;;13.80;4.50;;;13.80;80.40;;;;;;5005827;28;20487;-74
2022/09/19 08:56:44;;;;;;;12.63;4.27;;;13.90;80.30;;;;;;5014101;28;20465;-74
2022/09/19 08:59:15;;;;;;;11.10;4.53;;;13.90;80.20;;;;;;5011649;28;20531;-74
2022/09/19 09:01:55;;;;;;;10.10;3.70;;;13.90;80.20;;;;;;5008189;28;20480;-74
2022/09/19 09:05:00;;;;;;;13.80;3.67;;;14.00;80.30;;;;;;5002865;28;20473;-73
2022/09/19 09:07:39;;;;;;;14.87;4.50;;;14.10;80.20;;;;;;5001498;28;20463;-73
2022/09/19 09:10:50;;;;;;;11.00;4.50;;;14.10;80.20;;;;;;5014131;28;21146;-73
2022/09/19 09:13:35;;;;;;;9.80;3.70;;;14.20;80.00;;;;;;5015396;28;20489;-73
2022/09/19 09:16:35;;;;;;;9.30;3.77;;;14.20;79.80;;;;;;5005025;28;20523;-73
2022/09/19 09:19:32;;;;;;;22.80;6.33;;;14.20;79.70;;;;;;5020399;28;20986;-73
2022/09/19 09:22:10;;;;;;;23.77;4.80;;;14.20;79.60;;;;;;5018326;28;20812;-74
2022/09/19 09:24:53;;;;;;;13.30;4.13;;;14.10;79.50;;;;;;5004629;28;20492;-73
2022/09/19 09:27:37;;;;;;;16.00;4.30;;;14.10;79.50;;;;;;5006724;28;20468;-74
2022/09/19 09:30:17;;;;;;;19.50;4.83;;;14.10;79.40;;;;;;5015528;28;20555;-74
2022/09/19 09:33:06;;;;;;;10.40;3.10;;;14.10;79.30;;;;;;5010632;28;20632;-75
2022/09/19 09:35:39;;;;;;;9.87;4.20;;;14.10;79.30;;;;;;5017567;28;20464;-74
2022/09/19 09:38:22;;;;;;;6.87;3.53;;;14.10;79.40;;;;;;5004453;28;20476;-74
2022/09/19 09:44:01;;;;;;;10.87;4.43;;;14.20;79.10;;;;;;5004385;28;21067;-74
2022/09/19 09:46:44;;;;;;;10.03;4.23;;;14.20;79.10;;;;;;5007931;28;20563;-74
2022/09/19 09:49:14;;;;;;;10.33;3.70;;;14.30;79.20;;;;;;5001819;28;20457;-74
2022/09/19 09:51:56;;;;;;;40.20;7.60;;;14.30;79.20;;;;;;5007219;28;20465;-74
2022/09/19 09:57:37;;;;;;;10.47;3.60;;;14.50;79.20;;;;;;5017303;28;20682;-74
2022/09/19 10:06:06;;;;;;;14.77;4.43;;;14.60;78.80;;;;;;4999843;28;20499;-74
2022/09/19 10:08:39;;;;;;;10.23;3.13;;;14.70;78.70;;;;;;5014425;28;20830;-74
2022/09/19 10:11:21;;;;;;;14.17;3.50;;;14.70;78.70;;;;;;5005584;28;20472;-74
2022/09/19 10:14:19;;;;;;;11.07;3.03;;;14.70;78.60;;;;;;5004803;28;20479;-74
2022/09/19 10:16:52;;;;;;;16.43;3.77;;;14.70;78.40;;;;;;5018800;28;20539;-74
2022/09/19 10:19:30;;;;;;;9.40;2.93;;;14.80;78.20;;;;;;5001629;28;20477;-74
2022/09/19 10:21:59;;;;;;;12.40;3.67;;;14.70;78.30;;;;;;5004358;28;21360;-74
2022/09/19 10:24:47;;;;;;;12.57;3.50;;;14.80;78.30;;;;;;5005834;28;20576;-74
2022/09/19 10:27:23;;;;;;;7.13;2.90;;;14.80;78.20;;;;;;5001748;28;20480;-74
2022/09/19 10:29:59;;;;;;;26.60;5.00;;;14.80;78.30;;;;;;5009600;28;20847;-74
2022/09/19 10:32:30;;;;;;;9.57;3.13;;;14.80;78.20;;;;;;5001295;28;20468;-74
2022/09/19 10:35:26;;;;;;;12.60;3.73;;;14.80;78.10;;;;;;5001675;28;20448;-74
2022/09/19 10:38:01;;;;;;;6.80;3.60;;;14.80;78.00;;;;;;5006338;28;20479;-74
2022/09/19 10:40:31;;;;;;;8.83;3.13;;;14.80;78.00;;;;;;5015501;28;20465;-74
2022/09/19 10:43:01;;;;;;;9.20;3.97;;;14.70;77.70;;;;;;5005661;28;20520;-74
2022/09/19 10:45:36;;;;;;;6.93;2.80;;;14.70;77.90;;;;;;4995729;28;20470;-74
2022/09/19 10:48:12;;;;;;;6.60;3.37;;;14.70;77.70;;;;;;5002581;28;20513;-74
2022/09/19 10:50:43;;;;;;;11.07;3.10;;;14.70;77.90;;;;;;5014447;28;20544;-74
2022/09/19 10:53:19;;;;;;;11.20;3.50;;;14.70;77.90;;;;;;5000693;28;21104;-74
2022/09/19 10:55:48;;;;;;;10.10;3.10;;;14.60;77.60;;;;;;5016981;28;20479;-74
2022/09/19 10:58:22;;;;;;;12.87;3.60;;;14.60;77.70;;;;;;5011913;28;20482;-74
2022/09/19 11:01:02;;;;;;;7.00;3.43;;;14.60;77.80;;;;;;5013896;28;20473;-74
2022/09/19 11:03:39;;;;;;;10.97;3.80;;;14.60;77.90;;;;;;5003895;28;20482;-74
2022/09/19 11:06:12;;;;;;;11.73;4.10;;;14.60;77.80;;;;;;5010685;28;20472;-74
2022/09/19 11:08:46;;;;;;;8.20;3.80;;;14.60;77.90;;;;;;5022012;28;20466;-74
2022/09/19 11:11:36;;;;;;;9.13;3.73;;;14.60;78.00;;;;;;5012319;28;20562;-74
2022/09/19 11:14:19;;;;;;;8.50;4.00;;;14.60;78.10;;;;;;4999483;28;20545;-74
2022/09/19 11:17:12;;;;;;;12.90;4.20;;;14.60;78.30;;;;;;5002552;28;20530;-74
2022/09/19 11:19:54;;;;;;;12.80;4.20;;;14.60;78.40;;;;;;5016250;28;20857;-74
2022/09/19 11:22:37;;;;;;;13.70;3.60;;;14.60;78.60;;;;;;5003320;28;20468;-73
2022/09/19 11:25:20;;;;;;;9.07;3.83;;;14.70;79.00;;;;;;5004793;28;20838;-73
2022/09/19 11:28:04;;;;;;;10.03;3.70;;;14.70;78.80;;;;;;5015390;28;20460;-73
2022/09/19 11:30:40;;;;;;;9.73;2.90;;;14.80;78.80;;;;;;5014694;28;20496;-74
2022/09/19 11:33:38;;;;;;;13.50;4.10;;;14.80;78.90;;;;;;5009451;28;20516;-73
2022/09/19 11:36:44;;;;;;;9.60;3.13;;;14.90;78.90;;;;;;5008425;28;20458;-73
2022/09/19 11:39:17;;;;;;;8.30;3.40;;;14.90;78.90;;;;;;4995705;28;20519;-73
2022/09/19 11:42:18;;;;;;;8.13;3.60;;;15.00;79.00;;;;;;5014439;28;20768;-73
2022/09/19 11:44:58;;;;;;;11.43;3.40;;;15.10;79.00;;;;;;4999842;28;20457;-73
2022/09/19 11:47:48;;;;;;;26.80;4.63;;;15.10;78.80;;;;;;5017825;28;20465;-74
2022/09/19 11:50:39;;;;;;;14.60;3.43;;;15.20;78.90;;;;;;5015640;28;20442;-73
2022/09/19 11:53:35;;;;;;;8.57;3.70;;;15.20;78.90;;;;;;5014557;28;20480;-73
2022/09/19 11:56:35;;;;;;;9.53;3.47;;;15.30;78.80;;;;;;4995513;28;20471;-73
2022/09/19 11:59:20;;;;;;;7.60;3.43;;;15.30;78.80;;;;;;5002292;28;20504;-73
2022/09/19 12:01:56;;;;;;;10.47;3.40;;;15.40;78.80;;;;;;5000588;28;20465;-73
2022/09/19 12:04:40;;;;;;;10.50;3.53;;;15.40;78.70;;;;;;5010351;28;21069;-73
2022/09/19 12:07:35;;;;;;;9.00;3.70;;;15.40;78.70;;;;;;5000120;28;20463;-73
2022/09/19 12:10:14;;;;;;;9.83;4.07;;;15.40;78.60;;;;;;4995432;28;20459;-73
2022/09/19 12:12:48;;;;;;;9.40;4.10;;;15.40;78.70;;;;;;5012106;28;21186;-73
2022/09/19 12:15:34;;;;;;;8.57;3.90;;;15.40;78.80;;;;;;5003316;28;20497;-73
2022/09/19 12:18:11;;;;;;;27.17;5.30;;;15.50;78.80;;;;;;5004557;28;20884;-73
2022/09/19 12:20:45;;;;;;;11.10;4.03;;;15.50;78.80;;;;;;5009877;28;20473;-73
2022/09/19 12:26:22;;;;;;;15.07;4.53;;;15.50;78.70;;;;;;4999849;28;20448;-73
2022/09/19 12:28:54;;;;;;;7.40;3.50;;;15.50;78.80;;;;;;5008016;28;20460;-73
2022/09/19 12:31:27;;;;;;;9.60;3.73;;;15.50;78.70;;;;;;5015940;28;21047;-73
2022/09/19 12:34:10;;;;;;;14.20;4.13;;;15.50;78.90;;;;;;5018574;28;20476;-73
2022/09/19 12:36:47;;;;;;;9.13;4.80;;;15.50;79.00;;;;;;5003835;28;20511;-74
2022/09/19 12:39:23;;;;;;;11.53;3.23;;;15.60;78.90;;;;;;5012565;28;20576;-73
2022/09/19 12:42:01;;;;;;;12.37;3.30;;;15.60;78.80;;;;;;5005313;28;20453;-73
2022/09/19 12:44:35;;;;;;;12.27;3.90;;;15.70;78.90;;;;;;4991720;28;20511;-73
2022/09/19 12:47:15;;;;;;;12.60;4.50;;;15.70;78.90;;;;;;5010241;28;20464;-73
2022/09/19 12:50:20;;;;;;;10.87;3.90;;;15.70;78.90;;;;;;4986744;28;20934;-74
2022/09/19 12:53:02;;;;;;;8.50;3.90;;;15.70;78.80;;;;;;4991848;28;20531;-74
2022/09/19 12:55:38;;;;;;;55.40;7.10;;;15.70;78.70;;;;;;5002266;28;20453;-73
2022/09/19 12:58:16;;;;;;;16.70;4.57;;;15.70;78.90;;;;;;4994101;28;20906;-74
2022/09/19 13:00:45;;;;;;;9.60;3.97;;;15.70;79.00;;;;;;5001616;28;20589;-73
2022/09/19 13:03:21;;;;;;;12.50;3.87;;;15.70;79.00;;;;;;4995055;28;21222;-73
2022/09/19 13:05:53;;;;;;;12.87;4.27;;;15.80;79.10;;;;;;5013382;28;20453;-74
2022/09/19 13:08:25;;;;;;;10.67;3.50;;;15.80;79.00;;;;;;5000250;28;20847;-74
2022/09/19 13:11:01;;;;;;;11.70;3.47;;;15.80;79.10;;;;;;5002670;28;20453;-73
2022/09/19 13:13:33;;;;;;;7.00;3.20;;;15.90;79.20;;;;;;5004011;28;20537;-74
2022/09/19 13:16:05;;;;;;;12.40;3.50;;;15.90;79.10;;;;;;4996411;28;21713;-74
2022/09/19 13:24:15;;;;;;;8.33;3.70;;;16.00;78.90;;;;;;4997789;28;20466;-74
2022/09/19 13:26:54;;;;;;;8.53;3.47;;;16.10;78.80;;;;;;5010295;28;20470;-74
2022/09/19 13:29:45;;;;;;;6.97;3.13;;;16.20;78.70;;;;;;4995313;28;20487;-74
2022/09/19 13:32:34;;;;;;;9.97;3.27;;;16.30;78.60;;;;;;4993736;28;20843;-73
2022/09/19 13:35:14;;;;;;;82.17;6.83;;;16.30;78.30;;;;;;4996976;28;20551;-73
2022/09/19 13:37:58;;;;;;;14.13;3.40;;;16.30;78.10;;;;;;5006752;28;21044;-73
2022/09/19 13:40:41;;;;;;;12.80;3.57;;;16.40;77.50;;;;;;4998302;28;20563;-73
2022/09/19 13:43:24;;;;;;;45.50;7.87;;;16.40;77.90;;;;;;4997136;28;20493;-73
2022/09/19 13:45:59;;;;;;;27.33;6.50;;;16.50;77.90;;;;;;4996234;28;20460;-74
2022/09/19 13:48:40;;;;;;;16.53;3.57;;;16.60;77.40;;;;;;5002535;28;20496;-74
2022/09/19 13:51:12;;;;;;;144.03;17.23;;;16.60;77.40;;;;;;5003089;28;20503;-73
2022/09/19 13:53:42;;;;;;;124.43;14.47;;;16.70;77.20;;;;;;4999900;28;20528;-74