Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 11:03:35;;;;;;;25.80;12.60;;;;;;;7.90;75.08;98666.27;102177;1298;636999;-71
2023/12/30 11:06:10;;;;;;;26.50;12.50;;;;;;;7.95;75.42;98662.77;104750;1266;94335;-78
2023/12/30 11:09:00;;;;;;;25.60;13.30;;;;;;;8.00;75.31;98659.94;104783;1266;94424;-75
2023/12/30 11:11:29;;;;;;;22.60;12.00;;;;;;;8.03;75.15;98659.90;104652;1272;107296;-74
2023/12/30 11:13:57;;;;;;;23.80;11.60;;;;;;;8.05;74.70;98659.58;105276;1263;95027;-77
2023/12/30 11:16:32;;;;;;;25.20;12.40;;;;;;;8.05;74.49;98664.88;105223;1262;145624;-76
2023/12/30 11:19:03;;;;;;;22.60;11.40;;;;;;;8.10;74.97;98662.09;105290;1259;94340;-74
2023/12/30 11:21:33;;;;;;;26.60;11.90;;;;;;;8.15;74.52;98658.04;105044;1257;94317;-75
2023/12/30 11:24:03;;;;;;;25.10;12.20;;;;;;;8.21;74.77;98657.08;105348;1257;107085;-75
2023/12/30 11:26:31;;;;;;;26.00;12.50;;;;;;;8.26;74.38;98651.27;105307;1260;95159;-75
2023/12/30 11:29:01;;;;;;;25.80;12.20;;;;;;;8.31;74.45;98659.26;105310;1261;107543;-73
2023/12/30 11:31:35;;;;;;;22.90;11.10;;;;;;;8.36;74.38;98655.34;105248;1260;95340;-74
2023/12/30 11:34:06;;;;;;;23.40;11.00;;;;;;;8.42;74.27;98651.55;105081;1260;95346;-75
2023/12/30 11:36:34;;;;;;;25.90;12.90;;;;;;;8.48;74.82;98647.46;105127;1262;108660;-74
2023/12/30 11:39:06;;;;;;;26.00;12.30;;;;;;;8.53;74.79;98649.11;105192;1261;96171;-71
2023/12/30 11:41:35;;;;;;;24.40;12.60;;;;;;;8.57;74.63;98649.67;105267;1262;107573;-80
2023/12/30 11:44:10;;;;;;;25.10;11.90;;;;;;;8.59;74.09;98648.44;105945;1259;95254;-82
2023/12/30 11:46:38;;;;;;;23.90;11.40;;;;;;;8.61;73.56;98645.13;105776;1260;95256;-81
2023/12/30 11:49:21;;;;;;;25.00;11.30;;;;;;;8.64;74.35;98648.29;105642;1254;108287;-75
2023/12/30 11:51:49;;;;;;;23.80;11.70;;;;;;;8.66;73.87;98646.06;105812;1258;95534;-75
2023/12/30 11:54:17;;;;;;;23.70;11.50;;;;;;;8.67;74.08;98640.52;105466;1254;107657;-75
2023/12/30 11:56:46;;;;;;;22.60;11.20;;;;;;;8.66;73.96;98637.89;105451;1259;95196;-74
2023/12/30 11:59:14;;;;;;;24.90;11.30;;;;;;;8.65;73.83;98639.20;105584;1254;95251;-77
2023/12/30 12:01:43;;;;;;;23.90;10.70;;;;;;;8.62;74.01;98635.48;105310;1262;108061;-76
2023/12/30 12:04:14;;;;;;;22.40;10.20;;;;;;;8.58;74.22;98631.02;107533;1254;95249;-77
2023/12/30 12:06:42;;;;;;;23.40;11.20;;;;;;;8.54;73.82;98625.52;105394;1254;108473;-73
2023/12/30 12:09:11;;;;;;;22.90;10.50;;;;;;;8.47;73.86;98626.50;105779;1256;95927;-74
2023/12/30 12:11:39;;;;;;;25.00;11.70;;;;;;;8.42;74.38;98629.17;105819;1256;95132;-75
2023/12/30 12:14:07;;;;;;;26.10;12.50;;;;;;;8.38;74.42;98627.67;105594;1254;108970;-76
2023/12/30 12:16:35;;;;;;;24.60;11.80;;;;;;;8.33;74.17;98626.58;105425;1259;95339;-76
2023/12/30 12:19:03;;;;;;;24.20;12.00;;;;;;;8.28;74.02;98623.24;105622;1254;107714;-76
2023/12/30 12:21:32;;;;;;;25.40;12.80;;;;;;;8.22;74.13;98624.01;105546;1257;95259;-75
2023/12/30 12:24:00;;;;;;;25.90;14.10;;;;;;;8.16;74.26;98627.73;105633;1257;95351;-75
2023/12/30 12:26:28;;;;;;;30.00;14.50;;;;;;;8.12;74.41;98638.86;105552;1257;107774;-77
2023/12/30 12:28:59;;;;;;;27.80;14.70;;;;;;;8.08;74.33;98664.91;105549;1258;95179;-76
2023/12/30 12:31:30;;;;;;;21.40;9.60;;;;;;;8.04;74.35;98744.61;105650;1259;107636;-75
2023/12/30 12:34:00;;;;;;;12.70;4.80;;;;;;;7.89;74.28;98763.80;105282;1259;95358;-76
2023/12/30 12:36:29;;;;;;;17.80;8.00;;;;;;;7.63;74.22;98769.17;105413;1254;96178;-76
2023/12/30 12:38:58;;;;;;;11.60;5.00;;;;;;;7.39;74.32;98769.16;105333;1259;110264;-76
2023/12/30 12:41:27;;;;;;;14.10;6.20;;;;;;;7.22;74.29;98763.87;105561;1258;95463;-76
2023/12/30 12:43:54;;;;;;;15.40;7.00;;;;;;;7.14;74.68;98762.45;105529;1257;109515;-74
2023/12/30 12:46:40;;;;;;;9.00;4.40;;;;;;;7.06;74.60;98758.16;105238;1257;95357;-75
2023/12/30 12:49:27;;;;;;;7.60;3.80;;;;;;;7.01;74.49;98765.71;105480;1254;95294;-76
2023/12/30 12:51:55;;;;;;;13.90;5.60;;;;;;;6.95;74.63;98773.34;105245;1259;108039;-75
2023/12/30 12:54:23;;;;;;;12.60;5.40;;;;;;;6.90;74.54;98775.06;105286;1259;95547;-75
2023/12/30 12:56:51;;;;;;;15.40;5.00;;;;;;;6.85;74.59;98777.30;105370;1258;109216;-76
2023/12/30 12:59:19;;;;;;;17.00;5.80;;;;;;;6.80;74.51;98794.01;105346;1259;95323;-75
2023/12/30 13:01:47;;;;;;;18.90;6.60;;;;;;;6.74;74.54;98801.89;105642;1259;95174;-76
2023/12/30 13:04:15;;;;;;;17.60;7.20;;;;;;;6.69;74.64;98801.34;105260;1260;107549;-77
2023/12/30 13:06:43;;;;;;;18.30;7.50;;;;;;;6.65;74.47;98803.02;105271;1259;95186;-76
2023/12/30 13:11:59;;;;;;;17.80;6.30;;;;;;;6.59;74.81;98798.27;108702;1254;92939;-75
2023/12/30 13:14:27;;;;;;;12.20;4.50;;;;;;;6.58;74.83;98796.54;108825;1254;94096;-75
2023/12/30 13:16:56;;;;;;;18.30;6.20;;;;;;;6.56;74.77;98800.19;108585;1253;108496;-74
2023/12/30 13:19:24;;;;;;;16.20;5.80;;;;;;;6.57;74.76;98807.55;108650;1253;95544;-74
2023/12/30 13:21:53;;;;;;;13.40;5.50;;;;;;;6.57;74.97;98802.44;108767;1253;107683;-73
2023/12/30 13:24:21;;;;;;;14.80;5.60;;;;;;;6.53;74.56;98803.52;108749;1254;93165;-74
2023/12/30 13:26:49;;;;;;;18.60;6.90;;;;;;;6.50;74.87;98808.98;108740;1254;92965;-74
2023/12/30 13:29:17;;;;;;;22.30;8.20;;;;;;;6.51;74.89;98805.60;108799;1253;109942;-75
2023/12/30 13:31:47;;;;;;;26.50;11.30;;;;;;;6.54;75.10;98812.44;108678;1253;94379;-75
2023/12/30 13:34:16;;;;;;;20.40;7.60;;;;;;;6.57;74.84;98801.70;108729;1253;107757;-75
2023/12/30 13:36:44;;;;;;;23.00;10.40;;;;;;;6.59;75.01;98804.05;108764;1253;93181;-76
2023/12/30 13:39:16;;;;;;;15.60;6.50;;;;;;;6.61;75.09;98810.65;108560;1254;92937;-74
2023/12/30 13:41:43;;;;;;;25.30;11.20;;;;;;;6.61;75.06;98807.79;108739;1253;108583;-74
2023/12/30 13:44:14;;;;;;;23.20;9.50;;;;;;;6.62;74.94;98810.04;108731;1254;95695;-74
2023/12/30 13:49:25;;;;;;;24.10;10.30;;;;;;;6.62;75.15;98805.67;108779;1252;93346;-74
2023/12/30 13:51:55;;;;;;;19.60;7.40;;;;;;;6.63;75.02;98790.94;108762;1253;93317;-74
2023/12/30 13:54:23;;;;;;;17.40;6.80;;;;;;;6.63;74.88;98789.88;108780;1253;109250;-74
2023/12/30 13:57:00;;;;;;;19.50;7.30;;;;;;;6.63;74.91;98793.05;108826;1253;95450;-75
2023/12/30 13:59:28;;;;;;;23.10;8.20;;;;;;;6.64;74.93;98803.05;108771;1253;107284;-74
2023/12/30 14:01:56;;;;;;;21.80;9.30;;;;;;;6.64;75.15;98804.45;108576;1252;93061;-75
2023/12/30 14:04:26;;;;;;;20.10;8.20;;;;;;;6.65;74.92;98804.91;108842;1253;92949;-75
2023/12/30 14:06:58;;;;;;;21.00;8.30;;;;;;;6.66;75.03;98807.35;108764;1252;108025;-75
2023/12/30 14:10:12;;;;;;;24.10;10.00;;;;;;;6.65;74.94;98813.73;108846;1253;95302;-75
2023/12/30 14:12:20;;;;;;;21.90;8.70;;;;;;;6.67;75.21;98807.64;108718;1252;107189;-75
2023/12/30 14:14:54;;;;;;;21.90;8.50;;;;;;;6.67;75.02;98809.02;108662;1253;93067;-75
2023/12/30 14:17:28;;;;;;;18.60;8.10;;;;;;;6.67;75.05;98809.19;108746;1252;93211;-75
2023/12/30 14:19:57;;;;;;;18.40;7.10;;;;;;;6.67;75.24;98815.04;108840;1252;106943;-74
2023/12/30 14:22:26;;;;;;;16.00;7.10;;;;;;;6.67;75.14;98817.66;108756;1253;95612;-75
2023/12/30 14:24:56;;;;;;;15.40;6.20;;;;;;;6.68;75.23;98819.73;108862;1254;109820;-74
2023/12/30 14:27:24;;;;;;;18.30;7.60;;;;;;;6.67;75.18;98819.95;108599;1253;93024;-74
2023/12/30 14:29:54;;;;;;;20.30;6.50;;;;;;;6.68;75.23;98819.02;108676;1253;92896;-74
2023/12/30 14:32:23;;;;;;;22.00;9.40;;;;;;;6.66;75.12;98816.13;108845;1254;108541;-74
2023/12/30 14:34:51;;;;;;;23.00;9.70;;;;;;;6.66;74.93;98816.70;108640;1258;94021;-74
2023/12/30 14:37:19;;;;;;;22.20;8.80;;;;;;;6.61;75.13;98817.32;108814;1252;107226;-75
2023/12/30 14:39:49;;;;;;;19.50;6.80;;;;;;;6.58;75.05;98820.17;108828;1254;92979;-74
2023/12/30 14:42:17;;;;;;;22.00;8.10;;;;;;;6.56;75.17;98824.11;108927;1252;92911;-74
2023/12/30 14:44:45;;;;;;;24.70;10.20;;;;;;;6.55;75.12;98825.39;108837;1253;108551;-74
2023/12/30 14:47:14;;;;;;;21.60;8.00;;;;;;;6.56;75.12;98831.70;108905;1253;95226;-74
2023/12/30 14:49:42;;;;;;;21.20;8.60;;;;;;;6.58;75.20;98834.62;108835;1254;107199;-74
2023/12/30 14:52:10;;;;;;;22.60;8.40;;;;;;;6.59;75.36;98835.61;108842;1252;92912;-75
2023/12/30 14:54:38;;;;;;;21.40;8.00;;;;;;;6.59;75.14;98838.23;108813;1253;92845;-72
2023/12/30 14:57:30;;;;;;;23.50;9.80;;;;;;;6.60;75.23;98843.98;108648;1254;108311;-73
2023/12/30 15:00:32;;;;;;;22.60;9.30;;;;;;;6.60;75.23;98846.45;108697;1253;95458;-72
2023/12/30 15:03:00;;;;;;;23.50;8.90;;;;;;;6.59;75.19;98840.90;108814;1254;107252;-72
2023/12/30 15:05:29;;;;;;;21.20;8.30;;;;;;;6.58;75.20;98844.66;108522;1253;93272;-72
2023/12/30 15:07:57;;;;;;;23.40;9.00;;;;;;;6.57;75.23;98847.01;108781;1253;92892;-78
2023/12/30 15:10:25;;;;;;;24.30;10.00;;;;;;;6.56;75.20;98848.30;108789;1256;108468;-79
2023/12/30 15:12:54;;;;;;;24.00;9.30;;;;;;;6.54;75.27;98855.79;108868;1252;95530;-78
2023/12/30 15:15:22;;;;;;;24.00;9.10;;;;;;;6.52;75.17;98858.52;108847;1252;107718;-71
2023/12/30 15:17:51;;;;;;;24.30;9.10;;;;;;;6.53;75.23;98857.64;108796;1254;94613;-72
2023/12/30 15:20:19;;;;;;;25.00;9.90;;;;;;;6.53;75.42;98864.14;108831;1252;94560;-73
2023/12/30 15:22:47;;;;;;;23.40;9.20;;;;;;;6.53;75.31;98869.91;108863;1254;109148;-72
2023/12/30 15:25:15;;;;;;;25.90;9.90;;;;;;;6.54;75.43;98867.03;108845;1253;96271;-72
2023/12/30 15:27:51;;;;;;;22.60;9.80;;;;;;;6.54;75.18;98864.05;108854;1253;107756;-73
2023/12/30 15:30:22;;;;;;;19.50;8.50;;;;;;;6.56;75.32;98872.42;108799;1252;94645;-72
2023/12/30 15:32:52;;;;;;;19.50;7.30;;;;;;;6.55;75.23;98869.66;108852;1252;94424;-72
2023/12/30 15:35:20;;;;;;;19.70;7.50;;;;;;;6.54;75.31;98866.02;108834;1253;109572;-73
2023/12/30 15:37:48;;;;;;;18.50;6.80;;;;;;;6.54;75.40;98870.55;108852;1252;94286;-72
2023/12/30 15:40:17;;;;;;;17.90;7.40;;;;;;;6.52;75.37;98875.61;108918;1252;107225;-72
2023/12/30 15:42:47;;;;;;;19.50;6.60;;;;;;;6.52;75.37;98882.52;108609;1254;94634;-72
2023/12/30 15:45:15;;;;;;;17.10;6.90;;;;;;;6.52;75.29;98882.33;108838;1254;94669;-73
2023/12/30 15:47:43;;;;;;;20.70;6.90;;;;;;;6.53;75.24;98888.98;108817;1253;109972;-72
2023/12/30 15:50:13;;;;;;;19.50;7.90;;;;;;;6.54;75.34;98883.61;108662;1254;95511;-72
2023/12/30 15:52:41;;;;;;;20.10;7.60;;;;;;;6.54;75.11;98888.88;108825;1253;107544;-71
2023/12/30 15:55:09;;;;;;;18.50;6.70;;;;;;;6.55;75.31;98890.98;108827;1253;94211;-72
2023/12/30 15:57:37;;;;;;;21.90;7.80;;;;;;;6.55;75.22;98886.55;108893;1253;94486;-72
2023/12/30 16:00:08;;;;;;;21.80;7.80;;;;;;;6.56;75.11;98892.48;108801;1254;109968;-71
2023/12/30 16:02:36;;;;;;;23.60;7.90;;;;;;;6.54;75.14;98893.98;108797;1253;94620;-71
2023/12/30 16:05:04;;;;;;;24.10;10.20;;;;;;;6.54;75.17;98895.95;108841;1252;108126;-72
2023/12/30 16:07:32;;;;;;;25.50;10.40;;;;;;;6.55;75.20;98905.22;108820;1253;94760;-72
2023/12/30 16:10:00;;;;;;;24.90;10.10;;;;;;;6.55;75.27;98905.03;108818;1253;94558;-72
2023/12/30 16:12:28;;;;;;;22.00;8.30;;;;;;;6.55;75.22;98913.00;108876;1254;109542;-72
2023/12/30 16:14:56;;;;;;;24.30;9.60;;;;;;;6.55;75.28;98918.95;108658;1254;95492;-72
2023/12/30 16:17:24;;;;;;;23.30;10.20;;;;;;;6.57;75.24;98916.79;108617;1253;107687;-72
2023/12/30 16:19:53;;;;;;;26.20;11.40;;;;;;;6.57;75.10;98916.41;108548;1252;94401;-72
2023/12/30 16:22:21;;;;;;;24.40;9.50;;;;;;;6.55;75.24;98917.02;108877;1253;94514;-72
2023/12/30 16:24:49;;;;;;;29.10;11.90;;;;;;;6.55;75.26;98911.56;108834;1253;109926;-72
2023/12/30 16:27:17;;;;;;;27.30;11.10;;;;;;;6.55;75.36;98913.48;108855;1254;94417;-72
2023/12/30 16:29:46;;;;;;;37.00;16.40;;;;;;;6.54;75.33;98917.94;108775;1254;105453;-72
2023/12/30 16:32:14;;;;;;;32.80;13.80;;;;;;;6.54;75.34;98923.23;108797;1254;94635;-71
2023/12/30 16:34:42;;;;;;;28.80;11.80;;;;;;;6.54;75.50;98918.31;108815;1252;94229;-72
2023/12/30 16:37:10;;;;;;;30.10;12.50;;;;;;;6.54;75.28;98925.36;108768;1256;109969;-72
2023/12/30 16:39:39;;;;;;;28.80;11.70;;;;;;;6.53;75.30;98928.77;108705;1253;95503;-72
2023/12/30 16:42:07;;;;;;;30.60;12.40;;;;;;;6.52;75.28;98937.11;108594;1254;107669;-71
2023/12/30 16:44:36;;;;;;;26.00;10.40;;;;;;;6.52;75.31;98943.68;108743;1256;94594;-72
2023/12/30 16:47:03;;;;;;;26.40;10.80;;;;;;;6.50;75.34;98950.27;108833;1255;94310;-72
2023/12/30 16:49:31;;;;;;;25.50;10.60;;;;;;;6.49;75.29;98953.54;108738;1253;110015;-71
2023/12/30 16:51:59;;;;;;;24.60;10.60;;;;;;;6.47;75.32;98952.21;108780;1254;95574;-72
2023/12/30 16:54:27;;;;;;;28.00;11.20;;;;;;;6.48;75.39;98958.35;108900;1254;107820;-71
2023/12/30 16:56:56;;;;;;;29.40;12.30;;;;;;;6.49;75.18;98961.29;108795;1256;94330;-73
2023/12/30 16:59:24;;;;;;;27.10;12.10;;;;;;;6.50;75.17;98964.36;108689;1253;94561;-72
2023/12/30 17:01:52;;;;;;;30.10;13.20;;;;;;;6.50;75.27;98965.09;108840;1253;109978;-71
2023/12/30 17:04:22;;;;;;;29.70;13.10;;;;;;;6.50;75.35;98966.66;108594;1254;95525;-72
2023/12/30 17:06:50;;;;;;;28.00;12.20;;;;;;;6.49;75.21;98971.09;108799;1254;107370;-72
2023/12/30 17:09:18;;;;;;;25.60;11.40;;;;;;;6.50;75.19;98973.20;108862;1253;94233;-71
2023/12/30 17:11:46;;;;;;;30.20;12.90;;;;;;;6.50;75.27;98976.55;108802;1253;94812;-71
2023/12/30 17:14:14;;;;;;;30.30;12.80;;;;;;;6.48;75.20;98971.49;108867;1252;109808;-72
2023/12/30 17:16:41;;;;;;;27.80;12.80;;;;;;;6.49;75.10;98976.20;108640;1254;95604;-72
2023/12/30 17:19:09;;;;;;;31.30;13.10;;;;;;;6.49;75.26;98971.27;108861;1254;107685;-73
2023/12/30 17:21:37;;;;;;;27.10;11.90;;;;;;;6.49;75.03;98973.92;108789;1254;95174;-71
2023/12/30 17:24:07;;;;;;;24.20;10.10;;;;;;;6.49;75.22;98974.66;108811;1253;95157;-72
2023/12/30 17:26:35;;;;;;;28.30;11.80;;;;;;;6.48;75.22;98979.30;108874;1254;110072;-72
2023/12/30 17:29:03;;;;;;;25.00;10.60;;;;;;;6.47;75.12;98982.69;108860;1254;94800;-72
2023/12/30 17:31:31;;;;;;;23.40;10.10;;;;;;;6.47;75.31;98986.23;108811;1253;107628;-71
2023/12/30 17:33:59;;;;;;;24.20;9.10;;;;;;;6.47;75.20;98989.90;108807;1253;94689;-72
2023/12/30 17:36:27;;;;;;;24.50;8.60;;;;;;;6.47;75.27;98994.51;108811;1254;94309;-72
2023/12/30 17:38:56;;;;;;;19.40;8.00;;;;;;;6.46;75.10;98983.25;108834;1254;109554;-72
2023/12/30 17:41:24;;;;;;;19.00;7.50;;;;;;;6.46;75.06;98985.57;108817;1253;95612;-71
2023/12/30 17:43:52;;;;;;;22.40;8.60;;;;;;;6.46;75.14;98983.46;108760;1254;107732;-72
2023/12/30 17:46:20;;;;;;;19.60;8.50;;;;;;;6.46;75.24;98981.33;108828;1254;94322;-72
2023/12/30 17:48:48;;;;;;;23.40;9.00;;;;;;;6.46;75.02;98991.76;108880;1256;94967;-72
2023/12/30 17:51:16;;;;;;;21.10;8.10;;;;;;;6.46;74.97;98987.52;108785;1253;108710;-74
2023/12/30 17:53:44;;;;;;;19.00;8.00;;;;;;;6.46;75.00;98976.77;108853;1254;94594;-73
2023/12/30 17:56:13;;;;;;;20.00;7.60;;;;;;;6.46;74.95;98982.23;108841;1254;107741;-72
2023/12/30 17:58:41;;;;;;;19.90;7.10;;;;;;;6.46;75.06;98994.21;108796;1254;94498;-72
2023/12/30 18:01:09;;;;;;;16.60;7.10;;;;;;;6.46;75.16;98990.33;108874;1256;94229;-72
2023/12/30 18:03:37;;;;;;;20.30;7.70;;;;;;;6.46;75.13;98995.41;108889;1253;109970;-72
2023/12/30 18:06:06;;;;;;;19.30;7.30;;;;;;;6.46;75.08;98999.85;108839;1256;95281;-72
2023/12/30 18:08:34;;;;;;;24.10;8.90;;;;;;;6.46;75.02;99003.56;108591;1254;105868;-73
2023/12/30 18:11:03;;;;;;;25.80;8.40;;;;;;;6.46;74.90;99008.83;108838;1254;94354;-72
2023/12/30 18:13:31;;;;;;;24.20;9.20;;;;;;;6.47;74.97;99005.96;108810;1254;95170;-72
2023/12/30 18:15:59;;;;;;;24.50;8.80;;;;;;;6.46;74.78;98998.05;108926;1254;110053;-72
2023/12/30 18:18:27;;;;;;;29.10;14.10;;;;;;;6.46;74.89;99001.23;108811;1253;95305;-73
2023/12/30 18:20:55;;;;;;;34.70;17.60;;;;;;;6.46;74.95;99000.89;108654;1254;107076;-72
2023/12/30 18:23:24;;;;;;;35.10;18.80;;;;;;;6.46;74.86;99005.46;108853;1254;94417;-72
2023/12/30 18:25:51;;;;;;;28.10;13.20;;;;;;;6.46;74.82;99002.64;108609;1254;94398;-72
2023/12/30 18:28:19;;;;;;;25.00;10.10;;;;;;;6.47;74.83;99002.22;108888;1253;109922;-72
2023/12/30 18:30:49;;;;;;;25.00;11.10;;;;;;;6.48;74.79;99007.31;108850;1253;95195;-72
2023/12/30 18:33:17;;;;;;;24.70;10.20;;;;;;;6.48;74.69;99006.23;108524;1254;107656;-72
2023/12/30 18:35:45;;;;;;;20.00;7.90;;;;;;;6.48;74.71;99002.52;108858;1254;94379;-72
2023/12/30 18:38:13;;;;;;;21.40;9.50;;;;;;;6.48;74.65;98997.45;108813;1254;94487;-72
2023/12/30 18:40:42;;;;;;;29.30;10.60;;;;;;;6.47;74.86;98997.15;108823;1253;109843;-72
2023/12/30 18:43:12;;;;;;;22.70;9.80;;;;;;;6.45;74.64;99000.38;108838;1254;94256;-72
2023/12/30 18:45:40;;;;;;;24.60;9.20;;;;;;;6.44;74.67;99007.87;108837;1254;107911;-72
2023/12/30 18:48:08;;;;;;;27.10;10.10;;;;;;;6.43;74.74;99009.84;108770;1254;94544;-72
2023/12/30 18:50:40;;;;;;;29.00;10.70;;;;;;;6.42;74.61;99013.25;108835;1254;94272;-73
2023/12/30 18:53:08;;;;;;;42.10;20.10;;;;;;;6.41;74.49;99010.69;108569;1255;109591;-72
2023/12/30 18:55:36;;;;;;;41.30;17.90;;;;;;;6.38;74.59;99004.52;108796;1253;95512;-72
2023/12/30 18:58:05;;;;;;;36.30;15.40;;;;;;;6.34;74.53;99010.36;108475;1254;107604;-71
2023/12/30 19:00:33;;;;;;;27.60;10.40;;;;;;;6.33;74.58;99009.36;108772;1253;94338;-72
2023/12/30 19:03:00;;;;;;;26.60;9.80;;;;;;;6.32;74.62;99009.79;108597;1254;94614;-71
2023/12/30 19:05:29;;;;;;;23.70;8.10;;;;;;;6.31;74.49;99007.02;108777;1253;110623;-72
2023/12/30 19:07:57;;;;;;;19.80;7.50;;;;;;;6.30;74.70;99011.30;108816;1253;96091;-72
2023/12/30 19:10:28;;;;;;;21.50;7.60;;;;;;;6.29;74.43;99003.61;108797;1253;107661;-72
2023/12/30 19:12:58;;;;;;;22.50;8.50;;;;;;;6.28;74.67;99004.70;108805;1254;94625;-72
2023/12/30 19:15:25;;;;;;;24.60;8.80;;;;;;;6.27;74.46;99004.06;108862;1253;94530;-72
2023/12/30 19:17:53;;;;;;;29.10;10.90;;;;;;;6.27;74.53;98995.82;108586;1252;110019;-76
2023/12/30 19:20:23;;;;;;;33.30;11.90;;;;;;;6.26;74.32;98998.30;108753;1253;95195;-72
2023/12/30 19:22:51;;;;;;;29.10;12.30;;;;;;;6.26;74.41;98998.52;108558;1253;108075;-72
2023/12/30 19:25:20;;;;;;;25.20;10.20;;;;;;;6.26;74.44;99005.70;108597;1254;94604;-72
2023/12/30 19:27:51;;;;;;;25.20;10.00;;;;;;;6.26;74.58;99007.65;108802;1254;95561;-72
2023/12/30 19:30:19;;;;;;;26.70;10.40;;;;;;;6.24;74.36;99011.96;108828;1253;109042;-72
2023/12/30 19:32:47;;;;;;;27.10;9.80;;;;;;;6.23;74.59;99012.58;108749;1254;95567;-72
2023/12/30 19:35:15;;;;;;;34.40;12.80;;;;;;;6.20;74.34;99008.14;108853;1252;107628;-72
2023/12/30 19:37:44;;;;;;;36.70;13.70;;;;;;;6.18;74.32;98999.99;108609;1254;95969;-72
2023/12/30 19:40:18;;;;;;;39.10;13.50;;;;;;;6.18;74.57;99003.13;108649;1254;94247;-72
2023/12/30 19:42:48;;;;;;;37.80;13.10;;;;;;;6.20;74.39;99003.20;108581;1254;109942;-72
2023/12/30 19:45:15;;;;;;;42.10;14.50;;;;;;;6.20;74.33;99002.14;108617;1259;95323;-73
2023/12/30 19:47:43;;;;;;;36.20;12.10;;;;;;;6.19;74.40;99004.29;108747;1254;105762;-72
2023/12/30 19:50:11;;;;;;;33.50;11.70;;;;;;;6.20;74.44;99012.55;108776;1252;94335;-73
2023/12/30 19:52:41;;;;;;;32.40;12.10;;;;;;;6.21;74.32;99013.55;108781;1252;94290;-72
2023/12/30 19:55:09;;;;;;;31.10;11.70;;;;;;;6.23;74.45;99017.65;108502;1253;111112;-72
2023/12/30 19:57:38;;;;;;;34.30;13.20;;;;;;;6.24;74.40;99013.04;108642;1254;95133;-72
2023/12/30 20:00:09;;;;;;;32.60;12.20;;;;;;;6.25;74.46;99015.96;108752;1254;107728;-72
2023/12/30 20:02:37;;;;;;;31.70;12.50;;;;;;;6.25;74.48;99015.80;108527;1254;94308;-72
2023/12/30 20:05:05;;;;;;;26.40;10.70;;;;;;;6.27;74.41;99020.28;108821;1252;94322;-72
2023/12/30 20:07:33;;;;;;;30.20;11.70;;;;;;;6.27;74.55;99022.21;108746;1254;109342;-72
2023/12/30 20:10:00;;;;;;;43.50;16.20;;;;;;;6.27;74.51;99021.50;108838;1254;94421;-72
2023/12/30 20:12:28;;;;;;;24.00;9.90;;;;;;;6.28;74.43;99018.45;108740;1254;107637;-72
2023/12/30 20:14:56;;;;;;;26.80;9.50;;;;;;;6.28;74.32;99020.55;108748;1253;94316;-72
2023/12/30 20:17:24;;;;;;;22.20;8.70;;;;;;;6.27;74.38;99022.77;108824;1253;94249;-72
2023/12/30 20:19:52;;;;;;;21.50;8.60;;;;;;;6.25;74.49;99023.34;108812;1253;109566;-72
2023/12/30 20:22:20;;;;;;;20.60;7.30;;;;;;;6.25;74.39;99023.53;108799;1254;95299;-72
2023/12/30 20:24:48;;;;;;;30.90;12.50;;;;;;;6.25;74.55;99039.57;108750;1254;107507;-72
2023/12/30 20:27:16;;;;;;;29.30;12.40;;;;;;;6.24;74.44;99039.80;108714;1256;94425;-72
2023/12/30 20:29:44;;;;;;;37.60;15.20;;;;;;;6.23;74.38;99043.52;108696;1254;95027;-72
2023/12/30 20:32:12;;;;;;;47.70;19.20;;;;;;;6.23;74.50;99046.70;108705;1254;109374;-72
2023/12/30 20:34:39;;;;;;;49.20;19.80;;;;;;;6.23;74.37;99044.40;108797;1254;95323;-72
2023/12/30 20:37:07;;;;;;;34.20;12.90;;;;;;;6.24;74.43;99044.89;108748;1252;107827;-72
2023/12/30 20:39:36;;;;;;;29.00;13.40;;;;;;;6.24;74.43;99046.48;108732;1253;94554;-73
2023/12/30 20:42:04;;;;;;;25.90;10.30;;;;;;;6.24;74.50;99049.84;108678;1252;94591;-73
2023/12/30 20:44:31;;;;;;;21.10;8.50;;;;;;;6.23;74.46;99053.73;108783;1254;110375;-73
2023/12/30 20:47:03;;;;;;;24.40;10.70;;;;;;;6.24;74.29;99057.58;108870;1253;94536;-74
2023/12/30 20:49:31;;;;;;;26.80;11.70;;;;;;;6.23;74.61;99058.52;108853;1252;107299;-73
2023/12/30 20:51:59;;;;;;;25.30;10.00;;;;;;;6.22;74.59;99057.32;108824;1252;94472;-73
2023/12/30 20:54:27;;;;;;;22.10;8.00;;;;;;;6.20;74.60;99056.71;108891;1254;94257;-73
2023/12/30 20:56:55;;;;;;;22.50;8.80;;;;;;;6.18;74.51;99048.06;108869;1254;109938;-73
2023/12/30 20:59:22;;;;;;;21.80;8.30;;;;;;;6.15;74.40;99047.85;108820;1252;95583;-73
2023/12/30 21:01:50;;;;;;;20.20;7.10;;;;;;;6.10;74.40;99039.49;108577;1254;107230;-73
2023/12/30 21:04:19;;;;;;;22.20;8.40;;;;;;;6.06;74.25;99039.17;108578;1254;94831;-73
2023/12/30 21:06:47;;;;;;;20.60;7.50;;;;;;;6.05;74.43;99048.39;108833;1253;94223;-73
2023/12/30 21:09:16;;;;;;;23.00;8.30;;;;;;;6.04;74.46;99049.31;108783;1253;109826;-74
2023/12/30 21:11:44;;;;;;;25.20;10.50;;;;;;;6.03;74.48;99058.91;108822;1253;95827;-74
2023/12/30 21:14:12;;;;;;;24.70;8.50;;;;;;;6.01;74.50;99063.04;108802;1253;107592;-74
2023/12/30 21:16:40;;;;;;;24.00;8.50;;;;;;;6.00;74.39;99069.26;108768;1254;94546;-74
2023/12/30 21:19:12;;;;;;;22.00;8.50;;;;;;;5.98;74.26;99075.84;108716;1254;94282;-74
2023/12/30 21:21:42;;;;;;;23.70;9.20;;;;;;;5.97;74.42;99080.81;108789;1253;111216;-70
2023/12/30 21:24:10;;;;;;;18.50;5.90;;;;;;;5.97;74.55;99082.23;108789;1254;95596;-70
2023/12/30 21:26:37;;;;;;;16.60;5.70;;;;;;;5.95;74.46;99084.78;108639;1253;107667;-70
2023/12/30 21:29:05;;;;;;;13.70;5.10;;;;;;;5.93;74.40;99093.88;108824;1253;94238;-70
2023/12/30 21:31:33;;;;;;;16.40;5.60;;;;;;;5.91;74.37;99087.14;108827;1253;94719;-70
2023/12/30 21:34:01;;;;;;;16.70;5.50;;;;;;;5.90;74.46;99088.26;108806;1253;109915;-70
2023/12/30 21:36:29;;;;;;;18.30;5.90;;;;;;;5.90;74.46;99092.82;108821;1254;95207;-70
2023/12/30 21:38:57;;;;;;;19.30;6.90;;;;;;;5.89;74.45;99097.77;108768;1252;107723;-70
2023/12/30 21:41:25;;;;;;;20.80;9.20;;;;;;;5.88;74.51;99103.64;108798;1253;94325;-70
2023/12/30 21:43:54;;;;;;;21.00;8.30;;;;;;;5.87;74.60;99105.84;108716;1253;94581;-70
2023/12/30 21:46:22;;;;;;;25.10;9.50;;;;;;;5.86;74.52;99106.94;108814;1252;109643;-70
2023/12/30 21:48:57;;;;;;;22.90;8.90;;;;;;;5.83;74.42;99108.15;108779;1254;94639;-70
2023/12/30 21:51:25;;;;;;;20.00;7.40;;;;;;;5.82;74.47;99109.79;108812;1252;107274;-70
2023/12/30 21:53:54;;;;;;;19.80;6.80;;;;;;;5.82;74.58;99107.33;108769;1253;94802;-70
2023/12/30 21:56:23;;;;;;;16.10;6.40;;;;;;;5.81;74.56;99110.87;108836;1253;94297;-70
2023/12/30 21:58:51;;;;;;;19.60;7.40;;;;;;;5.80;74.51;99109.55;108790;1253;109441;-70
2023/12/30 22:01:19;;;;;;;16.20;5.90;;;;;;;5.80;74.57;99109.70;108764;1253;94367;-70
2023/12/30 22:03:47;;;;;;;18.20;6.40;;;;;;;5.80;74.63;99114.95;108756;1253;106934;-70
2023/12/30 22:06:14;;;;;;;18.00;6.30;;;;;;;5.78;74.51;99112.46;108804;1253;94667;-70
2023/12/30 22:08:42;;;;;;;17.50;6.10;;;;;;;5.76;74.45;99114.30;108812;1253;94247;-71
2023/12/30 22:11:10;;;;;;;16.40;6.00;;;;;;;5.75;74.54;99116.83;108795;1253;109622;-70
2023/12/30 22:13:38;;;;;;;20.70;7.50;;;;;;;5.74;74.50;99120.37;108763;1253;95463;-71
2023/12/30 22:16:05;;;;;;;19.30;7.50;;;;;;;5.75;74.58;99119.31;108899;1253;107694;-69
2023/12/30 22:18:35;;;;;;;22.70;7.60;;;;;;;5.74;74.54;99115.80;108802;1253;94446;-70
2023/12/30 22:21:03;;;;;;;23.40;8.90;;;;;;;5.74;74.70;99111.61;108804;1252;94290;-71
2023/12/30 22:23:31;;;;;;;18.90;7.50;;;;;;;5.73;74.69;99101.77;108759;1253;108692;-70
2023/12/30 22:25:59;;;;;;;23.00;7.30;;;;;;;5.72;74.63;99106.42;108774;1253;94865;-70
2023/12/30 22:28:27;;;;;;;19.10;7.20;;;;;;;5.72;74.70;99106.44;108772;1252;106565;-70
2023/12/30 22:30:54;;;;;;;17.70;5.70;;;;;;;5.69;74.51;99106.26;108765;1252;95049;-70
2023/12/30 22:33:22;;;;;;;17.30;6.60;;;;;;;5.64;74.47;99105.23;108763;1253;94298;-70
2023/12/30 22:35:50;;;;;;;15.00;5.70;;;;;;;5.61;74.62;99102.58;108703;1253;109306;-70