Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:23;;;;;;;16.88;8.13;;;281.70;2278.40;;;;;;5052757;28;20029;-84
2023/04/16 00:04:49;;;;;;;15.02;7.55;;;281.80;2278.40;;;;;;5054329;28;20089;-83
2023/04/16 00:07:15;;;;;;;14.82;7.60;;;281.60;2278.40;;;;;;5036427;28;20020;-84
2023/04/16 00:09:40;;;;;;;14.30;7.30;;;256.90;2252.80;;;;;;5036082;28;20465;-82
2023/04/16 00:12:06;;;;;;;11.57;6.82;;;256.90;2252.80;;;;;;5036339;28;20032;-87
2023/04/16 00:14:32;;;;;;;16.90;9.15;;;256.80;2252.80;;;;;;5036140;28;20435;-82
2023/04/16 00:16:58;;;;;;;22.55;11.43;;;256.90;2252.80;;;;;;5036146;28;20111;-82
2023/04/16 00:19:23;;;;;;;18.25;12.38;;;256.70;2252.80;;;;;;5036272;28;20025;-83
2023/04/16 00:21:49;;;;;;;20.73;15.25;;;256.50;2252.80;;;;;;5035382;28;20035;-84
2023/04/16 00:24:15;;;;;;;17.25;10.25;;;256.80;2252.80;;;;;;5035876;28;20029;-83
2023/04/16 00:26:43;;;;;;;13.52;9.05;;;256.60;2252.80;;;;;;5035413;28;20025;-84
2023/04/16 00:29:08;;;;;;;16.45;9.50;;;256.50;2252.80;;;;;;5053122;28;20024;-83
2023/04/16 00:31:35;;;;;;;20.50;9.15;;;256.60;2252.80;;;;;;5035107;28;20087;-82
2023/04/16 00:34:04;;;;;;;17.33;9.88;;;256.70;2252.80;;;;;;5035534;28;20484;-86
2023/04/16 00:36:30;;;;;;;16.50;7.80;;;256.60;2252.80;;;;;;5035826;28;20060;-83
2023/04/16 00:38:56;;;;;;;17.40;9.65;;;256.40;2252.80;;;;;;5035206;28;20041;-83
2023/04/16 00:41:22;;;;;;;18.55;9.45;;;256.30;2252.80;;;;;;5053962;28;20037;-83
2023/04/16 00:43:49;;;;;;;21.67;9.60;;;256.30;2252.80;;;;;;5035545;28;20032;-85
2023/04/16 00:46:15;;;;;;;19.17;11.75;;;256.50;2252.80;;;;;;5053189;28;20041;-84
2023/04/16 00:48:42;;;;;;;24.27;11.52;;;256.50;2252.80;;;;;;5035804;28;20476;-84
2023/04/16 00:51:08;;;;;;;19.83;10.85;;;256.50;2252.80;;;;;;5035640;28;20150;-81
2023/04/16 00:53:35;;;;;;;21.05;9.20;;;256.10;2252.80;;;;;;5035399;28;20138;-85
2023/04/16 00:56:05;;;;;;;20.90;8.70;;;231.30;2252.80;;;;;;5035753;28;20041;-85
2023/04/16 00:58:32;;;;;;;16.08;7.88;;;256.00;2252.80;;;;;;5035318;28;20060;-82
2023/04/16 01:00:59;;;;;;;15.07;8.05;;;256.10;2252.80;;;;;;5053277;28;20021;-84
2023/04/16 01:03:43;;;;;;;13.18;7.47;;;256.10;2252.80;;;;;;5035506;28;20358;-82
2023/04/16 01:06:10;;;;;;;16.08;7.18;;;256.20;2252.80;;;;;;5035031;28;20116;-81
2023/04/16 01:08:36;;;;;;;20.40;10.50;;;256.10;2252.80;;;;;;5053521;28;20021;-84
2023/04/16 01:11:03;;;;;;;16.60;8.48;;;256.10;2252.80;;;;;;5035606;28;20123;-82
2023/04/16 01:13:29;;;;;;;13.90;7.88;;;256.10;2252.80;;;;;;5035257;28;20033;-82
2023/04/16 01:15:55;;;;;;;16.58;7.75;;;231.00;2252.80;;;;;;5035358;28;20044;-82
2023/04/16 01:18:22;;;;;;;12.98;7.55;;;231.30;2252.80;;;;;;5035433;28;20037;-83
2023/04/16 01:20:49;;;;;;;17.88;8.85;;;256.00;2252.80;;;;;;5035492;28;20040;-80
2023/04/16 01:23:17;;;;;;;14.02;8.77;;;256.10;2252.80;;;;;;5035382;28;20021;-81
2023/04/16 01:25:43;;;;;;;14.25;8.00;;;256.00;2252.80;;;;;;5035299;28;20029;-85
2023/04/16 01:28:09;;;;;;;13.07;6.60;;;256.30;2252.80;;;;;;5052893;28;20029;-83
2023/04/16 01:30:35;;;;;;;21.10;8.93;;;256.00;2252.80;;;;;;5035350;28;20025;-83
2023/04/16 01:33:01;;;;;;;15.63;8.32;;;231.10;2252.80;;;;;;5055101;28;20032;-83
2023/04/16 01:35:27;;;;;;;15.82;8.10;;;230.90;2252.80;;;;;;5038501;28;20384;-83
2023/04/16 01:37:52;;;;;;;17.35;8.63;;;231.00;2252.80;;;;;;5038946;28;20102;-83
2023/04/16 01:40:18;;;;;;;20.67;9.35;;;231.10;2252.80;;;;;;5038963;28;20021;-83
2023/04/16 01:42:44;;;;;;;11.07;6.10;;;231.30;2252.80;;;;;;5039206;28;20056;-84
2023/04/16 01:45:10;;;;;;;12.88;6.45;;;231.20;2252.80;;;;;;5039078;28;20039;-84
2023/04/16 01:47:36;;;;;;;16.80;7.00;;;231.30;2252.80;;;;;;5038598;28;20078;-83
2023/04/16 01:50:03;;;;;;;14.82;7.80;;;231.30;2252.80;;;;;;5057162;28;20025;-84
2023/04/16 01:52:29;;;;;;;11.43;7.35;;;231.20;2252.80;;;;;;5038850;28;20029;-82
2023/04/16 01:54:55;;;;;;;16.95;8.10;;;231.30;2252.80;;;;;;5038548;28;20029;-83
2023/04/16 01:57:21;;;;;;;14.80;7.72;;;231.30;2252.80;;;;;;5056606;28;20020;-83
2023/04/16 01:59:46;;;;;;;25.92;14.85;;;231.30;2252.80;;;;;;5038789;28;20025;-82
2023/04/16 02:02:15;;;;;;;23.48;12.50;;;256.00;2252.80;;;;;;5038432;28;20024;-83
2023/04/16 02:04:43;;;;;;;17.70;9.65;;;256.00;2252.80;;;;;;5038671;28;20481;-82
2023/04/16 02:07:10;;;;;;;21.92;7.90;;;231.30;2252.80;;;;;;5038554;28;20079;-82
2023/04/16 02:09:37;;;;;;;13.88;8.07;;;231.10;2252.80;;;;;;5056239;28;20100;-84
2023/04/16 02:12:03;;;;;;;13.15;7.45;;;231.30;2252.80;;;;;;5056379;28;20029;-85
2023/04/16 02:14:30;;;;;;;14.63;6.65;;;231.30;2252.80;;;;;;5038385;28;20029;-83
2023/04/16 02:16:56;;;;;;;13.00;6.68;;;230.90;2252.80;;;;;;5038278;28;20522;-81
2023/04/16 02:19:22;;;;;;;11.80;6.03;;;231.00;2252.80;;;;;;5038429;28;20032;-83
2023/04/16 02:21:48;;;;;;;11.65;7.13;;;231.10;2252.80;;;;;;5055898;28;20021;-84
2023/04/16 02:24:14;;;;;;;13.43;7.53;;;231.20;2252.80;;;;;;5037987;28;20058;-84
2023/04/16 02:26:40;;;;;;;12.70;6.50;;;231.30;2252.80;;;;;;5038433;28;20025;-84
2023/04/16 02:29:05;;;;;;;15.18;6.43;;;231.20;2252.80;;;;;;5037958;28;20029;-84
2023/04/16 02:31:31;;;;;;;11.15;5.38;;;231.20;2252.80;;;;;;5037884;28;20029;-82
2023/04/16 02:33:58;;;;;;;12.30;5.75;;;231.20;2252.80;;;;;;5056297;28;20028;-84
2023/04/16 02:36:23;;;;;;;13.82;6.55;;;231.30;2252.80;;;;;;5037848;28;20032;-84
2023/04/16 02:38:49;;;;;;;14.32;7.00;;;231.10;2252.80;;;;;;5056028;28;20049;-81
2023/04/16 02:41:15;;;;;;;16.13;7.13;;;231.20;2252.80;;;;;;5038002;28;20028;-81
2023/04/16 02:43:41;;;;;;;11.07;6.30;;;231.20;2252.80;;;;;;5037067;28;20032;-83
2023/04/16 02:46:06;;;;;;;14.15;7.07;;;231.10;2252.80;;;;;;5037637;28;20025;-82
2023/04/16 02:48:32;;;;;;;16.98;6.95;;;231.00;2252.80;;;;;;5055713;28;20021;-85
2023/04/16 02:50:58;;;;;;;14.40;8.10;;;231.10;2252.80;;;;;;5054693;28;20473;-87
2023/04/16 02:53:23;;;;;;;15.68;8.25;;;231.00;2252.80;;;;;;5037260;28;20432;-81
2023/04/16 02:55:53;;;;;;;17.20;8.90;;;231.00;2252.80;;;;;;5036955;28;20033;-81
2023/04/16 02:58:20;;;;;;;20.45;11.02;;;256.10;2252.80;;;;;;5054707;28;20043;-83
2023/04/16 03:00:46;;;;;;;14.32;9.02;;;231.00;2252.80;;;;;;5037514;28;20533;-82
2023/04/16 03:03:12;;;;;;;21.90;12.60;;;231.10;2252.80;;;;;;5036427;28;20119;-82
2023/04/16 03:05:38;;;;;;;19.95;11.98;;;256.00;2252.80;;;;;;5037190;28;20033;-85
2023/04/16 03:08:04;;;;;;;17.35;11.30;;;231.20;2252.80;;;;;;5055749;28;20099;-86
2023/04/16 03:10:30;;;;;;;18.35;10.70;;;231.20;2252.80;;;;;;5037516;28;20070;-85
2023/04/16 03:12:56;;;;;;;14.90;10.10;;;256.00;2252.80;;;;;;5036996;28;20028;-82
2023/04/16 03:15:22;;;;;;;14.15;9.35;;;231.30;2252.80;;;;;;5037260;28;20044;-85
2023/04/16 03:17:47;;;;;;;12.73;7.15;;;256.10;2252.80;;;;;;5037544;28;20423;-84
2023/04/16 03:20:15;;;;;;;13.90;6.53;;;256.10;2252.80;;;;;;5054922;28;20501;-85
2023/04/16 03:22:41;;;;;;;11.25;6.93;;;256.20;2252.80;;;;;;5037200;28;20127;-81
2023/04/16 03:25:08;;;;;;;11.90;5.55;;;256.20;2252.80;;;;;;5037206;28;20032;-85
2023/04/16 03:27:34;;;;;;;10.15;6.35;;;256.10;2252.80;;;;;;5036361;28;20163;-85
2023/04/16 03:30:00;;;;;;;14.20;6.35;;;231.30;2252.80;;;;;;5037120;28;20053;-84
2023/04/16 03:32:26;;;;;;;14.13;7.55;;;256.00;2252.80;;;;;;5035588;28;20020;-83
2023/04/16 03:34:51;;;;;;;12.82;6.68;;;256.10;2252.80;;;;;;5036939;28;20044;-84
2023/04/16 03:37:17;;;;;;;13.63;6.07;;;256.10;2252.80;;;;;;5054589;28;20056;-84
2023/04/16 03:39:43;;;;;;;13.88;6.38;;;256.20;2252.80;;;;;;5036673;28;20025;-85
2023/04/16 03:42:09;;;;;;;10.30;6.05;;;256.20;2252.80;;;;;;5036872;28;20078;-81
2023/04/16 03:44:35;;;;;;;13.15;5.80;;;256.20;2252.80;;;;;;5036828;28;20079;-85
2023/04/16 03:47:00;;;;;;;13.10;5.75;;;256.20;2252.80;;;;;;5036451;28;20040;-82
2023/04/16 03:49:26;;;;;;;13.57;5.68;;;256.20;2252.80;;;;;;5036647;28;20035;-82
2023/04/16 03:51:52;;;;;;;14.73;6.60;;;256.20;2252.80;;;;;;5036624;28;20036;-82
2023/04/16 03:54:18;;;;;;;16.17;6.88;;;256.20;2252.80;;;;;;5036224;28;20028;-84
2023/04/16 03:56:43;;;;;;;16.17;6.28;;;256.40;2252.80;;;;;;5036474;28;20031;-82
2023/04/16 03:59:09;;;;;;;11.48;6.18;;;256.30;2252.80;;;;;;5054131;28;20052;-83
2023/04/16 04:01:35;;;;;;;13.63;5.75;;;256.10;2252.80;;;;;;5036160;28;20032;-86
2023/04/16 04:04:01;;;;;;;11.23;5.45;;;256.20;2252.80;;;;;;5054268;28;20021;-84
2023/04/16 04:06:27;;;;;;;11.23;6.38;;;256.20;2252.80;;;;;;5036449;28;20025;-83
2023/04/16 04:08:53;;;;;;;13.77;6.40;;;256.00;2252.80;;;;;;5036127;28;20380;-85
2023/04/16 04:11:19;;;;;;;15.48;6.63;;;256.00;2252.80;;;;;;5036384;28;20025;-81
2023/04/16 04:13:45;;;;;;;13.10;6.90;;;231.30;2252.80;;;;;;5036209;28;20361;-83
2023/04/16 04:16:10;;;;;;;14.25;6.13;;;231.30;2252.80;;;;;;5035921;28;20032;-83
2023/04/16 04:18:36;;;;;;;10.70;5.85;;;231.30;2252.80;;;;;;5036138;28;20036;-83
2023/04/16 04:21:09;;;;;;;10.27;6.45;;;231.20;2252.80;;;;;;5036146;28;20487;-86
2023/04/16 04:23:35;;;;;;;11.98;7.45;;;231.10;2252.80;;;;;;5053537;28;20028;-81
2023/04/16 04:26:02;;;;;;;11.23;7.10;;;231.10;2252.80;;;;;;5053978;28;20107;-82
2023/04/16 04:28:31;;;;;;;10.85;6.07;;;231.20;2252.80;;;;;;5035705;28;20565;-83
2023/04/16 04:30:58;;;;;;;12.48;6.75;;;231.30;2252.80;;;;;;5036037;28;20463;-86
2023/04/16 04:33:25;;;;;;;14.65;8.23;;;231.30;2252.80;;;;;;5035866;28;20029;-86
2023/04/16 04:35:51;;;;;;;13.43;7.28;;;231.20;2252.80;;;;;;5035457;28;20037;-82
2023/04/16 04:38:21;;;;;;;12.88;6.25;;;231.10;2252.80;;;;;;5020554;28;20050;-85
2023/04/16 04:40:51;;;;;;;10.93;6.15;;;231.10;2252.80;;;;;;5029369;28;20030;-83
2023/04/16 04:43:18;;;;;;;15.10;9.00;;;231.10;2252.80;;;;;;5029062;28;20022;-84
2023/04/16 04:45:44;;;;;;;14.88;8.57;;;231.20;2252.80;;;;;;5012913;28;20486;-85
2023/04/16 04:48:10;;;;;;;10.35;5.85;;;231.20;2252.80;;;;;;5013993;28;20030;-84
2023/04/16 04:50:36;;;;;;;12.50;7.22;;;231.20;2252.80;;;;;;5013029;28;20109;-85
2023/04/16 04:53:06;;;;;;;13.75;9.35;;;231.20;2252.80;;;;;;5012501;28;20079;-79
2023/04/16 04:55:32;;;;;;;13.35;7.18;;;231.20;2252.80;;;;;;5011671;28;20044;-82
2023/04/16 04:57:57;;;;;;;16.23;9.30;;;231.20;2252.80;;;;;;5012440;28;20026;-83
2023/04/16 05:00:23;;;;;;;16.45;8.88;;;231.20;2252.80;;;;;;5014208;28;20038;-85
2023/04/16 05:02:50;;;;;;;14.52;9.60;;;231.10;2252.80;;;;;;5013866;28;20072;-84
2023/04/16 05:05:16;;;;;;;21.02;12.35;;;231.00;2252.80;;;;;;5012402;28;20469;-84
2023/04/16 05:07:44;;;;;;;25.77;21.27;;;231.20;2252.80;;;;;;5014031;28;20041;-83
2023/04/16 05:10:09;;;;;;;25.00;16.17;;;231.20;2252.80;;;;;;5016574;28;20504;-82
2023/04/16 05:12:35;;;;;;;18.85;11.65;;;231.10;2252.80;;;;;;5016405;28;20053;-85
2023/04/16 05:15:01;;;;;;;14.30;8.63;;;231.10;2252.80;;;;;;5016794;28;20034;-84
2023/04/16 05:17:27;;;;;;;17.42;9.38;;;231.20;2252.80;;;;;;5017672;28;20022;-83
2023/04/16 05:19:52;;;;;;;15.60;7.93;;;231.20;2252.80;;;;;;5016379;28;20447;-82
2023/04/16 05:22:18;;;;;;;14.07;8.55;;;231.30;2252.80;;;;;;5032899;28;20026;-83
2023/04/16 05:24:44;;;;;;;15.48;9.82;;;231.30;2252.80;;;;;;5017659;28;20045;-81
2023/04/16 05:27:10;;;;;;;16.58;9.20;;;256.00;2252.80;;;;;;5016378;28;20462;-84
2023/04/16 05:29:36;;;;;;;13.90;8.80;;;256.00;2252.80;;;;;;5016348;28;20077;-84
2023/04/16 05:32:01;;;;;;;15.15;9.05;;;256.00;2252.80;;;;;;5016107;28;20116;-84
2023/04/16 05:34:28;;;;;;;19.00;9.80;;;256.00;2252.80;;;;;;5016228;28;20044;-85
2023/04/16 05:36:54;;;;;;;20.08;11.15;;;256.00;2252.80;;;;;;5033209;28;20064;-82
2023/04/16 05:39:20;;;;;;;19.98;13.20;;;256.10;2252.80;;;;;;5038890;28;20060;-84
2023/04/16 05:41:45;;;;;;;20.88;11.93;;;256.10;2252.80;;;;;;5057069;28;20025;-83
2023/04/16 05:44:11;;;;;;;19.38;12.57;;;256.20;2252.80;;;;;;5039080;28;20037;-84
2023/04/16 05:46:37;;;;;;;17.83;9.70;;;256.10;2252.80;;;;;;5055351;28;20032;-82
2023/04/16 05:49:03;;;;;;;17.50;10.90;;;256.10;2252.80;;;;;;5038873;28;20098;-85
2023/04/16 05:51:28;;;;;;;17.65;10.65;;;256.10;2252.80;;;;;;5038993;28;20036;-84
2023/04/16 05:53:54;;;;;;;16.90;10.95;;;256.30;2252.80;;;;;;5038478;28;20029;-84
2023/04/16 05:56:20;;;;;;;19.70;11.40;;;256.30;2252.80;;;;;;5055408;28;20025;-85
2023/04/16 05:58:46;;;;;;;20.10;12.63;;;256.50;2252.80;;;;;;5056642;28;20021;-84
2023/04/16 06:01:12;;;;;;;21.25;13.75;;;256.60;2252.80;;;;;;5038502;28;20082;-85
2023/04/16 06:03:38;;;;;;;18.40;12.18;;;256.70;2252.80;;;;;;5038776;28;20032;-81
2023/04/16 06:06:04;;;;;;;34.90;18.95;;;256.90;2252.80;;;;;;5038615;28;20033;-84
2023/04/16 06:08:30;;;;;;;23.13;13.93;;;281.60;2278.40;;;;;;5055039;28;20384;-84
2023/04/16 06:10:55;;;;;;;26.75;15.00;;;281.70;2278.40;;;;;;5053080;28;20033;-84
2023/04/16 06:13:21;;;;;;;25.10;14.63;;;281.80;2278.40;;;;;;5034950;28;20027;-81
2023/04/16 06:15:47;;;;;;;29.67;14.43;;;282.00;2278.40;;;;;;5036153;28;20485;-83
2023/04/16 06:18:13;;;;;;;27.25;15.13;;;281.90;2278.40;;;;;;5034914;28;20025;-82
2023/04/16 06:20:39;;;;;;;31.55;16.48;;;282.10;2278.40;;;;;;5035131;28;20102;-81
2023/04/16 06:23:05;;;;;;;26.88;15.25;;;282.00;2278.40;;;;;;5034788;28;20033;-85
2023/04/16 06:25:30;;;;;;;23.27;13.80;;;282.10;2278.40;;;;;;5034953;28;20029;-83
2023/04/16 06:27:56;;;;;;;16.25;10.82;;;282.10;2278.40;;;;;;5036855;28;20028;-83
2023/04/16 06:30:22;;;;;;;23.85;13.02;;;282.30;2278.40;;;;;;5038046;28;20028;-84
2023/04/16 06:32:48;;;;;;;20.00;12.48;;;282.20;2278.40;;;;;;5037097;28;20036;-82
2023/04/16 06:35:14;;;;;;;19.90;11.77;;;282.20;2278.40;;;;;;5037837;28;20037;-81
2023/04/16 06:37:40;;;;;;;19.63;13.60;;;282.20;2278.40;;;;;;5055920;28;20358;-84
2023/04/16 06:40:06;;;;;;;21.63;12.57;;;282.10;2278.40;;;;;;5037823;28;20036;-84
2023/04/16 06:42:32;;;;;;;20.17;11.88;;;282.30;2278.40;;;;;;5037472;28;20033;-83
2023/04/16 06:44:58;;;;;;;13.65;9.10;;;282.40;2278.40;;;;;;5037897;28;20036;-81
2023/04/16 06:47:24;;;;;;;13.10;8.77;;;282.50;2278.40;;;;;;5056005;28;20469;-81
2023/04/16 06:49:50;;;;;;;18.48;9.75;;;307.20;2304.00;;;;;;5037491;28;20074;-78
2023/04/16 06:52:16;;;;;;;17.65;9.38;;;307.20;2304.00;;;;;;5055469;28;20033;-82
2023/04/16 06:54:41;;;;;;;19.92;10.23;;;307.40;2304.00;;;;;;5037770;28;20041;-81
2023/04/16 06:57:07;;;;;;;19.45;11.52;;;307.60;2304.00;;;;;;5036698;28;20509;-80
2023/04/16 06:59:33;;;;;;;23.80;12.75;;;307.70;2304.00;;;;;;5036561;28;20056;-81
2023/04/16 07:01:59;;;;;;;17.52;10.43;;;307.90;2304.00;;;;;;5054669;28;20078;-82
2023/04/16 07:04:24;;;;;;;14.98;10.25;;;308.00;2304.00;;;;;;5054829;28;20040;-82
2023/04/16 07:06:50;;;;;;;14.20;7.75;;;332.80;2329.60;;;;;;5037557;28;20025;-83
2023/04/16 07:09:19;;;;;;;10.45;6.50;;;332.90;2329.60;;;;;;5037275;28;20063;-83
2023/04/16 07:11:44;;;;;;;13.77;7.82;;;333.00;2329.60;;;;;;5037507;28;20033;-82
2023/04/16 07:14:10;;;;;;;11.95;6.88;;;333.10;2329.60;;;;;;5037315;28;20029;-82
2023/04/16 07:16:39;;;;;;;14.93;8.48;;;333.20;2329.60;;;;;;5037090;28;20419;-80
2023/04/16 07:19:05;;;;;;;15.55;7.25;;;333.10;2329.60;;;;;;5037259;28;20116;-79
2023/04/16 07:21:30;;;;;;;15.63;8.98;;;333.30;2329.60;;;;;;5037234;28;20060;-79
2023/04/16 07:23:56;;;;;;;15.85;7.95;;;333.40;2329.60;;;;;;5036872;28;20061;-79
2023/04/16 07:26:22;;;;;;;11.98;6.70;;;333.60;2329.60;;;;;;5037109;28;20388;-81
2023/04/16 07:28:48;;;;;;;15.50;8.52;;;333.70;2329.60;;;;;;5055302;28;20031;-77
2023/04/16 07:31:14;;;;;;;16.85;9.00;;;333.70;2329.60;;;;;;5036666;28;20036;-79
2023/04/16 07:33:39;;;;;;;14.07;8.20;;;358.50;2329.60;;;;;;5036948;28;20040;-77
2023/04/16 07:36:05;;;;;;;13.38;7.60;;;358.50;2329.60;;;;;;5054583;28;20036;-78
2023/04/16 07:38:33;;;;;;;14.60;7.20;;;358.60;2329.60;;;;;;5036524;28;20048;-80
2023/04/16 07:40:59;;;;;;;16.63;8.18;;;358.70;2304.00;;;;;;5054752;28;20025;-77
2023/04/16 07:43:25;;;;;;;13.98;7.88;;;358.80;2304.00;;;;;;5054490;28;20029;-79
2023/04/16 07:45:52;;;;;;;14.77;8.10;;;358.80;2278.40;;;;;;5036754;28;20047;-82
2023/04/16 07:48:18;;;;;;;12.23;6.45;;;358.90;2278.40;;;;;;5036523;28;20067;-78
2023/04/16 07:50:44;;;;;;;12.65;6.63;;;359.00;2252.80;;;;;;5035823;28;20029;-77
2023/04/16 07:53:10;;;;;;;15.52;7.32;;;359.10;2252.80;;;;;;5035950;28;20457;-80
2023/04/16 07:55:36;;;;;;;9.43;5.85;;;359.30;2252.80;;;;;;5035497;28;20029;-76
2023/04/16 07:58:01;;;;;;;10.23;4.55;;;384.20;2252.80;;;;;;5054304;28;20029;-78
2023/04/16 08:00:28;;;;;;;13.75;6.47;;;384.40;2201.60;;;;;;5036288;28;20043;-82
2023/04/16 08:02:54;;;;;;;11.38;5.13;;;384.80;2201.60;;;;;;5054413;28;20104;-85
2023/04/16 08:05:20;;;;;;;11.98;5.03;;;409.60;2176.00;;;;;;5036360;28;20045;-83
2023/04/16 08:07:46;;;;;;;9.95;4.85;;;409.70;2176.00;;;;;;5036504;28;20068;-85
2023/04/16 08:10:11;;;;;;;13.43;5.80;;;409.90;2176.00;;;;;;5036440;28;20393;-83
2023/04/16 08:12:37;;;;;;;11.15;5.53;;;410.00;2176.00;;;;;;5019549;28;20029;-84
2023/04/16 08:15:04;;;;;;;12.88;6.20;;;410.20;2176.00;;;;;;5036008;28;20128;-84
2023/04/16 08:17:30;;;;;;;13.35;6.13;;;410.30;2176.00;;;;;;5036300;28;20078;-83
2023/04/16 08:19:56;;;;;;;9.65;6.00;;;410.50;2176.00;;;;;;5053812;28;20025;-83
2023/04/16 08:22:21;;;;;;;10.55;5.35;;;435.30;2150.40;;;;;;5036150;28;20033;-83
2023/04/16 08:24:47;;;;;;;12.02;6.10;;;435.30;2124.80;;;;;;5036004;28;20028;-83
2023/04/16 08:27:13;;;;;;;7.38;4.60;;;435.50;2124.80;;;;;;5035855;28;20414;-83
2023/04/16 08:29:38;;;;;;;13.27;6.35;;;435.50;2124.80;;;;;;5035958;28;20021;-83
2023/04/16 08:32:05;;;;;;;12.55;6.78;;;435.40;2124.80;;;;;;5036058;28;20089;-82
2023/04/16 08:34:31;;;;;;;10.13;5.90;;;435.40;2150.40;;;;;;5035562;28;20461;-83
2023/04/16 08:36:57;;;;;;;11.88;5.95;;;435.60;2124.80;;;;;;5035721;28;20035;-84
2023/04/16 08:39:23;;;;;;;15.77;5.72;;;435.90;2124.80;;;;;;5035916;28;20522;-82
2023/04/16 08:41:49;;;;;;;14.27;5.95;;;460.80;2150.40;;;;;;5035095;28;20127;-83
2023/04/16 08:44:20;;;;;;;15.00;6.90;;;461.00;2124.80;;;;;;5035721;28;20139;-82
2023/04/16 08:46:46;;;;;;;18.10;6.82;;;461.30;2124.80;;;;;;5035722;28;20032;-83
2023/04/16 08:49:16;;;;;;;13.48;5.28;;;461.30;2099.20;;;;;;5035579;28;20031;-82
2023/04/16 08:51:50;;;;;;;11.98;5.18;;;461.50;2073.60;;;;;;5054045;28;20029;-84
2023/04/16 08:54:19;;;;;;;9.63;5.22;;;461.50;2048.00;;;;;;5035515;28;20511;-84
2023/04/16 08:56:46;;;;;;;8.77;5.18;;;461.70;2048.00;;;;;;5035749;28;20061;-83
2023/04/16 08:59:12;;;;;;;8.57;4.97;;;486.40;2048.00;;;;;;5035717;28;20369;-82
2023/04/16 09:01:40;;;;;;;9.93;5.72;;;486.40;2048.00;;;;;;5035561;28;20032;-83
2023/04/16 09:04:06;;;;;;;12.68;9.57;;;486.40;2022.40;;;;;;5035843;28;20028;-84
2023/04/16 09:06:33;;;;;;;10.50;4.07;;;486.50;2048.00;;;;;;5035767;28;20389;-82
2023/04/16 09:09:03;;;;;;;29.60;19.17;;;486.70;1996.80;;;;;;5053306;28;20029;-82
2023/04/16 09:11:29;;;;;;;10.50;6.50;;;486.80;1996.80;;;;;;5032335;28;20025;-82
2023/04/16 09:13:57;;;;;;;8.88;5.90;;;486.90;1971.20;;;;;;5036678;28;20058;-82
2023/04/16 09:16:24;;;;;;;9.52;5.30;;;487.10;1971.20;;;;;;5035435;28;20033;-82
2023/04/16 09:18:51;;;;;;;11.05;3.88;;;487.20;1945.60;;;;;;5028600;28;20022;-83
2023/04/16 09:21:18;;;;;;;7.88;3.92;;;487.30;1945.60;;;;;;5027351;28;20480;-82
2023/04/16 09:23:44;;;;;;;11.45;7.90;;;512.10;1920.00;;;;;;5005115;28;20461;-80
2023/04/16 09:26:10;;;;;;;15.80;9.80;;;512.30;1920.00;;;;;;5031726;28;20029;-79
2023/04/16 09:28:44;;;;;;;15.30;9.82;;;512.60;1894.40;;;;;;5021996;28;20021;-79
2023/04/16 09:31:13;;;;;;;11.52;7.63;;;512.60;1894.40;;;;;;5045636;28;20052;-81
2023/04/16 09:33:40;;;;;;;11.63;8.13;;;512.30;1868.80;;;;;;5035550;28;20112;-81
2023/04/16 09:36:08;;;;;;;7.07;3.75;;;512.10;1868.80;;;;;;5034743;28;20029;-81
2023/04/16 09:38:51;;;;;;;9.05;5.22;;;512.00;1868.80;;;;;;5037443;28;20045;-81
2023/04/16 09:41:18;;;;;;;7.10;4.50;;;512.10;1868.80;;;;;;5024778;28;20049;-81
2023/04/16 09:44:00;;;;;;;8.77;3.72;;;512.50;1894.40;;;;;;5037858;28;20030;-80
2023/04/16 09:46:40;;;;;;;8.52;5.20;;;512.30;1868.80;;;;;;5046295;28;20029;-79
2023/04/16 09:49:15;;;;;;;10.15;5.28;;;512.00;1894.40;;;;;;5034974;28;20068;-81
2023/04/16 09:51:43;;;;;;;7.43;4.03;;;512.20;1894.40;;;;;;5020889;28;20028;-81
2023/04/16 09:54:09;;;;;;;8.27;3.45;;;512.90;1894.40;;;;;;5034975;28;20497;-81
2023/04/16 09:56:45;;;;;;;5.53;2.92;;;537.70;1894.40;;;;;;5042748;28;20025;-82
2023/04/16 09:59:18;;;;;;;7.18;2.72;;;;;;;;;;5036806;28;20029;-82
2023/04/16 10:01:45;;;;;;;;;;;538.20;1868.80;;;;;;5059632;28;20025;-81
2023/04/16 10:04:12;;;;;;;8.07;3.17;;;;;;;;;;5055425;28;19924;-82
2023/04/16 10:06:38;;;;;;;6.20;2.80;;;;;;;;;;5033227;28;20017;-82
2023/04/16 10:09:07;;;;;;;4.97;2.75;;;;;;;;;;5027428;28;20112;-82
2023/04/16 10:11:33;;;;;;;5.07;2.83;;;;;;;;;;5031502;28;20380;-82
2023/04/16 10:14:00;;;;;;;6.95;3.15;;;;;;;;;;5038142;28;20366;-82
2023/04/16 10:16:26;;;;;;;5.03;2.22;;;;;;;;;;5052141;28;20018;-81
2023/04/16 10:18:53;;;;;;;7.50;2.88;;;;;;;;;;5025964;28;20473;-82
2023/04/16 10:21:19;;;;;;;5.60;2.90;;;;;;;;;;5027049;28;20376;-82
2023/04/16 10:23:48;;;;;;;6.63;3.75;;;;;;;;;;5032690;28;20013;-81
2023/04/16 10:26:14;;;;;;;4.68;3.05;;;;;;;;;;5019427;28;20029;-82
2023/04/16 10:28:41;;;;;;;8.40;4.00;;;;;;;;;;5017900;28;20465;-83
2023/04/16 10:31:08;;;;;;;7.63;3.58;;;512.70;1817.60;;;;;;5037205;28;20028;-84
2023/04/16 10:33:36;;;;;;;7.88;3.70;;;512.30;1817.60;;;;;;5024396;28;20025;-81
2023/04/16 10:36:16;;;;;;;7.18;4.40;;;512.30;1843.20;;;;;;5034051;28;20029;-81
2023/04/16 10:38:52;;;;;;;8.38;4.10;;;512.10;1868.80;;;;;;5023691;28;20420;-81
2023/04/16 10:41:21;;;;;;;6.13;2.83;;;512.00;1817.60;;;;;;5026730;28;20029;-79
2023/04/16 10:43:50;;;;;;;11.57;3.70;;;487.10;1843.20;;;;;;5032701;28;20021;-81
2023/04/16 10:46:17;;;;;;;8.57;3.72;;;487.10;1843.20;;;;;;5035110;28;20029;-81
2023/04/16 10:48:42;;;;;;;7.78;5.30;;;487.00;1843.20;;;;;;5024294;28;20048;-81
2023/04/16 10:51:31;;;;;;;9.27;3.63;;;487.00;1868.80;;;;;;5027887;28;20032;-82
2023/04/16 10:54:18;;;;;;;9.15;3.80;;;487.00;1868.80;;;;;;5033929;28;20029;-82
2023/04/16 10:56:45;;;;;;;7.15;4.03;;;487.00;1843.20;;;;;;5027448;28;20032;-80
2023/04/16 10:59:12;;;;;;;7.20;3.13;;;487.00;1868.80;;;;;;5037407;28;20017;-79
2023/04/16 11:01:45;;;;;;;6.18;2.85;;;486.70;1843.20;;;;;;5023712;28;20033;-79
2023/04/16 11:04:20;;;;;;;9.10;5.10;;;486.90;1843.20;;;;;;5035228;28;20021;-78
2023/04/16 11:07:03;;;;;;;9.73;5.75;;;486.90;1843.20;;;;;;5047717;28;20365;-79
2023/04/16 11:09:54;;;;;;;8.23;5.18;;;487.00;1843.20;;;;;;5047233;28;20374;-76
2023/04/16 11:12:21;;;;;;;9.27;5.07;;;487.10;1843.20;;;;;;5038357;28;20033;-77
2023/04/16 11:14:51;;;;;;;9.68;5.45;;;487.20;1843.20;;;;;;5030122;28;20033;-77
2023/04/16 11:17:18;;;;;;;6.75;3.88;;;487.30;1843.20;;;;;;5046056;28;20096;-76
2023/04/16 11:19:45;;;;;;;7.45;3.70;;;512.00;1843.20;;;;;;5021988;28;20025;-78
2023/04/16 11:22:16;;;;;;;10.00;3.80;;;512.00;1817.60;;;;;;5033372;28;20029;-79
2023/04/16 11:24:45;;;;;;;8.98;3.40;;;512.30;1843.20;;;;;;5041093;28;20025;-78
2023/04/16 11:27:14;;;;;;;8.10;4.50;;;512.50;1817.60;;;;;;5044583;28;20017;-77
2023/04/16 11:29:41;;;;;;;6.95;3.35;;;512.70;1817.60;;;;;;5031036;28;20033;-78
2023/04/16 11:32:07;;;;;;;5.95;2.95;;;537.70;1817.60;;;;;;5019478;28;20473;-78
2023/04/16 11:34:33;;;;;;;7.15;3.00;;;538.00;1792.00;;;;;;5049638;28;20037;-78
2023/04/16 11:36:59;;;;;;;10.23;5.72;;;537.60;1792.00;;;;;;5024840;28;20466;-80
2023/04/16 11:39:25;;;;;;;7.80;4.93;;;537.60;1817.60;;;;;;5024178;28;20026;-79
2023/04/16 11:41:51;;;;;;;8.75;4.70;;;537.60;1817.60;;;;;;5032072;28;20155;-78
2023/04/16 11:44:18;;;;;;;6.00;3.85;;;537.60;1817.60;;;;;;5037780;28;20746;-78
2023/04/16 11:46:44;;;;;;;5.82;2.80;;;512.80;1792.00;;;;;;5047517;28;20143;-77
2023/04/16 11:49:10;;;;;;;14.30;8.20;;;512.70;1817.60;;;;;;5023788;28;20104;-77
2023/04/16 11:51:46;;;;;;;9.45;5.18;;;512.60;1792.00;;;;;;5045208;28;20457;-77
2023/04/16 11:54:22;;;;;;;7.72;4.70;;;512.40;1817.60;;;;;;5050424;28;20052;-79
2023/04/16 11:56:51;;;;;;;6.80;3.78;;;512.40;1843.20;;;;;;5023376;28;20017;-78
2023/04/16 11:59:16;;;;;;;8.25;3.22;;;512.30;1843.20;;;;;;5052232;28;20029;-77
2023/04/16 12:01:50;;;;;;;5.63;2.88;;;512.40;1868.80;;;;;;5032870;28;20043;-77
2023/04/16 12:04:21;;;;;;;8.93;4.97;;;512.40;1843.20;;;;;;5032911;28;20037;-76
2023/04/16 12:07:12;;;;;;;7.60;4.13;;;512.40;1843.20;;;;;;5035169;28;20051;-78
2023/04/16 12:09:40;;;;;;;10.55;5.53;;;512.30;1843.20;;;;;;5022606;28;20044;-78
2023/04/16 12:12:23;;;;;;;10.85;6.75;;;512.20;1817.60;;;;;;5053459;28;20477;-79
2023/04/16 12:14:50;;;;;;;9.93;3.72;;;512.20;1843.20;;;;;;5019371;28;20033;-79