Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:13;;;;;;;5.28;4.97;;;;;;;;;;5085283;28;20539;-68
2023/05/02 00:03:40;;;;;;;4.78;4.22;;;;;;;;;;5085701;28;20197;-68
2023/05/02 00:06:07;;;;;;;4.43;4.22;;;;;;;;;;5085429;28;20336;-68
2023/05/02 00:08:34;;;;;;;5.47;4.65;;;;;;;;;;5085235;28;20219;-68
2023/05/02 00:11:00;;;;;;;4.40;4.20;;;;;;;;;;5085397;28;20430;-68
2023/05/02 00:13:27;;;;;;;4.47;4.13;;;;;;;;;;5085248;28;20200;-68
2023/05/02 00:15:53;;;;;;;5.05;4.57;;;;;;;;;;5085119;28;20203;-68
2023/05/02 00:18:19;;;;;;;4.88;4.40;;;;;;;;;;5077312;28;20192;-68
2023/05/02 00:20:46;;;;;;;4.22;4.03;;;;;;;;;;5085174;28;20196;-68
2023/05/02 00:23:12;;;;;;;5.35;4.95;;;;;;;;;;5085131;28;20499;-68
2023/05/02 00:25:45;;;;;;;4.85;4.55;;;;;;;;;;5085145;28;20197;-68
2023/05/02 00:28:12;;;;;;;4.28;4.10;;;;;;;;;;5084698;28;20224;-68
2023/05/02 00:30:42;;;;;;;4.38;4.07;;;;;;;;;;5084713;28;20500;-68
2023/05/02 00:33:08;;;;;;;5.15;4.85;;;;;;;;;;5085157;28;20222;-68
2023/05/02 00:35:34;;;;;;;4.43;4.15;;;;;;;;;;5085070;28;20196;-68
2023/05/02 00:38:00;;;;;;;8.13;4.30;;;;;;;;;;5084637;28;20545;-68
2023/05/02 00:40:27;;;;;;;4.68;4.38;;;;;;;;;;5084796;28;20534;-68
2023/05/02 00:42:54;;;;;;;5.30;5.00;;;;;;;;;;5084719;28;20419;-68
2023/05/02 00:45:20;;;;;;;4.60;4.40;;;;;;;;;;5076840;28;20197;-68
2023/05/02 00:47:47;;;;;;;5.35;4.72;;;;;;;;;;5084686;28;20202;-68
2023/05/02 00:50:13;;;;;;;4.80;4.50;;;;;;;;;;5084368;28;20409;-68
2023/05/02 00:52:39;;;;;;;4.60;4.40;;;;;;;;;;5084594;28;20202;-68
2023/05/02 00:55:06;;;;;;;4.50;4.20;;;;;;;;;;5084350;28;20200;-68
2023/05/02 00:57:33;;;;;;;4.45;4.00;;;;;;;;;;5084360;28;20241;-68
2023/05/02 01:00:01;;;;;;;5.32;4.63;;;;;;;;;;5084331;28;20197;-68
2023/05/02 01:02:32;;;;;;;5.25;4.43;;;;;;;;;;5084570;28;20523;-68
2023/05/02 01:05:00;;;;;;;4.80;4.55;;;;;;;;;;5084212;28;20215;-68
2023/05/02 01:07:36;;;;;;;4.88;4.63;;;;;;;;;;5084236;28;20196;-68
2023/05/02 01:10:09;;;;;;;5.03;4.65;;;;;;;;;;5083403;28;20543;-68
2023/05/02 01:12:40;;;;;;;5.75;5.25;;;;;;;;;;5083858;28;20197;-68
2023/05/02 01:15:10;;;;;;;6.00;5.53;;;;;;;;;;5084078;28;20246;-68
2023/05/02 01:17:37;;;;;;;5.57;5.18;;;;;;;;;;5084225;28;20197;-68
2023/05/02 01:20:04;;;;;;;5.63;5.22;;;;;;;;;;5084019;28;20196;-68
2023/05/02 01:22:31;;;;;;;5.72;5.40;;;;;;;;;;5084205;28;20197;-68
2023/05/02 01:25:01;;;;;;;5.45;5.05;;;;;;;;;;5083892;28;20205;-68
2023/05/02 01:27:36;;;;;;;6.15;5.50;;;;;;;;;;5083829;28;20224;-68
2023/05/02 01:30:04;;;;;;;5.90;5.50;;;;;;;;;;5083769;28;20220;-68
2023/05/02 01:32:32;;;;;;;6.28;5.75;;;;;;;;;;5084010;28;20208;-68
2023/05/02 01:34:59;;;;;;;6.05;5.65;;;;;;;;;;5083982;28;20527;-68
2023/05/02 01:37:27;;;;;;;6.18;5.65;;;;;;;;;;5083734;28;20197;-68
2023/05/02 01:39:54;;;;;;;6.50;5.93;;;;;;;;;;5083550;28;20234;-68
2023/05/02 01:42:20;;;;;;;5.57;5.28;;;;;;;;;;5083882;28;20422;-68
2023/05/02 01:44:47;;;;;;;6.00;5.47;;;;;;;;;;5083581;28;20200;-68
2023/05/02 01:47:15;;;;;;;5.45;5.13;;;;;;;;;;5083580;28;20262;-68
2023/05/02 01:49:43;;;;;;;5.90;5.45;;;;;;;;;;5083694;28;20279;-68
2023/05/02 01:52:11;;;;;;;5.65;5.25;;;;;;;;;;5083338;28;20476;-68
2023/05/02 01:54:38;;;;;;;7.40;5.63;;;;;;;;;;5083382;28;20234;-68
2023/05/02 01:57:05;;;;;;;5.82;5.15;;;;;;;;;;5083150;28;20215;-68
2023/05/02 01:59:33;;;;;;;5.20;4.80;;;;;;;;;;5083357;28;20198;-68
2023/05/02 02:02:01;;;;;;;6.13;5.72;;;;;;;;;;5083464;28;20200;-68
2023/05/02 02:04:29;;;;;;;8.15;5.70;;;;;;;;;;5075411;28;20234;-68
2023/05/02 02:06:58;;;;;;;6.22;5.78;;;;;;;;;;5083031;28;20230;-68
2023/05/02 02:09:24;;;;;;;5.18;4.82;;;;;;;;;;5082674;28;20216;-68
2023/05/02 02:11:52;;;;;;;5.68;5.25;;;;;;;;;;5083371;28;20201;-68
2023/05/02 02:14:20;;;;;;;5.95;5.20;;;;;;;;;;5082943;28;20204;-68
2023/05/02 02:16:46;;;;;;;5.65;5.35;;;;;;;;;;5083213;28;20204;-68
2023/05/02 02:19:14;;;;;;;5.13;4.82;;;;;;;;;;5082682;28;20417;-68
2023/05/02 02:21:42;;;;;;;5.88;5.38;;;;;;;;;;5082906;28;20196;-68
2023/05/02 02:24:09;;;;;;;5.75;5.10;;;;;;;;;;5082602;28;20261;-68
2023/05/02 02:26:36;;;;;;;6.65;5.55;;;;;;;;;;5082753;28;20227;-68
2023/05/02 02:29:03;;;;;;;6.07;5.57;;;;;;;;;;5082458;28;20220;-68
2023/05/02 02:31:32;;;;;;;6.03;5.43;;;;;;;;;;5082739;28;20204;-68
2023/05/02 02:33:59;;;;;;;6.10;5.70;;;;;;;;;;5082671;28;20555;-68
2023/05/02 02:36:29;;;;;;;5.85;5.30;;;;;;;;;;5082499;28;20223;-68
2023/05/02 02:39:02;;;;;;;5.80;5.40;;;;;;;;;;5082549;28;20527;-68
2023/05/02 02:41:32;;;;;;;6.28;5.78;;;;;;;;;;5074566;28;20378;-68
2023/05/02 02:44:01;;;;;;;5.60;5.10;;;;;;;;;;5082714;28;20204;-68
2023/05/02 02:46:33;;;;;;;6.18;5.57;;;;;;;;;;5082802;28;20196;-68
2023/05/02 02:49:06;;;;;;;6.15;5.60;;;;;;;;;;5082093;28;20581;-67
2023/05/02 02:51:38;;;;;;;6.40;5.80;;;;;;;;;;5075084;28;20197;-67
2023/05/02 02:54:09;;;;;;;5.75;5.35;;;;;;;;;;5082121;28;20200;-67
2023/05/02 02:56:37;;;;;;;5.50;5.20;;;;;;;;;;5082334;28;20197;-67
2023/05/02 02:59:05;;;;;;;6.43;5.93;;;;;;;;;;5081978;28;20558;-67
2023/05/02 03:01:32;;;;;;;6.15;5.75;;;;;;;;;;5082185;28;20204;-67
2023/05/02 03:03:58;;;;;;;6.38;5.80;;;;;;;;;;5082373;28;20215;-67
2023/05/02 03:06:26;;;;;;;7.30;5.68;;;;;;;;;;5082176;28;20392;-67
2023/05/02 03:08:52;;;;;;;6.05;5.65;;;;;;;;;;5081646;28;20220;-67
2023/05/02 03:11:20;;;;;;;6.30;5.70;;;;;;;;;;5081934;28;20200;-67
2023/05/02 03:13:46;;;;;;;5.97;5.60;;;;;;;;;;5081971;28;20205;-67
2023/05/02 03:16:26;;;;;;;6.18;5.60;;;;;;;;;;5081736;28;20246;-67
2023/05/02 03:18:52;;;;;;;6.80;6.15;;;;;;;;;;5081974;28;20200;-67
2023/05/02 03:21:18;;;;;;;7.25;5.65;;;;;;;;;;5081959;28;20238;-67
2023/05/02 03:23:44;;;;;;;5.78;5.32;;;;;;;;;;5081947;28;20234;-67
2023/05/02 03:26:11;;;;;;;6.30;5.70;;;;;;;;;;5081865;28;20200;-67
2023/05/02 03:28:38;;;;;;;8.98;5.90;;;;;;;;;;5081568;28;20258;-67
2023/05/02 03:31:04;;;;;;;5.68;5.35;;;;;;;;;;5082141;28;20200;-67
2023/05/02 03:33:31;;;;;;;6.13;5.72;;;;;;;;;;5081622;28;20238;-67
2023/05/02 03:35:57;;;;;;;6.07;5.68;;;;;;;;;;5081725;28;20246;-67
2023/05/02 03:38:23;;;;;;;6.25;5.85;;;;;;;;;;5081632;28;20200;-67
2023/05/02 03:40:50;;;;;;;7.03;6.47;;;;;;;;;;5081592;28;20192;-68
2023/05/02 03:43:16;;;;;;;6.50;6.05;;;;;;;;;;5081516;28;20201;-68
2023/05/02 03:45:43;;;;;;;6.63;6.03;;;;;;;;;;5081951;28;20196;-68
2023/05/02 03:48:10;;;;;;;6.30;5.70;;;;;;;;;;5081699;28;20238;-68
2023/05/02 03:50:36;;;;;;;6.35;5.95;;;;;;;;;;5081560;28;20256;-68
2023/05/02 03:53:02;;;;;;;8.27;7.50;;;;;;;;;;5081639;28;20204;-68
2023/05/02 03:55:28;;;;;;;8.50;7.25;;;;;;;;;;5081519;28;20200;-68
2023/05/02 03:57:55;;;;;;;10.07;9.05;;;;;;;;;;5081381;28;20406;-68
2023/05/02 04:00:21;;;;;;;13.23;8.15;;;;;;;;;;5081530;28;20264;-68
2023/05/02 04:02:49;;;;;;;9.50;7.95;;;;;;;;;;5081559;28;20196;-68
2023/05/02 04:05:16;;;;;;;8.77;7.97;;;;;;;;;;5081483;28;20200;-68
2023/05/02 04:07:42;;;;;;;11.05;7.03;;;;;;;;;;5081545;28;20242;-68
2023/05/02 04:10:15;;;;;;;8.68;7.88;;;;;;;;;;5081157;28;20220;-68
2023/05/02 04:12:41;;;;;;;7.25;6.75;;;;;;;;;;5081378;28;20213;-68
2023/05/02 04:15:08;;;;;;;8.95;7.85;;;;;;;;;;5081536;28;20204;-68
2023/05/02 04:17:34;;;;;;;9.20;8.30;;;;;;;;;;5081378;28;20196;-68
2023/05/02 04:20:03;;;;;;;8.60;7.65;;;;;;;;;;5081332;28;20197;-68
2023/05/02 04:22:30;;;;;;;9.98;7.45;;;;;;;;;;5081263;28;20266;-68
2023/05/02 04:24:56;;;;;;;7.88;7.28;;;;;;;;;;5081252;28;20200;-68
2023/05/02 04:27:22;;;;;;;8.05;7.32;;;;;;;;;;5081245;28;20221;-68
2023/05/02 04:29:49;;;;;;;8.27;7.57;;;;;;;;;;5081288;28;20273;-68
2023/05/02 04:32:15;;;;;;;7.72;6.45;;;;;;;;;;5081384;28;20223;-68
2023/05/02 04:34:41;;;;;;;8.32;7.38;;;;;;;;;;5081475;28;20221;-68
2023/05/02 04:37:09;;;;;;;8.80;7.13;;;;;;;;;;5081223;28;20204;-68
2023/05/02 04:39:35;;;;;;;7.35;6.75;;;;;;;;;;5080750;28;20204;-68
2023/05/02 04:42:01;;;;;;;9.13;8.25;;;;;;;;;;5081265;28;20452;-68
2023/05/02 04:44:27;;;;;;;7.95;7.28;;;;;;;;;;5080903;28;20417;-68
2023/05/02 04:46:53;;;;;;;8.20;7.60;;;;;;;;;;5083025;28;20401;-68
2023/05/02 04:49:20;;;;;;;8.77;7.88;;;;;;;;;;5084050;28;20200;-68
2023/05/02 04:51:46;;;;;;;8.40;7.60;;;;;;;;;;5084519;28;20430;-68
2023/05/02 04:54:14;;;;;;;9.82;8.35;;;;;;;;;;5084321;28;20401;-68
2023/05/02 04:56:41;;;;;;;8.60;7.78;;;;;;;;;;5084419;28;20205;-68
2023/05/02 04:59:07;;;;;;;8.23;7.53;;;;;;;;;;5084261;28;20201;-68
2023/05/02 05:01:33;;;;;;;8.95;8.20;;;;;;;;;;5084297;28;20374;-68
2023/05/02 05:03:59;;;;;;;9.65;8.73;;;;;;;;;;5084413;28;20391;-68
2023/05/02 05:06:26;;;;;;;9.30;8.27;;;;;;;;;;5083904;28;20231;-69
2023/05/02 05:08:52;;;;;;;8.68;7.97;;;;;;;;;;5084121;28;20238;-69
2023/05/02 05:11:21;;;;;;;9.68;8.32;;;;;;;;;;5084254;28;20220;-69
2023/05/02 05:13:47;;;;;;;10.02;8.85;;;;;;;;;;5084291;28;20208;-69
2023/05/02 05:16:13;;;;;;;9.38;8.45;;;;;;;;;;5084227;28;20204;-60
2023/05/02 05:18:40;;;;;;;9.68;8.75;;;;;;;;;;5069242;28;20208;-60
2023/05/02 05:21:06;;;;;;;13.32;8.20;;;;;;;;;;5061750;28;20213;-61
2023/05/02 05:23:32;;;;;;;11.57;9.52;;;;;;;;;;5061946;28;20642;-61
2023/05/02 05:25:58;;;;;;;9.88;8.75;;;;;;;;;;5063201;28;20521;-59
2023/05/02 05:28:26;;;;;;;9.98;9.07;;;;;;;;;;5068467;28;20237;-59
2023/05/02 05:30:53;;;;;;;9.93;8.50;;;;;;;;;;5075967;28;20470;-59
2023/05/02 05:33:19;;;;;;;11.50;9.30;;;;;;;;;;5076527;28;20310;-60
2023/05/02 05:35:46;;;;;;;9.90;8.85;;;;;;;;;;5077398;28;20562;-60
2023/05/02 05:38:13;;;;;;;9.55;8.75;;;;;;;;;;5078049;28;20216;-60
2023/05/02 05:40:39;;;;;;;10.05;9.07;;;;;;;;;;5069203;28;20519;-59
2023/05/02 05:43:05;;;;;;;10.07;9.20;;;;;;;;;;5077949;28;20249;-61
2023/05/02 05:45:40;;;;;;;9.60;8.73;;;;;;;;;;5069550;28;20213;-60
2023/05/02 05:48:06;;;;;;;8.90;8.20;;;;;;;;;;5072683;28;20263;-60
2023/05/02 05:50:32;;;;;;;8.77;7.85;;;;;;;;;;5078128;28;20274;-61
2023/05/02 05:52:59;;;;;;;9.77;8.88;;;;;;;;;;5080553;28;20249;-60
2023/05/02 05:55:27;;;;;;;9.00;8.25;;;;;;;;;;5070602;28;20550;-60
2023/05/02 05:57:53;;;;;;;9.60;8.80;;;;;;;;;;5069654;28;20221;-60
2023/05/02 06:00:19;;;;;;;8.70;8.02;;;;;;;;;;5077968;28;20212;-60
2023/05/02 06:02:47;;;;;;;8.40;7.75;;;;;;;;;;5074700;28;20447;-60
2023/05/02 06:05:13;;;;;;;10.02;8.95;;;;;;;;;;5077688;28;20213;-60
2023/05/02 06:07:39;;;;;;;9.00;7.97;;;;;;;;;;5072154;28;20480;-60
2023/05/02 06:10:08;;;;;;;9.63;8.30;;;;;;;;;;5073860;28;20251;-60
2023/05/02 06:12:34;;;;;;;9.35;8.55;;;;;;;;;;5069169;28;20232;-59
2023/05/02 06:15:00;;;;;;;8.82;8.00;;;;;;;;;;5067928;28;20261;-60
2023/05/02 06:17:27;;;;;;;8.52;7.75;;;;;;;;;;5072860;28;20234;-59
2023/05/02 06:19:54;;;;;;;8.68;7.95;;;;;;;;;;5075791;28;20440;-60
2023/05/02 06:22:21;;;;;;;8.57;7.80;;;;;;;;;;5068123;28;20293;-61
2023/05/02 06:24:47;;;;;;;9.23;8.20;;;;;;;;;;5066603;28;20454;-60
2023/05/02 06:27:13;;;;;;;9.55;7.80;;;;;;;;;;5074247;28;20616;-60
2023/05/02 06:29:39;;;;;;;8.48;7.68;;;;;;;;;;5063753;28;20261;-60
2023/05/02 06:32:06;;;;;;;10.07;8.52;;;;;;;;;;5075498;28;20447;-60
2023/05/02 06:34:32;;;;;;;8.85;8.05;;;;;;;;;;5069883;28;20212;-60
2023/05/02 06:37:00;;;;;;;9.40;8.40;;;;;;;;;;5070037;28;20213;-60
2023/05/02 06:39:27;;;;;;;9.45;7.53;;;;;;;;;;5065549;28;20254;-59
2023/05/02 06:41:56;;;;;;;8.32;7.53;;;;;;;;;;5070623;28;20215;-60
2023/05/02 06:44:22;;;;;;;8.98;7.97;;;;;;;;;;5070350;28;20216;-60
2023/05/02 06:46:50;;;;;;;11.43;8.63;;;;;;;;;;5072443;28;20295;-60
2023/05/02 06:49:16;;;;;;;9.05;8.10;;;;;;;;;;5073055;28;20471;-60
2023/05/02 06:51:42;;;;;;;9.77;7.93;;;;;;;;;;5073853;28;20282;-59
2023/05/02 06:54:10;;;;;;;11.18;8.52;;;;;;;;;;5070130;28;20381;-60
2023/05/02 06:56:36;;;;;;;9.50;8.52;;;;;;;;;;5076458;28;20212;-59
2023/05/02 06:59:02;;;;;;;8.50;7.65;;;;;;;;;;5075346;28;20216;-59
2023/05/02 07:01:29;;;;;;;8.65;7.90;;;;;;;;;;5070729;28;20265;-59
2023/05/02 07:03:55;;;;;;;9.00;8.30;;;;;;;;;;5067552;28;20218;-59
2023/05/02 07:06:21;;;;;;;8.63;7.93;;;;;;;;;;5071352;28;20212;-60
2023/05/02 07:08:47;;;;;;;10.25;8.52;;;;;;;;;;5073859;28;20243;-59
2023/05/02 07:11:15;;;;;;;11.30;8.25;;;;;;;;;;5079721;28;20301;-59
2023/05/02 07:13:41;;;;;;;10.15;9.15;;;;;;;;;;5078426;28;20216;-60
2023/05/02 07:16:08;;;;;;;12.45;9.10;;;;;;;;;;5076349;28;20216;-62
2023/05/02 07:18:34;;;;;;;11.98;9.57;;;;;;;;;;5075520;28;20212;-62
2023/05/02 07:21:01;;;;;;;12.20;9.52;;;;;;;;;;5076417;28;20224;-60
2023/05/02 07:23:27;;;;;;;9.88;8.98;;;;;;;;;;5074258;28;20255;-60
2023/05/02 07:25:53;;;;;;;9.48;8.52;;;;;;;;;;5075982;28;20345;-60
2023/05/02 07:28:21;;;;;;;10.23;9.27;;;;;;;;;;5074263;28;20240;-61
2023/05/02 07:30:47;;;;;;;11.32;8.75;;;;;;;;;;5074684;28;20231;-60
2023/05/02 07:33:14;;;;;;;19.77;10.40;;;;;;;;;;5075496;28;20223;-60
2023/05/02 07:35:40;;;;;;;14.00;9.88;;;;;;;;;;5074602;28;20289;-60
2023/05/02 07:38:07;;;;;;;11.02;8.75;;;;;;;;;;5075177;28;20258;-60
2023/05/02 07:40:33;;;;;;;10.23;9.23;;;;;;;;;;5075030;28;20235;-60
2023/05/02 07:43:00;;;;;;;11.93;10.43;;;;;;;;;;5075616;28;20213;-60
2023/05/02 07:45:28;;;;;;;14.15;10.13;;;;;;;;;;5076151;28;20212;-60
2023/05/02 07:47:54;;;;;;;11.88;10.77;;;;;;;;;;5074933;28;20216;-60
2023/05/02 07:50:21;;;;;;;15.70;11.02;;;;;;;;;;5074289;28;20536;-60
2023/05/02 07:52:47;;;;;;;13.00;10.45;;;;;;;;;;5075421;28;20214;-60
2023/05/02 07:55:14;;;;;;;12.77;10.57;;;;;;;;;;5075102;28;20212;-60
2023/05/02 07:57:40;;;;;;;12.13;10.90;;;;;;;;;;5074978;28;20208;-60
2023/05/02 08:00:08;;;;;;;12.73;11.02;;;;;;;;;;5074396;28;20221;-60
2023/05/02 08:02:36;;;;;;;14.48;12.60;;;;;;;;;;5074916;28;20279;-60
2023/05/02 08:05:02;;;;;;;14.90;12.52;;;;;;;;;;5074648;28;20212;-60
2023/05/02 08:07:29;;;;;;;17.92;13.48;;;;;;;;;;5074240;28;21010;-60
2023/05/02 08:09:55;;;;;;;17.38;14.73;;;;;;;;;;5073931;28;20219;-61
2023/05/02 08:12:21;;;;;;;18.23;15.27;;;;;;;;;;5075169;28;20224;-60
2023/05/02 08:14:47;;;;;;;18.20;15.45;;;;;;;;;;5075124;28;21015;-60
2023/05/02 08:17:14;;;;;;;19.17;16.48;;;;;;;;;;5074037;28;20444;-60
2023/05/02 08:19:41;;;;;;;17.35;15.55;;;;;;;;;;5075090;28;20219;-60
2023/05/02 08:22:07;;;;;;;19.00;16.77;;;;;;;;;;5078441;28;20204;-61
2023/05/02 08:24:34;;;;;;;17.10;15.18;;;;;;;;;;5078867;28;20258;-60
2023/05/02 08:27:02;;;;;;;24.45;16.92;;;;;;;;;;5078267;28;20442;-60
2023/05/02 08:29:28;;;;;;;18.13;16.13;;;;;;;;;;5078163;28;20227;-60
2023/05/02 08:31:54;;;;;;;18.85;17.05;;;;;;;;;;5077854;28;20238;-60
2023/05/02 08:34:20;;;;;;;17.88;16.17;;;;;;;;;;5078451;28;20219;-60
2023/05/02 08:36:48;;;;;;;18.40;16.58;;;;;;;;;;5073523;28;20547;-60
2023/05/02 08:39:15;;;;;;;19.67;17.67;;;;;;;;;;5078805;28;20496;-60
2023/05/02 08:41:43;;;;;;;21.75;17.48;;;;;;;;;;5078277;28;20204;-60
2023/05/02 08:44:09;;;;;;;18.50;16.52;;;;;;;;;;5078903;28;20204;-60
2023/05/02 08:46:36;;;;;;;21.40;17.65;;;;;;;;;;5078018;28;20213;-60
2023/05/02 08:49:02;;;;;;;20.10;17.58;;;;;;;;;;5078247;28;20216;-60
2023/05/02 08:51:31;;;;;;;23.38;19.02;;;;;;;;;;5077014;28;20270;-61
2023/05/02 08:53:59;;;;;;;21.33;17.27;;;;;;;;;;5077890;28;20420;-60
2023/05/02 08:56:26;;;;;;;20.58;17.98;;;;;;;;;;5078095;28;20459;-60
2023/05/02 08:58:52;;;;;;;21.30;17.25;;;;;;;;;;5077625;28;20247;-60
2023/05/02 09:01:20;;;;;;;19.85;17.75;;;;;;;;;;5078159;28;20209;-60
2023/05/02 09:03:47;;;;;;;20.92;18.75;;;;;;;;;;5077986;28;20258;-60
2023/05/02 09:06:14;;;;;;;20.30;18.13;;;;;;;;;;5078095;28;20215;-60
2023/05/02 09:08:40;;;;;;;22.70;18.85;;;;;;;;;;5078098;28;20211;-60
2023/05/02 09:11:08;;;;;;;20.95;18.10;;;;;;;;;;5077350;28;20232;-60
2023/05/02 09:13:36;;;;;;;20.20;18.17;;;;;;;;;;5078049;28;20232;-61
2023/05/02 09:16:03;;;;;;;21.55;18.83;;;;;;;;;;5077374;28;20230;-60
2023/05/02 09:18:30;;;;;;;19.70;17.38;;;;;;;;;;5077682;28;20220;-60
2023/05/02 09:20:57;;;;;;;20.02;17.88;;;;;;;;;;5076706;28;20460;-60
2023/05/02 09:23:32;;;;;;;19.27;16.98;;;;;;;;;;5077818;28;20212;-60
2023/05/02 09:25:58;;;;;;;23.48;19.70;;;;;;;;;;5074404;28;20234;-61
2023/05/02 09:28:39;;;;;;;24.13;19.13;;;;;;;;;;5077469;28;20342;-60
2023/05/02 09:31:06;;;;;;;19.63;17.65;;;;;;;;;;5071778;28;20234;-61
2023/05/02 09:33:33;;;;;;;20.38;18.23;;;;;;;;;;5076396;28;20293;-60
2023/05/02 09:35:59;;;;;;;21.02;18.25;;;;;;;;;;5077424;28;20272;-60
2023/05/02 09:38:25;;;;;;;19.33;17.20;;;;;;;;;;5077211;28;20573;-60
2023/05/02 09:40:54;;;;;;;20.23;18.02;;;;;;;;;;5077467;28;20216;-60
2023/05/02 09:43:20;;;;;;;21.58;16.80;;;;;;;;;;5078195;28;20236;-61
2023/05/02 09:45:57;;;;;;;20.15;18.15;;;;;;;;;;5077037;28;20208;-60
2023/05/02 09:48:23;;;;;;;20.67;18.48;;;;;;;;;;5078552;28;20208;-60
2023/05/02 09:50:49;;;;;;;20.88;18.60;;;;;;;;;;5076293;28;20593;-59
2023/05/02 09:53:16;;;;;;;20.30;18.20;;;;;;;;;;5077539;28;20212;-60
2023/05/02 09:55:42;;;;;;;21.98;19.60;;;;;;;;;;5077616;28;20258;-60
2023/05/02 09:58:20;;;;;;;22.67;19.15;;;;;;;;;;5076571;28;20208;-60
2023/05/02 10:00:46;;;;;;;21.00;17.27;;;;;;;;;;5076087;28;20212;-60
2023/05/02 10:03:15;;;;;;;19.63;17.58;;;;;;;;;;5076330;28;20215;-60
2023/05/02 10:05:42;;;;;;;19.27;17.27;;;;;;;;;;5077112;28;20258;-60
2023/05/02 10:08:09;;;;;;;19.48;17.35;;;;;;;;;;5077605;28;20443;-60
2023/05/02 10:10:36;;;;;;;18.17;16.23;;;;;;;;;;5077812;28;20208;-60
2023/05/02 10:13:03;;;;;;;18.90;17.02;;;;;;;;;;5077617;28;20232;-59
2023/05/02 10:15:31;;;;;;;18.52;16.63;;;;;;;;;;5074725;28;20222;-59
2023/05/02 10:17:58;;;;;;;18.88;16.65;;;;;;;;;;5077435;28;20212;-60
2023/05/02 10:20:30;;;;;;;19.10;15.80;;;;;;;;;;5076889;28;20258;-61
2023/05/02 10:22:59;;;;;;;23.23;16.35;;;;;;;;;;5070064;28;20214;-60
2023/05/02 10:25:25;;;;;;;18.58;15.35;;;;;;;;;;5073340;28;20617;-60
2023/05/02 10:27:51;;;;;;;17.48;15.75;;;;;;;;;;5068549;28;20225;-59
2023/05/02 10:30:18;;;;;;;16.85;14.63;;;;;;;;;;5070003;28;20216;-60
2023/05/02 10:32:45;;;;;;;20.55;16.42;;;;;;;;;;5074648;28;21143;-60
2023/05/02 10:35:12;;;;;;;15.50;14.00;;;;;;;;;;5071230;28;20261;-60
2023/05/02 10:37:40;;;;;;;19.15;14.63;;;;;;;;;;5070877;28;20209;-59
2023/05/02 10:40:09;;;;;;;15.18;13.52;;;;;;;;;;5072464;28;20258;-61
2023/05/02 10:42:37;;;;;;;17.38;15.68;;;;;;;;;;5076468;28;20208;-61
2023/05/02 10:45:04;;;;;;;15.45;13.95;;;;;;;;;;5071932;28;20278;-61
2023/05/02 10:47:31;;;;;;;15.20;13.73;;;;;;;;;;5076073;28;20212;-61
2023/05/02 10:49:59;;;;;;;20.38;14.75;;;;;;;;;;5076261;28;20251;-60
2023/05/02 10:52:26;;;;;;;15.25;13.65;;;;;;;;;;5075508;28;20548;-59
2023/05/02 10:55:13;;;;;;;15.80;14.30;;;;;;;;;;5075897;28;20208;-61
2023/05/02 10:57:54;;;;;;;15.85;14.25;;;;;;;;;;5071338;28;20212;-62
2023/05/02 11:00:21;;;;;;;18.52;15.18;;;;;;;;;;5076006;28;20299;-60
2023/05/02 11:02:48;;;;;;;21.27;15.73;;;;;;;;;;5075936;28;20512;-61
2023/05/02 11:05:14;;;;;;;17.95;15.50;;;;;;;;;;5076450;28;20438;-61
2023/05/02 11:07:41;;;;;;;16.85;15.07;;;;;;;;;;5075577;28;20262;-61
2023/05/02 11:10:26;;;;;;;18.35;14.80;;;;;;;;;;5074887;28;21124;-61
2023/05/02 11:12:52;;;;;;;15.95;14.00;;;;;;;;;;5075473;28;20530;-60
2023/05/02 11:15:33;;;;;;;17.58;14.13;;;;;;;;;;5075171;28;20254;-61
2023/05/02 11:18:00;;;;;;;15.52;13.27;;;;;;;;;;5071822;28;20285;-61
2023/05/02 11:20:27;;;;;;;14.00;12.60;;;;;;;;;;5074799;28;20235;-62
2023/05/02 11:22:54;;;;;;;14.18;12.43;;;;;;;;;;5072936;28;20280;-60
2023/05/02 11:25:35;;;;;;;14.27;12.65;;;;;;;;;;5075524;28;20212;-60
2023/05/02 11:28:01;;;;;;;11.40;10.27;;;;;;;;;;5075076;28;20234;-60
2023/05/02 11:30:37;;;;;;;11.32;10.15;;;;;;;;;;5075234;28;20212;-60
2023/05/02 11:33:16;;;;;;;13.75;12.32;;;;;;;;;;5070884;28;20405;-61
2023/05/02 11:35:43;;;;;;;15.27;13.25;;;;;;;;;;5075501;28;20240;-61
2023/05/02 11:38:10;;;;;;;15.90;12.75;;;;;;;;;;5074966;28;20212;-60
2023/05/02 11:40:38;;;;;;;16.45;12.38;;;;;;;;;;5072694;28;20392;-60
2023/05/02 11:43:12;;;;;;;14.00;12.75;;;;;;;;;;5075685;28;20249;-60
2023/05/02 11:45:39;;;;;;;12.38;11.23;;;;;;;;;;5075794;28;20224;-61
2023/05/02 11:48:06;;;;;;;12.27;11.00;;;;;;;;;;5074777;28;20235;-60
2023/05/02 11:50:33;;;;;;;14.88;11.23;;;;;;;;;;5075593;28;20543;-60
2023/05/02 11:53:00;;;;;;;15.93;13.18;;;;;;;;;;5073508;28;20247;-61
2023/05/02 11:55:26;;;;;;;15.93;12.82;;;;;;;;;;5076154;28;20235;-60
2023/05/02 11:57:54;;;;;;;17.85;15.98;;;;;;;;;;5080277;28;20218;-60
2023/05/02 12:00:26;;;;;;;16.85;14.18;;;;;;;;;;5080075;28;20573;-59
2023/05/02 12:02:52;;;;;;;15.13;13.27;;;;;;;;;;5079947;28;20242;-61
2023/05/02 12:05:28;;;;;;;13.65;12.35;;;;;;;;;;5075597;28;20220;-62
2023/05/02 12:07:54;;;;;;;14.63;13.20;;;;;;;;;;5074783;28;20570;-60
2023/05/02 12:10:20;;;;;;;18.50;13.65;;;;;;;;;;5079458;28;20215;-60
2023/05/02 12:12:47;;;;;;;13.30;11.13;;;;;;;;;;5072095;28;20361;-60
2023/05/02 12:15:15;;;;;;;12.93;11.60;;;;;;;;;;5071952;28;20236;-60
2023/05/02 12:17:42;;;;;;;11.57;10.27;;;;;;;;;;5072178;28;20249;-60
2023/05/02 12:20:09;;;;;;;12.63;11.32;;;;;;;;;;5078681;28;20209;-60
2023/05/02 12:22:35;;;;;;;13.20;10.23;;;;;;;;;;5081859;28;20211;-60
2023/05/02 12:25:02;;;;;;;12.43;10.65;;;;;;;;;;5067372;28;20209;-60
2023/05/02 12:27:29;;;;;;;10.82;9.75;;;;;;;;;;5074967;28;20228;-60
2023/05/02 12:29:57;;;;;;;10.77;9.75;;;;;;;;;;5062957;28;20415;-60
2023/05/02 12:32:29;;;;;;;10.88;9.82;;;;;;;;;;5075404;28;20225;-60
2023/05/02 12:34:55;;;;;;;12.82;11.15;;;;;;;;;;5078735;28;20254;-60
2023/05/02 12:37:22;;;;;;;13.15;11.77;;;;;;;;;;5074860;28;20245;-60
2023/05/02 12:39:48;;;;;;;13.35;10.68;;;;;;;;;;5071238;28;20543;-60
2023/05/02 12:42:16;;;;;;;13.73;12.40;;;;;;;;;;5081082;28;20205;-60
2023/05/02 12:44:43;;;;;;;14.32;12.50;;;;;;;;;;5064347;28;20529;-61
2023/05/02 12:47:10;;;;;;;17.23;15.02;;;;;;;;;;5066367;28;20254;-60
2023/05/02 12:49:49;;;;;;;18.00;14.13;;;;;;;;;;5075688;28;20209;-60
2023/05/02 12:52:15;;;;;;;15.85;14.25;;;;;;;;;;5074261;28;20339;-60
2023/05/02 12:54:42;;;;;;;19.25;14.57;;;;;;;;;;5064123;28;20208;-60
2023/05/02 12:57:08;;;;;;;14.45;13.07;;;;;;;;;;5072713;28;20212;-60
2023/05/02 12:59:34;;;;;;;16.48;13.63;;;;;;;;;;5075111;28;20209;-60
2023/05/02 13:02:00;;;;;;;16.27;13.60;;;;;;;;;;5075697;28;20230;-61
2023/05/02 13:04:33;;;;;;;14.80;13.30;;;;;;;;;;5076969;28;20208;-61
2023/05/02 13:07:01;;;;;;;17.42;15.55;;;;;;;;;;5076638;28;20212;-61
2023/05/02 13:09:27;;;;;;;17.73;14.25;;;;;;;;;;5080170;28;20250;-61
2023/05/02 13:11:53;;;;;;;15.05;13.45;;;;;;;;;;5080099;28;20258;-62
2023/05/02 13:14:20;;;;;;;17.35;15.25;;;;;;;;;;5068326;28;20547;-61
2023/05/02 13:16:46;;;;;;;17.67;13.65;;;;;;;;;;5070754;28;20208;-60
2023/05/02 13:19:12;;;;;;;16.10;14.32;;;;;;;;;;5073239;28;20246;-61
2023/05/02 13:21:38;;;;;;;18.98;15.13;;;;;;;;;;5080772;28;20230;-60
2023/05/02 13:24:06;;;;;;;15.80;13.90;;;;;;;;;;5080800;28;20204;-61
2023/05/02 13:26:33;;;;;;;14.52;12.93;;;;;;;;;;5072980;28;20491;-61
2023/05/02 13:28:59;;;;;;;15.57;13.95;;;;;;;;;;5064935;28;20259;-61
2023/05/02 13:31:25;;;;;;;16.67;14.88;;;;;;;;;;5069562;28;20427;-62
2023/05/02 13:33:51;;;;;;;15.85;14.30;;;;;;;;;;5077345;28;20232;-61
2023/05/02 13:36:18;;;;;;;18.02;15.27;;;;;;;;;;5076306;28;20261;-62
2023/05/02 13:38:44;;;;;;;15.38;13.75;;;;;;;;;;5071486;28;20212;-60
2023/05/02 13:41:11;;;;;;;16.27;14.40;;;;;;;;;;5080003;28;20211;-60
2023/05/02 13:43:39;;;;;;;17.25;13.70;;;;;;;;;;5076933;28;20196;-61
2023/05/02 13:46:05;;;;;;;15.55;13.70;;;;;;;;;;5075478;28;20207;-61
2023/05/02 13:48:32;;;;;;;17.95;14.68;;;;;;;;;;5074078;28;20215;-60
2023/05/02 13:50:58;;;;;;;14.02;12.60;;;;;;;;;;5078848;28;20212;-59
2023/05/02 13:53:24;;;;;;;15.00;13.52;;;;;;;;;;5075443;28;20286;-60
2023/05/02 13:55:50;;;;;;;15.57;13.95;;;;;;;;;;5063942;28;20461;-60
2023/05/02 13:58:18;;;;;;;13.57;12.27;;;;;;;;;;5071730;28;20428;-59
2023/05/02 14:00:46;;;;;;;14.05;12.57;;;;;;;;;;5078222;28;20426;-61
2023/05/02 14:03:12;;;;;;;13.77;12.07;;;;;;;;;;5071639;28;20247;-60
2023/05/02 14:05:42;;;;;;;13.32;11.95;;;;;;;;;;5068273;28;20690;-60
2023/05/02 14:08:08;;;;;;;13.93;12.23;;;;;;;;;;5075397;28;20207;-60
2023/05/02 14:10:36;;;;;;;14.23;12.63;;;;;;;;;;5074033;28;20200;-61
2023/05/02 14:13:02;;;;;;;12.70;11.40;;;;;;;;;;5071113;28;20300;-62
2023/05/02 14:15:30;;;;;;;12.50;10.27;;;;;;;;;;5076593;28;20261;-63
2023/05/02 14:17:56;;;;;;;11.90;10.70;;;;;;;;;;5075971;28;20239;-63
2023/05/02 14:20:23;;;;;;;13.38;12.07;;;;;;;;;;5075356;28;20274;-61
2023/05/02 14:22:49;;;;;;;13.70;12.38;;;;;;;;;;5067594;28;20243;-60
2023/05/02 14:25:18;;;;;;;12.10;10.90;;;;;;;;;;5077629;28;20250;-61
2023/05/02 14:27:45;;;;;;;13.68;11.68;;;;;;;;;;5070521;28;20299;-62
2023/05/02 14:30:12;;;;;;;11.13;10.02;;;;;;;;;;5068657;28;20219;-61
2023/05/02 14:32:39;;;;;;;11.27;10.13;;;;;;;;;;5067925;28;20232;-60