Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:57;;;;;;;2.10;1.40;;;;;;;16.21;100.00;95731.75;4949150;28;105309;-72
2023/08/02 00:03:24;;;;;;;1.60;1.50;;;;;;;16.13;100.00;95743.22;4951891;28;105689;-73
2023/08/02 00:05:54;;;;;;;1.60;1.50;;;;;;;16.06;100.00;95745.47;4949090;28;105480;-73
2023/08/02 00:08:21;;;;;;;2.57;1.30;;;;;;;16.07;100.00;95742.50;4948547;28;105733;-73
2023/08/02 00:10:48;;;;;;;1.93;1.70;;;;;;;16.02;100.00;95742.63;4949018;28;101929;-73
2023/08/02 00:13:16;;;;;;;1.50;1.40;;;;;;;16.03;100.00;95738.84;4948906;28;105298;-73
2023/08/02 00:15:45;;;;;;;1.70;1.60;;;;;;;16.10;100.00;95743.78;4948401;28;105609;-73
2023/08/02 00:18:12;;;;;;;1.80;1.70;;;;;;;16.03;100.00;95741.50;4948953;28;102063;-73
2023/08/02 00:20:40;;;;;;;1.67;1.57;;;;;;;16.03;100.00;95741.50;4948678;28;105293;-73
2023/08/02 00:23:07;;;;;;;3.80;1.60;;;;;;;16.00;100.00;95735.97;4948320;28;104375;-73
2023/08/02 00:25:34;;;;;;;4.23;1.80;;;;;;;15.97;100.00;95741.94;4953710;28;102150;-73
2023/08/02 00:28:01;;;;;;;3.03;2.00;;;;;;;15.94;100.00;95748.69;4947992;28;105741;-73
2023/08/02 00:30:31;;;;;;;2.83;1.90;;;;;;;15.91;100.00;95741.22;4948668;28;102002;-73
2023/08/02 00:32:59;;;;;;;2.23;1.90;;;;;;;15.96;100.00;95737.66;4948782;28;105721;-73
2023/08/02 00:35:27;;;;;;;4.17;1.80;;;;;;;15.92;100.00;95740.13;4948017;28;105584;-73
2023/08/02 00:37:53;;;;;;;2.97;1.77;;;;;;;15.86;100.00;95735.97;4950168;28;101818;-73
2023/08/02 00:40:24;;;;;;;2.30;1.90;;;;;;;15.87;100.00;95723.38;4948737;28;105131;-73
2023/08/02 00:42:51;;;;;;;1.60;1.50;;;;;;;15.96;100.00;95722.34;4947915;28;104730;-73
2023/08/02 00:45:19;;;;;;;1.43;1.33;;;;;;;15.91;100.00;95727.03;4948683;28;101943;-72
2023/08/02 00:47:46;;;;;;;2.30;1.57;;;;;;;15.90;100.00;95722.75;4951699;28;102601;-72
2023/08/02 00:50:15;;;;;;;1.83;1.70;;;;;;;15.89;100.00;95721.16;4948464;28;102062;-72
2023/08/02 00:52:42;;;;;;;1.57;1.33;;;;;;;15.78;100.00;95725.97;4948383;28;105595;-72
2023/08/02 00:55:10;;;;;;;1.60;1.50;;;;;;;15.74;100.00;95724.97;4947593;28;105626;-72
2023/08/02 00:57:37;;;;;;;2.73;1.60;;;;;;;15.64;100.00;95735.09;4948367;28;102262;-72
2023/08/02 01:00:05;;;;;;;1.83;1.60;;;;;;;15.64;100.00;95732.41;4948316;28;105368;-72
2023/08/02 01:02:32;;;;;;;1.40;1.40;;;;;;;15.58;100.00;95725.56;4947941;28;104634;-72
2023/08/02 01:04:59;;;;;;;1.67;1.57;;;;;;;15.51;100.00;95725.94;4951623;28;101911;-72
2023/08/02 01:07:34;;;;;;;1.70;1.60;;;;;;;15.48;100.00;95725.75;4954496;28;104158;-72
2023/08/02 01:10:08;;;;;;;1.63;1.40;;;;;;;15.45;100.00;95719.09;4951773;28;101829;-72
2023/08/02 01:12:36;;;;;;;2.83;1.80;;;;;;;15.41;100.00;95719.97;4951526;28;105523;-72
2023/08/02 01:15:06;;;;;;;1.60;1.50;;;;;;;15.34;100.00;95719.56;4951078;28;105748;-72
2023/08/02 01:17:33;;;;;;;1.80;1.70;;;;;;;15.34;100.00;95717.69;4951630;28;102128;-73
2023/08/02 01:20:06;;;;;;;2.10;1.80;;;;;;;15.29;100.00;95706.25;4951274;28;105506;-73
2023/08/02 01:22:33;;;;;;;3.73;2.03;;;;;;;15.20;100.00;95719.53;4950886;28;105670;-73
2023/08/02 01:25:00;;;;;;;1.70;1.60;;;;;;;15.23;100.00;95712.78;4952127;28;102046;-73
2023/08/02 01:27:36;;;;;;;3.83;1.77;;;;;;;15.24;100.00;95700.97;4952842;28;102511;-72
2023/08/02 01:30:07;;;;;;;3.10;1.60;;;;;;;15.26;100.00;95701.50;4955767;28;102792;-72
2023/08/02 01:32:34;;;;;;;1.90;1.80;;;;;;;15.24;100.00;95700.97;4951415;28;105251;-72
2023/08/02 01:35:01;;;;;;;1.67;1.57;;;;;;;15.22;100.00;95693.25;4950790;28;105458;-72
2023/08/02 01:37:32;;;;;;;2.00;1.80;;;;;;;15.21;100.00;95685.50;4951384;28;102268;-72
2023/08/02 01:39:59;;;;;;;3.77;1.80;;;;;;;15.21;100.00;95690.88;4951256;28;105382;-72
2023/08/02 01:42:26;;;;;;;3.33;1.70;;;;;;;15.18;100.00;95683.41;4950745;28;105542;-72
2023/08/02 01:44:53;;;;;;;3.10;1.90;;;;;;;15.16;100.00;95674.88;4951407;28;101929;-72
2023/08/02 01:47:21;;;;;;;2.00;1.80;;;;;;;15.16;100.00;95670.31;4951096;28;104200;-72
2023/08/02 01:49:47;;;;;;;1.73;1.60;;;;;;;15.10;100.00;95676.06;4950734;28;105527;-72
2023/08/02 01:52:14;;;;;;;2.63;1.60;;;;;;;14.93;100.00;95678.53;4954361;28;102348;-72
2023/08/02 01:54:44;;;;;;;2.10;1.90;;;;;;;14.86;100.00;95672.72;4950243;28;105421;-72
2023/08/02 01:57:11;;;;;;;1.50;1.40;;;;;;;14.66;100.00;95671.19;4950941;28;101903;-72
2023/08/02 01:59:38;;;;;;;2.73;1.50;;;;;;;14.59;100.00;95664.63;4951103;28;105657;-72
2023/08/02 02:02:05;;;;;;;1.60;1.50;;;;;;;14.65;100.00;95653.56;4950347;28;105069;-72
2023/08/02 02:04:32;;;;;;;1.77;1.53;;;;;;;14.61;100.00;95649.88;4950849;28;101928;-72
2023/08/02 02:06:58;;;;;;;1.63;1.53;;;;;;;14.46;100.00;95644.78;4951024;28;105324;-72
2023/08/02 02:09:25;;;;;;;1.30;1.30;;;;;;;14.41;100.00;95636.84;4950103;28;105505;-72
2023/08/02 02:11:53;;;;;;;1.60;1.50;;;;;;;14.35;100.00;95634.53;4950771;28;101921;-72
2023/08/02 02:14:20;;;;;;;1.60;1.50;;;;;;;14.34;100.00;95632.94;4952938;28;105238;-72
2023/08/02 02:16:47;;;;;;;5.40;1.67;;;;;;;14.35;100.00;95623.84;4950232;28;102004;-72
2023/08/02 02:19:15;;;;;;;2.10;1.60;;;;;;;14.21;100.00;95620.28;4950655;28;105629;-72
2023/08/02 02:21:42;;;;;;;2.10;1.87;;;;;;;14.06;100.00;95628.53;4949658;28;106146;-72
2023/08/02 02:24:09;;;;;;;2.73;2.20;;;;;;;14.18;100.00;95620.88;4950483;28;102103;-72
2023/08/02 02:26:36;;;;;;;4.70;2.50;;;;;;;14.19;100.00;95619.78;4950593;28;105439;-72
2023/08/02 02:29:04;;;;;;;2.43;2.00;;;;;;;14.19;100.00;95611.75;4949795;28;105155;-72
2023/08/02 02:31:32;;;;;;;2.50;2.30;;;;;;;14.07;100.00;95614.88;4950257;28;102015;-72
2023/08/02 02:33:59;;;;;;;2.20;2.10;;;;;;;13.96;100.00;95623.34;4950499;28;105239;-72
2023/08/02 02:36:26;;;;;;;4.50;1.97;;;;;;;13.85;100.00;95622.66;4953253;28;105569;-72
2023/08/02 02:38:53;;;;;;;2.23;1.90;;;;;;;13.80;100.00;95622.75;4950281;28;105519;-72
2023/08/02 02:41:20;;;;;;;2.23;1.90;;;;;;;13.82;100.00;95617.91;4949797;28;105095;-72
2023/08/02 02:43:47;;;;;;;2.03;1.87;;;;;;;13.82;100.00;95617.91;4950435;28;102244;-72
2023/08/02 02:46:15;;;;;;;1.70;1.60;;;;;;;13.73;100.00;95616.19;4950489;28;105417;-72
2023/08/02 02:48:44;;;;;;;2.87;1.80;;;;;;;13.70;100.00;95619.44;4949598;28;105671;-72
2023/08/02 02:51:12;;;;;;;2.47;1.80;;;;;;;13.80;100.00;95614.72;4950381;28;101880;-72
2023/08/02 02:53:39;;;;;;;2.67;2.30;;;;;;;13.84;100.00;95604.28;4950154;28;105373;-72
2023/08/02 02:56:06;;;;;;;2.93;2.30;;;;;;;13.78;100.00;95605.41;4949514;28;105032;-72
2023/08/02 02:58:34;;;;;;;2.20;1.83;;;;;;;13.76;100.00;95602.25;4953378;28;102194;-72
2023/08/02 03:01:01;;;;;;;3.17;2.07;;;;;;;13.74;100.00;95607.09;4949463;28;105602;-72
2023/08/02 03:03:29;;;;;;;1.70;1.60;;;;;;;13.77;100.00;95609.16;4950032;28;101862;-72
2023/08/02 03:05:57;;;;;;;2.33;2.13;;;;;;;13.73;100.00;95608.94;4949969;28;105243;-72
2023/08/02 03:08:25;;;;;;;1.70;1.60;;;;;;;13.64;100.00;95609.91;4949118;28;105558;-72
2023/08/02 03:10:52;;;;;;;4.80;2.20;;;;;;;13.59;100.00;95608.09;4951210;28;102358;-72
2023/08/02 03:13:19;;;;;;;2.07;1.93;;;;;;;13.26;100.00;95603.72;4949847;28;105482;-72
2023/08/02 03:15:46;;;;;;;2.57;2.37;;;;;;;13.32;100.00;95602.56;4950674;28;103240;-72
2023/08/02 03:18:13;;;;;;;2.40;2.20;;;;;;;13.40;100.00;95609.94;4954556;28;101869;-72
2023/08/02 03:20:43;;;;;;;2.27;2.10;;;;;;;13.49;100.00;95618.09;4948870;28;105876;-72
2023/08/02 03:23:10;;;;;;;2.20;2.00;;;;;;;13.49;100.00;95597.53;4949515;28;102117;-72
2023/08/02 03:25:37;;;;;;;3.03;2.10;;;;;;;13.51;100.00;95600.72;4951042;28;102715;-72
2023/08/02 03:28:04;;;;;;;2.10;1.90;;;;;;;13.52;100.00;95594.28;4948726;28;104349;-72
2023/08/02 03:30:31;;;;;;;2.40;2.20;;;;;;;13.51;100.00;95591.91;4949554;28;102187;-72
2023/08/02 03:32:58;;;;;;;2.60;2.33;;;;;;;13.50;100.00;95585.78;4949424;28;104960;-72
2023/08/02 03:35:25;;;;;;;3.00;2.10;;;;;;;13.40;100.00;95579.78;4948826;28;105570;-72
2023/08/02 03:37:54;;;;;;;1.93;1.83;;;;;;;13.38;100.00;95582.72;4950703;28;101831;-72
2023/08/02 03:40:21;;;;;;;2.10;2.00;;;;;;;13.45;100.00;95577.00;4952388;28;105187;-72
2023/08/02 03:42:48;;;;;;;2.40;1.90;;;;;;;13.43;100.00;95573.84;4950718;28;101864;-72
2023/08/02 03:45:15;;;;;;;2.10;1.90;;;;;;;13.42;100.00;95569.59;4949391;28;104119;-72
2023/08/02 03:47:42;;;;;;;2.37;1.87;;;;;;;13.42;100.00;95566.91;4948634;28;105756;-72
2023/08/02 03:50:10;;;;;;;2.10;1.90;;;;;;;13.39;100.00;95567.47;4949364;28;102180;-72
2023/08/02 03:52:37;;;;;;;2.37;2.17;;;;;;;13.45;100.00;95569.00;4949236;28;105327;-72
2023/08/02 03:55:06;;;;;;;2.47;2.27;;;;;;;13.48;100.00;95571.09;4948589;28;105091;-72
2023/08/02 03:57:33;;;;;;;2.30;1.93;;;;;;;13.51;100.00;95568.66;4948991;28;102024;-72
2023/08/02 04:00:00;;;;;;;2.20;2.00;;;;;;;13.56;100.00;95562.44;4949349;28;105295;-72
2023/08/02 04:02:27;;;;;;;2.57;2.37;;;;;;;13.58;100.00;95558.41;4951908;28;104441;-72
2023/08/02 04:04:54;;;;;;;2.30;2.10;;;;;;;13.58;100.00;95558.41;4949001;28;104999;-72
2023/08/02 04:07:22;;;;;;;2.00;1.87;;;;;;;13.63;100.00;95565.56;4948680;28;105026;-72
2023/08/02 04:09:49;;;;;;;1.90;1.80;;;;;;;13.63;100.00;95565.56;4949036;28;102019;-72
2023/08/02 04:12:19;;;;;;;1.90;1.80;;;;;;;13.68;100.00;95571.63;4948837;28;105400;-73
2023/08/02 04:14:46;;;;;;;2.07;1.87;;;;;;;13.68;100.00;95568.16;4948531;28;103346;-73
2023/08/02 04:17:13;;;;;;;2.53;1.93;;;;;;;13.70;100.00;95557.97;4948957;28;102106;-72
2023/08/02 04:19:40;;;;;;;4.60;2.00;;;;;;;13.75;100.00;95558.72;4948752;28;105827;-71
2023/08/02 04:22:08;;;;;;;2.10;2.00;;;;;;;13.82;100.00;95561.00;4948074;28;105569;-71
2023/08/02 04:24:35;;;;;;;3.47;2.20;;;;;;;13.90;100.00;95557.69;4952282;28;102298;-72
2023/08/02 04:27:02;;;;;;;1.90;1.80;;;;;;;13.98;100.00;95557.00;4949513;28;103149;-72
2023/08/02 04:29:31;;;;;;;2.23;1.90;;;;;;;14.09;100.00;95545.06;4948917;28;102257;-72
2023/08/02 04:31:58;;;;;;;3.40;3.10;;;;;;;14.16;100.00;95534.78;4948785;28;105463;-72
2023/08/02 04:34:25;;;;;;;2.47;2.27;;;;;;;14.18;100.00;95524.59;4947910;28;105129;-72
2023/08/02 04:36:53;;;;;;;2.30;2.10;;;;;;;14.27;100.00;95518.31;4948705;28;101925;-72
2023/08/02 04:39:20;;;;;;;2.13;2.00;;;;;;;14.35;100.00;95516.84;4951156;28;105378;-71
2023/08/02 04:41:47;;;;;;;3.40;2.30;;;;;;;14.36;100.00;95515.75;4951461;28;105653;-71
2023/08/02 04:44:14;;;;;;;2.53;2.20;;;;;;;14.45;100.00;95504.06;4952155;28;102054;-72
2023/08/02 04:46:42;;;;;;;3.07;2.60;;;;;;;14.45;100.00;95504.06;4954805;28;105579;-73
2023/08/02 04:49:09;;;;;;;2.50;2.30;;;;;;;14.33;100.00;95508.34;4953235;28;101995;-73
2023/08/02 04:51:38;;;;;;;3.00;2.50;;;;;;;14.49;100.00;95515.78;4953341;28;102794;-71
2023/08/02 04:54:05;;;;;;;2.40;2.20;;;;;;;14.65;100.00;95502.91;4951179;28;106113;-75
2023/08/02 04:56:32;;;;;;;2.53;2.33;;;;;;;14.79;100.00;95498.34;4953314;28;102122;-75
2023/08/02 04:58:59;;;;;;;5.53;2.40;;;;;;;14.82;100.00;95497.78;4952060;28;105299;-75
2023/08/02 05:01:26;;;;;;;2.70;2.50;;;;;;;14.84;100.00;95490.22;4951233;28;105581;-75
2023/08/02 05:03:54;;;;;;;2.47;2.23;;;;;;;14.88;100.00;95486.66;4951693;28;102018;-75
2023/08/02 05:06:21;;;;;;;2.20;2.03;;;;;;;14.85;100.00;95495.28;4953084;28;103026;-74
2023/08/02 05:08:48;;;;;;;2.37;1.93;;;;;;;14.63;100.00;95489.84;4954269;28;101997;-75
2023/08/02 05:11:15;;;;;;;1.90;1.80;;;;;;;14.73;100.00;95489.66;4953041;28;102702;-76
2023/08/02 05:13:42;;;;;;;1.70;1.60;;;;;;;14.84;100.00;95483.00;4951104;28;105112;-76
2023/08/02 05:16:13;;;;;;;2.43;1.80;;;;;;;14.89;100.00;95482.09;4951741;28;101996;-76
2023/08/02 05:18:39;;;;;;;3.37;2.00;;;;;;;14.93;100.00;95480.41;4951538;28;105461;-76
2023/08/02 05:21:12;;;;;;;2.17;2.03;;;;;;;14.97;100.00;95465.31;4950689;28;105977;-76
2023/08/02 05:23:39;;;;;;;2.90;2.10;;;;;;;15.07;100.00;95459.75;4951338;28;101968;-76
2023/08/02 05:26:07;;;;;;;1.70;1.60;;;;;;;15.11;100.00;95458.06;4952934;28;102736;-76
2023/08/02 05:28:34;;;;;;;1.60;1.50;;;;;;;15.15;100.00;95459.06;4953933;28;105744;-76
2023/08/02 05:31:01;;;;;;;3.00;1.80;;;;;;;15.17;100.00;95444.28;4951381;28;105761;-76
2023/08/02 05:33:28;;;;;;;2.50;1.83;;;;;;;15.05;100.00;95448.56;4950618;28;105404;-76
2023/08/02 05:35:54;;;;;;;1.83;1.73;;;;;;;15.12;100.00;95459.66;4951336;28;101958;-76
2023/08/02 05:38:23;;;;;;;1.90;1.70;;;;;;;15.03;100.00;95456.09;4952848;28;102640;-76
2023/08/02 05:40:50;;;;;;;1.67;1.40;;;;;;;15.12;100.00;95441.72;4950710;28;105923;-76
2023/08/02 05:43:17;;;;;;;1.90;1.80;;;;;;;15.35;100.00;95437.19;4935129;28;102015;-76
2023/08/02 05:45:43;;;;;;;2.37;1.70;;;;;;;15.64;100.00;95442.97;4951176;28;105282;-76
2023/08/02 05:48:10;;;;;;;1.70;1.60;;;;;;;15.92;100.00;95441.72;4950450;28;105302;-76
2023/08/02 05:50:37;;;;;;;2.13;1.93;;;;;;;16.19;100.00;95453.06;4953470;28;102078;-76
2023/08/02 05:53:04;;;;;;;2.87;2.13;;;;;;;16.03;100.00;95453.78;4951918;28;103100;-76
2023/08/02 05:55:32;;;;;;;2.50;1.77;;;;;;;15.81;100.00;95443.84;4951039;28;101991;-76
2023/08/02 05:57:59;;;;;;;2.93;1.93;;;;;;;16.01;100.00;95440.66;4951040;28;105295;-76
2023/08/02 06:00:26;;;;;;;1.97;1.83;;;;;;;16.30;100.00;95438.28;4950594;28;105812;-76
2023/08/02 06:02:53;;;;;;;2.53;1.80;;;;;;;16.38;100.00;95439.44;4950584;28;101939;-76
2023/08/02 06:05:20;;;;;;;3.13;2.00;;;;;;;16.50;100.00;95436.97;4950862;28;104996;-76
2023/08/02 06:07:47;;;;;;;3.60;1.80;;;;;;;16.57;100.00;95438.13;4950636;28;105776;-76
2023/08/02 06:10:14;;;;;;;2.37;1.80;;;;;;;16.49;100.00;95432.72;4950867;28;102539;-76
2023/08/02 06:12:43;;;;;;;2.23;1.80;;;;;;;16.49;100.00;95425.47;4954864;28;102855;-76
2023/08/02 06:15:11;;;;;;;3.70;1.90;;;;;;;16.47;100.00;95421.53;4950838;28;101987;-76
2023/08/02 06:17:37;;;;;;;1.70;1.60;;;;;;;16.53;100.00;95425.63;4951837;28;102745;-76
2023/08/02 06:20:06;;;;;;;1.90;1.80;;;;;;;16.58;100.00;95420.91;4949737;28;105757;-76
2023/08/02 06:22:33;;;;;;;2.00;1.90;;;;;;;16.67;100.00;95426.34;4950708;28;102097;-76
2023/08/02 06:25:00;;;;;;;1.70;1.60;;;;;;;16.75;100.00;95441.66;4950630;28;105250;-76
2023/08/02 06:27:27;;;;;;;1.77;1.63;;;;;;;16.63;100.00;95426.13;4949890;28;105649;-76
2023/08/02 06:29:55;;;;;;;1.67;1.50;;;;;;;16.68;100.00;95426.00;4950170;28;102160;-76
2023/08/02 06:32:22;;;;;;;1.83;1.47;;;;;;;16.73;100.00;95427.78;4950476;28;103994;-76
2023/08/02 06:34:49;;;;;;;1.57;1.40;;;;;;;16.68;100.00;95409.13;4953238;28;105647;-76
2023/08/02 06:37:16;;;;;;;2.63;1.80;;;;;;;16.77;100.00;95420.66;4950323;28;105526;-76
2023/08/02 06:39:43;;;;;;;1.90;1.80;;;;;;;16.77;100.00;95423.34;4951225;28;103018;-76
2023/08/02 06:42:10;;;;;;;3.03;1.80;;;;;;;16.76;100.00;95413.69;4950325;28;102145;-76
2023/08/02 06:44:36;;;;;;;2.17;1.70;;;;;;;16.87;100.00;95415.00;4950116;28;105522;-76
2023/08/02 06:47:05;;;;;;;2.27;1.63;;;;;;;16.96;100.00;95421.19;4949546;28;105120;-76
2023/08/02 06:49:34;;;;;;;1.87;1.50;;;;;;;16.89;100.00;95420.84;4950293;28;102035;-76
2023/08/02 06:52:02;;;;;;;2.00;1.40;;;;;;;16.91;100.00;95415.97;4950466;28;104796;-76
2023/08/02 06:54:29;;;;;;;2.17;1.63;;;;;;;16.90;100.00;95422.44;4949270;28;105935;-76
2023/08/02 06:56:55;;;;;;;1.53;1.43;;;;;;;16.95;100.00;95423.06;4953610;28;101974;-76
2023/08/02 06:59:22;;;;;;;3.17;1.63;;;;;;;17.06;100.00;95412.84;4949367;28;105328;-76
2023/08/02 07:01:49;;;;;;;3.63;1.70;;;;;;;16.97;100.00;95420.06;4949705;28;101932;-76
2023/08/02 07:04:18;;;;;;;3.13;1.70;;;;;;;17.08;100.00;95414.09;4950071;28;105492;-76
2023/08/02 07:06:45;;;;;;;3.80;1.83;;;;;;;17.07;100.00;95420.56;4949430;28;105402;-76
2023/08/02 07:09:12;;;;;;;3.13;1.70;;;;;;;17.06;100.00;95418.97;4949968;28;102109;-76
2023/08/02 07:11:38;;;;;;;1.90;1.80;;;;;;;17.09;100.00;95413.00;4949791;28;105662;-76
2023/08/02 07:14:05;;;;;;;1.60;1.40;;;;;;;17.05;100.00;95417.41;4949157;28;105528;-76
2023/08/02 07:16:32;;;;;;;1.93;1.60;;;;;;;17.07;100.00;95412.50;4954705;28;102290;-76
2023/08/02 07:19:00;;;;;;;2.00;1.57;;;;;;;17.05;100.00;95416.63;4949286;28;104101;-76
2023/08/02 07:21:29;;;;;;;1.93;1.73;;;;;;;17.16;100.00;95424.06;4950887;28;101936;-76
2023/08/02 07:23:56;;;;;;;2.07;1.80;;;;;;;17.15;100.00;95432.41;4949720;28;105352;-76
2023/08/02 07:26:23;;;;;;;1.73;1.63;;;;;;;17.13;100.00;95435.44;4950459;28;102905;-76
2023/08/02 07:28:50;;;;;;;1.80;1.70;;;;;;;17.17;100.00;95428.31;4949483;28;101987;-76
2023/08/02 07:31:17;;;;;;;2.23;1.53;;;;;;;17.24;100.00;95430.53;4949992;28;105466;-76
2023/08/02 07:33:45;;;;;;;2.17;1.97;;;;;;;17.17;100.00;95438.28;4950249;28;103139;-76
2023/08/02 07:36:14;;;;;;;2.33;1.93;;;;;;;17.34;100.00;95436.38;4949619;28;102136;-76
2023/08/02 07:38:43;;;;;;;2.70;1.87;;;;;;;17.26;100.00;95436.38;4952424;28;105367;-76
2023/08/02 07:41:10;;;;;;;1.80;1.70;;;;;;;17.14;100.00;95428.97;4950878;28;102225;-76
2023/08/02 07:43:37;;;;;;;2.20;2.00;;;;;;;17.29;100.00;95427.72;4950759;28;102676;-76
2023/08/02 07:46:04;;;;;;;2.43;1.80;;;;;;;17.25;100.00;95421.38;4948753;28;105731;-76
2023/08/02 07:48:31;;;;;;;2.17;1.97;;;;;;;17.24;100.00;95419.78;4949450;28;102121;-76
2023/08/02 07:50:58;;;;;;;2.00;1.83;;;;;;;17.46;100.00;95428.53;4949347;28;105746;-76
2023/08/02 07:53:25;;;;;;;2.10;1.90;;;;;;;17.51;100.00;95438.34;4950262;28;102798;-76
2023/08/02 07:56:02;;;;;;;1.90;1.70;;;;;;;17.54;100.00;95441.19;4932916;28;102011;-76
2023/08/02 07:58:29;;;;;;;2.77;2.20;;;;;;;17.59;100.00;95440.22;4949230;28;105593;-76
2023/08/02 08:00:56;;;;;;;2.30;1.97;;;;;;;17.43;100.00;95433.75;4951959;28;105140;-76
2023/08/02 08:03:23;;;;;;;1.70;1.60;;;;;;;17.86;100.00;95438.00;4950757;28;102790;-76
2023/08/02 08:05:50;;;;;;;2.40;2.20;;;;;;;18.00;100.00;95427.06;4950013;28;102888;-76
2023/08/02 08:08:17;;;;;;;2.60;1.90;;;;;;;18.15;100.00;95426.56;4949244;28;101987;-76
2023/08/02 08:10:50;;;;;;;2.03;1.87;;;;;;;18.48;100.00;95428.34;4948947;28;103931;-76
2023/08/02 08:13:19;;;;;;;3.37;2.20;;;;;;;18.44;100.00;95424.75;4947315;28;105649;-76
2023/08/02 08:15:46;;;;;;;2.00;1.70;;;;;;;18.40;100.00;95434.56;4949104;28;102003;-76
2023/08/02 08:18:13;;;;;;;2.53;2.20;;;;;;;18.53;100.00;95441.63;4950427;28;102890;-76
2023/08/02 08:20:39;;;;;;;3.07;1.90;;;;;;;18.30;100.00;95437.56;4947796;28;105142;-76
2023/08/02 08:23:06;;;;;;;4.30;2.30;;;;;;;18.52;100.00;95447.38;4953543;28;101965;-76
2023/08/02 08:25:33;;;;;;;4.33;2.10;;;;;;;18.41;100.00;95446.91;4948194;28;105213;-76
2023/08/02 08:28:00;;;;;;;5.27;2.30;;;;;;;18.10;100.00;95442.88;4948564;28;102029;-76
2023/08/02 08:30:28;;;;;;;4.57;2.30;;;;;;;18.27;100.00;95450.88;4949008;28;105166;-76
2023/08/02 08:32:56;;;;;;;3.60;1.87;;;;;;;18.41;100.00;95448.81;4947969;28;104345;-76
2023/08/02 08:35:23;;;;;;;2.90;1.90;;;;;;;18.43;100.00;95435.84;4948608;28;101969;-76
2023/08/02 08:37:52;;;;;;;2.70;1.90;;;;;;;18.53;100.00;95440.88;4948768;28;105013;-76
2023/08/02 08:40:21;;;;;;;2.23;1.87;;;;;;;18.74;100.00;95437.13;4947814;28;105429;-76
2023/08/02 08:42:49;;;;;;;2.57;1.60;;;;;;;18.88;100.00;95426.13;4948570;28;102014;-76
2023/08/02 08:45:19;;;;;;;4.80;2.00;;;;;;;19.01;100.00;95430.50;4952658;28;102622;-76
2023/08/02 08:47:48;;;;;;;2.23;2.03;;;;;;;19.16;100.00;95428.00;4948753;28;102221;-76
2023/08/02 08:50:16;;;;;;;2.00;1.90;;;;;;;19.19;100.00;95421.94;4948532;28;105597;-76
2023/08/02 08:52:47;;;;;;;3.50;2.83;;;;;;;19.28;100.00;95408.44;4947865;28;104707;-76
2023/08/02 08:55:15;;;;;;;3.03;2.60;;;;;;;19.30;100.00;95400.84;4949899;28;102245;-76
2023/08/02 08:57:43;;;;;;;2.00;1.90;;;;;;;19.40;100.00;95403.16;4948587;28;105168;-76
2023/08/02 09:00:12;;;;;;;2.90;1.90;;;;;;;19.53;100.00;95402.06;4947852;28;105527;-76
2023/08/02 09:02:39;;;;;;;1.80;1.70;;;;;;;19.61;100.00;95403.94;4932126;28;102029;-76
2023/08/02 09:05:09;;;;;;;2.40;1.70;;;;;;;19.60;100.00;95395.03;4949788;28;102718;-76
2023/08/02 09:07:36;;;;;;;2.40;1.70;;;;;;;19.63;100.00;95397.06;4951205;28;105552;-76
2023/08/02 09:10:03;;;;;;;3.60;1.70;;;;;;;19.76;100.00;95396.00;4948271;28;105883;-76
2023/08/02 09:12:42;;;;;;;1.93;1.80;;;;;;;19.76;100.00;95392.50;4947837;28;105428;-76
2023/08/02 09:15:09;;;;;;;3.73;2.13;;;;;;;19.66;100.00;95403.69;4948253;28;102097;-76
2023/08/02 09:17:47;;;;;;;1.60;1.50;;;;;;;19.75;100.00;95401.72;4948228;28;105585;-76
2023/08/02 09:20:17;;;;;;;1.90;1.70;;;;;;;19.61;100.00;95390.44;4947270;28;105278;-76
2023/08/02 09:22:44;;;;;;;1.70;1.60;;;;;;;19.73;100.00;95390.47;4948495;28;101996;-76
2023/08/02 09:25:21;;;;;;;3.23;1.80;;;;;;;19.83;100.00;95387.38;4951730;28;103057;-76
2023/08/02 09:27:49;;;;;;;3.17;1.60;;;;;;;19.52;100.00;95397.81;4954157;28;105397;-76
2023/08/02 09:30:29;;;;;;;2.10;1.90;;;;;;;19.32;100.00;95398.59;4952450;28;104529;-76
2023/08/02 09:33:03;;;;;;;3.30;1.90;;;;;;;19.36;100.00;95384.16;4950959;28;106059;-76
2023/08/02 09:35:50;;;;;;;2.20;1.93;;;;;;;19.54;100.00;95374.78;4951246;28;102344;-76
2023/08/02 09:38:17;;;;;;;1.93;1.60;;;;;;;19.31;100.00;95372.75;4951284;28;105192;-76
2023/08/02 09:40:47;;;;;;;3.40;1.90;;;;;;;19.38;100.00;95371.13;4950592;28;105930;-76
2023/08/02 09:43:15;;;;;;;1.90;1.80;;;;;;;19.13;100.00;95373.97;4951381;28;101985;-76
2023/08/02 09:45:42;;;;;;;1.93;1.77;;;;;;;19.04;100.00;95378.63;4951155;28;105941;-76
2023/08/02 09:48:09;;;;;;;1.80;1.70;;;;;;;18.99;100.00;95386.91;4950617;28;105637;-76
2023/08/02 09:50:53;;;;;;;2.30;1.67;;;;;;;18.94;100.00;95381.72;4954614;28;102194;-76
2023/08/02 09:53:20;;;;;;;2.80;1.93;;;;;;;19.19;100.00;95359.19;4950387;28;105529;-76
2023/08/02 09:55:48;;;;;;;2.30;1.80;;;;;;;19.52;100.00;95351.97;4951073;28;102167;-76
2023/08/02 09:58:16;;;;;;;2.30;2.10;;;;;;;19.66;100.00;95347.06;4950996;28;105482;-76
2023/08/02 10:00:42;;;;;;;2.50;1.90;;;;;;;19.54;100.00;95341.63;4950352;28;105410;-76
2023/08/02 10:03:10;;;;;;;2.27;2.00;;;;;;;19.76;100.00;95336.66;4950963;28;102036;-76
2023/08/02 10:05:41;;;;;;;3.50;2.10;;;;;;;19.84;100.00;95329.59;4950939;28;105222;-76
2023/08/02 10:08:12;;;;;;;3.13;1.70;;;;;;;19.96;100.00;95337.72;4950090;28;105512;-76
2023/08/02 10:10:44;;;;;;;2.27;2.07;;;;;;;20.29;100.00;95335.75;4950902;28;102093;-76
2023/08/02 10:13:17;;;;;;;3.63;1.90;;;;;;;20.44;100.00;95327.78;4955216;28;102697;-76
2023/08/02 10:15:44;;;;;;;2.03;1.80;;;;;;;20.52;100.00;95326.88;4950878;28;101977;-76
2023/08/02 10:18:12;;;;;;;2.00;1.90;;;;;;;20.65;100.00;95308.75;4950709;28;105043;-76
2023/08/02 10:20:40;;;;;;;2.43;1.90;;;;;;;20.83;100.00;95304.66;4949919;28;105740;-76
2023/08/02 10:23:07;;;;;;;2.27;2.00;;;;;;;21.08;100.00;95293.50;4950571;28;102113;-76
2023/08/02 10:25:36;;;;;;;2.00;1.90;;;;;;;20.89;100.00;95300.63;4952146;28;102972;-76
2023/08/02 10:28:04;;;;;;;3.17;1.87;;;;;;;20.55;100.00;95318.09;4949660;28;105423;-76
2023/08/02 10:30:32;;;;;;;4.23;2.27;;;;;;;19.82;100.00;95308.34;4950684;28;102402;-76
2023/08/02 10:33:13;;;;;;;2.30;2.10;;;;;;;19.93;100.00;95303.28;4950602;28;105351;-76
2023/08/02 10:36:00;;;;;;;1.70;1.60;;;;;;;20.08;100.00;95292.66;4952695;28;105227;-76
2023/08/02 10:38:29;;;;;;;2.10;1.80;;;;;;;19.71;100.00;95309.09;4950484;28;105495;-76
2023/08/02 10:41:04;;;;;;;2.50;2.13;;;;;;;19.38;100.00;95311.00;4949678;28;104358;-76
2023/08/02 10:43:31;;;;;;;1.80;1.70;;;;;;;19.62;100.00;95289.53;4951761;28;102350;-76
2023/08/02 10:46:21;;;;;;;2.60;1.80;;;;;;;19.85;100.00;95266.41;4951841;28;102744;-76
2023/08/02 10:48:48;;;;;;;1.60;1.50;;;;;;;19.94;100.00;95267.09;4943062;28;105471;-76
2023/08/02 10:51:31;;;;;;;2.07;1.87;;;;;;;19.95;100.00;95269.44;4950250;28;102200;-76
2023/08/02 10:54:11;;;;;;;2.07;1.70;;;;;;;19.54;100.00;95266.13;4951362;28;102720;-76
2023/08/02 10:57:11;;;;;;;2.53;2.10;;;;;;;19.64;100.00;95263.00;4949438;28;105248;-76
2023/08/02 10:59:39;;;;;;;1.90;1.80;;;;;;;19.88;100.00;95254.94;4953512;28;102402;-76
2023/08/02 11:02:08;;;;;;;2.33;2.10;;;;;;;20.10;100.00;95243.75;4949438;28;105255;-76
2023/08/02 11:04:37;;;;;;;1.97;1.83;;;;;;;20.47;100.00;95232.59;4951357;28;102188;-76
2023/08/02 11:07:16;;;;;;;2.00;1.60;;;;;;;20.98;100.00;95217.50;4949788;28;105380;-76
2023/08/02 11:09:43;;;;;;;1.83;1.60;;;;;;;21.03;100.00;95214.56;4949386;28;105443;-76
2023/08/02 11:12:13;;;;;;;2.10;1.80;;;;;;;20.69;100.00;95213.19;4949801;28;101992;-76
2023/08/02 11:14:41;;;;;;;1.73;1.63;;;;;;;20.75;100.00;95206.41;4949709;28;105623;-76
2023/08/02 11:17:08;;;;;;;1.87;1.70;;;;;;;21.09;100.00;95191.56;4949489;28;105426;-76
2023/08/02 11:19:36;;;;;;;1.80;1.70;;;;;;;21.21;100.00;95183.38;4949821;28;101988;-76
2023/08/02 11:22:03;;;;;;;2.00;1.70;;;;;;;21.17;100.00;95177.09;4952146;28;105526;-76