Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:42;;;;;;;59.90;53.10;;;;;;;-8.29;89.17;99853.95;105419;1321;22392;-84
2022/12/19 00:03:24;;;;;;;59.70;53.10;;;;;;;-8.34;89.37;99850.69;105327;1321;22118;-84
2022/12/19 00:05:52;;;;;;;58.90;52.50;;;;;;;-8.37;89.33;99852.19;105542;1314;22178;-84
2022/12/19 00:08:20;;;;;;;57.10;51.00;;;;;;;-8.36;89.44;99846.92;105403;1321;22225;-83
2022/12/19 00:10:57;;;;;;;59.30;53.10;;;;;;;-8.37;89.36;99841.36;105213;1321;22089;-83
2022/12/19 00:13:26;;;;;;;58.00;51.60;;;;;;;-8.37;89.04;99831.83;105472;1316;22255;-83
2022/12/19 00:16:05;;;;;;;57.40;51.20;;;;;;;-8.38;89.32;99830.70;105405;1321;22233;-83
2022/12/19 00:18:33;;;;;;;59.00;52.70;;;;;;;-8.37;89.21;99830.41;105223;1321;22211;-81
2022/12/19 00:21:03;;;;;;;57.70;51.40;;;;;;;-8.35;89.05;99826.91;105537;1321;22229;-82
2022/12/19 00:23:33;;;;;;;60.10;53.70;;;;;;;-8.35;89.09;99830.23;105264;1321;22250;-83
2022/12/19 00:26:25;;;;;;;58.20;52.10;;;;;;;-8.33;89.04;99830.92;105238;1321;22584;-83
2022/12/19 00:28:55;;;;;;;58.70;52.40;;;;;;;-8.36;88.90;99826.64;105545;1321;22200;-82
2022/12/19 00:31:26;;;;;;;61.60;54.90;;;;;;;-8.37;88.95;99818.72;105377;1324;22214;-82
2022/12/19 00:33:55;;;;;;;58.00;50.40;;;;;;;-8.39;88.82;99815.26;105758;1299;22889;-82
2022/12/19 00:36:28;;;;;;;59.70;53.30;;;;;;;-8.44;89.02;99818.68;105701;1314;22252;-83
2022/12/19 00:38:58;;;;;;;61.60;55.10;;;;;;;-8.48;88.73;99816.92;105246;1310;22792;-83
2022/12/19 00:41:32;;;;;;;59.30;52.70;;;;;;;-8.51;88.90;99804.94;105504;1303;22887;-84
2022/12/19 00:44:03;;;;;;;60.40;54.00;;;;;;;-8.52;89.01;99806.95;105965;1314;22087;-82
2022/12/19 00:46:33;;;;;;;60.90;54.40;;;;;;;-8.53;88.92;99802.13;105392;1321;22270;-82
2022/12/19 00:49:03;;;;;;;70.30;62.70;;;;;;;-8.53;89.09;99796.06;105450;1321;22183;-83
2022/12/19 00:51:33;;;;;;;67.30;59.90;;;;;;;-8.51;88.89;99795.73;105246;1321;22902;-83
2022/12/19 00:54:01;;;;;;;58.90;52.50;;;;;;;-8.48;88.94;99798.36;105085;1301;22266;-84
2022/12/19 00:56:34;;;;;;;57.30;51.00;;;;;;;-8.47;88.71;99794.02;105471;1315;22203;-83
2022/12/19 00:59:06;;;;;;;65.30;58.30;;;;;;;-8.48;88.91;99793.17;105236;1319;22828;-83
2022/12/19 01:01:37;;;;;;;67.20;58.80;;;;;;;-8.47;89.03;99789.96;105384;1321;22240;-82
2022/12/19 01:04:10;;;;;;;59.90;52.90;;;;;;;-8.41;89.14;99781.60;105549;1321;22931;-82
2022/12/19 01:06:55;;;;;;;63.70;54.60;;;;;;;-8.36;88.97;99780.13;105965;1314;22238;-82
2022/12/19 01:09:34;;;;;;;61.10;54.60;;;;;;;-8.32;89.00;99782.94;105455;1321;22227;-83
2022/12/19 01:14:54;;;;;;;61.90;55.20;;;;;;;-8.32;88.58;99784.33;105292;1321;22177;-83
2022/12/19 01:17:33;;;;;;;67.50;60.30;;;;;;;-8.33;88.58;99779.35;105798;1314;22169;-84
2022/12/19 01:20:18;;;;;;;63.80;57.10;;;;;;;-8.36;88.62;99779.11;105948;1314;22182;-84
2022/12/19 01:22:57;;;;;;;65.30;58.50;;;;;;;-8.38;88.70;99781.54;105290;1321;22092;-84
2022/12/19 01:25:27;;;;;;;66.60;59.30;;;;;;;-8.37;88.56;99778.27;105611;1314;22263;-85
2022/12/19 01:27:56;;;;;;;68.20;61.00;;;;;;;-8.42;88.47;99774.58;105700;1314;22170;-84
2022/12/19 01:30:25;;;;;;;67.70;60.70;;;;;;;-8.44;88.59;99774.42;105480;1321;23087;-85
2022/12/19 01:32:56;;;;;;;69.30;62.10;;;;;;;-8.43;88.40;99773.59;105548;1303;22880;-84
2022/12/19 01:35:26;;;;;;;63.30;56.50;;;;;;;-8.40;88.51;99773.02;105243;1319;22211;-84
2022/12/19 01:37:54;;;;;;;64.40;57.30;;;;;;;-8.41;88.30;99765.75;105244;1321;22091;-84
2022/12/19 01:40:35;;;;;;;64.90;56.30;;;;;;;-8.47;88.48;99756.48;105889;1306;22790;-85
2022/12/19 01:43:04;;;;;;;56.90;50.70;;;;;;;-8.51;88.24;99754.73;105534;1315;22201;-84
2022/12/19 01:45:34;;;;;;;61.50;54.90;;;;;;;-8.52;88.04;99750.65;105250;1321;22189;-83
2022/12/19 01:48:14;;;;;;;62.90;55.10;;;;;;;-8.53;88.46;99746.53;105355;1321;22207;-83
2022/12/19 01:50:54;;;;;;;66.20;53.10;;;;;;;-8.49;88.45;99738.06;105121;1321;22260;-84
2022/12/19 01:53:41;;;;;;;71.00;54.90;;;;;;;-8.48;88.31;99733.21;105282;1321;22258;-85
2022/12/19 01:56:23;;;;;;;61.20;54.30;;;;;;;-8.46;88.34;99729.43;105289;1321;22766;-86
2022/12/19 01:58:55;;;;;;;58.50;52.30;;;;;;;-8.44;88.42;99722.13;105314;1321;21975;-85
2022/12/19 02:01:38;;;;;;;62.90;55.20;;;;;;;-8.39;88.61;99718.39;105345;1321;22122;-84
2022/12/19 02:04:25;;;;;;;62.50;55.70;;;;;;;-8.32;88.75;99713.35;105221;1321;22211;-87
2022/12/19 02:07:00;;;;;;;62.90;55.10;;;;;;;-8.26;88.59;99708.30;105250;1321;22270;-85
2022/12/19 02:09:50;;;;;;;59.20;52.80;;;;;;;-8.25;88.40;99701.45;105766;1309;22784;-84
2022/12/19 02:12:28;;;;;;;61.80;54.30;;;;;;;-8.30;88.14;99696.11;105343;1321;22180;-83
2022/12/19 02:14:58;;;;;;;59.40;53.00;;;;;;;-8.31;88.19;99694.25;105614;1314;22190;-84
2022/12/19 02:17:37;;;;;;;63.90;57.10;;;;;;;-8.30;88.24;99692.95;105086;1321;22224;-84
2022/12/19 02:20:05;;;;;;;;;;;;;;;-8.30;87.83;99691.34;105290;1321;23015;-83
2022/12/19 02:22:58;;;;;;;61.90;55.20;;;;;;;-8.32;87.83;99685.17;105430;1322;22236;-82
2022/12/19 02:26:14;;;;;;;63.20;56.30;;;;;;;-8.39;87.96;99683.55;105885;1314;22172;-81
2022/12/19 02:29:10;;;;;;;64.80;57.70;;;;;;;-8.49;87.70;99684.35;105715;1314;23379;-80
2022/12/19 02:31:44;;;;;;;67.60;57.50;;;;;;;-8.58;87.46;99686.73;105437;1321;22204;-82
2022/12/19 02:34:26;;;;;;;69.30;60.50;;;;;;;-8.67;87.41;99685.58;105441;1321;22235;-85
2022/12/19 02:37:17;;;;;;;65.20;57.80;;;;;;;-8.69;87.92;99684.36;105335;1321;22219;-83
2022/12/19 02:40:03;;;;;;;69.30;60.30;;;;;;;-8.71;87.75;99684.98;105433;1321;22277;-83
2022/12/19 02:42:37;;;;;;;72.90;59.40;;;;;;;-8.79;87.08;99682.92;105733;1315;22077;-83
2022/12/19 02:45:09;;;;;;;66.20;59.00;;;;;;;-8.92;86.88;99681.43;105680;1301;22212;-84
2022/12/19 02:47:38;;;;;;;68.10;58.10;;;;;;;-9.02;87.35;99681.38;105531;1306;22211;-84
2022/12/19 02:50:07;;;;;;;64.80;56.70;;;;;;;-9.07;87.26;99680.80;105347;1321;22109;-83
2022/12/19 02:52:35;;;;;;;66.70;56.30;;;;;;;-9.09;87.16;99677.20;105369;1321;22267;-85
2022/12/19 02:55:06;;;;;;;65.60;56.00;;;;;;;-9.15;87.19;99678.63;105347;1321;22096;-83
2022/12/19 02:57:52;;;;;;;70.40;60.60;;;;;;;-9.21;86.96;99678.44;105545;1321;22219;-83
2022/12/19 03:00:22;;;;;;;76.80;61.70;;;;;;;-9.26;87.13;99680.27;105294;1324;23040;-88
2022/12/19 03:03:42;;;;;;;64.10;57.30;;;;;;;-9.28;86.69;99676.64;105337;1321;22346;-85
2022/12/19 03:06:20;;;;;;;70.20;61.50;;;;;;;-9.32;86.68;99680.60;105231;1320;22355;-84
2022/12/19 03:09:12;;;;;;;67.40;59.90;;;;;;;-9.31;87.34;99678.13;104783;1327;22921;-85
2022/12/19 03:11:42;;;;;;;70.90;62.10;;;;;;;-9.26;87.29;99676.46;104692;1328;22255;-86
2022/12/19 03:14:16;;;;;;;68.00;60.70;;;;;;;-9.21;87.53;99684.21;104904;1328;22186;-84
2022/12/19 03:21:01;;;;;;;70.10;61.30;;;;;;;-9.34;86.85;99692.77;104860;1327;22203;-84
2022/12/19 03:23:29;;;;;;;66.80;57.70;;;;;;;-9.39;86.52;99697.56;104760;1322;22146;-84
2022/12/19 03:26:05;;;;;;;70.80;56.70;;;;;;;-9.46;86.45;99694.13;104883;1327;22174;-83
2022/12/19 03:28:41;;;;;;;69.30;61.00;;;;;;;-9.51;86.32;99688.29;104850;1327;22227;-83
2022/12/19 03:31:11;;;;;;;75.80;59.80;;;;;;;-9.56;86.25;99686.43;104770;1327;22230;-84
2022/12/19 03:33:42;;;;;;;70.10;60.70;;;;;;;-9.58;86.33;99686.97;104777;1327;22913;-83
2022/12/19 03:36:17;;;;;;;70.10;62.40;;;;;;;-9.56;86.74;99689.20;105082;1320;22197;-83
2022/12/19 03:38:46;;;;;;;67.30;59.70;;;;;;;-9.53;86.34;99691.96;104839;1327;22145;-84
2022/12/19 03:43:07;;;;;;;71.50;60.50;;;;;;;-9.49;86.71;99691.29;104880;1321;22163;-83
2022/12/19 03:44:08;;;;;;;67.40;60.10;;;;;;;-9.45;86.86;99687.57;105449;1321;22168;-84
2022/12/19 03:46:44;;;;;;;70.10;61.90;;;;;;;-9.46;86.39;99685.10;105321;1321;22262;-84
2022/12/19 03:49:13;;;;;;;69.80;62.20;;;;;;;-9.44;86.75;99685.63;105212;1318;22331;-84
2022/12/19 03:51:51;;;;;;;76.10;65.90;;;;;;;-9.42;86.43;99690.16;105528;1321;22281;-84
2022/12/19 03:54:30;;;;;;;72.20;64.20;;;;;;;-9.46;86.42;99689.98;105330;1321;22101;-84
2022/12/19 03:57:05;;;;;;;73.90;63.80;;;;;;;-9.48;86.52;99688.95;105281;1317;22236;-83
2022/12/19 03:59:55;;;;;;;72.70;63.80;;;;;;;-9.50;86.65;99684.00;105954;1314;22254;-84
2022/12/19 04:02:24;;;;;;;70.00;62.40;;;;;;;-9.52;86.46;99674.06;105315;1321;22118;-84
2022/12/19 04:05:06;;;;;;;69.60;61.90;;;;;;;-9.51;86.43;99669.83;105763;1314;22241;-84
2022/12/19 04:07:36;;;;;;;68.00;60.50;;;;;;;-9.55;85.91;99662.84;105383;1321;22278;-84
2022/12/19 04:10:08;;;;;;;68.50;61.10;;;;;;;-9.60;86.22;99665.72;105289;1321;22154;-84
2022/12/19 04:13:00;;;;;;;69.30;60.00;;;;;;;-9.64;85.92;99660.49;105543;1307;22291;-85
2022/12/19 04:15:42;;;;;;;73.70;62.70;;;;;;;-9.71;85.87;99664.20;105553;1321;22734;-84
2022/12/19 04:18:12;;;;;;;74.30;63.30;;;;;;;-9.78;85.94;99667.73;105369;1321;22263;-85
2022/12/19 04:20:46;;;;;;;68.70;61.30;;;;;;;-9.82;85.90;99669.64;105559;1321;22259;-86
2022/12/19 04:23:14;;;;;;;72.10;64.20;;;;;;;-9.83;86.24;99674.91;105370;1321;22231;-84
2022/12/19 04:25:48;;;;;;;78.40;66.60;;;;;;;-9.86;86.05;99665.41;106018;1313;22190;-84
2022/12/19 04:28:25;;;;;;;74.00;62.60;;;;;;;-9.87;86.05;99665.10;105815;1321;22213;-84
2022/12/19 04:30:53;;;;;;;70.90;62.30;;;;;;;-9.85;85.86;99660.31;105697;1321;22353;-84
2022/12/19 04:33:21;;;;;;;73.20;61.40;;;;;;;-9.84;86.07;99657.27;105190;1321;23097;-84
2022/12/19 04:35:50;;;;;;;70.60;62.60;;;;;;;-9.82;85.88;99652.55;105418;1321;22222;-83
2022/12/19 04:38:17;;;;;;;68.70;61.10;;;;;;;-9.80;86.26;99646.67;105360;1321;22265;-83
2022/12/19 04:40:45;;;;;;;70.20;59.40;;;;;;;-9.77;86.31;99641.05;105387;1321;22819;-84
2022/12/19 04:43:13;;;;;;;68.80;60.20;;;;;;;-9.71;86.33;99637.71;105611;1320;22068;-83
2022/12/19 04:45:41;;;;;;;66.10;57.80;;;;;;;-9.67;86.08;99643.52;105799;1299;22191;-83
2022/12/19 04:48:09;;;;;;;66.10;56.90;;;;;;;-9.59;86.79;99643.75;105586;1321;22148;-84
2022/12/19 04:50:37;;;;;;;70.10;61.10;;;;;;;-9.52;86.40;99637.42;105322;1321;22202;-84
2022/12/19 04:53:06;;;;;;;65.20;55.10;;;;;;;-9.47;86.65;99632.44;105295;1322;22347;-84
2022/12/19 04:55:34;;;;;;;59.10;52.50;;;;;;;-9.39;86.11;99639.40;105385;1322;22887;-83
2022/12/19 04:58:04;;;;;;;56.40;50.10;;;;;;;-9.31;86.21;99642.91;105599;1318;22181;-85
2022/12/19 05:00:32;;;;;;;57.50;50.90;;;;;;;-9.22;86.30;99647.21;105594;1321;22231;-85
2022/12/19 05:03:01;;;;;;;62.30;54.80;;;;;;;-9.14;86.74;99639.45;105382;1316;22218;-84
2022/12/19 05:05:29;;;;;;;65.90;53.80;;;;;;;-9.09;86.44;99637.29;105581;1316;22207;-84
2022/12/19 05:07:57;;;;;;;70.20;58.70;;;;;;;-9.10;86.17;99638.25;105559;1321;22204;-83
2022/12/19 05:10:25;;;;;;;76.60;60.80;;;;;;;-9.13;85.86;99631.67;105313;1321;22208;-84
2022/12/19 05:12:53;;;;;;;67.20;59.70;;;;;;;-9.17;86.04;99629.23;105524;1321;22235;-86
2022/12/19 05:15:22;;;;;;;66.90;58.30;;;;;;;-9.19;86.12;99621.26;105561;1321;22177;-85
2022/12/19 05:17:50;;;;;;;64.50;57.60;;;;;;;-9.23;85.95;99611.98;105382;1320;22200;-85
2022/12/19 05:20:18;;;;;;;61.00;53.80;;;;;;;-9.19;86.40;99602.95;105584;1321;22088;-85
2022/12/19 05:22:46;;;;;;;57.20;50.90;;;;;;;-9.11;86.67;99606.29;105302;1321;22232;-85
2022/12/19 05:25:14;;;;;;;56.60;50.20;;;;;;;-9.03;86.77;99604.39;105337;1321;22222;-85
2022/12/19 05:27:42;;;;;;;56.60;49.90;;;;;;;-8.96;86.73;99604.64;105522;1321;22795;-85
2022/12/19 05:30:10;;;;;;;60.80;53.10;;;;;;;-8.93;86.55;99602.30;105549;1319;22117;-83
2022/12/19 05:32:38;;;;;;;86.60;66.30;;;;;;;-8.92;86.07;99600.80;105573;1321;22200;-83
2022/12/19 05:35:06;;;;;;;89.40;67.10;;;;;;;-8.98;85.78;99608.68;105575;1313;22273;-83
2022/12/19 05:37:35;;;;;;;77.30;67.90;;;;;;;-9.07;85.41;99605.92;105410;1321;22204;-84
2022/12/19 05:40:03;;;;;;;81.80;69.60;;;;;;;-9.14;85.51;99604.11;105294;1321;22821;-86
2022/12/19 05:42:31;;;;;;;90.80;71.50;;;;;;;-9.17;85.56;99603.48;105774;1300;22761;-84
2022/12/19 05:44:59;;;;;;;110.80;77.10;;;;;;;-9.19;85.59;99603.29;105551;1321;22991;-83
2022/12/19 05:47:27;;;;;;;104.20;73.10;;;;;;;-9.24;85.44;99596.59;105563;1321;22202;-82
2022/12/19 05:49:55;;;;;;;92.30;70.00;;;;;;;-9.31;85.24;99597.70;105413;1322;22972;-83
2022/12/19 05:52:23;;;;;;;77.20;66.20;;;;;;;-9.39;85.55;99600.45;105401;1321;22912;-82
2022/12/19 05:54:51;;;;;;;78.20;63.30;;;;;;;-9.48;85.25;99592.38;105385;1321;22333;-86
2022/12/19 05:57:19;;;;;;;76.00;65.00;;;;;;;-9.57;85.31;99579.69;105376;1321;22214;-82
2022/12/19 05:59:47;;;;;;;71.00;63.30;;;;;;;-9.56;86.04;99582.21;105389;1316;22668;-83
2022/12/19 06:02:15;;;;;;;69.00;61.50;;;;;;;-9.53;85.83;99583.34;105864;1308;22177;-82
2022/12/19 06:04:43;;;;;;;69.60;60.80;;;;;;;-9.51;85.90;99585.95;105954;1313;22174;-82
2022/12/19 06:07:11;;;;;;;73.50;64.40;;;;;;;-9.53;85.59;99588.23;105825;1312;23000;-83
2022/12/19 06:09:47;;;;;;;75.50;63.40;;;;;;;-9.52;86.25;99581.00;105380;1321;22363;-85
2022/12/19 06:12:15;;;;;;;72.10;63.90;;;;;;;-9.50;85.79;99579.13;105380;1321;22224;-83
2022/12/19 06:14:43;;;;;;;75.90;63.90;;;;;;;-9.54;85.37;99579.50;105355;1322;22205;-85
2022/12/19 06:17:11;;;;;;;68.20;60.50;;;;;;;-9.57;85.35;99578.02;105417;1321;22190;-86
2022/12/19 06:19:39;;;;;;;70.80;57.90;;;;;;;-9.58;85.58;99579.81;105561;1321;22200;-86
2022/12/19 06:22:07;;;;;;;71.80;59.70;;;;;;;-9.57;85.55;99580.08;105322;1316;22199;-87
2022/12/19 06:24:35;;;;;;;77.40;64.10;;;;;;;-9.58;85.65;99590.79;105946;1313;23014;-89
2022/12/19 06:27:03;;;;;;;135.00;83.90;;;;;;;-9.63;85.44;99587.16;105339;1321;22182;-87
2022/12/19 06:29:31;;;;;;;123.80;85.40;;;;;;;-9.72;85.08;99589.98;105376;1322;22188;-84
2022/12/19 06:31:59;;;;;;;107.10;75.30;;;;;;;-9.75;85.40;99595.52;105360;1321;22136;-85
2022/12/19 06:34:26;;;;;;;101.70;74.50;;;;;;;-9.75;85.36;99599.15;105304;1321;22385;-84
2022/12/19 06:37:14;;;;;;;93.50;69.10;;;;;;;-9.75;85.40;99601.57;105381;1313;22372;-87
2022/12/19 06:39:42;;;;;;;89.40;67.10;;;;;;;-9.73;85.31;99595.98;105307;1321;22244;-86
2022/12/19 06:42:22;;;;;;;81.00;66.00;;;;;;;-9.68;85.57;99598.55;105524;1321;22181;-85
2022/12/19 06:44:52;;;;;;;74.70;63.50;;;;;;;-9.71;85.00;99608.19;105337;1321;22823;-84
2022/12/19 06:47:23;;;;;;;89.00;66.60;;;;;;;-9.74;84.97;99607.87;105541;1316;22163;-85
2022/12/19 06:49:52;;;;;;;89.50;70.50;;;;;;;-9.73;85.02;99603.83;105333;1321;22324;-87
2022/12/19 06:52:24;;;;;;;93.00;69.40;;;;;;;-9.72;84.98;99602.16;105048;1321;22946;-90
2022/12/19 06:54:53;;;;;;;96.80;70.90;;;;;;;-9.71;84.94;99593.88;105549;1321;22124;-85
2022/12/19 06:57:21;;;;;;;98.10;71.50;;;;;;;-9.71;85.16;99583.09;105370;1321;22752;-87
2022/12/19 06:59:48;;;;;;;86.30;70.50;;;;;;;-9.71;85.03;99584.85;105551;1321;22201;-87
2022/12/19 07:02:26;;;;;;;94.80;71.80;;;;;;;-9.68;85.20;99576.29;105545;1315;22180;-88
2022/12/19 07:05:01;;;;;;;80.90;66.80;;;;;;;-9.62;85.45;99579.39;105050;1321;22236;-88
2022/12/19 07:07:29;;;;;;;;;;;;;;;-9.56;85.50;99581.21;105322;1320;22396;-90
2022/12/19 07:09:56;;;;;;;86.80;67.30;;;;;;;-9.53;85.60;99582.52;105388;1321;22183;-89
2022/12/19 07:12:24;;;;;;;84.90;68.20;;;;;;;-9.48;85.53;99588.33;105609;1321;22224;-88
2022/12/19 07:14:52;;;;;;;76.70;66.30;;;;;;;-9.46;85.11;99590.27;106044;1313;22293;-89
2022/12/19 07:17:23;;;;;;;76.90;64.60;;;;;;;-9.48;84.70;99591.85;105371;1322;23171;-87
2022/12/19 07:19:56;;;;;;;74.40;64.90;;;;;;;-9.46;85.04;99586.96;105342;1321;23005;-87
2022/12/19 07:22:30;;;;;;;71.00;62.20;;;;;;;-9.50;84.70;99582.05;105559;1321;22344;-88
2022/12/19 07:24:59;;;;;;;72.20;63.50;;;;;;;-9.49;84.59;99588.95;106068;1314;22209;-90
2022/12/19 07:27:28;;;;;;;74.80;64.60;;;;;;;-9.48;84.77;99589.21;106038;1314;22192;-89
2022/12/19 07:30:04;;;;;;;73.00;63.90;;;;;;;-9.48;84.45;99589.88;105681;1321;22970;-89
2022/12/19 07:32:32;;;;;;;76.00;65.90;;;;;;;-9.50;84.38;99594.30;105139;1302;199337;-89
2022/12/19 07:35:01;;;;;;;70.70;62.20;;;;;;;-9.44;85.08;99593.08;105864;1306;22884;-92
2022/12/19 07:37:29;;;;;;;71.90;61.80;;;;;;;-9.34;85.42;99593.96;105529;1321;22265;-93
2022/12/19 07:39:57;;;;;;;70.70;63.00;;;;;;;-9.25;85.03;99588.70;105642;1321;22270;-88
2022/12/19 07:42:25;;;;;;;88.60;69.20;;;;;;;-9.19;84.93;99579.23;106281;1313;22233;-92
2022/12/19 07:45:00;;;;;;;91.10;72.70;;;;;;;-9.11;84.98;99589.55;105481;1321;22215;-89
2022/12/19 07:47:28;;;;;;;89.00;68.90;;;;;;;-9.02;85.00;99590.55;105632;1321;22198;-90
2022/12/19 07:49:56;;;;;;;89.60;70.80;;;;;;;-8.91;85.12;99588.55;105771;1302;22169;-91
2022/12/19 07:52:24;;;;;;;88.90;67.70;;;;;;;-8.82;85.23;99579.17;105649;1320;22269;-90
2022/12/19 07:54:53;;;;;;;87.10;69.20;;;;;;;-8.75;85.03;99573.55;105573;1322;22075;-88
2022/12/19 07:57:21;;;;;;;94.80;73.10;;;;;;;-8.64;85.19;99572.45;105700;1321;22898;-90
2022/12/19 07:59:49;;;;;;;84.60;70.60;;;;;;;-8.55;85.49;99574.59;106130;1303;22795;-89
2022/12/19 08:02:17;;;;;;;78.00;66.80;;;;;;;-8.46;85.13;99572.92;106097;1314;22175;-90
2022/12/19 08:04:45;;;;;;;81.20;71.70;;;;;;;-8.36;85.17;99568.03;105967;1314;22169;-90
2022/12/19 08:07:13;;;;;;;85.70;72.60;;;;;;;-8.29;85.30;99568.55;105684;1321;22226;-89
2022/12/19 08:09:41;;;;;;;93.50;73.00;;;;;;;-8.19;85.46;99561.42;105622;1321;22088;-89
2022/12/19 08:12:09;;;;;;;93.90;75.10;;;;;;;-8.10;85.55;99552.61;105567;1321;22122;-89
2022/12/19 08:14:37;;;;;;;103.00;79.90;;;;;;;-8.04;85.45;99546.44;105710;1286;22201;-86
2022/12/19 08:17:05;;;;;;;109.60;81.30;;;;;;;-8.01;85.74;99548.98;105915;1284;22127;-85
2022/12/19 08:19:49;;;;;;;92.00;77.30;;;;;;;-7.97;85.72;99548.14;105573;1318;22213;-89
2022/12/19 08:22:17;;;;;;;132.40;89.80;;;;;;;-7.92;85.49;99548.16;105843;1315;22155;-89
2022/12/19 08:24:45;;;;;;;142.60;90.40;;;;;;;-7.90;85.72;99553.39;105644;1321;22982;-90
2022/12/19 08:27:14;;;;;;;92.70;70.70;;;;;;;-7.86;85.66;99553.17;105767;1315;22270;-84
2022/12/19 08:29:43;;;;;;;99.60;74.00;;;;;;;-7.76;85.63;99546.52;105702;1321;21971;-84
2022/12/19 08:32:10;;;;;;;93.70;74.30;;;;;;;-7.64;85.15;99544.91;105550;1321;22256;-90
2022/12/19 08:34:48;;;;;;;82.20;68.30;;;;;;;-7.51;84.85;99539.88;105900;1313;22156;-93
2022/12/19 08:37:16;;;;;;;103.40;75.10;;;;;;;-7.39;84.85;99546.44;105777;1315;22118;-88
2022/12/19 08:39:45;;;;;;;115.10;84.80;;;;;;;-7.28;84.99;99540.19;106047;1299;22189;-91
2022/12/19 08:42:13;;;;;;;105.80;81.00;;;;;;;-7.23;84.99;99530.94;105772;1321;22064;-88
2022/12/19 08:44:41;;;;;;;100.10;77.90;;;;;;;-7.10;85.20;99530.77;105859;1321;22197;-86
2022/12/19 08:47:08;;;;;;;109.00;78.20;;;;;;;-6.95;85.36;99530.75;105692;1321;22225;-91
2022/12/19 08:49:36;;;;;;;102.80;77.40;;;;;;;-6.82;85.10;99534.98;106071;1309;22323;-92
2022/12/19 08:52:04;;;;;;;111.40;78.40;;;;;;;-6.75;85.12;99542.27;105275;1307;22236;-92
2022/12/19 08:54:32;;;;;;;124.10;82.10;;;;;;;-6.64;85.14;99544.55;105990;1314;22185;-92
2022/12/19 08:57:01;;;;;;;112.90;76.30;;;;;;;-6.57;85.16;99544.92;105526;1322;22115;-90
2022/12/19 08:59:28;;;;;;;115.30;78.40;;;;;;;-6.55;84.91;99540.70;105736;1302;22844;-89
2022/12/19 09:01:59;;;;;;;112.50;79.60;;;;;;;-6.53;84.79;99534.27;105921;1301;22194;-91
2022/12/19 09:04:28;;;;;;;120.00;82.50;;;;;;;-6.53;84.78;99531.05;105279;1324;22297;-91
2022/12/19 09:07:16;;;;;;;147.10;92.30;;;;;;;-6.50;84.91;99532.32;105294;1308;22191;-92
2022/12/19 09:09:44;;;;;;;144.60;92.90;;;;;;;-6.48;84.45;99532.11;105431;1317;22195;-93
2022/12/19 09:12:13;;;;;;;132.80;89.10;;;;;;;-6.44;85.05;99524.39;105206;1324;22100;-92
2022/12/19 09:14:43;;;;;;;123.60;86.20;;;;;;;-6.38;84.76;99519.29;105004;1324;22121;-92
2022/12/19 09:17:11;;;;;;;122.40;83.80;;;;;;;-6.32;84.85;99525.52;105223;1323;22095;-93
2022/12/19 09:19:39;;;;;;;116.00;81.80;;;;;;;-6.23;85.04;99525.54;105802;1309;22108;-92
2022/12/19 09:22:10;;;;;;;109.30;81.20;;;;;;;-6.13;84.95;99514.57;105293;1324;22134;-90
2022/12/19 09:24:39;;;;;;;100.00;75.40;;;;;;;-6.04;84.84;99506.15;105319;1324;22202;-91
2022/12/19 09:27:07;;;;;;;77.80;69.50;;;;;;;-5.93;85.04;99503.06;105323;1322;22371;-90
2022/12/19 09:29:35;;;;;;;85.60;72.40;;;;;;;-5.81;84.86;99497.39;105559;1317;22127;-92
2022/12/19 09:32:03;;;;;;;96.80;75.70;;;;;;;-5.72;84.69;99494.73;105217;1318;22360;-91
2022/12/19 09:34:31;;;;;;;99.90;78.10;;;;;;;-5.66;84.33;99498.48;105488;1315;22085;-92
2022/12/19 09:37:07;;;;;;;92.70;77.30;;;;;;;-5.62;83.94;99500.70;105288;1318;22258;-93
2022/12/19 09:39:35;;;;;;;88.30;67.50;;;;;;;-5.60;84.09;99501.34;105007;1324;22185;-91
2022/12/19 09:42:26;;;;;;;88.50;71.60;;;;;;;-5.53;83.28;99510.04;105426;1323;22214;-91
2022/12/19 09:45:49;;;;;;;89.00;73.00;;;;;;;-5.45;83.54;99506.88;105381;1324;22240;-92
2022/12/19 09:48:18;;;;;;;88.10;73.50;;;;;;;-5.26;83.71;99505.05;105164;1324;22262;-89
2022/12/19 09:51:02;;;;;;;90.90;75.40;;;;;;;-5.05;83.39;99503.09;104968;1324;22042;-89
2022/12/19 09:53:43;;;;;;;88.20;73.00;;;;;;;-4.92;83.22;99508.89;105604;1317;22164;-89
2022/12/19 09:56:35;;;;;;;72.90;65.00;;;;;;;-4.92;83.27;99503.95;105510;1317;22206;-90
2022/12/19 09:59:28;;;;;;;69.10;61.90;;;;;;;-4.85;83.39;99495.53;105396;1323;22099;-90
2022/12/19 10:02:36;;;;;;;73.60;66.10;;;;;;;-4.80;83.02;99481.02;105306;1324;22207;-90
2022/12/19 10:05:35;;;;;;;73.90;66.10;;;;;;;-4.84;82.58;99473.05;104997;1326;22065;-88
2022/12/19 10:08:32;;;;;;;72.50;64.70;;;;;;;-4.85;82.60;99466.61;105260;1317;22293;-91
2022/12/19 10:11:13;;;;;;;87.00;72.40;;;;;;;-4.73;83.19;99469.39;105402;1324;22194;-91
2022/12/19 10:14:25;;;;;;;116.70;80.20;;;;;;;-4.63;82.34;99460.24;105610;1324;21889;-86
2022/12/19 10:16:57;;;;;;;101.00;74.40;;;;;;;-4.60;82.80;99467.84;105664;1315;22273;-86
2022/12/19 10:20:23;;;;;;;105.40;78.20;;;;;;;-4.61;82.79;99453.90;105840;1314;22235;-83
2022/12/19 10:23:24;;;;;;;85.90;70.20;;;;;;;-4.57;82.75;99454.89;105840;1311;21993;-87
2022/12/19 10:26:05;;;;;;;80.70;70.00;;;;;;;-4.38;83.23;99447.27;106252;1301;22249;-91
2022/12/19 10:28:57;;;;;;;83.40;67.60;;;;;;;-4.22;82.70;99444.36;105752;1322;22174;-83
2022/12/19 10:31:38;;;;;;;78.70;63.90;;;;;;;-4.05;83.06;99439.52;106256;1289;22722;31
2022/12/19 10:34:35;;;;;;;84.50;71.40;;;;;;;-3.95;82.94;99432.81;105580;1318;22176;-90
2022/12/19 10:37:14;;;;;;;81.10;71.20;;;;;;;-3.85;81.88;99431.15;105535;1323;22128;-90
2022/12/19 10:39:59;;;;;;;73.40;66.00;;;;;;;-3.76;82.34;99435.23;105486;1324;22416;-87
2022/12/19 10:43:04;;;;;;;62.70;56.30;;;;;;;-3.68;82.08;99430.15;105688;1324;22124;-86
2022/12/19 10:45:44;;;;;;;62.40;56.20;;;;;;;-3.56;82.55;99434.33;105730;1321;22315;-90
2022/12/19 10:48:19;;;;;;;;;;;;;;;-3.47;81.58;99432.23;105843;1301;22347;-91
2022/12/19 10:50:57;;;;;;;59.20;53.00;;;;;;;-3.45;81.16;99430.77;105734;1323;22241;-92
2022/12/19 10:53:33;;;;;;;57.20;51.10;;;;;;;-3.41;81.19;99423.34;105670;1315;22210;-92
2022/12/19 10:56:12;;;;;;;54.20;48.40;;;;;;;-3.40;80.09;99408.27;105493;1324;22114;-91
2022/12/19 10:58:42;;;;;;;57.50;51.60;;;;;;;-3.42;79.98;99401.48;105190;1323;22095;-90
2022/12/19 11:01:19;;;;;;;60.30;54.10;;;;;;;-3.38;80.49;99395.39;105245;1324;23153;-89
2022/12/19 11:03:52;;;;;;;54.30;48.80;;;;;;;-3.32;80.42;99392.86;105401;1317;22263;-91
2022/12/19 11:06:40;;;;;;;56.00;50.30;;;;;;;-3.31;79.40;99378.58;105479;1323;22208;-90
2022/12/19 11:09:19;;;;;;;57.70;51.80;;;;;;;-3.27;79.14;99376.59;106187;1314;22226;-92
2022/12/19 11:11:56;;;;;;;46.20;40.90;;;;;;;-3.23;78.42;99384.80;105538;1316;22202;-92
2022/12/19 11:15:05;;;;;;;57.60;51.60;;;;;;;-3.11;79.05;99378.88;105174;1320;22227;-91
2022/12/19 11:18:08;;;;;;;50.80;45.40;;;;;;;-3.04;78.85;99382.58;105373;1316;22113;-94
2022/12/19 11:21:12;;;;;;;55.90;50.20;;;;;;;-2.96;78.61;99382.00;105447;1315;22179;-90
2022/12/19 11:24:54;;;;;;;59.20;52.50;;;;;;;-2.86;78.31;99379.09;105543;1318;22089;-91
2022/12/19 11:27:45;;;;;;;59.50;53.00;;;;;;;-2.76;78.30;99373.41;104881;1330;22112;-92
2022/12/19 11:30:34;;;;;;;62.00;55.40;;;;;;;-2.74;77.28;99364.21;104927;1329;22176;-91
2022/12/19 11:33:22;;;;;;;63.90;57.10;;;;;;;-2.64;78.64;99356.37;104860;1320;22241;-91
2022/12/19 11:35:55;;;;;;;62.60;55.60;;;;;;;-2.42;79.20;99351.69;104727;1326;22209;-90
2022/12/19 11:38:52;;;;;;;62.30;56.00;;;;;;;-2.27;78.25;99348.71;104912;1329;22281;-90
2022/12/19 11:41:27;;;;;;;64.20;57.60;;;;;;;-2.14;78.39;99349.43;105189;1307;22270;-92
2022/12/19 11:44:02;;;;;;;69.50;62.20;;;;;;;-2.01;77.88;99353.48;105341;1305;22189;-91
2022/12/19 11:46:56;;;;;;;;;;;;;;;-1.94;78.03;99348.05;104907;1329;23090;-90
2022/12/19 11:49:35;;;;;;;61.40;54.90;;;;;;;-1.85;78.45;99350.81;104704;1330;22253;-92
2022/12/19 11:52:30;;;;;;;61.60;55.10;;;;;;;-1.73;78.69;99355.53;104800;1330;23193;-93