Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:04:57;;;;;;;14.95;4.13;;;8.90;99.90;;;;;;5004151;28;20059;-91
2023/04/25 00:08:02;;;;;;;20.23;5.72;;;8.80;99.90;;;;;;4994511;28;20096;-91
2023/04/25 00:10:50;;;;;;;;;;;;;;;;;;;;;
2023/04/25 00:13:52;;;;;;;;;;;;;;;;;;;;;
2023/04/25 00:16:48;;;;;;;;;;;;;;;;;;;;;
2023/04/25 00:19:52;;;;;;;;;;;;;;;;;;;;;
2023/04/25 00:22:36;;;;;;;13.68;3.60;;;8.70;99.90;;;;;;5018335;28;20159;-92
2023/04/25 00:25:37;;;;;;;;;;;;;;;;;;;;;
2023/04/25 00:28:47;;;;;;;11.45;3.70;;;8.70;99.90;;;;;;5017395;28;20050;-90
2023/04/25 00:37:42;;;;;;;17.60;3.70;;;8.60;99.90;;;;;;5008605;28;20029;-91
2023/04/25 00:40:14;;;;;;;15.90;3.67;;;8.50;99.90;;;;;;5000135;28;20030;-91
2023/04/25 00:43:02;;;;;;;15.35;3.58;;;8.50;99.90;;;;;;5000446;28;20018;-90
2023/04/25 00:45:53;;;;;;;;;;;;;;;;;;;;;
2023/04/25 00:48:28;;;;;;;14.73;3.92;;;8.50;99.90;;;;;;5017758;28;20109;-90
2023/04/25 00:54:10;;;;;;;;;;;;;;;;;;;;;
2023/04/25 00:57:06;;;;;;;;;;;;;;;;;;;;;
2023/04/25 01:06:05;;;;;;;;;;;;;;;;;;;;;
2023/04/25 01:08:43;;;;;;;14.73;3.60;;;8.20;99.90;;;;;;5017784;28;20028;-91
2023/04/25 01:11:50;;;;;;;12.55;4.13;;;8.10;99.90;;;;;;5000498;28;20030;-90
2023/04/25 01:14:46;;;;;;;10.68;3.75;;;8.10;99.90;;;;;;4989398;28;20038;-91
2023/04/25 01:17:49;;;;;;;13.68;3.78;;;8.10;99.90;;;;;;4982001;28;20057;-90
2023/04/25 01:20:49;;;;;;;10.07;3.75;;;8.00;99.90;;;;;;4974421;28;20151;-90
2023/04/25 01:23:37;;;;;;;;;;;;;;;;;;;;;
2023/04/25 01:26:24;;;;;;;;;;;;;;;;;;;;;
2023/04/25 01:29:38;;;;;;;;;;;;;;;;;;;;;
2023/04/25 01:35:42;;;;;;;12.10;4.40;;;7.90;99.90;;;;;;5017646;28;20072;-90
2023/04/25 01:44:45;;;;;;;22.77;5.45;;;7.90;99.90;;;;;;4982418;28;20080;-92
2023/04/25 01:47:42;;;;;;;;;;;;;;;;;;;;;
2023/04/25 01:50:41;;;;;;;;;;;;;;;;;;;;;
2023/04/25 01:57:13;;;;;;;;;;;;;;;;;;;;;
2023/04/25 02:03:11;;;;;;;22.73;4.35;;;7.90;99.90;;;;;;5021143;28;20048;-91
2023/04/25 02:06:10;;;;;;;23.85;4.68;;;7.90;99.90;;;;;;5000123;28;20114;-91
2023/04/25 02:09:13;;;;;;;16.83;5.07;;;7.90;99.90;;;;;;4998080;28;20036;-89
2023/04/25 02:12:28;;;;;;;18.52;5.18;;;7.90;99.90;;;;;;4996204;28;20042;-91
2023/04/25 02:15:26;;;;;;;;;;;;;;;;;;;;;
2023/04/25 02:17:55;;;;;;;19.17;5.15;;;7.80;99.90;;;;;;5015204;28;20122;-91
2023/04/25 02:24:27;;;;;;;19.23;5.18;;;7.80;99.90;;;;;;4961884;28;20038;-91
2023/04/25 02:27:24;;;;;;;19.65;5.80;;;7.80;99.90;;;;;;4998087;28;20046;-89
2023/04/25 02:30:37;;;;;;;;;;;;;;;;;;;;;
2023/04/25 02:36:04;;;;;;;23.95;4.75;;;7.70;99.90;;;;;;5015639;28;20038;-91
2023/04/25 02:38:41;;;;;;;20.20;4.35;;;7.70;99.90;;;;;;4998712;28;20411;-91
2023/04/25 02:41:27;;;;;;;16.00;4.93;;;7.60;99.90;;;;;;4999473;28;20029;-91
2023/04/25 02:44:07;;;;;;;19.13;4.97;;;7.70;99.90;;;;;;5006529;28;20030;-91
2023/04/25 02:47:12;;;;;;;;;;;;;;;;;;;;;
2023/04/25 02:50:22;;;;;;;20.05;4.68;;;7.70;99.90;;;;;;5018021;28;20129;-91
2023/04/25 02:53:34;;;;;;;18.58;4.75;;;7.70;99.90;;;;;;4983061;28;20034;-91
2023/04/25 02:55:54;;;;;;;;;;;;;;;;;;;;;
2023/04/25 02:58:52;;;;;;;19.20;4.75;;;7.60;99.90;;;;;;5014846;28;19909;-91
2023/04/25 03:01:30;;;;;;;16.15;4.28;;;7.60;99.90;;;;;;4998808;28;20053;-90
2023/04/25 03:04:06;;;;;;;;;;;;;;;;;;;;;
2023/04/25 03:07:12;;;;;;;;;;;;;;;;;;;;;
2023/04/25 03:09:49;;;;;;;17.23;4.38;;;7.50;99.90;;;;;;5015037;28;20525;-90
2023/04/25 03:12:27;;;;;;;;;;;;;;;;;;;;;
2023/04/25 03:18:55;;;;;;;17.95;4.57;;;7.50;99.90;;;;;;5001416;28;20042;-92
2023/04/25 03:22:09;;;;;;;17.58;4.68;;;7.40;99.90;;;;;;5000376;28;20088;-92
2023/04/25 03:24:42;;;;;;;20.02;4.13;;;7.40;99.90;;;;;;5012994;28;20062;-92
2023/04/25 03:30:44;;;;;;;15.38;4.53;;;7.30;99.90;;;;;;4994651;28;20037;-92
2023/04/25 03:34:00;;;;;;;;;;;;;;;;;;;;;
2023/04/25 03:36:42;;;;;;;;;;;;;;;;;;;;;
2023/04/25 03:39:37;;;;;;;17.77;4.18;;;7.10;99.90;;;;;;5017887;28;20091;-91
2023/04/25 03:42:27;;;;;;;17.38;4.40;;;7.10;99.90;;;;;;5001739;28;20041;-92
2023/04/25 03:48:24;;;;;;;;;;;;;;;;;;;;;
2023/04/25 03:51:29;;;;;;;;;;;;;;;;;;;;;
2023/04/25 03:54:38;;;;;;;18.05;5.15;;;7.10;99.90;;;;;;5013475;28;20113;-90
2023/04/25 03:57:15;;;;;;;;;;;;;;;;;;;;;
2023/04/25 04:00:17;;;;;;;;;;;;;;;;;;;;;
2023/04/25 04:03:29;;;;;;;18.95;5.70;;;7.00;99.90;;;;;;5018945;28;20389;-90
2023/04/25 04:09:27;;;;;;;16.33;4.88;;;6.90;99.90;;;;;;5007613;28;20356;-92
2023/04/25 04:12:05;;;;;;;20.50;5.32;;;6.90;99.90;;;;;;5016497;28;20030;-90
2023/04/25 04:18:12;;;;;;;16.45;4.85;;;6.80;99.90;;;;;;4999925;28;20069;-90
2023/04/25 04:21:00;;;;;;;19.40;5.57;;;6.80;99.90;;;;;;5003265;28;20029;-89
2023/04/25 04:23:37;;;;;;;15.13;5.30;;;6.80;99.90;;;;;;5003919;28;20458;-90
2023/04/25 04:26:18;;;;;;;;;;;;;;;;;;;;;
2023/04/25 04:32:08;;;;;;;;;;;;;;;;;;;;;
2023/04/25 04:34:58;;;;;;;;;;;;;;;;;;;;;
2023/04/25 04:37:34;;;;;;;19.67;6.83;;;6.80;99.90;;;;;;5017798;28;20049;-91
2023/04/25 04:40:19;;;;;;;18.30;6.30;;;6.70;99.90;;;;;;5000999;28;20505;-90
2023/04/25 04:43:23;;;;;;;18.40;6.65;;;6.70;99.90;;;;;;5000896;28;20033;-90
2023/04/25 04:45:56;;;;;;;16.10;5.93;;;6.70;99.90;;;;;;5000684;28;20037;-90
2023/04/25 04:48:58;;;;;;;;;;;;;;;;;;;;;
2023/04/25 04:51:29;;;;;;;26.73;7.22;;;6.70;99.90;;;;;;5015859;28;20132;-91
2023/04/25 04:53:58;;;;;;;20.95;7.05;;;6.70;99.90;;;;;;5000389;28;20065;-91
2023/04/25 04:57:35;;;;;;;;;;;;;;;;;;;;;
2023/04/25 05:00:10;;;;;;;;;;;;;;;;;;;;;
2023/04/25 05:03:06;;;;;;;15.98;5.78;;;6.70;99.90;;;;;;5018133;28;20038;-91
2023/04/25 05:05:44;;;;;;;21.40;6.90;;;6.70;99.90;;;;;;5000472;28;20030;-90
2023/04/25 05:08:26;;;;;;;18.65;5.82;;;6.70;99.90;;;;;;5002601;28;20018;-91
2023/04/25 05:14:21;;;;;;;20.10;6.65;;;6.70;99.90;;;;;;5007660;28;20097;-92
2023/04/25 05:16:55;;;;;;;16.65;6.10;;;6.70;99.90;;;;;;4990458;28;20038;-92
2023/04/25 05:20:19;;;;;;;16.98;5.78;;;6.70;99.90;;;;;;4999520;28;20049;-91
2023/04/25 05:23:12;;;;;;;18.45;4.85;;;6.70;99.90;;;;;;5011424;28;20038;-90
2023/04/25 05:25:47;;;;;;;21.65;4.85;;;6.70;99.90;;;;;;4999148;28;20026;-90
2023/04/25 05:28:31;;;;;;;16.77;5.28;;;6.80;99.90;;;;;;4999586;28;20030;-92
2023/04/25 05:31:27;;;;;;;;;;;;;;;;;;;;;
2023/04/25 05:34:06;;;;;;;15.98;4.32;;;6.80;99.90;;;;;;5015969;28;20083;-91
2023/04/25 05:36:48;;;;;;;;;;;;;;;;;;;;;
2023/04/25 05:40:05;;;;;;;15.30;4.00;;;6.90;99.90;;;;;;5015414;28;20034;-91
2023/04/25 05:42:46;;;;;;;20.15;5.38;;;6.90;99.90;;;;;;4996553;28;20034;-92
2023/04/25 05:45:22;;;;;;;17.27;4.75;;;7.00;99.90;;;;;;4998989;28;20028;-91
2023/04/25 05:54:23;;;;;;;;;;;;;;;;;;;;;
2023/04/25 05:57:29;;;;;;;14.68;4.00;;;7.10;99.90;;;;;;5016289;28;20042;-92
2023/04/25 06:00:26;;;;;;;;;;;;;;;;;;;;;
2023/04/25 06:02:55;;;;;;;15.60;4.22;;;7.20;99.90;;;;;;5021633;28;20090;-91
2023/04/25 06:05:37;;;;;;;24.20;4.85;;;7.30;99.90;;;;;;5027137;28;20462;-91
2023/04/25 06:11:26;;;;;;;16.65;4.20;;;7.40;99.90;;;;;;5004969;28;19975;-91
2023/04/25 06:14:24;;;;;;;;;;;;;;;;;;;;;
2023/04/25 06:16:50;;;;;;;12.15;4.45;;;7.50;99.90;;;;;;5015991;28;20397;-91
2023/04/25 06:19:31;;;;;;;;;;;;;;;;;;;;;
2023/04/25 06:22:36;;;;;;;;;;;;;;;;;;;;;
2023/04/25 06:25:09;;;;;;;14.02;3.90;;;7.50;99.90;;;;;;5016656;28;19905;-90
2023/04/25 06:28:25;;;;;;;11.65;3.72;;;7.60;99.90;;;;;;4998805;28;20025;-91
2023/04/25 06:31:53;;;;;;;16.38;4.22;;;7.60;99.90;;;;;;4992230;28;20038;-91
2023/04/25 06:34:41;;;;;;;19.45;3.83;;;7.70;99.90;;;;;;5015018;28;20058;-92
2023/04/25 06:37:38;;;;;;;13.63;3.40;;;7.70;99.90;;;;;;4997617;28;20044;-92
2023/04/25 06:40:18;;;;;;;16.17;3.65;;;7.70;99.90;;;;;;4999278;28;20022;-90
2023/04/25 06:46:01;;;;;;;13.43;3.97;;;7.80;99.90;;;;;;5016485;28;20033;-91
2023/04/25 06:48:45;;;;;;;10.70;3.88;;;7.80;99.90;;;;;;4998484;28;20041;-90
2023/04/25 06:51:28;;;;;;;19.65;4.47;;;7.80;99.90;;;;;;5013454;28;20033;-91
2023/04/25 06:54:05;;;;;;;14.45;3.75;;;7.90;99.90;;;;;;4997801;28;20037;-90
2023/04/25 06:59:32;;;;;;;;;;;;;;;;;;;;;
2023/04/25 07:05:16;;;;;;;12.57;3.50;;;8.10;99.90;;;;;;4982714;28;20037;-90
2023/04/25 07:07:50;;;;;;;15.35;4.53;;;8.10;99.90;;;;;;4994305;28;20060;-90
2023/04/25 07:10:53;;;;;;;;;;;;;;;;;;;;;
2023/04/25 07:19:43;;;;;;;;;;;;;;;;;;;;;
2023/04/25 07:22:54;;;;;;;;;;;;;;;;;;;;;
2023/04/25 07:25:54;;;;;;;12.73;3.97;;;8.40;99.90;;;;;;5004816;28;20042;-90
2023/04/25 07:29:00;;;;;;;13.35;2.53;;;8.40;99.90;;;;;;5019231;28;20112;-90
2023/04/25 07:32:02;;;;;;;7.63;2.20;;;8.50;99.90;;;;;;5021089;28;20053;-90
2023/04/25 07:35:09;;;;;;;;;;;;;;;;;;;;;
2023/04/25 07:38:48;;;;;;;;;;;;;;;;;;;;;
2023/04/25 07:42:11;;;;;;;;;;;;;;;;;;;;;
2023/04/25 07:48:29;;;;;;;11.65;2.70;;;8.60;99.90;;;;;;5016082;28;20026;-90
2023/04/25 07:51:26;;;;;;;;;;;;;;;;;;;;;
2023/04/25 07:54:31;;;;;;;8.95;1.98;;;8.80;99.90;;;;;;5030893;28;20039;-90
2023/04/25 07:58:21;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:01:26;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:04:30;;;;;;;9.70;1.98;;;9.00;99.90;;;;;;5035749;28;20037;-90
2023/04/25 08:14:36;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:17:44;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:21:12;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:24:44;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:27:59;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:31:02;;;;;;;11.18;1.85;;;9.50;99.90;;;;;;4955336;28;20035;-94
2023/04/25 08:33:56;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:36:33;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:42:30;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:45:35;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:48:14;;;;;;;5.97;1.80;;;10.10;99.90;;;;;;5031968;28;20036;-91
2023/04/25 08:51:15;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:53:58;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:59:50;;;;;;;;;;;;;;;;;;;;;
2023/04/25 09:02:59;;;;;;;8.85;2.00;;;10.50;99.90;;;;;;5030480;28;20041;-91
2023/04/25 09:06:18;;;;;;;;;;;;;;;;;;;;;
2023/04/25 09:08:58;;;;;;;6.60;1.48;;;10.50;99.90;;;;;;5015515;28;20482;-91
2023/04/25 09:14:33;;;;;;;12.77;2.08;;;10.50;99.90;;;;;;5010983;28;20034;-92
2023/04/25 09:17:07;;;;;;;10.50;1.60;;;10.50;99.90;;;;;;5001175;28;20080;-91
2023/04/25 09:19:45;;;;;;;;;;;;;;;;;;;;;
2023/04/25 09:22:20;;;;;;;9.93;1.85;;;10.40;99.90;;;;;;5018212;28;20028;-92
2023/04/25 09:25:06;;;;;;;;;;;;;;;;;;;;;
2023/04/25 09:27:45;;;;;;;;;;;;;;;;;;;;;
2023/04/25 09:30:31;;;;;;;6.28;1.52;;;10.30;99.90;;;;;;5048396;28;20040;-92
2023/04/25 09:33:34;;;;;;;;;;;;;;;;;;;;;
2023/04/25 09:36:28;;;;;;;8.57;1.40;;;10.30;99.90;;;;;;5036202;28;20128;-92
2023/04/25 09:39:32;;;;;;;;;;;;;;;;;;;;;
2023/04/25 09:42:11;;;;;;;5.35;1.00;;;10.30;99.90;;;;;;5038490;28;20089;-92
2023/04/25 09:45:01;;;;;;;4.63;1.25;;;10.30;99.90;;;;;;4979586;28;20030;-91
2023/04/25 09:47:46;;;;;;;6.17;1.30;;;10.30;99.90;;;;;;5011711;28;20065;-92
2023/04/25 09:50:45;;;;;;;5.70;1.30;;;10.30;99.90;;;;;;5025788;28;20044;-92
2023/04/25 09:53:51;;;;;;;7.35;1.52;;;10.30;99.90;;;;;;5015463;28;20458;-91
2023/04/25 09:59:34;;;;;;;7.95;1.75;;;10.30;99.90;;;;;;5025092;28;20456;-91
2023/04/25 10:02:15;;;;;;;;;;;;;;;;;;;;;
2023/04/25 10:04:54;;;;;;;;;;;;;;;;;;;;;
2023/04/25 10:07:44;;;;;;;6.63;1.50;;;10.50;99.90;;;;;;5020156;28;19909;-92
2023/04/25 10:13:14;;;;;;;8.20;1.60;;;10.70;99.90;;;;;;5006929;28;20032;-91
2023/04/25 10:15:51;;;;;;;6.20;1.38;;;10.80;99.90;;;;;;5003766;28;20040;-93
2023/04/25 10:18:40;;;;;;;;;;;;;;;;;;;;;
2023/04/25 10:21:38;;;;;;;3.33;1.20;;;11.10;99.90;;;;;;5036217;28;20077;-92
2023/04/25 10:24:14;;;;;;;6.55;1.42;;;11.20;99.90;;;;;;5017951;28;20121;-91
2023/04/25 10:30:20;;;;;;;7.43;1.20;;;11.30;99.90;;;;;;5006991;28;20038;-92
2023/04/25 10:33:29;;;;;;;;;;;;;;;;;;;;;
2023/04/25 10:36:27;;;;;;;7.95;1.80;;;11.40;99.90;;;;;;4992805;28;20033;-92
2023/04/25 10:39:06;;;;;;;;;;;;;;;;;;;;;
2023/04/25 10:42:05;;;;;;;5.72;1.88;;;11.50;99.90;;;;;;5020128;28;20112;-91
2023/04/25 10:44:44;;;;;;;6.90;1.38;;;11.60;99.90;;;;;;5013438;28;20041;-93
2023/04/25 10:47:18;;;;;;;5.18;1.20;;;11.60;99.90;;;;;;5018082;28;20021;-91
2023/04/25 10:53:40;;;;;;;7.57;1.42;;;11.70;99.90;;;;;;5023909;28;20124;-92
2023/04/25 10:56:39;;;;;;;7.03;1.70;;;11.70;99.90;;;;;;5033212;28;20037;-93
2023/04/25 11:02:44;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:05:39;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:08:30;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:11:32;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:14:13;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:16:42;;;;;;;;;;;11.90;99.90;;;;;;5019919;28;20041;-92
2023/04/25 11:19:33;;;;;;;9.75;1.52;;;12.00;99.90;;;;;;5034884;28;19915;-90
2023/04/25 11:22:12;;;;;;;5.05;1.20;;;12.00;99.90;;;;;;5001315;28;20125;-93
2023/04/25 11:24:51;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:28:01;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:33:59;;;;;;;4.25;1.10;;;12.40;99.90;;;;;;5014425;28;20025;-90
2023/04/25 11:36:36;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:39:15;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:42:13;;;;;;;5.57;1.77;;;12.70;99.90;;;;;;5027155;28;20021;-89
2023/04/25 11:45:07;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:47:46;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:50:15;;;;;;;2.75;0.80;;;13.00;99.90;;;;;;5036762;28;20029;-87
2023/04/25 11:52:50;;;;;;;3.45;1.35;;;13.10;99.90;;;;;;5019729;28;20026;-88
2023/04/25 11:55:20;;;;;;;5.30;1.42;;;13.20;99.90;;;;;;5004196;28;20076;-88
2023/04/25 11:58:08;;;;;;;5.50;1.25;;;13.20;99.10;;;;;;5019569;28;20129;-88
2023/04/25 12:01:04;;;;;;;;;;;;;;;;;;;;;
2023/04/25 12:03:45;;;;;;;;;;;;;;;;;;;;;
2023/04/25 12:06:17;;;;;;;4.45;1.10;;;13.50;99.10;;;;;;5021969;28;20029;-90
2023/04/25 12:09:10;;;;;;;4.38;1.27;;;13.60;99.00;;;;;;5003757;28;20083;-88
2023/04/25 12:11:56;;;;;;;4.88;1.27;;;13.70;99.10;;;;;;5035251;28;20034;-88
2023/04/25 12:14:49;;;;;;;5.40;1.20;;;13.70;98.90;;;;;;5018377;28;20496;-87
2023/04/25 12:17:32;;;;;;;4.80;1.50;;;13.70;98.10;;;;;;5020449;28;20037;-90
2023/04/25 12:20:53;;;;;;;4.95;1.20;;;13.70;97.40;;;;;;5006981;28;20037;-88
2023/04/25 12:23:38;;;;;;;;;;;;;;;;;;;;;
2023/04/25 12:26:07;;;;;;;7.50;1.50;;;13.30;97.20;;;;;;5037686;28;20033;-90
2023/04/25 12:28:38;;;;;;;5.07;1.30;;;13.10;97.20;;;;;;5019444;28;20625;-90
2023/04/25 12:31:06;;;;;;;5.07;1.08;;;13.00;97.00;;;;;;5001025;28;20034;-88
2023/04/25 12:33:36;;;;;;;5.82;1.55;;;12.70;97.30;;;;;;5018666;28;20088;-89
2023/04/25 12:36:11;;;;;;;4.60;1.00;;;12.70;98.00;;;;;;5020574;28;20056;-89
2023/04/25 12:39:03;;;;;;;4.53;1.10;;;12.60;98.30;;;;;;5013168;28;20030;-88
2023/04/25 12:41:38;;;;;;;4.82;1.20;;;12.50;98.50;;;;;;4973949;28;20394;-89
2023/04/25 12:44:11;;;;;;;4.32;1.00;;;12.40;98.70;;;;;;5016685;28;20025;-88
2023/04/25 12:46:40;;;;;;;10.20;1.30;;;12.40;99.00;;;;;;4984464;28;20038;-89
2023/04/25 12:49:19;;;;;;;6.28;1.13;;;12.30;99.00;;;;;;5008569;28;20029;-89
2023/04/25 12:51:45;;;;;;;8.85;1.70;;;12.30;99.20;;;;;;5027769;28;20059;-88
2023/04/25 12:54:14;;;;;;;5.72;1.30;;;12.30;99.10;;;;;;5033977;28;20127;-89
2023/04/25 12:56:50;;;;;;;4.80;1.38;;;12.30;99.00;;;;;;5017608;28;20033;-89
2023/04/25 12:59:24;;;;;;;5.75;1.30;;;12.30;99.10;;;;;;4999208;28;20105;-89
2023/04/25 13:01:57;;;;;;;9.68;1.60;;;12.40;99.10;;;;;;5002925;28;20037;-89
2023/04/25 13:04:26;;;;;;;6.93;1.50;;;12.40;97.90;;;;;;5018415;28;20036;-89
2023/04/25 13:07:03;;;;;;;6.15;1.20;;;12.40;98.10;;;;;;5017304;28;20109;-88
2023/04/25 13:09:38;;;;;;;6.35;1.08;;;12.50;98.10;;;;;;4998655;28;20034;-89
2023/04/25 13:12:19;;;;;;;6.32;1.17;;;12.60;98.10;;;;;;5015314;28;20114;-88
2023/04/25 13:14:45;;;;;;;3.58;1.00;;;12.60;97.70;;;;;;5000308;28;20038;-88
2023/04/25 13:17:22;;;;;;;2.88;0.98;;;12.70;97.50;;;;;;5014839;28;20739;-89
2023/04/25 13:19:53;;;;;;;4.15;1.00;;;12.90;97.50;;;;;;5015464;28;20030;-89
2023/04/25 13:22:23;;;;;;;6.45;1.27;;;13.00;97.40;;;;;;4999339;28;20030;-90
2023/04/25 13:24:52;;;;;;;;;;;13.10;97.30;;;;;;4999409;28;20026;-89
2023/04/25 13:27:18;;;;;;;5.15;1.10;;;13.20;96.60;;;;;;5014157;28;19909;-88
2023/04/25 13:29:49;;;;;;;4.95;1.33;;;13.20;96.70;;;;;;5002584;28;20496;-89
2023/04/25 13:32:14;;;;;;;5.93;1.73;;;13.20;96.20;;;;;;5002042;28;20033;-88
2023/04/25 13:34:51;;;;;;;8.20;1.27;;;13.10;96.40;;;;;;5017954;28;20028;-88
2023/04/25 13:37:30;;;;;;;;;;;;;;;;;;;;;
2023/04/25 13:40:14;;;;;;;;;;;;;;;;;;;;;
2023/04/25 13:42:50;;;;;;;;;;;;;;;;;;;;;
2023/04/25 13:45:19;;;;;;;5.68;1.67;;;13.10;97.70;;;;;;5035421;28;20081;-89
2023/04/25 13:47:52;;;;;;;6.95;1.50;;;13.30;97.60;;;;;;5002186;28;20481;-89
2023/04/25 13:50:18;;;;;;;3.42;1.30;;;13.40;97.50;;;;;;5035005;28;20063;-89
2023/04/25 13:56:25;;;;;;;4.75;1.00;;;13.40;95.50;;;;;;5020790;28;20079;-88
2023/04/25 13:59:09;;;;;;;6.07;1.10;;;13.40;95.40;;;;;;5018120;28;20547;-90
2023/04/25 14:01:39;;;;;;;4.72;1.00;;;13.40;95.60;;;;;;5017629;28;20049;-89
2023/04/25 14:04:37;;;;;;;3.25;1.10;;;13.40;95.50;;;;;;5001602;28;20059;-89
2023/04/25 14:07:18;;;;;;;;;;;;;;;;;;;;;
2023/04/25 14:10:03;;;;;;;;;;;;;;;;;;;;;
2023/04/25 14:12:41;;;;;;;3.53;1.05;;;13.60;95.40;;;;;;5015403;28;20026;-90
2023/04/25 14:15:07;;;;;;;3.33;0.93;;;13.70;95.70;;;;;;4980737;28;20030;-90
2023/04/25 14:17:40;;;;;;;5.28;0.95;;;13.90;95.50;;;;;;4997912;28;20038;-90
2023/04/25 14:20:20;;;;;;;;;;;;;;;;;;;;;
2023/04/25 14:23:02;;;;;;;4.83;1.50;;;14.30;94.40;;;;;;4985662;28;20466;-90
2023/04/25 14:26:12;;;;;;;;;;;;;;;;;;;;;
2023/04/25 14:29:11;;;;;;;;;;;;;;;;;;;;;
2023/04/25 14:32:36;;;;;;;2.45;1.10;;;14.30;92.70;;;;;;5035622;28;20040;-91
2023/04/25 14:35:07;;;;;;;5.65;1.60;;;14.30;92.30;;;;;;5017869;28;20026;-92
2023/04/25 14:37:48;;;;;;;2.85;0.98;;;14.10;92.40;;;;;;5017528;28;20033;-91
2023/04/25 14:40:35;;;;;;;;;;;14.10;92.20;;;;;;5017761;28;20025;-90
2023/04/25 14:43:12;;;;;;;;;;;;;;;;;;;;;
2023/04/25 14:46:20;;;;;;;3.35;1.17;;;14.10;92.50;;;;;;5029087;28;20113;-90
2023/04/25 14:49:02;;;;;;;;;;;;;;;;;;;;;
2023/04/25 14:51:39;;;;;;;3.03;1.30;;;14.10;91.10;;;;;;5018943;28;20044;-90
2023/04/25 14:54:44;;;;;;;3.92;1.00;;;14.10;90.60;;;;;;5017709;28;20025;-90
2023/04/25 14:57:18;;;;;;;3.80;0.95;;;14.10;89.50;;;;;;5002874;28;20620;-91
2023/04/25 15:00:31;;;;;;;3.05;1.10;;;14.10;88.60;;;;;;5017226;28;20075;-91
2023/04/25 15:03:26;;;;;;;8.07;1.30;;;14.10;88.70;;;;;;5006639;28;20124;-91
2023/04/25 15:06:16;;;;;;;3.70;1.30;;;14.10;89.70;;;;;;5016474;28;20091;-91
2023/04/25 15:09:36;;;;;;;3.92;1.10;;;14.20;88.10;;;;;;5015757;28;20120;-92
2023/04/25 15:12:25;;;;;;;;;;;;;;;;;;;;;
2023/04/25 15:15:13;;;;;;;4.95;1.00;;;14.20;88.60;;;;;;5032068;28;20020;-92
2023/04/25 15:17:43;;;;;;;5.25;1.10;;;14.30;87.20;;;;;;5018537;28;20025;-91
2023/04/25 15:20:12;;;;;;;3.15;1.00;;;14.30;87.00;;;;;;5021390;28;20022;-90
2023/04/25 15:22:45;;;;;;;3.28;1.05;;;14.40;88.10;;;;;;5033859;28;20122;-91
2023/04/25 15:25:20;;;;;;;4.28;1.00;;;14.40;88.40;;;;;;5020877;28;20113;-91
2023/04/25 15:28:06;;;;;;;3.63;1.13;;;14.50;87.30;;;;;;5020568;28;20029;-90
2023/04/25 15:30:32;;;;;;;9.15;1.40;;;14.60;85.30;;;;;;5000111;28;20026;-90
2023/04/25 15:33:01;;;;;;;6.00;1.33;;;14.50;85.50;;;;;;5019598;28;20029;-90
2023/04/25 15:35:35;;;;;;;6.00;2.05;;;14.50;85.00;;;;;;5019790;28;20022;-89
2023/04/25 15:38:10;;;;;;;6.03;1.40;;;14.30;85.20;;;;;;5020225;28;20025;-91
2023/04/25 15:40:38;;;;;;;5.53;1.60;;;14.30;85.90;;;;;;5004658;28;20087;-90
2023/04/25 15:43:09;;;;;;;5.70;1.33;;;14.20;86.20;;;;;;5003320;28;20021;-93
2023/04/25 15:45:41;;;;;;;6.53;1.60;;;14.10;86.90;;;;;;5019774;28;20171;-90
2023/04/25 15:48:12;;;;;;;5.15;1.40;;;14.10;87.90;;;;;;5019498;28;20045;-90
2023/04/25 15:50:39;;;;;;;8.98;1.80;;;14.10;89.30;;;;;;5018674;28;20376;-89
2023/04/25 15:53:15;;;;;;;5.72;1.58;;;14.10;90.20;;;;;;5017318;28;20029;-91
2023/04/25 15:56:08;;;;;;;;;;;;;;;;;;;;;
2023/04/25 15:58:57;;;;;;;;;;;;;;;;;;;;;
2023/04/25 16:04:37;;;;;;;3.85;1.05;;;14.20;89.60;;;;;;5007843;28;20040;-91
2023/04/25 16:07:15;;;;;;;8.18;1.42;;;14.20;89.60;;;;;;5016735;28;20041;-91
2023/04/25 16:09:46;;;;;;;3.67;1.30;;;14.20;89.70;;;;;;5019065;28;20018;-89
2023/04/25 16:12:17;;;;;;;2.88;1.10;;;14.30;89.10;;;;;;5002594;28;20469;-88
2023/04/25 16:14:47;;;;;;;;;;;14.30;88.20;;;;;;5014893;28;20017;-90
2023/04/25 16:17:23;;;;;;;;;;;;;;;;;;;;;
2023/04/25 16:20:33;;;;;;;3.63;1.10;;;14.30;85.90;;;;;;5034877;28;20014;-90
2023/04/25 16:23:10;;;;;;;3.83;1.00;;;14.30;84.50;;;;;;5018736;28;20104;-87
2023/04/25 16:25:53;;;;;;;;;;;;;;;;;;;;;
2023/04/25 16:28:28;;;;;;;6.63;1.63;;;14.20;84.80;;;;;;5033043;28;20031;-89
2023/04/25 16:31:19;;;;;;;7.90;1.77;;;14.10;85.00;;;;;;5019119;28;20022;-89
2023/04/25 16:33:50;;;;;;;4.72;1.10;;;14.00;84.00;;;;;;5004773;28;20541;-89
2023/04/25 16:36:31;;;;;;;;;;;;;;;;;;;;;
2023/04/25 16:38:57;;;;;;;5.78;1.30;;;13.70;82.90;;;;;;5035000;28;20033;-88
2023/04/25 16:41:25;;;;;;;3.80;0.90;;;13.60;83.20;;;;;;5001567;28;20026;-87
2023/04/25 16:47:02;;;;;;;3.95;1.40;;;13.60;83.80;;;;;;5011642;28;20045;-88
2023/04/25 16:49:43;;;;;;;4.05;1.30;;;13.60;83.50;;;;;;5022956;28;20021;-89
2023/04/25 16:52:09;;;;;;;4.80;1.35;;;13.60;84.10;;;;;;5012367;28;20036;-90
2023/04/25 16:54:39;;;;;;;5.25;1.20;;;13.60;84.10;;;;;;5029977;28;20056;-91
2023/04/25 16:57:09;;;;;;;5.95;1.58;;;13.50;84.00;;;;;;5014833;28;20057;-89
2023/04/25 16:59:51;;;;;;;4.83;1.17;;;13.50;83.60;;;;;;5028247;28;20025;-89
2023/04/25 17:02:51;;;;;;;7.00;1.65;;;13.50;84.10;;;;;;5011977;28;20073;-91
2023/04/25 17:05:39;;;;;;;5.45;1.10;;;13.40;84.20;;;;;;5011239;28;20057;-93
2023/04/25 17:08:24;;;;;;;;;;;;;;;;;;;;;
2023/04/25 17:11:13;;;;;;;5.32;1.15;;;13.30;85.20;;;;;;5032334;28;20111;-89
2023/04/25 17:14:07;;;;;;;6.53;1.73;;;13.40;85.90;;;;;;5006311;28;20049;-90
2023/04/25 17:16:40;;;;;;;4.50;1.27;;;13.40;85.50;;;;;;5045463;28;20034;-91
2023/04/25 17:19:20;;;;;;;5.05;1.38;;;13.40;85.00;;;;;;5028122;28;20025;-93
2023/04/25 17:22:16;;;;;;;9.20;1.63;;;13.40;84.40;;;;;;5009366;28;20022;-90
2023/04/25 17:28:33;;;;;;;4.88;1.00;;;13.20;85.00;;;;;;4998619;28;20025;-91
2023/04/25 17:31:52;;;;;;;;;;;;;;;;;;;;;
2023/04/25 17:34:38;;;;;;;;;;;;;;;;;;;;;
2023/04/25 17:37:39;;;;;;;5.82;1.27;;;12.70;86.10;;;;;;5034627;28;20032;-91
2023/04/25 17:40:32;;;;;;;8.52;1.35;;;12.50;86.40;;;;;;5016931;28;20140;-90
2023/04/25 17:43:29;;;;;;;9.30;1.45;;;12.40;86.20;;;;;;5034697;28;20116;-90
2023/04/25 17:46:33;;;;;;;7.63;1.92;;;12.30;87.70;;;;;;5007011;28;20052;-91
2023/04/25 17:49:11;;;;;;;;;;;;;;;;;;;;;
2023/04/25 17:52:27;;;;;;;;;;;;;;;;;;;;;
2023/04/25 17:55:05;;;;;;;7.72;1.98;;;12.10;88.90;;;;;;5035636;28;20092;-91
2023/04/25 17:57:51;;;;;;;7.28;1.55;;;12.00;89.10;;;;;;5000992;28;20397;-91
2023/04/25 18:01:04;;;;;;;;;;;;;;;;;;;;;
2023/04/25 18:03:54;;;;;;;;;;;;;;;;;;;;;
2023/04/25 18:06:38;;;;;;;;;;;;;;;;;;;;;
2023/04/25 18:09:22;;;;;;;8.23;1.58;;;11.90;90.70;;;;;;5020331;28;20096;-88
2023/04/25 18:12:14;;;;;;;8.60;1.67;;;11.80;90.80;;;;;;5028614;28;20022;-92
2023/04/25 18:15:05;;;;;;;7.78;1.70;;;11.80;91.00;;;;;;4975085;28;20099;-91
2023/04/25 18:17:55;;;;;;;5.13;1.45;;;11.70;90.90;;;;;;5036000;28;20025;-90
2023/04/25 18:21:07;;;;;;;;;;;;;;;;;;;;;
2023/04/25 18:27:44;;;;;;;;;;;;;;;;;;;;;
2023/04/25 18:33:23;;;;;;;4.93;1.30;;;11.50;91.40;;;;;;5020015;28;20487;-93
2023/04/25 18:36:02;;;;;;;9.38;2.08;;;11.40;91.30;;;;;;5013490;28;20095;-92
2023/04/25 18:38:53;;;;;;;3.92;1.20;;;11.40;91.10;;;;;;4983350;28;20064;-92
2023/04/25 18:41:42;;;;;;;3.65;1.25;;;11.30;91.00;;;;;;4985829;28;20057;-92
2023/04/25 18:44:16;;;;;;;7.80;1.30;;;11.20;90.60;;;;;;5000413;28;20013;-90
2023/04/25 18:47:14;;;;;;;;;;;;;;;;;;;;;
2023/04/25 18:49:42;;;;;;;4.75;1.30;;;11.20;90.60;;;;;;5020506;28;20097;-92
2023/04/25 18:52:27;;;;;;;;;;;;;;;;;;;;;
2023/04/25 18:55:14;;;;;;;;;;;;;;;;;;;;;
2023/04/25 19:01:26;;;;;;;6.47;1.33;;;11.00;90.70;;;;;;5007676;28;20045;-91
2023/04/25 19:04:43;;;;;;;7.25;1.70;;;10.90;90.70;;;;;;4990745;28;20037;-91
2023/04/25 19:07:50;;;;;;;;;;;;;;;;;;;;;
2023/04/25 19:13:19;;;;;;;7.20;2.13;;;10.80;91.70;;;;;;5011854;28;20079;-93
2023/04/25 19:19:03;;;;;;;10.43;2.38;;;10.70;92.40;;;;;;5036855;28;20033;-92
2023/04/25 19:21:52;;;;;;;8.18;2.63;;;10.70;92.50;;;;;;5007194;28;20037;-94
2023/04/25 19:27:40;;;;;;;8.57;1.98;;;10.60;93.40;;;;;;4983643;28;20060;-90
2023/04/25 19:30:35;;;;;;;;;;;;;;;;;;;;;
2023/04/25 19:33:18;;;;;;;10.00;1.90;;;10.50;93.80;;;;;;5010222;28;20030;-87
2023/04/25 19:36:12;;;;;;;10.00;1.92;;;10.50;93.80;;;;;;5012656;28;20033;-90
2023/04/25 19:38:50;;;;;;;7.50;1.77;;;10.40;93.90;;;;;;4983851;28;20077;-90
2023/04/25 19:41:23;;;;;;;8.90;2.15;;;10.40;93.80;;;;;;4984377;28;20037;-89
2023/04/25 19:44:04;;;;;;;7.85;1.90;;;10.30;93.90;;;;;;4981646;28;20030;-89
2023/04/25 19:46:33;;;;;;;4.95;1.83;;;10.30;94.30;;;;;;5015698;28;20025;-87