Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:23;;;;;;;1.77;1.20;;;13.90;43.60;;;;;;5034109;28;20427;-68
2022/05/18 00:04:49;;;;;;;1.73;1.50;;;13.90;44.20;;;;;;5034168;28;20524;-68
2022/05/18 00:07:14;;;;;;;1.67;1.57;;;13.90;43.10;;;;;;5031011;28;20180;-65
2022/05/18 00:09:40;;;;;;;1.57;1.47;;;13.90;43.40;;;;;;5033729;28;20194;-64
2022/05/18 00:12:07;;;;;;;2.00;1.40;;;13.90;41.10;;;;;;5034062;28;20222;-63
2022/05/18 00:14:33;;;;;;;6.30;2.80;;;13.90;44.00;;;;;;5033952;28;20941;-68
2022/05/18 00:17:03;;;;;;;1.30;1.20;;;13.90;41.90;;;;;;5033189;28;20899;-68
2022/05/18 00:19:29;;;;;;;5.00;1.30;;;13.90;40.30;;;;;;5033666;28;20465;-62
2022/05/18 00:21:55;;;;;;;1.60;1.50;;;13.90;37.50;;;;;;5033712;28;20464;-68
2022/05/18 00:24:21;;;;;;;1.40;1.30;;;13.80;36.40;;;;;;5047180;28;20842;-63
2022/05/18 00:26:47;;;;;;;1.33;1.23;;;13.90;35.10;;;;;;5032206;28;20498;-68
2022/05/18 00:29:13;;;;;;;4.10;1.33;;;13.90;36.30;;;;;;5033585;28;20804;-63
2022/05/18 00:31:41;;;;;;;1.63;1.53;;;13.90;34.80;;;;;;5033058;28;20262;-64
2022/05/18 00:34:07;;;;;;;1.93;1.10;;;13.80;34.70;;;;;;5033355;28;20274;-63
2022/05/18 00:36:33;;;;;;;2.83;1.40;;;13.70;39.30;;;;;;5032602;28;20435;-69
2022/05/18 00:38:59;;;;;;;1.63;1.53;;;13.80;37.60;;;;;;5033335;28;20509;-63
2022/05/18 00:41:25;;;;;;;2.00;1.50;;;13.70;35.20;;;;;;5032574;28;20935;-63
2022/05/18 00:43:51;;;;;;;2.30;1.60;;;13.60;34.80;;;;;;5032891;28;20402;-69
2022/05/18 00:46:17;;;;;;;1.20;1.00;;;13.60;38.10;;;;;;5033185;28;20521;-69
2022/05/18 00:48:43;;;;;;;1.70;1.60;;;13.70;35.40;;;;;;5032629;28;20462;-68
2022/05/18 00:51:17;;;;;;;1.57;1.47;;;13.60;37.90;;;;;;5033619;28;20402;-63
2022/05/18 00:53:58;;;;;;;1.60;1.50;;;13.70;33.80;;;;;;5032124;28;20873;-68
2022/05/18 00:56:34;;;;;;;2.50;1.40;;;13.70;35.20;;;;;;5033141;28;20936;-68
2022/05/18 00:59:01;;;;;;;1.43;1.33;;;13.70;35.20;;;;;;5031532;28;20468;-68
2022/05/18 01:01:27;;;;;;;3.57;1.37;;;13.70;35.70;;;;;;5032947;28;20411;-68
2022/05/18 01:03:55;;;;;;;1.67;1.57;;;13.70;36.90;;;;;;5033298;28;20872;-64
2022/05/18 01:06:47;;;;;;;2.53;1.80;;;13.60;36.30;;;;;;5032786;28;20372;-63
2022/05/18 01:09:20;;;;;;;1.60;1.50;;;13.60;35.70;;;;;;5033085;28;20530;-63
2022/05/18 01:11:45;;;;;;;1.67;1.40;;;13.60;38.10;;;;;;5032176;28;20381;-63
2022/05/18 01:14:17;;;;;;;1.50;1.40;;;13.50;38.40;;;;;;5031333;28;20845;-68
2022/05/18 01:16:43;;;;;;;1.13;1.03;;;13.40;38.60;;;;;;5017421;28;20205;-68
2022/05/18 01:19:20;;;;;;;3.10;1.80;;;13.40;38.00;;;;;;5032522;28;20514;-68
2022/05/18 01:21:56;;;;;;;1.57;1.30;;;13.40;40.80;;;;;;5033206;28;20480;-68
2022/05/18 01:24:38;;;;;;;2.57;1.97;;;13.40;42.20;;;;;;5032885;28;20464;-63
2022/05/18 01:27:05;;;;;;;1.60;1.50;;;13.30;42.80;;;;;;5032374;28;20417;-63
2022/05/18 01:29:32;;;;;;;2.67;1.50;;;13.30;44.10;;;;;;5031964;28;20434;-68
2022/05/18 01:32:01;;;;;;;1.37;1.27;;;13.30;43.30;;;;;;5032006;28;20503;-69
2022/05/18 01:34:30;;;;;;;1.70;1.60;;;13.30;41.80;;;;;;5048461;28;20456;-68
2022/05/18 01:36:56;;;;;;;4.83;2.10;;;13.30;41.20;;;;;;5031730;28;20388;-63
2022/05/18 01:39:29;;;;;;;3.50;1.80;;;13.30;45.40;;;;;;5032183;28;20944;-68
2022/05/18 01:42:21;;;;;;;2.90;1.30;;;13.20;45.70;;;;;;5032896;28;20897;-63
2022/05/18 01:44:46;;;;;;;2.23;1.63;;;13.30;46.00;;;;;;5035814;28;20519;-63
2022/05/18 01:47:12;;;;;;;2.20;1.17;;;13.20;45.40;;;;;;5035726;28;20452;-68
2022/05/18 01:49:42;;;;;;;1.97;1.30;;;13.20;47.00;;;;;;5034669;28;20203;-68
2022/05/18 01:52:10;;;;;;;1.93;1.30;;;13.20;45.00;;;;;;5036180;28;20406;-65
2022/05/18 01:54:43;;;;;;;1.67;1.57;;;13.20;47.40;;;;;;5051950;28;20385;-67
2022/05/18 01:57:09;;;;;;;1.30;1.20;;;13.20;47.00;;;;;;5034560;28;20711;-68
2022/05/18 01:59:36;;;;;;;2.53;1.67;;;13.20;48.10;;;;;;5036414;28;20421;-68
2022/05/18 02:02:03;;;;;;;1.50;1.40;;;13.20;46.30;;;;;;5035956;28;20172;-67
2022/05/18 02:04:32;;;;;;;1.67;1.57;;;13.20;46.50;;;;;;5035203;28;20422;-69
2022/05/18 02:06:59;;;;;;;4.10;1.60;;;13.20;44.70;;;;;;5034638;28;20433;-69
2022/05/18 02:09:25;;;;;;;3.13;1.60;;;13.20;45.70;;;;;;5036168;28;20432;-63
2022/05/18 02:11:52;;;;;;;1.70;1.47;;;13.20;45.30;;;;;;5034836;28;20389;-63
2022/05/18 02:14:17;;;;;;;1.67;1.57;;;13.10;43.80;;;;;;5036261;28;20389;-62
2022/05/18 02:16:43;;;;;;;10.40;2.03;;;13.10;43.50;;;;;;5033184;28;20806;-64
2022/05/18 02:19:09;;;;;;;1.77;1.50;;;13.10;45.00;;;;;;5034720;28;20214;-63
2022/05/18 02:21:35;;;;;;;2.80;1.60;;;13.10;46.20;;;;;;5035045;28;20187;-63
2022/05/18 02:24:01;;;;;;;1.93;1.83;;;13.10;40.80;;;;;;5035872;28;20373;-68
2022/05/18 02:26:27;;;;;;;1.53;1.40;;;13.10;41.50;;;;;;5034393;28;20229;-68
2022/05/18 02:28:52;;;;;;;1.53;1.43;;;13.10;42.90;;;;;;5035178;28;20889;-69
2022/05/18 02:31:18;;;;;;;1.47;1.30;;;13.10;42.20;;;;;;5035455;28;20213;-63
2022/05/18 02:33:44;;;;;;;1.60;1.50;;;13.10;42.00;;;;;;5034880;28;20180;-63
2022/05/18 02:36:11;;;;;;;8.83;1.67;;;13.10;42.80;;;;;;5033505;28;20317;-63
2022/05/18 02:38:37;;;;;;;3.30;1.90;;;13.10;41.90;;;;;;5034755;28;20286;-63
2022/05/18 02:41:04;;;;;;;1.63;1.50;;;13.20;42.70;;;;;;5035481;28;20439;-67
2022/05/18 02:43:30;;;;;;;2.00;1.43;;;13.20;39.20;;;;;;5035751;28;20439;-63
2022/05/18 02:46:19;;;;;;;2.40;2.07;;;13.10;41.40;;;;;;5035650;28;20422;-68
2022/05/18 02:48:46;;;;;;;5.20;1.80;;;13.10;39.10;;;;;;5034665;28;21037;-64
2022/05/18 02:51:13;;;;;;;2.33;1.83;;;13.10;38.20;;;;;;5033184;28;20743;-63
2022/05/18 02:53:39;;;;;;;2.37;1.40;;;13.10;38.60;;;;;;5035510;28;20423;-63
2022/05/18 02:56:08;;;;;;;2.20;2.00;;;13.00;39.30;;;;;;5033238;28;20389;-63
2022/05/18 02:58:36;;;;;;;1.50;1.40;;;13.10;37.20;;;;;;5034239;28;20196;-63
2022/05/18 03:01:03;;;;;;;1.40;1.30;;;13.00;35.60;;;;;;5035303;28;20403;-68
2022/05/18 03:03:29;;;;;;;4.57;1.90;;;13.00;37.70;;;;;;5035271;28;20949;-67
2022/05/18 03:05:55;;;;;;;4.10;1.47;;;13.00;35.40;;;;;;5035301;28;20380;-68
2022/05/18 03:08:21;;;;;;;1.37;1.27;;;13.00;38.50;;;;;;5032096;28;20239;-68
2022/05/18 03:10:46;;;;;;;1.40;1.30;;;13.00;35.50;;;;;;5035208;28;20222;-64
2022/05/18 03:13:12;;;;;;;1.63;1.50;;;13.10;37.40;;;;;;5035009;28;20182;-68
2022/05/18 03:15:37;;;;;;;1.57;1.30;;;13.00;38.70;;;;;;5034349;28;20194;-62
2022/05/18 03:18:03;;;;;;;1.93;1.30;;;13.10;36.20;;;;;;5033897;28;20556;-63
2022/05/18 03:25:57;;;;;;;1.20;1.10;;;13.10;39.40;;;;;;5033297;28;20444;-62
2022/05/18 03:28:22;;;;;;;1.60;1.43;;;13.00;38.20;;;;;;5033393;28;21121;-69
2022/05/18 03:30:48;;;;;;;2.10;1.50;;;13.10;36.80;;;;;;5034725;28;20529;-63
2022/05/18 03:33:14;;;;;;;1.50;1.40;;;13.10;38.70;;;;;;5034539;28;20539;-63
2022/05/18 03:35:39;;;;;;;2.40;1.53;;;13.10;40.30;;;;;;5034570;28;20183;-68
2022/05/18 03:38:05;;;;;;;1.87;1.60;;;13.10;42.00;;;;;;5033554;28;20261;-68
2022/05/18 03:40:36;;;;;;;2.03;1.60;;;13.10;41.00;;;;;;5034514;28;20168;-63
2022/05/18 03:43:03;;;;;;;2.27;1.90;;;13.10;40.70;;;;;;5033281;28;20632;-68
2022/05/18 03:45:29;;;;;;;3.57;1.90;;;13.00;39.60;;;;;;5033655;28;20434;-64
2022/05/18 03:47:55;;;;;;;1.50;1.40;;;13.00;42.20;;;;;;5032965;28;20431;-68
2022/05/18 03:50:21;;;;;;;1.63;1.40;;;13.00;41.50;;;;;;5034316;28;20468;-63
2022/05/18 03:52:46;;;;;;;1.80;1.70;;;13.00;42.70;;;;;;5034323;28;20176;-62
2022/05/18 03:55:12;;;;;;;2.60;2.40;;;13.00;44.10;;;;;;5034221;28;20176;-68
2022/05/18 03:57:38;;;;;;;1.83;1.73;;;13.00;43.60;;;;;;5033141;28;20175;-68
2022/05/18 04:00:06;;;;;;;1.70;1.60;;;13.00;46.20;;;;;;5032978;28;20270;-62
2022/05/18 04:02:32;;;;;;;1.47;1.37;;;13.00;47.30;;;;;;5034146;28;20172;-68
2022/05/18 04:04:57;;;;;;;1.90;1.70;;;13.10;47.80;;;;;;5033650;28;20403;-62
2022/05/18 04:07:23;;;;;;;2.70;1.50;;;13.00;48.00;;;;;;5032907;28;20254;-68
2022/05/18 04:09:49;;;;;;;1.63;1.53;;;13.00;48.60;;;;;;5034073;28;20175;-68
2022/05/18 04:12:14;;;;;;;2.17;1.57;;;13.10;48.90;;;;;;5034167;28;20171;-68
2022/05/18 04:14:40;;;;;;;1.83;1.60;;;13.10;49.30;;;;;;5033942;28;20262;-63
2022/05/18 04:17:05;;;;;;;2.17;1.97;;;13.10;51.20;;;;;;5032189;28;20215;-68
2022/05/18 04:19:31;;;;;;;1.50;1.40;;;13.10;49.90;;;;;;5033725;28;20203;-63
2022/05/18 04:21:57;;;;;;;1.50;1.40;;;13.10;54.00;;;;;;5033468;28;20168;-67
2022/05/18 04:24:23;;;;;;;1.87;1.77;;;13.00;51.80;;;;;;5033499;28;20188;-63
2022/05/18 04:26:48;;;;;;;2.53;1.30;;;13.00;53.00;;;;;;5032781;28;20281;-64
2022/05/18 04:29:14;;;;;;;1.47;1.37;;;13.00;49.90;;;;;;5033641;28;20195;-68
2022/05/18 04:31:41;;;;;;;1.63;1.50;;;13.00;50.90;;;;;;5033581;28;20175;-63
2022/05/18 04:34:07;;;;;;;1.60;1.50;;;13.10;52.10;;;;;;5031803;28;20183;-63
2022/05/18 04:36:33;;;;;;;1.57;1.47;;;13.00;51.70;;;;;;5032769;28;20410;-63
2022/05/18 04:38:58;;;;;;;2.17;1.70;;;13.10;52.50;;;;;;5048731;28;20575;-63
2022/05/18 04:41:24;;;;;;;1.47;1.37;;;13.10;53.40;;;;;;5032959;28;20389;-64
2022/05/18 04:43:50;;;;;;;2.23;1.77;;;13.10;54.20;;;;;;5033381;28;20232;-68
2022/05/18 04:46:16;;;;;;;2.10;2.00;;;13.10;53.50;;;;;;5048589;28;20172;-68
2022/05/18 04:48:42;;;;;;;2.67;1.73;;;13.20;54.90;;;;;;5032612;28;20995;-63
2022/05/18 04:51:08;;;;;;;1.43;1.33;;;13.20;56.90;;;;;;5048004;28;20242;-63
2022/05/18 04:53:37;;;;;;;2.43;1.50;;;13.20;57.50;;;;;;5033351;28;20715;-62
2022/05/18 04:56:03;;;;;;;2.63;1.47;;;13.20;58.20;;;;;;5031997;28;20186;-63
2022/05/18 04:58:29;;;;;;;4.90;1.73;;;13.30;60.00;;;;;;5031811;28;20441;-63
2022/05/18 05:01:01;;;;;;;1.73;1.63;;;13.20;55.80;;;;;;5032111;28;20469;-63
2022/05/18 05:03:26;;;;;;;1.87;1.77;;;13.30;59.40;;;;;;5033480;28;20168;-62
2022/05/18 05:05:52;;;;;;;4.33;1.90;;;13.30;59.40;;;;;;5033358;28;20406;-68
2022/05/18 05:08:18;;;;;;;2.97;1.67;;;13.30;57.40;;;;;;5032166;28;20222;-62
2022/05/18 05:10:44;;;;;;;1.60;1.50;;;13.20;56.40;;;;;;5032538;28;20668;-68
2022/05/18 05:13:09;;;;;;;1.73;1.63;;;13.20;57.40;;;;;;5033296;28;20460;-62
2022/05/18 05:15:37;;;;;;;1.90;1.80;;;13.20;58.90;;;;;;5033257;28;20200;-67
2022/05/18 05:18:03;;;;;;;8.73;2.27;;;13.30;59.30;;;;;;5032034;28;20221;-68
2022/05/18 05:20:28;;;;;;;3.60;2.00;;;13.30;60.40;;;;;;5036944;28;20413;-63
2022/05/18 05:22:54;;;;;;;8.00;1.87;;;13.40;61.10;;;;;;5037168;28;20373;-64
2022/05/18 05:25:20;;;;;;;2.60;2.10;;;13.50;61.90;;;;;;5036039;28;20285;-64
2022/05/18 05:27:45;;;;;;;3.23;2.00;;;13.50;64.00;;;;;;5035076;28;20556;-68
2022/05/18 05:30:12;;;;;;;1.50;1.40;;;13.60;64.10;;;;;;5036938;28;20624;-62
2022/05/18 05:32:38;;;;;;;2.67;2.47;;;13.70;64.00;;;;;;5037107;28;20673;-68
2022/05/18 05:35:06;;;;;;;2.13;1.93;;;13.70;64.30;;;;;;5037217;28;20729;-65
2022/05/18 05:37:31;;;;;;;1.60;1.50;;;13.80;65.20;;;;;;5035371;28;20385;-65
2022/05/18 05:39:57;;;;;;;2.00;1.80;;;13.80;63.40;;;;;;5036510;28;20421;-65
2022/05/18 05:42:23;;;;;;;3.17;1.70;;;13.90;66.70;;;;;;5036575;28;20172;-65
2022/05/18 05:44:49;;;;;;;2.63;1.97;;;14.00;68.60;;;;;;5035585;28;20668;-70
2022/05/18 05:47:15;;;;;;;2.50;1.90;;;14.00;67.80;;;;;;5035957;28;20381;-71
2022/05/18 05:49:42;;;;;;;2.10;1.90;;;14.00;68.90;;;;;;5031802;28;20619;-70
2022/05/18 05:52:09;;;;;;;1.93;1.73;;;14.10;71.60;;;;;;5034502;28;20437;-65
2022/05/18 05:54:35;;;;;;;1.83;1.73;;;14.20;71.00;;;;;;5034231;28;20433;-70
2022/05/18 05:57:04;;;;;;;3.67;1.70;;;14.20;71.40;;;;;;5035517;28;20810;-70
2022/05/18 05:59:35;;;;;;;4.67;2.13;;;14.20;71.80;;;;;;5036280;28;20454;-70
2022/05/18 06:02:03;;;;;;;2.00;1.80;;;14.20;72.50;;;;;;5036532;28;20807;-64
2022/05/18 06:04:33;;;;;;;1.70;1.60;;;14.20;73.80;;;;;;5036372;28;20384;-67
2022/05/18 06:06:59;;;;;;;3.00;2.00;;;14.20;75.10;;;;;;5034576;28;20381;-70
2022/05/18 06:09:25;;;;;;;2.30;2.10;;;14.20;74.20;;;;;;5036207;28;20781;-69
2022/05/18 06:11:50;;;;;;;4.50;2.03;;;14.20;74.90;;;;;;5035843;28;20178;-70
2022/05/18 06:14:18;;;;;;;2.20;1.60;;;14.30;77.10;;;;;;5036301;28;20195;-70
2022/05/18 06:16:46;;;;;;;2.20;2.00;;;14.40;79.50;;;;;;5035251;28;20532;-71
2022/05/18 06:19:13;;;;;;;5.13;2.57;;;14.40;81.10;;;;;;5035888;28;20446;-69
2022/05/18 06:21:38;;;;;;;3.20;2.43;;;14.40;79.50;;;;;;5036028;28;20783;-71
2022/05/18 06:24:04;;;;;;;2.23;2.03;;;14.40;81.20;;;;;;5034807;28;20422;-71
2022/05/18 06:26:30;;;;;;;3.90;2.30;;;14.50;82.70;;;;;;5035003;28;20175;-69
2022/05/18 06:28:56;;;;;;;2.87;2.47;;;14.50;83.20;;;;;;5035386;28;20401;-63
2022/05/18 06:31:22;;;;;;;4.90;2.10;;;14.50;86.70;;;;;;5034639;28;20236;-63
2022/05/18 06:33:48;;;;;;;2.00;1.90;;;14.60;91.00;;;;;;5035829;28;20402;-68
2022/05/18 06:36:14;;;;;;;4.70;2.40;;;14.60;90.70;;;;;;5035664;28;20396;-63
2022/05/18 06:38:40;;;;;;;2.53;2.33;;;14.80;91.00;;;;;;5034757;28;20431;-68
2022/05/18 06:41:23;;;;;;;2.30;2.10;;;14.80;91.50;;;;;;5034594;28;20640;-63
2022/05/18 06:43:57;;;;;;;2.20;2.10;;;14.80;90.70;;;;;;5035700;28;20398;-63
2022/05/18 06:46:25;;;;;;;4.23;2.20;;;14.80;92.60;;;;;;5034826;28;20460;-64
2022/05/18 06:48:51;;;;;;;2.30;2.10;;;14.90;93.80;;;;;;5034705;28;20400;-64
2022/05/18 06:51:21;;;;;;;8.50;2.33;;;15.00;93.90;;;;;;5035618;28;20446;-69
2022/05/18 06:53:51;;;;;;;3.40;2.33;;;15.20;93.90;;;;;;5035432;28;20401;-63
2022/05/18 06:56:19;;;;;;;2.73;2.40;;;15.30;94.00;;;;;;5033963;28;20426;-67
2022/05/18 06:58:47;;;;;;;3.47;3.17;;;15.50;94.10;;;;;;5033371;28;20489;-68
2022/05/18 07:01:14;;;;;;;6.03;2.43;;;15.60;94.10;;;;;;5035149;28;20763;-65
2022/05/18 07:03:40;;;;;;;2.27;2.07;;;15.70;94.20;;;;;;5034890;28;20434;-68
2022/05/18 07:06:07;;;;;;;2.63;2.40;;;15.70;94.10;;;;;;5035289;28;20409;-68
2022/05/18 07:08:33;;;;;;;3.30;2.80;;;15.80;94.20;;;;;;5034168;28;20800;-63
2022/05/18 07:10:59;;;;;;;3.53;2.90;;;15.90;94.20;;;;;;5034034;28;20503;-68
2022/05/18 07:13:24;;;;;;;2.60;2.40;;;16.00;94.30;;;;;;5035211;28;20407;-68
2022/05/18 07:15:50;;;;;;;2.80;2.20;;;16.20;94.30;;;;;;5035305;28;20229;-69
2022/05/18 07:18:16;;;;;;;4.97;3.00;;;16.30;94.40;;;;;;5033979;28;20238;-68
2022/05/18 07:20:42;;;;;;;4.13;3.00;;;16.50;94.40;;;;;;5034493;28;20243;-64
2022/05/18 07:23:09;;;;;;;2.80;2.60;;;16.50;94.50;;;;;;5033528;28;20417;-69
2022/05/18 07:25:35;;;;;;;4.57;2.40;;;16.60;95.60;;;;;;5034831;28;20501;-63
2022/05/18 07:28:01;;;;;;;2.63;2.43;;;16.70;94.50;;;;;;5032746;28;20649;-68
2022/05/18 07:30:27;;;;;;;4.70;3.10;;;16.90;94.60;;;;;;5034791;28;20402;-63
2022/05/18 07:32:53;;;;;;;3.93;2.43;;;16.90;94.60;;;;;;5034754;28;20894;-63
2022/05/18 07:35:18;;;;;;;3.87;3.57;;;17.00;94.60;;;;;;5034634;28;20180;-68
2022/05/18 07:37:44;;;;;;;3.83;2.63;;;17.00;94.80;;;;;;5033720;28;20187;-63
2022/05/18 07:40:12;;;;;;;4.43;3.03;;;17.10;94.90;;;;;;5034315;28;20237;-68
2022/05/18 07:42:38;;;;;;;3.00;2.80;;;17.10;97.90;;;;;;5033967;28;20172;-66
2022/05/18 07:45:06;;;;;;;3.90;2.63;;;17.20;97.90;;;;;;5032018;28;20430;-68
2022/05/18 07:47:32;;;;;;;4.33;3.37;;;17.30;99.40;;;;;;5033398;28;20505;-64
2022/05/18 07:49:58;;;;;;;3.00;2.60;;;17.30;99.90;;;;;;5034489;28;20460;-68
2022/05/18 07:52:25;;;;;;;3.57;3.27;;;17.40;99.90;;;;;;5034389;28;20802;-68
2022/05/18 07:54:51;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;5034300;28;20406;-68
2022/05/18 07:57:18;;;;;;;4.03;2.90;;;17.50;99.90;;;;;;5031735;28;20483;-64
2022/05/18 07:59:44;;;;;;;3.20;3.00;;;17.60;99.90;;;;;;5034065;28;20536;-64
2022/05/18 08:02:10;;;;;;;3.37;3.07;;;17.70;99.90;;;;;;5034236;28;20411;-64
2022/05/18 08:04:36;;;;;;;4.60;4.20;;;17.90;99.90;;;;;;5034082;28;20398;-69
2022/05/18 08:07:02;;;;;;;4.13;3.10;;;18.00;99.90;;;;;;5033260;28;20762;-63
2022/05/18 08:09:28;;;;;;;4.27;3.80;;;18.20;99.90;;;;;;5032992;28;20211;-65
2022/05/18 08:17:24;;;;;;;3.20;3.00;;;18.40;99.90;;;;;;5033088;28;20420;-64
2022/05/18 08:19:52;;;;;;;4.50;3.23;;;18.30;99.90;;;;;;5033890;28;20929;-69
2022/05/18 08:22:21;;;;;;;5.27;3.13;;;18.30;99.90;;;;;;5033768;28;20430;-63
2022/05/18 08:24:46;;;;;;;4.73;4.13;;;18.20;99.90;;;;;;5033691;28;20472;-69
2022/05/18 08:27:16;;;;;;;3.80;3.40;;;18.20;99.90;;;;;;5031938;28;20422;-69
2022/05/18 08:29:42;;;;;;;4.17;3.83;;;18.30;99.90;;;;;;5032844;28;20203;-68
2022/05/18 08:32:08;;;;;;;5.40;4.53;;;18.40;99.90;;;;;;5033461;28;20413;-66
2022/05/18 08:34:34;;;;;;;4.97;4.10;;;18.60;99.90;;;;;;5033280;28;20406;-63
2022/05/18 08:37:00;;;;;;;10.13;4.00;;;18.80;99.90;;;;;;5031832;28;20266;-68
2022/05/18 08:39:27;;;;;;;4.80;3.67;;;19.00;99.90;;;;;;5033474;28;20199;-68
2022/05/18 08:41:53;;;;;;;7.60;4.00;;;19.30;99.90;;;;;;5033456;28;20402;-64
2022/05/18 08:44:32;;;;;;;4.10;3.70;;;19.40;99.90;;;;;;5032597;28;20798;-64
2022/05/18 08:47:08;;;;;;;4.53;4.10;;;19.60;99.90;;;;;;5032559;28;20898;-64
2022/05/18 08:50:00;;;;;;;3.83;3.53;;;19.70;99.90;;;;;;5032896;28;20422;-64
2022/05/18 08:53:02;;;;;;;4.03;3.73;;;19.70;99.90;;;;;;5033078;28;20417;-69
2022/05/18 08:55:45;;;;;;;6.13;3.80;;;19.90;99.90;;;;;;5032979;28;20425;-64
2022/05/18 08:58:18;;;;;;;3.83;3.50;;;20.10;99.90;;;;;;5032292;28;20457;-64
2022/05/18 09:00:49;;;;;;;4.93;3.80;;;20.50;99.90;;;;;;5031332;28;20456;-64
2022/05/18 09:03:24;;;;;;;6.67;4.70;;;20.70;99.90;;;;;;5033324;28;20410;-69
2022/05/18 09:06:12;;;;;;;4.90;4.50;;;21.00;99.90;;;;;;5032711;28;20452;-65
2022/05/18 09:08:43;;;;;;;4.33;3.93;;;21.20;99.90;;;;;;5032550;28;20418;-64
2022/05/18 09:11:19;;;;;;;6.97;4.47;;;21.30;99.90;;;;;;5033287;28;20406;-64
2022/05/18 09:13:45;;;;;;;4.97;4.47;;;21.60;99.90;;;;;;5033374;28;20398;-70
2022/05/18 09:16:35;;;;;;;5.43;3.63;;;21.80;99.90;;;;;;5032439;28;20410;-71
2022/05/18 09:19:20;;;;;;;10.33;3.97;;;22.10;99.90;;;;;;5013373;28;20204;-70
2022/05/18 09:22:10;;;;;;;4.90;4.40;;;22.10;99.90;;;;;;5028544;28;20415;-65
2022/05/18 09:24:42;;;;;;;4.30;3.90;;;22.20;99.90;;;;;;5013264;28;20513;-66
2022/05/18 09:27:14;;;;;;;5.60;4.00;;;22.40;99.90;;;;;;5011372;28;20756;-70
2022/05/18 09:29:49;;;;;;;5.40;3.77;;;22.60;99.90;;;;;;5013389;28;20431;-69
2022/05/18 09:32:38;;;;;;;6.10;4.47;;;23.00;99.90;;;;;;5023471;28;20805;-69
2022/05/18 09:35:32;;;;;;;6.53;4.87;;;23.20;99.90;;;;;;5032986;28;20425;-69
2022/05/18 09:38:15;;;;;;;4.67;3.80;;;23.30;99.90;;;;;;5031938;28;20430;-69
2022/05/18 09:40:46;;;;;;;4.03;3.73;;;23.30;99.90;;;;;;5033030;28;20568;-70
2022/05/18 09:43:37;;;;;;;5.27;4.83;;;23.40;99.90;;;;;;5032563;28;20398;-70
2022/05/18 09:46:03;;;;;;;5.43;4.60;;;23.60;99.90;;;;;;5032878;28;20407;-66
2022/05/18 09:48:46;;;;;;;5.20;4.50;;;23.60;99.90;;;;;;5030365;28;20469;-64
2022/05/18 09:51:13;;;;;;;10.53;4.83;;;23.70;99.90;;;;;;5032548;28;20433;-70
2022/05/18 09:53:40;;;;;;;4.70;4.30;;;24.00;99.90;;;;;;5032809;28;20489;-64
2022/05/18 09:56:18;;;;;;;4.30;4.00;;;24.40;99.90;;;;;;5032094;28;20779;-67
2022/05/18 09:58:47;;;;;;;5.13;4.50;;;24.60;99.90;;;;;;5012103;28;20462;-69
2022/05/18 10:09:42;;;;;;;5.90;4.63;;;25.30;97.70;;;;;;5036154;28;20948;-65
2022/05/18 10:12:24;;;;;;;6.80;5.80;;;25.50;97.80;;;;;;5036162;28;20445;-70
2022/05/18 10:14:58;;;;;;;5.10;4.57;;;25.50;97.70;;;;;;5036158;28;20402;-65
2022/05/18 10:17:35;;;;;;;4.57;4.00;;;25.60;97.70;;;;;;5034848;28;20414;-66
2022/05/18 10:20:19;;;;;;;4.93;4.53;;;25.90;97.90;;;;;;5034391;28;20457;-71
2022/05/18 10:22:46;;;;;;;4.20;3.90;;;26.40;98.00;;;;;;5034713;28;20434;-70
2022/05/18 10:25:23;;;;;;;4.60;4.03;;;26.60;98.00;;;;;;5035592;28;20433;-69
2022/05/18 10:27:49;;;;;;;6.20;4.23;;;26.70;98.10;;;;;;5035045;28;20410;-70
2022/05/18 10:30:17;;;;;;;5.33;4.50;;;26.90;98.10;;;;;;5035590;28;20424;-69
2022/05/18 10:33:20;;;;;;;5.80;5.03;;;27.00;98.10;;;;;;5035723;28;20230;-71
2022/05/18 10:35:54;;;;;;;6.07;5.47;;;27.30;98.20;;;;;;5032661;28;20476;-68
2022/05/18 10:38:22;;;;;;;8.73;5.47;;;27.40;96.10;;;;;;5031933;28;20461;-67
2022/05/18 10:40:48;;;;;;;7.80;4.27;;;27.40;92.00;;;;;;5030731;28;20442;-65
2022/05/18 10:43:20;;;;;;;8.70;4.60;;;27.30;94.70;;;;;;5035764;28;20394;-65
2022/05/18 10:45:54;;;;;;;6.07;5.50;;;27.40;92.20;;;;;;5035397;28;20926;-70
2022/05/18 10:48:23;;;;;;;5.77;4.93;;;27.60;89.40;;;;;;5034580;28;20421;-69
2022/05/18 10:50:58;;;;;;;6.00;3.90;;;27.80;92.00;;;;;;5035202;28;20418;-65
2022/05/18 10:53:49;;;;;;;5.10;4.60;;;28.00;91.40;;;;;;5035159;28;20408;-70
2022/05/18 10:56:37;;;;;;;5.30;4.70;;;28.40;88.90;;;;;;5032634;28;20484;-69
2022/05/18 10:59:42;;;;;;;4.60;4.17;;;28.40;80.40;;;;;;5015359;28;20549;-65
2022/05/18 11:02:17;;;;;;;4.53;4.13;;;28.30;79.30;;;;;;5021368;28;20421;-71
2022/05/18 11:05:08;;;;;;;7.87;4.30;;;28.50;77.20;;;;;;5034965;28;20842;-66
2022/05/18 11:07:33;;;;;;;4.67;4.20;;;28.60;72.50;;;;;;5033005;28;20406;-70
2022/05/18 11:09:59;;;;;;;5.50;4.37;;;28.60;73.10;;;;;;5020784;28;20419;-65
2022/05/18 11:12:43;;;;;;;4.33;3.93;;;28.60;74.60;;;;;;5030533;28;20521;-68
2022/05/18 11:15:31;;;;;;;4.67;3.87;;;28.80;68.50;;;;;;5018354;28;20181;-69
2022/05/18 11:18:38;;;;;;;5.93;4.40;;;28.80;63.10;;;;;;5033285;28;20474;-70
2022/05/18 11:21:15;;;;;;;5.50;3.93;;;28.60;62.70;;;;;;5034850;28;20489;-65
2022/05/18 11:23:50;;;;;;;3.97;3.30;;;28.80;62.00;;;;;;5034773;28;20402;-70
2022/05/18 11:26:36;;;;;;;4.07;3.67;;;29.10;66.00;;;;;;5033457;28;20410;-65
2022/05/18 11:29:39;;;;;;;6.27;3.53;;;29.40;64.30;;;;;;5031433;28;20540;-65
2022/05/18 11:32:10;;;;;;;5.70;4.37;;;29.70;57.50;;;;;;5034852;28;20421;-71
2022/05/18 11:34:51;;;;;;;3.67;3.47;;;29.80;51.70;;;;;;5034478;28;20914;-65
2022/05/18 11:37:28;;;;;;;4.13;3.80;;;29.70;56.40;;;;;;5033700;28;20409;-65
2022/05/18 11:40:24;;;;;;;5.87;3.70;;;29.70;51.40;;;;;;5034485;28;20460;-71
2022/05/18 11:43:29;;;;;;;5.83;4.23;;;30.10;51.30;;;;;;5033724;28;20437;-66
2022/05/18 11:46:07;;;;;;;4.00;3.70;;;30.30;44.70;;;;;;5033513;28;20422;-70
2022/05/18 11:48:51;;;;;;;6.30;3.90;;;30.30;42.50;;;;;;5031446;28;20786;-69
2022/05/18 11:51:48;;;;;;;6.17;4.43;;;30.30;36.10;;;;;;5034267;28;20406;-70
2022/05/18 11:54:22;;;;;;;4.30;3.90;;;30.40;36.30;;;;;;5034084;28;20418;-68
2022/05/18 11:56:56;;;;;;;4.00;3.60;;;30.70;32.70;;;;;;5033353;28;20479;-71
2022/05/18 11:59:45;;;;;;;4.20;3.10;;;30.90;36.80;;;;;;5013071;28;20466;-65
2022/05/18 12:02:48;;;;;;;3.97;3.43;;;31.40;40.30;;;;;;5022516;28;20422;-66
2022/05/18 12:05:36;;;;;;;4.37;3.97;;;31.50;32.90;;;;;;5033722;28;20942;-71
2022/05/18 12:08:27;;;;;;;4.70;3.80;;;31.70;29.90;;;;;;5032668;28;20426;-70
2022/05/18 12:11:23;;;;;;;4.30;3.83;;;31.70;24.20;;;;;;5034049;28;20470;-71
2022/05/18 12:14:24;;;;;;;4.53;3.33;;;32.10;24.10;;;;;;5032594;28;20407;-65
2022/05/18 12:17:04;;;;;;;4.27;3.97;;;31.30;15.80;;;;;;5030967;28;20452;-65
2022/05/18 12:20:11;;;;;;;7.37;3.93;;;31.20;17.10;;;;;;5027149;28;20469;-71
2022/05/18 12:22:45;;;;;;;4.30;3.90;;;30.90;13.40;;;;;;5034415;28;20812;-72
2022/05/18 12:25:14;;;;;;;3.90;3.60;;;30.20;14.80;;;;;;5051572;28;20425;-70
2022/05/18 12:27:41;;;;;;;4.77;4.37;;;29.50;11.20;;;;;;5040040;28;20442;-70
2022/05/18 12:30:11;;;;;;;4.80;4.27;;;29.10;14.80;;;;;;5032585;28;20434;-71
2022/05/18 12:32:37;;;;;;;7.70;4.30;;;28.70;15.10;;;;;;5033480;28;20430;-71
2022/05/18 12:35:21;;;;;;;4.67;4.27;;;28.90;21.90;;;;;;5032682;28;20403;-70
2022/05/18 12:37:52;;;;;;;6.70;4.53;;;29.00;23.50;;;;;;5015950;28;20460;-72
2022/05/18 12:40:18;;;;;;;5.70;5.20;;;29.00;29.80;;;;;;5033177;28;20446;-75
2022/05/18 12:42:51;;;;;;;5.70;3.80;;;28.90;26.30;;;;;;5033278;28;20953;-75
2022/05/18 12:45:25;;;;;;;4.67;4.07;;;29.10;30.50;;;;;;5033522;28;20525;-70
2022/05/18 12:48:07;;;;;;;6.53;4.20;;;29.70;32.90;;;;;;5032197;28;20452;-75
2022/05/18 12:50:50;;;;;;;5.10;3.87;;;30.10;38.80;;;;;;5033359;28;20406;-68
2022/05/18 12:53:25;;;;;;;6.67;3.90;;;30.10;30.80;;;;;;5026310;28;20788;-73
2022/05/18 12:56:08;;;;;;;4.90;4.30;;;29.70;27.90;;;;;;5013444;28;20934;-74
2022/05/18 12:58:43;;;;;;;4.00;3.70;;;29.60;30.20;;;;;;5022606;28;20454;-74
2022/05/18 13:01:16;;;;;;;4.17;3.80;;;29.60;28.40;;;;;;5033080;28;20405;-67
2022/05/18 13:03:58;;;;;;;6.93;4.33;;;29.70;33.30;;;;;;5033205;28;20406;-69
2022/05/18 13:06:35;;;;;;;4.40;3.87;;;29.60;30.80;;;;;;5032832;28;20414;-68
2022/05/18 13:09:04;;;;;;;4.17;3.40;;;29.50;28.80;;;;;;5032035;28;20454;-74
2022/05/18 13:11:42;;;;;;;7.60;4.10;;;29.50;35.00;;;;;;5032938;28;20415;-73
2022/05/18 13:14:34;;;;;;;4.20;3.80;;;29.70;35.30;;;;;;5031402;28;20413;-66
2022/05/18 13:16:59;;;;;;;5.47;3.97;;;30.00;42.30;;;;;;5021596;28;20702;-66
2022/05/18 13:19:31;;;;;;;3.60;3.30;;;30.10;35.50;;;;;;5032437;28;20461;-74
2022/05/18 13:22:05;;;;;;;4.10;3.80;;;30.10;36.70;;;;;;5032931;28;20171;-65
2022/05/18 13:24:52;;;;;;;7.73;4.87;;;30.10;33.80;;;;;;5030799;28;20441;-65
2022/05/18 13:27:27;;;;;;;4.03;3.70;;;29.80;30.60;;;;;;5026238;28;20491;-65