Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:43;;;;;;;62.33;27.53;;;5.00;1.00;;;;;;5055146;28;20502;-54
2020/12/11 00:03:09;;;;;;;58.33;27.67;;;5.00;1.00;;;;;;5053103;28;20305;-53
2020/12/11 00:05:34;;;;;;;54.97;25.90;;;5.00;1.00;;;;;;5055097;28;20454;-65
2020/12/11 00:08:00;;;;;;;67.33;30.60;;;5.00;1.00;;;;;;5055019;28;20187;-65
2020/12/11 00:10:25;;;;;;;59.83;26.47;;;5.00;1.00;;;;;;5054579;28;20199;-54
2020/12/11 00:12:51;;;;;;;65.57;26.00;;;5.00;1.00;;;;;;5054591;28;20208;-62
2020/12/11 00:15:18;;;;;;;61.90;26.50;;;5.00;1.00;;;;;;5054886;28;20172;-66
2020/12/11 00:17:44;;;;;;;67.67;28.17;;;5.00;1.00;;;;;;5054778;28;20462;-54
2020/12/11 00:20:10;;;;;;;59.00;25.50;;;4.90;1.00;;;;;;5054447;28;20430;-65
2020/12/11 00:22:36;;;;;;;59.43;27.30;;;5.00;1.00;;;;;;5054704;28;20501;-65
2020/12/11 00:25:02;;;;;;;46.70;24.97;;;4.90;1.00;;;;;;5054491;28;20207;-65
2020/12/11 00:27:28;;;;;;;52.67;25.80;;;5.00;1.00;;;;;;5055321;28;20534;-55
2020/12/11 00:29:54;;;;;;;54.73;26.47;;;5.00;1.00;;;;;;5053176;28;20525;-60
2020/12/11 00:32:19;;;;;;;50.17;26.00;;;5.00;1.00;;;;;;5069130;28;20262;-65
2020/12/11 00:34:45;;;;;;;61.07;27.17;;;4.90;1.00;;;;;;5069825;28;20668;-65
2020/12/11 00:37:11;;;;;;;55.63;25.10;;;4.90;1.00;;;;;;5054019;28;20179;-55
2020/12/11 00:39:37;;;;;;;56.53;25.87;;;4.90;1.00;;;;;;5053744;28;20517;-65
2020/12/11 00:42:02;;;;;;;50.43;25.13;;;4.90;1.00;;;;;;5054324;28;20514;-55
2020/12/11 00:44:28;;;;;;;47.80;23.10;;;4.90;1.00;;;;;;5053872;28;20279;-64
2020/12/11 00:46:55;;;;;;;53.43;24.43;;;4.90;1.00;;;;;;5054576;28;20234;-55
2020/12/11 00:49:21;;;;;;;53.17;24.37;;;5.00;1.00;;;;;;5054122;28;20199;-55
2020/12/11 00:51:46;;;;;;;49.77;26.10;;;4.90;1.00;;;;;;5062325;28;20776;-55
2020/12/11 00:54:12;;;;;;;58.20;25.20;;;5.00;1.00;;;;;;5074110;28;20281;-54
2020/12/11 00:56:38;;;;;;;46.47;22.83;;;5.00;1.00;;;;;;5070376;28;20188;-55
2020/12/11 00:59:03;;;;;;;46.73;23.67;;;4.90;1.00;;;;;;5053953;28;20275;-66
2020/12/11 01:01:29;;;;;;;54.90;25.13;;;4.90;1.00;;;;;;5052709;28;20183;-58
2020/12/11 01:03:54;;;;;;;46.00;22.50;;;4.90;1.00;;;;;;5053925;28;20184;-64
2020/12/11 01:06:20;;;;;;;41.33;22.57;;;4.90;1.00;;;;;;5053966;28;20218;-65
2020/12/11 01:08:46;;;;;;;44.47;23.23;;;5.00;1.00;;;;;;5054057;28;20237;-54
2020/12/11 01:11:12;;;;;;;45.23;25.47;;;5.00;1.00;;;;;;5069770;28;20271;-55
2020/12/11 01:13:37;;;;;;;48.30;22.93;;;4.90;1.00;;;;;;5054100;28;20291;-54
2020/12/11 01:16:05;;;;;;;50.03;24.07;;;4.90;1.00;;;;;;5053256;28;20963;-65
2020/12/11 01:18:30;;;;;;;43.27;22.70;;;4.90;1.00;;;;;;5053523;28;20202;-66
2020/12/11 01:20:56;;;;;;;45.53;22.90;;;4.90;1.00;;;;;;5052809;28;20887;-66
2020/12/11 01:23:21;;;;;;;43.90;23.10;;;5.00;1.00;;;;;;5052683;28;20195;-55
2020/12/11 01:25:47;;;;;;;51.93;24.70;;;5.00;1.00;;;;;;5054013;28;20624;-55
2020/12/11 01:28:13;;;;;;;47.43;23.77;;;5.00;1.00;;;;;;5051818;28;20272;-54
2020/12/11 01:30:38;;;;;;;45.93;23.40;;;4.90;1.00;;;;;;5053379;28;20191;-54
2020/12/11 01:33:04;;;;;;;55.63;23.80;;;5.00;1.00;;;;;;5053500;28;20679;-54
2020/12/11 01:35:29;;;;;;;45.27;21.13;;;5.00;1.00;;;;;;5053648;28;20168;-65
2020/12/11 01:37:55;;;;;;;44.93;22.57;;;5.00;1.00;;;;;;5053829;28;20266;-65
2020/12/11 01:40:21;;;;;;;46.83;23.57;;;5.10;1.00;;;;;;5052544;28;20681;-54
2020/12/11 01:42:46;;;;;;;50.87;23.83;;;5.40;1.00;;;;;;5053540;28;20263;-65
2020/12/11 01:45:12;;;;;;;49.50;23.30;;;5.10;1.00;;;;;;5052668;28;20254;-55
2020/12/11 01:47:40;;;;;;;41.27;21.60;;;5.10;1.00;;;;;;5052556;28;20168;-55
2020/12/11 01:50:08;;;;;;;42.63;22.57;;;5.30;1.00;;;;;;5053066;28;20203;-55
2020/12/11 01:52:34;;;;;;;45.80;23.43;;;5.30;1.00;;;;;;5053509;28;20903;-55
2020/12/11 01:55:00;;;;;;;52.07;24.07;;;5.20;1.00;;;;;;5052452;28;20454;-65
2020/12/11 01:57:28;;;;;;;46.20;22.63;;;5.20;1.00;;;;;;5053211;28;20441;-55
2020/12/11 01:59:55;;;;;;;46.40;23.07;;;5.30;1.00;;;;;;5053183;28;20196;-63
2020/12/11 02:02:22;;;;;;;49.20;24.17;;;5.30;1.00;;;;;;5053514;28;20810;-55
2020/12/11 02:04:48;;;;;;;39.83;22.83;;;5.20;1.00;;;;;;5053580;28;20437;-64
2020/12/11 02:07:14;;;;;;;53.50;24.73;;;6.10;1.00;;;;;;5053422;28;20881;-64
2020/12/11 02:09:41;;;;;;;47.77;24.87;;;5.10;1.00;;;;;;5052380;28;20437;-54
2020/12/11 02:12:07;;;;;;;57.03;25.67;;;5.20;1.00;;;;;;5052397;28;20514;-54
2020/12/11 02:14:33;;;;;;;44.10;22.30;;;5.20;1.00;;;;;;5052716;28;20553;-65
2020/12/11 02:17:04;;;;;;;51.03;23.67;;;5.20;1.00;;;;;;5053509;28;20189;-65
2020/12/11 02:19:32;;;;;;;50.23;23.97;;;5.10;1.00;;;;;;5053267;28;20627;-65
2020/12/11 02:22:03;;;;;;;46.67;22.80;;;5.10;1.00;;;;;;5052725;28;20900;-64
2020/12/11 02:24:29;;;;;;;43.90;22.50;;;5.10;1.00;;;;;;5060426;28;20425;-55
2020/12/11 02:26:56;;;;;;;44.03;22.50;;;5.10;1.00;;;;;;5057154;28;20765;-64
2020/12/11 02:29:22;;;;;;;47.93;22.30;;;5.10;1.00;;;;;;5065044;28;20895;-63
2020/12/11 02:31:48;;;;;;;47.37;22.10;;;5.20;1.00;;;;;;5058177;28;20437;-54
2020/12/11 02:34:14;;;;;;;42.43;22.43;;;5.10;1.00;;;;;;5058189;28;20466;-64
2020/12/11 02:36:39;;;;;;;50.90;24.60;;;5.10;1.00;;;;;;5058530;28;20427;-54
2020/12/11 02:39:05;;;;;;;42.40;22.23;;;5.10;1.00;;;;;;5059312;28;20627;-64
2020/12/11 02:41:30;;;;;;;42.50;22.40;;;5.10;1.00;;;;;;5059110;28;20186;-64
2020/12/11 02:43:56;;;;;;;41.47;20.97;;;5.20;1.00;;;;;;5056630;28;20602;-65
2020/12/11 02:46:22;;;;;;;40.70;21.23;;;5.20;1.00;;;;;;5056377;28;20231;-66
2020/12/11 02:48:47;;;;;;;39.87;22.00;;;5.20;1.00;;;;;;5056593;28;20192;-55
2020/12/11 02:51:13;;;;;;;46.30;23.33;;;5.20;1.00;;;;;;5056670;28;20647;-56
2020/12/11 02:53:39;;;;;;;44.97;21.47;;;5.20;1.00;;;;;;5074488;28;20227;-65
2020/12/11 02:56:05;;;;;;;41.00;23.00;;;5.30;1.00;;;;;;5056122;28;20267;-55
2020/12/11 02:58:30;;;;;;;43.27;21.40;;;5.30;1.00;;;;;;5057347;28;20788;-55
2020/12/11 03:00:56;;;;;;;43.77;21.00;;;5.30;1.00;;;;;;5056439;28;20210;-55
2020/12/11 03:03:22;;;;;;;36.30;22.67;;;5.30;1.00;;;;;;5056081;28;20196;-65
2020/12/11 03:05:47;;;;;;;39.50;20.70;;;5.30;1.00;;;;;;5056637;28;20180;-66
2020/12/11 03:08:13;;;;;;;40.17;21.00;;;5.30;1.00;;;;;;5057214;28;20214;-66
2020/12/11 03:10:39;;;;;;;48.30;21.37;;;5.30;1.00;;;;;;5056282;28;20184;-65
2020/12/11 03:13:04;;;;;;;39.97;22.20;;;5.30;1.00;;;;;;5056108;28;20211;-65
2020/12/11 03:15:30;;;;;;;44.93;22.10;;;5.40;1.00;;;;;;5071909;28;20509;-55
2020/12/11 03:17:56;;;;;;;34.13;19.87;;;5.30;1.00;;;;;;5055413;28;20177;-54
2020/12/11 03:20:24;;;;;;;38.60;20.93;;;5.30;1.00;;;;;;5055797;28;20176;-54
2020/12/11 03:22:53;;;;;;;38.67;21.27;;;5.30;1.00;;;;;;5075422;28;20518;-63
2020/12/11 03:25:20;;;;;;;34.80;19.53;;;5.30;1.00;;;;;;5056667;28;20519;-54
2020/12/11 03:27:45;;;;;;;41.67;20.83;;;5.30;1.00;;;;;;5055706;28;20452;-54
2020/12/11 03:30:11;;;;;;;37.60;18.17;;;5.30;1.00;;;;;;5055584;28;20444;-63
2020/12/11 03:32:38;;;;;;;38.57;19.93;;;5.40;1.00;;;;;;5055935;28;20437;-63
2020/12/11 03:35:05;;;;;;;44.23;21.37;;;5.30;1.00;;;;;;5059587;28;20466;-64
2020/12/11 03:37:31;;;;;;;34.07;19.27;;;5.40;1.00;;;;;;5055535;28;20488;-54
2020/12/11 03:39:56;;;;;;;40.67;21.40;;;5.30;1.00;;;;;;5056074;28;20422;-64
2020/12/11 03:42:22;;;;;;;45.67;21.63;;;5.20;1.00;;;;;;5055215;28;20258;-54
2020/12/11 03:44:47;;;;;;;35.23;17.87;;;5.30;1.00;;;;;;5055820;28;20712;-54
2020/12/11 03:47:13;;;;;;;46.47;23.40;;;5.30;1.00;;;;;;5055385;28;20220;-53
2020/12/11 03:49:39;;;;;;;40.30;21.10;;;5.30;1.00;;;;;;5054321;28;20188;-54
2020/12/11 03:52:04;;;;;;;34.67;19.80;;;5.30;1.00;;;;;;5055571;28;20187;-55
2020/12/11 03:54:30;;;;;;;41.53;20.13;;;5.30;1.00;;;;;;5055214;28;20597;-64
2020/12/11 03:56:56;;;;;;;36.37;20.57;;;5.30;1.00;;;;;;5054234;28;20188;-54
2020/12/11 03:59:21;;;;;;;38.47;20.10;;;5.40;1.00;;;;;;5053899;28;20613;-54
2020/12/11 04:01:47;;;;;;;40.43;19.63;;;5.40;1.00;;;;;;5055046;28;20172;-54
2020/12/11 04:04:12;;;;;;;39.87;22.43;;;5.40;1.00;;;;;;5053077;28;20184;-64
2020/12/11 04:06:38;;;;;;;43.40;20.63;;;5.40;1.00;;;;;;5070190;28;20191;-54
2020/12/11 04:09:04;;;;;;;37.93;20.80;;;5.40;1.00;;;;;;5054693;28;20192;-54
2020/12/11 04:11:30;;;;;;;37.13;20.37;;;5.50;1.00;;;;;;5054754;28;20180;-55
2020/12/11 04:13:55;;;;;;;35.37;18.80;;;5.50;1.00;;;;;;5054743;28;20887;-64
2020/12/11 04:16:21;;;;;;;38.93;20.07;;;5.40;1.00;;;;;;5054267;28;20188;-55
2020/12/11 04:18:46;;;;;;;37.40;19.43;;;5.50;1.00;;;;;;5054315;28;20216;-55
2020/12/11 04:21:14;;;;;;;38.67;19.73;;;5.50;1.00;;;;;;5053359;28;20176;-55
2020/12/11 04:23:40;;;;;;;39.67;20.03;;;5.50;1.00;;;;;;5054613;28;20203;-54
2020/12/11 04:26:06;;;;;;;40.27;19.77;;;5.50;1.00;;;;;;5054225;28;20449;-65
2020/12/11 04:28:31;;;;;;;36.43;20.50;;;5.40;1.00;;;;;;5054537;28;20426;-66
2020/12/11 04:30:57;;;;;;;39.60;20.77;;;5.40;1.00;;;;;;5053361;28;20180;-54
2020/12/11 04:33:23;;;;;;;37.07;21.03;;;5.50;1.00;;;;;;5053828;28;20343;-54
2020/12/11 04:35:49;;;;;;;36.30;20.43;;;5.50;1.00;;;;;;5054345;28;20521;-55
2020/12/11 04:38:15;;;;;;;43.90;21.27;;;5.40;1.00;;;;;;5054007;28;20559;-66
2020/12/11 04:40:41;;;;;;;36.10;19.20;;;5.50;1.00;;;;;;5053752;28;20644;-54
2020/12/11 04:43:10;;;;;;;40.80;20.60;;;5.50;1.00;;;;;;5053451;28;20474;-65
2020/12/11 04:45:40;;;;;;;38.87;19.77;;;5.50;1.00;;;;;;5053349;28;20243;-65
2020/12/11 04:48:09;;;;;;;41.83;21.73;;;5.50;1.00;;;;;;5053944;28;20415;-66
2020/12/11 04:50:36;;;;;;;41.43;19.87;;;5.40;1.00;;;;;;5053843;28;20433;-64
2020/12/11 04:53:03;;;;;;;38.10;21.17;;;5.40;1.00;;;;;;5034383;28;20438;-65
2020/12/11 04:55:33;;;;;;;34.30;18.87;;;5.40;1.00;;;;;;5044434;28;20754;-64
2020/12/11 04:58:03;;;;;;;36.50;20.50;;;5.40;1.00;;;;;;5053886;28;20430;-65
2020/12/11 05:00:28;;;;;;;40.50;21.03;;;5.40;1.00;;;;;;5053707;28;20449;-54
2020/12/11 05:02:55;;;;;;;36.93;21.97;;;5.40;1.00;;;;;;5054109;28;20486;-54
2020/12/11 05:05:21;;;;;;;32.57;19.77;;;5.40;1.00;;;;;;5053581;28;20486;-61
2020/12/11 05:07:46;;;;;;;36.70;19.70;;;5.40;1.00;;;;;;5052673;28;20918;-56
2020/12/11 05:10:13;;;;;;;39.40;20.47;;;5.40;1.00;;;;;;5051631;28;20175;-62
2020/12/11 05:12:39;;;;;;;39.80;22.57;;;5.50;1.00;;;;;;5053988;28;20190;-55
2020/12/11 05:15:10;;;;;;;45.50;22.47;;;5.60;1.00;;;;;;5053881;28;20493;-55
2020/12/11 05:17:41;;;;;;;45.67;23.70;;;5.50;1.00;;;;;;5053380;28;20458;-60
2020/12/11 05:20:11;;;;;;;42.47;21.90;;;5.40;1.00;;;;;;5053049;28;20442;-61
2020/12/11 05:22:39;;;;;;;45.57;23.87;;;5.50;1.00;;;;;;5053852;28;20457;-63
2020/12/11 05:25:12;;;;;;;50.33;24.13;;;5.40;1.00;;;;;;5053745;28;20426;-62
2020/12/11 05:27:42;;;;;;;45.47;23.57;;;5.30;1.00;;;;;;5052905;28;20915;-63
2020/12/11 05:30:07;;;;;;;44.40;24.30;;;5.30;1.00;;;;;;5053258;28;20748;-63
2020/12/11 05:32:43;;;;;;;46.00;23.77;;;5.30;1.00;;;;;;5052238;28;20447;-63
2020/12/11 05:35:18;;;;;;;41.70;24.00;;;5.30;1.00;;;;;;5053488;28;20179;-55
2020/12/11 05:37:48;;;;;;;44.73;22.10;;;5.30;1.00;;;;;;5052753;28;20430;-54
2020/12/11 05:40:17;;;;;;;45.17;24.23;;;5.30;1.00;;;;;;5053730;28;20516;-61
2020/12/11 05:42:43;;;;;;;47.87;25.77;;;5.30;1.00;;;;;;5052653;28;20431;-63
2020/12/11 05:45:18;;;;;;;47.47;24.07;;;5.30;1.00;;;;;;5053574;28;20473;-63
2020/12/11 05:47:44;;;;;;;53.63;26.20;;;5.30;1.00;;;;;;5053411;28;20751;-63
2020/12/11 05:50:10;;;;;;;39.43;23.10;;;5.30;1.00;;;;;;5052379;28;20506;-55
2020/12/11 05:52:36;;;;;;;50.63;25.47;;;5.30;1.00;;;;;;5054393;28;20180;-62
2020/12/11 05:55:02;;;;;;;44.37;23.20;;;5.20;1.00;;;;;;5036011;28;20466;-54
2020/12/11 05:57:31;;;;;;;42.33;23.40;;;5.20;1.00;;;;;;5052938;28;20172;-54
2020/12/11 05:59:57;;;;;;;47.00;25.67;;;5.10;1.00;;;;;;5054342;28;20419;-62
2020/12/11 06:02:25;;;;;;;51.33;24.73;;;5.00;1.00;;;;;;5061429;28;20422;-62
2020/12/11 06:04:56;;;;;;;46.33;22.43;;;5.10;1.00;;;;;;5058226;28;20184;-64
2020/12/11 06:07:24;;;;;;;54.10;26.07;;;5.10;1.00;;;;;;5057053;28;20483;-55
2020/12/11 06:09:51;;;;;;;49.07;24.60;;;5.20;1.00;;;;;;5057218;28;20437;-65
2020/12/11 06:12:27;;;;;;;49.10;26.13;;;5.20;1.00;;;;;;5056004;28;20452;-56
2020/12/11 06:15:22;;;;;;;46.07;24.60;;;5.00;1.00;;;;;;5057153;28;20454;-64
2020/12/11 06:17:49;;;;;;;56.37;25.87;;;5.00;1.00;;;;;;5057090;28;20413;-63
2020/12/11 06:20:17;;;;;;;48.53;24.67;;;4.90;1.00;;;;;;5056476;28;20919;-63
2020/12/11 06:22:44;;;;;;;53.53;25.07;;;4.90;1.00;;;;;;5056825;28;20429;-63
2020/12/11 06:25:29;;;;;;;50.30;27.03;;;4.80;1.00;;;;;;5056784;28;20430;-56
2020/12/11 06:27:57;;;;;;;60.70;26.77;;;4.80;1.00;;;;;;5056837;28;20414;-63
2020/12/11 06:30:23;;;;;;;48.63;22.80;;;4.70;1.00;;;;;;5059576;28;20430;-61
2020/12/11 06:32:49;;;;;;;50.63;26.93;;;4.60;1.00;;;;;;5057406;28;20418;-64
2020/12/11 06:35:15;;;;;;;56.20;26.20;;;4.60;1.00;;;;;;5056281;28;20440;-55
2020/12/11 06:37:41;;;;;;;52.57;25.20;;;4.60;1.00;;;;;;5057133;28;20179;-63
2020/12/11 06:40:08;;;;;;;54.77;28.00;;;4.70;1.00;;;;;;5056752;28;20428;-64
2020/12/11 06:42:39;;;;;;;56.13;27.07;;;4.60;1.00;;;;;;5056645;28;20449;-64
2020/12/11 06:45:24;;;;;;;47.07;23.30;;;4.60;1.00;;;;;;5055883;28;20467;-54
2020/12/11 06:47:57;;;;;;;50.30;26.50;;;4.60;1.00;;;;;;5056123;28;20430;-64
2020/12/11 06:50:26;;;;;;;65.33;27.30;;;4.50;1.00;;;;;;5054712;28;20506;-64
2020/12/11 06:52:52;;;;;;;58.73;26.37;;;4.60;1.00;;;;;;5056462;28;20875;-65
2020/12/11 06:55:18;;;;;;;56.57;26.00;;;4.60;1.00;;;;;;5056613;28;20434;-64
2020/12/11 06:57:45;;;;;;;55.87;25.20;;;4.60;1.00;;;;;;5056246;28;20422;-64
2020/12/11 07:00:30;;;;;;;50.80;27.30;;;4.60;1.00;;;;;;5056491;28;20172;-64
2020/12/11 07:03:15;;;;;;;59.20;27.00;;;4.50;1.00;;;;;;5054457;28;20468;-64
2020/12/11 07:05:41;;;;;;;56.20;26.73;;;4.50;1.00;;;;;;5055868;28;20918;-65
2020/12/11 07:08:16;;;;;;;60.00;26.50;;;4.50;1.00;;;;;;5055881;28;20426;-65
2020/12/11 07:10:43;;;;;;;49.30;26.07;;;4.50;1.00;;;;;;5056224;28;20421;-54
2020/12/11 07:13:12;;;;;;;53.10;27.37;;;4.50;1.00;;;;;;5055569;28;20548;-54
2020/12/11 07:15:38;;;;;;;61.13;27.60;;;4.50;1.00;;;;;;5055939;28;20419;-54
2020/12/11 07:18:15;;;;;;;58.33;28.27;;;4.70;1.00;;;;;;5056693;28;20761;-66
2020/12/11 07:20:56;;;;;;;50.67;27.07;;;4.60;1.00;;;;;;5053003;28;20430;-54
2020/12/11 07:23:22;;;;;;;59.20;28.67;;;4.70;1.00;;;;;;5054523;28;20434;-66
2020/12/11 07:25:49;;;;;;;55.13;27.63;;;4.60;1.00;;;;;;5055693;28;20461;-55
2020/12/11 07:28:15;;;;;;;53.67;26.97;;;4.60;1.00;;;;;;5059801;28;20417;-64
2020/12/11 07:30:45;;;;;;;50.60;27.60;;;4.70;1.00;;;;;;5063316;28;20919;-67
2020/12/11 07:33:12;;;;;;;53.93;28.77;;;4.80;1.00;;;;;;5073297;28;20462;-66
2020/12/11 07:35:44;;;;;;;52.77;26.10;;;4.80;1.00;;;;;;5057469;28;20446;-66
2020/12/11 07:38:10;;;;;;;55.83;26.40;;;4.80;1.00;;;;;;5055542;28;20779;-54
2020/12/11 07:40:35;;;;;;;61.60;27.17;;;4.80;1.00;;;;;;5055320;28;20948;-55
2020/12/11 07:43:03;;;;;;;59.00;28.47;;;4.80;1.00;;;;;;5054822;28;20891;-55
2020/12/11 07:45:33;;;;;;;54.93;25.97;;;4.80;1.00;;;;;;5055258;28;20216;-55
2020/12/11 07:47:59;;;;;;;56.93;25.40;;;4.90;1.00;;;;;;5055592;28;20433;-54
2020/12/11 07:50:26;;;;;;;47.23;23.77;;;5.00;1.00;;;;;;5054574;28;20918;-65
2020/12/11 07:52:54;;;;;;;49.70;25.27;;;5.00;1.00;;;;;;5055451;28;20558;-66
2020/12/11 07:55:21;;;;;;;52.00;24.87;;;5.10;1.00;;;;;;5070847;28;20443;-64
2020/12/11 07:57:52;;;;;;;44.93;23.53;;;5.10;1.00;;;;;;5055500;28;20426;-66
2020/12/11 08:00:18;;;;;;;45.33;24.60;;;5.20;1.00;;;;;;5055104;28;20744;-65
2020/12/11 08:02:44;;;;;;;49.90;23.63;;;5.30;1.00;;;;;;5054304;28;20427;-55
2020/12/11 08:05:10;;;;;;;43.63;22.87;;;5.30;1.00;;;;;;5054653;28;20449;-55
2020/12/11 08:07:36;;;;;;;50.30;26.90;;;5.40;1.00;;;;;;5054915;28;20221;-54
2020/12/11 08:10:14;;;;;;;50.37;25.43;;;5.50;1.00;;;;;;5070316;28;20485;-68
2020/12/11 08:12:41;;;;;;;46.50;23.30;;;5.60;1.00;;;;;;5054988;28;20451;-56
2020/12/11 08:15:08;;;;;;;50.13;24.10;;;5.70;1.00;;;;;;5054889;28;20644;-64
2020/12/11 08:17:34;;;;;;;48.83;25.30;;;5.70;1.00;;;;;;5054711;28;20452;-65
2020/12/11 08:20:08;;;;;;;45.87;24.30;;;5.70;1.00;;;;;;5054767;28;20417;-55
2020/12/11 08:22:38;;;;;;;39.97;22.37;;;5.70;1.00;;;;;;5054185;28;20414;-66
2020/12/11 08:25:20;;;;;;;43.33;22.50;;;5.70;1.00;;;;;;5054065;28;20492;-54
2020/12/11 08:27:46;;;;;;;44.90;23.03;;;5.80;1.00;;;;;;5055095;28;20512;-65
2020/12/11 08:30:16;;;;;;;44.97;23.17;;;5.90;1.00;;;;;;5054431;28;20916;-55
2020/12/11 08:32:43;;;;;;;51.30;24.60;;;6.00;1.00;;;;;;5054463;28;20433;-55
2020/12/11 08:35:16;;;;;;;43.70;21.90;;;6.10;1.00;;;;;;5053787;28;20565;-55
2020/12/11 08:37:54;;;;;;;42.70;23.37;;;6.10;1.00;;;;;;5054350;28;20868;-55
2020/12/11 08:40:21;;;;;;;47.33;24.00;;;6.20;1.00;;;;;;5053604;28;20499;-65
2020/12/11 08:43:31;;;;;;;40.57;22.67;;;6.20;1.00;;;;;;5054130;28;20422;-54
2020/12/11 08:46:05;;;;;;;43.37;23.50;;;6.30;1.00;;;;;;5053648;28;20473;-54
2020/12/11 08:48:56;;;;;;;39.30;21.40;;;6.30;1.00;;;;;;5069701;28;20499;-55
2020/12/11 08:51:21;;;;;;;43.67;21.90;;;6.40;1.00;;;;;;5054038;28;20417;-67
2020/12/11 08:53:54;;;;;;;41.77;24.30;;;6.50;1.00;;;;;;5054116;28;20457;-65
2020/12/11 08:56:19;;;;;;;41.10;21.73;;;6.50;1.00;;;;;;5053851;28;20172;-66
2020/12/11 08:58:45;;;;;;;49.00;24.40;;;6.60;1.00;;;;;;5053928;28;20760;-54
2020/12/11 09:01:10;;;;;;;41.77;21.90;;;6.60;1.00;;;;;;5053866;28;20608;-55
2020/12/11 09:03:36;;;;;;;48.00;22.90;;;6.70;1.00;;;;;;5053820;28;20183;-56
2020/12/11 09:06:02;;;;;;;39.20;20.97;;;6.70;1.00;;;;;;5053810;28;20456;-65
2020/12/11 09:08:27;;;;;;;42.10;23.47;;;6.70;1.00;;;;;;5053881;28;20636;-66
2020/12/11 09:10:53;;;;;;;40.03;21.57;;;6.60;1.00;;;;;;5068653;28;20735;-55
2020/12/11 09:13:19;;;;;;;38.37;20.47;;;6.60;1.00;;;;;;5053749;28;20286;-55
2020/12/11 09:15:44;;;;;;;40.90;25.23;;;6.60;1.00;;;;;;5052775;28;20511;-56
2020/12/11 09:18:10;;;;;;;41.00;21.73;;;6.70;1.00;;;;;;5053674;28;20448;-54
2020/12/11 09:20:36;;;;;;;37.83;20.90;;;6.70;1.00;;;;;;5052767;28;20203;-66
2020/12/11 09:23:01;;;;;;;35.63;20.90;;;6.70;1.00;;;;;;5053737;28;20206;-54
2020/12/11 09:25:27;;;;;;;39.10;21.70;;;6.70;1.00;;;;;;5053066;28;20191;-54
2020/12/11 09:27:53;;;;;;;37.30;20.50;;;6.70;1.00;;;;;;5053373;28;20211;-64
2020/12/11 09:33:05;;;;;;;37.03;21.33;;;6.70;1.00;;;;;;5054172;28;20441;-54
2020/12/11 09:35:30;;;;;;;40.47;21.20;;;6.70;1.00;;;;;;5055076;28;20160;-64
2020/12/11 09:37:57;;;;;;;40.60;21.00;;;6.70;1.00;;;;;;5058804;28;20416;-66
2020/12/11 09:43:29;;;;;;;39.10;19.53;;;6.70;1.00;;;;;;5058440;28;20485;-55
2020/12/11 09:45:50;;;;;;;33.80;20.00;;;6.80;1.00;;;;;;5057918;28;20466;-66
2020/12/11 09:56:28;;;;;;;37.23;19.40;;;6.80;1.00;;;;;;5057764;28;20737;-65
2020/12/11 09:59:01;;;;;;;35.10;21.50;;;6.70;1.00;;;;;;5056966;28;20442;-65
2020/12/11 10:04:25;;;;;;;32.80;20.20;;;6.80;1.00;;;;;;5067505;28;20466;-66
2020/12/11 10:06:51;;;;;;;36.13;19.73;;;6.80;1.00;;;;;;5057716;28;20434;-55
2020/12/11 10:09:17;;;;;;;35.70;19.97;;;6.90;1.00;;;;;;5057324;28;20222;-65
2020/12/11 10:11:42;;;;;;;34.63;20.57;;;6.90;1.00;;;;;;5057423;28;20169;-66
2020/12/11 10:14:25;;;;;;;33.77;21.67;;;6.90;1.00;;;;;;5057173;28;20203;-66
2020/12/11 10:16:52;;;;;;;35.13;18.77;;;7.00;1.00;;;;;;5057576;28;20159;-65
2020/12/11 10:19:19;;;;;;;33.97;19.13;;;7.00;1.00;;;;;;5057586;28;20422;-55
2020/12/11 10:21:46;;;;;;;32.10;19.87;;;7.00;1.00;;;;;;5057097;28;20517;-54
2020/12/11 10:24:12;;;;;;;34.07;19.40;;;7.10;1.00;;;;;;5056667;28;20422;-66
2020/12/11 10:26:39;;;;;;;38.80;20.40;;;7.10;1.00;;;;;;5056619;28;20484;-66
2020/12/11 10:29:05;;;;;;;39.33;21.33;;;7.10;1.00;;;;;;5056155;28;20168;-55
2020/12/11 10:31:30;;;;;;;36.87;18.73;;;7.20;1.00;;;;;;5056388;28;20725;-66
2020/12/11 10:33:57;;;;;;;34.43;18.60;;;7.10;1.00;;;;;;5054922;28;20207;-54
2020/12/11 10:36:30;;;;;;;38.43;20.13;;;7.10;1.00;;;;;;5056343;28;20478;-55
2020/12/11 10:38:56;;;;;;;33.10;19.47;;;7.10;1.00;;;;;;5056533;28;20410;-54
2020/12/11 10:41:22;;;;;;;34.57;19.47;;;7.10;1.00;;;;;;5056483;28;20491;-54
2020/12/11 10:43:48;;;;;;;28.67;19.00;;;7.10;1.00;;;;;;5056756;28;20168;-65
2020/12/11 10:46:14;;;;;;;32.30;19.60;;;7.20;1.00;;;;;;5060937;28;20473;-54
2020/12/11 10:48:40;;;;;;;30.57;19.10;;;7.20;1.00;;;;;;5055568;28;20481;-54
2020/12/11 10:51:08;;;;;;;36.20;21.13;;;7.30;1.00;;;;;;5056166;28;20423;-54
2020/12/11 10:53:33;;;;;;;33.90;19.83;;;7.30;1.00;;;;;;5056103;28;20623;-55
2020/12/11 10:56:03;;;;;;;39.30;20.10;;;7.40;1.00;;;;;;5056008;28;20421;-56
2020/12/11 10:58:29;;;;;;;39.10;18.77;;;7.40;1.00;;;;;;5054850;28;20180;-66
2020/12/11 11:00:54;;;;;;;33.23;18.43;;;7.40;1.00;;;;;;5056122;28;20882;-66
2020/12/11 11:03:20;;;;;;;32.67;20.40;;;7.30;1.00;;;;;;5056187;28;20172;-65
2020/12/11 11:05:45;;;;;;;32.83;18.73;;;7.30;1.00;;;;;;5057548;28;20669;-66
2020/12/11 11:08:11;;;;;;;33.43;19.73;;;7.30;1.00;;;;;;5056095;28;20175;-67
2020/12/11 11:10:43;;;;;;;32.23;18.83;;;7.40;1.00;;;;;;5055894;28;20180;-54
2020/12/11 11:15:55;;;;;;;33.23;19.73;;;7.50;1.00;;;;;;5056333;28;20428;-65
2020/12/11 11:18:31;;;;;;;31.37;19.60;;;7.50;1.00;;;;;;5055882;28;20809;-54
2020/12/11 11:29:08;;;;;;;30.00;18.67;;;7.70;1.00;;;;;;5065539;28;20188;-66
2020/12/11 11:31:34;;;;;;;31.27;18.20;;;7.70;1.00;;;;;;5055645;28;20800;-55
2020/12/11 11:34:01;;;;;;;31.37;17.70;;;7.80;1.00;;;;;;5055467;28;20208;-66
2020/12/11 11:36:28;;;;;;;28.50;18.63;;;7.80;1.00;;;;;;5054876;28;20261;-58
2020/12/11 11:38:54;;;;;;;31.43;18.70;;;7.90;1.00;;;;;;5055430;28;20414;-65
2020/12/11 11:41:44;;;;;;;25.60;17.23;;;7.90;1.00;;;;;;5055759;28;20487;-55
2020/12/11 11:46:31;;;;;;;26.80;16.83;;;8.00;1.00;;;;;;5055450;28;20524;-65
2020/12/11 11:48:57;;;;;;;27.10;17.23;;;8.00;1.00;;;;;;5055492;28;20478;-66
2020/12/11 11:51:34;;;;;;;29.47;17.77;;;8.00;1.00;;;;;;5070353;28;20438;-67
2020/12/11 11:53:59;;;;;;;32.57;19.67;;;8.10;1.00;;;;;;5055114;28;20191;-66
2020/12/11 11:56:25;;;;;;;29.03;16.57;;;8.20;1.00;;;;;;5054223;28;20430;-65
2020/12/11 11:58:51;;;;;;;31.40;18.60;;;8.20;1.00;;;;;;5054210;28;20172;-67
2020/12/11 12:01:16;;;;;;;26.87;17.67;;;8.30;1.00;;;;;;5055297;28;20172;-66
2020/12/11 12:03:42;;;;;;;29.87;19.03;;;8.40;1.00;;;;;;5055285;28;20230;-66
2020/12/11 12:06:08;;;;;;;28.77;19.40;;;8.50;1.00;;;;;;5054445;28;20522;-54
2020/12/11 12:08:33;;;;;;;33.97;20.00;;;8.50;1.00;;;;;;5054772;28;20223;-55
2020/12/11 12:10:59;;;;;;;32.83;19.87;;;8.50;1.00;;;;;;5055053;28;20555;-55
2020/12/11 12:13:25;;;;;;;31.20;18.83;;;8.60;1.00;;;;;;5054902;28;20661;-56
2020/12/11 12:15:51;;;;;;;36.23;20.43;;;8.60;1.00;;;;;;5053898;28;20184;-56
2020/12/11 12:18:17;;;;;;;31.13;19.00;;;8.60;1.00;;;;;;5054654;28;20206;-55
2020/12/11 12:20:54;;;;;;;31.60;18.57;;;8.60;1.00;;;;;;5054939;28;20892;-56
2020/12/11 12:27:19;;;;;;;32.13;19.77;;;8.60;1.00;;;;;;5054159;28;20255;-55
2020/12/11 12:28:57;;;;;;;32.73;18.80;;;8.30;1.00;;;;;;5053876;28;20430;-55
2020/12/11 12:31:38;;;;;;;35.00;20.13;;;8.20;1.00;;;;;;5054538;28;20895;-55
2020/12/11 12:34:18;;;;;;;34.33;21.77;;;8.20;1.00;;;;;;5070118;28;20458;-55
2020/12/11 12:44:40;;;;;;;36.03;19.60;;;8.60;1.00;;;;;;5054283;28;20425;-55
2020/12/11 12:47:05;;;;;;;39.93;22.33;;;8.50;1.00;;;;;;5054110;28;20474;-56
2020/12/11 12:49:31;;;;;;;29.40;19.50;;;8.50;1.00;;;;;;5054190;28;20194;-56
2020/12/11 12:51:57;;;;;;;32.30;20.20;;;8.60;1.00;;;;;;5053956;28;20181;-55
2020/12/11 12:54:24;;;;;;;32.00;20.63;;;8.50;1.00;;;;;;5053930;28;20196;-55
2020/12/11 12:56:54;;;;;;;33.77;18.37;;;8.40;1.00;;;;;;5054067;28;20184;-55
2020/12/11 13:04:52;;;;;;;34.23;19.60;;;8.40;1.00;;;;;;5054350;28;20540;-55
2020/12/11 13:07:18;;;;;;;31.97;21.13;;;8.30;1.00;;;;;;5054119;28;20883;-56
2020/12/11 13:09:43;;;;;;;39.87;22.70;;;8.20;1.00;;;;;;5053796;28;20427;-56
2020/12/11 13:12:09;;;;;;;31.77;20.50;;;8.00;1.00;;;;;;5069618;28;20188;-55
2020/12/11 13:14:34;;;;;;;34.43;21.50;;;8.00;1.00;;;;;;5053753;28;20199;-55
2020/12/11 13:17:02;;;;;;;38.87;23.83;;;8.00;1.00;;;;;;5053768;28;20582;-55
2020/12/11 13:19:30;;;;;;;33.20;20.10;;;8.00;1.00;;;;;;5054077;28;20176;-55
2020/12/11 13:27:09;;;;;;;32.03;20.53;;;7.80;1.00;;;;;;5053759;28;20175;-55
2020/12/11 13:29:34;;;;;;;33.30;20.60;;;7.80;1.00;;;;;;5053929;28;20430;-55
2020/12/11 13:32:01;;;;;;;35.10;20.77;;;7.70;1.00;;;;;;5053698;28;20414;-55
2020/12/11 13:34:26;;;;;;;31.33;21.37;;;7.60;1.00;;;;;;5053662;28;20196;-55
2020/12/11 13:36:52;;;;;;;35.67;22.17;;;7.50;1.00;;;;;;5069387;28;20751;-55
2020/12/11 13:39:18;;;;;;;30.30;19.60;;;7.60;1.00;;;;;;5053703;28;20168;-55
2020/12/11 13:41:43;;;;;;;30.00;19.23;;;7.60;1.00;;;;;;5052161;28;20685;-55