Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:24;;;;;;;5.90;2.83;;;19.10;98.50;;;;;;5083627;28;20146;-79
2023/07/29 00:04:49;;;;;;;8.00;2.50;;;19.10;98.50;;;;;;5077575;28;20081;-79
2023/07/29 00:07:15;;;;;;;6.68;2.60;;;19.10;98.50;;;;;;5078804;28;20469;-79
2023/07/29 00:09:40;;;;;;;8.40;2.35;;;19.10;98.50;;;;;;5082554;28;20024;-79
2023/07/29 00:12:06;;;;;;;3.10;2.05;;;19.10;98.50;;;;;;5078150;28;20032;-79
2023/07/29 00:14:32;;;;;;;4.18;2.13;;;19.10;98.50;;;;;;5084724;28;20035;-79
2023/07/29 00:16:57;;;;;;;5.43;2.63;;;19.10;98.50;;;;;;5081181;28;20587;-79
2023/07/29 00:19:23;;;;;;;5.70;2.53;;;19.10;98.50;;;;;;5081669;28;20092;-79
2023/07/29 00:21:49;;;;;;;7.60;2.15;;;19.10;98.50;;;;;;5078097;28;20106;-79
2023/07/29 00:24:14;;;;;;;5.95;2.10;;;19.10;98.40;;;;;;5082336;28;20035;-79
2023/07/29 00:26:40;;;;;;;5.75;2.95;;;19.10;98.50;;;;;;5079686;28;20020;-80
2023/07/29 00:29:06;;;;;;;4.50;2.60;;;19.10;98.50;;;;;;5082257;28;20021;-79
2023/07/29 00:31:31;;;;;;;4.05;2.30;;;19.10;98.50;;;;;;5079728;28;20520;-79
2023/07/29 00:33:58;;;;;;;6.65;2.15;;;19.10;98.50;;;;;;5080261;28;20020;-79
2023/07/29 00:36:23;;;;;;;4.40;2.67;;;19.10;98.50;;;;;;5080733;28;20028;-79
2023/07/29 00:38:49;;;;;;;5.95;2.55;;;19.10;98.50;;;;;;5075484;28;20024;-79
2023/07/29 00:41:15;;;;;;;4.78;2.90;;;19.10;98.50;;;;;;5081639;28;20027;-80
2023/07/29 00:43:41;;;;;;;7.50;2.08;;;19.10;98.50;;;;;;5080719;28;20031;-80
2023/07/29 00:46:09;;;;;;;4.40;2.22;;;19.10;98.50;;;;;;5080576;28;20025;-79
2023/07/29 00:48:35;;;;;;;4.68;2.42;;;19.10;98.50;;;;;;5079645;28;20016;-79
2023/07/29 00:51:00;;;;;;;4.38;2.83;;;19.10;98.50;;;;;;5079833;28;20469;-79
2023/07/29 00:53:26;;;;;;;3.72;2.67;;;19.10;98.50;;;;;;5071389;28;20037;-79
2023/07/29 00:55:52;;;;;;;6.18;2.65;;;19.10;98.50;;;;;;5074180;28;20032;-79
2023/07/29 00:58:19;;;;;;;10.52;3.28;;;19.10;98.50;;;;;;5073520;28;20052;-80
2023/07/29 01:00:44;;;;;;;7.68;3.00;;;19.10;98.80;;;;;;5080986;28;20028;-79
2023/07/29 01:03:10;;;;;;;6.30;2.20;;;19.10;98.40;;;;;;5084744;28;20027;-79
2023/07/29 01:05:55;;;;;;;4.15;2.97;;;19.10;98.50;;;;;;5084157;28;20080;-79
2023/07/29 01:08:38;;;;;;;5.57;2.60;;;19.10;98.50;;;;;;5085107;28;20033;-79
2023/07/29 01:11:21;;;;;;;5.50;2.72;;;19.10;98.40;;;;;;5075799;28;20028;-79
2023/07/29 01:13:58;;;;;;;4.85;2.88;;;19.10;98.40;;;;;;5081234;28;20029;-80
2023/07/29 01:16:41;;;;;;;9.63;3.17;;;19.10;98.40;;;;;;5077287;28;20074;-79
2023/07/29 01:19:20;;;;;;;8.65;3.08;;;19.10;98.40;;;;;;5072161;28;20028;-80
2023/07/29 01:21:46;;;;;;;6.72;2.92;;;19.10;98.40;;;;;;5073436;28;20024;-79
2023/07/29 01:24:11;;;;;;;7.65;3.08;;;19.10;98.40;;;;;;5075729;28;20039;-80
2023/07/29 01:26:37;;;;;;;4.95;3.13;;;19.10;98.40;;;;;;5079793;28;20032;-79
2023/07/29 01:29:03;;;;;;;8.55;3.20;;;19.10;98.30;;;;;;5072742;28;20099;-80
2023/07/29 01:31:38;;;;;;;7.75;3.00;;;19.10;98.40;;;;;;5072965;28;20039;-79
2023/07/29 01:34:15;;;;;;;4.18;2.80;;;19.00;98.30;;;;;;5081592;28;20033;-79
2023/07/29 01:36:41;;;;;;;5.10;3.03;;;19.10;98.30;;;;;;5083184;28;20080;-79
2023/07/29 01:39:08;;;;;;;9.65;2.92;;;19.10;98.30;;;;;;5070878;28;20032;-80
2023/07/29 01:41:35;;;;;;;6.68;2.53;;;19.10;98.30;;;;;;5071057;28;20032;-79
2023/07/29 01:44:01;;;;;;;3.70;2.55;;;19.10;98.30;;;;;;5069605;28;20508;-79
2023/07/29 01:46:27;;;;;;;8.65;2.83;;;19.10;98.30;;;;;;5070256;28;20436;-79
2023/07/29 01:48:53;;;;;;;5.07;3.13;;;18.80;98.20;;;;;;5069422;28;20055;-79
2023/07/29 01:51:18;;;;;;;7.63;2.60;;;19.10;98.50;;;;;;5074970;28;20028;-79
2023/07/29 01:53:44;;;;;;;11.10;2.53;;;19.10;98.30;;;;;;5075024;28;20504;-80
2023/07/29 01:56:09;;;;;;;9.25;2.40;;;19.00;98.30;;;;;;5070558;28;20029;-79
2023/07/29 01:58:35;;;;;;;7.57;2.88;;;19.00;98.30;;;;;;5076399;28;20017;-80
2023/07/29 02:01:01;;;;;;;5.00;2.75;;;19.10;98.30;;;;;;5072267;28;20499;-80
2023/07/29 02:03:26;;;;;;;4.50;2.67;;;19.00;98.30;;;;;;5077908;28;20512;-79
2023/07/29 02:05:52;;;;;;;5.57;2.90;;;19.10;98.30;;;;;;5087275;28;20097;-79
2023/07/29 02:08:17;;;;;;;8.02;2.80;;;19.10;98.30;;;;;;5083916;28;20040;-80
2023/07/29 02:10:45;;;;;;;6.28;3.55;;;19.10;98.30;;;;;;5086077;28;20028;-80
2023/07/29 02:13:11;;;;;;;9.98;3.67;;;19.10;98.30;;;;;;5086823;28;21207;-79
2023/07/29 02:15:36;;;;;;;5.85;2.85;;;19.00;98.30;;;;;;5080136;28;20042;-80
2023/07/29 02:18:03;;;;;;;5.55;2.75;;;19.10;98.30;;;;;;5077308;28;20473;-80
2023/07/29 02:20:28;;;;;;;4.13;2.55;;;19.00;98.30;;;;;;5081564;28;20465;-80
2023/07/29 02:22:54;;;;;;;4.30;2.80;;;19.10;98.30;;;;;;5079202;28;20020;-80
2023/07/29 02:25:20;;;;;;;5.10;2.80;;;19.10;98.30;;;;;;5076344;28;20028;-80
2023/07/29 02:27:46;;;;;;;6.15;2.85;;;19.00;98.30;;;;;;5079170;28;20073;-80
2023/07/29 02:30:12;;;;;;;4.68;2.53;;;19.00;98.30;;;;;;5081829;28;20067;-79
2023/07/29 02:32:38;;;;;;;5.53;2.88;;;19.10;98.30;;;;;;5082625;28;20112;-79
2023/07/29 02:35:04;;;;;;;4.63;2.97;;;19.10;98.30;;;;;;5082028;28;20115;-79
2023/07/29 02:37:30;;;;;;;4.43;2.25;;;19.00;98.30;;;;;;5080536;28;20052;-80
2023/07/29 02:39:56;;;;;;;4.85;2.10;;;19.10;98.30;;;;;;5082208;28;20067;-79
2023/07/29 02:42:21;;;;;;;6.18;2.33;;;19.10;98.30;;;;;;5083697;28;20075;-79
2023/07/29 02:44:47;;;;;;;2.47;1.92;;;19.00;98.30;;;;;;5082761;28;20384;-79
2023/07/29 02:47:13;;;;;;;3.10;2.30;;;19.10;98.30;;;;;;5082737;28;20060;-79
2023/07/29 02:49:38;;;;;;;5.57;2.28;;;19.10;98.30;;;;;;5089852;28;20059;-79
2023/07/29 02:52:04;;;;;;;3.55;2.08;;;19.10;98.30;;;;;;5082023;28;20552;-80
2023/07/29 02:54:30;;;;;;;3.25;2.25;;;19.10;98.30;;;;;;5081489;28;20096;-79
2023/07/29 02:56:56;;;;;;;3.65;2.30;;;19.00;98.30;;;;;;5081203;28;20032;-80
2023/07/29 02:59:21;;;;;;;4.97;2.75;;;19.10;98.30;;;;;;5084176;28;20028;-80
2023/07/29 03:01:47;;;;;;;4.03;2.42;;;19.10;98.30;;;;;;5081651;28;20034;-80
2023/07/29 03:04:13;;;;;;;3.60;2.13;;;19.00;98.30;;;;;;5082933;28;20031;-80
2023/07/29 03:06:38;;;;;;;10.60;3.13;;;19.10;98.30;;;;;;5066898;28;20068;-79
2023/07/29 03:09:04;;;;;;;8.07;2.72;;;19.10;98.30;;;;;;5083348;28;20063;-80
2023/07/29 03:11:31;;;;;;;6.00;2.40;;;19.00;98.30;;;;;;5082980;28;20358;-80
2023/07/29 03:13:56;;;;;;;6.25;2.40;;;19.00;98.30;;;;;;5083457;28;20073;-79
2023/07/29 03:16:22;;;;;;;4.78;2.65;;;19.00;98.40;;;;;;5083196;28;20406;-80
2023/07/29 03:18:49;;;;;;;4.97;2.97;;;19.10;98.30;;;;;;5081719;28;20024;-80
2023/07/29 03:21:14;;;;;;;4.63;2.70;;;19.10;98.30;;;;;;5083735;28;20450;-79
2023/07/29 03:23:40;;;;;;;4.03;2.42;;;19.00;98.30;;;;;;5080854;28;20107;-80
2023/07/29 03:26:11;;;;;;;5.80;3.15;;;19.00;98.30;;;;;;5083561;28;20459;-80
2023/07/29 03:28:40;;;;;;;5.15;2.80;;;19.00;98.30;;;;;;5085304;28;20495;-79
2023/07/29 03:31:05;;;;;;;8.68;3.20;;;19.00;98.20;;;;;;5083414;28;20111;-80
2023/07/29 03:33:31;;;;;;;5.20;2.67;;;19.00;98.30;;;;;;5078057;28;20115;-79
2023/07/29 03:35:57;;;;;;;4.30;2.95;;;19.00;98.60;;;;;;5074267;28;20024;-79
2023/07/29 03:38:22;;;;;;;5.72;2.75;;;19.00;98.20;;;;;;5076430;28;20028;-80
2023/07/29 03:40:48;;;;;;;4.68;3.03;;;19.00;98.30;;;;;;5081212;28;20028;-80
2023/07/29 03:43:14;;;;;;;11.07;3.05;;;19.00;98.20;;;;;;5077950;28;20022;-80
2023/07/29 03:45:40;;;;;;;9.43;2.97;;;19.00;98.30;;;;;;5075917;28;20025;-80
2023/07/29 03:48:07;;;;;;;6.50;2.92;;;19.00;98.20;;;;;;5075571;28;20035;-79
2023/07/29 03:50:37;;;;;;;9.02;3.70;;;19.00;98.20;;;;;;5086493;28;20099;-79
2023/07/29 03:53:04;;;;;;;8.63;3.78;;;19.00;98.20;;;;;;5087060;28;20028;-79
2023/07/29 03:55:30;;;;;;;6.55;2.88;;;19.10;98.20;;;;;;5084409;28;20033;-80
2023/07/29 03:57:57;;;;;;;6.78;3.40;;;19.00;98.20;;;;;;5073131;28;20064;-80
2023/07/29 04:00:23;;;;;;;9.13;3.47;;;19.00;98.20;;;;;;5087778;28;20027;-79
2023/07/29 04:02:49;;;;;;;8.35;3.38;;;19.00;98.20;;;;;;5077642;28;20024;-79
2023/07/29 04:05:14;;;;;;;6.70;3.42;;;19.00;98.20;;;;;;5076849;28;20062;-79
2023/07/29 04:07:40;;;;;;;8.93;3.70;;;19.00;98.20;;;;;;5074228;28;20033;-79
2023/07/29 04:10:06;;;;;;;8.93;3.88;;;19.00;98.20;;;;;;5074242;28;20350;-79
2023/07/29 04:12:32;;;;;;;12.60;3.42;;;19.00;98.20;;;;;;5088301;28;20039;-80
2023/07/29 04:14:58;;;;;;;6.20;3.60;;;19.00;98.20;;;;;;5077669;28;20067;-79
2023/07/29 04:17:26;;;;;;;5.20;3.28;;;19.00;98.20;;;;;;5069580;28;20036;-79
2023/07/29 04:19:52;;;;;;;8.38;3.95;;;19.00;98.20;;;;;;5077489;28;20035;-79
2023/07/29 04:22:18;;;;;;;8.48;3.30;;;19.00;98.20;;;;;;5069783;28;20029;-80
2023/07/29 04:24:43;;;;;;;12.60;3.97;;;19.00;98.20;;;;;;5080479;28;20028;-79
2023/07/29 04:27:09;;;;;;;7.32;3.50;;;19.00;98.20;;;;;;5089018;28;20109;-79
2023/07/29 04:29:38;;;;;;;7.03;4.00;;;19.00;98.20;;;;;;5088430;28;20484;-79
2023/07/29 04:32:04;;;;;;;6.80;3.67;;;19.00;98.20;;;;;;5070539;28;20028;-79
2023/07/29 04:34:29;;;;;;;4.88;2.97;;;19.00;98.20;;;;;;5069156;28;20775;-79
2023/07/29 04:36:55;;;;;;;7.80;3.22;;;19.00;98.20;;;;;;5084233;28;20020;-79
2023/07/29 04:39:21;;;;;;;7.88;3.63;;;19.00;98.20;;;;;;5079953;28;20543;-79
2023/07/29 04:41:46;;;;;;;6.45;3.35;;;19.00;98.20;;;;;;5080964;28;20032;-79
2023/07/29 04:44:12;;;;;;;8.18;3.30;;;19.00;98.30;;;;;;5077912;28;20016;-79
2023/07/29 04:46:38;;;;;;;6.93;3.60;;;19.00;98.20;;;;;;5081059;28;20017;-79
2023/07/29 04:49:04;;;;;;;5.95;3.35;;;19.00;98.50;;;;;;5084914;28;20038;-80
2023/07/29 04:51:31;;;;;;;7.18;4.05;;;19.00;98.20;;;;;;5082513;28;20111;-80
2023/07/29 04:53:57;;;;;;;8.27;4.18;;;19.00;98.20;;;;;;5073325;28;20079;-79
2023/07/29 04:56:23;;;;;;;9.32;4.18;;;19.00;98.20;;;;;;5078444;28;20720;-80
2023/07/29 04:58:48;;;;;;;9.63;4.53;;;18.70;98.10;;;;;;5084326;28;20028;-79
2023/07/29 05:01:14;;;;;;;5.88;4.15;;;19.40;98.40;;;;;;5078226;28;20016;-79
2023/07/29 05:03:40;;;;;;;6.65;4.25;;;19.00;98.20;;;;;;5072444;28;20425;-80
2023/07/29 05:06:05;;;;;;;6.70;4.30;;;19.00;98.20;;;;;;5071864;28;20505;-80
2023/07/29 05:08:31;;;;;;;7.47;4.18;;;19.00;98.20;;;;;;5080165;28;20068;-80
2023/07/29 05:10:57;;;;;;;9.73;4.47;;;19.00;98.20;;;;;;5085899;28;20380;-80
2023/07/29 05:13:23;;;;;;;6.63;4.32;;;19.00;98.20;;;;;;5082178;28;20031;-80
2023/07/29 05:15:49;;;;;;;11.07;3.55;;;19.00;98.20;;;;;;5079588;28;20021;-80
2023/07/29 05:18:15;;;;;;;5.30;3.42;;;19.00;98.10;;;;;;5077470;28;20114;-80
2023/07/29 05:20:41;;;;;;;7.45;4.05;;;19.00;98.20;;;;;;5080681;28;20491;-79
2023/07/29 05:23:07;;;;;;;5.28;3.47;;;19.00;98.20;;;;;;5083598;28;20024;-80
2023/07/29 05:25:34;;;;;;;8.02;4.45;;;19.00;98.20;;;;;;5084826;28;20021;-80
2023/07/29 05:28:00;;;;;;;10.85;4.05;;;19.00;98.20;;;;;;5082489;28;20077;-80
2023/07/29 05:30:27;;;;;;;10.40;3.95;;;19.00;98.20;;;;;;5079548;28;20107;-80
2023/07/29 05:32:52;;;;;;;7.90;4.47;;;19.00;98.20;;;;;;5080740;28;20090;-80
2023/07/29 05:35:18;;;;;;;6.90;4.38;;;19.10;98.20;;;;;;5078407;28;20040;-80
2023/07/29 05:37:43;;;;;;;10.75;5.40;;;19.00;98.20;;;;;;5085346;28;20552;-80
2023/07/29 05:40:09;;;;;;;6.30;3.70;;;19.00;98.20;;;;;;5083569;28;20035;-80
2023/07/29 05:42:35;;;;;;;8.40;4.05;;;19.00;98.20;;;;;;5086352;28;20020;-80
2023/07/29 05:45:01;;;;;;;6.50;3.78;;;19.00;98.20;;;;;;5085578;28;20056;-80
2023/07/29 05:47:27;;;;;;;4.63;3.38;;;19.00;98.20;;;;;;5084777;28;20848;-80
2023/07/29 05:49:52;;;;;;;6.45;3.75;;;19.00;98.20;;;;;;5079411;28;20081;-80
2023/07/29 05:52:18;;;;;;;7.45;3.67;;;19.00;98.20;;;;;;5091725;28;20047;-79
2023/07/29 05:54:44;;;;;;;5.35;3.00;;;19.10;98.20;;;;;;5084398;28;20033;-79
2023/07/29 05:57:15;;;;;;;7.47;3.58;;;19.00;98.20;;;;;;5084924;28;20480;-80
2023/07/29 05:59:41;;;;;;;7.22;3.30;;;19.00;98.20;;;;;;5084950;28;20024;-80
2023/07/29 06:02:06;;;;;;;5.50;3.03;;;19.10;98.30;;;;;;5084076;28;20153;-80
2023/07/29 06:04:32;;;;;;;6.05;3.42;;;19.10;98.30;;;;;;5088774;28;20414;-79
2023/07/29 06:06:57;;;;;;;7.72;4.28;;;19.00;98.30;;;;;;5086318;28;20063;-80
2023/07/29 06:09:25;;;;;;;6.35;4.18;;;19.00;98.30;;;;;;5083534;28;20029;-80
2023/07/29 06:11:51;;;;;;;9.27;4.78;;;19.10;98.30;;;;;;5079544;28;20029;-79
2023/07/29 06:14:16;;;;;;;8.60;4.30;;;19.00;98.30;;;;;;5080501;28;20094;-79
2023/07/29 06:16:42;;;;;;;8.90;4.82;;;19.10;98.30;;;;;;5080328;28;20027;-80
2023/07/29 06:19:08;;;;;;;5.65;3.53;;;19.00;98.30;;;;;;5083857;28;20423;-80
2023/07/29 06:21:34;;;;;;;5.10;3.13;;;19.10;98.30;;;;;;5084235;28;20066;-80
2023/07/29 06:24:00;;;;;;;5.03;3.13;;;19.00;98.30;;;;;;5091842;28;20067;-79
2023/07/29 06:26:26;;;;;;;5.18;3.45;;;19.10;98.30;;;;;;5088539;28;20104;-79
2023/07/29 06:28:51;;;;;;;8.25;3.70;;;19.10;98.40;;;;;;5089084;28;20396;-80
2023/07/29 06:31:17;;;;;;;5.10;3.33;;;19.00;98.40;;;;;;5078974;28;20029;-79
2023/07/29 06:33:43;;;;;;;4.97;3.30;;;19.10;98.30;;;;;;5086066;28;20028;-79
2023/07/29 06:36:08;;;;;;;5.60;3.83;;;19.00;98.30;;;;;;5088435;28;20032;-79
2023/07/29 06:38:34;;;;;;;4.35;3.42;;;19.10;99.00;;;;;;5084579;28;20024;-78
2023/07/29 06:40:59;;;;;;;6.70;3.60;;;19.00;99.60;;;;;;5080024;28;20033;-78
2023/07/29 06:43:25;;;;;;;4.18;3.05;;;19.00;99.70;;;;;;5079943;28;20040;-78
2023/07/29 06:45:51;;;;;;;6.50;3.40;;;19.00;99.90;;;;;;5085241;28;20028;-78
2023/07/29 06:48:18;;;;;;;9.35;3.72;;;19.00;99.90;;;;;;5076409;28;20446;-78
2023/07/29 06:50:44;;;;;;;8.57;3.70;;;19.10;99.90;;;;;;5084992;28;20115;-79
2023/07/29 06:53:10;;;;;;;9.30;3.40;;;19.10;99.90;;;;;;5086487;28;20118;-78
2023/07/29 06:55:35;;;;;;;10.68;3.72;;;19.00;99.90;;;;;;5087310;28;20035;-77
2023/07/29 06:58:01;;;;;;;6.60;2.70;;;19.10;99.90;;;;;;5088562;28;20027;-79
2023/07/29 07:00:27;;;;;;;3.42;2.47;;;19.10;99.90;;;;;;5083675;28;20099;-79
2023/07/29 07:02:53;;;;;;;4.43;3.08;;;19.10;99.90;;;;;;5082826;28;20151;-78
2023/07/29 07:05:18;;;;;;;6.15;3.42;;;19.10;99.90;;;;;;5080456;28;20480;-78
2023/07/29 07:07:44;;;;;;;8.93;3.40;;;19.00;99.90;;;;;;5079675;28;20028;-78
2023/07/29 07:10:09;;;;;;;7.10;3.20;;;19.10;99.90;;;;;;5090266;28;20028;-83
2023/07/29 07:12:35;;;;;;;5.70;2.97;;;19.10;99.90;;;;;;5083604;28;20025;-81
2023/07/29 07:15:02;;;;;;;4.72;3.25;;;19.20;99.90;;;;;;5084528;28;20038;-84
2023/07/29 07:17:27;;;;;;;5.32;3.55;;;19.10;99.90;;;;;;5080678;28;20495;-83
2023/07/29 07:19:53;;;;;;;4.80;3.53;;;19.10;99.90;;;;;;5076516;28;20012;-82
2023/07/29 07:22:18;;;;;;;4.13;2.85;;;19.10;99.90;;;;;;5078248;28;20110;-83
2023/07/29 07:24:44;;;;;;;4.63;3.40;;;19.10;99.90;;;;;;5087939;28;20044;-84
2023/07/29 07:27:10;;;;;;;9.27;3.90;;;19.20;99.90;;;;;;5089564;28;20024;-83
2023/07/29 07:29:38;;;;;;;8.32;3.30;;;19.20;99.90;;;;;;5082182;28;20492;-81
2023/07/29 07:32:04;;;;;;;5.50;3.45;;;19.20;99.90;;;;;;5085926;28;20028;-78
2023/07/29 07:34:30;;;;;;;4.53;3.08;;;19.20;99.90;;;;;;5077211;28;20048;-76
2023/07/29 07:36:55;;;;;;;10.32;3.90;;;19.30;99.90;;;;;;5080498;28;20020;-79
2023/07/29 07:39:21;;;;;;;6.82;4.00;;;19.40;99.90;;;;;;5082148;28;20509;-79
2023/07/29 07:41:47;;;;;;;2.05;1.67;;;19.30;99.90;;;;;;5087032;28;20088;-79
2023/07/29 07:44:15;;;;;;;4.13;2.80;;;19.30;99.90;;;;;;5084854;28;20088;-79
2023/07/29 07:46:41;;;;;;;6.22;2.97;;;19.30;99.90;;;;;;5085955;28;20058;-80
2023/07/29 07:49:07;;;;;;;4.80;3.15;;;19.30;99.90;;;;;;5080997;28;20465;-80
2023/07/29 07:51:32;;;;;;;7.45;2.67;;;19.30;99.90;;;;;;5081568;28;20073;-79
2023/07/29 07:53:58;;;;;;;3.25;2.40;;;19.20;99.90;;;;;;5084347;28;20036;-80
2023/07/29 07:56:23;;;;;;;4.57;2.83;;;19.20;99.90;;;;;;5087431;28;20024;-78
2023/07/29 07:58:49;;;;;;;5.43;3.38;;;19.20;99.90;;;;;;5086525;28;20113;-78
2023/07/29 08:01:15;;;;;;;5.32;3.08;;;19.20;99.90;;;;;;5087227;28;20119;-79
2023/07/29 08:03:40;;;;;;;6.32;3.38;;;19.30;99.90;;;;;;5080370;28;20109;-78
2023/07/29 08:06:06;;;;;;;7.40;3.22;;;19.20;99.90;;;;;;5081645;28;20021;-80
2023/07/29 08:08:31;;;;;;;5.82;3.08;;;19.30;99.90;;;;;;5087470;28;20407;-80
2023/07/29 08:10:57;;;;;;;4.68;3.08;;;19.30;99.90;;;;;;5087795;28;20095;-80
2023/07/29 08:13:24;;;;;;;5.93;3.13;;;19.30;99.90;;;;;;5084811;28;20112;-79
2023/07/29 08:15:51;;;;;;;3.63;2.45;;;19.30;99.90;;;;;;5086089;28;20023;-78
2023/07/29 08:18:17;;;;;;;6.95;3.03;;;19.30;99.90;;;;;;5083943;28;20187;-78
2023/07/29 08:21:02;;;;;;;5.07;3.50;;;19.30;99.90;;;;;;5085283;28;20388;-79
2023/07/29 08:23:35;;;;;;;7.00;3.30;;;19.30;99.90;;;;;;5085766;28;20174;-79
2023/07/29 08:26:03;;;;;;;5.25;3.10;;;19.20;99.90;;;;;;5086842;28;20038;-79
2023/07/29 08:28:35;;;;;;;4.22;2.80;;;19.30;99.90;;;;;;5084490;28;20025;-80
2023/07/29 08:31:01;;;;;;;6.43;3.05;;;19.30;99.90;;;;;;5086927;28;20499;-79
2023/07/29 08:33:27;;;;;;;4.78;2.92;;;19.30;99.90;;;;;;5083043;28;20028;-79
2023/07/29 08:35:52;;;;;;;5.45;3.13;;;19.30;99.90;;;;;;5083687;28;20036;-79
2023/07/29 08:38:18;;;;;;;3.70;2.70;;;19.30;99.90;;;;;;5083038;28;20028;-79
2023/07/29 08:41:16;;;;;;;5.00;2.85;;;19.20;99.90;;;;;;5086856;28;20016;-79
2023/07/29 08:44:11;;;;;;;9.57;2.70;;;19.20;99.90;;;;;;5081467;28;20042;-79
2023/07/29 08:46:38;;;;;;;5.97;3.03;;;19.30;99.90;;;;;;5084645;28;20020;-78
2023/07/29 08:49:04;;;;;;;10.60;3.38;;;19.20;99.90;;;;;;5085786;28;20035;-78
2023/07/29 08:51:31;;;;;;;5.82;2.85;;;19.20;99.90;;;;;;5084794;28;20097;-79
2023/07/29 08:53:58;;;;;;;5.93;2.88;;;19.20;99.90;;;;;;5087246;28;20496;-79
2023/07/29 08:56:24;;;;;;;6.68;3.05;;;19.20;99.90;;;;;;5084516;28;20465;-79
2023/07/29 08:58:51;;;;;;;7.05;3.80;;;19.30;99.90;;;;;;5083522;28;20016;-79
2023/07/29 09:01:17;;;;;;;6.25;2.88;;;19.20;99.90;;;;;;5089103;28;20020;-79
2023/07/29 09:03:42;;;;;;;7.93;3.00;;;19.20;99.90;;;;;;5083643;28;20071;-79
2023/07/29 09:06:08;;;;;;;3.80;3.03;;;19.30;99.90;;;;;;5086406;28;20392;-79
2023/07/29 09:08:35;;;;;;;4.80;3.15;;;19.30;99.90;;;;;;5083574;28;20034;-79
2023/07/29 09:11:01;;;;;;;6.47;3.50;;;19.30;99.90;;;;;;5086240;28;20418;-80
2023/07/29 09:13:26;;;;;;;9.10;2.97;;;19.20;99.90;;;;;;5080481;28;20028;-80
2023/07/29 09:15:57;;;;;;;8.90;3.13;;;19.30;99.90;;;;;;5082199;28;20089;-80
2023/07/29 09:18:25;;;;;;;6.65;2.58;;;19.30;99.90;;;;;;5087311;28;20059;-80
2023/07/29 09:20:51;;;;;;;4.22;2.75;;;19.30;99.90;;;;;;5085456;28;20046;-78
2023/07/29 09:23:17;;;;;;;4.65;2.60;;;19.20;99.90;;;;;;5086300;28;20031;-77
2023/07/29 09:25:45;;;;;;;3.85;2.55;;;19.20;99.90;;;;;;5083645;28;20020;-78
2023/07/29 09:28:13;;;;;;;4.00;2.58;;;19.20;99.90;;;;;;5081876;28;20031;-78
2023/07/29 09:30:40;;;;;;;11.20;2.53;;;19.20;99.90;;;;;;5075849;28;20036;-78
2023/07/29 09:33:07;;;;;;;4.38;2.40;;;19.20;99.90;;;;;;5078648;28;20028;-78
2023/07/29 09:35:35;;;;;;;5.18;2.42;;;19.20;99.90;;;;;;5078044;28;20504;-78
2023/07/29 09:38:02;;;;;;;2.78;2.10;;;19.30;99.90;;;;;;5080611;28;20488;-78
2023/07/29 09:40:33;;;;;;;5.75;2.60;;;19.30;99.90;;;;;;5083251;28;20124;-77
2023/07/29 09:42:59;;;;;;;5.00;2.25;;;19.30;99.90;;;;;;5080595;28;20116;-78
2023/07/29 09:45:26;;;;;;;3.10;2.45;;;19.30;99.90;;;;;;5082625;28;20115;-78
2023/07/29 09:47:53;;;;;;;3.45;2.30;;;19.30;99.90;;;;;;5081266;28;20477;-78
2023/07/29 09:50:26;;;;;;;5.25;2.78;;;19.40;99.90;;;;;;5082350;28;20376;-78
2023/07/29 09:52:54;;;;;;;5.88;2.60;;;19.40;99.90;;;;;;5084404;28;20428;-78
2023/07/29 09:55:23;;;;;;;3.63;2.45;;;19.50;99.90;;;;;;5083922;28;20044;-78
2023/07/29 09:57:54;;;;;;;10.82;2.92;;;19.50;99.90;;;;;;5085244;28;20024;-78
2023/07/29 10:00:20;;;;;;;9.63;2.50;;;19.60;99.90;;;;;;5078298;28;20051;-76
2023/07/29 10:02:46;;;;;;;8.23;3.17;;;19.80;99.90;;;;;;5075475;28;20549;-78
2023/07/29 10:05:11;;;;;;;11.25;3.85;;;19.80;99.90;;;;;;5077921;28;20078;-78
2023/07/29 10:07:39;;;;;;;4.80;2.85;;;19.80;99.90;;;;;;5075344;28;20036;-79
2023/07/29 10:10:06;;;;;;;6.72;3.08;;;19.80;99.90;;;;;;5078610;28;20043;-79
2023/07/29 10:12:33;;;;;;;4.32;2.35;;;19.80;99.90;;;;;;5083264;28;20016;-78
2023/07/29 10:15:01;;;;;;;6.72;2.20;;;19.80;99.90;;;;;;5086912;28;20028;-79
2023/07/29 10:17:27;;;;;;;8.30;2.85;;;19.90;99.90;;;;;;5084307;28;20099;-78
2023/07/29 10:19:56;;;;;;;7.50;2.47;;;20.00;99.90;;;;;;5077381;28;20029;-79
2023/07/29 10:22:25;;;;;;;5.05;2.33;;;20.10;99.90;;;;;;5077272;28;20038;-78
2023/07/29 10:24:53;;;;;;;6.32;2.60;;;20.10;99.90;;;;;;5083704;28;20071;-79
2023/07/29 10:27:20;;;;;;;6.63;2.53;;;20.20;99.90;;;;;;5089722;28;20042;-80
2023/07/29 10:29:46;;;;;;;6.80;3.05;;;20.20;99.90;;;;;;5085287;28;20075;-81
2023/07/29 10:32:12;;;;;;;2.53;1.90;;;20.30;99.90;;;;;;5082590;28;20024;-77
2023/07/29 10:34:38;;;;;;;4.07;2.08;;;20.30;99.90;;;;;;5082350;28;20032;-77
2023/07/29 10:37:04;;;;;;;3.40;2.38;;;20.30;99.90;;;;;;5083814;28;20021;-78
2023/07/29 10:39:51;;;;;;;4.70;2.33;;;20.20;99.90;;;;;;5080954;28;20032;-77
2023/07/29 10:42:16;;;;;;;3.58;2.47;;;20.10;99.90;;;;;;5089671;28;20029;-78
2023/07/29 10:44:49;;;;;;;3.92;2.45;;;20.00;99.90;;;;;;5085487;28;20682;-78
2023/07/29 10:47:22;;;;;;;3.40;2.22;;;20.00;99.90;;;;;;5084752;28;20074;-80
2023/07/29 10:49:54;;;;;;;5.57;2.40;;;19.90;99.90;;;;;;5084943;28;20028;-78
2023/07/29 10:52:29;;;;;;;4.97;3.03;;;19.90;99.90;;;;;;5084201;28;20055;-78
2023/07/29 10:55:01;;;;;;;8.40;2.78;;;19.80;99.90;;;;;;5083871;28;20024;-77
2023/07/29 10:57:33;;;;;;;6.72;2.90;;;19.80;99.90;;;;;;5088697;28;20012;-78
2023/07/29 10:59:59;;;;;;;5.82;2.67;;;19.80;99.90;;;;;;5088297;28;20020;-79
2023/07/29 11:02:30;;;;;;;4.55;2.40;;;19.90;99.90;;;;;;5085767;28;20012;-79
2023/07/29 11:04:56;;;;;;;4.28;2.45;;;20.00;99.90;;;;;;5083493;28;20009;-79
2023/07/29 11:07:26;;;;;;;5.32;3.35;;;20.10;99.90;;;;;;5087846;28;20024;-77
2023/07/29 11:09:53;;;;;;;5.73;2.93;;;20.20;99.90;;;;;;5084574;28;20111;-80
2023/07/29 11:12:38;;;;;;;4.53;2.47;;;20.20;99.90;;;;;;5088758;28;20024;-78
2023/07/29 11:15:09;;;;;;;4.65;2.47;;;20.20;99.90;;;;;;5088379;28;20500;-79
2023/07/29 11:17:35;;;;;;;6.28;2.90;;;20.30;99.90;;;;;;5087183;28;20056;-77
2023/07/29 11:20:03;;;;;;;5.07;2.75;;;20.30;99.90;;;;;;5085810;28;20059;-78
2023/07/29 11:22:29;;;;;;;3.67;2.67;;;20.40;99.90;;;;;;5084448;28;20020;-79
2023/07/29 11:24:54;;;;;;;8.63;2.30;;;20.50;99.90;;;;;;5081973;28;20077;-77
2023/07/29 11:27:20;;;;;;;2.60;2.03;;;20.70;99.90;;;;;;5087488;28;20027;-77
2023/07/29 11:29:47;;;;;;;3.15;2.20;;;20.70;99.90;;;;;;5083746;28;20017;-77
2023/07/29 11:32:13;;;;;;;3.25;2.13;;;20.70;99.90;;;;;;5087093;28;20140;-78
2023/07/29 11:34:39;;;;;;;5.25;2.42;;;20.80;99.90;;;;;;5085180;28;20028;-79
2023/07/29 11:37:06;;;;;;;2.50;1.60;;;20.80;99.90;;;;;;5087504;28;20024;-79
2023/07/29 11:39:32;;;;;;;2.92;1.98;;;20.70;99.90;;;;;;5086444;28;20477;-81
2023/07/29 11:41:58;;;;;;;7.47;3.70;;;20.70;99.90;;;;;;5083571;28;20542;-80
2023/07/29 11:44:25;;;;;;;2.90;2.28;;;20.70;99.90;;;;;;5087725;28;20020;-79
2023/07/29 11:46:50;;;;;;;6.28;3.63;;;20.80;99.90;;;;;;5085245;28;20499;-79
2023/07/29 11:49:16;;;;;;;4.18;2.30;;;20.80;99.90;;;;;;5085023;28;20091;-79
2023/07/29 11:51:42;;;;;;;3.63;2.28;;;20.90;99.90;;;;;;5084256;28;20467;-77
2023/07/29 11:54:08;;;;;;;6.50;2.17;;;20.90;99.90;;;;;;5086670;28;20032;-78
2023/07/29 11:56:35;;;;;;;8.10;1.70;;;20.80;99.90;;;;;;5087752;28;20568;-82
2023/07/29 11:59:02;;;;;;;6.20;3.38;;;21.20;99.90;;;;;;5082831;28;20067;-82
2023/07/29 12:01:28;;;;;;;17.67;6.20;;;20.80;99.90;;;;;;5084688;28;20075;-77
2023/07/29 12:03:56;;;;;;;12.20;7.43;;;20.80;99.90;;;;;;5081965;28;20005;-77
2023/07/29 12:06:24;;;;;;;7.50;3.90;;;20.80;99.90;;;;;;5084139;28;20015;-78
2023/07/29 12:08:50;;;;;;;8.95;3.67;;;20.90;99.90;;;;;;5088369;28;20054;-77
2023/07/29 12:11:16;;;;;;;8.73;3.33;;;21.10;99.90;;;;;;5084097;28;20032;-78
2023/07/29 12:13:42;;;;;;;3.92;2.15;;;21.10;99.90;;;;;;5085065;28;20102;-84
2023/07/29 12:16:08;;;;;;;5.85;3.00;;;21.10;99.90;;;;;;5084958;28;20027;-83
2023/07/29 12:18:34;;;;;;;9.45;3.20;;;21.00;99.90;;;;;;5081466;28;20024;-76
2023/07/29 12:21:00;;;;;;;4.00;2.63;;;21.00;99.90;;;;;;5082587;28;20023;-78
2023/07/29 12:23:26;;;;;;;11.60;4.40;;;20.90;99.90;;;;;;5084644;28;20032;-78
2023/07/29 12:25:58;;;;;;;4.32;2.78;;;20.80;99.90;;;;;;5087270;28;20032;-80
2023/07/29 12:29:46;;;;;;;9.07;2.78;;;22.00;99.90;;;;;;5097779;27;20131;-77
2023/07/29 12:32:12;;;;;;;4.38;3.22;;;21.00;99.90;;;;;;5100297;28;20062;-78
2023/07/29 12:34:39;;;;;;;9.80;3.22;;;21.00;99.90;;;;;;5096914;28;20032;-78
2023/07/29 12:37:06;;;;;;;9.25;4.07;;;21.00;99.90;;;;;;5099581;28;20362;-76
2023/07/29 12:39:39;;;;;;;5.30;3.97;;;21.10;99.90;;;;;;5100508;28;20042;-78
2023/07/29 12:42:05;;;;;;;10.10;6.97;;;21.10;99.90;;;;;;5105710;28;20024;-77
2023/07/29 12:44:35;;;;;;;9.82;4.63;;;21.00;99.30;;;;;;5099377;28;20073;-77
2023/07/29 12:47:02;;;;;;;9.93;3.88;;;20.90;99.40;;;;;;5101686;28;20056;-77