Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:30;;;;;;;4.00;3.60;;;;;;;;;;5070433;28;20219;-61
2023/12/16 00:03:58;;;;;;;4.00;3.60;;;;;;;;;;5069066;28;20266;-61
2023/12/16 00:06:25;;;;;;;3.47;3.05;;;;;;;;;;5074602;28;20212;-61
2023/12/16 00:08:52;;;;;;;3.67;3.28;;;;;;;;;;5070406;28;20200;-61
2023/12/16 00:11:21;;;;;;;4.07;2.92;;;;;;;;;;5073464;28;20509;-61
2023/12/16 00:13:49;;;;;;;3.90;3.50;;;;;;;;;;5075092;28;20214;-61
2023/12/16 00:16:16;;;;;;;3.22;2.88;;;;;;;;;;5070747;28;20219;-61
2023/12/16 00:18:43;;;;;;;4.30;3.15;;;;;;;;;;5071527;28;20239;-61
2023/12/16 00:21:11;;;;;;;4.30;3.47;;;;;;;;;;5065276;28;20535;-62
2023/12/16 00:23:38;;;;;;;3.42;3.10;;;;;;;;;;5071232;28;20215;-61
2023/12/16 00:26:05;;;;;;;3.45;2.90;;;;;;;;;;5071690;28;20219;-62
2023/12/16 00:28:34;;;;;;;4.00;3.60;;;;;;;;;;5072649;28;20209;-61
2023/12/16 00:31:02;;;;;;;3.47;3.00;;;;;;;;;;5070194;28;20518;-61
2023/12/16 00:33:29;;;;;;;3.20;2.90;;;;;;;;;;5072682;28;20218;-61
2023/12/16 00:35:57;;;;;;;3.40;3.10;;;;;;;;;;5070303;28;20212;-61
2023/12/16 00:38:25;;;;;;;3.47;3.10;;;;;;;;;;5068272;28;20212;-61
2023/12/16 00:40:52;;;;;;;3.92;3.22;;;;;;;;;;5070248;28;20211;-61
2023/12/16 00:43:20;;;;;;;2.90;2.55;;;;;;;;;;5069565;28;20230;-61
2023/12/16 00:45:48;;;;;;;3.17;2.88;;;;;;;;;;5066853;28;20204;-61
2023/12/16 00:48:16;;;;;;;3.33;3.03;;;;;;;;;;5070851;28;20203;-61
2023/12/16 00:50:43;;;;;;;3.25;2.95;;;;;;;;;;5067806;28;20235;-61
2023/12/16 00:53:10;;;;;;;3.67;2.72;;;;;;;;;;5075607;28;20240;-61
2023/12/16 00:55:38;;;;;;;3.33;3.03;;;;;;;;;;5072096;28;20220;-61
2023/12/16 00:58:06;;;;;;;3.00;2.70;;;;;;;;;;5072136;28;20240;-61
2023/12/16 01:00:33;;;;;;;2.95;2.65;;;;;;;;;;5067994;28;20212;-61
2023/12/16 01:03:02;;;;;;;2.85;2.60;;;;;;;;;;5066482;28;20526;-61
2023/12/16 01:05:29;;;;;;;3.08;2.78;;;;;;;;;;5071959;28;20200;-61
2023/12/16 01:07:57;;;;;;;2.85;2.63;;;;;;;;;;5068757;28;20211;-61
2023/12/16 01:10:24;;;;;;;3.75;3.17;;;;;;;;;;5071763;28;20246;-61
2023/12/16 01:12:52;;;;;;;3.05;2.72;;;;;;;;;;5075567;28;20486;-61
2023/12/16 01:15:19;;;;;;;3.15;2.85;;;;;;;;;;5072139;28;20227;-62
2023/12/16 01:17:47;;;;;;;3.53;2.83;;;;;;;;;;5073258;28;20204;-61
2023/12/16 01:20:15;;;;;;;3.15;2.88;;;;;;;;;;5081559;28;20216;-61
2023/12/16 01:22:43;;;;;;;3.17;2.80;;;;;;;;;;5074359;28;20214;-61
2023/12/16 01:25:10;;;;;;;2.95;2.53;;;;;;;;;;5075214;28;20219;-61
2023/12/16 01:27:38;;;;;;;2.80;2.45;;;;;;;;;;5076611;28;20208;-61
2023/12/16 01:30:06;;;;;;;2.88;2.67;;;;;;;;;;5077942;28;20224;-61
2023/12/16 01:32:33;;;;;;;3.58;2.85;;;;;;;;;;5077725;28;20203;-61
2023/12/16 01:35:01;;;;;;;3.10;2.80;;;;;;;;;;5075837;28;20224;-61
2023/12/16 01:37:30;;;;;;;2.90;2.60;;;;;;;;;;5071888;28;20216;-61
2023/12/16 01:39:59;;;;;;;3.38;2.70;;;;;;;;;;5080962;28;20207;-61
2023/12/16 01:42:26;;;;;;;3.17;2.88;;;;;;;;;;5073168;28;20216;-62
2023/12/16 01:44:54;;;;;;;2.92;2.65;;;;;;;;;;5074001;28;20211;-61
2023/12/16 01:47:21;;;;;;;2.70;2.50;;;;;;;;;;5079187;28;20211;-61
2023/12/16 01:49:49;;;;;;;3.10;2.55;;;;;;;;;;5072470;28;20250;-61
2023/12/16 01:52:16;;;;;;;3.03;2.72;;;;;;;;;;5074821;28;20222;-61
2023/12/16 01:54:46;;;;;;;2.60;2.40;;;;;;;;;;5074848;28;20205;-61
2023/12/16 01:57:13;;;;;;;3.20;2.85;;;;;;;;;;5070975;28;20232;-61
2023/12/16 01:59:41;;;;;;;3.03;2.72;;;;;;;;;;5076781;28;20503;-61
2023/12/16 02:02:09;;;;;;;3.10;2.80;;;;;;;;;;5073656;28;20212;-61
2023/12/16 02:04:37;;;;;;;3.22;2.92;;;;;;;;;;5073706;28;20234;-61
2023/12/16 02:07:05;;;;;;;2.78;2.50;;;;;;;;;;5073510;28;20616;-61
2023/12/16 02:09:32;;;;;;;3.08;2.78;;;;;;;;;;5074049;28;20239;-63
2023/12/16 02:12:01;;;;;;;2.72;2.50;;;;;;;;;;5075445;28;20209;-61
2023/12/16 02:14:28;;;;;;;2.90;2.70;;;;;;;;;;5072294;28;20209;-61
2023/12/16 02:16:56;;;;;;;3.22;2.63;;;;;;;;;;5068015;28;22289;-61
2023/12/16 02:19:30;;;;;;;2.70;2.50;;;;;;;;;;5070154;28;20220;-61
2023/12/16 02:21:57;;;;;;;2.85;2.53;;;;;;;;;;5072539;28;20209;-61
2023/12/16 02:24:26;;;;;;;3.60;2.75;;;;;;;;;;5072978;28;20216;-61
2023/12/16 02:26:53;;;;;;;2.80;2.47;;;;;;;;;;5073269;28;20247;-61
2023/12/16 02:29:21;;;;;;;3.20;2.90;;;;;;;;;;5070968;28;21891;-61
2023/12/16 02:31:48;;;;;;;3.20;2.90;;;;;;;;;;5067338;28;20236;-61
2023/12/16 02:34:16;;;;;;;2.80;2.28;;;;;;;;;;5064965;28;20204;-61
2023/12/16 02:36:43;;;;;;;2.60;2.40;;;;;;;;;;5068475;28;20215;-61
2023/12/16 02:39:10;;;;;;;3.30;2.70;;;;;;;;;;5071264;28;20222;-61
2023/12/16 02:41:39;;;;;;;2.42;2.20;;;;;;;;;;5066170;28;20216;-61
2023/12/16 02:44:06;;;;;;;2.55;2.35;;;;;;;;;;5070552;28;20220;-61
2023/12/16 02:46:34;;;;;;;3.17;2.88;;;;;;;;;;5071934;28;20212;-61
2023/12/16 02:49:01;;;;;;;2.38;2.13;;;;;;;;;;5077584;28;20833;-61
2023/12/16 02:51:29;;;;;;;3.25;2.50;;;;;;;;;;5071300;28;20666;-61
2023/12/16 02:53:57;;;;;;;2.60;2.40;;;;;;;;;;5069162;28;20213;-61
2023/12/16 02:56:24;;;;;;;2.72;2.22;;;;;;;;;;5071648;28;20208;-61
2023/12/16 02:58:53;;;;;;;2.47;2.28;;;;;;;;;;5074748;28;20640;-61
2023/12/16 03:01:20;;;;;;;3.10;2.60;;;;;;;;;;5071872;28;20217;-61
2023/12/16 03:03:48;;;;;;;2.58;2.35;;;;;;;;;;5072277;28;20212;-61
2023/12/16 03:06:15;;;;;;;3.42;2.67;;;;;;;;;;5070402;28;20266;-61
2023/12/16 03:08:42;;;;;;;3.15;2.72;;;;;;;;;;5071866;28;20219;-61
2023/12/16 03:11:10;;;;;;;3.13;2.85;;;;;;;;;;5075592;28;20239;-61
2023/12/16 03:13:37;;;;;;;2.80;2.50;;;;;;;;;;5073319;28;20722;-61
2023/12/16 03:16:07;;;;;;;2.90;2.40;;;;;;;;;;5074803;28;20235;-61
2023/12/16 03:18:34;;;;;;;2.60;2.40;;;;;;;;;;5069058;28;20220;-61
2023/12/16 03:21:01;;;;;;;3.30;2.72;;;;;;;;;;5068591;28;20243;-61
2023/12/16 03:23:29;;;;;;;2.85;2.53;;;;;;;;;;5070099;28;20496;-61
2023/12/16 03:25:56;;;;;;;3.38;2.50;;;;;;;;;;5072313;28;20262;-61
2023/12/16 03:28:23;;;;;;;2.92;2.60;;;;;;;;;;5071093;28;20220;-61
2023/12/16 03:30:51;;;;;;;2.80;2.50;;;;;;;;;;5068332;28;20239;-62
2023/12/16 03:33:19;;;;;;;2.78;2.58;;;;;;;;;;5065849;28;20254;-61
2023/12/16 03:35:48;;;;;;;2.65;2.30;;;;;;;;;;5067406;28;20212;-61
2023/12/16 03:38:16;;;;;;;2.42;2.22;;;;;;;;;;5068814;28;20204;-61
2023/12/16 03:40:43;;;;;;;3.03;2.50;;;;;;;;;;5067301;28;20558;-61
2023/12/16 03:43:10;;;;;;;2.70;2.47;;;;;;;;;;5066315;28;20212;-61
2023/12/16 03:45:38;;;;;;;3.28;2.45;;;;;;;;;;5071615;28;20285;-61
2023/12/16 03:48:05;;;;;;;2.70;2.47;;;;;;;;;;5069419;28;20204;-61
2023/12/16 03:50:34;;;;;;;2.30;2.08;;;;;;;;;;5069640;28;20228;-61
2023/12/16 03:53:01;;;;;;;2.83;2.60;;;;;;;;;;5071078;28;20213;-61
2023/12/16 03:55:29;;;;;;;2.30;2.10;;;;;;;;;;5071085;28;20211;-61
2023/12/16 03:57:56;;;;;;;2.63;2.42;;;;;;;;;;5074839;28;20640;-61
2023/12/16 04:00:23;;;;;;;2.70;2.50;;;;;;;;;;5074248;28;20581;-61
2023/12/16 04:02:51;;;;;;;2.80;2.40;;;;;;;;;;5069744;28;20213;-62
2023/12/16 04:05:18;;;;;;;2.55;2.35;;;;;;;;;;5068610;28;20213;-61
2023/12/16 04:07:47;;;;;;;2.70;2.50;;;;;;;;;;5075162;28;20243;-61
2023/12/16 04:10:14;;;;;;;2.75;2.53;;;;;;;;;;5075386;28;20212;-61
2023/12/16 04:12:42;;;;;;;2.80;2.55;;;;;;;;;;5067821;28;20248;-61
2023/12/16 04:15:12;;;;;;;2.72;2.47;;;;;;;;;;5084071;28;20207;-61
2023/12/16 04:17:39;;;;;;;3.15;2.50;;;;;;;;;;5072297;28;20260;-61
2023/12/16 04:20:07;;;;;;;3.38;2.75;;;;;;;;;;5070321;28;20554;-61
2023/12/16 04:22:36;;;;;;;3.22;2.47;;;;;;;;;;5067567;28;20212;-61
2023/12/16 04:25:10;;;;;;;2.60;2.40;;;;;;;;;;5067004;28;20290;-61
2023/12/16 04:27:37;;;;;;;2.90;2.50;;;;;;;;;;5071771;28;20215;-61
2023/12/16 04:30:05;;;;;;;2.72;2.28;;;;;;;;;;5073433;28;20221;-61
2023/12/16 04:32:33;;;;;;;2.22;2.03;;;;;;;;;;5074195;28;20211;-62
2023/12/16 04:35:00;;;;;;;2.40;2.20;;;;;;;;;;5069115;28;20493;-61
2023/12/16 04:37:27;;;;;;;2.65;2.28;;;;;;;;;;5075501;28;20208;-61
2023/12/16 04:39:55;;;;;;;2.35;2.15;;;;;;;;;;5072743;28;20228;-61
2023/12/16 04:42:23;;;;;;;2.72;2.25;;;;;;;;;;5069438;28;20231;-61
2023/12/16 04:44:50;;;;;;;2.30;2.10;;;;;;;;;;5076892;28;20210;-61
2023/12/16 04:47:18;;;;;;;2.58;2.35;;;;;;;;;;5073864;28;20245;-61
2023/12/16 04:49:45;;;;;;;2.28;2.08;;;;;;;;;;5078037;28;20258;-62
2023/12/16 04:52:13;;;;;;;2.30;2.10;;;;;;;;;;5072650;28;20235;-61
2023/12/16 04:54:41;;;;;;;2.65;2.28;;;;;;;;;;5073145;28;20236;-61
2023/12/16 04:57:08;;;;;;;2.80;2.38;;;;;;;;;;5070875;28;20232;-61
2023/12/16 04:59:37;;;;;;;2.22;1.90;;;;;;;;;;5073895;28;20212;-61
2023/12/16 05:02:04;;;;;;;3.17;2.20;;;;;;;;;;5069810;28;20219;-61
2023/12/16 05:04:32;;;;;;;2.53;2.30;;;;;;;;;;5076633;28;20214;-61
2023/12/16 05:06:59;;;;;;;3.03;2.47;;;;;;;;;;5073750;28;20204;-61
2023/12/16 05:09:26;;;;;;;2.50;2.15;;;;;;;;;;5072480;28;20279;-61
2023/12/16 05:11:53;;;;;;;2.20;2.00;;;;;;;;;;5070619;28;20236;-61
2023/12/16 05:14:22;;;;;;;2.47;2.28;;;;;;;;;;5072243;28;20318;-62
2023/12/16 05:16:50;;;;;;;2.70;2.50;;;;;;;;;;5072554;28;20262;-61
2023/12/16 05:19:18;;;;;;;2.33;2.13;;;;;;;;;;5075685;28;20270;-61
2023/12/16 05:21:45;;;;;;;2.47;2.28;;;;;;;;;;5075379;28;20213;-61
2023/12/16 05:24:12;;;;;;;2.67;2.10;;;;;;;;;;5065529;28;20229;-61
2023/12/16 05:26:39;;;;;;;2.28;2.08;;;;;;;;;;5075061;28;20227;-61
2023/12/16 05:29:07;;;;;;;2.40;2.10;;;;;;;;;;5072018;28;20306;-61
2023/12/16 05:31:34;;;;;;;2.50;2.30;;;;;;;;;;5069995;28;20228;-61
2023/12/16 05:34:03;;;;;;;2.78;2.22;;;;;;;;;;5069679;28;20222;-61
2023/12/16 05:36:30;;;;;;;2.90;2.60;;;;;;;;;;5071584;28;20220;-61
2023/12/16 05:38:57;;;;;;;2.50;2.30;;;;;;;;;;5071674;28;20212;-61
2023/12/16 05:41:25;;;;;;;2.35;2.15;;;;;;;;;;5072073;28;20642;-61
2023/12/16 05:43:52;;;;;;;2.25;2.05;;;;;;;;;;5068402;28;20504;-61
2023/12/16 05:46:20;;;;;;;2.83;2.53;;;;;;;;;;5073037;28;20203;-61
2023/12/16 05:48:46;;;;;;;2.63;2.20;;;;;;;;;;5073400;28;20207;-62
2023/12/16 05:51:15;;;;;;;2.35;2.15;;;;;;;;;;5070059;28;20334;-62
2023/12/16 05:53:42;;;;;;;2.42;2.22;;;;;;;;;;5067106;28;20307;-61
2023/12/16 05:56:11;;;;;;;2.22;2.03;;;;;;;;;;5073978;28;20246;-62
2023/12/16 05:58:38;;;;;;;2.47;2.28;;;;;;;;;;5074600;28;20261;-61
2023/12/16 06:01:06;;;;;;;2.55;2.35;;;;;;;;;;5074135;28;20212;-61
2023/12/16 06:03:33;;;;;;;2.60;2.40;;;;;;;;;;5072331;28;20215;-61
2023/12/16 06:06:00;;;;;;;2.47;2.08;;;;;;;;;;5066924;28;20214;-62
2023/12/16 06:08:29;;;;;;;2.10;1.90;;;;;;;;;;5071228;28;20233;-62
2023/12/16 06:10:57;;;;;;;2.28;2.08;;;;;;;;;;5074620;28;20203;-61
2023/12/16 06:13:24;;;;;;;2.35;2.15;;;;;;;;;;5069115;28;20208;-61
2023/12/16 06:15:51;;;;;;;2.30;2.10;;;;;;;;;;5078337;28;20688;-61
2023/12/16 06:18:19;;;;;;;2.13;2.03;;;;;;;;;;5073906;28;20536;-61
2023/12/16 06:20:46;;;;;;;2.50;2.28;;;;;;;;;;5082337;28;20551;-61
2023/12/16 06:23:13;;;;;;;2.45;2.15;;;;;;;;;;5073337;28;20613;-61
2023/12/16 06:25:43;;;;;;;2.60;2.08;;;;;;;;;;5078781;28;20212;-62
2023/12/16 06:28:11;;;;;;;2.22;2.03;;;;;;;;;;5076451;28;20204;-61
2023/12/16 06:30:39;;;;;;;2.50;2.30;;;;;;;;;;5081493;28;20632;-61
2023/12/16 06:33:06;;;;;;;2.42;2.15;;;;;;;;;;5083752;28;20740;-61
2023/12/16 06:35:34;;;;;;;2.63;2.42;;;;;;;;;;5076408;28;20227;-61
2023/12/16 06:38:01;;;;;;;2.47;2.20;;;;;;;;;;5079746;28;20633;-61
2023/12/16 06:40:29;;;;;;;2.53;2.30;;;;;;;;;;5072295;28;21001;-61
2023/12/16 06:42:57;;;;;;;2.20;2.00;;;;;;;;;;5074123;28;20219;-62
2023/12/16 06:45:24;;;;;;;2.63;2.38;;;;;;;;;;5065663;28;20253;-62
2023/12/16 06:47:52;;;;;;;2.47;1.73;;;;;;;;;;5073764;28;20232;-62
2023/12/16 06:50:19;;;;;;;2.00;1.80;;;;;;;;;;5071884;28;20203;-61
2023/12/16 06:52:47;;;;;;;2.13;1.92;;;;;;;;;;5071627;28;20223;-61
2023/12/16 06:55:14;;;;;;;2.40;2.20;;;;;;;;;;5067593;28;20216;-61
2023/12/16 06:57:42;;;;;;;2.22;1.85;;;;;;;;;;5072064;28;20278;-61
2023/12/16 07:00:12;;;;;;;2.60;2.40;;;;;;;;;;5072029;28;20222;-61
2023/12/16 07:02:41;;;;;;;2.42;2.22;;;;;;;;;;5072711;28;20212;-61
2023/12/16 07:05:09;;;;;;;2.75;2.33;;;;;;;;;;5069092;28;20228;-61
2023/12/16 07:07:38;;;;;;;2.40;1.88;;;;;;;;;;5072296;28;20211;-61
2023/12/16 07:10:06;;;;;;;2.80;2.47;;;;;;;;;;5075871;28;20208;-61
2023/12/16 07:12:33;;;;;;;2.90;2.10;;;;;;;;;;5080066;28;20242;-61
2023/12/16 07:15:00;;;;;;;2.20;2.00;;;;;;;;;;5075866;28;20249;-61
2023/12/16 07:17:29;;;;;;;2.20;2.00;;;;;;;;;;5075747;28;20236;-61
2023/12/16 07:19:57;;;;;;;2.30;2.10;;;;;;;;;;5084498;28;20234;-61
2023/12/16 07:22:25;;;;;;;1.85;1.75;;;;;;;;;;5077121;28;20216;-61
2023/12/16 07:24:52;;;;;;;2.80;2.20;;;;;;;;;;5079405;28;20277;-61
2023/12/16 07:27:20;;;;;;;2.35;2.15;;;;;;;;;;5078674;28;20529;-61
2023/12/16 07:29:47;;;;;;;2.28;2.08;;;;;;;;;;5078015;28;20264;-61
2023/12/16 07:32:14;;;;;;;2.38;2.13;;;;;;;;;;5077597;28;20236;-61
2023/12/16 07:34:43;;;;;;;2.65;2.38;;;;;;;;;;5082908;28;20208;-61
2023/12/16 07:37:11;;;;;;;2.40;2.20;;;;;;;;;;5080116;28;20274;-62
2023/12/16 07:39:38;;;;;;;2.50;2.30;;;;;;;;;;5078890;28;20212;-61
2023/12/16 07:42:05;;;;;;;2.72;2.50;;;;;;;;;;5083689;28;20219;-61
2023/12/16 07:44:32;;;;;;;2.30;2.10;;;;;;;;;;5072616;28;20474;-61
2023/12/16 07:47:00;;;;;;;2.40;2.20;;;;;;;;;;5073184;28;20215;-61
2023/12/16 07:49:27;;;;;;;2.35;2.15;;;;;;;;;;5075712;28;20204;-61
2023/12/16 07:51:57;;;;;;;2.42;2.22;;;;;;;;;;5080773;28;20227;-61
2023/12/16 07:54:27;;;;;;;2.60;2.40;;;;;;;;;;5070214;28;20257;-61
2023/12/16 07:56:55;;;;;;;2.03;1.92;;;;;;;;;;5069769;28;20289;-62
2023/12/16 07:59:22;;;;;;;3.22;2.30;;;;;;;;;;5076812;28;20208;-61
2023/12/16 08:01:50;;;;;;;2.45;2.25;;;;;;;;;;5068041;28;20230;-61
2023/12/16 08:04:19;;;;;;;2.95;2.42;;;;;;;;;;5068529;28;20536;-61
2023/12/16 08:06:46;;;;;;;2.63;2.20;;;;;;;;;;5074164;28;20215;-62
2023/12/16 08:09:15;;;;;;;2.88;2.60;;;;;;;;;;5077510;28;20223;-61
2023/12/16 08:11:42;;;;;;;2.42;2.22;;;;;;;;;;5076499;28;20232;-61
2023/12/16 08:14:09;;;;;;;2.95;2.55;;;;;;;;;;5071416;28;20228;-61
2023/12/16 08:16:38;;;;;;;2.42;2.22;;;;;;;;;;5076774;28;20207;-61
2023/12/16 08:19:05;;;;;;;2.72;2.53;;;;;;;;;;5071910;28;20736;-61
2023/12/16 08:21:33;;;;;;;2.97;2.47;;;;;;;;;;5075227;28;20204;-61
2023/12/16 08:24:00;;;;;;;2.85;2.40;;;;;;;;;;5071322;28;20231;-61
2023/12/16 08:26:28;;;;;;;2.63;2.42;;;;;;;;;;5071290;28;20207;-61
2023/12/16 08:28:55;;;;;;;2.45;2.25;;;;;;;;;;5069376;28;20212;-61
2023/12/16 08:31:23;;;;;;;3.00;2.70;;;;;;;;;;5071822;28;20230;-62
2023/12/16 08:33:50;;;;;;;2.47;2.28;;;;;;;;;;5066425;28;20220;-62
2023/12/16 08:36:17;;;;;;;2.47;2.28;;;;;;;;;;5069643;28;20207;-61
2023/12/16 08:38:45;;;;;;;2.63;2.33;;;;;;;;;;5064804;28;20215;-61
2023/12/16 08:41:14;;;;;;;2.70;2.45;;;;;;;;;;5066265;28;20299;-61
2023/12/16 08:43:43;;;;;;;3.03;2.80;;;;;;;;;;5066795;28;20246;-61
2023/12/16 08:46:11;;;;;;;2.67;2.47;;;;;;;;;;5064507;28;20213;-61
2023/12/16 08:48:40;;;;;;;2.58;2.38;;;;;;;;;;5070898;28;20212;-61
2023/12/16 08:51:07;;;;;;;2.63;2.42;;;;;;;;;;5069556;28;20212;-61
2023/12/16 08:53:35;;;;;;;3.03;2.72;;;;;;;;;;5080920;28;20231;-63
2023/12/16 08:56:02;;;;;;;2.58;2.30;;;;;;;;;;5073509;28;20213;-61
2023/12/16 08:58:31;;;;;;;3.17;2.28;;;;;;;;;;5065857;28;20232;-61
2023/12/16 09:01:03;;;;;;;3.13;2.40;;;;;;;;;;5064673;28;20219;-62
2023/12/16 09:03:31;;;;;;;2.90;2.60;;;;;;;;;;5064951;28;20472;-61
2023/12/16 09:05:58;;;;;;;2.50;2.30;;;;;;;;;;5061616;28;20208;-61
2023/12/16 09:08:26;;;;;;;2.38;2.17;;;;;;;;;;5064780;28;20201;-61
2023/12/16 09:10:53;;;;;;;2.67;2.35;;;;;;;;;;5070730;28;20209;-61
2023/12/16 09:13:20;;;;;;;2.47;2.28;;;;;;;;;;5068837;28;20236;-61
2023/12/16 09:15:47;;;;;;;3.03;2.72;;;;;;;;;;5068221;28;20718;-61
2023/12/16 09:18:16;;;;;;;2.58;2.28;;;;;;;;;;5063461;28;20734;-61
2023/12/16 09:20:43;;;;;;;2.78;2.28;;;;;;;;;;5062992;28;20216;-61
2023/12/16 09:23:16;;;;;;;2.58;2.20;;;;;;;;;;5065609;28;20204;-61
2023/12/16 09:25:44;;;;;;;2.50;2.30;;;;;;;;;;5062655;28;20204;-62
2023/12/16 09:28:11;;;;;;;2.67;2.47;;;;;;;;;;5064923;28;20215;-61
2023/12/16 09:30:38;;;;;;;3.05;2.42;;;;;;;;;;5066293;28;20200;-61
2023/12/16 09:33:05;;;;;;;3.15;2.55;;;;;;;;;;5066937;28;20239;-61
2023/12/16 09:35:34;;;;;;;3.08;2.80;;;;;;;;;;5065176;28;21484;-61
2023/12/16 09:38:02;;;;;;;2.60;2.38;;;;;;;;;;5073446;28;21591;-61
2023/12/16 09:40:30;;;;;;;2.38;1.90;;;;;;;;;;5065355;28;20204;-61
2023/12/16 09:43:03;;;;;;;2.33;2.10;;;;;;;;;;5065333;28;20215;-61
2023/12/16 09:45:30;;;;;;;2.83;2.55;;;;;;;;;;5062818;28;20946;-61
2023/12/16 09:47:58;;;;;;;2.60;2.30;;;;;;;;;;5072398;28;20211;-61
2023/12/16 09:50:25;;;;;;;2.60;2.40;;;;;;;;;;5063503;28;20212;-61
2023/12/16 09:52:54;;;;;;;2.45;2.20;;;;;;;;;;5063943;28;20224;-61
2023/12/16 09:55:21;;;;;;;2.75;2.33;;;;;;;;;;5062925;28;20321;-61
2023/12/16 09:57:50;;;;;;;3.10;2.58;;;;;;;;;;5067709;28;20556;-61
2023/12/16 10:00:18;;;;;;;2.80;2.60;;;;;;;;;;5058275;28;20234;-61
2023/12/16 10:02:47;;;;;;;2.40;2.20;;;;;;;;;;5067588;28;20334;-61
2023/12/16 10:05:15;;;;;;;2.40;2.17;;;;;;;;;;5064029;28;20208;-61
2023/12/16 10:07:42;;;;;;;2.83;2.50;;;;;;;;;;5064063;28;20681;-61
2023/12/16 10:10:12;;;;;;;2.95;2.40;;;;;;;;;;5062134;28;20814;-61
2023/12/16 10:12:39;;;;;;;2.72;2.50;;;;;;;;;;5064330;28;20224;-61
2023/12/16 10:15:07;;;;;;;2.50;2.30;;;;;;;;;;5061892;28;20616;-61
2023/12/16 10:17:35;;;;;;;2.65;2.45;;;;;;;;;;5061054;28;20208;-61
2023/12/16 10:20:04;;;;;;;3.38;2.50;;;;;;;;;;5063125;28;20213;-61
2023/12/16 10:22:31;;;;;;;3.03;2.70;;;;;;;;;;5059124;28;20231;-61
2023/12/16 10:24:58;;;;;;;2.60;2.35;;;;;;;;;;5063001;28;20266;-61
2023/12/16 10:27:27;;;;;;;3.03;2.40;;;;;;;;;;5064925;28;20204;-61
2023/12/16 10:29:55;;;;;;;3.05;2.42;;;;;;;;;;5062395;28;20213;-62
2023/12/16 10:32:22;;;;;;;2.80;2.60;;;;;;;;;;5057642;28;20228;-61
2023/12/16 10:34:52;;;;;;;3.55;2.63;;;;;;;;;;5060770;28;20224;-61
2023/12/16 10:37:19;;;;;;;3.25;2.70;;;;;;;;;;5060627;28;20235;-61
2023/12/16 10:39:46;;;;;;;3.42;2.22;;;;;;;;;;5065032;28;20212;-61
2023/12/16 10:42:14;;;;;;;4.63;3.08;;;;;;;;;;5064160;28;20212;-61
2023/12/16 10:44:43;;;;;;;2.70;2.50;;;;;;;;;;5064140;28;20204;-61
2023/12/16 10:47:10;;;;;;;2.80;2.60;;;;;;;;;;5064427;28;20216;-61
2023/12/16 10:49:40;;;;;;;2.63;2.42;;;;;;;;;;5064973;28;20212;-61
2023/12/16 10:52:09;;;;;;;2.65;2.33;;;;;;;;;;5064532;28;21008;-61
2023/12/16 10:54:40;;;;;;;4.47;2.63;;;;;;;;;;5058298;28;20331;-62
2023/12/16 10:57:13;;;;;;;4.80;2.60;;;;;;;;;;5061443;28;20644;-61
2023/12/16 10:59:45;;;;;;;2.55;2.35;;;;;;;;;;5063784;28;20316;-61
2023/12/16 11:02:24;;;;;;;2.90;2.40;;;;;;;;;;5065758;28;20204;-62
2023/12/16 11:04:53;;;;;;;2.95;2.47;;;;;;;;;;5064503;28;20208;-61
2023/12/16 11:07:22;;;;;;;3.25;2.78;;;;;;;;;;5066980;28;20519;-61
2023/12/16 11:09:50;;;;;;;2.85;2.30;;;;;;;;;;5068389;28;20204;-61
2023/12/16 11:12:17;;;;;;;3.08;2.50;;;;;;;;;;5069131;28;20235;-61
2023/12/16 11:14:47;;;;;;;2.72;2.50;;;;;;;;;;5070424;28;20227;-61
2023/12/16 11:17:17;;;;;;;3.28;2.40;;;;;;;;;;5067561;28;20239;-61
2023/12/16 11:19:46;;;;;;;3.65;2.90;;;;;;;;;;5072959;28;20215;-61
2023/12/16 11:22:16;;;;;;;2.95;2.60;;;;;;;;;;5067862;28;20215;-61
2023/12/16 11:24:46;;;;;;;2.50;2.30;;;;;;;;;;5065247;28;20227;-61
2023/12/16 11:27:13;;;;;;;4.63;3.00;;;;;;;;;;5065711;28;20204;-61
2023/12/16 11:29:43;;;;;;;3.15;2.85;;;;;;;;;;5061987;28;20220;-61
2023/12/16 11:32:12;;;;;;;4.93;3.03;;;;;;;;;;5064887;28;20811;-61
2023/12/16 11:34:43;;;;;;;4.03;2.97;;;;;;;;;;5062811;28;20224;-61
2023/12/16 11:37:10;;;;;;;3.08;2.88;;;;;;;;;;5063054;28;20672;-61
2023/12/16 11:39:38;;;;;;;3.25;2.70;;;;;;;;;;5066477;28;20201;-61
2023/12/16 11:42:06;;;;;;;3.35;2.80;;;;;;;;;;5068845;28;20211;-61
2023/12/16 11:44:50;;;;;;;3.13;2.83;;;;;;;;;;5066878;28;20631;-61
2023/12/16 11:47:25;;;;;;;3.22;2.60;;;;;;;;;;5063291;28;20299;-61
2023/12/16 11:49:53;;;;;;;3.92;2.83;;;;;;;;;;5066781;28;20742;-61
2023/12/16 11:52:21;;;;;;;3.42;3.05;;;;;;;;;;5066642;28;20263;-61
2023/12/16 11:54:52;;;;;;;3.88;2.70;;;;;;;;;;5061129;28;20227;-61
2023/12/16 11:57:22;;;;;;;2.83;2.63;;;;;;;;;;5065918;28;20308;-62
2023/12/16 11:59:49;;;;;;;2.90;2.70;;;;;;;;;;5063025;28;20219;-61
2023/12/16 12:02:17;;;;;;;2.75;2.30;;;;;;;;;;5069340;28;20208;-61
2023/12/16 12:04:45;;;;;;;2.67;2.47;;;;;;;;;;5066694;28;20223;-61
2023/12/16 12:07:13;;;;;;;3.03;2.75;;;;;;;;;;5066352;28;20204;-61
2023/12/16 12:09:41;;;;;;;3.42;3.13;;;;;;;;;;5065760;28;20295;-61
2023/12/16 12:12:09;;;;;;;3.28;2.95;;;;;;;;;;5064924;28;20208;-62
2023/12/16 12:14:39;;;;;;;4.13;3.38;;;;;;;;;;5065538;28;20235;-61
2023/12/16 12:17:06;;;;;;;3.22;2.92;;;;;;;;;;5065330;28;20631;-61
2023/12/16 12:19:34;;;;;;;3.30;3.00;;;;;;;;;;5071756;28;20196;-61
2023/12/16 12:22:03;;;;;;;3.80;3.28;;;;;;;;;;5065562;28;20197;-61
2023/12/16 12:24:31;;;;;;;4.10;3.00;;;;;;;;;;5062433;28;20211;-61
2023/12/16 12:26:58;;;;;;;2.95;2.75;;;;;;;;;;5063908;28;20200;-61
2023/12/16 12:29:25;;;;;;;3.50;3.03;;;;;;;;;;5064824;28;20217;-61
2023/12/16 12:31:53;;;;;;;3.38;3.08;;;;;;;;;;5063524;28;20217;-61
2023/12/16 12:34:20;;;;;;;3.70;2.90;;;;;;;;;;5064490;28;20239;-61
2023/12/16 12:36:48;;;;;;;3.40;3.10;;;;;;;;;;5065981;28;20204;-61
2023/12/16 12:39:18;;;;;;;3.92;3.28;;;;;;;;;;5065064;28;20200;-61
2023/12/16 12:41:45;;;;;;;3.03;2.70;;;;;;;;;;5064942;28;20204;-61
2023/12/16 12:44:13;;;;;;;3.35;2.70;;;;;;;;;;5064402;28;20204;-62
2023/12/16 12:46:47;;;;;;;3.33;3.03;;;;;;;;;;5062604;28;20196;-61
2023/12/16 12:49:14;;;;;;;3.08;2.83;;;;;;;;;;5064352;28;20225;-61
2023/12/16 12:51:52;;;;;;;3.15;2.85;;;;;;;;;;5068210;28;20327;-61
2023/12/16 12:54:21;;;;;;;4.63;3.65;;;;;;;;;;5068024;28;20236;-61
2023/12/16 12:56:49;;;;;;;10.73;6.20;;;;;;;;;;5064960;28;20208;-61
2023/12/16 12:59:16;;;;;;;11.15;6.60;;;;;;;;;;5068438;28;20212;-61
2023/12/16 13:01:45;;;;;;;12.90;7.18;;;;;;;;;;5066637;28;20292;-61
2023/12/16 13:04:13;;;;;;;11.10;6.78;;;;;;;;;;5066388;28;20203;-61
2023/12/16 13:06:41;;;;;;;13.77;7.15;;;;;;;;;;5073765;28;20591;-61
2023/12/16 13:09:08;;;;;;;12.88;7.22;;;;;;;;;;5064485;28;20230;-61
2023/12/16 13:11:37;;;;;;;15.35;7.95;;;;;;;;;;5061979;28;20201;-61
2023/12/16 13:14:04;;;;;;;12.60;7.60;;;;;;;;;;5065141;28;20235;-62
2023/12/16 13:16:31;;;;;;;11.18;7.53;;;;;;;;;;5064781;28;20519;-61
2023/12/16 13:18:59;;;;;;;13.73;7.65;;;;;;;;;;5066995;28;20230;-61
2023/12/16 13:21:26;;;;;;;12.32;7.30;;;;;;;;;;5071104;28;20228;-61
2023/12/16 13:23:54;;;;;;;12.40;7.13;;;;;;;;;;5064429;28;20209;-61
2023/12/16 13:26:21;;;;;;;9.70;6.75;;;;;;;;;;5071298;28;21069;-61
2023/12/16 13:28:50;;;;;;;11.63;7.63;;;;;;;;;;5077039;28;20216;-61
2023/12/16 13:31:17;;;;;;;13.00;6.28;;;;;;;;;;5063599;28;20235;-61
2023/12/16 13:33:45;;;;;;;10.52;6.75;;;;;;;;;;5072654;28;20224;-61
2023/12/16 13:36:12;;;;;;;12.57;6.72;;;;;;;;;;5069826;28;20306;-61
2023/12/16 13:38:39;;;;;;;9.95;6.25;;;;;;;;;;5065931;28;20307;-62
2023/12/16 13:41:07;;;;;;;8.60;6.05;;;;;;;;;;5062173;28;20228;-61
2023/12/16 13:43:34;;;;;;;9.98;6.10;;;;;;;;;;5063819;28;20212;-61
2023/12/16 13:46:03;;;;;;;9.57;5.57;;;;;;;;;;5064710;28;20224;-61
2023/12/16 13:48:31;;;;;;;9.10;5.63;;;;;;;;;;5068457;28;20212;-61
2023/12/16 13:50:58;;;;;;;9.50;5.80;;;;;;;;;;5066347;28;20212;-61
2023/12/16 13:53:25;;;;;;;10.57;5.95;;;;;;;;;;5075580;28;20238;-61
2023/12/16 13:55:53;;;;;;;8.35;5.60;;;;;;;;;;5056670;28;20641;-61
2023/12/16 13:58:21;;;;;;;6.97;4.78;;;;;;;;;;5059811;28;20232;-61
2023/12/16 14:00:49;;;;;;;9.75;5.53;;;;;;;;;;5063819;28;20610;-61
2023/12/16 14:03:18;;;;;;;6.40;5.18;;;;;;;;;;5064004;28;20207;-61
2023/12/16 14:05:47;;;;;;;9.80;6.07;;;;;;;;;;5061172;28;20295;-61
2023/12/16 14:08:14;;;;;;;8.50;4.97;;;;;;;;;;5063051;28;20209;-61
2023/12/16 14:10:43;;;;;;;8.38;5.50;;;;;;;;;;5060691;28;20213;-61
2023/12/16 14:13:11;;;;;;;5.57;4.65;;;;;;;;;;5061200;28;22216;-61
2023/12/16 14:15:38;;;;;;;7.43;5.20;;;;;;;;;;5059024;28;20230;-61
2023/12/16 14:18:06;;;;;;;8.23;4.82;;;;;;;;;;5059326;28;20220;-61
2023/12/16 14:20:34;;;;;;;6.63;4.55;;;;;;;;;;5059218;28;20241;-61
2023/12/16 14:23:02;;;;;;;8.07;4.47;;;;;;;;;;5060844;28;20204;-62
2023/12/16 14:25:29;;;;;;;6.15;4.85;;;;;;;;;;5063584;28;20200;-61
2023/12/16 14:27:57;;;;;;;6.03;4.55;;;;;;;;;;5061207;28;20205;-61
2023/12/16 14:30:24;;;;;;;7.40;4.22;;;;;;;;;;5062741;28;20862;-61
2023/12/16 14:32:51;;;;;;;6.28;4.22;;;;;;;;;;5060325;28;20292;-61
2023/12/16 14:35:19;;;;;;;6.80;4.55;;;;;;;;;;5058878;28;20239;-61
2023/12/16 14:37:47;;;;;;;5.85;4.03;;;;;;;;;;5062506;28;20201;-61
2023/12/16 14:40:15;;;;;;;5.50;4.38;;;;;;;;;;5059565;28;20211;-62
2023/12/16 14:42:42;;;;;;;5.45;4.53;;;;;;;;;;5060285;28;20200;-61
2023/12/16 14:45:10;;;;;;;5.82;4.15;;;;;;;;;;5060700;28;20522;-61
2023/12/16 14:47:37;;;;;;;4.68;3.92;;;;;;;;;;5064707;28;20564;-61