Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:12;;;;;;;22.27;4.10;;;7.00;99.90;;;;;;4917600;29;20515;-77
2022/12/30 00:02:38;;;;;;;23.73;4.80;;;7.00;99.90;;;;;;4919483;29;20048;-76
2022/12/30 00:05:04;;;;;;;25.55;4.55;;;7.00;99.90;;;;;;4899760;29;20484;-76
2022/12/30 00:07:30;;;;;;;21.92;4.00;;;6.90;99.90;;;;;;4914321;29;20047;-76
2022/12/30 00:09:56;;;;;;;21.83;4.75;;;6.90;99.90;;;;;;4899469;29;20510;-77
2022/12/30 00:34:27;;;;;;;18.50;3.72;;;7.00;99.90;;;;;;4915992;29;20050;-76
2022/12/30 00:36:53;;;;;;;20.48;3.65;;;7.10;99.90;;;;;;4917501;29;20115;-77
2022/12/30 00:39:19;;;;;;;19.83;3.92;;;7.00;99.90;;;;;;4920259;29;20048;-76
2022/12/30 00:44:29;;;;;;;21.80;3.90;;;7.00;99.90;;;;;;4917786;29;20056;-76
2022/12/30 00:46:55;;;;;;;18.55;3.75;;;6.90;99.90;;;;;;4919033;29;20047;-76
2022/12/30 00:57:34;;;;;;;20.52;4.25;;;6.80;99.90;;;;;;4907284;29;20052;-77
2022/12/30 01:00:00;;;;;;;22.40;4.47;;;6.70;99.90;;;;;;4923343;29;20039;-76
2022/12/30 01:02:26;;;;;;;17.83;3.80;;;6.60;99.90;;;;;;4922251;29;20413;-76
2022/12/30 01:04:52;;;;;;;22.10;4.18;;;6.60;99.90;;;;;;4919002;29;20051;-76
2022/12/30 01:07:18;;;;;;;19.35;4.53;;;6.50;99.90;;;;;;4920891;29;20052;-75
2022/12/30 01:09:43;;;;;;;19.52;4.10;;;6.40;99.90;;;;;;4921501;29;20048;-77
2022/12/30 01:12:09;;;;;;;24.67;4.40;;;6.40;99.90;;;;;;4918190;29;20055;-77
2022/12/30 01:14:40;;;;;;;17.70;3.95;;;6.40;99.90;;;;;;4920588;29;20404;-76
2022/12/30 01:17:08;;;;;;;20.85;4.28;;;6.40;99.90;;;;;;4917960;29;20051;-76
2022/12/30 01:19:34;;;;;;;23.73;4.47;;;6.40;99.90;;;;;;4921043;29;20071;-77
2022/12/30 01:22:00;;;;;;;17.70;3.75;;;6.30;99.90;;;;;;4922568;29;20464;-76
2022/12/30 01:24:26;;;;;;;23.00;4.10;;;6.30;99.90;;;;;;4918855;29;20404;-76
2022/12/30 01:26:51;;;;;;;22.08;3.97;;;6.30;99.90;;;;;;4917951;29;20044;-75
2022/12/30 01:29:25;;;;;;;17.92;3.50;;;6.30;99.90;;;;;;4921729;29;20048;-75
2022/12/30 01:31:54;;;;;;;17.05;3.70;;;6.30;99.90;;;;;;4917866;29;20062;-77
2022/12/30 01:34:20;;;;;;;17.58;3.50;;;6.30;99.90;;;;;;4919083;29;20058;-76
2022/12/30 01:36:45;;;;;;;19.25;3.22;;;6.30;99.90;;;;;;4918499;29;20309;-76
2022/12/30 01:39:11;;;;;;;21.85;3.60;;;6.30;99.90;;;;;;4917353;29;20363;-77
2022/12/30 01:41:37;;;;;;;18.55;3.63;;;6.30;99.90;;;;;;4904699;29;20048;-76
2022/12/30 01:44:41;;;;;;;14.23;3.08;;;6.30;99.90;;;;;;4919041;29;20045;-77
2022/12/30 01:47:08;;;;;;;18.27;3.53;;;6.30;99.90;;;;;;4903292;29;20054;-77
2022/12/30 01:49:38;;;;;;;16.65;3.50;;;6.20;99.90;;;;;;4903530;29;20058;-77
2022/12/30 01:52:04;;;;;;;21.80;4.18;;;6.20;99.90;;;;;;4918006;29;20051;-76
2022/12/30 01:54:30;;;;;;;17.15;3.40;;;6.20;99.90;;;;;;4917403;29;20465;-75
2022/12/30 01:56:56;;;;;;;18.70;3.38;;;6.10;99.90;;;;;;4912697;29;20056;-75
2022/12/30 01:59:23;;;;;;;17.27;3.72;;;6.10;99.90;;;;;;4917350;29;20391;-76
2022/12/30 02:01:49;;;;;;;17.40;3.50;;;6.00;99.90;;;;;;4923624;29;20504;-76
2022/12/30 02:04:22;;;;;;;24.30;4.13;;;6.00;99.90;;;;;;4921355;29;20047;-76
2022/12/30 02:07:14;;;;;;;14.82;3.40;;;5.90;99.90;;;;;;4921374;29;20059;-76
2022/12/30 02:09:40;;;;;;;20.37;4.00;;;5.90;99.90;;;;;;4899003;29;20112;-76
2022/12/30 02:12:06;;;;;;;21.30;3.78;;;5.90;99.90;;;;;;4920094;29;20674;-76
2022/12/30 02:14:36;;;;;;;23.40;4.20;;;5.90;99.90;;;;;;4922196;29;20131;-76
2022/12/30 02:17:36;;;;;;;19.58;4.10;;;5.90;99.90;;;;;;4918367;29;20071;-75
2022/12/30 02:20:38;;;;;;;18.90;4.10;;;5.90;99.90;;;;;;4920114;29;20072;-76
2022/12/30 02:23:58;;;;;;;20.48;4.05;;;5.90;99.90;;;;;;4919938;29;20043;-76
2022/12/30 02:26:27;;;;;;;23.25;4.10;;;5.90;99.90;;;;;;4908657;29;20048;-76
2022/12/30 02:29:11;;;;;;;21.05;4.18;;;5.90;99.90;;;;;;4904078;29;20052;-76
2022/12/30 02:31:40;;;;;;;17.33;4.07;;;5.80;99.90;;;;;;4908618;29;20083;-76
2022/12/30 02:34:23;;;;;;;17.77;4.28;;;5.80;99.90;;;;;;4919988;29;20094;-76
2022/12/30 02:37:02;;;;;;;18.90;4.30;;;5.80;99.90;;;;;;4920381;29;20059;-76
2022/12/30 02:39:42;;;;;;;26.13;5.07;;;5.80;99.90;;;;;;4919804;29;20055;-75
2022/12/30 02:45:18;;;;;;;18.25;4.32;;;5.70;99.90;;;;;;4917572;29;20052;-76
2022/12/30 02:47:53;;;;;;;24.25;4.60;;;5.60;99.90;;;;;;4931889;29;20122;-76
2022/12/30 02:53:09;;;;;;;20.88;4.43;;;5.60;99.90;;;;;;4919430;29;20047;-76
2022/12/30 02:55:35;;;;;;;19.38;4.57;;;5.60;99.90;;;;;;4920362;29;20469;-76
2022/12/30 02:58:01;;;;;;;18.85;4.55;;;5.50;99.90;;;;;;4919838;29;20047;-76
2022/12/30 03:03:58;;;;;;;18.88;4.80;;;5.40;99.90;;;;;;4913603;29;20059;-76
2022/12/30 03:06:50;;;;;;;18.05;5.03;;;5.50;99.90;;;;;;4911152;29;20064;-76
2022/12/30 03:13:01;;;;;;;22.10;5.00;;;5.40;99.90;;;;;;4933409;29;20102;-77
2022/12/30 03:15:33;;;;;;;18.08;5.00;;;5.40;99.90;;;;;;4925940;29;20050;-76
2022/12/30 03:18:00;;;;;;;28.10;6.10;;;5.40;99.90;;;;;;4916094;29;20116;-76
2022/12/30 03:20:26;;;;;;;21.02;5.45;;;5.40;99.90;;;;;;4931478;29;20051;-76
2022/12/30 03:28:28;;;;;;;19.25;4.82;;;5.40;99.90;;;;;;4918952;29;20066;-77
2022/12/30 03:31:02;;;;;;;18.08;4.78;;;5.30;99.90;;;;;;4901214;29;20060;-77
2022/12/30 03:33:30;;;;;;;20.20;5.10;;;5.30;99.90;;;;;;4919591;29;20044;-76
2022/12/30 03:36:18;;;;;;;21.65;4.72;;;5.30;99.90;;;;;;4914000;29;20140;-77
2022/12/30 03:38:52;;;;;;;17.40;4.68;;;5.30;99.90;;;;;;4914526;29;20064;-77
2022/12/30 03:41:21;;;;;;;27.38;5.05;;;5.30;99.90;;;;;;4900551;29;20059;-77
2022/12/30 03:43:48;;;;;;;23.08;5.07;;;5.30;99.90;;;;;;4908233;29;20086;-77
2022/12/30 03:46:13;;;;;;;18.58;4.43;;;5.30;99.90;;;;;;4913187;29;20136;-77
2022/12/30 03:48:39;;;;;;;23.23;4.65;;;5.30;99.90;;;;;;4912929;29;20131;-76
2022/12/30 03:51:05;;;;;;;16.48;4.30;;;5.30;99.90;;;;;;4913923;29;20393;-77
2022/12/30 03:53:31;;;;;;;18.65;4.20;;;5.20;99.90;;;;;;4912415;29;20053;-77
2022/12/30 03:55:56;;;;;;;17.23;3.97;;;5.30;99.90;;;;;;4909668;29;20063;-78
2022/12/30 03:58:22;;;;;;;17.58;4.43;;;5.20;99.90;;;;;;4915565;29;20048;-77
2022/12/30 04:00:50;;;;;;;15.98;4.28;;;5.20;99.90;;;;;;4916374;29;20560;-77
2022/12/30 04:03:15;;;;;;;19.70;4.53;;;5.10;99.90;;;;;;4899092;29;20043;-77
2022/12/30 04:05:41;;;;;;;19.90;4.10;;;5.20;99.90;;;;;;4915932;29;20059;-77
2022/12/30 04:08:07;;;;;;;17.98;4.00;;;5.20;99.90;;;;;;4914749;29;20082;-77
2022/12/30 04:10:33;;;;;;;20.55;3.90;;;5.20;99.90;;;;;;4900188;29;20052;-76
2022/12/30 04:12:58;;;;;;;16.00;4.13;;;5.30;99.90;;;;;;4915637;29;20044;-77
2022/12/30 04:15:24;;;;;;;22.00;4.00;;;5.20;99.90;;;;;;4912150;29;20504;-77
2022/12/30 04:17:50;;;;;;;15.05;3.95;;;5.20;99.90;;;;;;4923457;29;20052;-77
2022/12/30 04:20:16;;;;;;;16.40;3.97;;;5.20;99.90;;;;;;4915469;29;20489;-76
2022/12/30 04:22:42;;;;;;;16.15;3.70;;;5.20;99.90;;;;;;4915136;29;20064;-76
2022/12/30 04:25:07;;;;;;;18.17;3.83;;;5.10;99.90;;;;;;4915858;29;20052;-76
2022/12/30 04:27:33;;;;;;;14.55;3.80;;;5.10;99.90;;;;;;4915180;29;20405;-75
2022/12/30 04:29:59;;;;;;;17.77;3.92;;;5.10;99.90;;;;;;4915351;29;20084;-77
2022/12/30 04:32:25;;;;;;;18.55;3.78;;;5.10;99.90;;;;;;4914308;29;20523;-76
2022/12/30 04:34:50;;;;;;;18.80;4.38;;;5.10;99.90;;;;;;4919111;29;20123;-77
2022/12/30 04:37:16;;;;;;;13.95;3.58;;;5.10;99.90;;;;;;4903079;29;20056;-76
2022/12/30 04:39:42;;;;;;;17.88;3.78;;;5.10;99.90;;;;;;4888108;29;20051;-76
2022/12/30 04:42:07;;;;;;;17.50;3.60;;;5.10;99.90;;;;;;4915991;29;20063;-77
2022/12/30 04:44:33;;;;;;;13.07;3.40;;;5.10;99.90;;;;;;4882618;29;20060;-76
2022/12/30 04:46:59;;;;;;;13.43;3.80;;;5.10;99.90;;;;;;4911735;29;20520;-77
2022/12/30 04:49:24;;;;;;;13.57;3.75;;;5.10;99.90;;;;;;4929316;29;20056;-77
2022/12/30 04:51:51;;;;;;;15.63;3.55;;;5.10;99.90;;;;;;4889949;29;20082;-76
2022/12/30 04:54:16;;;;;;;16.20;3.45;;;5.10;99.90;;;;;;4918503;29;20055;-77
2022/12/30 04:56:42;;;;;;;16.35;3.85;;;5.00;99.90;;;;;;4919041;29;20084;-77
2022/12/30 04:59:08;;;;;;;18.35;3.50;;;5.00;99.90;;;;;;4919059;29;20047;-77
2022/12/30 05:01:33;;;;;;;17.17;3.92;;;5.00;99.90;;;;;;4903105;29;20048;-77
2022/12/30 05:03:59;;;;;;;14.45;3.15;;;5.00;99.90;;;;;;4886993;29;20489;-77
2022/12/30 05:06:25;;;;;;;16.90;3.90;;;4.90;99.90;;;;;;4919186;29;20079;-76
2022/12/30 05:08:50;;;;;;;14.93;3.70;;;4.90;99.90;;;;;;4903717;29;21960;-76
2022/12/30 05:11:16;;;;;;;18.27;3.67;;;4.90;99.90;;;;;;4918507;29;20052;-76
2022/12/30 05:13:42;;;;;;;13.32;3.70;;;5.00;99.90;;;;;;4918371;29;20044;-76
2022/12/30 05:16:07;;;;;;;18.42;4.03;;;5.00;99.90;;;;;;4916084;29;20051;-76
2022/12/30 05:18:33;;;;;;;18.67;3.80;;;5.30;99.90;;;;;;4915368;29;20048;-76
2022/12/30 05:20:58;;;;;;;15.63;3.45;;;5.00;99.90;;;;;;4918538;29;20055;-76
2022/12/30 05:26:15;;;;;;;16.35;3.58;;;5.00;99.90;;;;;;4902233;29;20417;-77
2022/12/30 05:28:43;;;;;;;13.68;3.35;;;4.90;99.90;;;;;;4916081;29;20060;-78
2022/12/30 05:31:10;;;;;;;14.05;3.60;;;4.90;99.90;;;;;;4921791;29;20071;-77
2022/12/30 05:33:35;;;;;;;16.15;3.67;;;4.90;99.90;;;;;;4918827;29;20072;-78
2022/12/30 05:36:01;;;;;;;20.90;3.60;;;4.90;99.90;;;;;;4911895;29;20512;-76
2022/12/30 05:38:27;;;;;;;17.88;3.67;;;4.90;99.90;;;;;;4917513;29;20059;-77
2022/12/30 05:40:53;;;;;;;17.55;3.65;;;4.90;99.90;;;;;;4907423;29;20048;-77
2022/12/30 05:43:18;;;;;;;17.08;3.80;;;4.90;99.90;;;;;;4915508;29;20130;-76
2022/12/30 05:45:44;;;;;;;20.55;3.65;;;4.90;99.90;;;;;;4915859;29;20079;-76
2022/12/30 05:48:10;;;;;;;15.48;3.33;;;4.90;99.90;;;;;;4914102;29;20604;-78
2022/12/30 05:50:35;;;;;;;14.38;3.53;;;4.90;99.90;;;;;;4916058;29;20107;-77
2022/12/30 05:53:01;;;;;;;14.43;3.58;;;4.90;99.90;;;;;;4915559;29;20045;-76
2022/12/30 05:55:27;;;;;;;16.33;3.50;;;5.00;99.90;;;;;;4912139;29;20120;-77
2022/12/30 05:57:52;;;;;;;17.88;3.88;;;5.00;99.90;;;;;;4908844;29;20398;-78
2022/12/30 06:00:18;;;;;;;16.17;3.53;;;5.00;99.90;;;;;;4933174;29;20040;-76
2022/12/30 06:02:44;;;;;;;17.45;3.45;;;5.00;99.90;;;;;;4933768;29;20060;-77
2022/12/30 06:05:10;;;;;;;16.13;3.55;;;4.90;99.90;;;;;;4933563;29;20043;-77
2022/12/30 06:07:36;;;;;;;17.27;3.40;;;4.90;99.90;;;;;;4900679;29;20048;-77
2022/12/30 06:10:02;;;;;;;18.55;3.65;;;5.00;99.90;;;;;;4913462;29;20048;-77
2022/12/30 06:12:27;;;;;;;18.30;3.80;;;5.00;99.90;;;;;;4933071;29;20492;-77
2022/12/30 06:14:53;;;;;;;16.45;3.80;;;4.90;99.90;;;;;;4914867;29;20067;-77
2022/12/30 06:17:18;;;;;;;16.08;3.58;;;4.80;99.90;;;;;;4901663;29;20416;-77
2022/12/30 06:19:44;;;;;;;19.60;3.58;;;4.90;99.90;;;;;;4914765;29;20112;-77
2022/12/30 06:22:10;;;;;;;17.85;3.40;;;4.80;99.90;;;;;;4930770;29;20055;-77
2022/12/30 06:24:35;;;;;;;16.25;3.67;;;4.90;99.90;;;;;;4917605;29;20064;-77
2022/12/30 06:27:01;;;;;;;15.65;3.42;;;4.90;99.90;;;;;;4932928;29;20052;-77
2022/12/30 06:29:27;;;;;;;17.77;3.92;;;4.80;99.90;;;;;;4933112;29;20092;-77
2022/12/30 06:31:52;;;;;;;16.05;3.35;;;4.80;99.90;;;;;;4917036;29;20052;-77
2022/12/30 06:34:18;;;;;;;17.40;3.60;;;4.80;99.90;;;;;;4917548;29;20057;-77
2022/12/30 06:36:44;;;;;;;17.58;3.50;;;4.90;99.90;;;;;;4920400;29;20064;-74
2022/12/30 06:39:09;;;;;;;14.05;3.15;;;4.90;99.90;;;;;;4917060;29;20432;-76
2022/12/30 06:41:35;;;;;;;19.25;3.72;;;4.80;99.90;;;;;;4919794;29;20051;-77
2022/12/30 06:44:01;;;;;;;17.48;3.50;;;4.90;99.90;;;;;;4917467;29;20060;-77
2022/12/30 06:46:27;;;;;;;16.92;3.47;;;4.90;99.90;;;;;;4917960;29;20059;-77
2022/12/30 06:48:52;;;;;;;18.35;3.40;;;4.80;99.90;;;;;;4913829;29;20044;-77
2022/12/30 06:51:18;;;;;;;19.65;3.58;;;4.80;99.90;;;;;;4918329;29;20043;-77
2022/12/30 06:53:44;;;;;;;14.75;3.30;;;4.90;99.90;;;;;;4916562;29;20556;-76
2022/12/30 06:56:09;;;;;;;16.58;3.45;;;4.80;99.90;;;;;;4917896;29;20047;-76
2022/12/30 06:58:35;;;;;;;16.15;3.42;;;4.90;99.90;;;;;;4921588;29;20481;-76
2022/12/30 07:01:01;;;;;;;19.42;3.22;;;4.90;99.90;;;;;;4898299;29;20048;-75
2022/12/30 07:03:27;;;;;;;16.02;3.17;;;4.90;99.90;;;;;;4922662;29;20058;-75
2022/12/30 07:05:52;;;;;;;17.70;3.28;;;5.00;99.90;;;;;;4917707;29;20044;-76
2022/12/30 07:08:18;;;;;;;18.60;3.70;;;4.90;99.90;;;;;;4919910;29;20404;-75
2022/12/30 07:10:44;;;;;;;14.02;3.13;;;4.90;99.90;;;;;;4918188;29;20508;-76
2022/12/30 07:13:13;;;;;;;19.02;3.17;;;4.90;99.90;;;;;;4915887;29;20106;-76
2022/12/30 07:15:39;;;;;;;14.18;3.28;;;4.90;99.90;;;;;;4900720;29;20048;-79
2022/12/30 07:18:05;;;;;;;15.15;3.35;;;4.90;99.90;;;;;;4916146;29;20051;-77
2022/12/30 07:20:31;;;;;;;16.98;3.08;;;5.00;99.90;;;;;;4917891;29;20040;-77
2022/12/30 07:22:56;;;;;;;14.52;3.10;;;4.90;99.90;;;;;;4920549;29;20056;-74
2022/12/30 07:25:22;;;;;;;17.67;3.78;;;4.90;99.90;;;;;;4917751;29;20131;-76
2022/12/30 07:27:48;;;;;;;16.88;3.17;;;5.00;99.90;;;;;;4920306;29;20107;-75
2022/12/30 07:30:13;;;;;;;18.70;3.45;;;5.00;99.90;;;;;;4895854;29;20070;-75
2022/12/30 07:32:39;;;;;;;16.27;3.20;;;5.00;99.90;;;;;;4926104;29;20051;-76
2022/12/30 07:35:08;;;;;;;20.15;3.65;;;5.00;99.90;;;;;;4905622;29;20052;-76
2022/12/30 07:37:35;;;;;;;16.13;3.60;;;5.00;99.90;;;;;;4921790;29;20059;-76
2022/12/30 07:40:02;;;;;;;16.27;3.33;;;5.00;99.90;;;;;;4915465;29;20516;-78
2022/12/30 07:42:27;;;;;;;19.08;3.80;;;5.00;99.90;;;;;;4914349;29;20048;-78
2022/12/30 07:44:53;;;;;;;13.40;3.03;;;5.00;99.90;;;;;;4907757;29;20047;-77
2022/12/30 07:47:19;;;;;;;19.10;3.30;;;4.90;99.90;;;;;;4917928;29;20126;-77
2022/12/30 07:49:44;;;;;;;16.77;3.63;;;4.90;99.90;;;;;;4919425;29;20499;-76
2022/12/30 07:52:10;;;;;;;14.57;3.33;;;4.90;99.90;;;;;;4914118;29;20076;-77
2022/12/30 07:54:36;;;;;;;20.20;3.85;;;5.20;99.90;;;;;;4901193;29;20527;-77
2022/12/30 07:57:01;;;;;;;14.93;3.47;;;4.90;99.90;;;;;;4914493;29;20103;-76
2022/12/30 07:59:27;;;;;;;13.98;3.17;;;4.90;99.90;;;;;;4901813;29;20095;-75
2022/12/30 08:01:53;;;;;;;14.73;3.53;;;4.90;99.90;;;;;;4905035;29;20044;-76
2022/12/30 08:04:19;;;;;;;18.65;3.53;;;5.00;99.90;;;;;;4920083;29;20400;-74
2022/12/30 08:06:44;;;;;;;16.50;3.33;;;5.00;99.90;;;;;;4925510;29;20063;-77
2022/12/30 08:09:10;;;;;;;15.63;3.13;;;5.10;99.90;;;;;;4917681;29;20044;-76
2022/12/30 08:11:37;;;;;;;14.65;3.47;;;5.10;99.90;;;;;;4909229;29;20048;-76
2022/12/30 08:14:02;;;;;;;13.80;3.50;;;6.40;99.90;;;;;;4918200;29;20457;-77
2022/12/30 08:16:28;;;;;;;18.30;3.25;;;5.10;99.90;;;;;;4915664;29;20048;-76
2022/12/30 08:18:54;;;;;;;16.08;3.60;;;5.20;99.90;;;;;;4913464;29;20048;-76
2022/12/30 08:21:20;;;;;;;17.88;3.50;;;5.20;99.90;;;;;;4891548;29;20127;-76
2022/12/30 08:23:46;;;;;;;15.95;3.50;;;5.30;99.90;;;;;;4931499;29;20075;-75
2022/12/30 08:26:15;;;;;;;17.85;3.50;;;5.30;99.90;;;;;;4909934;29;20492;-75
2022/12/30 08:28:41;;;;;;;14.95;3.30;;;5.30;99.90;;;;;;4913414;29;20083;-76
2022/12/30 08:31:08;;;;;;;16.63;3.17;;;5.40;99.90;;;;;;4916245;29;20059;-77
2022/12/30 08:33:34;;;;;;;15.43;3.17;;;5.30;99.90;;;;;;4916401;29;20061;-76
2022/12/30 08:36:06;;;;;;;14.80;3.42;;;5.30;99.90;;;;;;4933023;29;20098;-76
2022/12/30 08:38:34;;;;;;;15.40;3.00;;;5.40;99.90;;;;;;4915420;29;20068;-76
2022/12/30 08:41:33;;;;;;;14.38;3.28;;;5.40;99.90;;;;;;4898116;29;20048;-77
2022/12/30 08:43:59;;;;;;;19.63;3.40;;;5.40;99.90;;;;;;4904926;29;20123;-76
2022/12/30 08:46:27;;;;;;;13.32;2.97;;;5.50;99.90;;;;;;4931939;29;20055;-75
2022/12/30 08:48:53;;;;;;;15.95;3.38;;;5.50;99.90;;;;;;4935283;29;20047;-76
2022/12/30 08:51:19;;;;;;;16.63;3.22;;;5.50;99.90;;;;;;4921590;29;20044;-76
2022/12/30 08:53:45;;;;;;;12.43;2.90;;;5.50;99.90;;;;;;4917727;29;20062;-76
2022/12/30 08:56:27;;;;;;;17.58;3.22;;;5.50;99.90;;;;;;4918481;29;20059;-76
2022/12/30 08:58:53;;;;;;;16.17;3.05;;;5.60;99.90;;;;;;4902565;29;20052;-76
2022/12/30 09:01:40;;;;;;;10.73;2.67;;;5.70;99.90;;;;;;4918319;29;20052;-77
2022/12/30 09:04:08;;;;;;;10.30;2.55;;;5.70;99.90;;;;;;4906129;29;20063;-76
2022/12/30 09:06:35;;;;;;;15.38;3.28;;;5.80;99.90;;;;;;4918446;29;20048;-75
2022/12/30 09:09:03;;;;;;;14.80;3.30;;;5.80;99.90;;;;;;4917262;29;20638;-75
2022/12/30 09:11:32;;;;;;;11.93;2.85;;;5.80;99.90;;;;;;4918270;29;20408;-74
2022/12/30 09:14:00;;;;;;;14.88;2.65;;;5.90;99.90;;;;;;4916616;29;20055;-74
2022/12/30 09:16:26;;;;;;;13.23;3.00;;;6.00;99.90;;;;;;4920477;29;20052;-75
2022/12/30 09:18:52;;;;;;;15.63;3.00;;;6.00;99.90;;;;;;4905708;29;20074;-75
2022/12/30 09:21:19;;;;;;;13.75;3.08;;;6.00;99.90;;;;;;4921836;29;20083;-76
2022/12/30 09:23:45;;;;;;;11.80;3.00;;;6.00;99.90;;;;;;4920740;29;20054;-74
2022/12/30 09:26:18;;;;;;;13.85;2.90;;;6.00;99.90;;;;;;4905947;29;20123;-76
2022/12/30 09:28:44;;;;;;;12.20;2.70;;;6.10;99.90;;;;;;4919298;29;20050;-76
2022/12/30 09:31:11;;;;;;;12.90;2.75;;;6.20;99.90;;;;;;4921424;29;20404;-75
2022/12/30 09:33:37;;;;;;;11.13;2.60;;;6.20;99.90;;;;;;4918536;29;20449;-75
2022/12/30 09:36:03;;;;;;;10.68;2.65;;;6.30;99.90;;;;;;4920962;29;20492;-77
2022/12/30 09:38:28;;;;;;;10.57;2.42;;;6.30;99.90;;;;;;4901566;29;20063;-73
2022/12/30 09:41:16;;;;;;;13.10;2.70;;;6.40;99.90;;;;;;4937539;29;20051;-77
2022/12/30 09:44:00;;;;;;;10.05;2.40;;;6.40;99.90;;;;;;4919134;29;20131;-74
2022/12/30 09:47:04;;;;;;;13.23;2.30;;;6.50;99.90;;;;;;4918493;29;20056;-76
2022/12/30 09:49:42;;;;;;;10.07;2.60;;;6.50;99.90;;;;;;4898850;29;20098;-75
2022/12/30 09:52:19;;;;;;;11.85;2.75;;;6.60;99.90;;;;;;4903264;29;20084;-76
2022/12/30 09:54:52;;;;;;;10.23;2.60;;;6.50;99.90;;;;;;4920976;29;20056;-75
2022/12/30 09:57:31;;;;;;;11.23;2.70;;;6.60;99.90;;;;;;4917840;29;20059;-74
2022/12/30 10:00:04;;;;;;;10.38;2.35;;;6.60;99.90;;;;;;4916517;29;20052;-73
2022/12/30 10:02:45;;;;;;;11.85;2.63;;;6.70;99.90;;;;;;4928119;29;20044;-76
2022/12/30 10:05:13;;;;;;;11.10;2.45;;;6.70;99.90;;;;;;4920528;29;20496;-76
2022/12/30 10:07:53;;;;;;;13.38;2.80;;;6.70;99.90;;;;;;4919961;29;20052;-75
2022/12/30 10:10:37;;;;;;;10.35;2.55;;;6.80;99.90;;;;;;4906462;29;20552;-75
2022/12/30 10:13:21;;;;;;;11.40;2.70;;;6.80;99.90;;;;;;4919297;29;20048;-76
2022/12/30 10:15:56;;;;;;;11.73;2.50;;;6.90;99.90;;;;;;4920652;29;20059;-75
2022/12/30 10:18:37;;;;;;;10.02;2.40;;;6.90;99.90;;;;;;4919536;29;20052;-75
2022/12/30 10:21:32;;;;;;;10.95;2.65;;;6.90;99.90;;;;;;4912784;29;20052;-73
2022/12/30 10:24:10;;;;;;;11.68;2.78;;;6.90;99.90;;;;;;4915197;29;20058;-75
2022/12/30 10:26:45;;;;;;;12.18;2.75;;;7.00;99.90;;;;;;4910837;29;20066;-76
2022/12/30 10:29:19;;;;;;;9.95;2.63;;;7.10;99.90;;;;;;4935686;29;20055;-76
2022/12/30 10:31:47;;;;;;;11.65;2.88;;;7.10;99.90;;;;;;4920186;29;20404;-75
2022/12/30 10:34:15;;;;;;;10.82;2.65;;;7.10;99.90;;;;;;4906976;29;20055;-76
2022/12/30 10:36:49;;;;;;;9.93;2.90;;;7.20;99.90;;;;;;4919842;29;20071;-76
2022/12/30 10:39:22;;;;;;;12.43;3.05;;;7.20;99.90;;;;;;4919381;29;20079;-77
2022/12/30 10:42:10;;;;;;;10.55;2.92;;;7.20;99.90;;;;;;4904987;29;20051;-75
2022/12/30 10:45:01;;;;;;;10.63;2.63;;;7.30;99.90;;;;;;4907553;29;20083;-76
2022/12/30 10:47:49;;;;;;;9.13;2.35;;;7.40;99.90;;;;;;4904471;29;20051;-76
2022/12/30 10:50:38;;;;;;;10.45;2.65;;;7.40;99.90;;;;;;4937239;29;20056;-76
2022/12/30 10:53:12;;;;;;;8.35;2.50;;;7.50;99.90;;;;;;4919228;29;20461;-74
2022/12/30 10:55:48;;;;;;;7.80;2.00;;;7.60;99.90;;;;;;4920086;29;20511;-75
2022/12/30 10:58:34;;;;;;;9.20;2.42;;;7.70;99.90;;;;;;4903981;29;20055;-75
2022/12/30 11:01:01;;;;;;;10.50;2.28;;;7.70;99.90;;;;;;4903698;29;20079;-76
2022/12/30 11:03:29;;;;;;;7.95;1.90;;;7.70;99.90;;;;;;4919402;29;20048;-75
2022/12/30 11:06:15;;;;;;;6.88;1.95;;;7.70;99.90;;;;;;4919877;29;20137;-76
2022/12/30 11:08:40;;;;;;;10.30;2.50;;;7.70;99.90;;;;;;4918400;29;20051;-74
2022/12/30 11:11:07;;;;;;;8.90;2.30;;;7.70;99.90;;;;;;4916243;29;20111;-75
2022/12/30 11:16:28;;;;;;;7.45;2.10;;;7.70;99.90;;;;;;4920154;29;20063;-76
2022/12/30 11:18:56;;;;;;;12.48;2.28;;;7.70;99.90;;;;;;4919040;29;20058;-73
2022/12/30 11:21:27;;;;;;;9.45;2.33;;;7.70;99.90;;;;;;4900919;29;20048;-74
2022/12/30 11:23:55;;;;;;;8.27;2.00;;;7.80;99.90;;;;;;4913492;29;20112;-76
2022/12/30 11:26:24;;;;;;;7.47;1.63;;;7.80;99.90;;;;;;4885407;29;20060;-74
2022/12/30 11:28:59;;;;;;;8.65;2.30;;;7.90;99.90;;;;;;4915947;29;20392;-75
2022/12/30 11:31:35;;;;;;;9.23;2.15;;;7.90;99.90;;;;;;4915892;29;20083;-75
2022/12/30 11:34:04;;;;;;;5.60;1.50;;;7.90;99.90;;;;;;4916443;29;20055;-73
2022/12/30 11:36:30;;;;;;;8.18;1.80;;;8.00;99.90;;;;;;4933932;29;20083;-76
2022/12/30 11:39:08;;;;;;;6.82;1.90;;;8.10;99.90;;;;;;4918295;29;20056;-72
2022/12/30 11:41:52;;;;;;;7.72;1.88;;;8.10;99.90;;;;;;4935700;29;20044;-75
2022/12/30 11:44:29;;;;;;;9.65;2.22;;;8.10;99.90;;;;;;4907128;29;20123;-73
2022/12/30 11:47:01;;;;;;;5.45;1.77;;;8.10;99.90;;;;;;4892091;29;20056;-75
2022/12/30 11:49:51;;;;;;;8.70;1.95;;;8.10;99.90;;;;;;4902886;29;20059;-74
2022/12/30 11:52:23;;;;;;;7.07;1.55;;;8.20;99.90;;;;;;4918215;29;20467;-75
2022/12/30 11:54:54;;;;;;;10.00;2.20;;;8.20;99.90;;;;;;4903142;29;20055;-74
2022/12/30 11:57:33;;;;;;;7.30;1.75;;;8.20;99.90;;;;;;4903607;29;20043;-75
2022/12/30 12:00:02;;;;;;;7.53;1.65;;;8.30;99.90;;;;;;4918478;29;20079;-74
2022/12/30 12:02:49;;;;;;;6.30;1.58;;;8.40;99.90;;;;;;4918762;29;20043;-76
2022/12/30 12:05:39;;;;;;;7.82;1.65;;;8.40;99.90;;;;;;4918606;29;20055;-74
2022/12/30 12:08:20;;;;;;;4.00;1.15;;;8.40;99.90;;;;;;4918184;29;20083;-75
2022/12/30 12:11:09;;;;;;;8.18;1.83;;;8.50;99.90;;;;;;4935664;29;20102;-75
2022/12/30 12:13:44;;;;;;;8.68;1.95;;;8.50;99.90;;;;;;4918571;29;20063;-75
2022/12/30 12:16:17;;;;;;;5.30;1.50;;;8.50;99.90;;;;;;4919366;29;20048;-73
2022/12/30 12:18:45;;;;;;;6.90;2.00;;;8.50;99.90;;;;;;4914661;29;20820;-76
2022/12/30 12:21:17;;;;;;;6.57;1.60;;;8.50;99.90;;;;;;4909219;29;20079;-74
2022/12/30 12:24:04;;;;;;;7.63;1.75;;;8.50;99.90;;;;;;4917388;29;20196;-74
2022/12/30 12:26:39;;;;;;;6.20;1.70;;;8.60;99.90;;;;;;4903036;29;20130;-73
2022/12/30 12:29:05;;;;;;;4.55;1.23;;;8.70;99.90;;;;;;4918046;29;20044;-75
2022/12/30 12:32:06;;;;;;;6.20;1.40;;;8.70;99.90;;;;;;4912414;29;20106;-73
2022/12/30 12:34:58;;;;;;;5.85;1.50;;;8.70;99.90;;;;;;4931317;29;20064;-74
2022/12/30 12:37:36;;;;;;;5.00;1.50;;;8.70;99.90;;;;;;4917505;29;20063;-75
2022/12/30 12:40:17;;;;;;;6.18;1.50;;;8.70;99.90;;;;;;4921663;29;20059;-74
2022/12/30 12:43:15;;;;;;;7.43;1.27;;;8.80;99.90;;;;;;4935112;29;20048;-74
2022/12/30 12:45:45;;;;;;;7.65;1.65;;;8.80;99.90;;;;;;4910267;29;20051;-73
2022/12/30 12:48:40;;;;;;;6.28;1.33;;;8.80;99.90;;;;;;4902413;29;20127;-75
2022/12/30 12:51:47;;;;;;;6.55;1.58;;;8.80;99.90;;;;;;4919666;29;20051;-75
2022/12/30 12:54:40;;;;;;;5.40;1.50;;;8.80;99.90;;;;;;4929386;29;20083;-73
2022/12/30 12:57:25;;;;;;;5.07;1.30;;;8.90;99.90;;;;;;4939291;29;20044;-74
2022/12/30 13:00:12;;;;;;;6.97;1.77;;;8.90;99.90;;;;;;4921834;29;20130;-74
2022/12/30 13:02:43;;;;;;;9.32;1.70;;;8.90;99.90;;;;;;4921719;29;20187;-72
2022/12/30 13:05:15;;;;;;;6.07;1.40;;;8.80;99.90;;;;;;4921906;29;20468;-75
2022/12/30 13:08:18;;;;;;;7.03;1.52;;;8.90;99.90;;;;;;4921288;29;20074;-76
2022/12/30 13:11:02;;;;;;;6.07;1.30;;;8.90;99.90;;;;;;4921716;29;20098;-73
2022/12/30 13:13:44;;;;;;;8.48;1.50;;;9.00;99.90;;;;;;4938316;29;20126;-73
2022/12/30 13:16:26;;;;;;;7.70;1.67;;;9.00;99.90;;;;;;4939250;29;20051;-72
2022/12/30 13:18:55;;;;;;;7.45;1.50;;;9.00;99.90;;;;;;4916733;29;20127;-73
2022/12/30 13:21:24;;;;;;;5.40;1.13;;;9.00;99.90;;;;;;4902874;29;20059;-72
2022/12/30 13:23:59;;;;;;;7.20;1.50;;;9.10;99.90;;;;;;4918283;29;20059;-75
2022/12/30 13:26:27;;;;;;;2.50;0.70;;;9.10;99.90;;;;;;4922231;29;20083;-74
2022/12/30 13:28:56;;;;;;;5.90;1.33;;;9.10;99.90;;;;;;4917832;29;20126;-72
2022/12/30 13:31:46;;;;;;;5.18;1.33;;;9.20;99.90;;;;;;4936612;29;20071;-74
2022/12/30 13:34:24;;;;;;;4.88;1.30;;;9.20;99.90;;;;;;4938034;29;20047;-74
2022/12/30 13:36:59;;;;;;;6.45;1.20;;;9.20;99.90;;;;;;4938697;29;20059;-74
2022/12/30 13:39:46;;;;;;;8.20;1.73;;;9.20;99.90;;;;;;4921057;29;20377;-74
2022/12/30 13:42:36;;;;;;;4.40;1.15;;;9.10;99.90;;;;;;4918319;29;21059;-72
2022/12/30 13:45:09;;;;;;;5.28;1.27;;;9.20;99.90;;;;;;4920594;29;20152;-72
2022/12/30 13:47:42;;;;;;;4.13;1.08;;;9.20;99.90;;;;;;4920693;29;20051;-72
2022/12/30 13:50:20;;;;;;;6.15;1.55;;;9.30;99.90;;;;;;4921223;29;20509;-74
2022/12/30 13:52:53;;;;;;;6.93;1.58;;;9.20;99.90;;;;;;4914929;29;20575;-74
2022/12/30 13:55:48;;;;;;;6.93;1.60;;;9.10;99.90;;;;;;4921160;29;20114;-74
2022/12/30 13:58:16;;;;;;;5.82;1.20;;;9.10;99.90;;;;;;4905122;29;20055;-74
2022/12/30 14:00:42;;;;;;;6.15;1.40;;;9.10;99.90;;;;;;4921411;29;20119;-74
2022/12/30 14:03:17;;;;;;;8.07;1.70;;;9.20;99.90;;;;;;4904633;29;20060;-72
2022/12/30 14:05:43;;;;;;;4.95;1.40;;;9.10;99.90;;;;;;4921032;29;20052;-73