Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:27;;;;;;;21.47;8.90;;;;;;;10.44;73.54;99315.48;125554;1104;102991;-75
2021/05/31 00:03:55;;;;;;;18.77;8.17;;;;;;;10.43;73.39;99313.77;125459;1104;103055;-75
2021/05/31 00:06:24;;;;;;;19.95;9.25;;;;;;;10.44;73.52;99310.16;125478;1104;103129;-77
2021/05/31 00:08:52;;;;;;;18.53;8.97;;;;;;;10.42;73.49;99307.59;125539;1096;103068;-75
2021/05/31 00:11:21;;;;;;;20.03;9.40;;;;;;;10.43;73.36;99313.77;125552;1104;102983;-75
2021/05/31 00:13:50;;;;;;;19.33;8.90;;;;;;;10.42;73.43;99307.59;125583;1104;103081;-75
2021/05/31 00:16:18;;;;;;;21.93;9.07;;;;;;;10.45;73.66;99310.99;125541;1104;103106;-75
2021/05/31 00:18:49;;;;;;;22.37;9.83;;;;;;;10.46;73.60;99315.36;125411;1096;103167;-75
2021/05/31 00:21:19;;;;;;;18.90;8.90;;;;;;;10.46;73.58;99308.24;125559;1096;102981;-76
2021/05/31 00:23:47;;;;;;;19.27;8.40;;;;;;;10.46;73.66;99304.72;125471;1104;102981;-77
2021/05/31 00:26:18;;;;;;;20.23;8.40;;;;;;;10.45;73.78;99303.88;125534;1104;103231;-76
2021/05/31 00:28:47;;;;;;;17.67;8.63;;;;;;;10.44;73.58;99304.84;125560;1104;103109;-74
2021/05/31 00:31:17;;;;;;;18.80;7.77;;;;;;;10.43;73.39;99295.16;125547;1104;103115;-76
2021/05/31 00:33:46;;;;;;;17.63;8.50;;;;;;;10.43;73.52;99295.16;125608;1104;103091;-75
2021/05/31 00:36:17;;;;;;;17.83;7.97;;;;;;;10.43;73.56;99293.33;125989;1104;102984;-75
2021/05/31 00:38:45;;;;;;;18.00;8.60;;;;;;;10.45;73.73;99285.27;125625;1096;103060;-76
2021/05/31 00:41:15;;;;;;;19.13;7.50;;;;;;;10.46;73.56;99292.29;125547;1104;103078;-77
2021/05/31 00:43:43;;;;;;;18.67;8.03;;;;;;;10.45;73.52;99292.38;125556;1104;102998;-74
2021/05/31 00:46:12;;;;;;;18.57;8.20;;;;;;;10.44;73.60;99286.22;125502;1104;103018;-75
2021/05/31 00:48:43;;;;;;;18.10;8.10;;;;;;;10.46;73.57;99286.97;125580;1104;103014;-75
2021/05/31 00:51:14;;;;;;;17.35;7.70;;;;;;;10.47;73.70;99290.47;125585;1104;103078;-75
2021/05/31 00:53:44;;;;;;;18.00;7.37;;;;;;;10.47;73.73;99285.14;125595;1104;103036;-72
2021/05/31 00:56:14;;;;;;;16.83;8.07;;;;;;;10.48;73.62;99284.19;125571;1104;103004;-75
2021/05/31 00:58:43;;;;;;;17.47;7.47;;;;;;;10.48;73.66;99278.88;125605;1104;103072;-73
2021/05/31 01:01:15;;;;;;;16.53;7.40;;;;;;;10.47;73.76;99277.17;125520;1104;103062;-74
2021/05/31 01:03:43;;;;;;;18.83;7.27;;;;;;;10.46;73.69;99281.66;125618;1096;103080;-75
2021/05/31 01:06:13;;;;;;;16.87;7.70;;;;;;;10.46;73.66;99271.02;125607;1104;103080;-74
2021/05/31 01:09:09;;;;;;;18.90;7.57;;;;;;;10.46;73.72;99273.67;125532;1104;102981;-74
2021/05/31 01:12:03;;;;;;;19.57;7.77;;;;;;;10.46;73.76;99267.48;125563;1104;103076;-74
2021/05/31 01:14:46;;;;;;;17.98;8.03;;;;;;;10.45;73.60;99276.42;125536;1104;103224;-75
2021/05/31 01:17:24;;;;;;;16.78;7.15;;;;;;;10.44;73.78;99270.27;125586;1104;103079;-75
2021/05/31 01:19:53;;;;;;;17.60;8.13;;;;;;;10.44;73.66;99264.95;125565;1104;104517;-75
2021/05/31 01:22:26;;;;;;;19.20;8.07;;;;;;;10.45;73.78;99265.78;125456;1104;103018;-75
2021/05/31 01:25:17;;;;;;;18.63;8.13;;;;;;;10.45;73.85;99263.13;125545;1104;103075;-74
2021/05/31 01:28:12;;;;;;;19.13;7.80;;;;;;;10.45;73.79;99260.47;125553;1104;103019;-75
2021/05/31 01:30:50;;;;;;;16.77;8.00;;;;;;;10.45;73.76;99266.65;126270;1105;101057;-74
2021/05/31 01:33:28;;;;;;;19.67;8.17;;;;;;;10.45;73.77;99257.80;125560;1096;103110;-74
2021/05/31 01:36:00;;;;;;;17.90;8.47;;;;;;;10.45;73.92;99263.13;125623;1104;103056;-72
2021/05/31 01:38:34;;;;;;;17.13;7.77;;;;;;;10.47;73.98;99266.53;125605;1104;103259;-72
2021/05/31 01:41:04;;;;;;;;;;;;;;;10.46;74.01;99262.17;125576;1104;103477;-74
2021/05/31 01:43:37;;;;;;;18.00;7.80;;;;;;;10.45;73.62;99258.67;125503;1104;103077;-77
2021/05/31 01:46:07;;;;;;;;;;;;;;;10.47;74.00;99266.53;125515;1104;102994;-76
2021/05/31 01:48:39;;;;;;;20.33;7.97;;;;;;;10.47;73.90;99267.40;125590;1104;103152;-75
2021/05/31 01:51:09;;;;;;;17.50;8.20;;;;;;;10.49;73.87;99264.62;125616;1096;103016;-75
2021/05/31 01:53:39;;;;;;;17.47;8.23;;;;;;;10.49;73.94;99257.50;125527;1104;103142;-75
2021/05/31 01:56:09;;;;;;;17.80;8.03;;;;;;;10.50;73.88;99264.53;125586;1096;103580;-74
2021/05/31 01:58:40;;;;;;;17.70;8.17;;;;;;;10.50;74.00;99264.53;125582;1104;103193;-75
2021/05/31 02:01:10;;;;;;;18.07;7.83;;;;;;;10.51;73.91;99260.05;125499;1104;103008;-75
2021/05/31 02:03:38;;;;;;;16.27;7.53;;;;;;;10.52;73.92;99259.09;125609;1096;102984;-75
2021/05/31 02:06:07;;;;;;;19.20;7.47;;;;;;;10.49;73.87;99252.19;125580;1096;103503;-75
2021/05/31 02:08:35;;;;;;;17.43;7.53;;;;;;;10.48;73.79;99258.46;125552;1104;102983;-76
2021/05/31 02:11:16;;;;;;;16.20;8.27;;;;;;;10.48;73.85;99268.23;125571;1104;103106;-75
2021/05/31 02:13:53;;;;;;;17.45;7.80;;;;;;;10.46;73.82;99270.14;125554;1104;103110;-74
2021/05/31 02:16:46;;;;;;;15.87;6.87;;;;;;;10.44;73.74;99267.61;125538;1104;102987;-76
2021/05/31 02:19:18;;;;;;;17.90;7.57;;;;;;;10.42;73.82;99264.20;125552;1104;103086;-74
2021/05/31 02:21:51;;;;;;;18.23;7.60;;;;;;;10.40;73.75;99258.97;125708;1104;103037;-73
2021/05/31 02:24:21;;;;;;;17.70;7.47;;;;;;;10.38;73.96;99270.66;125691;1096;103108;-74
2021/05/31 02:26:53;;;;;;;17.80;7.63;;;;;;;10.39;74.02;99264.41;125580;1104;103009;-74
2021/05/31 02:29:22;;;;;;;19.17;7.80;;;;;;;10.38;73.76;99258.22;125539;1096;103009;-74
2021/05/31 02:31:53;;;;;;;17.87;7.47;;;;;;;10.38;73.96;99266.20;125475;1104;103014;-74
2021/05/31 02:34:23;;;;;;;19.57;8.20;;;;;;;10.37;73.98;99268.95;125544;1096;102953;-72
2021/05/31 02:36:54;;;;;;;17.40;7.90;;;;;;;10.36;73.89;99273.43;125582;1104;102981;-75
2021/05/31 02:39:24;;;;;;;18.43;8.00;;;;;;;10.34;74.01;99266.50;125498;1104;102978;-75
2021/05/31 02:41:52;;;;;;;17.27;8.57;;;;;;;10.35;73.92;99269.07;125486;1104;102979;-77
2021/05/31 02:44:21;;;;;;;17.40;8.17;;;;;;;10.35;73.84;99273.52;125529;1104;103009;-74
2021/05/31 02:46:49;;;;;;;16.77;8.13;;;;;;;10.33;74.00;99267.45;125559;1104;102974;-75
2021/05/31 02:49:19;;;;;;;17.33;8.50;;;;;;;10.31;73.83;99266.70;125600;1096;103457;-75
2021/05/31 02:51:47;;;;;;;18.80;8.33;;;;;;;10.30;73.96;99268.53;125546;1097;103098;-73
2021/05/31 02:54:15;;;;;;;20.63;8.40;;;;;;;10.30;74.02;99265.88;125540;1104;102981;-76
2021/05/31 02:56:43;;;;;;;20.47;8.63;;;;;;;10.28;74.08;99259.80;125548;1097;103118;-76
2021/05/31 02:59:13;;;;;;;17.57;8.03;;;;;;;10.28;73.92;99265.13;125591;1104;102997;-76
2021/05/31 03:01:43;;;;;;;21.63;8.30;;;;;;;10.29;74.02;99261.51;126417;1104;103523;-74
2021/05/31 03:04:11;;;;;;;19.93;8.47;;;;;;;10.30;74.03;99259.69;125603;1104;103028;-74
2021/05/31 03:06:40;;;;;;;18.10;8.63;;;;;;;10.31;73.92;99262.25;125629;1097;102998;-74
2021/05/31 03:09:08;;;;;;;17.77;8.33;;;;;;;10.34;74.40;99263.84;125577;1104;103101;-75
2021/05/31 03:11:38;;;;;;;20.53;8.53;;;;;;;10.34;73.98;99262.05;125581;1104;103021;-74
2021/05/31 03:14:06;;;;;;;19.90;8.93;;;;;;;10.34;74.16;99262.05;125498;1104;103107;-75
2021/05/31 03:16:34;;;;;;;19.93;8.57;;;;;;;10.35;74.08;99266.41;125515;1104;102991;-74
2021/05/31 03:19:03;;;;;;;20.73;8.80;;;;;;;10.35;74.02;99266.41;125535;1104;103000;-75
2021/05/31 03:21:34;;;;;;;20.77;8.67;;;;;;;10.36;74.04;99264.59;125595;1104;102981;-75
2021/05/31 03:24:03;;;;;;;18.10;8.35;;;;;;;10.36;73.97;99262.80;125575;1096;103452;-74
2021/05/31 03:26:32;;;;;;;21.33;8.73;;;;;;;10.36;74.01;99260.14;125597;1104;103120;-75
2021/05/31 03:29:00;;;;;;;20.30;8.63;;;;;;;10.36;74.01;99254.81;125523;1104;102984;-78
2021/05/31 03:31:28;;;;;;;21.80;8.80;;;;;;;10.41;74.12;99249.20;125541;1104;103055;-77
2021/05/31 03:33:57;;;;;;;18.33;8.33;;;;;;;10.44;74.12;99254.31;125565;1104;102997;-76
2021/05/31 03:36:26;;;;;;;19.53;8.70;;;;;;;10.48;74.28;99258.46;125624;1096;103086;-77
2021/05/31 03:38:55;;;;;;;17.50;8.33;;;;;;;10.51;74.24;99257.39;125492;1104;103074;-76
2021/05/31 03:41:23;;;;;;;17.83;7.93;;;;;;;10.56;74.05;99263.23;125486;1096;103464;-76
2021/05/31 03:43:51;;;;;;;18.47;7.93;;;;;;;10.62;74.14;99259.29;125551;1104;103113;-76
2021/05/31 03:46:20;;;;;;;17.30;8.00;;;;;;;10.66;74.04;99261.64;125537;1104;102985;-77
2021/05/31 03:48:48;;;;;;;18.60;8.40;;;;;;;10.70;74.06;99255.16;125654;1104;103056;-77
2021/05/31 03:51:17;;;;;;;18.27;7.40;;;;;;;10.74;74.09;99252.28;125540;1104;103007;-77
2021/05/31 03:53:47;;;;;;;18.90;8.50;;;;;;;10.79;74.09;99255.47;125524;1096;103265;-76
2021/05/31 03:56:15;;;;;;;17.97;7.33;;;;;;;10.80;74.09;99251.85;125556;1104;102988;-77
2021/05/31 03:58:45;;;;;;;15.25;7.45;;;;;;;10.82;74.13;99257.89;125598;1104;102984;-76
2021/05/31 04:01:17;;;;;;;18.35;8.10;;;;;;;10.85;73.97;99265.66;125540;1104;103084;-76
2021/05/31 04:03:46;;;;;;;18.77;7.90;;;;;;;10.86;74.12;99259.38;125557;1097;104494;-77
2021/05/31 04:11:37;;;;;;;16.73;7.70;;;;;;;10.90;74.15;99252.88;125484;1104;103078;-74
2021/05/31 04:14:13;;;;;;;20.35;7.70;;;;;;;10.91;74.18;99257.23;125559;1096;102984;-75
2021/05/31 04:16:46;;;;;;;15.07;7.27;;;;;;;10.92;74.21;99256.28;125530;1099;103228;-75
2021/05/31 04:19:18;;;;;;;18.30;7.35;;;;;;;10.94;74.15;99258.84;125544;1104;103056;-76
2021/05/31 04:21:50;;;;;;;14.33;7.13;;;;;;;10.95;74.05;99257.89;125563;1105;103056;-75
2021/05/31 04:24:21;;;;;;;17.90;7.40;;;;;;;10.98;74.13;99257.67;125581;1104;103445;-79
2021/05/31 04:26:50;;;;;;;13.87;6.47;;;;;;;11.03;74.07;99263.49;125627;1104;103052;-74
2021/05/31 04:29:21;;;;;;;17.23;7.30;;;;;;;11.09;74.29;99264.88;125566;1104;103152;-74
2021/05/31 04:31:49;;;;;;;16.70;8.00;;;;;;;11.15;74.26;99261.78;125528;1104;103445;-72
2021/05/31 04:34:17;;;;;;;16.77;7.17;;;;;;;11.20;74.16;99254.31;125531;1104;102978;-75
2021/05/31 04:36:46;;;;;;;16.73;7.03;;;;;;;11.24;74.26;99263.75;125574;1104;103116;-72
2021/05/31 04:39:14;;;;;;;17.80;7.10;;;;;;;11.27;74.19;99258.21;125561;1104;103103;-73
2021/05/31 04:41:42;;;;;;;12.33;6.07;;;;;;;11.27;73.98;99260.88;125567;1104;103080;-73
2021/05/31 04:44:11;;;;;;;20.77;6.63;;;;;;;11.30;73.91;99259.81;125509;1104;103078;-75
2021/05/31 04:46:39;;;;;;;14.90;6.20;;;;;;;11.32;74.12;99260.56;125572;1104;103014;-72
2021/05/31 04:49:07;;;;;;;15.30;5.63;;;;;;;11.34;73.92;99261.30;125551;1104;103055;-71
2021/05/31 04:51:37;;;;;;;16.83;5.87;;;;;;;11.36;73.90;99264.70;125558;1104;103010;-71
2021/05/31 04:54:07;;;;;;;12.73;5.83;;;;;;;11.35;73.90;99260.34;125582;1104;103611;-71
2021/05/31 04:56:35;;;;;;;15.63;6.03;;;;;;;11.38;74.01;99262.78;125508;1096;103085;-72
2021/05/31 04:59:04;;;;;;;11.40;5.60;;;;;;;11.42;74.13;99264.23;125571;1104;103013;-72
2021/05/31 05:01:34;;;;;;;12.30;5.30;;;;;;;11.42;73.89;99261.56;125545;1096;103113;-72
2021/05/31 05:04:05;;;;;;;11.70;5.57;;;;;;;11.43;73.77;99267.76;125520;1104;103075;-71
2021/05/31 05:06:35;;;;;;;15.93;5.73;;;;;;;11.43;73.73;99260.60;125553;1104;103081;-71
2021/05/31 05:09:05;;;;;;;12.60;5.40;;;;;;;11.45;73.71;99269.33;125486;1104;102981;-71
2021/05/31 05:11:33;;;;;;;13.43;5.83;;;;;;;11.47;73.76;99270.07;125509;1096;103012;-71
2021/05/31 05:14:05;;;;;;;12.37;5.33;;;;;;;11.50;73.89;99269.02;125560;1096;103470;-70
2021/05/31 05:16:33;;;;;;;11.67;4.90;;;;;;;11.54;73.72;99273.16;125540;1104;102988;-71
2021/05/31 05:19:04;;;;;;;15.67;5.60;;;;;;;11.56;73.66;99273.03;125573;1096;102501;-72
2021/05/31 05:21:32;;;;;;;15.57;5.43;;;;;;;11.60;73.56;99278.03;125608;1104;103007;-71
2021/05/31 05:24:00;;;;;;;14.30;6.23;;;;;;;11.63;73.63;99266.29;125573;1104;103525;-72
2021/05/31 05:26:29;;;;;;;11.17;5.00;;;;;;;11.68;73.61;99276.59;125591;1104;103062;-71
2021/05/31 05:28:57;;;;;;;12.40;5.03;;;;;;;11.71;73.54;99268.38;125540;1104;102987;-71
2021/05/31 05:31:25;;;;;;;11.20;5.00;;;;;;;11.73;73.60;99271.78;125575;1096;103281;-71
2021/05/31 05:33:54;;;;;;;13.50;5.00;;;;;;;11.79;73.60;99273.16;125640;1104;103045;-71
2021/05/31 05:39:14;;;;;;;12.93;5.10;;;;;;;12.00;73.49;99268.89;125545;1104;103450;-72
2021/05/31 05:44:52;;;;;;;10.70;4.73;;;;;;;12.41;73.20;99276.52;125535;1096;103027;-69
2021/05/31 05:49:52;;;;;;;11.37;4.60;;;;;;;12.83;73.25;99266.13;125526;1096;103082;-72
2021/05/31 05:52:21;;;;;;;12.83;4.60;;;;;;;13.00;73.10;99266.63;125530;1104;103013;-70
2021/05/31 05:54:49;;;;;;;12.10;4.23;;;;;;;13.13;73.34;99267.31;126659;1103;103415;-70
2021/05/31 05:57:19;;;;;;;11.27;4.17;;;;;;;13.26;73.21;99261.83;125541;1104;103137;-70
2021/05/31 05:59:47;;;;;;;10.47;4.47;;;;;;;13.39;73.06;99261.70;125495;1096;103484;-71
2021/05/31 06:02:16;;;;;;;10.23;4.37;;;;;;;13.49;72.76;99262.66;125519;1104;103009;-70
2021/05/31 06:04:44;;;;;;;8.80;4.07;;;;;;;13.59;72.89;99270.80;125541;1104;102985;-69
2021/05/31 06:07:14;;;;;;;11.57;5.20;;;;;;;13.64;72.84;99270.41;125496;1104;102517;-71
2021/05/31 06:09:42;;;;;;;12.40;4.40;;;;;;;13.70;72.88;99278.75;125520;1104;103007;-69
2021/05/31 06:12:11;;;;;;;12.70;4.23;;;;;;;13.77;72.67;99268.42;125487;1104;102979;-70
2021/05/31 06:14:39;;;;;;;11.20;4.60;;;;;;;13.87;72.72;99272.98;125567;1104;103016;-71
2021/05/31 06:17:07;;;;;;;11.73;4.30;;;;;;;13.97;72.57;99272.11;125564;1104;103052;-70
2021/05/31 06:19:36;;;;;;;8.77;3.97;;;;;;;14.08;72.51;99273.01;125554;1104;103012;-71
2021/05/31 06:22:05;;;;;;;10.63;4.43;;;;;;;14.17;72.50;99268.73;125494;1104;103024;-69
2021/05/31 06:24:34;;;;;;;13.67;5.33;;;;;;;14.25;72.41;99268.93;125522;1096;103074;-72
2021/05/31 06:27:05;;;;;;;10.60;4.27;;;;;;;14.32;72.44;99263.89;125593;1104;102987;-71
2021/05/31 06:29:33;;;;;;;12.30;4.37;;;;;;;14.40;72.31;99266.77;125503;1096;103119;-71
2021/05/31 06:32:02;;;;;;;10.97;4.30;;;;;;;14.51;72.36;99265.84;125604;1096;103131;-72
2021/05/31 06:34:32;;;;;;;9.90;4.07;;;;;;;14.67;72.25;99265.36;125513;1104;102996;-73
2021/05/31 06:37:02;;;;;;;14.00;4.40;;;;;;;14.80;72.06;99265.16;125556;1096;103080;-72
2021/05/31 06:39:30;;;;;;;10.50;4.97;;;;;;;14.94;72.09;99261.27;125536;1104;103071;-71
2021/05/31 06:41:58;;;;;;;11.87;4.87;;;;;;;15.13;71.89;99264.03;125456;1102;102984;-70
2021/05/31 06:44:27;;;;;;;9.23;4.20;;;;;;;15.30;71.91;99250.94;125420;1096;103201;-70
2021/05/31 06:46:55;;;;;;;8.80;4.47;;;;;;;15.43;71.91;99264.11;125528;1104;103499;-70
2021/05/31 06:49:24;;;;;;;12.43;4.43;;;;;;;15.67;71.89;99255.69;125568;1104;103182;-70
2021/05/31 06:51:52;;;;;;;11.70;4.50;;;;;;;16.46;70.79;99253.80;125512;1104;103083;-70
2021/05/31 06:54:21;;;;;;;9.63;4.20;;;;;;;18.15;68.97;99245.48;125506;1096;102998;-71
2021/05/31 06:56:49;;;;;;;10.23;3.97;;;;;;;19.81;68.56;99240.00;125575;1104;103489;-71
2021/05/31 06:59:17;;;;;;;9.20;3.87;;;;;;;21.49;67.98;99233.02;125500;1096;103416;-71
2021/05/31 07:01:46;;;;;;;8.03;3.90;;;;;;;23.06;67.65;99242.46;125529;1104;102995;-72
2021/05/31 07:04:15;;;;;;;8.97;4.00;;;;;;;24.59;67.76;99232.51;125575;1104;103145;-74
2021/05/31 07:06:45;;;;;;;10.77;4.50;;;;;;;26.14;67.03;99236.66;125397;1104;103083;-71
2021/05/31 07:09:14;;;;;;;12.70;3.67;;;;;;;27.63;66.56;99241.54;125525;1104;102981;-75
2021/05/31 07:11:46;;;;;;;7.13;3.53;;;;;;;28.93;66.67;99230.18;125592;1104;103058;-71
2021/05/31 07:14:20;;;;;;;7.40;3.47;;;;;;;30.23;66.43;99234.50;125451;1104;102989;-70
2021/05/31 07:16:51;;;;;;;7.40;3.23;;;;;;;31.22;65.78;99228.46;125533;1105;103119;-69
2021/05/31 07:19:20;;;;;;;7.67;3.73;;;;;;;32.04;65.82;99229.99;125555;1096;103174;-71
2021/05/31 07:21:49;;;;;;;11.40;3.57;;;;;;;32.76;66.11;99227.53;125569;1104;102979;-72
2021/05/31 07:24:17;;;;;;;7.80;3.47;;;;;;;32.15;66.97;99235.67;125545;1104;103086;-70
2021/05/31 07:26:45;;;;;;;7.80;3.00;;;;;;;31.10;67.42;99231.22;125539;1104;103136;-69
2021/05/31 07:29:14;;;;;;;7.20;3.45;;;;;;;29.87;66.99;99233.58;125518;1104;103018;-69
2021/05/31 07:31:42;;;;;;;8.90;3.37;;;;;;;29.15;66.63;99234.32;125502;1104;103010;-71
2021/05/31 07:34:11;;;;;;;11.23;3.07;;;;;;;28.22;66.04;99243.25;125554;1096;103109;-71
2021/05/31 07:36:39;;;;;;;9.47;2.80;;;;;;;27.32;65.76;99240.42;125500;1096;103003;-71
2021/05/31 07:39:10;;;;;;;7.93;3.30;;;;;;;26.40;65.66;99241.27;125532;1104;103147;-70
2021/05/31 07:41:39;;;;;;;12.00;3.55;;;;;;;25.74;65.26;99229.28;125585;1104;102990;-69
2021/05/31 07:44:07;;;;;;;10.73;3.27;;;;;;;25.12;64.57;99242.86;125579;1104;103009;-70
2021/05/31 07:46:36;;;;;;;7.37;3.20;;;;;;;24.44;64.43;99241.63;125590;1104;103085;-70
2021/05/31 07:49:06;;;;;;;9.57;3.60;;;;;;;23.90;63.54;99245.72;125556;1104;103114;-70
2021/05/31 07:51:34;;;;;;;12.57;4.03;;;;;;;23.19;63.54;99241.81;125439;1096;103118;-72
2021/05/31 07:54:03;;;;;;;13.00;3.50;;;;;;;22.71;63.21;99239.48;125588;1104;103055;-70
2021/05/31 07:56:31;;;;;;;5.37;3.10;;;;;;;22.26;62.71;99237.53;125502;1096;103059;-69
2021/05/31 07:58:59;;;;;;;9.17;3.87;;;;;;;21.97;62.21;99238.31;125536;1096;102994;-71
2021/05/31 08:01:28;;;;;;;10.85;3.60;;;;;;;22.00;61.25;99230.66;125574;1096;102992;-69
2021/05/31 08:03:59;;;;;;;12.45;3.50;;;;;;;22.30;61.13;99230.72;125620;1104;103085;-71
2021/05/31 08:06:28;;;;;;;7.50;3.20;;;;;;;23.54;60.17;99225.75;125557;1105;102987;-72
2021/05/31 08:08:56;;;;;;;11.10;3.30;;;;;;;24.78;59.83;99220.09;125642;1104;103083;-70
2021/05/31 08:11:25;;;;;;;6.73;3.23;;;;;;;25.77;59.71;99211.66;125693;1104;103099;-71
2021/05/31 08:13:54;;;;;;;5.57;3.00;;;;;;;26.84;59.43;99210.79;125523;1104;103090;-71
2021/05/31 08:16:22;;;;;;;6.50;3.10;;;;;;;27.95;59.36;99213.38;125554;1097;102986;-69
2021/05/31 08:18:51;;;;;;;5.07;2.80;;;;;;;28.89;59.70;99212.53;125506;1096;102979;-69
2021/05/31 08:21:19;;;;;;;5.77;2.57;;;;;;;29.13;59.06;99225.53;125537;1104;103113;-71
2021/05/31 08:23:48;;;;;;;4.63;2.40;;;;;;;28.84;59.34;99212.38;125587;1104;103023;-70
2021/05/31 08:26:19;;;;;;;7.83;2.53;;;;;;;28.56;59.20;99212.86;125496;1104;102982;-71
2021/05/31 08:28:48;;;;;;;6.93;2.40;;;;;;;28.18;58.75;99215.53;125551;1104;102987;-68
2021/05/31 08:31:16;;;;;;;13.10;3.13;;;;;;;28.12;58.33;99216.42;125543;1096;103006;-74
2021/05/31 08:33:45;;;;;;;5.33;2.30;;;;;;;27.85;58.04;99210.29;125515;1097;103014;-71
2021/05/31 08:36:13;;;;;;;6.43;2.23;;;;;;;27.17;57.87;99216.13;125480;1104;103157;-72
2021/05/31 08:38:42;;;;;;;10.40;3.03;;;;;;;26.56;57.83;99218.16;125554;1104;103083;-71
2021/05/31 08:41:10;;;;;;;7.53;2.60;;;;;;;26.03;57.66;99208.13;125521;1104;103131;-72
2021/05/31 08:43:38;;;;;;;7.50;2.50;;;;;;;25.73;56.77;99208.53;125600;1104;103010;-73
2021/05/31 08:46:07;;;;;;;7.73;2.17;;;;;;;26.26;56.10;99196.83;125506;1104;103246;-72
2021/05/31 08:48:36;;;;;;;5.90;2.63;;;;;;;25.67;55.76;99202.03;125498;1104;103000;-71
2021/05/31 08:51:05;;;;;;;5.67;2.40;;;;;;;25.51;55.65;99202.41;125545;1104;102984;-73
2021/05/31 08:53:35;;;;;;;5.33;2.20;;;;;;;25.81;54.92;99197.44;125548;1104;103107;-71
2021/05/31 08:56:04;;;;;;;9.43;2.73;;;;;;;26.08;54.69;99197.44;125553;1104;102980;-71
2021/05/31 08:58:32;;;;;;;4.37;2.33;;;;;;;25.70;54.88;99193.42;125548;1104;103001;-72
2021/05/31 09:01:01;;;;;;;4.00;2.27;;;;;;;25.31;54.40;99203.16;125516;1104;103062;-71
2021/05/31 09:03:30;;;;;;;7.03;2.53;;;;;;;24.76;54.43;99200.42;125494;1104;103079;-72
2021/05/31 09:06:00;;;;;;;5.40;2.90;;;;;;;24.30;54.17;99196.35;125520;1104;103007;-71
2021/05/31 09:08:29;;;;;;;8.80;3.10;;;;;;;23.84;54.20;99195.75;125593;1104;103008;-71
2021/05/31 09:11:03;;;;;;;6.43;2.50;;;;;;;24.36;53.54;99190.13;125566;1104;103008;-72
2021/05/31 09:13:39;;;;;;;6.47;3.23;;;;;;;24.88;52.93;99192.52;125578;1104;103074;-71
2021/05/31 09:16:15;;;;;;;6.47;2.70;;;;;;;24.61;53.05;99184.20;125591;1104;103055;-71
2021/05/31 09:18:54;;;;;;;5.05;2.70;;;;;;;24.29;53.11;99187.34;125514;1104;103123;-72
2021/05/31 09:21:28;;;;;;;8.65;2.50;;;;;;;23.81;52.45;99184.45;125528;1096;103012;-72
2021/05/31 09:24:03;;;;;;;4.80;2.83;;;;;;;23.36;52.79;99184.61;125481;1104;103455;-73
2021/05/31 09:26:53;;;;;;;5.53;2.50;;;;;;;22.93;52.16;99185.35;125610;1104;103158;-71
2021/05/31 09:29:21;;;;;;;7.50;2.80;;;;;;;22.88;51.80;99180.47;125592;1104;103540;-72
2021/05/31 09:32:09;;;;;;;7.43;2.53;;;;;;;23.55;51.68;99173.14;125555;1104;103224;-72
2021/05/31 09:34:38;;;;;;;11.87;2.27;;;;;;;24.29;51.32;99167.49;125578;1097;103053;-71
2021/05/31 09:37:07;;;;;;;6.43;2.10;;;;;;;24.88;51.39;99166.17;125564;1100;103005;-71
2021/05/31 09:39:39;;;;;;;6.60;2.53;;;;;;;25.49;51.67;99153.59;125607;1104;102979;-74
2021/05/31 09:42:13;;;;;;;6.37;2.47;;;;;;;26.18;51.58;99160.78;125644;1104;103025;-70
2021/05/31 09:44:45;;;;;;;8.30;2.40;;;;;;;26.55;51.22;99150.21;125596;1096;103088;-72
2021/05/31 09:47:13;;;;;;;4.03;2.50;;;;;;;25.99;51.13;99163.26;125589;1096;102981;-73
2021/05/31 09:49:42;;;;;;;7.60;2.67;;;;;;;25.51;51.20;99154.22;125495;1096;103085;-71
2021/05/31 09:52:13;;;;;;;5.47;2.30;;;;;;;25.11;50.69;99157.67;125626;1104;102984;-75
2021/05/31 09:54:45;;;;;;;4.10;2.30;;;;;;;24.59;50.67;99157.23;125687;1096;103081;-71
2021/05/31 09:57:29;;;;;;;14.93;7.37;;;;;;;24.26;50.02;99159.73;125561;1104;103144;-71
2021/05/31 10:00:13;;;;;;;9.30;4.50;;;;;;;24.09;49.81;99160.03;125552;1104;102991;-71
2021/05/31 10:02:52;;;;;;;5.00;2.67;;;;;;;24.08;49.94;99150.19;125541;1104;103111;-70
2021/05/31 10:06:22;;;;;;;3.43;2.50;;;;;;;23.94;49.55;99152.80;125480;1096;103080;-70
2021/05/31 10:08:40;;;;;;;4.20;2.27;;;;;;;23.74;49.65;99149.92;125596;1096;103016;-71
2021/05/31 10:11:11;;;;;;;3.03;2.17;;;;;;;23.47;48.91;99143.40;125373;1104;103007;-70
2021/05/31 10:13:41;;;;;;;3.63;2.20;;;;;;;23.34;48.95;99149.54;125556;1104;103099;-71
2021/05/31 10:16:10;;;;;;;7.27;2.27;;;;;;;23.27;48.59;99156.77;125556;1104;103077;-72
2021/05/31 10:18:41;;;;;;;4.53;2.10;;;;;;;23.11;48.37;99155.92;125532;1104;102956;-73
2021/05/31 10:21:14;;;;;;;5.67;2.23;;;;;;;22.90;48.36;99160.29;125535;1096;102978;-71
2021/05/31 10:23:42;;;;;;;4.03;2.30;;;;;;;22.62;48.33;99148.47;125525;1104;103155;-71
2021/05/31 10:26:12;;;;;;;6.17;2.67;;;;;;;22.42;48.18;99152.52;125601;1099;103080;-72
2021/05/31 10:28:43;;;;;;;6.53;2.60;;;;;;;22.17;47.62;99157.39;125633;1096;103464;-72
2021/05/31 10:31:12;;;;;;;9.07;2.87;;;;;;;21.71;47.32;99167.27;125646;1104;103112;-72
2021/05/31 10:33:42;;;;;;;5.90;2.60;;;;;;;21.17;47.09;99169.98;125614;1104;103576;-72
2021/05/31 10:36:21;;;;;;;12.00;2.65;;;;;;;20.57;47.10;99193.88;125606;1104;103013;-70
2021/05/31 10:38:52;;;;;;;7.83;2.57;;;;;;;20.04;46.68;99197.84;125597;1096;103108;-73
2021/05/31 10:41:24;;;;;;;5.70;2.60;;;;;;;19.62;46.80;99196.12;125537;1104;103013;-71
2021/05/31 10:43:57;;;;;;;10.80;3.10;;;;;;;19.25;46.83;99197.41;125557;1104;103078;-72
2021/05/31 10:46:30;;;;;;;7.60;2.50;;;;;;;19.03;46.71;99203.23;125620;1096;103013;-72
2021/05/31 10:49:04;;;;;;;5.23;2.53;;;;;;;18.78;46.86;99212.21;125564;1104;103412;-73
2021/05/31 10:51:39;;;;;;;5.53;2.60;;;;;;;18.42;46.58;99202.41;125610;1104;103013;-73
2021/05/31 10:54:14;;;;;;;5.77;2.90;;;;;;;18.14;46.46;99208.80;125532;1096;103227;-74
2021/05/31 10:56:47;;;;;;;7.10;3.70;;;;;;;17.90;46.77;99209.45;125551;1104;103059;-71
2021/05/31 10:59:22;;;;;;;8.37;2.90;;;;;;;17.71;46.78;99205.91;125536;1096;103073;-71
2021/05/31 11:01:51;;;;;;;6.17;2.80;;;;;;;17.54;46.36;99206.75;125543;1096;103128;-72
2021/05/31 11:04:25;;;;;;;4.37;2.53;;;;;;;17.45;46.77;99213.06;125599;1104;103109;-71
2021/05/31 11:07:01;;;;;;;4.93;2.87;;;;;;;17.38;46.56;99213.67;125582;1104;103010;-70
2021/05/31 11:09:34;;;;;;;5.40;2.50;;;;;;;17.34;46.71;99214.11;125656;1104;102988;-72
2021/05/31 11:12:05;;;;;;;6.30;2.98;;;;;;;17.28;46.53;99222.80;125574;1104;103145;-73
2021/05/31 11:14:40;;;;;;;6.17;2.80;;;;;;;17.09;46.70;99205.78;125523;1104;103557;-73
2021/05/31 11:17:19;;;;;;;10.87;2.70;;;;;;;16.86;46.46;99206.17;125584;1096;103085;-71
2021/05/31 11:19:52;;;;;;;5.77;2.80;;;;;;;16.68;46.47;99211.48;125595;1104;102983;-72
2021/05/31 11:22:31;;;;;;;4.27;2.80;;;;;;;16.59;46.73;99204.30;125593;1104;103215;-70
2021/05/31 11:25:08;;;;;;;6.77;2.70;;;;;;;16.49;46.55;99207.03;125541;1104;103099;-71
2021/05/31 11:27:42;;;;;;;5.10;2.80;;;;;;;16.48;46.97;99203.48;125588;1104;103077;-71
2021/05/31 11:30:23;;;;;;;7.50;2.93;;;;;;;16.47;46.68;99200.96;125609;1096;103013;-71
2021/05/31 11:32:59;;;;;;;6.07;2.73;;;;;;;16.49;47.02;99201.66;125821;1096;102984;-71
2021/05/31 11:35:31;;;;;;;7.83;2.20;;;;;;;16.54;47.09;99201.20;125880;1104;103013;-72
2021/05/31 11:38:07;;;;;;;6.30;2.97;;;;;;;16.55;47.00;99200.22;125631;1104;102984;-72
2021/05/31 11:40:42;;;;;;;4.57;2.63;;;;;;;16.58;46.86;99203.44;125653;1104;103062;-71
2021/05/31 11:43:14;;;;;;;5.20;2.63;;;;;;;16.62;46.93;99207.53;125657;1104;103007;-71