Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:56;;;;;;;10.52;9.13;;;;;;;22.14;60.86;95605.84;5085666;28;20031;-80
2022/07/29 00:03:21;;;;;;;16.15;10.25;;;;;;;22.15;59.81;95621.16;5065687;28;20043;-80
2022/07/29 00:05:47;;;;;;;12.80;9.15;;;;;;;21.78;60.82;95621.59;5086001;28;20028;-80
2022/07/29 00:08:12;;;;;;;12.18;9.50;;;;;;;21.38;62.01;95632.25;5049005;28;20031;-79
2022/07/29 00:10:38;;;;;;;11.55;9.55;;;;;;;21.39;61.59;95641.25;5085726;28;20032;-80
2022/07/29 00:13:03;;;;;;;10.23;9.13;;;;;;;21.42;61.49;95635.31;5049251;28;20248;-79
2022/07/29 00:15:29;;;;;;;12.73;10.25;;;;;;;21.37;61.18;95630.59;5067168;28;20486;-79
2022/07/29 00:17:54;;;;;;;12.15;10.90;;;;;;;21.34;61.56;95631.91;5084960;28;20423;-80
2022/07/29 00:20:20;;;;;;;11.98;10.77;;;;;;;21.34;61.71;95639.25;5084218;28;20407;-80
2022/07/29 00:22:45;;;;;;;16.33;10.10;;;;;;;21.39;61.68;95620.28;5085605;28;20411;-79
2022/07/29 00:25:11;;;;;;;11.93;9.40;;;;;;;21.49;60.92;95623.19;5083761;28;20406;-79
2022/07/29 00:27:37;;;;;;;14.48;9.68;;;;;;;21.24;61.63;95623.50;5050930;28;20078;-79
2022/07/29 00:30:03;;;;;;;10.10;8.73;;;;;;;21.25;61.84;95633.34;5065413;28;20020;-80
2022/07/29 00:32:29;;;;;;;12.63;10.18;;;;;;;21.19;61.83;95628.84;5085710;28;20020;-79
2022/07/29 00:37:39;;;;;;;14.77;10.05;;;;;;;20.43;63.68;95641.28;5063226;28;20124;-80
2022/07/29 00:40:05;;;;;;;14.10;9.80;;;;;;;20.48;63.53;95647.69;5065433;28;20127;-79
2022/07/29 00:42:40;;;;;;;13.70;10.75;;;;;;;20.42;63.61;95640.47;5061704;28;20025;-79
2022/07/29 00:45:06;;;;;;;13.75;10.57;;;;;;;20.63;62.92;95633.59;5064334;28;20036;-80
2022/07/29 00:47:31;;;;;;;10.90;9.52;;;;;;;20.79;62.74;95633.97;5061805;28;20078;-79
2022/07/29 00:49:57;;;;;;;14.82;11.27;;;;;;;20.88;62.32;95638.00;5066865;28;20044;-80
2022/07/29 00:52:22;;;;;;;11.43;9.77;;;;;;;20.73;62.35;95635.72;5066417;28;20050;-79
2022/07/29 00:54:48;;;;;;;12.73;9.82;;;;;;;20.79;62.54;95638.56;5066690;28;20028;-79
2022/07/29 00:57:13;;;;;;;12.38;9.65;;;;;;;20.85;61.81;95627.56;5067447;28;20020;-79
2022/07/29 00:59:39;;;;;;;11.38;9.65;;;;;;;21.03;61.66;95627.69;5066834;28;20111;-79
2022/07/29 01:02:04;;;;;;;11.38;9.40;;;;;;;21.16;61.46;95618.41;5067494;28;20078;-79
2022/07/29 01:04:30;;;;;;;12.63;9.85;;;;;;;21.21;61.26;95613.09;5065149;28;20040;-79
2022/07/29 01:07:00;;;;;;;10.93;9.68;;;;;;;21.28;60.86;95611.03;5051286;28;20061;-79
2022/07/29 01:09:25;;;;;;;11.13;9.50;;;;;;;21.33;60.39;95610.31;5065776;28;20484;-80
2022/07/29 01:11:51;;;;;;;10.88;9.77;;;;;;;21.31;60.80;95605.09;5050317;28;20168;-79
2022/07/29 01:14:16;;;;;;;13.50;9.45;;;;;;;21.34;60.69;95606.53;5050387;28;20498;-79
2022/07/29 01:17:10;;;;;;;10.25;8.63;;;;;;;21.19;61.08;95596.97;5065978;28;20031;-78
2022/07/29 01:19:41;;;;;;;10.98;9.63;;;;;;;21.22;60.98;95595.63;5064544;28;20461;-79
2022/07/29 01:22:24;;;;;;;14.93;9.63;;;;;;;21.24;61.35;95596.25;5066333;28;20396;-79
2022/07/29 01:25:00;;;;;;;12.75;10.57;;;;;;;21.24;61.33;95588.91;5068010;28;20279;-79
2022/07/29 01:27:43;;;;;;;10.75;9.65;;;;;;;21.24;61.18;95591.63;5066957;28;20536;-80
2022/07/29 01:30:09;;;;;;;16.63;10.35;;;;;;;21.05;61.70;95581.94;5065259;28;20094;-79
2022/07/29 01:32:36;;;;;;;11.32;9.23;;;;;;;21.06;61.89;95586.31;5050533;28;20063;-79
2022/07/29 01:35:08;;;;;;;13.55;9.65;;;;;;;21.05;61.76;95587.38;5047590;28;20044;-79
2022/07/29 01:37:34;;;;;;;;;;;;;;;21.10;62.17;95590.22;5051166;28;20067;-80
2022/07/29 01:39:59;;;;;;;14.45;10.15;;;;;;;21.05;62.19;95580.06;5067011;28;19963;-79
2022/07/29 01:42:28;;;;;;;10.70;9.38;;;;;;;20.93;62.32;95584.66;5049402;28;20081;-79
2022/07/29 01:45:06;;;;;;;12.32;9.73;;;;;;;20.99;62.67;95587.28;5067671;28;20112;-80
2022/07/29 01:47:34;;;;;;;12.07;9.73;;;;;;;21.07;62.62;95588.78;5066278;28;20016;-80
2022/07/29 01:50:00;;;;;;;14.25;10.30;;;;;;;20.99;62.45;95586.44;5066915;28;20510;-80
2022/07/29 01:52:34;;;;;;;14.00;9.88;;;;;;;20.97;62.34;95592.13;5048173;28;20036;-80
2022/07/29 01:55:06;;;;;;;11.55;10.35;;;;;;;20.95;62.72;95585.25;5066449;28;20072;-80
2022/07/29 01:57:32;;;;;;;13.55;10.75;;;;;;;20.97;63.12;95588.59;5049682;28;20028;-80
2022/07/29 01:59:58;;;;;;;12.20;10.32;;;;;;;20.79;63.66;95584.91;5048419;28;20044;-80
2022/07/29 02:02:23;;;;;;;13.45;10.95;;;;;;;20.74;63.93;95587.50;5049560;28;20024;-80
2022/07/29 02:04:49;;;;;;;15.20;10.32;;;;;;;20.86;63.29;95582.06;5048199;28;20037;-78
2022/07/29 02:07:17;;;;;;;12.07;10.48;;;;;;;20.84;63.00;95576.00;5049905;28;20029;-79
2022/07/29 02:09:42;;;;;;;11.85;10.32;;;;;;;20.80;63.05;95577.53;5047628;28;20103;-79
2022/07/29 02:12:08;;;;;;;11.98;10.60;;;;;;;20.74;63.29;95582.91;5049630;28;20029;-80
2022/07/29 02:14:36;;;;;;;12.68;10.25;;;;;;;20.83;63.62;95577.09;5048419;28;20059;-79
2022/07/29 02:17:01;;;;;;;11.77;10.38;;;;;;;20.83;63.07;95586.06;5049013;28;20648;-79
2022/07/29 02:19:27;;;;;;;13.32;10.40;;;;;;;20.84;63.04;95578.75;5065669;28;20032;-79
2022/07/29 02:21:53;;;;;;;13.65;10.30;;;;;;;20.86;62.85;95569.25;5047333;28;20107;-79
2022/07/29 02:24:19;;;;;;;13.35;10.15;;;;;;;20.90;62.89;95568.75;5049622;28;20025;-80
2022/07/29 02:26:44;;;;;;;15.63;10.73;;;;;;;20.90;62.32;95566.03;5047820;28;20067;-80
2022/07/29 02:29:09;;;;;;;14.95;10.77;;;;;;;20.90;62.57;95563.31;5066156;28;20033;-79
2022/07/29 02:31:35;;;;;;;13.77;10.00;;;;;;;20.88;62.20;95567.13;5065205;28;20033;-80
2022/07/29 02:34:02;;;;;;;12.20;10.05;;;;;;;20.85;62.25;95559.41;5065762;28;20059;-79
2022/07/29 02:36:27;;;;;;;13.30;10.32;;;;;;;20.82;63.01;95554.44;5048363;28;20024;-79
2022/07/29 02:38:57;;;;;;;14.35;10.93;;;;;;;20.79;63.12;95563.09;5048288;28;20086;-80
2022/07/29 02:41:27;;;;;;;12.88;10.13;;;;;;;20.53;63.46;95564.41;5065609;28;20025;-79
2022/07/29 02:43:57;;;;;;;15.60;10.85;;;;;;;20.49;63.28;95564.88;5063857;28;20036;-80
2022/07/29 02:46:58;;;;;;;15.60;11.05;;;;;;;20.47;63.33;95563.47;5065383;28;20510;-80
2022/07/29 02:49:38;;;;;;;12.50;11.05;;;;;;;20.53;63.16;95559.81;5069259;28;20113;-80
2022/07/29 02:52:08;;;;;;;14.55;10.75;;;;;;;20.56;62.98;95561.22;5047621;28;20033;-79
2022/07/29 02:55:06;;;;;;;15.13;10.70;;;;;;;20.61;63.57;95554.00;5049283;28;20066;-79
2022/07/29 02:57:38;;;;;;;12.20;10.73;;;;;;;20.66;63.77;95561.47;5048318;28;20043;-79
2022/07/29 03:00:06;;;;;;;13.07;11.57;;;;;;;20.70;64.03;95564.53;5049085;28;20430;-79
2022/07/29 03:02:40;;;;;;;16.70;11.30;;;;;;;20.63;64.65;95570.91;5047377;28;20113;-79
2022/07/29 03:05:07;;;;;;;13.68;11.57;;;;;;;20.62;64.33;95569.28;5047696;28;20029;-79
2022/07/29 03:07:32;;;;;;;15.77;12.10;;;;;;;20.62;64.42;95561.09;5048496;28;20032;-80
2022/07/29 03:09:58;;;;;;;17.38;11.48;;;;;;;20.63;64.97;95559.22;5064957;28;20074;-80
2022/07/29 03:12:23;;;;;;;17.25;12.52;;;;;;;20.68;65.00;95563.94;5047611;28;20113;-80
2022/07/29 03:14:49;;;;;;;18.70;11.75;;;;;;;20.71;64.88;95571.63;5046369;28;20207;-78
2022/07/29 03:17:14;;;;;;;15.98;11.75;;;;;;;20.72;64.85;95557.78;5048351;28;20113;-79
2022/07/29 03:19:40;;;;;;;17.33;11.98;;;;;;;20.68;64.78;95562.06;5065096;28;20029;-79
2022/07/29 03:22:05;;;;;;;17.92;12.07;;;;;;;20.70;64.95;95559.09;5047798;28;20032;-79
2022/07/29 03:24:33;;;;;;;15.98;12.57;;;;;;;20.71;64.73;95560.75;5047745;28;20028;-78
2022/07/29 03:26:59;;;;;;;16.08;13.10;;;;;;;20.74;64.80;95572.00;5063154;28;20024;-79
2022/07/29 03:29:24;;;;;;;20.10;13.00;;;;;;;20.73;64.64;95561.34;5066499;28;20399;-79
2022/07/29 03:31:50;;;;;;;17.17;12.75;;;;;;;20.77;64.58;95564.41;5063154;28;20098;-81
2022/07/29 03:34:16;;;;;;;16.23;12.82;;;;;;;20.79;64.40;95565.84;5048763;28;20044;-79
2022/07/29 03:36:41;;;;;;;18.95;13.05;;;;;;;20.81;64.22;95573.78;5063163;28;20055;-79
2022/07/29 03:39:07;;;;;;;16.27;12.68;;;;;;;20.81;64.60;95566.41;5066245;28;20047;-79
2022/07/29 03:41:32;;;;;;;17.52;12.50;;;;;;;20.78;64.75;95566.88;5046436;28;20050;-80
2022/07/29 03:43:58;;;;;;;20.98;12.70;;;;;;;20.75;64.62;95568.19;5047080;28;20442;-80
2022/07/29 03:46:23;;;;;;;16.85;11.23;;;;;;;20.78;64.01;95564.16;5047451;28;20043;-81
2022/07/29 03:48:50;;;;;;;13.18;10.90;;;;;;;20.56;64.44;95578.41;5062754;28;20021;-79
2022/07/29 03:51:15;;;;;;;16.75;11.35;;;;;;;20.67;63.96;95581.38;5047980;28;20411;-79
2022/07/29 03:53:40;;;;;;;15.07;11.63;;;;;;;20.74;63.84;95577.44;5064395;28;20024;-79
2022/07/29 03:56:06;;;;;;;15.30;11.07;;;;;;;20.76;63.35;95579.94;5048135;28;20070;-80
2022/07/29 03:58:32;;;;;;;12.77;11.27;;;;;;;20.79;63.83;95579.47;5052163;28;20028;-80
2022/07/29 04:00:57;;;;;;;14.52;11.73;;;;;;;20.71;63.88;95588.00;5064200;28;20479;-79
2022/07/29 04:03:23;;;;;;;15.45;11.80;;;;;;;20.52;64.36;95582.69;5046781;28;20024;-79
2022/07/29 04:06:02;;;;;;;13.55;10.68;;;;;;;20.67;63.83;95587.63;5046867;28;20036;-80
2022/07/29 04:08:27;;;;;;;15.32;11.23;;;;;;;20.70;63.94;95584.44;5065720;28;20036;-80
2022/07/29 04:10:53;;;;;;;12.80;9.75;;;;;;;20.74;64.18;95582.06;5064014;28;20016;-80
2022/07/29 04:13:19;;;;;;;12.25;9.98;;;;;;;20.79;64.39;95575.91;5064304;28;20499;-81
2022/07/29 04:15:45;;;;;;;13.98;10.15;;;;;;;20.77;64.04;95576.13;5045600;28;20029;-80
2022/07/29 04:18:10;;;;;;;12.07;9.30;;;;;;;20.85;63.75;95569.47;5063999;28;20078;-80
2022/07/29 04:20:35;;;;;;;11.85;9.55;;;;;;;20.94;64.18;95570.00;5063035;28;20032;-80
2022/07/29 04:23:01;;;;;;;17.17;10.48;;;;;;;21.02;63.83;95569.63;5064473;28;20028;-79
2022/07/29 04:25:26;;;;;;;12.80;9.65;;;;;;;21.09;63.90;95580.38;5068237;28;20111;-79
2022/07/29 04:28:01;;;;;;;12.25;10.30;;;;;;;21.22;63.42;95576.56;5049487;28;20024;-79
2022/07/29 04:30:26;;;;;;;15.68;11.10;;;;;;;21.26;62.90;95577.75;5069718;28;20110;-79
2022/07/29 04:32:52;;;;;;;13.48;10.82;;;;;;;21.28;62.80;95581.03;5065647;28;20082;-80
2022/07/29 04:35:18;;;;;;;15.85;10.48;;;;;;;21.27;63.43;95581.28;5085432;28;20040;-80
2022/07/29 04:37:44;;;;;;;21.90;12.38;;;;;;;21.07;63.91;95585.25;5070075;28;20052;-80
2022/07/29 04:40:10;;;;;;;16.88;11.43;;;;;;;21.18;63.22;95592.59;5070662;28;20468;-79
2022/07/29 04:42:35;;;;;;;12.88;11.30;;;;;;;21.43;62.84;95594.16;5088743;28;20512;-81
2022/07/29 04:45:00;;;;;;;12.88;11.32;;;;;;;21.66;62.66;95594.31;5087710;28;20089;-80
2022/07/29 04:47:26;;;;;;;14.27;11.73;;;;;;;21.65;62.58;95596.19;5089426;28;20053;-80
2022/07/29 04:49:51;;;;;;;13.90;10.60;;;;;;;21.63;62.53;95595.63;5069019;28;20423;-81
2022/07/29 04:52:17;;;;;;;19.35;11.93;;;;;;;21.66;62.26;95602.50;5071217;28;20043;-80
2022/07/29 04:54:42;;;;;;;15.23;11.77;;;;;;;21.46;62.93;95609.22;5087506;28;20257;-81
2022/07/29 04:57:07;;;;;;;16.13;12.10;;;;;;;21.66;62.56;95607.97;5089028;28;20047;-80
2022/07/29 04:59:33;;;;;;;15.48;10.90;;;;;;;21.75;62.71;95606.50;5070089;28;20027;-80
2022/07/29 05:01:58;;;;;;;18.20;12.10;;;;;;;21.64;63.20;95602.75;5088142;28;20021;-81
2022/07/29 05:04:24;;;;;;;15.80;12.65;;;;;;;21.71;63.53;95599.88;5053876;28;20502;-82
2022/07/29 05:06:49;;;;;;;14.77;12.55;;;;;;;21.79;63.48;95604.13;5087594;28;20497;-80
2022/07/29 05:09:15;;;;;;;15.55;12.82;;;;;;;21.97;63.00;95603.09;5089350;28;20027;-79
2022/07/29 05:11:40;;;;;;;13.23;11.82;;;;;;;22.05;62.06;95604.59;5087006;28;20021;-79
2022/07/29 05:14:06;;;;;;;18.45;12.55;;;;;;;22.16;61.67;95605.59;5088389;28;20123;-80
2022/07/29 05:16:31;;;;;;;15.07;12.73;;;;;;;22.20;61.41;95601.28;5052495;28;20038;-80
2022/07/29 05:18:57;;;;;;;19.73;12.85;;;;;;;22.23;61.30;95611.75;5069961;28;20023;-79
2022/07/29 05:21:22;;;;;;;14.45;12.48;;;;;;;22.24;61.79;95613.41;5088174;28;20113;-80
2022/07/29 05:23:47;;;;;;;14.95;12.32;;;;;;;22.30;61.19;95606.94;5087358;28;20035;-81
2022/07/29 05:26:13;;;;;;;14.35;12.85;;;;;;;22.23;61.55;95606.28;5088797;28;20024;-81
2022/07/29 05:28:38;;;;;;;16.95;13.27;;;;;;;22.06;61.33;95607.09;5052009;28;20035;-80
2022/07/29 05:31:04;;;;;;;15.57;12.73;;;;;;;22.26;61.58;95611.25;5053883;28;20032;-80
2022/07/29 05:33:29;;;;;;;16.33;13.15;;;;;;;22.38;61.27;95610.31;5085211;28;20460;-81
2022/07/29 05:35:55;;;;;;;17.00;13.55;;;;;;;22.25;61.59;95615.03;5087617;28;20040;-80
2022/07/29 05:38:20;;;;;;;18.50;13.75;;;;;;;22.43;60.81;95615.88;5051934;28;20039;-81
2022/07/29 05:40:45;;;;;;;17.13;13.68;;;;;;;22.65;59.98;95612.44;5069574;28;20485;-79
2022/07/29 05:43:11;;;;;;;16.17;12.73;;;;;;;22.65;60.81;95610.50;5069281;28;20514;-81
2022/07/29 05:45:38;;;;;;;15.57;13.00;;;;;;;22.58;61.07;95618.88;5068732;28;20549;-80
2022/07/29 05:48:03;;;;;;;21.27;13.60;;;;;;;22.67;60.35;95618.47;5070198;28;20027;-80
2022/07/29 05:50:29;;;;;;;19.50;13.18;;;;;;;22.82;59.71;95615.97;5068445;28;20020;-80
2022/07/29 05:52:54;;;;;;;19.10;13.52;;;;;;;22.78;60.21;95620.28;5088234;28;20069;-81
2022/07/29 05:55:20;;;;;;;19.88;14.35;;;;;;;22.76;60.47;95625.19;5068135;28;20035;-81
2022/07/29 05:57:45;;;;;;;27.63;14.27;;;;;;;22.86;59.87;95613.56;5087930;28;20505;-81
2022/07/29 06:00:11;;;;;;;19.35;13.02;;;;;;;23.14;59.69;95610.91;5086150;28;20052;-80
2022/07/29 06:02:37;;;;;;;17.02;13.27;;;;;;;22.93;59.79;95619.69;5087158;28;20542;-81
2022/07/29 06:05:02;;;;;;;21.17;13.27;;;;;;;23.08;59.93;95615.50;5087647;28;20031;-80
2022/07/29 06:07:28;;;;;;;24.38;13.90;;;;;;;23.23;59.83;95617.59;5051201;28;20028;-80
2022/07/29 06:09:53;;;;;;;21.10;13.45;;;;;;;23.36;59.06;95615.59;5087823;28;20032;-81
2022/07/29 06:12:19;;;;;;;15.68;12.45;;;;;;;23.51;58.82;95612.22;5050581;28;20035;-80
2022/07/29 06:14:45;;;;;;;17.50;12.75;;;;;;;23.51;58.50;95620.44;5053193;28;20024;-80
2022/07/29 06:17:11;;;;;;;20.50;14.25;;;;;;;23.32;58.83;95618.84;5067898;28;20039;-81
2022/07/29 06:19:37;;;;;;;19.30;13.85;;;;;;;23.53;58.88;95627.34;5069237;28;20023;-80
2022/07/29 06:22:02;;;;;;;21.88;13.68;;;;;;;23.77;58.38;95616.09;5051964;28;20051;-81
2022/07/29 06:24:27;;;;;;;18.13;15.23;;;;;;;23.66;57.65;95620.63;5086319;28;20035;-83
2022/07/29 06:26:53;;;;;;;17.50;13.63;;;;;;;23.76;58.48;95613.63;5087882;28;20020;-83
2022/07/29 06:29:18;;;;;;;19.80;13.52;;;;;;;23.98;57.94;95612.75;5067236;28;20035;-81
2022/07/29 06:31:44;;;;;;;19.23;13.05;;;;;;;23.88;57.84;95611.56;5087664;28;20028;-81
2022/07/29 06:34:09;;;;;;;15.73;13.23;;;;;;;23.73;57.90;95606.72;5050477;28;20103;-83
2022/07/29 06:36:38;;;;;;;22.40;13.32;;;;;;;23.53;58.35;95613.66;5087063;28;20044;-82
2022/07/29 06:39:07;;;;;;;18.27;12.88;;;;;;;23.74;58.17;95611.13;5086296;28;20107;-83
2022/07/29 06:41:32;;;;;;;17.65;13.43;;;;;;;23.45;58.48;95608.63;5068050;28;20127;-82
2022/07/29 06:43:58;;;;;;;17.77;14.07;;;;;;;23.64;58.48;95609.13;5052217;28;20028;-80
2022/07/29 06:46:24;;;;;;;14.63;12.77;;;;;;;23.59;58.53;95611.78;5084891;28;20016;-80
2022/07/29 06:48:50;;;;;;;17.63;13.82;;;;;;;23.40;58.95;95603.91;5068500;28;20027;-81
2022/07/29 06:51:16;;;;;;;15.25;11.85;;;;;;;23.79;58.57;95608.47;5050120;28;20028;-80
2022/07/29 06:53:41;;;;;;;15.48;12.63;;;;;;;24.19;57.98;95600.09;5052450;28;20573;-81
2022/07/29 06:56:10;;;;;;;17.85;12.20;;;;;;;24.49;56.63;95601.44;5050706;28;20429;-82
2022/07/29 06:58:35;;;;;;;18.95;12.10;;;;;;;24.73;56.27;95601.06;5052411;28;20479;-82
2022/07/29 07:01:02;;;;;;;14.60;11.70;;;;;;;25.04;54.82;95600.44;5051475;28;20036;-81
2022/07/29 07:03:27;;;;;;;13.20;10.95;;;;;;;24.96;54.79;95599.03;5033831;28;20040;-81
2022/07/29 07:05:53;;;;;;;13.48;9.90;;;;;;;25.04;54.31;95595.81;5086542;28;20443;-82
2022/07/29 07:08:19;;;;;;;14.82;9.32;;;;;;;25.26;52.49;95592.06;5066191;28;20020;-82
2022/07/29 07:10:44;;;;;;;13.57;7.80;;;;;;;25.35;51.53;95589.63;5068873;28;20016;-80
2022/07/29 07:13:10;;;;;;;10.10;8.02;;;;;;;25.50;52.07;95588.03;5066499;28;20094;-81
2022/07/29 07:15:36;;;;;;;12.07;7.55;;;;;;;25.62;51.28;95582.34;5068035;28;20028;-82
2022/07/29 07:18:01;;;;;;;9.75;6.60;;;;;;;25.88;49.96;95585.16;5067402;28;20061;-82
2022/07/29 07:20:27;;;;;;;5.55;4.50;;;;;;;26.00;45.86;95579.41;5050557;28;20028;-82
2022/07/29 07:22:52;;;;;;;4.25;3.42;;;;;;;25.94;45.27;95589.56;5051406;28;20032;-82
2022/07/29 07:25:18;;;;;;;6.93;3.92;;;;;;;25.93;44.81;95579.66;5066623;28;20032;-84
2022/07/29 07:27:44;;;;;;;7.55;3.78;;;;;;;26.02;45.43;95585.47;5068351;28;20043;-81
2022/07/29 07:30:09;;;;;;;4.97;3.50;;;;;;;26.09;44.64;95582.44;5084720;28;20133;-82
2022/07/29 07:32:35;;;;;;;8.13;3.95;;;;;;;26.13;44.38;95581.59;5068191;28;20085;-82
2022/07/29 07:35:00;;;;;;;4.47;3.35;;;;;;;26.13;44.63;95578.84;5066611;28;20024;-81
2022/07/29 07:37:26;;;;;;;5.20;3.42;;;;;;;26.35;44.38;95579.72;5067428;28;20024;-83
2022/07/29 07:39:52;;;;;;;6.75;3.35;;;;;;;26.48;43.42;95589.34;5085807;28;20020;-80
2022/07/29 07:42:17;;;;;;;6.53;3.35;;;;;;;26.50;43.54;95582.47;5066985;28;20067;-82
2022/07/29 07:44:43;;;;;;;8.10;3.92;;;;;;;26.47;44.19;95580.28;5067762;28;20027;-81
2022/07/29 07:47:08;;;;;;;6.03;4.13;;;;;;;26.36;44.20;95586.91;5049540;28;20085;-81
2022/07/29 07:49:34;;;;;;;6.38;3.88;;;;;;;26.35;43.37;95583.31;5068178;28;20476;-80
2022/07/29 07:51:59;;;;;;;4.35;3.67;;;;;;;26.43;43.86;95584.69;5084109;28;20035;-81
2022/07/29 07:54:25;;;;;;;9.98;3.55;;;;;;;26.52;43.21;95584.97;5051205;28;20057;-80
2022/07/29 07:56:50;;;;;;;8.05;3.40;;;;;;;26.62;43.18;95576.69;5066626;28;20422;-80
2022/07/29 07:59:16;;;;;;;7.57;3.50;;;;;;;26.75;42.74;95580.81;5084920;28;20410;-80
2022/07/29 08:01:42;;;;;;;5.35;3.70;;;;;;;26.81;42.85;95575.31;5067533;28;20031;-80
2022/07/29 08:04:07;;;;;;;5.40;4.00;;;;;;;26.81;44.04;95578.06;5083934;28;20031;-80
2022/07/29 08:06:34;;;;;;;5.85;3.78;;;;;;;26.74;42.83;95573.66;5051031;28;20024;-82
2022/07/29 08:09:00;;;;;;;7.93;4.00;;;;;;;26.71;42.69;95576.13;5065611;28;20036;-80
2022/07/29 08:11:25;;;;;;;8.48;3.58;;;;;;;26.76;43.84;95574.19;5086011;28;20019;-82
2022/07/29 08:13:51;;;;;;;6.85;3.80;;;;;;;26.93;43.79;95575.81;5084003;28;20427;-80
2022/07/29 08:16:17;;;;;;;5.28;3.83;;;;;;;26.87;42.74;95569.50;5067500;28;20395;-80
2022/07/29 08:18:44;;;;;;;5.47;3.88;;;;;;;26.84;42.82;95574.75;5084798;28;20024;-81
2022/07/29 08:21:10;;;;;;;9.63;3.72;;;;;;;26.87;43.42;95576.94;5050346;28;20058;-82
2022/07/29 08:23:38;;;;;;;5.35;3.25;;;;;;;26.96;42.22;95572.50;5067156;28;20498;-80
2022/07/29 08:26:10;;;;;;;5.50;3.45;;;;;;;27.06;42.12;95573.59;5050195;28;20394;-80
2022/07/29 08:28:37;;;;;;;10.95;3.92;;;;;;;26.99;41.71;95574.69;5068348;28;20077;-80
2022/07/29 08:31:02;;;;;;;4.32;3.40;;;;;;;27.00;42.14;95579.13;5083979;28;20056;-81
2022/07/29 08:33:28;;;;;;;7.38;3.80;;;;;;;26.99;41.59;95576.63;5085551;28;20028;-81
2022/07/29 08:35:53;;;;;;;5.25;3.55;;;;;;;27.04;42.94;95579.41;5084518;28;20106;-83
2022/07/29 08:38:19;;;;;;;10.05;3.90;;;;;;;27.13;42.06;95568.66;5049834;28;20032;-80
2022/07/29 08:40:45;;;;;;;6.88;3.58;;;;;;;27.08;41.01;95563.97;5084848;28;20031;-80
2022/07/29 08:43:11;;;;;;;5.78;4.15;;;;;;;27.10;41.50;95569.22;5065108;28;20308;-79
2022/07/29 08:45:47;;;;;;;5.03;3.25;;;;;;;27.28;40.86;95565.81;5085700;28;20024;-81
2022/07/29 08:48:13;;;;;;;5.45;3.72;;;;;;;27.26;40.62;95559.78;5066395;28;20051;-80
2022/07/29 08:50:39;;;;;;;5.20;3.20;;;;;;;27.33;41.54;95564.16;5050843;28;20339;-80
2022/07/29 08:53:05;;;;;;;5.00;3.15;;;;;;;27.41;40.28;95563.56;5083917;28;20498;-81
2022/07/29 08:55:31;;;;;;;3.90;3.45;;;;;;;27.39;40.51;95563.84;5050146;28;20063;-81
2022/07/29 08:57:56;;;;;;;4.25;3.22;;;;;;;27.44;40.51;95557.50;5066529;28;20028;-81
2022/07/29 09:00:22;;;;;;;4.72;3.30;;;;;;;27.50;39.98;95555.56;5065845;28;20020;-81
2022/07/29 09:02:48;;;;;;;5.53;3.58;;;;;;;27.49;39.86;95554.72;5066968;28;20395;-81
2022/07/29 09:05:13;;;;;;;4.80;3.30;;;;;;;27.62;39.67;95558.78;5065141;28;20027;-80
2022/07/29 09:07:39;;;;;;;4.10;3.00;;;;;;;27.60;39.81;95543.66;5067284;28;20027;-80
2022/07/29 09:10:05;;;;;;;4.35;3.30;;;;;;;27.66;40.52;95550.78;5055583;28;20027;-81
2022/07/29 09:12:30;;;;;;;7.00;3.10;;;;;;;27.61;40.10;95543.38;5088527;28;20024;-80
2022/07/29 09:14:56;;;;;;;5.00;3.20;;;;;;;27.76;39.65;95550.75;5087714;28;20035;-81
2022/07/29 09:17:44;;;;;;;5.47;3.28;;;;;;;27.81;39.78;95543.56;5069636;28;20059;-80
2022/07/29 09:20:17;;;;;;;9.35;3.40;;;;;;;27.88;39.65;95541.31;5054210;28;20469;-81
2022/07/29 09:22:43;;;;;;;6.43;3.40;;;;;;;27.86;39.75;95538.00;5086822;28;20463;-80
2022/07/29 09:25:11;;;;;;;7.90;3.08;;;;;;;27.88;39.71;95541.31;5070493;28;20041;-81
2022/07/29 09:27:36;;;;;;;6.40;3.58;;;;;;;27.98;39.46;95535.72;5052756;28;20032;-80
2022/07/29 09:30:12;;;;;;;6.65;3.33;;;;;;;27.96;39.00;95543.47;5069521;28;20039;-81
2022/07/29 09:32:57;;;;;;;3.95;2.90;;;;;;;28.01;38.33;95540.66;5088179;28;20035;-80
2022/07/29 09:35:24;;;;;;;6.40;3.35;;;;;;;28.04;39.56;95533.75;5050934;28;20048;-82
2022/07/29 09:37:49;;;;;;;6.15;3.22;;;;;;;28.13;39.22;95536.72;5070321;28;20039;-79
2022/07/29 09:40:28;;;;;;;4.13;3.10;;;;;;;28.13;38.53;95539.50;5067940;28;20663;-81
2022/07/29 09:42:57;;;;;;;4.88;3.08;;;;;;;28.19;38.10;95535.56;5054120;28;20027;-80
2022/07/29 09:45:27;;;;;;;4.88;3.20;;;;;;;28.33;38.45;95537.69;5053419;28;20656;-81
2022/07/29 09:47:52;;;;;;;5.40;3.13;;;;;;;28.43;37.46;95523.81;5052024;28;20024;-81
2022/07/29 09:50:23;;;;;;;3.75;3.35;;;;;;;28.45;36.93;95521.59;5071288;28;20257;-81
2022/07/29 09:52:50;;;;;;;5.72;3.47;;;;;;;28.53;37.79;95517.38;5053221;28;20415;-81
2022/07/29 09:55:15;;;;;;;5.78;3.63;;;;;;;28.65;36.83;95519.72;5070227;28;20028;-80
2022/07/29 09:57:41;;;;;;;5.53;3.78;;;;;;;28.65;36.79;95516.97;5051446;28;20374;-82
2022/07/29 10:00:11;;;;;;;5.93;3.90;;;;;;;28.61;35.28;95519.50;5087569;28;20032;-80
2022/07/29 10:02:38;;;;;;;5.03;3.45;;;;;;;28.59;36.17;95509.88;5068844;28;20530;-80
2022/07/29 10:05:16;;;;;;;5.78;3.47;;;;;;;28.59;35.47;95507.94;5051752;28;20350;-81
2022/07/29 10:07:49;;;;;;;3.92;3.10;;;;;;;28.66;35.31;95506.78;5069885;28;20039;-81
2022/07/29 10:10:25;;;;;;;5.70;3.20;;;;;;;28.65;34.75;95496.84;5051376;28;20032;-81
2022/07/29 10:12:55;;;;;;;7.70;3.28;;;;;;;28.75;35.64;95503.09;5069780;28;20020;-80
2022/07/29 10:15:24;;;;;;;6.13;3.50;;;;;;;28.64;35.72;95496.03;5086224;28;20028;-80
2022/07/29 10:17:51;;;;;;;7.50;3.38;;;;;;;28.70;36.45;95488.50;5086810;28;20028;-80
2022/07/29 10:20:16;;;;;;;4.10;3.33;;;;;;;28.67;35.81;95489.91;5087158;28;20028;-80
2022/07/29 10:22:43;;;;;;;5.47;3.42;;;;;;;28.62;35.90;95481.69;5085837;28;20538;-80
2022/07/29 10:25:09;;;;;;;5.88;3.40;;;;;;;28.80;36.85;95482.06;5053331;28;20242;-79
2022/07/29 10:27:35;;;;;;;5.82;3.33;;;;;;;28.86;36.22;95481.69;5067313;28;20419;-81
2022/07/29 10:30:01;;;;;;;8.52;3.47;;;;;;;28.85;35.37;95479.25;5069649;28;20209;-81
2022/07/29 10:32:57;;;;;;;6.50;3.42;;;;;;;28.86;36.06;95478.94;5050409;28;20028;-80
2022/07/29 10:35:23;;;;;;;5.47;2.83;;;;;;;28.91;34.65;95482.75;5085556;28;20059;-81
2022/07/29 10:38:06;;;;;;;6.53;3.38;;;;;;;28.93;35.03;95470.31;5087254;28;20066;-81
2022/07/29 10:43:41;;;;;;;3.47;3.00;;;;;;;29.02;34.95;95472.47;5086409;28;20580;-81
2022/07/29 10:46:07;;;;;;;6.60;3.20;;;;;;;29.04;35.09;95471.03;5068735;28;20043;-80
2022/07/29 10:48:32;;;;;;;3.50;3.10;;;;;;;29.06;35.00;95462.47;5067155;28;20121;-80
2022/07/29 10:51:03;;;;;;;3.80;2.85;;;;;;;29.12;34.33;95458.50;5068890;28;20476;-80
2022/07/29 10:53:52;;;;;;;3.83;2.83;;;;;;;29.21;34.79;95448.44;5050793;28;20035;-80
2022/07/29 10:56:33;;;;;;;4.78;3.30;;;;;;;29.32;34.86;95454.66;5069002;28;20028;-80
2022/07/29 10:59:20;;;;;;;6.30;3.40;;;;;;;29.39;34.55;95448.75;5052695;28;20631;-80
2022/07/29 11:01:49;;;;;;;7.63;3.10;;;;;;;29.42;33.27;95448.16;5084930;28;20483;-79
2022/07/29 11:04:15;;;;;;;6.88;3.70;;;;;;;29.45;33.62;95455.03;5086571;28;20107;-80
2022/07/29 11:07:02;;;;;;;6.90;3.20;;;;;;;29.46;33.22;95446.44;5066205;28;20123;-81
2022/07/29 11:09:30;;;;;;;5.82;3.30;;;;;;;29.46;33.42;95438.16;5085756;28;20414;-80
2022/07/29 11:11:56;;;;;;;7.10;3.40;;;;;;;29.54;34.09;95435.84;5051461;28;20020;-80
2022/07/29 11:14:58;;;;;;;6.28;3.17;;;;;;;29.62;33.37;95435.19;5067011;28;20055;-80
2022/07/29 11:17:24;;;;;;;4.07;3.67;;;;;;;29.67;33.14;95429.59;5086454;28;20053;-80
2022/07/29 11:19:49;;;;;;;4.07;3.25;;;;;;;29.73;32.42;95428.38;5049689;28;20063;-81
2022/07/29 11:22:34;;;;;;;4.47;3.30;;;;;;;29.79;32.44;95433.84;5086293;28;20024;-81
2022/07/29 11:25:18;;;;;;;5.03;3.30;;;;;;;29.89;32.62;95427.31;5085728;28;20571;-80
2022/07/29 11:27:46;;;;;;;6.32;3.25;;;;;;;30.00;34.01;95427.97;5066230;28;20024;-80
2022/07/29 11:30:11;;;;;;;4.93;3.10;;;;;;;30.12;32.31;95422.78;5068435;28;20036;-81
2022/07/29 11:32:41;;;;;;;5.38;3.33;;;;;;;30.11;32.48;95418.38;5049499;28;20409;-80