Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:28;;;;;;;16.67;5.65;;;;;;;11.57;77.81;103725.81;7380359;19;20010;-78
2022/03/19 00:03:55;;;;;;;14.88;5.47;;;;;;;11.55;78.07;103725.88;7382229;19;20018;-79
2022/03/19 00:06:23;;;;;;;18.40;5.72;;;;;;;11.49;79.19;103726.22;7379732;19;20048;-79
2022/03/19 00:08:50;;;;;;;15.05;6.05;;;;;;;11.49;78.94;103726.22;7379343;19;20086;-79
2022/03/19 00:11:18;;;;;;;20.88;6.50;;;;;;;11.45;79.18;103729.97;7382048;19;20022;-81
2022/03/19 00:13:45;;;;;;;18.25;6.47;;;;;;;11.45;79.72;103731.75;7380163;19;20390;-77
2022/03/19 00:16:13;;;;;;;18.70;6.30;;;;;;;11.44;79.71;103720.34;7380886;19;20015;-79
2022/03/19 00:18:40;;;;;;;17.35;4.90;;;;;;;11.45;79.89;103726.47;7380409;19;20011;-79
2022/03/19 00:21:07;;;;;;;19.70;6.57;;;;;;;11.41;79.95;103725.81;7376091;19;20362;-78
2022/03/19 00:23:35;;;;;;;20.05;7.45;;;;;;;11.42;80.67;103729.31;7380414;19;20444;-79
2022/03/19 00:26:03;;;;;;;22.17;6.20;;;;;;;11.39;80.70;103730.31;7383943;19;20037;-78
2022/03/19 00:28:29;;;;;;;21.98;6.97;;;;;;;11.38;81.22;103733.88;7378683;19;20441;-78
2022/03/19 00:30:57;;;;;;;17.98;6.03;;;;;;;11.39;81.02;103729.47;7377822;19;20002;-78
2022/03/19 00:33:25;;;;;;;22.15;7.00;;;;;;;11.36;80.92;103725.22;7382254;19;20098;-78
2022/03/19 00:35:52;;;;;;;22.98;6.78;;;;;;;11.37;80.99;103726.06;7376460;19;20055;-77
2022/03/19 00:38:19;;;;;;;18.77;6.95;;;;;;;11.36;81.29;103729.66;7379337;19;20021;-77
2022/03/19 00:40:47;;;;;;;21.25;6.97;;;;;;;11.36;81.54;103722.59;7378481;19;20777;-78
2022/03/19 00:43:14;;;;;;;16.17;6.47;;;;;;;11.34;81.22;103732.34;7378643;19;20379;-79
2022/03/19 00:45:41;;;;;;;26.90;8.45;;;;;;;11.37;81.01;103728.72;7379199;19;20478;-77
2022/03/19 00:48:08;;;;;;;21.20;7.40;;;;;;;11.36;81.16;103719.09;7381615;19;20123;-78
2022/03/19 00:50:36;;;;;;;22.48;6.53;;;;;;;11.38;80.85;103718.06;7378184;19;20003;-79
2022/03/19 00:53:20;;;;;;;22.73;7.28;;;;;;;11.35;81.28;103710.34;7378580;19;20058;-79
2022/03/19 00:55:53;;;;;;;16.40;6.45;;;;;;;11.34;80.97;103713.91;7377059;19;20024;-78
2022/03/19 00:58:20;;;;;;;21.45;7.32;;;;;;;11.33;80.97;103706.06;7378404;19;20382;-79
2022/03/19 01:00:47;;;;;;;19.88;6.40;;;;;;;11.31;81.26;103702.69;7380583;19;20021;-77
2022/03/19 01:03:15;;;;;;;33.92;7.72;;;;;;;11.28;81.44;103701.06;7378990;19;20014;-78
2022/03/19 01:05:43;;;;;;;22.20;6.30;;;;;;;11.27;81.75;103695.91;7378684;19;20013;-79
2022/03/19 01:08:11;;;;;;;19.80;6.82;;;;;;;11.25;82.13;103698.59;7376805;19;20007;-79
2022/03/19 01:10:39;;;;;;;26.35;6.30;;;;;;;11.24;81.58;103699.53;7382700;19;20025;-79
2022/03/19 01:13:07;;;;;;;20.63;7.28;;;;;;;11.24;81.50;103698.69;7381045;19;20007;-78
2022/03/19 01:15:35;;;;;;;28.80;7.15;;;;;;;11.26;81.50;103689.78;7380569;19;20323;-78
2022/03/19 01:18:02;;;;;;;17.85;6.93;;;;;;;11.18;81.73;103677.94;7378071;19;20543;-78
2022/03/19 01:20:30;;;;;;;19.15;7.15;;;;;;;11.21;81.69;103683.91;7382537;19;20018;-78
2022/03/19 01:22:57;;;;;;;16.27;6.07;;;;;;;11.21;81.75;103675.16;7376650;19;20041;-78
2022/03/19 01:25:24;;;;;;;20.52;6.03;;;;;;;11.19;82.25;103667.31;7381139;19;20531;-78
2022/03/19 01:27:52;;;;;;;20.25;5.38;;;;;;;11.16;81.71;103664.88;7379680;19;20046;-78
2022/03/19 01:30:22;;;;;;;21.90;6.28;;;;;;;11.11;81.64;103659.88;7377824;19;20522;-78
2022/03/19 01:32:50;;;;;;;22.92;6.80;;;;;;;11.10;82.24;103662.56;7375401;19;20262;-78
2022/03/19 01:35:18;;;;;;;22.38;8.00;;;;;;;11.11;82.33;103648.47;7376857;19;20033;-79
2022/03/19 01:37:46;;;;;;;17.13;5.63;;;;;;;11.06;82.52;103642.59;7376335;19;20027;-78
2022/03/19 01:40:15;;;;;;;19.63;5.38;;;;;;;11.05;81.60;103648.81;7380149;19;20014;-78
2022/03/19 01:42:44;;;;;;;20.90;7.68;;;;;;;11.05;82.47;103640.91;7379961;19;20022;-79
2022/03/19 01:45:14;;;;;;;21.15;5.88;;;;;;;11.02;82.44;103639.28;7377544;19;20006;-79
2022/03/19 01:47:41;;;;;;;18.98;6.20;;;;;;;11.00;82.56;103640.31;7376535;19;20014;-77
2022/03/19 01:50:11;;;;;;;18.23;6.00;;;;;;;11.01;81.80;103634.97;7380177;19;20026;-78
2022/03/19 01:52:38;;;;;;;20.33;7.25;;;;;;;11.01;82.33;103631.47;7387344;19;20010;-79
2022/03/19 01:55:07;;;;;;;21.17;6.65;;;;;;;11.02;82.08;103631.38;7385446;19;20047;-78
2022/03/19 01:57:37;;;;;;;27.38;10.55;;;;;;;10.97;82.21;103628.16;7388049;19;20467;-80
2022/03/19 02:00:07;;;;;;;22.58;7.60;;;;;;;10.98;82.91;103634.25;7385050;19;20070;-78
2022/03/19 02:02:35;;;;;;;19.83;5.75;;;;;;;10.98;82.01;103618.47;7382601;19;20015;-79
2022/03/19 02:05:03;;;;;;;21.30;6.35;;;;;;;10.97;82.20;103624.69;7388676;19;20011;-78
2022/03/19 02:07:31;;;;;;;17.00;5.65;;;;;;;10.93;82.15;103605.53;7385009;19;20792;-78
2022/03/19 02:10:00;;;;;;;17.63;5.22;;;;;;;10.90;81.95;103612.78;7382798;19;20057;-78
2022/03/19 02:12:27;;;;;;;25.08;7.45;;;;;;;10.91;81.81;103611.84;7383011;19;20518;-77
2022/03/19 02:14:54;;;;;;;25.08;7.55;;;;;;;10.90;82.64;103602.25;7382686;19;20013;-78
2022/03/19 02:17:23;;;;;;;15.98;6.38;;;;;;;10.92;81.61;103601.22;7383599;19;20173;-78
2022/03/19 02:19:53;;;;;;;24.23;9.27;;;;;;;10.89;81.63;103595.28;7382705;19;20022;-78
2022/03/19 02:22:22;;;;;;;20.27;6.63;;;;;;;10.86;81.35;103587.56;7382016;19;20108;-78
2022/03/19 02:27:27;;;;;;;24.08;8.52;;;;;;;10.84;82.16;103585.00;7381339;19;20495;-79
2022/03/19 02:29:56;;;;;;;16.45;6.47;;;;;;;10.81;82.19;103585.19;7386234;19;20014;-79
2022/03/19 02:32:25;;;;;;;20.73;5.90;;;;;;;10.82;81.74;103588.66;7383727;19;20010;-79
2022/03/19 02:34:54;;;;;;;20.88;6.85;;;;;;;10.81;81.70;103579.06;7381469;19;20139;-78
2022/03/19 02:37:21;;;;;;;21.02;8.00;;;;;;;10.79;81.44;103581.78;7380671;19;20367;-78
2022/03/19 02:39:48;;;;;;;24.95;6.72;;;;;;;10.81;81.84;103573.78;7384574;19;20014;-79
2022/03/19 02:42:18;;;;;;;25.25;6.95;;;;;;;10.80;81.41;103578.22;7383049;19;20016;-77
2022/03/19 02:44:45;;;;;;;23.17;7.03;;;;;;;10.79;81.40;103579.13;7386142;19;20017;-78
2022/03/19 02:47:13;;;;;;;22.45;7.05;;;;;;;10.78;81.28;103558.16;7384765;19;20014;-78
2022/03/19 02:49:40;;;;;;;21.60;7.45;;;;;;;10.80;81.28;103569.47;7384844;19;20007;-80
2022/03/19 02:52:07;;;;;;;19.95;7.55;;;;;;;10.75;81.64;103564.44;7382626;19;20082;-79
2022/03/19 02:54:34;;;;;;;31.58;10.18;;;;;;;10.78;82.35;103558.16;7381675;19;20270;-78
2022/03/19 02:57:01;;;;;;;19.02;7.43;;;;;;;10.77;81.56;103567.81;7381881;19;20015;-79
2022/03/19 02:59:31;;;;;;;20.30;7.00;;;;;;;10.77;81.26;103556.47;7382633;19;20271;-78
2022/03/19 03:02:03;;;;;;;25.85;8.50;;;;;;;10.76;80.86;103560.03;7380697;19;20437;-78
2022/03/19 03:04:32;;;;;;;24.20;8.13;;;;;;;10.74;81.08;103552.22;7381341;19;20492;-77
2022/03/19 03:07:03;;;;;;;26.08;11.35;;;;;;;10.72;81.61;103559.34;7379894;19;20327;-78
2022/03/19 03:09:31;;;;;;;26.00;7.88;;;;;;;10.73;80.73;103555.78;7380531;19;20015;-79
2022/03/19 03:12:01;;;;;;;29.85;12.40;;;;;;;10.72;81.81;103548.81;7384951;19;20019;-78
2022/03/19 03:14:29;;;;;;;27.08;9.23;;;;;;;10.73;80.42;103555.78;7385062;19;20010;-77
2022/03/19 03:17:00;;;;;;;20.05;8.50;;;;;;;10.72;80.66;103549.66;7380244;19;20337;-79
2022/03/19 03:19:35;;;;;;;20.58;8.50;;;;;;;10.71;80.49;103533.97;7380107;19;20025;-78
2022/03/19 03:22:03;;;;;;;23.33;9.18;;;;;;;10.70;80.16;103534.91;7379131;19;20015;-77
2022/03/19 03:24:30;;;;;;;22.67;9.73;;;;;;;10.72;81.60;103544.38;7378434;19;20431;-78
2022/03/19 03:26:57;;;;;;;24.25;8.10;;;;;;;10.69;80.07;103544.56;7384427;19;20073;-78
2022/03/19 03:29:24;;;;;;;24.35;9.25;;;;;;;10.69;80.33;103551.63;7385711;19;20022;-77
2022/03/19 03:31:51;;;;;;;21.15;8.27;;;;;;;10.69;79.74;103541.94;7382739;19;20045;-78
2022/03/19 03:34:18;;;;;;;19.98;7.93;;;;;;;10.72;79.19;103541.75;7378962;19;20006;-79
2022/03/19 03:36:45;;;;;;;22.73;9.05;;;;;;;10.75;79.32;103535.47;7378671;19;20010;-78
2022/03/19 03:39:12;;;;;;;20.77;8.40;;;;;;;10.77;79.02;103535.41;7378732;19;20039;-79
2022/03/19 03:41:40;;;;;;;17.83;7.65;;;;;;;10.76;79.30;103531.94;7381342;19;20018;-77
2022/03/19 03:44:07;;;;;;;18.80;7.70;;;;;;;10.74;78.53;103528.50;7382345;19;20437;-79
2022/03/19 03:46:34;;;;;;;20.40;10.05;;;;;;;10.75;79.07;103526.72;7380795;19;20054;-79
2022/03/19 03:49:01;;;;;;;19.75;7.88;;;;;;;10.72;78.86;103518.06;7379809;19;20223;-78
2022/03/19 03:51:29;;;;;;;21.40;8.90;;;;;;;10.73;78.52;103521.53;7380744;19;20122;-78
2022/03/19 03:53:56;;;;;;;18.85;7.60;;;;;;;10.75;78.72;103519.69;7380277;19;20007;-79
2022/03/19 03:56:23;;;;;;;21.00;7.72;;;;;;;10.75;78.39;103524.94;7382058;19;20010;-78
2022/03/19 03:58:50;;;;;;;22.75;8.57;;;;;;;10.77;77.92;103530.16;7384368;19;20368;-79
2022/03/19 04:01:17;;;;;;;20.15;8.05;;;;;;;10.77;77.97;103527.50;7378958;19;20003;-78
2022/03/19 04:03:45;;;;;;;15.98;8.15;;;;;;;10.76;78.12;103520.53;7378715;19;20476;-79
2022/03/19 04:06:12;;;;;;;20.83;8.70;;;;;;;10.79;77.83;103530.88;7378452;19;20010;-79
2022/03/19 04:08:39;;;;;;;16.55;6.97;;;;;;;10.81;77.67;103524.63;7378490;19;20360;-79
2022/03/19 04:11:06;;;;;;;18.55;8.10;;;;;;;10.83;77.77;103529.78;7377507;19;20017;-78
2022/03/19 04:13:34;;;;;;;17.75;7.07;;;;;;;10.82;77.77;103528.09;7380212;19;20030;-78
2022/03/19 04:16:02;;;;;;;21.25;9.95;;;;;;;10.81;78.15;103523.75;7380055;19;20010;-79
2022/03/19 04:18:29;;;;;;;15.02;7.13;;;;;;;10.83;77.81;103517.44;7382939;19;20017;-78
2022/03/19 04:20:56;;;;;;;25.65;9.15;;;;;;;10.84;78.16;103515.66;7379576;19;20455;-78
2022/03/19 04:23:23;;;;;;;22.60;8.57;;;;;;;10.85;78.18;103512.97;7377665;19;20437;-78
2022/03/19 04:25:50;;;;;;;15.88;8.10;;;;;;;10.86;77.39;103512.03;7381051;19;20007;-78
2022/03/19 04:28:18;;;;;;;21.65;7.95;;;;;;;10.87;78.08;103518.97;7377738;19;20027;-79
2022/03/19 04:30:45;;;;;;;18.58;8.55;;;;;;;10.87;77.28;103511.06;7378608;19;20337;-78
2022/03/19 04:33:12;;;;;;;21.17;8.57;;;;;;;10.88;77.51;103515.41;7381757;19;20595;-78
2022/03/19 04:38:19;;;;;;;19.40;7.68;;;;;;;10.82;78.38;103514.94;7376477;19;20014;-78
2022/03/19 04:40:48;;;;;;;25.30;8.23;;;;;;;10.82;78.10;103510.47;7376980;19;20027;-77
2022/03/19 04:43:16;;;;;;;19.95;7.18;;;;;;;10.79;78.30;103509.81;7376771;19;20015;-77
2022/03/19 04:45:44;;;;;;;16.95;8.30;;;;;;;10.73;78.54;103501.34;7381257;19;20087;-77
2022/03/19 04:48:11;;;;;;;24.23;7.88;;;;;;;10.75;77.95;103509.16;7377786;19;20011;-78
2022/03/19 04:50:41;;;;;;;19.17;8.95;;;;;;;10.75;78.14;103511.78;7379559;19;20026;-77
2022/03/19 04:53:09;;;;;;;22.17;8.45;;;;;;;10.73;77.96;103500.47;7376758;19;20118;-78
2022/03/19 04:55:38;;;;;;;23.40;8.30;;;;;;;10.73;78.24;103500.47;7381099;19;20019;-78
2022/03/19 04:58:07;;;;;;;16.63;7.85;;;;;;;10.70;78.24;103513.84;7378895;19;20034;-78
2022/03/19 05:00:36;;;;;;;19.42;8.50;;;;;;;10.68;78.88;103510.41;7379815;19;20041;-78
2022/03/19 05:03:05;;;;;;;20.80;8.93;;;;;;;10.69;78.37;103505.06;7378438;19;20070;-78
2022/03/19 05:05:33;;;;;;;21.83;8.35;;;;;;;10.68;78.50;103502.53;7377580;19;20011;-77
2022/03/19 05:08:00;;;;;;;16.25;7.93;;;;;;;10.68;78.84;103516.53;7375745;19;20022;-77
2022/03/19 05:13:09;;;;;;;21.50;8.95;;;;;;;10.62;78.96;103513.41;7377380;19;20475;-78
2022/03/19 05:15:40;;;;;;;23.33;8.82;;;;;;;10.55;78.44;103512.06;7381768;19;20446;-77
2022/03/19 05:18:07;;;;;;;27.58;10.35;;;;;;;10.56;78.69;103511.13;7379718;19;20018;-78
2022/03/19 05:20:36;;;;;;;19.45;8.38;;;;;;;10.56;79.21;103508.50;7377089;19;20347;-76
2022/03/19 05:23:06;;;;;;;21.13;8.38;;;;;;;10.58;78.93;103515.38;7378838;19;20117;-78
2022/03/19 05:25:34;;;;;;;19.17;8.98;;;;;;;10.60;79.30;103512.66;7384886;19;20440;-78
2022/03/19 05:28:04;;;;;;;20.65;8.60;;;;;;;10.58;78.53;103510.09;7386446;19;20066;-79
2022/03/19 05:30:51;;;;;;;22.80;9.82;;;;;;;10.56;79.08;103495.34;7384902;19;20053;-78
2022/03/19 05:33:19;;;;;;;20.63;9.35;;;;;;;10.56;78.59;103501.47;7384383;19;20039;-78
2022/03/19 05:35:48;;;;;;;23.05;10.32;;;;;;;10.58;79.00;103501.34;7384260;19;20020;-79
2022/03/19 05:38:15;;;;;;;18.77;8.52;;;;;;;10.57;78.53;103497.88;7382382;19;20364;-79
2022/03/19 05:40:42;;;;;;;24.52;8.52;;;;;;;10.55;78.38;103489.22;7384139;19;20408;-79
2022/03/19 05:43:12;;;;;;;20.35;8.40;;;;;;;10.53;78.93;103498.13;7386397;19;20019;-77
2022/03/19 05:45:39;;;;;;;22.58;8.65;;;;;;;10.49;78.47;103501.88;7383870;19;20033;-78
2022/03/19 05:48:06;;;;;;;25.50;9.55;;;;;;;10.48;79.19;103490.50;7383053;19;20007;-77
2022/03/19 05:50:35;;;;;;;22.33;8.98;;;;;;;10.49;78.75;103484.28;7383118;19;20018;-78
2022/03/19 05:53:02;;;;;;;19.52;9.25;;;;;;;10.49;78.56;103492.19;7382795;19;20037;-77
2022/03/19 05:55:31;;;;;;;16.88;7.85;;;;;;;10.47;78.83;103482.66;7387810;19;20029;-78
2022/03/19 05:58:00;;;;;;;18.73;7.82;;;;;;;10.49;78.70;103497.47;7384777;19;20062;-78
2022/03/19 06:00:28;;;;;;;19.90;8.77;;;;;;;10.51;78.33;103481.59;7383159;19;20010;-77
2022/03/19 06:02:55;;;;;;;20.45;8.27;;;;;;;10.48;77.99;103484.38;7384563;19;20013;-77
2022/03/19 06:05:22;;;;;;;16.42;7.80;;;;;;;10.44;78.00;103481.06;7384729;19;20014;-78
2022/03/19 06:07:49;;;;;;;20.20;7.95;;;;;;;10.40;78.22;103484.81;7382208;19;20111;-79
2022/03/19 06:10:17;;;;;;;24.70;7.93;;;;;;;10.40;78.62;103484.81;7384203;19;20007;-78
2022/03/19 06:12:47;;;;;;;19.75;8.27;;;;;;;10.37;78.11;103484.97;7383831;19;20063;-76
2022/03/19 06:15:17;;;;;;;20.75;8.25;;;;;;;10.38;78.55;103484.03;7386716;19;20106;-77
2022/03/19 06:17:45;;;;;;;22.60;8.45;;;;;;;10.40;78.02;103481.34;7386940;19;20014;-78
2022/03/19 06:20:15;;;;;;;25.70;11.88;;;;;;;10.41;78.17;103493.56;7387012;19;20010;-77
2022/03/19 06:22:42;;;;;;;18.05;8.45;;;;;;;10.42;78.28;103487.34;7381226;19;20050;-78
2022/03/19 06:25:10;;;;;;;18.45;6.75;;;;;;;10.43;78.03;103491.69;7382230;19;20018;-78
2022/03/19 06:27:38;;;;;;;18.90;8.00;;;;;;;10.43;77.89;103484.63;7384131;19;20419;-77
2022/03/19 06:30:08;;;;;;;22.65;8.20;;;;;;;10.42;78.11;103493.47;7384648;19;20015;-77
2022/03/19 06:32:37;;;;;;;20.38;9.25;;;;;;;10.45;78.07;103489.81;7382241;19;20126;-79
2022/03/19 06:35:05;;;;;;;16.15;7.60;;;;;;;10.48;77.54;103487.84;7384088;19;20023;-77
2022/03/19 06:37:33;;;;;;;18.70;7.72;;;;;;;10.53;77.22;103485.81;7380807;19;20011;-77
2022/03/19 06:40:06;;;;;;;18.73;7.15;;;;;;;10.50;77.42;103479.88;7382819;19;20115;-78
2022/03/19 06:42:34;;;;;;;24.88;8.60;;;;;;;10.53;77.02;103480.53;7387312;19;20035;-79
2022/03/19 06:45:02;;;;;;;18.20;7.03;;;;;;;10.54;76.76;103486.66;7382425;19;20022;-77
2022/03/19 06:47:30;;;;;;;20.08;7.07;;;;;;;10.57;76.32;103484.69;7387986;19;20487;-79
2022/03/19 06:49:57;;;;;;;23.02;8.13;;;;;;;10.56;76.31;103475.13;7383478;19;20015;-77
2022/03/19 06:52:28;;;;;;;18.77;6.95;;;;;;;10.53;76.47;103484.97;7381249;19;20296;-79
2022/03/19 06:54:56;;;;;;;18.15;9.20;;;;;;;10.54;77.26;103479.63;7381336;19;20491;-78
2022/03/19 06:57:23;;;;;;;23.08;6.75;;;;;;;10.58;76.19;103491.66;7380485;19;20081;-77
2022/03/19 06:59:50;;;;;;;15.40;6.78;;;;;;;10.55;75.80;103498.91;7383588;19;20067;-78
2022/03/19 07:02:17;;;;;;;20.80;6.53;;;;;;;10.60;74.54;103486.31;7380791;19;20015;-78
2022/03/19 07:04:44;;;;;;;14.60;7.05;;;;;;;10.60;75.17;103481.06;7379796;19;20078;-77
2022/03/19 07:07:14;;;;;;;18.98;7.63;;;;;;;10.63;75.87;103483.50;7384048;19;20109;-77
2022/03/19 07:09:41;;;;;;;16.00;6.68;;;;;;;10.63;74.96;103489.63;7382459;19;20006;-78
2022/03/19 07:12:11;;;;;;;21.33;7.10;;;;;;;10.67;75.06;103487.66;7383157;19;20011;-76
2022/03/19 07:14:38;;;;;;;16.75;6.63;;;;;;;10.67;74.93;103485.88;7382344;19;20018;-78
2022/03/19 07:17:05;;;;;;;20.48;8.07;;;;;;;10.71;75.34;103483.94;7382120;19;20020;-78
2022/03/19 07:19:33;;;;;;;15.32;6.25;;;;;;;10.72;74.95;103477.72;7384161;19;20373;-77
2022/03/19 07:22:00;;;;;;;19.58;6.88;;;;;;;10.75;74.28;103488.09;7379840;19;20010;-77
2022/03/19 07:24:27;;;;;;;17.77;6.55;;;;;;;10.82;74.00;103481.50;7382362;19;20333;-78
2022/03/19 07:26:55;;;;;;;19.00;6.53;;;;;;;10.93;73.87;103484.38;7383018;19;20324;-79
2022/03/19 07:29:22;;;;;;;20.77;6.57;;;;;;;11.04;73.31;103481.97;7381477;19;20155;-78
2022/03/19 07:31:50;;;;;;;18.15;6.38;;;;;;;11.17;73.09;103483.91;7380594;19;20018;-78
2022/03/19 07:34:18;;;;;;;18.90;6.97;;;;;;;11.36;71.98;103484.50;7380723;19;20021;-78
2022/03/19 07:36:45;;;;;;;19.13;6.70;;;;;;;11.60;71.35;103488.28;7380301;19;20019;-78
2022/03/19 07:39:12;;;;;;;20.35;5.93;;;;;;;11.76;70.00;103483.78;7379708;19;20042;-78
2022/03/19 07:44:17;;;;;;;21.02;5.90;;;;;;;12.09;69.40;103480.81;7379685;19;20002;-77
2022/03/19 07:46:44;;;;;;;15.65;6.15;;;;;;;12.48;67.67;103471.31;7382186;19;20515;-79
2022/03/19 07:49:11;;;;;;;18.30;6.75;;;;;;;12.75;67.33;103470.34;7377973;19;20021;-78
2022/03/19 07:51:39;;;;;;;15.80;6.50;;;;;;;13.42;65.47;103473.75;7381301;19;20010;-79
2022/03/19 07:54:06;;;;;;;14.52;6.10;;;;;;;13.79;62.67;103464.09;7380413;19;20014;-79
2022/03/19 07:56:33;;;;;;;15.40;6.50;;;;;;;13.91;61.92;103463.25;7381890;19;20125;-78
2022/03/19 07:59:01;;;;;;;16.48;6.30;;;;;;;13.93;61.95;103457.81;7381486;19;20014;-78
2022/03/19 08:01:29;;;;;;;17.17;6.50;;;;;;;13.91;61.95;103459.75;7380347;19;20389;-77
2022/03/19 08:04:00;;;;;;;14.32;5.90;;;;;;;13.66;62.65;103453.53;7383676;19;20086;-77
2022/03/19 08:06:28;;;;;;;19.80;6.75;;;;;;;13.48;62.98;103460.09;7382296;19;20244;-79
2022/03/19 08:08:55;;;;;;;17.50;6.68;;;;;;;13.27;63.40;103459.78;7378181;19;20114;-78
2022/03/19 08:11:22;;;;;;;18.70;7.28;;;;;;;13.11;64.04;103455.59;7380126;19;20031;-77
2022/03/19 08:13:50;;;;;;;20.58;9.18;;;;;;;12.96;64.74;103454.00;7382246;19;20017;-78
2022/03/19 08:16:17;;;;;;;18.20;7.80;;;;;;;12.86;65.75;103449.34;7379539;19;20344;-78
2022/03/19 08:18:45;;;;;;;16.55;6.53;;;;;;;12.77;65.36;103449.97;7384679;19;20007;-79
2022/03/19 08:21:12;;;;;;;22.83;7.78;;;;;;;12.73;66.28;103443.19;7376331;19;20176;-78
2022/03/19 08:23:39;;;;;;;16.63;7.32;;;;;;;12.93;65.01;103433.94;7378848;19;20073;-78
2022/03/19 08:26:06;;;;;;;16.60;7.53;;;;;;;13.89;63.66;103445.75;7381843;19;20332;-78
2022/03/19 08:28:34;;;;;;;16.48;6.00;;;;;;;15.05;58.66;103448.63;7379792;19;20082;-78
2022/03/19 08:31:01;;;;;;;18.05;6.60;;;;;;;15.81;55.62;103439.06;7378760;19;20022;-79
2022/03/19 08:33:29;;;;;;;20.17;6.63;;;;;;;16.06;53.87;103443.25;7379121;19;20010;-79
2022/03/19 08:35:57;;;;;;;25.15;7.22;;;;;;;15.73;54.59;103467.19;7377779;19;20326;-79
2022/03/19 08:41:02;;;;;;;17.17;7.70;;;;;;;14.45;57.72;103445.19;7379870;19;20033;-78
2022/03/19 08:43:34;;;;;;;14.80;6.65;;;;;;;14.11;59.49;103444.13;7384101;19;20019;-77
2022/03/19 08:46:02;;;;;;;15.30;7.10;;;;;;;13.83;59.76;103441.75;7378573;19;20121;-77
2022/03/19 08:48:29;;;;;;;20.88;7.57;;;;;;;13.56;61.23;103438.44;7383544;19;20074;-78
2022/03/19 08:51:39;;;;;;;18.63;7.57;;;;;;;13.48;61.05;103438.09;7375909;19;20013;-77
2022/03/19 08:53:48;;;;;;;19.25;7.90;;;;;;;13.37;62.25;103433.56;7379123;19;20463;-79
2022/03/19 08:56:17;;;;;;;22.27;7.80;;;;;;;13.29;62.45;103427.97;7380416;19;20007;-78
2022/03/19 08:58:47;;;;;;;16.40;7.65;;;;;;;13.16;62.48;103433.22;7378520;19;20399;-77
2022/03/19 09:01:15;;;;;;;17.13;8.27;;;;;;;12.99;62.78;103430.88;7385689;19;20105;-77
2022/03/19 09:03:42;;;;;;;15.27;7.20;;;;;;;13.05;62.10;103427.81;7388446;19;20360;-77
2022/03/19 09:06:14;;;;;;;22.30;7.70;;;;;;;13.06;62.61;103434.78;7383418;19;20078;-78
2022/03/19 09:08:42;;;;;;;18.23;7.65;;;;;;;13.09;62.57;103431.94;7382635;19;20300;-78
2022/03/19 09:11:10;;;;;;;20.27;8.48;;;;;;;12.99;63.30;103415.00;7388189;19;20014;-77
2022/03/19 09:13:42;;;;;;;22.23;8.05;;;;;;;13.02;62.91;103427.16;7384735;19;20193;-77
2022/03/19 09:16:12;;;;;;;20.05;7.03;;;;;;;13.07;62.83;103438.25;7386951;19;20491;-77
2022/03/19 09:18:40;;;;;;;17.77;8.15;;;;;;;13.00;62.24;103414.06;7390478;19;20023;-77
2022/03/19 09:21:08;;;;;;;21.23;7.78;;;;;;;13.01;61.99;103414.88;7385346;19;20011;-77
2022/03/19 09:23:35;;;;;;;19.55;7.60;;;;;;;12.98;62.84;103421.25;7386839;19;20042;-76
2022/03/19 09:26:02;;;;;;;21.65;8.02;;;;;;;12.92;62.83;103420.81;7359885;19;20021;-77
2022/03/19 09:28:29;;;;;;;23.65;7.75;;;;;;;12.97;63.53;103424.84;7385869;19;20074;-77
2022/03/19 09:30:57;;;;;;;19.50;7.82;;;;;;;13.04;63.75;103422.63;7382467;19;20045;-78
2022/03/19 09:33:24;;;;;;;21.23;8.23;;;;;;;13.11;61.06;103424.75;7382297;19;20007;-76
2022/03/19 09:35:51;;;;;;;21.33;7.50;;;;;;;13.09;61.36;103415.22;7384666;19;20032;-78
2022/03/19 09:38:18;;;;;;;17.58;7.57;;;;;;;13.06;62.26;103421.56;7386954;19;20078;-77
2022/03/19 09:40:45;;;;;;;17.38;7.28;;;;;;;13.05;61.41;103417.25;7384382;19;20002;-77
2022/03/19 09:43:15;;;;;;;18.17;7.78;;;;;;;13.07;61.77;103417.97;7382205;19;20010;-76
2022/03/19 09:45:44;;;;;;;18.50;7.90;;;;;;;13.10;62.68;103423.06;7383185;19;20120;-76
2022/03/19 09:48:11;;;;;;;18.75;7.53;;;;;;;13.11;61.26;103430.06;7385306;19;20078;-77
2022/03/19 09:50:38;;;;;;;19.20;7.57;;;;;;;13.09;61.68;103415.22;7382452;19;20055;-76
2022/03/19 09:53:06;;;;;;;22.27;7.60;;;;;;;13.08;60.67;103413.53;7380718;19;20337;-77
2022/03/19 09:55:34;;;;;;;19.63;7.53;;;;;;;13.08;61.50;103414.38;7384389;19;20015;-77
2022/03/19 09:58:02;;;;;;;22.33;8.88;;;;;;;13.03;61.28;103410.34;7382920;19;20022;-78
2022/03/19 10:00:30;;;;;;;17.75;7.05;;;;;;;13.01;61.18;103417.53;7386546;19;20011;-77
2022/03/19 10:03:00;;;;;;;16.95;6.78;;;;;;;13.03;60.67;103402.44;7388150;19;20109;-76
2022/03/19 10:10:47;;;;;;;22.33;7.88;;;;;;;13.09;61.97;103402.00;7379532;19;20010;-78
2022/03/19 10:13:14;;;;;;;20.75;8.07;;;;;;;13.10;59.97;103395.78;7386697;19;20332;-77
2022/03/19 10:15:42;;;;;;;17.83;8.52;;;;;;;13.13;61.13;103390.31;7388103;19;20006;-79
2022/03/19 10:18:10;;;;;;;20.80;7.50;;;;;;;13.13;61.29;103399.09;7384192;19;20029;-77
2022/03/19 10:20:38;;;;;;;19.58;7.90;;;;;;;13.15;60.18;103388.41;7380898;19;20021;-78
2022/03/19 10:23:13;;;;;;;18.10;7.68;;;;;;;13.15;60.64;103385.78;7381826;19;20456;-77
2022/03/19 10:25:40;;;;;;;18.73;8.40;;;;;;;13.18;59.76;103391.69;7384116;19;20055;-79
2022/03/19 10:28:11;;;;;;;23.75;8.93;;;;;;;13.22;59.48;103389.66;7382385;19;20361;-76
2022/03/19 10:30:40;;;;;;;16.77;7.50;;;;;;;13.19;59.81;103390.72;7384630;19;20090;-76
2022/03/19 10:33:08;;;;;;;14.50;7.25;;;;;;;13.20;58.84;103383.66;7382319;19;20378;-77
2022/03/19 10:35:39;;;;;;;15.48;6.82;;;;;;;13.16;58.74;103383.00;7384042;19;20014;-77
2022/03/19 10:38:18;;;;;;;18.02;6.75;;;;;;;13.21;58.64;103387.97;7380447;19;20363;-76
2022/03/19 10:40:47;;;;;;;22.13;8.25;;;;;;;13.22;58.26;103379.94;7381357;19;20283;-77
2022/03/19 10:43:22;;;;;;;16.67;6.90;;;;;;;13.24;59.17;103372.75;7380516;19;20007;-77
2022/03/19 10:45:52;;;;;;;17.27;7.30;;;;;;;13.18;59.35;103369.69;7379388;19;20011;-76
2022/03/19 10:48:24;;;;;;;22.35;7.97;;;;;;;13.17;59.79;103363.53;7380845;19;20051;-79
2022/03/19 10:50:55;;;;;;;19.20;7.40;;;;;;;13.18;59.96;103365.25;7381757;19;20033;-76
2022/03/19 10:53:23;;;;;;;17.00;6.90;;;;;;;13.26;58.87;103362.03;7381580;19;20022;-77
2022/03/19 10:55:52;;;;;;;18.75;7.18;;;;;;;13.32;58.72;103358.97;7384079;19;20017;-77
2022/03/19 10:58:22;;;;;;;19.75;7.20;;;;;;;13.32;57.04;103348.41;7381665;19;20029;-77
2022/03/19 11:01:05;;;;;;;16.85;7.50;;;;;;;13.31;56.99;103351.19;7381062;19;20050;-76
2022/03/19 11:03:37;;;;;;;15.32;6.85;;;;;;;13.35;56.94;103353.50;7383257;19;20302;-76
2022/03/19 11:06:07;;;;;;;19.02;6.80;;;;;;;13.44;57.54;103347.53;7379145;19;20018;-78
2022/03/19 11:08:38;;;;;;;18.15;7.05;;;;;;;13.48;57.85;103348.16;7380381;19;20178;-76
2022/03/19 11:11:11;;;;;;;17.63;7.15;;;;;;;13.55;57.03;103347.63;7381843;19;20014;-77
2022/03/19 11:13:46;;;;;;;19.73;7.47;;;;;;;13.54;56.96;103345.09;7379506;19;20106;-75
2022/03/19 11:16:14;;;;;;;19.23;7.03;;;;;;;13.57;55.94;103345.69;7379566;19;20344;-77
2022/03/19 11:18:43;;;;;;;14.75;7.00;;;;;;;13.60;54.84;103347.31;7382111;19;20367;-75
2022/03/19 11:21:14;;;;;;;18.23;7.07;;;;;;;13.64;54.56;103348.75;7379280;19;20522;-78
2022/03/19 11:23:48;;;;;;;17.98;7.43;;;;;;;13.63;55.27;103355.00;7380892;19;20038;-77
2022/03/19 11:26:22;;;;;;;21.17;7.63;;;;;;;13.64;54.69;103352.25;7382800;19;20532;-78
2022/03/19 11:28:51;;;;;;;18.13;7.43;;;;;;;13.66;54.30;103341.56;7381542;19;20536;-77
2022/03/19 11:31:30;;;;;;;14.88;6.90;;;;;;;13.67;54.13;103359.97;7381305;19;20011;-77
2022/03/19 11:34:01;;;;;;;17.70;7.45;;;;;;;13.66;54.09;103345.03;7382492;19;20352;-76
2022/03/19 11:36:28;;;;;;;16.15;7.18;;;;;;;13.67;54.28;103340.59;7379314;19;20007;-77
2022/03/19 11:38:57;;;;;;;16.77;7.10;;;;;;;13.66;53.73;103331.00;7378586;19;20008;-76
2022/03/19 11:41:27;;;;;;;17.77;7.93;;;;;;;13.71;53.58;103329.66;7383946;19;20134;-78