Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:13;;;;;;;16.20;3.67;;;;;;;14.14;55.13;100806.28;4940009;28;118360;-77
2023/04/11 00:02:40;;;;;;;11.85;3.88;;;;;;;14.11;55.04;100810.00;4937472;28;122862;-78
2023/04/11 00:05:08;;;;;;;15.75;3.75;;;;;;;14.07;55.18;100803.16;4920068;28;125575;-78
2023/04/11 00:07:35;;;;;;;12.70;3.30;;;;;;;14.06;55.21;100800.56;4952563;28;119558;-77
2023/04/11 00:10:03;;;;;;;18.13;4.32;;;;;;;14.04;55.10;100813.13;4948426;28;122057;-78
2023/04/11 00:12:30;;;;;;;19.75;4.20;;;;;;;14.01;55.12;100798.16;4944850;28;124502;-78
2023/04/11 00:14:57;;;;;;;17.65;3.90;;;;;;;13.98;55.25;100799.22;4914303;28;123193;-78
2023/04/11 00:17:27;;;;;;;16.75;3.85;;;;;;;13.99;55.08;100800.06;4945285;28;119379;-78
2023/04/11 00:19:56;;;;;;;17.30;4.18;;;;;;;13.98;55.11;100803.69;4942757;28;120037;-79
2023/04/11 00:22:23;;;;;;;20.05;4.57;;;;;;;13.98;55.23;100801.03;4940845;28;124304;-78
2023/04/11 00:24:51;;;;;;;15.30;3.55;;;;;;;13.97;55.27;100796.66;4946443;28;125063;-78
2023/04/11 00:27:19;;;;;;;19.25;4.28;;;;;;;13.97;55.10;100801.97;4946100;28;120077;-79
2023/04/11 00:29:48;;;;;;;18.15;4.43;;;;;;;13.95;55.06;100798.53;4935009;28;120245;-78
2023/04/11 00:32:15;;;;;;;17.45;4.22;;;;;;;13.92;54.96;100798.72;4944191;28;123518;-78
2023/04/11 00:34:42;;;;;;;17.38;4.95;;;;;;;13.90;54.86;100813.94;4929738;28;123968;-78
2023/04/11 00:37:11;;;;;;;19.48;4.88;;;;;;;13.85;55.19;100808.91;4946352;28;117808;-78
2023/04/11 00:39:39;;;;;;;17.02;4.50;;;;;;;13.82;54.80;100809.06;4931000;28;118581;-78
2023/04/11 00:42:07;;;;;;;21.55;4.50;;;;;;;13.78;54.87;100813.72;4931725;28;123880;-78
2023/04/11 00:44:35;;;;;;;22.23;5.20;;;;;;;13.75;54.71;100813.91;4927102;28;124436;-78
2023/04/11 00:47:05;;;;;;;24.67;5.45;;;;;;;13.71;54.90;100812.38;4945511;28;119156;-78
2023/04/11 00:49:33;;;;;;;28.10;5.90;;;;;;;13.70;54.71;100809.81;4930872;28;120260;-79
2023/04/11 00:52:01;;;;;;;21.95;5.03;;;;;;;13.66;54.75;100814.44;4932542;28;123229;-78
2023/04/11 00:54:29;;;;;;;22.40;4.55;;;;;;;13.64;55.05;100819.00;4941309;28;123160;-79
2023/04/11 00:57:02;;;;;;;15.38;4.63;;;;;;;13.62;54.79;100812.91;4912486;28;120135;-79
2023/04/11 00:59:31;;;;;;;23.48;5.35;;;;;;;13.59;54.74;100813.94;4927371;28;120114;-78
2023/04/11 01:01:59;;;;;;;19.20;4.60;;;;;;;13.57;54.82;100812.31;4926940;28;123192;-78
2023/04/11 01:04:28;;;;;;;20.58;4.85;;;;;;;13.52;54.81;100819.69;4925884;28;121989;-78
2023/04/11 01:07:04;;;;;;;22.45;5.15;;;;;;;13.49;54.32;100817.25;4932737;28;119197;-78
2023/04/11 01:09:34;;;;;;;21.58;5.20;;;;;;;13.46;54.74;100812.09;4944077;28;118095;-79
2023/04/11 01:12:03;;;;;;;22.60;5.53;;;;;;;13.43;54.83;100818.44;4951992;28;123934;-79
2023/04/11 01:14:30;;;;;;;23.58;5.47;;;;;;;13.41;54.85;100820.31;4918526;28;124190;-79
2023/04/11 01:17:00;;;;;;;26.63;5.72;;;;;;;13.38;54.69;100816.03;4923822;28;118851;-78
2023/04/11 01:19:29;;;;;;;25.70;5.78;;;;;;;13.35;54.94;100818.84;4952613;28;120417;-79
2023/04/11 01:21:58;;;;;;;19.33;5.72;;;;;;;13.32;54.83;100813.72;4930061;28;123227;-79
2023/04/11 01:24:26;;;;;;;24.20;5.22;;;;;;;13.29;54.58;100816.53;4949659;28;124668;-78
2023/04/11 01:26:55;;;;;;;27.25;5.50;;;;;;;13.27;54.72;100813.09;4919525;28;117592;-79
2023/04/11 01:29:23;;;;;;;23.42;5.28;;;;;;;13.23;54.79;100811.56;4936132;28;120833;-79
2023/04/11 01:31:50;;;;;;;19.13;5.03;;;;;;;13.20;54.74;100817.03;4933858;28;124421;-79
2023/04/11 01:34:19;;;;;;;22.25;5.45;;;;;;;13.17;54.70;100814.56;4939097;28;125286;-77
2023/04/11 01:36:46;;;;;;;30.40;5.68;;;;;;;13.13;54.92;100816.53;4950381;28;119464;-79
2023/04/11 01:39:14;;;;;;;20.30;5.43;;;;;;;13.10;54.83;100821.19;4934854;28;118208;-79
2023/04/11 01:41:42;;;;;;;18.55;5.40;;;;;;;13.08;54.97;100812.44;4916208;28;125742;-79
2023/04/11 01:44:09;;;;;;;23.30;5.38;;;;;;;13.04;54.89;100823.22;4936137;28;124368;-78
2023/04/11 01:46:37;;;;;;;24.63;5.40;;;;;;;13.01;54.82;100815.41;4930991;28;121072;-79
2023/04/11 01:49:05;;;;;;;24.05;5.45;;;;;;;13.00;54.95;100816.38;4952974;28;119903;-79
2023/04/11 01:51:32;;;;;;;20.77;5.15;;;;;;;13.00;55.11;100821.69;4933199;28;125402;-79
2023/04/11 01:53:59;;;;;;;25.25;4.90;;;;;;;12.99;55.00;100825.28;4948931;28;123935;-77
2023/04/11 01:56:26;;;;;;;22.23;4.88;;;;;;;12.97;55.07;100827.16;4913848;28;120299;-79
2023/04/11 01:58:53;;;;;;;21.10;5.32;;;;;;;12.96;54.92;100825.47;4933484;28;120720;-78
2023/04/11 02:01:21;;;;;;;21.35;4.97;;;;;;;12.96;55.08;100841.41;4917605;28;123288;-79
2023/04/11 02:03:48;;;;;;;23.10;5.13;;;;;;;12.96;55.08;100841.41;4971088;28;124563;-77
2023/04/11 02:06:16;;;;;;;25.38;4.70;;;;;;;12.96;55.04;100846.72;4954748;28;117886;-78
2023/04/11 02:08:44;;;;;;;23.30;4.85;;;;;;;12.96;55.04;100841.41;4955271;28;118482;-78
2023/04/11 02:11:11;;;;;;;23.83;4.65;;;;;;;12.96;55.13;100857.38;4931160;28;124784;-79
2023/04/11 02:13:38;;;;;;;24.20;5.10;;;;;;;12.98;55.13;100852.81;4929347;28;122276;-78
2023/04/11 02:16:07;;;;;;;18.77;4.35;;;;;;;12.98;55.21;100855.47;4948084;28;119324;-78
2023/04/11 02:18:35;;;;;;;22.20;5.18;;;;;;;12.98;55.20;100854.63;4916480;28;120217;-79
2023/04/11 02:21:03;;;;;;;24.65;4.88;;;;;;;12.99;55.15;100859.84;4913218;28;124951;-77
2023/04/11 02:23:30;;;;;;;27.48;4.55;;;;;;;12.99;55.11;100851.84;4915578;28;123941;-78
2023/04/11 02:25:57;;;;;;;21.73;4.60;;;;;;;12.99;55.06;100854.53;4915018;28;119116;-78
2023/04/11 02:28:27;;;;;;;20.95;4.80;;;;;;;12.98;55.12;100854.63;4915485;28;120103;-79
2023/04/11 02:30:55;;;;;;;26.23;4.97;;;;;;;12.98;55.20;100851.97;4934579;28;124292;-78
2023/04/11 02:33:22;;;;;;;23.95;4.85;;;;;;;12.97;55.00;100853.75;4931267;28;123148;-78
2023/04/11 02:35:50;;;;;;;20.98;4.35;;;;;;;12.94;55.00;100853.94;4944723;28;120442;-78
2023/04/11 02:38:17;;;;;;;23.40;5.30;;;;;;;12.93;55.25;100851.34;4928678;28;121033;-78
2023/04/11 02:40:45;;;;;;;23.27;5.28;;;;;;;12.91;54.92;100864.72;4946665;28;123902;-78
2023/04/11 02:43:12;;;;;;;20.92;4.80;;;;;;;12.89;55.07;100860.44;4930742;28;124688;-79
2023/04/11 02:45:40;;;;;;;26.65;5.05;;;;;;;12.88;55.23;100854.25;4916585;28;118570;-79
2023/04/11 02:48:09;;;;;;;28.35;5.10;;;;;;;12.87;55.09;100857.88;4930316;28;119631;-79
2023/04/11 02:50:41;;;;;;;29.00;5.60;;;;;;;12.85;55.04;100859.75;4931198;28;124843;-79
2023/04/11 02:53:08;;;;;;;29.08;5.20;;;;;;;12.83;55.16;100856.31;4930673;28;123849;-79
2023/04/11 02:55:40;;;;;;;26.25;5.10;;;;;;;12.80;55.29;100867.09;4929631;28;120212;-78
2023/04/11 02:58:07;;;;;;;23.38;4.55;;;;;;;12.77;54.99;100856.63;4929624;28;120239;-78
2023/04/11 03:00:36;;;;;;;21.42;4.88;;;;;;;12.74;55.02;100857.66;4922024;28;123955;-78
2023/04/11 03:03:06;;;;;;;22.70;4.32;;;;;;;12.73;55.07;100869.22;4915031;28;124474;-79
2023/04/11 03:05:39;;;;;;;25.45;4.65;;;;;;;12.72;54.98;100864.00;4945853;28;120789;-79
2023/04/11 03:08:07;;;;;;;22.92;4.35;;;;;;;12.70;55.09;100865.91;4932781;28;120399;-79
2023/04/11 03:10:37;;;;;;;26.65;4.53;;;;;;;12.70;55.19;100871.22;4912143;28;125038;-78
2023/04/11 03:13:07;;;;;;;29.65;4.82;;;;;;;12.70;55.10;100865.91;4946985;28;125589;-79
2023/04/11 03:15:34;;;;;;;20.63;3.83;;;;;;;12.68;55.26;100863.31;4926469;28;120206;-79
2023/04/11 03:18:06;;;;;;;24.88;4.38;;;;;;;12.68;55.06;100867.75;4916015;28;118458;-78
2023/04/11 03:20:36;;;;;;;21.45;4.30;;;;;;;12.69;55.20;100874.81;4930628;28;125112;-79
2023/04/11 03:23:03;;;;;;;15.68;4.22;;;;;;;12.68;55.09;100878.38;4913382;28;124809;-79
2023/04/11 03:25:30;;;;;;;25.88;3.88;;;;;;;12.68;55.08;100876.59;4929822;28;121416;-79
2023/04/11 03:28:02;;;;;;;13.93;3.20;;;;;;;12.66;55.04;100882.00;4928754;28;121116;-79
2023/04/11 03:30:30;;;;;;;14.70;3.28;;;;;;;12.68;55.30;100881.91;4927895;28;125108;-79
2023/04/11 03:33:01;;;;;;;18.27;3.63;;;;;;;12.69;55.16;100885.44;4922684;28;124657;-79
2023/04/11 03:35:30;;;;;;;20.83;3.30;;;;;;;12.68;55.02;100889.00;4937768;28;120319;-79
2023/04/11 03:37:57;;;;;;;19.48;3.38;;;;;;;12.65;54.94;100896.22;4935550;28;121026;-79
2023/04/11 03:40:26;;;;;;;17.00;3.50;;;;;;;12.65;54.98;100901.53;4929109;28;125143;-79
2023/04/11 03:43:03;;;;;;;17.55;3.22;;;;;;;12.64;54.96;100915.75;4934284;28;125236;-78
2023/04/11 03:45:34;;;;;;;15.38;3.10;;;;;;;12.64;54.80;100905.13;4932747;28;119258;-79
2023/04/11 03:48:28;;;;;;;11.65;2.60;;;;;;;12.62;54.77;100917.66;4946849;28;119091;-77
2023/04/11 03:51:02;;;;;;;12.02;2.47;;;;;;;12.58;54.68;100908.13;4928912;28;123176;-79
2023/04/11 03:53:37;;;;;;;14.00;3.13;;;;;;;12.60;54.60;100916.00;4945397;28;125068;-79
2023/04/11 03:56:19;;;;;;;17.50;3.05;;;;;;;12.59;54.77;100917.78;4935187;28;121707;-78
2023/04/11 03:58:47;;;;;;;15.95;3.13;;;;;;;12.58;54.60;100921.41;4943559;28;120546;-76
2023/04/11 04:01:16;;;;;;;16.02;3.20;;;;;;;12.57;54.69;100925.00;4934855;28;122585;-79
2023/04/11 04:03:44;;;;;;;16.63;3.17;;;;;;;12.56;54.88;100923.25;4962165;28;125113;-78
2023/04/11 04:06:13;;;;;;;13.60;3.30;;;;;;;12.54;54.76;100925.13;4948920;28;118982;-78
2023/04/11 04:08:40;;;;;;;16.42;3.40;;;;;;;12.52;54.77;100924.38;4957772;28;117332;-79
2023/04/11 04:11:07;;;;;;;13.00;2.95;;;;;;;12.51;54.80;100925.31;4960216;28;124377;-78
2023/04/11 04:13:36;;;;;;;18.65;2.90;;;;;;;12.51;54.64;100925.31;4949837;28;123420;-78
2023/04/11 04:16:11;;;;;;;12.23;2.53;;;;;;;12.52;54.64;100927.03;4941558;28;120332;-79
2023/04/11 04:18:41;;;;;;;15.98;2.58;;;;;;;12.51;54.38;100930.63;4942954;28;118516;-79
2023/04/11 04:21:09;;;;;;;15.63;2.53;;;;;;;12.51;54.80;100925.31;4928632;28;123200;-77
2023/04/11 04:23:46;;;;;;;12.60;2.55;;;;;;;12.52;54.62;100927.03;4966702;28;122424;-77
2023/04/11 04:26:15;;;;;;;12.68;2.58;;;;;;;12.52;54.67;100927.03;4948947;28;119184;-78
2023/04/11 04:28:47;;;;;;;14.20;2.20;;;;;;;12.52;54.68;100947.41;4946716;28;117079;-79
2023/04/11 04:31:24;;;;;;;13.20;2.33;;;;;;;12.53;54.55;100933.22;4931887;28;122437;-78
2023/04/11 04:34:07;;;;;;;8.93;2.08;;;;;;;12.53;54.42;100934.06;4919856;28;123021;-79
2023/04/11 04:36:45;;;;;;;13.98;2.72;;;;;;;12.53;54.32;100939.38;4927115;28;118404;-78
2023/04/11 04:39:16;;;;;;;12.57;2.13;;;;;;;12.52;54.39;100940.31;4945203;28;120992;-78
2023/04/11 04:41:56;;;;;;;10.35;2.17;;;;;;;12.53;54.42;100949.16;4925925;28;123416;-77
2023/04/11 04:44:27;;;;;;;9.18;2.30;;;;;;;12.53;54.41;100952.66;4943778;28;124482;-79
2023/04/11 04:46:59;;;;;;;13.23;2.35;;;;;;;12.53;54.16;100954.47;4913013;28;120245;-78
2023/04/11 04:49:27;;;;;;;10.15;2.25;;;;;;;12.50;54.25;100950.16;4911562;28;120185;-79
2023/04/11 04:51:54;;;;;;;13.85;2.50;;;;;;;12.50;54.35;100949.31;4913845;28;125980;-79
2023/04/11 04:54:22;;;;;;;14.70;2.20;;;;;;;12.49;54.15;100959.06;4928351;28;123064;-78
2023/04/11 04:56:49;;;;;;;13.55;2.58;;;;;;;12.46;54.19;100969.84;4925581;28;119356;-78
2023/04/11 04:59:17;;;;;;;12.48;2.17;;;;;;;12.44;54.12;100956.63;4921468;28;119953;-78
2023/04/11 05:01:50;;;;;;;10.02;2.38;;;;;;;12.42;54.10;100978.91;4914801;28;123602;-79
2023/04/11 05:04:23;;;;;;;10.95;2.00;;;;;;;12.39;54.31;100979.91;4928706;28;125759;-78
2023/04/11 05:06:54;;;;;;;12.82;2.40;;;;;;;12.36;53.92;100984.53;4911959;28;119746;-79
2023/04/11 05:09:22;;;;;;;12.07;2.10;;;;;;;12.34;53.96;100986.38;4930129;28;120650;-78
2023/04/11 05:11:52;;;;;;;13.68;2.30;;;;;;;12.31;54.12;100975.94;4934332;28;125434;-78
2023/04/11 05:14:22;;;;;;;9.50;1.40;;;;;;;12.28;54.08;100998.19;4928142;28;125126;-79
2023/04/11 05:16:50;;;;;;;8.57;1.60;;;;;;;12.25;54.03;101009.81;4912418;28;119057;-80
2023/04/11 05:19:18;;;;;;;6.90;1.50;;;;;;;12.23;53.97;101001.06;4921785;28;119885;-79
2023/04/11 05:21:49;;;;;;;10.27;1.80;;;;;;;12.21;54.00;101008.25;4912542;28;125178;-79
2023/04/11 05:24:16;;;;;;;8.88;1.50;;;;;;;12.20;54.02;101006.53;4935777;28;125160;-78
2023/04/11 05:26:43;;;;;;;7.93;1.50;;;;;;;12.20;54.06;101011.84;4931083;28;120125;-79
2023/04/11 05:29:15;;;;;;;6.13;1.52;;;;;;;12.18;53.66;101013.72;4927309;28;116928;-79
2023/04/11 05:31:42;;;;;;;6.30;1.60;;;;;;;12.15;54.02;101021.84;4919418;28;123474;-79
2023/04/11 05:34:09;;;;;;;8.80;1.50;;;;;;;12.14;53.99;101021.91;4913169;28;125059;-79
2023/04/11 05:36:37;;;;;;;7.72;1.45;;;;;;;12.12;53.75;101029.09;4911445;28;120751;-79
2023/04/11 05:39:05;;;;;;;8.98;2.00;;;;;;;12.12;53.89;101029.94;4938495;28;117615;-79
2023/04/11 05:41:32;;;;;;;11.30;1.90;;;;;;;12.12;53.91;101040.56;4913037;28;125255;-78
2023/04/11 05:44:03;;;;;;;9.18;1.92;;;;;;;12.12;53.90;101039.72;4925950;28;123305;-79
2023/04/11 05:46:34;;;;;;;8.38;1.67;;;;;;;12.12;53.93;101040.56;4942042;28;119115;-79
2023/04/11 05:49:02;;;;;;;8.55;1.90;;;;;;;12.11;53.85;101037.97;4970008;28;120513;-79
2023/04/11 05:51:29;;;;;;;7.35;1.73;;;;;;;12.13;53.84;101052.03;4947440;28;123966;-78
2023/04/11 05:53:56;;;;;;;10.02;1.50;;;;;;;12.13;53.93;101042.31;4949573;28;123181;-79
2023/04/11 05:56:24;;;;;;;8.27;1.73;;;;;;;12.13;53.92;101052.03;4967680;28;120137;-79
2023/04/11 05:58:51;;;;;;;6.82;1.58;;;;;;;12.14;53.77;101051.13;4972125;28;120549;-79
2023/04/11 06:01:18;;;;;;;8.57;1.63;;;;;;;12.16;53.98;101052.75;4969483;28;123731;-79
2023/04/11 06:03:47;;;;;;;9.63;1.80;;;;;;;12.18;53.81;101056.19;4968380;28;124343;-79
2023/04/11 06:06:14;;;;;;;8.77;1.52;;;;;;;12.22;54.12;101060.44;4968518;28;119714;-79
2023/04/11 06:08:42;;;;;;;7.85;1.85;;;;;;;12.26;53.99;101069.97;4969512;28;118718;-79
2023/04/11 06:11:10;;;;;;;11.00;1.92;;;;;;;12.29;54.10;101068.09;4972719;28;124943;-78
2023/04/11 06:13:37;;;;;;;9.73;1.75;;;;;;;12.30;53.94;101072.47;4969519;28;125426;-78
2023/04/11 06:16:05;;;;;;;12.65;1.90;;;;;;;12.33;53.90;101064.38;4969478;28;119859;-79
2023/04/11 06:18:33;;;;;;;8.85;1.83;;;;;;;12.33;53.88;101075.84;4970178;28;118293;-78
2023/04/11 06:21:00;;;;;;;7.50;1.58;;;;;;;12.37;54.00;101065.94;4969776;28;124930;-78
2023/04/11 06:23:27;;;;;;;9.40;2.25;;;;;;;12.39;53.83;101074.69;4973886;28;124170;-78
2023/04/11 06:25:54;;;;;;;11.77;1.90;;;;;;;12.41;53.93;101072.81;4956958;28;119629;-78
2023/04/11 06:28:21;;;;;;;10.02;1.90;;;;;;;12.44;53.82;101077.97;4973329;28;119698;-78
2023/04/11 06:30:49;;;;;;;11.35;2.05;;;;;;;12.48;53.86;101079.53;4940768;28;123604;-79
2023/04/11 06:33:16;;;;;;;9.50;1.88;;;;;;;12.51;53.91;101074.09;4954959;28;123254;-79
2023/04/11 06:35:43;;;;;;;9.23;1.80;;;;;;;12.59;54.09;101082.53;4972026;28;120316;-79
2023/04/11 06:38:10;;;;;;;9.25;1.60;;;;;;;12.69;54.16;101082.06;4971572;28;119945;-79
2023/04/11 06:40:37;;;;;;;7.28;1.88;;;;;;;12.77;53.92;101090.50;4956452;28;124561;-79
2023/04/11 06:43:04;;;;;;;10.48;2.08;;;;;;;12.86;54.04;101100.69;4968770;28;124782;-79
2023/04/11 06:45:32;;;;;;;10.05;1.95;;;;;;;12.91;53.91;101093.34;4966325;28;122178;-80
2023/04/11 06:47:59;;;;;;;11.10;2.20;;;;;;;12.97;53.97;101095.69;4966593;28;120356;-79
2023/04/11 06:50:26;;;;;;;9.10;1.83;;;;;;;13.00;53.75;101097.34;4969275;28;124722;-79
2023/04/11 06:52:53;;;;;;;7.00;1.70;;;;;;;13.03;53.56;101098.06;4944607;28;123536;-80
2023/04/11 06:55:21;;;;;;;10.20;1.80;;;;;;;13.04;53.56;101107.72;4966247;28;121830;-79
2023/04/11 06:57:49;;;;;;;9.23;2.00;;;;;;;13.10;53.52;101105.69;4951205;28;120345;-78
2023/04/11 07:00:17;;;;;;;5.50;1.80;;;;;;;13.13;53.57;101108.19;4959820;28;123873;-80
2023/04/11 07:02:44;;;;;;;6.60;1.73;;;;;;;13.22;53.63;101111.25;4974712;28;124859;-78
2023/04/11 07:05:11;;;;;;;9.25;2.15;;;;;;;13.28;53.74;101112.75;4972732;28;119474;-80
2023/04/11 07:07:39;;;;;;;13.38;1.80;;;;;;;13.35;53.54;101122.13;4969099;28;119836;-80
2023/04/11 07:10:06;;;;;;;8.55;1.70;;;;;;;13.39;53.31;101115.72;4957947;28;123518;-80
2023/04/11 07:12:34;;;;;;;12.32;2.22;;;;;;;13.41;53.30;101116.50;4954676;28;123605;-79
2023/04/11 07:15:02;;;;;;;4.45;1.30;;;;;;;13.43;53.21;101117.28;4971410;28;119155;-79
2023/04/11 07:17:30;;;;;;;6.65;1.50;;;;;;;13.51;53.36;101129.31;4955396;28;118726;-80
2023/04/11 07:19:57;;;;;;;6.32;1.60;;;;;;;13.57;53.67;101129.00;4948704;28;123551;-80
2023/04/11 07:22:25;;;;;;;6.15;1.83;;;;;;;13.61;53.06;101119.91;4950760;28;123304;-81
2023/04/11 07:24:54;;;;;;;9.88;1.88;;;;;;;13.69;53.15;101123.00;4966292;28;119672;-80
2023/04/11 07:27:22;;;;;;;7.32;1.83;;;;;;;13.74;53.17;101120.97;4958008;28;118073;-81
2023/04/11 07:29:49;;;;;;;7.07;1.58;;;;;;;13.86;53.17;101118.56;4943213;28;123880;-81
2023/04/11 07:32:16;;;;;;;7.93;1.83;;;;;;;13.96;52.87;101130.47;4939136;28;123746;-79
2023/04/11 07:34:44;;;;;;;8.55;1.77;;;;;;;14.03;52.74;101131.81;4919288;28;118217;-80
2023/04/11 07:37:11;;;;;;;12.55;2.28;;;;;;;14.06;52.54;101131.66;4956419;28;117821;-79
2023/04/11 07:39:39;;;;;;;10.07;2.20;;;;;;;14.09;52.39;101134.16;4945979;28;123388;-81
2023/04/11 07:42:06;;;;;;;15.02;2.47;;;;;;;14.10;52.12;101138.53;4942112;28;122140;-80
2023/04/11 07:44:34;;;;;;;9.10;1.90;;;;;;;14.08;52.22;101140.44;4925289;28;119034;-81
2023/04/11 07:47:01;;;;;;;5.40;1.70;;;;;;;14.09;52.10;101136.84;4927720;28;119009;-82
2023/04/11 07:49:28;;;;;;;12.75;2.08;;;;;;;14.15;52.08;101141.81;4944787;28;122819;-80
2023/04/11 07:51:56;;;;;;;10.50;2.13;;;;;;;14.20;51.99;101138.88;4929003;28;124248;-81
2023/04/11 07:54:24;;;;;;;9.85;2.28;;;;;;;14.27;51.93;101150.06;4951445;28;118955;-79
2023/04/11 07:56:51;;;;;;;11.60;1.90;;;;;;;14.32;52.07;101150.69;4952110;28;117146;-82
2023/04/11 07:59:18;;;;;;;12.95;1.67;;;;;;;14.38;51.59;101142.34;4946780;28;123565;-81
2023/04/11 08:01:45;;;;;;;10.05;1.80;;;;;;;14.40;51.34;101143.09;4933578;28;124946;-82
2023/04/11 08:04:13;;;;;;;7.78;1.73;;;;;;;14.44;51.23;101147.31;4964292;28;118628;-79
2023/04/11 08:06:40;;;;;;;11.95;1.95;;;;;;;14.42;50.90;101149.22;4943958;28;118693;-81
2023/04/11 08:09:07;;;;;;;9.15;2.15;;;;;;;14.40;50.79;101151.09;4933861;28;124220;-82
2023/04/11 08:11:35;;;;;;;9.02;1.58;;;;;;;14.39;50.75;101154.69;4956249;28;123588;-82
2023/04/11 08:14:02;;;;;;;6.85;1.92;;;;;;;14.37;50.46;101161.91;4947206;28;117561;-82
2023/04/11 08:16:29;;;;;;;10.50;1.70;;;;;;;14.38;50.61;101168.97;4953479;28;118630;-81
2023/04/11 08:18:58;;;;;;;7.65;1.73;;;;;;;14.45;50.38;101169.47;4963206;28;97373;-81
2023/04/11 08:21:25;;;;;;;9.98;1.95;;;;;;;14.48;50.60;101164.84;4929141;28;122415;-81
2023/04/11 08:23:52;;;;;;;8.32;1.95;;;;;;;14.52;50.29;101182.41;4928788;28;118267;-83
2023/04/11 08:26:20;;;;;;;10.07;1.58;;;;;;;14.53;50.23;101184.13;4940535;28;121047;-81
2023/04/11 08:28:47;;;;;;;9.90;1.88;;;;;;;14.57;50.17;101180.34;4959671;28;123369;-81
2023/04/11 08:31:14;;;;;;;10.13;2.22;;;;;;;14.58;50.17;101187.41;4955484;28;122880;-84
2023/04/11 08:33:42;;;;;;;16.38;2.05;;;;;;;14.65;50.07;101187.06;4955822;28;117330;-81
2023/04/11 08:36:10;;;;;;;6.00;1.60;;;;;;;14.74;50.06;101186.53;4957355;28;118624;-81
2023/04/11 08:38:38;;;;;;;8.32;1.90;;;;;;;14.84;49.99;101182.38;4937345;28;122052;-83
2023/04/11 08:41:06;;;;;;;10.98;2.00;;;;;;;14.96;49.97;101181.69;4938667;28;123550;-79
2023/04/11 08:43:34;;;;;;;6.88;1.73;;;;;;;15.10;49.96;101199.56;4945632;28;120145;-81
2023/04/11 08:46:06;;;;;;;9.23;1.88;;;;;;;15.20;49.67;101199.91;4951053;28;117706;-83
2023/04/11 08:48:34;;;;;;;9.60;1.73;;;;;;;15.23;49.27;101205.03;4950299;28;123357;-84
2023/04/11 08:51:01;;;;;;;10.52;1.60;;;;;;;15.21;48.79;101206.94;4953625;28;123210;-82
2023/04/11 08:53:29;;;;;;;9.27;1.75;;;;;;;15.14;48.67;101210.91;4948426;28;117498;-82
2023/04/11 08:55:58;;;;;;;7.40;2.03;;;;;;;15.06;48.44;101207.84;4954877;28;117080;-83
2023/04/11 08:58:26;;;;;;;6.38;1.30;;;;;;;14.97;48.35;101215.44;4962670;28;123323;-83
2023/04/11 09:00:53;;;;;;;6.30;1.95;;;;;;;14.89;48.23;101212.31;4946061;28;123344;-81
2023/04/11 09:03:20;;;;;;;7.03;1.80;;;;;;;14.81;48.17;101217.25;4931789;28;120996;-82
2023/04/11 09:05:47;;;;;;;6.25;1.40;;;;;;;14.74;47.98;101214.06;4969362;28;120320;-83
2023/04/11 09:08:16;;;;;;;8.73;1.63;;;;;;;14.65;47.67;101209.25;4955234;28;124482;-83
2023/04/11 09:10:44;;;;;;;7.07;1.90;;;;;;;14.56;47.64;101210.59;4952781;28;123164;-82
2023/04/11 09:13:24;;;;;;;8.80;1.55;;;;;;;14.51;47.81;101207.31;4966800;28;119360;-81
2023/04/11 09:16:08;;;;;;;11.52;1.70;;;;;;;14.53;48.27;101205.44;4949790;28;120285;-81
2023/04/11 09:18:37;;;;;;;9.90;1.70;;;;;;;14.56;48.16;101199.94;4948677;28;122213;-83
2023/04/11 09:21:09;;;;;;;7.78;1.58;;;;;;;14.58;48.15;101198.09;4939627;28;124580;-81
2023/04/11 09:23:37;;;;;;;5.45;1.52;;;;;;;14.60;48.03;101201.50;4948143;28;119172;-81
2023/04/11 09:26:09;;;;;;;9.20;1.70;;;;;;;14.67;48.39;101206.50;4941005;28;118323;-83
2023/04/11 09:28:43;;;;;;;7.90;1.80;;;;;;;14.75;48.46;101198.94;4935625;28;124143;-81
2023/04/11 09:31:11;;;;;;;7.20;1.77;;;;;;;14.81;48.31;101219.91;4938310;28;122731;-81
2023/04/11 09:33:52;;;;;;;9.43;1.60;;;;;;;14.82;48.04;101216.28;4961009;28;118532;-81
2023/04/11 09:36:24;;;;;;;8.43;1.38;;;;;;;14.81;47.88;101221.72;4935817;28;119019;-82
2023/04/11 09:38:52;;;;;;;8.75;1.52;;;;;;;14.77;48.01;101218.38;4933903;28;123046;-81
2023/04/11 09:41:33;;;;;;;8.60;1.48;;;;;;;14.74;48.01;101214.06;4935432;28;124922;-82
2023/04/11 09:44:01;;;;;;;10.63;1.60;;;;;;;14.74;48.15;101223.88;4961561;28;118746;-81
2023/04/11 09:46:28;;;;;;;8.45;1.98;;;;;;;14.73;48.11;101232.81;4925779;28;118906;-81
2023/04/11 09:48:55;;;;;;;8.35;1.70;;;;;;;14.72;48.14;101239.09;4957539;28;124229;-81
2023/04/11 09:51:23;;;;;;;8.15;1.80;;;;;;;14.66;47.93;101242.13;4924808;28;125622;-80
2023/04/11 09:53:54;;;;;;;9.05;1.70;;;;;;;14.62;47.87;101236.09;4956418;28;119406;-80
2023/04/11 09:56:25;;;;;;;11.90;1.70;;;;;;;14.63;47.97;101231.63;4940454;28;118386;-80
2023/04/11 09:58:53;;;;;;;8.60;1.95;;;;;;;14.67;48.43;101227.81;4924433;28;124825;-79
2023/04/11 10:01:23;;;;;;;7.95;1.50;;;;;;;14.77;48.74;101229.03;4919689;28;124745;-80
2023/04/11 10:03:51;;;;;;;10.93;1.58;;;;;;;14.85;48.38;101220.59;4949425;28;119450;-81
2023/04/11 10:06:30;;;;;;;7.78;1.60;;;;;;;14.88;48.39;101229.28;4934724;28;117825;-80
2023/04/11 10:09:09;;;;;;;8.27;1.40;;;;;;;14.86;47.73;101233.84;4919803;28;122259;-81
2023/04/11 10:11:42;;;;;;;13.65;2.53;;;;;;;14.84;47.58;101230.38;4939109;28;124054;-80
2023/04/11 10:14:37;;;;;;;7.90;1.63;;;;;;;14.79;47.12;101243.16;4937447;28;117789;-81
2023/04/11 10:17:14;;;;;;;12.43;1.70;;;;;;;14.71;47.13;101238.25;4939257;28;118316;-81
2023/04/11 10:19:47;;;;;;;14.00;2.30;;;;;;;14.63;47.00;101244.94;4939623;28;125680;-79
2023/04/11 10:22:39;;;;;;;8.23;1.30;;;;;;;14.54;47.21;101244.47;4954951;28;122914;-80
2023/04/11 10:25:24;;;;;;;12.35;1.90;;;;;;;14.47;47.08;101243.09;4952018;28;118093;-81
2023/04/11 10:27:59;;;;;;;4.97;1.40;;;;;;;14.43;47.09;101246.88;4946338;28;118289;-79
2023/04/11 10:30:47;;;;;;;8.25;1.60;;;;;;;14.38;46.80;101240.94;4944846;28;123842;-81
2023/04/11 10:33:16;;;;;;;10.18;1.60;;;;;;;14.41;47.10;101243.44;4926231;28;124798;-81
2023/04/11 10:36:04;;;;;;;6.40;1.50;;;;;;;14.47;47.23;101243.09;4951759;28;118478;-82
2023/04/11 10:38:47;;;;;;;7.70;1.60;;;;;;;14.59;47.28;101237.09;4941852;28;118871;-83
2023/04/11 10:41:27;;;;;;;8.82;1.73;;;;;;;14.76;47.21;101237.97;4940955;28;124909;-81
2023/04/11 10:44:12;;;;;;;6.05;1.60;;;;;;;14.96;47.38;101229.72;4956093;28;123338;-83
2023/04/11 10:46:47;;;;;;;10.97;1.57;;;;;;;15.17;46.97;101229.41;4929636;28;119212;-84
2023/04/11 10:49:36;;;;;;;7.20;1.42;;;;;;;15.36;46.31;101216.69;4940296;28;119258;-83
2023/04/11 10:52:21;;;;;;;4.45;1.17;;;;;;;15.53;46.06;101217.53;4963156;28;121893;-82
2023/04/11 10:54:50;;;;;;;5.93;1.27;;;;;;;15.70;45.63;101230.72;4950628;28;123476;-82
2023/04/11 10:57:17;;;;;;;4.00;1.10;;;;;;;15.83;45.08;101227.34;4939614;28;121389;-81
2023/04/11 10:59:51;;;;;;;6.20;1.50;;;;;;;15.91;44.53;101227.72;4932535;28;117849;-81
2023/04/11 11:02:18;;;;;;;5.20;1.30;;;;;;;16.02;44.63;101233.25;4941856;28;123873;-82
2023/04/11 11:04:47;;;;;;;7.70;1.77;;;;;;;16.18;44.16;101234.97;4934879;28;122057;-81
2023/04/11 11:07:16;;;;;;;7.68;1.70;;;;;;;16.34;44.21;101233.06;4917215;28;121198;-81
2023/04/11 11:09:48;;;;;;;6.03;1.52;;;;;;;16.51;43.86;101226.66;4943913;28;117995;-82
2023/04/11 11:12:16;;;;;;;4.85;1.50;;;;;;;16.68;43.87;101249.63;4933209;28;124415;-81
2023/04/11 11:14:44;;;;;;;6.97;1.55;;;;;;;16.80;43.36;101235.47;4934344;28;123258;-81
2023/04/11 11:17:14;;;;;;;10.35;1.50;;;;;;;16.88;43.31;101246.56;4931444;28;119555;-82
2023/04/11 11:19:45;;;;;;;6.70;1.75;;;;;;;17.01;43.28;101245.75;4945486;28;118644;-82
2023/04/11 11:22:14;;;;;;;5.57;1.38;;;;;;;17.10;43.12;101245.13;4921672;28;123346;-82