Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:55;;;;;;;3.27;0.80;;;16.50;99.90;;;;;;5037343;28;20037;-72
2023/08/04 00:03:21;;;;;;;3.67;1.13;;;16.40;99.90;;;;;;5032850;28;20083;-72
2023/08/04 00:05:47;;;;;;;4.93;0.90;;;16.40;99.90;;;;;;5035999;28;20427;-72
2023/08/04 00:08:12;;;;;;;2.77;0.80;;;16.40;99.90;;;;;;5019937;28;20037;-72
2023/08/04 00:10:38;;;;;;;0.97;0.83;;;16.30;99.90;;;;;;5018101;28;20052;-72
2023/08/04 00:13:04;;;;;;;1.57;0.77;;;16.20;99.90;;;;;;5018095;28;20038;-72
2023/08/04 00:15:29;;;;;;;3.07;1.33;;;16.20;99.90;;;;;;5033625;28;20032;-72
2023/08/04 00:17:56;;;;;;;1.63;0.80;;;16.20;99.90;;;;;;5031755;28;20136;-72
2023/08/04 00:20:22;;;;;;;3.30;0.60;;;16.20;99.90;;;;;;5022703;28;20424;-72
2023/08/04 00:22:47;;;;;;;2.13;1.23;;;16.20;99.90;;;;;;5020672;28;20056;-72
2023/08/04 00:25:13;;;;;;;0.80;0.57;;;16.20;99.90;;;;;;5026277;28;20034;-72
2023/08/04 00:27:39;;;;;;;0.53;0.43;;;16.20;99.90;;;;;;5034131;28;20064;-73
2023/08/04 00:30:05;;;;;;;4.50;0.90;;;16.10;99.90;;;;;;5030314;28;20022;-72
2023/08/04 00:32:31;;;;;;;2.97;0.85;;;16.00;99.90;;;;;;5030372;28;20041;-72
2023/08/04 00:34:57;;;;;;;5.23;0.80;;;16.00;99.90;;;;;;5051361;28;20025;-72
2023/08/04 00:37:23;;;;;;;3.43;0.73;;;15.90;99.90;;;;;;5035861;28;20316;-72
2023/08/04 00:39:48;;;;;;;4.90;1.33;;;15.90;99.90;;;;;;5025276;28;20034;-72
2023/08/04 00:42:14;;;;;;;1.50;0.63;;;15.90;99.90;;;;;;5022762;28;20018;-72
2023/08/04 00:44:40;;;;;;;2.23;0.80;;;15.90;99.90;;;;;;5037180;28;20109;-72
2023/08/04 00:47:06;;;;;;;3.37;0.80;;;15.80;99.90;;;;;;5024387;28;20048;-72
2023/08/04 00:49:32;;;;;;;2.03;0.70;;;15.80;99.90;;;;;;5023582;28;20029;-71
2023/08/04 00:51:58;;;;;;;4.53;0.73;;;15.70;99.90;;;;;;5027544;28;20412;-72
2023/08/04 00:54:24;;;;;;;0.95;0.68;;;15.70;99.90;;;;;;5035434;28;20022;-72
2023/08/04 00:56:54;;;;;;;1.83;0.80;;;15.70;99.90;;;;;;5034688;28;20581;-72
2023/08/04 00:59:20;;;;;;;2.38;0.85;;;15.60;99.90;;;;;;5023955;28;20032;-72
2023/08/04 01:01:48;;;;;;;2.50;0.77;;;15.60;99.90;;;;;;5030206;28;20033;-72
2023/08/04 01:04:15;;;;;;;1.02;0.90;;;15.50;99.90;;;;;;5028669;28;20099;-71
2023/08/04 01:07:02;;;;;;;2.92;1.10;;;15.50;99.90;;;;;;5042194;28;20033;-72
2023/08/04 01:09:36;;;;;;;3.38;1.15;;;15.40;99.90;;;;;;5033393;28;20025;-71
2023/08/04 01:12:13;;;;;;;8.48;1.48;;;15.40;99.90;;;;;;5042968;28;20025;-71
2023/08/04 01:14:42;;;;;;;2.40;1.60;;;15.30;99.90;;;;;;5023913;28;20025;-72
2023/08/04 01:17:28;;;;;;;7.80;1.77;;;15.30;99.90;;;;;;5015419;28;20061;-72
2023/08/04 01:19:54;;;;;;;6.22;1.33;;;15.30;99.90;;;;;;5034444;28;20091;-71
2023/08/04 01:22:21;;;;;;;2.47;1.70;;;15.30;99.90;;;;;;5025996;28;20048;-72
2023/08/04 01:24:48;;;;;;;3.50;1.50;;;15.30;99.90;;;;;;5036738;28;20072;-72
2023/08/04 01:27:18;;;;;;;4.53;1.88;;;15.20;99.90;;;;;;5027854;28;20033;-72
2023/08/04 01:29:45;;;;;;;3.35;1.85;;;15.20;99.90;;;;;;5030347;28;20497;-72
2023/08/04 01:32:11;;;;;;;6.35;2.17;;;15.30;99.90;;;;;;5038355;28;20106;-72
2023/08/04 01:34:41;;;;;;;3.42;1.50;;;15.30;99.90;;;;;;5033562;28;20063;-72
2023/08/04 01:37:08;;;;;;;11.77;1.90;;;15.30;99.90;;;;;;5026911;28;20380;-72
2023/08/04 01:39:33;;;;;;;5.90;1.75;;;15.30;99.90;;;;;;5033461;28;20045;-72
2023/08/04 01:41:59;;;;;;;8.67;2.20;;;15.40;99.90;;;;;;5029063;28;20025;-72
2023/08/04 01:44:25;;;;;;;4.50;1.60;;;15.30;99.90;;;;;;5024089;28;20450;-72
2023/08/04 01:46:50;;;;;;;3.67;2.13;;;15.40;99.90;;;;;;5041078;28;20032;-72
2023/08/04 01:49:16;;;;;;;7.90;2.07;;;15.40;99.90;;;;;;5014935;28;20029;-71
2023/08/04 01:51:42;;;;;;;12.60;2.20;;;15.50;99.90;;;;;;5031163;28;20095;-72
2023/08/04 01:54:07;;;;;;;5.63;2.30;;;15.60;99.90;;;;;;5034330;28;20313;-72
2023/08/04 01:56:33;;;;;;;9.63;2.33;;;15.60;99.90;;;;;;5050250;28;20430;-71
2023/08/04 01:58:59;;;;;;;7.77;1.97;;;15.60;99.90;;;;;;5030268;28;20025;-71
2023/08/04 02:01:25;;;;;;;5.00;2.00;;;15.60;99.90;;;;;;5019703;28;20046;-71
2023/08/04 02:03:50;;;;;;;4.80;1.50;;;15.60;99.90;;;;;;5042432;28;20335;-71
2023/08/04 02:06:16;;;;;;;8.13;2.27;;;15.60;99.90;;;;;;5029405;28;20080;-72
2023/08/04 02:08:42;;;;;;;6.60;1.80;;;15.60;99.90;;;;;;5023922;28;20397;-71
2023/08/04 02:11:08;;;;;;;9.50;2.50;;;15.60;99.90;;;;;;5028550;28;20026;-72
2023/08/04 02:13:33;;;;;;;2.40;1.83;;;15.60;99.90;;;;;;5032087;28;20363;-72
2023/08/04 02:15:59;;;;;;;7.73;1.87;;;15.60;99.90;;;;;;5037106;28;20029;-71
2023/08/04 02:18:25;;;;;;;5.90;2.00;;;15.60;99.90;;;;;;5025125;28;20030;-71
2023/08/04 02:20:51;;;;;;;3.85;1.50;;;15.60;99.90;;;;;;5033027;28;20381;-71
2023/08/04 02:23:16;;;;;;;9.50;2.10;;;15.70;99.90;;;;;;5046237;28;20121;-72
2023/08/04 02:25:42;;;;;;;4.47;2.00;;;15.70;99.90;;;;;;5033428;28;20061;-72
2023/08/04 02:28:08;;;;;;;4.80;2.10;;;15.70;99.90;;;;;;5033848;28;20103;-71
2023/08/04 02:30:33;;;;;;;10.80;1.70;;;15.70;99.90;;;;;;5022357;28;20022;-71
2023/08/04 02:32:59;;;;;;;6.83;2.23;;;15.70;99.90;;;;;;5029779;28;20022;-71
2023/08/04 02:35:25;;;;;;;3.40;1.60;;;15.80;99.90;;;;;;5032062;28;20042;-72
2023/08/04 02:37:50;;;;;;;6.83;2.23;;;15.70;99.90;;;;;;5033410;28;20037;-71
2023/08/04 02:40:16;;;;;;;6.10;2.10;;;15.70;99.90;;;;;;5030364;28;20037;-71
2023/08/04 02:42:42;;;;;;;6.33;1.93;;;15.70;99.90;;;;;;5029979;28;20042;-71
2023/08/04 02:45:08;;;;;;;3.60;2.13;;;15.70;99.90;;;;;;5053321;28;20034;-71
2023/08/04 02:47:36;;;;;;;6.25;2.30;;;15.70;99.90;;;;;;5037765;28;20036;-71
2023/08/04 02:50:04;;;;;;;7.05;2.00;;;15.70;99.90;;;;;;5023442;28;20168;-72
2023/08/04 02:52:29;;;;;;;5.93;2.40;;;15.70;99.90;;;;;;5032332;28;20433;-71
2023/08/04 02:54:55;;;;;;;10.53;2.33;;;15.70;99.90;;;;;;5034551;28;20032;-71
2023/08/04 02:57:21;;;;;;;7.70;2.33;;;15.70;99.90;;;;;;5031207;28;20061;-71
2023/08/04 02:59:47;;;;;;;8.93;2.10;;;15.70;99.90;;;;;;5032585;28;20047;-71
2023/08/04 03:02:12;;;;;;;10.23;2.90;;;15.70;99.90;;;;;;5023702;28;20033;-71
2023/08/04 03:04:39;;;;;;;5.23;2.30;;;15.70;99.90;;;;;;5022282;28;20110;-71
2023/08/04 03:07:05;;;;;;;4.53;2.20;;;15.70;99.90;;;;;;5024625;28;20080;-71
2023/08/04 03:09:31;;;;;;;5.25;2.58;;;15.70;99.90;;;;;;5024868;28;20021;-72
2023/08/04 03:11:57;;;;;;;12.97;3.30;;;15.70;99.90;;;;;;5020179;28;20097;-72
2023/08/04 03:14:22;;;;;;;11.80;2.57;;;15.80;99.90;;;;;;5022022;28;20022;-85
2023/08/04 03:16:49;;;;;;;6.47;2.37;;;15.90;99.90;;;;;;5037131;28;20026;-72
2023/08/04 03:19:17;;;;;;;12.80;2.65;;;16.00;99.90;;;;;;5053679;28;20107;-71
2023/08/04 03:21:43;;;;;;;8.07;2.55;;;16.00;99.90;;;;;;5031788;28;20369;-71
2023/08/04 03:24:09;;;;;;;6.80;2.20;;;15.90;99.90;;;;;;5022037;28;20034;-71
2023/08/04 03:26:35;;;;;;;2.13;1.40;;;16.00;99.90;;;;;;5041786;28;20037;-71
2023/08/04 03:29:00;;;;;;;3.17;1.23;;;16.00;99.90;;;;;;5033810;28;20128;-72
2023/08/04 03:31:26;;;;;;;3.30;1.93;;;16.10;99.90;;;;;;5016637;28;20030;-71
2023/08/04 03:33:52;;;;;;;3.88;1.48;;;16.10;99.90;;;;;;5035089;28;20053;-71
2023/08/04 03:36:18;;;;;;;2.83;1.67;;;16.10;99.90;;;;;;5036918;28;20448;-71
2023/08/04 03:38:44;;;;;;;3.03;1.50;;;16.10;99.90;;;;;;5022532;28;20321;-71
2023/08/04 03:41:09;;;;;;;4.03;1.60;;;16.10;99.90;;;;;;5036512;28;20317;-71
2023/08/04 03:43:35;;;;;;;3.77;1.80;;;16.10;99.90;;;;;;5030426;28;20080;-72
2023/08/04 03:46:01;;;;;;;2.03;1.37;;;16.10;99.90;;;;;;5052264;28;20375;-71
2023/08/04 03:48:26;;;;;;;3.27;1.33;;;16.10;99.90;;;;;;5036153;28;20032;-70
2023/08/04 03:50:52;;;;;;;2.63;1.10;;;16.10;99.90;;;;;;5030355;28;20104;-71
2023/08/04 03:53:18;;;;;;;4.37;1.47;;;16.10;99.90;;;;;;5031139;28;20316;-71
2023/08/04 03:55:43;;;;;;;3.33;1.20;;;16.10;99.90;;;;;;5048072;28;20028;-71
2023/08/04 03:58:09;;;;;;;1.30;1.10;;;16.10;99.90;;;;;;5033102;28;20428;-71
2023/08/04 04:00:35;;;;;;;2.30;1.27;;;16.10;99.90;;;;;;5024348;28;20038;-72
2023/08/04 04:03:00;;;;;;;6.57;1.70;;;16.10;99.90;;;;;;5038572;28;20432;-71
2023/08/04 04:05:26;;;;;;;3.23;1.20;;;16.00;99.90;;;;;;5040884;28;20026;-71
2023/08/04 04:07:52;;;;;;;2.60;1.30;;;15.90;99.90;;;;;;5023255;28;20144;-71
2023/08/04 04:10:17;;;;;;;4.70;1.20;;;15.90;99.90;;;;;;5027453;28;20018;-84
2023/08/04 04:12:43;;;;;;;5.73;1.43;;;15.80;99.90;;;;;;5024482;28;20112;-71
2023/08/04 04:15:09;;;;;;;3.03;1.50;;;15.70;99.90;;;;;;5022065;28;20030;-71
2023/08/04 04:17:36;;;;;;;2.58;1.27;;;15.70;99.90;;;;;;5023294;28;20025;-71
2023/08/04 04:20:02;;;;;;;2.13;1.25;;;15.70;99.90;;;;;;5028413;28;20033;-71
2023/08/04 04:22:27;;;;;;;2.10;1.20;;;15.60;99.90;;;;;;5032157;28;20045;-71
2023/08/04 04:24:53;;;;;;;6.27;1.60;;;15.60;99.90;;;;;;5034745;28;20439;-71
2023/08/04 04:27:19;;;;;;;4.77;1.33;;;15.60;99.90;;;;;;5027324;28;20413;-71
2023/08/04 04:29:44;;;;;;;6.70;1.73;;;15.60;99.90;;;;;;5038688;28;20065;-71
2023/08/04 04:32:10;;;;;;;1.87;1.37;;;15.60;99.90;;;;;;5025250;28;20029;-71
2023/08/04 04:34:36;;;;;;;2.33;1.57;;;15.60;99.90;;;;;;5027475;28;20104;-71
2023/08/04 04:37:02;;;;;;;1.87;1.27;;;15.60;99.90;;;;;;5037134;28;20025;-71
2023/08/04 04:39:27;;;;;;;2.63;1.57;;;15.60;99.90;;;;;;5040182;28;20429;-71
2023/08/04 04:41:53;;;;;;;2.50;1.43;;;15.70;99.90;;;;;;5044482;28;20103;-71
2023/08/04 04:44:19;;;;;;;5.03;1.63;;;15.60;99.90;;;;;;5024923;28;20029;-71
2023/08/04 04:46:44;;;;;;;4.57;1.30;;;15.70;99.90;;;;;;5045667;28;20049;-71
2023/08/04 04:49:10;;;;;;;1.30;1.10;;;15.70;99.90;;;;;;5046600;28;20024;-71
2023/08/04 04:51:36;;;;;;;7.23;1.73;;;15.60;99.90;;;;;;5060996;28;20289;-71
2023/08/04 04:54:01;;;;;;;1.90;1.57;;;15.70;99.90;;;;;;5031046;28;20063;-71
2023/08/04 04:56:27;;;;;;;4.33;1.97;;;15.70;99.90;;;;;;5028403;28;20041;-71
2023/08/04 04:58:53;;;;;;;5.97;1.60;;;15.70;99.90;;;;;;5038732;28;20040;-71
2023/08/04 05:01:19;;;;;;;4.97;1.90;;;15.70;99.90;;;;;;5032724;28;20030;-71
2023/08/04 05:03:45;;;;;;;3.23;1.70;;;15.70;99.90;;;;;;5031592;28;20320;-71
2023/08/04 05:06:10;;;;;;;3.90;1.63;;;15.70;99.90;;;;;;5040390;28;20112;-71
2023/08/04 05:08:36;;;;;;;2.80;1.60;;;15.70;99.90;;;;;;5029976;28;20409;-71
2023/08/04 05:11:02;;;;;;;2.07;1.50;;;15.70;99.90;;;;;;5018743;28;20029;-71
2023/08/04 05:13:27;;;;;;;4.77;1.90;;;15.80;99.90;;;;;;5041806;28;20026;-71
2023/08/04 05:15:53;;;;;;;6.10;2.33;;;15.80;99.90;;;;;;5016883;28;20026;-71
2023/08/04 05:18:19;;;;;;;6.53;2.10;;;15.80;99.90;;;;;;5032569;28;20028;-72
2023/08/04 05:20:47;;;;;;;4.23;2.00;;;15.80;99.90;;;;;;5030213;28;20024;-71
2023/08/04 05:23:13;;;;;;;3.03;1.73;;;15.80;99.90;;;;;;5021706;28;20041;-71
2023/08/04 05:25:40;;;;;;;4.97;2.20;;;15.90;99.90;;;;;;5032063;28;20052;-71
2023/08/04 05:28:30;;;;;;;3.00;2.00;;;15.90;99.90;;;;;;5025265;28;20061;-71
2023/08/04 05:31:01;;;;;;;4.68;2.15;;;15.90;99.90;;;;;;5043253;28;20045;-71
2023/08/04 05:33:28;;;;;;;5.32;2.28;;;16.00;99.90;;;;;;5020993;28;20036;-71
2023/08/04 05:35:54;;;;;;;4.07;2.28;;;15.90;99.90;;;;;;5033902;28;20159;-72
2023/08/04 05:38:20;;;;;;;5.30;2.83;;;16.00;99.90;;;;;;5028678;28;20100;-74
2023/08/04 05:40:48;;;;;;;4.60;2.40;;;16.10;99.90;;;;;;5033494;28;20040;-73
2023/08/04 05:43:14;;;;;;;7.70;2.58;;;16.20;99.90;;;;;;5022053;28;20038;-72
2023/08/04 05:45:42;;;;;;;4.47;1.73;;;16.20;99.90;;;;;;5025663;28;20421;-73
2023/08/04 05:48:08;;;;;;;4.90;2.92;;;16.20;99.90;;;;;;5024138;28;20033;-73
2023/08/04 05:50:34;;;;;;;4.78;2.72;;;16.10;99.90;;;;;;5034998;28;20043;-73
2023/08/04 05:53:00;;;;;;;2.83;2.23;;;16.00;99.90;;;;;;5036820;28;20416;-73
2023/08/04 05:55:26;;;;;;;4.30;2.00;;;16.00;99.90;;;;;;5027965;28;20085;-72
2023/08/04 05:57:52;;;;;;;11.45;2.90;;;16.00;99.90;;;;;;5031103;28;20112;-73
2023/08/04 06:00:18;;;;;;;4.47;2.20;;;16.00;99.90;;;;;;5047040;28;20079;-73
2023/08/04 06:02:45;;;;;;;3.33;2.25;;;16.10;99.90;;;;;;5036734;28;20013;-72
2023/08/04 06:05:13;;;;;;;4.60;1.92;;;16.10;99.90;;;;;;5048475;28;20053;-72
2023/08/04 06:07:40;;;;;;;4.93;2.38;;;16.10;99.90;;;;;;5036168;28;20022;-72
2023/08/04 06:10:07;;;;;;;6.72;2.53;;;16.10;99.90;;;;;;5026744;28;20108;-73
2023/08/04 06:12:33;;;;;;;8.40;2.38;;;16.20;99.90;;;;;;5016222;28;20014;-72
2023/08/04 06:14:59;;;;;;;3.80;2.47;;;16.20;99.90;;;;;;5028486;28;20013;-72
2023/08/04 06:17:25;;;;;;;6.50;2.63;;;16.20;99.90;;;;;;5035053;28;20416;-72
2023/08/04 06:19:50;;;;;;;2.73;1.87;;;16.30;99.90;;;;;;5034335;28;20087;-72
2023/08/04 06:22:16;;;;;;;5.70;2.50;;;16.40;99.90;;;;;;5038385;28;20029;-72
2023/08/04 06:24:42;;;;;;;4.87;1.97;;;16.40;99.90;;;;;;5038002;28;20025;-73
2023/08/04 06:27:08;;;;;;;2.92;1.85;;;16.40;99.90;;;;;;5043654;28;20355;-72
2023/08/04 06:29:35;;;;;;;6.77;1.70;;;16.40;99.90;;;;;;5036799;28;20103;-72
2023/08/04 06:32:01;;;;;;;8.10;1.15;;;16.30;99.90;;;;;;5035827;28;20026;-73
2023/08/04 06:34:27;;;;;;;2.08;1.25;;;16.30;99.90;;;;;;5029004;28;20058;-74
2023/08/04 06:36:53;;;;;;;3.13;1.70;;;16.20;99.90;;;;;;5029820;28;20057;-72
2023/08/04 06:39:18;;;;;;;2.27;1.30;;;16.20;99.90;;;;;;5031133;28;20029;-72
2023/08/04 06:41:44;;;;;;;3.40;1.63;;;16.20;99.90;;;;;;5052896;28;20025;-72
2023/08/04 06:44:13;;;;;;;5.67;1.93;;;16.20;99.90;;;;;;5041279;28;20707;-72
2023/08/04 06:46:39;;;;;;;3.20;1.48;;;16.30;99.90;;;;;;5049873;28;20032;-72
2023/08/04 06:49:04;;;;;;;4.45;1.48;;;16.30;99.90;;;;;;5047597;28;20037;-93
2023/08/04 06:51:30;;;;;;;5.47;1.70;;;16.40;99.90;;;;;;5035912;28;20113;-73
2023/08/04 06:53:56;;;;;;;4.07;2.03;;;16.50;99.90;;;;;;5030252;28;20385;-77
2023/08/04 06:56:22;;;;;;;1.93;1.40;;;16.50;99.90;;;;;;5022759;28;20363;-91
2023/08/04 06:58:48;;;;;;;6.40;1.40;;;16.50;99.90;;;;;;5027834;28;20034;-72
2023/08/04 07:01:14;;;;;;;6.87;1.53;;;16.50;99.90;;;;;;5024530;28;20436;-88
2023/08/04 07:03:40;;;;;;;4.10;1.48;;;16.50;99.90;;;;;;5028986;28;20294;-72
2023/08/04 07:06:06;;;;;;;4.73;1.43;;;16.40;99.90;;;;;;5029245;28;20124;-73
2023/08/04 07:08:31;;;;;;;2.30;1.40;;;16.50;99.90;;;;;;5027040;28;20029;-72
2023/08/04 07:10:57;;;;;;;3.73;0.93;;;16.50;99.90;;;;;;5032834;28;20331;-71
2023/08/04 07:13:23;;;;;;;5.10;1.20;;;16.50;99.90;;;;;;5027564;28;20442;-93
2023/08/04 07:15:58;;;;;;;1.80;1.10;;;16.50;99.90;;;;;;5035332;28;20035;-72
2023/08/04 07:18:25;;;;;;;2.60;1.13;;;16.50;99.90;;;;;;5020400;28;20086;-88
2023/08/04 07:20:51;;;;;;;1.90;1.20;;;16.50;99.90;;;;;;5026304;28;20724;-71
2023/08/04 07:23:17;;;;;;;1.67;1.20;;;16.60;99.90;;;;;;5030538;28;20033;-72
2023/08/04 07:25:42;;;;;;;6.60;1.43;;;16.60;99.90;;;;;;5026400;28;20070;-71
2023/08/04 07:28:08;;;;;;;1.57;1.03;;;16.60;99.90;;;;;;5049498;28;20143;-71
2023/08/04 07:30:37;;;;;;;3.13;1.10;;;16.70;99.90;;;;;;5033560;28;20045;-70
2023/08/04 07:33:06;;;;;;;1.98;1.27;;;16.80;99.90;;;;;;5035683;28;20017;-71
2023/08/04 07:35:32;;;;;;;2.03;1.33;;;16.90;99.90;;;;;;5047317;28;20032;-71
2023/08/04 07:37:58;;;;;;;1.10;0.80;;;17.00;99.90;;;;;;5037764;28;20030;-70
2023/08/04 07:40:24;;;;;;;3.43;1.30;;;17.00;99.90;;;;;;5037085;28;20030;-71
2023/08/04 07:42:50;;;;;;;4.50;1.20;;;17.10;99.90;;;;;;5049476;28;20025;-71
2023/08/04 07:45:15;;;;;;;3.27;1.03;;;17.10;99.90;;;;;;5048945;28;20029;-71
2023/08/04 07:47:41;;;;;;;1.63;0.87;;;17.00;99.90;;;;;;5040899;28;20069;-74
2023/08/04 07:50:07;;;;;;;2.43;1.00;;;17.00;99.90;;;;;;5044869;28;20048;-71
2023/08/04 07:52:33;;;;;;;1.80;1.27;;;17.00;99.90;;;;;;5045545;28;20029;-70
2023/08/04 07:54:59;;;;;;;4.07;1.30;;;17.00;99.90;;;;;;5048837;28;20078;-70
2023/08/04 07:57:24;;;;;;;3.53;1.30;;;16.90;99.90;;;;;;5040232;28;20033;-71
2023/08/04 07:59:50;;;;;;;1.80;1.10;;;16.80;99.90;;;;;;5040889;28;20445;-71
2023/08/04 08:02:16;;;;;;;2.92;1.15;;;16.70;99.90;;;;;;5026697;28;20033;-71
2023/08/04 08:04:42;;;;;;;4.13;1.70;;;16.60;99.90;;;;;;5048163;28;20021;-72
2023/08/04 08:07:08;;;;;;;1.80;1.07;;;16.40;99.90;;;;;;5039544;28;20033;-72
2023/08/04 08:09:33;;;;;;;3.95;1.10;;;16.30;99.90;;;;;;5037878;28;20053;-72
2023/08/04 08:11:59;;;;;;;3.03;1.00;;;16.20;99.90;;;;;;5049549;28;20052;-72
2023/08/04 08:14:25;;;;;;;3.33;1.30;;;16.30;99.90;;;;;;5050367;28;20024;-72
2023/08/04 08:16:51;;;;;;;9.43;1.33;;;16.30;99.90;;;;;;5036287;28;20411;-71
2023/08/04 08:19:17;;;;;;;2.10;1.30;;;16.40;99.90;;;;;;5046650;28;20262;-71
2023/08/04 08:21:43;;;;;;;4.30;1.37;;;16.40;99.90;;;;;;5022182;28;20321;-71
2023/08/04 08:24:09;;;;;;;8.30;1.45;;;16.50;99.90;;;;;;5033055;28;20572;-71
2023/08/04 08:26:35;;;;;;;1.63;1.33;;;16.60;99.90;;;;;;5049338;28;20132;-70
2023/08/04 08:29:02;;;;;;;5.33;1.43;;;16.70;99.90;;;;;;5042036;28;20124;-71
2023/08/04 08:31:27;;;;;;;4.78;1.67;;;16.90;99.90;;;;;;5030605;28;20029;-71
2023/08/04 08:33:53;;;;;;;10.47;1.57;;;17.00;99.90;;;;;;5027658;28;20022;-71
2023/08/04 08:36:19;;;;;;;2.97;1.40;;;17.10;99.90;;;;;;5040561;28;20320;-71
2023/08/04 08:38:45;;;;;;;6.33;1.97;;;17.30;99.90;;;;;;5049853;28;20029;-88
2023/08/04 08:41:13;;;;;;;3.55;1.33;;;17.50;99.90;;;;;;5023984;28;20029;-71
2023/08/04 08:43:40;;;;;;;4.32;1.65;;;17.70;99.90;;;;;;5025493;28;20059;-71
2023/08/04 08:46:05;;;;;;;7.72;1.30;;;17.90;99.90;;;;;;5033315;28;20326;-71
2023/08/04 08:48:36;;;;;;;6.53;1.30;;;18.00;99.90;;;;;;5043998;28;20108;-72
2023/08/04 08:51:11;;;;;;;2.03;0.82;;;18.30;99.90;;;;;;5023563;28;20409;-72
2023/08/04 08:53:38;;;;;;;2.45;0.93;;;18.40;99.90;;;;;;5041662;28;20024;-71
2023/08/04 08:56:04;;;;;;;;;;;18.60;99.90;;;;;;5022845;28;20022;-71
2023/08/04 08:58:32;;;;;;;3.60;1.20;;;18.70;99.90;;;;;;5037815;28;19909;-72
2023/08/04 09:00:59;;;;;;;6.07;1.10;;;18.70;99.90;;;;;;5037627;28;20320;-72
2023/08/04 09:03:25;;;;;;;4.38;1.45;;;18.80;99.90;;;;;;5034377;28;20095;-81
2023/08/04 09:05:50;;;;;;;2.58;0.82;;;18.80;99.90;;;;;;5040000;28;20421;-72
2023/08/04 09:08:16;;;;;;;1.73;0.90;;;18.80;99.90;;;;;;5015240;28;20045;-71
2023/08/04 09:10:44;;;;;;;4.60;1.00;;;18.80;99.90;;;;;;5029381;28;20018;-72
2023/08/04 09:13:11;;;;;;;4.97;1.45;;;18.80;99.90;;;;;;5033931;28;20032;-73
2023/08/04 09:15:48;;;;;;;10.02;1.02;;;18.90;99.90;;;;;;5033399;28;20104;-73
2023/08/04 09:18:38;;;;;;;7.72;1.30;;;19.10;99.90;;;;;;5021761;28;20033;-72
2023/08/04 09:21:07;;;;;;;2.00;1.00;;;19.20;99.90;;;;;;5032355;28;20075;-72
2023/08/04 09:23:36;;;;;;;3.40;0.73;;;19.20;99.90;;;;;;5034537;28;20155;-72
2023/08/04 09:26:02;;;;;;;1.90;1.15;;;19.20;99.90;;;;;;5025333;28;20068;-73
2023/08/04 09:28:28;;;;;;;2.25;0.90;;;19.10;99.90;;;;;;5022490;28;20045;-72
2023/08/04 09:31:07;;;;;;;3.50;1.02;;;19.10;99.90;;;;;;5034603;28;20049;-72
2023/08/04 09:33:37;;;;;;;6.40;1.25;;;19.10;99.90;;;;;;5019349;28;20080;-72
2023/08/04 09:36:02;;;;;;;0.60;0.52;;;18.90;99.90;;;;;;5022911;28;20037;-73
2023/08/04 09:38:28;;;;;;;3.70;0.60;;;18.80;99.90;;;;;;5037520;28;20107;-71
2023/08/04 09:41:01;;;;;;;3.53;1.10;;;18.70;99.90;;;;;;5026301;28;20113;-72
2023/08/04 09:43:27;;;;;;;2.40;0.70;;;18.70;99.90;;;;;;5017967;28;20912;-73
2023/08/04 09:46:06;;;;;;;4.75;0.98;;;18.80;99.90;;;;;;5024589;28;20044;-72
2023/08/04 09:48:33;;;;;;;2.30;0.98;;;19.00;99.90;;;;;;5032323;28;20328;-75
2023/08/04 09:51:08;;;;;;;4.85;1.35;;;18.90;99.90;;;;;;5024963;28;20021;-72
2023/08/04 09:53:36;;;;;;;2.10;1.25;;;18.80;99.90;;;;;;5027660;28;20029;-72
2023/08/04 09:56:02;;;;;;;5.05;0.95;;;18.80;99.90;;;;;;5024917;28;20037;-71
2023/08/04 09:58:28;;;;;;;4.03;0.60;;;18.90;99.90;;;;;;5017580;28;20106;-72
2023/08/04 10:00:54;;;;;;;1.13;0.85;;;19.10;99.90;;;;;;5030136;28;20120;-85
2023/08/04 10:03:21;;;;;;;2.85;0.93;;;19.20;99.90;;;;;;5028818;28;20049;-83
2023/08/04 10:05:47;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5018438;28;20041;-73
2023/08/04 10:08:14;;;;;;;3.33;0.88;;;19.10;99.90;;;;;;5021280;28;20022;-72
2023/08/04 10:10:40;;;;;;;5.43;0.80;;;19.10;99.90;;;;;;5029737;28;20025;-73
2023/08/04 10:13:06;;;;;;;2.58;0.90;;;19.40;99.90;;;;;;5033977;28;20120;-71
2023/08/04 10:15:31;;;;;;;2.37;1.10;;;19.50;99.90;;;;;;5031084;28;20294;-73
2023/08/04 10:17:57;;;;;;;0.83;0.60;;;19.50;99.90;;;;;;5042867;28;20017;-72
2023/08/04 10:20:24;;;;;;;0.73;0.43;;;19.30;99.90;;;;;;5022919;28;20022;-71
2023/08/04 10:22:52;;;;;;;2.60;0.70;;;19.10;99.90;;;;;;5033445;28;20325;-72
2023/08/04 10:25:17;;;;;;;0.47;0.38;;;19.00;99.90;;;;;;5042235;28;20026;-71
2023/08/04 10:27:48;;;;;;;2.10;0.53;;;19.00;99.90;;;;;;5026392;28;20040;-73
2023/08/04 10:30:13;;;;;;;1.88;0.70;;;19.00;99.90;;;;;;5033379;28;20102;-72
2023/08/04 10:32:41;;;;;;;3.17;1.03;;;19.10;99.90;;;;;;5034227;28;20029;-72
2023/08/04 10:35:18;;;;;;;3.45;0.93;;;19.30;99.90;;;;;;5029663;28;20034;-73
2023/08/04 10:37:53;;;;;;;6.00;0.75;;;19.40;99.90;;;;;;5027784;28;20025;-72
2023/08/04 10:40:38;;;;;;;1.45;0.73;;;19.50;99.90;;;;;;5029278;28;20041;-72
2023/08/04 10:43:06;;;;;;;5.88;1.05;;;19.50;99.90;;;;;;5031959;28;20029;-73
2023/08/04 10:45:52;;;;;;;2.95;0.70;;;19.50;99.90;;;;;;5030033;28;20473;-73
2023/08/04 10:48:25;;;;;;;4.05;0.60;;;19.60;99.90;;;;;;5025278;28;20033;-72
2023/08/04 10:50:51;;;;;;;1.60;0.60;;;19.40;99.90;;;;;;5035581;28;20030;-73
2023/08/04 10:53:18;;;;;;;3.00;0.60;;;19.60;99.90;;;;;;5032569;28;20033;-71
2023/08/04 10:55:54;;;;;;;1.45;0.70;;;19.60;99.90;;;;;;5022787;28;20034;-73
2023/08/04 10:58:22;;;;;;;2.72;1.23;;;19.50;99.90;;;;;;5025249;28;20044;-73
2023/08/04 11:00:48;;;;;;;0.85;0.50;;;19.30;99.90;;;;;;5022628;28;20682;-73
2023/08/04 11:03:21;;;;;;;3.17;0.87;;;19.30;99.90;;;;;;5026315;28;20029;-86
2023/08/04 11:05:51;;;;;;;2.30;0.82;;;19.60;99.90;;;;;;5036194;28;20419;-73
2023/08/04 11:08:19;;;;;;;4.28;0.80;;;19.80;99.90;;;;;;5028618;28;20372;-72
2023/08/04 11:10:55;;;;;;;0.60;0.52;;;19.80;99.90;;;;;;5032538;28;20017;-71
2023/08/04 11:13:22;;;;;;;;;;;19.80;99.90;;;;;;5031157;28;20022;-71
2023/08/04 11:15:49;;;;;;;2.42;0.70;;;19.60;99.90;;;;;;5031952;28;20339;-88
2023/08/04 11:18:15;;;;;;;;;;;19.50;99.90;;;;;;5035132;28;20022;-72
2023/08/04 11:20:42;;;;;;;3.88;0.55;;;19.50;99.90;;;;;;5034465;28;19909;-73
2023/08/04 11:23:10;;;;;;;2.75;0.75;;;19.70;99.90;;;;;;5021541;28;20026;-72
2023/08/04 11:25:39;;;;;;;2.22;0.82;;;19.80;99.90;;;;;;5028074;28;20044;-72
2023/08/04 11:28:06;;;;;;;3.60;0.40;;;19.90;99.90;;;;;;5036963;28;20017;-72
2023/08/04 11:30:34;;;;;;;1.08;0.43;;;20.10;99.90;;;;;;5035987;28;20042;-72
2023/08/04 11:33:00;;;;;;;3.15;0.50;;;20.20;99.90;;;;;;5032817;28;20029;-73
2023/08/04 11:35:32;;;;;;;0.85;0.50;;;20.00;99.90;;;;;;5026116;28;20311;-72
2023/08/04 11:38:03;;;;;;;0.55;0.50;;;19.80;99.90;;;;;;5034303;28;20114;-72
2023/08/04 11:40:29;;;;;;;1.02;0.73;;;19.70;99.90;;;;;;5018697;28;20014;-72
2023/08/04 11:42:59;;;;;;;1.70;0.68;;;19.70;99.90;;;;;;5044995;28;20041;-72
2023/08/04 11:45:25;;;;;;;3.03;0.85;;;19.70;99.90;;;;;;5022300;28;20045;-71
2023/08/04 11:47:55;;;;;;;2.53;0.60;;;19.70;99.90;;;;;;5025194;28;20076;-77
2023/08/04 11:50:21;;;;;;;1.25;0.65;;;19.60;99.90;;;;;;5035090;28;20312;-71
2023/08/04 11:52:47;;;;;;;2.20;1.02;;;19.60;99.90;;;;;;5033206;28;20033;-71
2023/08/04 11:55:13;;;;;;;2.67;0.90;;;19.60;99.90;;;;;;5021050;28;20035;-71
2023/08/04 11:57:52;;;;;;;1.57;0.63;;;19.70;99.90;;;;;;5036508;28;20014;-72
2023/08/04 12:00:37;;;;;;;2.33;0.90;;;19.80;99.90;;;;;;5036016;28;20017;-71
2023/08/04 12:03:04;;;;;;;1.38;0.60;;;19.80;99.90;;;;;;5034042;28;20564;-72
2023/08/04 12:05:31;;;;;;;2.47;0.80;;;19.80;99.90;;;;;;5026376;28;20029;-72
2023/08/04 12:08:11;;;;;;;0.88;0.68;;;19.80;99.90;;;;;;5041479;28;20364;-72
2023/08/04 12:10:37;;;;;;;2.08;1.10;;;19.70;99.90;;;;;;5029584;28;20030;-72
2023/08/04 12:13:03;;;;;;;1.25;0.60;;;19.80;99.90;;;;;;5031575;28;20029;-72
2023/08/04 12:15:28;;;;;;;4.25;1.08;;;19.80;99.90;;;;;;5027328;28;20025;-71
2023/08/04 12:17:54;;;;;;;2.47;0.50;;;19.80;99.90;;;;;;5029851;28;20018;-72
2023/08/04 12:20:20;;;;;;;1.07;0.70;;;19.70;99.90;;;;;;5029508;28;20683;-73
2023/08/04 12:22:46;;;;;;;2.53;0.80;;;19.80;99.90;;;;;;5034505;28;20072;-72
2023/08/04 12:25:12;;;;;;;0.70;0.47;;;19.80;99.90;;;;;;5028009;28;20100;-87
2023/08/04 12:27:39;;;;;;;;;;;19.60;99.90;;;;;;5030367;28;20025;-73
2023/08/04 12:30:07;;;;;;;3.97;0.88;;;19.60;99.90;;;;;;5035446;28;19917;-71
2023/08/04 12:32:32;;;;;;;1.58;0.70;;;19.50;99.90;;;;;;5028739;28;20101;-70
2023/08/04 12:34:58;;;;;;;2.60;1.20;;;19.50;99.90;;;;;;5035830;28;20360;-73
2023/08/04 12:37:25;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5025237;28;20045;-72
2023/08/04 12:39:51;;;;;;;2.85;1.25;;;19.40;99.90;;;;;;5033651;28;20029;-71
2023/08/04 12:42:17;;;;;;;1.70;0.80;;;19.30;99.90;;;;;;5035215;28;20375;-73
2023/08/04 12:44:42;;;;;;;1.43;1.10;;;19.40;99.90;;;;;;5030160;28;20026;-78
2023/08/04 12:47:10;;;;;;;5.03;0.73;;;19.40;99.90;;;;;;5035751;28;20424;-73