Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:00;;;;;;;7.82;3.25;;;;;;;11.14;69.88;100884.06;5049955;28;20123;-52
2023/12/12 00:02:26;;;;;;;8.27;3.22;;;;;;;11.11;70.29;100888.38;5050753;28;20116;-47
2023/12/12 00:04:51;;;;;;;10.38;3.30;;;;;;;11.04;70.29;100881.34;5050815;28;20044;-50
2023/12/12 00:07:16;;;;;;;7.18;3.20;;;;;;;11.00;69.93;100883.03;5051095;28;20452;-45
2023/12/12 00:09:42;;;;;;;8.30;3.35;;;;;;;10.93;70.11;100879.47;5050603;28;20037;-47
2023/12/12 00:12:07;;;;;;;7.95;2.75;;;;;;;10.88;69.82;100883.78;5051217;28;20041;-47
2023/12/12 00:14:33;;;;;;;9.88;2.90;;;;;;;10.84;70.08;100874.16;5050045;28;20029;-51
2023/12/12 00:16:58;;;;;;;13.57;3.28;;;;;;;10.82;70.14;100878.47;5051077;28;20495;-46
2023/12/12 00:19:23;;;;;;;8.10;3.08;;;;;;;10.80;70.22;100879.31;5050693;28;20052;-47
2023/12/12 00:21:49;;;;;;;7.18;2.78;;;;;;;10.79;70.16;100873.25;5050820;28;20064;-45
2023/12/12 00:24:14;;;;;;;9.20;3.00;;;;;;;10.79;70.29;100874.97;5050503;28;20036;-46
2023/12/12 00:26:39;;;;;;;8.82;2.95;;;;;;;10.77;70.19;100879.28;5050551;28;20040;-47
2023/12/12 00:29:05;;;;;;;5.85;2.92;;;;;;;10.77;70.45;100879.28;5050150;28;20032;-45
2023/12/12 00:31:30;;;;;;;8.63;3.33;;;;;;;10.72;70.87;100888.78;5049332;28;20507;-48
2023/12/12 00:33:55;;;;;;;9.80;3.08;;;;;;;10.64;72.28;100886.06;5050248;28;20057;-50
2023/12/12 00:36:21;;;;;;;9.10;3.42;;;;;;;10.72;72.26;100887.06;5049508;28;20607;-46
2023/12/12 00:38:46;;;;;;;9.48;3.30;;;;;;;10.71;71.80;100877.47;5050005;28;20067;-45
2023/12/12 00:41:11;;;;;;;9.48;3.00;;;;;;;10.77;71.34;100882.75;5050042;28;20079;-46
2023/12/12 00:43:40;;;;;;;8.15;3.65;;;;;;;10.68;71.92;100879.16;5049676;28;20036;-45
2023/12/12 00:46:05;;;;;;;10.90;3.08;;;;;;;10.74;71.91;100879.22;5050002;28;20051;-48
2023/12/12 00:48:31;;;;;;;12.10;3.35;;;;;;;10.64;72.97;100867.81;5049703;28;20491;-45
2023/12/12 00:50:56;;;;;;;11.80;3.25;;;;;;;10.74;71.96;100871.41;5049786;28;20124;-44
2023/12/12 00:53:21;;;;;;;7.80;3.10;;;;;;;10.79;71.41;100868.03;5049303;28;20029;-44
2023/12/12 00:55:47;;;;;;;9.15;3.20;;;;;;;10.75;71.11;100866.22;5049582;28;20450;-46
2023/12/12 00:58:12;;;;;;;11.55;3.15;;;;;;;10.78;71.20;100857.56;5049311;28;20266;-44
2023/12/12 01:00:38;;;;;;;10.68;2.95;;;;;;;10.75;71.16;100854.91;5049093;28;20116;-46
2023/12/12 01:03:03;;;;;;;7.85;2.40;;;;;;;10.77;71.13;100848.00;5049820;28;20029;-47
2023/12/12 01:05:28;;;;;;;9.23;2.63;;;;;;;10.73;71.68;100854.03;5048989;28;20486;-47
2023/12/12 01:07:53;;;;;;;8.98;2.50;;;;;;;10.80;72.20;100859.31;5049405;28;20037;-49
2023/12/12 01:10:19;;;;;;;11.50;3.08;;;;;;;10.89;72.16;100853.34;5049411;28;20447;-46
2023/12/12 01:12:45;;;;;;;8.60;2.55;;;;;;;11.02;72.33;100855.25;5049119;28;20060;-46
2023/12/12 01:15:10;;;;;;;8.15;2.63;;;;;;;11.14;72.25;100852.78;5049422;28;20506;-48
2023/12/12 01:17:36;;;;;;;12.13;2.80;;;;;;;11.13;72.02;100839.69;5047549;28;20131;-47
2023/12/12 01:20:01;;;;;;;9.40;2.90;;;;;;;11.13;71.83;100843.19;5049580;28;20371;-46
2023/12/12 01:22:26;;;;;;;12.60;3.03;;;;;;;11.18;71.65;100838.00;5049048;28;20037;-47
2023/12/12 01:24:52;;;;;;;9.40;2.75;;;;;;;11.24;71.57;100840.69;5049505;28;20414;-49
2023/12/12 01:27:20;;;;;;;6.65;2.67;;;;;;;11.22;71.53;100837.19;5049867;28;20045;-46
2023/12/12 01:29:45;;;;;;;11.32;2.80;;;;;;;11.29;71.67;100832.03;5048492;28;20056;-50
2023/12/12 01:32:11;;;;;;;5.70;2.63;;;;;;;11.26;71.74;100829.41;5049515;28;20257;-45
2023/12/12 01:34:36;;;;;;;11.02;2.90;;;;;;;11.24;71.33;100825.91;5049159;28;20040;-46
2023/12/12 01:37:01;;;;;;;8.70;2.95;;;;;;;11.18;71.12;100822.34;5047705;28;20099;-46
2023/12/12 01:39:27;;;;;;;11.25;3.10;;;;;;;11.22;70.81;100813.72;5049135;28;20561;-46
2023/12/12 01:41:52;;;;;;;8.88;2.85;;;;;;;11.17;70.39;100810.16;5050557;28;20041;-44
2023/12/12 01:44:18;;;;;;;9.63;3.10;;;;;;;11.04;70.27;100813.53;5053980;28;20029;-45
2023/12/12 01:46:44;;;;;;;8.57;3.05;;;;;;;10.90;70.30;100819.47;5053098;28;20446;-44
2023/12/12 01:49:10;;;;;;;8.23;2.88;;;;;;;10.89;70.48;100814.22;5053339;28;20522;-46
2023/12/12 01:51:36;;;;;;;7.50;2.97;;;;;;;10.84;70.26;100821.13;5052427;28;20029;-48
2023/12/12 01:54:02;;;;;;;10.85;3.22;;;;;;;10.78;70.64;100826.28;5053468;28;20045;-45
2023/12/12 01:56:29;;;;;;;7.50;3.08;;;;;;;10.71;70.67;100832.28;5051541;28;20033;-49
2023/12/12 01:58:56;;;;;;;8.40;3.30;;;;;;;10.66;70.44;100826.13;5053295;28;20124;-45
2023/12/12 02:01:22;;;;;;;10.90;3.25;;;;;;;10.67;70.38;100822.66;5051626;28;20025;-49
2023/12/12 02:03:50;;;;;;;10.02;3.60;;;;;;;10.58;70.46;100815.59;5055167;28;20024;-47
2023/12/12 02:06:22;;;;;;;7.35;3.38;;;;;;;10.55;70.46;100823.41;5056302;28;20029;-45
2023/12/12 02:08:51;;;;;;;13.85;3.60;;;;;;;10.47;70.53;100825.03;5053283;28;20673;-45
2023/12/12 02:11:17;;;;;;;7.32;3.50;;;;;;;10.48;70.36;100821.56;5055209;28;20037;-44
2023/12/12 02:13:42;;;;;;;9.05;3.65;;;;;;;10.50;70.23;100831.13;5055006;28;20083;-45
2023/12/12 02:16:08;;;;;;;12.27;3.63;;;;;;;10.48;70.10;100819.84;5054116;28;20037;-48
2023/12/12 02:18:34;;;;;;;9.77;3.85;;;;;;;10.44;70.03;100818.03;5054376;28;20064;-49
2023/12/12 02:21:00;;;;;;;10.43;3.58;;;;;;;10.48;69.96;100821.56;5053638;28;20072;-44
2023/12/12 02:23:29;;;;;;;14.25;4.00;;;;;;;10.40;70.18;100821.47;5052992;28;20072;-45
2023/12/12 02:25:55;;;;;;;9.00;4.00;;;;;;;10.42;70.13;100827.56;5053557;28;20033;-46
2023/12/12 02:28:21;;;;;;;16.65;5.10;;;;;;;10.35;70.88;100824.84;5052470;28;20039;-44
2023/12/12 02:30:46;;;;;;;18.80;5.25;;;;;;;10.47;70.75;100827.63;5052574;28;20029;-49
2023/12/12 02:33:11;;;;;;;14.07;5.25;;;;;;;10.46;70.70;100823.25;5052866;28;20438;-45
2023/12/12 02:35:37;;;;;;;14.45;5.18;;;;;;;10.46;70.90;100823.25;5052683;28;20403;-46
2023/12/12 02:38:02;;;;;;;18.90;5.90;;;;;;;10.46;71.14;100818.06;5051045;28;20184;-45
2023/12/12 02:40:27;;;;;;;13.45;5.55;;;;;;;10.52;70.74;100815.53;5052388;28;20048;-45
2023/12/12 02:42:53;;;;;;;13.43;5.68;;;;;;;10.51;70.39;100813.75;5053675;28;20044;-46
2023/12/12 02:45:18;;;;;;;13.82;5.80;;;;;;;10.48;70.71;100806.81;5054261;28;20029;-45
2023/12/12 02:47:44;;;;;;;16.45;6.30;;;;;;;10.47;70.92;100806.78;5053501;28;20040;-45
2023/12/12 02:50:09;;;;;;;22.25;6.68;;;;;;;10.45;71.09;100806.75;5052476;28;20506;-45
2023/12/12 02:52:35;;;;;;;16.25;6.60;;;;;;;10.50;70.74;100797.25;5050846;28;20041;-47
2023/12/12 02:55:00;;;;;;;20.83;6.43;;;;;;;10.48;70.89;100795.50;5052264;28;20040;-44
2023/12/12 02:57:26;;;;;;;20.13;7.10;;;;;;;10.44;71.26;100802.38;5051625;28;20132;-51
2023/12/12 02:59:51;;;;;;;15.90;6.95;;;;;;;10.44;71.54;100806.72;5051773;28;20529;-45
2023/12/12 03:02:16;;;;;;;19.38;7.22;;;;;;;10.33;72.46;100797.91;5051895;28;20041;-48
2023/12/12 03:04:43;;;;;;;21.15;7.22;;;;;;;10.36;71.74;100806.66;5051173;28;20468;-45
2023/12/12 03:07:08;;;;;;;19.33;7.53;;;;;;;10.34;71.83;100802.25;5051546;28;20068;-48
2023/12/12 03:09:34;;;;;;;16.88;7.25;;;;;;;10.35;71.76;100798.81;5051405;28;20037;-46
2023/12/12 03:11:59;;;;;;;18.92;7.30;;;;;;;10.34;71.25;100799.66;5051785;28;20059;-44
2023/12/12 03:14:30;;;;;;;17.92;7.40;;;;;;;10.35;71.19;100794.47;5051355;28;20116;-49
2023/12/12 03:16:58;;;;;;;20.20;8.13;;;;;;;10.32;71.87;100794.41;5051740;28;20072;-48
2023/12/12 03:19:24;;;;;;;23.40;8.82;;;;;;;10.29;71.70;100796.13;5051537;28;20033;-45
2023/12/12 03:21:49;;;;;;;23.20;8.70;;;;;;;10.20;72.37;100793.38;5051478;28;20047;-47
2023/12/12 03:24:16;;;;;;;25.48;9.32;;;;;;;10.30;72.28;100792.66;5052204;28;20080;-50
2023/12/12 03:26:42;;;;;;;31.25;10.27;;;;;;;10.24;72.21;100776.94;5050915;28;20108;-45
2023/12/12 03:29:08;;;;;;;24.08;9.68;;;;;;;10.19;73.18;100787.28;5049790;28;20124;-46
2023/12/12 03:31:33;;;;;;;27.15;10.00;;;;;;;10.24;72.66;100787.38;5050776;28;20411;-50
2023/12/12 03:33:58;;;;;;;24.98;9.48;;;;;;;10.27;72.60;100787.38;5051359;28;20036;-46
2023/12/12 03:36:24;;;;;;;25.75;10.10;;;;;;;10.25;72.05;100781.28;5050553;28;20112;-45
2023/12/12 03:38:49;;;;;;;21.80;9.85;;;;;;;10.29;71.92;100778.75;5050968;28;20043;-50
2023/12/12 03:41:14;;;;;;;25.08;10.23;;;;;;;10.30;71.95;100777.03;5050903;28;20112;-46
2023/12/12 03:43:40;;;;;;;30.10;10.80;;;;;;;10.20;72.85;100775.13;5013632;28;20049;-45
2023/12/12 03:46:05;;;;;;;35.00;11.57;;;;;;;10.13;72.89;100774.13;5031386;28;20030;-44
2023/12/12 03:48:30;;;;;;;29.92;10.95;;;;;;;10.21;72.30;100764.75;5032197;28;20118;-44
2023/12/12 03:50:56;;;;;;;25.92;11.18;;;;;;;10.23;72.34;100765.66;5032130;28;20044;-47
2023/12/12 03:53:23;;;;;;;28.83;11.18;;;;;;;10.26;72.54;100765.66;5031931;28;20033;-44
2023/12/12 03:55:48;;;;;;;30.25;11.43;;;;;;;10.29;71.98;100751.81;5031386;28;20503;-48
2023/12/12 03:58:14;;;;;;;30.17;11.35;;;;;;;10.25;72.67;100755.22;5031369;28;20052;-45
2023/12/12 04:00:40;;;;;;;28.10;12.30;;;;;;;10.18;73.49;100753.41;5030339;28;20036;-44
2023/12/12 04:03:05;;;;;;;30.63;12.25;;;;;;;10.20;73.39;100754.28;5030992;28;20099;-44
2023/12/12 04:05:30;;;;;;;38.08;13.45;;;;;;;10.23;73.27;100743.94;5030035;28;20034;-47
2023/12/12 04:07:56;;;;;;;36.00;12.32;;;;;;;10.27;73.04;100738.75;5030758;28;20440;-45
2023/12/12 04:10:21;;;;;;;28.85;11.75;;;;;;;10.36;72.86;100725.88;5030394;28;20041;-46
2023/12/12 04:12:46;;;;;;;30.75;12.27;;;;;;;10.30;72.44;100719.69;5030345;28;20108;-46
2023/12/12 04:15:12;;;;;;;31.83;12.30;;;;;;;10.30;72.32;100717.97;5030619;28;20040;-45
2023/12/12 04:17:37;;;;;;;32.55;12.27;;;;;;;10.16;72.79;100706.47;5029890;28;20407;-48
2023/12/12 04:20:02;;;;;;;29.40;12.50;;;;;;;10.29;72.68;100713.63;5030480;28;20065;-44
2023/12/12 04:22:28;;;;;;;31.10;12.38;;;;;;;10.25;72.64;100716.13;5028895;28;20121;-45
2023/12/12 04:24:53;;;;;;;30.25;12.38;;;;;;;10.03;72.80;100705.44;5030389;28;20041;-43
2023/12/12 04:27:18;;;;;;;32.55;12.80;;;;;;;10.18;73.38;100698.72;5031326;28;20037;-45
2023/12/12 04:29:44;;;;;;;37.95;15.18;;;;;;;9.82;74.99;100694.72;5029238;28;20035;-45
2023/12/12 04:32:09;;;;;;;39.22;15.88;;;;;;;10.05;75.06;100695.91;5030515;28;20097;-43
2023/12/12 04:34:34;;;;;;;42.55;15.52;;;;;;;10.16;74.78;100696.97;5029770;28;20048;-49
2023/12/12 04:37:03;;;;;;;44.83;16.00;;;;;;;10.14;75.06;100700.34;5030067;28;20411;-49
2023/12/12 04:39:28;;;;;;;41.78;16.33;;;;;;;10.18;74.93;100691.78;5029142;28;20033;-47
2023/12/12 04:41:54;;;;;;;42.53;16.52;;;;;;;10.20;75.18;100689.16;5028671;28;20408;-44
2023/12/12 04:44:19;;;;;;;52.10;17.25;;;;;;;10.29;74.89;100694.50;5030353;28;20038;-45
2023/12/12 04:46:44;;;;;;;40.83;16.50;;;;;;;10.42;74.23;100686.84;5029533;28;20041;-50
2023/12/12 04:49:10;;;;;;;37.08;15.63;;;;;;;10.60;73.39;100701.81;5029908;28;20034;-49
2023/12/12 04:51:35;;;;;;;37.58;15.07;;;;;;;10.62;72.89;100697.44;5029200;28;20041;-49
2023/12/12 04:54:00;;;;;;;35.60;15.25;;;;;;;10.56;73.14;100693.06;5028498;28;20132;-52
2023/12/12 04:56:25;;;;;;;37.45;16.02;;;;;;;10.68;73.51;100691.44;5029276;28;20041;-49
2023/12/12 04:58:51;;;;;;;42.55;17.23;;;;;;;10.49;74.98;100696.44;5029921;28;20445;-46
2023/12/12 05:01:17;;;;;;;46.40;16.73;;;;;;;10.63;74.50;100698.34;5029783;28;20056;-45
2023/12/12 05:03:44;;;;;;;43.28;16.38;;;;;;;10.44;75.02;100694.66;5029187;28;20029;-48
2023/12/12 05:06:09;;;;;;;37.88;16.65;;;;;;;10.79;74.23;100690.69;5029759;28;20045;-50
2023/12/12 05:08:34;;;;;;;40.75;16.42;;;;;;;10.87;73.46;100685.53;5029352;28;20037;-44
2023/12/12 05:11:00;;;;;;;48.10;16.90;;;;;;;10.85;73.28;100690.75;5027853;28;20044;-47
2023/12/12 05:13:25;;;;;;;37.53;15.00;;;;;;;10.84;73.45;100689.00;5029109;28;20044;-49
2023/12/12 05:15:51;;;;;;;43.17;15.55;;;;;;;10.96;73.73;100686.50;5029232;28;20059;-46
2023/12/12 05:18:16;;;;;;;34.67;14.82;;;;;;;10.95;73.31;100689.97;5029710;28;20115;-45
2023/12/12 05:20:42;;;;;;;37.08;15.88;;;;;;;11.01;73.51;100686.53;5029070;28;20033;-45
2023/12/12 05:23:07;;;;;;;46.60;16.35;;;;;;;11.00;73.35;100684.78;5029469;28;20064;-46
2023/12/12 05:25:33;;;;;;;37.75;15.77;;;;;;;11.06;74.14;100684.84;5029339;28;20061;-46
2023/12/12 05:27:59;;;;;;;32.35;15.55;;;;;;;10.93;74.54;100685.59;5028815;28;20045;-45
2023/12/12 05:30:25;;;;;;;44.67;16.02;;;;;;;10.90;74.96;100683.84;5031074;28;20041;-46
2023/12/12 05:32:50;;;;;;;44.45;17.35;;;;;;;10.85;75.14;100680.31;5030038;28;20034;-47
2023/12/12 05:35:15;;;;;;;47.80;16.58;;;;;;;10.92;74.54;100681.22;5031729;28;20044;-44
2023/12/12 05:37:41;;;;;;;43.90;16.65;;;;;;;11.07;74.36;100676.16;5031008;28;20064;-44
2023/12/12 05:40:07;;;;;;;45.15;16.45;;;;;;;11.20;73.55;100683.22;5030352;28;20510;-49
2023/12/12 05:42:33;;;;;;;43.20;17.55;;;;;;;11.21;73.59;100674.53;5029409;28;20091;-44
2023/12/12 05:44:58;;;;;;;45.25;17.38;;;;;;;10.94;74.47;100672.56;5030221;28;20029;-43
2023/12/12 05:47:24;;;;;;;48.40;17.60;;;;;;;10.95;74.56;100669.09;5029801;28;20041;-47
2023/12/12 05:49:49;;;;;;;49.97;17.58;;;;;;;10.99;74.42;100665.66;5029192;28;20037;-46
2023/12/12 05:52:14;;;;;;;45.50;17.83;;;;;;;10.92;74.72;100666.44;5029629;28;20531;-43
2023/12/12 05:54:40;;;;;;;39.67;17.20;;;;;;;11.17;74.09;100654.47;5029875;28;20048;-47
2023/12/12 05:57:05;;;;;;;46.97;17.70;;;;;;;11.14;74.15;100648.38;5030806;28;20034;-51
2023/12/12 05:59:31;;;;;;;49.47;19.15;;;;;;;10.98;74.84;100650.84;5029059;28;20033;-47
2023/12/12 06:01:56;;;;;;;42.70;17.83;;;;;;;11.15;74.49;100648.41;5029093;28;20101;-45
2023/12/12 06:04:22;;;;;;;44.50;17.45;;;;;;;11.22;74.31;100642.34;5028626;28;20514;-47
2023/12/12 06:06:47;;;;;;;44.10;16.75;;;;;;;11.23;74.35;100643.22;5029924;28;20060;-45
2023/12/12 06:09:13;;;;;;;44.30;16.98;;;;;;;11.28;74.06;100647.59;5031140;28;20029;-44
2023/12/12 06:11:38;;;;;;;42.20;15.93;;;;;;;11.08;74.17;100646.59;5029971;28;20044;-47
2023/12/12 06:14:05;;;;;;;42.95;15.43;;;;;;;11.01;74.76;100641.31;5029048;28;20037;-49
2023/12/12 06:16:31;;;;;;;38.08;15.65;;;;;;;11.13;73.91;100631.84;5028682;28;20034;-46
2023/12/12 06:18:57;;;;;;;43.33;15.77;;;;;;;10.90;74.44;100633.41;5029022;28;20087;-46
2023/12/12 06:21:22;;;;;;;41.13;16.25;;;;;;;10.82;74.98;100627.25;5028535;28;20044;-48
2023/12/12 06:23:47;;;;;;;44.33;16.35;;;;;;;10.60;75.74;100625.31;5028749;28;20040;-46
2023/12/12 06:26:14;;;;;;;36.08;15.48;;;;;;;10.90;74.66;100622.97;5029152;28;20057;-45
2023/12/12 06:28:39;;;;;;;37.75;16.58;;;;;;;10.83;75.10;100621.19;5030362;28;20061;-48
2023/12/12 06:31:05;;;;;;;36.80;16.20;;;;;;;10.63;76.22;100612.31;5032308;28;20500;-48
2023/12/12 06:33:30;;;;;;;45.60;17.35;;;;;;;10.60;76.72;100615.78;5031822;28;20407;-46
2023/12/12 06:35:56;;;;;;;43.92;17.42;;;;;;;10.62;76.50;100613.16;5032154;28;20040;-46
2023/12/12 06:38:22;;;;;;;46.83;17.23;;;;;;;10.87;76.14;100609.91;5032091;28;20037;-46
2023/12/12 06:40:47;;;;;;;45.88;17.98;;;;;;;10.57;76.98;100614.00;5032281;28;20044;-49
2023/12/12 06:43:12;;;;;;;44.95;18.25;;;;;;;10.75;76.74;100605.47;5032346;28;20037;-42
2023/12/12 06:45:37;;;;;;;42.88;17.98;;;;;;;10.85;76.92;100607.31;5032171;28;20111;-43
2023/12/12 06:48:03;;;;;;;53.80;19.52;;;;;;;10.72;76.98;100610.66;5032454;28;20068;-43
2023/12/12 06:50:28;;;;;;;39.08;18.55;;;;;;;10.54;78.63;100598.34;5031831;28;20068;-42
2023/12/12 06:52:54;;;;;;;45.38;18.83;;;;;;;10.73;77.87;100595.91;5032455;28;20061;-44
2023/12/12 06:55:20;;;;;;;48.50;18.70;;;;;;;10.56;78.71;100593.13;5032566;28;20132;-42
2023/12/12 06:57:45;;;;;;;44.20;18.70;;;;;;;11.03;77.12;100588.31;5031707;28;20061;-44
2023/12/12 07:00:12;;;;;;;49.85;18.65;;;;;;;10.81;78.05;100586.38;5032492;28;20065;-46
2023/12/12 07:02:37;;;;;;;44.35;19.08;;;;;;;10.92;77.23;100580.38;5031235;28;20091;-42
2023/12/12 07:05:04;;;;;;;46.10;18.70;;;;;;;10.88;78.14;100583.84;5032143;28;20041;-45
2023/12/12 07:07:30;;;;;;;44.08;18.48;;;;;;;11.19;76.52;100577.09;5031295;28;20042;-45
2023/12/12 07:09:55;;;;;;;44.47;17.77;;;;;;;11.08;77.64;100583.13;5031664;28;20034;-44
2023/12/12 07:12:21;;;;;;;40.88;18.30;;;;;;;11.43;76.70;100581.56;5031010;28;20441;-47
2023/12/12 07:14:46;;;;;;;37.85;17.42;;;;;;;11.55;76.25;100584.25;5031415;28;20029;-48
2023/12/12 07:17:11;;;;;;;34.88;17.08;;;;;;;11.56;75.69;100582.50;5031233;28;20044;-45
2023/12/12 07:19:37;;;;;;;36.63;17.30;;;;;;;11.60;76.13;100582.53;5031350;28;20048;-45
2023/12/12 07:22:02;;;;;;;39.42;17.48;;;;;;;11.68;75.83;100586.06;5031646;28;20112;-45
2023/12/12 07:24:28;;;;;;;42.13;17.90;;;;;;;11.48;76.48;100577.25;5030450;28;20041;-46
2023/12/12 07:26:53;;;;;;;41.17;17.55;;;;;;;11.45;77.32;100574.63;5031212;28;20037;-46
2023/12/12 07:29:19;;;;;;;36.15;16.15;;;;;;;11.79;75.82;100573.94;5031737;28;20041;-46
2023/12/12 07:31:48;;;;;;;38.60;16.55;;;;;;;11.78;76.04;100573.94;5031114;28;20037;-46
2023/12/12 07:34:13;;;;;;;33.33;15.50;;;;;;;11.79;76.02;100571.31;5031351;28;20038;-46
2023/12/12 07:36:39;;;;;;;37.00;16.65;;;;;;;11.63;76.78;100563.41;5029648;28;20404;-46
2023/12/12 07:39:05;;;;;;;39.92;17.63;;;;;;;11.90;75.69;100554.81;5031188;28;20061;-44
2023/12/12 07:41:35;;;;;;;35.55;16.55;;;;;;;11.96;75.63;100552.22;5030944;28;20060;-45
2023/12/12 07:44:00;;;;;;;35.80;16.15;;;;;;;11.74;75.96;100536.50;5031311;28;20037;-45
2023/12/12 07:46:26;;;;;;;38.17;17.17;;;;;;;11.66;76.79;100543.38;5030851;28;20044;-48
2023/12/12 07:48:51;;;;;;;36.08;16.85;;;;;;;11.50;77.68;100532.88;5031013;28;20041;-44
2023/12/12 07:51:17;;;;;;;32.67;16.38;;;;;;;11.79;76.94;100533.88;5031145;28;20037;-46
2023/12/12 07:53:42;;;;;;;42.95;16.52;;;;;;;11.66;77.55;100529.44;5030840;28;20118;-46
2023/12/12 07:56:08;;;;;;;41.35;15.90;;;;;;;11.99;76.49;100531.34;5031668;28;20516;-45
2023/12/12 07:58:33;;;;;;;32.58;15.05;;;;;;;11.67;77.50;100521.63;5030483;28;20380;-45
2023/12/12 08:00:59;;;;;;;33.75;15.23;;;;;;;11.76;77.23;100523.44;5029321;28;20044;-49
2023/12/12 08:03:24;;;;;;;35.90;14.95;;;;;;;11.82;77.27;100518.25;5030679;28;20037;-44
2023/12/12 08:05:49;;;;;;;37.53;15.45;;;;;;;11.68;77.69;100515.56;5030645;28;20076;-45
2023/12/12 08:08:15;;;;;;;36.25;14.55;;;;;;;11.78;77.43;100517.34;5031085;28;20432;-48
2023/12/12 08:10:40;;;;;;;35.53;14.60;;;;;;;12.01;77.08;100520.03;5030531;28;20049;-45
2023/12/12 08:13:06;;;;;;;39.72;14.40;;;;;;;12.11;76.45;100511.31;5030805;28;20040;-49
2023/12/12 08:15:31;;;;;;;42.65;14.32;;;;;;;12.16;76.76;100512.19;5031619;28;20030;-49
2023/12/12 08:17:56;;;;;;;41.15;15.63;;;;;;;11.61;78.76;100505.94;5036565;28;20041;-46
2023/12/12 08:20:22;;;;;;;36.83;14.80;;;;;;;11.99;77.87;100502.59;5030305;28;20041;-47
2023/12/12 08:22:47;;;;;;;42.15;15.25;;;;;;;12.07;77.38;100511.34;5029526;28;20045;-48
2023/12/12 08:25:12;;;;;;;38.95;15.20;;;;;;;12.00;77.42;100501.72;5030576;28;20060;-45
2023/12/12 08:27:38;;;;;;;44.75;16.13;;;;;;;11.89;77.96;100491.28;5029977;28;20033;-44
2023/12/12 08:30:04;;;;;;;44.10;15.73;;;;;;;11.80;78.82;100491.25;5030150;28;20079;-43
2023/12/12 08:32:30;;;;;;;43.65;15.70;;;;;;;12.09;77.43;100486.94;5029968;28;20454;-47
2023/12/12 08:34:55;;;;;;;44.20;16.00;;;;;;;11.88;77.92;100491.25;5030515;28;20034;-44
2023/12/12 08:37:21;;;;;;;47.65;15.55;;;;;;;11.97;77.73;100491.25;5030020;28;20041;-47
2023/12/12 08:39:46;;;;;;;47.88;15.32;;;;;;;12.18;77.32;100486.06;5030544;28;20029;-45
2023/12/12 08:42:13;;;;;;;41.00;14.57;;;;;;;12.11;77.42;100486.94;5030626;28;20068;-50
2023/12/12 08:44:41;;;;;;;41.25;15.52;;;;;;;12.14;77.11;100489.53;5030503;28;20411;-43
2023/12/12 08:47:06;;;;;;;44.10;14.90;;;;;;;12.14;77.47;100489.53;5030328;28;20033;-43
2023/12/12 08:49:34;;;;;;;43.72;15.70;;;;;;;11.79;78.64;100481.66;5030197;28;20111;-47
2023/12/12 08:51:59;;;;;;;50.88;15.43;;;;;;;11.90;78.11;100471.22;5031084;28;20132;-44
2023/12/12 08:54:25;;;;;;;43.83;15.10;;;;;;;12.04;78.08;100475.59;5032882;28;20582;-50
2023/12/12 08:56:52;;;;;;;40.40;14.75;;;;;;;12.48;76.88;100459.06;5034553;28;20551;-50
2023/12/12 08:59:21;;;;;;;36.47;14.45;;;;;;;12.34;76.92;100466.91;5042085;28;20048;-46
2023/12/12 09:01:46;;;;;;;36.38;14.40;;;;;;;12.71;75.86;100456.41;5041249;28;20049;-46
2023/12/12 09:04:14;;;;;;;42.30;14.85;;;;;;;12.54;75.95;100466.91;5036413;28;20049;-46
2023/12/12 09:06:40;;;;;;;45.30;15.15;;;;;;;12.49;76.52;100458.19;5029953;28;20120;-48
2023/12/12 09:09:06;;;;;;;40.10;13.30;;;;;;;12.63;76.33;100450.31;5030022;28;20037;-49
2023/12/12 09:11:33;;;;;;;36.80;13.50;;;;;;;12.66;76.56;100448.56;5029157;28;20043;-44
2023/12/12 09:13:59;;;;;;;32.90;13.73;;;;;;;12.87;75.62;100450.25;5029768;28;20052;-45
2023/12/12 09:16:24;;;;;;;30.35;12.95;;;;;;;12.98;75.24;100443.25;5029066;28;20037;-44
2023/12/12 09:18:50;;;;;;;37.25;12.60;;;;;;;12.56;75.88;100437.25;5029673;28;20121;-49
2023/12/12 09:21:16;;;;;;;33.45;12.13;;;;;;;12.92;75.17;100441.53;5029542;28;20091;-44
2023/12/12 09:23:41;;;;;;;32.33;11.73;;;;;;;13.00;75.22;100439.75;5029592;28;20034;-44
2023/12/12 09:26:15;;;;;;;31.15;10.45;;;;;;;13.23;74.78;100431.00;5030740;28;20037;-45
2023/12/12 09:28:41;;;;;;;29.10;11.07;;;;;;;13.30;74.62;100433.53;5030637;28;20392;-46
2023/12/12 09:31:07;;;;;;;31.38;10.95;;;;;;;13.02;75.41;100429.28;5030807;28;20101;-45
2023/12/12 09:33:34;;;;;;;36.00;11.15;;;;;;;13.05;74.95;100424.06;5029657;28;20119;-46
2023/12/12 09:36:00;;;;;;;32.03;10.57;;;;;;;13.30;75.29;100419.59;5029473;28;20209;-44
2023/12/12 09:38:25;;;;;;;27.92;10.63;;;;;;;13.05;75.93;100408.34;5028966;28;20122;-46
2023/12/12 09:40:51;;;;;;;37.53;11.68;;;;;;;13.00;76.15;100403.13;5028883;28;20491;-45
2023/12/12 09:43:18;;;;;;;35.67;11.27;;;;;;;13.40;75.11;100402.97;5029544;28;20116;-46
2023/12/12 09:45:48;;;;;;;32.22;11.00;;;;;;;13.29;75.29;100395.19;5028971;28;20029;-43
2023/12/12 09:48:14;;;;;;;29.73;10.70;;;;;;;13.49;74.87;100391.56;5029751;28;20462;-46
2023/12/12 09:50:41;;;;;;;33.38;11.18;;;;;;;13.70;73.69;100388.81;5028224;28;20064;-45
2023/12/12 09:53:08;;;;;;;33.38;11.75;;;;;;;13.51;74.33;100382.81;5029232;28;20088;-45
2023/12/12 09:55:34;;;;;;;34.53;10.80;;;;;;;13.50;73.65;100385.44;5028645;28;20034;-44
2023/12/12 09:57:59;;;;;;;30.23;11.02;;;;;;;13.77;73.84;100378.28;5028579;28;20041;-51
2023/12/12 10:00:24;;;;;;;28.80;10.75;;;;;;;13.69;73.96;100376.59;5028862;28;20044;-49
2023/12/12 10:02:55;;;;;;;21.45;9.63;;;;;;;13.85;73.98;100372.09;5031571;28;20087;-47
2023/12/12 10:05:20;;;;;;;26.15;9.70;;;;;;;14.03;73.45;100371.94;5033348;28;20048;-47
2023/12/12 10:07:46;;;;;;;24.40;9.65;;;;;;;14.01;73.47;100366.72;5032583;28;20029;-49
2023/12/12 10:10:13;;;;;;;25.83;9.77;;;;;;;13.96;72.84;100365.03;5033005;28;20096;-46
2023/12/12 10:12:39;;;;;;;22.98;8.90;;;;;;;14.16;72.74;100350.84;5032586;28;20591;-45
2023/12/12 10:15:21;;;;;;;26.98;9.48;;;;;;;14.10;72.46;100350.91;5032761;28;20041;-47
2023/12/12 10:17:47;;;;;;;25.02;9.48;;;;;;;14.24;72.25;100340.28;5052608;28;20040;-48
2023/12/12 10:20:12;;;;;;;31.75;9.10;;;;;;;14.15;71.95;100338.63;5053047;28;20029;-47
2023/12/12 10:22:37;;;;;;;25.30;8.60;;;;;;;14.16;72.47;100337.75;5051932;28;20040;-44
2023/12/12 10:25:14;;;;;;;28.50;9.05;;;;;;;14.31;71.80;100334.09;5052594;28;20068;-48
2023/12/12 10:27:43;;;;;;;26.63;8.98;;;;;;;14.29;71.80;100343.72;5052874;28;20028;-43
2023/12/12 10:30:10;;;;;;;27.85;9.38;;;;;;;14.09;71.49;100337.81;5054104;28;20036;-45
2023/12/12 10:32:36;;;;;;;27.63;9.57;;;;;;;14.20;71.84;100328.09;5053062;28;20040;-44
2023/12/12 10:35:02;;;;;;;26.10;9.70;;;;;;;14.03;72.52;100322.13;5054141;28;20033;-42
2023/12/12 10:37:27;;;;;;;28.05;10.57;;;;;;;13.99;71.85;100316.06;5053331;28;20526;-43
2023/12/12 10:39:53;;;;;;;27.83;10.52;;;;;;;14.14;71.79;100313.31;5053980;28;20041;-48
2023/12/12 10:42:18;;;;;;;27.73;11.00;;;;;;;14.24;71.80;100303.59;5052932;28;20103;-44
2023/12/12 10:44:47;;;;;;;34.35;12.10;;;;;;;14.27;71.28;100303.56;5052424;28;20112;-45
2023/12/12 10:47:14;;;;;;;26.80;11.85;;;;;;;14.30;71.44;100294.78;5052882;28;20040;-44
2023/12/12 10:49:43;;;;;;;25.70;10.98;;;;;;;14.39;71.16;100287.72;5052015;28;20049;-50
2023/12/12 10:52:10;;;;;;;27.10;11.85;;;;;;;14.31;71.09;100288.66;5052099;28;20036;-44
2023/12/12 10:54:36;;;;;;;28.13;11.82;;;;;;;14.34;71.35;100280.75;5051509;28;20063;-46
2023/12/12 10:57:02;;;;;;;31.08;12.07;;;;;;;14.36;71.40;100279.84;5052079;28;20470;-47
2023/12/12 10:59:28;;;;;;;27.60;11.60;;;;;;;14.36;71.05;100284.22;5051354;28;20487;-49
2023/12/12 11:01:56;;;;;;;29.80;11.48;;;;;;;14.39;71.51;100277.25;5051730;28;20040;-52
2023/12/12 11:04:24;;;;;;;28.75;12.02;;;;;;;14.37;71.33;100270.22;5051514;28;20360;-48
2023/12/12 11:06:50;;;;;;;25.90;11.75;;;;;;;14.52;70.81;100256.94;5052204;28;20399;-46