Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:03;;;;;;;;;;;;;;;19.86;71.25;99114.97;346613;28;1295;-79
2022/09/30 00:00:13;;;;;;;;;;;;;;;19.87;70.92;99114.00;347792;28;1252;-79
2022/09/30 00:00:24;;;;;;;;;;;;;;;19.89;71.07;99109.41;347147;28;1576;-79
2022/09/30 00:00:34;;;;;;;;;;;;;;;19.90;70.82;99109.25;349364;28;1253;-79
2022/09/30 00:00:45;;;;;;;;;;;;;;;19.90;71.25;99111.91;349271;28;1235;-79
2022/09/30 00:00:55;;;;;;;;;;;;;;;19.90;71.29;99119.03;346635;28;1212;-79
2022/09/30 00:01:05;;;;;;;;;;;;;;;19.89;71.25;99115.56;345314;28;1319;-79
2022/09/30 00:01:15;;;;;;;;;;;;;;;19.88;70.91;99111.22;343829;28;1305;-79
2022/09/30 00:01:26;;;;;;;;;;;;;;;19.86;71.32;99117.63;348631;28;1208;-79
2022/09/30 00:01:36;;;;;;;;;;;;;;;19.84;71.12;99120.41;349529;28;1298;-79
2022/09/30 00:01:46;;;;;;;;;;;;;;;19.84;71.67;99111.59;348945;28;1205;-79
2022/09/30 00:01:57;;;;;;;;;;;;;;;19.83;71.52;99117.91;348241;28;1346;-79
2022/09/30 00:02:09;;;;;;;;;;;;;;;19.83;71.82;99109.94;347885;28;1297;-79
2022/09/30 00:02:19;;;;;;;;;;;;;;;19.83;71.34;99118.72;345143;28;1227;-79
2022/09/30 00:02:29;;;;;;;;;;;;;;;19.84;71.77;99108.94;344621;28;1494;-79
2022/09/30 00:02:40;;;;;;;;;;;;;;;19.84;71.61;99114.25;344930;28;1988;-79
2022/09/30 00:02:50;;;;;;;;;;;;;;;19.84;71.36;99115.09;343485;28;1568;-79
2022/09/30 00:03:01;;;;;;;;;;;;;;;19.87;71.34;99119.31;343839;28;1431;-79
2022/09/30 00:03:11;;;;;;;;;;;;;;;19.90;71.29;99113.72;345326;28;1223;-78
2022/09/30 00:03:22;;;;;;;;;;;;;;;19.91;71.18;99110.94;342557;28;1233;-78
2022/09/30 00:03:33;;;;;;;;;;;;;;;19.95;70.75;99114.16;341560;29;862;-79
2022/09/30 00:03:43;;;;;;;;;;;;;;;19.96;70.91;99115.81;337117;29;4383;-79
2022/09/30 00:03:53;;;;;;;;;;;;;;;19.98;70.60;99121.00;339926;29;2787;-79
2022/09/30 00:04:04;;;;;;;;;;;;;;;20.00;70.56;99117.25;337528;29;822;-79
2022/09/30 00:04:21;;;;;;;;;;;;;;;20.01;70.38;99118.91;334795;29;1940;-79
2022/09/30 00:04:31;;;;;;;;;;;;;;;20.05;70.37;99116.84;340268;29;2008;-79
2022/09/30 00:04:41;;;;;;;;;;;;;;;20.05;70.60;99117.69;337943;29;2081;-79
2022/09/30 00:04:51;;;;;;;;;;;;;;;20.08;70.32;99117.41;336066;29;807;-79
2022/09/30 00:05:02;;;;;;;;;;;;;;;20.08;70.35;99112.09;337094;29;1510;-79
2022/09/30 00:05:13;;;;;;;;;;;;;;;20.09;70.55;99115.59;339082;29;1228;-79
2022/09/30 00:05:23;;;;;;;;;;;;;;;20.10;70.39;99118.13;336892;29;1380;-79
2022/09/30 00:05:33;;;;;;;;;;;;;;;20.10;70.23;99119.94;334796;29;1231;-79
2022/09/30 00:05:43;;;;;;;;;;;;;;;20.09;70.23;99124.41;335861;29;2016;-79
2022/09/30 00:05:57;;;;;;;;;;;;;;;20.10;70.40;99115.47;337591;29;2047;-79
2022/09/30 00:06:08;;;;;;;;;;;;;;;20.11;70.46;99117.16;336920;29;2496;-79
2022/09/30 00:06:19;;;;;;;;;;;;;;;20.11;70.25;99122.47;336292;29;1364;-79
2022/09/30 00:06:30;;;;;;;;;;;;;;;20.12;70.19;99118.81;333323;29;2462;-79
2022/09/30 00:06:40;;;;;;;;;;;;;;;20.11;70.15;99114.47;334246;29;2444;-79
2022/09/30 00:06:50;;;;;;;;;;;;;;;20.10;70.64;99120.78;335966;29;1362;-79
2022/09/30 00:07:01;;;;;;;;;;;;;;;20.11;70.26;99114.47;339156;29;2620;-79
2022/09/30 00:07:11;;;;;;;;;;;;;;;20.12;70.25;99123.31;336224;29;1742;-79
2022/09/30 00:07:22;;;;;;;;;;;;;;;20.12;70.10;99120.63;333544;29;1232;-79
2022/09/30 00:07:33;;;;;;;;;;;;;;;20.12;70.19;99118.81;333396;29;937;-79
2022/09/30 00:07:43;;;;;;;;;;;;;;;20.14;70.25;99126.66;332043;29;1936;-79
2022/09/30 00:07:53;;;;;;;;;;;;;;;20.12;70.50;99123.31;331604;29;2416;-79
2022/09/30 00:08:03;;;;;;;;;;;;;;;20.12;70.32;99123.31;329725;30;1249;-79
2022/09/30 00:08:14;;;;;;;;;;;;;;;20.11;70.16;99119.81;327776;30;3037;-79
2022/09/30 00:08:24;;;;;;;;;;;;;;;20.10;70.49;99120.78;326243;29;3023;-79
2022/09/30 00:08:35;;;;;;;;;;;;;;;20.11;70.29;99126.94;328793;30;1324;-79
2022/09/30 00:08:46;;;;;;;;;;;;;;;20.10;70.22;99125.25;328713;29;3234;-79
2022/09/30 00:08:56;;;;;;;;;;;;;;;20.09;70.15;99127.06;329011;29;3088;-79
2022/09/30 00:09:07;;;;;;;;;;;;;;;20.09;70.58;99129.72;329998;30;792;-79
2022/09/30 00:09:17;;;;;;;;;;;;;;;20.08;70.34;99128.03;333582;29;996;-79
2022/09/30 00:09:27;;;;;;;;;;;;;;;20.08;70.51;99128.03;329926;29;2500;-79
2022/09/30 00:09:38;;;;;;;;;;;;;;;20.09;70.66;99128.88;326853;30;2173;-79
2022/09/30 00:09:48;;;;;;;;;;;;;;;20.08;70.63;99129.84;326252;30;727;-79
2022/09/30 00:09:58;;;;;;;;;;;;;;;20.08;70.60;99132.50;325799;30;2997;-79
2022/09/30 00:10:09;;;;;;;;;;;;;;;20.08;70.63;99130.69;325722;29;3509;-79
2022/09/30 00:10:19;;;;;;;;;;;;;;;20.08;70.08;99127.19;324787;30;1220;-79
2022/09/30 00:10:29;;;;;;;;;;;;;;;20.08;70.52;99128.03;322201;30;4148;-79
2022/09/30 00:10:40;;;;;;;;;;;;;;;20.09;70.19;99132.38;321729;30;4461;-79
2022/09/30 00:10:59;;;;;;;;;;;;;;;20.09;70.37;99129.72;321281;30;1388;-79
2022/09/30 00:11:15;;;;;;;;;;;;;;;20.11;70.60;99127.78;318791;30;4204;-79
2022/09/30 00:11:27;;;;;;;;;;;;;;;20.10;70.19;99131.41;316707;31;4211;-79
2022/09/30 00:11:38;;;;;;;;;;;;;;;20.11;70.39;99122.47;318571;30;3441;-79
2022/09/30 00:11:48;;;;;;;;;;;;;;;20.10;70.53;99128.75;318035;31;795;-79
2022/09/30 00:11:58;;;;;;;;;;;;;;;20.11;70.31;99132.25;312590;31;3549;-79
2022/09/30 00:12:09;;;;;;;;;;;;;;;20.11;70.20;99133.09;310654;31;3792;-79
2022/09/30 00:12:20;;;;;;;;;;;;;;;20.11;70.36;99133.09;313378;31;1368;-79
2022/09/30 00:12:30;;;;;;;;;;;;;;;20.11;70.52;99126.94;313006;31;5068;-79
2022/09/30 00:12:41;;;;;;;;;;;;;;;20.11;70.35;99127.78;308430;31;6654;-79
2022/09/30 00:12:51;;;;;;;;;;;;;;;20.10;70.14;99130.56;306518;32;2988;-79
2022/09/30 00:13:01;;;;;;;;;;;;;;;20.07;70.43;99131.66;306922;31;6983;-80
2022/09/30 00:13:11;;;;;;;;;;;;;;;20.07;70.53;99130.81;306981;31;6267;-80
2022/09/30 00:13:22;;;;;;;;;;;;;;;20.07;70.49;99126.34;303190;32;1970;-80
2022/09/30 00:13:36;;;;;;;;;;;;;;;20.07;70.52;99134.31;296409;32;5742;-80
2022/09/30 00:13:47;;;;;;;;;;;;;;;20.06;70.54;99135.31;298985;32;5586;-79
2022/09/30 00:13:57;;;;;;;;;;;;;;;20.05;70.27;99133.63;299203;32;4624;-79
2022/09/30 00:14:07;;;;;;;;;;;;;;;20.06;70.50;99135.31;299485;32;4878;-79
2022/09/30 00:14:19;;;;;;;;;;;;;;;20.07;70.39;99138.81;300981;32;868;-79
2022/09/30 00:14:29;;;;;;;;;;;;;;;20.06;70.59;99135.31;298727;32;5660;-79
2022/09/30 00:14:39;;;;;;;;;;;;;;;20.08;70.59;99133.34;295621;32;7490;-79
2022/09/30 00:14:50;;;;;;;;;;;;;;;20.05;70.76;99130.13;296342;33;1204;-79
2022/09/30 00:15:00;;;;;;;;;;;;;;;20.04;70.95;99136.41;294511;33;10023;-79
2022/09/30 00:15:10;;;;;;;;;;;;;;;20.05;70.85;99133.63;293623;33;8357;-79
2022/09/30 00:15:20;;;;;;;;;;;;;;;20.05;70.80;99138.94;296489;33;1252;-79
2022/09/30 00:15:31;;;;;;;;;;;;;;;20.05;70.68;99133.63;297402;33;9381;-79
2022/09/30 00:15:45;;;;;;;;;;;;;;;20.03;70.74;99135.56;296247;33;7348;-79
2022/09/30 00:15:55;;;;;;;;;;;;;;;20.01;70.87;99139.34;293860;33;7463;-79
2022/09/30 00:16:06;;;;;;;;;;;;;;;19.99;70.93;99139.47;293575;33;1210;-80
2022/09/30 00:18:29;;;;;;;;;;;;;;;19.70;72.85;99134.03;2506855;27;19933;-79
2022/09/30 00:18:40;;;;;;;;;;;;;;;19.74;72.67;99145.25;356325;27;887;-79
2022/09/30 00:18:50;;;;;;;;;;;;;;;19.75;72.38;99138.97;356490;27;851;-79
2022/09/30 00:19:01;;;;;;;;;;;;;;;19.76;72.09;99137.97;355095;27;839;-79
2022/09/30 00:19:13;;;;;;;;;;;;;;;19.75;72.49;99137.16;353007;28;1525;-79
2022/09/30 00:19:24;;;;;;;;;;;;;;;19.76;72.17;99144.13;351005;28;1406;-79
2022/09/30 00:19:34;;;;;;;;;;;;;;;19.78;72.31;99139.53;350783;28;1309;-79
2022/09/30 00:19:45;;;;;;;;;;;;;;;19.81;71.90;99141.94;351054;28;1310;-79
2022/09/30 00:19:56;;;;;;;;;;;;;;;19.82;72.07;99138.31;349380;28;1269;-79
2022/09/30 00:20:07;;;;;;;;;;;;;;;19.83;72.06;99145.28;349339;28;1223;-79
2022/09/30 00:20:18;;;;;;;;;;;;;;;19.86;71.89;99144.19;349355;28;1324;-79
2022/09/30 00:20:29;;;;;;;;;;;;;;;19.87;71.58;99140.56;349557;28;1263;-79
2022/09/30 00:20:39;;;;;;;;;;;;;;;19.87;71.55;99144.06;349560;28;840;-79
2022/09/30 00:20:49;;;;;;;;;;;;;;;19.89;71.32;99144.75;349278;28;1191;-79
2022/09/30 00:21:00;;;;;;;;;;;;;;;19.90;71.52;99140.28;349668;28;855;-79
2022/09/30 00:21:11;;;;;;;;;;;;;;;19.90;71.50;99137.63;347838;28;1299;-79
2022/09/30 00:21:22;;;;;;;;;;;;;;;19.89;71.63;99143.94;349376;28;812;-79
2022/09/30 00:21:35;;;;;;;;;;;;;;;19.89;71.68;99142.09;350733;28;1470;-79
2022/09/30 00:21:45;;;;;;;;;;;;;;;19.90;71.81;99145.59;352190;28;1298;-79
2022/09/30 00:21:56;;;;;;;;;;;;;;;19.89;71.45;99142.09;350834;28;1203;-79
2022/09/30 00:22:06;;;;;;;;;;;;;;;19.90;71.67;99134.97;346309;28;3291;-79
2022/09/30 00:22:16;;;;;;;;;;;;;;;19.88;71.44;99139.59;347695;28;1549;-79
2022/09/30 00:22:26;;;;;;;;;;;;;;;19.86;72.11;99133.56;350448;28;1298;-79
2022/09/30 00:22:37;;;;;;;;;;;;;;;19.86;72.00;99144.19;348985;28;1701;-79
2022/09/30 00:22:47;;;;;;;;;;;;;;;19.84;71.71;99138.16;346716;28;1162;-79
2022/09/30 00:22:57;;;;;;;;;;;;;;;19.85;71.67;99137.19;349136;28;1253;-79
2022/09/30 00:23:07;;;;;;;;;;;;;;;19.82;72.28;99132.16;350804;28;892;-79
2022/09/30 00:23:18;;;;;;;;;;;;;;;19.80;72.09;99140.25;349763;28;861;-79
2022/09/30 00:23:28;;;;;;;;;;;;;;;19.79;72.40;99143.88;347962;28;1358;-79
2022/09/30 00:23:38;;;;;;;;;;;;;;;19.79;72.07;99138.56;346809;28;1351;-80
2022/09/30 00:23:49;;;;;;;;;;;;;;;19.79;71.97;99132.41;345334;28;1201;-79
2022/09/30 00:23:59;;;;;;;;;;;;;;;19.80;72.03;99134.09;349209;28;1340;-79
2022/09/30 00:24:09;;;;;;;;;;;;;;;19.82;72.17;99137.47;348345;28;1328;-79
2022/09/30 00:24:20;;;;;;;;;;;;;;;19.81;72.15;99131.31;345782;28;1433;-79
2022/09/30 00:24:30;;;;;;;;;;;;;;;19.81;72.00;99130.47;346632;28;1488;-79
2022/09/30 00:24:40;;;;;;;;;;;;;;;19.82;72.25;99132.16;348030;28;1245;-79
2022/09/30 00:24:50;;;;;;;;;;;;;;;19.83;71.87;99133.81;346712;28;1320;-79
2022/09/30 00:25:01;;;;;;;;;;;;;;;19.84;71.92;99130.19;346722;28;1263;-79
2022/09/30 00:25:11;;;;;;;;;;;;;;;19.83;72.02;99139.13;342585;28;1208;-79
2022/09/30 00:25:22;;;;;;;;;;;;;;;19.82;71.86;99133.00;344195;28;1195;-79
2022/09/30 00:25:32;;;;;;;;;;;;;;;19.83;71.76;99139.13;341109;28;1376;-79
2022/09/30 00:25:42;;;;;;;;;;;;;;;19.82;72.01;99140.13;342543;28;1221;-78
2022/09/30 00:26:02;;;;;;;;;;;;;;;19.82;71.83;99134.81;345581;28;1023;-78
2022/09/30 00:26:13;;;;;;;;;;;;;;;19.81;71.88;99131.31;346402;28;953;-78
2022/09/30 00:26:23;;;;;;;;;;;;;;;19.80;71.89;99134.09;344990;28;1338;-79
2022/09/30 00:26:34;;;;;;;;;;;;;;;19.80;71.75;99131.44;345107;28;1239;-79
2022/09/30 00:26:44;;;;;;;;;;;;;;;19.79;72.22;99132.41;345217;28;873;-79
2022/09/30 00:26:54;;;;;;;;;;;;;;;19.76;71.90;99138.81;340486;28;1341;-79
2022/09/30 00:27:05;;;;;;;;;;;;;;;19.71;72.42;99129.56;337346;28;1583;-79
2022/09/30 00:27:17;;;;;;;;;;;;;;;19.65;72.70;99133.59;341256;29;1005;-79
2022/09/30 00:27:27;;;;;;;;;;;;;;;19.64;73.26;99131.06;341250;28;1336;-78
2022/09/30 00:27:37;;;;;;;;;;;;;;;19.64;72.96;99133.72;341641;28;1306;-78
2022/09/30 00:27:47;;;;;;;;;;;;;;;19.64;72.43;99134.56;341363;29;1274;-78
2022/09/30 00:27:57;;;;;;;;;;;;;;;19.65;72.44;99130.09;342722;28;1016;-78
2022/09/30 00:28:08;;;;;;;;;;;;;;;19.66;72.84;99131.78;342438;28;1216;-78
2022/09/30 00:28:18;;;;;;;;;;;;;;;19.66;72.70;99137.09;341017;28;1687;-78
2022/09/30 00:28:28;;;;;;;;;;;;;;;19.68;72.53;99140.44;340232;29;1322;-78
2022/09/30 00:28:39;;;;;;;;;;;;;;;19.66;72.62;99129.13;343784;28;1751;-78
2022/09/30 00:28:50;;;;;;;;;;;;;;;19.65;73.12;99135.41;342123;28;1828;-79
2022/09/30 00:29:00;;;;;;;;;;;;;;;19.65;72.66;99138.06;340034;29;1198;-79
2022/09/30 00:29:10;;;;;;;;;;;;;;;19.64;72.79;99134.56;339523;29;1947;-79
2022/09/30 00:29:21;;;;;;;;;;;;;;;19.65;72.97;99141.56;338870;28;2120;-79
2022/09/30 00:29:31;;;;;;;;;;;;;;;19.67;72.70;99138.78;341311;29;810;-79
2022/09/30 00:29:41;;;;;;;;;;;;;;;19.66;73.00;99142.41;338762;29;1561;-79
2022/09/30 00:29:52;;;;;;;;;;;;;;;19.66;72.53;99140.59;335550;29;1204;-80
2022/09/30 00:30:03;;;;;;;;;;;;;;;19.66;72.86;99139.75;337471;29;1247;-79
2022/09/30 00:30:13;;;;;;;;;;;;;;;19.67;72.86;99146.75;335217;29;843;-79
2022/09/30 00:30:23;;;;;;;;;;;;;;;19.68;72.74;99140.44;334683;29;1808;-79
2022/09/30 00:30:34;;;;;;;;;;;;;;;19.68;72.74;99148.41;332370;29;2017;-79
2022/09/30 00:30:44;;;;;;;;;;;;;;;19.69;72.48;99142.13;334951;29;1056;-78
2022/09/30 00:30:58;;;;;;;;;;;;;;;19.69;72.59;99142.97;332659;29;2435;-78
2022/09/30 00:31:10;;;;;;;;;;;;;;;19.70;72.42;99149.13;330090;29;2410;-78
2022/09/30 00:31:21;;;;;;;;;;;;;;;19.72;72.27;99152.50;326679;30;2745;-78
2022/09/30 00:31:31;;;;;;;;;;;;;;;19.71;72.45;99149.00;327428;30;1126;-78
2022/09/30 00:31:42;;;;;;;;;;;;;;;19.71;72.57;99145.50;327776;30;2374;-79
2022/09/30 00:31:52;;;;;;;;;;;;;;;19.71;72.50;99151.66;324069;30;3542;-79
2022/09/30 00:32:02;;;;;;;;;;;;;;;19.71;72.48;99145.50;324782;30;1376;-79
2022/09/30 00:32:12;;;;;;;;;;;;;;;19.71;72.65;99150.81;329393;30;1268;-79
2022/09/30 00:32:23;;;;;;;;;;;;;;;19.71;72.69;99149.00;326443;30;1808;-79
2022/09/30 00:32:33;;;;;;;;;;;;;;;19.72;72.44;99148.03;324852;30;1277;-79
2022/09/30 00:32:43;;;;;;;;;;;;;;;19.71;72.44;99150.81;321545;30;1216;-79
2022/09/30 00:32:53;;;;;;;;;;;;;;;19.72;72.54;99147.19;319701;30;2598;-79
2022/09/30 00:33:04;;;;;;;;;;;;;;;19.68;73.00;99148.41;317441;30;3066;-79
2022/09/30 00:33:14;;;;;;;;;;;;;;;19.67;72.95;99152.03;321521;30;1379;-79
2022/09/30 00:33:24;;;;;;;;;;;;;;;19.65;73.14;99149.53;318930;30;3119;-79
2022/09/30 00:33:34;;;;;;;;;;;;;;;19.63;73.18;99148.81;320269;30;3413;-79
2022/09/30 00:34:05;;;;;;;;;;;;;;;19.60;73.17;99149.91;325059;30;1298;-79
2022/09/30 00:34:17;;;;;;;;;;;;;;;19.59;73.08;99142.91;322456;30;1417;-79
2022/09/30 00:34:27;;;;;;;;;;;;;;;19.62;73.10;99141.81;318387;30;2397;-79
2022/09/30 00:34:37;;;;;;;;;;;;;;;19.63;73.23;99143.50;316001;31;2996;-79
2022/09/30 00:34:48;;;;;;;;;;;;;;;19.64;73.18;99147.00;315689;31;1405;-79
2022/09/30 00:34:58;;;;;;;;;;;;;;;19.62;72.86;99152.44;315796;31;3864;-79
2022/09/30 00:35:08;;;;;;;;;;;;;;;19.63;72.92;99145.31;317533;30;3916;-79
2022/09/30 00:35:20;;;;;;;;;;;;;;;19.64;72.79;99144.34;316774;31;4439;-79
2022/09/30 00:35:31;;;;;;;;;;;;;;;19.67;73.09;99152.03;314636;31;886;-79
2022/09/30 00:35:41;;;;;;;;;;;;;;;19.65;73.11;99140.72;311419;31;4003;-79
2022/09/30 00:35:51;;;;;;;;;;;;;;;19.64;72.74;99145.19;311437;31;4215;-78
2022/09/30 00:36:01;;;;;;;;;;;;;;;19.66;72.82;99153.03;313560;31;886;-78
2022/09/30 00:36:12;;;;;;;;;;;;;;;19.66;72.96;99147.72;307788;31;4180;-78
2022/09/30 00:36:22;;;;;;;;;;;;;;;19.65;73.02;99146.03;309623;31;3354;-78
2022/09/30 00:36:37;;;;;;;;;;;;;;;19.65;73.21;99146.03;311150;31;884;-78
2022/09/30 00:36:51;;;;;;;;;;;;;;;19.63;73.15;99145.31;308094;32;860;-79
2022/09/30 00:37:01;;;;;;;;;;;;;;;19.65;73.21;99146.03;305740;32;1264;-79
2022/09/30 00:37:14;;;;;;;;;;;;;;;19.65;72.73;99141.56;301658;32;6318;-78
2022/09/30 00:37:24;;;;;;;;;;;;;;;19.63;73.29;99146.16;302462;32;5695;-78
2022/09/30 00:37:34;;;;;;;;;;;;;;;19.64;73.42;99144.34;303533;32;6029;-78
2022/09/30 00:37:44;;;;;;;;;;;;;;;19.64;73.55;99150.50;304626;32;1369;-78
2022/09/30 00:37:55;;;;;;;;;;;;;;;19.62;74.22;99146.28;303568;32;6971;-78
2022/09/30 00:38:05;;;;;;;;;;;;;;;19.62;73.69;99152.44;301298;32;5884;-78
2022/09/30 00:38:15;;;;;;;;;;;;;;;19.62;73.69;99149.78;302814;32;834;-79
2022/09/30 00:38:25;;;;;;;;;;;;;;;19.63;73.70;99148.81;298259;33;6007;-78
2022/09/30 00:38:36;;;;;;;;;;;;;;;19.64;73.74;99149.66;297041;32;4313;-78
2022/09/30 00:38:46;;;;;;;;;;;;;;;19.63;73.62;99147.97;298598;33;1259;-78
2022/09/30 00:38:56;;;;;;;;;;;;;;;19.64;73.73;99144.34;297102;33;5213;-79
2022/09/30 00:39:07;;;;;;;;;;;;;;;19.63;73.98;99150.63;294543;33;6770;-79
2022/09/30 00:39:24;;;;;;;;;;;;;;;19.63;73.80;99154.13;291492;33;1363;-79
2022/09/30 00:39:36;;;;;;;;;;;;;;;19.64;73.74;99149.66;288502;34;9206;-78
2022/09/30 00:39:46;;;;;;;;;;;;;;;19.65;73.41;99156.66;285972;34;1428;-78
2022/09/30 00:39:57;;;;;;;;;;;;;;;19.64;73.59;99149.66;285811;34;9283;-80
2022/09/30 00:41:55;;;;;;;;;;;;;;;19.67;73.16;99157.34;2456044;27;20013;-92
2022/09/30 00:42:28;;;;;;;;;;;;;;;19.67;73.40;99149.38;348463;28;989;-93
2022/09/30 00:42:39;;;;;;;;;;;;;;;19.67;73.45;99160.00;345651;28;1291;-93
2022/09/30 00:42:50;;;;;;;;;;;;;;;19.67;73.16;99154.69;345320;28;1212;-93
2022/09/30 00:43:00;;;;;;;;;;;;;;;19.67;73.35;99152.03;345738;28;1435;-93
2022/09/30 00:43:19;;;;;;;;;;;;;;;19.68;73.37;99151.06;345583;28;1446;-93
2022/09/30 00:43:50;;;;;;;;;;;;;;;19.67;73.40;99152.03;341849;28;1240;-92
2022/09/30 00:44:01;;;;;;;;;;;;;;;19.68;73.31;99149.25;340263;28;927;-92
2022/09/30 00:44:43;;;;;;;;;;;;;;;19.67;73.17;99152.03;339867;29;887;-93
2022/09/30 00:45:26;;;;;;;;;;;;;;;19.67;73.49;99152.03;342020;29;907;-93
2022/09/30 00:45:37;;;;;;;;;;;;;;;19.63;74.15;99147.97;335045;29;985;-92
2022/09/30 00:45:51;;;;;;;;;;;;;;;19.61;73.81;99158.72;335100;29;1236;-93
2022/09/30 00:46:02;;;;;;;;;;;;;;;19.62;73.82;99151.59;331756;29;1233;-93
2022/09/30 00:46:19;;;;;;;;;;;;;;;19.62;73.67;99155.09;333914;29;1068;-93
2022/09/30 00:46:38;;;;;;;;;;;;;;;19.64;73.74;99152.31;334499;29;1260;-92
2022/09/30 00:46:51;;;;;;;;;;;;;;;19.63;73.88;99147.97;334577;29;1377;-93
2022/09/30 00:47:02;;;;;;;;;;;;;;;19.62;73.96;99151.59;337565;29;893;-92
2022/09/30 00:47:18;;;;;;;;;;;;;;;19.62;73.79;99154.25;339044;29;949;-93
2022/09/30 00:47:47;;;;;;;;;;;;;;;19.59;74.16;99158.84;340070;29;1195;-93
2022/09/30 00:48:08;;;;;;;;;;;;;;;19.59;73.96;99163.31;339432;29;1690;-93
2022/09/30 00:48:27;;;;;;;;;;;;;;;19.59;74.06;99163.31;337688;29;1337;-92
2022/09/30 00:48:38;;;;;;;;;;;;;;;19.59;74.08;99161.50;337467;29;896;-93
2022/09/30 00:48:52;;;;;;;;;;;;;;;19.58;73.82;99157.16;335889;29;1253;-92
2022/09/30 00:49:23;;;;;;;;;;;;;;;19.56;74.17;99159.13;336542;29;1369;-92
2022/09/30 00:49:36;;;;;;;;;;;;;;;19.49;74.70;99154.44;332819;29;2617;-93
2022/09/30 00:49:54;;;;;;;;;;;;;;;19.45;74.37;99156.53;336477;29;1897;-93
2022/09/30 00:50:11;;;;;;;;;;;;;;;19.46;74.40;99157.38;335045;29;1177;-93
2022/09/30 00:50:41;;;;;;;;;;;;;;;19.49;74.60;99168.56;333103;29;1236;-92
2022/09/30 00:50:54;;;;;;;;;;;;;;;19.48;74.96;99164.22;326424;30;1685;-93
2022/09/30 00:51:05;;;;;;;;;;;;;;;19.51;74.88;99163.97;324838;30;1244;-93
2022/09/30 00:51:18;;;;;;;;;;;;;;;19.52;74.54;99157.69;325157;30;1298;-92
2022/09/30 00:51:34;;;;;;;;;;;;;;;19.52;74.05;99152.38;322314;30;1260;-93
2022/09/30 00:51:46;;;;;;;;;;;;;;;19.55;74.19;99162.72;324440;30;948;-93
2022/09/30 00:51:57;;;;;;;;;;;;;;;19.54;74.10;99166.38;325528;30;1206;-93
2022/09/30 00:52:08;;;;;;;;;;;;;;;19.53;74.11;99162.03;326039;30;1719;-92
2022/09/30 00:52:22;;;;;;;;;;;;;;;19.53;74.34;99170.00;325150;30;934;-92
2022/09/30 00:52:35;;;;;;;;;;;;;;;19.53;73.88;99162.03;324668;30;1264;-92
2022/09/30 00:52:47;;;;;;;;;;;;;;;19.54;73.84;99163.72;326042;30;1342;-93
2022/09/30 00:53:16;;;;;;;;;;;;;;;19.55;74.01;99165.41;326009;30;1614;-93
2022/09/30 00:53:33;;;;;;;;;;;;;;;19.57;73.90;99159.94;324901;30;1426;-93
2022/09/30 00:53:48;;;;;;;;;;;;;;;19.56;74.08;99164.41;324585;30;1413;-93
2022/09/30 00:53:59;;;;;;;;;;;;;;;19.56;73.97;99159.13;323381;30;1417;-93
2022/09/30 00:54:12;;;;;;;;;;;;;;;19.57;74.09;99166.09;320801;30;1530;-93
2022/09/30 00:54:31;;;;;;;;;;;;;;;19.55;74.44;99168.03;324491;30;2031;-93
2022/09/30 00:54:42;;;;;;;;;;;;;;;19.56;74.27;99168.88;322861;30;1717;-92
2022/09/30 00:54:52;;;;;;;;;;;;;;;19.55;74.61;99167.19;318775;30;1314;-92
2022/09/30 00:55:06;;;;;;;;;;;;;;;19.53;74.79;99167.34;319726;30;1589;-92
2022/09/30 00:55:30;;;;;;;;;;;;;;;19.52;74.48;99168.31;317221;31;859;-92
2022/09/30 00:55:45;;;;;;;;;;;;;;;19.52;74.62;99165.66;315415;31;1049;-93
2022/09/30 00:55:59;;;;;;;;;;;;;;;19.51;74.71;99166.63;316419;31;1536;-92
2022/09/30 00:56:10;;;;;;;;;;;;;;;19.52;74.93;99172.78;314320;31;1744;-93
2022/09/30 00:56:25;;;;;;;;;;;;;;;19.50;74.58;99161.41;310199;31;946;-93
2022/09/30 00:56:38;;;;;;;;;;;;;;;19.49;74.78;99163.25;308145;32;932;-92
2022/09/30 00:56:49;;;;;;;;;;;;;;;19.47;74.89;99164.34;306700;32;2122;-93
2022/09/30 00:57:01;;;;;;;;;;;;;;;19.47;74.99;99165.19;304541;32;2014;-92
2022/09/30 00:57:13;;;;;;;;;;;;;;;19.45;75.15;99160.97;304202;32;2088;-93
2022/09/30 00:57:25;;;;;;;;;;;;;;;19.46;74.91;99167.97;304991;32;1287;-93
2022/09/30 00:57:36;;;;;;;;;;;;;;;19.45;75.06;99164.47;303933;32;1948;-93
2022/09/30 00:57:47;;;;;;;;;;;;;;;19.45;74.83;99164.47;299871;32;1282;-93
2022/09/30 00:58:01;;;;;;;;;;;;;;;19.45;75.23;99164.47;300451;32;1530;-92
2022/09/30 00:58:40;;;;;;;;;;;;;;;19.41;75.42;99160.41;298443;32;2274;-93
2022/09/30 00:59:10;;;;;;;;;;;;;;;19.37;75.42;99166.94;295334;33;2790;-93
2022/09/30 00:59:24;;;;;;;;;;;;;;;19.37;75.41;99164.28;290170;34;3277;-93
2022/09/30 00:59:37;;;;;;;;;;;;;;;19.37;75.40;99163.44;289033;34;2970;-93
2022/09/30 00:59:47;;;;;;;;;;;;;;;19.38;75.40;99160.66;285507;34;2133;-92
2022/09/30 00:59:59;;;;;;;;;;;;;;;19.38;75.42;99160.66;281020;34;1729;-93
2022/09/30 01:00:12;;;;;;;;;;;;;;;19.39;75.29;99156.19;280576;34;2161;-93
2022/09/30 01:00:22;;;;;;;;;;;;;;;19.39;75.27;99161.50;279388;35;2662;-93
2022/09/30 01:00:33;;;;;;;;;;;;;;;19.39;75.18;99159.69;274953;35;2314;-92
2022/09/30 01:00:45;;;;;;;;;;;;;;;19.40;75.30;99157.88;274781;35;2639;-92
2022/09/30 01:01:16;;;;;;;;;;;;;;;19.40;75.35;99156.06;270949;36;3124;-92
2022/09/30 01:01:28;;;;;;;;;;;;;;;19.41;75.29;99163.06;269236;36;2995;-93
2022/09/30 01:01:40;;;;;;;;;;;;;;;19.43;74.96;99157.63;270638;36;1698;-92
2022/09/30 01:01:53;;;;;;;;;;;;;;;19.43;75.41;99155.81;268715;36;996;-92
2022/09/30 01:03:50;;;;;;;;;;;;;;;19.40;75.29;99156.06;2507939;27;19929;-79
2022/09/30 01:04:02;;;;;;;;;;;;;;;19.41;75.05;99160.41;355216;27;1441;-80
2022/09/30 01:04:15;;;;;;;;;;;;;;;19.41;75.00;99163.06;353699;28;982;-79
2022/09/30 01:04:26;;;;;;;;;;;;;;;19.37;74.97;99153.66;352162;28;1340;-79
2022/09/30 01:04:37;;;;;;;;;;;;;;;19.37;74.93;99158.97;350788;28;1320;-79
2022/09/30 01:04:47;;;;;;;;;;;;;;;19.36;75.13;99159.94;353716;28;1322;-79
2022/09/30 01:04:57;;;;;;;;;;;;;;;19.34;75.09;99159.22;355392;27;1013;-79
2022/09/30 01:05:08;;;;;;;;;;;;;;;19.33;75.20;99157.56;355524;27;1372;-79
2022/09/30 01:05:19;;;;;;;;;;;;;;;19.32;75.01;99155.88;356069;27;1360;-78
2022/09/30 01:05:29;;;;;;;;;;;;;;;19.29;75.42;99161.44;353590;28;1251;-79
2022/09/30 01:05:39;;;;;;;;;;;;;;;19.31;75.27;99159.50;355270;27;1300;-79
2022/09/30 01:05:50;;;;;;;;;;;;;;;19.31;75.15;99154.19;354952;27;868;-78
2022/09/30 01:06:00;;;;;;;;;;;;;;;19.32;75.25;99155.03;354712;28;962;-79
2022/09/30 01:06:10;;;;;;;;;;;;;;;19.32;75.33;99153.22;351911;28;1206;-79
2022/09/30 01:06:21;;;;;;;;;;;;;;;19.33;75.33;99157.56;351858;28;1301;-79
2022/09/30 01:06:31;;;;;;;;;;;;;;;19.33;75.16;99154.91;352052;28;1191;-79
2022/09/30 01:06:41;;;;;;;;;;;;;;;19.33;75.22;99152.25;350421;28;1192;-79
2022/09/30 01:06:52;;;;;;;;;;;;;;;19.33;75.16;99157.56;351950;28;1037;-79
2022/09/30 01:07:03;;;;;;;;;;;;;;;19.32;75.51;99161.16;351936;28;1198;-79
2022/09/30 01:07:13;;;;;;;;;;;;;;;19.31;75.25;99158.66;353203;28;966;-79
2022/09/30 01:07:24;;;;;;;;;;;;;;;19.32;75.26;99162.97;350926;28;851;-79
2022/09/30 01:07:35;;;;;;;;;;;;;;;19.31;75.24;99159.50;350016;28;1435;-79
2022/09/30 01:07:45;;;;;;;;;;;;;;;19.31;75.54;99159.50;351727;28;1280;-79
2022/09/30 01:07:56;;;;;;;;;;;;;;;19.31;75.70;99154.19;351794;28;2821;-79
2022/09/30 01:08:06;;;;;;;;;;;;;;;19.32;75.31;99161.16;350401;28;1314;-79
2022/09/30 01:08:17;;;;;;;;;;;;;;;19.33;75.27;99162.00;349085;28;1305;-79
2022/09/30 01:08:27;;;;;;;;;;;;;;;19.34;75.13;99164.53;349019;28;1212;-79
2022/09/30 01:08:38;;;;;;;;;;;;;;;19.35;75.05;99165.38;347672;28;1217;-78
2022/09/30 01:08:48;;;;;;;;;;;;;;;19.36;75.10;99164.41;347975;28;1321;-78
2022/09/30 01:08:59;;;;;;;;;;;;;;;19.35;75.20;99160.91;349535;28;1404;-79
2022/09/30 01:09:10;;;;;;;;;;;;;;;19.37;74.92;99163.44;346861;28;1216;-79
2022/09/30 01:09:20;;;;;;;;;;;;;;;19.36;75.07;99162.59;344964;28;1348;-79
2022/09/30 01:09:33;;;;;;;;;;;;;;;19.35;75.26;99163.56;343725;28;1306;-79
2022/09/30 01:09:44;;;;;;;;;;;;;;;19.35;75.42;99163.56;342386;29;1337;-78
2022/09/30 01:09:54;;;;;;;;;;;;;;;19.36;75.25;99162.59;344349;28;1221;-78
2022/09/30 01:10:04;;;;;;;;;;;;;;;19.36;75.38;99165.25;344684;28;1361;-78
2022/09/30 01:10:15;;;;;;;;;;;;;;;19.34;75.22;99169.84;343404;28;1248;-78
2022/09/30 01:10:25;;;;;;;;;;;;;;;19.35;75.52;99160.91;344395;28;1190;-78
2022/09/30 01:10:36;;;;;;;;;;;;;;;19.35;75.52;99166.22;347696;28;1300;-78