Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:11;;;;;;;9.80;7.97;;;;;;;12.08;81.43;95540.16;5152458;27;20287;-63
2023/10/13 00:03:39;;;;;;;15.63;8.82;;;;;;;12.20;81.76;95545.69;5153205;27;20196;-65
2023/10/13 00:06:08;;;;;;;12.30;8.40;;;;;;;12.03;81.60;95542.84;5153373;27;20314;-64
2023/10/13 00:08:36;;;;;;;14.07;9.25;;;;;;;11.90;82.70;95546.66;5153778;27;20272;-65
2023/10/13 00:11:04;;;;;;;13.80;8.65;;;;;;;12.07;81.88;95544.44;5152784;27;20203;-65
2023/10/13 00:13:40;;;;;;;15.88;9.32;;;;;;;11.90;83.11;95544.09;5154309;27;20200;-65
2023/10/13 00:16:09;;;;;;;13.18;8.40;;;;;;;11.96;82.93;95538.81;5151878;27;20187;-66
2023/10/13 00:18:41;;;;;;;14.73;8.48;;;;;;;11.80;83.33;95537.66;5154084;27;20700;-66
2023/10/13 00:21:13;;;;;;;15.07;9.60;;;;;;;11.85;83.21;95538.34;5139432;27;20678;-65
2023/10/13 00:23:43;;;;;;;16.80;10.07;;;;;;;11.72;83.68;95531.91;5153634;27;20203;-65
2023/10/13 00:26:10;;;;;;;18.45;10.35;;;;;;;11.58;84.51;95527.25;5152014;27;20612;-65
2023/10/13 00:28:46;;;;;;;17.80;9.82;;;;;;;11.67;84.54;95531.22;5151641;27;20622;-66
2023/10/13 00:31:14;;;;;;;14.27;9.70;;;;;;;11.53;84.34;95536.72;5152655;27;20219;-66
2023/10/13 00:33:42;;;;;;;12.77;9.27;;;;;;;11.43;84.85;95537.88;5152948;27;20644;-64
2023/10/13 00:36:11;;;;;;;16.63;10.30;;;;;;;11.37;85.24;95545.72;5150189;27;20286;-66
2023/10/13 00:38:47;;;;;;;15.65;9.63;;;;;;;11.36;85.66;95547.41;5152811;27;20708;-66
2023/10/13 00:41:16;;;;;;;19.92;9.73;;;;;;;11.31;85.31;95544.16;5153397;27;20673;-66
2023/10/13 00:46:33;;;;;;;12.18;8.77;;;;;;;11.30;85.86;95545.03;5141004;27;20284;-66
2023/10/13 00:48:59;;;;;;;17.30;8.70;;;;;;;11.28;84.66;95536.63;5151614;27;20202;-66
2023/10/13 00:51:34;;;;;;;11.25;7.80;;;;;;;11.23;84.80;95541.00;5146190;27;20204;-66
2023/10/13 00:54:07;;;;;;;10.50;7.50;;;;;;;11.30;84.07;95539.94;5153252;27;20203;-66
2023/10/13 00:56:34;;;;;;;11.60;6.88;;;;;;;11.19;84.75;95549.59;5141973;27;20753;-65
2023/10/13 00:59:03;;;;;;;14.38;8.63;;;;;;;11.17;84.65;95548.78;5152290;27;20223;-65
2023/10/13 01:01:32;;;;;;;8.95;7.38;;;;;;;11.05;85.00;95554.25;5152744;27;20294;-66
2023/10/13 01:03:59;;;;;;;8.48;7.68;;;;;;;11.11;85.24;95543.91;5149676;27;20200;-66
2023/10/13 01:06:28;;;;;;;12.98;8.32;;;;;;;11.18;85.79;95546.22;5148255;27;20558;-64
2023/10/13 01:08:59;;;;;;;9.13;7.63;;;;;;;11.11;85.25;95541.34;5151447;27;20615;-66
2023/10/13 01:11:29;;;;;;;11.20;7.57;;;;;;;11.04;85.37;95555.13;5151768;27;20203;-65
2023/10/13 01:13:56;;;;;;;9.75;7.75;;;;;;;11.11;84.69;95546.44;5152056;27;20240;-65
2023/10/13 01:16:26;;;;;;;10.27;7.30;;;;;;;11.07;85.25;95543.16;5151688;27;20203;-65
2023/10/13 01:18:52;;;;;;;9.50;7.72;;;;;;;11.07;85.78;95552.50;5151059;27;20275;-64
2023/10/13 01:21:21;;;;;;;12.40;8.85;;;;;;;11.17;84.47;95551.34;5143338;27;20202;-64
2023/10/13 01:23:50;;;;;;;11.48;8.05;;;;;;;11.15;85.67;95545.47;5152098;27;20227;-67
2023/10/13 01:26:23;;;;;;;15.95;7.45;;;;;;;11.06;84.90;95550.81;5151194;27;20206;-64
2023/10/13 01:28:50;;;;;;;11.40;8.13;;;;;;;11.00;86.27;95543.34;5147836;27;20253;-65
2023/10/13 01:31:24;;;;;;;9.18;7.95;;;;;;;11.12;85.30;95546.41;5150363;27;20226;-64
2023/10/13 01:33:54;;;;;;;8.82;7.00;;;;;;;11.09;85.02;95550.75;5145050;27;20291;-64
2023/10/13 01:36:21;;;;;;;15.02;7.45;;;;;;;10.94;85.09;95556.22;5150947;27;20203;-65
2023/10/13 01:38:50;;;;;;;8.35;7.55;;;;;;;10.94;86.03;95551.13;5148257;27;20585;-63
2023/10/13 01:41:17;;;;;;;13.32;7.10;;;;;;;11.11;84.45;95554.91;5133270;27;20188;-63
2023/10/13 01:43:42;;;;;;;9.35;7.55;;;;;;;11.13;84.79;95557.41;5147510;27;20203;-63
2023/10/13 01:46:13;;;;;;;12.27;7.80;;;;;;;10.98;85.98;95563.75;5152508;27;20199;-64
2023/10/13 01:48:40;;;;;;;10.20;7.90;;;;;;;10.77;85.39;95564.31;5150312;27;20201;-64
2023/10/13 01:51:09;;;;;;;9.18;8.23;;;;;;;10.71;85.53;95562.75;5152044;27;20211;-64
2023/10/13 01:53:36;;;;;;;11.63;7.97;;;;;;;10.70;86.41;95553.47;5151952;27;20199;-64
2023/10/13 01:56:10;;;;;;;8.88;7.85;;;;;;;10.80;85.54;95549.81;5150914;27;20231;-64
2023/10/13 01:58:37;;;;;;;11.40;7.90;;;;;;;10.86;84.87;95552.19;5150881;27;20247;-62
2023/10/13 02:01:07;;;;;;;9.55;7.43;;;;;;;10.91;85.00;95555.44;5143999;27;20286;-65
2023/10/13 02:03:33;;;;;;;8.15;6.95;;;;;;;10.98;84.65;95555.28;5147963;27;20196;-65
2023/10/13 02:06:04;;;;;;;9.02;7.43;;;;;;;11.07;84.47;95548.22;5144550;27;20195;-66
2023/10/13 02:08:30;;;;;;;9.07;7.65;;;;;;;11.04;84.54;95550.84;5147865;27;20252;-65
2023/10/13 02:10:58;;;;;;;8.38;7.47;;;;;;;10.93;84.86;95549.47;5143248;27;20293;-65
2023/10/13 02:13:26;;;;;;;16.05;7.07;;;;;;;10.97;85.20;95549.34;5150267;27;20252;-65
2023/10/13 02:15:56;;;;;;;10.10;7.35;;;;;;;10.89;84.03;95543.63;5148601;27;20290;-64
2023/10/13 02:18:27;;;;;;;9.02;7.03;;;;;;;10.89;83.99;98609.03;5150754;27;20276;-65
2023/10/13 02:20:54;;;;;;;14.55;7.93;;;;;;;10.82;85.56;95542.97;5151598;27;20206;-65
2023/10/13 02:23:22;;;;;;;11.80;6.93;;;;;;;10.75;84.67;95536.38;5151872;27;20255;-66
2023/10/13 02:25:52;;;;;;;13.65;7.40;;;;;;;10.74;85.98;95549.13;5150968;27;20204;-64
2023/10/13 02:28:28;;;;;;;7.65;6.97;;;;;;;10.62;100.00;95545.22;5140992;27;20199;-63
2023/10/13 02:30:57;;;;;;;7.05;6.18;;;;;;;10.47;86.86;95545.59;5149682;27;20226;-66
2023/10/13 02:33:29;;;;;;;9.60;6.85;;;;;;;10.54;86.25;95544.56;5151450;27;20236;-65
2023/10/13 02:35:55;;;;;;;9.20;7.40;;;;;;;10.55;86.66;95541.16;5139948;27;20206;-65
2023/10/13 02:38:33;;;;;;;9.93;7.28;;;;;;;10.47;87.67;95555.75;5151654;27;20215;-65
2023/10/13 02:41:05;;;;;;;17.77;7.60;;;;;;;10.53;87.01;95561.53;5151230;27;20237;-65
2023/10/13 02:43:33;;;;;;;10.68;7.32;;;;;;;10.50;87.36;95556.53;5149105;27;20227;-65
2023/10/13 02:46:01;;;;;;;11.60;7.75;;;;;;;10.75;85.38;95559.25;5139725;27;20199;-65
2023/10/13 02:48:30;;;;;;;12.57;7.90;;;;;;;10.59;85.22;95560.53;5150807;27;20244;-64
2023/10/13 02:51:01;;;;;;;11.65;7.20;;;;;;;10.57;85.45;95562.28;5151216;27;20211;-64
2023/10/13 02:53:29;;;;;;;10.05;7.00;;;;;;;10.52;86.20;95557.31;5145380;27;20227;-65
2023/10/13 02:55:58;;;;;;;12.07;7.15;;;;;;;10.58;85.61;95556.34;5143554;27;20260;-65
2023/10/13 02:58:37;;;;;;;11.02;7.47;;;;;;;10.66;86.45;95558.66;5148055;27;20220;-64
2023/10/13 03:01:16;;;;;;;14.75;7.35;;;;;;;10.59;85.48;95563.09;5144064;27;20203;-65
2023/10/13 03:03:47;;;;;;;14.15;7.30;;;;;;;10.62;86.55;95562.19;5151426;27;20192;-65
2023/10/13 03:06:13;;;;;;;27.23;8.10;;;;;;;10.48;86.99;95562.50;5151661;27;20203;-65
2023/10/13 03:08:40;;;;;;;9.32;7.72;;;;;;;10.34;86.27;95562.88;5154443;27;20227;-65
2023/10/13 03:11:09;;;;;;;20.63;8.73;;;;;;;10.27;87.26;95573.22;5151964;27;20324;-65
2023/10/13 03:13:35;;;;;;;14.68;7.85;;;;;;;10.27;87.70;95574.03;5156156;27;20195;-65
2023/10/13 03:16:04;;;;;;;22.08;9.57;;;;;;;10.18;87.44;95577.59;5150562;27;20567;-64
2023/10/13 03:18:34;;;;;;;13.55;8.35;;;;;;;10.14;88.18;95570.94;5154922;27;20720;-65
2023/10/13 03:21:02;;;;;;;10.70;8.40;;;;;;;10.19;87.46;95571.69;5148255;27;20322;-64
2023/10/13 03:23:30;;;;;;;11.15;7.80;;;;;;;10.30;86.61;95573.13;5153476;27;20196;-64
2023/10/13 03:25:56;;;;;;;18.02;7.57;;;;;;;10.41;87.15;95571.16;5151672;27;20202;-65
2023/10/13 03:28:25;;;;;;;10.05;7.43;;;;;;;10.46;86.63;95569.34;5153342;27;20195;-64
2023/10/13 03:30:52;;;;;;;11.32;7.85;;;;;;;10.43;85.35;95569.41;5149674;27;20243;-62
2023/10/13 03:33:25;;;;;;;14.65;8.02;;;;;;;10.38;86.08;95574.63;5150676;27;20200;-65
2023/10/13 03:35:54;;;;;;;11.70;8.02;;;;;;;10.47;85.55;95571.00;5152964;27;20677;-64
2023/10/13 03:38:26;;;;;;;23.35;8.48;;;;;;;10.73;84.53;95565.25;5153125;27;20787;-65
2023/10/13 03:41:12;;;;;;;14.80;8.77;;;;;;;10.61;84.81;95566.44;5151918;27;20586;-65
2023/10/13 03:43:45;;;;;;;13.93;9.05;;;;;;;10.52;84.54;95559.03;5153622;27;20302;-64
2023/10/13 03:46:12;;;;;;;33.80;21.92;;;;;;;10.40;85.44;95549.16;5153913;27;20207;-66
2023/10/13 03:48:52;;;;;;;28.52;18.23;;;;;;;10.23;86.26;95547.03;5154002;27;20235;-64
2023/10/13 03:51:20;;;;;;;26.17;15.80;;;;;;;10.20;86.53;95542.88;5143801;27;20207;-67
2023/10/13 03:53:56;;;;;;;46.78;22.45;;;;;;;10.12;86.83;95538.84;5142001;27;20195;-64
2023/10/13 03:56:27;;;;;;;19.65;11.38;;;;;;;10.25;87.63;95536.84;5154242;27;20691;-66
2023/10/13 03:58:58;;;;;;;15.73;9.55;;;;;;;10.28;87.56;95529.16;5152769;27;20223;-64
2023/10/13 04:01:34;;;;;;;12.75;9.68;;;;;;;10.20;87.78;95545.41;5153642;27;20211;-66
2023/10/13 04:04:09;;;;;;;17.30;8.82;;;;;;;10.34;87.10;95544.25;5142454;27;20699;-65
2023/10/13 04:06:51;;;;;;;11.55;9.88;;;;;;;10.39;85.79;95539.91;5153734;27;20783;-65
2023/10/13 04:15:23;;;;;;;15.02;8.43;;;;;;;10.23;86.68;95542.81;5149206;27;20252;-64
2023/10/13 04:17:50;;;;;;;13.70;9.45;;;;;;;9.99;87.80;95543.34;5151965;27;20630;-67
2023/10/13 04:20:38;;;;;;;19.90;9.68;;;;;;;9.99;88.29;95542.53;5153866;27;20219;-63
2023/10/13 04:23:25;;;;;;;18.83;9.25;;;;;;;10.07;87.85;95549.09;5151855;27;20244;-65
2023/10/13 04:26:09;;;;;;;22.38;10.00;;;;;;;10.04;87.38;95546.63;5150674;27;20287;-64
2023/10/13 04:28:37;;;;;;;44.70;23.10;;;;;;;10.10;87.41;95556.66;5153042;27;20607;-65
2023/10/13 04:31:12;;;;;;;47.55;25.23;;;;;;;10.11;87.57;95565.94;5153347;27;20315;-65
2023/10/13 04:33:51;;;;;;;45.83;17.92;;;;;;;10.16;87.22;95559.00;5150558;27;20207;-65
2023/10/13 04:36:22;;;;;;;29.40;11.05;;;;;;;10.29;86.78;95562.16;5140186;27;20196;-66
2023/10/13 04:38:57;;;;;;;32.38;11.68;;;;;;;10.26;86.62;95561.38;5148748;27;20310;-66
2023/10/13 04:41:25;;;;;;;23.50;9.40;;;;;;;10.21;86.75;95564.88;5152604;27;20285;-66
2023/10/13 04:44:04;;;;;;;19.17;9.63;;;;;;;10.20;86.95;95573.34;5146535;27;20196;-66
2023/10/13 04:46:53;;;;;;;17.48;10.02;;;;;;;10.26;86.81;95566.47;5153474;27;20203;-67
2023/10/13 04:49:28;;;;;;;18.70;10.10;;;;;;;10.36;86.46;95578.06;5147928;27;20206;-67
2023/10/13 04:52:12;;;;;;;16.77;9.30;;;;;;;10.42;86.32;95573.66;5150214;27;20289;-66
2023/10/13 04:54:49;;;;;;;19.23;9.70;;;;;;;10.32;86.75;95573.94;5153658;27;20203;-67
2023/10/13 04:57:32;;;;;;;16.75;9.27;;;;;;;10.36;86.44;95589.06;5152686;27;20203;-66
2023/10/13 05:03:40;;;;;;;17.83;9.93;;;;;;;10.61;85.30;95588.47;5146530;27;20196;-66
2023/10/13 05:44:53;;;;;;;21.13;8.23;;;;;;;14.27;70.07;95630.22;5140685;27;20226;-67
2023/10/13 05:50:13;;;;;;;22.70;8.57;;;;;;;13.79;71.43;95630.34;5144621;27;20199;-66
2023/10/13 06:31:02;;;;;;;23.55;8.57;;;;;;;16.04;64.46;95642.41;5149459;27;20599;-65
2023/10/13 06:33:33;;;;;;;15.48;8.63;;;;;;;16.26;63.64;95654.19;5138402;27;20204;-67
2023/10/13 06:36:00;;;;;;;12.18;8.25;;;;;;;16.07;63.91;95648.25;5140720;27;20196;-66
2023/10/13 06:38:30;;;;;;;16.08;8.45;;;;;;;15.93;64.71;95658.28;5150036;27;20203;-66
2023/10/13 06:40:57;;;;;;;16.23;9.02;;;;;;;15.82;65.00;95655.38;5148610;27;20203;-65
2023/10/13 06:43:24;;;;;;;13.75;9.07;;;;;;;15.88;64.30;95657.66;5144979;27;20275;-65
2023/10/13 06:46:00;;;;;;;19.88;9.98;;;;;;;15.85;64.15;95657.78;5154367;27;20252;-67
2023/10/13 06:48:27;;;;;;;17.00;9.68;;;;;;;15.73;65.00;95660.91;5151034;27;20202;-64
2023/10/13 06:50:55;;;;;;;23.13;9.48;;;;;;;15.76;65.18;95658.22;5155956;27;20290;-65
2023/10/13 06:53:22;;;;;;;17.15;9.40;;;;;;;15.74;65.49;95660.84;5154057;27;20252;-65
2023/10/13 06:55:52;;;;;;;13.77;9.43;;;;;;;15.71;65.79;95657.56;5155025;27;20235;-65
2023/10/13 06:58:23;;;;;;;23.77;10.18;;;;;;;15.76;65.81;95655.66;5155284;27;20792;-65
2023/10/13 07:00:55;;;;;;;17.08;9.52;;;;;;;15.77;65.36;95639.38;5151841;27;20314;-66
2023/10/13 07:03:23;;;;;;;13.45;9.98;;;;;;;15.85;65.10;95629.59;5152986;27;20631;-66
2023/10/13 07:05:50;;;;;;;30.15;11.07;;;;;;;16.05;64.20;95624.41;5155586;27;20221;-67
2023/10/13 07:08:20;;;;;;;18.58;11.25;;;;;;;16.16;63.99;95627.28;5154695;27;20720;-66
2023/10/13 07:10:58;;;;;;;20.55;10.73;;;;;;;16.24;64.26;95619.25;5149383;27;20192;-68
2023/10/13 07:13:28;;;;;;;13.50;10.40;;;;;;;16.17;63.92;95628.94;5153647;27;20252;-64
2023/10/13 07:16:01;;;;;;;18.45;11.95;;;;;;;16.24;64.07;95635.47;5149276;27;20199;-67
2023/10/13 07:18:35;;;;;;;24.65;11.50;;;;;;;16.43;63.57;95639.72;5143059;27;20280;-67
2023/10/13 07:21:09;;;;;;;32.45;11.60;;;;;;;16.47;63.57;95641.25;5142176;27;20591;-66
2023/10/13 07:23:37;;;;;;;21.30;12.05;;;;;;;16.63;63.00;95642.16;5153656;27;20681;-66
2023/10/13 07:26:08;;;;;;;25.38;11.85;;;;;;;16.77;62.64;95637.25;5151385;27;20224;-66
2023/10/13 07:28:36;;;;;;;26.77;14.05;;;;;;;16.90;62.38;95640.03;5151728;27;20199;-66
2023/10/13 07:31:15;;;;;;;34.90;15.02;;;;;;;17.12;61.92;95634.66;5152759;27;20322;-65
2023/10/13 07:33:42;;;;;;;39.17;17.60;;;;;;;17.40;60.58;95629.78;5153298;27;20203;-65
2023/10/13 07:36:17;;;;;;;51.90;18.83;;;;;;;17.89;59.37;95624.69;5151857;27;20196;-67
2023/10/13 07:38:59;;;;;;;41.58;16.77;;;;;;;18.32;58.67;95626.59;5148857;27;20263;-67
2023/10/13 07:41:30;;;;;;;33.15;13.75;;;;;;;18.80;56.39;95624.00;5143971;27;20199;-65
2023/10/13 07:43:59;;;;;;;34.25;13.20;;;;;;;19.42;54.81;95619.50;5150731;27;20203;-67
2023/10/13 07:46:31;;;;;;;26.33;13.10;;;;;;;20.27;52.89;95604.81;5154708;27;20241;-66
2023/10/13 07:49:08;;;;;;;21.40;13.40;;;;;;;21.25;49.14;95603.66;5153252;27;20206;-66
2023/10/13 07:51:44;;;;;;;34.72;14.27;;;;;;;22.34;46.47;95603.78;5154321;27;20244;-66
2023/10/13 07:54:13;;;;;;;26.15;12.23;;;;;;;23.06;44.64;95609.78;5139143;27;20702;-66
2023/10/13 07:56:40;;;;;;;33.40;13.80;;;;;;;23.05;44.85;95597.75;5127490;27;20211;-63
2023/10/13 07:59:09;;;;;;;25.67;13.52;;;;;;;23.26;44.62;95599.69;5126769;27;20207;-66
2023/10/13 08:01:36;;;;;;;22.25;13.88;;;;;;;23.55;43.33;95590.53;5128773;27;20227;-64
2023/10/13 08:04:11;;;;;;;26.95;13.93;;;;;;;24.39;41.33;95587.41;5134007;27;20188;-65
2023/10/13 08:06:40;;;;;;;35.50;14.30;;;;;;;24.91;40.85;95583.22;5131585;27;20196;-67
2023/10/13 08:09:29;;;;;;;30.30;15.07;;;;;;;25.57;39.81;95577.72;5123216;27;20577;-66
2023/10/13 08:11:58;;;;;;;27.58;13.70;;;;;;;27.13;36.53;95588.38;5131326;27;20265;-64
2023/10/13 08:14:29;;;;;;;36.63;14.40;;;;;;;28.60;33.69;95587.50;5131785;27;20197;-66
2023/10/13 08:16:59;;;;;;;19.63;14.13;;;;;;;29.82;31.07;95585.00;5134248;27;20203;-67
2023/10/13 08:19:28;;;;;;;25.27;13.30;;;;;;;30.65;29.78;95586.81;5131117;27;20217;-64
2023/10/13 08:21:58;;;;;;;22.83;13.98;;;;;;;30.70;29.39;95589.75;5138073;27;20228;-64
2023/10/13 08:24:29;;;;;;;24.33;12.77;;;;;;;30.05;29.90;95594.00;5132678;27;20207;-66
2023/10/13 08:32:54;;;;;;;24.20;13.13;;;;;;;27.78;33.85;95596.19;5131427;27;20703;-63
2023/10/13 08:35:33;;;;;;;27.60;12.40;;;;;;;27.85;34.17;95582.56;5130986;27;20208;-65
2023/10/13 08:38:04;;;;;;;20.10;11.95;;;;;;;28.28;33.73;95572.31;5131163;27;20617;-64
2023/10/13 08:40:43;;;;;;;29.42;14.30;;;;;;;28.80;32.32;95575.09;5129869;27;20230;-65
2023/10/13 08:43:13;;;;;;;20.75;12.57;;;;;;;28.86;32.30;95576.31;5130188;27;20669;-65
2023/10/13 08:45:59;;;;;;;25.42;13.40;;;;;;;28.79;32.51;95578.69;5132152;27;20203;-63
2023/10/13 08:48:32;;;;;;;27.23;13.45;;;;;;;28.00;32.91;95584.53;5132951;27;20224;-63
2023/10/13 08:51:09;;;;;;;22.75;12.07;;;;;;;27.22;34.48;95587.53;5130208;27;20749;-65
2023/10/13 08:53:44;;;;;;;27.05;11.90;;;;;;;26.72;35.91;95579.84;5132359;27;20608;-66
2023/10/13 08:56:15;;;;;;;19.45;13.10;;;;;;;26.40;36.41;95580.94;5135890;27;20202;-67
2023/10/13 09:01:48;;;;;;;17.70;11.45;;;;;;;25.73;38.62;95576.34;5070299;28;20217;-66
2023/10/13 09:04:21;;;;;;;17.73;12.05;;;;;;;25.61;38.87;95563.50;5118368;27;20277;-66
2023/10/13 09:07:15;;;;;;;18.55;11.50;;;;;;;25.61;39.23;95566.09;5126888;27;20199;-63
2023/10/13 09:09:59;;;;;;;26.33;10.70;;;;;;;25.70;38.71;95573.19;5129060;27;20306;-60
2023/10/13 09:12:38;;;;;;;24.20;11.38;;;;;;;25.81;39.14;95572.22;5131004;27;20203;-62
2023/10/13 09:15:17;;;;;;;18.48;10.23;;;;;;;25.93;38.55;95574.63;5134771;27;20207;-66
2023/10/13 09:17:51;;;;;;;17.13;10.32;;;;;;;26.23;37.76;95562.50;5130291;27;20682;-66
2023/10/13 09:20:32;;;;;;;12.05;9.80;;;;;;;26.20;37.76;95563.59;5129377;27;20819;-66
2023/10/13 09:23:09;;;;;;;15.07;9.30;;;;;;;26.38;37.27;95562.00;5129319;27;20205;-66
2023/10/13 09:25:36;;;;;;;14.23;11.02;;;;;;;26.56;36.97;95556.91;5130368;27;20196;-63
2023/10/13 09:28:09;;;;;;;17.08;10.27;;;;;;;26.71;36.41;95557.34;5126371;27;20207;-64
2023/10/13 09:30:43;;;;;;;22.98;9.30;;;;;;;26.98;36.48;95554.88;5123226;27;20320;-64
2023/10/13 09:33:09;;;;;;;23.60;10.40;;;;;;;27.35;35.84;95541.06;5129978;27;20276;-64
2023/10/13 09:35:39;;;;;;;25.15;13.65;;;;;;;27.52;35.10;95542.91;5130547;27;20673;-65
2023/10/13 09:38:06;;;;;;;16.88;10.02;;;;;;;27.54;34.72;95546.22;5126971;27;20323;-64
2023/10/13 09:40:34;;;;;;;13.23;9.48;;;;;;;27.62;34.24;95532.47;5129999;27;20709;-64
2023/10/13 09:43:07;;;;;;;15.73;11.30;;;;;;;27.63;34.05;95529.72;5130563;27;20565;-64
2023/10/13 09:45:36;;;;;;;19.35;12.35;;;;;;;27.44;34.44;95535.81;5129613;27;20232;-63
2023/10/13 09:48:08;;;;;;;12.93;9.20;;;;;;;27.23;34.57;95534.34;5130268;27;20199;-65
2023/10/13 09:50:43;;;;;;;18.80;9.88;;;;;;;26.91;35.07;95538.13;5130720;27;20199;-65
2023/10/13 09:53:10;;;;;;;17.55;10.20;;;;;;;26.61;35.33;95538.28;5129247;27;20203;-64
2023/10/13 09:55:44;;;;;;;15.90;9.43;;;;;;;26.35;35.60;95527.56;5131331;27;20683;-65
2023/10/13 09:58:13;;;;;;;17.15;10.60;;;;;;;26.24;36.37;95525.03;5129952;27;20196;-64
2023/10/13 10:00:56;;;;;;;13.80;11.27;;;;;;;26.21;37.02;95518.34;5132190;27;20224;-65
2023/10/13 10:03:30;;;;;;;18.77;9.75;;;;;;;26.33;36.89;95512.06;5135213;27;20324;-65
2023/10/13 10:06:05;;;;;;;22.40;10.70;;;;;;;26.36;36.77;95517.00;5131478;27;20607;-65
2023/10/13 10:08:34;;;;;;;16.85;9.00;;;;;;;26.47;36.19;95510.03;5127044;27;20671;-64
2023/10/13 10:11:08;;;;;;;12.65;8.38;;;;;;;26.58;34.76;95504.66;5129965;27;20203;-65
2023/10/13 10:13:43;;;;;;;11.95;8.60;;;;;;;26.50;34.92;95505.34;5127695;27;20664;-64
2023/10/13 10:16:14;;;;;;;16.98;9.68;;;;;;;26.45;35.11;95502.34;5128028;27;20190;-64
2023/10/13 10:18:42;;;;;;;16.55;7.68;;;;;;;26.61;35.44;95496.56;5130321;27;20196;-64
2023/10/13 10:21:10;;;;;;;11.45;7.75;;;;;;;26.72;34.19;95496.41;5130273;27;20246;-65
2023/10/13 10:23:39;;;;;;;14.23;9.45;;;;;;;26.79;34.35;95489.66;5130187;27;20200;-65
2023/10/13 10:26:13;;;;;;;12.82;8.75;;;;;;;27.05;33.97;95492.53;5129122;27;20214;-63
2023/10/13 10:28:42;;;;;;;15.38;10.18;;;;;;;27.20;33.76;95490.31;5129543;27;20226;-63
2023/10/13 10:31:12;;;;;;;10.70;6.38;;;;;;;27.33;32.18;95486.41;5128476;27;20216;-64
2023/10/13 10:33:39;;;;;;;10.32;6.45;;;;;;;27.35;32.01;95491.47;5128018;27;20200;-65
2023/10/13 10:36:12;;;;;;;7.65;5.70;;;;;;;27.26;31.53;95490.53;5131463;27;20235;-65
2023/10/13 10:38:53;;;;;;;14.70;6.85;;;;;;;27.14;31.94;95486.47;5128078;27;20676;-65
2023/10/13 10:41:29;;;;;;;8.38;6.00;;;;;;;27.10;32.43;95479.88;5127321;27;20303;-63
2023/10/13 10:43:57;;;;;;;18.50;12.00;;;;;;;27.03;32.82;95477.00;5127765;27;20210;-66
2023/10/13 10:46:28;;;;;;;17.63;12.32;;;;;;;27.03;33.52;95479.63;5129985;27;20200;-64
2023/10/13 10:49:00;;;;;;;16.88;7.43;;;;;;;26.85;33.79;95483.06;5131783;27;20223;-64
2023/10/13 10:51:31;;;;;;;9.45;8.52;;;;;;;26.73;33.06;95472.78;5133305;27;20729;-64
2023/10/13 10:54:11;;;;;;;9.32;7.60;;;;;;;26.65;33.29;95474.47;5130692;27;20745;-64
2023/10/13 10:56:38;;;;;;;12.13;6.15;;;;;;;26.75;33.19;95467.44;5130877;27;20199;-64
2023/10/13 10:59:09;;;;;;;8.43;7.10;;;;;;;26.73;33.26;95472.78;5127387;27;20193;-64
2023/10/13 11:01:47;;;;;;;18.05;12.43;;;;;;;26.75;33.94;95470.03;5128949;27;20704;-64
2023/10/13 11:04:18;;;;;;;23.85;15.63;;;;;;;26.82;33.78;95471.13;5127674;27;20207;-63
2023/10/13 11:06:54;;;;;;;7.63;6.75;;;;;;;26.96;32.89;95462.91;5128941;27;20215;-64
2023/10/13 11:09:31;;;;;;;11.32;7.68;;;;;;;27.00;32.03;95453.81;5124680;27;20215;-65
2023/10/13 11:12:14;;;;;;;5.63;4.60;;;;;;;27.00;31.70;95453.81;5130454;27;20708;-64
2023/10/13 11:14:41;;;;;;;6.25;4.38;;;;;;;27.09;30.67;95457.38;5130817;27;20575;-64
2023/10/13 11:17:20;;;;;;;4.63;3.97;;;;;;;27.02;30.65;95451.88;5126121;27;20677;-65
2023/10/13 11:19:47;;;;;;;12.05;4.63;;;;;;;26.98;30.63;95450.53;5126840;27;20192;-63
2023/10/13 11:22:32;;;;;;;10.00;6.10;;;;;;;26.86;31.61;95443.81;5128493;27;20681;-64
2023/10/13 11:25:00;;;;;;;13.55;7.75;;;;;;;26.90;31.83;95442.56;5127088;27;20289;-65
2023/10/13 11:27:44;;;;;;;6.70;4.70;;;;;;;26.86;31.57;95445.59;5126031;27;20197;-64
2023/10/13 11:30:14;;;;;;;12.32;9.30;;;;;;;26.90;32.27;95437.34;5129511;27;20670;-65
2023/10/13 11:32:42;;;;;;;7.47;4.53;;;;;;;26.65;31.54;95443.19;5129730;27;20196;-64
2023/10/13 11:35:11;;;;;;;9.43;5.13;;;;;;;26.57;32.10;95441.25;5131747;27;20200;-63
2023/10/13 11:37:43;;;;;;;9.00;5.57;;;;;;;26.71;31.59;95427.81;5132192;27;20196;-64
2023/10/13 11:40:12;;;;;;;7.38;6.68;;;;;;;26.79;31.63;95434.91;5130168;27;20321;-63
2023/10/13 11:42:43;;;;;;;3.10;2.80;;;;;;;26.34;31.14;95434.72;5132393;27;20203;-63
2023/10/13 11:45:28;;;;;;;9.45;5.22;;;;;;;26.45;31.79;95428.53;5132996;27;20243;-63
2023/10/13 11:47:59;;;;;;;11.82;5.65;;;;;;;26.55;31.85;95424.94;5134286;27;20207;-64
2023/10/13 11:50:32;;;;;;;11.02;8.73;;;;;;;26.39;32.66;95420.31;5133584;27;20192;-64
2023/10/13 11:53:01;;;;;;;12.15;5.57;;;;;;;26.38;31.81;95421.28;5131634;27;20204;-63
2023/10/13 11:55:27;;;;;;;9.18;7.18;;;;;;;26.33;32.42;95428.66;5133255;27;20204;-64
2023/10/13 11:57:59;;;;;;;13.45;6.10;;;;;;;26.44;32.32;95422.50;5131338;27;20200;-63
2023/10/13 12:00:50;;;;;;;12.50;8.07;;;;;;;26.49;32.72;95422.06;5134261;27;20248;-63
2023/10/13 12:06:18;;;;;;;9.27;6.30;;;;;;;26.41;32.40;95405.34;5132844;27;20687;-63
2023/10/13 12:08:51;;;;;;;7.32;6.63;;;;;;;26.45;31.96;95407.69;5134654;27;20323;-66
2023/10/13 12:11:38;;;;;;;6.35;3.60;;;;;;;26.43;31.30;95402.63;5133825;27;20199;-64
2023/10/13 12:14:16;;;;;;;9.85;3.42;;;;;;;26.39;31.28;95406.47;5130953;27;20552;-65
2023/10/13 12:16:48;;;;;;;3.33;3.03;;;;;;;26.33;30.26;95402.63;5134258;27;20334;-65
2023/10/13 12:19:16;;;;;;;6.47;3.35;;;;;;;26.42;30.13;95396.59;5134979;27;20989;-65
2023/10/13 12:21:44;;;;;;;4.10;3.17;;;;;;;26.35;29.91;95389.44;5130905;27;20212;-64
2023/10/13 12:24:22;;;;;;;4.70;2.45;;;;;;;26.27;29.42;95392.72;5132270;27;20744;-65
2023/10/13 12:26:55;;;;;;;5.85;2.50;;;;;;;26.19;29.28;95397.00;5130767;27;20287;-65
2023/10/13 12:29:28;;;;;;;6.97;2.40;;;;;;;26.36;29.84;95397.13;5131034;27;20878;-65
2023/10/13 12:32:07;;;;;;;3.58;3.35;;;;;;;26.33;29.86;95397.41;5130532;27;20219;-63
2023/10/13 12:34:57;;;;;;;4.32;2.88;;;;;;;26.32;30.32;95395.75;5133699;27;20199;-65
2023/10/13 12:51:50;;;;;;;4.65;3.42;;;;;;;26.09;30.60;95378.75;5066121;28;20199;-64
2023/10/13 12:54:20;;;;;;;3.45;3.15;;;;;;;26.20;30.31;95388.22;5122923;27;20208;-63
2023/10/13 12:56:48;;;;;;;6.43;3.92;;;;;;;26.14;30.91;95384.38;5133378;27;20291;-64
2023/10/13 12:59:14;;;;;;;5.65;4.78;;;;;;;26.12;31.35;95377.66;5130084;27;20697;-63
2023/10/13 13:01:43;;;;;;;4.53;2.60;;;;;;;26.25;30.09;95379.00;5130260;27;20704;-63
2023/10/13 13:04:12;;;;;;;3.90;2.50;;;;;;;26.04;30.15;95367.91;5131849;27;20286;-63
2023/10/13 13:06:40;;;;;;;4.20;2.88;;;;;;;25.94;30.48;95373.16;5130528;27;20200;-64
2023/10/13 13:09:09;;;;;;;10.45;4.78;;;;;;;25.81;32.49;95369.16;5124462;27;20728;-63
2023/10/13 13:11:39;;;;;;;2.78;2.58;;;;;;;25.80;31.09;95383.13;5129594;27;20283;-65
2023/10/13 13:14:08;;;;;;;5.65;3.65;;;;;;;25.88;31.74;95375.47;5128677;27;20669;-63
2023/10/13 13:16:35;;;;;;;4.35;2.60;;;;;;;25.90;31.74;95368.34;5132884;27;20569;-64
2023/10/13 13:19:09;;;;;;;4.68;3.30;;;;;;;25.90;31.92;95368.34;5131795;27;20192;-63
2023/10/13 13:21:36;;;;;;;8.20;3.50;;;;;;;26.00;32.12;95369.16;5128500;27;20220;-64
2023/10/13 13:24:05;;;;;;;5.38;4.00;;;;;;;26.08;31.19;95367.50;5128245;27;20211;-65
2023/10/13 13:26:32;;;;;;;7.05;3.88;;;;;;;26.08;30.98;95377.09;5128528;27;20288;-64
2023/10/13 13:28:59;;;;;;;4.18;2.45;;;;;;;25.99;30.68;95370.09;5132238;27;20196;-66
2023/10/13 13:31:29;;;;;;;8.30;3.88;;;;;;;25.84;31.86;95367.09;5131007;27;20216;-65
2023/10/13 13:33:56;;;;;;;6.32;3.30;;;;;;;25.85;31.37;95365.31;5129690;27;20197;-65
2023/10/13 13:36:23;;;;;;;5.05;3.10;;;;;;;25.97;30.74;95372.06;5127314;27;20249;-64
2023/10/13 13:38:50;;;;;;;3.53;2.83;;;;;;;26.03;30.42;95371.47;5129970;27;20704;-63
2023/10/13 13:41:18;;;;;;;3.00;2.67;;;;;;;26.10;30.43;95362.16;5130133;27;20610;-64
2023/10/13 13:44:00;;;;;;;4.07;3.60;;;;;;;25.95;31.57;95379.19;5131391;27;20200;-64