Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:18;;;;;;;3.58;2.17;;;;;;;19.84;67.59;99674.53;5066820;28;20060;-65
2022/06/25 00:03:46;;;;;;;3.03;1.95;;;;;;;19.85;67.39;99675.34;5072119;28;20059;-66
2022/06/25 00:06:15;;;;;;;2.92;1.70;;;;;;;19.82;67.55;99678.94;5072261;28;20056;-66
2022/06/25 00:08:45;;;;;;;2.40;1.90;;;;;;;19.78;67.79;99678.13;5055467;28;20055;-65
2022/06/25 00:12:31;;;;;;;2.60;1.75;;;;;;;19.77;67.81;99685.78;5060621;28;20060;-66
2022/06/25 00:14:04;;;;;;;4.63;2.33;;;;;;;19.73;67.91;99684.16;5070197;28;20055;-66
2022/06/25 00:16:33;;;;;;;2.20;1.60;;;;;;;19.71;67.95;99681.72;5071921;28;20060;-66
2022/06/25 00:19:01;;;;;;;2.08;1.73;;;;;;;19.70;67.89;99682.94;5071970;28;20115;-66
2022/06/25 00:21:28;;;;;;;2.53;1.90;;;;;;;19.70;68.03;99682.06;5068293;28;20048;-66
2022/06/25 00:23:56;;;;;;;2.20;1.73;;;;;;;19.63;67.87;99694.16;5072364;28;20049;-66
2022/06/25 00:26:23;;;;;;;3.33;1.75;;;;;;;19.59;68.21;99693.31;5072264;28;20060;-66
2022/06/25 00:28:51;;;;;;;3.33;1.77;;;;;;;19.56;68.36;99696.94;5067591;28;20064;-65
2022/06/25 00:31:18;;;;;;;2.25;1.50;;;;;;;19.56;68.18;99699.78;5072045;28;20049;-66
2022/06/25 00:33:47;;;;;;;4.60;2.00;;;;;;;19.52;68.26;99704.59;5072213;28;20072;-66
2022/06/25 00:36:14;;;;;;;3.08;1.90;;;;;;;19.48;68.41;99698.91;5071894;28;20052;-66
2022/06/25 00:38:41;;;;;;;3.08;1.70;;;;;;;19.43;68.50;99702.94;5069015;28;20048;-65
2022/06/25 00:41:09;;;;;;;2.70;1.90;;;;;;;19.45;68.47;99711.00;5051958;28;20131;-66
2022/06/25 00:43:39;;;;;;;2.83;1.90;;;;;;;19.46;68.39;99704.16;5051875;28;20053;-66
2022/06/25 00:46:07;;;;;;;2.25;1.77;;;;;;;19.40;68.59;99703.72;5051838;28;20060;-66
2022/06/25 00:48:34;;;;;;;2.45;1.65;;;;;;;19.39;68.52;99704.13;5052725;28;20068;-65
2022/06/25 00:51:12;;;;;;;4.45;2.05;;;;;;;19.35;68.56;99709.72;5072969;28;20424;-66
2022/06/25 00:53:43;;;;;;;3.30;1.90;;;;;;;19.32;68.71;99712.50;5075572;28;20048;-66
2022/06/25 00:56:11;;;;;;;6.20;2.17;;;;;;;19.28;69.02;99715.34;5075435;28;20412;-66
2022/06/25 00:58:42;;;;;;;2.50;1.92;;;;;;;19.26;69.04;99712.91;5076027;28;20060;-66
2022/06/25 01:01:10;;;;;;;4.57;1.90;;;;;;;19.23;69.21;99715.69;5070853;28;20052;-66
2022/06/25 01:03:40;;;;;;;3.85;1.90;;;;;;;19.20;69.16;99714.47;5073556;28;20053;-66
2022/06/25 01:06:09;;;;;;;3.15;1.95;;;;;;;19.21;69.55;99724.56;5075227;28;20059;-66
2022/06/25 01:08:37;;;;;;;3.40;2.17;;;;;;;19.21;69.68;99726.56;5075368;28;20059;-66
2022/06/25 01:11:07;;;;;;;4.22;1.80;;;;;;;19.17;69.60;99728.53;5069190;28;20040;-66
2022/06/25 01:13:35;;;;;;;4.07;2.47;;;;;;;19.11;69.94;99730.94;5071077;28;20048;-66
2022/06/25 01:16:03;;;;;;;2.20;1.90;;;;;;;19.12;69.86;99738.19;5075483;28;20060;-66
2022/06/25 01:18:30;;;;;;;3.67;2.00;;;;;;;19.12;69.94;99735.38;5074961;28;20049;-66
2022/06/25 01:21:00;;;;;;;3.75;1.88;;;;;;;19.11;69.80;99742.22;5072367;28;20049;-66
2022/06/25 01:23:31;;;;;;;2.38;1.88;;;;;;;19.10;69.95;99746.25;5075339;28;20056;-66
2022/06/25 01:25:59;;;;;;;2.88;1.92;;;;;;;19.04;69.98;99744.97;5075353;28;20052;-66
2022/06/25 01:28:26;;;;;;;3.33;1.92;;;;;;;19.03;70.22;99752.63;5071341;28;20048;-66
2022/06/25 01:30:53;;;;;;;3.38;1.90;;;;;;;19.01;70.16;99749.38;5075283;28;20064;-66
2022/06/25 01:33:24;;;;;;;4.40;2.10;;;;;;;18.98;70.21;99753.00;5075211;28;20056;-66
2022/06/25 01:35:52;;;;;;;2.55;1.80;;;;;;;18.96;70.51;99752.59;5074786;28;20056;-67
2022/06/25 01:38:20;;;;;;;3.63;2.08;;;;;;;18.95;70.57;99750.16;5067245;28;20064;-66
2022/06/25 01:40:49;;;;;;;4.35;2.08;;;;;;;18.92;70.70;99754.56;5074962;28;20258;-66
2022/06/25 01:43:16;;;;;;;2.50;2.30;;;;;;;18.91;70.87;99758.56;5074966;28;20485;-66
2022/06/25 01:45:44;;;;;;;3.80;1.77;;;;;;;18.89;70.94;99752.50;5074754;28;20059;-67
2022/06/25 01:48:14;;;;;;;3.15;2.20;;;;;;;18.86;70.96;99758.94;5072120;28;20068;-66
2022/06/25 01:50:41;;;;;;;3.67;2.15;;;;;;;18.85;70.88;99760.91;5074453;28;20493;-67
2022/06/25 01:53:09;;;;;;;3.92;2.15;;;;;;;18.81;71.28;99764.91;5074819;28;20060;-66
2022/06/25 01:55:37;;;;;;;2.85;2.17;;;;;;;18.78;71.25;99766.50;5074612;28;20063;-67
2022/06/25 01:58:06;;;;;;;2.72;2.00;;;;;;;18.77;71.12;99770.50;5071515;28;20488;-66
2022/06/25 02:00:37;;;;;;;3.55;2.25;;;;;;;18.76;71.18;99770.88;5073439;28;20052;-67
2022/06/25 02:03:05;;;;;;;2.88;2.28;;;;;;;18.72;71.10;99767.22;5056348;28;20049;-66
2022/06/25 02:08:19;;;;;;;6.05;2.50;;;;;;;18.65;72.16;99777.22;5061621;28;20075;-66
2022/06/25 02:10:47;;;;;;;2.83;2.35;;;;;;;18.67;72.07;99779.66;5072653;28;20057;-66
2022/06/25 02:13:17;;;;;;;3.25;2.25;;;;;;;18.66;72.25;99773.19;5074868;28;20052;-66
2022/06/25 02:15:45;;;;;;;;;;;;;;;18.64;72.07;99775.59;5074977;28;20059;-66
2022/06/25 02:18:13;;;;;;;2.53;2.30;;;;;;;18.60;72.49;99769.09;5071189;28;20325;-67
2022/06/25 02:20:41;;;;;;;3.00;2.30;;;;;;;18.61;72.57;99784.03;5074101;28;20060;-66
2022/06/25 02:23:10;;;;;;;3.53;2.65;;;;;;;18.59;72.79;99772.31;5071764;28;20048;-66
2022/06/25 02:25:37;;;;;;;;;;;;;;;18.58;72.79;99774.34;5064962;28;20055;-66
2022/06/25 02:28:05;;;;;;;4.35;2.78;;;;;;;18.58;72.77;99773.50;5074080;28;19921;-66
2022/06/25 02:30:34;;;;;;;2.88;2.30;;;;;;;18.56;72.85;99768.28;5073563;28;20060;-66
2022/06/25 02:33:01;;;;;;;5.45;2.80;;;;;;;18.57;73.04;99774.72;5073989;28;20055;-66
2022/06/25 02:35:29;;;;;;;3.85;2.30;;;;;;;18.56;72.98;99776.72;5070306;28;20071;-66
2022/06/25 02:37:57;;;;;;;4.45;2.35;;;;;;;18.59;73.01;99786.44;5073738;28;20049;-66
2022/06/25 02:40:24;;;;;;;4.78;2.42;;;;;;;18.59;73.02;99787.22;5074070;28;20079;-66
2022/06/25 02:42:51;;;;;;;3.42;2.40;;;;;;;18.59;72.92;99783.59;5073670;28;20056;-66
2022/06/25 02:45:19;;;;;;;2.92;2.63;;;;;;;18.56;73.01;99790.84;5070532;28;20064;-65
2022/06/25 02:47:48;;;;;;;3.10;2.15;;;;;;;18.57;73.15;99783.97;5072583;28;20048;-66
2022/06/25 02:50:15;;;;;;;3.42;2.38;;;;;;;18.53;73.10;99782.31;5073606;28;20488;-66
2022/06/25 02:52:42;;;;;;;3.55;2.60;;;;;;;18.54;73.07;99800.84;5073644;28;20397;-67
2022/06/25 02:55:10;;;;;;;3.72;2.30;;;;;;;18.52;73.10;99795.63;5072105;28;20382;-65
2022/06/25 03:00:22;;;;;;;4.70;2.42;;;;;;;18.46;73.06;99805.63;5077823;28;20064;-66
2022/06/25 03:02:51;;;;;;;5.22;2.80;;;;;;;18.46;73.37;99806.44;5073509;28;20044;-66
2022/06/25 03:05:18;;;;;;;5.15;2.72;;;;;;;18.42;73.51;99807.59;5073405;28;20053;-67
2022/06/25 03:07:46;;;;;;;3.47;2.20;;;;;;;18.48;73.28;99811.69;5062056;28;20056;-66
2022/06/25 03:10:13;;;;;;;2.95;2.40;;;;;;;18.46;73.14;99814.09;5073395;28;20052;-67
2022/06/25 03:12:41;;;;;;;3.40;2.42;;;;;;;18.41;73.45;99814.41;5073213;28;20501;-66
2022/06/25 03:15:09;;;;;;;8.23;2.63;;;;;;;18.41;73.59;99814.41;5073230;28;20056;-66
2022/06/25 03:17:36;;;;;;;2.83;2.38;;;;;;;18.41;73.53;99814.41;5070153;28;20052;-66
2022/06/25 03:20:06;;;;;;;3.83;2.40;;;;;;;18.30;73.91;99811.44;5072891;28;20059;-66
2022/06/25 03:22:33;;;;;;;2.50;2.28;;;;;;;18.33;73.70;99815.50;5072840;28;20063;-66
2022/06/25 03:25:01;;;;;;;2.78;2.38;;;;;;;18.40;73.37;99812.78;5068778;28;20048;-66
2022/06/25 03:27:28;;;;;;;2.55;2.17;;;;;;;18.42;73.21;99810.41;5073266;28;20059;-67
2022/06/25 03:29:55;;;;;;;3.78;2.35;;;;;;;18.35;73.46;99811.13;5073330;28;20052;-66
2022/06/25 03:32:23;;;;;;;2.95;2.17;;;;;;;18.43;73.27;99817.66;5073062;28;20131;-66
2022/06/25 03:34:50;;;;;;;3.97;2.22;;;;;;;18.47;73.17;99812.88;5069170;28;20501;-66
2022/06/25 03:37:19;;;;;;;4.00;2.60;;;;;;;18.48;73.31;99805.22;5073049;28;20512;-66
2022/06/25 03:39:46;;;;;;;2.75;2.05;;;;;;;18.48;73.02;99813.66;5053499;28;20049;-67
2022/06/25 03:42:13;;;;;;;3.20;1.90;;;;;;;18.50;72.81;99816.91;5052619;28;20055;-66
2022/06/25 03:44:41;;;;;;;3.25;2.50;;;;;;;18.51;72.90;99825.00;5060583;28;20417;-66
2022/06/25 03:47:08;;;;;;;4.05;2.08;;;;;;;18.49;72.76;99816.13;5072576;28;20056;-67
2022/06/25 03:49:35;;;;;;;4.18;2.30;;;;;;;18.49;72.95;99820.94;5072628;28;20418;-66
2022/06/25 03:52:03;;;;;;;3.45;2.08;;;;;;;18.22;73.93;99818.19;5072293;28;20063;-66
2022/06/25 03:54:31;;;;;;;4.40;2.50;;;;;;;18.42;73.23;99810.41;5069918;28;20061;-66
2022/06/25 03:56:59;;;;;;;2.67;2.17;;;;;;;18.48;73.02;99813.66;5072675;28;20056;-66
2022/06/25 03:59:26;;;;;;;2.63;2.03;;;;;;;18.51;72.83;99821.38;5072791;28;20462;-66
2022/06/25 04:01:53;;;;;;;3.15;1.90;;;;;;;18.54;72.63;99818.63;5072145;28;20044;-66
2022/06/25 04:04:21;;;;;;;5.22;2.58;;;;;;;18.53;72.68;99816.16;5061426;28;20100;-66
2022/06/25 04:06:48;;;;;;;3.47;2.20;;;;;;;18.58;72.75;99822.28;5051641;28;20057;-66
2022/06/25 04:09:16;;;;;;;3.53;2.10;;;;;;;18.64;72.23;99822.75;5052056;28;20049;-65
2022/06/25 04:11:44;;;;;;;2.58;1.92;;;;;;;18.72;71.86;99821.63;5052280;28;20061;-66
2022/06/25 04:14:12;;;;;;;2.20;2.00;;;;;;;18.72;72.08;99823.66;5052355;28;20061;-66
2022/06/25 04:16:39;;;;;;;3.47;2.20;;;;;;;18.57;72.29;99820.66;5046520;28;20119;-66
2022/06/25 04:19:06;;;;;;;4.65;2.55;;;;;;;18.74;71.74;99829.72;5052399;28;20053;-66
2022/06/25 04:21:34;;;;;;;2.58;1.88;;;;;;;18.70;71.79;99823.22;5051961;28;20417;-66
2022/06/25 04:24:01;;;;;;;3.42;2.45;;;;;;;18.76;71.49;99827.31;5043724;28;20068;-66
2022/06/25 04:26:28;;;;;;;2.78;1.95;;;;;;;18.84;71.45;99831.88;5051961;28;20056;-66
2022/06/25 04:29:06;;;;;;;3.25;1.90;;;;;;;18.94;71.02;99834.00;5051938;28;20532;-66
2022/06/25 04:31:34;;;;;;;2.70;1.90;;;;;;;18.93;70.94;99835.19;5051986;28;20056;-66
2022/06/25 04:34:02;;;;;;;2.20;2.00;;;;;;;19.00;70.78;99835.28;5047689;28;20049;-66
2022/06/25 04:36:30;;;;;;;3.35;1.95;;;;;;;19.06;70.44;99832.91;5051863;28;20049;-66
2022/06/25 04:38:57;;;;;;;3.33;2.05;;;;;;;19.07;70.49;99840.19;5051789;28;20052;-67
2022/06/25 04:41:25;;;;;;;3.42;2.03;;;;;;;19.01;70.61;99842.53;5051733;28;20406;-66
2022/06/25 04:43:52;;;;;;;4.50;3.17;;;;;;;18.99;70.54;99839.28;5047416;28;20048;-65
2022/06/25 04:46:21;;;;;;;4.93;2.60;;;;;;;19.07;70.42;99857.13;5048790;28;20425;-67
2022/06/25 04:48:48;;;;;;;2.53;2.03;;;;;;;19.12;70.22;99853.13;5052004;28;20417;-66
2022/06/25 04:51:15;;;;;;;5.18;2.53;;;;;;;19.17;70.20;99853.59;5051633;28;20053;-66
2022/06/25 04:53:58;;;;;;;4.20;2.08;;;;;;;19.13;70.18;99858.41;5049244;28;20060;-66
2022/06/25 04:56:26;;;;;;;3.53;2.20;;;;;;;19.17;70.13;99864.88;5052040;28;20064;-53
2022/06/25 04:58:54;;;;;;;3.63;1.83;;;;;;;19.04;70.97;99869.97;5038122;28;20398;-55
2022/06/25 05:01:23;;;;;;;4.18;2.40;;;;;;;19.04;71.04;99869.97;5042191;28;20425;-51
2022/06/25 05:03:50;;;;;;;3.83;2.58;;;;;;;19.11;70.62;99877.72;5050177;28;20409;-52
2022/06/25 05:06:24;;;;;;;3.70;2.30;;;;;;;19.17;70.17;99878.16;5071330;28;20059;-54
2022/06/25 05:08:52;;;;;;;2.88;2.05;;;;;;;19.12;70.30;99876.50;5064100;28;20063;-55
2022/06/25 05:11:19;;;;;;;4.43;2.40;;;;;;;19.19;70.26;99875.78;5062471;28;20053;-54
2022/06/25 05:13:49;;;;;;;3.63;2.25;;;;;;;19.16;70.14;99879.38;5070996;28;20044;-54
2022/06/25 05:16:16;;;;;;;3.10;2.05;;;;;;;19.23;69.87;99891.56;5073840;28;20075;-54
2022/06/25 05:18:48;;;;;;;2.88;2.00;;;;;;;19.42;69.32;99887.72;5070312;28;20067;-54
2022/06/25 05:21:16;;;;;;;2.40;1.88;;;;;;;19.55;69.11;99882.59;5066682;28;20059;-53
2022/06/25 05:23:43;;;;;;;2.88;1.83;;;;;;;19.73;68.56;99888.41;5071360;28;20051;-55
2022/06/25 05:26:10;;;;;;;3.35;1.90;;;;;;;19.99;67.86;99889.41;5068504;28;20056;-52
2022/06/25 05:28:37;;;;;;;4.75;2.05;;;;;;;19.91;67.71;99901.88;5066362;28;20052;-52
2022/06/25 05:31:07;;;;;;;2.50;1.83;;;;;;;20.13;66.92;99883.84;5071698;28;20064;-54
2022/06/25 05:33:34;;;;;;;4.53;1.92;;;;;;;20.20;66.45;99886.75;5071982;28;20053;-54
2022/06/25 05:36:03;;;;;;;3.35;1.92;;;;;;;20.21;66.34;99891.19;5073314;28;20468;-54
2022/06/25 05:38:31;;;;;;;8.43;2.30;;;;;;;20.26;66.14;99890.00;5067737;28;20052;-50
2022/06/25 05:40:58;;;;;;;2.75;1.80;;;;;;;20.24;66.37;99889.56;5066473;28;20056;-55
2022/06/25 05:43:26;;;;;;;4.05;1.92;;;;;;;20.06;66.54;99889.47;5074479;28;20050;-54
2022/06/25 05:45:53;;;;;;;6.30;2.58;;;;;;;20.21;66.21;99899.66;5074931;28;20044;-52
2022/06/25 05:48:20;;;;;;;2.88;2.17;;;;;;;20.18;66.29;99903.28;5075041;28;20075;-54
2022/06/25 05:50:47;;;;;;;3.58;2.00;;;;;;;20.24;65.87;99904.53;5070344;28;20049;-51
2022/06/25 05:53:16;;;;;;;2.90;1.80;;;;;;;20.27;65.56;99917.88;5073157;28;20060;-54
2022/06/25 05:55:43;;;;;;;3.58;2.00;;;;;;;20.19;66.06;99915.41;5073598;28;20492;-54
2022/06/25 05:58:11;;;;;;;3.22;1.92;;;;;;;20.25;66.01;99914.63;5073893;28;20056;-54
2022/06/25 06:00:38;;;;;;;2.95;1.92;;;;;;;20.20;66.13;99922.69;5075654;28;20066;-52
2022/06/25 06:03:05;;;;;;;3.75;2.08;;;;;;;20.40;65.54;99911.91;5068728;28;20074;-55
2022/06/25 06:05:33;;;;;;;2.17;1.80;;;;;;;20.57;65.39;99924.53;5072610;28;20057;-55
2022/06/25 06:08:01;;;;;;;3.58;2.45;;;;;;;20.44;65.60;99912.75;5074640;28;20051;-55
2022/06/25 06:10:30;;;;;;;3.28;2.00;;;;;;;20.50;65.04;99918.84;5076375;28;20056;-55
2022/06/25 06:12:57;;;;;;;3.80;2.20;;;;;;;20.75;64.47;99925.47;5071018;28;20484;-54
2022/06/25 06:15:24;;;;;;;6.25;2.10;;;;;;;20.73;64.71;99921.41;5071772;28;20060;-55
2022/06/25 06:17:51;;;;;;;2.85;2.00;;;;;;;20.64;64.52;99919.75;5063223;28;20642;-54
2022/06/25 06:20:19;;;;;;;4.28;2.03;;;;;;;20.81;64.27;99923.03;5073500;28;20060;-54
2022/06/25 06:22:46;;;;;;;3.97;2.25;;;;;;;20.56;64.70;99928.59;5074350;28;20056;-54
2022/06/25 06:25:13;;;;;;;4.53;2.20;;;;;;;20.85;64.43;99924.72;5072980;28;20417;-53
2022/06/25 06:27:43;;;;;;;3.40;2.15;;;;;;;20.71;64.84;99924.63;5072193;28;20056;-52
2022/06/25 06:30:11;;;;;;;4.85;1.95;;;;;;;20.88;64.24;99923.09;5078776;28;20059;-52
2022/06/25 06:32:38;;;;;;;3.25;2.05;;;;;;;20.90;64.23;99926.34;5076833;28;20071;-54
2022/06/25 06:35:07;;;;;;;3.50;2.10;;;;;;;21.09;63.61;99933.69;5082113;28;20040;-54
2022/06/25 06:37:34;;;;;;;2.80;2.23;;;;;;;21.08;63.60;99940.53;5067439;28;20480;-54
2022/06/25 06:40:02;;;;;;;4.10;2.50;;;;;;;21.19;62.72;99938.56;5061741;28;20072;-54
2022/06/25 06:42:29;;;;;;;4.78;2.20;;;;;;;21.36;61.54;99931.34;5060352;28;20059;-54
2022/06/25 06:44:58;;;;;;;3.30;2.20;;;;;;;21.22;62.44;99945.47;5072025;28;20060;-52
2022/06/25 06:47:25;;;;;;;4.53;2.58;;;;;;;21.53;60.61;99931.81;5069903;28;20044;-54
2022/06/25 06:49:53;;;;;;;3.08;2.30;;;;;;;21.57;60.40;99936.25;5076400;28;20404;-54
2022/06/25 06:52:20;;;;;;;5.45;2.47;;;;;;;21.80;59.82;99940.75;5068959;28;20401;-54
2022/06/25 06:54:48;;;;;;;4.13;2.05;;;;;;;22.00;59.31;99936.25;5073634;28;20049;-53
2022/06/25 06:57:16;;;;;;;5.53;2.42;;;;;;;22.02;59.11;99947.22;5071991;28;20059;-51
2022/06/25 06:59:43;;;;;;;3.30;2.35;;;;;;;21.91;59.69;99941.53;5073327;28;20126;-51
2022/06/25 07:02:12;;;;;;;4.88;1.83;;;;;;;22.16;59.03;99932.22;5082722;28;20051;-54
2022/06/25 07:04:39;;;;;;;4.70;2.40;;;;;;;22.26;58.45;99937.91;5071396;28;20055;-55
2022/06/25 07:07:06;;;;;;;5.47;2.13;;;;;;;22.51;57.99;99937.06;5071292;28;20052;-54
2022/06/25 07:09:34;;;;;;;2.70;1.80;;;;;;;22.74;57.53;99933.75;5084806;28;20048;-54
2022/06/25 07:12:01;;;;;;;3.15;2.13;;;;;;;22.69;58.02;99931.31;5072704;28;20052;-54
2022/06/25 07:14:28;;;;;;;4.18;1.98;;;;;;;22.99;57.18;99938.50;5067811;28;20048;-55
2022/06/25 07:16:56;;;;;;;4.53;2.55;;;;;;;22.97;57.06;99940.94;5076580;28;20052;-55
2022/06/25 07:19:24;;;;;;;2.95;2.25;;;;;;;22.87;57.39;99940.59;5072570;28;20123;-54
2022/06/25 07:21:52;;;;;;;3.47;2.10;;;;;;;22.61;57.41;99941.06;5073536;28;20055;-51
2022/06/25 07:24:19;;;;;;;3.95;2.33;;;;;;;23.20;55.92;99940.47;5068426;28;20045;-63
2022/06/25 07:26:46;;;;;;;3.40;2.13;;;;;;;23.38;55.31;99941.19;5073174;28;20056;-64
2022/06/25 07:29:14;;;;;;;4.22;2.13;;;;;;;23.51;55.39;99944.34;5068854;28;20075;-60
2022/06/25 07:31:41;;;;;;;2.80;1.90;;;;;;;23.88;53.45;99949.38;5068519;28;20056;-64
2022/06/25 07:34:08;;;;;;;3.20;2.03;;;;;;;24.25;52.38;99945.00;5071054;28;20055;-64
2022/06/25 07:36:37;;;;;;;3.72;2.33;;;;;;;24.28;51.42;99949.06;5074518;28;20052;-64
2022/06/25 07:39:05;;;;;;;5.40;2.47;;;;;;;24.31;51.34;99943.31;5084469;28;20052;-63
2022/06/25 07:41:32;;;;;;;2.78;2.17;;;;;;;24.62;50.62;99943.44;5071801;28;20049;-63
2022/06/25 07:44:02;;;;;;;3.22;2.25;;;;;;;24.74;51.25;99936.41;5064244;28;20413;-59
2022/06/25 07:46:29;;;;;;;4.80;2.03;;;;;;;25.10;49.95;99938.78;5069145;28;20056;-63
2022/06/25 07:48:57;;;;;;;3.42;1.90;;;;;;;25.54;49.77;99936.19;5072441;28;20057;-63
2022/06/25 07:54:10;;;;;;;3.95;2.45;;;;;;;25.86;46.79;99933.63;5069071;28;20052;-63
2022/06/25 07:56:37;;;;;;;4.00;2.47;;;;;;;25.78;46.63;99932.13;5065791;28;20060;-63
2022/06/25 07:59:05;;;;;;;5.60;2.40;;;;;;;25.45;47.69;99937.53;5071521;28;20063;-63
2022/06/25 08:01:32;;;;;;;3.38;2.00;;;;;;;25.48;47.58;99939.50;5068230;28;20052;-63
2022/06/25 08:04:00;;;;;;;3.78;1.80;;;;;;;25.49;47.28;99937.44;5072076;28;20413;-64
2022/06/25 08:06:27;;;;;;;3.25;2.00;;;;;;;25.46;46.92;99935.47;5072507;28;20052;-64
2022/06/25 08:08:55;;;;;;;4.38;1.80;;;;;;;25.37;47.34;99924.59;5072378;28;20497;-64
2022/06/25 08:11:24;;;;;;;3.88;1.73;;;;;;;25.87;46.39;99931.56;5066406;28;20048;-64
2022/06/25 08:13:51;;;;;;;4.28;2.13;;;;;;;25.84;46.48;99938.94;5068380;28;20056;-64
2022/06/25 08:16:19;;;;;;;3.90;1.90;;;;;;;27.45;43.02;99932.22;5072477;28;20060;-64
2022/06/25 08:18:46;;;;;;;3.85;1.90;;;;;;;28.25;41.31;99931.13;5072393;28;20484;-64
2022/06/25 08:21:14;;;;;;;13.00;1.95;;;;;;;29.49;37.54;99923.06;5072272;28;20057;-64
2022/06/25 08:23:41;;;;;;;2.65;1.60;;;;;;;30.53;35.53;99930.28;5066680;28;20048;-64
2022/06/25 08:26:09;;;;;;;4.80;1.98;;;;;;;30.58;35.23;99921.06;5066386;28;20048;-64
2022/06/25 08:28:39;;;;;;;3.05;1.75;;;;;;;31.12;34.76;99922.78;5072487;28;20052;-64
2022/06/25 08:31:07;;;;;;;4.47;1.90;;;;;;;32.63;31.56;99930.19;5071785;28;20056;-64
2022/06/25 08:33:34;;;;;;;3.15;1.70;;;;;;;33.33;31.25;99919.53;5065978;28;20052;-64
2022/06/25 08:36:02;;;;;;;2.88;1.67;;;;;;;33.20;30.25;99936.25;5063559;28;20055;-64
2022/06/25 08:38:29;;;;;;;3.30;1.60;;;;;;;33.06;30.20;99926.13;5071942;28;20056;-65
2022/06/25 08:40:57;;;;;;;5.20;1.42;;;;;;;32.70;29.62;99933.56;5072162;28;20053;-64
2022/06/25 08:43:25;;;;;;;1.98;1.13;;;;;;;32.22;30.27;99938.94;5066413;28;20504;-64
2022/06/25 08:45:55;;;;;;;2.83;1.20;;;;;;;31.53;30.88;99929.41;5071769;28;20508;-66
2022/06/25 08:48:24;;;;;;;2.22;1.35;;;;;;;31.03;31.94;99925.56;5072022;28;20053;-64
2022/06/25 08:50:52;;;;;;;3.53;1.40;;;;;;;29.95;34.11;99937.19;5071772;28;20430;-64
2022/06/25 08:53:20;;;;;;;3.65;1.50;;;;;;;29.36;35.25;99936.59;5071501;28;20103;-64
2022/06/25 08:55:48;;;;;;;3.78;1.40;;;;;;;28.80;36.11;99929.22;5068824;28;20049;-64
2022/06/25 08:58:18;;;;;;;3.30;1.48;;;;;;;29.85;34.78;99933.41;5071940;28;20413;-65
2022/06/25 09:00:46;;;;;;;2.55;1.40;;;;;;;30.82;33.43;99927.16;5072069;28;20409;-63
2022/06/25 09:03:15;;;;;;;5.93;1.90;;;;;;;30.57;33.14;99925.22;5071546;28;20049;-62
2022/06/25 09:05:44;;;;;;;;;;;;;;;28.95;35.59;99929.59;5069933;28;20397;-62
2022/06/25 09:08:11;;;;;;;;;;;;;;;29.39;35.05;99929.94;5072425;28;20528;-65
2022/06/25 09:10:40;;;;;;;3.28;1.50;;;;;;;31.76;31.83;99921.50;5074629;28;19920;-64
2022/06/25 09:13:10;;;;;;;2.95;1.23;;;;;;;32.17;30.68;99916.50;5075732;28;20056;-65
2022/06/25 09:15:41;;;;;;;2.80;1.25;;;;;;;31.53;31.27;99919.97;5068488;28;20045;-63
2022/06/25 09:18:10;;;;;;;3.78;1.30;;;;;;;30.67;32.47;99923.22;5073617;28;20052;-64
2022/06/25 09:20:58;;;;;;;3.13;1.50;;;;;;;31.87;30.19;99915.28;5074813;28;20053;-63
2022/06/25 09:23:26;;;;;;;2.17;1.35;;;;;;;31.90;30.50;99920.91;5074206;28;20052;-63
2022/06/25 09:26:07;;;;;;;2.17;0.93;;;;;;;30.47;32.43;99926.38;5071183;28;20045;-62
2022/06/25 09:28:37;;;;;;;3.10;1.10;;;;;;;30.52;32.71;99922.94;5071468;28;20052;-62
2022/06/25 09:31:05;;;;;;;3.80;1.30;;;;;;;30.38;32.84;99932.88;5075173;28;20052;-62
2022/06/25 09:33:34;;;;;;;3.10;1.50;;;;;;;30.10;33.06;99915.34;5075459;28;20061;-62
2022/06/25 09:36:07;;;;;;;3.83;1.63;;;;;;;29.74;34.00;99924.34;5071995;28;20844;-61
2022/06/25 09:38:34;;;;;;;3.13;1.30;;;;;;;29.36;35.31;99925.13;5070364;28;20408;-59
2022/06/25 09:41:02;;;;;;;4.95;2.05;;;;;;;28.94;35.34;99922.28;5075564;28;20489;-62
2022/06/25 09:43:35;;;;;;;3.70;2.17;;;;;;;29.72;34.04;99906.78;5076926;28;20067;-62
2022/06/25 09:46:07;;;;;;;2.63;1.48;;;;;;;29.46;34.78;99914.56;5071590;28;20055;-63
2022/06/25 09:48:38;;;;;;;3.08;1.60;;;;;;;30.49;32.13;99901.69;5066606;28;20519;-63
2022/06/25 09:51:08;;;;;;;3.60;1.60;;;;;;;31.54;30.81;99905.13;5083823;28;20052;-63
2022/06/25 09:53:45;;;;;;;3.83;1.42;;;;;;;31.30;31.17;99904.78;5073143;28;20415;-63
2022/06/25 09:56:14;;;;;;;2.58;1.60;;;;;;;33.01;28.16;99894.22;5069067;28;20058;-63
2022/06/25 09:58:43;;;;;;;3.13;1.58;;;;;;;34.48;26.96;99896.44;5090628;28;20416;-64
2022/06/25 10:01:18;;;;;;;;;;;;;;;35.65;25.84;99893.31;5081135;28;20047;-63
2022/06/25 10:03:46;;;;;;;5.28;1.45;;;;;;;36.04;23.97;99895.22;5060393;28;19920;-63
2022/06/25 10:06:16;;;;;;;5.70;1.20;;;;;;;34.86;25.31;99903.53;5067064;28;20049;-63
2022/06/25 10:08:49;;;;;;;2.47;1.30;;;;;;;33.85;26.62;99904.22;5073757;28;20053;-63
2022/06/25 10:11:18;;;;;;;2.78;1.30;;;;;;;32.51;27.82;99906.78;5071018;28;20056;-63
2022/06/25 10:13:47;;;;;;;2.83;1.15;;;;;;;32.78;28.48;99889.94;5069394;28;20059;-63
2022/06/25 10:16:17;;;;;;;3.45;1.40;;;;;;;32.26;29.07;99895.56;5059786;28;20056;-63
2022/06/25 10:18:44;;;;;;;3.65;1.35;;;;;;;31.57;29.54;99906.22;5074745;28;20048;-63
2022/06/25 10:21:13;;;;;;;3.95;1.50;;;;;;;31.97;28.41;99905.41;5073232;28;20119;-63
2022/06/25 10:23:43;;;;;;;4.63;1.02;;;;;;;32.50;27.84;99895.72;5074402;28;20044;-63
2022/06/25 10:26:13;;;;;;;3.70;1.20;;;;;;;32.58;27.72;99896.22;5068039;28;20052;-63
2022/06/25 10:28:41;;;;;;;3.08;1.40;;;;;;;32.31;27.95;99897.78;5062547;28;20632;-61
2022/06/25 10:31:13;;;;;;;4.22;1.35;;;;;;;33.54;26.30;99899.56;5088727;28;20056;-61
2022/06/25 10:33:53;;;;;;;3.28;1.60;;;;;;;35.50;24.39;99884.63;5086126;28;20555;-62
2022/06/25 10:36:40;;;;;;;3.10;1.73;;;;;;;36.63;23.17;99892.03;5073787;28;20064;-62
2022/06/25 10:39:36;;;;;;;2.65;1.50;;;;;;;37.61;22.32;99884.53;5070431;28;20049;-61
2022/06/25 10:45:55;;;;;;;3.40;1.38;;;;;;;39.44;19.79;99882.53;5077198;28;20071;-62
2022/06/25 10:48:27;;;;;;;2.33;1.42;;;;;;;39.32;20.12;99887.56;5071677;28;20056;-62
2022/06/25 10:50:58;;;;;;;3.05;1.50;;;;;;;38.91;20.00;99876.38;5069651;28;20457;-62
2022/06/25 10:53:27;;;;;;;2.72;1.17;;;;;;;38.09;20.48;99877.94;5073543;28;20501;-62
2022/06/25 10:56:25;;;;;;;2.50;1.58;;;;;;;38.42;20.42;99876.50;5073805;28;20063;-61
2022/06/25 10:58:53;;;;;;;2.00;1.27;;;;;;;39.61;19.53;99879.59;5070895;28;20082;-61
2022/06/25 11:01:23;;;;;;;2.20;1.30;;;;;;;39.78;18.22;99865.78;5062403;28;20056;-62
2022/06/25 11:03:59;;;;;;;1.90;1.23;;;;;;;40.27;18.18;99863.25;5073161;28;20412;-61
2022/06/25 11:06:30;;;;;;;2.40;1.48;;;;;;;40.31;18.28;99860.88;5073193;28;20059;-62
2022/06/25 11:09:06;;;;;;;3.67;1.48;;;;;;;39.50;18.22;99857.09;5071931;28;20059;-62
2022/06/25 11:11:38;;;;;;;2.20;1.20;;;;;;;39.44;18.82;99859.22;5071100;28;20401;-61
2022/06/25 11:14:14;;;;;;;3.20;1.30;;;;;;;40.12;17.83;99865.72;5073210;28;20048;-62
2022/06/25 11:16:41;;;;;;;2.85;1.20;;;;;;;39.57;18.88;99869.00;5073492;28;20056;-62
2022/06/25 11:19:14;;;;;;;2.00;1.27;;;;;;;40.02;18.43;99861.50;5073006;28;20052;-62
2022/06/25 11:21:45;;;;;;;3.15;1.30;;;;;;;40.41;18.54;99855.53;5061915;28;20060;-61
2022/06/25 11:24:16;;;;;;;4.80;1.40;;;;;;;40.23;18.66;99861.94;5072351;28;20428;-61
2022/06/25 11:29:35;;;;;;;4.40;1.20;;;;;;;40.32;17.56;99850.81;5074949;28;20428;-61
2022/06/25 11:32:03;;;;;;;2.38;0.90;;;;;;;39.56;18.12;99849.94;5067500;28;20064;-61
2022/06/25 11:34:35;;;;;;;2.00;1.30;;;;;;;37.72;20.53;99848.94;5073222;28;20059;-60
2022/06/25 11:37:06;;;;;;;2.38;1.40;;;;;;;38.27;20.43;99849.75;5073087;28;20075;-62
2022/06/25 11:39:35;;;;;;;3.25;1.10;;;;;;;38.50;19.48;99847.72;5073372;28;20079;-62
2022/06/25 11:42:07;;;;;;;1.67;0.98;;;;;;;38.90;18.63;99845.69;5070133;28;20056;-62
2022/06/25 11:44:43;;;;;;;1.83;1.30;;;;;;;38.05;19.44;99850.44;5072560;28;20504;-61
2022/06/25 11:47:13;;;;;;;3.40;1.10;;;;;;;37.27;21.25;99849.38;5072621;28;20051;-60
2022/06/25 11:49:42;;;;;;;2.03;1.00;;;;;;;37.51;20.83;99851.16;5072546;28;20056;-60
2022/06/25 11:52:11;;;;;;;3.58;1.10;;;;;;;37.65;19.89;99843.59;5064909;28;20041;-61
2022/06/25 11:54:40;;;;;;;2.63;0.90;;;;;;;37.33;20.83;99855.22;5072605;28;20132;-62
2022/06/25 11:57:12;;;;;;;2.67;1.45;;;;;;;38.41;19.71;99847.91;5072349;28;20048;-62