Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:34;;;;;;;8.47;3.93;;;10.40;38.90;;;;;;5006824;28;20272;-84
2021/10/12 00:03:00;;;;;;;8.10;4.53;;;10.40;26.90;;;;;;5004124;28;20682;-85
2021/10/12 00:05:26;;;;;;;11.57;4.43;;;10.40;13.30;;;;;;5012001;28;20326;-82
2021/10/12 00:07:52;;;;;;;11.77;4.83;;;10.40;14.90;;;;;;4999667;28;20222;-84
2021/10/12 00:10:18;;;;;;;12.13;4.87;;;10.40;14.30;;;;;;5006340;28;20282;-84
2021/10/12 00:12:44;;;;;;;22.27;5.00;;;10.40;12.60;;;;;;5017688;28;20725;-84
2021/10/12 00:15:10;;;;;;;10.13;4.13;;;10.40;4.00;;;;;;5000267;28;20521;-85
2021/10/12 00:17:36;;;;;;;10.70;4.17;;;10.40;17.20;;;;;;5014471;28;20321;-84
2021/10/12 00:20:04;;;;;;;12.77;5.37;;;10.40;18.40;;;;;;5013751;28;20433;-85
2021/10/12 00:22:29;;;;;;;8.10;4.30;;;10.50;28.40;;;;;;5020877;28;20836;-84
2021/10/12 00:24:57;;;;;;;14.00;5.37;;;10.50;26.40;;;;;;5023062;28;20488;-85
2021/10/12 00:27:22;;;;;;;14.17;4.63;;;10.40;29.70;;;;;;5019724;28;20477;-85
2021/10/12 00:29:48;;;;;;;8.67;4.40;;;10.40;35.50;;;;;;5015518;28;20464;-84
2021/10/12 00:32:14;;;;;;;9.20;4.50;;;10.40;48.40;;;;;;5014188;28;20590;-84
2021/10/12 00:34:39;;;;;;;7.30;4.37;;;10.40;49.40;;;;;;5023365;28;20192;-84
2021/10/12 00:37:05;;;;;;;10.70;4.50;;;10.30;83.50;;;;;;5025494;28;20180;-84
2021/10/12 00:39:30;;;;;;;12.63;4.77;;;10.30;99.90;;;;;;5025902;28;20194;-84
2021/10/12 00:41:57;;;;;;;8.73;4.00;;;10.30;99.90;;;;;;5032418;28;20708;-84
2021/10/12 00:44:25;;;;;;;13.10;3.83;;;10.30;99.90;;;;;;5030749;28;20690;-84
2021/10/12 00:46:52;;;;;;;9.43;4.10;;;10.30;99.90;;;;;;5021050;28;21716;-84
2021/10/12 00:49:18;;;;;;;10.50;4.10;;;10.30;99.90;;;;;;5011062;28;20482;-84
2021/10/12 00:51:44;;;;;;;9.47;5.43;;;10.20;99.90;;;;;;4997993;28;20507;-84
2021/10/12 00:54:10;;;;;;;16.33;4.47;;;10.20;99.90;;;;;;5008588;28;20446;-84
2021/10/12 00:56:36;;;;;;;9.57;3.90;;;10.20;99.90;;;;;;5022275;28;21039;-85
2021/10/12 00:59:02;;;;;;;10.50;4.10;;;10.20;99.90;;;;;;5008073;28;20651;-84
2021/10/12 01:01:28;;;;;;;8.83;3.90;;;10.20;99.90;;;;;;5019479;28;20210;-83
2021/10/12 01:03:53;;;;;;;5.57;3.43;;;10.20;99.90;;;;;;5015921;28;20488;-83
2021/10/12 01:06:23;;;;;;;7.13;3.80;;;10.20;99.90;;;;;;5016729;28;20175;-83
2021/10/12 01:08:50;;;;;;;10.43;4.50;;;10.10;99.90;;;;;;5020081;28;20225;-84
2021/10/12 01:11:18;;;;;;;10.20;4.10;;;10.10;1.00;;;;;;5011441;28;20445;-84
2021/10/12 01:13:44;;;;;;;12.27;4.93;;;10.10;1.00;;;;;;5018273;28;20586;-85
2021/10/12 01:16:10;;;;;;;12.90;4.80;;;10.10;1.00;;;;;;5017146;28;20277;-85
2021/10/12 01:18:36;;;;;;;11.70;4.90;;;10.10;1.00;;;;;;5007664;28;20199;-85
2021/10/12 01:21:02;;;;;;;6.13;4.53;;;10.10;99.90;;;;;;5021309;28;20187;-84
2021/10/12 01:23:27;;;;;;;11.73;4.97;;;10.10;1.00;;;;;;5019912;28;20988;-84
2021/10/12 01:25:53;;;;;;;11.17;5.10;;;10.10;1.00;;;;;;5022072;28;20669;-84
2021/10/12 01:28:19;;;;;;;14.13;5.90;;;10.10;99.90;;;;;;5014829;28;20230;-85
2021/10/12 01:30:45;;;;;;;17.00;6.07;;;10.20;1.00;;;;;;5017275;28;20982;-85
2021/10/12 01:33:11;;;;;;;9.60;5.63;;;10.20;99.90;;;;;;5021335;28;20202;-84
2021/10/12 01:35:37;;;;;;;10.37;5.80;;;10.20;1.00;;;;;;5009696;28;20226;-85
2021/10/12 01:38:03;;;;;;;15.57;5.20;;;10.20;99.90;;;;;;5026284;28;20992;-84
2021/10/12 01:40:29;;;;;;;16.00;6.17;;;10.30;49.40;;;;;;5020331;28;20483;-84
2021/10/12 01:42:58;;;;;;;17.97;7.90;;;10.20;1.00;;;;;;5019389;28;20461;-83
2021/10/12 01:45:24;;;;;;;13.40;6.43;;;10.10;99.90;;;;;;5019682;28;20189;-85
2021/10/12 01:47:50;;;;;;;13.77;7.73;;;10.20;1.00;;;;;;5010959;28;20956;-83
2021/10/12 01:50:16;;;;;;;18.57;8.50;;;10.10;99.90;;;;;;5012424;28;20477;-84
2021/10/12 01:52:42;;;;;;;12.73;6.33;;;10.10;99.90;;;;;;5016331;28;20564;-84
2021/10/12 01:55:08;;;;;;;14.57;7.47;;;10.20;99.90;;;;;;5008661;28;20246;-84
2021/10/12 01:57:33;;;;;;;11.53;7.90;;;10.20;99.90;;;;;;5010815;28;20271;-84
2021/10/12 01:59:59;;;;;;;13.23;8.40;;;10.20;99.90;;;;;;5034974;28;22357;-84
2021/10/12 02:02:25;;;;;;;17.23;9.37;;;10.20;99.90;;;;;;5009171;28;20350;-84
2021/10/12 02:04:51;;;;;;;9.00;8.10;;;10.20;99.90;;;;;;5006030;28;20187;-84
2021/10/12 02:07:17;;;;;;;11.90;9.60;;;10.20;99.90;;;;;;5021042;28;20699;-83
2021/10/12 02:09:43;;;;;;;14.80;9.80;;;10.20;99.90;;;;;;5023257;28;20449;-84
2021/10/12 02:12:08;;;;;;;14.20;10.13;;;10.10;99.90;;;;;;5012548;28;20186;-84
2021/10/12 02:14:34;;;;;;;18.53;11.60;;;10.10;99.90;;;;;;5019799;28;20260;-85
2021/10/12 02:17:00;;;;;;;19.17;11.53;;;10.10;99.90;;;;;;5020814;28;20195;-85
2021/10/12 02:19:25;;;;;;;18.33;11.47;;;10.10;99.90;;;;;;5009690;28;20202;-84
2021/10/12 02:21:51;;;;;;;21.03;12.17;;;10.10;99.90;;;;;;5017977;28;20195;-83
2021/10/12 02:24:17;;;;;;;17.07;12.40;;;10.10;99.90;;;;;;5018900;28;20194;-85
2021/10/12 02:26:42;;;;;;;20.37;14.33;;;10.10;99.90;;;;;;5019676;28;20206;-85
2021/10/12 02:29:08;;;;;;;16.67;13.00;;;10.10;99.90;;;;;;5010766;28;20314;-85
2021/10/12 02:31:34;;;;;;;22.23;14.57;;;10.10;99.90;;;;;;5017622;28;20183;-85
2021/10/12 02:34:00;;;;;;;17.33;13.40;;;10.10;99.90;;;;;;5021159;28;20458;-85
2021/10/12 02:36:25;;;;;;;17.87;13.40;;;10.10;99.90;;;;;;5018121;28;20528;-83
2021/10/12 02:38:51;;;;;;;23.57;15.23;;;10.10;99.90;;;;;;5012970;28;20295;-84
2021/10/12 02:41:17;;;;;;;22.20;14.10;;;10.10;99.90;;;;;;5010917;28;20209;-84
2021/10/12 02:43:43;;;;;;;19.73;14.07;;;10.20;99.90;;;;;;5019711;28;20183;-84
2021/10/12 02:46:09;;;;;;;21.13;12.73;;;10.20;99.90;;;;;;5012531;28;20240;-84
2021/10/12 02:48:34;;;;;;;16.40;12.53;;;10.20;99.90;;;;;;5018981;28;20305;-84
2021/10/12 02:51:00;;;;;;;15.27;12.30;;;10.10;99.90;;;;;;5011809;28;20443;-85
2021/10/12 02:53:25;;;;;;;17.60;12.13;;;10.10;99.90;;;;;;4997695;28;20474;-85
2021/10/12 02:55:51;;;;;;;20.23;12.30;;;10.00;99.90;;;;;;5003028;28;20590;-85
2021/10/12 02:58:17;;;;;;;18.43;12.33;;;10.00;99.90;;;;;;5010781;28;20230;-85
2021/10/12 03:00:43;;;;;;;18.60;12.23;;;10.00;99.90;;;;;;5007190;28;20183;-85
2021/10/12 03:03:09;;;;;;;17.73;11.83;;;10.00;99.90;;;;;;5009846;28;20968;-84
2021/10/12 03:05:36;;;;;;;20.23;14.40;;;10.00;99.90;;;;;;5012879;28;20180;-85
2021/10/12 03:08:02;;;;;;;18.83;13.60;;;10.10;99.90;;;;;;5021308;28;20473;-84
2021/10/12 03:10:28;;;;;;;17.20;12.10;;;10.00;99.90;;;;;;5015920;28;20492;-84
2021/10/12 03:12:54;;;;;;;22.30;14.17;;;10.00;99.90;;;;;;5021505;28;20601;-84
2021/10/12 03:15:19;;;;;;;21.83;14.70;;;10.00;99.90;;;;;;5019550;28;20262;-85
2021/10/12 03:17:45;;;;;;;21.53;14.00;;;10.10;99.90;;;;;;5017925;28;21257;-85
2021/10/12 03:20:10;;;;;;;18.57;14.70;;;10.00;99.90;;;;;;5026361;28;20233;-84
2021/10/12 03:22:36;;;;;;;27.90;17.10;;;10.00;99.90;;;;;;5020198;28;20778;-85
2021/10/12 03:25:02;;;;;;;27.93;17.00;;;10.00;99.90;;;;;;5019697;28;20668;-85
2021/10/12 03:27:28;;;;;;;19.80;15.37;;;10.00;99.90;;;;;;5021104;28;20225;-84
2021/10/12 03:29:54;;;;;;;22.67;16.60;;;10.10;99.90;;;;;;5003940;28;20828;-84
2021/10/12 03:32:20;;;;;;;25.53;18.20;;;10.00;99.90;;;;;;5008291;28;20199;-85
2021/10/12 03:34:46;;;;;;;21.87;15.87;;;10.00;99.90;;;;;;5013656;28;20187;-85
2021/10/12 03:37:11;;;;;;;28.37;16.13;;;10.00;99.90;;;;;;5016319;28;21519;-83
2021/10/12 03:39:37;;;;;;;21.67;15.57;;;10.00;99.90;;;;;;5015806;28;20191;-84
2021/10/12 03:42:03;;;;;;;21.63;15.70;;;10.00;99.90;;;;;;5019616;28;20183;-84
2021/10/12 03:44:31;;;;;;;24.40;15.07;;;10.00;99.90;;;;;;5013471;28;20336;-86
2021/10/12 03:46:57;;;;;;;17.30;13.73;;;10.00;99.90;;;;;;5009136;28;20449;-84
2021/10/12 03:49:23;;;;;;;21.00;13.30;;;9.90;99.90;;;;;;5019943;28;20523;-84
2021/10/12 03:51:49;;;;;;;19.77;13.43;;;9.90;99.90;;;;;;5015956;28;20217;-84
2021/10/12 03:54:15;;;;;;;23.00;13.67;;;9.90;99.90;;;;;;5018606;28;20353;-84
2021/10/12 03:56:41;;;;;;;17.80;11.20;;;10.00;99.90;;;;;;5024011;28;20191;-84
2021/10/12 03:59:07;;;;;;;20.03;12.20;;;9.90;99.90;;;;;;5019120;28;20187;-85
2021/10/12 04:01:33;;;;;;;16.67;9.87;;;10.00;99.90;;;;;;5020935;28;20528;-87
2021/10/12 04:04:00;;;;;;;16.93;11.57;;;9.90;99.90;;;;;;5026370;28;20458;-85
2021/10/12 04:06:26;;;;;;;13.07;9.97;;;10.00;99.90;;;;;;5026473;28;20458;-86
2021/10/12 04:08:51;;;;;;;15.37;8.57;;;9.90;99.90;;;;;;5028870;28;20534;-87
2021/10/12 04:11:21;;;;;;;12.77;7.57;;;9.90;99.90;;;;;;5023283;28;20194;-86
2021/10/12 04:13:47;;;;;;;12.40;8.80;;;9.80;99.90;;;;;;5024315;28;20211;-87
2021/10/12 04:16:12;;;;;;;10.97;8.00;;;9.90;99.90;;;;;;5029239;28;21200;-86
2021/10/12 04:18:38;;;;;;;15.00;8.20;;;9.90;99.90;;;;;;5025088;28;20458;-85
2021/10/12 04:21:03;;;;;;;12.83;8.27;;;9.80;99.90;;;;;;5027582;28;20198;-86
2021/10/12 04:23:30;;;;;;;11.80;7.10;;;9.80;99.90;;;;;;5028052;28;20186;-85
2021/10/12 04:25:56;;;;;;;11.73;7.90;;;9.80;99.90;;;;;;5032080;28;20298;-85
2021/10/12 04:28:22;;;;;;;16.50;8.70;;;9.80;99.90;;;;;;5018708;28;20951;-85
2021/10/12 04:30:51;;;;;;;17.80;9.90;;;9.80;99.90;;;;;;5014018;28;20498;-85
2021/10/12 04:33:17;;;;;;;11.50;7.53;;;9.80;99.90;;;;;;5030730;28;20984;-85
2021/10/12 04:35:43;;;;;;;18.80;8.37;;;9.80;99.90;;;;;;5023646;28;20500;-85
2021/10/12 04:38:10;;;;;;;17.40;9.40;;;9.80;99.90;;;;;;5023636;28;20191;-85
2021/10/12 04:40:36;;;;;;;23.17;10.87;;;9.80;99.90;;;;;;5028025;28;20445;-86
2021/10/12 04:43:05;;;;;;;20.00;10.30;;;9.90;99.90;;;;;;5031234;28;20972;-84
2021/10/12 04:45:30;;;;;;;18.33;11.30;;;9.80;99.90;;;;;;5025715;28;20477;-84
2021/10/12 04:47:57;;;;;;;16.33;10.73;;;9.80;99.90;;;;;;5020233;28;20469;-85
2021/10/12 04:50:23;;;;;;;18.23;10.60;;;9.80;99.90;;;;;;5022081;28;20815;-84
2021/10/12 04:52:50;;;;;;;25.03;13.30;;;9.80;99.90;;;;;;5027589;28;20175;-84
2021/10/12 04:55:15;;;;;;;18.50;11.50;;;9.80;99.90;;;;;;5023182;28;20853;-84
2021/10/12 04:57:49;;;;;;;33.63;14.60;;;9.80;99.90;;;;;;5028986;28;20249;-85
2021/10/12 05:00:15;;;;;;;19.77;12.10;;;9.80;99.90;;;;;;5027444;28;20453;-85
2021/10/12 05:02:40;;;;;;;25.57;13.03;;;9.80;99.90;;;;;;5027913;28;20215;-83
2021/10/12 05:05:07;;;;;;;23.23;13.20;;;9.80;99.90;;;;;;5023503;28;20190;-83
2021/10/12 05:07:34;;;;;;;25.33;13.00;;;9.80;99.90;;;;;;5026079;28;20862;-84
2021/10/12 05:09:59;;;;;;;25.23;15.50;;;9.80;99.90;;;;;;5026496;28;20454;-83
2021/10/12 05:12:25;;;;;;;19.40;13.30;;;9.90;99.90;;;;;;5022530;28;20691;-83
2021/10/12 05:14:51;;;;;;;22.67;14.37;;;9.90;99.90;;;;;;5018853;28;21773;-84
2021/10/12 05:17:27;;;;;;;21.73;15.03;;;9.90;99.90;;;;;;5025165;28;20302;-84
2021/10/12 05:19:53;;;;;;;28.00;17.73;;;9.90;99.90;;;;;;5003763;28;20467;-84
2021/10/12 05:22:20;;;;;;;30.57;17.80;;;9.80;99.90;;;;;;5027337;28;20445;-84
2021/10/12 05:24:45;;;;;;;30.50;17.57;;;9.70;99.90;;;;;;5023931;28;20907;-82
2021/10/12 05:27:11;;;;;;;32.43;20.63;;;9.70;99.90;;;;;;5019547;28;20464;-83
2021/10/12 05:29:37;;;;;;;42.60;20.00;;;9.70;99.90;;;;;;5012839;28;20226;-83
2021/10/12 05:32:04;;;;;;;35.30;20.27;;;9.70;99.90;;;;;;5029677;28;20461;-83
2021/10/12 05:34:29;;;;;;;33.33;19.60;;;9.70;99.90;;;;;;5026834;28;21040;-84
2021/10/12 05:36:55;;;;;;;31.73;21.23;;;9.70;99.90;;;;;;5030809;28;20651;-84
2021/10/12 05:39:21;;;;;;;40.27;23.30;;;9.70;99.90;;;;;;5030699;28;20607;-83
2021/10/12 05:41:46;;;;;;;38.17;20.97;;;9.60;99.90;;;;;;5034224;28;20679;-84
2021/10/12 05:44:12;;;;;;;35.70;21.90;;;9.70;99.90;;;;;;5030028;28;20610;-85
2021/10/12 05:46:37;;;;;;;40.83;21.77;;;9.70;99.90;;;;;;5026597;28;20643;-85
2021/10/12 05:49:03;;;;;;;34.77;20.47;;;9.70;99.90;;;;;;5015425;28;20692;-84
2021/10/12 05:51:29;;;;;;;28.23;19.50;;;9.70;99.90;;;;;;5015901;28;20179;-84
2021/10/12 05:53:58;;;;;;;36.67;19.80;;;9.80;99.90;;;;;;5022785;28;20666;-84
2021/10/12 05:56:27;;;;;;;30.33;19.93;;;9.70;99.90;;;;;;5014780;28;20761;-82
2021/10/12 05:58:53;;;;;;;33.53;19.93;;;9.70;99.90;;;;;;5016120;28;20499;-84
2021/10/12 06:01:21;;;;;;;31.00;19.37;;;9.70;99.90;;;;;;5020152;28;20930;-82
2021/10/12 06:03:50;;;;;;;34.10;20.60;;;9.70;99.90;;;;;;5016893;28;20531;-83
2021/10/12 06:06:18;;;;;;;27.90;18.80;;;9.70;99.90;;;;;;5021773;28;20449;-83
2021/10/12 06:08:44;;;;;;;30.53;17.70;;;9.70;99.90;;;;;;5026780;28;20518;-81
2021/10/12 06:11:10;;;;;;;28.20;16.80;;;9.70;99.90;;;;;;5017922;28;20548;-82
2021/10/12 06:13:38;;;;;;;26.83;17.67;;;9.70;99.90;;;;;;5025409;28;20694;-81
2021/10/12 06:16:04;;;;;;;25.23;15.00;;;9.70;99.90;;;;;;5024043;28;21158;-82
2021/10/12 06:18:30;;;;;;;25.90;16.93;;;9.70;99.90;;;;;;5019067;28;20549;-83
2021/10/12 06:20:56;;;;;;;26.77;15.60;;;9.70;99.90;;;;;;5023178;28;20461;-84
2021/10/12 06:23:23;;;;;;;28.73;14.67;;;9.70;99.90;;;;;;5022768;28;20192;-84
2021/10/12 06:25:53;;;;;;;22.80;13.90;;;9.70;99.90;;;;;;5020567;28;20989;-83
2021/10/12 06:28:21;;;;;;;26.13;15.13;;;9.70;99.90;;;;;;5023616;28;21005;-83
2021/10/12 06:30:47;;;;;;;22.70;14.70;;;9.70;99.90;;;;;;5018800;28;20533;-83
2021/10/12 06:33:13;;;;;;;34.30;17.00;;;9.60;99.90;;;;;;5020119;28;20880;-82
2021/10/12 06:35:39;;;;;;;24.73;15.00;;;9.70;99.90;;;;;;5018840;28;20512;-83
2021/10/12 06:38:06;;;;;;;22.73;15.23;;;9.70;99.90;;;;;;5020577;28;20465;-83
2021/10/12 06:40:32;;;;;;;23.50;15.43;;;9.70;99.90;;;;;;5018081;28;20183;-84
2021/10/12 06:42:58;;;;;;;25.27;15.57;;;9.80;99.90;;;;;;5021166;28;21013;-84
2021/10/12 06:45:24;;;;;;;21.30;15.27;;;9.70;99.90;;;;;;5017606;28;20484;-84
2021/10/12 06:47:50;;;;;;;27.10;16.13;;;9.70;99.90;;;;;;5021567;28;20564;-85
2021/10/12 06:50:18;;;;;;;28.53;15.80;;;9.70;99.90;;;;;;5023796;28;20210;-85
2021/10/12 06:52:44;;;;;;;26.20;15.37;;;9.70;99.90;;;;;;5019916;28;20453;-84
2021/10/12 06:55:11;;;;;;;25.47;15.33;;;9.70;99.90;;;;;;5019287;28;20453;-84
2021/10/12 06:57:37;;;;;;;22.93;13.70;;;9.70;99.90;;;;;;5018366;28;20876;-84
2021/10/12 07:00:11;;;;;;;21.10;13.03;;;9.80;99.90;;;;;;5036080;28;21885;-84
2021/10/12 07:02:37;;;;;;;20.87;12.93;;;9.80;99.90;;;;;;5013780;28;20448;-84
2021/10/12 07:05:03;;;;;;;20.90;14.00;;;9.70;99.90;;;;;;5020030;28;20836;-84
2021/10/12 07:07:31;;;;;;;18.67;12.10;;;9.70;99.90;;;;;;5019968;28;20179;-83
2021/10/12 07:09:58;;;;;;;13.83;10.53;;;9.70;99.90;;;;;;5020302;28;20453;-83
2021/10/12 07:12:23;;;;;;;21.93;11.73;;;9.70;99.90;;;;;;5018242;28;20457;-83
2021/10/12 07:14:49;;;;;;;22.60;13.83;;;9.70;99.90;;;;;;5022643;28;20465;-83
2021/10/12 07:17:14;;;;;;;18.83;12.10;;;9.70;99.90;;;;;;5007317;28;20946;-83
2021/10/12 07:19:40;;;;;;;18.47;11.73;;;9.70;99.90;;;;;;5003450;28;20197;-83
2021/10/12 07:22:06;;;;;;;24.67;12.90;;;9.70;99.90;;;;;;5016821;28;20772;-83
2021/10/12 07:24:31;;;;;;;18.70;11.37;;;9.70;99.90;;;;;;5015786;28;20206;-83
2021/10/12 07:26:57;;;;;;;17.87;13.17;;;9.70;99.90;;;;;;5013615;28;20290;-83
2021/10/12 07:29:23;;;;;;;18.70;11.20;;;9.70;99.90;;;;;;5007513;28;20210;-83
2021/10/12 07:31:49;;;;;;;18.77;11.50;;;9.80;99.90;;;;;;5031890;28;20168;-83
2021/10/12 07:34:14;;;;;;;18.43;12.40;;;9.80;99.90;;;;;;5038145;28;20207;-84
2021/10/12 07:36:40;;;;;;;24.33;12.63;;;9.80;99.90;;;;;;5013564;28;20477;-83
2021/10/12 07:39:07;;;;;;;15.67;13.57;;;9.80;99.90;;;;;;5018069;28;21065;-84
2021/10/12 07:41:34;;;;;;;17.83;13.77;;;9.80;99.90;;;;;;5013968;28;20394;-83
2021/10/12 07:44:00;;;;;;;18.50;12.80;;;9.80;99.90;;;;;;5018255;28;20512;-83
2021/10/12 07:46:26;;;;;;;20.13;14.90;;;9.80;99.90;;;;;;5024191;28;20520;-83
2021/10/12 07:48:53;;;;;;;21.23;15.43;;;9.80;99.90;;;;;;5018866;28;20899;-84
2021/10/12 07:51:20;;;;;;;24.87;16.63;;;9.90;99.90;;;;;;5022491;28;20445;-84
2021/10/12 07:53:48;;;;;;;20.97;16.13;;;9.90;99.90;;;;;;5019746;28;20457;-83
2021/10/12 07:59:18;;;;;;;20.70;16.07;;;9.90;99.90;;;;;;5018786;28;20210;-83
2021/10/12 08:01:44;;;;;;;21.37;16.77;;;9.90;99.90;;;;;;5019518;28;20465;-83
2021/10/12 08:04:10;;;;;;;20.27;16.67;;;9.90;99.90;;;;;;5019420;28;20484;-83
2021/10/12 08:06:36;;;;;;;23.80;16.27;;;9.90;99.90;;;;;;5020796;28;20449;-84
2021/10/12 08:09:02;;;;;;;22.30;16.80;;;10.00;99.90;;;;;;5014287;28;21130;-83
2021/10/12 08:11:28;;;;;;;29.50;17.93;;;10.00;99.90;;;;;;5021234;28;20201;-84
2021/10/12 08:14:01;;;;;;;25.27;16.47;;;10.10;99.90;;;;;;5020162;28;20469;-84
2021/10/12 08:16:30;;;;;;;22.63;16.83;;;10.10;99.90;;;;;;5017033;28;20794;-83
2021/10/12 08:19:06;;;;;;;28.67;17.93;;;10.00;99.90;;;;;;5006639;28;21084;-84
2021/10/12 08:21:32;;;;;;;23.07;18.97;;;10.10;99.90;;;;;;5004059;28;20657;-83
2021/10/12 08:24:01;;;;;;;21.83;17.70;;;10.10;99.90;;;;;;5020244;28;21222;-85
2021/10/12 08:26:28;;;;;;;24.53;17.47;;;10.10;99.90;;;;;;5021563;28;20545;-84
2021/10/12 08:28:55;;;;;;;28.57;19.17;;;10.10;99.90;;;;;;5018160;28;20922;-83
2021/10/12 08:31:21;;;;;;;24.50;19.30;;;10.10;99.90;;;;;;5019003;28;20879;-83
2021/10/12 08:33:47;;;;;;;23.83;17.47;;;10.10;99.90;;;;;;5001766;28;20498;-83
2021/10/12 08:36:14;;;;;;;28.77;18.23;;;10.10;99.90;;;;;;5020684;28;20184;-83
2021/10/12 08:38:40;;;;;;;23.50;17.97;;;10.10;99.90;;;;;;5021145;28;20477;-83
2021/10/12 08:41:06;;;;;;;27.53;18.97;;;10.00;99.90;;;;;;5010005;28;20734;-84
2021/10/12 08:43:34;;;;;;;27.80;19.03;;;10.10;99.90;;;;;;5006674;28;20457;-84
2021/10/12 08:46:00;;;;;;;25.77;18.70;;;10.00;99.90;;;;;;5018382;28;22542;-84
2021/10/12 08:48:28;;;;;;;28.03;19.90;;;10.10;99.90;;;;;;5011047;28;20483;-84
2021/10/12 08:50:55;;;;;;;29.30;20.43;;;10.10;99.90;;;;;;5011319;28;20448;-84
2021/10/12 08:53:21;;;;;;;31.57;19.50;;;10.10;99.90;;;;;;5021411;28;20457;-84
2021/10/12 08:55:47;;;;;;;28.90;21.17;;;10.20;99.90;;;;;;5008859;28;20450;-83
2021/10/12 08:58:13;;;;;;;31.60;20.07;;;10.20;99.90;;;;;;5015194;28;20199;-84
2021/10/12 09:00:41;;;;;;;27.00;20.70;;;10.20;99.90;;;;;;5017807;28;20925;-84
2021/10/12 09:05:53;;;;;;;29.40;18.87;;;10.30;99.90;;;;;;5009441;28;21794;-84
2021/10/12 09:08:25;;;;;;;25.50;19.30;;;10.30;99.90;;;;;;5005642;28;20495;-83
2021/10/12 09:10:51;;;;;;;24.70;20.10;;;10.30;99.90;;;;;;5022932;28;20539;-82
2021/10/12 09:13:17;;;;;;;31.13;22.83;;;10.40;99.90;;;;;;5010987;28;20705;-84
2021/10/12 09:16:08;;;;;;;34.40;22.47;;;10.30;99.90;;;;;;5014304;28;20449;-83
2021/10/12 09:18:57;;;;;;;27.97;20.27;;;10.30;99.90;;;;;;5021418;28;20418;-84
2021/10/12 09:21:31;;;;;;;29.03;20.33;;;10.30;99.90;;;;;;5021794;28;20449;-83
2021/10/12 09:24:14;;;;;;;30.30;19.83;;;10.30;99.90;;;;;;5019798;28;20442;-83
2021/10/12 09:26:43;;;;;;;29.37;21.80;;;10.30;99.90;;;;;;5017750;28;20461;-83
2021/10/12 09:29:24;;;;;;;26.63;19.53;;;10.30;99.90;;;;;;5021265;28;20489;-83
2021/10/12 09:31:51;;;;;;;30.03;21.93;;;10.30;99.90;;;;;;5014553;28;21113;-84
2021/10/12 09:34:19;;;;;;;30.90;20.93;;;10.30;99.90;;;;;;5019154;28;21180;-84
2021/10/12 09:36:51;;;;;;;32.70;22.87;;;10.40;99.90;;;;;;5008011;28;20446;-83
2021/10/12 09:39:37;;;;;;;32.93;24.27;;;10.40;99.90;;;;;;5004809;28;20906;-83
2021/10/12 09:42:08;;;;;;;28.73;21.53;;;10.40;99.90;;;;;;5023054;28;20795;-84
2021/10/12 09:44:48;;;;;;;31.93;23.03;;;10.40;99.90;;;;;;5020161;28;20483;-84
2021/10/12 09:47:15;;;;;;;33.30;23.90;;;10.40;99.90;;;;;;5016895;28;20449;-83
2021/10/12 09:49:43;;;;;;;35.90;25.30;;;10.40;99.90;;;;;;5014751;28;20493;-82
2021/10/12 09:52:15;;;;;;;38.50;24.60;;;10.40;99.90;;;;;;5010372;28;21124;-84
2021/10/12 09:54:49;;;;;;;40.60;24.73;;;10.50;99.90;;;;;;5020476;28;20481;-84
2021/10/12 09:57:19;;;;;;;35.17;24.50;;;10.50;99.90;;;;;;5006620;28;20456;-83
2021/10/12 09:59:46;;;;;;;28.93;23.50;;;10.60;99.90;;;;;;5006234;28;20458;-84
2021/10/12 10:02:17;;;;;;;35.83;25.20;;;10.60;99.90;;;;;;5001819;28;20475;-84
2021/10/12 10:04:43;;;;;;;38.30;24.20;;;10.60;99.90;;;;;;5013572;28;20884;-84
2021/10/12 10:07:33;;;;;;;33.90;24.80;;;10.60;99.90;;;;;;5004235;28;20451;-84
2021/10/12 10:10:04;;;;;;;38.93;26.47;;;10.60;99.90;;;;;;5020495;28;21112;-83
2021/10/12 10:12:34;;;;;;;34.17;24.33;;;10.70;99.90;;;;;;5006757;28;21245;-83
2021/10/12 10:15:00;;;;;;;36.13;25.57;;;10.70;99.90;;;;;;5014900;28;20502;-84
2021/10/12 10:17:26;;;;;;;36.03;25.90;;;10.70;99.90;;;;;;5018203;28;20521;-84
2021/10/12 10:19:53;;;;;;;37.30;25.80;;;10.70;99.90;;;;;;5023508;28;22324;-84
2021/10/12 10:22:47;;;;;;;36.60;24.20;;;10.80;99.90;;;;;;5013563;28;20194;-84
2021/10/12 10:25:37;;;;;;;27.77;23.00;;;10.90;99.90;;;;;;5004511;28;20465;-84
2021/10/12 10:28:18;;;;;;;36.13;23.23;;;10.90;99.90;;;;;;5023437;28;20486;-84
2021/10/12 10:30:54;;;;;;;25.37;22.20;;;11.00;99.90;;;;;;5014521;28;20453;-83
2021/10/12 10:33:49;;;;;;;25.37;20.57;;;11.00;99.90;;;;;;5024505;28;21068;-84
2021/10/12 10:36:26;;;;;;;29.50;20.47;;;11.00;99.90;;;;;;4997448;28;20463;-83
2021/10/12 10:38:52;;;;;;;21.00;16.90;;;11.00;99.90;;;;;;5033509;28;20471;-84
2021/10/12 10:41:22;;;;;;;21.87;16.00;;;11.00;99.90;;;;;;5013016;28;20465;-83
2021/10/12 10:43:59;;;;;;;21.33;17.07;;;11.00;99.90;;;;;;5010462;28;20603;-84
2021/10/12 10:46:31;;;;;;;20.30;15.20;;;11.10;99.90;;;;;;5008808;28;20833;-84
2021/10/12 10:49:17;;;;;;;15.33;13.73;;;11.10;99.90;;;;;;5019615;28;20493;-83
2021/10/12 10:52:04;;;;;;;17.47;14.10;;;11.00;99.90;;;;;;5021877;28;20818;-84
2021/10/12 10:54:44;;;;;;;16.10;14.40;;;11.00;99.90;;;;;;5008401;28;20462;-84
2021/10/12 10:57:14;;;;;;;16.00;14.10;;;11.00;99.90;;;;;;5009044;28;20516;-84
2021/10/12 10:59:40;;;;;;;18.17;13.97;;;11.10;99.90;;;;;;5008436;28;20821;-83
2021/10/12 11:02:33;;;;;;;14.80;13.00;;;11.10;99.90;;;;;;5007802;28;20927;-83
2021/10/12 11:04:59;;;;;;;14.17;12.13;;;11.10;99.90;;;;;;5021206;28;20461;-83
2021/10/12 11:07:26;;;;;;;19.07;13.83;;;11.10;99.90;;;;;;5024858;28;20854;-84
2021/10/12 11:09:53;;;;;;;14.30;12.90;;;11.20;99.90;;;;;;5015433;28;20218;-84
2021/10/12 11:12:28;;;;;;;18.33;13.57;;;11.30;99.90;;;;;;5010467;28;20449;-84
2021/10/12 11:15:03;;;;;;;17.33;14.20;;;11.40;99.90;;;;;;5007766;28;20457;-82
2021/10/12 11:17:30;;;;;;;16.23;13.87;;;11.50;99.90;;;;;;5021669;28;20446;-83
2021/10/12 11:20:17;;;;;;;15.53;13.80;;;11.60;99.90;;;;;;5017668;28;21089;-84
2021/10/12 11:22:44;;;;;;;18.00;14.40;;;11.40;99.90;;;;;;4999945;28;20476;-84
2021/10/12 11:25:11;;;;;;;19.30;14.77;;;11.30;99.90;;;;;;5008323;28;21016;-83
2021/10/12 11:27:47;;;;;;;17.33;15.30;;;11.30;99.90;;;;;;5014964;28;20465;-83
2021/10/12 11:30:15;;;;;;;16.63;14.23;;;11.40;99.90;;;;;;5004521;28;20511;-84
2021/10/12 11:32:55;;;;;;;16.37;14.67;;;11.40;99.90;;;;;;5005866;28;20922;-83
2021/10/12 11:35:35;;;;;;;19.67;15.93;;;11.20;99.90;;;;;;5009108;28;20465;-84
2021/10/12 11:38:01;;;;;;;21.93;16.93;;;11.20;99.90;;;;;;5003997;28;20489;-84
2021/10/12 11:40:27;;;;;;;21.83;17.97;;;11.20;99.90;;;;;;5012934;28;20792;-83
2021/10/12 11:42:59;;;;;;;20.87;17.63;;;11.20;99.90;;;;;;5011469;28;20262;-83
2021/10/12 11:45:27;;;;;;;21.33;17.30;;;11.20;99.90;;;;;;4996838;28;20519;-83
2021/10/12 11:47:52;;;;;;;24.13;20.03;;;11.30;99.90;;;;;;5004884;28;22327;-84
2021/10/12 11:50:18;;;;;;;21.67;18.67;;;11.30;99.90;;;;;;5020196;28;21038;-84
2021/10/12 11:52:49;;;;;;;21.67;17.83;;;11.30;99.90;;;;;;5005495;28;20291;-85
2021/10/12 11:55:16;;;;;;;22.90;20.07;;;11.20;99.90;;;;;;5001354;28;20855;-84
2021/10/12 11:57:46;;;;;;;25.67;18.90;;;11.20;99.90;;;;;;5018572;28;20492;-84
2021/10/12 12:00:14;;;;;;;24.37;19.30;;;11.20;99.90;;;;;;5007086;28;20450;-83
2021/10/12 12:02:43;;;;;;;22.40;19.20;;;11.10;99.90;;;;;;5015325;28;20446;-85
2021/10/12 12:05:10;;;;;;;24.43;19.20;;;11.10;99.90;;;;;;5001783;28;20882;-85
2021/10/12 12:07:41;;;;;;;25.23;19.97;;;11.10;99.90;;;;;;5004217;28;20459;-85
2021/10/12 12:10:09;;;;;;;25.67;19.93;;;11.30;99.90;;;;;;5004940;28;20940;-84
2021/10/12 12:12:38;;;;;;;26.83;20.20;;;11.30;99.90;;;;;;5004430;28;20480;-83
2021/10/12 12:15:06;;;;;;;24.30;20.80;;;11.40;99.90;;;;;;4996684;28;20597;-84
2021/10/12 12:17:36;;;;;;;24.83;20.13;;;11.40;99.90;;;;;;5000950;28;20504;-84
2021/10/12 12:20:10;;;;;;;26.07;20.80;;;11.50;99.90;;;;;;4999903;28;20838;-84
2021/10/12 12:22:41;;;;;;;25.20;20.07;;;11.60;99.90;;;;;;5013140;28;20836;-84
2021/10/12 12:25:20;;;;;;;26.17;20.63;;;11.70;99.90;;;;;;5012089;28;20450;-85
2021/10/12 12:27:53;;;;;;;25.97;21.27;;;11.80;99.90;;;;;;5001297;28;20811;-85
2021/10/12 12:30:38;;;;;;;24.30;19.80;;;12.00;99.90;;;;;;5001696;28;20449;-84
2021/10/12 12:33:03;;;;;;;25.17;20.77;;;12.10;99.90;;;;;;5014197;28;20437;-84
2021/10/12 12:35:40;;;;;;;21.33;18.30;;;11.90;99.90;;;;;;5019201;28;20469;-84
2021/10/12 12:38:07;;;;;;;25.53;17.13;;;11.80;99.90;;;;;;5016418;28;20186;-85
2021/10/12 12:40:34;;;;;;;22.33;19.13;;;11.80;99.90;;;;;;5016123;28;20490;-84
2021/10/12 12:43:16;;;;;;;23.43;17.67;;;11.70;99.90;;;;;;5018143;28;20556;-83