Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:13;;;;;;;2.85;0.30;;;;;;;5.79;65.38;99999.31;4960626;28;20049;-65
2023/12/26 00:03:39;;;;;;;1.73;0.40;;;;;;;5.42;66.52;99997.97;4959926;28;20443;-66
2023/12/26 00:06:05;;;;;;;1.52;0.30;;;;;;;5.29;68.28;99991.47;4965639;28;20037;-66
2023/12/26 00:08:31;;;;;;;5.18;0.47;;;;;;;5.19;67.70;99981.41;4965413;28;20503;-66
2023/12/26 00:10:57;;;;;;;6.13;0.50;;;;;;;5.62;66.57;99998.13;4962708;28;20066;-66
2023/12/26 00:13:23;;;;;;;4.43;0.25;;;;;;;5.34;66.79;99979.19;4972274;28;20708;-65
2023/12/26 00:15:50;;;;;;;0.93;0.10;;;;;;;5.05;68.41;99980.97;4962110;28;20587;-63
2023/12/26 00:18:16;;;;;;;1.15;0.20;;;;;;;5.48;66.64;99987.41;4950854;28;20025;-62
2023/12/26 00:20:43;;;;;;;1.25;0.52;;;;;;;6.00;65.08;99983.00;4956554;28;20054;-63
2023/12/26 00:23:13;;;;;;;0.73;0.10;;;;;;;5.44;67.26;99976.28;4961170;28;20718;-63
2023/12/26 00:25:39;;;;;;;3.22;0.20;;;;;;;5.49;66.69;99967.50;4956773;28;20038;-63
2023/12/26 00:28:05;;;;;;;3.40;0.82;;;;;;;5.70;66.21;99966.75;4959257;28;20038;-67
2023/12/26 00:30:30;;;;;;;0.38;0.20;;;;;;;5.31;67.44;99968.94;4968223;28;20087;-66
2023/12/26 00:32:56;;;;;;;1.58;0.30;;;;;;;5.61;66.56;99961.88;4964606;28;20102;-66
2023/12/26 00:35:21;;;;;;;2.72;0.45;;;;;;;5.95;65.40;99940.84;4962524;28;20192;-67
2023/12/26 00:37:47;;;;;;;3.63;0.50;;;;;;;5.76;65.60;99939.78;4963011;28;20126;-66
2023/12/26 00:40:12;;;;;;;5.18;0.60;;;;;;;5.79;65.66;99950.03;4963771;28;20510;-67
2023/12/26 00:42:40;;;;;;;1.20;0.20;;;;;;;5.85;66.00;99944.66;4964175;28;20096;-69
2023/12/26 00:45:06;;;;;;;1.08;0.40;;;;;;;5.73;66.17;99950.28;4974511;28;20042;-64
2023/12/26 00:47:32;;;;;;;3.38;0.45;;;;;;;5.90;65.83;99950.50;4959732;28;20121;-69
2023/12/26 00:49:59;;;;;;;2.65;0.60;;;;;;;5.83;66.11;99951.63;4963202;28;20643;-69
2023/12/26 00:52:25;;;;;;;4.93;0.40;;;;;;;5.78;66.19;99950.94;4962628;28;20031;-65
2023/12/26 00:54:51;;;;;;;2.20;0.47;;;;;;;5.72;66.79;99944.22;4961729;28;20063;-65
2023/12/26 00:57:17;;;;;;;1.02;0.30;;;;;;;5.03;68.36;99946.50;4972936;28;20030;-66
2023/12/26 00:59:43;;;;;;;0.65;0.20;;;;;;;5.49;67.21;99947.59;4960326;28;20185;-67
2023/12/26 01:02:09;;;;;;;1.10;0.38;;;;;;;5.00;69.92;99950.03;4962180;28;20101;-64
2023/12/26 01:04:35;;;;;;;0.65;0.30;;;;;;;5.56;67.34;99941.31;4958355;28;20452;-63
2023/12/26 01:07:01;;;;;;;3.83;0.70;;;;;;;5.53;67.83;99936.25;4962976;28;20062;-66
2023/12/26 01:09:26;;;;;;;3.03;0.70;;;;;;;5.45;68.23;99940.81;4960217;28;21306;-65
2023/12/26 01:11:52;;;;;;;3.28;0.63;;;;;;;5.44;67.57;99937.41;4974353;28;20080;-63
2023/12/26 01:14:17;;;;;;;3.67;0.40;;;;;;;5.57;67.87;99950.78;4979642;28;20042;-64
2023/12/26 01:16:45;;;;;;;3.17;0.30;;;;;;;5.53;67.61;99949.19;4962210;28;21198;-64
2023/12/26 01:19:12;;;;;;;1.73;0.47;;;;;;;5.76;67.07;99944.97;4966483;28;20053;-69
2023/12/26 01:21:37;;;;;;;2.67;0.60;;;;;;;5.80;66.81;99956.94;4960457;28;20126;-70
2023/12/26 01:24:04;;;;;;;2.28;0.70;;;;;;;5.63;67.59;99945.38;4966031;28;20097;-69
2023/12/26 01:26:30;;;;;;;1.73;0.43;;;;;;;5.53;68.17;99950.94;4956751;28;20034;-64
2023/12/26 01:28:57;;;;;;;1.13;0.35;;;;;;;5.79;66.75;99956.09;4974625;28;20038;-64
2023/12/26 01:31:22;;;;;;;2.70;0.30;;;;;;;5.75;66.75;99951.91;4960675;28;20056;-65
2023/12/26 01:33:48;;;;;;;3.13;0.40;;;;;;;5.80;66.50;99956.94;4956592;28;20125;-65
2023/12/26 01:36:14;;;;;;;3.15;0.40;;;;;;;5.76;66.50;99966.56;4960614;28;20085;-65
2023/12/26 01:38:39;;;;;;;2.55;0.40;;;;;;;5.74;66.97;99962.31;4970201;28;20022;-65
2023/12/26 01:41:04;;;;;;;4.72;0.50;;;;;;;6.05;65.80;99956.91;4961653;28;20121;-65
2023/12/26 01:43:30;;;;;;;1.15;0.30;;;;;;;5.86;66.46;99962.75;4963909;28;20034;-65
2023/12/26 01:45:59;;;;;;;0.60;0.20;;;;;;;5.84;66.73;99969.75;4958793;28;20070;-65
2023/12/26 01:48:30;;;;;;;2.00;0.63;;;;;;;5.43;67.17;99977.16;4957343;28;20348;-66
2023/12/26 01:50:58;;;;;;;1.52;0.35;;;;;;;6.01;65.85;99969.13;4966614;28;20030;-65
2023/12/26 01:53:23;;;;;;;1.77;0.30;;;;;;;5.60;67.29;99983.53;4958255;28;20045;-65
2023/12/26 01:55:50;;;;;;;4.97;0.40;;;;;;;5.81;66.90;99987.97;4957612;28;20116;-65
2023/12/26 01:58:15;;;;;;;4.68;0.40;;;;;;;5.79;66.46;99982.03;4971424;28;20714;-66
2023/12/26 02:00:42;;;;;;;3.33;0.32;;;;;;;5.89;66.18;99979.94;4970036;28;20132;-66
2023/12/26 02:03:08;;;;;;;4.50;0.98;;;;;;;5.13;68.63;99986.78;4962601;28;20050;-66
2023/12/26 02:05:37;;;;;;;5.30;0.50;;;;;;;5.85;66.55;99986.13;4960558;28;20101;-66
2023/12/26 02:08:02;;;;;;;4.28;0.35;;;;;;;5.79;66.15;99986.34;4959096;28;20034;-63
2023/12/26 02:10:28;;;;;;;5.47;0.50;;;;;;;5.62;66.96;99986.94;4956356;28;20398;-64
2023/12/26 02:12:55;;;;;;;5.78;0.35;;;;;;;6.02;65.57;99977.78;4956805;28;20030;-64
2023/12/26 02:15:20;;;;;;;0.82;0.10;;;;;;;5.89;66.02;99990.31;4967416;28;20042;-64
2023/12/26 02:17:47;;;;;;;10.00;0.40;;;;;;;5.85;65.80;99992.16;4968976;28;20029;-64
2023/12/26 02:20:13;;;;;;;3.22;0.40;;;;;;;5.76;66.17;99984.69;4959835;28;20030;-67
2023/12/26 02:22:38;;;;;;;8.60;1.23;;;;;;;5.90;65.74;99984.22;4958587;28;20400;-68
2023/12/26 02:25:08;;;;;;;1.25;0.20;;;;;;;5.95;65.25;99987.53;4959001;28;20500;-65
2023/12/26 02:27:37;;;;;;;11.07;0.40;;;;;;;6.07;64.90;100002.66;4957124;28;20038;-67
2023/12/26 02:30:05;;;;;;;2.13;0.63;;;;;;;5.85;65.11;100007.72;4961116;28;20105;-64
2023/12/26 02:32:34;;;;;;;4.65;0.32;;;;;;;5.99;65.01;100011.59;4957701;28;20116;-64
2023/12/26 02:35:02;;;;;;;3.03;0.20;;;;;;;6.14;64.40;100011.06;4959983;28;20034;-67
2023/12/26 02:37:29;;;;;;;8.63;1.25;;;;;;;5.54;65.98;100022.63;4962107;28;20604;-67
2023/12/26 02:39:54;;;;;;;7.88;0.50;;;;;;;5.38;66.23;100006.72;4968354;28;20050;-64
2023/12/26 02:42:21;;;;;;;6.35;0.50;;;;;;;5.24;65.63;100009.75;4960636;28;20038;-64
2023/12/26 02:44:47;;;;;;;9.65;1.17;;;;;;;5.73;63.92;100022.88;4965999;28;20050;-65
2023/12/26 02:47:14;;;;;;;10.32;1.02;;;;;;;5.32;65.20;100035.41;4965708;28;20572;-66
2023/12/26 02:49:40;;;;;;;2.78;0.50;;;;;;;5.32;64.57;100040.59;4964029;28;20046;-66
2023/12/26 02:52:05;;;;;;;11.18;0.70;;;;;;;5.09;63.94;100028.38;4961485;28;20416;-67
2023/12/26 02:54:31;;;;;;;4.80;0.82;;;;;;;5.24;63.17;100025.31;4956868;28;20171;-66
2023/12/26 02:56:56;;;;;;;3.60;0.57;;;;;;;5.13;63.24;100028.22;4959866;28;20042;-67
2023/12/26 02:59:22;;;;;;;18.95;1.40;;;;;;;5.33;62.76;100042.31;4958605;28;20065;-64
2023/12/26 03:01:50;;;;;;;8.25;0.40;;;;;;;5.22;62.32;100043.47;4972816;28;20069;-71
2023/12/26 03:04:15;;;;;;;7.65;0.98;;;;;;;5.26;62.22;100044.25;4959066;28;20031;-70
2023/12/26 03:06:42;;;;;;;12.63;0.75;;;;;;;5.32;62.01;100050.97;4958013;28;20096;-70
2023/12/26 03:09:08;;;;;;;11.23;1.08;;;;;;;4.93;62.94;100046.94;4961213;28;20481;-66
2023/12/26 03:11:34;;;;;;;15.73;0.70;;;;;;;5.00;62.41;100032.06;4958552;28;20030;-68
2023/12/26 03:14:00;;;;;;;10.32;0.90;;;;;;;5.02;62.24;100038.91;4960841;28;20034;-65
2023/12/26 03:16:26;;;;;;;5.05;0.77;;;;;;;4.94;62.00;100051.22;4960507;28;20069;-64
2023/12/26 03:18:52;;;;;;;7.10;0.55;;;;;;;4.55;62.80;100060.97;4955973;28;20038;-67
2023/12/26 03:21:17;;;;;;;7.78;0.63;;;;;;;4.98;61.46;100060.59;4961135;28;20075;-64
2023/12/26 03:23:43;;;;;;;9.63;0.55;;;;;;;4.59;62.76;100071.19;4956526;28;20053;-67
2023/12/26 03:26:08;;;;;;;10.45;1.77;;;;;;;4.94;62.00;100065.91;4962085;28;20599;-66
2023/12/26 03:28:36;;;;;;;9.88;1.50;;;;;;;4.78;62.88;100071.50;4955351;28;20481;-65
2023/12/26 03:31:02;;;;;;;11.07;1.73;;;;;;;5.16;61.85;100068.72;4959445;28;20038;-66
2023/12/26 03:33:28;;;;;;;9.48;0.90;;;;;;;5.08;62.51;100063.78;4958299;28;20037;-66
2023/12/26 03:35:54;;;;;;;8.35;1.27;;;;;;;5.24;62.48;100067.59;4966341;28;21591;-67
2023/12/26 03:38:19;;;;;;;8.30;0.95;;;;;;;4.89;63.91;100078.16;4956485;28;20026;-66
2023/12/26 03:40:45;;;;;;;7.80;1.05;;;;;;;5.13;63.33;100074.84;4955625;28;20061;-65
2023/12/26 03:43:11;;;;;;;13.95;1.38;;;;;;;5.10;63.43;100080.13;4962634;28;20066;-65
2023/12/26 03:45:37;;;;;;;12.15;0.52;;;;;;;5.21;63.13;100097.91;4972649;28;20169;-66
2023/12/26 03:48:05;;;;;;;9.05;0.65;;;;;;;5.12;63.48;100095.59;4974425;28;20037;-66
2023/12/26 03:50:30;;;;;;;7.60;0.50;;;;;;;5.24;62.42;100098.69;4949774;28;20708;-66
2023/12/26 03:52:56;;;;;;;13.27;1.27;;;;;;;4.88;63.73;100094.56;4961717;28;20034;-65
2023/12/26 03:55:22;;;;;;;13.63;1.52;;;;;;;5.30;62.38;100101.97;4960757;28;20692;-65
2023/12/26 03:57:47;;;;;;;13.85;0.70;;;;;;;5.45;62.14;100110.13;4959216;28;20532;-64
2023/12/26 04:00:14;;;;;;;20.60;2.10;;;;;;;5.24;63.03;100114.22;4974209;28;20042;-65
2023/12/26 04:02:43;;;;;;;9.90;1.05;;;;;;;5.37;62.44;100103.47;4966301;28;20077;-65
2023/12/26 04:05:11;;;;;;;16.98;1.45;;;;;;;5.31;62.59;100120.06;4972556;28;20047;-65
2023/12/26 04:07:37;;;;;;;12.07;1.25;;;;;;;5.37;62.32;100112.13;4960734;28;20126;-66
2023/12/26 04:10:03;;;;;;;7.72;1.17;;;;;;;4.92;63.13;100117.78;4962140;28;20138;-63
2023/12/26 04:12:29;;;;;;;8.25;1.10;;;;;;;5.01;62.60;100122.69;4963689;28;20069;-64
2023/12/26 04:14:55;;;;;;;12.45;0.93;;;;;;;5.08;62.88;100119.91;4958327;28;21586;-63
2023/12/26 04:17:21;;;;;;;17.77;1.70;;;;;;;4.86;62.93;100124.84;4961213;28;20027;-64
2023/12/26 04:19:47;;;;;;;9.23;1.35;;;;;;;5.30;61.57;100121.00;4976259;28;20183;-65
2023/12/26 04:22:13;;;;;;;31.95;1.85;;;;;;;4.75;62.61;100130.31;4961603;28;20141;-65
2023/12/26 04:24:39;;;;;;;12.25;1.27;;;;;;;5.09;62.13;100131.97;4960178;28;20125;-65
2023/12/26 04:27:05;;;;;;;10.63;2.13;;;;;;;4.98;62.29;100137.47;4958789;28;20880;-65
2023/12/26 04:29:31;;;;;;;11.68;1.50;;;;;;;4.72;63.24;100136.44;4960112;28;20034;-65
2023/12/26 04:31:56;;;;;;;16.50;1.65;;;;;;;4.79;62.71;100137.09;4958082;28;20034;-65
2023/12/26 04:34:22;;;;;;;13.73;1.70;;;;;;;4.60;62.80;100141.91;4962160;28;20053;-65
2023/12/26 04:36:48;;;;;;;4.25;0.80;;;;;;;4.74;62.35;100144.97;4961432;28;20039;-65
2023/12/26 04:39:13;;;;;;;10.90;1.70;;;;;;;3.99;63.09;100154.69;4962586;28;20591;-64
2023/12/26 04:41:39;;;;;;;8.95;1.55;;;;;;;4.16;62.65;100151.66;4969994;28;20040;-67
2023/12/26 04:44:04;;;;;;;20.58;2.13;;;;;;;4.74;60.75;100164.84;4961451;28;20109;-71
2023/12/26 04:46:30;;;;;;;15.10;1.58;;;;;;;4.71;60.18;100160.59;4975372;28;20027;-65
2023/12/26 04:48:56;;;;;;;17.17;1.55;;;;;;;4.32;61.12;100167.66;4957080;28;20039;-66
2023/12/26 04:51:21;;;;;;;9.32;1.52;;;;;;;4.54;60.48;100152.44;4967063;28;20073;-66
2023/12/26 04:53:47;;;;;;;17.85;2.28;;;;;;;4.55;60.52;100157.56;4965120;28;20517;-66
2023/12/26 04:56:17;;;;;;;14.48;1.30;;;;;;;4.43;60.80;100158.75;4973847;28;21704;-66
2023/12/26 04:58:47;;;;;;;22.52;1.30;;;;;;;4.35;61.27;100173.59;4955241;28;20454;-63
2023/12/26 05:01:14;;;;;;;16.40;1.38;;;;;;;4.29;61.67;100180.69;4959279;28;20038;-63
2023/12/26 05:03:39;;;;;;;17.88;1.33;;;;;;;4.68;61.00;100177.97;4972270;28;20048;-64
2023/12/26 05:06:05;;;;;;;13.02;0.90;;;;;;;4.35;61.89;100183.97;4949012;28;20042;-64
2023/12/26 05:08:32;;;;;;;13.13;2.17;;;;;;;4.75;61.03;100172.56;4964782;28;20034;-65
2023/12/26 05:10:58;;;;;;;21.45;1.98;;;;;;;4.51;61.83;100178.41;4957867;28;20089;-64
2023/12/26 05:13:23;;;;;;;14.45;1.55;;;;;;;4.39;61.93;100187.34;4974786;28;20038;-64
2023/12/26 05:15:49;;;;;;;17.65;2.30;;;;;;;4.53;62.05;100189.56;4957268;28;20039;-65
2023/12/26 05:18:15;;;;;;;15.95;1.60;;;;;;;4.71;61.09;100204.59;4959113;28;20619;-65
2023/12/26 05:20:41;;;;;;;15.38;1.38;;;;;;;4.39;61.69;100206.28;4965073;28;20038;-64
2023/12/26 05:23:06;;;;;;;11.73;0.95;;;;;;;4.36;62.16;100211.56;4961301;28;20985;-65
2023/12/26 05:25:32;;;;;;;15.68;1.75;;;;;;;4.41;62.19;100212.28;4958754;28;20038;-65
2023/12/26 05:27:58;;;;;;;12.43;1.75;;;;;;;4.46;61.60;100212.16;4959296;28;20035;-65
2023/12/26 05:30:26;;;;;;;8.15;0.88;;;;;;;4.43;61.58;100223.44;4965137;28;20070;-67
2023/12/26 05:32:52;;;;;;;12.20;1.90;;;;;;;4.11;62.61;100225.94;4960958;28;20049;-64
2023/12/26 05:35:21;;;;;;;16.25;2.55;;;;;;;4.07;62.05;100224.31;4963791;28;20038;-66
2023/12/26 05:37:48;;;;;;;14.57;1.27;;;;;;;4.50;61.10;100239.66;4964591;28;20473;-65
2023/12/26 05:40:13;;;;;;;10.52;1.42;;;;;;;4.56;60.67;100223.97;4958943;28;20750;-65
2023/12/26 05:42:39;;;;;;;21.63;2.13;;;;;;;4.20;60.89;100231.75;4971513;28;20038;-66
2023/12/26 05:45:05;;;;;;;10.98;2.17;;;;;;;4.71;59.76;100232.25;4955459;28;20073;-66
2023/12/26 05:47:31;;;;;;;8.00;1.45;;;;;;;4.82;59.42;100246.59;4965690;28;20070;-67
2023/12/26 05:49:58;;;;;;;13.95;1.45;;;;;;;4.50;60.61;100250.03;4966132;28;20153;-67
2023/12/26 05:52:25;;;;;;;13.98;1.77;;;;;;;4.56;60.92;100260.19;4973992;28;20054;-67
2023/12/26 05:54:51;;;;;;;24.83;1.65;;;;;;;5.02;59.49;100258.22;4960726;28;20045;-67
2023/12/26 05:57:16;;;;;;;27.38;3.30;;;;;;;4.71;60.15;100258.97;4958441;28;20248;-65
2023/12/26 05:59:42;;;;;;;11.35;1.88;;;;;;;4.30;61.39;100268.59;4965247;28;20449;-66
2023/12/26 06:02:08;;;;;;;16.92;1.83;;;;;;;4.61;60.31;100267.88;4960459;28;20588;-65
2023/12/26 06:04:36;;;;;;;12.98;1.48;;;;;;;4.85;59.98;100268.97;4970446;28;20043;-66
2023/12/26 06:07:02;;;;;;;28.02;2.63;;;;;;;4.50;60.72;100270.72;4957628;28;20618;-69
2023/12/26 06:09:28;;;;;;;16.48;1.65;;;;;;;4.39;60.74;100283.91;4949288;28;20435;-67
2023/12/26 06:11:53;;;;;;;15.98;2.13;;;;;;;4.64;59.84;100278.97;4959000;28;20026;-65
2023/12/26 06:14:19;;;;;;;19.90;1.70;;;;;;;4.71;59.43;100284.84;4970707;28;20844;-64
2023/12/26 06:16:45;;;;;;;6.75;1.45;;;;;;;4.84;59.15;100291.44;4970751;28;20127;-65
2023/12/26 06:19:11;;;;;;;12.05;1.00;;;;;;;4.37;60.95;100300.38;4957210;28;20042;-69
2023/12/26 06:21:38;;;;;;;24.77;3.22;;;;;;;4.67;59.88;100303.94;4973199;28;20066;-68
2023/12/26 06:24:05;;;;;;;13.27;1.77;;;;;;;4.55;60.17;100304.25;4954371;28;20039;-66
2023/12/26 06:26:30;;;;;;;9.88;1.05;;;;;;;4.75;59.46;100307.19;4970282;28;20038;-66
2023/12/26 06:28:56;;;;;;;12.73;2.42;;;;;;;4.43;59.73;100303.66;4953947;28;20033;-65
2023/12/26 06:31:22;;;;;;;15.45;1.60;;;;;;;4.59;59.75;100322.25;4958634;28;20069;-65
2023/12/26 06:33:47;;;;;;;11.18;1.90;;;;;;;4.63;60.23;100328.19;4960608;28;22223;-64
2023/12/26 06:36:13;;;;;;;16.48;1.83;;;;;;;4.64;60.08;100329.91;4974107;28;20125;-64
2023/12/26 06:38:38;;;;;;;18.58;1.88;;;;;;;4.51;60.49;100331.09;4957879;28;20039;-64
2023/12/26 06:41:04;;;;;;;16.83;1.63;;;;;;;4.71;59.95;100320.25;4961047;28;20996;-65
2023/12/26 06:43:30;;;;;;;10.75;1.30;;;;;;;4.41;60.83;100333.06;4948650;28;20034;-64
2023/12/26 06:45:57;;;;;;;7.75;1.65;;;;;;;4.52;60.34;100343.13;4961284;28;20038;-63
2023/12/26 06:48:23;;;;;;;17.58;2.13;;;;;;;4.69;60.05;100333.22;4970506;28;20035;-65
2023/12/26 06:50:49;;;;;;;18.42;2.35;;;;;;;4.79;59.76;100337.31;4956744;28;20609;-66
2023/12/26 06:53:14;;;;;;;11.05;1.63;;;;;;;4.70;59.77;100341.84;4971894;28;20082;-67
2023/12/26 06:55:40;;;;;;;21.42;1.85;;;;;;;4.44;60.30;100343.31;4956630;28;20521;-67
2023/12/26 06:58:06;;;;;;;17.67;1.85;;;;;;;4.51;59.82;100344.03;4952625;28;20247;-66
2023/12/26 07:00:32;;;;;;;13.90;1.38;;;;;;;4.44;60.20;100348.50;4968871;28;20130;-67
2023/12/26 07:02:58;;;;;;;20.67;1.70;;;;;;;5.06;58.75;100358.25;4955574;28;20804;-65
2023/12/26 07:05:23;;;;;;;17.63;1.83;;;;;;;4.54;59.49;100359.47;4970835;28;20142;-63
2023/12/26 07:07:49;;;;;;;12.73;1.25;;;;;;;4.64;59.60;100361.81;4969384;28;20049;-65
2023/12/26 07:10:15;;;;;;;24.05;2.30;;;;;;;4.64;60.00;100366.16;4956452;28;20420;-67
2023/12/26 07:12:40;;;;;;;18.77;1.67;;;;;;;4.49;60.00;100361.31;4959310;28;20121;-68
2023/12/26 07:15:06;;;;;;;15.95;1.88;;;;;;;4.34;60.19;100375.44;4958646;28;20090;-65
2023/12/26 07:17:33;;;;;;;12.40;1.52;;;;;;;4.70;59.56;100376.38;4956930;28;20034;-66
2023/12/26 07:19:58;;;;;;;17.63;2.33;;;;;;;4.97;58.98;100384.41;4961578;28;20046;-65
2023/12/26 07:22:24;;;;;;;20.48;2.05;;;;;;;4.86;59.41;100392.38;4961454;28;20031;-64
2023/12/26 07:24:49;;;;;;;17.15;1.50;;;;;;;4.70;59.55;100396.22;4956620;28;20055;-63
2023/12/26 07:27:15;;;;;;;16.98;1.50;;;;;;;4.00;61.78;100405.47;4962259;28;20041;-65
2023/12/26 07:29:40;;;;;;;17.27;1.13;;;;;;;4.62;59.80;100414.50;4960536;28;20034;-63
2023/12/26 07:32:06;;;;;;;14.98;1.55;;;;;;;4.90;59.06;100413.91;4959795;28;20034;-65
2023/12/26 07:34:31;;;;;;;19.67;2.03;;;;;;;4.80;59.04;100414.09;4961647;28;20038;-65
2023/12/26 07:36:57;;;;;;;23.38;2.35;;;;;;;4.47;59.68;100431.22;4956695;28;20089;-64
2023/12/26 07:39:22;;;;;;;15.15;2.38;;;;;;;4.78;59.24;100426.22;4961005;28;20042;-64
2023/12/26 07:41:48;;;;;;;13.55;2.10;;;;;;;4.86;58.41;100432.97;4962268;28;20047;-64
2023/12/26 07:44:13;;;;;;;16.48;1.40;;;;;;;4.71;59.29;100429.84;4970463;28;20797;-65
2023/12/26 07:46:39;;;;;;;25.30;1.55;;;;;;;4.86;58.99;100439.00;4961448;28;20041;-64
2023/12/26 07:49:06;;;;;;;19.73;1.63;;;;;;;4.83;58.91;100442.53;4957342;28;20695;-63
2023/12/26 07:51:32;;;;;;;19.45;2.20;;;;;;;5.05;58.57;100447.22;4960948;28;20034;-63
2023/12/26 07:54:00;;;;;;;12.73;0.93;;;;;;;4.34;59.77;100451.34;4969723;28;20062;-64
2023/12/26 07:56:26;;;;;;;9.55;0.77;;;;;;;4.42;59.59;100457.19;4960662;28;20162;-64
2023/12/26 07:58:52;;;;;;;16.15;1.08;;;;;;;4.79;59.08;100469.38;4956158;28;20043;-64
2023/12/26 08:01:18;;;;;;;10.75;0.77;;;;;;;4.73;58.81;100469.50;4960134;28;20038;-64
2023/12/26 08:03:43;;;;;;;22.15;1.75;;;;;;;4.62;59.60;100471.47;4959651;28;20042;-63
2023/12/26 08:06:09;;;;;;;9.98;1.23;;;;;;;4.22;60.82;100483.47;4959040;28;20052;-64
2023/12/26 08:08:35;;;;;;;13.55;1.13;;;;;;;4.65;59.26;100481.75;4956912;28;20038;-63
2023/12/26 08:11:00;;;;;;;9.63;1.40;;;;;;;4.72;59.32;100483.34;4959988;28;20035;-64
2023/12/26 08:13:26;;;;;;;19.65;2.25;;;;;;;4.30;60.76;100490.25;4974351;28;20401;-65
2023/12/26 08:15:51;;;;;;;18.50;2.45;;;;;;;4.24;60.93;100491.22;4958355;28;20042;-64
2023/12/26 08:18:17;;;;;;;15.30;2.22;;;;;;;4.80;59.84;100498.69;4967569;28;20133;-64
2023/12/26 08:20:42;;;;;;;12.40;1.55;;;;;;;4.31;60.63;100505.72;4970372;28;20039;-64
2023/12/26 08:23:09;;;;;;;12.00;1.08;;;;;;;4.62;59.72;100508.56;4960866;28;20411;-64
2023/12/26 08:25:35;;;;;;;12.80;1.58;;;;;;;4.16;60.72;100516.38;4958598;28;20660;-64
2023/12/26 08:28:01;;;;;;;18.13;2.05;;;;;;;3.96;61.45;100525.38;4958532;28;20031;-63
2023/12/26 08:30:26;;;;;;;10.32;2.20;;;;;;;4.37;60.71;100521.16;4966958;28;20089;-64
2023/12/26 08:32:52;;;;;;;12.20;1.42;;;;;;;4.77;59.41;100522.91;4959966;28;20074;-63
2023/12/26 08:35:17;;;;;;;8.65;1.45;;;;;;;4.33;60.72;100527.25;4976687;28;20035;-63
2023/12/26 08:37:43;;;;;;;13.57;1.48;;;;;;;4.47;60.21;100542.50;4956422;28;20057;-64
2023/12/26 08:40:08;;;;;;;12.70;1.80;;;;;;;4.07;60.64;100552.75;4973306;28;20093;-63
2023/12/26 08:42:34;;;;;;;11.00;1.42;;;;;;;4.64;59.74;100543.03;4959787;28;20850;-65
2023/12/26 08:44:59;;;;;;;13.07;2.60;;;;;;;5.00;58.49;100552.66;4954914;28;20043;-66
2023/12/26 08:47:25;;;;;;;24.90;1.48;;;;;;;4.32;59.79;100560.91;4958449;28;20106;-65
2023/12/26 08:49:50;;;;;;;9.55;1.65;;;;;;;4.43;59.53;100569.31;4960855;28;20126;-63
2023/12/26 08:52:16;;;;;;;7.88;1.38;;;;;;;4.34;59.51;100565.22;4965908;28;20077;-65
2023/12/26 08:54:43;;;;;;;11.75;1.92;;;;;;;4.20;60.81;100568.03;4956364;28;20066;-63
2023/12/26 08:57:08;;;;;;;13.48;1.20;;;;;;;3.84;60.89;100564.38;4965495;28;20613;-66
2023/12/26 08:59:34;;;;;;;9.30;1.50;;;;;;;4.51;59.36;100567.44;4954345;28;20038;-63
2023/12/26 09:01:59;;;;;;;9.93;1.40;;;;;;;5.01;57.86;100577.69;4955538;28;20030;-63
2023/12/26 09:04:26;;;;;;;12.60;1.90;;;;;;;4.89;58.36;100575.34;4964301;28;20515;-64
2023/12/26 09:06:52;;;;;;;11.05;1.20;;;;;;;4.67;58.54;100572.31;4957841;28;20059;-63
2023/12/26 09:09:18;;;;;;;16.65;1.58;;;;;;;4.93;58.34;100583.03;4970068;28;20138;-63
2023/12/26 09:11:47;;;;;;;11.80;1.35;;;;;;;4.75;58.60;100584.22;4956648;28;20034;-63
2023/12/26 09:14:13;;;;;;;15.35;1.50;;;;;;;4.67;58.68;100593.88;4955882;28;20097;-63
2023/12/26 09:16:40;;;;;;;14.05;1.88;;;;;;;4.79;58.34;100588.47;4955920;28;20737;-62
2023/12/26 09:19:05;;;;;;;15.13;2.10;;;;;;;4.11;59.36;100599.22;4965820;28;20038;-66
2023/12/26 09:21:31;;;;;;;16.42;2.15;;;;;;;3.96;60.37;100602.97;4960342;28;20031;-66
2023/12/26 09:23:56;;;;;;;7.65;1.40;;;;;;;4.45;59.24;100613.28;4956898;28;20113;-64
2023/12/26 09:26:22;;;;;;;10.18;0.85;;;;;;;4.31;59.81;100614.41;4966076;28;20048;-63
2023/12/26 09:28:48;;;;;;;6.88;1.27;;;;;;;4.67;58.98;100619.78;4956399;28;20162;-66
2023/12/26 09:31:14;;;;;;;15.50;1.63;;;;;;;4.72;58.29;100633.50;4958015;28;20030;-63
2023/12/26 09:33:39;;;;;;;15.35;1.63;;;;;;;4.73;58.44;100632.59;4961496;28;20027;-62
2023/12/26 09:36:05;;;;;;;13.63;1.13;;;;;;;4.37;59.00;100632.41;4952971;28;20043;-65
2023/12/26 09:38:30;;;;;;;18.27;1.67;;;;;;;4.51;59.35;100645.09;4960125;28;20034;-62
2023/12/26 09:40:56;;;;;;;10.55;1.00;;;;;;;4.31;60.40;100658.38;4956220;28;20045;-63
2023/12/26 09:43:22;;;;;;;18.17;1.48;;;;;;;4.58;60.20;100651.84;4975825;28;20536;-63
2023/12/26 09:45:47;;;;;;;9.07;1.30;;;;;;;4.31;60.38;100666.16;4958416;28;20035;-64
2023/12/26 09:48:13;;;;;;;13.48;1.27;;;;;;;4.33;60.69;100661.81;4956867;28;20453;-63
2023/12/26 09:50:39;;;;;;;23.02;1.50;;;;;;;4.09;61.59;100669.97;4957652;28;20048;-63
2023/12/26 09:53:08;;;;;;;12.88;1.52;;;;;;;4.66;59.76;100669.00;4955418;28;20370;-64
2023/12/26 09:55:34;;;;;;;14.07;2.00;;;;;;;4.66;59.52;100677.63;4972590;28;20050;-63
2023/12/26 09:57:59;;;;;;;18.58;1.98;;;;;;;4.60;59.18;100681.16;4956888;28;20031;-63
2023/12/26 10:00:29;;;;;;;10.50;1.13;;;;;;;4.54;58.96;100688.19;4961874;28;20069;-64
2023/12/26 10:02:55;;;;;;;14.15;1.40;;;;;;;4.29;58.94;100691.19;4962100;28;20030;-64
2023/12/26 10:05:22;;;;;;;13.60;1.52;;;;;;;4.96;57.86;100693.47;4959705;28;20030;-63
2023/12/26 10:07:48;;;;;;;14.73;2.35;;;;;;;4.73;58.08;100689.56;4956970;28;20045;-64
2023/12/26 10:10:20;;;;;;;5.85;0.98;;;;;;;4.87;57.49;100707.44;4957332;28;20077;-63
2023/12/26 10:12:48;;;;;;;;;;;;;;;4.92;56.84;100713.44;4957329;28;20613;-63
2023/12/26 10:15:14;;;;;;;12.10;1.45;;;;;;;5.05;57.03;100701.91;4955797;28;19921;-64
2023/12/26 10:17:43;;;;;;;13.82;1.63;;;;;;;4.57;58.04;100708.84;4958296;28;20445;-63
2023/12/26 10:20:16;;;;;;;11.10;1.65;;;;;;;4.82;57.68;100707.50;4957217;28;20041;-63
2023/12/26 10:22:45;;;;;;;15.07;1.17;;;;;;;4.57;58.42;100706.28;4958771;28;20122;-64
2023/12/26 10:25:12;;;;;;;15.25;1.17;;;;;;;4.59;58.69;100712.28;4949959;28;20093;-64
2023/12/26 10:27:39;;;;;;;20.17;1.60;;;;;;;4.54;58.43;100721.84;4975051;28;20122;-65
2023/12/26 10:30:05;;;;;;;14.60;1.83;;;;;;;4.61;59.04;100719.13;4955453;28;20165;-64
2023/12/26 10:32:31;;;;;;;13.70;1.33;;;;;;;4.56;59.46;100723.50;4962251;28;20038;-66
2023/12/26 10:35:11;;;;;;;15.60;1.10;;;;;;;4.45;59.41;100729.75;4955610;28;20034;-63
2023/12/26 10:37:37;;;;;;;9.30;0.82;;;;;;;4.59;58.56;100730.41;4976099;28;20031;-64
2023/12/26 10:40:04;;;;;;;5.78;1.35;;;;;;;4.00;59.98;100720.97;4953910;28;20515;-64
2023/12/26 10:42:31;;;;;;;9.15;1.25;;;;;;;4.57;58.79;100717.47;4961501;28;20018;-64
2023/12/26 10:45:04;;;;;;;17.92;2.20;;;;;;;4.52;59.07;100734.81;4973677;28;20149;-63
2023/12/26 10:47:31;;;;;;;15.93;1.65;;;;;;;4.48;59.22;100735.75;4960286;28;20030;-63
2023/12/26 10:49:59;;;;;;;11.95;1.45;;;;;;;4.86;58.10;100749.75;4968485;28;20038;-64
2023/12/26 10:52:29;;;;;;;17.63;2.08;;;;;;;4.20;58.94;100730.16;4959963;28;20038;-65
2023/12/26 10:55:00;;;;;;;13.65;2.55;;;;;;;4.41;58.97;100732.41;4955535;28;20076;-64
2023/12/26 10:57:30;;;;;;;12.25;1.40;;;;;;;4.48;58.67;100745.25;4957814;28;20141;-65
2023/12/26 10:59:55;;;;;;;14.38;1.88;;;;;;;4.74;57.84;100743.03;4955077;28;20038;-63
2023/12/26 11:02:21;;;;;;;13.43;2.17;;;;;;;4.62;58.03;100748.44;4957544;28;20030;-63
2023/12/26 11:04:48;;;;;;;7.20;1.48;;;;;;;4.48;58.42;100753.03;4955838;28;20074;-64
2023/12/26 11:07:14;;;;;;;13.73;1.48;;;;;;;4.33;60.15;100754.09;4957747;28;20117;-67
2023/12/26 11:09:40;;;;;;;16.35;1.70;;;;;;;3.99;61.11;100745.13;4957220;28;20042;-64
2023/12/26 11:12:05;;;;;;;23.58;3.42;;;;;;;4.07;61.17;100757.09;4953970;28;20508;-64
2023/12/26 11:14:31;;;;;;;12.43;1.85;;;;;;;4.22;60.40;100756.84;4958644;28;20068;-66
2023/12/26 11:16:57;;;;;;;13.02;0.73;;;;;;;4.41;60.26;100747.94;4954311;28;20030;-64
2023/12/26 11:19:22;;;;;;;13.00;2.03;;;;;;;4.25;60.51;100754.22;4972798;28;20038;-65
2023/12/26 11:21:48;;;;;;;12.07;1.50;;;;;;;4.12;61.19;100750.97;4953618;28;20097;-63
2023/12/26 11:24:13;;;;;;;19.65;1.10;;;;;;;4.22;60.90;100752.53;4968201;28;20043;-66