Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:35;;;;;;;22.47;6.60;;;;;;;0.64;100.00;93329.59;4979251;28;20210;-69
2023/01/18 00:04:03;;;;;;;46.67;13.97;;;;;;;0.72;100.00;93332.03;4978512;28;20381;-69
2023/01/18 00:06:29;;;;;;;24.63;6.70;;;;;;;0.50;100.00;93338.25;4978778;28;20207;-69
2023/01/18 00:08:56;;;;;;;21.20;5.03;;;;;;;0.47;100.00;93341.22;4979480;28;20803;-69
2023/01/18 00:11:22;;;;;;;16.77;5.90;;;;;;;0.11;100.00;93348.22;4978402;28;20672;-69
2023/01/18 00:13:49;;;;;;;14.13;6.23;;;;;;;0.29;100.00;93348.59;4978770;28;20207;-69
2023/01/18 00:16:17;;;;;;;17.93;5.73;;;;;;;0.25;100.00;93339.59;4979411;28;20214;-69
2023/01/18 00:18:44;;;;;;;14.27;5.20;;;;;;;0.20;100.00;93341.94;4979000;28;20266;-68
2023/01/18 00:21:12;;;;;;;12.90;5.97;;;;;;;0.33;100.00;93339.50;4978623;28;20211;-68
2023/01/18 00:23:38;;;;;;;17.57;5.83;;;;;;;0.29;100.00;93338.25;4978402;28;20199;-69
2023/01/18 00:26:07;;;;;;;13.90;5.83;;;;;;;0.46;100.00;93334.44;4979160;28;20211;-69
2023/01/18 00:28:33;;;;;;;13.90;5.37;;;;;;;0.45;100.00;93342.41;4978884;28;20234;-69
2023/01/18 00:31:00;;;;;;;12.10;6.20;;;;;;;0.50;100.00;93340.84;4978596;28;20230;-69
2023/01/18 00:33:26;;;;;;;16.47;6.63;;;;;;;0.59;100.00;93337.13;4978617;28;20203;-69
2023/01/18 00:35:56;;;;;;;20.20;7.60;;;;;;;0.62;100.00;93326.38;4978270;28;20276;-69
2023/01/18 00:38:24;;;;;;;16.10;7.10;;;;;;;0.65;100.00;93337.16;4978734;28;20327;-69
2023/01/18 00:40:51;;;;;;;16.30;6.67;;;;;;;0.66;100.00;93325.00;4978813;28;20208;-68
2023/01/18 00:46:02;;;;;;;13.10;6.40;;;;;;;0.36;100.00;93331.34;4979022;28;20281;-69
2023/01/18 00:48:28;;;;;;;18.67;6.80;;;;;;;0.53;100.00;93330.09;4978472;28;20223;-69
2023/01/18 00:50:55;;;;;;;15.03;6.17;;;;;;;0.52;100.00;93331.06;4977892;28;20280;-69
2023/01/18 00:53:21;;;;;;;14.03;5.67;;;;;;;0.51;100.00;93336.44;4978867;28;20231;-69
2023/01/18 00:55:49;;;;;;;18.33;7.87;;;;;;;0.59;100.00;93330.13;4978892;28;20870;-68
2023/01/18 00:58:15;;;;;;;13.80;5.33;;;;;;;0.51;100.00;93323.50;4977899;28;20231;-68
2023/01/18 01:00:42;;;;;;;14.13;6.07;;;;;;;0.47;100.00;93328.28;4978638;28;20214;-69
2023/01/18 01:03:09;;;;;;;15.30;6.50;;;;;;;0.48;100.00;93329.84;4978537;28;20211;-69
2023/01/18 01:08:22;;;;;;;14.03;5.80;;;;;;;0.33;100.00;93328.31;4977825;28;20230;-69
2023/01/18 01:10:52;;;;;;;17.03;6.60;;;;;;;0.32;100.00;93330.13;4978411;28;20231;-69
2023/01/18 01:27:03;;;;;;;12.93;4.93;;;;;;;-0.03;100.00;93339.75;4978557;28;20402;-69
2023/01/18 01:29:30;;;;;;;12.73;4.67;;;;;;;-0.29;100.00;93340.28;4977576;28;20234;-69
2023/01/18 01:31:56;;;;;;;10.73;4.83;;;;;;;-0.47;100.00;93346.81;4978180;28;20215;-69
2023/01/18 01:34:23;;;;;;;14.53;5.73;;;;;;;-0.47;100.00;93347.63;4976869;28;20206;-68
2023/01/18 01:36:49;;;;;;;10.00;4.77;;;;;;;-0.45;100.00;93360.38;4978313;28;21088;-69
2023/01/18 01:39:16;;;;;;;11.57;5.23;;;;;;;-0.54;100.00;93359.66;4977473;28;20199;-69
2023/01/18 01:41:42;;;;;;;13.87;5.30;;;;;;;-0.62;100.00;93366.72;4978075;28;20203;-68
2023/01/18 01:44:48;;;;;;;9.60;4.47;;;;;;;-0.35;100.00;93371.22;4977245;28;20203;-69
2023/01/18 01:47:25;;;;;;;9.63;4.30;;;;;;;-0.46;99.42;93376.84;4978236;28;20226;-69
2023/01/18 01:49:57;;;;;;;11.03;4.90;;;;;;;-0.59;99.65;93380.09;4977528;28;20230;-69
2023/01/18 01:52:28;;;;;;;9.63;5.00;;;;;;;-0.63;100.00;93367.69;4978115;28;20210;-69
2023/01/18 01:55:00;;;;;;;13.57;5.73;;;;;;;-0.66;99.85;93370.66;4977223;28;20269;-69
2023/01/18 01:57:30;;;;;;;12.77;5.10;;;;;;;-0.68;99.80;93377.78;4977813;28;20277;-69
2023/01/18 02:00:00;;;;;;;9.20;5.57;;;;;;;-0.80;100.00;93380.97;4977326;28;20243;-69
2023/01/18 02:02:28;;;;;;;13.50;4.57;;;;;;;-0.69;100.00;93373.59;4976807;28;20214;-69
2023/01/18 02:04:57;;;;;;;11.20;3.90;;;;;;;-0.66;100.00;93382.75;4977283;28;20261;-69
2023/01/18 02:07:27;;;;;;;8.90;4.20;;;;;;;-0.77;98.65;93386.59;4981388;28;20223;-69
2023/01/18 02:09:55;;;;;;;7.93;3.90;;;;;;;-0.55;98.55;93385.69;4981340;28;20234;-69
2023/01/18 02:12:22;;;;;;;13.27;4.20;;;;;;;-0.53;97.25;93392.28;4981994;28;20203;-69
2023/01/18 02:14:48;;;;;;;8.47;3.63;;;;;;;-0.55;96.23;93386.50;4980828;28;20978;-69
2023/01/18 02:17:27;;;;;;;11.17;3.57;;;;;;;-0.38;96.75;93380.16;4981452;28;20560;-69
2023/01/18 02:20:26;;;;;;;8.00;4.30;;;;;;;-0.52;97.67;93369.84;4981334;28;21196;-69
2023/01/18 02:23:17;;;;;;;7.53;3.83;;;;;;;-0.87;100.00;93391.22;4981206;28;20207;-69
2023/01/18 02:25:57;;;;;;;13.80;3.50;;;;;;;-0.69;99.75;93378.75;4980084;28;20207;-68
2023/01/18 02:28:32;;;;;;;9.03;4.10;;;;;;;-0.58;99.07;93381.69;4981493;28;20218;-68
2023/01/18 02:31:07;;;;;;;10.00;4.73;;;;;;;-0.67;97.34;93376.81;4980768;28;20233;-69
2023/01/18 02:33:43;;;;;;;8.47;4.03;;;;;;;-0.88;99.52;93373.31;4980842;28;20199;-69
2023/01/18 02:36:16;;;;;;;10.37;4.53;;;;;;;-1.00;100.00;93370.38;4981039;28;20210;-69
2023/01/18 02:38:45;;;;;;;17.33;4.77;;;;;;;-0.85;100.00;93376.38;4981384;28;20226;-69
2023/01/18 02:41:19;;;;;;;12.17;4.30;;;;;;;-0.66;100.00;93372.41;4980460;28;20203;-69
2023/01/18 02:46:37;;;;;;;9.67;4.07;;;;;;;-0.70;98.72;93379.75;4980613;28;20738;-69
2023/01/18 02:49:07;;;;;;;9.67;4.80;;;;;;;-0.63;97.55;93375.47;4980919;28;20652;-68
2023/01/18 02:51:34;;;;;;;8.50;4.50;;;;;;;-0.68;96.29;93376.97;4980710;28;20231;-69
2023/01/18 02:54:01;;;;;;;8.13;3.67;;;;;;;-0.72;97.82;93375.75;4980311;28;20219;-69
2023/01/18 02:56:34;;;;;;;10.37;4.13;;;;;;;-0.58;98.09;93378.31;4980447;28;20615;-69
2023/01/18 02:59:07;;;;;;;8.17;4.00;;;;;;;-0.64;97.53;93381.59;4980912;28;20227;-68
2023/01/18 03:01:39;;;;;;;8.23;4.27;;;;;;;-0.73;96.93;93380.09;4980168;28;20268;-69
2023/01/18 03:04:11;;;;;;;6.67;3.60;;;;;;;-0.85;99.41;93383.28;4980215;28;20222;-69
2023/01/18 03:06:44;;;;;;;5.63;3.70;;;;;;;-0.90;99.80;93378.69;4980356;28;20210;-69
2023/01/18 03:09:20;;;;;;;5.57;3.07;;;;;;;-1.02;98.94;93371.53;4980166;28;20227;-69
2023/01/18 03:11:55;;;;;;;4.27;2.67;;;;;;;-0.94;99.40;93380.03;4979381;28;20233;-69
2023/01/18 03:14:37;;;;;;;3.83;2.53;;;;;;;-0.99;100.00;93389.28;4980998;28;20207;-69
2023/01/18 03:17:10;;;;;;;5.47;3.00;;;;;;;-1.07;100.00;93387.59;4979951;28;20257;-69
2023/01/18 03:25:11;;;;;;;8.43;3.73;;;;;;;-1.05;100.00;93389.97;4979959;28;20260;-69
2023/01/18 03:35:59;;;;;;;10.43;3.20;;;;;;;-1.13;100.00;93406.34;4979891;28;20234;-69
2023/01/18 03:38:26;;;;;;;11.33;3.83;;;;;;;-1.20;100.00;93415.81;4979570;28;20226;-69
2023/01/18 03:40:53;;;;;;;10.10;4.27;;;;;;;-1.20;100.00;93415.81;4979842;28;20230;-69
2023/01/18 03:43:23;;;;;;;8.57;3.70;;;;;;;-1.03;100.00;93417.25;4979917;28;20207;-69
2023/01/18 03:45:55;;;;;;;6.07;3.13;;;;;;;-1.02;100.00;93416.28;4979685;28;20205;-69
2023/01/18 03:48:21;;;;;;;7.43;3.60;;;;;;;-1.13;98.96;93424.44;4977317;28;20237;-69
2023/01/18 03:50:51;;;;;;;8.97;3.53;;;;;;;-1.05;100.00;93426.16;4981148;28;20203;-69
2023/01/18 03:53:28;;;;;;;7.97;4.23;;;;;;;-0.96;100.00;93428.47;4979563;28;20222;-69
2023/01/18 03:55:59;;;;;;;8.30;3.37;;;;;;;-0.83;100.00;93426.06;4979609;28;20226;-69
2023/01/18 03:58:32;;;;;;;12.47;4.30;;;;;;;-0.82;100.00;93425.09;4979219;28;20230;-69
2023/01/18 04:01:02;;;;;;;10.77;4.20;;;;;;;-0.74;100.00;93440.50;4979347;28;20289;-69
2023/01/18 04:03:29;;;;;;;10.97;5.07;;;;;;;-0.74;100.00;93440.50;4979120;28;20274;-69
2023/01/18 04:05:57;;;;;;;9.23;3.73;;;;;;;-0.66;100.00;93448.22;4978853;28;20205;-69
2023/01/18 04:08:24;;;;;;;9.97;4.53;;;;;;;-0.60;100.00;93447.47;4978984;28;20320;-69
2023/01/18 04:10:50;;;;;;;9.90;4.30;;;;;;;-0.50;100.00;93445.44;4979588;28;20207;-69
2023/01/18 04:13:16;;;;;;;11.47;4.53;;;;;;;-0.38;100.00;93452.56;4979488;28;20207;-69
2023/01/18 04:15:43;;;;;;;12.13;4.20;;;;;;;-0.24;100.00;93456.13;4978788;28;20264;-69
2023/01/18 04:18:11;;;;;;;10.73;4.43;;;;;;;-0.08;100.00;93459.31;4979731;28;21078;-69
2023/01/18 04:20:37;;;;;;;9.87;4.60;;;;;;;-0.12;100.00;93459.88;4978980;28;20230;-69
2023/01/18 04:23:04;;;;;;;10.63;5.10;;;;;;;0.05;100.00;93462.03;4978842;28;20231;-69
2023/01/18 04:25:30;;;;;;;10.70;4.57;;;;;;;0.11;100.00;93463.91;4978493;28;20206;-69
2023/01/18 04:27:56;;;;;;;8.80;4.53;;;;;;;0.18;100.00;93457.84;4979337;28;20226;-69
2023/01/18 04:30:23;;;;;;;11.77;4.37;;;;;;;0.26;100.00;93457.72;4982277;28;20608;-69
2023/01/18 04:32:49;;;;;;;9.40;4.13;;;;;;;0.31;100.00;93452.78;4979484;28;20222;-69
2023/01/18 04:35:17;;;;;;;12.80;5.80;;;;;;;0.49;100.00;93454.97;4978617;28;20207;-69
2023/01/18 04:37:44;;;;;;;14.27;5.50;;;;;;;0.48;100.00;93454.16;4978850;28;20223;-69
2023/01/18 04:40:11;;;;;;;14.83;5.80;;;;;;;0.56;100.00;93456.66;4978498;28;20218;-69
2023/01/18 04:42:38;;;;;;;11.63;5.33;;;;;;;0.53;100.00;93462.19;4979206;28;20203;-69
2023/01/18 04:45:05;;;;;;;11.33;6.00;;;;;;;0.61;100.00;93455.09;4977705;28;20215;-69
2023/01/18 04:47:32;;;;;;;14.83;5.57;;;;;;;0.63;100.00;93467.88;4978758;28;20230;-69
2023/01/18 04:49:58;;;;;;;13.03;5.13;;;;;;;0.60;100.00;93471.63;4977260;28;20214;-69
2023/01/18 04:52:26;;;;;;;11.80;5.17;;;;;;;0.81;100.00;93470.81;4978610;28;20195;-69
2023/01/18 04:54:53;;;;;;;12.07;5.03;;;;;;;0.75;100.00;93463.78;4977506;28;20587;-69
2023/01/18 04:57:19;;;;;;;15.53;5.13;;;;;;;0.75;100.00;93462.03;4978706;28;20712;-68
2023/01/18 04:59:46;;;;;;;11.87;4.47;;;;;;;0.86;100.00;93465.91;4978324;28;20918;-69
2023/01/18 05:02:13;;;;;;;12.80;4.23;;;;;;;0.98;100.00;93466.97;4978152;28;20778;-69
2023/01/18 05:04:40;;;;;;;13.37;5.77;;;;;;;1.03;100.00;93467.22;4977369;28;20238;-69
2023/01/18 05:07:07;;;;;;;12.27;5.00;;;;;;;1.04;100.00;93461.06;4977655;28;20230;-68
2023/01/18 05:09:35;;;;;;;15.27;5.27;;;;;;;1.13;100.00;93467.72;4977799;28;20564;-69
2023/01/18 05:12:01;;;;;;;17.73;5.90;;;;;;;1.10;100.00;93466.28;4978753;28;21250;-69
2023/01/18 05:14:28;;;;;;;11.97;4.93;;;;;;;1.17;100.00;93477.50;4977930;28;20227;-69
2023/01/18 05:16:54;;;;;;;11.80;4.60;;;;;;;1.19;100.00;93475.53;4977857;28;20211;-69
2023/01/18 05:19:21;;;;;;;9.50;4.37;;;;;;;1.20;100.00;93474.56;4978400;28;20199;-69
2023/01/18 05:21:47;;;;;;;14.50;5.93;;;;;;;1.23;100.00;93482.78;4977335;28;20230;-69
2023/01/18 05:24:13;;;;;;;28.60;7.67;;;;;;;1.30;100.00;93480.22;4977367;28;20202;-69
2023/01/18 05:26:41;;;;;;;29.20;11.73;;;;;;;1.38;100.00;93480.09;4978186;28;20687;-69
2023/01/18 05:29:08;;;;;;;41.37;13.87;;;;;;;1.41;100.00;93490.88;4977836;28;20581;-69
2023/01/18 05:31:34;;;;;;;29.63;10.90;;;;;;;1.33;100.00;93492.81;4977523;28;20304;-69
2023/01/18 05:34:01;;;;;;;33.47;11.27;;;;;;;1.36;100.00;93490.66;4978258;28;20207;-69
2023/01/18 05:36:27;;;;;;;19.07;9.00;;;;;;;1.37;100.00;93497.41;4977397;28;20570;-69
2023/01/18 05:38:53;;;;;;;14.33;6.10;;;;;;;1.42;100.00;93492.47;4977490;28;20230;-69
2023/01/18 05:41:20;;;;;;;14.17;4.73;;;;;;;1.51;100.00;93496.53;4977521;28;20223;-68
2023/01/18 05:43:48;;;;;;;12.47;5.37;;;;;;;1.57;100.00;93507.97;4978071;28;20378;-69
2023/01/18 05:46:15;;;;;;;11.30;5.07;;;;;;;1.50;100.00;93504.50;4977664;28;20209;-69
2023/01/18 05:48:41;;;;;;;9.73;5.07;;;;;;;1.53;100.00;93494.56;4977883;28;20234;-69
2023/01/18 05:51:09;;;;;;;10.77;4.60;;;;;;;1.60;100.00;93497.19;4977957;28;20206;-68
2023/01/18 05:53:36;;;;;;;11.27;5.07;;;;;;;1.60;100.00;93505.75;4977068;28;20290;-68
2023/01/18 05:56:05;;;;;;;12.00;4.53;;;;;;;1.68;100.00;93505.63;4978066;28;20222;-68
2023/01/18 05:58:31;;;;;;;9.33;3.60;;;;;;;1.61;100.00;93502.19;4977844;28;20714;-69
2023/01/18 06:00:59;;;;;;;11.10;4.80;;;;;;;1.75;100.00;93503.88;4977675;28;20230;-68
2023/01/18 06:03:26;;;;;;;8.77;4.53;;;;;;;1.62;100.00;93509.00;4977198;28;20196;-69
2023/01/18 06:05:52;;;;;;;11.23;4.87;;;;;;;1.75;100.00;93509.06;4977226;28;20212;-68
2023/01/18 06:08:19;;;;;;;12.70;6.00;;;;;;;1.80;100.00;93519.69;4977398;28;20234;-68
2023/01/18 06:10:53;;;;;;;16.00;6.70;;;;;;;1.90;100.00;93514.97;4978374;28;20215;-68
2023/01/18 06:13:19;;;;;;;16.33;6.47;;;;;;;1.94;100.00;93518.78;4978004;28;21491;-68
2023/01/18 06:15:46;;;;;;;15.93;6.07;;;;;;;1.93;100.00;93524.94;4977077;28;20219;-68
2023/01/18 06:18:13;;;;;;;11.53;5.17;;;;;;;2.07;100.00;93519.63;4976641;28;20231;-69
2023/01/18 06:20:40;;;;;;;16.17;6.90;;;;;;;2.05;100.00;93532.03;4978648;28;20216;-69
2023/01/18 06:23:06;;;;;;;8.83;4.00;;;;;;;2.00;100.00;93531.78;4977889;28;20215;-69
2023/01/18 06:25:33;;;;;;;14.07;5.70;;;;;;;2.08;100.00;93538.63;4976391;28;20230;-68
2023/01/18 06:27:59;;;;;;;16.63;5.53;;;;;;;2.10;100.00;93542.63;4976865;28;20243;-69
2023/01/18 06:30:26;;;;;;;12.07;5.33;;;;;;;2.12;100.00;93547.63;4978417;28;20206;-69
2023/01/18 06:32:52;;;;;;;12.07;5.10;;;;;;;2.02;100.00;93552.38;4976544;28;20207;-69
2023/01/18 06:35:20;;;;;;;11.87;5.37;;;;;;;2.11;100.00;93556.41;4976887;28;20207;-69
2023/01/18 06:37:47;;;;;;;9.97;4.47;;;;;;;2.16;100.00;93565.22;4977031;28;20231;-68
2023/01/18 06:40:14;;;;;;;8.80;3.50;;;;;;;2.21;100.00;93565.47;4977386;28;20203;-68
2023/01/18 06:42:41;;;;;;;11.73;5.03;;;;;;;2.27;100.00;93571.69;4976831;28;20226;-68
2023/01/18 06:45:08;;;;;;;10.17;4.60;;;;;;;2.22;100.00;93574.84;4977231;28;20204;-68
2023/01/18 06:47:35;;;;;;;9.70;4.47;;;;;;;2.23;100.00;93573.88;4976658;28;20226;-68
2023/01/18 06:50:01;;;;;;;10.10;4.67;;;;;;;2.13;100.00;93585.59;4977315;28;20734;-68
2023/01/18 06:52:29;;;;;;;7.00;3.43;;;;;;;2.30;100.00;93592.09;4979419;28;20199;-68
2023/01/18 06:54:56;;;;;;;4.87;2.87;;;;;;;2.26;100.00;93593.47;4979911;28;20214;-68
2023/01/18 06:57:22;;;;;;;8.93;4.33;;;;;;;2.29;100.00;93598.28;4980701;28;20232;-68
2023/01/18 06:59:52;;;;;;;10.27;4.13;;;;;;;2.15;100.00;93604.38;4980776;28;20443;-68
2023/01/18 07:02:18;;;;;;;10.70;4.33;;;;;;;2.16;100.00;93601.59;4981052;28;20224;-69
2023/01/18 07:04:45;;;;;;;7.47;4.20;;;;;;;2.05;100.00;93609.91;4980238;28;20199;-69
2023/01/18 07:07:11;;;;;;;9.03;4.30;;;;;;;1.98;100.00;93613.47;4980987;28;20231;-68
2023/01/18 07:09:39;;;;;;;8.43;3.67;;;;;;;2.01;100.00;93626.06;4980237;28;20201;-68
2023/01/18 07:12:06;;;;;;;8.67;3.70;;;;;;;1.90;100.00;93621.41;4980529;28;20211;-68
2023/01/18 07:14:33;;;;;;;5.27;2.93;;;;;;;2.00;100.00;93629.66;4979330;28;20215;-68
2023/01/18 07:16:59;;;;;;;6.40;3.23;;;;;;;2.00;100.00;93627.06;4980465;28;20242;-69
2023/01/18 07:19:25;;;;;;;5.90;3.10;;;;;;;1.97;100.00;93632.63;4980082;28;20595;-68
2023/01/18 07:21:53;;;;;;;4.27;2.17;;;;;;;2.02;100.00;93630.25;4980617;28;20236;-68
2023/01/18 07:24:20;;;;;;;5.60;2.50;;;;;;;1.95;100.00;93632.81;4979739;28;20313;-69
2023/01/18 07:26:47;;;;;;;7.57;3.57;;;;;;;2.06;100.00;93642.69;4980106;28;20278;-69
2023/01/18 07:29:14;;;;;;;6.30;2.40;;;;;;;1.85;100.00;93639.31;4980233;28;20203;-68
2023/01/18 07:31:40;;;;;;;9.13;3.20;;;;;;;1.86;100.00;93653.91;4979929;28;20200;-69
2023/01/18 07:34:08;;;;;;;11.97;4.97;;;;;;;2.11;100.00;93655.09;4979325;28;20207;-68
2023/01/18 07:36:37;;;;;;;6.03;3.00;;;;;;;2.03;100.00;93657.84;4980523;28;21270;-68
2023/01/18 07:39:04;;;;;;;7.33;3.90;;;;;;;2.11;100.00;93665.47;4979482;28;20321;-69
2023/01/18 07:41:30;;;;;;;11.73;2.30;;;;;;;2.04;100.00;93665.44;4979753;28;20226;-69
2023/01/18 07:43:58;;;;;;;6.13;2.40;;;;;;;2.18;100.00;93666.34;4979388;28;20704;-69
2023/01/18 07:46:25;;;;;;;14.70;4.43;;;;;;;2.07;100.00;93677.25;4979189;28;20207;-69
2023/01/18 07:48:52;;;;;;;7.77;3.73;;;;;;;2.15;100.00;93677.09;4979991;28;20707;-68
2023/01/18 07:51:20;;;;;;;7.30;3.80;;;;;;;2.07;100.00;93685.03;4979728;28;20207;-69
2023/01/18 07:53:47;;;;;;;5.40;2.57;;;;;;;1.93;100.00;93704.88;4978784;28;20239;-68
2023/01/18 07:56:16;;;;;;;3.00;1.90;;;;;;;1.90;100.00;93710.44;4979549;28;20215;-68
2023/01/18 07:58:43;;;;;;;5.60;2.53;;;;;;;1.74;100.00;93717.69;4979578;28;20222;-69
2023/01/18 08:01:13;;;;;;;7.10;3.53;;;;;;;1.84;100.00;93726.75;4979843;28;20207;-68
2023/01/18 08:03:40;;;;;;;4.83;3.20;;;;;;;1.77;100.00;93732.91;4977919;28;20200;-68
2023/01/18 08:06:07;;;;;;;2.50;1.53;;;;;;;1.70;100.00;93734.63;4978963;28;20211;-69
2023/01/18 08:08:35;;;;;;;12.07;5.57;;;;;;;1.61;100.00;93735.72;4978638;28;21444;-68
2023/01/18 08:11:03;;;;;;;11.20;4.90;;;;;;;1.75;100.00;93732.28;4978459;28;20227;-69
2023/01/18 08:13:29;;;;;;;7.63;4.00;;;;;;;1.54;100.00;93745.25;4978802;28;20195;-68
2023/01/18 08:15:59;;;;;;;10.97;4.10;;;;;;;1.60;100.00;93749.66;4978694;28;20681;-68
2023/01/18 08:18:27;;;;;;;8.30;3.07;;;;;;;1.53;100.00;93754.00;4979035;28;20823;-68
2023/01/18 08:20:54;;;;;;;8.33;3.90;;;;;;;1.55;100.00;93757.19;4979470;28;20203;-69
2023/01/18 08:23:22;;;;;;;12.20;5.03;;;;;;;1.64;100.00;93750.13;4978906;28;20253;-69
2023/01/18 08:25:48;;;;;;;2.77;1.80;;;;;;;1.57;100.00;93759.63;4978510;28;20214;-69
2023/01/18 08:28:17;;;;;;;8.70;3.60;;;;;;;1.70;100.00;93760.56;4979016;28;20256;-69
2023/01/18 08:30:45;;;;;;;5.07;2.53;;;;;;;1.73;100.00;93770.56;4979310;28;20203;-69
2023/01/18 08:33:12;;;;;;;5.77;2.67;;;;;;;1.67;100.00;93775.69;4978810;28;20203;-68
2023/01/18 08:35:43;;;;;;;6.13;2.97;;;;;;;1.83;100.00;93778.88;4978197;28;20202;-69
2023/01/18 08:38:10;;;;;;;2.83;1.60;;;;;;;1.82;100.00;93785.06;4978698;28;20234;-69
2023/01/18 08:40:37;;;;;;;4.57;2.53;;;;;;;1.85;100.00;93789.88;4979059;28;20226;-69
2023/01/18 08:43:04;;;;;;;4.73;2.47;;;;;;;1.96;100.00;93797.16;4978905;28;20231;-69
2023/01/18 08:45:31;;;;;;;3.40;1.63;;;;;;;1.87;100.00;93803.47;4977990;28;20207;-69
2023/01/18 08:47:59;;;;;;;2.10;1.53;;;;;;;1.89;100.00;93801.50;4978182;28;20269;-69
2023/01/18 08:50:26;;;;;;;1.40;1.03;;;;;;;1.76;100.00;93810.94;4978822;28;20938;-69
2023/01/18 08:52:53;;;;;;;1.90;1.23;;;;;;;1.81;100.00;93807.59;4978563;28;20241;-69
2023/01/18 08:55:21;;;;;;;2.03;1.80;;;;;;;1.86;100.00;93822.66;4977818;28;20213;-69
2023/01/18 08:57:48;;;;;;;3.17;2.53;;;;;;;1.63;100.00;93829.78;4978236;28;20231;-69
2023/01/18 09:00:15;;;;;;;3.83;2.10;;;;;;;1.53;100.00;93837.03;4978745;28;20210;-69
2023/01/18 09:02:41;;;;;;;2.87;1.70;;;;;;;1.67;100.00;93838.78;4978376;28;20219;-69
2023/01/18 09:05:09;;;;;;;1.73;1.57;;;;;;;1.71;100.00;93850.41;4977976;28;20218;-69
2023/01/18 09:07:35;;;;;;;2.70;1.77;;;;;;;1.71;100.00;93850.41;4978621;28;20223;-69
2023/01/18 09:10:03;;;;;;;1.10;1.00;;;;;;;1.71;100.00;93860.00;4978362;28;20218;-69
2023/01/18 09:12:30;;;;;;;5.57;2.80;;;;;;;1.69;100.00;93849.00;4978430;28;20321;-69
2023/01/18 09:14:56;;;;;;;1.33;1.07;;;;;;;1.81;100.00;93861.31;4977454;28;20216;-69
2023/01/18 09:17:23;;;;;;;1.93;1.20;;;;;;;1.65;100.00;93860.72;4978204;28;20511;-69
2023/01/18 09:19:49;;;;;;;2.90;1.40;;;;;;;1.62;100.00;93868.88;4977644;28;21082;-69
2023/01/18 09:22:16;;;;;;;3.47;1.90;;;;;;;1.69;100.00;93878.34;4978406;28;20231;-69
2023/01/18 09:24:42;;;;;;;1.80;1.30;;;;;;;1.64;100.00;93882.47;4977014;28;20664;-69
2023/01/18 09:27:10;;;;;;;1.37;1.00;;;;;;;1.66;100.00;93889.09;4977857;28;20720;-69
2023/01/18 09:29:37;;;;;;;1.77;1.20;;;;;;;1.67;100.00;93895.88;4978211;28;20210;-69
2023/01/18 09:32:04;;;;;;;1.77;1.47;;;;;;;1.74;100.00;93904.56;4978147;28;20222;-69
2023/01/18 09:34:30;;;;;;;5.20;2.87;;;;;;;1.42;99.52;93914.50;4976855;28;20211;-69
2023/01/18 09:36:57;;;;;;;5.50;2.33;;;;;;;1.59;100.00;93913.34;4978550;28;20595;-69
2023/01/18 09:39:23;;;;;;;1.83;1.47;;;;;;;1.62;98.61;93920.78;4977666;28;20672;-68
2023/01/18 09:41:52;;;;;;;3.40;1.83;;;;;;;1.68;98.64;93926.06;4977975;28;20242;-68
2023/01/18 09:44:27;;;;;;;1.17;1.10;;;;;;;1.70;98.94;93929.25;4976979;28;21057;-68
2023/01/18 09:46:56;;;;;;;5.33;2.90;;;;;;;1.72;99.16;93929.91;4978923;28;20238;-68
2023/01/18 09:49:28;;;;;;;1.37;1.20;;;;;;;1.69;99.40;93940.63;4977893;28;20203;-68
2023/01/18 09:52:07;;;;;;;2.93;1.87;;;;;;;1.63;99.69;93946.53;4977846;28;20257;-69
2023/01/18 09:54:41;;;;;;;0.90;0.90;;;;;;;1.41;98.86;93952.63;4972976;28;20207;-69
2023/01/18 09:57:16;;;;;;;3.20;1.70;;;;;;;1.51;99.74;93952.34;4976311;28;20202;-68
2023/01/18 09:59:52;;;;;;;1.27;0.90;;;;;;;1.53;98.66;93968.56;4976165;28;20214;-68
2023/01/18 10:02:22;;;;;;;1.40;1.07;;;;;;;1.37;98.92;93969.50;4976278;28;20236;-68
2023/01/18 10:04:54;;;;;;;2.00;1.53;;;;;;;1.48;97.67;93974.28;4975229;28;20768;-68
2023/01/18 10:07:25;;;;;;;2.57;1.60;;;;;;;1.56;98.83;93978.56;4975922;28;20223;-68
2023/01/18 10:09:54;;;;;;;2.27;1.67;;;;;;;1.41;99.65;93977.75;4976275;28;20214;-68
2023/01/18 10:12:25;;;;;;;2.93;1.43;;;;;;;1.48;99.38;93995.03;4976293;28;20195;-68
2023/01/18 10:14:58;;;;;;;1.60;1.47;;;;;;;1.63;98.68;93995.03;4975691;28;20217;-68
2023/01/18 10:17:32;;;;;;;3.13;2.07;;;;;;;1.71;98.72;94000.16;4975816;28;20226;-68
2023/01/18 10:20:00;;;;;;;5.03;1.93;;;;;;;1.34;97.87;94000.19;4976327;28;20218;-68
2023/01/18 10:22:33;;;;;;;3.93;2.20;;;;;;;1.67;98.69;94004.06;4975875;28;20710;-69
2023/01/18 10:25:04;;;;;;;7.03;3.00;;;;;;;1.54;98.67;94020.28;4975599;28;20212;-68
2023/01/18 10:27:41;;;;;;;1.37;1.27;;;;;;;1.65;98.28;94012.03;4977719;28;20226;-69
2023/01/18 10:30:30;;;;;;;4.00;1.73;;;;;;;1.66;98.17;94016.25;4980117;28;20210;-68
2023/01/18 10:32:59;;;;;;;7.63;3.77;;;;;;;1.72;97.42;94025.94;4980216;28;20309;-68
2023/01/18 10:35:30;;;;;;;4.90;1.53;;;;;;;1.85;97.29;94028.72;4978937;28;21041;-68
2023/01/18 10:38:00;;;;;;;3.37;1.73;;;;;;;1.71;95.91;94031.31;4980063;28;20227;-68
2023/01/18 10:40:27;;;;;;;3.03;1.87;;;;;;;1.88;96.68;94030.94;4979861;28;20210;-69
2023/01/18 10:42:58;;;;;;;4.13;2.17;;;;;;;1.78;96.99;94037.38;4979792;28;20238;-68
2023/01/18 10:45:29;;;;;;;3.17;1.93;;;;;;;1.90;96.34;94041.97;4979554;28;20214;-68
2023/01/18 10:47:58;;;;;;;6.53;2.13;;;;;;;2.03;96.19;94035.16;4980324;28;20227;-68
2023/01/18 10:50:35;;;;;;;7.57;3.20;;;;;;;2.12;95.13;94046.28;4980053;28;20207;-69
2023/01/18 10:53:20;;;;;;;5.27;2.10;;;;;;;1.96;95.92;94047.25;4980158;28;20207;-69
2023/01/18 10:55:53;;;;;;;1.60;1.30;;;;;;;2.00;95.10;94043.31;4979049;28;20242;-68
2023/01/18 10:58:26;;;;;;;1.73;1.30;;;;;;;2.02;94.64;94050.91;4979013;28;20332;-68
2023/01/18 11:00:55;;;;;;;2.97;1.43;;;;;;;2.04;93.42;94056.75;4979240;28;20219;-69
2023/01/18 11:03:22;;;;;;;3.13;1.53;;;;;;;2.01;93.63;94060.50;4976905;28;20235;-68
2023/01/18 11:05:49;;;;;;;1.80;1.50;;;;;;;1.74;92.91;94057.69;4979275;28;20257;-68
2023/01/18 11:08:23;;;;;;;2.10;1.33;;;;;;;1.97;93.49;94063.63;4979725;28;20235;-68
2023/01/18 11:11:02;;;;;;;2.87;1.33;;;;;;;2.07;94.11;94061.59;4979629;28;20203;-69
2023/01/18 11:13:33;;;;;;;2.83;2.00;;;;;;;1.72;94.71;94070.06;4979922;28;20195;-68
2023/01/18 11:16:08;;;;;;;2.20;1.17;;;;;;;1.80;94.38;94065.56;4979139;28;20230;-69
2023/01/18 11:18:35;;;;;;;3.30;1.93;;;;;;;1.75;94.16;94069.69;4978496;28;20241;-68
2023/01/18 11:21:03;;;;;;;8.13;3.17;;;;;;;1.62;96.00;94079.88;4978592;28;20664;-69
2023/01/18 11:23:34;;;;;;;2.33;1.87;;;;;;;1.71;94.82;94083.22;4978266;28;20231;-69
2023/01/18 11:26:05;;;;;;;3.07;2.30;;;;;;;1.78;94.77;94082.31;4978872;28;20294;-68
2023/01/18 11:28:38;;;;;;;3.60;2.20;;;;;;;1.54;94.53;94094.69;4978240;28;20245;-68
2023/01/18 11:31:12;;;;;;;3.57;2.20;;;;;;;1.61;96.20;94088.63;4979493;28;20238;-69
2023/01/18 11:33:51;;;;;;;4.23;2.07;;;;;;;1.84;95.58;94102.38;4978199;28;20290;-69
2023/01/18 11:36:21;;;;;;;1.60;1.47;;;;;;;1.64;93.39;94097.88;4979333;28;20213;-69
2023/01/18 11:38:48;;;;;;;6.30;2.20;;;;;;;1.72;94.07;94106.41;4977207;28;20226;-68
2023/01/18 11:41:18;;;;;;;3.27;1.70;;;;;;;1.62;94.85;94099.84;4978637;28;20218;-68
2023/01/18 11:43:58;;;;;;;3.43;1.43;;;;;;;1.58;93.66;94120.13;4978154;28;20219;-69
2023/01/18 11:46:34;;;;;;;1.17;1.07;;;;;;;1.55;93.02;94117.88;4978749;28;20199;-68
2023/01/18 11:49:08;;;;;;;4.07;2.33;;;;;;;1.70;93.30;94123.13;4978556;28;20230;-69
2023/01/18 11:51:41;;;;;;;4.97;2.27;;;;;;;1.58;93.54;94122.72;4977841;28;20203;-68
2023/01/18 11:54:25;;;;;;;2.10;1.27;;;;;;;1.65;93.88;94131.41;4977940;28;20219;-68
2023/01/18 11:56:54;;;;;;;3.63;2.37;;;;;;;1.65;94.95;94133.22;4978170;28;20223;-69
2023/01/18 11:59:26;;;;;;;2.83;1.67;;;;;;;1.76;94.09;94132.78;4978408;28;20290;-68
2023/01/18 12:02:36;;;;;;;4.03;1.83;;;;;;;1.80;93.18;94139.28;4979129;28;20306;-68
2023/01/18 12:05:51;;;;;;;2.70;1.90;;;;;;;1.80;93.38;94149.66;4977228;28;20249;-68
2023/01/18 12:08:44;;;;;;;2.70;1.67;;;;;;;1.73;92.52;94144.31;4969622;28;20227;-68
2023/01/18 12:11:49;;;;;;;3.73;2.07;;;;;;;1.78;93.15;94155.00;4974532;28;20222;-69
2023/01/18 12:14:34;;;;;;;2.50;1.30;;;;;;;1.72;93.35;94150.53;4970438;28;20597;-68
2023/01/18 12:17:26;;;;;;;38.53;13.43;;;;;;;1.80;94.67;94155.63;4979005;28;20300;-68
2023/01/18 12:19:59;;;;;;;32.77;11.80;;;;;;;1.93;94.95;94166.25;4979305;28;20203;-68