Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:44;;;;;;;;;;;21.50;65.20;;;;;;5000223;28;1287;-70
2023/07/26 00:03:10;;;;;;;;;;;21.50;65.20;;;;;;5000871;28;808;-70
2023/07/26 00:05:35;;;;;;;;;;;21.50;65.20;;;;;;4999419;28;939;-70
2023/07/26 00:08:01;;;;;;;;;;;21.50;65.30;;;;;;4997370;28;1898;-70
2023/07/26 00:10:26;;;;;;;;;;;21.40;65.20;;;;;;5000690;28;860;-67
2023/07/26 00:12:51;;;;;;;;;;;21.40;65.20;;;;;;5001629;28;906;-68
2023/07/26 00:15:17;;;;;;;;;;;21.50;65.30;;;;;;5000843;28;896;-69
2023/07/26 00:17:42;;;;;;;;;;;21.40;65.20;;;;;;4999978;28;896;-68
2023/07/26 00:20:08;;;;;;;;;;;21.40;65.20;;;;;;5001992;28;1258;-69
2023/07/26 00:22:33;;;;;;;;;;;21.50;65.30;;;;;;5000790;28;1382;-68
2023/07/26 00:25:00;;;;;;;;;;;21.40;65.20;;;;;;5000549;28;793;-68
2023/07/26 00:27:26;;;;;;;;;;;21.50;65.30;;;;;;4997876;28;1898;-68
2023/07/26 00:29:51;;;;;;;;;;;21.40;65.30;;;;;;4995449;28;878;-68
2023/07/26 00:32:16;;;;;;;;;;;21.50;65.40;;;;;;5000341;28;1411;-68
2023/07/26 00:34:42;;;;;;;;;;;21.50;65.30;;;;;;4996594;28;1403;-68
2023/07/26 00:37:07;;;;;;;;;;;21.40;65.30;;;;;;5002814;28;1274;-67
2023/07/26 00:39:33;;;;;;;;;;;21.50;65.40;;;;;;5001037;28;1305;-69
2023/07/26 00:41:58;;;;;;;;;;;21.40;65.30;;;;;;5000062;28;1290;-68
2023/07/26 00:44:24;;;;;;;;;;;21.50;65.40;;;;;;4999280;28;838;-68
2023/07/26 00:46:50;;;;;;;;;;;21.40;65.30;;;;;;5000328;28;810;-68
2023/07/26 00:49:15;;;;;;;;;;;21.50;65.40;;;;;;4999138;28;1965;-69
2023/07/26 00:51:41;;;;;;;;;;;21.40;65.30;;;;;;4985255;28;1346;-69
2023/07/26 00:54:06;;;;;;;;;;;21.50;65.40;;;;;;5002681;28;913;-68
2023/07/26 00:56:32;;;;;;;;;;;21.50;65.40;;;;;;4985271;28;864;-69
2023/07/26 00:58:57;;;;;;;;;;;21.40;65.40;;;;;;4997211;28;806;-69
2023/07/26 01:01:23;;;;;;;;;;;21.50;65.40;;;;;;4999790;28;1258;-69
2023/07/26 01:03:48;;;;;;;;;;;21.40;65.40;;;;;;4998666;28;797;-69
2023/07/26 01:06:34;;;;;;;;;;;21.40;65.40;;;;;;4998611;28;960;-69
2023/07/26 01:09:06;;;;;;;;;;;21.50;65.40;;;;;;4998955;28;1958;-69
2023/07/26 01:11:34;;;;;;;;;;;21.50;65.40;;;;;;4982856;28;1335;-69
2023/07/26 01:14:25;;;;;;;;;;;21.40;65.40;;;;;;4997636;28;982;-69
2023/07/26 01:16:50;;;;;;;;;;;21.40;65.40;;;;;;4975307;28;1402;-69
2023/07/26 01:19:16;;;;;;;;;;;21.40;65.40;;;;;;4995735;28;1019;-70
2023/07/26 01:21:41;;;;;;;;;;;21.40;65.40;;;;;;4998094;28;1386;-67
2023/07/26 01:24:06;;;;;;;;;;;21.40;65.40;;;;;;4998809;28;821;-67
2023/07/26 01:26:32;;;;;;;;;;;21.40;65.40;;;;;;5001603;28;888;-68
2023/07/26 01:28:57;;;;;;;;;;;21.50;65.40;;;;;;4998662;28;1898;-67
2023/07/26 01:31:23;;;;;;;;;;;21.50;65.50;;;;;;4999963;28;1216;-69
2023/07/26 01:33:49;;;;;;;;;;;21.40;65.50;;;;;;5000010;28;906;-69
2023/07/26 01:36:15;;;;;;;;;;;21.40;65.40;;;;;;5000179;28;844;-69
2023/07/26 01:38:40;;;;;;;;;;;21.40;65.40;;;;;;4984607;28;857;-69
2023/07/26 01:41:06;;;;;;;;;;;21.40;65.40;;;;;;4998723;28;1353;-69
2023/07/26 01:43:31;;;;;;;;;;;21.50;65.50;;;;;;4984595;28;882;-69
2023/07/26 01:45:57;;;;;;;;;;;21.40;65.50;;;;;;4987432;28;932;-69
2023/07/26 01:48:22;;;;;;;;;;;21.40;65.50;;;;;;4996090;28;1926;-68
2023/07/26 01:50:47;;;;;;;;;;;21.40;65.50;;;;;;4999435;28;1273;-68
2023/07/26 01:53:13;;;;;;;;;;;21.50;65.50;;;;;;4997349;28;962;-68
2023/07/26 01:55:38;;;;;;;;;;;21.50;65.60;;;;;;4999964;28;1010;-68
2023/07/26 01:58:04;;;;;;;;;;;21.50;65.50;;;;;;4995774;28;841;-68
2023/07/26 02:00:29;;;;;;;;;;;21.50;65.50;;;;;;4999017;28;1357;-69
2023/07/26 02:02:55;;;;;;;;;;;21.50;65.60;;;;;;4999781;28;898;-69
2023/07/26 02:05:20;;;;;;;;;;;21.40;65.50;;;;;;4985956;28;1542;-69
2023/07/26 02:07:46;;;;;;;;;;;21.40;65.50;;;;;;4993750;28;1886;-68
2023/07/26 02:10:11;;;;;;;;;;;21.50;65.50;;;;;;4998763;28;872;-69
2023/07/26 02:12:37;;;;;;;;;;;21.40;65.50;;;;;;5003073;28;1265;-69
2023/07/26 02:15:02;;;;;;;;;;;21.40;65.60;;;;;;5004091;28;1249;-69
2023/07/26 02:17:28;;;;;;;;;;;21.40;65.50;;;;;;5006103;28;1047;-69
2023/07/26 02:19:53;;;;;;;;;;;21.50;65.60;;;;;;5001181;28;1360;-69
2023/07/26 02:22:19;;;;;;;;;;;21.40;65.50;;;;;;5004137;28;1777;-69
2023/07/26 02:24:44;;;;;;;;;;;21.50;65.60;;;;;;5007887;28;941;-69
2023/07/26 02:27:10;;;;;;;;;;;21.50;65.60;;;;;;5004492;28;1930;-68
2023/07/26 02:29:35;;;;;;;;;;;21.40;65.60;;;;;;5006242;28;1066;-69
2023/07/26 02:32:01;;;;;;;;;;;21.40;65.50;;;;;;5005775;28;1279;-67
2023/07/26 02:34:26;;;;;;;;;;;21.40;65.50;;;;;;5004707;28;1314;-67
2023/07/26 02:36:52;;;;;;;;;;;21.40;65.60;;;;;;5004873;28;1014;-68
2023/07/26 02:39:18;;;;;;;;;;;21.50;65.60;;;;;;5002563;28;915;-68
2023/07/26 02:41:43;;;;;;;;;;;21.40;65.60;;;;;;5005587;28;1366;-69
2023/07/26 02:44:09;;;;;;;;;;;21.40;65.50;;;;;;5004190;28;944;-68
2023/07/26 02:46:34;;;;;;;;;;;21.40;65.60;;;;;;5000535;28;836;-69
2023/07/26 02:49:00;;;;;;;;;;;21.50;65.60;;;;;;5004224;28;1910;-69
2023/07/26 02:51:25;;;;;;;;;;;21.40;65.60;;;;;;4980341;28;1387;-68
2023/07/26 02:53:50;;;;;;;;;;;21.50;65.60;;;;;;5004201;28;1057;-69
2023/07/26 02:56:16;;;;;;;;;;;21.50;65.60;;;;;;5004964;28;860;-69
2023/07/26 02:58:41;;;;;;;;;;;21.40;65.50;;;;;;4988852;28;805;-69
2023/07/26 03:01:07;;;;;;;;;;;21.40;65.60;;;;;;5002487;28;1370;-69
2023/07/26 03:03:32;;;;;;;;;;;21.50;65.60;;;;;;5005106;28;935;-68
2023/07/26 03:05:58;;;;;;;;;;;21.40;65.60;;;;;;5001962;28;1077;-68
2023/07/26 03:08:24;;;;;;;;;;;21.50;65.60;;;;;;5002463;28;1906;-68
2023/07/26 03:10:52;;;;;;;;;;;21.40;65.60;;;;;;5002008;28;1349;-69
2023/07/26 03:13:18;;;;;;;;;;;21.40;65.60;;;;;;5004205;28;837;-69
2023/07/26 03:15:43;;;;;;;;;;;21.50;65.60;;;;;;5000304;28;896;-68
2023/07/26 03:18:09;;;;;;;;;;;21.40;65.60;;;;;;5003062;28;1354;-69
2023/07/26 03:20:34;;;;;;;;;;;21.50;65.60;;;;;;5005397;28;1386;-69
2023/07/26 03:22:59;;;;;;;;;;;21.40;65.60;;;;;;5000543;28;912;-68
2023/07/26 03:25:25;;;;;;;;;;;21.50;65.70;;;;;;5000810;28;868;-69
2023/07/26 03:27:50;;;;;;;;;;;21.40;65.70;;;;;;5001808;28;1979;-69
2023/07/26 03:30:16;;;;;;;;;;;21.40;65.60;;;;;;4997978;28;892;-69
2023/07/26 03:32:41;;;;;;;;;;;21.50;65.70;;;;;;4999749;28;1200;-68
2023/07/26 03:35:07;;;;;;;;;;;21.40;65.60;;;;;;5000454;28;1316;-69
2023/07/26 03:37:32;;;;;;;;;;;21.40;65.70;;;;;;4994974;28;931;-69
2023/07/26 03:39:58;;;;;;;;;;;21.50;65.70;;;;;;4998478;28;985;-69
2023/07/26 03:42:23;;;;;;;;;;;21.50;65.70;;;;;;4999454;28;1248;-68
2023/07/26 03:44:49;;;;;;;;;;;21.50;65.70;;;;;;5002194;28;951;-69
2023/07/26 03:47:14;;;;;;;;;;;21.50;65.70;;;;;;5003592;28;1996;-69
2023/07/26 03:49:40;;;;;;;;;;;21.50;65.70;;;;;;5000561;28;764;-69
2023/07/26 03:52:05;;;;;;;;;;;21.40;65.70;;;;;;5002602;28;1360;-68
2023/07/26 03:54:31;;;;;;;;;;;21.50;65.70;;;;;;5001782;28;792;-69
2023/07/26 03:56:56;;;;;;;;;;;21.50;65.70;;;;;;4998643;28;1201;-69
2023/07/26 03:59:22;;;;;;;;;;;21.40;65.70;;;;;;4998240;28;884;-68
2023/07/26 04:01:47;;;;;;;;;;;21.40;65.70;;;;;;5001423;28;1273;-69
2023/07/26 04:04:13;;;;;;;;;;;21.40;65.70;;;;;;4998902;28;943;-69
2023/07/26 04:06:38;;;;;;;;;;;21.50;65.80;;;;;;5005033;28;1265;-69
2023/07/26 04:09:04;;;;;;;;;;;21.40;65.70;;;;;;4999742;28;1898;-69
2023/07/26 04:11:29;;;;;;;;;;;21.40;65.70;;;;;;4999839;28;1273;-69
2023/07/26 04:13:54;;;;;;;;;;;21.40;65.70;;;;;;5003578;28;880;-69
2023/07/26 04:16:20;;;;;;;;;;;21.40;65.70;;;;;;5001396;28;843;-69
2023/07/26 04:18:46;;;;;;;;;;;21.50;65.70;;;;;;4988199;28;1317;-69
2023/07/26 04:21:13;;;;;;;;;;;21.50;65.80;;;;;;4992922;28;1358;-69
2023/07/26 04:23:38;;;;;;;;;;;21.40;65.80;;;;;;4988725;28;815;-69
2023/07/26 04:26:04;;;;;;;;;;;21.40;65.70;;;;;;5001481;28;921;-69
2023/07/26 04:28:29;;;;;;;;;;;21.40;65.70;;;;;;4999529;28;1898;-69
2023/07/26 04:30:55;;;;;;;;;;;21.50;65.80;;;;;;4998960;28;1255;-69
2023/07/26 04:33:20;;;;;;;;;;;21.40;65.70;;;;;;5002746;28;898;-69
2023/07/26 04:35:45;;;;;;;;;;;21.40;65.70;;;;;;4997200;28;793;-69
2023/07/26 04:38:11;;;;;;;;;;;21.40;65.70;;;;;;4999807;28;865;-69
2023/07/26 04:40:37;;;;;;;;;;;21.40;65.80;;;;;;4998668;28;1268;-69
2023/07/26 04:43:03;;;;;;;;;;;21.40;65.80;;;;;;4997052;28;869;-69
2023/07/26 04:45:29;;;;;;;;;;;21.40;65.80;;;;;;5000884;28;861;-69
2023/07/26 04:47:54;;;;;;;;;;;21.40;65.80;;;;;;5001170;28;1954;-69
2023/07/26 04:50:20;;;;;;;;;;;21.40;65.80;;;;;;4998072;28;900;-69
2023/07/26 04:52:45;;;;;;;;;;;21.40;65.80;;;;;;4999537;28;1182;-69
2023/07/26 04:55:11;;;;;;;;;;;21.40;65.80;;;;;;4998820;28;888;-70
2023/07/26 04:57:39;;;;;;;;;;;21.40;65.80;;;;;;5001885;28;1062;-70
2023/07/26 05:00:06;;;;;;;;;;;21.50;65.80;;;;;;5000040;28;855;-69
2023/07/26 05:02:31;;;;;;;;;;;21.40;65.80;;;;;;4987109;28;1370;-69
2023/07/26 05:04:57;;;;;;;;;;;21.40;65.80;;;;;;4997389;28;839;-69
2023/07/26 05:07:22;;;;;;;;;;;21.40;65.80;;;;;;4999631;28;1953;-68
2023/07/26 05:09:50;;;;;;;;;;;21.40;65.80;;;;;;4999342;28;859;-69
2023/07/26 05:12:16;;;;;;;;;;;21.40;65.90;;;;;;4999012;28;1310;-68
2023/07/26 05:14:43;;;;;;;;;;;21.40;65.90;;;;;;4998873;28;807;-70
2023/07/26 05:17:08;;;;;;;;;;;21.40;65.80;;;;;;4984676;28;1775;-69
2023/07/26 05:19:34;;;;;;;;;;;21.40;65.80;;;;;;5000479;28;1402;-69
2023/07/26 05:21:59;;;;;;;;;;;21.40;65.80;;;;;;4997232;28;1288;-69
2023/07/26 05:24:24;;;;;;;;;;;21.40;65.80;;;;;;4998940;28;844;-69
2023/07/26 05:26:50;;;;;;;;;;;21.40;65.80;;;;;;4999015;28;999;-69
2023/07/26 05:29:15;;;;;;;;;;;21.40;65.90;;;;;;4981109;28;1914;-69
2023/07/26 05:31:41;;;;;;;;;;;21.40;65.90;;;;;;5002170;28;1256;-69
2023/07/26 05:34:07;;;;;;;;;;;21.40;65.90;;;;;;4999296;28;1353;-69
2023/07/26 05:36:32;;;;;;;;;;;21.40;65.80;;;;;;4996107;28;857;-69
2023/07/26 05:38:58;;;;;;;;;;;21.40;65.90;;;;;;4998523;28;934;-69
2023/07/26 05:41:26;;;;;;;;;;;21.40;65.90;;;;;;4996316;28;1417;-69
2023/07/26 05:43:52;;;;;;;;;;;21.40;65.90;;;;;;4998228;28;913;-69
2023/07/26 05:46:17;;;;;;;;;;;21.40;65.90;;;;;;4998857;28;919;-70
2023/07/26 05:48:43;;;;;;;;;;;21.40;65.90;;;;;;4997998;28;1906;-69
2023/07/26 05:51:08;;;;;;;;;;;21.40;65.90;;;;;;4984638;28;1344;-69
2023/07/26 05:53:34;;;;;;;;;;;21.40;65.90;;;;;;5002070;28;863;-69
2023/07/26 05:55:59;;;;;;;;;;;21.40;65.90;;;;;;4998430;28;927;-69
2023/07/26 05:58:24;;;;;;;;;;;21.40;65.90;;;;;;4997675;28;1125;-69
2023/07/26 06:00:50;;;;;;;;;;;21.40;65.90;;;;;;5000595;28;1215;-69
2023/07/26 06:03:16;;;;;;;;;;;21.40;65.90;;;;;;5000363;28;878;-69
2023/07/26 06:05:41;;;;;;;;;;;21.40;65.90;;;;;;4986566;28;863;-69
2023/07/26 06:08:07;;;;;;;;;;;21.40;65.90;;;;;;4997230;28;1945;-69
2023/07/26 06:10:32;;;;;;;;;;;21.40;65.90;;;;;;5000175;28;1374;-69
2023/07/26 06:12:58;;;;;;;;;;;21.40;65.90;;;;;;4996331;28;847;-68
2023/07/26 06:15:23;;;;;;;;;;;21.40;65.90;;;;;;4999093;28;880;-68
2023/07/26 06:17:49;;;;;;;;;;;21.40;63.40;;;;;;4999220;28;956;-67
2023/07/26 06:20:14;;;;;;;;;;;21.40;61.80;;;;;;5000148;28;986;-68
2023/07/26 06:22:40;;;;;;;;;;;21.40;61.20;;;;;;4999147;28;1390;-68
2023/07/26 06:25:05;;;;;;;;;;;21.40;60.60;;;;;;4997800;28;1006;-68
2023/07/26 06:27:31;;;;;;;;;;;21.40;61.20;;;;;;5000080;28;1974;-68
2023/07/26 06:29:56;;;;;;;;;;;21.40;61.10;;;;;;4998871;28;860;-68
2023/07/26 06:32:22;;;;;;;;;;;21.30;61.10;;;;;;5000548;28;1254;-68
2023/07/26 06:34:47;;;;;;;;;;;21.30;61.40;;;;;;5000564;28;1380;-68
2023/07/26 06:37:13;;;;;;;;;;;21.30;60.70;;;;;;4982522;28;2224;-68
2023/07/26 06:39:38;;;;;;;;;;;21.30;60.50;;;;;;4999753;28;1371;-67
2023/07/26 06:42:04;;;;;;;;;;;21.30;60.70;;;;;;4998724;28;2017;-68
2023/07/26 06:44:30;;;;;;;;;;;21.30;60.40;;;;;;4986116;28;1490;-68
2023/07/26 06:46:55;;;;;;;;;;;21.30;60.80;;;;;;5000083;28;1942;-68
2023/07/26 06:49:20;;;;;;;;;;;21.30;61.30;;;;;;4998158;28;1969;-67
2023/07/26 06:51:46;;;;;;;;;;;21.30;60.80;;;;;;4996167;28;1437;-68
2023/07/26 06:54:11;;;;;;;;;;;21.30;60.80;;;;;;4998089;28;856;-68
2023/07/26 06:56:37;;;;;;;;;;;21.30;60.70;;;;;;5000372;28;1683;-68
2023/07/26 06:59:08;;;;;;;;;;;21.30;60.60;;;;;;4997895;28;1197;-68
2023/07/26 07:01:33;;;;;;;;;;;21.30;60.60;;;;;;4995689;28;1237;-68
2023/07/26 07:03:59;;;;;;;;;;;21.30;60.70;;;;;;4998736;28;892;-67
2023/07/26 07:06:24;;;;;;;;;;;21.30;60.80;;;;;;5003963;28;935;-68
2023/07/26 07:08:50;;;;;;;;;;;21.30;60.60;;;;;;5002739;28;1957;-68
2023/07/26 07:11:15;;;;;;;;;;;21.30;60.50;;;;;;5001102;28;1314;-68
2023/07/26 07:13:41;;;;;;;;;;;21.30;60.60;;;;;;5003325;28;877;-68
2023/07/26 07:16:06;;;;;;;;;;;21.30;60.40;;;;;;5006019;28;844;-68
2023/07/26 07:18:32;;;;;;;;;;;21.30;60.40;;;;;;4998708;28;1277;-68
2023/07/26 07:20:58;;;;;;;;;;;21.30;60.10;;;;;;5002413;28;1360;-68
2023/07/26 07:23:27;;;;;;;;;;;21.30;59.80;;;;;;4999497;28;812;-68
2023/07/26 07:25:52;;;;;;;;;;;21.30;59.80;;;;;;4998634;28;848;-68
2023/07/26 07:28:18;;;;;;;;;;;21.30;59.70;;;;;;4997923;28;1906;-68
2023/07/26 07:30:43;;;;;;;;;;;21.30;59.80;;;;;;5001590;28;1375;-68
2023/07/26 07:33:09;;;;;;;;;;;21.30;59.50;;;;;;5004596;28;1025;-68
2023/07/26 07:35:34;;;;;;;;;;;21.30;59.30;;;;;;4986285;28;1370;-67
2023/07/26 07:38:00;;;;;;;;;;;21.20;59.10;;;;;;5000576;28;1031;-68
2023/07/26 07:40:26;;;;;;;;;;;21.20;59.00;;;;;;5002381;28;981;-68
2023/07/26 07:42:52;;;;;;;;;;;21.20;58.80;;;;;;5000660;28;1274;-68
2023/07/26 07:45:18;;;;;;;;;;;21.20;59.10;;;;;;5002172;28;1050;-68
2023/07/26 07:47:44;;;;;;;;;;;21.20;59.40;;;;;;4999552;28;1981;-68
2023/07/26 07:50:09;;;;;;;;;;;21.20;58.90;;;;;;4999241;28;892;-68
2023/07/26 07:52:35;;;;;;;;;;;21.20;58.90;;;;;;4997438;28;1393;-67
2023/07/26 07:55:00;;;;;;;;;;;21.20;58.70;;;;;;5000725;28;824;-68
2023/07/26 07:57:26;;;;;;;;;;;21.20;58.90;;;;;;4999874;28;983;-68
2023/07/26 07:59:51;;;;;;;;;;;21.20;58.70;;;;;;5001518;28;875;-68
2023/07/26 08:02:16;;;;;;;;;;;21.20;58.50;;;;;;5001488;28;1347;-68
2023/07/26 08:04:42;;;;;;;;;;;21.20;58.60;;;;;;5000948;28;884;-68
2023/07/26 08:07:07;;;;;;;;;;;21.20;58.60;;;;;;5002439;28;836;-67
2023/07/26 08:09:33;;;;;;;;;;;21.20;58.80;;;;;;5001316;28;2022;-68
2023/07/26 08:11:59;;;;;;;;;;;21.20;58.60;;;;;;4997884;28;1240;-68
2023/07/26 08:14:24;;;;;;;;;;;21.20;58.70;;;;;;4999457;28;978;-68
2023/07/26 08:16:50;;;;;;;;;;;21.20;58.70;;;;;;5000182;28;859;-68
2023/07/26 08:19:15;;;;;;;;;;;21.20;58.60;;;;;;4999149;28;1216;-68
2023/07/26 08:21:41;;;;;;;;;;;21.20;58.60;;;;;;5001028;28;1649;-68
2023/07/26 08:24:06;;;;;;;;;;;21.20;58.70;;;;;;4998527;28;1058;-68
2023/07/26 08:26:31;;;;;;;;;;;21.20;58.70;;;;;;5003298;28;789;-67
2023/07/26 08:28:57;;;;;;;;;;;21.20;58.50;;;;;;5000922;28;1894;-67
2023/07/26 08:31:22;;;;;;;;;;;21.20;58.50;;;;;;5010605;28;1355;-68
2023/07/26 08:33:48;;;;;;;;;;;21.20;58.50;;;;;;5006151;28;900;-67
2023/07/26 08:36:13;;;;;;;;;;;21.20;58.50;;;;;;4999956;28;975;-68
2023/07/26 08:38:39;;;;;;;;;;;21.20;58.30;;;;;;5005519;28;881;-68
2023/07/26 08:41:06;;;;;;;;;;;21.20;58.30;;;;;;5000018;28;1228;-67
2023/07/26 08:43:32;;;;;;;;;;;21.20;58.20;;;;;;4991146;28;880;-68
2023/07/26 08:45:59;;;;;;;;;;;21.20;58.30;;;;;;5001399;28;895;-68
2023/07/26 08:48:24;;;;;;;;;;;21.20;58.20;;;;;;5003031;28;1962;-67
2023/07/26 08:50:50;;;;;;;;;;;21.10;58.20;;;;;;4993429;28;1248;-67
2023/07/26 08:53:15;;;;;;;;;;;21.20;58.00;;;;;;4977423;28;1637;-68
2023/07/26 08:55:41;;;;;;;;;;;21.20;57.90;;;;;;5012675;28;911;-67
2023/07/26 08:58:06;;;;;;;;;;;21.20;58.00;;;;;;4992967;28;1392;-68
2023/07/26 09:00:32;;;;;;;;;;;21.20;57.70;;;;;;5006954;28;951;-68
2023/07/26 09:02:58;;;;;;;;;;;21.20;57.60;;;;;;5000227;28;1227;-68
2023/07/26 09:05:23;;;;;;;;;;;21.10;57.80;;;;;;4997636;28;872;-68
2023/07/26 09:07:52;;;;;;;;;;;21.20;57.50;;;;;;5002110;28;1902;-68
2023/07/26 09:10:23;;;;;;;;;;;21.20;57.60;;;;;;4999878;28;919;-67
2023/07/26 09:12:50;;;;;;;;;;;21.10;58.00;;;;;;4996641;28;1254;-68
2023/07/26 09:15:17;;;;;;;;;;;21.10;58.00;;;;;;4985106;28;864;-68
2023/07/26 09:17:43;;;;;;;;;;;21.10;57.90;;;;;;4992422;28;1264;-68
2023/07/26 09:20:19;;;;;;;;;;;21.10;57.90;;;;;;4998472;28;1383;-67
2023/07/26 09:22:45;;;;;;;;;;;21.10;57.90;;;;;;4996272;28;1356;-68
2023/07/26 09:25:10;;;;;;;;;;;21.20;57.80;;;;;;5001085;28;946;-68
2023/07/26 09:27:50;;;;;;;;;;;21.20;58.00;;;;;;5000047;28;1948;-68
2023/07/26 09:30:19;;;;;;;;;;;21.20;58.00;;;;;;4997488;28;1351;-68
2023/07/26 09:32:45;;;;;;;;;;;21.20;58.00;;;;;;5000992;28;1347;-68
2023/07/26 09:35:10;;;;;;;;;;;21.20;57.90;;;;;;4990567;28;1304;-68
2023/07/26 09:37:36;;;;;;;;;;;21.20;57.90;;;;;;4999087;28;1058;-67
2023/07/26 09:40:01;;;;;;;;;;;21.20;57.60;;;;;;4997632;28;1280;-67
2023/07/26 09:42:27;;;;;;;;;;;21.20;57.50;;;;;;4997854;28;1371;-68
2023/07/26 09:44:56;;;;;;;;;;;21.20;57.10;;;;;;4982365;28;2042;-68
2023/07/26 09:47:25;;;;;;;;;;;21.20;57.40;;;;;;4998158;28;1915;-68
2023/07/26 09:49:50;;;;;;;;;;;21.20;57.50;;;;;;4998825;28;1571;-68
2023/07/26 09:52:16;;;;;;;;;;;21.20;57.70;;;;;;4997997;28;1268;-68
2023/07/26 09:54:41;;;;;;;;;;;21.20;57.50;;;;;;4984216;28;956;-68
2023/07/26 09:57:07;;;;;;;;;;;21.20;57.50;;;;;;5000035;28;883;-68
2023/07/26 09:59:33;;;;;;;;;;;21.20;57.60;;;;;;4989030;28;1290;-68
2023/07/26 10:01:59;;;;;;;;;;;21.20;57.60;;;;;;4998248;28;2171;-68
2023/07/26 10:04:39;;;;;;;;;;;21.20;57.70;;;;;;4997844;28;1236;-68
2023/07/26 10:07:05;;;;;;;;;;;21.20;57.70;;;;;;4993095;28;859;-67
2023/07/26 10:09:32;;;;;;;;;;;21.20;57.70;;;;;;4994410;28;1965;-68
2023/07/26 10:11:57;;;;;;;;;;;21.20;57.80;;;;;;4998544;28;1360;-68
2023/07/26 10:14:23;;;;;;;;;;;21.20;57.60;;;;;;5001009;28;828;-68
2023/07/26 10:16:48;;;;;;;;;;;21.20;57.90;;;;;;4985698;28;1289;-68
2023/07/26 10:19:14;;;;;;;;;;;21.20;57.90;;;;;;4993629;28;1478;-68
2023/07/26 10:21:39;;;;;;;;;;;21.20;57.70;;;;;;4999310;28;1348;-68
2023/07/26 10:24:05;;;;;;;;;;;21.20;57.90;;;;;;4999441;28;920;-67
2023/07/26 10:26:31;;;;;;;;;;;21.20;57.80;;;;;;4998068;28;939;-68
2023/07/26 10:28:59;;;;;;;;;;;21.20;58.20;;;;;;4996583;28;1898;-68
2023/07/26 10:31:25;;;;;;;;;;;21.20;57.60;;;;;;4995461;28;1275;-68
2023/07/26 10:33:52;;;;;;;;;;;21.30;58.00;;;;;;4999036;28;971;-68
2023/07/26 10:36:17;;;;;;;;;;;21.30;57.70;;;;;;5002264;28;858;-68
2023/07/26 10:38:49;;;;;;;;;;;21.30;57.90;;;;;;5003527;28;833;-68
2023/07/26 10:41:24;;;;;;;;;;;21.30;57.60;;;;;;4987514;28;1241;-68
2023/07/26 10:43:50;;;;;;;;;;;21.30;58.00;;;;;;5001575;28;789;-67
2023/07/26 10:46:15;;;;;;;;;;;21.30;57.90;;;;;;4999671;28;802;-68
2023/07/26 10:48:41;;;;;;;;;;;21.30;57.40;;;;;;4998894;28;2110;-68
2023/07/26 10:51:27;;;;;;;;;;;21.30;57.40;;;;;;4988222;28;1395;-68
2023/07/26 10:53:53;;;;;;;;;;;21.20;57.50;;;;;;5002802;28;1660;-68
2023/07/26 10:56:23;;;;;;;;;;;21.30;57.50;;;;;;5004179;28;848;-68
2023/07/26 10:58:50;;;;;;;;;;;21.30;57.10;;;;;;4998118;28;888;-68
2023/07/26 11:01:34;;;;;;;;;;;21.30;57.30;;;;;;5004205;28;1343;-68
2023/07/26 11:03:59;;;;;;;;;;;21.30;57.00;;;;;;5003425;28;959;-68
2023/07/26 11:06:43;;;;;;;;;;;21.30;57.30;;;;;;5001332;28;2237;-68
2023/07/26 11:09:28;;;;;;;;;;;21.30;57.20;;;;;;5000355;28;1953;-68
2023/07/26 11:12:00;;;;;;;;;;;21.30;57.00;;;;;;5001863;28;2000;-68
2023/07/26 11:14:26;;;;;;;;;;;21.30;57.00;;;;;;5001158;28;1239;-68
2023/07/26 11:16:55;;;;;;;;;;;21.30;56.60;;;;;;5002531;28;1880;-68
2023/07/26 11:19:20;;;;;;;;;;;21.30;56.80;;;;;;4999661;28;1991;-68
2023/07/26 11:21:46;;;;;;;;;;;21.40;57.20;;;;;;4999178;28;2210;-69
2023/07/26 11:24:11;;;;;;;;;;;21.40;56.60;;;;;;5004162;28;2160;-67
2023/07/26 11:26:43;;;;;;;;;;;21.40;56.50;;;;;;5003328;28;1791;-67
2023/07/26 11:29:09;;;;;;;;;;;21.40;56.70;;;;;;5001673;28;1963;-67
2023/07/26 11:31:34;;;;;;;;;;;21.40;57.00;;;;;;5004172;28;1253;-68
2023/07/26 11:34:11;;;;;;;;;;;21.40;57.10;;;;;;5001086;28;954;-68
2023/07/26 11:36:37;;;;;;;;;;;21.40;57.10;;;;;;5006416;28;879;-68
2023/07/26 11:39:02;;;;;;;;;;;21.30;56.80;;;;;;4983666;28;1978;-68
2023/07/26 11:41:28;;;;;;;;;;;21.30;56.60;;;;;;5001778;28;1407;-67
2023/07/26 11:43:54;;;;;;;;;;;21.30;56.50;;;;;;5000322;28;1393;-68
2023/07/26 11:46:27;;;;;;;;;;;21.30;56.80;;;;;;5002257;28;912;-68
2023/07/26 11:48:53;;;;;;;;;;;21.30;56.40;;;;;;5000019;28;1977;-68
2023/07/26 11:51:19;;;;;;;;;;;21.30;56.30;;;;;;4986964;28;1263;-68
2023/07/26 11:53:46;;;;;;;;;;;21.30;56.20;;;;;;5002302;28;1089;-67
2023/07/26 11:56:11;;;;;;;;;;;21.30;56.20;;;;;;4994240;28;1468;-68
2023/07/26 11:58:37;;;;;;;;;;;21.30;56.10;;;;;;4999778;28;1269;-68
2023/07/26 12:01:05;;;;;;;;;;;21.30;56.40;;;;;;4984380;28;1275;-68
2023/07/26 12:03:31;;;;;;;;;;;21.30;56.70;;;;;;4999388;28;840;-67
2023/07/26 12:05:56;;;;;;;;;;;21.30;56.70;;;;;;4998517;28;1493;-68
2023/07/26 12:08:22;;;;;;;;;;;21.30;56.40;;;;;;4996739;28;1891;-68
2023/07/26 12:10:47;;;;;;;;;;;21.30;56.00;;;;;;5004872;28;1285;-68
2023/07/26 12:13:20;;;;;;;;;;;21.30;55.80;;;;;;5001213;28;808;-68
2023/07/26 12:15:50;;;;;;;;;;;21.30;55.70;;;;;;4985877;28;1056;-69
2023/07/26 12:18:15;;;;;;;;;;;21.30;56.30;;;;;;5000174;28;1362;-69
2023/07/26 12:20:53;;;;;;;;;;;21.30;56.40;;;;;;5001664;28;1368;-69
2023/07/26 12:23:18;;;;;;;;;;;21.30;56.20;;;;;;4997072;28;1038;-69
2023/07/26 12:25:44;;;;;;;;;;;21.30;56.60;;;;;;4999087;28;953;-69
2023/07/26 12:28:09;;;;;;;;;;;21.30;56.60;;;;;;5000191;28;1894;-69
2023/07/26 12:30:35;;;;;;;;;;;21.30;56.90;;;;;;5000844;28;1352;-70
2023/07/26 12:33:10;;;;;;;;;;;21.30;56.80;;;;;;4986168;28;1326;-68
2023/07/26 12:35:36;;;;;;;;;;;21.30;56.90;;;;;;4985298;28;890;-68
2023/07/26 12:38:08;;;;;;;;;;;21.30;57.20;;;;;;4999318;28;870;-68
2023/07/26 12:40:33;;;;;;;;;;;21.30;57.40;;;;;;5003991;28;975;-68
2023/07/26 12:42:59;;;;;;;;;;;21.30;57.50;;;;;;4999722;28;1378;-68
2023/07/26 12:45:24;;;;;;;;;;;21.30;57.70;;;;;;4995577;28;1019;-67
2023/07/26 12:47:50;;;;;;;;;;;21.30;57.90;;;;;;4997381;28;1983;-68
2023/07/26 12:50:15;;;;;;;;;;;21.30;57.90;;;;;;5000297;28;856;-68
2023/07/26 12:52:41;;;;;;;;;;;21.30;58.00;;;;;;4999550;28;1358;-67
2023/07/26 12:55:06;;;;;;;;;;;21.30;58.10;;;;;;4999928;28;1074;-68
2023/07/26 12:57:32;;;;;;;;;;;21.30;58.30;;;;;;4985971;28;868;-68
2023/07/26 12:59:57;;;;;;;;;;;21.30;58.30;;;;;;5002876;28;887;-67
2023/07/26 13:02:23;;;;;;;;;;;21.20;58.40;;;;;;4997287;28;1310;-68
2023/07/26 13:04:48;;;;;;;;;;;21.30;58.50;;;;;;5002382;28;1070;-68
2023/07/26 13:07:14;;;;;;;;;;;21.20;58.60;;;;;;4998893;28;820;-68
2023/07/26 13:09:39;;;;;;;;;;;21.20;58.80;;;;;;5000966;28;1890;-67
2023/07/26 13:12:04;;;;;;;;;;;21.20;58.80;;;;;;5000396;28;1261;-67
2023/07/26 13:14:30;;;;;;;;;;;21.20;59.00;;;;;;4999119;28;848;-67
2023/07/26 13:16:56;;;;;;;;;;;21.20;59.10;;;;;;4981662;28;1054;-68
2023/07/26 13:19:21;;;;;;;;;;;21.20;59.20;;;;;;5000745;28;1195;-68
2023/07/26 13:21:47;;;;;;;;;;;21.20;59.30;;;;;;4999143;28;1382;-68
2023/07/26 13:24:12;;;;;;;;;;;21.20;59.30;;;;;;5000007;28;875;-68
2023/07/26 13:26:38;;;;;;;;;;;21.20;59.40;;;;;;4999660;28;943;-67
2023/07/26 13:29:03;;;;;;;;;;;21.20;59.40;;;;;;5001996;28;1894;-68
2023/07/26 13:31:29;;;;;;;;;;;21.20;59.50;;;;;;5000093;28;1255;-69
2023/07/26 13:33:55;;;;;;;;;;;21.20;59.60;;;;;;4999056;28;828;-68
2023/07/26 13:36:21;;;;;;;;;;;21.20;59.60;;;;;;4999001;28;917;-68
2023/07/26 13:38:46;;;;;;;;;;;21.20;59.70;;;;;;5000337;28;908;-68
2023/07/26 13:41:11;;;;;;;;;;;21.20;59.70;;;;;;4997567;28;1256;-67
2023/07/26 13:43:37;;;;;;;;;;;21.20;59.80;;;;;;4985566;28;886;-67
2023/07/26 13:46:02;;;;;;;;;;;21.30;59.90;;;;;;4997998;28;1296;-67
2023/07/26 13:48:28;;;;;;;;;;;21.20;59.90;;;;;;5000077;28;1910;-68
2023/07/26 13:50:53;;;;;;;;;;;21.20;59.90;;;;;;4998932;28;1278;-67
2023/07/26 13:53:19;;;;;;;;;;;21.20;59.90;;;;;;4998197;28;943;-68
2023/07/26 13:55:44;;;;;;;;;;;21.20;60.00;;;;;;4996982;28;838;-68
2023/07/26 13:58:10;;;;;;;;;;;21.20;60.10;;;;;;4998160;28;829;-68
2023/07/26 14:00:35;;;;;;;;;;;21.20;60.10;;;;;;4986197;28;864;-68
2023/07/26 14:03:00;;;;;;;;;;;21.20;60.30;;;;;;4998107;28;1291;-68
2023/07/26 14:05:26;;;;;;;;;;;21.20;60.20;;;;;;4995730;28;879;-68
2023/07/26 14:07:51;;;;;;;;;;;21.20;60.30;;;;;;4997289;28;1955;-67
2023/07/26 14:10:17;;;;;;;;;;;21.20;60.30;;;;;;4999532;28;924;-68
2023/07/26 14:12:42;;;;;;;;;;;21.20;60.30;;;;;;4998538;28;1321;-68
2023/07/26 14:15:08;;;;;;;;;;;21.20;60.40;;;;;;4995438;28;1011;-68
2023/07/26 14:17:34;;;;;;;;;;;21.20;60.40;;;;;;4999354;28;809;-68
2023/07/26 14:20:00;;;;;;;;;;;21.20;60.50;;;;;;4999967;28;1316;-68
2023/07/26 14:22:25;;;;;;;;;;;21.20;60.60;;;;;;4999705;28;1352;-69
2023/07/26 14:24:51;;;;;;;;;;;21.20;60.60;;;;;;4998338;28;958;-68
2023/07/26 14:27:16;;;;;;;;;;;21.20;60.60;;;;;;5002119;28;1361;-68
2023/07/26 14:29:42;;;;;;;;;;;21.20;60.70;;;;;;4995395;28;1903;-69