Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:16;;;;;;;25.75;15.13;;;;;;;-2.23;100.00;102926.50;5073440;28;20043;-72
2023/02/28 00:02:42;;;;;;;24.63;14.55;;;;;;;-2.24;100.00;102918.59;5073255;28;20131;-72
2023/02/28 00:05:09;;;;;;;25.42;15.05;;;;;;;-2.37;100.00;102919.22;5073483;28;20032;-72
2023/02/28 00:07:35;;;;;;;26.55;15.95;;;;;;;-2.40;100.00;102919.84;5073084;28;20061;-72
2023/02/28 00:10:00;;;;;;;25.35;15.43;;;;;;;-2.44;100.00;102922.03;5073171;28;20115;-72
2023/02/28 00:12:26;;;;;;;26.75;15.45;;;;;;;-2.51;100.00;102925.72;5073309;28;20430;-72
2023/02/28 00:14:52;;;;;;;26.55;15.23;;;;;;;-2.53;100.00;102922.09;5073180;28;20107;-72
2023/02/28 00:17:20;;;;;;;25.48;14.43;;;;;;;-2.48;100.00;102926.00;5073401;28;20440;-72
2023/02/28 00:19:48;;;;;;;26.13;14.93;;;;;;;-2.51;100.00;102924.03;5072744;28;20054;-74
2023/02/28 00:22:14;;;;;;;26.27;14.75;;;;;;;-2.53;100.00;102915.22;5073019;28;20051;-73
2023/02/28 00:24:39;;;;;;;25.35;14.43;;;;;;;-2.56;100.00;102917.53;5072918;28;20476;-74
2023/02/28 00:27:05;;;;;;;25.25;14.23;;;;;;;-2.46;100.00;102922.78;5071862;28;20054;-74
2023/02/28 00:29:30;;;;;;;25.15;14.55;;;;;;;-2.40;100.00;102924.09;5072894;28;20185;-74
2023/02/28 00:31:55;;;;;;;24.20;14.05;;;;;;;-2.43;100.00;102916.03;5072789;28;20030;-74
2023/02/28 00:34:21;;;;;;;25.65;13.95;;;;;;;-2.39;100.00;102921.63;5072820;28;20053;-74
2023/02/28 00:36:48;;;;;;;25.83;13.88;;;;;;;-2.40;100.00;102914.66;5072668;28;20072;-74
2023/02/28 00:39:14;;;;;;;25.17;14.18;;;;;;;-2.41;100.00;102919.72;5072710;28;20430;-74
2023/02/28 00:41:39;;;;;;;24.50;13.40;;;;;;;-2.37;100.00;102922.69;5072789;28;20077;-73
2023/02/28 00:44:04;;;;;;;24.17;13.23;;;;;;;-2.48;100.00;102916.53;5072683;28;20498;-74
2023/02/28 00:46:30;;;;;;;25.27;13.02;;;;;;;-2.50;100.00;102915.50;5072664;28;20391;-73
2023/02/28 00:48:55;;;;;;;24.60;13.27;;;;;;;-2.58;100.00;102916.47;5072775;28;20060;-74
2023/02/28 00:51:21;;;;;;;23.98;12.82;;;;;;;-2.55;100.00;102916.78;5072606;28;20037;-74
2023/02/28 00:53:46;;;;;;;23.58;12.77;;;;;;;-2.55;100.00;102914.19;5072529;28;20038;-73
2023/02/28 00:56:11;;;;;;;22.75;12.25;;;;;;;-2.57;100.00;102910.53;5073031;28;20055;-74
2023/02/28 00:58:37;;;;;;;23.98;12.75;;;;;;;-2.56;100.00;102914.97;5072523;28;20530;-74
2023/02/28 01:01:02;;;;;;;23.27;12.32;;;;;;;-2.61;100.00;102913.63;5072572;28;20115;-73
2023/02/28 01:03:28;;;;;;;23.38;12.57;;;;;;;-2.61;100.00;102923.06;5072391;28;20063;-72
2023/02/28 01:05:53;;;;;;;23.65;12.52;;;;;;;-2.61;100.00;102923.06;5072442;28;20059;-73
2023/02/28 01:08:19;;;;;;;23.95;12.60;;;;;;;-2.68;100.00;102924.19;5072834;28;20060;-74
2023/02/28 01:10:45;;;;;;;24.10;12.70;;;;;;;-2.73;100.00;102925.47;5071200;28;20025;-74
2023/02/28 01:13:11;;;;;;;25.10;12.98;;;;;;;-2.72;100.00;102928.19;5072598;28;20024;-73
2023/02/28 01:15:37;;;;;;;24.17;12.82;;;;;;;-2.80;100.00;102931.75;5072645;28;20033;-73
2023/02/28 01:18:03;;;;;;;24.50;12.70;;;;;;;-2.75;100.00;102938.28;5072588;28;20044;-73
2023/02/28 01:20:28;;;;;;;23.10;12.48;;;;;;;-2.75;100.00;102939.94;5072198;28;20426;-74
2023/02/28 01:22:54;;;;;;;24.27;12.57;;;;;;;-2.75;100.00;102934.75;5072488;28;20475;-74
2023/02/28 01:25:19;;;;;;;23.17;12.63;;;;;;;-2.85;100.00;102933.91;5072381;28;20036;-74
2023/02/28 01:27:45;;;;;;;23.55;12.60;;;;;;;-2.89;100.00;102936.09;5072251;28;20046;-73
2023/02/28 01:30:11;;;;;;;25.13;12.80;;;;;;;-2.95;100.00;102939.00;5072458;28;20472;-73
2023/02/28 01:32:36;;;;;;;23.52;12.93;;;;;;;-2.96;100.00;102936.28;5073933;28;20099;-74
2023/02/28 01:35:02;;;;;;;24.13;13.48;;;;;;;-2.98;100.00;102931.88;5076031;28;20040;-73
2023/02/28 01:37:28;;;;;;;23.88;12.80;;;;;;;-2.99;100.00;102942.09;5075226;28;20589;-74
2023/02/28 01:39:53;;;;;;;24.40;13.60;;;;;;;-3.00;100.00;102938.59;5076009;28;20033;-73
2023/02/28 01:42:18;;;;;;;24.75;12.93;;;;;;;-3.01;100.00;102931.59;5076269;28;20107;-73
2023/02/28 01:45:16;;;;;;;24.17;12.95;;;;;;;-3.05;100.00;102942.41;5075981;28;20058;-73
2023/02/28 01:47:43;;;;;;;23.23;13.45;;;;;;;-3.12;100.00;102929.69;5073979;28;20024;-72
2023/02/28 01:50:31;;;;;;;23.55;13.10;;;;;;;-3.07;100.00;102930.09;5075897;28;20032;-72
2023/02/28 01:53:01;;;;;;;24.63;13.45;;;;;;;-3.05;100.00;102920.81;5072883;28;20064;-75
2023/02/28 01:55:28;;;;;;;24.23;13.57;;;;;;;-3.01;100.00;102917.75;5075870;28;20029;-73
2023/02/28 01:57:57;;;;;;;23.98;12.60;;;;;;;-3.03;100.00;102921.84;5074713;28;20025;-75
2023/02/28 02:00:26;;;;;;;23.50;12.68;;;;;;;-3.03;100.00;102907.25;5075789;28;20028;-73
2023/02/28 02:02:55;;;;;;;25.50;13.40;;;;;;;-3.07;100.00;102915.50;5071987;28;20028;-72
2023/02/28 02:05:23;;;;;;;25.58;13.10;;;;;;;-3.12;100.00;102908.06;5071896;28;20056;-73
2023/02/28 02:07:54;;;;;;;25.80;14.00;;;;;;;-3.19;100.00;102904.94;5071800;28;20036;-72
2023/02/28 02:10:47;;;;;;;24.70;14.07;;;;;;;-3.24;100.00;102916.50;5071616;28;20039;-73
2023/02/28 02:13:31;;;;;;;25.10;13.73;;;;;;;-3.26;100.00;102905.13;5074980;28;20077;-72
2023/02/28 02:16:27;;;;;;;24.75;13.70;;;;;;;-3.29;100.00;102906.50;5072760;28;20391;-73
2023/02/28 02:19:27;;;;;;;24.35;13.52;;;;;;;-3.26;100.00;102897.34;5072080;28;20509;-73
2023/02/28 02:22:05;;;;;;;24.92;13.75;;;;;;;-3.28;100.00;102897.97;5071875;28;20119;-73
2023/02/28 02:24:58;;;;;;;25.48;13.70;;;;;;;-3.29;100.00;102896.16;5071679;28;20059;-73
2023/02/28 02:27:41;;;;;;;;;;;;;;;-3.24;100.00;102901.00;5072250;28;20031;-73
2023/02/28 02:30:28;;;;;;;25.35;13.52;;;;;;;-3.20;100.00;102899.63;5075162;28;19919;-74
2023/02/28 02:33:04;;;;;;;24.45;13.85;;;;;;;-3.19;100.00;102899.75;5071958;28;20035;-73
2023/02/28 02:35:47;;;;;;;24.25;13.55;;;;;;;-3.26;100.00;102894.78;5075116;28;20132;-72
2023/02/28 02:38:28;;;;;;;24.13;14.00;;;;;;;-3.27;100.00;102892.94;5075207;28;20028;-72
2023/02/28 02:41:10;;;;;;;26.23;13.85;;;;;;;-3.22;100.00;102899.47;5071709;28;20028;-72
2023/02/28 02:43:44;;;;;;;;;;;;;;;-3.21;100.00;102896.09;5073573;28;20089;-72
2023/02/28 02:46:20;;;;;;;24.30;13.38;;;;;;;-3.22;100.00;102899.47;5074917;28;19912;-72
2023/02/28 02:48:47;;;;;;;24.15;13.93;;;;;;;-3.16;100.00;102899.09;5074809;28;20033;-72
2023/02/28 02:51:16;;;;;;;24.58;14.38;;;;;;;-3.19;100.00;102904.00;5074687;28;20029;-72
2023/02/28 02:54:05;;;;;;;24.30;13.57;;;;;;;-3.12;100.00;102900.31;5074907;28;20029;-72
2023/02/28 02:56:34;;;;;;;24.90;13.88;;;;;;;-2.94;100.00;102911.44;5072113;28;20441;-72
2023/02/28 02:59:04;;;;;;;24.00;13.68;;;;;;;-2.84;100.00;102909.84;5074633;28;20070;-72
2023/02/28 03:01:31;;;;;;;24.80;14.32;;;;;;;-2.82;100.00;102897.94;5074471;28;20032;-72
2023/02/28 03:04:01;;;;;;;25.08;13.93;;;;;;;-2.72;100.00;102904.88;5074514;28;20032;-73
2023/02/28 03:06:26;;;;;;;23.52;13.60;;;;;;;-2.71;100.00;102895.41;5073368;28;20106;-72
2023/02/28 03:08:52;;;;;;;25.50;14.15;;;;;;;-2.69;100.00;102899.97;5074472;28;20479;-72
2023/02/28 03:11:20;;;;;;;24.55;13.70;;;;;;;-2.71;100.00;102896.34;5074336;28;20115;-72
2023/02/28 03:14:27;;;;;;;25.50;13.70;;;;;;;-2.72;100.00;102906.53;5074528;28;20024;-72
2023/02/28 03:17:02;;;;;;;24.33;13.48;;;;;;;-2.75;100.00;102898.50;5070811;28;20039;-73
2023/02/28 03:19:59;;;;;;;25.48;14.25;;;;;;;-2.69;100.00;102899.97;5071456;28;20479;-72
2023/02/28 03:22:33;;;;;;;24.05;13.60;;;;;;;-2.70;100.00;102897.25;5037826;28;20044;-73
2023/02/28 03:25:18;;;;;;;25.17;13.50;;;;;;;-2.58;100.00;102898.34;5074337;28;20059;-73
2023/02/28 03:28:01;;;;;;;25.17;13.95;;;;;;;-2.49;100.00;102887.91;5074350;28;20104;-74
2023/02/28 03:30:47;;;;;;;26.10;13.70;;;;;;;-2.48;100.00;102889.72;5071266;28;20055;-74
2023/02/28 03:33:18;;;;;;;25.38;13.90;;;;;;;-2.42;100.00;102900.63;5074254;28;20017;-73
2023/02/28 03:35:51;;;;;;;25.23;13.30;;;;;;;-2.33;100.00;102897.97;5074104;28;20078;-73
2023/02/28 03:38:27;;;;;;;24.05;13.57;;;;;;;-2.20;100.00;102898.31;5073869;28;20062;-74
2023/02/28 03:41:02;;;;;;;24.23;13.25;;;;;;;-2.12;100.00;102894.69;5070239;28;20059;-74
2023/02/28 03:43:33;;;;;;;24.70;13.23;;;;;;;-2.05;100.00;102896.16;5070816;28;20029;-73
2023/02/28 03:46:03;;;;;;;25.27;12.82;;;;;;;-2.00;100.00;102894.88;5073931;28;20387;-73
2023/02/28 03:48:39;;;;;;;23.95;13.15;;;;;;;-1.89;100.00;102905.25;5073595;28;20071;-73
2023/02/28 03:51:08;;;;;;;23.50;12.40;;;;;;;-1.87;100.00;102894.25;5072301;28;20039;-74
2023/02/28 03:53:38;;;;;;;24.63;13.07;;;;;;;-1.80;100.00;102904.41;5073492;28;20476;-74
2023/02/28 03:56:16;;;;;;;23.42;12.23;;;;;;;-1.74;100.00;102900.53;5073025;28;20399;-73
2023/02/28 03:58:51;;;;;;;25.20;12.88;;;;;;;-1.66;100.00;102905.63;5073642;28;20051;-74
2023/02/28 04:01:25;;;;;;;23.10;12.30;;;;;;;-1.63;100.00;102890.31;5073325;28;20107;-73
2023/02/28 04:03:51;;;;;;;23.67;12.85;;;;;;;-1.57;100.00;102895.13;5069426;28;20133;-74
2023/02/28 04:06:20;;;;;;;23.25;12.35;;;;;;;-1.56;100.00;102899.50;5072101;28;20468;-73
2023/02/28 04:08:45;;;;;;;23.75;12.20;;;;;;;-1.52;100.00;102893.81;5073482;28;20082;-74
2023/02/28 04:11:22;;;;;;;23.75;11.88;;;;;;;-1.47;100.00;102896.81;5073212;28;20528;-75
2023/02/28 04:13:48;;;;;;;23.48;11.88;;;;;;;-1.45;100.00;102884.88;5073087;28;20032;-73
2023/02/28 04:16:14;;;;;;;23.80;12.15;;;;;;;-1.44;100.00;102890.22;5072123;28;20041;-74
2023/02/28 04:18:39;;;;;;;23.23;11.95;;;;;;;-1.44;100.00;102887.59;5073085;28;20029;-73
2023/02/28 04:21:06;;;;;;;23.58;12.43;;;;;;;-1.42;100.00;102896.41;5072898;28;20040;-73
2023/02/28 04:23:31;;;;;;;24.33;12.02;;;;;;;-1.43;100.00;102898.88;5073111;28;20029;-76
2023/02/28 04:25:56;;;;;;;23.40;12.10;;;;;;;-1.41;100.00;102898.25;5072909;28;20027;-73
2023/02/28 04:28:22;;;;;;;23.10;11.75;;;;;;;-1.41;100.00;102893.06;5072955;28;20422;-75
2023/02/28 04:30:47;;;;;;;23.05;12.30;;;;;;;-1.37;100.00;102898.50;5073081;28;20427;-74
2023/02/28 04:33:12;;;;;;;23.58;11.68;;;;;;;-1.37;100.00;102903.69;5072791;28;20032;-73
2023/02/28 04:35:38;;;;;;;22.75;11.98;;;;;;;-1.37;100.00;102901.09;5072551;28;20052;-75
2023/02/28 04:38:03;;;;;;;22.75;11.68;;;;;;;-1.35;100.00;102896.97;5072974;28;20162;-75
2023/02/28 04:40:28;;;;;;;22.55;12.07;;;;;;;-1.35;100.00;102899.56;5072609;28;20039;-73
2023/02/28 04:42:54;;;;;;;22.75;11.23;;;;;;;-1.34;100.00;102907.47;5071846;28;20089;-73
2023/02/28 04:45:19;;;;;;;23.17;11.35;;;;;;;-1.32;100.00;102903.31;5072673;28;20028;-73
2023/02/28 04:47:44;;;;;;;22.77;11.40;;;;;;;-1.33;100.00;102906.69;5072577;28;20041;-72
2023/02/28 04:50:10;;;;;;;22.95;11.43;;;;;;;-1.29;100.00;102913.06;5072925;28;20049;-72
2023/02/28 04:52:35;;;;;;;23.60;11.80;;;;;;;-1.28;100.00;102914.84;5072615;28;20043;-73
2023/02/28 04:55:01;;;;;;;23.25;11.50;;;;;;;-1.25;100.00;102913.44;5072827;28;20028;-73
2023/02/28 04:57:27;;;;;;;22.83;10.95;;;;;;;-1.27;100.00;102909.81;5072721;28;20033;-72
2023/02/28 04:59:52;;;;;;;23.02;11.80;;;;;;;-1.25;100.00;102905.66;5072429;28;20085;-72
2023/02/28 05:02:17;;;;;;;22.48;11.65;;;;;;;-1.27;100.00;102917.63;5072461;28;20495;-73
2023/02/28 05:04:43;;;;;;;22.58;11.38;;;;;;;-1.28;100.00;102910.59;5071440;28;20368;-72
2023/02/28 05:07:09;;;;;;;22.67;11.38;;;;;;;-1.26;100.00;102909.03;5072352;28;20021;-72
2023/02/28 05:09:34;;;;;;;21.90;11.20;;;;;;;-1.28;100.00;102909.66;5072436;28;20048;-73
2023/02/28 05:12:00;;;;;;;23.33;11.60;;;;;;;-1.29;100.00;102907.88;5072827;28;20090;-73
2023/02/28 05:14:25;;;;;;;22.67;11.65;;;;;;;-1.30;100.00;102911.22;5072361;28;20075;-73
2023/02/28 05:16:50;;;;;;;22.63;10.75;;;;;;;-1.31;100.00;102912.00;5072389;28;20036;-73
2023/02/28 05:19:16;;;;;;;22.73;11.00;;;;;;;-1.29;100.00;102908.78;5072510;28;20066;-73
2023/02/28 05:21:50;;;;;;;21.73;10.70;;;;;;;-1.28;100.00;102920.97;5072176;28;20029;-73
2023/02/28 05:24:22;;;;;;;23.50;11.02;;;;;;;-1.27;100.00;102916.69;5072201;28;20410;-72
2023/02/28 05:26:48;;;;;;;22.45;10.70;;;;;;;-1.24;100.00;102927.31;5072509;28;20032;-73
2023/02/28 05:29:13;;;;;;;21.85;10.52;;;;;;;-1.22;100.00;102923.19;5072206;28;20079;-73
2023/02/28 05:31:38;;;;;;;21.33;10.38;;;;;;;-1.20;100.00;102926.81;5072183;28;20032;-76
2023/02/28 05:34:04;;;;;;;22.77;10.80;;;;;;;-1.24;100.00;102925.66;5072103;28;20045;-72
2023/02/28 05:36:30;;;;;;;22.50;10.45;;;;;;;-1.24;100.00;102930.84;5072183;28;20498;-73
2023/02/28 05:38:55;;;;;;;22.23;10.85;;;;;;;-1.23;100.00;102923.97;5072076;28;20475;-73
2023/02/28 05:41:21;;;;;;;22.25;10.48;;;;;;;-1.23;100.00;102926.56;5072190;28;20442;-73
2023/02/28 05:43:47;;;;;;;22.45;10.35;;;;;;;-1.23;100.00;102926.56;5072324;28;20050;-73
2023/02/28 05:46:13;;;;;;;22.17;10.35;;;;;;;-1.21;100.00;102919.78;5072026;28;20486;-75
2023/02/28 05:48:41;;;;;;;22.52;10.20;;;;;;;-1.21;100.00;102916.28;5072228;28;20098;-76
2023/02/28 05:51:07;;;;;;;22.98;10.48;;;;;;;-1.25;100.00;102929.03;5072077;28;20021;-73
2023/02/28 05:53:33;;;;;;;21.85;10.40;;;;;;;-1.27;100.00;102929.66;5071963;28;20091;-73
2023/02/28 05:55:58;;;;;;;22.15;10.25;;;;;;;-1.29;100.00;102931.22;5072111;28;20504;-74
2023/02/28 05:58:28;;;;;;;21.77;10.23;;;;;;;-1.31;100.00;102919.78;5071938;28;20410;-73
2023/02/28 06:00:54;;;;;;;22.15;10.98;;;;;;;-1.37;100.00;102925.34;5068201;28;20054;-73
2023/02/28 06:03:19;;;;;;;23.08;10.77;;;;;;;-1.41;100.00;102929.38;5072060;28;20025;-73
2023/02/28 06:05:45;;;;;;;22.75;10.85;;;;;;;-1.41;100.00;102926.78;5071884;28;20091;-73
2023/02/28 06:08:10;;;;;;;22.63;10.82;;;;;;;-1.37;100.00;102927.06;5072047;28;20040;-72
2023/02/28 06:10:35;;;;;;;22.73;11.35;;;;;;;-1.33;100.00;102932.63;5071983;28;20044;-73
2023/02/28 06:13:02;;;;;;;22.35;11.13;;;;;;;-1.37;100.00;102927.94;5071748;28;20550;-73
2023/02/28 06:15:27;;;;;;;22.52;11.02;;;;;;;-1.43;100.00;102941.34;5072038;28;20024;-72
2023/02/28 06:17:53;;;;;;;22.30;10.68;;;;;;;-1.48;100.00;102942.59;5071129;28;20066;-72
2023/02/28 06:20:18;;;;;;;21.52;10.65;;;;;;;-1.48;100.00;102946.91;5075495;28;20119;-73
2023/02/28 06:22:44;;;;;;;24.25;11.27;;;;;;;-1.47;100.00;102944.44;5075433;28;20025;-72
2023/02/28 06:25:10;;;;;;;23.52;11.55;;;;;;;-1.45;100.00;102945.47;5075166;28;20117;-72
2023/02/28 06:27:35;;;;;;;23.35;11.85;;;;;;;-1.38;100.00;102943.38;5073824;28;20497;-72
2023/02/28 06:30:01;;;;;;;22.77;11.50;;;;;;;-1.34;100.00;102946.41;5075313;28;20029;-73
2023/02/28 06:32:26;;;;;;;23.40;11.45;;;;;;;-1.32;100.00;102943.94;5075132;28;20114;-73
2023/02/28 06:34:51;;;;;;;22.10;10.90;;;;;;;-1.30;100.00;102952.75;5074807;28;20044;-73
2023/02/28 06:37:17;;;;;;;22.90;11.23;;;;;;;-1.26;100.00;102955.75;5075496;28;20079;-73
2023/02/28 06:39:43;;;;;;;24.25;12.00;;;;;;;-1.25;100.00;102957.56;5074988;28;20025;-72
2023/02/28 06:42:09;;;;;;;24.88;13.40;;;;;;;-1.19;100.00;102952.00;5074900;28;20045;-73
2023/02/28 06:44:37;;;;;;;25.13;14.43;;;;;;;-1.18;100.00;102939.91;5075378;28;20032;-73
2023/02/28 06:47:05;;;;;;;24.88;14.32;;;;;;;-1.21;100.00;102956.13;5074873;28;20082;-73
2023/02/28 06:49:34;;;;;;;27.52;15.95;;;;;;;-1.26;100.00;102960.03;5070533;28;20025;-74
2023/02/28 06:52:00;;;;;;;28.40;16.90;;;;;;;-1.27;100.00;102953.94;5069304;28;20051;-73
2023/02/28 06:54:25;;;;;;;31.05;19.33;;;;;;;-1.30;100.00;102957.94;5068795;28;20032;-71
2023/02/28 06:56:50;;;;;;;35.85;23.48;;;;;;;-1.39;100.00;102954.56;5067800;28;20029;-71
2023/02/28 06:59:16;;;;;;;29.35;17.15;;;;;;;-1.42;100.00;102950.91;5057182;28;20541;-72
2023/02/28 07:01:42;;;;;;;26.30;15.50;;;;;;;-1.49;100.00;102953.75;5077494;28;20116;-72
2023/02/28 07:04:07;;;;;;;27.05;16.40;;;;;;;-1.57;100.00;102962.56;5070010;28;20025;-74
2023/02/28 07:06:33;;;;;;;25.50;14.27;;;;;;;-1.56;100.00;102966.97;5072234;28;20145;-72
2023/02/28 07:08:59;;;;;;;26.40;14.57;;;;;;;-1.54;100.00;102973.22;5070190;28;20032;-72
2023/02/28 07:11:26;;;;;;;24.38;12.40;;;;;;;-1.52;100.00;102969.06;5070359;28;20476;-72
2023/02/28 07:13:54;;;;;;;23.70;11.73;;;;;;;-1.50;100.00;102961.41;5076714;28;20024;-75
2023/02/28 07:16:19;;;;;;;22.50;10.70;;;;;;;-1.51;100.00;102957.91;5067804;28;20016;-74
2023/02/28 07:18:45;;;;;;;24.27;10.80;;;;;;;-1.49;100.00;102966.72;5070448;28;20362;-72
2023/02/28 07:21:11;;;;;;;22.92;10.50;;;;;;;-1.50;100.00;102974.38;5062660;28;20078;-73
2023/02/28 07:23:37;;;;;;;23.08;10.82;;;;;;;-1.49;100.00;102971.00;5064648;28;20486;-72
2023/02/28 07:26:04;;;;;;;23.48;10.55;;;;;;;-1.48;100.00;102989.31;5071017;28;20017;-74
2023/02/28 07:28:29;;;;;;;23.00;10.23;;;;;;;-1.39;100.00;102985.72;5072677;28;20467;-75
2023/02/28 07:30:55;;;;;;;22.17;10.07;;;;;;;-1.33;100.00;102981.94;5068305;28;20036;-75
2023/02/28 07:33:20;;;;;;;22.38;9.90;;;;;;;-1.23;100.00;102986.25;5077446;28;20036;-72
2023/02/28 07:35:45;;;;;;;21.98;10.20;;;;;;;-1.18;100.00;102984.97;5068639;28;20040;-71
2023/02/28 07:38:13;;;;;;;23.27;10.35;;;;;;;-1.09;100.00;102990.06;5065744;28;20025;-72
2023/02/28 07:40:39;;;;;;;23.83;10.35;;;;;;;-0.96;100.00;102989.38;5069367;28;20036;-71
2023/02/28 07:43:04;;;;;;;23.00;10.65;;;;;;;-0.87;100.00;102982.41;5069241;28;20424;-72
2023/02/28 07:45:31;;;;;;;22.85;10.43;;;;;;;-0.81;100.00;102988.09;5076864;28;20024;-72
2023/02/28 07:47:57;;;;;;;21.83;10.32;;;;;;;-0.66;100.00;102988.47;5074549;28;20386;-72
2023/02/28 07:50:22;;;;;;;22.20;10.13;;;;;;;-0.49;100.00;102989.91;5069743;28;20029;-72
2023/02/28 07:52:48;;;;;;;22.25;10.00;;;;;;;-0.24;100.00;102989.34;5067125;28;20025;-72
2023/02/28 07:55:14;;;;;;;21.98;10.25;;;;;;;0.07;100.00;102994.47;5068789;28;20055;-72
2023/02/28 07:57:40;;;;;;;24.15;10.13;;;;;;;0.50;100.00;102995.31;5066269;28;20035;-73
2023/02/28 08:00:10;;;;;;;21.40;9.60;;;;;;;0.84;100.00;102997.97;5072308;28;20024;-72
2023/02/28 08:02:36;;;;;;;21.23;9.60;;;;;;;1.18;100.00;102996.31;5073405;28;20024;-73
2023/02/28 08:05:01;;;;;;;20.33;8.32;;;;;;;1.31;100.00;103002.44;5073376;28;20039;-72
2023/02/28 08:07:27;;;;;;;19.42;8.40;;;;;;;1.41;100.00;102993.63;5073381;28;20112;-72
2023/02/28 08:09:52;;;;;;;19.20;7.90;;;;;;;1.55;100.00;102996.47;5073539;28;20031;-73
2023/02/28 08:12:18;;;;;;;19.45;7.20;;;;;;;1.80;100.00;102998.31;5061789;28;20029;-72
2023/02/28 08:14:43;;;;;;;19.17;7.20;;;;;;;1.95;100.00;103001.16;5068306;28;20028;-73
2023/02/28 08:17:10;;;;;;;19.13;6.40;;;;;;;2.02;100.00;102990.38;5072472;28;20493;-73
2023/02/28 08:19:35;;;;;;;17.95;6.47;;;;;;;2.07;100.00;102999.47;5075692;28;20033;-73
2023/02/28 08:22:01;;;;;;;18.33;5.90;;;;;;;2.22;100.00;103004.88;5073775;28;20084;-74
2023/02/28 08:24:26;;;;;;;17.92;6.30;;;;;;;2.29;100.00;102995.81;5070234;28;20020;-74
2023/02/28 08:26:51;;;;;;;15.27;5.00;;;;;;;2.26;100.00;102995.59;5067598;28;20492;-73
2023/02/28 08:29:17;;;;;;;16.27;4.90;;;;;;;2.34;100.00;102993.53;5069004;28;20036;-73
2023/02/28 08:31:42;;;;;;;12.82;4.25;;;;;;;2.38;100.00;102992.97;5068456;28;20129;-75
2023/02/28 08:34:10;;;;;;;15.80;4.78;;;;;;;2.33;100.00;103000.47;5069132;28;20040;-75
2023/02/28 08:36:36;;;;;;;14.07;4.70;;;;;;;2.29;100.00;102994.88;5074788;28;20020;-75
2023/02/28 08:39:01;;;;;;;13.35;4.35;;;;;;;2.04;100.00;102991.41;5066818;28;20044;-74
2023/02/28 08:41:27;;;;;;;13.52;4.72;;;;;;;1.98;100.00;102998.78;5070194;28;20082;-75
2023/02/28 08:43:53;;;;;;;13.75;4.35;;;;;;;1.96;100.00;102987.31;5076432;28;20362;-74
2023/02/28 08:46:19;;;;;;;13.95;4.40;;;;;;;1.92;100.00;102977.44;5065045;28;20035;-75
2023/02/28 08:48:45;;;;;;;14.98;4.90;;;;;;;2.14;100.00;102981.63;5069049;28;20025;-74
2023/02/28 08:51:13;;;;;;;15.57;4.70;;;;;;;2.35;100.00;102990.13;5071028;28;20035;-74
2023/02/28 08:53:40;;;;;;;12.88;4.22;;;;;;;2.50;100.00;102980.75;5063123;28;20111;-74
2023/02/28 08:56:08;;;;;;;13.27;4.20;;;;;;;2.57;100.00;102995.19;5069023;28;20109;-74
2023/02/28 08:58:34;;;;;;;14.55;4.47;;;;;;;2.68;87.92;102989.03;5067229;28;20025;-75
2023/02/28 09:01:00;;;;;;;11.55;4.22;;;;;;;2.68;77.80;102983.81;5072503;28;20478;-74
2023/02/28 09:03:26;;;;;;;14.18;4.63;;;;;;;2.78;74.16;102988.88;5072504;28;20029;-74
2023/02/28 09:05:57;;;;;;;15.98;4.95;;;;;;;2.91;72.10;102985.41;5072831;28;20531;-74
2023/02/28 09:08:24;;;;;;;13.35;4.30;;;;;;;2.97;60.94;102988.44;5072609;28;20032;-74
2023/02/28 09:10:50;;;;;;;13.95;4.40;;;;;;;3.10;60.42;102991.91;5072566;28;20052;-75
2023/02/28 09:13:16;;;;;;;14.80;4.70;;;;;;;3.30;57.21;102993.28;5072738;28;20029;-74
2023/02/28 09:15:42;;;;;;;14.20;4.30;;;;;;;3.31;55.02;102985.53;5068481;28;20052;-75
2023/02/28 09:18:07;;;;;;;12.82;4.20;;;;;;;3.31;53.43;102987.25;5072418;28;20032;-74
2023/02/28 09:20:32;;;;;;;11.60;4.05;;;;;;;3.43;53.50;102989.78;5072563;28;20066;-75
2023/02/28 09:22:58;;;;;;;13.82;4.05;;;;;;;3.47;50.88;102982.25;5072482;28;20021;-71
2023/02/28 09:25:23;;;;;;;11.20;3.90;;;;;;;3.56;51.90;102979.34;5071205;28;20112;-70
2023/02/28 09:27:48;;;;;;;12.48;3.95;;;;;;;3.70;51.31;102988.13;5072542;28;20056;-71
2023/02/28 09:30:14;;;;;;;12.27;4.07;;;;;;;4.03;49.94;102988.53;5072688;28;20043;-71
2023/02/28 09:32:40;;;;;;;10.73;3.92;;;;;;;4.35;48.09;102987.09;5072362;28;20119;-71
2023/02/28 09:35:06;;;;;;;14.75;4.05;;;;;;;4.46;46.48;102979.94;5072411;28;20052;-72
2023/02/28 09:37:31;;;;;;;9.88;3.80;;;;;;;4.36;47.87;102987.19;5072328;28;20028;-71
2023/02/28 09:39:57;;;;;;;10.82;3.90;;;;;;;4.41;46.53;102995.31;5072231;28;20108;-71
2023/02/28 09:42:33;;;;;;;10.50;4.00;;;;;;;4.75;47.92;102984.38;5071274;28;20425;-71
2023/02/28 09:45:06;;;;;;;13.10;4.00;;;;;;;4.87;46.97;102987.75;5072283;28;20059;-71
2023/02/28 09:47:39;;;;;;;11.25;3.97;;;;;;;5.12;46.77;102989.25;5072155;28;20025;-71
2023/02/28 09:50:33;;;;;;;10.88;3.60;;;;;;;5.08;43.72;102992.47;5072152;28;20024;-72
2023/02/28 09:53:05;;;;;;;10.48;3.65;;;;;;;5.01;42.31;102985.06;5071139;28;20028;-71
2023/02/28 09:55:40;;;;;;;12.83;3.60;;;;;;;5.17;42.17;102972.09;5076041;28;20164;-71
2023/02/28 09:58:14;;;;;;;9.00;3.33;;;;;;;5.15;42.10;102981.56;5076152;28;20060;-71
2023/02/28 10:00:40;;;;;;;8.40;3.33;;;;;;;5.49;41.76;102977.44;5075993;28;20083;-71
2023/02/28 10:03:26;;;;;;;11.50;3.60;;;;;;;5.86;40.04;102972.63;5075700;28;20021;-71
2023/02/28 10:06:18;;;;;;;10.65;3.60;;;;;;;5.82;40.60;102975.88;5073282;28;20028;-71
2023/02/28 10:09:05;;;;;;;9.55;3.70;;;;;;;6.77;40.25;102967.19;5072044;28;20078;-71
2023/02/28 10:11:34;;;;;;;8.82;3.40;;;;;;;7.00;38.01;102971.84;5074047;28;20032;-71
2023/02/28 10:14:20;;;;;;;9.68;3.20;;;;;;;7.01;37.36;102974.56;5075568;28;20027;-72
2023/02/28 10:16:54;;;;;;;8.45;3.20;;;;;;;7.10;36.65;102966.25;5067828;28;20107;-71
2023/02/28 10:19:35;;;;;;;8.45;3.22;;;;;;;7.06;36.17;102962.59;5072363;28;20031;-71
2023/02/28 10:22:08;;;;;;;8.70;3.20;;;;;;;7.40;35.86;102961.69;5075601;28;20036;-71
2023/02/28 10:24:47;;;;;;;7.55;3.20;;;;;;;8.00;36.18;102966.41;5075566;28;20031;-72
2023/02/28 10:27:18;;;;;;;7.50;3.00;;;;;;;8.57;35.63;102961.22;5074359;28;20044;-71
2023/02/28 10:29:46;;;;;;;9.18;3.33;;;;;;;8.75;34.48;102952.34;5075348;28;20021;-73
2023/02/28 10:32:18;;;;;;;7.63;3.13;;;;;;;9.01;33.88;102959.72;5074992;28;20033;-71
2023/02/28 10:34:44;;;;;;;7.85;3.20;;;;;;;8.97;34.16;102959.47;5074882;28;20047;-71
2023/02/28 10:37:12;;;;;;;7.97;3.30;;;;;;;9.51;32.34;102951.25;5074757;28;20375;-71
2023/02/28 10:39:46;;;;;;;7.25;3.00;;;;;;;9.75;32.68;102960.19;5074980;28;20021;-71
2023/02/28 10:42:25;;;;;;;9.95;3.22;;;;;;;10.04;33.23;102952.56;5075247;28;20028;-71
2023/02/28 10:45:16;;;;;;;8.05;3.10;;;;;;;10.23;32.33;102948.91;5071858;28;20043;-73
2023/02/28 10:47:57;;;;;;;7.40;3.08;;;;;;;10.46;31.75;102944.53;5075207;28;20028;-71
2023/02/28 10:50:37;;;;;;;8.93;3.20;;;;;;;10.93;31.53;102944.50;5072213;28;20040;-71
2023/02/28 10:53:27;;;;;;;9.57;3.30;;;;;;;10.98;31.79;102955.28;5075220;28;20024;-71
2023/02/28 10:56:26;;;;;;;8.93;3.40;;;;;;;10.71;30.25;102953.41;5071855;28;20427;-71
2023/02/28 10:59:07;;;;;;;9.57;3.35;;;;;;;11.00;31.15;102932.41;5066156;28;20087;-72
2023/02/28 11:01:45;;;;;;;8.73;3.03;;;;;;;10.94;30.72;102937.50;5074624;28;20037;-71
2023/02/28 11:04:18;;;;;;;9.65;3.38;;;;;;;10.96;30.56;102947.25;5074728;28;20103;-70
2023/02/28 11:06:44;;;;;;;10.20;3.40;;;;;;;11.78;29.04;102936.84;5074896;28;20039;-70
2023/02/28 11:09:34;;;;;;;9.55;3.20;;;;;;;12.93;28.95;102927.00;5074643;28;20029;-71
2023/02/28 11:12:02;;;;;;;9.30;3.40;;;;;;;12.16;29.08;102929.22;5072345;28;20025;-70
2023/02/28 11:14:30;;;;;;;9.00;3.30;;;;;;;11.21;28.96;102937.53;5074541;28;20040;-71
2023/02/28 11:17:00;;;;;;;9.18;3.20;;;;;;;11.07;29.86;102942.38;5074758;28;20036;-70
2023/02/28 11:19:38;;;;;;;9.90;3.30;;;;;;;12.50;29.91;102937.31;5074406;28;20053;-70