Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:01;;;;;;;16.23;9.93;;;;;;;7.63;72.00;98901.38;2180229;81;20985;-82
2021/05/21 00:04:03;;;;;;;11.50;9.57;;;;;;;7.51;71.89;98899.37;2180172;82;20930;-82
2021/05/21 00:07:03;;;;;;;11.37;10.13;;;;;;;7.51;71.89;98899.37;2179993;82;21299;-82
2021/05/21 00:10:04;;;;;;;11.67;9.07;;;;;;;7.46;72.01;98897.08;2180239;81;21033;-81
2021/05/21 00:13:05;;;;;;;14.17;10.07;;;;;;;7.40;72.06;98899.94;2179919;82;21420;-82
2021/05/21 00:16:07;;;;;;;11.23;9.80;;;;;;;7.35;72.40;98891.62;2179810;81;21010;-81
2021/05/21 00:19:08;;;;;;;18.57;9.57;;;;;;;7.37;72.53;98892.08;2179751;82;20910;-80
2021/05/21 00:22:09;;;;;;;14.23;10.83;;;;;;;7.39;72.89;98886.50;2179888;82;21049;-81
2021/05/21 00:25:11;;;;;;;79.27;14.37;;;;;;;7.37;72.62;98881.69;2180138;82;20946;-81
2021/05/21 00:28:12;;;;;;;14.43;10.10;;;;;;;7.32;72.64;98877.67;2180053;81;21325;-80
2021/05/21 00:31:12;;;;;;;11.43;9.10;;;;;;;7.25;72.50;98880.95;2180227;82;20951;-80
2021/05/21 00:34:14;;;;;;;19.67;10.03;;;;;;;7.13;72.68;98880.23;2179795;82;21405;-81
2021/05/21 00:37:14;;;;;;;12.93;9.60;;;;;;;7.05;72.88;98877.84;2178803;81;20938;-81
2021/05/21 00:40:15;;;;;;;11.83;9.33;;;;;;;7.01;72.89;98879.91;2162544;82;21022;-81
2021/05/21 00:43:16;;;;;;;21.57;9.57;;;;;;;6.97;73.16;98876.35;2162703;82;20959;-83
2021/05/21 00:46:17;;;;;;;13.13;9.23;;;;;;;6.99;73.48;98884.17;2162662;82;21015;-82
2021/05/21 00:49:18;;;;;;;14.03;9.43;;;;;;;7.06;73.69;98878.73;2162792;82;20926;-82
2021/05/21 00:52:19;;;;;;;12.03;8.93;;;;;;;7.11;73.44;98878.01;2162503;82;20896;-80
2021/05/21 00:55:20;;;;;;;11.13;8.80;;;;;;;7.16;73.29;98879.42;2162527;82;20978;-81
2021/05/21 00:58:21;;;;;;;12.67;9.13;;;;;;;7.16;73.26;98872.52;2162538;82;21375;-79
2021/05/21 01:01:22;;;;;;;12.17;9.33;;;;;;;7.18;73.32;98876.45;2162792;82;21026;-80
2021/05/21 01:04:23;;;;;;;22.83;10.70;;;;;;;7.17;73.52;98874.69;2164048;82;20942;-80
2021/05/21 01:07:24;;;;;;;12.93;9.10;;;;;;;7.18;73.78;98866.06;2162789;82;21014;-82
2021/05/21 01:10:25;;;;;;;10.97;8.50;;;;;;;7.26;73.80;98875.80;2163338;82;21010;-79
2021/05/21 01:13:26;;;;;;;9.33;7.67;;;;;;;7.33;74.07;98873.82;2163801;82;20923;-80
2021/05/21 01:16:27;;;;;;;10.30;8.20;;;;;;;7.38;74.04;98867.86;2163821;82;20987;-81
2021/05/21 01:19:28;;;;;;;10.40;8.50;;;;;;;7.39;73.84;98869.62;2163864;82;20962;-80
2021/05/21 01:22:29;;;;;;;10.40;7.77;;;;;;;7.44;73.74;98866.71;2163353;82;21074;-81
2021/05/21 01:25:30;;;;;;;8.97;7.33;;;;;;;7.44;73.74;98866.71;2162753;82;20971;-81
2021/05/21 01:28:31;;;;;;;10.80;7.83;;;;;;;7.46;73.83;98867.63;2162510;82;20983;-82
2021/05/21 01:31:32;;;;;;;9.40;7.63;;;;;;;7.44;73.77;98868.89;2162561;82;20943;-81
2021/05/21 01:34:34;;;;;;;11.57;7.70;;;;;;;7.45;73.74;98865.45;2162400;82;21430;-81
2021/05/21 01:37:35;;;;;;;14.13;8.50;;;;;;;7.45;73.79;98864.16;2164031;82;21014;-81
2021/05/21 01:40:36;;;;;;;12.67;9.50;;;;;;;7.46;73.77;98867.20;2180456;82;21100;-82
2021/05/21 01:43:37;;;;;;;10.00;7.60;;;;;;;7.47;73.95;98859.88;2180938;82;21011;-82
2021/05/21 01:46:38;;;;;;;12.43;6.93;;;;;;;7.45;74.00;98864.16;2180064;82;20969;-82
2021/05/21 01:49:39;;;;;;;9.70;7.40;;;;;;;7.45;73.84;98864.16;2180297;82;21013;-81
2021/05/21 01:52:40;;;;;;;12.90;8.40;;;;;;;7.43;73.77;98851.55;2180076;82;20938;-81
2021/05/21 01:55:41;;;;;;;9.37;7.83;;;;;;;7.43;73.93;98851.55;2180329;82;20919;-81
2021/05/21 01:58:42;;;;;;;9.40;7.63;;;;;;;7.41;73.60;98849.34;2180336;82;20934;-80
2021/05/21 02:01:43;;;;;;;58.37;11.07;;;;;;;7.40;73.47;98848.00;2180192;82;21029;-81
2021/05/21 02:04:44;;;;;;;14.20;8.27;;;;;;;7.35;73.54;98851.36;2180148;82;20946;-81
2021/05/21 02:07:45;;;;;;;10.13;7.73;;;;;;;7.33;73.40;98841.78;2180557;82;20981;-81
2021/05/21 02:10:47;;;;;;;10.87;8.20;;;;;;;7.30;73.43;98852.97;2179995;82;21482;-81
2021/05/21 02:13:48;;;;;;;17.27;12.33;;;;;;;7.28;73.57;98848.58;2180085;82;20970;-81
2021/05/21 02:16:49;;;;;;;12.03;9.17;;;;;;;7.29;73.77;98847.73;2179875;81;20946;-81
2021/05/21 02:19:50;;;;;;;63.47;11.43;;;;;;;7.31;73.55;98841.75;2180088;82;20927;-81
2021/05/21 02:22:51;;;;;;;23.63;10.00;;;;;;;7.27;73.68;98839.03;2179550;82;20998;-81
2021/05/21 02:25:52;;;;;;;10.03;8.70;;;;;;;7.32;74.07;98842.63;2179816;82;20931;-82
2021/05/21 02:28:53;;;;;;;18.87;15.03;;;;;;;7.39;74.13;98847.55;2179968;82;20911;-81
2021/05/21 02:31:53;;;;;;;40.50;16.27;;;;;;;7.42;74.06;98850.22;2179216;81;20938;-79
2021/05/21 02:34:55;;;;;;;16.47;11.27;;;;;;;7.44;74.10;98859.80;2179757;82;21398;-81
2021/05/21 02:37:56;;;;;;;13.77;10.03;;;;;;;7.44;74.10;98859.80;2178092;81;20915;-82
2021/05/21 02:40:57;;;;;;;13.63;9.47;;;;;;;7.46;73.97;98858.12;2162523;82;21045;-81
2021/05/21 02:43:57;;;;;;;11.30;9.67;;;;;;;7.47;73.86;98849.48;2162292;82;20931;-81
2021/05/21 02:46:59;;;;;;;11.17;9.97;;;;;;;7.49;73.80;98851.70;2162229;82;21474;-81
2021/05/21 02:49:59;;;;;;;11.13;9.27;;;;;;;7.50;73.92;98846.96;2162789;82;20931;-84
2021/05/21 02:53:00;;;;;;;9.87;8.80;;;;;;;7.51;73.62;98847.84;2163038;82;21366;-82
2021/05/21 02:56:01;;;;;;;13.80;9.40;;;;;;;7.47;73.16;98848.61;2163374;82;20969;-81
2021/05/21 02:59:02;;;;;;;9.87;8.87;;;;;;;7.41;73.29;98846.73;2162908;82;21292;-82
2021/05/21 03:02:03;;;;;;;17.67;10.00;;;;;;;7.43;73.25;98845.48;2162742;82;21023;-82
2021/05/21 03:05:05;;;;;;;11.63;8.33;;;;;;;7.44;73.18;98844.64;2162580;82;20986;-82
2021/05/21 03:08:06;;;;;;;32.23;10.00;;;;;;;7.42;72.88;98852.39;2162725;82;20950;-84
2021/05/21 03:11:07;;;;;;;18.00;8.83;;;;;;;7.41;72.80;98848.46;2163225;82;21007;-83
2021/05/21 03:14:08;;;;;;;13.33;9.00;;;;;;;7.43;72.81;98848.08;2162753;82;21283;-82
2021/05/21 03:17:09;;;;;;;29.23;22.17;;;;;;;7.48;72.94;98851.24;2162644;82;20946;-81
2021/05/21 03:20:10;;;;;;;16.97;9.43;;;;;;;7.55;72.82;98856.16;2162700;82;20927;-80
2021/05/21 03:23:12;;;;;;;11.70;8.63;;;;;;;7.66;73.04;98843.88;2163564;82;21026;-82
2021/05/21 03:26:12;;;;;;;10.10;8.03;;;;;;;7.75;72.79;98846.23;2162982;82;20943;-82
2021/05/21 03:29:13;;;;;;;11.60;9.03;;;;;;;7.88;72.50;98849.60;2163162;82;21002;-81
2021/05/21 03:32:14;;;;;;;18.27;8.80;;;;;;;7.98;72.85;98848.96;2162797;82;20903;-82
2021/05/21 03:35:15;;;;;;;10.87;9.70;;;;;;;8.13;73.19;98847.99;2162620;82;20913;-80
2021/05/21 03:38:16;;;;;;;11.33;9.13;;;;;;;8.30;72.97;98843.15;2164318;81;20993;-82
2021/05/21 03:41:17;;;;;;;20.00;9.90;;;;;;;8.42;72.85;98842.55;2172817;82;21013;-81
2021/05/21 03:44:18;;;;;;;13.63;9.60;;;;;;;8.48;72.89;98843.98;2172737;82;20958;-83
2021/05/21 03:47:20;;;;;;;18.27;9.07;;;;;;;8.54;72.89;98844.09;2172595;82;20919;-81
2021/05/21 03:50:22;;;;;;;11.43;9.07;;;;;;;8.61;72.87;98837.75;2172977;82;20986;-81
2021/05/21 03:53:23;;;;;;;14.80;10.23;;;;;;;8.71;72.64;98845.77;2172844;82;20974;-82
2021/05/21 03:56:24;;;;;;;11.37;8.50;;;;;;;8.87;72.50;98847.80;2172841;82;20945;-82
2021/05/21 03:59:25;;;;;;;10.43;9.33;;;;;;;8.99;72.17;98852.36;2172629;82;21010;-83
2021/05/21 04:02:25;;;;;;;12.33;9.27;;;;;;;9.12;72.05;98847.82;2173086;82;20930;-81
2021/05/21 04:05:31;;;;;;;11.33;9.53;;;;;;;9.25;71.87;98848.48;2173043;82;20998;-81
2021/05/21 04:08:31;;;;;;;17.00;9.63;;;;;;;9.40;71.88;98846.13;2172615;82;21017;-80
2021/05/21 04:11:32;;;;;;;13.23;9.47;;;;;;;9.67;71.82;98847.45;2173064;82;21105;-81
2021/05/21 04:14:33;;;;;;;16.00;9.27;;;;;;;9.85;71.57;98845.13;2172680;82;20942;-81
2021/05/21 04:17:34;;;;;;;13.83;10.38;;;;;;;10.00;71.25;98842.73;2172274;82;20997;-81
2021/05/21 04:20:35;;;;;;;12.20;9.13;;;;;;;10.06;70.91;98851.08;2172914;82;21378;-81
2021/05/21 04:23:36;;;;;;;19.80;14.33;;;;;;;10.06;70.76;98851.08;2172834;82;20950;-81
2021/05/21 04:26:37;;;;;;;15.23;11.00;;;;;;;10.02;70.68;98849.28;2172765;82;21010;-82
2021/05/21 04:29:38;;;;;;;16.25;10.50;;;;;;;10.04;70.52;98857.57;2172154;82;20974;-81
2021/05/21 04:32:39;;;;;;;14.13;10.60;;;;;;;10.03;70.42;98845.39;2172320;82;20982;-81
2021/05/21 04:35:40;;;;;;;12.88;10.05;;;;;;;10.10;70.35;98844.61;2172104;82;20930;-80
2021/05/21 04:38:41;;;;;;;32.75;10.98;;;;;;;10.43;70.27;98838.14;2170333;82;21026;-79
2021/05/21 04:41:42;;;;;;;13.32;9.65;;;;;;;10.75;69.77;98841.13;2161071;82;21101;-80
2021/05/21 04:44:43;;;;;;;11.65;10.10;;;;;;;11.05;69.45;98838.83;2161153;82;20923;-80
2021/05/21 04:47:44;;;;;;;20.32;10.20;;;;;;;11.34;68.76;98837.83;2160918;82;21442;-79
2021/05/21 04:50:45;;;;;;;14.20;9.70;;;;;;;11.55;68.33;98826.67;2161194;82;20967;-80
2021/05/21 04:53:46;;;;;;;26.52;10.18;;;;;;;11.86;67.74;98832.14;2161606;82;21603;-81
2021/05/21 04:56:47;;;;;;;13.72;9.90;;;;;;;12.16;67.05;98821.02;2161869;82;20931;-81
2021/05/21 04:59:48;;;;;;;239.08;30.60;;;;;;;12.43;66.37;98818.52;2162352;82;21038;-81
2021/05/21 05:02:49;;;;;;;25.75;10.50;;;;;;;12.65;65.93;98821.66;2162245;82;20962;-80
2021/05/21 05:05:50;;;;;;;11.83;9.25;;;;;;;12.88;64.24;98812.98;2163578;82;21018;-82
2021/05/21 05:08:52;;;;;;;12.98;10.08;;;;;;;12.96;64.27;98817.80;2163924;82;20947;-81
2021/05/21 05:11:54;;;;;;;14.05;9.23;;;;;;;12.99;64.22;98821.30;2163861;82;21386;-82
2021/05/21 05:14:55;;;;;;;13.95;9.23;;;;;;;13.17;63.76;98821.83;2164319;82;20954;-82
2021/05/21 05:17:56;;;;;;;26.17;9.85;;;;;;;13.36;63.34;98817.03;2164231;82;20923;-82
2021/05/21 05:20:57;;;;;;;11.10;9.90;;;;;;;13.64;62.85;98820.96;2163970;82;20962;-83
2021/05/21 05:24:00;;;;;;;12.73;9.93;;;;;;;13.84;62.35;98815.69;2163929;82;21002;-83
2021/05/21 05:27:01;;;;;;;12.13;9.35;;;;;;;14.01;62.20;98816.12;2164148;82;20954;-82
2021/05/21 05:30:02;;;;;;;10.10;8.18;;;;;;;14.09;60.55;98809.98;2164642;82;20983;-82
2021/05/21 05:33:02;;;;;;;10.98;9.15;;;;;;;14.24;60.66;98811.25;2164582;82;20923;-82
2021/05/21 05:36:03;;;;;;;10.90;8.43;;;;;;;14.59;59.96;98804.56;2164522;82;20910;-82
2021/05/21 05:39:05;;;;;;;11.38;7.58;;;;;;;14.95;59.39;98803.52;2168102;81;21013;-81
2021/05/21 05:42:06;;;;;;;9.65;7.60;;;;;;;15.15;58.36;98805.57;2181892;82;21085;-83
2021/05/21 05:45:07;;;;;;;10.98;7.62;;;;;;;15.03;57.90;98799.08;2181303;82;20903;-82
2021/05/21 05:48:08;;;;;;;8.08;7.35;;;;;;;15.09;57.67;98799.48;2181874;82;20937;-82
2021/05/21 05:51:09;;;;;;;13.18;7.87;;;;;;;15.29;57.74;98798.89;2182028;82;20975;-82
2021/05/21 05:54:10;;;;;;;8.50;6.67;;;;;;;15.66;57.05;98796.02;2181833;82;21005;-83
2021/05/21 05:57:12;;;;;;;9.38;6.80;;;;;;;16.04;55.99;98793.00;2181880;82;20934;-82
2021/05/21 06:00:12;;;;;;;6.70;6.00;;;;;;;16.11;55.27;98792.04;2181846;82;21031;-83
2021/05/21 06:03:13;;;;;;;7.90;6.25;;;;;;;16.05;53.43;98792.98;2182123;82;20923;-82
2021/05/21 06:06:15;;;;;;;6.47;5.05;;;;;;;15.84;54.95;98795.39;2182073;82;21005;-82
2021/05/21 06:09:16;;;;;;;10.35;5.85;;;;;;;16.01;53.54;98791.27;2181184;82;21378;-82
2021/05/21 06:12:17;;;;;;;11.40;5.85;;;;;;;16.11;54.57;98790.28;2181398;82;21025;-83
2021/05/21 06:15:18;;;;;;;6.70;5.45;;;;;;;16.46;53.71;98788.98;2181796;82;20970;-82
2021/05/21 06:18:19;;;;;;;5.92;5.17;;;;;;;16.80;53.25;98787.70;2181958;82;20938;-83
2021/05/21 06:21:20;;;;;;;7.80;5.30;;;;;;;17.13;52.14;98782.38;2182037;82;20977;-83
2021/05/21 06:24:21;;;;;;;5.45;4.28;;;;;;;17.27;50.54;98789.20;2181758;82;20922;-82
2021/05/21 06:27:26;;;;;;;5.90;4.70;;;;;;;17.24;50.34;98782.22;2182242;82;20978;-83
2021/05/21 06:30:27;;;;;;;18.70;5.37;;;;;;;17.15;50.39;98776.63;2182196;82;20946;-82
2021/05/21 06:33:28;;;;;;;6.60;4.30;;;;;;;17.15;50.70;98777.95;2182521;82;20970;-82
2021/05/21 06:36:29;;;;;;;8.38;4.70;;;;;;;17.11;50.49;98771.44;2181727;82;20990;-83
2021/05/21 06:39:30;;;;;;;4.92;4.35;;;;;;;17.14;50.27;98760.39;2181342;81;21038;-81
2021/05/21 06:42:31;;;;;;;7.28;4.12;;;;;;;17.25;49.42;98761.98;2181541;82;21096;-82
2021/05/21 06:45:32;;;;;;;15.03;4.55;;;;;;;17.37;49.81;98749.94;2181729;82;20962;-82
2021/05/21 06:48:33;;;;;;;5.95;3.67;;;;;;;17.49;49.71;98749.73;2181810;82;20930;-81
2021/05/21 06:51:33;;;;;;;4.50;4.08;;;;;;;17.41;48.38;98751.63;2182227;82;20931;-82
2021/05/21 06:54:37;;;;;;;29.77;5.47;;;;;;;17.24;49.48;98751.00;2182177;82;20919;-82
2021/05/21 06:57:37;;;;;;;7.55;5.87;;;;;;;17.16;49.49;98747.17;2182350;82;21052;-81
2021/05/21 07:00:42;;;;;;;5.50;3.67;;;;;;;17.34;49.50;98746.00;2181783;82;20958;-82
2021/05/21 07:03:40;;;;;;;132.12;11.35;;;;;;;17.52;47.90;98735.16;2179827;82;20953;-81
2021/05/21 07:06:42;;;;;;;11.33;4.22;;;;;;;17.61;48.68;98732.36;2181707;81;20930;-81
2021/05/21 07:09:43;;;;;;;10.18;5.87;;;;;;;17.89;47.06;98730.10;2181608;82;21086;-81
2021/05/21 07:12:45;;;;;;;13.38;5.70;;;;;;;18.00;46.58;98725.48;2180961;82;21052;-83
2021/05/21 07:15:46;;;;;;;15.13;5.05;;;;;;;18.00;47.09;98720.65;2181176;82;21029;-81
2021/05/21 07:18:47;;;;;;;8.88;5.10;;;;;;;18.01;46.35;98723.26;2181752;82;21394;-83
2021/05/21 07:21:48;;;;;;;11.88;5.50;;;;;;;17.97;46.63;98714.11;2181910;82;20938;-83
2021/05/21 07:24:49;;;;;;;9.70;5.40;;;;;;;18.36;47.27;98704.52;2182314;82;21013;-82
2021/05/21 07:27:50;;;;;;;8.63;4.15;;;;;;;18.38;45.67;98707.55;2181894;82;21014;-82
2021/05/21 07:30:51;;;;;;;8.30;4.28;;;;;;;18.49;45.85;98709.08;2181756;82;21393;-82
2021/05/21 07:33:52;;;;;;;10.80;4.00;;;;;;;18.70;45.80;98707.31;2182055;82;20966;-83
2021/05/21 07:36:53;;;;;;;4.97;4.17;;;;;;;18.77;44.39;98700.97;2182055;82;20950;-82
2021/05/21 07:39:54;;;;;;;5.47;3.80;;;;;;;18.96;45.55;98701.41;2181915;81;21394;-82
2021/05/21 07:42:58;;;;;;;4.78;3.50;;;;;;;19.07;45.43;98698.05;2181115;82;21088;-83
2021/05/21 07:45:59;;;;;;;13.90;3.50;;;;;;;19.41;44.74;98702.06;2181517;82;20938;-82
2021/05/21 07:49:00;;;;;;;23.00;5.08;;;;;;;19.62;43.41;98697.56;2182468;82;20997;-82
2021/05/21 07:52:01;;;;;;;9.10;4.42;;;;;;;19.74;44.08;98700.33;2181805;82;20974;-82
2021/05/21 07:55:03;;;;;;;5.67;3.55;;;;;;;20.01;43.17;98696.07;2180226;82;20938;-82
2021/05/21 07:58:06;;;;;;;6.17;3.52;;;;;;;19.56;42.32;98699.05;2180786;82;21041;-82
2021/05/21 08:01:07;;;;;;;4.37;3.52;;;;;;;19.22;43.53;98696.83;2181229;82;21057;-82
2021/05/21 08:04:08;;;;;;;6.05;3.35;;;;;;;18.85;44.67;98699.47;2181036;82;20977;-81
2021/05/21 08:07:11;;;;;;;3.35;2.70;;;;;;;18.67;44.75;98688.42;2152990;82;20928;-79
2021/05/21 08:10:12;;;;;;;10.70;6.45;;;;;;;18.77;43.62;98691.27;2181067;82;20931;-80
2021/05/21 08:13:13;;;;;;;4.47;2.77;;;;;;;18.62;44.17;98690.75;2180995;82;21057;-81
2021/05/21 08:16:15;;;;;;;6.87;2.47;;;;;;;18.56;42.13;98682.93;2181021;82;20930;-81
2021/05/21 08:19:16;;;;;;;6.65;2.77;;;;;;;18.67;42.00;98676.98;2180777;82;21014;-81
2021/05/21 08:22:17;;;;;;;9.05;3.10;;;;;;;18.70;42.71;98671.62;2180186;82;20962;-80
2021/05/21 08:25:19;;;;;;;5.45;3.10;;;;;;;19.21;43.14;98673.92;2180521;82;21033;-81
2021/05/21 08:28:20;;;;;;;16.80;3.75;;;;;;;19.65;42.33;98666.16;2180563;82;20954;-83
2021/05/21 08:31:21;;;;;;;3.80;3.05;;;;;;;19.97;40.34;98655.55;2181108;82;21002;-82
2021/05/21 08:34:22;;;;;;;4.50;2.87;;;;;;;20.28;39.58;98659.95;2181401;82;20915;-82
2021/05/21 08:37:23;;;;;;;8.80;3.62;;;;;;;20.59;39.84;98657.25;2181111;82;20926;-81
2021/05/21 08:40:29;;;;;;;5.62;3.20;;;;;;;20.81;39.01;98660.98;2174901;81;21018;-82
2021/05/21 08:43:30;;;;;;;14.68;2.87;;;;;;;21.10;37.92;98652.53;2164106;82;21114;-82
2021/05/21 08:46:32;;;;;;;7.15;2.90;;;;;;;21.15;36.26;98647.47;2163311;82;20919;-82
2021/05/21 08:49:33;;;;;;;5.72;2.50;;;;;;;21.23;37.44;98652.09;2162956;82;20978;-83
2021/05/21 08:52:34;;;;;;;4.60;3.20;;;;;;;21.46;36.52;98647.77;2163269;82;20935;-81
2021/05/21 08:55:35;;;;;;;23.60;3.50;;;;;;;21.56;35.75;98646.06;2163807;82;21086;-81
2021/05/21 08:58:36;;;;;;;7.70;3.35;;;;;;;21.65;34.44;98644.00;2163579;82;21212;-81
2021/05/21 09:01:37;;;;;;;4.62;3.25;;;;;;;21.66;35.15;98643.08;2163675;82;21050;-81
2021/05/21 09:04:39;;;;;;;3.65;3.33;;;;;;;21.89;35.78;98638.69;2163686;82;20982;-81
2021/05/21 09:07:40;;;;;;;7.05;3.30;;;;;;;22.13;34.89;98623.64;2163899;82;20907;-81
2021/05/21 09:10:41;;;;;;;2.45;2.10;;;;;;;22.01;35.43;98633.84;2163657;82;20943;-81
2021/05/21 09:13:43;;;;;;;3.92;2.40;;;;;;;21.96;33.60;98639.33;2164137;82;20930;-81
2021/05/21 09:16:44;;;;;;;6.25;4.22;;;;;;;21.72;33.34;98621.64;2163062;82;20998;-82
2021/05/21 09:19:45;;;;;;;10.78;3.08;;;;;;;21.58;34.60;98615.00;2163861;82;20991;-81
2021/05/21 09:22:48;;;;;;;13.13;3.35;;;;;;;21.83;34.82;98618.12;2143635;82;21090;-81
2021/05/21 09:25:49;;;;;;;10.30;3.75;;;;;;;21.88;34.34;98612.17;2163670;82;21014;-81
2021/05/21 09:28:50;;;;;;;4.70;3.08;;;;;;;22.04;34.46;98609.38;2164317;82;20934;-82
2021/05/21 09:31:51;;;;;;;5.50;3.10;;;;;;;21.70;34.14;98614.19;2164341;82;21029;-82
2021/05/21 09:34:51;;;;;;;18.48;3.50;;;;;;;21.38;36.01;98612.66;2164214;82;20923;-81
2021/05/21 09:37:53;;;;;;;3.20;2.55;;;;;;;21.70;34.75;98608.88;2163848;82;21014;-81
2021/05/21 09:40:53;;;;;;;5.67;2.58;;;;;;;21.56;34.25;98606.69;2171813;81;21025;-81
2021/05/21 09:43:55;;;;;;;6.20;2.33;;;;;;;21.49;34.03;98607.83;2180843;82;20950;-81
2021/05/21 09:46:56;;;;;;;3.08;2.35;;;;;;;21.75;34.40;98600.27;2181036;82;20914;-81
2021/05/21 09:49:57;;;;;;;4.10;2.02;;;;;;;21.90;34.08;98602.36;2181106;82;20981;-83
2021/05/21 09:52:57;;;;;;;5.40;2.33;;;;;;;22.03;33.09;98581.53;2181514;82;20960;-81
2021/05/21 09:56:01;;;;;;;6.22;2.47;;;;;;;21.86;33.70;98579.48;2181849;82;20941;-81
2021/05/21 09:59:02;;;;;;;6.37;2.17;;;;;;;22.28;34.27;98579.64;2181437;82;21010;-81
2021/05/21 10:02:03;;;;;;;39.53;4.33;;;;;;;22.74;32.57;98577.34;2181362;82;21061;-81
2021/05/21 10:05:05;;;;;;;6.55;2.12;;;;;;;22.94;31.36;98578.34;2181706;82;21049;-82
2021/05/21 10:08:06;;;;;;;6.65;2.40;;;;;;;23.31;31.38;98574.49;2181290;82;21051;-80
2021/05/21 10:11:07;;;;;;;7.03;2.33;;;;;;;23.55;30.03;98572.61;2181144;82;20939;-81
2021/05/21 10:14:08;;;;;;;3.08;1.85;;;;;;;23.14;31.94;98561.05;2181428;82;20986;-81
2021/05/21 10:17:11;;;;;;;7.25;1.90;;;;;;;22.87;31.35;98550.66;2181659;82;20914;-81
2021/05/21 10:20:11;;;;;;;2.30;1.80;;;;;;;22.52;31.31;98558.71;2181698;82;20966;-81
2021/05/21 10:23:12;;;;;;;8.25;2.25;;;;;;;22.46;32.59;98543.47;2181778;82;20930;-81
2021/05/21 10:26:13;;;;;;;8.20;2.17;;;;;;;22.60;33.10;98527.84;2181400;82;20919;-82
2021/05/21 10:29:14;;;;;;;3.90;1.72;;;;;;;22.84;32.32;98520.19;2181727;82;20926;-82
2021/05/21 10:32:15;;;;;;;2.08;1.75;;;;;;;22.95;31.45;98526.84;2181431;82;20966;-82
2021/05/21 10:35:16;;;;;;;1.60;1.50;;;;;;;23.11;30.26;98509.27;2181747;82;20918;-82
2021/05/21 10:38:17;;;;;;;2.77;1.60;;;;;;;23.33;30.82;98518.03;2181537;82;20982;-82
2021/05/21 10:41:18;;;;;;;4.12;1.65;;;;;;;22.97;29.67;98509.88;2181341;81;20982;-82
2021/05/21 10:44:19;;;;;;;9.78;2.25;;;;;;;23.10;29.28;98510.20;2180980;82;21022;-82
2021/05/21 10:47:20;;;;;;;5.92;2.15;;;;;;;23.53;30.04;98513.63;2180684;82;20914;-79
2021/05/21 10:50:23;;;;;;;2.05;1.57;;;;;;;23.88;29.25;98509.36;2154143;82;20918;-82
2021/05/21 10:53:23;;;;;;;13.43;2.20;;;;;;;23.98;28.31;98495.52;2181416;82;20938;-81
2021/05/21 10:56:25;;;;;;;6.55;1.50;;;;;;;23.87;28.27;98493.84;2181890;82;21009;-82
2021/05/21 10:59:25;;;;;;;5.75;1.87;;;;;;;24.05;27.81;98486.30;2181859;82;20982;-81
2021/05/21 11:02:26;;;;;;;3.50;1.70;;;;;;;24.01;28.49;98486.52;2181415;82;20958;-82
2021/05/21 11:05:30;;;;;;;3.72;1.75;;;;;;;24.08;27.88;98483.48;2215329;79;21046;-82
2021/05/21 11:08:30;;;;;;;4.57;1.47;;;;;;;23.84;28.10;98481.98;2244168;79;20999;-82
2021/05/21 11:11:31;;;;;;;4.30;1.60;;;;;;;23.35;27.92;98474.89;2244295;79;21034;-82
2021/05/21 11:17:35;;;;;;;4.35;1.50;;;;;;;22.80;28.66;98468.03;2222018;79;20959;-81
2021/05/21 11:20:36;;;;;;;10.53;1.90;;;;;;;22.83;29.36;98464.37;2244125;79;20967;-82
2021/05/21 11:23:37;;;;;;;4.72;1.80;;;;;;;22.93;28.92;98456.38;2244184;79;21013;-81
2021/05/21 11:26:41;;;;;;;11.15;2.02;;;;;;;23.34;27.21;98453.19;2243621;79;21274;-81
2021/05/21 11:29:40;;;;;;;3.27;1.50;;;;;;;23.63;28.86;98447.89;2243630;79;21027;-81
2021/05/21 11:32:42;;;;;;;4.45;2.27;;;;;;;23.85;27.57;98438.41;2243861;79;20986;-81
2021/05/21 11:35:43;;;;;;;5.95;1.80;;;;;;;23.38;27.02;98443.25;2243737;79;20927;-81
2021/05/21 11:38:44;;;;;;;191.65;15.78;;;;;;;23.43;27.08;98430.16;2243419;79;20988;-79
2021/05/21 11:41:45;;;;;;;3.87;1.70;;;;;;;23.60;27.73;98425.86;2248431;79;21013;-82
2021/05/21 11:44:46;;;;;;;2.52;1.50;;;;;;;23.49;27.14;98435.66;2254021;79;21402;-81
2021/05/21 11:47:47;;;;;;;3.65;1.90;;;;;;;23.48;26.59;98425.47;2152813;82;20950;-81
2021/05/21 11:50:48;;;;;;;1.62;1.30;;;;;;;23.00;27.35;98433.88;2189975;81;21006;-82
2021/05/21 11:53:49;;;;;;;17.02;2.00;;;;;;;22.58;28.44;98430.41;2151741;83;20969;-79
2021/05/21 11:56:51;;;;;;;2.65;1.30;;;;;;;22.69;29.37;98430.34;2190164;81;21014;-81
2021/05/21 11:59:51;;;;;;;4.05;1.50;;;;;;;22.25;27.76;98425.10;2152743;83;20949;-81
2021/05/21 12:02:53;;;;;;;7.15;1.90;;;;;;;22.37;27.79;98416.21;2189724;81;21073;-81
2021/05/21 12:05:54;;;;;;;7.90;1.87;;;;;;;22.81;28.16;98408.55;2151218;83;21009;-80
2021/05/21 12:08:55;;;;;;;13.35;2.15;;;;;;;23.29;26.98;98408.59;2188208;81;21006;-81
2021/05/21 12:11:57;;;;;;;3.87;1.50;;;;;;;23.48;26.77;98396.17;2150947;81;21108;-81
2021/05/21 12:14:58;;;;;;;4.83;1.60;;;;;;;23.70;25.96;98403.17;2187821;81;21057;-81
2021/05/21 12:17:58;;;;;;;21.25;2.00;;;;;;;23.86;26.92;98400.63;2150888;83;20939;-81
2021/05/21 12:20:59;;;;;;;2.25;1.40;;;;;;;23.88;25.21;98396.95;2188406;81;20981;-82
2021/05/21 12:24:00;;;;;;;2.67;1.70;;;;;;;23.51;26.57;98392.50;2151526;83;20937;-81
2021/05/21 12:27:01;;;;;;;7.92;1.50;;;;;;;23.44;27.11;98385.27;2188366;81;20951;-82
2021/05/21 12:30:02;;;;;;;6.75;2.35;;;;;;;23.71;26.22;98384.45;2151093;83;20943;-80
2021/05/21 12:33:03;;;;;;;3.12;1.62;;;;;;;23.48;27.17;98385.98;2188620;81;20954;-81
2021/05/21 12:36:04;;;;;;;8.30;2.00;;;;;;;23.68;27.49;98385.06;2150809;83;21342;-80
2021/05/21 12:39:05;;;;;;;4.30;1.40;;;;;;;24.18;25.85;98374.56;2188373;81;21083;-81
2021/05/21 12:42:06;;;;;;;2.77;1.50;;;;;;;24.45;26.56;98379.02;2151189;83;21514;-80
2021/05/21 12:45:08;;;;;;;6.45;1.50;;;;;;;24.25;24.78;98376.45;2189212;81;20974;-81
2021/05/21 12:48:09;;;;;;;1.52;1.20;;;;;;;24.26;25.96;98377.70;2151499;83;21038;-81
2021/05/21 12:51:10;;;;;;;3.92;1.40;;;;;;;24.06;25.44;98372.52;2189039;81;21021;-81
2021/05/21 12:54:11;;;;;;;4.58;1.30;;;;;;;24.29;24.46;98374.08;2151223;83;20939;-82
2021/05/21 12:57:12;;;;;;;7.25;1.32;;;;;;;24.60;24.27;98368.02;2188911;81;21057;-82
2021/05/21 13:00:13;;;;;;;4.40;1.17;;;;;;;24.79;23.85;98370.11;2151669;83;20923;-81
2021/05/21 13:03:14;;;;;;;3.15;1.15;;;;;;;24.61;24.91;98367.94;2189225;81;21306;-80
2021/05/21 13:06:16;;;;;;;6.00;1.50;;;;;;;24.64;24.72;98365.11;2135698;83;20985;-82
2021/05/21 13:09:17;;;;;;;17.45;2.40;;;;;;;24.52;24.59;98351.08;2188723;81;20967;-81
2021/05/21 13:12:19;;;;;;;4.17;1.67;;;;;;;24.61;24.76;98335.06;2151212;83;21102;-81
2021/05/21 13:15:23;;;;;;;3.45;1.30;;;;;;;24.51;24.71;98345.36;2188649;81;20978;-82
2021/05/21 13:18:22;;;;;;;4.50;1.70;;;;;;;24.51;24.96;98348.02;2150514;82;21350;-78
2021/05/21 13:21:23;;;;;;;4.08;1.10;;;;;;;24.63;25.15;98338.51;2188547;81;21042;-81
2021/05/21 13:24:24;;;;;;;1.57;1.22;;;;;;;24.52;24.32;98335.08;2151262;83;20916;-82
2021/05/21 13:27:26;;;;;;;159.93;13.32;;;;;;;24.48;24.57;98328.17;2187897;81;20938;-80
2021/05/21 13:30:26;;;;;;;2.55;1.40;;;;;;;24.62;24.87;98314.97;2150680;83;20967;-82
2021/05/21 13:33:27;;;;;;;4.28;1.30;;;;;;;24.85;24.28;98320.40;2151365;83;21005;-81
2021/05/21 13:36:28;;;;;;;7.03;1.52;;;;;;;24.66;25.03;98304.98;2150951;83;20955;-81
2021/05/21 13:39:29;;;;;;;3.35;1.50;;;;;;;24.66;25.69;98311.19;2149965;82;21421;-76
2021/05/21 13:42:31;;;;;;;7.20;1.62;;;;;;;24.56;24.49;98298.42;2142638;83;21030;-75
2021/05/21 13:45:32;;;;;;;4.10;1.37;;;;;;;24.23;25.30;98290.33;2137840;83;21394;-75
2021/05/21 13:48:33;;;;;;;11.12;2.08;;;;;;;23.99;25.67;98301.31;2137588;83;20969;-75
2021/05/21 13:51:34;;;;;;;6.40;1.67;;;;;;;23.98;24.96;98298.26;2137875;83;20990;-74
2021/05/21 13:54:35;;;;;;;2.33;1.40;;;;;;;24.12;25.56;98302.88;2138283;83;21287;-75
2021/05/21 13:57:36;;;;;;;4.03;1.50;;;;;;;24.29;24.75;98298.07;2137880;83;20983;-74
2021/05/21 14:00:37;;;;;;;3.60;1.40;;;;;;;24.30;25.19;98297.99;2137881;83;20994;-76
2021/05/21 14:03:38;;;;;;;2.60;1.45;;;;;;;24.30;25.83;98301.13;2137821;83;21410;-76
2021/05/21 14:06:39;;;;;;;2.30;1.45;;;;;;;24.36;24.72;98302.14;2137844;83;20931;-76
2021/05/21 14:09:43;;;;;;;2.00;1.32;;;;;;;24.43;25.40;98297.73;2137832;83;21418;-76
2021/05/21 14:12:45;;;;;;;11.45;2.00;;;;;;;24.38;25.83;98297.59;2137769;83;21046;-76