Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:21;;;;;;;11.52;5.45;;;;;;;8.55;86.82;100811.06;5040023;28;20033;-79
2023/04/15 00:02:47;;;;;;;10.18;5.53;;;;;;;8.55;86.96;100819.41;5034104;28;20037;-79
2023/04/15 00:05:12;;;;;;;12.25;7.07;;;;;;;8.52;86.44;100820.16;5032909;28;20077;-79
2023/04/15 00:07:39;;;;;;;10.68;5.68;;;;;;;8.45;87.61;100812.41;5032334;28;20052;-79
2023/04/15 00:10:05;;;;;;;10.40;5.80;;;;;;;8.42;87.32;100817.94;5039080;28;20032;-79
2023/04/15 00:12:30;;;;;;;9.60;5.80;;;;;;;8.43;87.36;100816.75;5050944;22;21097;-83
2023/04/15 00:14:56;;;;;;;9.02;5.40;;;;;;;8.41;86.67;100821.91;5012275;28;20259;-83
2023/04/15 00:17:21;;;;;;;9.98;6.18;;;;;;;8.38;87.11;100817.03;5020278;28;20512;-83
2023/04/15 00:19:47;;;;;;;8.82;6.00;;;;;;;8.33;87.59;100816.13;5016158;28;20601;-83
2023/04/15 00:22:12;;;;;;;7.28;4.97;;;;;;;8.31;87.08;100824.06;5018003;28;20116;-82
2023/04/15 00:24:38;;;;;;;8.68;5.65;;;;;;;8.24;86.93;100817.50;5013005;28;20025;-83
2023/04/15 00:27:04;;;;;;;12.55;5.97;;;;;;;8.25;87.47;100830.28;5019586;28;20056;-84
2023/04/15 00:29:30;;;;;;;12.52;6.30;;;;;;;8.22;87.81;100826.25;5020377;28;20037;-83
2023/04/15 00:31:59;;;;;;;11.13;5.70;;;;;;;8.16;88.08;100830.50;5016534;28;20039;-83
2023/04/15 00:34:24;;;;;;;10.02;6.85;;;;;;;8.15;87.97;100826.88;5021848;28;20033;-85
2023/04/15 00:36:50;;;;;;;12.82;6.03;;;;;;;8.11;88.26;100817.63;5019286;28;20025;-83
2023/04/15 00:39:15;;;;;;;7.50;5.55;;;;;;;8.01;88.84;100817.38;5015094;28;20537;-84
2023/04/15 00:41:42;;;;;;;12.73;7.00;;;;;;;8.05;88.06;100827.44;5024837;28;20119;-84
2023/04/15 00:44:08;;;;;;;16.02;6.30;;;;;;;7.99;88.90;100828.91;5013731;28;20021;-83
2023/04/15 00:46:42;;;;;;;8.95;6.05;;;;;;;7.98;89.21;100832.03;5017435;28;20025;-85
2023/04/15 00:49:07;;;;;;;10.55;5.82;;;;;;;7.99;88.63;100834.47;5023916;28;20026;-83
2023/04/15 00:51:35;;;;;;;11.02;5.80;;;;;;;7.86;89.13;100808.69;5025057;28;20080;-83
2023/04/15 00:54:02;;;;;;;10.98;6.43;;;;;;;7.92;89.41;100828.72;5023180;28;20128;-83
2023/04/15 00:56:28;;;;;;;9.88;5.43;;;;;;;7.90;89.82;100828.25;5032128;28;20097;-83
2023/04/15 00:58:54;;;;;;;10.95;5.72;;;;;;;7.87;90.45;100826.22;5025022;28;20034;-83
2023/04/15 01:01:21;;;;;;;14.63;5.43;;;;;;;7.81;90.04;100822.88;5022669;28;20452;-84
2023/04/15 01:03:49;;;;;;;11.57;5.38;;;;;;;7.81;90.43;100828.44;5018759;28;20644;-83
2023/04/15 01:06:14;;;;;;;11.23;6.35;;;;;;;7.68;90.76;100811.00;5024811;28;20136;-83
2023/04/15 01:08:40;;;;;;;9.25;5.80;;;;;;;7.76;90.58;100831.50;5024053;28;20061;-84
2023/04/15 01:11:06;;;;;;;13.52;7.72;;;;;;;7.67;90.75;100812.19;5009925;28;20044;-85
2023/04/15 01:13:33;;;;;;;8.05;5.88;;;;;;;7.73;91.35;100833.03;5012934;28;20449;-85
2023/04/15 01:15:58;;;;;;;10.00;6.63;;;;;;;7.71;91.58;100832.56;5015285;28;20044;-86
2023/04/15 01:18:24;;;;;;;14.15;6.57;;;;;;;7.62;91.54;100834.75;5016460;28;20045;-85
2023/04/15 01:20:49;;;;;;;11.23;5.93;;;;;;;7.65;91.48;100841.56;5020443;28;20674;-85
2023/04/15 01:23:16;;;;;;;13.38;6.47;;;;;;;7.55;92.05;100842.91;5015718;28;20497;-85
2023/04/15 01:25:43;;;;;;;12.80;7.65;;;;;;;7.56;92.02;100836.16;5017189;28;20029;-85
2023/04/15 01:28:09;;;;;;;13.98;6.93;;;;;;;7.53;92.08;100828.53;5011576;28;20037;-85
2023/04/15 01:30:35;;;;;;;11.57;7.22;;;;;;;7.53;91.61;100834.13;5018516;28;20087;-85
2023/04/15 01:33:00;;;;;;;11.38;7.15;;;;;;;7.54;91.66;100842.09;5040241;28;20033;-85
2023/04/15 01:35:26;;;;;;;12.40;7.07;;;;;;;7.48;92.38;100837.16;5017968;28;20034;-84
2023/04/15 01:37:53;;;;;;;13.57;7.25;;;;;;;7.47;91.84;100835.53;5015452;28;20070;-85
2023/04/15 01:40:19;;;;;;;8.80;6.10;;;;;;;7.44;92.31;100837.06;5040362;28;20570;-84
2023/04/15 01:42:45;;;;;;;11.75;6.50;;;;;;;7.41;92.17;100836.97;5014199;28;20117;-84
2023/04/15 01:45:11;;;;;;;11.00;6.97;;;;;;;7.31;93.15;100843.88;5034205;28;20032;-84
2023/04/15 01:47:36;;;;;;;9.60;6.28;;;;;;;7.35;92.48;100838.41;5023298;28;20040;-84
2023/04/15 01:50:02;;;;;;;16.98;6.65;;;;;;;7.28;93.33;100837.03;5021508;28;20116;-84
2023/04/15 01:52:27;;;;;;;11.38;6.38;;;;;;;7.29;92.92;100840.63;5027893;28;20037;-83
2023/04/15 01:54:53;;;;;;;11.40;6.75;;;;;;;7.27;92.96;100842.94;5023324;28;20475;-84
2023/04/15 01:57:18;;;;;;;10.20;6.25;;;;;;;7.27;93.48;100842.94;5020627;28;20120;-84
2023/04/15 01:59:43;;;;;;;10.10;7.57;;;;;;;7.24;93.50;100843.69;5012783;28;20040;-84
2023/04/15 02:02:09;;;;;;;8.88;7.07;;;;;;;7.20;93.55;100845.56;5019973;28;20022;-84
2023/04/15 02:04:34;;;;;;;14.68;6.57;;;;;;;7.19;92.74;100846.72;5023878;28;20032;-84
2023/04/15 02:07:00;;;;;;;15.45;7.13;;;;;;;7.06;93.83;100835.66;5021319;28;20088;-83
2023/04/15 02:09:25;;;;;;;10.25;6.40;;;;;;;7.06;94.21;100849.56;5015718;28;20048;-84
2023/04/15 02:11:52;;;;;;;9.82;6.68;;;;;;;7.02;94.60;100854.22;5019636;28;20381;-83
2023/04/15 02:14:17;;;;;;;11.50;7.20;;;;;;;7.05;94.52;100855.47;5012793;28;20081;-84
2023/04/15 02:16:43;;;;;;;10.57;7.25;;;;;;;7.01;94.62;100863.72;5014904;28;20065;-83
2023/04/15 02:19:08;;;;;;;8.38;6.68;;;;;;;7.03;94.34;100855.84;5018369;28;20029;-84
2023/04/15 02:21:34;;;;;;;11.63;7.78;;;;;;;6.94;95.06;100846.03;5029139;28;20026;-83
2023/04/15 02:24:01;;;;;;;9.85;7.38;;;;;;;6.98;95.00;100861.66;5016444;28;20029;-83
2023/04/15 02:26:26;;;;;;;13.70;7.38;;;;;;;6.92;95.12;100865.84;5007276;28;20037;-83
2023/04/15 02:28:52;;;;;;;21.20;7.88;;;;;;;6.91;95.91;100865.06;5017630;28;21468;-83
2023/04/15 02:31:17;;;;;;;11.85;8.25;;;;;;;6.89;95.53;100863.75;5019780;28;20972;-83
2023/04/15 02:33:43;;;;;;;11.15;7.20;;;;;;;6.87;95.17;100875.28;5016839;28;20383;-83
2023/04/15 02:36:10;;;;;;;13.00;8.25;;;;;;;6.85;95.35;100869.25;5015012;28;20029;-84
2023/04/15 02:38:37;;;;;;;11.20;7.75;;;;;;;6.85;95.26;100872.03;5014868;28;20060;-84
2023/04/15 02:41:02;;;;;;;14.02;8.68;;;;;;;6.70;96.77;100862.44;5015375;28;20040;-84
2023/04/15 02:43:27;;;;;;;15.68;8.07;;;;;;;6.79;96.15;100880.94;5016373;28;20026;-84
2023/04/15 02:45:52;;;;;;;17.52;8.60;;;;;;;6.75;96.22;100875.31;5025585;28;20038;-84
2023/04/15 02:48:19;;;;;;;12.57;7.75;;;;;;;6.70;95.75;100873.59;5017147;28;20116;-83
2023/04/15 02:50:45;;;;;;;13.82;9.63;;;;;;;6.70;96.24;100881.94;5018661;28;20056;-83
2023/04/15 02:53:12;;;;;;;13.93;8.13;;;;;;;6.74;96.28;100892.34;5020452;28;20033;-83
2023/04/15 02:55:37;;;;;;;14.35;8.02;;;;;;;6.70;95.71;100892.22;5018140;28;21029;-83
2023/04/15 02:58:03;;;;;;;13.23;9.02;;;;;;;6.64;96.34;100894.47;5018754;28;20033;-83
2023/04/15 03:00:29;;;;;;;9.77;7.10;;;;;;;6.64;95.99;100888.06;5021341;28;20095;-83
2023/04/15 03:03:04;;;;;;;14.35;10.52;;;;;;;6.61;96.40;100897.91;5014283;28;20029;-83
2023/04/15 03:05:29;;;;;;;17.10;8.82;;;;;;;6.60;96.25;100899.09;5017776;28;20029;-83
2023/04/15 03:07:55;;;;;;;14.38;8.75;;;;;;;6.57;97.19;100891.44;5018683;28;20490;-83
2023/04/15 03:10:20;;;;;;;14.68;8.90;;;;;;;6.48;97.04;100886.00;5012027;28;20030;-83
2023/04/15 03:12:46;;;;;;;17.70;10.57;;;;;;;6.44;98.17;100885.09;5022280;28;20335;-83
2023/04/15 03:15:11;;;;;;;15.88;10.20;;;;;;;6.53;98.67;100892.50;5029076;28;20032;-83
2023/04/15 03:17:37;;;;;;;15.65;9.50;;;;;;;6.52;98.06;100897.25;5020132;28;20079;-83
2023/04/15 03:20:04;;;;;;;13.80;9.60;;;;;;;6.49;98.48;100896.00;5028003;28;20052;-83
2023/04/15 03:22:33;;;;;;;13.68;8.93;;;;;;;6.47;98.28;100889.13;5030152;28;20088;-83
2023/04/15 03:24:58;;;;;;;15.07;8.88;;;;;;;6.45;98.02;100899.78;5024060;28;20130;-84
2023/04/15 03:27:24;;;;;;;12.95;8.85;;;;;;;6.49;97.93;100909.91;5014300;28;20144;-83
2023/04/15 03:29:50;;;;;;;14.27;9.10;;;;;;;6.43;98.34;100905.72;5023116;28;20051;-83
2023/04/15 03:32:16;;;;;;;15.07;9.50;;;;;;;6.40;98.17;100902.81;5014898;28;20034;-83
2023/04/15 03:34:42;;;;;;;15.00;9.07;;;;;;;6.38;98.52;100916.25;5010778;28;20040;-83
2023/04/15 03:37:07;;;;;;;16.77;9.25;;;;;;;6.38;98.77;100917.06;5013971;28;20029;-82
2023/04/15 03:39:33;;;;;;;15.25;10.07;;;;;;;6.38;99.30;100924.59;5023231;28;20517;-81
2023/04/15 03:41:59;;;;;;;14.43;10.13;;;;;;;6.29;100.00;100917.19;5019985;28;20037;-83
2023/04/15 03:44:27;;;;;;;17.65;10.38;;;;;;;6.34;100.00;100926.44;5018396;28;20044;-83
2023/04/15 03:46:53;;;;;;;16.77;10.50;;;;;;;6.31;100.00;100925.19;5021280;28;20041;-83
2023/04/15 03:49:19;;;;;;;14.38;9.27;;;;;;;6.27;100.00;100936.19;5025285;28;20033;-83
2023/04/15 03:51:44;;;;;;;15.68;9.57;;;;;;;6.21;100.00;100931.22;5028425;28;20075;-83
2023/04/15 03:54:11;;;;;;;14.60;9.50;;;;;;;6.14;100.00;100917.09;5023188;28;20069;-83
2023/04/15 03:56:37;;;;;;;14.32;8.95;;;;;;;6.25;100.00;100927.38;5024304;28;20037;-83
2023/04/15 03:59:02;;;;;;;15.95;10.48;;;;;;;6.23;100.00;100935.25;5024202;28;20037;-83
2023/04/15 04:01:27;;;;;;;12.93;9.23;;;;;;;6.23;100.00;100940.81;5024994;28;20032;-83
2023/04/15 04:03:53;;;;;;;16.20;9.45;;;;;;;6.15;100.00;100930.63;5023007;28;20091;-83
2023/04/15 04:06:18;;;;;;;14.48;10.70;;;;;;;6.22;100.00;100950.31;5024265;28;20037;-83
2023/04/15 04:08:44;;;;;;;17.67;10.10;;;;;;;6.17;100.00;100946.94;5018740;28;20117;-83
2023/04/15 04:11:09;;;;;;;17.38;10.05;;;;;;;6.17;100.00;100958.88;5019602;28;20029;-83
2023/04/15 04:13:34;;;;;;;18.20;9.45;;;;;;;6.15;100.00;100958.41;5012048;28;20089;-83
2023/04/15 04:16:00;;;;;;;20.08;11.88;;;;;;;6.14;100.00;100956.81;5009058;28;20042;-83
2023/04/15 04:18:25;;;;;;;17.20;10.38;;;;;;;6.14;100.00;100956.81;5017476;28;20037;-83
2023/04/15 04:20:51;;;;;;;14.02;10.27;;;;;;;6.16;100.00;100950.91;5018151;28;20087;-83
2023/04/15 04:23:16;;;;;;;17.35;11.18;;;;;;;6.15;100.00;100958.41;5024155;28;20021;-83
2023/04/15 04:25:42;;;;;;;16.67;10.15;;;;;;;6.12;100.00;100961.09;5024470;28;20041;-83
2023/04/15 04:28:07;;;;;;;15.07;9.57;;;;;;;6.06;100.00;100955.75;5012908;28;20037;-83
2023/04/15 04:30:34;;;;;;;14.70;9.85;;;;;;;6.06;100.00;100957.72;5025901;28;20116;-83
2023/04/15 04:33:00;;;;;;;16.40;10.05;;;;;;;6.06;100.00;100960.50;5022129;28;20095;-83
2023/04/15 04:35:26;;;;;;;21.00;12.35;;;;;;;6.05;100.00;100958.84;5022297;28;20477;-83
2023/04/15 04:37:52;;;;;;;14.15;8.98;;;;;;;5.89;100.00;100947.59;5029074;28;20079;-83
2023/04/15 04:40:18;;;;;;;16.30;9.68;;;;;;;6.00;100.00;100975.75;5021576;28;20150;-83
2023/04/15 04:42:43;;;;;;;19.00;11.98;;;;;;;5.87;100.00;100964.59;5018938;28;20510;-83
2023/04/15 04:45:09;;;;;;;17.77;9.80;;;;;;;5.94;100.00;100972.34;5021642;28;20040;-83
2023/04/15 04:47:34;;;;;;;20.73;9.45;;;;;;;5.96;100.00;100985.94;5019302;28;20037;-83
2023/04/15 04:49:59;;;;;;;16.98;10.02;;;;;;;5.92;100.00;100974.66;5016190;28;20076;-83
2023/04/15 04:52:25;;;;;;;15.88;9.80;;;;;;;5.89;100.00;100987.28;5023169;28;20480;-83
2023/04/15 04:54:50;;;;;;;16.98;9.95;;;;;;;5.91;100.00;100993.31;5015273;28;20026;-83
2023/04/15 04:57:15;;;;;;;16.90;10.48;;;;;;;5.91;100.00;100998.06;5016660;28;20021;-83
2023/04/15 04:59:41;;;;;;;14.95;8.80;;;;;;;5.89;100.00;100998.41;5015553;28;20171;-83
2023/04/15 05:02:07;;;;;;;18.45;10.88;;;;;;;5.88;100.00;100995.94;5031622;28;20088;-83
2023/04/15 05:04:32;;;;;;;16.67;10.02;;;;;;;5.89;100.00;101001.16;5019528;28;20574;-83
2023/04/15 05:06:58;;;;;;;16.73;10.18;;;;;;;5.77;100.00;100984.47;5011220;28;20130;-83
2023/04/15 05:09:24;;;;;;;16.83;10.60;;;;;;;5.85;100.00;101003.00;5022189;28;20100;-83
2023/04/15 05:11:49;;;;;;;16.65;8.65;;;;;;;5.82;100.00;101000.94;5005903;28;20509;-83
2023/04/15 05:14:14;;;;;;;18.92;9.75;;;;;;;5.87;100.00;101006.25;5012827;28;21475;-83
2023/04/15 05:16:40;;;;;;;16.83;10.30;;;;;;;5.86;100.00;101007.44;5018974;28;20577;-83
2023/04/15 05:19:06;;;;;;;13.18;9.57;;;;;;;5.89;100.00;101015.06;5015056;28;20176;-82
2023/04/15 05:21:32;;;;;;;20.02;11.73;;;;;;;5.90;100.00;101024.19;5017716;28;20032;-83
2023/04/15 05:23:57;;;;;;;15.45;9.23;;;;;;;5.87;100.00;101016.56;5018595;28;20025;-82
2023/04/15 05:26:23;;;;;;;17.77;10.05;;;;;;;5.87;100.00;101028.47;5018318;28;20066;-83
2023/04/15 05:28:48;;;;;;;14.63;10.13;;;;;;;5.90;100.00;101035.31;5013786;28;20578;-83
2023/04/15 05:31:14;;;;;;;18.58;10.35;;;;;;;5.89;100.00;101033.72;5011368;28;20573;-82
2023/04/15 05:33:40;;;;;;;19.95;10.52;;;;;;;5.89;100.00;101020.63;5013514;28;20033;-82
2023/04/15 05:36:06;;;;;;;16.50;10.05;;;;;;;5.96;100.00;101030.41;5014386;28;20053;-82
2023/04/15 05:38:31;;;;;;;18.27;11.57;;;;;;;5.92;100.00;101024.66;5017491;28;20386;-83
2023/04/15 05:40:56;;;;;;;20.35;11.10;;;;;;;6.00;100.00;101025.78;5019153;28;20099;-82
2023/04/15 05:43:22;;;;;;;17.83;11.35;;;;;;;6.02;100.00;101023.47;5019141;28;20045;-83
2023/04/15 05:45:47;;;;;;;19.65;11.60;;;;;;;6.03;100.00;101008.41;5017344;28;20920;-82
2023/04/15 05:48:12;;;;;;;19.25;12.07;;;;;;;6.10;100.00;101019.78;5012228;28;20029;-82
2023/04/15 05:50:41;;;;;;;21.83;12.13;;;;;;;6.09;100.00;101029.25;5024404;28;20071;-82
2023/04/15 05:53:07;;;;;;;24.05;10.90;;;;;;;6.06;100.00;101018.84;5007057;28;20039;-82
2023/04/15 05:55:32;;;;;;;22.23;12.80;;;;;;;6.22;100.00;101046.78;5021015;28;20091;-83
2023/04/15 05:57:58;;;;;;;21.55;12.07;;;;;;;6.22;100.00;101042.06;5006842;28;20037;-83
2023/04/15 06:00:23;;;;;;;21.38;12.57;;;;;;;6.21;100.00;101042.38;5014003;28;20033;-83
2023/04/15 06:02:48;;;;;;;23.13;11.93;;;;;;;6.22;100.00;101049.56;5020653;28;20389;-83
2023/04/15 06:05:14;;;;;;;21.55;12.52;;;;;;;6.27;100.00;101052.13;5021413;28;20071;-82
2023/04/15 06:07:39;;;;;;;23.02;13.60;;;;;;;6.24;100.00;101052.81;5011541;28;20037;-82
2023/04/15 06:10:06;;;;;;;21.73;11.45;;;;;;;6.10;100.00;101042.81;5015533;28;20064;-82
2023/04/15 06:12:32;;;;;;;21.02;12.15;;;;;;;6.27;100.00;101058.50;5014938;28;20033;-84
2023/04/15 06:14:57;;;;;;;18.70;10.60;;;;;;;6.18;100.00;101076.44;5017493;28;20039;-84
2023/04/15 06:17:22;;;;;;;21.02;11.30;;;;;;;6.12;100.00;101073.06;5008814;28;20239;-84
2023/04/15 06:19:50;;;;;;;18.38;11.80;;;;;;;6.23;100.00;101082.56;5018392;28;20120;-83
2023/04/15 06:22:15;;;;;;;19.10;11.40;;;;;;;6.31;100.00;101084.44;5013203;28;20033;-83
2023/04/15 06:24:41;;;;;;;21.67;13.65;;;;;;;6.37;100.00;101095.38;5018975;28;20029;-83
2023/04/15 06:27:06;;;;;;;22.23;11.88;;;;;;;6.36;100.00;101097.31;5013763;28;20394;-83
2023/04/15 06:29:32;;;;;;;20.75;12.20;;;;;;;6.39;100.00;101095.81;5022178;28;20025;-83
2023/04/15 06:31:57;;;;;;;22.77;13.20;;;;;;;6.41;100.00;101105.44;5018378;28;20029;-83
2023/04/15 06:34:22;;;;;;;22.42;13.07;;;;;;;6.45;100.00;101114.72;5029363;28;20144;-84
2023/04/15 06:36:48;;;;;;;19.10;12.90;;;;;;;6.40;100.00;101105.78;5023424;28;20108;-83
2023/04/15 06:39:13;;;;;;;26.77;14.52;;;;;;;6.48;100.00;101116.00;5019795;28;20029;-83
2023/04/15 06:41:38;;;;;;;27.33;12.48;;;;;;;6.54;100.00;101131.31;5019749;28;20025;-84
2023/04/15 06:44:04;;;;;;;22.58;11.48;;;;;;;6.55;100.00;101135.72;5025329;28;20106;-84
2023/04/15 06:46:30;;;;;;;20.40;11.75;;;;;;;6.55;100.00;101141.28;5025229;28;20064;-84
2023/04/15 06:48:55;;;;;;;23.67;13.15;;;;;;;6.58;100.00;101143.38;5022323;28;20052;-84
2023/04/15 06:51:22;;;;;;;24.88;11.95;;;;;;;6.58;100.00;101129.47;5026186;28;20034;-83
2023/04/15 06:53:48;;;;;;;20.02;12.00;;;;;;;6.74;100.00;101148.28;5029148;28;20049;-84
2023/04/15 06:56:13;;;;;;;24.48;12.85;;;;;;;6.65;100.00;101134.47;5018238;28;20080;-83
2023/04/15 06:58:39;;;;;;;22.80;13.45;;;;;;;6.69;100.00;101152.91;5019004;28;20025;-83
2023/04/15 07:01:04;;;;;;;21.08;12.48;;;;;;;6.74;100.00;101143.50;5019501;28;20678;-83
2023/04/15 07:03:30;;;;;;;22.23;11.38;;;;;;;6.77;100.00;101148.41;5018351;28;20036;-83
2023/04/15 07:05:55;;;;;;;22.92;12.52;;;;;;;6.86;100.00;101157.44;5014203;28;20102;-82
2023/04/15 07:08:22;;;;;;;22.27;12.27;;;;;;;6.85;100.00;101149.44;5020921;28;20033;-82
2023/04/15 07:10:47;;;;;;;21.77;11.75;;;;;;;6.91;100.00;101159.19;5018576;28;20041;-83
2023/04/15 07:13:12;;;;;;;21.50;11.55;;;;;;;7.23;100.00;101165.84;5034002;28;20521;-79
2023/04/15 07:15:38;;;;;;;16.83;12.05;;;;;;;6.89;100.00;101137.28;5026368;28;20116;-78
2023/04/15 07:18:03;;;;;;;19.90;12.50;;;;;;;6.97;100.00;101163.38;5026333;28;20517;-78
2023/04/15 07:20:29;;;;;;;24.65;14.00;;;;;;;7.02;100.00;101157.59;5023773;28;20071;-78
2023/04/15 07:22:55;;;;;;;21.40;11.20;;;;;;;6.99;100.00;101168.59;5028371;28;20026;-78
2023/04/15 07:25:20;;;;;;;20.35;12.10;;;;;;;7.00;100.00;101171.03;5020293;28;20532;-78
2023/04/15 07:27:46;;;;;;;21.38;10.75;;;;;;;7.05;100.00;101170.00;5021656;28;20029;-79
2023/04/15 07:30:12;;;;;;;22.23;10.82;;;;;;;7.05;100.00;101170.81;5012798;28;20120;-79
2023/04/15 07:32:37;;;;;;;18.98;11.52;;;;;;;7.10;100.00;101169.75;5024869;28;20026;-79
2023/04/15 07:35:03;;;;;;;16.90;10.60;;;;;;;7.19;100.00;101175.22;5021407;28;20022;-79
2023/04/15 07:37:28;;;;;;;21.50;12.10;;;;;;;7.13;100.00;101180.22;5020868;28;20029;-79
2023/04/15 07:39:54;;;;;;;21.05;11.50;;;;;;;7.31;100.00;101178.81;5020311;28;20044;-79
2023/04/15 07:42:20;;;;;;;20.77;11.75;;;;;;;7.38;100.00;101186.59;5026415;28;20033;-79
2023/04/15 07:44:46;;;;;;;19.27;10.95;;;;;;;7.44;100.00;101188.00;5016974;28;20104;-79
2023/04/15 07:47:11;;;;;;;18.00;10.35;;;;;;;7.50;100.00;101178.22;5026101;28;20502;-79
2023/04/15 07:49:37;;;;;;;18.42;10.60;;;;;;;7.63;100.00;101194.91;5028768;28;20025;-79
2023/04/15 07:52:02;;;;;;;21.77;11.32;;;;;;;7.72;100.00;101188.06;5026305;28;20475;-79
2023/04/15 07:54:28;;;;;;;19.50;11.10;;;;;;;7.88;100.00;101195.69;5025880;28;20106;-79
2023/04/15 07:56:53;;;;;;;24.00;11.32;;;;;;;7.88;100.00;101196.50;5023439;28;20033;-79
2023/04/15 07:59:19;;;;;;;19.13;10.77;;;;;;;8.05;100.00;101194.59;5027951;28;20032;-79
2023/04/15 08:01:44;;;;;;;21.73;11.80;;;;;;;8.21;100.00;101192.69;5022077;28;20034;-79
2023/04/15 08:04:09;;;;;;;18.52;10.65;;;;;;;8.34;100.00;101202.63;5021979;28;20026;-79
2023/04/15 08:06:38;;;;;;;17.98;9.80;;;;;;;8.35;100.00;101203.47;5026096;28;20034;-79
2023/04/15 08:09:04;;;;;;;17.17;10.15;;;;;;;8.34;100.00;101210.19;5004424;28;20044;-79
2023/04/15 08:11:30;;;;;;;19.00;9.23;;;;;;;8.36;100.00;101207.88;5019565;28;20045;-79
2023/04/15 08:13:55;;;;;;;18.17;10.48;;;;;;;8.45;100.00;101207.72;5026563;28;20367;-79
2023/04/15 08:16:23;;;;;;;18.50;9.07;;;;;;;8.41;100.00;101210.44;5020045;28;20044;-79
2023/04/15 08:18:50;;;;;;;17.35;9.15;;;;;;;8.58;100.00;101217.69;5026350;28;20508;-79
2023/04/15 08:21:16;;;;;;;16.05;9.18;;;;;;;8.65;100.00;101217.88;5018722;28;20112;-79
2023/04/15 08:23:43;;;;;;;16.23;8.63;;;;;;;8.65;100.00;101212.28;5020219;28;20394;-80
2023/04/15 08:26:08;;;;;;;17.40;9.80;;;;;;;8.66;100.00;101225.06;5023415;28;20038;-80
2023/04/15 08:28:34;;;;;;;15.07;8.43;;;;;;;8.70;100.00;101219.59;5017680;28;20719;-80
2023/04/15 08:31:00;;;;;;;14.68;8.25;;;;;;;8.68;100.00;101222.72;5027709;28;20025;-80
2023/04/15 08:33:25;;;;;;;18.58;8.38;;;;;;;8.78;100.00;101226.19;5025034;28;20031;-80
2023/04/15 08:35:50;;;;;;;13.77;8.00;;;;;;;8.89;100.00;101230.06;5020678;28;20050;-80
2023/04/15 08:38:16;;;;;;;15.43;7.50;;;;;;;8.87;100.00;101230.41;5020866;28;20372;-80
2023/04/15 08:40:43;;;;;;;14.73;8.70;;;;;;;8.94;100.00;101229.84;5022479;28;20096;-80
2023/04/15 08:43:11;;;;;;;14.77;8.13;;;;;;;9.01;100.00;101241.19;5011567;28;20026;-80
2023/04/15 08:45:40;;;;;;;14.57;8.43;;;;;;;9.21;100.00;101242.06;5012935;28;20042;-80
2023/04/15 08:48:08;;;;;;;14.20;8.60;;;;;;;9.32;100.00;101242.38;5018579;28;20035;-80
2023/04/15 08:50:34;;;;;;;20.10;9.40;;;;;;;9.37;100.00;101244.88;5018182;28;20034;-80
2023/04/15 08:53:00;;;;;;;13.18;7.32;;;;;;;9.35;100.00;101248.03;5013886;28;20033;-80
2023/04/15 08:55:34;;;;;;;16.38;8.60;;;;;;;9.42;100.00;101247.41;5019130;28;20080;-80
2023/04/15 08:58:01;;;;;;;16.60;7.60;;;;;;;9.38;100.00;101246.50;5026401;28;20025;-80
2023/04/15 09:00:30;;;;;;;13.52;7.45;;;;;;;9.62;100.00;101247.50;5022629;28;20033;-80
2023/04/15 09:02:55;;;;;;;15.20;7.82;;;;;;;9.72;100.00;101253.34;5025555;28;20041;-80
2023/04/15 09:05:21;;;;;;;14.00;6.82;;;;;;;9.75;100.00;101247.00;5014395;28;20462;-80
2023/04/15 09:07:47;;;;;;;13.32;7.63;;;;;;;9.50;100.00;101252.00;5019357;28;20128;-79
2023/04/15 09:10:13;;;;;;;13.20;7.30;;;;;;;9.56;100.00;101256.13;5015720;28;20116;-79
2023/04/15 09:12:38;;;;;;;12.65;7.15;;;;;;;9.62;100.00;101253.88;5032790;28;20095;-80
2023/04/15 09:15:04;;;;;;;10.85;6.68;;;;;;;9.68;100.00;101266.41;5016276;28;20469;-80
2023/04/15 09:17:32;;;;;;;12.85;7.07;;;;;;;9.81;100.00;101261.53;5023397;28;20037;-80
2023/04/15 09:20:14;;;;;;;9.90;6.85;;;;;;;9.98;100.00;101266.72;5025331;28;20041;-80
2023/04/15 09:22:41;;;;;;;10.87;6.23;;;;;;;10.02;100.00;101277.19;5020400;28;20548;-80
2023/04/15 09:25:27;;;;;;;9.70;5.45;;;;;;;10.12;100.00;101276.63;5016957;28;20612;-80
2023/04/15 09:27:59;;;;;;;11.23;4.95;;;;;;;10.03;100.00;101289.97;5024902;28;20116;-80
2023/04/15 09:30:27;;;;;;;9.30;5.15;;;;;;;10.26;100.00;101282.50;5019255;28;20567;-80
2023/04/15 09:32:53;;;;;;;8.43;4.95;;;;;;;10.54;100.00;101290.75;5024908;28;20030;-80
2023/04/15 09:35:21;;;;;;;8.00;5.03;;;;;;;10.64;100.00;101286.56;5021947;28;20568;-80
2023/04/15 09:37:47;;;;;;;6.43;4.43;;;;;;;10.67;99.92;101294.22;5016582;28;20031;-80
2023/04/15 09:40:12;;;;;;;9.60;5.03;;;;;;;10.37;100.00;101291.16;5015537;28;20053;-80
2023/04/15 09:42:55;;;;;;;6.95;4.40;;;;;;;10.38;100.00;101299.22;5018553;28;20431;-80
2023/04/15 09:45:21;;;;;;;8.43;5.55;;;;;;;10.28;100.00;101296.16;5019044;28;20021;-80
2023/04/15 09:47:46;;;;;;;14.85;5.72;;;;;;;10.33;100.00;101302.31;5019281;28;20533;-80
2023/04/15 09:50:13;;;;;;;10.02;4.75;;;;;;;10.40;100.00;101309.25;5021980;28;20057;-80
2023/04/15 09:52:43;;;;;;;13.50;4.60;;;;;;;10.67;99.39;101308.22;5025411;28;20030;-80
2023/04/15 09:55:10;;;;;;;7.30;4.30;;;;;;;10.88;98.77;101307.84;5020953;28;20135;-80
2023/04/15 09:57:36;;;;;;;7.80;4.78;;;;;;;10.69;99.64;101325.47;5022238;28;20021;-80
2023/04/15 10:00:07;;;;;;;8.20;4.80;;;;;;;10.46;100.00;101314.19;5010201;28;20041;-80
2023/04/15 10:02:33;;;;;;;9.00;5.07;;;;;;;10.33;100.00;101316.28;5011795;28;20037;-80
2023/04/15 10:05:00;;;;;;;7.88;4.82;;;;;;;10.17;100.00;101319.09;5011141;28;20396;-81
2023/04/15 10:07:26;;;;;;;9.00;4.70;;;;;;;10.27;100.00;101322.53;5009683;28;20033;-81
2023/04/15 10:09:52;;;;;;;8.40;4.82;;;;;;;10.25;100.00;101328.47;5014286;28;20080;-81
2023/04/15 10:12:19;;;;;;;11.38;4.68;;;;;;;10.34;100.00;101329.09;5015940;28;20144;-82
2023/04/15 10:14:51;;;;;;;8.70;4.85;;;;;;;10.26;100.00;101332.88;5015775;28;20052;-81
2023/04/15 10:17:21;;;;;;;10.20;4.60;;;;;;;10.26;100.00;101337.66;5014797;28;20065;-81
2023/04/15 10:19:47;;;;;;;10.43;4.30;;;;;;;10.35;100.00;101339.13;5013100;28;20068;-82
2023/04/15 10:22:13;;;;;;;11.57;6.38;;;;;;;10.51;100.00;101338.25;5020780;28;20052;-81
2023/04/15 10:24:39;;;;;;;7.05;4.72;;;;;;;10.47;100.00;101340.16;5020959;28;20080;-81
2023/04/15 10:27:05;;;;;;;7.63;4.78;;;;;;;10.47;100.00;101342.97;5021970;28;20455;-81
2023/04/15 10:29:30;;;;;;;8.82;4.40;;;;;;;10.54;100.00;101345.91;5024595;28;20021;-81
2023/04/15 10:31:57;;;;;;;6.10;4.45;;;;;;;10.43;100.00;101342.06;5024465;28;20363;-81
2023/04/15 10:34:24;;;;;;;6.05;3.88;;;;;;;10.38;100.00;101346.78;5021753;28;20013;-81
2023/04/15 10:36:50;;;;;;;8.32;3.58;;;;;;;10.38;100.00;101349.56;5019389;28;20033;-81
2023/04/15 10:39:34;;;;;;;9.65;3.88;;;;;;;10.42;100.00;101351.66;5017572;28;20060;-81
2023/04/15 10:42:07;;;;;;;7.13;4.47;;;;;;;10.26;100.00;101346.88;5026599;28;20022;-81
2023/04/15 10:44:32;;;;;;;5.82;3.85;;;;;;;10.26;100.00;101341.28;5022353;28;20087;-81
2023/04/15 10:46:58;;;;;;;5.97;4.20;;;;;;;10.53;100.00;101347.09;5019539;28;20041;-81
2023/04/15 10:49:25;;;;;;;5.05;3.63;;;;;;;10.70;99.54;101343.88;5019077;28;20025;-81
2023/04/15 10:51:52;;;;;;;6.65;3.10;;;;;;;10.47;99.77;101332.56;5018203;28;20025;-81
2023/04/15 10:54:23;;;;;;;5.78;3.92;;;;;;;10.54;99.38;101351.50;5015587;28;20025;-81
2023/04/15 10:57:07;;;;;;;7.32;3.80;;;;;;;10.89;99.33;101357.06;5013261;28;20033;-81
2023/04/15 11:00:03;;;;;;;6.88;3.50;;;;;;;11.24;97.92;101358.19;5017865;28;20040;-81
2023/04/15 11:02:41;;;;;;;5.60;3.42;;;;;;;11.19;97.47;101354.50;5028852;28;20407;-81
2023/04/15 11:05:07;;;;;;;5.45;3.53;;;;;;;11.01;96.01;101349.72;5017078;28;20021;-81
2023/04/15 11:07:47;;;;;;;4.93;3.13;;;;;;;11.27;95.28;101363.03;5016369;28;20076;-81
2023/04/15 11:10:13;;;;;;;8.20;2.83;;;;;;;11.13;95.68;101357.94;5016147;28;20033;-81
2023/04/15 11:12:39;;;;;;;6.88;3.40;;;;;;;11.09;96.98;101352.28;5021126;28;20033;-81