Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:49;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5006261;28;20045;-63
2023/04/06 00:03:15;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;4995518;28;20105;-63
2023/04/06 00:05:41;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5003965;28;20046;-63
2023/04/06 00:08:07;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5003606;28;20150;-63
2023/04/06 00:10:32;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5003197;28;20485;-63
2023/04/06 00:12:58;;;;;;;0.77;0.45;;;6.40;99.90;;;;;;5000545;28;20039;-63
2023/04/06 00:15:24;;;;;;;2.40;1.75;;;6.30;99.90;;;;;;5009722;28;20038;-64
2023/04/06 00:17:50;;;;;;;0.32;0.32;;;6.30;99.90;;;;;;5010692;28;20038;-63
2023/04/06 00:20:16;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5008579;28;20034;-63
2023/04/06 00:22:43;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4997223;28;20049;-63
2023/04/06 00:25:10;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5006211;28;20042;-64
2023/04/06 00:27:35;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5004921;28;20046;-63
2023/04/06 00:30:03;;;;;;;3.28;1.00;;;6.10;99.90;;;;;;5007264;28;20489;-63
2023/04/06 00:32:28;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4993042;28;20129;-63
2023/04/06 00:34:54;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4999471;28;20128;-63
2023/04/06 00:37:20;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5008631;28;20045;-63
2023/04/06 00:39:45;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5006436;28;20046;-63
2023/04/06 00:42:13;;;;;;;0.28;0.28;;;6.20;99.90;;;;;;4997481;28;20048;-63
2023/04/06 00:44:42;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4992128;28;20074;-63
2023/04/06 00:47:08;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5000127;28;20505;-63
2023/04/06 00:49:34;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4998847;28;20050;-63
2023/04/06 00:52:01;;;;;;;0.38;0.38;;;6.00;99.90;;;;;;4997737;28;20096;-63
2023/04/06 00:54:27;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5010597;28;20512;-63
2023/04/06 00:56:52;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5009617;28;20053;-63
2023/04/06 00:59:18;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5001683;28;20073;-63
2023/04/06 01:01:44;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5003959;28;20050;-63
2023/04/06 01:04:10;;;;;;;0.75;0.75;;;6.00;99.90;;;;;;5001108;28;20072;-63
2023/04/06 01:06:35;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4994501;28;20412;-63
2023/04/06 01:09:01;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4997687;28;20053;-63
2023/04/06 01:11:27;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5008559;28;20053;-64
2023/04/06 01:13:53;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4999249;28;20513;-63
2023/04/06 01:16:18;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4992808;28;20062;-63
2023/04/06 01:18:44;;;;;;;1.17;1.10;;;5.90;99.90;;;;;;5009679;28;20092;-63
2023/04/06 01:21:15;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4998093;28;20038;-63
2023/04/06 01:23:42;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5000891;28;20053;-63
2023/04/06 01:26:08;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4996873;28;20046;-63
2023/04/06 01:28:34;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4995681;28;20129;-63
2023/04/06 01:30:59;;;;;;;0.28;0.28;;;5.80;99.90;;;;;;5003624;28;20489;-63
2023/04/06 01:33:25;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5009494;28;20050;-63
2023/04/06 01:35:51;;;;;;;0.95;0.95;;;5.80;99.90;;;;;;5004748;28;20038;-63
2023/04/06 01:38:16;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4993640;28;20038;-63
2023/04/06 01:40:42;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5007091;28;20052;-63
2023/04/06 01:43:07;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5000766;28;20048;-63
2023/04/06 01:45:33;;;;;;;0.17;0.17;;;5.70;99.90;;;;;;4997392;28;20572;-63
2023/04/06 01:47:58;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5009873;28;20042;-63
2023/04/06 01:50:24;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5003145;28;20057;-63
2023/04/06 01:52:50;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4996924;28;20536;-63
2023/04/06 01:55:15;;;;;;;1.13;1.02;;;5.50;99.90;;;;;;5009197;28;20050;-64
2023/04/06 01:57:41;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5004549;28;20035;-63
2023/04/06 02:00:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5007355;28;20080;-63
2023/04/06 02:02:33;;;;;;;0.25;0.25;;;5.60;99.90;;;;;;4996886;28;20083;-63
2023/04/06 02:04:58;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5008414;28;20084;-63
2023/04/06 02:07:24;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4999586;28;20775;-63
2023/04/06 02:09:53;;;;;;;0.35;0.35;;;5.40;99.90;;;;;;5009154;28;20069;-63
2023/04/06 02:12:19;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5008064;28;20046;-63
2023/04/06 02:14:44;;;;;;;0.38;0.38;;;5.40;99.90;;;;;;4996188;28;20092;-63
2023/04/06 02:17:10;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5008399;28;20120;-63
2023/04/06 02:19:36;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5006708;28;20042;-63
2023/04/06 02:22:01;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5004103;28;20482;-63
2023/04/06 02:24:27;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5009543;28;20033;-63
2023/04/06 02:26:52;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5012798;28;20543;-63
2023/04/06 02:29:18;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5010293;28;20053;-62
2023/04/06 02:31:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5005676;28;20041;-63
2023/04/06 02:34:11;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5010568;28;20507;-63
2023/04/06 02:36:37;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5001410;28;20041;-63
2023/04/06 02:39:03;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5010872;28;20456;-63
2023/04/06 02:41:28;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5012118;28;20057;-63
2023/04/06 02:43:54;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5001682;28;20490;-63
2023/04/06 02:46:19;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5012519;28;20091;-63
2023/04/06 02:48:45;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;5012764;28;20046;-63
2023/04/06 02:51:11;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5012562;28;20135;-63
2023/04/06 02:53:36;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5001899;28;20551;-63
2023/04/06 02:56:02;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5008176;28;20042;-63
2023/04/06 02:58:27;;;;;;;0.22;0.22;;;5.00;99.90;;;;;;5010722;28;20038;-63
2023/04/06 03:00:53;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5009926;28;20053;-63
2023/04/06 03:03:18;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5010621;28;20108;-63
2023/04/06 03:05:44;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;4997253;28;20046;-63
2023/04/06 03:08:10;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5010043;28;20038;-63
2023/04/06 03:10:35;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5010922;28;20049;-63
2023/04/06 03:13:01;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;4995779;28;20073;-63
2023/04/06 03:15:26;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5012453;28;20088;-63
2023/04/06 03:17:52;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;4997072;28;20296;-63
2023/04/06 03:20:17;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5002254;28;20100;-63
2023/04/06 03:22:43;;;;;;;1.63;1.52;;;4.80;99.90;;;;;;4999762;28;20046;-63
2023/04/06 03:25:09;;;;;;;1.33;1.23;;;4.80;99.90;;;;;;5005568;28;20042;-63
2023/04/06 03:27:34;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5007272;28;20042;-63
2023/04/06 03:30:00;;;;;;;2.00;1.05;;;4.70;99.90;;;;;;5000748;28;20092;-63
2023/04/06 03:32:25;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5010491;28;20386;-63
2023/04/06 03:34:51;;;;;;;2.10;1.05;;;4.70;99.90;;;;;;5004443;28;20042;-63
2023/04/06 03:37:17;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5000778;28;20397;-63
2023/04/06 03:39:42;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4995312;28;20073;-62
2023/04/06 03:42:08;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5022160;28;20050;-63
2023/04/06 03:44:34;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5011848;28;20108;-63
2023/04/06 03:47:00;;;;;;;1.02;1.02;;;4.60;99.90;;;;;;4996572;28;20050;-63
2023/04/06 03:49:25;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5001794;28;20074;-63
2023/04/06 03:51:51;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5009649;28;20048;-63
2023/04/06 03:54:16;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5011043;28;20593;-63
2023/04/06 03:56:42;;;;;;;1.85;1.38;;;4.60;99.90;;;;;;4995930;28;20498;-63
2023/04/06 03:59:07;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5011311;28;20486;-63
2023/04/06 04:01:33;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4996284;28;20078;-63
2023/04/06 04:03:59;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5001958;28;20937;-63
2023/04/06 04:06:25;;;;;;;1.67;1.63;;;4.50;99.90;;;;;;5000280;28;20046;-63
2023/04/06 04:08:51;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5000566;28;20034;-63
2023/04/06 04:11:17;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4999074;28;20045;-63
2023/04/06 04:13:42;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4999588;28;20490;-63
2023/04/06 04:16:08;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5009532;28;20126;-63
2023/04/06 04:18:33;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;4995693;28;20048;-63
2023/04/06 04:21:00;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5010480;28;20050;-63
2023/04/06 04:23:25;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5010041;28;20504;-63
2023/04/06 04:25:51;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5009065;28;20042;-63
2023/04/06 04:28:16;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4993484;28;20043;-63
2023/04/06 04:30:42;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5000226;28;20498;-63
2023/04/06 04:33:07;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4999987;28;20532;-62
2023/04/06 04:35:33;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;5008482;28;20042;-63
2023/04/06 04:37:59;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5011072;28;20400;-63
2023/04/06 04:40:24;;;;;;;0.45;0.40;;;4.40;99.90;;;;;;4999997;28;20123;-63
2023/04/06 04:42:51;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;4999451;28;20509;-63
2023/04/06 04:45:16;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;5010058;28;20061;-63
2023/04/06 04:47:42;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5003697;28;20045;-63
2023/04/06 04:50:08;;;;;;;1.27;1.27;;;4.40;99.90;;;;;;5005705;28;20613;-63
2023/04/06 04:52:33;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5009185;28;20112;-63
2023/04/06 04:54:59;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;5005391;28;20048;-63
2023/04/06 04:57:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5006302;28;20057;-63
2023/04/06 04:59:50;;;;;;;1.65;1.55;;;4.40;99.90;;;;;;5000202;28;20486;-63
2023/04/06 05:02:16;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5008990;28;20046;-63
2023/04/06 05:04:42;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5008503;28;20133;-63
2023/04/06 05:07:09;;;;;;;5.00;1.02;;;4.50;99.90;;;;;;5001497;28;20038;-63
2023/04/06 05:09:35;;;;;;;1.75;0.70;;;4.50;99.90;;;;;;5003449;28;20053;-63
2023/04/06 05:12:01;;;;;;;0.28;0.28;;;4.50;99.90;;;;;;5008806;28;20042;-63
2023/04/06 05:14:27;;;;;;;0.65;0.50;;;4.50;99.90;;;;;;5008276;28;20038;-63
2023/04/06 05:16:53;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;5001669;28;20073;-63
2023/04/06 05:19:19;;;;;;;1.10;0.77;;;4.60;99.90;;;;;;5003212;28;20054;-63
2023/04/06 05:21:44;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5008816;28;20508;-63
2023/04/06 05:24:10;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5019693;28;20060;-63
2023/04/06 05:26:36;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5004595;28;20453;-63
2023/04/06 05:29:01;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5005041;28;20049;-63
2023/04/06 05:31:27;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5009029;28;20089;-63
2023/04/06 05:33:53;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5002286;28;20049;-63
2023/04/06 05:36:18;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5008107;28;20050;-63
2023/04/06 05:38:44;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4994317;28;20043;-63
2023/04/06 05:41:10;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5006697;28;20046;-63
2023/04/06 05:43:36;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5000587;28;20046;-63
2023/04/06 05:46:02;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5001187;28;20100;-63
2023/04/06 05:48:27;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5004217;28;20038;-63
2023/04/06 05:50:53;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5009621;28;20038;-63
2023/04/06 05:53:20;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5001612;28;20159;-63
2023/04/06 05:55:46;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5001101;28;20405;-64
2023/04/06 05:58:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5000361;28;20045;-63
2023/04/06 06:00:37;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5000910;28;20050;-64
2023/04/06 06:03:08;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;4995262;28;20441;-63
2023/04/06 06:05:34;;;;;;;1.55;0.55;;;5.00;99.90;;;;;;5007376;28;20061;-63
2023/04/06 06:08:01;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5000720;28;20051;-63
2023/04/06 06:10:27;;;;;;;0.88;0.88;;;5.00;99.90;;;;;;5011768;28;20050;-63
2023/04/06 06:12:53;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5007313;28;20042;-63
2023/04/06 06:15:21;;;;;;;0.15;0.15;;;5.10;99.90;;;;;;5012575;28;20046;-63
2023/04/06 06:17:47;;;;;;;3.30;2.50;;;5.10;99.90;;;;;;4999369;28;20050;-63
2023/04/06 06:20:13;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;5003101;28;20033;-63
2023/04/06 06:22:40;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4993119;28;20054;-63
2023/04/06 06:25:05;;;;;;;1.17;1.08;;;5.20;99.90;;;;;;5011942;28;20046;-64
2023/04/06 06:27:31;;;;;;;0.28;0.28;;;5.30;99.90;;;;;;4999848;28;20058;-63
2023/04/06 06:29:56;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4998613;28;20134;-63
2023/04/06 06:32:22;;;;;;;1.20;0.73;;;5.40;99.90;;;;;;5005313;28;20045;-63
2023/04/06 06:34:48;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5004077;28;20084;-63
2023/04/06 06:37:13;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;5008387;28;20085;-64
2023/04/06 06:39:39;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4992536;28;20053;-63
2023/04/06 06:42:05;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5003639;28;20042;-63
2023/04/06 06:44:31;;;;;;;1.35;1.25;;;5.60;99.90;;;;;;5009073;28;20045;-63
2023/04/06 06:46:56;;;;;;;1.05;1.05;;;5.60;99.90;;;;;;4997270;28;20054;-63
2023/04/06 06:49:22;;;;;;;0.28;0.28;;;5.80;99.90;;;;;;4999244;28;20410;-64
2023/04/06 06:51:47;;;;;;;1.08;1.02;;;5.90;99.90;;;;;;5008874;28;20048;-63
2023/04/06 06:54:13;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5007056;28;20046;-63
2023/04/06 06:56:39;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5003030;28;20052;-63
2023/04/06 06:59:08;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5009507;28;20117;-63
2023/04/06 07:01:34;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5007578;28;20042;-63
2023/04/06 07:04:00;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5002742;28;20100;-63
2023/04/06 07:06:25;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5009873;28;20041;-63
2023/04/06 07:08:51;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;4996791;28;20129;-64
2023/04/06 07:11:17;;;;;;;2.10;1.90;;;6.70;99.90;;;;;;5005937;28;20038;-63
2023/04/06 07:13:42;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5012529;28;20053;-64
2023/04/06 07:16:08;;;;;;;1.00;0.95;;;6.80;99.90;;;;;;5009919;28;20065;-63
2023/04/06 07:18:34;;;;;;;1.60;1.10;;;6.80;99.90;;;;;;5006393;28;20152;-63
2023/04/06 07:20:59;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5009368;28;20050;-63
2023/04/06 07:23:25;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5000931;28;20038;-64
2023/04/06 07:25:53;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5011808;28;20057;-63
2023/04/06 07:28:18;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4998814;28;20046;-64
2023/04/06 07:30:44;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5019549;28;20068;-63
2023/04/06 07:33:10;;;;;;;0.25;0.25;;;7.00;99.90;;;;;;5010733;28;20149;-63
2023/04/06 07:35:36;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5000985;28;20062;-63
2023/04/06 07:38:02;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5006276;28;20108;-64
2023/04/06 07:40:28;;;;;;;0.52;0.43;;;7.20;99.90;;;;;;5007276;28;20493;-64
2023/04/06 07:42:54;;;;;;;0.25;0.25;;;7.20;99.90;;;;;;5010359;28;20392;-63
2023/04/06 07:45:19;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5008067;28;20467;-63
2023/04/06 07:47:45;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5009997;28;20138;-64
2023/04/06 07:50:11;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5017915;28;20041;-64
2023/04/06 07:52:38;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5003136;28;20047;-64
2023/04/06 07:55:04;;;;;;;1.27;1.20;;;7.50;99.90;;;;;;5001890;28;20045;-64
2023/04/06 07:57:29;;;;;;;1.65;1.55;;;7.60;99.90;;;;;;5009437;28;20073;-65
2023/04/06 07:59:55;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5010506;28;20046;-65
2023/04/06 08:02:21;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;5003036;28;20054;-65
2023/04/06 08:04:47;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4997561;28;20046;-64
2023/04/06 08:07:12;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;4998191;28;20541;-64
2023/04/06 08:09:38;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4992556;28;20142;-65
2023/04/06 08:12:03;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5005786;28;20042;-65
2023/04/06 08:14:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5001433;28;20050;-64
2023/04/06 08:16:55;;;;;;;4.05;2.22;;;8.70;99.90;;;;;;4998908;28;20053;-65
2023/04/06 08:19:20;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5010573;28;20129;-65
2023/04/06 08:21:47;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;4998358;28;20046;-65
2023/04/06 08:24:13;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;5005395;28;20045;-65
2023/04/06 08:26:39;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5011398;28;20517;-65
2023/04/06 08:29:07;;;;;;;2.92;1.45;;;10.00;99.70;;;;;;5009811;28;20033;-65
2023/04/06 08:31:33;;;;;;;0.80;0.68;;;10.20;99.60;;;;;;5011215;28;20045;-65
2023/04/06 08:33:59;;;;;;;0.45;0.20;;;10.00;99.60;;;;;;5003415;28;20054;-65
2023/04/06 08:36:24;;;;;;;1.70;1.17;;;10.00;99.30;;;;;;5001663;28;20077;-66
2023/04/06 08:38:50;;;;;;;1.05;0.85;;;10.00;99.90;;;;;;5007235;28;20378;-64
2023/04/06 08:41:19;;;;;;;0.35;0.35;;;10.00;99.40;;;;;;5001795;28;20532;-63
2023/04/06 08:43:49;;;;;;;1.38;1.27;;;10.00;99.80;;;;;;4995203;28;20049;-64
2023/04/06 08:46:15;;;;;;;0.60;0.40;;;9.90;99.80;;;;;;4996306;28;20088;-64
2023/04/06 08:48:42;;;;;;;0.88;0.88;;;9.90;99.90;;;;;;4998724;28;20093;-64
2023/04/06 08:51:09;;;;;;;1.73;1.63;;;9.90;99.90;;;;;;5006551;28;20042;-64
2023/04/06 08:53:35;;;;;;;0.52;0.52;;;10.00;99.90;;;;;;5015589;28;20042;-64
2023/04/06 08:56:04;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5008377;28;20140;-64
2023/04/06 08:58:35;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5010247;28;20050;-64
2023/04/06 09:01:05;;;;;;;4.20;1.98;;;10.30;99.30;;;;;;5010489;28;20048;-64
2023/04/06 09:03:32;;;;;;;2.72;2.00;;;10.30;99.00;;;;;;5003338;28;20037;-64
2023/04/06 09:05:58;;;;;;;1.15;1.10;;;10.50;99.50;;;;;;4991682;28;20133;-64
2023/04/06 09:08:24;;;;;;;0.20;0.20;;;10.60;99.40;;;;;;5006450;28;20042;-64
2023/04/06 09:10:51;;;;;;;0.88;0.88;;;10.60;98.50;;;;;;5018463;28;20124;-64
2023/04/06 09:13:17;;;;;;;0.57;0.57;;;10.80;98.50;;;;;;4998206;28;20521;-64
2023/04/06 09:15:43;;;;;;;2.30;0.73;;;10.90;98.00;;;;;;5001054;28;20050;-64
2023/04/06 09:18:08;;;;;;;1.17;1.10;;;10.90;97.90;;;;;;5012314;28;20042;-64
2023/04/06 09:20:34;;;;;;;0.47;0.47;;;11.00;98.20;;;;;;5001310;28;20493;-65
2023/04/06 09:23:00;;;;;;;0.93;0.68;;;11.00;97.90;;;;;;5010013;28;20042;-65
2023/04/06 09:25:29;;;;;;;0.45;0.45;;;11.30;97.20;;;;;;5007155;28;20076;-65
2023/04/06 09:28:03;;;;;;;8.52;1.73;;;11.50;97.70;;;;;;4998065;28;20049;-64
2023/04/06 09:30:30;;;;;;;0.93;0.90;;;11.60;96.90;;;;;;5013812;28;20049;-65
2023/04/06 09:32:57;;;;;;;1.25;1.15;;;11.70;96.40;;;;;;5002467;28;20062;-65
2023/04/06 09:35:24;;;;;;;7.22;2.65;;;11.50;96.10;;;;;;5000206;28;20081;-64
2023/04/06 09:37:51;;;;;;;2.83;2.47;;;11.50;97.00;;;;;;4999861;28;20386;-65
2023/04/06 09:40:18;;;;;;;0.38;0.38;;;11.50;97.20;;;;;;5006263;28;20092;-65
2023/04/06 09:42:50;;;;;;;0.85;0.80;;;11.50;96.80;;;;;;5009280;28;20052;-65
2023/04/06 09:45:15;;;;;;;0.55;0.55;;;11.50;97.10;;;;;;4996893;28;20042;-65
2023/04/06 09:47:45;;;;;;;1.10;1.05;;;11.60;96.70;;;;;;5005449;28;20054;-65
2023/04/06 09:50:16;;;;;;;0.82;0.82;;;11.70;96.50;;;;;;5003307;28;20042;-65
2023/04/06 09:52:50;;;;;;;0.65;0.65;;;11.90;96.50;;;;;;4996609;28;20493;-65
2023/04/06 09:55:23;;;;;;;1.30;1.27;;;12.00;96.60;;;;;;4998847;28;20045;-65
2023/04/06 09:58:07;;;;;;;1.95;1.65;;;12.10;96.70;;;;;;5008951;28;20126;-65
2023/04/06 10:00:40;;;;;;;0.85;0.85;;;12.20;95.50;;;;;;5006158;28;20092;-65
2023/04/06 10:03:26;;;;;;;8.60;3.40;;;12.20;95.50;;;;;;5001343;28;20053;-65
2023/04/06 10:06:04;;;;;;;0.55;0.55;;;12.10;95.10;;;;;;5004826;28;20045;-65
2023/04/06 10:08:31;;;;;;;3.15;1.65;;;12.20;95.60;;;;;;5005359;28;20049;-65
2023/04/06 10:10:57;;;;;;;1.00;0.90;;;12.00;95.10;;;;;;4996879;28;20154;-65
2023/04/06 10:13:24;;;;;;;4.88;1.38;;;12.00;95.20;;;;;;5001430;28;20556;-64
2023/04/06 10:15:51;;;;;;;0.85;0.85;;;11.90;95.40;;;;;;5005229;28;20037;-65
2023/04/06 10:18:17;;;;;;;1.20;1.02;;;11.90;95.20;;;;;;5012360;28;20125;-65
2023/04/06 10:20:54;;;;;;;8.40;2.15;;;12.10;96.40;;;;;;5010121;28;20573;-65
2023/04/06 10:23:29;;;;;;;1.58;1.48;;;12.10;95.50;;;;;;5003616;28;20085;-65
2023/04/06 10:25:56;;;;;;;0.68;0.20;;;12.10;94.70;;;;;;5005960;28;20050;-65
2023/04/06 10:28:23;;;;;;;0.73;0.65;;;12.40;96.40;;;;;;5001359;28;20049;-65
2023/04/06 10:30:49;;;;;;;4.43;3.13;;;12.50;94.80;;;;;;5003381;28;20077;-65
2023/04/06 10:33:16;;;;;;;0.95;0.95;;;12.50;94.90;;;;;;5012030;28;20033;-65
2023/04/06 10:35:41;;;;;;;3.35;1.08;;;12.40;95.30;;;;;;5014716;28;20180;-65
2023/04/06 10:38:07;;;;;;;1.00;0.98;;;12.50;95.90;;;;;;5010846;28;20205;-65
2023/04/06 10:40:37;;;;;;;2.00;1.55;;;12.50;96.50;;;;;;5005810;28;20041;-65
2023/04/06 10:43:20;;;;;;;0.68;0.68;;;12.40;95.90;;;;;;5002342;28;20077;-65
2023/04/06 10:45:57;;;;;;;1.75;1.65;;;12.20;95.90;;;;;;5011682;28;20065;-65
2023/04/06 10:48:24;;;;;;;0.20;0.20;;;12.20;96.50;;;;;;5008101;28;20152;-65
2023/04/06 10:50:53;;;;;;;2.05;1.90;;;12.20;95.90;;;;;;5002443;28;20046;-65
2023/04/06 10:53:26;;;;;;;3.25;1.27;;;12.20;96.90;;;;;;5008918;28;20054;-65
2023/04/06 10:55:54;;;;;;;2.53;2.33;;;12.30;96.20;;;;;;4999215;28;20058;-65
2023/04/06 10:58:20;;;;;;;1.00;1.00;;;12.20;95.90;;;;;;5002484;28;20046;-66
2023/04/06 11:00:49;;;;;;;0.93;0.93;;;12.30;96.20;;;;;;4997123;28;20054;-65
2023/04/06 11:03:15;;;;;;;1.55;1.45;;;12.40;96.40;;;;;;5005849;28;20045;-65
2023/04/06 11:05:45;;;;;;;1.77;1.65;;;12.50;96.60;;;;;;5008166;28;20042;-63
2023/04/06 11:08:31;;;;;;;1.10;0.85;;;12.50;96.00;;;;;;5001621;28;20061;-65
2023/04/06 11:11:15;;;;;;;1.13;0.63;;;12.30;96.50;;;;;;5001643;28;20053;-65
2023/04/06 11:13:58;;;;;;;18.20;2.95;;;12.30;95.90;;;;;;4994571;28;20121;-65
2023/04/06 11:16:26;;;;;;;0.70;0.70;;;12.30;96.70;;;;;;5004183;28;20506;-65
2023/04/06 11:19:01;;;;;;;2.60;1.98;;;12.40;96.70;;;;;;5009248;28;20046;-66
2023/04/06 11:21:46;;;;;;;2.05;1.95;;;12.30;96.40;;;;;;5009526;28;20045;-65
2023/04/06 11:24:16;;;;;;;3.75;1.50;;;12.40;95.90;;;;;;5000405;28;20073;-65
2023/04/06 11:26:48;;;;;;;1.52;0.57;;;12.50;96.00;;;;;;4993316;28;20049;-65
2023/04/06 11:29:16;;;;;;;3.50;1.00;;;12.50;96.90;;;;;;4999615;28;20057;-65
2023/04/06 11:31:49;;;;;;;1.65;1.55;;;12.50;96.20;;;;;;4997719;28;20089;-65
2023/04/06 11:34:20;;;;;;;0.75;0.73;;;12.60;96.60;;;;;;5002932;28;20042;-65
2023/04/06 11:36:48;;;;;;;0.30;0.30;;;12.70;96.50;;;;;;5000803;28;20078;-65
2023/04/06 11:39:19;;;;;;;2.58;2.28;;;12.70;96.90;;;;;;5002821;28;20092;-65
2023/04/06 11:41:52;;;;;;;2.05;1.63;;;12.60;97.30;;;;;;5010656;28;20050;-65
2023/04/06 11:44:41;;;;;;;0.82;0.82;;;12.60;97.60;;;;;;4996337;28;20038;-65
2023/04/06 11:47:08;;;;;;;0.20;0.20;;;12.60;97.80;;;;;;5002909;28;20545;-65
2023/04/06 11:49:38;;;;;;;2.05;1.75;;;12.60;97.60;;;;;;5010282;28;20452;-65
2023/04/06 11:52:24;;;;;;;1.80;1.30;;;12.60;97.80;;;;;;5003209;28;20050;-65
2023/04/06 11:54:51;;;;;;;1.02;0.95;;;12.70;98.50;;;;;;4998792;28;20049;-65
2023/04/06 11:57:18;;;;;;;3.70;2.03;;;12.90;98.30;;;;;;5006437;28;20518;-65
2023/04/06 11:59:45;;;;;;;0.40;0.40;;;12.90;98.80;;;;;;4997923;28;20053;-66
2023/04/06 12:02:10;;;;;;;0.98;0.98;;;12.70;97.40;;;;;;5007681;28;20038;-65
2023/04/06 12:04:36;;;;;;;1.33;1.23;;;12.70;97.50;;;;;;5008591;28;20397;-65
2023/04/06 12:07:03;;;;;;;8.60;5.15;;;12.60;97.80;;;;;;5002504;28;20111;-65
2023/04/06 12:09:28;;;;;;;0.75;0.75;;;12.60;99.00;;;;;;5005562;28;20037;-65
2023/04/06 12:11:54;;;;;;;1.13;1.02;;;12.60;99.50;;;;;;4997574;28;20478;-65
2023/04/06 12:14:21;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4996489;28;20038;-65
2023/04/06 12:16:47;;;;;;;4.53;1.65;;;12.40;99.90;;;;;;5013520;28;20057;-65
2023/04/06 12:19:13;;;;;;;0.77;0.45;;;12.40;99.90;;;;;;5018704;28;20037;-65
2023/04/06 12:21:38;;;;;;;2.10;1.58;;;12.40;99.90;;;;;;5015846;28;20049;-65
2023/04/06 12:24:05;;;;;;;0.85;0.85;;;12.30;99.90;;;;;;4994965;28;20038;-65
2023/04/06 12:26:31;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5010054;28;20525;-65
2023/04/06 12:29:04;;;;;;;1.17;1.13;;;12.30;99.90;;;;;;4996069;28;20042;-65
2023/04/06 12:31:30;;;;;;;0.68;0.68;;;12.40;99.90;;;;;;5004251;28;20048;-65
2023/04/06 12:33:55;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5010098;28;20050;-65
2023/04/06 12:36:21;;;;;;;3.53;0.75;;;12.20;99.90;;;;;;5000928;28;20493;-65
2023/04/06 12:38:48;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5007880;28;20077;-65
2023/04/06 12:41:14;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5008653;28;20045;-65
2023/04/06 12:43:41;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5004770;28;20049;-65
2023/04/06 12:46:06;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;4994369;28;20509;-65
2023/04/06 12:48:32;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5004498;28;20045;-65
2023/04/06 12:51:00;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;5000664;28;20128;-65