Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:04:12;;;;;;;1999.90;999.90;;;;;;;-0.58;100.00;101247.44;10335427;28;20449;-65
2024/01/19 00:09:15;;;;;;;1999.90;999.90;;;;;;;-0.71;100.00;101258.63;10318098;28;20057;-65
2024/01/19 00:14:17;;;;;;;1999.90;999.90;;;;;;;-0.73;100.00;101247.50;10333542;28;20060;-65
2024/01/19 00:19:19;;;;;;;1999.90;999.90;;;;;;;-0.88;100.00;101254.38;10335286;28;20058;-65
2024/01/19 00:24:22;;;;;;;1999.90;999.90;;;;;;;-0.91;100.00;101245.81;10333233;28;20438;-65
2024/01/19 00:29:24;;;;;;;1999.90;999.90;;;;;;;-0.81;100.00;101252.66;10334750;28;20137;-65
2024/01/19 00:34:26;;;;;;;1999.90;999.90;;;;;;;-0.68;100.00;101259.47;10334717;28;20485;-65
2024/01/19 00:39:29;;;;;;;1999.90;999.90;;;;;;;-0.86;100.00;101252.66;10334559;28;20054;-65
2024/01/19 00:44:31;;;;;;;1999.90;999.90;;;;;;;-0.84;100.00;101262.94;10333373;28;20052;-65
2024/01/19 00:49:34;;;;;;;1999.90;999.90;;;;;;;-0.66;100.00;101288.59;10334848;28;20055;-66
2024/01/19 00:54:36;;;;;;;1999.90;999.90;;;;;;;-0.56;100.00;101316.00;10334088;28;20487;-66
2024/01/19 00:59:39;;;;;;;1999.90;999.90;;;;;;;-0.50;100.00;101322.00;10338688;28;20382;-65
2024/01/19 01:04:41;;;;;;;1999.90;999.90;;;;;;;-0.34;100.00;101321.06;10309380;28;20100;-66
2024/01/19 01:09:43;;;;;;;1999.90;999.90;;;;;;;-0.25;100.00;101333.91;10341089;28;20046;-65
2024/01/19 01:14:47;;;;;;;1999.90;999.90;;;;;;;-0.20;100.00;101327.03;10342167;28;20057;-65
2024/01/19 01:19:49;;;;;;;1999.90;999.90;;;;;;;-0.05;100.00;101322.66;10340771;28;20043;-66
2024/01/19 01:24:52;;;;;;;1999.90;999.90;;;;;;;-0.02;100.00;101308.06;10341119;28;20161;-66
2024/01/19 01:29:54;;;;;;;1999.90;999.90;;;;;;;0.12;100.00;101292.53;10340196;28;20093;-66
2024/01/19 01:34:57;;;;;;;1999.90;999.90;;;;;;;-0.03;100.00;101301.19;10340638;28;20093;-66
2024/01/19 01:39:59;;;;;;;1999.90;999.90;;;;;;;0.05;100.00;101303.75;10341168;28;20050;-66
2024/01/19 01:45:02;;;;;;;1999.90;999.90;;;;;;;-0.04;100.00;101312.34;10340932;28;20055;-66
2024/01/19 01:50:06;;;;;;;1999.90;999.90;;;;;;;-0.04;100.00;101314.09;10340137;28;20164;-66
2024/01/19 01:55:08;;;;;;;1999.90;999.90;;;;;;;0.02;100.00;101321.78;10338645;28;20579;-66
2024/01/19 02:00:13;;;;;;;1999.90;999.90;;;;;;;-0.03;100.00;101346.69;10339229;28;20049;-66
2024/01/19 02:05:16;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;101342.47;10322826;28;20417;-66
2024/01/19 02:10:19;;;;;;;1999.90;999.90;;;;;;;-0.16;100.00;101355.34;10337976;28;20129;-66
2024/01/19 02:15:30;;;;;;;1999.90;999.90;;;;;;;-0.20;100.00;101363.06;10339788;28;20046;-65
2024/01/19 02:20:32;;;;;;;1999.90;999.90;;;;;;;-0.26;100.00;101368.22;10339758;28;20053;-66
2024/01/19 02:25:34;;;;;;;1999.90;999.90;;;;;;;-0.16;100.00;101381.06;10338319;28;20088;-66
2024/01/19 02:30:38;;;;;;;1999.90;999.90;;;;;;;-0.33;100.00;101381.13;10337369;28;20508;-66
2024/01/19 02:35:40;;;;;;;1999.90;999.90;;;;;;;-0.49;100.00;101376.00;10338446;28;20054;-66
2024/01/19 02:40:42;;;;;;;1999.90;999.90;;;;;;;-0.65;100.00;101384.63;10321799;28;20125;-66
2024/01/19 02:45:45;;;;;;;1999.90;999.90;;;;;;;-0.59;100.00;101382.91;10320714;28;20501;-66
2024/01/19 02:50:47;;;;;;;1999.90;999.90;;;;;;;-0.70;100.00;101387.19;10337850;28;20133;-66
2024/01/19 02:55:50;;;;;;;1999.90;999.90;;;;;;;-0.66;100.00;101391.47;10320600;28;20062;-66
2024/01/19 03:00:54;;;;;;;1999.90;999.90;;;;;;;-0.64;100.00;101387.19;10336979;28;20054;-66
2024/01/19 03:05:56;;;;;;;1999.90;999.90;;;;;;;-0.65;100.00;101387.19;10337802;28;20108;-66
2024/01/19 03:10:58;;;;;;;1999.90;999.90;;;;;;;-0.77;100.00;101388.94;10337703;28;20057;-66
2024/01/19 03:16:05;;;;;;;1999.90;999.90;;;;;;;-0.75;100.00;101405.19;10336863;28;20157;-66
2024/01/19 03:21:08;;;;;;;1999.90;999.90;;;;;;;-0.89;100.00;101403.50;10319032;28;20481;-66
2024/01/19 03:26:10;;;;;;;1999.90;999.90;;;;;;;-1.02;100.00;101415.50;10319162;28;20047;-65
2024/01/19 03:31:12;;;;;;;1999.90;999.90;;;;;;;-1.01;100.00;101417.19;10336863;28;20060;-66
2024/01/19 03:36:15;;;;;;;1999.90;999.90;;;;;;;-1.04;100.00;101418.06;10336077;28;20070;-66
2024/01/19 03:41:17;;;;;;;1999.90;999.90;;;;;;;-1.01;100.00;101417.19;10337002;28;20061;-65
2024/01/19 03:46:19;;;;;;;1999.90;999.90;;;;;;;-0.98;100.00;101409.50;10336240;28;20046;-66
2024/01/19 03:51:22;;;;;;;1999.90;999.90;;;;;;;-0.98;100.00;101412.06;10336080;28;20054;-66
2024/01/19 03:56:24;;;;;;;1999.90;999.90;;;;;;;-1.13;100.00;101421.50;10335363;28;20061;-66
2024/01/19 04:01:27;;;;;;;1999.90;999.90;;;;;;;-1.04;100.00;101425.78;10335740;28;20046;-66
2024/01/19 04:06:29;;;;;;;1999.90;999.90;;;;;;;-1.03;100.00;101429.19;10335478;28;20046;-65
2024/01/19 04:11:34;;;;;;;1999.90;999.90;;;;;;;-1.05;100.00;101446.34;10335372;28;20054;-65
2024/01/19 04:16:37;;;;;;;1999.90;999.90;;;;;;;-1.04;100.00;101453.19;10334613;28;20058;-65
2024/01/19 04:21:39;;;;;;;1999.90;999.90;;;;;;;-0.93;100.00;101447.19;10333945;28;20054;-65
2024/01/19 04:26:42;;;;;;;1999.90;999.90;;;;;;;-0.87;100.00;101443.78;10334235;28;20052;-66
2024/01/19 04:31:44;;;;;;;1999.90;999.90;;;;;;;-1.08;100.00;101452.31;10334136;28;20054;-66
2024/01/19 04:36:47;;;;;;;1999.90;999.90;;;;;;;-1.04;100.00;101459.19;10334709;28;20057;-66
2024/01/19 04:41:49;;;;;;;1999.90;999.90;;;;;;;-1.15;100.00;101469.44;10334584;28;20053;-65
2024/01/19 04:46:52;;;;;;;1999.90;999.90;;;;;;;-1.03;100.00;101473.75;10332652;28;20157;-65
2024/01/19 04:51:54;;;;;;;1999.90;999.90;;;;;;;-0.98;100.00;101479.75;10334366;28;20129;-65
2024/01/19 04:56:56;;;;;;;1999.90;999.90;;;;;;;-1.19;100.00;101488.28;10333984;28;20112;-65
2024/01/19 05:01:59;;;;;;;1999.90;999.90;;;;;;;-0.91;100.00;101490.91;10332878;28;20078;-65
2024/01/19 05:07:01;;;;;;;1999.90;999.90;;;;;;;-1.19;100.00;101496.00;10332833;28;20042;-65
2024/01/19 05:12:04;;;;;;;1999.90;999.90;;;;;;;-1.05;100.00;101506.31;10333369;28;20605;-65
2024/01/19 05:17:06;;;;;;;1999.90;999.90;;;;;;;-0.99;100.00;101514.03;10333901;28;20053;-65
2024/01/19 05:22:09;;;;;;;1999.90;999.90;;;;;;;-0.83;100.00;101507.19;10316640;28;20082;-65
2024/01/19 05:27:12;;;;;;;1999.90;999.90;;;;;;;-0.73;100.00;101533.78;10333663;28;20129;-65
2024/01/19 05:32:14;;;;;;;1999.90;999.90;;;;;;;-0.66;100.00;101568.94;10333628;28;20046;-65
2024/01/19 05:37:16;;;;;;;1999.90;999.90;;;;;;;-0.58;100.00;101569.81;10333544;28;20050;-65
2024/01/19 05:42:19;;;;;;;1999.90;999.90;;;;;;;-0.56;100.00;101591.22;10316331;28;20050;-65
2024/01/19 05:47:21;;;;;;;1999.90;999.90;;;;;;;-0.61;100.00;101587.78;10340430;28;20129;-66
2024/01/19 05:52:23;;;;;;;1999.90;999.90;;;;;;;-0.62;100.00;101593.81;10338973;28;20409;-65
2024/01/19 05:57:26;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;101592.09;10340215;28;20054;-65
2024/01/19 06:02:28;;;;;;;1999.90;999.90;;;;;;;-0.55;100.00;101592.13;10339215;28;20050;-65
2024/01/19 06:07:32;;;;;;;1999.90;999.90;;;;;;;-0.59;100.00;101611.84;10340069;28;20054;-65
2024/01/19 06:12:34;;;;;;;1999.90;999.90;;;;;;;-0.75;100.00;101613.50;10339943;28;20050;-65
2024/01/19 06:17:37;;;;;;;1999.90;999.90;;;;;;;-0.73;100.00;101620.38;10339325;28;20478;-65
2024/01/19 06:22:40;;;;;;;1999.90;999.90;;;;;;;-1.16;100.00;101621.94;10339665;28;20089;-65
2024/01/19 06:27:42;;;;;;;1999.90;999.90;;;;;;;-1.12;100.00;101630.53;10322386;28;20042;-65
2024/01/19 06:32:45;;;;;;;1999.90;999.90;;;;;;;-1.15;100.00;101638.22;10321493;28;20493;-65
2024/01/19 06:37:47;;;;;;;1999.90;999.90;;;;;;;-1.08;100.00;101660.50;10321857;28;20120;-65
2024/01/19 06:42:50;;;;;;;1999.90;999.90;;;;;;;-1.32;100.00;101674.94;10337073;28;20448;-65
2024/01/19 06:47:52;;;;;;;1999.90;999.90;;;;;;;-1.27;100.00;101684.41;10337934;28;20057;-65
2024/01/19 06:52:55;;;;;;;1999.90;999.90;;;;;;;-1.22;100.00;101691.28;10321006;28;20054;-65
2024/01/19 06:58:01;;;;;;;1999.90;999.90;;;;;;;-1.22;100.00;101698.16;10336897;28;20085;-65
2024/01/19 07:03:03;;;;;;;1999.90;999.90;;;;;;;-1.27;100.00;101715.25;10338057;28;20057;-65
2024/01/19 07:08:06;;;;;;;1999.90;999.90;;;;;;;-1.27;100.00;101720.38;10336053;28;20058;-65
2024/01/19 07:13:08;;;;;;;1999.90;999.90;;;;;;;-1.22;100.00;101727.25;10335818;28;20383;-65
2024/01/19 07:18:11;;;;;;;1999.90;999.90;;;;;;;-1.28;100.00;101731.50;10337475;28;20046;-65
2024/01/19 07:23:13;;;;;;;1999.90;999.90;;;;;;;-1.17;100.00;101727.28;10335512;28;20463;-65
2024/01/19 07:28:15;;;;;;;1999.90;999.90;;;;;;;-1.29;100.00;101733.22;10335793;28;20054;-66
2024/01/19 07:33:18;;;;;;;1999.90;999.90;;;;;;;-1.21;100.00;101746.09;10336991;28;20056;-66
2024/01/19 07:38:33;;;;;;;1999.90;999.90;;;;;;;-1.12;100.00;101749.59;10335668;28;20046;-66
2024/01/19 07:43:35;;;;;;;1999.90;999.90;;;;;;;-1.12;100.00;101754.72;10336885;28;20081;-66
2024/01/19 07:48:38;;;;;;;1999.90;999.90;;;;;;;-1.01;100.00;101762.53;10336239;28;20497;-66
2024/01/19 07:53:40;;;;;;;1999.90;999.90;;;;;;;-1.08;100.00;101770.19;10335892;28;20058;-65
2024/01/19 07:58:44;;;;;;;1999.90;999.90;;;;;;;-1.04;100.00;101770.22;10318684;28;20050;-65
2024/01/19 08:03:46;;;;;;;1999.90;999.90;;;;;;;-0.84;100.00;101772.91;10335895;28;20047;-66
2024/01/19 08:08:48;;;;;;;1999.90;999.90;;;;;;;-0.90;100.00;101778.00;10333621;28;20510;-66
2024/01/19 08:13:51;;;;;;;1999.90;999.90;;;;;;;-1.00;100.00;101782.22;10335394;28;20125;-66
2024/01/19 08:18:56;;;;;;;1999.90;999.90;;;;;;;-1.03;100.00;101794.19;10334888;28;20078;-66
2024/01/19 08:23:58;;;;;;;1999.90;999.90;;;;;;;-1.01;100.00;101784.78;10335157;28;20053;-66
2024/01/19 08:29:01;;;;;;;1999.90;999.90;;;;;;;-0.90;100.00;101811.44;10340687;28;20461;-66
2024/01/19 08:34:03;;;;;;;1999.90;999.90;;;;;;;-0.72;100.00;101807.22;10334823;28;20398;-65
2024/01/19 08:39:09;;;;;;;1999.90;999.90;;;;;;;-0.81;100.00;101813.19;10330294;28;20074;-66
2024/01/19 08:44:12;;;;;;;1999.90;999.90;;;;;;;-0.59;100.00;101820.19;10328336;28;20105;-68
2024/01/19 08:49:14;;;;;;;1999.90;999.90;;;;;;;-0.60;100.00;101833.91;10332577;28;20105;-68
2024/01/19 08:54:17;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;101825.44;10294544;28;20166;-65
2024/01/19 08:59:22;;;;;;;1999.90;999.90;;;;;;;-0.45;100.00;101829.69;10295428;28;20061;-67
2024/01/19 09:04:25;;;;;;;1999.90;999.90;;;;;;;-0.60;100.00;101841.63;10304401;28;20058;-67
2024/01/19 09:09:28;;;;;;;1999.90;999.90;;;;;;;-0.42;100.00;101850.25;10327022;28;20055;-68
2024/01/19 09:14:31;;;;;;;1999.90;999.90;;;;;;;-0.58;100.00;101850.19;10295378;28;20134;-70
2024/01/19 09:19:34;;;;;;;1999.90;999.90;;;;;;;-0.15;100.00;101866.69;10310011;28;20043;-69
2024/01/19 09:24:40;;;;;;;1999.90;999.90;;;;;;;0.32;100.00;101868.56;10310378;28;20047;-69
2024/01/19 09:29:47;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;101862.50;10302926;28;20050;-69
2024/01/19 09:34:50;;;;;;;1999.90;999.90;;;;;;;0.79;100.00;101869.47;10319993;28;20058;-68
2024/01/19 09:39:53;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;101878.72;10341442;28;20053;-68
2024/01/19 09:45:04;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;101889.97;10339072;28;20092;-70
2024/01/19 09:50:10;;;;;;;1999.90;999.90;;;;;;;1.82;100.00;101877.06;10338557;28;20038;-68
2024/01/19 09:55:12;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;101885.97;10337455;28;20140;-68
2024/01/19 10:00:17;;;;;;;1999.90;999.90;;;;;;;5.24;89.98;101893.31;10306757;28;20050;-68
2024/01/19 10:05:21;;;;;;;1999.90;999.90;;;;;;;4.78;88.03;101889.75;10338477;28;20050;-69
2024/01/19 10:10:24;;;;;;;1999.90;999.90;;;;;;;2.98;96.67;101911.72;10339085;28;20453;-68
2024/01/19 10:15:26;;;;;;;1999.90;999.90;;;;;;;2.42;98.77;101912.94;10338795;28;20409;-69
2024/01/19 10:20:28;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;101929.78;10340175;28;20069;-68
2024/01/19 10:25:33;;;;;;;1999.90;999.90;;;;;;;1.58;100.00;101942.53;10322350;28;20049;-69
2024/01/19 10:30:35;;;;;;;1999.90;999.90;;;;;;;1.67;100.00;101956.28;10318531;28;20050;-68
2024/01/19 10:35:38;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;101952.00;10335289;28;20058;-68
2024/01/19 10:40:43;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;101955.47;10336078;28;20442;-68
2024/01/19 10:45:45;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;101944.28;10338082;28;20077;-68
2024/01/19 10:50:47;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;101947.72;10336781;28;20486;-68
2024/01/19 10:55:50;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;101953.75;10337690;28;20061;-68
2024/01/19 11:00:52;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;101962.31;10337995;28;20556;-68
2024/01/19 11:05:55;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;101952.84;10337954;28;20046;-68
2024/01/19 11:10:57;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;101948.56;10408643;23;20053;-70
2024/01/19 11:16:01;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;101943.78;10417945;28;20046;-70
2024/01/19 11:21:04;;;;;;;1999.90;999.90;;;;;;;2.38;100.00;101937.09;10417012;28;20481;-69
2024/01/19 11:26:10;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;101936.63;10417578;28;20049;-70
2024/01/19 11:31:17;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;101940.53;10400968;28;20125;-69
2024/01/19 11:36:47;;;;;;;1999.90;999.90;;;;;;;2.54;100.00;101941.34;10416587;28;20512;-69
2024/01/19 11:41:50;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;101947.25;10416627;28;20046;-70
2024/01/19 11:46:52;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;101950.69;10417778;28;20049;-70
2024/01/19 11:51:58;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;101951.41;10417545;28;20128;-70
2024/01/19 11:57:18;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;101948.75;10416384;28;20057;-70
2024/01/19 12:02:31;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;101957.56;10400251;28;20081;-70
2024/01/19 12:07:34;;;;;;;1999.90;999.90;;;;;;;3.84;100.00;101948.03;10415720;28;20133;-70
2024/01/19 12:12:37;;;;;;;1999.90;999.90;;;;;;;3.62;97.70;101965.53;10416514;28;20128;-70
2024/01/19 12:17:40;;;;;;;1999.90;999.90;;;;;;;3.16;97.68;101972.81;10415431;28;20076;-70
2024/01/19 12:22:44;;;;;;;1999.90;999.90;;;;;;;3.63;97.89;101972.41;10416546;28;20045;-70
2024/01/19 12:27:48;;;;;;;1999.90;999.90;;;;;;;3.26;99.41;101975.31;10415059;28;20091;-70
2024/01/19 12:32:50;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;101973.81;10414459;28;20057;-70
2024/01/19 12:37:53;;;;;;;1999.90;999.90;;;;;;;3.30;100.00;101972.69;10416074;28;20049;-70
2024/01/19 12:43:02;;;;;;;1999.90;999.90;;;;;;;3.74;97.00;101967.13;10415973;28;20056;-70
2024/01/19 12:48:08;;;;;;;1999.90;999.90;;;;;;;3.35;99.44;101973.53;10414280;28;20381;-71
2024/01/19 12:53:23;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;101991.91;10399338;28;20467;-70
2024/01/19 12:58:25;;;;;;;1999.90;999.90;;;;;;;3.07;100.00;101984.97;10415648;28;20046;-70
2024/01/19 13:03:27;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;101986.63;10415522;28;20053;-70
2024/01/19 13:08:31;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;101996.28;10414977;28;20404;-70
2024/01/19 13:13:33;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;101996.22;10414259;28;20060;-70
2024/01/19 13:18:39;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;102002.16;10414854;28;20049;-70
2024/01/19 13:23:43;;;;;;;1999.90;999.90;;;;;;;3.12;98.99;101998.72;10414584;28;20115;-70
2024/01/19 13:28:47;;;;;;;1999.90;999.90;;;;;;;3.11;98.98;101999.59;10414413;28;20124;-70
2024/01/19 13:33:49;;;;;;;1999.90;999.90;;;;;;;3.38;96.90;102006.31;10415108;28;20124;-70
2024/01/19 13:38:52;;;;;;;1999.90;999.90;;;;;;;3.34;96.83;102005.44;10414844;28;20539;-70
2024/01/19 13:43:54;;;;;;;1999.90;999.90;;;;;;;2.92;97.83;102014.38;10414912;28;20056;-70
2024/01/19 13:49:01;;;;;;;1999.90;999.90;;;;;;;3.03;97.35;102016.91;10414116;28;20447;-70
2024/01/19 13:54:04;;;;;;;1999.90;999.90;;;;;;;2.91;96.85;102016.13;10413499;28;20050;-70
2024/01/19 13:59:06;;;;;;;1999.90;999.90;;;;;;;2.92;97.29;102017.81;10412809;28;20518;-70
2024/01/19 14:04:09;;;;;;;1999.90;999.90;;;;;;;2.81;95.88;102026.50;10398292;28;20057;-70
2024/01/19 14:09:12;;;;;;;1999.90;999.90;;;;;;;2.83;96.58;102030.81;10419084;28;20515;-70
2024/01/19 14:14:16;;;;;;;1999.90;999.90;;;;;;;2.98;93.20;102042.81;10401014;28;20076;-70
2024/01/19 14:19:18;;;;;;;1999.90;999.90;;;;;;;3.09;93.34;102046.22;10417840;28;20591;-70
2024/01/19 14:24:22;;;;;;;1999.90;999.90;;;;;;;2.95;94.84;102040.25;10418845;28;20056;-70
2024/01/19 14:29:25;;;;;;;1999.90;999.90;;;;;;;2.75;96.31;102038.59;10417898;28;20509;-70
2024/01/19 14:34:33;;;;;;;1999.90;999.90;;;;;;;2.78;95.42;102043.75;10417280;28;20059;-70
2024/01/19 14:39:47;;;;;;;1999.90;999.90;;;;;;;2.73;94.59;102050.69;10417170;28;20124;-70
2024/01/19 14:44:49;;;;;;;1999.90;999.90;;;;;;;2.57;94.96;102062.84;10418136;28;20073;-70
2024/01/19 14:49:52;;;;;;;1999.90;999.90;;;;;;;2.76;93.26;102058.44;10417910;28;20052;-70
2024/01/19 14:54:58;;;;;;;1999.90;999.90;;;;;;;2.61;94.04;102066.28;10417284;28;20099;-70
2024/01/19 15:00:01;;;;;;;1999.90;999.90;;;;;;;2.61;94.27;102079.19;10417744;28;20045;-70
2024/01/19 15:05:04;;;;;;;1999.90;999.90;;;;;;;2.50;95.79;102079.22;10416387;28;20050;-70
2024/01/19 15:10:09;;;;;;;1999.90;999.90;;;;;;;2.44;95.26;102079.25;10379668;28;1106709;-70
2024/01/19 15:15:11;;;;;;;1999.90;999.90;;;;;;;2.55;95.67;102081.78;10401913;28;20107;-69
2024/01/19 15:20:13;;;;;;;1999.90;999.90;;;;;;;2.40;95.66;102081.00;10418549;28;20057;-70
2024/01/19 15:25:16;;;;;;;1999.90;999.90;;;;;;;2.47;95.55;102079.25;10417051;28;20049;-70
2024/01/19 15:30:18;;;;;;;1999.90;999.90;;;;;;;1.75;98.13;102090.56;10418498;28;20132;-70
2024/01/19 15:35:34;;;;;;;1999.90;999.90;;;;;;;1.87;98.36;102094.84;10417774;28;20393;-70
2024/01/19 15:40:36;;;;;;;1999.90;999.90;;;;;;;1.67;100.00;102106.03;10418171;28;20125;-70
2024/01/19 15:45:39;;;;;;;1999.90;999.90;;;;;;;1.83;100.00;102114.66;10417997;28;20053;-70
2024/01/19 15:50:41;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;102122.41;10416536;28;20140;-69
2024/01/19 15:55:43;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;102123.25;10417574;28;20049;-70
2024/01/19 16:00:46;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;102133.56;10416740;28;20504;-70
2024/01/19 16:05:48;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;102124.88;10417154;28;20064;-70
2024/01/19 16:10:51;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;102138.66;10415195;28;20111;-69
2024/01/19 16:15:53;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;102147.25;10416829;28;20125;-70
2024/01/19 16:20:56;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;102153.28;10416636;28;20045;-70
2024/01/19 16:25:58;;;;;;;1999.90;999.90;;;;;;;0.89;100.00;102160.91;10414771;28;20595;-69
2024/01/19 16:31:00;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;102169.53;10414193;28;20045;-70
2024/01/19 16:36:06;;;;;;;1999.90;999.90;;;;;;;0.96;100.00;102171.22;10415122;28;20052;-69
2024/01/19 16:41:09;;;;;;;1999.90;999.90;;;;;;;1.07;100.00;102174.72;10416187;28;20053;-69
2024/01/19 16:46:18;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;102185.81;10416031;28;20056;-70
2024/01/19 16:51:22;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;102182.38;10414738;28;20120;-69
2024/01/19 16:56:25;;;;;;;1999.90;999.90;;;;;;;0.92;100.00;102184.13;10415803;28;20061;-69
2024/01/19 17:01:28;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;102191.81;10414562;28;20083;-69
2024/01/19 17:06:31;;;;;;;1999.90;999.90;;;;;;;0.60;100.00;102206.25;10415609;28;20103;-69
2024/01/19 17:11:33;;;;;;;1999.90;999.90;;;;;;;0.65;100.00;102209.72;10414771;28;20049;-69
2024/01/19 17:16:39;;;;;;;1999.90;999.90;;;;;;;0.63;100.00;102222.59;10415449;28;20133;-69
2024/01/19 17:21:43;;;;;;;1999.90;999.90;;;;;;;0.66;100.00;102222.63;10415222;28;20049;-70
2024/01/19 17:26:46;;;;;;;1999.90;999.90;;;;;;;0.58;100.00;102241.47;10414569;28;20076;-69
2024/01/19 17:31:50;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;102242.25;10415479;28;20132;-70
2024/01/19 17:36:53;;;;;;;1999.90;999.90;;;;;;;0.65;100.00;102241.53;10414956;28;20527;-70
2024/01/19 17:41:55;;;;;;;1999.90;999.90;;;;;;;0.57;100.00;102239.75;10418301;28;20085;-69
2024/01/19 17:47:00;;;;;;;1999.90;999.90;;;;;;;0.55;100.00;102237.16;10422648;28;20052;-69
2024/01/19 17:52:03;;;;;;;1999.90;999.90;;;;;;;0.51;100.00;102244.00;10420568;28;20045;-70
2024/01/19 17:57:06;;;;;;;1999.90;999.90;;;;;;;0.23;100.00;102247.22;10421813;28;20506;-70
2024/01/19 18:02:08;;;;;;;1999.90;999.90;;;;;;;0.25;100.00;102246.34;10421406;28;20482;-70
2024/01/19 18:07:11;;;;;;;1999.90;999.90;;;;;;;0.22;100.00;102261.81;10422350;28;20103;-70
2024/01/19 18:12:13;;;;;;;1999.90;999.90;;;;;;;0.22;100.00;102266.97;10421318;28;20056;-70
2024/01/19 18:17:15;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;102274.34;10420853;28;20050;-70
2024/01/19 18:22:20;;;;;;;1999.90;999.90;;;;;;;0.30;100.00;102275.63;10420622;28;20052;-70
2024/01/19 18:27:23;;;;;;;1999.90;999.90;;;;;;;0.17;100.00;102274.63;10421663;28;20132;-70
2024/01/19 18:32:26;;;;;;;1999.90;999.90;;;;;;;0.23;100.00;102276.41;10420786;28;20049;-70
2024/01/19 18:37:29;;;;;;;1999.90;999.90;;;;;;;0.08;100.00;102284.84;10420072;28;20567;-70
2024/01/19 18:42:32;;;;;;;1999.90;999.90;;;;;;;-0.11;100.00;102280.38;10420391;28;20045;-70
2024/01/19 18:47:36;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;102306.25;10419220;28;20077;-70
2024/01/19 18:52:38;;;;;;;1999.90;999.90;;;;;;;0.12;100.00;102296.06;10417828;28;20107;-70
2024/01/19 18:57:43;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;102308.06;10420100;28;20083;-70
2024/01/19 19:02:45;;;;;;;1999.90;999.90;;;;;;;-0.11;100.00;102306.13;10419569;28;20469;-70
2024/01/19 19:07:51;;;;;;;1999.90;999.90;;;;;;;-0.02;100.00;102316.50;10419461;28;20162;-70
2024/01/19 19:12:54;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;102337.91;10417546;28;20077;-70
2024/01/19 19:17:56;;;;;;;1999.90;999.90;;;;;;;-0.28;100.00;102340.25;10419187;28;20057;-70
2024/01/19 19:23:00;;;;;;;1999.90;999.90;;;;;;;-0.32;100.00;102335.91;10418929;28;20045;-70
2024/01/19 19:28:03;;;;;;;1999.90;999.90;;;;;;;-0.28;100.00;102340.25;10418693;28;20060;-70
2024/01/19 19:33:05;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;102349.63;10416643;28;20147;-70
2024/01/19 19:38:08;;;;;;;1999.90;999.90;;;;;;;-0.42;100.00;102344.34;10418334;28;20053;-70
2024/01/19 19:43:10;;;;;;;1999.90;999.90;;;;;;;-0.29;100.00;102337.63;10417505;28;20041;-70
2024/01/19 19:48:13;;;;;;;1999.90;999.90;;;;;;;-0.55;100.00;102348.47;10416780;28;20056;-70
2024/01/19 19:53:15;;;;;;;1999.90;999.90;;;;;;;-0.45;100.00;102352.91;10417030;28;20045;-70
2024/01/19 19:58:18;;;;;;;1999.90;999.90;;;;;;;-0.61;100.00;102351.81;10417513;28;20049;-70
2024/01/19 20:03:20;;;;;;;1999.90;999.90;;;;;;;-0.68;100.00;102357.72;10415983;28;20052;-70
2024/01/19 20:08:23;;;;;;;1999.90;999.90;;;;;;;-0.53;100.00;102369.06;10416252;28;20408;-70
2024/01/19 20:13:26;;;;;;;1999.90;999.90;;;;;;;-0.45;100.00;102370.91;10416253;28;20056;-70
2024/01/19 20:18:29;;;;;;;1999.90;999.90;;;;;;;-0.50;100.00;102375.13;10416155;28;20473;-70
2024/01/19 20:23:33;;;;;;;1999.90;999.90;;;;;;;-0.48;100.00;102367.44;10416032;28;20053;-70
2024/01/19 20:28:40;;;;;;;1999.90;999.90;;;;;;;-0.50;100.00;102371.69;10415321;28;20054;-70
2024/01/19 20:33:42;;;;;;;1999.90;999.90;;;;;;;-0.59;100.00;102386.16;10415246;28;20053;-70
2024/01/19 20:38:45;;;;;;;1999.90;999.90;;;;;;;-0.69;100.00;102375.69;10416245;28;20049;-70
2024/01/19 20:43:47;;;;;;;1999.90;999.90;;;;;;;-0.78;100.00;102385.00;10415507;28;20514;-70
2024/01/19 20:48:50;;;;;;;1999.90;999.90;;;;;;;-0.75;100.00;102373.91;10415913;28;20046;-70
2024/01/19 20:53:52;;;;;;;1999.90;999.90;;;;;;;-0.83;100.00;102372.94;10415686;28;20507;-70
2024/01/19 20:58:55;;;;;;;1999.90;999.90;;;;;;;-0.77;100.00;102380.75;10413977;28;20564;-70
2024/01/19 21:03:57;;;;;;;1999.90;999.90;;;;;;;-0.81;100.00;102372.13;10415704;28;20077;-70
2024/01/19 21:09:00;;;;;;;1999.90;999.90;;;;;;;-0.85;100.00;102382.34;10415136;28;20084;-70
2024/01/19 21:14:05;;;;;;;1999.90;999.90;;;;;;;-0.74;100.00;102380.75;10416223;28;20056;-70
2024/01/19 21:19:12;;;;;;;1999.90;999.90;;;;;;;-0.90;100.00;102389.13;10423135;28;20399;-70
2024/01/19 21:24:14;;;;;;;1999.90;999.90;;;;;;;-0.86;100.00;102390.88;10423567;28;20053;-71
2024/01/19 21:29:16;;;;;;;1999.90;999.90;;;;;;;-1.00;100.00;102386.38;10422649;28;20476;-71
2024/01/19 21:34:19;;;;;;;1999.90;999.90;;;;;;;-1.09;100.00;102393.06;10423692;28;20128;-70
2024/01/19 21:39:21;;;;;;;1999.90;999.90;;;;;;;-1.00;100.00;102398.38;10422353;28;20045;-70
2024/01/19 21:44:24;;;;;;;1999.90;999.90;;;;;;;-1.06;100.00;102394.00;10421636;28;20053;-70
2024/01/19 21:49:27;;;;;;;1999.90;999.90;;;;;;;-1.14;100.00;102401.59;10422541;28;20084;-70
2024/01/19 21:54:29;;;;;;;1999.90;999.90;;;;;;;-1.05;100.00;102402.59;10421225;28;20055;-70