Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:21;;;;;;;1.87;0.83;;;;;;;4.25;55.93;101045.13;5088902;28;20189;-74
2021/04/28 00:03:48;;;;;;;0.37;0.37;;;;;;;4.08;56.56;101040.44;5086839;28;20611;-75
2021/04/28 00:06:16;;;;;;;1.13;0.80;;;;;;;4.02;56.94;101036.22;5088786;28;20200;-74
2021/04/28 00:08:43;;;;;;;0.57;0.57;;;;;;;3.97;56.68;101043.47;5088138;28;20227;-74
2021/04/28 00:11:10;;;;;;;3.53;0.50;;;;;;;3.78;58.86;101044.19;5087349;28;20211;-74
2021/04/28 00:13:37;;;;;;;2.37;0.63;;;;;;;3.67;58.32;101044.53;5091258;28;20216;-74
2021/04/28 00:16:05;;;;;;;0.63;0.60;;;;;;;3.58;58.16;101047.53;5090870;28;20228;-75
2021/04/28 00:18:33;;;;;;;1.13;0.63;;;;;;;3.49;58.42;101045.19;5085437;28;20212;-75
2021/04/28 00:21:00;;;;;;;0.80;0.80;;;;;;;3.48;57.68;101049.63;5082682;28;20200;-75
2021/04/28 00:23:28;;;;;;;5.30;0.80;;;;;;;3.37;58.56;101041.16;5090671;28;20204;-74
2021/04/28 00:25:55;;;;;;;1.27;0.80;;;;;;;3.32;58.56;101059.00;5090186;28;20210;-74
2021/04/28 00:28:22;;;;;;;1.13;0.50;;;;;;;3.24;58.75;101056.59;5086868;28;20272;-74
2021/04/28 00:30:49;;;;;;;1.23;0.57;;;;;;;3.25;57.86;101050.38;5085697;28;20286;-75
2021/04/28 00:33:17;;;;;;;3.10;0.80;;;;;;;3.26;57.87;101068.03;5091044;28;20558;-74
2021/04/28 00:35:44;;;;;;;0.60;0.60;;;;;;;3.29;57.44;101059.09;5088125;28;20574;-74
2021/04/28 00:38:12;;;;;;;0.50;0.50;;;;;;;3.24;57.14;101050.44;5090248;28;20200;-74
2021/04/28 00:40:41;;;;;;;1.53;0.63;;;;;;;3.30;56.98;101050.22;5091444;28;20223;-74
2021/04/28 00:43:09;;;;;;;0.87;0.60;;;;;;;3.35;57.29;101049.16;5090001;28;20380;-74
2021/04/28 00:45:37;;;;;;;0.63;0.50;;;;;;;3.24;58.57;101055.75;5089607;28;20200;-74
2021/04/28 00:48:06;;;;;;;0.67;0.53;;;;;;;3.23;58.13;101054.00;5091097;28;20556;-74
2021/04/28 00:50:39;;;;;;;3.00;0.50;;;;;;;3.22;57.64;101047.84;5080273;28;20216;-74
2021/04/28 00:53:09;;;;;;;2.83;0.70;;;;;;;3.21;57.09;101050.53;5093112;28;20203;-75
2021/04/28 00:55:37;;;;;;;0.83;0.80;;;;;;;3.23;56.74;101054.00;5091818;28;20212;-75
2021/04/28 00:58:05;;;;;;;0.60;0.60;;;;;;;3.22;56.91;101050.47;5081807;28;20286;-75
2021/04/28 01:00:33;;;;;;;1.40;0.83;;;;;;;3.20;56.49;101039.06;5089498;28;20750;-74
2021/04/28 01:03:01;;;;;;;0.40;0.40;;;;;;;3.15;56.72;101043.66;5083588;28;20224;-74
2021/04/28 01:05:29;;;;;;;0.60;0.60;;;;;;;3.12;57.02;101046.41;5088328;28;20202;-75
2021/04/28 01:07:56;;;;;;;0.80;0.60;;;;;;;3.00;56.82;101037.03;5081293;28;20579;-75
2021/04/28 01:10:26;;;;;;;0.70;0.50;;;;;;;2.99;57.91;101029.13;5090443;28;20219;-75
2021/04/28 01:12:54;;;;;;;0.53;0.53;;;;;;;2.95;57.06;101040.75;5086456;28;20314;-75
2021/04/28 01:15:24;;;;;;;0.57;0.43;;;;;;;2.93;57.24;101042.59;5087243;28;20644;-75
2021/04/28 01:17:56;;;;;;;0.67;0.60;;;;;;;2.77;57.03;101019.22;5087300;28;20221;-75
2021/04/28 01:20:27;;;;;;;0.50;0.50;;;;;;;2.91;57.69;101042.63;5089063;28;20212;-75
2021/04/28 01:22:55;;;;;;;6.13;3.00;;;;;;;2.86;57.48;101043.69;5087707;28;20645;-75
2021/04/28 01:25:27;;;;;;;0.83;0.80;;;;;;;2.85;56.96;101044.63;5089777;28;20535;-75
2021/04/28 01:27:58;;;;;;;1.37;0.80;;;;;;;2.85;57.35;101041.97;5084987;28;20189;-75
2021/04/28 01:30:29;;;;;;;6.20;0.87;;;;;;;2.71;58.55;101026.47;5116541;27;20222;-75
2021/04/28 01:32:57;;;;;;;1.63;1.13;;;;;;;2.30;56.91;100937.63;5083080;28;20196;-75
2021/04/28 01:35:26;;;;;;;0.87;0.87;;;;;;;2.94;57.74;101052.28;5089640;28;20740;-74
2021/04/28 01:37:56;;;;;;;1.53;0.90;;;;;;;2.86;57.63;101023.34;5089626;28;20659;-75
2021/04/28 01:40:26;;;;;;;0.80;0.53;;;;;;;2.94;59.04;101046.97;5088612;28;20226;-75
2021/04/28 01:42:55;;;;;;;0.67;0.60;;;;;;;2.92;58.05;101046.16;5075618;28;20216;-74
2021/04/28 01:45:23;;;;;;;0.60;0.57;;;;;;;2.83;58.80;101051.75;5085057;28;20204;-74
2021/04/28 01:47:51;;;;;;;2.40;0.70;;;;;;;2.73;58.94;101033.47;5089795;28;20206;-75
2021/04/28 01:50:21;;;;;;;12.80;9.87;;;;;;;2.68;58.92;101029.22;5080335;28;20213;-74
2021/04/28 01:52:49;;;;;;;1.43;1.33;;;;;;;2.47;57.98;100991.00;5082126;28;20267;-74
2021/04/28 01:55:19;;;;;;;1.30;0.57;;;;;;;2.72;58.52;101037.03;5088342;28;20224;-75
2021/04/28 01:58:05;;;;;;;0.90;0.80;;;;;;;2.77;57.48;101036.91;5084380;28;20216;-75
2021/04/28 02:00:37;;;;;;;1.20;1.03;;;;;;;2.78;57.49;101030.69;5080067;28;20187;-75
2021/04/28 02:03:06;;;;;;;1.03;0.67;;;;;;;2.53;57.41;100988.16;5085567;28;20550;-74
2021/04/28 02:05:34;;;;;;;2.80;0.80;;;;;;;2.78;57.16;101031.56;5101023;28;20212;-74
2021/04/28 02:08:02;;;;;;;0.83;0.47;;;;;;;2.64;57.30;101011.69;5077729;28;20228;-74
2021/04/28 02:10:30;;;;;;;0.77;0.63;;;;;;;2.75;56.88;101028.09;5084772;28;20318;-74
2021/04/28 02:13:01;;;;;;;1.43;0.70;;;;;;;2.72;56.85;101030.84;5088368;28;20320;-74
2021/04/28 02:15:32;;;;;;;0.57;0.53;;;;;;;2.69;57.19;101026.53;5083666;28;20255;-74
2021/04/28 02:18:05;;;;;;;0.50;0.50;;;;;;;2.70;57.15;101027.38;5089736;28;20199;-74
2021/04/28 02:20:39;;;;;;;1.47;0.67;;;;;;;2.69;57.29;101030.94;5088416;28;20207;-74
2021/04/28 02:23:30;;;;;;;0.87;0.70;;;;;;;2.65;57.03;101038.13;5083473;28;20206;-74
2021/04/28 02:25:59;;;;;;;0.63;0.63;;;;;;;2.41;57.13;100993.81;5089216;28;20600;-74
2021/04/28 02:28:29;;;;;;;0.50;0.50;;;;;;;2.46;57.48;101010.47;5080806;28;20202;-74
2021/04/28 02:31:03;;;;;;;1.77;0.87;;;;;;;2.55;58.00;101034.03;5088699;28;20196;-74
2021/04/28 02:33:36;;;;;;;1.30;0.33;;;;;;;2.49;58.64;101023.63;5083667;28;20299;-74
2021/04/28 02:36:22;;;;;;;4.07;0.70;;;;;;;2.29;59.71;101020.69;5087606;28;20215;-74
2021/04/28 02:39:07;;;;;;;0.80;0.80;;;;;;;2.23;59.46;101031.47;5081249;28;20206;-74
2021/04/28 02:41:41;;;;;;;1.03;0.60;;;;;;;2.18;58.98;101023.66;5085394;28;20226;-74
2021/04/28 02:44:11;;;;;;;2.10;0.50;;;;;;;1.80;59.92;100971.75;5083697;28;20218;-74
2021/04/28 02:46:42;;;;;;;0.50;0.27;;;;;;;2.07;59.36;101026.59;5082974;28;20710;-74
2021/04/28 02:49:13;;;;;;;0.50;0.50;;;;;;;1.81;59.83;100982.31;5086850;28;20261;-74
2021/04/28 02:52:00;;;;;;;0.83;0.50;;;;;;;1.97;59.99;101025.13;5088963;28;20211;-74
2021/04/28 02:54:42;;;;;;;0.77;0.70;;;;;;;1.90;60.04;101028.88;5085800;28;20204;-74
2021/04/28 02:57:14;;;;;;;2.87;0.60;;;;;;;1.84;59.38;101018.44;5087813;28;20551;-74
2021/04/28 02:59:41;;;;;;;5.93;0.70;;;;;;;1.84;59.45;101021.09;5084550;28;20208;-74
2021/04/28 03:02:10;;;;;;;0.50;0.50;;;;;;;1.83;59.13;101012.25;5079137;28;20257;-73
2021/04/28 03:04:40;;;;;;;0.60;0.60;;;;;;;1.82;59.09;101015.81;5084627;28;20214;-73
2021/04/28 03:07:12;;;;;;;0.60;0.60;;;;;;;1.55;59.25;100979.53;5078902;28;20234;-74
2021/04/28 03:09:43;;;;;;;2.07;0.60;;;;;;;1.61;58.72;100986.44;5082047;28;20284;-74
2021/04/28 03:12:12;;;;;;;3.13;0.47;;;;;;;1.78;58.66;101010.66;5085076;28;20932;-74
2021/04/28 03:14:47;;;;;;;0.73;0.70;;;;;;;1.62;59.11;100989.03;5084847;28;20199;-74
2021/04/28 03:17:15;;;;;;;0.40;0.40;;;;;;;1.79;58.57;101015.03;5082914;28;20563;-74
2021/04/28 03:19:45;;;;;;;126.60;48.03;;;;;;;1.76;58.49;101015.13;5079875;28;20291;-74
2021/04/28 03:22:15;;;;;;;24.00;9.60;;;;;;;1.51;58.73;100976.06;5088952;28;20371;-74
2021/04/28 03:24:43;;;;;;;5.90;4.73;;;;;;;1.77;58.21;101016.84;5089291;28;20246;-74
2021/04/28 03:27:13;;;;;;;3.07;1.37;;;;;;;1.79;58.96;101012.38;5083994;28;20479;-74
2021/04/28 03:29:49;;;;;;;2.43;1.60;;;;;;;1.64;59.19;100987.22;5085542;28;20310;-75
2021/04/28 03:32:17;;;;;;;1.53;0.80;;;;;;;1.84;58.89;101007.84;5091924;28;20227;-75
2021/04/28 03:34:51;;;;;;;0.70;0.67;;;;;;;1.81;58.89;101000.84;5093121;28;20208;-75
2021/04/28 03:37:19;;;;;;;3.17;0.63;;;;;;;1.73;58.96;100981.66;5087672;28;20285;-74
2021/04/28 03:39:46;;;;;;;0.90;0.83;;;;;;;1.93;58.80;101015.53;5089283;28;20205;-75
2021/04/28 03:42:15;;;;;;;3.57;0.83;;;;;;;1.97;59.33;101013.66;5090613;28;20237;-74
2021/04/28 03:44:42;;;;;;;0.90;0.70;;;;;;;2.08;60.04;101011.56;5092972;28;20286;-74
2021/04/28 03:47:11;;;;;;;1.07;0.60;;;;;;;1.97;59.48;100974.81;5090757;28;20643;-74
2021/04/28 03:49:44;;;;;;;1.60;0.97;;;;;;;2.32;60.25;101010.00;5096136;28;20234;-74
2021/04/28 03:52:11;;;;;;;0.60;0.50;;;;;;;2.32;61.49;101005.56;5085724;28;20203;-74
2021/04/28 03:54:58;;;;;;;1.70;0.70;;;;;;;2.35;59.58;101000.16;5090732;28;20215;-76
2021/04/28 03:57:25;;;;;;;0.70;0.70;;;;;;;2.53;59.27;100997.91;5091747;28;20208;-75
2021/04/28 03:59:53;;;;;;;1.37;0.80;;;;;;;2.71;58.84;101008.78;5085544;28;20196;-74
2021/04/28 04:02:21;;;;;;;0.63;0.63;;;;;;;2.82;59.69;101000.50;5084809;28;20212;-79
2021/04/28 04:05:08;;;;;;;0.70;0.70;;;;;;;2.95;59.62;100995.66;5085260;28;20220;-73
2021/04/28 04:08:03;;;;;;;0.33;0.33;;;;;;;3.02;58.81;100984.81;5083378;28;20228;-74
2021/04/28 04:10:35;;;;;;;2.53;1.03;;;;;;;3.19;59.25;100997.53;5079791;28;20220;-74
2021/04/28 04:13:03;;;;;;;1.13;0.50;;;;;;;3.28;59.41;100999.00;5080719;28;20196;-74
2021/04/28 04:15:30;;;;;;;0.93;0.63;;;;;;;3.35;58.94;100996.06;5084947;28;20241;-74
2021/04/28 04:17:59;;;;;;;2.13;0.70;;;;;;;3.50;59.13;101007.09;5083384;28;20213;-74
2021/04/28 04:20:40;;;;;;;0.57;0.57;;;;;;;3.62;59.56;101004.00;5081018;28;20310;-75
2021/04/28 04:23:17;;;;;;;0.90;0.70;;;;;;;3.57;60.43;100982.94;5088014;28;20353;-74
2021/04/28 04:26:02;;;;;;;1.17;0.67;;;;;;;3.61;60.08;100958.00;5083045;28;20297;-75
2021/04/28 04:28:48;;;;;;;0.50;0.47;;;;;;;4.03;59.49;101007.84;5082706;28;20208;-75
2021/04/28 04:31:41;;;;;;;4.33;0.60;;;;;;;4.14;59.07;100994.16;5081768;28;20555;-75
2021/04/28 04:34:28;;;;;;;0.60;0.60;;;;;;;4.39;59.06;101008.28;5080317;28;20215;-75
2021/04/28 04:37:15;;;;;;;1.17;0.80;;;;;;;4.55;59.15;101009.41;5089155;28;20332;-75
2021/04/28 04:40:10;;;;;;;1.13;0.70;;;;;;;4.75;59.75;101021.06;5079362;28;20210;-75
2021/04/28 04:42:49;;;;;;;8.03;0.97;;;;;;;4.90;60.51;101023.16;5084352;28;20221;-75
2021/04/28 04:45:42;;;;;;;0.67;0.67;;;;;;;4.99;59.97;101022.75;5066243;28;20298;-75
2021/04/28 04:48:10;;;;;;;2.30;0.60;;;;;;;5.13;59.46;101020.41;5077555;28;20205;-74
2021/04/28 04:50:38;;;;;;;2.60;0.70;;;;;;;5.26;59.07;101024.31;5077976;28;20224;-75
2021/04/28 04:53:06;;;;;;;1.50;0.90;;;;;;;5.30;58.63;101001.94;5079643;28;20208;-75
2021/04/28 04:55:33;;;;;;;0.93;0.87;;;;;;;5.37;59.10;100994.56;5079957;28;20630;-75
2021/04/28 04:58:01;;;;;;;4.27;0.80;;;;;;;5.71;59.51;101020.59;5077963;28;20208;-75
2021/04/28 05:00:28;;;;;;;3.30;0.67;;;;;;;5.85;59.40;101018.22;5076775;28;20198;-74
2021/04/28 05:02:56;;;;;;;0.70;0.50;;;;;;;6.01;58.47;101018.44;5078996;28;20206;-75
2021/04/28 05:05:24;;;;;;;0.93;0.60;;;;;;;6.20;58.80;101029.16;5074974;28;20629;-74
2021/04/28 05:07:53;;;;;;;1.73;0.80;;;;;;;6.41;57.79;101030.81;5074026;28;20238;-74
2021/04/28 05:10:21;;;;;;;0.70;0.70;;;;;;;6.57;57.16;101016.78;5072381;28;20700;-75
2021/04/28 05:12:48;;;;;;;1.37;0.80;;;;;;;6.86;57.50;101029.63;5074801;28;20729;-75
2021/04/28 05:15:17;;;;;;;0.57;0.40;;;;;;;7.03;58.11;101032.31;5073392;28;21154;-74
2021/04/28 05:17:44;;;;;;;0.60;0.60;;;;;;;7.35;56.00;101029.91;5074509;28;20217;-74
2021/04/28 05:20:14;;;;;;;0.57;0.57;;;;;;;7.53;57.71;101038.78;5068455;28;20214;-74
2021/04/28 05:22:42;;;;;;;3.10;0.70;;;;;;;7.76;56.97;101034.00;5075893;28;20202;-74
2021/04/28 05:25:31;;;;;;;2.07;0.80;;;;;;;7.99;56.45;101023.94;5078010;28;20225;-74
2021/04/28 05:27:59;;;;;;;1.40;0.90;;;;;;;8.17;56.72;101036.31;5079883;28;20195;-74
2021/04/28 05:30:27;;;;;;;0.60;0.60;;;;;;;8.32;56.26;101037.34;5073615;28;20313;-74
2021/04/28 05:32:54;;;;;;;0.73;0.60;;;;;;;8.18;57.03;101013.13;5071956;28;20536;-74
2021/04/28 05:35:21;;;;;;;0.80;0.80;;;;;;;8.51;56.73;101034.53;5085705;28;20307;-74
2021/04/28 05:37:49;;;;;;;2.20;0.87;;;;;;;8.67;55.35;101036.31;5076541;28;20234;-72
2021/04/28 05:40:17;;;;;;;1.30;0.63;;;;;;;8.55;56.95;101033.41;5078663;28;20195;-74
2021/04/28 05:42:46;;;;;;;0.97;0.87;;;;;;;8.46;56.49;101025.91;5080707;28;20195;-75
2021/04/28 05:45:14;;;;;;;0.63;0.63;;;;;;;8.66;55.48;101036.41;5078233;28;20198;-73
2021/04/28 05:47:42;;;;;;;0.50;0.50;;;;;;;8.60;55.66;101032.25;5080669;28;20203;-73
2021/04/28 05:50:11;;;;;;;1.37;0.63;;;;;;;8.75;55.04;101035.00;5076530;28;20238;-73
2021/04/28 05:52:38;;;;;;;1.00;0.90;;;;;;;8.90;55.47;101040.41;5078554;28;20211;-73
2021/04/28 05:55:08;;;;;;;1.47;0.77;;;;;;;8.92;55.14;101037.63;5078633;28;20210;-73
2021/04/28 05:57:36;;;;;;;0.97;0.83;;;;;;;9.18;54.48;101038.81;5074841;28;20548;-73
2021/04/28 06:00:07;;;;;;;0.97;0.80;;;;;;;9.29;54.18;101031.03;5076021;28;20882;-73
2021/04/28 06:02:42;;;;;;;1.23;0.77;;;;;;;9.51;53.58;101036.88;5058070;28;20216;-73
2021/04/28 06:05:11;;;;;;;0.73;0.70;;;;;;;9.53;52.47;101034.97;5077482;28;20211;-73
2021/04/28 06:07:38;;;;;;;0.70;0.70;;;;;;;9.91;52.25;101038.03;5077605;28;20652;-73
2021/04/28 06:10:10;;;;;;;3.03;0.70;;;;;;;10.20;51.75;101036.31;5105844;27;20208;-74
2021/04/28 06:12:38;;;;;;;2.27;0.80;;;;;;;10.24;50.74;101037.84;5074198;28;20209;-73
2021/04/28 06:15:08;;;;;;;1.50;0.70;;;;;;;10.22;50.22;101045.13;5077754;28;20287;-73
2021/04/28 06:17:35;;;;;;;0.57;0.57;;;;;;;10.60;50.57;101036.50;5078751;28;20199;-73
2021/04/28 06:20:05;;;;;;;0.43;0.43;;;;;;;10.75;48.98;100995.25;5086127;28;20291;-73
2021/04/28 06:22:32;;;;;;;1.70;0.50;;;;;;;10.61;44.23;101029.31;5079418;28;20261;-73
2021/04/28 06:24:59;;;;;;;1.17;0.73;;;;;;;10.50;45.36;101033.53;5080096;28;20609;-73
2021/04/28 06:27:27;;;;;;;1.80;0.73;;;;;;;10.34;45.98;101000.53;5076582;28;20245;-71
2021/04/28 06:29:54;;;;;;;0.60;0.60;;;;;;;10.97;46.24;101036.81;5075130;28;20222;-72
2021/04/28 06:32:22;;;;;;;0.83;0.47;;;;;;;11.43;43.49;101032.00;5081583;28;20201;-74
2021/04/28 06:34:49;;;;;;;0.50;0.50;;;;;;;11.49;44.48;100999.31;5083935;28;20282;-74
2021/04/28 06:37:16;;;;;;;1.60;0.80;;;;;;;11.96;42.05;101035.59;5080943;28;20280;-74
2021/04/28 06:39:43;;;;;;;0.50;0.50;;;;;;;12.08;42.34;101041.00;5082980;28;20750;-73
2021/04/28 06:42:12;;;;;;;0.50;0.50;;;;;;;12.06;42.17;101029.47;5074405;28;20294;-74
2021/04/28 06:44:40;;;;;;;0.53;0.53;;;;;;;11.79;42.58;101036.75;5070469;28;20194;-73
2021/04/28 06:47:08;;;;;;;0.53;0.53;;;;;;;12.22;42.25;101039.16;5073341;28;20942;-73
2021/04/28 06:49:36;;;;;;;0.93;0.57;;;;;;;12.44;41.39;101044.78;5070703;28;20275;-73
2021/04/28 06:52:04;;;;;;;2.20;0.50;;;;;;;12.64;40.39;101025.38;5073776;28;20196;-74
2021/04/28 06:54:32;;;;;;;0.97;0.70;;;;;;;12.48;40.00;101042.72;5071760;28;20284;-74
2021/04/28 06:56:59;;;;;;;0.50;0.50;;;;;;;12.31;40.79;101041.22;5074141;28;20215;-74
2021/04/28 06:59:30;;;;;;;1.80;0.70;;;;;;;12.76;40.21;101042.47;5080850;28;20662;-74
2021/04/28 07:01:57;;;;;;;0.50;0.50;;;;;;;12.17;38.22;101039.47;5077683;28;20332;-74
2021/04/28 07:04:25;;;;;;;0.50;0.50;;;;;;;12.21;38.76;101032.91;5081333;28;20211;-73
2021/04/28 07:06:53;;;;;;;1.50;0.80;;;;;;;12.33;39.18;101044.69;5077965;28;20202;-74
2021/04/28 07:09:21;;;;;;;0.47;0.47;;;;;;;12.07;36.84;100998.91;5082876;28;20309;-74
2021/04/28 07:11:48;;;;;;;2.43;0.70;;;;;;;12.23;35.92;101047.13;5082475;28;20317;-74
2021/04/28 07:14:17;;;;;;;0.60;0.57;;;;;;;11.96;35.92;101044.53;5080880;28;20888;-74
2021/04/28 07:16:44;;;;;;;0.97;0.50;;;;;;;11.85;34.98;101052.47;5081807;28;20221;-75
2021/04/28 07:19:11;;;;;;;0.40;0.40;;;;;;;12.14;36.15;101045.09;5079239;28;20946;-75
2021/04/28 07:21:38;;;;;;;0.67;0.67;;;;;;;12.16;35.39;101050.38;5083636;28;20275;-77
2021/04/28 07:24:07;;;;;;;1.30;0.70;;;;;;;12.00;35.66;101046.06;5079683;28;20665;-76
2021/04/28 07:26:35;;;;;;;0.30;0.30;;;;;;;12.03;35.49;101044.97;5077165;28;20634;-74
2021/04/28 07:29:03;;;;;;;1.93;0.70;;;;;;;11.74;37.30;101049.63;5078750;28;20243;-75
2021/04/28 07:31:31;;;;;;;0.63;0.47;;;;;;;11.44;36.68;101026.50;5074920;28;20241;-75
2021/04/28 07:33:59;;;;;;;1.43;0.50;;;;;;;11.57;37.76;101041.81;5074273;28;20274;-74
2021/04/28 07:36:28;;;;;;;0.77;0.77;;;;;;;11.60;36.40;101045.16;5077188;28;20220;-74
2021/04/28 07:38:56;;;;;;;0.97;0.57;;;;;;;11.73;37.28;101034.44;5080300;28;20648;-74
2021/04/28 07:41:25;;;;;;;0.30;0.30;;;;;;;11.84;37.50;101034.59;5078287;28;20718;-74
2021/04/28 07:43:52;;;;;;;0.40;0.40;;;;;;;11.77;36.37;101033.28;5078950;28;20201;-74
2021/04/28 07:46:19;;;;;;;0.47;0.47;;;;;;;11.87;37.13;101045.16;5078255;28;20224;-74
2021/04/28 07:48:46;;;;;;;1.10;0.43;;;;;;;12.45;36.68;101035.72;5076872;28;20211;-75
2021/04/28 07:51:13;;;;;;;0.40;0.40;;;;;;;12.42;35.06;101035.94;5082688;28;20695;-75
2021/04/28 07:53:40;;;;;;;0.57;0.53;;;;;;;12.48;34.05;101030.09;5080333;28;20196;-75
2021/04/28 07:56:07;;;;;;;0.50;0.50;;;;;;;12.74;35.47;101030.94;5081702;28;20284;-74
2021/04/28 07:58:35;;;;;;;4.20;0.47;;;;;;;12.67;33.20;101030.53;5082345;28;20550;-74
2021/04/28 08:01:03;;;;;;;0.50;0.50;;;;;;;12.72;33.71;101033.75;5077055;28;20202;-76
2021/04/28 08:03:30;;;;;;;0.50;0.50;;;;;;;13.27;32.62;101028.88;5075215;28;20211;-74
2021/04/28 08:05:57;;;;;;;0.57;0.57;;;;;;;13.41;34.47;101031.41;5082288;28;20197;-73
2021/04/28 08:08:24;;;;;;;0.50;0.50;;;;;;;13.18;30.76;101029.56;5079192;28;20232;-74
2021/04/28 08:10:51;;;;;;;0.40;0.40;;;;;;;13.04;32.68;101034.09;5078524;28;20227;-75
2021/04/28 08:13:19;;;;;;;0.40;0.37;;;;;;;12.64;34.89;101035.28;5080187;28;20195;-74
2021/04/28 08:15:47;;;;;;;0.40;0.40;;;;;;;12.68;31.80;101009.84;5080858;28;20209;-75
2021/04/28 08:18:14;;;;;;;0.97;0.60;;;;;;;12.69;32.18;101025.03;5077326;28;20199;-75
2021/04/28 08:20:41;;;;;;;0.60;0.60;;;;;;;12.85;31.70;101024.75;5079314;28;20661;-75
2021/04/28 08:23:08;;;;;;;0.20;0.20;;;;;;;13.54;34.13;101031.34;5081002;28;20252;-76
2021/04/28 08:25:35;;;;;;;0.70;0.50;;;;;;;13.36;33.93;101031.75;5078734;28;20200;-74
2021/04/28 08:28:03;;;;;;;0.80;0.57;;;;;;;12.68;34.16;101039.47;5076781;28;20211;-74
2021/04/28 08:30:30;;;;;;;0.50;0.50;;;;;;;12.40;33.28;101037.88;5080561;28;20235;-76
2021/04/28 08:33:13;;;;;;;0.70;0.53;;;;;;;12.48;33.67;101038.19;5080331;28;20206;-75
2021/04/28 08:35:42;;;;;;;0.50;0.50;;;;;;;12.27;34.27;101002.03;5082962;28;20571;-75
2021/04/28 08:38:09;;;;;;;0.87;0.60;;;;;;;12.42;33.73;101027.84;5078603;28;20206;-75
2021/04/28 08:40:36;;;;;;;0.97;0.70;;;;;;;12.74;33.77;101028.25;5076481;28;20200;-75
2021/04/28 08:43:04;;;;;;;0.60;0.60;;;;;;;12.73;32.34;101023.81;5080419;28;20197;-75
2021/04/28 08:45:31;;;;;;;0.50;0.50;;;;;;;12.92;34.33;101021.53;5073629;28;20294;-75
2021/04/28 08:47:59;;;;;;;0.47;0.47;;;;;;;12.67;33.60;101008.97;5078080;28;20196;-75
2021/04/28 08:50:27;;;;;;;0.40;0.40;;;;;;;12.54;32.47;101018.88;5075203;28;20221;-74
2021/04/28 08:52:55;;;;;;;0.40;0.40;;;;;;;12.61;33.66;101013.94;5074691;28;20214;-75
2021/04/28 08:55:22;;;;;;;0.30;0.30;;;;;;;12.79;32.34;101018.00;5077543;28;20194;-74
2021/04/28 08:57:49;;;;;;;0.60;0.60;;;;;;;13.30;31.25;101021.41;5081836;28;20296;-74
2021/04/28 09:00:18;;;;;;;0.63;0.40;;;;;;;13.01;31.02;101017.28;5077123;28;20562;-74
2021/04/28 09:02:59;;;;;;;0.87;0.50;;;;;;;13.11;31.53;101017.47;5079608;28;20291;-74
2021/04/28 09:05:28;;;;;;;0.43;0.43;;;;;;;13.22;30.98;101009.50;5073523;28;21148;-75
2021/04/28 09:07:55;;;;;;;0.50;0.50;;;;;;;12.75;31.96;101014.66;5073147;28;20232;-74
2021/04/28 09:10:25;;;;;;;1.80;0.47;;;;;;;12.43;33.46;101002.66;5072937;28;20268;-74
2021/04/28 09:12:55;;;;;;;0.87;0.63;;;;;;;12.47;33.93;101012.22;5074895;28;20199;-75
2021/04/28 09:15:35;;;;;;;0.60;0.60;;;;;;;12.48;33.00;101011.25;5079574;28;20933;-76
2021/04/28 09:18:04;;;;;;;0.60;0.60;;;;;;;12.79;33.96;100995.56;5076459;28;20750;-76
2021/04/28 09:20:52;;;;;;;0.33;0.33;;;;;;;12.90;33.79;101011.84;5082977;28;20533;-76
2021/04/28 09:23:39;;;;;;;0.97;0.60;;;;;;;13.08;33.56;101013.16;5075798;28;20702;-77
2021/04/28 09:26:16;;;;;;;0.70;0.43;;;;;;;12.89;33.42;101005.59;5080073;28;20691;-76
2021/04/28 09:29:08;;;;;;;0.47;0.47;;;;;;;12.93;33.97;101017.88;5078009;28;20237;-76
2021/04/28 09:31:37;;;;;;;0.83;0.50;;;;;;;13.08;34.68;101002.38;5084163;28;20637;-76
2021/04/28 09:34:04;;;;;;;0.30;0.30;;;;;;;13.11;34.41;101002.16;5085383;28;20556;-75
2021/04/28 09:36:34;;;;;;;0.40;0.40;;;;;;;12.88;34.22;101006.56;5075110;28;20304;-76
2021/04/28 09:39:05;;;;;;;0.47;0.47;;;;;;;12.61;34.26;101000.47;5078605;28;20191;-76
2021/04/28 09:41:35;;;;;;;0.60;0.60;;;;;;;12.74;34.71;100968.97;5084003;28;20199;-76
2021/04/28 09:44:21;;;;;;;1.33;0.50;;;;;;;13.44;32.03;101008.72;5075645;28;20700;-76
2021/04/28 09:47:00;;;;;;;0.30;0.30;;;;;;;13.82;30.15;101001.28;5077407;28;20602;-77
2021/04/28 09:49:53;;;;;;;0.90;0.40;;;;;;;13.68;32.75;101004.16;5079761;28;20570;-76
2021/04/28 09:52:40;;;;;;;0.50;0.50;;;;;;;13.08;33.20;100996.97;5078629;28;20557;-76
2021/04/28 09:55:09;;;;;;;0.30;0.30;;;;;;;13.10;33.04;100994.16;5076157;28;20188;-77
2021/04/28 09:57:39;;;;;;;0.30;0.30;;;;;;;12.97;32.30;101010.41;5084317;28;20199;-77
2021/04/28 10:00:24;;;;;;;0.63;0.57;;;;;;;12.94;32.72;101003.41;5081661;28;20201;-77
2021/04/28 10:02:54;;;;;;;0.50;0.50;;;;;;;13.03;33.63;100993.78;5082778;28;20268;-77
2021/04/28 10:05:28;;;;;;;0.40;0.40;;;;;;;13.16;31.97;100999.97;5084809;28;20254;-77
2021/04/28 10:08:14;;;;;;;0.50;0.50;;;;;;;13.30;32.41;100990.88;5078835;28;20224;-77
2021/04/28 10:10:43;;;;;;;0.50;0.40;;;;;;;13.32;31.74;100981.69;5081813;28;20239;-76
2021/04/28 10:13:12;;;;;;;0.47;0.47;;;;;;;13.38;30.23;100982.22;5083064;28;20217;-77
2021/04/28 10:15:39;;;;;;;0.30;0.30;;;;;;;13.48;32.10;100945.47;5082816;28;20289;-77
2021/04/28 10:18:09;;;;;;;0.87;0.50;;;;;;;13.44;31.83;100977.19;5079083;28;20193;-77
2021/04/28 10:20:38;;;;;;;0.33;0.33;;;;;;;13.70;31.06;100969.81;5075935;28;20682;-77
2021/04/28 10:23:07;;;;;;;0.50;0.50;;;;;;;13.89;31.19;100982.75;5076636;28;20625;-76
2021/04/28 10:25:36;;;;;;;1.90;0.50;;;;;;;13.90;32.72;100974.53;5069050;28;20213;-77
2021/04/28 10:28:06;;;;;;;0.40;0.40;;;;;;;13.68;32.06;100974.47;5080509;28;20256;-77
2021/04/28 10:30:35;;;;;;;1.03;0.40;;;;;;;13.16;31.05;100966.75;5075602;28;20218;-77
2021/04/28 10:33:06;;;;;;;0.40;0.40;;;;;;;12.79;31.96;100964.09;5080962;28;20737;-77
2021/04/28 10:35:34;;;;;;;0.50;0.50;;;;;;;12.59;32.44;100970.09;5078646;28;20568;-77
2021/04/28 10:38:02;;;;;;;0.30;0.30;;;;;;;12.65;32.81;100967.81;5074251;28;20204;-77
2021/04/28 10:40:29;;;;;;;0.77;0.40;;;;;;;12.35;32.73;100962.81;5088148;28;20204;-76
2021/04/28 10:43:07;;;;;;;0.30;0.30;;;;;;;11.99;33.08;100979.72;5077358;28;20231;-76
2021/04/28 10:45:38;;;;;;;0.40;0.40;;;;;;;11.88;32.82;100955.38;5067519;28;20291;-76
2021/04/28 10:48:39;;;;;;;0.30;0.30;;;;;;;11.92;33.01;100956.88;5070333;28;20256;-77
2021/04/28 10:51:06;;;;;;;0.40;0.40;;;;;;;11.87;32.21;100971.63;5073144;28;20580;-76
2021/04/28 10:53:33;;;;;;;0.73;0.40;;;;;;;12.22;32.72;100977.22;5068649;28;20201;-76
2021/04/28 10:56:08;;;;;;;1.00;0.80;;;;;;;12.13;34.05;100976.91;5068808;28;20616;-77
2021/04/28 10:58:49;;;;;;;1.13;0.50;;;;;;;12.13;33.87;100976.91;5068870;28;20212;-76
2021/04/28 11:01:23;;;;;;;0.40;0.40;;;;;;;12.27;35.17;100967.88;5072367;28;20198;-76
2021/04/28 11:03:52;;;;;;;0.43;0.43;;;;;;;12.25;35.00;100971.66;5070354;28;20195;-76
2021/04/28 11:06:33;;;;;;;1.07;0.50;;;;;;;12.03;33.71;100970.47;5072457;28;20199;-77
2021/04/28 11:09:13;;;;;;;0.40;0.40;;;;;;;11.76;34.32;100918.53;5071923;28;20703;-77
2021/04/28 11:11:42;;;;;;;0.40;0.40;;;;;;;11.82;33.00;100970.13;5075761;28;20211;-77
2021/04/28 11:14:34;;;;;;;0.53;0.53;;;;;;;11.74;33.17;100964.38;5080672;28;20195;-78
2021/04/28 11:17:19;;;;;;;1.70;0.57;;;;;;;11.65;34.66;100964.16;5072315;28;20738;-77
2021/04/28 11:19:51;;;;;;;0.47;0.47;;;;;;;11.61;34.86;100962.63;5078577;28;20192;-77
2021/04/28 11:22:21;;;;;;;0.83;0.53;;;;;;;11.40;34.99;100936.25;5071180;28;20246;-78
2021/04/28 11:25:01;;;;;;;0.60;0.60;;;;;;;11.56;34.70;100964.78;5082667;28;20539;-77
2021/04/28 11:27:46;;;;;;;0.20;0.20;;;;;;;11.63;34.14;100966.06;5072850;28;20212;-77
2021/04/28 11:30:45;;;;;;;0.60;0.60;;;;;;;11.52;34.10;100964.13;5081313;28;20196;-77
2021/04/28 11:33:41;;;;;;;0.47;0.30;;;;;;;11.51;35.27;100967.78;5077317;28;20276;-77
2021/04/28 11:36:12;;;;;;;0.60;0.60;;;;;;;11.42;36.08;100941.53;5072964;28;20202;-77
2021/04/28 11:38:43;;;;;;;1.03;0.60;;;;;;;11.46;35.46;100956.47;5085737;28;20277;-77
2021/04/28 11:41:13;;;;;;;0.30;0.30;;;;;;;11.60;36.14;100955.53;5071558;28;20198;-77
2021/04/28 11:43:43;;;;;;;0.30;0.30;;;;;;;11.63;36.24;100960.69;5076221;28;20686;-77
2021/04/28 11:46:14;;;;;;;0.63;0.57;;;;;;;11.70;35.80;100954.81;5090365;28;20201;-77
2021/04/28 11:48:43;;;;;;;2.70;0.50;;;;;;;11.68;36.08;100959.44;5082556;28;20682;-77