Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:00;;;;;;;4.07;1.27;;;;;;;18.13;51.65;99249.16;5032629;28;20168;-81
2022/05/12 00:03:27;;;;;;;3.45;1.45;;;;;;;18.10;51.38;99260.94;5033679;28;20124;-82
2022/05/12 00:05:53;;;;;;;3.10;1.30;;;;;;;18.07;51.70;99271.03;5033156;28;20053;-81
2022/05/12 00:08:20;;;;;;;3.58;1.48;;;;;;;18.04;51.71;99279.31;5033512;28;20045;-84
2022/05/12 00:10:46;;;;;;;2.67;1.20;;;;;;;18.02;51.07;99286.63;5033042;28;20061;-83
2022/05/12 00:13:13;;;;;;;2.45;1.27;;;;;;;17.99;50.32;99279.78;5033324;28;20050;-82
2022/05/12 00:15:40;;;;;;;3.00;1.10;;;;;;;17.94;49.81;99295.34;5015340;28;20053;-83
2022/05/12 00:18:08;;;;;;;1.75;1.02;;;;;;;17.87;49.46;99313.72;5015322;28;20053;-83
2022/05/12 00:20:38;;;;;;;4.13;1.30;;;;;;;17.78;49.80;99323.41;5033535;28;20073;-82
2022/05/12 00:23:28;;;;;;;2.28;1.17;;;;;;;17.63;49.53;99343.50;5032769;28;20095;-82
2022/05/12 00:25:56;;;;;;;3.58;1.25;;;;;;;17.57;49.16;99345.75;5032665;28;20108;-84
2022/05/12 00:28:26;;;;;;;4.18;1.13;;;;;;;17.45;49.48;99344.22;5015195;28;20072;-81
2022/05/12 00:30:55;;;;;;;2.55;1.30;;;;;;;17.34;49.52;99347.06;5032982;28;20073;-81
2022/05/12 00:33:25;;;;;;;4.25;1.30;;;;;;;17.23;49.44;99356.03;5032781;28;20112;-83
2022/05/12 00:35:52;;;;;;;3.30;1.30;;;;;;;17.12;49.49;99364.97;5032767;28;20053;-82
2022/05/12 00:38:18;;;;;;;4.22;1.23;;;;;;;17.01;49.39;99381.88;5014767;28;20076;-81
2022/05/12 00:40:46;;;;;;;2.53;1.20;;;;;;;16.90;49.94;99393.47;5032272;28;20566;-84
2022/05/12 00:43:35;;;;;;;3.80;1.17;;;;;;;16.73;50.29;99387.84;5032749;28;20073;-84
2022/05/12 00:46:04;;;;;;;3.97;1.38;;;;;;;16.69;49.89;99399.72;5033321;28;20465;-82
2022/05/12 00:48:30;;;;;;;5.25;1.60;;;;;;;16.61;50.03;99403.06;5032589;28;20080;-84
2022/05/12 00:50:57;;;;;;;4.85;1.10;;;;;;;16.53;50.03;99417.00;5032604;28;20121;-83
2022/05/12 00:53:24;;;;;;;6.55;1.33;;;;;;;16.49;50.05;99426.22;5032993;28;20462;-85
2022/05/12 00:55:51;;;;;;;6.97;1.33;;;;;;;16.44;50.14;99436.41;5036007;28;20049;-82
2022/05/12 00:58:21;;;;;;;5.30;1.42;;;;;;;16.37;50.08;99445.91;5036795;28;20049;-81
2022/05/12 01:00:47;;;;;;;2.85;1.20;;;;;;;16.31;50.03;99441.97;5036009;28;20061;-82
2022/05/12 01:03:19;;;;;;;4.75;1.40;;;;;;;16.23;50.15;99453.22;5034974;28;20108;-81
2022/05/12 01:05:46;;;;;;;2.63;0.93;;;;;;;16.19;49.95;99462.47;5034893;28;20065;-82
2022/05/12 01:08:16;;;;;;;3.42;1.10;;;;;;;16.12;50.02;99461.28;5036127;28;20095;-82
2022/05/12 01:10:47;;;;;;;5.05;1.10;;;;;;;16.04;50.16;99477.88;5035507;28;20059;-82
2022/05/12 01:13:23;;;;;;;3.65;1.00;;;;;;;15.97;49.69;99477.56;5036092;28;20556;-81
2022/05/12 01:15:59;;;;;;;3.20;0.95;;;;;;;15.88;50.45;99483.59;5036004;28;20053;-81
2022/05/12 01:18:29;;;;;;;2.80;1.15;;;;;;;15.83;50.18;99491.97;5018247;28;20054;-82
2022/05/12 01:20:56;;;;;;;3.22;0.80;;;;;;;15.78;49.99;99496.81;5035644;28;20053;-82
2022/05/12 01:23:31;;;;;;;4.18;1.13;;;;;;;15.71;50.51;99496.47;5035790;28;20487;-83
2022/05/12 01:26:11;;;;;;;1.98;0.88;;;;;;;15.67;50.71;99507.47;5036465;28;20049;-83
2022/05/12 01:28:37;;;;;;;2.70;1.15;;;;;;;15.64;49.75;99516.53;5036166;28;20112;-81
2022/05/12 01:31:05;;;;;;;4.05;1.60;;;;;;;15.59;50.08;99511.56;5017749;28;20084;-81
2022/05/12 01:33:33;;;;;;;6.32;0.80;;;;;;;15.54;50.02;99521.72;5035655;28;20064;-81
2022/05/12 01:36:00;;;;;;;2.28;0.77;;;;;;;15.49;49.85;99523.94;5036315;28;20128;-82
2022/05/12 01:38:27;;;;;;;3.85;0.95;;;;;;;15.43;50.04;99527.91;5017780;28;20428;-82
2022/05/12 01:40:54;;;;;;;3.42;0.80;;;;;;;15.37;49.86;99536.38;5017352;28;20499;-82
2022/05/12 01:43:20;;;;;;;2.47;0.70;;;;;;;15.30;49.73;99544.00;5035813;28;20458;-82
2022/05/12 01:45:47;;;;;;;3.85;1.00;;;;;;;15.23;50.23;99548.94;5035780;28;20497;-83
2022/05/12 01:48:15;;;;;;;4.05;1.00;;;;;;;15.18;50.21;99543.16;5035556;28;20069;-84
2022/05/12 01:50:44;;;;;;;3.17;0.77;;;;;;;15.13;50.46;99552.47;5035748;28;20058;-83
2022/05/12 01:53:13;;;;;;;3.40;0.90;;;;;;;15.08;50.44;99552.81;5017688;28;20053;-84
2022/05/12 01:55:40;;;;;;;2.00;0.80;;;;;;;15.04;50.60;99559.31;5035998;28;20410;-82
2022/05/12 01:58:07;;;;;;;2.40;0.70;;;;;;;15.00;50.48;99557.88;5035505;28;20072;-84
2022/05/12 02:00:34;;;;;;;2.28;0.75;;;;;;;14.95;50.69;99560.91;5035538;28;20057;-84
2022/05/12 02:03:02;;;;;;;4.72;1.00;;;;;;;14.90;50.75;99561.25;5034807;28;20053;-84
2022/05/12 02:05:33;;;;;;;1.88;0.57;;;;;;;14.87;50.70;99569.44;5017192;28;20057;-81
2022/05/12 02:08:00;;;;;;;5.50;0.90;;;;;;;14.83;50.69;99568.84;5034831;28;20057;-82
2022/05/12 02:10:30;;;;;;;5.30;1.02;;;;;;;14.78;51.07;99573.66;5035745;28;20061;-81
2022/05/12 02:12:56;;;;;;;3.47;0.70;;;;;;;14.74;50.88;99577.47;5035972;28;20053;-81
2022/05/12 02:15:23;;;;;;;5.70;0.95;;;;;;;14.69;51.05;99577.81;5035893;28;20053;-82
2022/05/12 02:17:51;;;;;;;1.80;0.70;;;;;;;14.65;51.14;99586.97;5017585;28;20487;-82
2022/05/12 02:20:20;;;;;;;3.00;0.95;;;;;;;14.61;51.50;99584.69;5018037;28;20053;-82
2022/05/12 02:22:47;;;;;;;1.73;0.77;;;;;;;14.56;51.26;99588.53;5035654;28;20158;-82
2022/05/12 02:25:14;;;;;;;4.50;1.08;;;;;;;14.51;51.35;99601.28;5036069;28;20057;-83
2022/05/12 02:27:45;;;;;;;4.32;1.10;;;;;;;14.47;51.58;99605.13;5017562;28;20061;-83
2022/05/12 02:30:24;;;;;;;4.03;0.80;;;;;;;14.40;52.61;99609.19;5017584;28;20263;-82
2022/05/12 02:32:51;;;;;;;2.75;0.90;;;;;;;14.38;51.62;99606.66;5035497;28;20057;-81
2022/05/12 02:35:18;;;;;;;2.97;0.80;;;;;;;14.34;51.79;99610.50;5017402;28;20057;-83
2022/05/12 02:37:45;;;;;;;5.43;1.23;;;;;;;14.31;51.88;99613.38;5035453;28;20045;-82
2022/05/12 02:40:15;;;;;;;4.75;0.88;;;;;;;14.27;52.23;99619.84;5035201;28;20107;-82
2022/05/12 02:42:42;;;;;;;3.05;0.90;;;;;;;14.26;51.81;99621.66;5035260;28;20049;-84
2022/05/12 02:45:09;;;;;;;2.47;1.02;;;;;;;14.24;51.95;99630.69;5017635;28;20063;-84
2022/05/12 02:47:36;;;;;;;2.83;0.88;;;;;;;14.22;52.11;99622.00;5035464;28;20057;-83
2022/05/12 02:50:05;;;;;;;3.15;1.15;;;;;;;14.19;52.31;99629.22;5035611;28;20050;-81
2022/05/12 02:52:31;;;;;;;2.83;0.95;;;;;;;14.19;52.04;99639.81;5035451;28;20049;-81
2022/05/12 02:54:58;;;;;;;3.35;0.98;;;;;;;14.17;52.32;99647.00;5035600;28;20399;-83
2022/05/12 02:57:24;;;;;;;2.92;0.93;;;;;;;14.14;52.13;99641.97;5035132;28;20654;-84
2022/05/12 02:59:51;;;;;;;2.92;0.70;;;;;;;14.13;52.41;99650.84;5034702;28;20099;-84
2022/05/12 03:02:18;;;;;;;4.65;0.88;;;;;;;14.10;52.42;99653.75;5033521;28;20057;-84
2022/05/12 03:04:45;;;;;;;3.03;1.00;;;;;;;14.08;52.60;99658.28;5034571;28;20430;-82
2022/05/12 03:07:12;;;;;;;4.07;0.95;;;;;;;14.04;52.74;99654.16;5017286;28;20053;-82
2022/05/12 03:09:38;;;;;;;4.15;0.98;;;;;;;14.01;52.70;99659.69;5016890;28;20053;-82
2022/05/12 03:12:05;;;;;;;4.25;1.30;;;;;;;13.98;52.85;99663.41;5034619;28;20057;-83
2022/05/12 03:14:32;;;;;;;3.78;1.00;;;;;;;13.97;53.09;99660.88;5035447;28;20112;-83
2022/05/12 03:16:58;;;;;;;6.20;1.58;;;;;;;13.94;53.08;99661.94;5034956;28;20053;-81
2022/05/12 03:19:25;;;;;;;3.03;1.15;;;;;;;13.93;53.21;99669.03;5034690;28;20049;-83
2022/05/12 03:21:52;;;;;;;4.90;0.80;;;;;;;13.93;53.05;99676.97;5035185;28;20049;-82
2022/05/12 03:24:19;;;;;;;2.00;0.98;;;;;;;13.92;53.07;99675.28;5035953;28;20088;-82
2022/05/12 03:26:47;;;;;;;2.97;1.08;;;;;;;13.92;53.38;99666.50;5034951;28;20053;-83
2022/05/12 03:29:14;;;;;;;3.60;1.13;;;;;;;13.93;53.54;99686.72;5035482;28;20157;-82
2022/05/12 03:31:41;;;;;;;3.88;1.00;;;;;;;13.96;53.39;99690.94;5017295;28;20104;-82
2022/05/12 03:34:07;;;;;;;1.95;0.90;;;;;;;13.98;53.25;99692.50;5034971;28;20050;-82
2022/05/12 03:36:35;;;;;;;3.30;1.00;;;;;;;13.98;53.37;99699.63;5035199;28;20057;-81
2022/05/12 03:39:07;;;;;;;3.05;1.13;;;;;;;13.97;54.07;99695.28;5034898;28;20050;-83
2022/05/12 03:41:34;;;;;;;2.30;0.95;;;;;;;13.97;53.34;99703.22;5016726;28;20103;-84
2022/05/12 03:46:45;;;;;;;3.85;1.13;;;;;;;13.95;53.18;99708.63;5035083;28;20491;-84
2022/05/12 03:49:12;;;;;;;4.38;1.27;;;;;;;13.93;53.32;99710.53;5034368;28;20049;-84
2022/05/12 03:51:39;;;;;;;3.80;1.33;;;;;;;13.90;53.28;99714.25;5034538;28;20116;-84
2022/05/12 03:54:06;;;;;;;5.18;1.50;;;;;;;13.89;53.51;99717.84;5034053;28;20049;-85
2022/05/12 03:56:33;;;;;;;4.53;1.25;;;;;;;13.88;53.73;99726.75;5034663;28;20081;-83
2022/05/12 03:59:03;;;;;;;4.00;1.08;;;;;;;13.88;53.75;99726.75;5033892;28;20046;-82
2022/05/12 04:01:30;;;;;;;5.63;1.02;;;;;;;13.87;53.77;99725.03;5034457;28;20061;-82
2022/05/12 04:03:58;;;;;;;3.28;1.42;;;;;;;13.88;53.93;99726.75;5034198;28;20148;-84
2022/05/12 04:06:25;;;;;;;2.83;0.90;;;;;;;13.88;53.91;99732.03;5016541;28;20136;-83
2022/05/12 04:08:51;;;;;;;2.65;1.00;;;;;;;13.87;53.75;99732.97;5034503;28;20491;-83
2022/05/12 04:11:18;;;;;;;2.80;1.10;;;;;;;13.88;53.81;99741.75;5034325;28;20053;-83
2022/05/12 04:13:45;;;;;;;6.65;1.38;;;;;;;13.87;54.01;99737.44;5034841;28;20054;-81
2022/05/12 04:16:11;;;;;;;2.88;1.40;;;;;;;13.87;54.17;99750.66;5034495;28;20049;-81
2022/05/12 04:18:38;;;;;;;4.25;1.20;;;;;;;13.85;54.10;99742.84;5034508;28;20461;-85
2022/05/12 04:21:04;;;;;;;5.53;1.10;;;;;;;13.84;54.21;99749.09;5018401;28;20057;-84
2022/05/12 04:23:31;;;;;;;3.50;1.23;;;;;;;13.86;54.21;99754.28;5036740;28;20096;-84
2022/05/12 04:26:00;;;;;;;2.40;1.15;;;;;;;13.86;54.33;99756.91;5036441;28;20061;-84
2022/05/12 04:28:27;;;;;;;4.47;1.10;;;;;;;13.85;54.63;99763.13;5019821;28;20522;-83
2022/05/12 04:30:53;;;;;;;6.13;1.13;;;;;;;13.85;54.49;99769.28;5041134;28;20046;-84
2022/05/12 04:36:05;;;;;;;3.88;1.20;;;;;;;13.84;54.48;99778.19;5041594;28;20079;-84
2022/05/12 04:38:33;;;;;;;5.07;1.30;;;;;;;13.83;54.79;99779.13;5040829;28;20070;-84
2022/05/12 04:41:00;;;;;;;4.68;1.25;;;;;;;13.85;54.74;99785.16;5040236;28;20057;-83
2022/05/12 04:43:27;;;;;;;5.50;1.30;;;;;;;13.84;54.85;99799.34;5021146;28;20057;-84
2022/05/12 04:45:54;;;;;;;6.28;1.30;;;;;;;13.85;54.85;99798.41;5038514;28;20073;-84
2022/05/12 04:48:24;;;;;;;2.53;1.00;;;;;;;13.86;54.87;99796.59;5039566;28;20061;-85
2022/05/12 04:50:50;;;;;;;4.28;1.35;;;;;;;13.87;55.07;99795.66;5040964;28;20054;-85
2022/05/12 04:53:17;;;;;;;6.18;1.10;;;;;;;13.88;55.06;99806.13;5039780;28;20060;-88
2022/05/12 04:55:45;;;;;;;8.55;1.33;;;;;;;13.91;55.42;99810.34;5038683;28;20057;-82
2022/05/12 04:58:11;;;;;;;4.55;1.65;;;;;;;13.93;54.97;99808.44;5039903;28;20060;-84
2022/05/12 05:00:40;;;;;;;4.05;1.30;;;;;;;13.96;55.34;99812.66;5037900;28;20041;-83
2022/05/12 05:03:08;;;;;;;5.55;1.50;;;;;;;13.97;55.29;99824.97;5038797;28;20053;-84
2022/05/12 05:05:38;;;;;;;5.45;1.63;;;;;;;13.99;55.15;99823.03;5022245;28;20054;-82
2022/05/12 05:08:06;;;;;;;4.03;1.45;;;;;;;14.01;55.40;99826.41;5038604;28;20057;-83
2022/05/12 05:10:34;;;;;;;5.68;1.52;;;;;;;14.03;55.63;99829.81;5039300;28;20184;-84
2022/05/12 05:13:00;;;;;;;5.10;1.45;;;;;;;14.06;55.70;99829.59;5039221;28;20054;-84
2022/05/12 05:15:27;;;;;;;3.22;1.45;;;;;;;14.12;55.69;99830.94;5039501;28;20049;-83
2022/05/12 05:17:54;;;;;;;6.90;1.70;;;;;;;14.16;55.81;99830.63;5039144;28;20053;-84
2022/05/12 05:20:24;;;;;;;7.28;1.52;;;;;;;14.23;56.14;99840.78;5039317;28;20545;-83
2022/05/12 05:22:51;;;;;;;4.85;1.60;;;;;;;14.28;55.61;99838.66;5021785;28;20057;-82
2022/05/12 05:25:18;;;;;;;5.93;1.80;;;;;;;14.32;55.60;99838.31;5021589;28;20111;-84
2022/05/12 05:27:45;;;;;;;5.32;2.22;;;;;;;14.35;55.60;99845.19;5039550;28;20057;-84
2022/05/12 05:30:18;;;;;;;5.63;2.00;;;;;;;14.38;56.01;99852.06;5022027;28;20454;-84
2022/05/12 05:32:46;;;;;;;8.38;2.30;;;;;;;14.40;55.67;99858.97;5039293;28;20060;-82
2022/05/12 05:35:14;;;;;;;4.30;1.88;;;;;;;14.42;55.34;99858.84;5039594;28;20053;-82
2022/05/12 05:37:43;;;;;;;5.93;2.08;;;;;;;14.42;55.68;99848.25;5039143;28;20166;-83
2022/05/12 05:40:13;;;;;;;7.13;2.17;;;;;;;14.44;55.82;99857.78;5038606;28;20515;-84
2022/05/12 05:42:42;;;;;;;9.48;2.63;;;;;;;14.48;55.47;99868.16;5039179;28;20057;-84
2022/05/12 05:45:15;;;;;;;4.47;2.13;;;;;;;14.52;55.57;99877.56;5020914;28;20053;-84
2022/05/12 05:47:46;;;;;;;7.57;2.33;;;;;;;14.54;56.03;99878.31;5039077;28;20096;-84
2022/05/12 05:50:16;;;;;;;6.88;2.80;;;;;;;14.57;55.91;99886.03;5039415;28;20050;-84
2022/05/12 05:55:28;;;;;;;7.20;2.95;;;;;;;14.64;55.66;99886.44;5039443;28;20058;-84
2022/05/12 05:57:58;;;;;;;8.18;3.33;;;;;;;14.65;56.42;99883.69;5039212;28;20058;-84
2022/05/12 06:00:27;;;;;;;7.78;2.80;;;;;;;14.70;56.06;99893.94;5039249;28;20451;-84
2022/05/12 06:02:54;;;;;;;6.38;2.72;;;;;;;14.73;56.01;99907.00;5039775;28;20045;-84
2022/05/12 06:05:21;;;;;;;9.45;2.78;;;;;;;14.78;56.06;99896.06;5040211;28;20053;-84
2022/05/12 06:07:48;;;;;;;11.30;3.25;;;;;;;14.84;56.08;99903.59;5038435;28;20091;-84
2022/05/12 06:10:14;;;;;;;7.68;3.38;;;;;;;14.90;56.09;99910.22;5039788;28;20049;-82
2022/05/12 06:12:41;;;;;;;6.15;3.03;;;;;;;14.95;56.23;99906.28;5039374;28;20403;-84
2022/05/12 06:15:09;;;;;;;7.82;2.95;;;;;;;15.02;56.52;99913.81;5040375;28;20100;-84
2022/05/12 06:17:37;;;;;;;7.68;3.00;;;;;;;15.10;56.23;99925.53;5040078;28;20045;-84
2022/05/12 06:20:06;;;;;;;7.43;3.97;;;;;;;15.15;55.76;99921.69;5040764;28;20107;-84
2022/05/12 06:22:33;;;;;;;6.65;3.33;;;;;;;15.20;55.72;99927.50;5022210;28;20508;-85
2022/05/12 06:25:05;;;;;;;8.75;3.72;;;;;;;15.23;56.06;99933.44;5022840;28;20053;-84
2022/05/12 06:27:33;;;;;;;8.27;3.67;;;;;;;15.29;55.94;99931.28;5040454;28;20061;-84
2022/05/12 06:30:00;;;;;;;5.70;3.70;;;;;;;15.34;56.26;99935.28;5040312;28;20045;-84
2022/05/12 06:32:27;;;;;;;9.00;4.18;;;;;;;15.40;56.51;99941.91;5040496;28;20052;-84
2022/05/12 06:34:54;;;;;;;8.15;4.20;;;;;;;15.48;56.26;99950.16;5023490;28;20073;-84
2022/05/12 06:37:21;;;;;;;8.18;3.78;;;;;;;15.54;55.96;99943.56;5040137;28;20143;-85
2022/05/12 06:39:47;;;;;;;8.43;4.13;;;;;;;15.58;55.92;99950.31;5040435;28;20046;-84
2022/05/12 06:42:14;;;;;;;9.80;4.30;;;;;;;15.61;55.87;99957.19;5039954;28;20049;-83
2022/05/12 06:44:44;;;;;;;6.78;3.75;;;;;;;15.61;56.31;99952.75;5023585;28;20045;-84
2022/05/12 06:47:13;;;;;;;6.55;3.47;;;;;;;15.65;55.82;99963.97;5022247;28;20041;-84
2022/05/12 06:49:41;;;;;;;8.38;4.22;;;;;;;15.68;55.84;99970.84;5022667;28;20049;-84
2022/05/12 06:52:08;;;;;;;8.15;4.00;;;;;;;15.71;55.79;99976.78;5039377;28;20053;-84
2022/05/12 06:54:37;;;;;;;7.53;3.88;;;;;;;15.73;56.13;99977.50;5041542;28;20057;-84
2022/05/12 06:57:05;;;;;;;4.65;3.30;;;;;;;15.77;55.71;99970.16;5040880;28;20107;-84
2022/05/12 06:59:35;;;;;;;7.97;4.40;;;;;;;15.81;55.91;99970.78;5040925;28;20396;-84
2022/05/12 07:02:01;;;;;;;7.97;4.47;;;;;;;15.84;55.71;99975.84;5040618;28;20053;-84
2022/05/12 07:04:29;;;;;;;9.85;4.38;;;;;;;15.88;55.54;99977.31;5040677;28;20509;-84
2022/05/12 07:06:56;;;;;;;8.80;4.57;;;;;;;15.91;55.36;99979.72;5041808;28;20054;-84
2022/05/12 07:09:23;;;;;;;7.43;4.65;;;;;;;15.94;55.11;99997.22;5038918;28;20100;-84
2022/05/12 07:11:49;;;;;;;6.50;4.35;;;;;;;15.97;54.89;99986.41;5039087;28;20112;-84
2022/05/12 07:14:17;;;;;;;6.50;4.35;;;;;;;15.98;55.13;99988.97;5039535;28;20107;-84
2022/05/12 07:16:44;;;;;;;8.18;4.60;;;;;;;16.01;55.14;99993.19;5038938;28;20056;-84
2022/05/12 07:19:14;;;;;;;8.13;4.80;;;;;;;16.04;55.23;99989.44;5038073;28;20045;-82
2022/05/12 07:27:17;;;;;;;7.47;4.68;;;;;;;16.22;55.12;100005.78;5034878;28;20096;-82
2022/05/12 07:29:45;;;;;;;7.20;4.80;;;;;;;16.27;54.99;100000.97;5034106;28;20053;-82
2022/05/12 07:32:13;;;;;;;8.57;5.10;;;;;;;16.32;55.12;100001.44;5034139;28;20053;-82
2022/05/12 07:34:40;;;;;;;7.22;4.65;;;;;;;16.37;55.38;100007.25;5033903;28;20524;-82
2022/05/12 07:37:07;;;;;;;9.52;4.70;;;;;;;16.44;55.21;100014.75;5033907;28;20100;-83
2022/05/12 07:39:35;;;;;;;8.70;5.40;;;;;;;16.51;54.78;100005.31;5033805;28;20072;-82
2022/05/12 07:42:04;;;;;;;10.02;5.13;;;;;;;16.57;54.81;100010.16;5034532;28;20049;-83
2022/05/12 07:44:34;;;;;;;9.95;5.32;;;;;;;16.65;54.61;100013.06;5034173;28;20415;-84
2022/05/12 07:47:04;;;;;;;10.20;5.57;;;;;;;16.73;54.77;100016.91;5033744;28;20104;-84
2022/05/12 07:49:35;;;;;;;6.53;4.65;;;;;;;16.82;54.30;100015.34;5034607;28;20103;-83
2022/05/12 07:52:08;;;;;;;8.73;5.07;;;;;;;16.87;54.49;100007.84;5033931;28;20084;-83
2022/05/12 07:54:35;;;;;;;9.20;4.82;;;;;;;16.97;54.55;100026.59;5016273;28;20049;-83
2022/05/12 07:57:03;;;;;;;9.13;5.13;;;;;;;17.04;54.05;100014.47;5034191;28;20049;-83
2022/05/12 07:59:31;;;;;;;10.80;4.88;;;;;;;17.09;53.79;100019.47;5034536;28;20054;-83
2022/05/12 08:01:58;;;;;;;7.95;4.68;;;;;;;17.15;53.42;100010.97;5033951;28;20057;-83
2022/05/12 08:04:25;;;;;;;8.52;5.32;;;;;;;17.22;53.63;100014.84;5036232;28;20053;-82
2022/05/12 08:06:53;;;;;;;7.20;4.18;;;;;;;17.28;53.30;100025.00;5039260;28;20045;-82
2022/05/12 08:09:20;;;;;;;8.00;4.53;;;;;;;17.36;53.58;100021.72;5029954;28;20065;-82
2022/05/12 08:11:46;;;;;;;7.07;4.05;;;;;;;17.44;53.24;100024.59;5038395;28;20092;-82
2022/05/12 08:14:13;;;;;;;8.00;4.50;;;;;;;17.53;52.74;100028.28;5038179;28;20104;-82
2022/05/12 08:16:39;;;;;;;6.47;4.07;;;;;;;17.62;52.40;100026.72;5038489;28;20061;-82
2022/05/12 08:19:06;;;;;;;7.97;3.83;;;;;;;17.71;52.28;100041.06;5038297;28;20077;-82
2022/05/12 08:21:33;;;;;;;9.88;3.50;;;;;;;17.80;52.16;100040.28;5037947;28;20049;-82
2022/05/12 08:23:59;;;;;;;5.78;3.60;;;;;;;17.90;52.59;100039.56;5037715;28;20100;-82
2022/05/12 08:26:26;;;;;;;5.85;3.28;;;;;;;18.01;52.72;100033.31;5038766;28;20053;-82
2022/05/12 08:28:52;;;;;;;5.65;3.53;;;;;;;18.14;52.51;100033.16;5037894;28;20581;-82
2022/05/12 08:31:24;;;;;;;6.25;2.92;;;;;;;18.26;51.31;100039.25;5020180;28;20100;-82
2022/05/12 08:33:52;;;;;;;5.95;2.90;;;;;;;18.39;51.23;100039.06;5038332;28;20077;-82
2022/05/12 08:36:18;;;;;;;10.23;2.85;;;;;;;18.51;51.01;100042.47;5038573;28;20427;-83
2022/05/12 08:38:45;;;;;;;5.93;2.45;;;;;;;18.57;50.36;100037.47;5037683;28;20108;-82
2022/05/12 08:41:26;;;;;;;5.75;2.72;;;;;;;18.61;49.39;100046.03;5037445;28;20553;-84
2022/05/12 08:44:08;;;;;;;3.70;1.88;;;;;;;18.64;48.41;100050.28;5037578;28;20054;-83
2022/05/12 08:46:49;;;;;;;3.80;1.77;;;;;;;18.64;48.21;100053.78;5037358;28;20054;-82
2022/05/12 08:49:40;;;;;;;4.45;2.00;;;;;;;18.62;47.80;100051.22;5037352;28;20049;-82
2022/05/12 08:52:16;;;;;;;3.70;1.70;;;;;;;18.61;47.95;100051.34;5037073;28;20049;-82
2022/05/12 08:54:55;;;;;;;3.20;1.63;;;;;;;18.61;48.63;100052.22;5037481;28;20054;-82
2022/05/12 08:57:33;;;;;;;3.72;1.38;;;;;;;18.69;49.14;100056.06;5037391;28;20077;-83
2022/05/12 09:00:05;;;;;;;2.40;1.42;;;;;;;18.80;48.49;100066.59;5037258;28;20104;-82
2022/05/12 09:02:54;;;;;;;3.63;1.30;;;;;;;18.86;47.54;100063.44;5036967;28;20054;-83
2022/05/12 09:05:52;;;;;;;2.08;1.17;;;;;;;18.94;46.74;100064.56;5037366;28;20288;-82
2022/05/12 09:08:33;;;;;;;4.53;1.25;;;;;;;19.02;46.55;100059.38;5023297;28;20053;-82
2022/05/12 09:11:04;;;;;;;2.88;1.17;;;;;;;19.01;45.53;100061.22;5037043;28;20116;-82
2022/05/12 09:13:41;;;;;;;2.13;1.10;;;;;;;19.02;46.02;100062.06;5037454;28;20049;-82
2022/05/12 09:16:11;;;;;;;4.15;1.48;;;;;;;19.02;45.90;100060.25;5036453;28;20050;-82
2022/05/12 09:18:40;;;;;;;2.72;1.15;;;;;;;19.06;45.50;100060.84;5037188;28;20469;-82
2022/05/12 09:21:12;;;;;;;2.97;1.45;;;;;;;19.12;44.87;100062.97;5036633;28;20513;-82
2022/05/12 09:23:39;;;;;;;;;;;;;;;19.21;46.17;100060.47;5037423;28;20464;-82
2022/05/12 09:26:47;;;;;;;2.20;1.00;;;;;;;19.35;44.63;100060.09;5037026;28;19925;-82
2022/05/12 09:29:24;;;;;;;3.15;1.10;;;;;;;19.51;45.20;100069.41;5037345;28;20092;-83
2022/05/12 09:32:04;;;;;;;3.08;1.00;;;;;;;19.65;45.25;100060.13;5035956;28;20068;-83
2022/05/12 09:34:34;;;;;;;3.85;1.15;;;;;;;19.82;44.92;100068.41;5036243;28;20418;-83
2022/05/12 09:37:17;;;;;;;3.42;1.20;;;;;;;19.92;44.53;100061.25;5036779;28;20050;-83
2022/05/12 09:40:08;;;;;;;2.28;1.02;;;;;;;20.03;44.16;100061.13;5036020;28;20053;-83
2022/05/12 09:42:45;;;;;;;3.80;1.02;;;;;;;20.05;43.68;100064.53;5001977;28;20100;-84
2022/05/12 09:45:20;;;;;;;3.67;1.30;;;;;;;20.07;43.60;100074.22;5035553;28;20053;-84
2022/05/12 09:47:47;;;;;;;2.47;1.15;;;;;;;20.02;43.68;100075.50;5035666;28;20057;-83
2022/05/12 09:50:21;;;;;;;3.80;1.30;;;;;;;19.98;43.78;100081.22;5036817;28;20046;-83
2022/05/12 09:52:53;;;;;;;3.10;1.25;;;;;;;19.95;43.04;100074.31;5036843;28;20057;-83
2022/05/12 09:55:22;;;;;;;3.20;1.05;;;;;;;20.00;43.08;100065.94;5037020;28;20490;-83
2022/05/12 09:58:05;;;;;;;3.60;1.27;;;;;;;20.05;43.95;100075.22;5036552;28;20053;-82
2022/05/12 10:00:36;;;;;;;5.32;1.10;;;;;;;20.20;43.62;100073.91;5036075;28;20505;-83
2022/05/12 10:09:04;;;;;;;4.32;1.10;;;;;;;20.62;42.21;100073.56;5035866;28;20054;-84
2022/05/12 10:11:38;;;;;;;2.45;1.10;;;;;;;20.73;41.74;100071.66;5035862;28;20057;-82
2022/05/12 10:14:06;;;;;;;2.72;1.10;;;;;;;20.81;41.37;100066.44;5036090;28;20066;-84
2022/05/12 10:16:33;;;;;;;3.30;1.05;;;;;;;20.82;40.59;100074.31;5036204;28;20116;-84
2022/05/12 10:19:06;;;;;;;2.70;1.10;;;;;;;20.79;39.84;100065.75;5035130;28;20049;-84
2022/05/12 10:21:39;;;;;;;3.60;1.02;;;;;;;20.77;40.21;100063.22;5035139;28;20041;-83
2022/05/12 10:24:23;;;;;;;2.55;0.85;;;;;;;20.76;40.85;100061.53;5017580;28;20053;-85
2022/05/12 10:26:59;;;;;;;3.25;1.08;;;;;;;20.86;40.85;100063.34;5034457;28;20075;-83
2022/05/12 10:29:59;;;;;;;1.60;0.82;;;;;;;20.96;40.68;100062.34;5035231;28;20053;-84
2022/05/12 10:32:54;;;;;;;2.55;1.02;;;;;;;21.09;40.17;100069.19;5034722;28;20115;-84
2022/05/12 10:35:29;;;;;;;1.55;0.82;;;;;;;21.19;40.44;100067.28;5016501;28;20132;-82
2022/05/12 10:38:14;;;;;;;3.22;1.10;;;;;;;21.26;40.27;100058.66;5034503;28;20049;-82
2022/05/12 10:40:50;;;;;;;1.88;1.00;;;;;;;21.40;40.02;100066.19;5034502;28;20053;-83
2022/05/12 10:43:39;;;;;;;5.43;1.30;;;;;;;21.55;41.42;100055.78;5034742;28;20530;-83
2022/05/12 10:46:37;;;;;;;2.90;0.90;;;;;;;21.79;40.59;100064.25;5034830;28;20054;-82
2022/05/12 10:49:43;;;;;;;1.85;0.85;;;;;;;22.14;40.95;100070.56;5033978;28;20053;-82
2022/05/12 10:52:27;;;;;;;1.85;0.80;;;;;;;22.64;39.48;100068.22;5033395;28;20060;-83
2022/05/12 10:55:13;;;;;;;2.38;0.93;;;;;;;23.23;39.75;100054.06;5015404;28;20494;-85
2022/05/12 10:57:52;;;;;;;3.42;1.20;;;;;;;23.85;40.68;100064.59;5015454;28;20590;-86
2022/05/12 11:00:50;;;;;;;2.75;1.15;;;;;;;24.58;39.40;100072.81;5015554;28;20104;-84
2022/05/12 11:03:26;;;;;;;1.90;0.80;;;;;;;25.32;38.88;100057.38;5007379;28;20061;-85
2022/05/12 11:06:01;;;;;;;5.53;0.90;;;;;;;26.03;37.07;100059.09;5015688;28;20054;-83
2022/05/12 11:08:50;;;;;;;2.20;0.82;;;;;;;26.68;35.29;100055.94;5032869;28;20045;-84
2022/05/12 11:11:33;;;;;;;3.47;0.90;;;;;;;27.32;34.50;100053.63;5032814;28;20462;-82
2022/05/12 11:14:12;;;;;;;2.67;0.95;;;;;;;27.77;33.23;100049.97;5032734;28;20053;-83
2022/05/12 11:16:51;;;;;;;2.90;0.90;;;;;;;27.97;31.44;100059.06;5032922;28;20053;-83
2022/05/12 11:19:24;;;;;;;3.42;1.15;;;;;;;27.87;30.56;100064.00;5033559;28;20061;-83
2022/05/12 11:21:55;;;;;;;1.48;0.88;;;;;;;27.65;30.94;100047.78;5032378;28;20095;-85
2022/05/12 11:24:34;;;;;;;2.97;1.10;;;;;;;27.49;31.28;100054.25;5033227;28;20057;-83
2022/05/12 11:27:16;;;;;;;2.05;1.00;;;;;;;27.37;31.61;100053.91;5032686;28;20057;-83
2022/05/12 11:30:00;;;;;;;2.70;0.98;;;;;;;27.41;32.26;100043.56;5033149;28;20654;-83
2022/05/12 11:32:51;;;;;;;3.47;1.02;;;;;;;27.54;31.95;100042.84;5032286;28;20053;-83
2022/05/12 11:35:23;;;;;;;2.92;1.10;;;;;;;27.77;31.26;100041.84;5032848;28;20127;-83
2022/05/12 11:38:03;;;;;;;3.50;1.20;;;;;;;27.87;30.65;100045.06;5032459;28;20495;-83
2022/05/12 11:40:48;;;;;;;3.50;1.17;;;;;;;28.02;30.64;100044.13;5032210;28;20045;-84
2022/05/12 11:46:56;;;;;;;3.65;1.33;;;;;;;28.33;30.79;100051.88;5032576;28;20132;-83
2022/05/12 11:49:40;;;;;;;1.63;0.95;;;;;;;28.56;30.89;100044.53;5031744;28;20045;-84
2022/05/12 11:52:40;;;;;;;3.38;1.10;;;;;;;28.69;30.85;100041.91;5032319;28;20053;-86
2022/05/12 11:55:24;;;;;;;2.38;1.00;;;;;;;28.71;30.00;100053.34;5032241;28;20104;-83
2022/05/12 11:58:05;;;;;;;2.78;1.25;;;;;;;28.63;28.47;100044.56;5032438;28;20073;-83
2022/05/12 12:00:34;;;;;;;3.03;1.00;;;;;;;28.61;28.52;100039.34;5032375;28;20061;-83
2022/05/12 12:03:19;;;;;;;2.35;1.00;;;;;;;28.57;29.75;100040.78;5031891;28;20050;-83
2022/05/12 12:05:49;;;;;;;3.83;1.20;;;;;;;28.68;28.83;100039.38;5014325;28;20462;-83
2022/05/12 12:08:31;;;;;;;2.78;1.33;;;;;;;28.77;30.19;100034.66;5032052;28;20111;-83
2022/05/12 12:11:12;;;;;;;2.45;1.02;;;;;;;28.92;29.58;100032.66;5031993;28;20054;-84