Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:33;;;;;;;8.60;4.28;;;;;;;21.20;81.68;100669.94;5529250;32;33849;-61
2023/07/10 00:04:36;;;;;;;11.82;4.80;;;;;;;21.19;82.21;100662.09;5527804;32;33529;-61
2023/07/10 00:07:40;;;;;;;7.47;4.65;;;;;;;21.21;79.98;100654.56;5529387;32;33619;-61
2023/07/10 00:10:44;;;;;;;6.60;4.37;;;;;;;21.23;83.86;100660.56;5529119;32;34539;-61
2023/07/10 00:13:46;;;;;;;7.97;4.20;;;;;;;21.14;83.75;100657.41;5529354;32;33806;-62
2023/07/10 00:16:51;;;;;;;5.80;3.90;;;;;;;21.09;80.75;100662.62;5529217;32;33949;-61
2023/07/10 00:19:54;;;;;;;7.30;4.00;;;;;;;21.06;76.89;100660.37;5527991;32;33056;-61
2023/07/10 00:22:57;;;;;;;14.90;3.85;;;;;;;21.60;74.12;100661.22;5528196;32;33906;-61
2023/07/10 00:26:00;;;;;;;7.18;3.72;;;;;;;21.48;72.62;100658.53;5529106;32;33628;-61
2023/07/10 00:29:19;;;;;;;7.12;3.60;;;;;;;21.41;73.71;100674.00;5527974;32;34441;-61
2023/07/10 00:32:22;;;;;;;4.85;3.50;;;;;;;21.44;72.70;100672.72;5528897;32;33890;-60
2023/07/10 00:35:27;;;;;;;8.63;4.03;;;;;;;21.35;74.93;100669.50;5528075;32;33846;-61
2023/07/10 00:38:31;;;;;;;5.75;3.65;;;;;;;21.26;76.83;100673.59;5528589;32;33945;-61
2023/07/10 00:41:39;;;;;;;6.68;3.70;;;;;;;21.16;76.98;100668.75;5527922;32;34633;-61
2023/07/10 00:44:51;;;;;;;7.45;4.32;;;;;;;21.08;80.48;100670.94;5527778;32;33653;-61
2023/07/10 00:48:03;;;;;;;7.45;4.03;;;;;;;21.00;81.16;100669.41;5528840;32;34474;-61
2023/07/10 00:51:18;;;;;;;9.80;4.80;;;;;;;20.92;84.18;100672.38;5527726;32;34689;-61
2023/07/10 00:54:37;;;;;;;9.45;4.85;;;;;;;20.87;85.47;100666.03;5528696;32;33565;-61
2023/07/10 00:57:42;;;;;;;8.07;4.17;;;;;;;20.91;84.54;100662.69;5528618;32;33622;-61
2023/07/10 01:00:59;;;;;;;8.60;4.30;;;;;;;21.14;79.75;100665.50;5527712;32;33957;-61
2023/07/10 01:04:02;;;;;;;7.97;3.70;;;;;;;21.30;76.06;100665.88;5528679;32;33650;-61
2023/07/10 01:07:12;;;;;;;8.00;3.80;;;;;;;21.59;71.96;100673.09;5528538;32;35163;-61
2023/07/10 01:10:15;;;;;;;7.95;3.50;;;;;;;21.74;71.59;100662.66;5528537;32;33566;-61
2023/07/10 01:13:18;;;;;;;5.93;4.15;;;;;;;21.83;68.85;100674.78;5528506;32;33787;-61
2023/07/10 01:16:23;;;;;;;5.90;4.00;;;;;;;21.69;71.04;100667.94;5526720;32;33824;-61
2023/07/10 01:19:27;;;;;;;8.05;4.03;;;;;;;21.58;71.62;100674.97;5528393;32;34782;-61
2023/07/10 01:22:30;;;;;;;6.22;3.83;;;;;;;21.55;72.44;100674.59;5514930;32;34815;-60
2023/07/10 01:25:49;;;;;;;9.45;4.35;;;;;;;21.39;75.16;100665.31;5528496;32;33827;-61
2023/07/10 01:28:54;;;;;;;5.80;4.20;;;;;;;21.31;76.60;100659.41;5528438;32;34505;-61
2023/07/10 01:31:58;;;;;;;9.90;4.93;;;;;;;21.17;80.37;100664.19;5527469;32;33848;-61
2023/07/10 01:35:05;;;;;;;9.45;4.68;;;;;;;21.13;84.02;100662.97;5528589;32;34004;-61
2023/07/10 01:38:13;;;;;;;9.82;5.00;;;;;;;21.12;86.20;100666.72;5528284;32;33672;-61
2023/07/10 01:41:27;;;;;;;11.30;5.15;;;;;;;21.11;88.32;100662.38;5527326;32;33222;-61
2023/07/10 01:44:34;;;;;;;8.25;5.05;;;;;;;20.91;90.01;100669.94;5527193;32;34741;-61
2023/07/10 01:47:37;;;;;;;10.00;5.20;;;;;;;20.81;94.68;100673.19;5527227;32;34233;-61
2023/07/10 01:50:40;;;;;;;13.13;4.70;;;;;;;20.64;97.87;100677.53;5528140;32;34386;-61
2023/07/10 01:53:45;;;;;;;9.80;5.10;;;;;;;20.55;100.00;100670.81;5527134;32;34380;-61
2023/07/10 01:56:49;;;;;;;10.07;5.25;;;;;;;20.41;100.00;100672.84;5527264;32;34466;-61
2023/07/10 01:59:52;;;;;;;9.88;5.20;;;;;;;20.27;100.00;100666.75;5527847;32;33324;-61
2023/07/10 02:02:56;;;;;;;10.73;5.93;;;;;;;20.18;100.00;100670.78;5514592;32;33675;-61
2023/07/10 02:05:59;;;;;;;11.57;5.30;;;;;;;20.10;100.00;100684.53;5527937;32;34496;-61
2023/07/10 02:09:04;;;;;;;11.88;5.15;;;;;;;20.01;100.00;100668.88;5526964;32;33999;-61
2023/07/10 02:12:07;;;;;;;11.40;5.62;;;;;;;19.91;100.00;100672.09;5527906;32;33299;-61
2023/07/10 02:15:11;;;;;;;7.75;4.93;;;;;;;19.83;100.00;100672.38;5527822;32;33481;-61
2023/07/10 02:18:13;;;;;;;10.70;5.10;;;;;;;19.76;100.00;100677.81;5527658;32;33613;-61
2023/07/10 02:21:16;;;;;;;8.25;5.10;;;;;;;19.66;100.00;100666.72;5527524;32;33766;-61
2023/07/10 02:24:20;;;;;;;11.25;5.30;;;;;;;19.60;100.00;100666.78;5527500;32;33712;-61
2023/07/10 02:27:23;;;;;;;10.63;5.57;;;;;;;19.61;100.00;100669.22;5529647;32;34071;-61
2023/07/10 02:30:26;;;;;;;9.93;5.10;;;;;;;19.58;100.00;100666.16;5529943;32;33883;-61
2023/07/10 02:33:29;;;;;;;13.43;5.90;;;;;;;19.52;100.00;100666.00;5530011;32;33986;-61
2023/07/10 02:36:32;;;;;;;10.65;5.40;;;;;;;19.48;100.00;100667.47;5529883;32;34299;-61
2023/07/10 02:39:36;;;;;;;9.73;5.22;;;;;;;19.45;100.00;100675.19;5528913;32;34928;-61
2023/07/10 02:42:38;;;;;;;9.20;5.25;;;;;;;19.40;100.00;100670.41;5529750;32;33744;-61
2023/07/10 02:45:42;;;;;;;10.55;5.30;;;;;;;19.33;100.00;100672.31;5546657;32;33953;-61
2023/07/10 02:48:48;;;;;;;8.80;5.28;;;;;;;19.25;100.00;100675.28;5535744;32;32796;-61
2023/07/10 02:51:51;;;;;;;12.00;5.30;;;;;;;19.24;100.00;100676.31;5549137;32;33621;-61
2023/07/10 02:54:54;;;;;;;14.02;6.03;;;;;;;19.19;100.00;100672.62;5548947;32;34433;-61
2023/07/10 02:57:57;;;;;;;11.60;5.60;;;;;;;19.17;100.00;100666.66;5535330;32;33929;-61
2023/07/10 03:01:02;;;;;;;9.10;5.60;;;;;;;19.14;100.00;100669.75;5535201;32;33932;-61
2023/07/10 03:04:05;;;;;;;10.70;5.70;;;;;;;19.14;100.00;100670.59;5535414;32;34159;-61
2023/07/10 03:07:09;;;;;;;10.93;5.80;;;;;;;19.22;100.00;100674.91;5548880;32;35026;-61
2023/07/10 03:10:12;;;;;;;9.10;6.05;;;;;;;19.23;100.00;100669.28;5548947;32;33957;-61
2023/07/10 03:13:15;;;;;;;13.90;5.53;;;;;;;19.29;100.00;100671.09;5548913;32;33737;-61
2023/07/10 03:16:18;;;;;;;8.50;5.55;;;;;;;19.41;100.00;100671.25;5522530;32;33672;-61
2023/07/10 03:19:21;;;;;;;12.45;5.87;;;;;;;19.32;100.00;100678.72;5548802;32;34554;-61
2023/07/10 03:22:25;;;;;;;10.00;5.57;;;;;;;19.35;100.00;100677.50;5534977;32;34509;-61
2023/07/10 03:25:28;;;;;;;10.32;5.68;;;;;;;19.33;100.00;100675.00;5548723;32;34085;-61
2023/07/10 03:28:35;;;;;;;11.63;5.32;;;;;;;19.35;100.00;100677.50;5535073;32;33867;-61
2023/07/10 03:31:38;;;;;;;9.65;5.10;;;;;;;19.36;100.00;100663.00;5535141;32;33830;-61
2023/07/10 03:34:42;;;;;;;12.93;5.43;;;;;;;19.34;100.00;100668.59;5548706;32;33733;-61
2023/07/10 03:37:45;;;;;;;11.45;5.18;;;;;;;19.39;100.00;100676.00;5534345;32;33949;-61
2023/07/10 03:40:52;;;;;;;14.98;6.07;;;;;;;19.38;100.00;100667.09;5548547;32;33495;-61
2023/07/10 03:43:55;;;;;;;8.15;5.55;;;;;;;19.49;100.00;100663.75;5548344;32;33734;-62
2023/07/10 03:46:58;;;;;;;13.32;5.55;;;;;;;19.58;100.00;100663.47;5548664;32;33956;-61
2023/07/10 03:50:01;;;;;;;8.75;5.53;;;;;;;19.62;100.00;100665.50;5548575;32;33717;-61
2023/07/10 03:53:04;;;;;;;10.60;5.82;;;;;;;19.73;100.00;100663.97;5548524;32;33905;-61
2023/07/10 03:56:07;;;;;;;78.53;7.93;;;;;;;19.77;100.00;100665.16;5534820;32;33847;-61
2023/07/10 03:59:11;;;;;;;26.37;6.37;;;;;;;19.78;100.00;100666.81;5548460;32;34483;-61
2023/07/10 04:02:13;;;;;;;14.35;6.10;;;;;;;19.82;100.00;100670.72;5534780;32;33619;-61
2023/07/10 04:05:16;;;;;;;12.37;6.12;;;;;;;19.85;100.00;100663.00;5548377;32;34509;-61
2023/07/10 04:08:31;;;;;;;15.02;5.90;;;;;;;19.89;100.00;100672.31;5548416;32;34501;-61
2023/07/10 04:11:34;;;;;;;13.25;6.00;;;;;;;19.97;100.00;100673.91;5548286;32;34693;-61
2023/07/10 04:14:38;;;;;;;10.95;5.78;;;;;;;20.03;100.00;100670.31;5546577;32;33576;-61
2023/07/10 04:17:41;;;;;;;12.93;6.03;;;;;;;20.10;100.00;100668.38;5530622;32;34117;-61
2023/07/10 04:20:44;;;;;;;13.77;6.20;;;;;;;20.17;100.00;100671.84;5529287;32;33891;-61
2023/07/10 04:23:47;;;;;;;12.98;6.30;;;;;;;20.23;100.00;100668.25;5529010;32;34493;-61
2023/07/10 04:26:51;;;;;;;11.52;5.97;;;;;;;20.32;100.00;100676.88;5528912;32;33913;-61
2023/07/10 04:29:54;;;;;;;11.95;5.65;;;;;;;20.39;100.00;100669.53;5528801;32;34652;-61
2023/07/10 04:32:57;;;;;;;10.52;5.75;;;;;;;20.47;100.00;100671.94;5515149;32;33990;-61
2023/07/10 04:36:02;;;;;;;10.02;6.18;;;;;;;20.56;100.00;100675.97;5528728;32;34401;-61
2023/07/10 04:39:05;;;;;;;15.50;5.43;;;;;;;20.68;100.00;100670.63;5528435;32;33768;-62
2023/07/10 04:42:09;;;;;;;11.88;5.40;;;;;;;20.81;100.00;100673.19;5528811;32;34941;-62
2023/07/10 04:45:11;;;;;;;11.98;5.70;;;;;;;20.94;100.00;100680.25;5508525;32;33612;-61
2023/07/10 04:48:15;;;;;;;15.05;5.85;;;;;;;21.05;100.00;100669.53;5509216;32;34422;-61
2023/07/10 04:51:19;;;;;;;13.10;5.75;;;;;;;21.13;100.00;100671.94;5509113;32;33817;-61
2023/07/10 04:54:22;;;;;;;11.88;6.00;;;;;;;21.26;100.00;100670.91;5509369;32;33672;-62
2023/07/10 04:57:25;;;;;;;10.48;5.90;;;;;;;21.39;100.00;100664.50;5508762;32;33743;-61
2023/07/10 05:00:29;;;;;;;13.80;5.47;;;;;;;21.53;100.00;100664.06;5509316;32;33933;-62
2023/07/10 05:03:32;;;;;;;13.48;6.12;;;;;;;21.77;100.00;100673.00;5509393;32;33788;-61
2023/07/10 05:06:37;;;;;;;15.93;5.82;;;;;;;21.80;100.00;100671.69;5509596;32;33824;-61
2023/07/10 05:09:39;;;;;;;13.05;6.65;;;;;;;21.95;100.00;100672.91;5495670;32;33829;-61
2023/07/10 05:12:43;;;;;;;10.30;6.20;;;;;;;22.00;100.00;100683.84;5509221;32;34563;-62
2023/07/10 05:15:46;;;;;;;18.45;6.20;;;;;;;22.21;100.00;100682.44;5509239;32;33554;-62
2023/07/10 05:18:49;;;;;;;10.70;6.15;;;;;;;22.38;100.00;100683.31;5509420;32;33853;-62
2023/07/10 05:21:52;;;;;;;11.70;6.40;;;;;;;22.25;100.00;100685.47;5508274;32;34749;-62
2023/07/10 05:24:55;;;;;;;11.07;6.10;;;;;;;22.24;100.00;100683.81;5508582;32;34728;-61
2023/07/10 05:27:58;;;;;;;16.25;6.12;;;;;;;22.30;100.00;100682.88;5508281;32;33719;-61
2023/07/10 05:31:04;;;;;;;14.43;6.00;;;;;;;22.47;100.00;100679.19;5511347;32;33817;-62
2023/07/10 05:34:07;;;;;;;22.33;6.90;;;;;;;22.64;100.00;100687.41;5508651;32;33799;-61
2023/07/10 05:37:10;;;;;;;15.57;6.00;;;;;;;22.87;100.00;100683.81;5516464;32;33904;-62
2023/07/10 05:40:13;;;;;;;45.70;8.77;;;;;;;22.99;100.00;100690.03;5526893;32;33479;-61
2023/07/10 05:43:16;;;;;;;16.62;6.70;;;;;;;23.11;100.00;100681.84;5528241;32;33623;-61
2023/07/10 05:46:19;;;;;;;15.93;6.85;;;;;;;23.19;98.95;100695.00;5532598;32;33826;-61
2023/07/10 05:49:24;;;;;;;12.80;6.82;;;;;;;23.32;97.11;100690.09;5546152;32;33844;-61
2023/07/10 05:52:26;;;;;;;22.52;8.00;;;;;;;23.54;93.06;100694.81;5546718;32;34294;-61
2023/07/10 05:55:30;;;;;;;16.40;7.82;;;;;;;23.70;91.01;100691.28;5533289;32;33385;-62
2023/07/10 05:58:34;;;;;;;21.90;7.93;;;;;;;23.85;89.18;100679.88;5546790;32;34215;-61
2023/07/10 06:01:37;;;;;;;20.55;8.32;;;;;;;24.04;86.11;100690.22;5546174;32;34592;-61
2023/07/10 06:04:40;;;;;;;21.02;7.22;;;;;;;24.22;84.24;100687.25;5533564;32;33795;-61
2023/07/10 06:07:43;;;;;;;17.80;7.28;;;;;;;24.42;84.14;100683.16;5533308;32;34769;-61
2023/07/10 06:10:46;;;;;;;19.50;7.50;;;;;;;24.52;82.74;100678.69;5541236;32;33761;-61
2023/07/10 06:13:49;;;;;;;20.83;7.55;;;;;;;24.66;79.66;100684.56;5537308;32;33586;-61
2023/07/10 06:16:52;;;;;;;15.65;7.15;;;;;;;24.81;82.34;100682.03;5530748;32;33830;-62
2023/07/10 06:19:55;;;;;;;23.27;7.32;;;;;;;25.02;79.24;100677.69;5536186;32;33587;-62
2023/07/10 06:22:58;;;;;;;18.40;7.07;;;;;;;25.12;79.65;100680.50;5535221;32;33719;-61
2023/07/10 06:26:02;;;;;;;15.93;6.93;;;;;;;25.17;78.70;100677.84;5526060;32;34572;-61
2023/07/10 06:29:07;;;;;;;12.88;6.53;;;;;;;25.15;72.49;100676.44;5526594;32;33828;-61
2023/07/10 06:32:10;;;;;;;14.73;6.18;;;;;;;25.31;72.43;100673.63;5526033;32;34299;-61
2023/07/10 06:35:13;;;;;;;19.12;7.30;;;;;;;25.56;69.83;100673.06;5528683;32;33836;-61
2023/07/10 06:38:18;;;;;;;55.25;8.38;;;;;;;25.75;67.79;100670.75;5544496;32;33679;-61
2023/07/10 06:41:22;;;;;;;15.68;7.35;;;;;;;25.89;68.08;100674.66;5542344;32;33856;-62
2023/07/10 06:44:24;;;;;;;13.82;6.47;;;;;;;26.00;67.78;100675.56;5522309;32;34386;-62
2023/07/10 06:47:30;;;;;;;16.45;6.05;;;;;;;25.96;66.15;100675.25;5524586;32;33721;-62
2023/07/10 06:50:33;;;;;;;17.42;6.55;;;;;;;26.21;66.46;100667.28;5519614;32;33799;-61
2023/07/10 06:53:37;;;;;;;13.57;6.28;;;;;;;26.51;64.79;100661.16;5511667;32;33049;-61
2023/07/10 06:56:40;;;;;;;17.25;6.65;;;;;;;26.68;63.14;100663.66;5506938;32;33955;-62
2023/07/10 06:59:44;;;;;;;14.20;6.30;;;;;;;26.80;61.97;100666.97;5507171;32;33728;-63
2023/07/10 07:02:46;;;;;;;11.90;6.20;;;;;;;27.05;62.34;100664.34;5515465;32;35341;-62
2023/07/10 07:05:51;;;;;;;12.50;5.95;;;;;;;27.18;61.25;100666.53;5525321;32;33900;-62
2023/07/10 07:08:53;;;;;;;13.15;6.15;;;;;;;27.41;59.92;100662.47;5526195;32;34424;-62
2023/07/10 07:11:58;;;;;;;14.13;6.07;;;;;;;27.74;58.45;100663.06;5518651;32;34642;-62
2023/07/10 07:15:01;;;;;;;15.55;6.32;;;;;;;27.79;58.42;100661.13;5516996;32;33650;-62
2023/07/10 07:18:04;;;;;;;15.18;6.12;;;;;;;28.07;56.12;100657.81;5515431;32;33927;-62
2023/07/10 07:21:13;;;;;;;16.02;5.90;;;;;;;28.30;55.96;100650.94;5516706;32;32381;-62
2023/07/10 07:24:16;;;;;;;13.15;5.53;;;;;;;28.61;55.63;100650.84;5525117;32;32018;-62
2023/07/10 07:27:19;;;;;;;14.38;6.03;;;;;;;28.47;56.38;100651.41;5525187;32;35347;-62
2023/07/10 07:30:22;;;;;;;13.05;5.90;;;;;;;28.59;56.60;100648.38;5525533;32;34242;-63
2023/07/10 07:33:25;;;;;;;13.88;5.55;;;;;;;29.23;54.16;100642.00;5524439;32;33134;-63
2023/07/10 07:36:32;;;;;;;12.82;5.90;;;;;;;29.59;52.92;100643.34;5523144;32;35267;-62
2023/07/10 07:39:34;;;;;;;15.48;5.22;;;;;;;29.94;51.62;100641.41;5527721;32;35208;-63
2023/07/10 07:42:38;;;;;;;12.77;5.25;;;;;;;30.88;48.95;100645.19;5514311;32;35048;-63
2023/07/10 07:45:50;;;;;;;9.70;5.30;;;;;;;32.07;48.15;100642.66;5528875;32;33894;-63
2023/07/10 07:48:54;;;;;;;16.73;5.35;;;;;;;32.44;45.16;100638.09;5528475;32;33521;-63
2023/07/10 07:51:57;;;;;;;8.75;4.70;;;;;;;32.65;44.58;100642.09;5544288;32;34572;-63
2023/07/10 07:55:00;;;;;;;8.40;4.00;;;;;;;32.76;41.51;100641.56;5542046;32;34009;-64
2023/07/10 07:58:03;;;;;;;11.45;4.75;;;;;;;33.17;40.36;100635.94;5523844;32;34608;-63
2023/07/10 08:01:06;;;;;;;9.98;4.85;;;;;;;33.26;40.78;100640.72;5538531;32;33841;-63
2023/07/10 08:04:09;;;;;;;8.48;4.00;;;;;;;32.75;40.36;100636.38;5545111;32;33147;-65
2023/07/10 08:07:12;;;;;;;9.38;4.40;;;;;;;32.58;39.35;100634.22;5538477;32;32155;-64
2023/07/10 08:10:16;;;;;;;6.60;4.12;;;;;;;32.33;39.05;100627.34;5528556;32;34417;-63
2023/07/10 08:13:19;;;;;;;5.85;3.60;;;;;;;32.73;38.95;100633.91;5515063;32;32424;-65
2023/07/10 08:16:23;;;;;;;3.55;3.25;;;;;;;33.22;37.12;100631.44;5530811;32;33629;-64
2023/07/10 08:19:26;;;;;;;9.13;3.65;;;;;;;33.01;36.87;100623.69;5532686;32;33723;-65
2023/07/10 08:22:29;;;;;;;12.75;3.95;;;;;;;32.60;37.52;100631.16;5533638;32;34630;-64
2023/07/10 08:25:33;;;;;;;7.20;3.60;;;;;;;33.72;36.02;100630.19;5533051;32;35218;-64
2023/07/10 08:28:36;;;;;;;8.38;3.83;;;;;;;34.23;34.98;100621.34;5547819;32;34206;-64
2023/07/10 08:31:39;;;;;;;6.80;4.00;;;;;;;34.68;34.20;100616.44;5534193;32;33950;-64
2023/07/10 08:34:42;;;;;;;6.75;3.87;;;;;;;35.59;33.06;100613.44;5548165;32;33761;-65
2023/07/10 08:37:45;;;;;;;6.37;3.90;;;;;;;36.09;32.54;100615.56;5547696;32;34076;-65
2023/07/10 08:40:51;;;;;;;7.12;3.60;;;;;;;36.29;32.71;100616.78;5547897;32;35480;-63
2023/07/10 08:43:54;;;;;;;7.05;4.00;;;;;;;34.97;32.78;100607.53;5544882;32;33242;-64
2023/07/10 08:47:02;;;;;;;7.25;3.67;;;;;;;34.94;32.87;100607.38;5540909;32;33653;-64
2023/07/10 08:50:29;;;;;;;7.03;3.47;;;;;;;35.44;31.91;100607.66;5547500;32;34081;-63
2023/07/10 08:53:36;;;;;;;5.22;3.70;;;;;;;35.71;31.83;100599.81;5547429;32;34468;-65
2023/07/10 08:57:03;;;;;;;5.62;3.50;;;;;;;35.14;32.84;100598.44;5547459;32;33845;-64
2023/07/10 09:00:09;;;;;;;6.43;3.55;;;;;;;34.32;33.10;100602.09;5534008;32;33731;-66
2023/07/10 09:03:21;;;;;;;6.85;3.78;;;;;;;33.32;33.71;100600.94;5547339;32;33917;-65
2023/07/10 09:06:37;;;;;;;6.72;3.67;;;;;;;34.19;33.67;100597.50;5547501;32;34764;-63
2023/07/10 09:09:54;;;;;;;6.32;3.78;;;;;;;34.77;32.87;100597.97;5546750;32;33991;-64
2023/07/10 09:13:02;;;;;;;13.15;4.10;;;;;;;35.05;32.94;100603.16;5547146;32;33822;-65
2023/07/10 09:16:17;;;;;;;7.15;3.80;;;;;;;34.49;33.54;100596.59;5547046;32;34385;-67
2023/07/10 09:19:20;;;;;;;10.32;4.18;;;;;;;33.37;34.69;100606.31;5533618;32;33810;-63
2023/07/10 09:22:24;;;;;;;7.65;4.37;;;;;;;33.32;35.19;100604.50;5547130;32;34033;-64
2023/07/10 09:25:27;;;;;;;11.75;4.62;;;;;;;32.83;36.15;100601.81;5533500;32;34240;-64
2023/07/10 09:28:31;;;;;;;8.05;4.18;;;;;;;32.68;37.10;100597.50;5547436;32;33821;-65
2023/07/10 09:31:48;;;;;;;7.97;4.20;;;;;;;33.62;36.14;100586.37;5547143;32;34461;-66
2023/07/10 09:34:58;;;;;;;7.57;4.20;;;;;;;35.12;34.05;100579.44;5539000;32;33208;-63
2023/07/10 09:38:01;;;;;;;6.53;3.97;;;;;;;35.84;33.10;100575.87;5533404;32;34125;-64
2023/07/10 09:41:13;;;;;;;10.98;4.53;;;;;;;35.97;33.37;100576.81;5532010;32;33946;-64
2023/07/10 09:44:21;;;;;;;24.15;4.75;;;;;;;35.32;33.73;100569.72;5533038;32;33791;-65
2023/07/10 09:47:24;;;;;;;8.77;3.90;;;;;;;36.83;32.01;100563.25;5546891;32;34220;-64
2023/07/10 09:50:31;;;;;;;8.55;3.80;;;;;;;36.17;32.32;100565.00;5547401;32;33790;-65
2023/07/10 09:53:46;;;;;;;4.70;3.80;;;;;;;36.42;32.02;100555.75;5546856;32;33778;-64
2023/07/10 09:56:51;;;;;;;5.07;3.78;;;;;;;36.14;31.73;100563.72;5542592;32;34271;-65
2023/07/10 09:59:56;;;;;;;7.85;3.90;;;;;;;34.98;32.43;100555.94;5546544;32;33860;-65
2023/07/10 10:03:02;;;;;;;9.63;4.07;;;;;;;35.41;32.78;100553.94;5546816;32;34193;-64
2023/07/10 10:06:26;;;;;;;9.05;3.87;;;;;;;36.36;31.54;100561.81;5546298;32;32929;-63
2023/07/10 10:09:30;;;;;;;10.20;4.20;;;;;;;36.09;33.12;100546.50;5546430;32;33587;-64
2023/07/10 10:12:35;;;;;;;9.75;4.00;;;;;;;36.29;31.60;100556.81;5546644;32;34714;-67
2023/07/10 10:15:55;;;;;;;8.18;3.92;;;;;;;35.14;33.31;100543.28;5546455;32;33883;-64
2023/07/10 10:19:04;;;;;;;9.43;3.85;;;;;;;36.55;32.18;100537.28;5546886;32;33688;-66
2023/07/10 10:22:13;;;;;;;6.07;4.00;;;;;;;36.89;31.08;100525.91;5533035;32;33781;-65
2023/07/10 10:25:16;;;;;;;;;;;;;;;37.81;29.78;100539.44;5547053;32;34658;-65
2023/07/10 10:28:39;;;;;;;12.45;4.00;;;;;;;37.44;30.25;100535.78;5546473;32;33663;-64
2023/07/10 10:31:54;;;;;;;5.18;3.83;;;;;;;37.34;30.35;100528.72;5519966;32;34520;-63
2023/07/10 10:35:12;;;;;;;5.35;3.72;;;;;;;36.69;30.99;100524.03;5546322;32;33899;-64
2023/07/10 10:38:38;;;;;;;8.98;3.95;;;;;;;38.26;28.62;100523.47;5546001;32;34347;-65
2023/07/10 10:41:51;;;;;;;12.45;4.65;;;;;;;39.71;27.21;100521.13;5545442;32;33826;-63
2023/07/10 10:45:00;;;;;;;7.25;3.85;;;;;;;39.54;26.98;100527.88;5543213;32;33780;-64
2023/07/10 10:48:17;;;;;;;4.57;3.50;;;;;;;39.11;27.25;100525.97;5546675;32;34537;-63
2023/07/10 10:51:43;;;;;;;8.68;4.15;;;;;;;38.55;28.62;100518.78;5547335;32;33748;-65
2023/07/10 10:55:07;;;;;;;6.95;3.70;;;;;;;38.56;27.97;100514.84;5533945;32;33720;-64
2023/07/10 10:58:24;;;;;;;9.30;4.22;;;;;;;38.17;28.64;100514.47;5547338;32;34567;-64
2023/07/10 11:01:35;;;;;;;7.50;4.10;;;;;;;38.86;28.14;100507.78;5534121;32;32629;-65
2023/07/10 11:04:49;;;;;;;9.68;4.35;;;;;;;39.44;27.71;100510.97;5548139;32;33962;-64
2023/07/10 11:07:56;;;;;;;7.45;4.10;;;;;;;41.08;26.81;100499.53;5546654;32;33847;-64
2023/07/10 11:11:04;;;;;;;6.15;3.87;;;;;;;40.76;26.68;100508.06;5548041;32;35018;-65
2023/07/10 11:14:10;;;;;;;7.62;4.20;;;;;;;40.12;27.10;100486.41;5532484;32;33791;-63
2023/07/10 11:17:14;;;;;;;9.32;3.65;;;;;;;40.03;26.84;100488.59;5548606;32;34671;-64
2023/07/10 11:20:18;;;;;;;6.80;3.97;;;;;;;38.53;28.84;100485.88;5548110;32;33998;-63
2023/07/10 11:23:30;;;;;;;6.60;4.03;;;;;;;40.21;27.18;100487.03;5534930;32;33059;-63
2023/07/10 11:26:35;;;;;;;6.28;4.20;;;;;;;40.04;28.00;100495.72;5534648;32;34391;-63
2023/07/10 11:29:40;;;;;;;6.30;4.00;;;;;;;39.69;28.34;100479.06;5545451;32;34460;-64
2023/07/10 11:33:01;;;;;;;8.60;4.15;;;;;;;40.46;26.79;100486.75;5519822;32;33902;-63
2023/07/10 11:36:16;;;;;;;9.70;4.28;;;;;;;39.27;28.23;100478.75;5535220;32;34952;-64
2023/07/10 11:39:31;;;;;;;6.22;3.75;;;;;;;40.10;25.60;100474.03;5534930;32;33827;-64
2023/07/10 11:42:34;;;;;;;6.12;3.60;;;;;;;40.07;25.12;100472.78;5548100;32;34054;-62
2023/07/10 11:45:45;;;;;;;4.90;3.65;;;;;;;43.15;22.48;100480.56;5534699;32;33922;-63
2023/07/10 11:49:13;;;;;;;10.32;4.03;;;;;;;41.11;23.65;100471.75;5535034;32;34039;-64
2023/07/10 11:52:15;;;;;;;9.75;3.70;;;;;;;41.59;24.08;100470.19;5534927;32;33623;-62
2023/07/10 11:55:25;;;;;;;5.32;3.85;;;;;;;41.86;22.92;100468.22;5547384;32;34212;-64
2023/07/10 11:58:33;;;;;;;5.82;3.83;;;;;;;41.29;23.58;100462.91;5545626;32;34642;-63
2023/07/10 12:01:37;;;;;;;5.62;3.90;;;;;;;40.28;25.57;100453.81;5547992;32;32594;-64
2023/07/10 12:04:41;;;;;;;7.25;3.83;;;;;;;40.28;24.81;100442.69;5548171;32;33764;-62
2023/07/10 12:08:10;;;;;;;8.05;3.70;;;;;;;41.43;24.24;100452.81;5534646;32;32182;-63
2023/07/10 12:11:35;;;;;;;8.68;3.37;;;;;;;42.60;21.79;100456.44;5548210;32;34003;-62
2023/07/10 12:14:40;;;;;;;6.70;3.73;;;;;;;43.51;21.09;100441.78;5547317;32;32899;-62
2023/07/10 12:17:43;;;;;;;4.78;3.50;;;;;;;43.76;19.39;100451.13;5534410;32;33814;-62
2023/07/10 12:20:52;;;;;;;7.82;3.60;;;;;;;42.57;21.10;100441.25;5548202;32;33867;-61
2023/07/10 12:23:59;;;;;;;7.90;3.70;;;;;;;41.53;22.15;100432.69;5547674;32;33547;-64
2023/07/10 12:27:02;;;;;;;10.98;4.03;;;;;;;41.02;23.10;100432.19;5532830;32;35047;-62
2023/07/10 12:30:20;;;;;;;6.55;3.30;;;;;;;43.28;21.76;100430.81;5548267;32;33526;-61
2023/07/10 12:33:42;;;;;;;12.02;3.83;;;;;;;41.54;22.15;100439.06;5534398;32;34498;-62
2023/07/10 12:36:50;;;;;;;5.32;3.55;;;;;;;38.59;25.35;100429.00;5534036;32;33735;-62
2023/07/10 12:39:53;;;;;;;9.20;3.73;;;;;;;37.39;26.73;100428.88;5548094;32;33806;-61
2023/07/10 12:43:07;;;;;;;8.75;3.70;;;;;;;36.69;27.41;100435.56;5534217;32;33787;-62
2023/07/10 12:46:17;;;;;;;7.10;3.85;;;;;;;35.92;27.11;100425.12;5547920;32;34349;-62
2023/07/10 12:49:26;;;;;;;6.37;3.80;;;;;;;36.31;27.01;100438.47;5534461;32;33651;-62
2023/07/10 12:52:36;;;;;;;7.78;4.30;;;;;;;35.28;28.38;100430.81;5534175;32;34048;-61
2023/07/10 12:55:39;;;;;;;8.70;3.80;;;;;;;37.43;26.01;100429.78;5547585;32;34384;-63
2023/07/10 12:58:42;;;;;;;5.62;3.37;;;;;;;37.47;25.07;100432.69;5547695;32;34269;-62
2023/07/10 13:01:51;;;;;;;6.12;3.72;;;;;;;36.84;25.55;100437.66;5534224;32;35154;-62
2023/07/10 13:04:58;;;;;;;8.65;4.20;;;;;;;35.55;27.19;100424.03;5547681;32;33823;-61
2023/07/10 13:08:02;;;;;;;6.43;3.62;;;;;;;35.48;27.61;100424.56;5534141;32;33754;-60
2023/07/10 13:11:06;;;;;;;9.43;3.87;;;;;;;35.43;27.96;100430.28;5532494;32;33515;-61
2023/07/10 13:14:29;;;;;;;12.68;4.32;;;;;;;36.25;26.90;100423.25;5547647;32;33551;-63
2023/07/10 13:17:37;;;;;;;6.50;3.72;;;;;;;36.32;27.46;100426.28;5519910;32;33805;-61
2023/07/10 13:20:40;;;;;;;6.15;3.55;;;;;;;37.55;26.51;100417.94;5554091;32;33730;-62
2023/07/10 13:23:43;;;;;;;8.60;4.10;;;;;;;36.09;25.76;100416.69;5553833;32;33767;-62
2023/07/10 13:26:53;;;;;;;7.25;4.05;;;;;;;35.85;26.51;100425.66;5526172;32;33856;-62
2023/07/10 13:29:55;;;;;;;7.20;3.58;;;;;;;36.12;24.82;100419.59;5547326;32;34169;-62
2023/07/10 13:32:58;;;;;;;9.57;3.95;;;;;;;36.01;25.38;100417.59;5547563;32;34278;-62
2023/07/10 13:36:04;;;;;;;7.12;3.60;;;;;;;37.16;23.89;100415.84;5533794;32;34058;-61
2023/07/10 13:39:13;;;;;;;10.68;3.67;;;;;;;37.11;23.94;100413.31;5547396;32;33774;-62
2023/07/10 13:42:18;;;;;;;8.93;3.97;;;;;;;38.11;23.34;100409.75;5546971;32;33753;-62
2023/07/10 13:45:22;;;;;;;10.40;4.07;;;;;;;39.10;23.08;100406.97;5533503;32;32810;-61
2023/07/10 13:48:24;;;;;;;10.52;3.62;;;;;;;40.89;21.76;100414.09;5547642;32;33832;-62
2023/07/10 13:51:29;;;;;;;8.40;4.20;;;;;;;42.70;20.53;100408.34;5531091;32;32712;-62
2023/07/10 13:54:32;;;;;;;7.00;3.62;;;;;;;41.54;21.49;100405.66;5533184;32;33978;-62
2023/07/10 13:57:35;;;;;;;14.15;5.37;;;;;;;41.42;21.26;100411.41;5531915;32;33752;-62
2023/07/10 14:00:38;;;;;;;6.78;3.50;;;;;;;41.22;21.27;100407.91;5546552;32;33527;-62
2023/07/10 14:03:42;;;;;;;9.80;3.80;;;;;;;41.18;21.76;100402.28;5541966;32;33634;-62
2023/07/10 14:06:45;;;;;;;10.27;3.92;;;;;;;40.40;22.50;100402.81;5543034;32;34399;-62
2023/07/10 14:09:54;;;;;;;10.00;3.92;;;;;;;40.36;22.50;100388.84;5541816;32;33912;-62
2023/07/10 14:12:56;;;;;;;7.18;3.78;;;;;;;42.69;20.14;100395.59;5545799;32;33992;-63
2023/07/10 14:16:04;;;;;;;6.25;3.47;;;;;;;40.18;22.36;100393.25;5546034;32;33798;-62
2023/07/10 14:19:15;;;;;;;5.82;3.72;;;;;;;40.42;21.80;100377.44;5513642;32;34046;-62