Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:05;;;;;;;43.17;17.85;;;;;;;;;;5056806;28;20033;-77
2023/01/06 00:03:31;;;;;;;44.97;17.05;;;;;;;;;;5057111;28;20028;-79
2023/01/06 00:05:58;;;;;;;57.17;17.40;;;;;;;;;;5055801;28;20029;-78
2023/01/06 00:08:24;;;;;;;53.38;18.50;;;;;;;;;;5057623;28;20021;-78
2023/01/06 00:10:50;;;;;;;47.45;17.20;;;;;;;;;;5056675;28;20464;-79
2023/01/06 00:13:16;;;;;;;69.95;19.63;;;;;;;;;;5057389;28;20143;-78
2023/01/06 00:15:42;;;;;;;56.45;19.05;;;;;;;;;;5065186;28;20033;-77
2023/01/06 00:18:07;;;;;;;50.50;19.75;;;;;;;;;;5071005;28;20024;-76
2023/01/06 00:20:33;;;;;;;52.63;19.50;;;;;;;;;;5067649;28;20074;-77
2023/01/06 00:22:59;;;;;;;61.33;19.88;;;;;;;;;;5065637;28;20036;-78
2023/01/06 00:25:25;;;;;;;48.72;18.80;;;;;;;;;;5071398;28;20029;-76
2023/01/06 00:27:51;;;;;;;63.72;21.05;;;;;;;;;;5067440;28;20029;-77
2023/01/06 00:30:17;;;;;;;47.40;19.27;;;;;;;;;;5068166;28;20029;-77
2023/01/06 00:32:43;;;;;;;45.22;19.95;;;;;;;;;;5068705;28;20033;-77
2023/01/06 00:35:09;;;;;;;47.95;19.15;;;;;;;;;;5059321;28;20040;-78
2023/01/06 00:37:35;;;;;;;42.90;19.65;;;;;;;;;;5055914;28;20494;-79
2023/01/06 00:40:01;;;;;;;55.92;20.02;;;;;;;;;;5064417;28;20055;-76
2023/01/06 00:42:27;;;;;;;53.28;20.13;;;;;;;;;;5059150;28;20033;-79
2023/01/06 00:44:53;;;;;;;46.28;19.33;;;;;;;;;;5063693;28;20017;-76
2023/01/06 00:47:19;;;;;;;53.75;19.55;;;;;;;;;;5077342;28;20017;-76
2023/01/06 00:49:45;;;;;;;49.40;20.13;;;;;;;;;;5076945;28;20025;-76
2023/01/06 00:52:11;;;;;;;51.25;21.50;;;;;;;;;;5077272;28;20033;-76
2023/01/06 00:54:37;;;;;;;55.50;21.65;;;;;;;;;;5077030;28;20028;-76
2023/01/06 00:57:05;;;;;;;49.40;21.55;;;;;;;;;;5071851;28;20029;-79
2023/01/06 00:59:31;;;;;;;56.90;22.27;;;;;;;;;;5066994;28;20078;-77
2023/01/06 01:01:58;;;;;;;45.95;21.90;;;;;;;;;;5054761;28;20444;-76
2023/01/06 01:04:24;;;;;;;52.78;22.13;;;;;;;;;;5056160;28;20029;-78
2023/01/06 01:06:51;;;;;;;58.28;24.05;;;;;;;;;;5057935;28;20021;-77
2023/01/06 01:09:21;;;;;;;57.35;23.52;;;;;;;;;;5057998;28;20029;-77
2023/01/06 01:14:33;;;;;;;55.45;24.38;;;;;;;;;;5077486;28;20039;-76
2023/01/06 01:16:59;;;;;;;60.03;24.25;;;;;;;;;;5075221;28;20104;-78
2023/01/06 01:19:25;;;;;;;57.70;25.73;;;;;;;;;;5063797;28;20111;-78
2023/01/06 01:21:51;;;;;;;50.15;23.75;;;;;;;;;;5079090;22;20028;31
2023/01/06 01:24:17;;;;;;;57.60;23.60;;;;;;;;;;5032570;28;20128;-74
2023/01/06 01:26:43;;;;;;;48.60;22.90;;;;;;;;;;5033556;28;20496;-75
2023/01/06 01:29:13;;;;;;;51.35;22.58;;;;;;;;;;5032689;28;20109;-75
2023/01/06 01:31:39;;;;;;;51.75;20.95;;;;;;;;;;5039260;28;20029;-76
2023/01/06 01:34:05;;;;;;;47.38;20.92;;;;;;;;;;5037531;28;20049;-76
2023/01/06 01:36:31;;;;;;;38.30;19.58;;;;;;;;;;5040977;28;20044;-75
2023/01/06 01:38:57;;;;;;;48.78;19.98;;;;;;;;;;5048058;28;20026;-76
2023/01/06 01:41:24;;;;;;;38.63;19.55;;;;;;;;;;5051354;28;20081;-75
2023/01/06 01:43:54;;;;;;;39.28;17.83;;;;;;;;;;5049078;28;20104;-76
2023/01/06 01:46:29;;;;;;;35.67;16.98;;;;;;;;;;5033469;28;20423;-75
2023/01/06 01:48:57;;;;;;;36.83;15.75;;;;;;;;;;5035974;28;20041;-75
2023/01/06 01:51:26;;;;;;;27.48;13.98;;;;;;;;;;5054773;28;20029;-75
2023/01/06 01:53:55;;;;;;;30.83;13.68;;;;;;;;;;5056628;28;20052;-76
2023/01/06 01:56:24;;;;;;;31.40;13.30;;;;;;;;;;5055865;28;20021;-75
2023/01/06 01:59:01;;;;;;;29.17;13.43;;;;;;;;;;5056845;28;20017;-76
2023/01/06 02:01:27;;;;;;;27.23;14.05;;;;;;;;;;5036738;28;20034;-76
2023/01/06 02:03:53;;;;;;;23.38;12.77;;;;;;;;;;5034615;28;20080;-75
2023/01/06 02:06:20;;;;;;;26.17;12.95;;;;;;;;;;5029594;28;20038;-75
2023/01/06 02:09:10;;;;;;;28.80;13.02;;;;;;;;;;5032342;28;20081;-75
2023/01/06 02:11:37;;;;;;;31.30;13.57;;;;;;;;;;5015751;28;20105;-75
2023/01/06 02:14:09;;;;;;;27.42;13.25;;;;;;;;;;5035300;28;20184;-75
2023/01/06 02:16:35;;;;;;;23.48;12.63;;;;;;;;;;5036024;28;20030;-76
2023/01/06 02:19:20;;;;;;;27.45;12.70;;;;;;;;;;5036062;28;20033;-75
2023/01/06 02:22:03;;;;;;;20.55;12.00;;;;;;;;;;5035783;28;20025;-74
2023/01/06 02:24:43;;;;;;;21.58;12.02;;;;;;;;;;5035928;28;20038;-75
2023/01/06 02:27:11;;;;;;;22.52;11.98;;;;;;;;;;5034441;28;20112;-75
2023/01/06 02:29:53;;;;;;;24.88;12.10;;;;;;;;;;5037838;28;20100;-75
2023/01/06 02:32:27;;;;;;;19.88;11.70;;;;;;;;;;5039177;28;20669;-75
2023/01/06 02:35:05;;;;;;;21.73;12.13;;;;;;;;;;5034363;28;20032;-75
2023/01/06 02:37:33;;;;;;;21.85;11.90;;;;;;;;;;5035533;28;20033;-75
2023/01/06 02:40:10;;;;;;;20.27;11.65;;;;;;;;;;5037890;28;20030;-76
2023/01/06 02:42:42;;;;;;;22.35;11.93;;;;;;;;;;5035381;28;20471;-74
2023/01/06 02:45:08;;;;;;;21.77;12.68;;;;;;;;;;5035277;28;20494;-74
2023/01/06 02:47:42;;;;;;;20.73;12.57;;;;;;;;;;5034988;28;20022;-75
2023/01/06 02:50:14;;;;;;;24.80;12.85;;;;;;;;;;5035122;28;20489;-75
2023/01/06 02:52:46;;;;;;;22.13;12.10;;;;;;;;;;5035096;28;20146;-75
2023/01/06 02:55:18;;;;;;;20.63;12.48;;;;;;;;;;5035636;28;20116;-74
2023/01/06 02:57:53;;;;;;;20.20;12.25;;;;;;;;;;5037164;28;20037;-76
2023/01/06 03:00:22;;;;;;;20.25;11.98;;;;;;;;;;5049059;28;20033;-74
2023/01/06 03:02:53;;;;;;;25.70;11.93;;;;;;;;;;5049921;28;20029;-75
2023/01/06 03:05:19;;;;;;;20.55;11.75;;;;;;;;;;5052638;28;20457;-76
2023/01/06 03:07:46;;;;;;;22.20;11.95;;;;;;;;;;5054543;28;20037;-74
2023/01/06 03:10:12;;;;;;;18.40;11.10;;;;;;;;;;5038007;28;20160;-75
2023/01/06 03:12:42;;;;;;;18.67;11.32;;;;;;;;;;5035866;28;20022;-75
2023/01/06 03:15:08;;;;;;;19.83;12.35;;;;;;;;;;5036141;28;20026;-74
2023/01/06 03:17:34;;;;;;;21.30;12.05;;;;;;;;;;5035134;28;20123;-74
2023/01/06 03:20:00;;;;;;;19.15;12.15;;;;;;;;;;5034496;28;20061;-75
2023/01/06 03:22:26;;;;;;;20.30;12.32;;;;;;;;;;5031792;28;20051;-75
2023/01/06 03:24:53;;;;;;;28.83;13.55;;;;;;;;;;5034420;28;20029;-75
2023/01/06 03:27:21;;;;;;;23.40;13.77;;;;;;;;;;5034634;28;20120;-75
2023/01/06 03:29:47;;;;;;;26.67;13.82;;;;;;;;;;5035634;28;20040;-75
2023/01/06 03:32:20;;;;;;;23.90;14.93;;;;;;;;;;5035342;28;20021;-75
2023/01/06 03:34:54;;;;;;;23.85;14.43;;;;;;;;;;5035162;28;20029;-75
2023/01/06 03:37:38;;;;;;;30.17;15.75;;;;;;;;;;5034231;28;20061;-75
2023/01/06 03:40:23;;;;;;;29.38;17.02;;;;;;;;;;5034638;28;20025;-75
2023/01/06 03:43:12;;;;;;;35.08;16.08;;;;;;;;;;5033004;28;20072;-75
2023/01/06 03:45:49;;;;;;;32.33;17.95;;;;;;;;;;5008379;28;20055;-75
2023/01/06 03:48:18;;;;;;;36.63;17.63;;;;;;;;;;5033781;28;20021;-75
2023/01/06 03:50:44;;;;;;;35.25;17.55;;;;;;;;;;5049128;28;20026;-75
2023/01/06 03:53:33;;;;;;;31.63;17.50;;;;;;;;;;5050190;28;20029;-75
2023/01/06 03:56:06;;;;;;;39.65;19.05;;;;;;;;;;5049322;28;20033;-75
2023/01/06 03:58:33;;;;;;;34.58;19.55;;;;;;;;;;5049829;28;20060;-74
2023/01/06 04:00:59;;;;;;;37.28;19.13;;;;;;;;;;5052599;28;20032;-75
2023/01/06 04:03:25;;;;;;;51.00;21.23;;;;;;;;;;5049765;28;20470;-75
2023/01/06 04:05:53;;;;;;;43.78;22.23;;;;;;;;;;5044428;28;20034;-75
2023/01/06 04:08:19;;;;;;;48.17;22.92;;;;;;;;;;5035765;28;20052;-75
2023/01/06 04:10:45;;;;;;;40.38;21.63;;;;;;;;;;5033651;28;20028;-75
2023/01/06 04:13:11;;;;;;;46.38;22.73;;;;;;;;;;5031988;28;20018;-75
2023/01/06 04:15:37;;;;;;;56.50;24.33;;;;;;;;;;5033800;28;20148;-75
2023/01/06 04:18:03;;;;;;;56.92;26.17;;;;;;;;;;5033029;28;20080;-74
2023/01/06 04:20:30;;;;;;;71.35;28.67;;;;;;;;;;5031911;28;20033;-74
2023/01/06 04:22:56;;;;;;;64.00;28.20;;;;;;;;;;5033079;28;20029;-74
2023/01/06 04:25:23;;;;;;;64.80;29.40;;;;;;;;;;5032473;28;20025;-75
2023/01/06 04:27:49;;;;;;;67.70;29.38;;;;;;;;;;5031657;28;20120;-74
2023/01/06 04:30:15;;;;;;;65.35;29.83;;;;;;;;;;5033269;28;20399;-75
2023/01/06 04:32:41;;;;;;;85.63;32.90;;;;;;;;;;5034297;28;20230;-75
2023/01/06 04:35:07;;;;;;;75.95;32.72;;;;;;;;;;5034021;28;20044;-75
2023/01/06 04:37:34;;;;;;;65.90;31.48;;;;;;;;;;5033277;28;20029;-74
2023/01/06 04:40:00;;;;;;;80.05;33.58;;;;;;;;;;5032148;28;20030;-75
2023/01/06 04:42:25;;;;;;;74.45;33.28;;;;;;;;;;5031955;28;20049;-75
2023/01/06 04:44:51;;;;;;;79.93;32.38;;;;;;;;;;5033375;28;20033;-75
2023/01/06 04:47:17;;;;;;;69.95;33.17;;;;;;;;;;5034362;28;20025;-75
2023/01/06 04:49:43;;;;;;;77.60;33.22;;;;;;;;;;5034588;28;20382;-75
2023/01/06 04:52:09;;;;;;;74.57;34.28;;;;;;;;;;5033015;28;20497;-75
2023/01/06 04:54:36;;;;;;;75.80;34.78;;;;;;;;;;5032116;28;20030;-74
2023/01/06 04:57:02;;;;;;;72.28;33.72;;;;;;;;;;5033169;28;20101;-74
2023/01/06 04:59:28;;;;;;;74.53;35.22;;;;;;;;;;5034090;28;20029;-75
2023/01/06 05:01:53;;;;;;;85.05;37.17;;;;;;;;;;5034458;28;20026;-75
2023/01/06 05:04:19;;;;;;;74.90;34.13;;;;;;;;;;5034877;28;20044;-76
2023/01/06 05:06:45;;;;;;;76.65;35.15;;;;;;;;;;5037178;28;20053;-76
2023/01/06 05:09:11;;;;;;;85.68;35.70;;;;;;;;;;5035909;28;20021;-75
2023/01/06 05:11:37;;;;;;;76.28;33.55;;;;;;;;;;5045980;28;20028;-75
2023/01/06 05:14:03;;;;;;;75.40;34.65;;;;;;;;;;5057073;28;20041;-74
2023/01/06 05:16:30;;;;;;;77.95;34.92;;;;;;;;;;5056787;28;20025;-75
2023/01/06 05:18:57;;;;;;;72.30;33.25;;;;;;;;;;5056756;28;20060;-75
2023/01/06 05:21:24;;;;;;;71.57;33.15;;;;;;;;;;5054437;28;20041;-75
2023/01/06 05:23:50;;;;;;;70.38;33.58;;;;;;;;;;5055040;28;20025;-74
2023/01/06 05:26:17;;;;;;;66.53;32.03;;;;;;;;;;5051733;28;20025;-76
2023/01/06 05:28:43;;;;;;;71.85;32.53;;;;;;;;;;5035577;28;20041;-77
2023/01/06 05:31:10;;;;;;;60.60;30.20;;;;;;;;;;5034764;28;20025;-76
2023/01/06 05:33:36;;;;;;;63.15;31.13;;;;;;;;;;5034632;28;20033;-76
2023/01/06 05:36:04;;;;;;;58.10;30.15;;;;;;;;;;5034753;28;20068;-76
2023/01/06 05:38:30;;;;;;;64.00;32.10;;;;;;;;;;5039392;28;20028;-76
2023/01/06 05:40:56;;;;;;;63.10;32.10;;;;;;;;;;5051225;28;20017;-76
2023/01/06 05:43:22;;;;;;;73.45;32.85;;;;;;;;;;5048003;28;20017;-77
2023/01/06 05:45:48;;;;;;;62.70;32.05;;;;;;;;;;5055762;28;20037;-77
2023/01/06 05:48:15;;;;;;;71.68;31.92;;;;;;;;;;5059032;28;20029;-76
2023/01/06 05:50:41;;;;;;;60.15;30.20;;;;;;;;;;5056112;28;20077;-77
2023/01/06 05:53:07;;;;;;;65.65;30.13;;;;;;;;;;5037946;28;20061;-77
2023/01/06 05:55:33;;;;;;;51.45;28.45;;;;;;;;;;5047089;28;20129;-76
2023/01/06 05:57:59;;;;;;;59.60;29.73;;;;;;;;;;5043678;28;20029;-77
2023/01/06 06:00:25;;;;;;;55.88;29.27;;;;;;;;;;5041469;28;20033;-76
2023/01/06 06:02:51;;;;;;;53.42;28.17;;;;;;;;;;5038808;28;20029;-77
2023/01/06 06:05:17;;;;;;;55.80;28.52;;;;;;;;;;5042461;28;20037;-76
2023/01/06 06:07:43;;;;;;;57.63;28.88;;;;;;;;;;5043151;28;20025;-77
2023/01/06 06:10:09;;;;;;;55.88;28.10;;;;;;;;;;5048500;28;20093;-77
2023/01/06 06:12:35;;;;;;;53.60;28.98;;;;;;;;;;5045968;28;20334;-76
2023/01/06 06:15:01;;;;;;;55.50;28.73;;;;;;;;;;5042353;28;20079;-77
2023/01/06 06:17:27;;;;;;;54.55;29.85;;;;;;;;;;5041191;28;20033;-77
2023/01/06 06:19:53;;;;;;;58.33;30.33;;;;;;;;;;5045279;28;20029;-77
2023/01/06 06:22:19;;;;;;;57.00;30.45;;;;;;;;;;5037890;28;20403;-77
2023/01/06 06:24:45;;;;;;;57.97;29.45;;;;;;;;;;5035724;28;20033;-77
2023/01/06 06:27:11;;;;;;;51.63;30.52;;;;;;;;;;5034374;28;20026;-77
2023/01/06 06:29:37;;;;;;;60.97;32.25;;;;;;;;;;5036190;28;20093;-77
2023/01/06 06:32:03;;;;;;;57.17;30.17;;;;;;;;;;5035654;28;20049;-76
2023/01/06 06:34:29;;;;;;;53.38;31.33;;;;;;;;;;5034514;28;20021;-77
2023/01/06 06:36:55;;;;;;;56.70;32.30;;;;;;;;;;5035865;28;20079;-77
2023/01/06 06:39:21;;;;;;;50.92;30.25;;;;;;;;;;5034831;28;20115;-77
2023/01/06 06:41:46;;;;;;;57.40;33.22;;;;;;;;;;5034503;28;20368;-76
2023/01/06 06:44:13;;;;;;;51.72;32.13;;;;;;;;;;5035350;28;20029;-78
2023/01/06 06:46:39;;;;;;;52.75;32.55;;;;;;;;;;5037137;28;20391;-79
2023/01/06 06:49:04;;;;;;;58.30;32.53;;;;;;;;;;5036176;28;20171;-78
2023/01/06 06:51:31;;;;;;;48.03;31.63;;;;;;;;;;5037062;28;20147;-77
2023/01/06 06:53:57;;;;;;;56.17;33.40;;;;;;;;;;5037204;28;20467;-77
2023/01/06 06:56:23;;;;;;;61.10;33.40;;;;;;;;;;5036297;28;20442;-77
2023/01/06 06:58:49;;;;;;;48.10;31.75;;;;;;;;;;5038338;28;20088;-77
2023/01/06 07:01:16;;;;;;;51.38;32.42;;;;;;;;;;5037849;28;20363;-78
2023/01/06 07:03:42;;;;;;;55.42;34.00;;;;;;;;;;5035020;28;20076;-77
2023/01/06 07:06:12;;;;;;;59.67;33.67;;;;;;;;;;5040195;28;20029;-77
2023/01/06 07:08:38;;;;;;;51.88;32.50;;;;;;;;;;5042345;28;20445;-78
2023/01/06 07:11:04;;;;;;;50.22;32.00;;;;;;;;;;5048468;28;20100;-77
2023/01/06 07:13:30;;;;;;;53.22;32.50;;;;;;;;;;5043989;28;20026;-76
2023/01/06 07:15:56;;;;;;;47.17;32.03;;;;;;;;;;5042349;28;20060;-77
2023/01/06 07:18:22;;;;;;;47.97;32.42;;;;;;;;;;5047280;28;20030;-80
2023/01/06 07:20:51;;;;;;;51.85;31.98;;;;;;;;;;5046036;28;20056;-77
2023/01/06 07:23:17;;;;;;;47.63;30.40;;;;;;;;;;5083855;22;20036;-78
2023/01/06 07:25:43;;;;;;;49.55;30.65;;;;;;;;;;5084399;28;20037;-78
2023/01/06 07:28:09;;;;;;;46.30;30.58;;;;;;;;;;5091296;28;20046;-77
2023/01/06 07:30:36;;;;;;;45.45;29.60;;;;;;;;;;5094486;28;20084;-77
2023/01/06 07:33:02;;;;;;;43.50;28.70;;;;;;;;;;5098488;28;20032;-78
2023/01/06 07:35:28;;;;;;;42.97;29.17;;;;;;;;;;5097912;28;20082;-79
2023/01/06 07:37:54;;;;;;;52.97;29.05;;;;;;;;;;5092532;28;20028;-78
2023/01/06 07:40:20;;;;;;;42.63;27.55;;;;;;;;;;5082702;28;20040;-80
2023/01/06 07:42:46;;;;;;;45.15;27.23;;;;;;;;;;5079643;28;20066;-79
2023/01/06 07:45:12;;;;;;;40.47;26.23;;;;;;;;;;5080099;28;20032;-78
2023/01/06 07:47:38;;;;;;;34.28;24.77;;;;;;;;;;5079316;28;20033;-79
2023/01/06 07:50:04;;;;;;;36.65;24.35;;;;;;;;;;5079661;28;20044;-79
2023/01/06 07:52:30;;;;;;;44.28;24.25;;;;;;;;;;5080858;28;20444;-78
2023/01/06 07:54:59;;;;;;;37.38;24.98;;;;;;;;;;5079661;28;20059;-78
2023/01/06 07:57:26;;;;;;;35.10;24.42;;;;;;;;;;5080421;28;20043;-78
2023/01/06 07:59:52;;;;;;;33.55;22.38;;;;;;;;;;5081257;28;20542;-78
2023/01/06 08:02:18;;;;;;;35.97;22.65;;;;;;;;;;5079089;28;20111;-79
2023/01/06 08:04:44;;;;;;;39.15;23.35;;;;;;;;;;5084799;28;20048;-79
2023/01/06 08:07:10;;;;;;;33.72;21.90;;;;;;;;;;5087680;28;20080;-79
2023/01/06 08:09:36;;;;;;;30.80;21.25;;;;;;;;;;5084057;28;20060;-78
2023/01/06 08:12:02;;;;;;;30.75;21.65;;;;;;;;;;5086008;28;20052;-77
2023/01/06 08:14:28;;;;;;;30.02;19.67;;;;;;;;;;5084276;28;20382;-78
2023/01/06 08:16:54;;;;;;;36.78;22.27;;;;;;;;;;5088755;28;20024;-78
2023/01/06 08:19:20;;;;;;;28.65;18.95;;;;;;;;;;5088765;28;20440;-77
2023/01/06 08:21:46;;;;;;;33.78;19.65;;;;;;;;;;5085362;28;20025;-78
2023/01/06 08:24:12;;;;;;;32.90;18.85;;;;;;;;;;5085293;28;20028;-77
2023/01/06 08:26:38;;;;;;;27.42;18.05;;;;;;;;;;5079582;28;20024;-77
2023/01/06 08:29:04;;;;;;;31.42;17.98;;;;;;;;;;5084884;28;20559;-77
2023/01/06 08:31:30;;;;;;;26.30;17.02;;;;;;;;;;5080515;28;20386;-78
2023/01/06 08:33:56;;;;;;;26.88;16.88;;;;;;;;;;5080118;28;20066;-76
2023/01/06 08:36:22;;;;;;;22.98;15.35;;;;;;;;;;5080430;28;20020;-77
2023/01/06 08:38:49;;;;;;;26.95;14.75;;;;;;;;;;5075575;28;20033;-76
2023/01/06 08:41:15;;;;;;;24.55;14.45;;;;;;;;;;5075029;28;20214;-78
2023/01/06 08:43:42;;;;;;;26.70;14.38;;;;;;;;;;5077139;28;20071;-78
2023/01/06 08:46:10;;;;;;;19.55;13.20;;;;;;;;;;5075973;28;20132;-78
2023/01/06 08:48:37;;;;;;;28.10;13.63;;;;;;;;;;5079027;28;20017;-76
2023/01/06 08:51:07;;;;;;;26.10;12.93;;;;;;;;;;5078677;28;20024;-78
2023/01/06 08:53:34;;;;;;;21.05;11.98;;;;;;;;;;5078390;28;20056;-79
2023/01/06 08:56:00;;;;;;;17.77;11.57;;;;;;;;;;5075755;28;20048;-78
2023/01/06 08:58:26;;;;;;;18.15;10.43;;;;;;;;;;5076763;28;20033;-77
2023/01/06 09:00:52;;;;;;;17.33;10.60;;;;;;;;;;5081139;28;20025;-77
2023/01/06 09:03:18;;;;;;;16.05;9.50;;;;;;;;;;5079525;28;20132;-78
2023/01/06 09:05:44;;;;;;;17.02;9.65;;;;;;;;;;5065055;28;20490;-77
2023/01/06 09:08:10;;;;;;;20.17;10.55;;;;;;;;;;5067630;28;20048;-78
2023/01/06 09:10:37;;;;;;;16.10;9.63;;;;;;;;;;5067441;28;20089;-78
2023/01/06 09:13:03;;;;;;;21.77;9.38;;;;;;;;;;5061426;28;20056;-79
2023/01/06 09:15:29;;;;;;;18.90;8.93;;;;;;;;;;5062220;28;20088;-79
2023/01/06 09:17:55;;;;;;;17.95;10.13;;;;;;;;;;5060315;28;20025;-78
2023/01/06 09:20:21;;;;;;;16.55;8.50;;;;;;;;;;5060037;28;20082;-78
2023/01/06 09:22:47;;;;;;;17.95;8.68;;;;;;;;;;5059528;28;20116;-79
2023/01/06 09:25:13;;;;;;;17.60;8.32;;;;;;;;;;5060206;28;20036;-78
2023/01/06 09:27:39;;;;;;;13.68;8.07;;;;;;;;;;5065218;28;20036;-78
2023/01/06 09:30:06;;;;;;;15.07;8.07;;;;;;;;;;5065774;28;20029;-77
2023/01/06 09:32:32;;;;;;;18.02;8.40;;;;;;;;;;5066921;28;20017;-79
2023/01/06 09:34:58;;;;;;;14.98;7.03;;;;;;;;;;5066972;28;20048;-78
2023/01/06 09:37:24;;;;;;;18.35;7.35;;;;;;;;;;5067215;28;20025;-78
2023/01/06 09:39:50;;;;;;;10.52;7.88;;;;;;;;;;5062064;28;20103;-78
2023/01/06 09:42:28;;;;;;;16.50;7.30;;;;;;;;;;5060478;28;20040;-78
2023/01/06 09:45:02;;;;;;;16.67;8.20;;;;;;;;;;5058628;28;20029;-78
2023/01/06 09:47:41;;;;;;;10.18;5.68;;;;;;;;;;5056128;28;20032;-79
2023/01/06 09:50:07;;;;;;;14.43;6.95;;;;;;;;;;5061605;28;20077;-78
2023/01/06 09:52:51;;;;;;;19.60;6.65;;;;;;;;;;5057086;28;20455;-78
2023/01/06 09:55:23;;;;;;;17.55;7.32;;;;;;;;;;5061681;28;20068;-79
2023/01/06 09:57:51;;;;;;;12.02;6.53;;;;;;;;;;5059590;28;20025;-78
2023/01/06 10:00:20;;;;;;;15.27;7.13;;;;;;;;;;5057205;28;20082;-78
2023/01/06 10:02:46;;;;;;;16.10;6.60;;;;;;;;;;5054592;28;20032;-76
2023/01/06 10:05:19;;;;;;;15.65;6.30;;;;;;;;;;5054352;28;20035;-75
2023/01/06 10:07:50;;;;;;;10.80;5.90;;;;;;;;;;5056030;28;20087;-77
2023/01/06 10:10:25;;;;;;;9.27;5.00;;;;;;;;;;5057029;28;20463;-78
2023/01/06 10:13:00;;;;;;;9.32;4.57;;;;;;;;;;5059084;28;20028;-78
2023/01/06 10:15:42;;;;;;;10.18;4.68;;;;;;;;;;5058862;28;20036;-77
2023/01/06 10:18:28;;;;;;;7.80;4.57;;;;;;;;;;5062481;28;20084;-78
2023/01/06 10:20:59;;;;;;;9.20;4.55;;;;;;;;;;5057882;28;20031;-77
2023/01/06 10:23:38;;;;;;;10.32;4.32;;;;;;;;;;5051377;28;20405;-76
2023/01/06 10:26:18;;;;;;;10.00;4.53;;;;;;;;;;5054491;28;20398;-75
2023/01/06 10:28:47;;;;;;;9.93;4.50;;;;;;;;;;5075597;28;20051;-77
2023/01/06 10:31:18;;;;;;;10.32;4.75;;;;;;;;;;5075678;28;20009;-78
2023/01/06 10:33:48;;;;;;;8.15;5.18;;;;;;;;;;5060039;28;20442;-77
2023/01/06 10:36:15;;;;;;;6.65;4.95;;;;;;;;;;5060882;28;20033;-76
2023/01/06 10:38:50;;;;;;;10.48;5.60;;;;;;;;;;5073253;28;20036;-77
2023/01/06 10:41:26;;;;;;;15.95;5.53;;;;;;;;;;5082560;28;20362;-74
2023/01/06 10:43:52;;;;;;;7.72;4.80;;;;;;;;;;5079369;28;20032;-76
2023/01/06 10:46:18;;;;;;;9.82;4.90;;;;;;;;;;5077852;28;20041;-77
2023/01/06 10:48:45;;;;;;;7.45;5.18;;;;;;;;;;5083049;28;20028;-78
2023/01/06 10:51:30;;;;;;;6.72;4.28;;;;;;;;;;5079925;28;20055;-77
2023/01/06 10:53:57;;;;;;;9.90;4.72;;;;;;;;;;5093096;28;20020;-78
2023/01/06 10:56:24;;;;;;;10.15;5.20;;;;;;;;;;5092944;28;20422;-77
2023/01/06 10:58:54;;;;;;;3.67;2.55;;;;;;;;;;5081004;28;20028;-78
2023/01/06 11:01:24;;;;;;;9.77;2.72;;;;;;;;;;5078534;28;20107;-77
2023/01/06 11:04:10;;;;;;;4.43;2.28;;;;;;;;;;5082567;28;20029;-80
2023/01/06 11:06:57;;;;;;;4.63;2.42;;;;;;;;;;5082262;28;20035;-79
2023/01/06 11:09:39;;;;;;;6.03;2.30;;;;;;;;;;5063340;28;20037;-78
2023/01/06 11:12:11;;;;;;;3.85;1.50;;;;;;;;;;5078125;28;20061;-78
2023/01/06 11:14:37;;;;;;;3.25;1.33;;;;;;;;;;5075473;28;20046;-78
2023/01/06 11:17:04;;;;;;;5.25;1.50;;;;;;;;;;5078092;28;20029;-77
2023/01/06 11:19:33;;;;;;;6.13;1.38;;;;;;;;;;5078935;28;20025;-77
2023/01/06 11:21:59;;;;;;;3.25;1.00;;;;;;;;;;5080622;28;20500;-79
2023/01/06 11:24:26;;;;;;;2.28;0.90;;;;;;;;;;5081042;28;20024;-77
2023/01/06 11:27:00;;;;;;;4.65;0.95;;;;;;;;;;5086505;28;20068;-77
2023/01/06 11:29:33;;;;;;;1.73;0.90;;;;;;;;;;5082791;28;20031;-78
2023/01/06 11:32:02;;;;;;;4.30;0.85;;;;;;;;;;5085806;28;20032;-79
2023/01/06 11:34:28;;;;;;;4.32;1.13;;;;;;;;;;5078805;28;20059;-77
2023/01/06 11:36:54;;;;;;;3.83;0.80;;;;;;;;;;5079972;28;20050;-75
2023/01/06 11:39:25;;;;;;;8.65;2.30;;;;;;;;;;5078794;28;20028;-79
2023/01/06 11:41:52;;;;;;;5.03;1.25;;;;;;;;;;5080547;28;20590;-76
2023/01/06 11:44:32;;;;;;;7.35;1.15;;;;;;;;;;5074375;28;20035;-76
2023/01/06 11:47:00;;;;;;;8.32;1.20;;;;;;;;;;5074346;28;20036;-77
2023/01/06 11:49:36;;;;;;;7.32;1.90;;;;;;;;;;5080539;28;20024;-77
2023/01/06 11:52:07;;;;;;;12.13;1.52;;;;;;;;;;5089628;28;20021;-78
2023/01/06 11:54:39;;;;;;;9.07;2.13;;;;;;;;;;5086852;28;20027;-78
2023/01/06 11:57:08;;;;;;;13.40;3.40;;;;;;;;;;5083137;28;20029;-77
2023/01/06 11:59:47;;;;;;;8.13;2.10;;;;;;;;;;5085523;28;20104;-77
2023/01/06 12:02:17;;;;;;;11.77;2.15;;;;;;;;;;5090778;28;20027;-77
2023/01/06 12:04:48;;;;;;;8.18;1.83;;;;;;;;;;5083904;28;20074;-78
2023/01/06 12:07:14;;;;;;;8.43;1.80;;;;;;;;;;5078127;28;20056;-77
2023/01/06 12:09:40;;;;;;;7.75;1.20;;;;;;;;;;5079198;28;20119;-78
2023/01/06 12:12:08;;;;;;;8.98;1.98;;;;;;;;;;5085947;28;20517;-78
2023/01/06 12:14:35;;;;;;;7.85;1.77;;;;;;;;;;5096136;28;20029;-78
2023/01/06 12:17:01;;;;;;;11.75;2.00;;;;;;;;;;5090015;28;20031;-77
2023/01/06 12:19:47;;;;;;;11.98;1.98;;;;;;;;;;5086046;28;20024;-77
2023/01/06 12:22:19;;;;;;;5.80;1.27;;;;;;;;;;5060590;28;20064;-78
2023/01/06 12:24:46;;;;;;;7.68;1.65;;;;;;;;;;5085067;28;20054;-76
2023/01/06 12:27:15;;;;;;;11.25;1.98;;;;;;;;;;5082865;28;20024;-78
2023/01/06 12:29:41;;;;;;;13.93;2.42;;;;;;;;;;5080510;28;20024;-77
2023/01/06 12:32:17;;;;;;;12.50;2.28;;;;;;;;;;5078898;28;20032;-78
2023/01/06 12:34:49;;;;;;;14.55;2.33;;;;;;;;;;5076976;28;20370;-78
2023/01/06 12:37:35;;;;;;;17.38;3.83;;;;;;;;;;5074865;28;20477;-77
2023/01/06 12:40:04;;;;;;;11.43;2.08;;;;;;;;;;5078266;28;20554;-78
2023/01/06 12:42:49;;;;;;;9.75;2.13;;;;;;;;;;5077631;28;20025;-79
2023/01/06 12:45:17;;;;;;;11.73;2.08;;;;;;;;;;5081569;28;20028;-80
2023/01/06 12:47:51;;;;;;;11.65;1.88;;;;;;;;;;5080280;28;20093;-80
2023/01/06 12:50:17;;;;;;;;;;;;;;;;;;5086319;28;20393;-78
2023/01/06 12:52:49;;;;;;;8.95;1.60;;;;;;;;;;5077737;28;19905;-77
2023/01/06 12:55:16;;;;;;;9.45;1.83;;;;;;;;;;5080073;28;20025;-79
2023/01/06 12:57:42;;;;;;;14.57;2.33;;;;;;;;;;5077621;28;20052;-79
2023/01/06 13:00:26;;;;;;;6.45;1.63;;;;;;;;;;5087125;28;20423;-77
2023/01/06 13:02:59;;;;;;;15.52;2.42;;;;;;;;;;5085245;28;20028;-76
2023/01/06 13:05:33;;;;;;;19.23;3.53;;;;;;;;;;5077920;28;20024;-79
2023/01/06 13:07:59;;;;;;;15.02;3.42;;;;;;;;;;5079372;28;20188;-78
2023/01/06 13:10:25;;;;;;;13.65;2.30;;;;;;;;;;5078751;28;20024;-77
2023/01/06 13:13:03;;;;;;;12.40;2.33;;;;;;;;;;5076665;28;20045;-79
2023/01/06 13:15:30;;;;;;;17.48;2.78;;;;;;;;;;5075501;28;20392;-77
2023/01/06 13:18:17;;;;;;;15.05;2.50;;;;;;;;;;5075129;28;20117;-79
2023/01/06 13:20:45;;;;;;;17.48;3.25;;;;;;;;;;5080257;28;20393;-78
2023/01/06 13:23:23;;;;;;;14.30;3.08;;;;;;;;;;5063618;22;20053;-75
2023/01/06 13:26:08;;;;;;;12.05;2.20;;;;;;;;;;4997108;28;20034;-74
2023/01/06 13:28:53;;;;;;;12.18;2.00;;;;;;;;;;4982669;28;20422;-75
2023/01/06 13:31:26;;;;;;;12.70;1.92;;;;;;;;;;4988768;28;20023;-77
2023/01/06 13:34:05;;;;;;;13.13;2.30;;;;;;;;;;5006983;28;20049;-75
2023/01/06 13:36:39;;;;;;;9.98;2.13;;;;;;;;;;4985075;28;20031;-75
2023/01/06 13:39:11;;;;;;;14.15;2.42;;;;;;;;;;5001487;28;20097;-75
2023/01/06 13:41:39;;;;;;;11.48;1.67;;;;;;;;;;4999680;28;20022;-73
2023/01/06 13:44:12;;;;;;;17.35;3.17;;;;;;;;;;4980035;28;20471;-76
2023/01/06 13:46:38;;;;;;;13.82;2.58;;;;;;;;;;4997935;28;20049;-76
2023/01/06 13:49:04;;;;;;;15.75;2.35;;;;;;;;;;4995248;28;20113;-76
2023/01/06 13:51:35;;;;;;;11.98;2.13;;;;;;;;;;4998764;28;20471;-76
2023/01/06 13:54:01;;;;;;;14.38;2.75;;;;;;;;;;4993420;28;20022;-76
2023/01/06 13:56:31;;;;;;;17.63;2.70;;;;;;;;;;4992831;28;20037;-75
2023/01/06 13:59:17;;;;;;;16.63;2.83;;;;;;;;;;4993287;28;20022;-74
2023/01/06 14:01:43;;;;;;;15.60;3.13;;;;;;;;;;4992438;28;20438;-74
2023/01/06 14:04:28;;;;;;;11.57;1.90;;;;;;;;;;4992721;28;20034;-73
2023/01/06 14:06:54;;;;;;;20.73;2.80;;;;;;;;;;4976546;28;20030;-75
2023/01/06 14:09:20;;;;;;;15.75;2.40;;;;;;;;;;4999025;28;20034;-73
2023/01/06 14:11:47;;;;;;;14.57;2.17;;;;;;;;;;4998689;28;20054;-73
2023/01/06 14:14:23;;;;;;;13.63;2.38;;;;;;;;;;4998270;28;20077;-74
2023/01/06 14:16:50;;;;;;;16.25;2.47;;;;;;;;;;5003129;28;20101;-75
2023/01/06 14:19:20;;;;;;;19.88;2.58;;;;;;;;;;4998470;28;20027;-73
2023/01/06 14:21:47;;;;;;;18.38;3.00;;;;;;;;;;4996231;28;20022;-74
2023/01/06 14:24:19;;;;;;;12.60;2.50;;;;;;;;;;4995707;28;20038;-74
2023/01/06 14:26:50;;;;;;;20.25;2.80;;;;;;;;;;4995042;28;20038;-74
2023/01/06 14:29:34;;;;;;;10.07;2.25;;;;;;;;;;4997209;28;20053;-74
2023/01/06 14:32:00;;;;;;;15.57;3.33;;;;;;;;;;4996923;28;20027;-74
2023/01/06 14:34:26;;;;;;;17.55;2.38;;;;;;;;;;4998845;28;20029;-74
2023/01/06 14:36:52;;;;;;;16.42;3.47;;;;;;;;;;4998459;28;20125;-73