Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:18;;;;;;;77.67;70.20;;;;;;;6.23;100.00;103412.37;2002596;70;33323;-75
2022/01/19 00:06:02;;;;;;;77.13;69.87;;;;;;;6.44;100.00;103407.40;2005452;71;32853;-74
2022/01/19 00:11:46;;;;;;;78.17;70.73;;;;;;;6.29;100.00;103406.08;2015016;71;32832;-77
2022/01/19 00:17:32;;;;;;;78.63;70.90;;;;;;;6.19;100.00;103409.14;1994482;71;32939;-77
2022/01/19 00:23:18;;;;;;;77.97;70.00;;;;;;;6.25;100.00;103413.02;1998960;71;33319;-74
2022/01/19 00:29:04;;;;;;;75.47;67.90;;;;;;;6.24;100.00;103416.33;1994756;71;32831;-75
2022/01/19 00:34:48;;;;;;;73.57;67.00;;;;;;;6.09;100.00;103422.38;2007266;71;32871;-75
2022/01/19 00:40:35;;;;;;;75.60;68.43;;;;;;;6.06;100.00;103403.98;2014620;71;33400;-75
2022/01/19 00:46:19;;;;;;;73.70;66.33;;;;;;;6.01;100.00;103373.34;2018254;71;32936;-74
2022/01/19 00:52:04;;;;;;;73.60;66.63;;;;;;;6.10;100.00;103356.48;2018471;71;33272;-75
2022/01/19 00:57:49;;;;;;;78.53;71.03;;;;;;;6.05;100.00;103327.24;2018397;70;32943;-73
2022/01/19 01:03:35;;;;;;;75.97;68.47;;;;;;;6.21;100.00;103338.03;2012799;71;32997;-74
2022/01/19 01:09:19;;;;;;;73.40;66.37;;;;;;;6.11;100.00;103351.31;2013093;71;32886;-73
2022/01/19 01:21:05;;;;;;;74.97;67.90;;;;;;;6.20;100.00;103372.74;2012856;71;32842;-73
2022/01/19 01:26:50;;;;;;;75.27;67.80;;;;;;;6.07;100.00;103346.38;2012973;71;32898;-73
2022/01/19 01:32:34;;;;;;;76.13;68.77;;;;;;;6.02;100.00;103319.88;2006194;71;33395;-73
2022/01/19 01:38:19;;;;;;;82.90;75.10;;;;;;;6.15;100.00;103296.58;2011107;71;32836;-73
2022/01/19 01:44:03;;;;;;;74.93;67.27;;;;;;;6.14;100.00;103287.44;2015057;71;32940;-75
2022/01/19 01:53:26;;;;;;;76.93;69.67;;;;;;;6.08;100.00;103288.73;1996887;71;32850;-72
2022/01/19 01:55:34;;;;;;;76.70;69.13;;;;;;;6.05;100.00;103303.78;1998462;71;33313;-74
2022/01/19 02:01:19;;;;;;;76.10;69.17;;;;;;;5.94;100.00;103312.59;2002432;71;32815;-73
2022/01/19 02:07:30;;;;;;;72.73;66.13;;;;;;;6.03;100.00;103300.91;1998854;71;33135;-74
2022/01/19 02:25:11;;;;;;;72.33;65.23;;;;;;;6.22;100.00;103251.42;2003660;71;33350;-74
2022/01/19 02:43:19;;;;;;;65.80;59.77;;;;;;;6.21;100.00;103197.27;2004361;71;32860;-74
2022/01/19 02:49:15;;;;;;;70.63;64.77;;;;;;;6.15;100.00;103173.25;2014946;71;32911;-74
2022/01/19 02:54:56;;;;;;;67.03;61.13;;;;;;;6.11;100.00;103157.29;2002508;71;32790;-74
2022/01/19 03:12:45;;;;;;;66.93;61.07;;;;;;;6.28;100.00;103145.76;2012843;71;32813;-72
2022/01/19 03:18:33;;;;;;;66.87;61.53;;;;;;;6.19;100.00;103140.06;2007868;71;32763;-73
2022/01/19 03:24:17;;;;;;;62.60;57.23;;;;;;;6.23;100.00;103141.36;2009132;71;33390;-74
2022/01/19 03:30:01;;;;;;;64.97;59.77;;;;;;;6.25;100.00;103132.86;1994535;71;32813;-73
2022/01/19 03:35:46;;;;;;;64.40;59.30;;;;;;;6.25;100.00;103114.92;2015026;71;32817;-74
2022/01/19 03:41:30;;;;;;;65.67;60.47;;;;;;;6.38;100.00;103111.73;2016494;71;33317;-74
2022/01/19 03:47:14;;;;;;;64.23;59.07;;;;;;;6.33;100.00;103101.00;2009616;71;32991;-74
2022/01/19 03:53:00;;;;;;;60.23;55.73;;;;;;;6.41;100.00;103096.69;2006057;71;32842;-74
2022/01/19 03:58:45;;;;;;;59.30;54.87;;;;;;;6.50;100.00;103090.48;2014711;71;32912;-75
2022/01/19 04:04:40;;;;;;;60.20;55.33;;;;;;;6.56;100.00;103078.08;1989619;71;32835;-74
2022/01/19 04:10:23;;;;;;;58.83;54.00;;;;;;;6.58;100.00;103082.88;2004353;71;33229;-75
2022/01/19 04:16:07;;;;;;;57.07;52.90;;;;;;;6.58;100.00;103077.36;2013375;71;32753;-74
2022/01/19 04:21:54;;;;;;;58.93;54.27;;;;;;;6.68;100.00;103065.91;1998350;71;32891;-74
2022/01/19 04:27:42;;;;;;;61.70;57.27;;;;;;;6.63;100.00;103056.03;2009815;71;32819;-74
2022/01/19 04:33:28;;;;;;;56.77;52.33;;;;;;;6.64;100.00;103057.71;2009824;71;32851;-74
2022/01/19 04:39:27;;;;;;;56.93;52.53;;;;;;;6.72;100.00;103053.39;2011581;71;32734;-74
2022/01/19 04:45:38;;;;;;;59.47;55.20;;;;;;;6.72;100.00;103045.95;2018366;71;32905;-74
2022/01/19 05:03:34;;;;;;;58.20;54.03;;;;;;;6.76;100.00;103012.72;2016717;71;32858;-74
2022/01/19 05:09:27;;;;;;;58.47;54.03;;;;;;;6.81;100.00;103007.95;1996846;71;32864;-73
2022/01/19 05:14:58;;;;;;;58.20;53.70;;;;;;;6.85;100.00;102990.77;2014706;71;32863;-74
2022/01/19 05:20:45;;;;;;;56.07;52.10;;;;;;;6.84;100.00;102979.94;2009383;71;33310;-74
2022/01/19 05:26:30;;;;;;;58.07;53.60;;;;;;;6.92;100.00;102972.84;1998706;71;32935;-74
2022/01/19 05:32:14;;;;;;;56.53;52.63;;;;;;;6.92;100.00;102955.41;2006239;71;32752;-73
2022/01/19 05:37:59;;;;;;;56.80;52.60;;;;;;;6.91;100.00;102947.64;2007502;71;32844;-75
2022/01/19 05:43:43;;;;;;;59.83;55.43;;;;;;;6.62;100.00;102930.05;2000679;71;33360;-74
2022/01/19 05:49:27;;;;;;;61.93;57.17;;;;;;;6.71;100.00;102921.90;2018387;71;32798;-74
2022/01/19 05:55:11;;;;;;;63.63;58.80;;;;;;;6.77;100.00;102917.75;2000294;71;33367;-73
2022/01/19 06:00:55;;;;;;;60.30;55.67;;;;;;;6.83;100.00;102922.98;2016877;71;33292;-74
2022/01/19 06:06:40;;;;;;;60.87;56.33;;;;;;;6.80;100.00;102926.17;2004308;71;32826;-74
2022/01/19 06:12:24;;;;;;;62.07;57.07;;;;;;;6.83;100.00;102910.02;2006170;71;32747;-74
2022/01/19 06:18:11;;;;;;;60.00;55.63;;;;;;;6.86;100.00;102901.84;2009315;71;32808;-73
2022/01/19 06:23:57;;;;;;;58.60;53.70;;;;;;;6.91;100.00;102897.91;2014786;71;32879;-74
2022/01/19 06:29:41;;;;;;;61.03;56.17;;;;;;;6.94;100.00;102858.80;2014985;71;33265;-73
2022/01/19 06:35:26;;;;;;;58.73;54.03;;;;;;;6.95;100.00;102848.08;2011502;71;33305;-74
2022/01/19 06:41:10;;;;;;;60.67;56.13;;;;;;;6.68;100.00;102825.64;2016694;71;32805;-75
2022/01/19 06:46:55;;;;;;;61.37;56.87;;;;;;;6.50;100.00;102835.94;2006061;71;33378;-75
2022/01/19 06:52:39;;;;;;;61.33;56.50;;;;;;;6.54;100.00;102854.31;2016773;71;32876;-75
2022/01/19 06:58:25;;;;;;;61.83;57.10;;;;;;;6.71;100.00;102834.91;2009521;70;32805;-74
2022/01/19 07:04:11;;;;;;;63.33;58.53;;;;;;;6.76;100.00;102824.08;2002191;71;32803;-75
2022/01/19 07:09:55;;;;;;;61.57;56.67;;;;;;;6.85;100.00;102808.44;2013330;71;32809;-76
2022/01/19 07:15:41;;;;;;;60.20;55.40;;;;;;;6.88;100.00;102793.89;1991611;71;32856;-77
2022/01/19 07:21:25;;;;;;;62.07;57.23;;;;;;;6.72;100.00;102786.34;1998616;71;32958;-76
2022/01/19 07:27:10;;;;;;;63.03;57.97;;;;;;;6.56;100.00;102809.37;2004029;71;33346;-74
2022/01/19 07:32:55;;;;;;;62.43;57.37;;;;;;;6.45;100.00;102812.25;2011906;71;32764;-74
2022/01/19 07:38:39;;;;;;;62.20;57.07;;;;;;;6.14;100.00;102811.96;2000865;71;32812;-75
2022/01/19 07:44:24;;;;;;;61.67;56.70;;;;;;;6.14;100.00;102811.44;2008059;71;33182;-71
2022/01/19 07:50:11;;;;;;;62.90;57.40;;;;;;;6.32;100.00;102795.66;2002038;71;32882;-80
2022/01/19 07:55:55;;;;;;;67.10;61.90;;;;;;;6.29;100.00;102788.63;2007699;71;32828;-73
2022/01/19 08:01:39;;;;;;;70.87;64.97;;;;;;;6.17;100.00;102800.50;2010835;71;32869;-75
2022/01/19 08:07:22;;;;;;;64.00;58.53;;;;;;;6.07;100.00;102788.50;2016424;71;32880;-73
2022/01/19 08:13:07;;;;;;;67.07;61.67;;;;;;;6.36;100.00;102796.42;2016462;71;32804;-72
2022/01/19 08:18:52;;;;;;;62.57;57.07;;;;;;;6.62;100.00;102796.98;1996850;71;32856;-76
2022/01/19 08:24:36;;;;;;;66.40;60.93;;;;;;;6.68;100.00;102788.35;2009394;71;33280;-74
2022/01/19 08:30:22;;;;;;;66.83;61.77;;;;;;;6.86;100.00;102783.05;1991761;71;33310;-75
2022/01/19 08:36:07;;;;;;;64.93;59.93;;;;;;;6.80;100.00;102780.59;2000815;71;33263;-74
2022/01/19 08:41:53;;;;;;;63.77;58.67;;;;;;;6.80;100.00;102784.73;2006389;71;32809;-76
2022/01/19 08:47:40;;;;;;;64.47;59.27;;;;;;;6.80;100.00;102783.36;2005989;71;33435;-75
2022/01/19 08:53:25;;;;;;;64.03;58.77;;;;;;;6.66;100.00;102773.92;2013055;71;32823;-76
2022/01/19 08:59:10;;;;;;;106.33;82.13;;;;;;;6.79;100.00;102755.45;2005705;71;32814;-76
2022/01/19 09:04:54;;;;;;;63.43;58.53;;;;;;;6.99;100.00;102758.70;1998982;71;32739;-75
2022/01/19 09:10:40;;;;;;;63.03;58.30;;;;;;;7.19;100.00;102765.88;2002385;71;32729;-76
2022/01/19 09:16:26;;;;;;;68.57;63.77;;;;;;;7.27;100.00;102783.61;2009459;71;33358;-76
2022/01/19 09:22:11;;;;;;;64.97;60.10;;;;;;;7.28;100.00;102776.17;2016522;71;33414;-76
2022/01/19 09:27:56;;;;;;;68.10;63.10;;;;;;;7.42;100.00;102768.70;2000776;70;32760;-75
2022/01/19 09:33:44;;;;;;;70.63;65.50;;;;;;;7.29;100.00;102748.85;2000590;71;32864;-74
2022/01/19 09:39:29;;;;;;;67.70;62.60;;;;;;;7.33;100.00;102755.11;2016454;70;33048;-76
2022/01/19 09:45:14;;;;;;;68.07;63.27;;;;;;;7.40;100.00;102755.64;1998357;71;33520;-75
2022/01/19 09:50:59;;;;;;;69.90;64.67;;;;;;;7.42;100.00;102761.25;2014713;71;32875;-76
2022/01/19 09:56:45;;;;;;;67.57;62.50;;;;;;;7.42;100.00;102770.08;2002290;71;32917;-76
2022/01/19 10:02:31;;;;;;;69.87;64.67;;;;;;;7.43;100.00;102770.41;2018456;71;32847;-75
2022/01/19 10:08:31;;;;;;;65.10;60.13;;;;;;;7.51;100.00;102778.45;2002795;71;32795;-76
2022/01/19 10:21:00;;;;;;;66.70;61.50;;;;;;;7.66;100.00;102751.36;2016498;71;32905;-74
2022/01/19 10:26:52;;;;;;;64.67;59.93;;;;;;;7.64;100.00;102747.98;2014816;71;33354;-74
2022/01/19 10:32:41;;;;;;;65.87;61.00;;;;;;;7.65;100.00;102757.98;2000668;71;33337;-74
2022/01/19 10:38:31;;;;;;;66.73;61.63;;;;;;;7.67;100.00;102758.60;2006459;71;32748;-75
2022/01/19 10:44:32;;;;;;;62.90;58.10;;;;;;;7.87;100.00;102770.45;2000631;71;32852;-74
2022/01/19 10:50:22;;;;;;;69.30;64.47;;;;;;;8.14;100.00;102763.67;1991428;71;32783;-73
2022/01/19 10:56:08;;;;;;;64.33;59.53;;;;;;;8.28;100.00;102749.74;2015176;71;32791;-78
2022/01/19 11:02:10;;;;;;;62.67;57.47;;;;;;;8.27;100.00;102742.50;1991510;71;32738;-75
2022/01/19 11:07:55;;;;;;;65.10;60.53;;;;;;;8.57;100.00;102727.81;2000427;71;32887;-74
2022/01/19 11:13:42;;;;;;;62.23;57.63;;;;;;;8.68;100.00;102733.98;2014837;71;32812;-74
2022/01/19 11:19:26;;;;;;;59.60;55.10;;;;;;;8.69;100.00;102726.53;2016727;71;33280;-74
2022/01/19 11:25:28;;;;;;;57.03;52.77;;;;;;;8.83;100.00;102705.09;2016547;71;33323;-74
2022/01/19 11:31:22;;;;;;;60.93;56.00;;;;;;;8.78;100.00;102696.61;2004075;71;33311;-74
2022/01/19 11:37:04;;;;;;;60.87;56.23;;;;;;;8.83;100.00;102689.31;2003941;71;32949;-75
2022/01/19 11:42:48;;;;;;;61.50;56.60;;;;;;;8.82;100.00;102668.75;2016751;71;33385;-74
2022/01/19 11:48:53;;;;;;;61.53;56.80;;;;;;;9.02;100.00;102684.11;2013105;71;32913;-74
2022/01/19 11:54:43;;;;;;;60.00;55.53;;;;;;;9.29;100.00;102651.88;2014690;71;32804;-72
2022/01/19 12:00:34;;;;;;;58.53;54.33;;;;;;;9.28;100.00;102637.73;2018335;71;32838;-73
2022/01/19 12:06:36;;;;;;;61.70;57.17;;;;;;;9.42;100.00;102624.83;2005607;71;32926;-74
2022/01/19 12:12:27;;;;;;;61.83;57.20;;;;;;;9.24;100.00;102630.39;2005699;71;32805;-74
2022/01/19 12:18:10;;;;;;;62.27;57.67;;;;;;;9.26;100.00;102621.31;1990937;71;33225;-74
2022/01/19 12:24:22;;;;;;;64.20;59.50;;;;;;;9.44;100.00;102612.97;2006146;71;32807;-74
2022/01/19 12:30:14;;;;;;;61.23;56.77;;;;;;;9.35;100.00;102617.69;2016427;71;33269;-73
2022/01/19 12:36:01;;;;;;;62.40;57.80;;;;;;;9.38;100.00;102613.05;1997086;71;32993;-72
2022/01/19 12:41:59;;;;;;;60.10;55.80;;;;;;;9.42;100.00;102615.12;2013290;71;33318;-74
2022/01/19 12:48:05;;;;;;;61.70;56.90;;;;;;;9.49;100.00;102586.77;2011206;71;33279;-74
2022/01/19 12:54:00;;;;;;;58.63;53.93;;;;;;;9.71;100.00;102568.19;2011599;71;32747;-74
2022/01/19 12:59:47;;;;;;;60.50;56.00;;;;;;;9.96;100.00;102584.11;2008001;71;32827;-74
2022/01/19 13:05:32;;;;;;;57.40;53.03;;;;;;;9.92;100.00;102584.28;1969407;72;32880;-72
2022/01/19 13:11:27;;;;;;;59.30;55.10;;;;;;;9.69;100.00;102598.94;1998838;70;32922;-74
2022/01/19 13:17:16;;;;;;;60.53;56.00;;;;;;;9.80;100.00;102612.53;2016587;71;32857;-73
2022/01/19 13:23:01;;;;;;;62.50;57.70;;;;;;;9.68;100.00;102600.55;2009190;71;32894;-71
2022/01/19 13:28:46;;;;;;;63.93;58.70;;;;;;;9.64;100.00;102607.66;2000391;71;33269;-73
2022/01/19 13:34:34;;;;;;;65.93;60.90;;;;;;;9.64;100.00;102621.53;2011355;71;33265;-75
2022/01/19 13:40:22;;;;;;;63.63;58.73;;;;;;;9.57;100.00;102620.26;1995137;71;32784;-73
2022/01/19 13:46:18;;;;;;;63.07;58.00;;;;;;;9.65;100.00;102631.55;2014560;71;32930;-74
2022/01/19 13:52:04;;;;;;;65.87;60.60;;;;;;;9.63;100.00;102629.01;2002575;71;33234;-72
2022/01/19 13:57:53;;;;;;;64.90;60.07;;;;;;;9.65;100.00;102638.50;2018615;71;33329;-75
2022/01/19 14:03:50;;;;;;;73.70;68.10;;;;;;;9.72;100.00;102623.44;2003881;71;33297;-73
2022/01/19 14:09:42;;;;;;;64.17;59.10;;;;;;;9.77;100.00;102626.89;2003868;71;32934;-73
2022/01/19 14:15:29;;;;;;;59.50;55.00;;;;;;;9.78;100.00;102629.98;2014646;71;32901;-75
2022/01/19 14:21:23;;;;;;;60.07;55.60;;;;;;;9.78;100.00;102631.36;1991493;71;33239;-75
2022/01/19 14:27:17;;;;;;;55.83;51.77;;;;;;;9.87;100.00;102632.72;2011682;71;32873;-73
2022/01/19 14:33:15;;;;;;;58.30;54.10;;;;;;;9.84;100.00;102623.49;2011647;71;30914;-75
2022/01/19 14:39:03;;;;;;;55.30;51.30;;;;;;;9.85;100.00;102629.33;2016437;71;32855;-71
2022/01/19 14:45:00;;;;;;;51.83;48.00;;;;;;;9.96;100.00;102637.70;2015046;71;33005;-74
2022/01/19 14:50:49;;;;;;;44.60;42.00;;;;;;;9.91;100.00;102638.10;2013441;71;32854;-73
2022/01/19 14:56:35;;;;;;;47.27;44.37;;;;;;;9.81;100.00;102623.41;1997683;71;33016;-74
2022/01/19 15:02:21;;;;;;;42.13;39.47;;;;;;;9.74;100.00;102619.89;1991421;71;32883;-73
2022/01/19 15:08:07;;;;;;;39.33;37.10;;;;;;;9.70;100.00;102625.61;2008364;71;31297;-72
2022/01/19 15:13:53;;;;;;;34.60;32.70;;;;;;;9.68;100.00;102615.81;2000283;71;32815;-73
2022/01/19 15:19:37;;;;;;;33.50;31.40;;;;;;;9.83;100.00;102639.30;2009271;71;33382;-72
2022/01/19 15:25:22;;;;;;;29.93;28.23;;;;;;;9.81;100.00;102620.63;2007528;71;33395;-74
2022/01/19 15:31:08;;;;;;;28.17;26.37;;;;;;;9.84;100.00;102616.55;2006154;71;33254;-74
2022/01/19 15:36:53;;;;;;;26.77;25.27;;;;;;;9.81;100.00;102617.86;2005660;71;33343;-75
2022/01/19 15:42:39;;;;;;;27.53;25.93;;;;;;;9.77;100.00;102631.05;2000711;71;33245;-74
2022/01/19 15:48:25;;;;;;;27.93;26.43;;;;;;;9.69;100.00;102621.14;2005724;71;33317;-73
2022/01/19 15:54:19;;;;;;;29.97;28.07;;;;;;;9.65;100.00;102633.80;1904468;75;33106;-75
2022/01/19 16:00:04;;;;;;;30.20;28.43;;;;;;;9.67;100.00;102637.73;2003864;71;32882;-76
2022/01/19 16:05:52;;;;;;;29.83;27.93;;;;;;;9.67;100.00;102630.23;2009690;71;32785;-76
2022/01/19 16:11:36;;;;;;;29.83;27.97;;;;;;;9.64;100.00;102638.18;2004415;71;32857;-76
2022/01/19 16:17:23;;;;;;;30.90;28.70;;;;;;;9.51;100.00;102648.92;2005578;71;33767;-73
2022/01/19 16:29:09;;;;;;;30.93;29.03;;;;;;;9.27;100.00;102688.72;2002397;71;32747;-77
2022/01/19 16:34:54;;;;;;;32.03;29.73;;;;;;;9.40;100.00;102688.56;1995350;71;32756;-77
2022/01/19 16:40:39;;;;;;;30.77;28.90;;;;;;;9.20;100.00;102676.31;2015077;71;32807;-76
2022/01/19 16:46:25;;;;;;;35.37;33.17;;;;;;;9.12;100.00;102702.96;2013587;71;32861;-76
2022/01/19 16:52:16;;;;;;;40.10;37.17;;;;;;;8.70;100.00;102717.15;2011329;70;33387;-80
2022/01/19 16:58:00;;;;;;;40.53;38.00;;;;;;;8.20;100.00;102727.34;2000085;71;32838;-78
2022/01/19 17:03:46;;;;;;;43.40;40.70;;;;;;;8.51;100.00;102716.80;1993287;71;32871;-77
2022/01/19 17:09:30;;;;;;;50.30;47.30;;;;;;;8.20;100.00;102742.56;2008010;71;33362;-71
2022/01/19 17:15:16;;;;;;;47.97;44.77;;;;;;;8.19;100.00;102743.62;2002677;71;33349;-72
2022/01/19 17:21:00;;;;;;;48.70;45.60;;;;;;;8.12;100.00;102750.61;2011124;71;33299;-72
2022/01/19 17:26:48;;;;;;;51.73;48.30;;;;;;;8.01;100.00;102769.81;2006270;71;32774;-73
2022/01/19 17:32:34;;;;;;;51.40;48.10;;;;;;;7.53;100.00;102784.63;2009420;71;32992;-76
2022/01/19 17:38:19;;;;;;;54.43;51.00;;;;;;;7.28;100.00;102793.61;2008117;71;32862;-75
2022/01/19 17:44:05;;;;;;;53.50;49.87;;;;;;;7.17;100.00;102798.43;2000384;71;33015;-74
2022/01/19 17:50:05;;;;;;;50.97;47.63;;;;;;;7.71;100.00;102797.20;2013112;71;33452;-78
2022/01/19 17:55:51;;;;;;;45.10;42.03;;;;;;;7.76;100.00;102771.12;1991884;70;33347;-77
2022/01/19 18:01:36;;;;;;;42.17;39.77;;;;;;;7.99;100.00;102807.95;2013215;71;32838;-73
2022/01/19 18:07:21;;;;;;;42.77;40.13;;;;;;;7.77;100.00;102819.33;2005609;71;32831;-74
2022/01/19 18:13:05;;;;;;;41.73;39.23;;;;;;;7.95;100.00;102820.53;2009268;71;32925;-75
2022/01/19 18:18:51;;;;;;;40.53;37.93;;;;;;;7.91;100.00;102826.19;2014947;71;33341;-75
2022/01/19 18:24:39;;;;;;;38.93;36.47;;;;;;;7.98;100.00;102809.01;2007603;71;32826;-82
2022/01/19 18:30:26;;;;;;;39.07;36.57;;;;;;;7.97;100.00;102838.59;2007609;71;33393;-74
2022/01/19 18:36:12;;;;;;;42.93;40.00;;;;;;;7.74;100.00;102857.65;1996856;71;32826;-76
2022/01/19 18:41:58;;;;;;;40.87;38.07;;;;;;;7.69;100.00;102853.30;2016699;71;32845;-74
2022/01/19 18:47:43;;;;;;;42.97;40.17;;;;;;;7.49;100.00;102852.47;1998468;71;33305;-72
2022/01/19 18:53:27;;;;;;;43.13;40.40;;;;;;;7.54;100.00;102862.36;1994995;71;33425;-74
2022/01/19 18:59:12;;;;;;;46.87;43.73;;;;;;;7.43;100.00;102877.70;2016621;71;32849;-74
2022/01/19 19:04:57;;;;;;;48.03;44.70;;;;;;;7.45;100.00;102874.70;2016556;71;33368;-75
2022/01/19 19:11:03;;;;;;;47.33;43.90;;;;;;;7.61;100.00;102882.58;2007657;71;32861;-75
2022/01/19 19:16:38;;;;;;;46.83;43.50;;;;;;;7.58;100.00;102907.87;2014927;71;33192;-75
2022/01/19 19:22:23;;;;;;;47.40;44.23;;;;;;;7.58;100.00;102931.38;2014998;71;33344;-73
2022/01/19 19:28:13;;;;;;;46.07;43.17;;;;;;;7.56;100.00;102937.67;2009570;71;33065;-74
2022/01/19 19:33:57;;;;;;;49.10;46.10;;;;;;;7.53;100.00;102940.88;2016799;71;32972;-73
2022/01/19 19:39:42;;;;;;;48.80;45.67;;;;;;;7.41;100.00;102960.01;2013191;70;33366;-75
2022/01/19 19:45:28;;;;;;;49.97;46.73;;;;;;;7.45;100.00;102971.48;2011513;71;32895;-72
2022/01/19 19:51:17;;;;;;;52.53;49.27;;;;;;;7.39;100.00;102980.13;2018339;71;32830;-73
2022/01/19 19:57:02;;;;;;;52.47;49.27;;;;;;;7.26;100.00;102978.73;2013326;71;32830;-74
2022/01/19 20:02:47;;;;;;;54.37;50.57;;;;;;;7.24;100.00;102994.66;2018561;71;33267;-73
2022/01/19 20:08:31;;;;;;;57.37;53.43;;;;;;;7.20;100.00;103018.26;2002312;71;33290;-74
2022/01/19 20:14:16;;;;;;;55.00;51.43;;;;;;;7.22;100.00;103023.92;2016303;71;32879;-73
2022/01/19 20:20:01;;;;;;;54.87;51.03;;;;;;;7.24;100.00;103031.98;1991300;71;32906;-72
2022/01/19 20:25:45;;;;;;;59.33;55.40;;;;;;;6.89;100.00;103024.90;2007662;71;32958;-75
2022/01/19 20:31:30;;;;;;;57.50;53.80;;;;;;;7.01;100.00;103037.05;2014760;71;32852;-73
2022/01/19 20:37:14;;;;;;;60.00;56.23;;;;;;;6.87;100.00;103034.77;2016644;71;33276;-74
2022/01/19 20:42:58;;;;;;;57.90;54.20;;;;;;;6.83;100.00;103040.38;1991537;71;33234;-73
2022/01/19 20:48:43;;;;;;;58.07;54.20;;;;;;;6.83;100.00;103032.09;2014868;71;32803;-74
2022/01/19 20:54:27;;;;;;;59.90;56.07;;;;;;;6.83;100.00;103045.39;2011188;71;32912;-74
2022/01/19 21:00:16;;;;;;;59.70;55.80;;;;;;;6.77;100.00;103046.20;1991256;71;32803;-74
2022/01/19 21:05:59;;;;;;;61.33;57.10;;;;;;;6.54;100.00;103044.30;2000644;71;33424;-75
2022/01/19 21:11:44;;;;;;;61.97;58.07;;;;;;;6.23;100.00;103053.05;2016518;71;32862;-74
2022/01/19 21:17:29;;;;;;;64.30;59.90;;;;;;;6.07;100.00;103069.92;2012867;71;33013;-74
2022/01/19 21:23:13;;;;;;;58.53;54.43;;;;;;;5.79;100.00;103070.39;2011541;71;32801;-75
2022/01/19 21:28:58;;;;;;;60.67;56.20;;;;;;;5.95;100.00;103070.13;1996766;71;32827;-76
2022/01/19 21:34:42;;;;;;;60.70;56.43;;;;;;;6.08;100.00;103075.75;1991573;71;32853;-74
2022/01/19 21:40:27;;;;;;;62.50;57.57;;;;;;;6.04;100.00;103068.07;2013364;71;32795;-75
2022/01/19 21:46:12;;;;;;;63.83;59.03;;;;;;;5.95;100.00;103087.53;2014924;71;32809;-76
2022/01/19 21:51:57;;;;;;;61.80;57.30;;;;;;;5.53;100.00;103110.12;2002278;71;32809;-74
2022/01/19 21:57:41;;;;;;;61.27;56.53;;;;;;;5.50;100.00;103105.88;2006293;71;33277;-74
2022/01/19 22:03:28;;;;;;;62.13;57.63;;;;;;;5.74;100.00;103104.60;2014436;71;32899;-74
2022/01/19 22:09:19;;;;;;;61.57;56.97;;;;;;;5.77;100.00;103109.22;2016718;71;32898;-74
2022/01/19 22:14:58;;;;;;;61.93;56.50;;;;;;;5.37;100.00;103134.67;1998430;71;33257;-75
2022/01/19 22:20:42;;;;;;;63.00;58.53;;;;;;;5.43;100.00;103140.23;2013386;71;32813;-78
2022/01/19 22:26:26;;;;;;;60.77;55.77;;;;;;;5.46;100.00;103138.49;2011610;71;32808;-78
2022/01/19 22:32:11;;;;;;;59.80;55.30;;;;;;;5.57;100.00;103144.00;1998993;71;32820;-78
2022/01/19 22:37:58;;;;;;;62.40;57.77;;;;;;;5.47;100.00;103149.86;2007841;70;32882;-79
2022/01/19 22:43:42;;;;;;;63.53;59.13;;;;;;;5.47;100.00;103156.75;1991379;71;32718;-77
2022/01/19 22:49:27;;;;;;;61.00;56.30;;;;;;;5.29;100.00;103160.97;2013142;71;32914;-76
2022/01/19 22:55:13;;;;;;;62.87;58.07;;;;;;;5.25;100.00;103157.75;1996970;71;32823;-78
2022/01/19 23:01:02;;;;;;;59.70;55.37;;;;;;;5.27;100.00;103168.56;2000421;71;33088;-77
2022/01/19 23:06:48;;;;;;;59.87;55.30;;;;;;;5.01;100.00;103167.19;2006040;71;32801;-78
2022/01/19 23:12:36;;;;;;;60.67;56.13;;;;;;;5.20;100.00;103172.63;2000163;71;32852;-78
2022/01/19 23:18:21;;;;;;;60.83;56.37;;;;;;;5.25;100.00;103186.69;2008142;71;33269;-78
2022/01/19 23:24:07;;;;;;;58.87;54.20;;;;;;;5.27;100.00;103186.48;2013366;71;33387;-78
2022/01/19 23:29:53;;;;;;;60.77;56.03;;;;;;;5.28;100.00;103183.54;2016579;71;32890;-77
2022/01/19 23:35:41;;;;;;;64.07;59.30;;;;;;;5.15;100.00;103188.88;2010142;71;32819;-78
2022/01/19 23:53:30;;;;;;;61.37;56.60;;;;;;;5.30;100.00;103232.45;2007423;71;33007;-76
2022/01/19 23:59:15;;;;;;;62.37;57.30;;;;;;;5.33;100.00;103247.73;1994697;71;32853;-75
