Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:59;;;;;;;4.83;4.30;;;18.00;99.90;;;;;;5008205;28;20233;-71
2022/05/08 00:04:27;;;;;;;4.30;3.97;;;17.90;99.90;;;;;;5008581;28;20829;-70
2022/05/08 00:06:53;;;;;;;5.27;4.77;;;17.90;99.90;;;;;;5008738;28;20205;-70
2022/05/08 00:09:20;;;;;;;5.70;4.30;;;17.90;99.90;;;;;;5008559;28;20205;-70
2022/05/08 00:11:47;;;;;;;4.50;4.10;;;17.90;99.90;;;;;;5008728;28;20201;-70
2022/05/08 00:14:13;;;;;;;5.07;4.57;;;17.80;99.90;;;;;;5020029;28;20209;-70
2022/05/08 00:16:40;;;;;;;5.13;4.73;;;17.80;99.90;;;;;;5008569;28;20230;-70
2022/05/08 00:19:06;;;;;;;4.67;4.27;;;17.80;99.90;;;;;;5008601;28;20208;-70
2022/05/08 00:21:34;;;;;;;4.47;4.17;;;17.80;99.90;;;;;;5008368;28;20205;-70
2022/05/08 00:24:01;;;;;;;4.20;3.80;;;17.80;99.90;;;;;;5007262;28;20214;-70
2022/05/08 00:26:28;;;;;;;5.73;4.10;;;17.80;99.90;;;;;;5008224;28;20236;-70
2022/05/08 00:28:55;;;;;;;3.63;3.23;;;17.80;99.90;;;;;;5008172;28;20241;-70
2022/05/08 00:31:22;;;;;;;3.20;2.80;;;17.80;99.90;;;;;;5008046;28;20280;-71
2022/05/08 00:33:49;;;;;;;3.43;3.07;;;17.80;99.90;;;;;;5008044;28;20653;-70
2022/05/08 00:36:15;;;;;;;3.03;2.77;;;17.60;99.90;;;;;;5008178;28;20213;-69
2022/05/08 00:38:43;;;;;;;2.43;2.33;;;17.60;99.90;;;;;;5007752;28;20225;-70
2022/05/08 00:41:10;;;;;;;4.27;2.70;;;17.60;99.90;;;;;;5007422;28;20214;-70
2022/05/08 00:43:38;;;;;;;3.50;2.70;;;17.60;99.90;;;;;;5008071;28;20619;-70
2022/05/08 00:46:09;;;;;;;2.87;2.50;;;17.60;99.90;;;;;;5008072;28;20301;-70
2022/05/08 00:48:37;;;;;;;2.27;2.17;;;17.60;99.90;;;;;;4992270;28;20646;-70
2022/05/08 00:51:08;;;;;;;2.63;2.33;;;17.60;99.90;;;;;;4988457;28;20248;-70
2022/05/08 00:53:36;;;;;;;2.60;2.43;;;17.60;99.90;;;;;;4987833;28;20676;-70
2022/05/08 00:56:09;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;4988310;28;20622;-70
2022/05/08 00:58:37;;;;;;;2.30;2.20;;;17.60;99.90;;;;;;4992961;28;20242;-75
2022/05/08 01:01:08;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;5027578;28;20208;-75
2022/05/08 01:03:35;;;;;;;2.57;2.37;;;17.50;99.90;;;;;;5010199;28;20213;-75
2022/05/08 01:06:06;;;;;;;2.40;2.20;;;17.50;99.90;;;;;;5007331;28;20363;-75
2022/05/08 01:08:34;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5007561;28;20710;-75
2022/05/08 01:11:06;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;5008174;28;20205;-75
2022/05/08 01:13:33;;;;;;;4.33;1.97;;;17.30;99.90;;;;;;5008157;28;20190;-76
2022/05/08 01:16:00;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;5007820;28;20206;-75
2022/05/08 01:18:27;;;;;;;1.37;1.27;;;17.30;99.90;;;;;;5007812;28;20229;-72
2022/05/08 01:20:54;;;;;;;1.67;1.57;;;17.20;99.90;;;;;;5007910;28;20201;-71
2022/05/08 01:23:22;;;;;;;2.17;1.67;;;17.10;99.90;;;;;;5007320;28;20680;-72
2022/05/08 01:25:51;;;;;;;2.50;1.50;;;17.10;99.90;;;;;;5007834;28;20297;-74
2022/05/08 01:28:18;;;;;;;1.33;1.23;;;17.10;99.90;;;;;;5007949;28;20205;-74
2022/05/08 01:30:47;;;;;;;1.43;1.40;;;17.10;99.90;;;;;;5007711;28;20676;-74
2022/05/08 01:33:14;;;;;;;2.30;1.57;;;17.00;99.90;;;;;;5004963;28;20224;-74
2022/05/08 01:35:42;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;4998042;28;20643;-74
2022/05/08 01:38:11;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5007204;28;20283;-74
2022/05/08 01:40:39;;;;;;;2.00;1.43;;;16.90;99.90;;;;;;5007886;28;20209;-73
2022/05/08 01:43:07;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5007407;28;20283;-73
2022/05/08 01:45:34;;;;;;;1.73;1.60;;;16.80;99.90;;;;;;5007662;28;20210;-73
2022/05/08 01:50:46;;;;;;;3.30;1.77;;;16.80;99.90;;;;;;5007433;28;20197;-73
2022/05/08 01:53:12;;;;;;;2.97;1.70;;;16.80;99.90;;;;;;5007166;28;20228;-73
2022/05/08 01:55:40;;;;;;;1.70;1.53;;;16.70;99.90;;;;;;5007728;28;20201;-77
2022/05/08 01:58:07;;;;;;;1.87;1.77;;;16.70;99.90;;;;;;5007177;28;20229;-77
2022/05/08 02:00:34;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;5023183;28;20197;-77
2022/05/08 02:03:03;;;;;;;1.43;1.40;;;16.70;99.90;;;;;;5007234;28;20280;-77
2022/05/08 02:05:32;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5007516;28;20205;-77
2022/05/08 02:08:01;;;;;;;1.43;1.33;;;16.70;99.90;;;;;;5007337;28;20213;-77
2022/05/08 02:10:27;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5007592;28;20241;-77
2022/05/08 02:12:55;;;;;;;2.00;1.90;;;16.70;99.90;;;;;;5007342;28;20206;-77
2022/05/08 02:15:22;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;5007111;28;20209;-70
2022/05/08 02:17:49;;;;;;;1.93;1.50;;;16.60;99.90;;;;;;5006947;28;20244;-70
2022/05/08 02:20:15;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5010823;28;20275;-70
2022/05/08 02:22:42;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5010555;28;20252;-70
2022/05/08 02:25:09;;;;;;;2.10;1.60;;;16.60;99.90;;;;;;5010241;28;20613;-70
2022/05/08 02:27:38;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5010680;28;20213;-70
2022/05/08 02:30:07;;;;;;;1.60;1.47;;;16.60;99.90;;;;;;5010580;28;20206;-70
2022/05/08 02:32:34;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5010043;28;20213;-73
2022/05/08 02:35:01;;;;;;;1.67;1.50;;;16.40;99.90;;;;;;5010476;28;20217;-74
2022/05/08 02:37:28;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5010428;28;20241;-74
2022/05/08 02:39:55;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5009965;28;20206;-74
2022/05/08 02:42:22;;;;;;;1.87;1.77;;;16.20;99.90;;;;;;5010130;28;20213;-74
2022/05/08 02:44:48;;;;;;;1.97;1.80;;;16.10;99.90;;;;;;5010278;28;20214;-74
2022/05/08 02:47:16;;;;;;;5.37;1.90;;;16.10;99.90;;;;;;5010209;28;20209;-75
2022/05/08 02:49:43;;;;;;;3.23;1.63;;;16.20;99.90;;;;;;5010227;28;20217;-74
2022/05/08 02:52:10;;;;;;;3.23;1.80;;;16.30;99.90;;;;;;5010140;28;20209;-74
2022/05/08 02:54:36;;;;;;;2.03;1.93;;;16.10;99.90;;;;;;5009736;28;20668;-73
2022/05/08 02:59:47;;;;;;;3.23;2.00;;;16.20;99.90;;;;;;5021899;28;20771;-74
2022/05/08 03:02:16;;;;;;;1.87;1.77;;;16.30;99.90;;;;;;5029213;28;20243;-74
2022/05/08 03:04:43;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;5014915;28;20209;-74
2022/05/08 03:07:09;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5009674;28;20213;-72
2022/05/08 03:09:36;;;;;;;2.40;1.73;;;16.40;99.90;;;;;;5009493;28;20201;-72
2022/05/08 03:12:03;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;5009986;28;20205;-72
2022/05/08 03:14:29;;;;;;;3.40;2.30;;;16.40;99.90;;;;;;5009868;28;20552;-72
2022/05/08 03:16:56;;;;;;;2.93;2.03;;;16.40;99.90;;;;;;5009680;28;20268;-74
2022/05/08 03:19:25;;;;;;;2.83;2.27;;;16.40;99.90;;;;;;5009500;28;20668;-74
2022/05/08 03:21:52;;;;;;;2.13;2.03;;;16.40;99.90;;;;;;5009687;28;20209;-73
2022/05/08 03:24:19;;;;;;;2.77;2.50;;;16.30;99.90;;;;;;5009218;28;20727;-73
2022/05/08 03:26:46;;;;;;;2.60;2.27;;;16.20;99.90;;;;;;5009603;28;20209;-76
2022/05/08 03:29:13;;;;;;;2.80;2.30;;;16.20;99.90;;;;;;5008410;28;20224;-75
2022/05/08 03:31:40;;;;;;;2.73;2.40;;;16.20;99.90;;;;;;5009863;28;20209;-76
2022/05/08 03:34:06;;;;;;;4.57;2.43;;;16.20;99.90;;;;;;5009398;28;20217;-75
2022/05/08 03:36:34;;;;;;;4.27;2.17;;;16.20;99.90;;;;;;5008909;28;20217;-75
2022/05/08 03:39:01;;;;;;;2.37;2.13;;;16.10;99.90;;;;;;5009149;28;20221;-75
2022/05/08 03:41:28;;;;;;;5.07;2.47;;;16.10;99.90;;;;;;5005839;28;20674;-75
2022/05/08 03:43:55;;;;;;;2.73;2.53;;;16.00;99.90;;;;;;4989776;28;20214;-75
2022/05/08 03:46:22;;;;;;;3.93;2.47;;;16.00;99.90;;;;;;4989961;28;20242;-75
2022/05/08 03:48:49;;;;;;;5.77;2.50;;;16.00;99.90;;;;;;5008521;28;20202;-75
2022/05/08 03:51:15;;;;;;;4.60;2.57;;;16.00;99.90;;;;;;5008948;28;20259;-75
2022/05/08 03:53:43;;;;;;;5.40;3.03;;;16.00;99.90;;;;;;5008583;28;20710;-75
2022/05/08 03:56:10;;;;;;;3.27;2.37;;;15.90;99.90;;;;;;5008842;28;20213;-76
2022/05/08 03:58:37;;;;;;;2.73;2.50;;;15.90;99.90;;;;;;5011008;28;20268;-76
2022/05/08 04:01:06;;;;;;;2.67;2.47;;;15.90;99.90;;;;;;5017903;28;20209;-75
2022/05/08 04:03:33;;;;;;;2.53;2.33;;;15.90;99.90;;;;;;5008846;28;20245;-76
2022/05/08 04:06:00;;;;;;;3.17;2.30;;;15.80;99.90;;;;;;5008632;28;20240;-76
2022/05/08 04:08:26;;;;;;;3.07;2.20;;;15.80;99.90;;;;;;5008313;28;20742;-76
2022/05/08 04:10:56;;;;;;;3.63;2.47;;;15.90;99.90;;;;;;5008858;28;20264;-73
2022/05/08 04:13:22;;;;;;;2.83;2.33;;;15.90;99.90;;;;;;5008804;28;20205;-72
2022/05/08 04:18:33;;;;;;;4.57;2.40;;;15.80;99.90;;;;;;5008228;28;20232;-72
2022/05/08 04:21:00;;;;;;;5.87;2.53;;;15.80;99.90;;;;;;5008304;28;20209;-71
2022/05/08 04:26:12;;;;;;;4.67;2.30;;;15.70;99.90;;;;;;5008170;28;20212;-71
2022/05/08 04:28:38;;;;;;;5.57;2.40;;;15.70;99.90;;;;;;5008404;28;20205;-71
2022/05/08 04:31:05;;;;;;;5.30;2.30;;;15.70;99.90;;;;;;5008566;28;20209;-71
2022/05/08 04:33:32;;;;;;;4.43;2.40;;;15.70;99.90;;;;;;5008337;28;20293;-71
2022/05/08 04:35:58;;;;;;;5.00;2.67;;;15.70;99.90;;;;;;5008146;28;20212;-71
2022/05/08 04:38:25;;;;;;;5.83;2.57;;;15.70;99.90;;;;;;5007953;28;20241;-71
2022/05/08 04:40:52;;;;;;;5.63;2.77;;;15.60;99.90;;;;;;5007551;28;20206;-75
2022/05/08 04:43:20;;;;;;;6.20;2.93;;;15.40;99.90;;;;;;5007738;28;20205;-75
2022/05/08 04:45:46;;;;;;;6.03;2.67;;;15.40;99.90;;;;;;5008270;28;20205;-75
2022/05/08 04:48:13;;;;;;;5.13;2.63;;;15.10;99.90;;;;;;5022280;28;20251;-75
2022/05/08 04:50:40;;;;;;;5.63;2.33;;;15.20;99.90;;;;;;5028088;28;20216;-74
2022/05/08 04:53:07;;;;;;;7.33;2.77;;;15.30;99.90;;;;;;5027732;28;20211;-75
2022/05/08 04:55:33;;;;;;;6.43;2.63;;;15.30;99.90;;;;;;5027980;28;20232;-71
2022/05/08 04:58:00;;;;;;;7.87;2.80;;;15.40;99.90;;;;;;5027674;28;20205;-72
2022/05/08 05:00:29;;;;;;;8.73;2.80;;;15.50;99.90;;;;;;5010061;28;20263;-71
2022/05/08 05:02:55;;;;;;;7.47;2.83;;;15.50;99.90;;;;;;5007575;28;20767;-71
2022/05/08 05:05:22;;;;;;;9.63;2.70;;;15.60;99.90;;;;;;4988612;28;20217;-71
2022/05/08 05:07:49;;;;;;;3.17;2.33;;;15.70;99.90;;;;;;4988436;28;20218;-71
2022/05/08 05:10:17;;;;;;;6.37;2.43;;;15.70;99.90;;;;;;4987748;28;20227;-71
2022/05/08 05:12:43;;;;;;;8.30;2.87;;;15.60;99.90;;;;;;5005419;28;20210;-71
2022/05/08 05:15:11;;;;;;;6.87;2.90;;;15.50;99.90;;;;;;5007903;28;20209;-71
2022/05/08 05:17:39;;;;;;;6.00;3.27;;;15.40;99.90;;;;;;5008122;28;20201;-72
2022/05/08 05:20:07;;;;;;;6.37;2.60;;;15.40;99.90;;;;;;5007718;28;20233;-75
2022/05/08 05:22:35;;;;;;;4.07;2.93;;;15.40;99.90;;;;;;5007704;28;20221;-74
2022/05/08 05:25:03;;;;;;;5.60;2.67;;;15.30;99.90;;;;;;5007450;28;20205;-74
2022/05/08 05:27:29;;;;;;;5.50;2.53;;;15.30;99.90;;;;;;5007963;28;20206;-72
2022/05/08 05:29:57;;;;;;;5.07;2.53;;;15.30;99.90;;;;;;5007787;28;20749;-72
2022/05/08 05:32:23;;;;;;;10.87;2.83;;;15.30;99.90;;;;;;5007766;28;20216;-72
2022/05/08 05:34:51;;;;;;;6.47;2.80;;;15.30;99.90;;;;;;4992299;28;20644;-72
2022/05/08 05:37:18;;;;;;;6.50;2.80;;;15.40;99.90;;;;;;4988230;28;20261;-75
2022/05/08 05:39:47;;;;;;;5.53;2.50;;;15.30;99.90;;;;;;4995604;28;20233;-74
2022/05/08 05:42:14;;;;;;;6.50;2.53;;;15.40;99.90;;;;;;5007426;28;20283;-74
2022/05/08 05:44:41;;;;;;;7.73;3.00;;;15.50;99.90;;;;;;5023521;28;20287;-73
2022/05/08 05:49:53;;;;;;;6.07;3.00;;;15.70;99.90;;;;;;5016979;28;20201;-73
2022/05/08 05:52:19;;;;;;;7.90;2.57;;;15.70;99.90;;;;;;5008179;28;20221;-74
2022/05/08 05:54:46;;;;;;;7.40;2.63;;;15.80;99.90;;;;;;5011165;28;20209;-74
2022/05/08 05:57:13;;;;;;;6.37;2.70;;;15.60;99.90;;;;;;5010710;28;20656;-74
2022/05/08 05:59:39;;;;;;;6.20;3.03;;;15.60;99.90;;;;;;5022065;28;20287;-74
2022/05/08 06:02:06;;;;;;;5.23;2.80;;;15.50;99.90;;;;;;5030782;28;20660;-75
2022/05/08 06:04:33;;;;;;;3.80;2.70;;;15.30;99.90;;;;;;5017624;28;20218;-74
2022/05/08 06:07:01;;;;;;;7.07;3.17;;;15.30;99.90;;;;;;5010744;28;20217;-73
2022/05/08 06:09:27;;;;;;;9.13;2.90;;;15.00;99.90;;;;;;5010545;28;20256;-73
2022/05/08 06:11:54;;;;;;;7.17;2.63;;;15.00;99.90;;;;;;5011012;28;20289;-73
2022/05/08 06:14:21;;;;;;;4.13;2.13;;;15.00;99.90;;;;;;5010753;28;20272;-73
2022/05/08 06:16:47;;;;;;;5.33;2.87;;;15.20;99.90;;;;;;5010556;28;20729;-73
2022/05/08 06:19:14;;;;;;;5.10;2.63;;;15.20;99.90;;;;;;5010647;28;20241;-73
2022/05/08 06:21:41;;;;;;;8.37;2.60;;;15.30;99.90;;;;;;5010800;28;20240;-73
2022/05/08 06:24:09;;;;;;;7.47;2.73;;;15.40;99.90;;;;;;5010469;28;20213;-73
2022/05/08 06:26:36;;;;;;;10.13;3.00;;;15.40;99.90;;;;;;5010152;28;20213;-72
2022/05/08 06:29:03;;;;;;;5.27;2.63;;;15.50;99.90;;;;;;5010156;28;20704;-72
2022/05/08 06:31:29;;;;;;;6.87;3.07;;;15.50;99.90;;;;;;5010685;28;20958;-72
2022/05/08 06:33:56;;;;;;;6.33;3.00;;;15.10;99.90;;;;;;5010575;28;20263;-72
2022/05/08 06:36:24;;;;;;;5.90;2.50;;;15.00;99.90;;;;;;5009813;28;20201;-73
2022/05/08 06:38:50;;;;;;;5.90;2.90;;;14.80;99.90;;;;;;5010043;28;20596;-75
2022/05/08 06:41:19;;;;;;;6.60;2.90;;;14.80;99.90;;;;;;5010505;28;20213;-71
2022/05/08 06:43:45;;;;;;;7.17;3.00;;;14.90;99.90;;;;;;5010403;28;20202;-70
2022/05/08 06:46:12;;;;;;;7.83;2.93;;;15.10;99.90;;;;;;5009989;28;20683;-72
2022/05/08 06:48:39;;;;;;;9.20;3.13;;;15.20;99.90;;;;;;5010406;28;20220;-72
2022/05/08 06:51:06;;;;;;;7.23;3.33;;;15.20;99.90;;;;;;5010437;28;20205;-80
2022/05/08 06:53:32;;;;;;;5.53;2.90;;;14.80;99.90;;;;;;5010037;28;20209;-72
2022/05/08 06:56:00;;;;;;;9.80;3.40;;;14.80;99.90;;;;;;5010113;28;20218;-72
2022/05/08 06:58:28;;;;;;;9.70;3.10;;;14.70;99.90;;;;;;5008842;28;20229;-72
2022/05/08 07:03:39;;;;;;;8.07;2.97;;;15.00;99.90;;;;;;5006864;28;20718;-72
2022/05/08 07:06:06;;;;;;;5.23;2.60;;;14.90;99.90;;;;;;5007419;28;20216;-72
2022/05/08 07:08:35;;;;;;;7.30;3.07;;;15.00;99.90;;;;;;5007129;28;20292;-72
2022/05/08 07:11:04;;;;;;;4.87;2.53;;;15.10;99.90;;;;;;5007338;28;20785;-72
2022/05/08 07:13:33;;;;;;;9.40;2.97;;;15.10;99.90;;;;;;5001093;28;20252;-71
2022/05/08 07:16:00;;;;;;;10.37;3.13;;;15.00;99.90;;;;;;5007751;28;20585;-71
2022/05/08 07:18:29;;;;;;;5.83;2.63;;;15.10;99.90;;;;;;5007338;28;20198;-72
2022/05/08 07:20:56;;;;;;;8.47;3.10;;;15.10;99.90;;;;;;5007165;28;20225;-72
2022/05/08 07:23:23;;;;;;;8.40;2.87;;;15.30;99.90;;;;;;5007593;28;20625;-72
2022/05/08 07:25:49;;;;;;;12.40;3.00;;;15.40;99.90;;;;;;5007513;28;20212;-72
2022/05/08 07:28:16;;;;;;;7.13;2.93;;;15.50;99.90;;;;;;5007191;28;20634;-71
2022/05/08 07:30:44;;;;;;;7.17;2.53;;;15.50;99.90;;;;;;5007179;28;20202;-71
2022/05/08 07:33:10;;;;;;;8.80;2.93;;;15.50;99.90;;;;;;5005163;28;20213;-71
2022/05/08 07:38:22;;;;;;;6.47;2.70;;;15.80;99.90;;;;;;5007434;28;20201;-72
2022/05/08 07:40:51;;;;;;;12.40;3.53;;;16.00;99.90;;;;;;5006929;28;20272;-72
2022/05/08 07:43:18;;;;;;;7.97;2.73;;;16.00;99.90;;;;;;4998737;28;20554;-73
2022/05/08 07:45:46;;;;;;;8.73;3.00;;;15.90;99.40;;;;;;5004392;28;20379;-72
2022/05/08 07:48:12;;;;;;;8.37;3.00;;;16.00;99.90;;;;;;5008970;28;20206;-72
2022/05/08 07:50:39;;;;;;;12.37;2.97;;;16.10;99.90;;;;;;5008701;28;20259;-72
2022/05/08 07:53:06;;;;;;;8.47;3.30;;;16.10;99.90;;;;;;5008578;28;20209;-72
2022/05/08 07:55:33;;;;;;;8.40;2.90;;;15.80;99.90;;;;;;4991524;28;20214;-73
2022/05/08 07:57:59;;;;;;;7.67;2.87;;;15.60;99.90;;;;;;5006619;28;20229;-72
2022/05/08 08:00:26;;;;;;;6.17;2.73;;;15.80;99.90;;;;;;5007992;28;20244;-70
2022/05/08 08:02:54;;;;;;;5.77;2.80;;;15.90;99.90;;;;;;5008579;28;20307;-70
2022/05/08 08:05:21;;;;;;;12.90;4.63;;;15.70;99.90;;;;;;4988991;28;20210;-72
2022/05/08 08:07:48;;;;;;;8.33;3.23;;;15.70;99.90;;;;;;5001496;28;20197;-72
2022/05/08 08:10:15;;;;;;;10.20;2.93;;;15.70;99.90;;;;;;5008007;28;20210;-72
2022/05/08 08:12:42;;;;;;;7.93;2.57;;;15.70;99.90;;;;;;5008114;28;20279;-72
2022/05/08 08:15:10;;;;;;;7.67;2.50;;;15.80;99.90;;;;;;5008164;28;20667;-72
2022/05/08 08:17:37;;;;;;;8.70;3.07;;;16.00;99.90;;;;;;5008753;28;20263;-72
2022/05/08 08:20:06;;;;;;;7.43;3.00;;;16.20;99.90;;;;;;5008714;28;20237;-72
2022/05/08 08:22:33;;;;;;;9.27;3.20;;;15.70;99.90;;;;;;5008465;28;20660;-72
2022/05/08 08:25:00;;;;;;;7.97;3.00;;;15.80;99.90;;;;;;5007916;28;21017;-72
2022/05/08 08:27:27;;;;;;;4.43;2.70;;;15.90;99.90;;;;;;5008197;28;20734;-72
2022/05/08 08:29:54;;;;;;;6.57;2.63;;;16.00;99.90;;;;;;5008617;28;20210;-73
2022/05/08 08:32:21;;;;;;;6.23;2.90;;;16.20;99.90;;;;;;5008133;28;20216;-73
2022/05/08 08:34:48;;;;;;;3.73;2.57;;;16.30;99.90;;;;;;4992706;28;20225;-73
2022/05/08 08:37:16;;;;;;;9.97;3.27;;;16.40;99.90;;;;;;4988885;28;20206;-73
2022/05/08 08:39:43;;;;;;;6.63;2.70;;;16.20;99.90;;;;;;4999432;28;20777;-72
2022/05/08 08:42:19;;;;;;;6.30;3.00;;;16.30;99.90;;;;;;5008148;28;20213;-72
2022/05/08 08:47:45;;;;;;;7.60;3.00;;;16.50;99.90;;;;;;5008233;28;20211;-73
2022/05/08 08:50:12;;;;;;;8.03;3.30;;;16.10;99.90;;;;;;5007900;28;20244;-72
2022/05/08 08:52:41;;;;;;;7.97;2.80;;;16.20;99.90;;;;;;5008060;28;20212;-72
2022/05/08 08:55:09;;;;;;;9.80;2.83;;;16.20;99.90;;;;;;5007830;28;20205;-73
2022/05/08 08:57:36;;;;;;;7.07;3.03;;;16.30;99.90;;;;;;5007962;28;20223;-72
2022/05/08 09:00:05;;;;;;;5.90;2.73;;;16.50;99.90;;;;;;5013307;28;20229;-72
2022/05/08 09:02:31;;;;;;;3.87;2.30;;;16.60;99.90;;;;;;5007685;28;20236;-73
2022/05/08 09:04:58;;;;;;;7.67;2.80;;;16.50;99.90;;;;;;4995273;28;20205;-72
2022/05/08 09:07:43;;;;;;;8.00;5.03;;;16.60;99.90;;;;;;5007136;28;20686;-73
2022/05/08 09:10:13;;;;;;;5.23;2.47;;;16.60;99.90;;;;;;5007705;28;20201;-72
2022/05/08 09:12:41;;;;;;;4.40;2.43;;;16.60;99.90;;;;;;5008094;28;20244;-72
2022/05/08 09:15:19;;;;;;;11.73;2.50;;;16.80;99.90;;;;;;5006874;28;20201;-73
2022/05/08 09:17:48;;;;;;;6.30;2.63;;;17.00;99.90;;;;;;5007839;28;20217;-73
2022/05/08 09:20:27;;;;;;;3.63;2.03;;;17.10;99.80;;;;;;5007573;28;20233;-72
2022/05/08 09:23:03;;;;;;;5.03;2.27;;;17.20;99.70;;;;;;5007731;28;20288;-72
2022/05/08 09:25:53;;;;;;;5.77;2.47;;;17.30;99.10;;;;;;5007616;28;20240;-72
2022/05/08 09:28:21;;;;;;;4.63;2.37;;;17.30;98.80;;;;;;5010082;28;20208;-72
2022/05/08 09:30:55;;;;;;;4.80;2.30;;;17.40;98.00;;;;;;5011559;28;20213;-72
2022/05/08 09:33:26;;;;;;;4.77;2.20;;;17.50;98.60;;;;;;5007739;28;20240;-73
2022/05/08 09:35:53;;;;;;;4.87;2.23;;;17.60;96.10;;;;;;5013093;28;20258;-72
2022/05/08 09:38:21;;;;;;;8.43;2.63;;;17.50;94.90;;;;;;5013835;28;20679;-72
2022/05/08 09:41:06;;;;;;;8.20;2.57;;;17.50;94.40;;;;;;5011283;28;20695;-73
2022/05/08 09:43:34;;;;;;;5.20;2.30;;;17.70;94.60;;;;;;5004527;28;20283;-72
2022/05/08 09:46:04;;;;;;;4.00;2.33;;;17.70;93.90;;;;;;5010581;28;20213;-73
2022/05/08 09:48:32;;;;;;;6.17;2.43;;;17.70;94.10;;;;;;5010767;28;20263;-72
2022/05/08 09:51:04;;;;;;;6.87;2.77;;;17.70;95.50;;;;;;5010560;28;20733;-73
2022/05/08 09:53:33;;;;;;;4.23;2.67;;;17.80;95.70;;;;;;5010751;28;20243;-72
2022/05/08 09:56:04;;;;;;;4.93;2.43;;;17.90;96.20;;;;;;5010646;28;20283;-72
2022/05/08 09:58:31;;;;;;;4.17;2.23;;;18.00;96.90;;;;;;5010882;28;20230;-72
2022/05/08 10:00:58;;;;;;;3.80;2.00;;;18.10;95.50;;;;;;5010514;28;20244;-72
2022/05/08 10:03:26;;;;;;;4.30;2.17;;;18.10;93.10;;;;;;5005511;28;20317;-73
2022/05/08 10:05:53;;;;;;;6.77;2.47;;;18.10;92.80;;;;;;4991256;28;20309;-72
2022/05/08 10:08:22;;;;;;;5.73;2.43;;;17.80;93.10;;;;;;4990600;28;20264;-72
2022/05/08 10:14:00;;;;;;;3.13;1.67;;;17.70;94.00;;;;;;5010559;28;20196;-72
2022/05/08 10:16:46;;;;;;;4.87;1.77;;;17.70;92.10;;;;;;5010557;28;20220;-72
2022/05/08 10:19:45;;;;;;;6.97;2.23;;;18.10;92.90;;;;;;5009954;28;20620;-72
2022/05/08 10:22:13;;;;;;;5.90;2.37;;;18.10;92.60;;;;;;4989334;28;20246;-72
2022/05/08 10:24:42;;;;;;;4.30;2.27;;;18.10;92.90;;;;;;4996203;28;20209;-73
2022/05/08 10:27:11;;;;;;;3.53;2.27;;;18.10;92.50;;;;;;5010222;28;20210;-73
2022/05/08 10:29:38;;;;;;;13.53;2.97;;;18.30;92.60;;;;;;5010297;28;20218;-73
2022/05/08 10:32:09;;;;;;;4.87;2.27;;;18.50;93.20;;;;;;5009472;28;20213;-73
2022/05/08 10:34:37;;;;;;;3.57;2.17;;;18.70;92.20;;;;;;4996345;28;20216;-72
2022/05/08 10:37:26;;;;;;;4.40;2.07;;;18.50;91.00;;;;;;4990807;28;20210;-73
2022/05/08 10:39:53;;;;;;;2.53;1.93;;;18.60;91.50;;;;;;5003790;28;20260;-73
2022/05/08 10:42:42;;;;;;;5.50;2.03;;;18.80;88.50;;;;;;4999732;28;20233;-73
2022/05/08 10:45:43;;;;;;;3.70;2.10;;;18.60;87.30;;;;;;4990311;28;20225;-73
2022/05/08 10:48:12;;;;;;;4.43;2.20;;;18.80;88.40;;;;;;4998315;28;20230;-72
2022/05/08 10:50:40;;;;;;;5.03;1.97;;;18.50;85.30;;;;;;5009455;28;20210;-73
2022/05/08 10:53:07;;;;;;;4.63;2.13;;;18.70;87.90;;;;;;5009335;28;20275;-73
2022/05/08 10:55:34;;;;;;;6.93;2.23;;;18.90;89.30;;;;;;5009394;28;20209;-73
2022/05/08 10:58:02;;;;;;;5.90;2.20;;;19.00;90.40;;;;;;5009055;28;20229;-73
2022/05/08 11:00:31;;;;;;;5.90;2.20;;;19.20;90.20;;;;;;5025192;28;20275;-73
2022/05/08 11:02:59;;;;;;;6.50;2.17;;;19.20;88.70;;;;;;5008735;28;20279;-73
2022/05/08 11:05:27;;;;;;;6.97;2.50;;;19.40;90.50;;;;;;5009466;28;20217;-72
2022/05/08 11:07:56;;;;;;;3.97;2.00;;;19.50;88.50;;;;;;5009134;28;20723;-73
2022/05/08 11:10:24;;;;;;;4.47;1.73;;;19.40;88.40;;;;;;5008948;28;20607;-73
2022/05/08 11:12:59;;;;;;;3.23;1.90;;;19.70;87.50;;;;;;5009047;28;20205;-73
2022/05/08 11:15:28;;;;;;;4.63;2.13;;;19.70;87.00;;;;;;5008910;28;20292;-73
2022/05/08 11:18:10;;;;;;;4.37;1.93;;;19.80;90.60;;;;;;5008735;28;20659;-73
2022/05/08 11:20:38;;;;;;;4.83;1.93;;;20.10;91.30;;;;;;5009066;28;20279;-73
2022/05/08 11:23:06;;;;;;;4.07;2.30;;;20.10;89.50;;;;;;5008364;28;20293;-73
2022/05/08 11:25:33;;;;;;;8.23;2.40;;;20.30;90.30;;;;;;5009018;28;20213;-73
2022/05/08 11:28:01;;;;;;;2.53;2.00;;;20.50;89.80;;;;;;5008730;28;20221;-73
2022/05/08 11:30:34;;;;;;;5.60;2.30;;;20.60;88.80;;;;;;5008941;28;20300;-73
2022/05/08 11:36:06;;;;;;;5.93;2.10;;;20.50;86.80;;;;;;5000031;28;20212;-73
2022/05/08 11:38:44;;;;;;;3.73;2.10;;;20.70;87.30;;;;;;5008147;28;21017;-73
2022/05/08 11:41:13;;;;;;;4.77;2.07;;;20.70;87.70;;;;;;5008372;28;20789;-73
2022/05/08 11:43:41;;;;;;;7.13;1.60;;;20.80;87.90;;;;;;5008808;28;20206;-73
2022/05/08 11:46:12;;;;;;;4.40;1.90;;;21.00;84.80;;;;;;5008653;28;20205;-73
2022/05/08 11:48:41;;;;;;;9.30;1.77;;;21.20;83.00;;;;;;5007937;28;20190;-73
2022/05/08 11:51:08;;;;;;;5.20;2.07;;;21.30;82.70;;;;;;5008102;28;20224;-73
2022/05/08 11:53:46;;;;;;;5.53;2.30;;;21.50;81.10;;;;;;5007675;28;20742;-73
2022/05/08 11:56:28;;;;;;;7.10;2.45;;;21.70;80.70;;;;;;5007956;28;20300;-73
2022/05/08 11:58:56;;;;;;;3.30;2.00;;;21.90;79.30;;;;;;5009150;28;20228;-73
2022/05/08 12:01:26;;;;;;;2.33;1.70;;;21.90;73.80;;;;;;5007841;28;20229;-73
2022/05/08 12:03:53;;;;;;;2.75;1.98;;;21.90;73.30;;;;;;5000423;28;20217;-74
2022/05/08 12:06:21;;;;;;;4.38;2.40;;;21.80;76.10;;;;;;4988643;28;20269;-73
2022/05/08 12:08:47;;;;;;;4.37;2.27;;;21.80;73.40;;;;;;4988345;28;20293;-73
2022/05/08 12:11:37;;;;;;;2.45;1.77;;;21.80;69.00;;;;;;4994456;28;20945;-73
2022/05/08 12:14:06;;;;;;;5.68;2.03;;;21.60;69.30;;;;;;5008201;28;20623;-73
2022/05/08 12:16:35;;;;;;;8.75;2.05;;;21.70;66.90;;;;;;5007844;28;20208;-74
2022/05/08 12:19:12;;;;;;;3.33;1.88;;;21.70;62.70;;;;;;5007611;28;20584;-73
2022/05/08 12:21:39;;;;;;;6.28;2.03;;;22.00;63.10;;;;;;5007986;28;20604;-73
2022/05/08 12:24:11;;;;;;;2.65;2.00;;;22.10;61.10;;;;;;5013110;28;20212;-73
2022/05/08 12:26:38;;;;;;;5.35;1.30;;;22.40;61.30;;;;;;5027621;28;20209;-74
2022/05/08 12:29:07;;;;;;;3.80;2.05;;;22.40;59.40;;;;;;5027466;28;20208;-73
2022/05/08 12:31:36;;;;;;;7.20;1.73;;;22.30;56.60;;;;;;5020142;28;20236;-73
2022/05/08 12:34:05;;;;;;;3.97;2.05;;;22.40;55.70;;;;;;5007587;28;20209;-74
2022/05/08 12:36:32;;;;;;;4.00;1.48;;;21.90;59.00;;;;;;5007531;28;20206;-73
2022/05/08 12:38:58;;;;;;;1.92;1.70;;;21.90;60.30;;;;;;5007410;28;20225;-73
2022/05/08 12:41:25;;;;;;;4.05;2.00;;;22.10;59.50;;;;;;5007588;28;20225;-73
2022/05/08 12:43:51;;;;;;;3.08;1.45;;;22.20;59.10;;;;;;5007565;28;20205;-74
2022/05/08 12:46:18;;;;;;;2.28;1.80;;;22.30;55.60;;;;;;5007289;28;20603;-74
2022/05/08 12:48:46;;;;;;;2.70;1.63;;;22.50;55.50;;;;;;5007304;28;20620;-73
2022/05/08 12:51:13;;;;;;;5.10;2.03;;;22.60;55.70;;;;;;5007033;28;20613;-74
2022/05/08 12:53:39;;;;;;;1.95;1.45;;;22.60;55.50;;;;;;5007284;28;20209;-73
2022/05/08 12:56:06;;;;;;;1.80;1.70;;;22.70;55.70;;;;;;5007577;28;20213;-73
2022/05/08 13:01:17;;;;;;;2.15;1.30;;;22.90;50.70;;;;;;5006292;28;20271;-73
2022/05/08 13:03:43;;;;;;;1.70;1.60;;;22.60;49.30;;;;;;5007228;28;20236;-74
2022/05/08 13:06:11;;;;;;;1.60;1.50;;;22.70;52.10;;;;;;5007247;28;20263;-74
2022/05/08 13:08:38;;;;;;;1.70;1.55;;;22.60;51.70;;;;;;5006850;28;20700;-74
2022/05/08 13:11:08;;;;;;;2.67;1.75;;;22.80;53.00;;;;;;5007377;28;20205;-74
2022/05/08 13:13:37;;;;;;;1.93;1.40;;;22.40;46.80;;;;;;5007185;28;20212;-74
2022/05/08 13:16:11;;;;;;;6.10;1.87;;;22.20;49.00;;;;;;5007523;28;20304;-74
2022/05/08 13:18:37;;;;;;;6.50;1.90;;;22.60;51.10;;;;;;5007471;28;20197;-74
2022/05/08 13:21:07;;;;;;;3.28;1.70;;;22.90;53.00;;;;;;5007202;28;20233;-74
2022/05/08 13:23:35;;;;;;;2.92;1.73;;;23.20;52.60;;;;;;5007127;28;20316;-74