Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:03:03;;;;;;;6.95;1.40;;;;;;;;;;10462699;28;20071;-80
2024/01/27 00:08:11;;;;;;;1.70;0.93;;;;;;;;;;10480142;28;22016;-79
2024/01/27 00:13:16;;;;;;;2.65;1.00;;;;;;;;;;10478523;28;20063;-79
2024/01/27 00:18:20;;;;;;;5.63;1.17;;;;;;;;;;10464889;28;20052;-79
2024/01/27 00:23:37;;;;;;;3.13;1.27;;;;;;;;;;10463110;28;20053;-79
2024/01/27 00:28:43;;;;;;;1.80;1.10;;;;;;;;;;10455993;28;20032;-80
2024/01/27 00:34:06;;;;;;;0.95;0.60;;;;;;;;;;10471413;28;20048;-80
2024/01/27 00:39:23;;;;;;;1.58;0.93;;;;;;;;;;10480197;28;20400;-81
2024/01/27 00:49:54;;;;;;;4.30;1.15;;;;;;;;;;10488132;28;20545;-80
2024/01/27 00:55:04;;;;;;;3.95;1.25;;;;;;;;;;10485824;28;20485;-81
2024/01/27 01:00:10;;;;;;;3.40;1.42;;;;;;;;;;10475278;28;20040;-79
2024/01/27 01:05:27;;;;;;;1.33;0.95;;;;;;;;;;10472155;28;20109;-80
2024/01/27 01:10:42;;;;;;;1.38;1.02;;;;;;;;;;10466772;28;20049;-81
2024/01/27 01:15:46;;;;;;;4.63;1.35;;;;;;;;;;10456156;28;20052;-80
2024/01/27 01:20:55;;;;;;;3.97;1.40;;;;;;;;;;10450879;28;20059;-81
2024/01/27 01:26:15;;;;;;;4.80;1.63;;;;;;;;;;10460330;28;20048;-79
2024/01/27 01:36:45;;;;;;;1.17;0.70;;;;;;;;;;10477155;28;20060;-77
2024/01/27 01:41:53;;;;;;;1.75;0.65;;;;;;;;;;10476078;28;20044;-78
2024/01/27 01:47:00;;;;;;;2.75;1.45;;;;;;;;;;10477137;28;20063;-79
2024/01/27 01:52:08;;;;;;;1.65;0.63;;;;;;;;;;10480434;28;20111;-78
2024/01/27 01:57:22;;;;;;;6.22;0.80;;;;;;;;;;10460047;28;20070;-79
2024/01/27 02:02:29;;;;;;;1.88;1.20;;;;;;;;;;10475926;28;20119;-80
2024/01/27 02:07:36;;;;;;;3.20;1.50;;;;;;;;;;10464855;28;20100;-80
2024/01/27 02:12:48;;;;;;;2.72;1.05;;;;;;;;;;10475862;28;20156;-79
2024/01/27 02:17:57;;;;;;;3.90;1.30;;;;;;;;;;10478665;28;20049;-79
2024/01/27 02:23:04;;;;;;;4.97;1.10;;;;;;;;;;10461264;28;20033;-79
2024/01/27 02:28:16;;;;;;;8.83;1.00;;;;;;;;;;10475738;28;20049;-78
2024/01/27 02:33:23;;;;;;;3.03;1.05;;;;;;;;;;10454829;28;20211;-78
2024/01/27 02:38:35;;;;;;;2.20;1.20;;;;;;;;;;10486023;28;20528;-81
2024/01/27 02:43:40;;;;;;;6.35;1.45;;;;;;;;;;10487176;28;20318;-79
2024/01/27 02:48:46;;;;;;;2.47;1.02;;;;;;;;;;10481028;28;20067;-79
2024/01/27 02:53:50;;;;;;;1.47;0.90;;;;;;;;;;10494586;28;20468;-80
2024/01/27 02:58:58;;;;;;;1.47;0.77;;;;;;;;;;10451555;28;20045;-80
2024/01/27 03:04:04;;;;;;;6.43;1.40;;;;;;;;;;10464851;28;20150;-79
2024/01/27 03:09:13;;;;;;;2.60;1.20;;;;;;;;;;10472907;28;20132;-79
2024/01/27 03:14:19;;;;;;;3.43;1.00;;;;;;;;;;10481862;28;20122;-77
2024/01/27 03:19:26;;;;;;;4.10;0.90;;;;;;;;;;10486127;28;20120;-78
2024/01/27 03:24:31;;;;;;;3.50;1.15;;;;;;;;;;10486460;28;20445;-79
2024/01/27 03:29:42;;;;;;;2.50;0.80;;;;;;;;;;10466478;28;20452;-79
2024/01/27 03:34:47;;;;;;;1.90;1.23;;;;;;;;;;10486783;28;20056;-77
2024/01/27 03:39:55;;;;;;;4.20;1.37;;;;;;;;;;10484359;28;20107;-77
2024/01/27 03:45:05;;;;;;;1.93;1.23;;;;;;;;;;10458878;28;20508;-77
2024/01/27 03:50:10;;;;;;;1.30;0.60;;;;;;;;;;10465987;28;20047;-77
2024/01/27 03:55:17;;;;;;;2.33;0.70;;;;;;;;;;10481944;28;20063;-77
2024/01/27 04:00:24;;;;;;;4.63;1.00;;;;;;;;;;10482243;28;20036;-78
2024/01/27 04:05:29;;;;;;;5.90;1.30;;;;;;;;;;10464993;28;20046;-78
2024/01/27 04:10:36;;;;;;;3.53;1.10;;;;;;;;;;10481677;28;20047;-78
2024/01/27 04:16:03;;;;;;;1.40;1.13;;;;;;;;;;10459096;28;20521;-77
2024/01/27 04:21:07;;;;;;;4.30;1.20;;;;;;;;;;10481462;28;20047;-78
2024/01/27 04:26:17;;;;;;;4.40;1.40;;;;;;;;;;10474439;28;20044;-77
2024/01/27 04:31:31;;;;;;;1.37;0.50;;;;;;;;;;10463108;28;20048;-79
2024/01/27 04:36:55;;;;;;;6.85;1.45;;;;;;;;;;10462253;28;21267;-78
2024/01/27 04:42:03;;;;;;;3.20;0.30;;;;;;;;;;10463812;28;20165;-78
2024/01/27 04:47:17;;;;;;;4.60;1.13;;;;;;;;;;10479754;28;20071;-78
2024/01/27 04:52:36;;;;;;;1.60;0.73;;;;;;;;;;10468372;28;20055;-77
2024/01/27 04:57:43;;;;;;;4.13;1.23;;;;;;;;;;10481908;28;20164;-77
2024/01/27 05:02:55;;;;;;;5.33;1.20;;;;;;;;;;10466933;28;20040;-78
2024/01/27 05:07:59;;;;;;;2.47;1.37;;;;;;;;;;10476079;28;20357;-78
2024/01/27 05:13:04;;;;;;;1.45;0.80;;;;;;;;;;10456988;28;20060;-78
2024/01/27 05:18:10;;;;;;;;;;;;;;;;;;10460966;28;20072;-78
2024/01/27 05:23:18;;;;;;;3.23;0.93;;;;;;;;;;10478952;28;19983;-78
2024/01/27 05:28:27;;;;;;;2.40;1.10;;;;;;;;;;10480011;28;20493;-78
2024/01/27 05:33:35;;;;;;;2.00;1.07;;;;;;;;;;10447245;28;20028;-78
2024/01/27 05:44:08;;;;;;;3.83;1.37;;;;;;;;;;10463935;28;20045;-78
2024/01/27 05:49:17;;;;;;;3.97;1.00;;;;;;;;;;10475249;28;20066;-79
2024/01/27 05:54:23;;;;;;;3.20;1.33;;;;;;;;;;10476500;28;20398;-81
2024/01/27 05:59:28;;;;;;;1.13;0.77;;;;;;;;;;10452843;28;20063;-79
2024/01/27 06:04:33;;;;;;;;;;;;;;;;;;10475809;28;20056;-81
2024/01/27 06:09:39;;;;;;;7.40;1.70;;;;;;;;;;10455382;28;19920;-80
2024/01/27 06:14:45;;;;;;;3.80;0.67;;;;;;;;;;10471038;28;20688;-78
2024/01/27 06:19:49;;;;;;;2.03;1.00;;;;;;;;;;10477568;28;20510;-80
2024/01/27 06:25:10;;;;;;;7.97;1.87;;;;;;;;;;10481449;28;20444;-80
2024/01/27 06:30:18;;;;;;;1.83;1.20;;;;;;;;;;10480193;28;20056;-78
2024/01/27 06:35:29;;;;;;;6.70;1.57;;;;;;;;;;10483183;28;20051;-80
2024/01/27 06:40:37;;;;;;;2.10;0.70;;;;;;;;;;10486200;28;20044;-79
2024/01/27 06:45:41;;;;;;;2.57;1.13;;;;;;;;;;10478292;28;20051;-79
2024/01/27 06:50:51;;;;;;;1.63;0.80;;;;;;;;;;10485408;28;20047;-79
2024/01/27 06:56:00;;;;;;;4.20;1.10;;;;;;;;;;10481300;28;20059;-78
2024/01/27 07:01:11;;;;;;;4.70;1.90;;;;;;;;;;10482899;28;20036;-79
2024/01/27 07:06:17;;;;;;;4.20;1.27;;;;;;;;;;10460506;28;20528;-79
2024/01/27 07:11:28;;;;;;;6.87;2.07;;;;;;;;;;10480342;28;20158;-79
2024/01/27 07:16:37;;;;;;;6.30;2.17;;;;;;;;;;10486297;28;20039;-76
2024/01/27 07:21:40;;;;;;;4.28;1.58;;;;;;;;;;10483395;28;20163;-78
2024/01/27 07:26:52;;;;;;;5.40;2.15;;;;;;;;;;10485018;28;20032;-77
2024/01/27 07:31:59;;;;;;;5.38;1.70;;;;;;;;;;10475961;28;20040;-79
2024/01/27 07:37:06;;;;;;;8.68;2.45;;;;;;;;;;10453768;28;20222;-79
2024/01/27 07:42:25;;;;;;;8.30;2.13;;;;;;;;;;10448897;28;20123;-77
2024/01/27 07:47:33;;;;;;;11.73;2.70;;;;;;;;;;10484449;28;20055;-79
2024/01/27 07:58:06;;;;;;;10.93;2.92;;;;;;;;;;10489277;28;20413;-80
2024/01/27 08:03:10;;;;;;;12.63;3.05;;;;;;;;;;10479501;28;20044;-79
2024/01/27 08:08:15;;;;;;;8.52;3.10;;;;;;;;;;10485179;28;20503;-79
2024/01/27 08:13:18;;;;;;;10.35;3.10;;;;;;;;;;10477990;28;20048;-80
2024/01/27 08:18:36;;;;;;;8.13;2.78;;;;;;;;;;10484382;28;20044;-81
2024/01/27 08:23:51;;;;;;;4.78;2.50;;;;;;;;;;10481052;28;20032;-81
2024/01/27 08:29:02;;;;;;;6.55;2.90;;;;;;;;;;10483364;28;20584;-82
2024/01/27 08:34:12;;;;;;;7.25;2.65;;;;;;;;;;10459710;28;20457;-81
2024/01/27 08:39:24;;;;;;;7.30;2.83;;;;;;;;;;10463320;28;20043;-82
2024/01/27 08:44:30;;;;;;;6.25;2.70;;;;;;;;;;10483238;28;20116;-81
2024/01/27 08:49:50;;;;;;;8.13;2.97;;;;;;;;;;10480384;28;20135;-81
2024/01/27 08:55:00;;;;;;;10.40;3.10;;;;;;;;;;10462495;28;20141;-81
2024/01/27 09:00:12;;;;;;;8.47;3.07;;;;;;;;;;10446309;28;20037;-81
2024/01/27 09:05:27;;;;;;;8.43;2.90;;;;;;;;;;10474458;28;20040;-81
2024/01/27 09:10:35;;;;;;;8.30;3.35;;;;;;;;;;10480546;28;20128;-81
2024/01/27 09:15:51;;;;;;;10.15;3.28;;;;;;;;;;10454488;28;20051;-81
2024/01/27 09:21:00;;;;;;;7.13;2.83;;;;;;;;;;10472148;28;20052;-85
2024/01/27 09:26:12;;;;;;;5.00;3.13;;;;;;;;;;10480091;28;20241;-82
2024/01/27 09:31:22;;;;;;;7.40;3.28;;;;;;;;;;10484591;28;20132;-80
2024/01/27 09:36:37;;;;;;;8.07;3.17;;;;;;;;;;10482138;28;20495;-81
2024/01/27 09:41:53;;;;;;;5.72;3.38;;;;;;;;;;10480172;28;20049;-81
2024/01/27 09:47:04;;;;;;;10.65;3.70;;;;;;;;;;10481705;28;20132;-82
2024/01/27 09:52:29;;;;;;;7.60;3.30;;;;;;;;;;10459508;28;20048;-82
2024/01/27 09:57:45;;;;;;;7.38;3.05;;;;;;;;;;10490805;28;20144;-82
2024/01/27 10:02:51;;;;;;;6.65;3.40;;;;;;;;;;10487576;28;20056;-82
2024/01/27 10:08:06;;;;;;;7.20;3.63;;;;;;;;;;10486964;28;20032;-82
2024/01/27 10:13:26;;;;;;;8.00;3.40;;;;;;;;;;10473694;28;20051;-80
2024/01/27 10:18:34;;;;;;;13.02;4.05;;;;;;;;;;10494730;28;20432;-83
2024/01/27 10:23:45;;;;;;;7.65;3.40;;;;;;;;;;10486122;28;20123;-87
2024/01/27 10:28:57;;;;;;;6.70;3.33;;;;;;;;;;10492938;28;20497;-82
2024/01/27 10:34:14;;;;;;;11.07;3.80;;;;;;;;;;10488176;28;20447;-83
2024/01/27 10:39:28;;;;;;;8.73;3.50;;;;;;;;;;10485648;28;20052;-82
2024/01/27 10:44:45;;;;;;;10.63;3.88;;;;;;;;;;10471857;28;20052;-83
2024/01/27 10:50:11;;;;;;;6.30;3.40;;;;;;;;;;10490248;28;20299;-83
2024/01/27 10:55:26;;;;;;;6.50;3.30;;;;;;;;;;10491940;28;20047;-83
2024/01/27 11:00:29;;;;;;;4.97;2.90;;;;;;;;;;10488029;28;20418;-78
2024/01/27 11:05:35;;;;;;;8.48;3.05;;;;;;;;;;10464477;28;20044;-79
2024/01/27 11:10:39;;;;;;;5.90;3.05;;;;;;;;;;10478313;28;20049;-78
2024/01/27 11:15:54;;;;;;;14.13;4.53;;;;;;;;;;10480681;28;20047;-78
2024/01/27 11:20:59;;;;;;;7.50;3.28;;;;;;;;;;10477359;28;20135;-79
2024/01/27 11:26:14;;;;;;;5.53;2.92;;;;;;;;;;10477692;28;20076;-85
2024/01/27 11:31:29;;;;;;;6.43;3.55;;;;;;;;;;10471201;28;20101;-86
2024/01/27 11:36:40;;;;;;;9.25;3.50;;;;;;;;;;10506768;28;20044;-87
2024/01/27 11:42:07;;;;;;;9.93;3.92;;;;;;;;;;10509757;28;20138;-87
2024/01/27 11:47:15;;;;;;;9.82;3.53;;;;;;;;;;10483191;28;20056;-88
2024/01/27 11:52:28;;;;;;;4.88;3.20;;;;;;;;;;10486631;28;20059;-88
2024/01/27 11:57:37;;;;;;;6.22;2.60;;;;;;;;;;10462555;28;20048;-87
2024/01/27 12:02:51;;;;;;;5.07;2.50;;;;;;;;;;10449482;28;20063;-88
2024/01/27 12:08:00;;;;;;;5.68;2.60;;;;;;;;;;10484795;28;20484;-89
2024/01/27 12:13:18;;;;;;;6.45;2.90;;;;;;;;;;10493727;28;20117;-87
2024/01/27 12:18:30;;;;;;;6.45;3.13;;;;;;;;;;10505050;28;20077;-88
2024/01/27 12:23:37;;;;;;;6.00;2.85;;;;;;;;;;10528382;28;20036;-87
2024/01/27 12:28:48;;;;;;;8.02;3.08;;;;;;;;;;10526120;28;20100;-88
2024/01/27 12:34:05;;;;;;;5.53;3.05;;;;;;;;;;10500354;28;20056;-86
2024/01/27 12:39:09;;;;;;;8.23;3.40;;;;;;;;;;10490055;28;20379;-88
2024/01/27 12:44:14;;;;;;;7.35;3.10;;;;;;;;;;10513927;28;20056;-89
2024/01/27 12:49:18;;;;;;;6.00;2.65;;;;;;;;;;10506000;28;20044;-88
2024/01/27 12:54:33;;;;;;;6.00;2.50;;;;;;;;;;10498707;28;20046;-88
2024/01/27 12:59:38;;;;;;;7.90;2.75;;;;;;;;;;10503181;28;20048;-87
2024/01/27 13:04:54;;;;;;;5.90;2.70;;;;;;;;;;10514668;28;20044;-89
2024/01/27 13:10:03;;;;;;;5.75;3.00;;;;;;;;;;10492191;28;20044;-87
2024/01/27 13:15:13;;;;;;;6.95;2.65;;;;;;;;;;10508584;28;20589;-86
2024/01/27 13:20:19;;;;;;;6.78;2.72;;;;;;;;;;10499457;28;20067;-87
2024/01/27 13:25:26;;;;;;;8.52;3.33;;;;;;;;;;10521160;28;20120;-88
2024/01/27 13:30:40;;;;;;;4.93;2.58;;;;;;;;;;10498091;28;20040;-86
2024/01/27 13:35:55;;;;;;;8.02;2.85;;;;;;;;;;10511359;28;20462;-86
2024/01/27 13:41:05;;;;;;;4.82;2.50;;;;;;;;;;10505301;28;20486;-87
2024/01/27 13:46:13;;;;;;;7.88;2.72;;;;;;;;;;10511779;28;20062;-86
2024/01/27 13:51:20;;;;;;;4.45;1.92;;;;;;;;;;10501615;28;20045;-88
2024/01/27 13:56:32;;;;;;;5.50;2.10;;;;;;;;;;10498842;28;20044;-88
2024/01/27 14:01:38;;;;;;;3.92;1.90;;;;;;;;;;10494637;28;20810;-85
2024/01/27 14:06:48;;;;;;;2.30;1.85;;;;;;;;;;10496022;28;20063;-87
2024/01/27 14:11:57;;;;;;;4.65;2.00;;;;;;;;;;10485120;28;20056;-88
2024/01/27 14:17:05;;;;;;;6.57;1.75;;;;;;;;;;10474512;28;20059;-87
2024/01/27 14:22:14;;;;;;;3.08;1.38;;;;;;;;;;10481543;28;20106;-88
2024/01/27 14:27:25;;;;;;;3.97;1.20;;;;;;;;;;10463305;28;20044;-87
2024/01/27 14:32:41;;;;;;;4.95;1.63;;;;;;;;;;10488702;28;20044;-87
2024/01/27 14:37:45;;;;;;;6.55;2.03;;;;;;;;;;10480407;28;20044;-88
2024/01/27 14:42:56;;;;;;;6.00;2.22;;;;;;;;;;10465804;28;20054;-87
2024/01/27 14:48:09;;;;;;;4.30;2.13;;;;;;;;;;10453493;28;20071;-88
2024/01/27 14:53:14;;;;;;;8.95;2.45;;;;;;;;;;10486757;28;20045;-87
2024/01/27 14:58:20;;;;;;;8.32;2.58;;;;;;;;;;10490802;28;20181;-89
2024/01/27 15:03:32;;;;;;;4.47;1.52;;;;;;;;;;10488118;28;20063;-85
2024/01/27 15:08:45;;;;;;;4.88;1.70;;;;;;;;;;10476625;28;20545;-88
2024/01/27 15:13:58;;;;;;;5.28;1.83;;;;;;;;;;10500453;28;20050;-90
2024/01/27 15:19:06;;;;;;;8.27;1.63;;;;;;;;;;10487152;28;20047;-87
2024/01/27 15:24:20;;;;;;;3.92;1.92;;;;;;;;;;10491884;28;20047;-86
2024/01/27 15:29:35;;;;;;;6.40;1.50;;;;;;;;;;10473573;28;20588;-85
2024/01/27 15:34:49;;;;;;;5.97;1.90;;;;;;;;;;10476399;28;20041;-88
2024/01/27 15:39:55;;;;;;;4.63;1.70;;;;;;;;;;10480564;28;20076;-88
2024/01/27 15:45:00;;;;;;;5.32;1.90;;;;;;;;;;10501521;28;20468;-87
2024/01/27 15:50:16;;;;;;;2.38;1.00;;;;;;;;;;10509089;28;20020;-89
2024/01/27 15:55:20;;;;;;;3.70;1.80;;;;;;;;;;10500634;28;20134;-88
2024/01/27 16:00:35;;;;;;;3.30;1.60;;;;;;;;;;10497878;28;20052;-89
2024/01/27 16:06:05;;;;;;;9.68;2.40;;;;;;;;;;10492125;28;20044;-89
2024/01/27 16:11:22;;;;;;;4.93;1.73;;;;;;;;;;10485051;28;20050;-89
2024/01/27 16:16:41;;;;;;;7.90;2.40;;;;;;;;;;10498229;28;20410;-87
2024/01/27 16:21:48;;;;;;;7.07;2.17;;;;;;;;;;10491683;28;20371;-87
2024/01/27 16:26:54;;;;;;;9.55;1.70;;;;;;;;;;10460341;28;20482;-79
2024/01/27 16:32:04;;;;;;;7.57;2.00;;;;;;;;;;10455216;28;20519;-78
2024/01/27 16:37:11;;;;;;;7.88;2.20;;;;;;;;;;10463199;28;20161;-79
2024/01/27 16:42:17;;;;;;;6.88;2.67;;;;;;;;;;10471501;28;20064;-80
2024/01/27 16:47:28;;;;;;;6.18;2.08;;;;;;;;;;10480568;28;20044;-78
2024/01/27 16:52:31;;;;;;;5.60;2.17;;;;;;;;;;10481591;28;20036;-78
2024/01/27 16:57:45;;;;;;;7.75;3.08;;;;;;;;;;10455311;28;20317;-78
2024/01/27 17:02:52;;;;;;;12.80;3.40;;;;;;;;;;10469597;28;20147;-77
2024/01/27 17:07:55;;;;;;;10.68;4.38;;;;;;;;;;10471566;28;20505;-78
2024/01/27 17:13:11;;;;;;;14.85;4.80;;;;;;;;;;10462363;28;20048;-77
2024/01/27 17:18:16;;;;;;;8.65;2.53;;;;;;;;;;10473890;28;20057;-77
2024/01/27 17:23:30;;;;;;;13.18;2.28;;;;;;;;;;10469423;28;20431;-77
2024/01/27 17:28:35;;;;;;;5.68;2.38;;;;;;;;;;10450808;28;20147;-76
2024/01/27 17:33:41;;;;;;;15.38;2.67;;;;;;;;;;10473397;28;20089;-77
2024/01/27 17:38:56;;;;;;;8.40;2.67;;;;;;;;;;10475325;28;20076;-78
2024/01/27 17:44:05;;;;;;;8.07;3.20;;;;;;;;;;10472468;28;20069;-76
2024/01/27 17:49:09;;;;;;;15.35;3.47;;;;;;;;;;10476917;28;20666;-76
2024/01/27 17:54:15;;;;;;;10.55;2.45;;;;;;;;;;10475523;28;21695;-76
2024/01/27 17:59:23;;;;;;;13.23;3.03;;;;;;;;;;10479859;28;20130;-76
2024/01/27 18:04:39;;;;;;;10.57;2.75;;;;;;;;;;10453770;28;20052;-76
2024/01/27 18:10:12;;;;;;;1.95;1.30;;;;;;;;;;10478441;28;20048;-77
2024/01/27 18:15:19;;;;;;;13.57;3.20;;;;;;;;;;10472007;28;20999;-77
2024/01/27 18:20:36;;;;;;;8.30;2.28;;;;;;;;;;10481335;28;20581;-77
2024/01/27 18:25:44;;;;;;;7.07;2.53;;;;;;;;;;10457963;28;20192;-77
2024/01/27 18:30:52;;;;;;;7.63;2.75;;;;;;;;;;10460832;28;20817;-78
2024/01/27 18:35:56;;;;;;;8.07;3.78;;;;;;;;;;10459992;28;20048;-78
2024/01/27 18:41:11;;;;;;;11.77;3.63;;;;;;;;;;10458509;28;20047;-76
2024/01/27 18:51:43;;;;;;;9.88;3.83;;;;;;;;;;10482037;28;20522;-77
2024/01/27 18:56:50;;;;;;;12.80;3.63;;;;;;;;;;10482599;28;20044;-78
2024/01/27 19:01:57;;;;;;;13.50;3.92;;;;;;;;;;10489118;28;20498;-78
2024/01/27 19:07:06;;;;;;;13.55;3.80;;;;;;;;;;10471014;28;20028;-77
2024/01/27 19:12:14;;;;;;;14.52;3.60;;;;;;;;;;10494815;28;20477;-78
2024/01/27 19:22:50;;;;;;;11.40;4.18;;;;;;;;;;10490815;28;20086;-76
2024/01/27 19:27:57;;;;;;;10.75;4.65;;;;;;;;;;10469923;28;20124;-78
2024/01/27 19:33:22;;;;;;;10.73;3.90;;;;;;;;;;10470214;28;20150;-78
2024/01/27 19:38:28;;;;;;;12.18;4.03;;;;;;;;;;10491647;28;20159;-76
2024/01/27 19:43:49;;;;;;;10.63;3.38;;;;;;;;;;10459496;28;20047;-78
2024/01/27 19:49:08;;;;;;;10.13;3.28;;;;;;;;;;10482193;28;20065;-77
2024/01/27 19:54:15;;;;;;;8.93;3.80;;;;;;;;;;10469838;28;20083;-77
2024/01/27 19:59:23;;;;;;;11.75;4.32;;;;;;;;;;10491711;28;20063;-78
2024/01/27 20:04:45;;;;;;;15.77;5.10;;;;;;;;;;10473621;28;20048;-76
2024/01/27 20:10:32;;;;;;;9.20;2.80;;;;;;;;;;10491459;28;20040;-77
2024/01/27 20:15:38;;;;;;;7.07;3.53;;;;;;;;;;10486333;28;20142;-78
2024/01/27 20:20:52;;;;;;;10.88;4.00;;;;;;;;;;10478462;28;20515;-79
2024/01/27 20:26:03;;;;;;;13.88;4.95;;;;;;;;;;10484157;28;20044;-77
2024/01/27 20:31:12;;;;;;;14.55;5.20;;;;;;;;;;10465446;28;20040;-77
2024/01/27 20:36:17;;;;;;;15.88;5.35;;;;;;;;;;10468759;28;20072;-77
2024/01/27 20:41:43;;;;;;;9.27;3.28;;;;;;;;;;10487474;28;20116;-78
2024/01/27 20:46:59;;;;;;;9.40;3.65;;;;;;;;;;10450798;28;20245;-77
2024/01/27 20:52:19;;;;;;;16.17;5.25;;;;;;;;;;10455025;28;20110;-77
2024/01/27 20:57:25;;;;;;;10.05;4.30;;;;;;;;;;10470283;28;20045;-78
2024/01/27 21:02:35;;;;;;;5.28;2.47;;;;;;;;;;10481222;28;20060;-80
2024/01/27 21:07:41;;;;;;;10.88;3.85;;;;;;;;;;10469240;28;20493;-78
2024/01/27 21:13:03;;;;;;;7.68;2.47;;;;;;;;;;10487016;28;20036;-79
2024/01/27 21:18:08;;;;;;;10.63;4.00;;;;;;;;;;10464564;28;20106;-78
2024/01/27 21:23:20;;;;;;;4.20;2.30;;;;;;;;;;10468203;28;20048;-79
2024/01/27 21:28:32;;;;;;;9.18;3.60;;;;;;;;;;10466687;28;20040;-78
2024/01/27 21:33:37;;;;;;;6.67;3.73;;;;;;;;;;10483818;28;20556;-79
2024/01/27 21:38:58;;;;;;;9.43;4.43;;;;;;;;;;10462322;28;20102;-78
2024/01/27 21:44:07;;;;;;;5.37;2.70;;;;;;;;;;10481600;28;20055;-79
2024/01/27 21:49:17;;;;;;;13.40;3.88;;;;;;;;;;10480208;28;20056;-76
2024/01/27 21:54:25;;;;;;;7.87;3.27;;;;;;;;;;10489692;28;20041;-79
2024/01/27 21:59:39;;;;;;;6.03;3.42;;;;;;;;;;10473457;28;20041;-77
2024/01/27 22:04:45;;;;;;;6.93;2.83;;;;;;;;;;10500121;28;20098;-78
2024/01/27 22:09:49;;;;;;;19.55;4.00;;;;;;;;;;10480034;28;20044;-75
2024/01/27 22:15:05;;;;;;;4.68;2.53;;;;;;;;;;10492742;28;20056;-77
2024/01/27 22:20:32;;;;;;;1.23;0.90;;;;;;;;;;10485405;28;20066;-76
2024/01/27 22:25:38;;;;;;;11.77;4.47;;;;;;;;;;10482528;28;20044;-77
2024/01/27 22:30:53;;;;;;;8.80;2.87;;;;;;;;;;10480841;28;20535;-78
2024/01/27 22:35:59;;;;;;;15.18;4.40;;;;;;;;;;10463453;28;20678;-78
2024/01/27 22:41:05;;;;;;;5.73;2.07;;;;;;;;;;10478578;28;20054;-78
2024/01/27 22:46:27;;;;;;;4.27;2.53;;;;;;;;;;10475426;28;20055;-78
2024/01/27 22:51:31;;;;;;;2.80;1.53;;;;;;;;;;10483510;28;20101;-77
2024/01/27 22:56:36;;;;;;;4.68;2.70;;;;;;;;;;10498176;28;20048;-76
2024/01/27 23:01:41;;;;;;;6.70;1.90;;;;;;;;;;10488148;28;20545;-79
2024/01/27 23:06:49;;;;;;;6.83;2.90;;;;;;;;;;10492834;28;20037;-75
2024/01/27 23:11:58;;;;;;;7.90;4.13;;;;;;;;;;10488205;28;20040;-77
2024/01/27 23:17:07;;;;;;;6.93;2.73;;;;;;;;;;10479557;28;20032;-78
2024/01/27 23:22:34;;;;;;;4.47;1.67;;;;;;;;;;10487603;28;20047;-76
2024/01/27 23:27:41;;;;;;;4.43;2.53;;;;;;;;;;10471310;28;20062;-77
2024/01/27 23:32:57;;;;;;;7.75;3.35;;;;;;;;;;10487639;28;20064;-77
2024/01/27 23:38:04;;;;;;;4.90;2.60;;;;;;;;;;10488008;28;20040;-78
2024/01/27 23:43:16;;;;;;;5.80;2.63;;;;;;;;;;10465096;28;20064;-77
2024/01/27 23:48:21;;;;;;;5.57;2.90;;;;;;;;;;10485665;28;20110;-77
2024/01/27 23:53:32;;;;;;;4.23;2.43;;;;;;;;;;10485939;28;20131;-77
2024/01/27 23:58:36;;;;;;;6.93;2.80;;;;;;;;;;10469202;28;20477;-76
