Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:51;;;;;;;2.60;2.40;;;;;;;20.61;64.42;100444.75;4993455;28;20211;-81
2022/06/26 00:03:17;;;;;;;2.77;2.47;;;;;;;20.44;63.88;100442.00;4993592;28;20213;-82
2022/06/26 00:05:44;;;;;;;2.57;1.93;;;;;;;20.33;64.43;100444.16;4988999;28;20235;-82
2022/06/26 00:08:12;;;;;;;2.17;2.00;;;;;;;20.24;64.75;100439.75;4989874;28;20204;-82
2022/06/26 00:10:38;;;;;;;2.60;2.40;;;;;;;20.16;64.97;100442.41;4991900;28;20292;-82
2022/06/26 00:13:05;;;;;;;3.53;2.57;;;;;;;20.09;65.02;100447.63;4993164;28;20206;-82
2022/06/26 00:15:32;;;;;;;2.77;2.57;;;;;;;20.06;65.30;100445.28;4995424;28;20272;-81
2022/06/26 00:17:58;;;;;;;2.67;2.17;;;;;;;20.03;65.77;100446.44;4996127;28;20203;-81
2022/06/26 00:20:25;;;;;;;3.40;2.60;;;;;;;19.98;65.75;100446.06;4987640;28;20208;-82
2022/06/26 00:22:51;;;;;;;2.57;2.37;;;;;;;19.93;65.92;100451.09;4990418;28;20213;-82
2022/06/26 00:25:19;;;;;;;2.87;2.67;;;;;;;19.88;66.16;100447.22;4992997;28;20223;-81
2022/06/26 00:27:46;;;;;;;2.60;2.40;;;;;;;19.84;66.40;100449.41;4985439;28;20204;-81
2022/06/26 00:30:14;;;;;;;3.37;2.40;;;;;;;19.81;66.52;100455.13;4992825;28;20210;-82
2022/06/26 00:32:40;;;;;;;2.80;2.50;;;;;;;19.76;66.55;100455.59;4987066;28;20215;-82
2022/06/26 00:35:09;;;;;;;2.93;2.43;;;;;;;19.73;66.79;100460.47;4993839;28;20613;-82
2022/06/26 00:37:35;;;;;;;2.53;2.30;;;;;;;19.72;66.98;100466.88;4989625;28;20215;-82
2022/06/26 00:40:03;;;;;;;3.00;2.80;;;;;;;19.72;67.36;100467.72;4989965;28;20670;-82
2022/06/26 00:42:31;;;;;;;2.77;2.57;;;;;;;19.72;67.44;100459.63;4991039;28;20212;-82
2022/06/26 00:44:58;;;;;;;2.63;2.43;;;;;;;19.72;67.62;100461.47;4995813;28;20235;-82
2022/06/26 00:47:25;;;;;;;4.10;2.73;;;;;;;19.72;67.63;100465.03;4987367;28;20210;-83
2022/06/26 00:49:52;;;;;;;3.20;2.90;;;;;;;19.69;67.23;100468.06;4992995;28;20210;-82
2022/06/26 00:52:20;;;;;;;2.70;2.50;;;;;;;19.64;67.56;100470.41;4993308;28;20570;-81
2022/06/26 00:54:46;;;;;;;2.53;2.30;;;;;;;19.60;68.20;100463.59;4996429;28;20242;-82
2022/06/26 00:57:13;;;;;;;2.53;2.20;;;;;;;19.59;68.21;100461.91;4997086;28;20218;-82
2022/06/26 00:59:41;;;;;;;2.77;2.40;;;;;;;19.57;68.19;100463.06;5004625;28;20206;-83
2022/06/26 01:02:08;;;;;;;2.70;2.50;;;;;;;19.57;68.42;100461.22;5000896;28;20832;-83
2022/06/26 01:04:35;;;;;;;2.30;2.10;;;;;;;19.58;68.32;100459.38;4992602;28;20696;-83
2022/06/26 01:07:02;;;;;;;2.60;2.40;;;;;;;19.58;68.51;100459.38;4996577;28;20256;-83
2022/06/26 01:09:29;;;;;;;3.03;2.23;;;;;;;19.58;68.73;100472.88;4997305;28;20739;-83
2022/06/26 01:11:55;;;;;;;2.60;2.40;;;;;;;19.58;68.43;100467.47;4992759;28;20221;-83
2022/06/26 01:14:22;;;;;;;2.73;2.53;;;;;;;19.58;68.43;100472.88;4987924;28;20229;-82
2022/06/26 01:16:50;;;;;;;3.20;2.30;;;;;;;19.57;68.36;100476.59;4985239;28;20646;-83
2022/06/26 01:19:19;;;;;;;2.60;2.40;;;;;;;19.56;68.35;100477.59;4989411;28;20256;-83
2022/06/26 01:21:46;;;;;;;4.03;2.73;;;;;;;19.53;68.49;100483.31;4988145;28;20637;-83
2022/06/26 01:24:15;;;;;;;3.10;2.90;;;;;;;19.52;68.44;100481.63;4989054;28;20725;-83
2022/06/26 01:26:41;;;;;;;3.10;2.90;;;;;;;19.51;68.53;100479.94;4991945;28;20207;-83
2022/06/26 01:29:08;;;;;;;3.73;3.00;;;;;;;19.49;68.84;100474.66;4991956;28;20234;-83
2022/06/26 01:31:35;;;;;;;3.07;2.67;;;;;;;19.50;68.85;100479.09;4993044;28;20208;-83
2022/06/26 01:34:05;;;;;;;2.63;2.43;;;;;;;19.51;68.73;100482.63;4987464;28;20258;-83
2022/06/26 01:36:32;;;;;;;3.13;2.93;;;;;;;19.47;68.54;100479.38;4989374;28;20233;-82
2022/06/26 01:38:58;;;;;;;4.23;2.93;;;;;;;19.42;68.29;100479.84;4996034;28;20548;-83
2022/06/26 01:41:26;;;;;;;3.33;2.70;;;;;;;19.35;68.34;100478.75;4989055;28;20202;-82
2022/06/26 01:43:53;;;;;;;3.07;2.53;;;;;;;19.27;68.14;100476.00;4992739;28;20226;-82
2022/06/26 01:46:22;;;;;;;2.70;2.50;;;;;;;19.22;68.33;100485.59;4998677;28;20687;-82
2022/06/26 01:48:49;;;;;;;2.73;2.53;;;;;;;19.17;68.54;100483.34;4997854;28;20292;-82
2022/06/26 01:51:15;;;;;;;2.87;2.67;;;;;;;19.15;68.90;100481.84;4995821;28;20212;-81
2022/06/26 01:53:42;;;;;;;2.90;2.70;;;;;;;19.13;69.00;100487.38;5001481;28;20221;-81
2022/06/26 01:56:09;;;;;;;3.20;2.90;;;;;;;19.09;68.89;100486.00;5001877;28;20231;-82
2022/06/26 01:58:37;;;;;;;3.83;2.73;;;;;;;19.03;69.22;100482.06;4998756;28;20292;-83
2022/06/26 02:01:05;;;;;;;3.90;2.90;;;;;;;18.96;69.31;100481.00;4991094;28;20206;-82
2022/06/26 02:03:31;;;;;;;3.50;2.87;;;;;;;18.93;69.51;100478.59;4989219;28;20213;-82
2022/06/26 02:05:58;;;;;;;3.07;2.77;;;;;;;18.90;69.98;100480.75;4992355;28;20198;-82
2022/06/26 02:08:24;;;;;;;2.97;2.77;;;;;;;18.89;70.25;100473.66;4988259;28;20207;-82
2022/06/26 02:13:37;;;;;;;4.37;3.00;;;;;;;18.83;70.63;100474.28;4964753;28;20252;-82
2022/06/26 02:16:07;;;;;;;4.00;3.20;;;;;;;18.79;70.81;100473.75;4998725;28;20609;-82
2022/06/26 02:18:34;;;;;;;3.27;2.97;;;;;;;18.77;70.93;100474.91;4994662;28;20214;-82
2022/06/26 02:21:01;;;;;;;3.10;2.90;;;;;;;18.71;70.88;100482.59;4992869;28;20217;-83
2022/06/26 02:23:28;;;;;;;3.43;3.10;;;;;;;18.67;70.84;100481.22;4997664;28;20205;-82
2022/06/26 02:25:55;;;;;;;2.77;2.50;;;;;;;18.61;71.05;100479.16;4997257;28;20227;-82
2022/06/26 02:28:21;;;;;;;2.90;2.70;;;;;;;18.59;71.44;100478.44;4992500;28;20695;-82
2022/06/26 02:30:49;;;;;;;3.83;2.90;;;;;;;18.58;71.55;100474.03;4989632;28;20214;-82
2022/06/26 02:33:19;;;;;;;3.10;2.80;;;;;;;18.58;71.60;100481.25;4994451;28;20658;-82
2022/06/26 02:35:47;;;;;;;3.47;3.17;;;;;;;18.55;71.74;100474.31;4990406;28;20746;-82
2022/06/26 02:38:13;;;;;;;5.00;3.10;;;;;;;18.51;71.85;100478.31;4996154;28;20710;-82
2022/06/26 02:40:40;;;;;;;3.07;2.87;;;;;;;18.50;71.89;100483.84;4992145;28;20217;-82
2022/06/26 02:43:06;;;;;;;4.73;3.10;;;;;;;18.45;72.30;100486.19;4993885;28;20209;-82
2022/06/26 02:45:33;;;;;;;5.10;3.20;;;;;;;18.40;72.62;100475.84;4988463;28;20607;-82
2022/06/26 02:47:59;;;;;;;5.53;3.07;;;;;;;18.39;72.71;100482.25;4993601;28;20260;-82
2022/06/26 02:50:27;;;;;;;3.43;3.13;;;;;;;18.37;73.04;100484.22;4993641;28;20676;-82
2022/06/26 02:52:54;;;;;;;3.80;3.50;;;;;;;18.36;73.29;100488.78;4997195;28;20651;-82
2022/06/26 02:55:20;;;;;;;4.00;3.50;;;;;;;18.37;73.87;100479.69;4991726;28;20226;-82
2022/06/26 02:57:47;;;;;;;3.73;3.43;;;;;;;18.37;73.55;100484.22;4989320;28;20210;-82
2022/06/26 03:00:18;;;;;;;4.43;3.10;;;;;;;18.35;73.79;100478.13;4994811;28;20211;-82
2022/06/26 03:02:44;;;;;;;3.30;3.10;;;;;;;18.33;73.85;100480.13;4989056;28;20215;-82
2022/06/26 03:05:11;;;;;;;4.87;3.87;;;;;;;18.32;73.81;100491.91;4988904;28;20224;-82
2022/06/26 03:07:39;;;;;;;3.60;3.07;;;;;;;18.28;73.75;100485.97;4986172;28;20560;-82
2022/06/26 03:10:06;;;;;;;3.50;3.20;;;;;;;18.24;73.65;100478.34;4994169;28;20224;-83
2022/06/26 03:12:33;;;;;;;3.80;3.40;;;;;;;18.19;73.64;100486.03;4991952;28;20220;-82
2022/06/26 03:15:00;;;;;;;6.87;3.53;;;;;;;18.13;73.83;100483.94;4986963;28;20243;-82
2022/06/26 03:17:27;;;;;;;3.93;3.20;;;;;;;18.07;74.04;100490.78;4984269;28;20301;-82
2022/06/26 03:19:53;;;;;;;3.73;2.90;;;;;;;18.02;74.27;100493.91;4984673;28;20205;-83
2022/06/26 03:22:20;;;;;;;3.57;3.23;;;;;;;17.97;74.61;100493.50;4988884;28;20214;-82
2022/06/26 03:24:48;;;;;;;4.50;3.40;;;;;;;17.96;74.72;100502.59;4990681;28;20241;-81
2022/06/26 03:27:14;;;;;;;8.00;3.30;;;;;;;17.94;75.09;100499.19;4981354;28;20203;-82
2022/06/26 03:29:41;;;;;;;3.43;3.10;;;;;;;17.93;75.14;100499.34;4987257;28;20207;-82
2022/06/26 03:32:08;;;;;;;3.53;3.13;;;;;;;17.93;75.21;100485.84;4992896;28;20217;-82
2022/06/26 03:34:35;;;;;;;3.57;3.17;;;;;;;17.92;75.36;100495.78;4982414;28;20232;-82
2022/06/26 03:37:01;;;;;;;3.70;3.40;;;;;;;17.92;75.25;100498.47;4982465;28;20239;-82
2022/06/26 03:39:28;;;;;;;3.40;3.10;;;;;;;17.91;75.36;100495.97;4993666;28;20231;-82
2022/06/26 03:42:00;;;;;;;5.30;3.20;;;;;;;17.91;75.36;100491.44;4983814;28;20208;-82
2022/06/26 03:44:27;;;;;;;4.10;3.60;;;;;;;17.93;75.48;100489.41;4983491;28;20232;-82
2022/06/26 03:46:54;;;;;;;4.27;3.10;;;;;;;17.96;75.50;100494.50;4988447;28;20205;-82
2022/06/26 03:49:21;;;;;;;3.40;3.20;;;;;;;17.98;75.56;100494.34;4991535;28;20215;-82
2022/06/26 03:51:47;;;;;;;3.50;3.20;;;;;;;18.00;75.44;100498.59;4993659;28;20212;-82
2022/06/26 03:54:14;;;;;;;5.07;3.00;;;;;;;18.06;75.42;100501.72;4999742;28;20243;-83
2022/06/26 03:56:41;;;;;;;4.10;3.20;;;;;;;18.08;75.27;100505.97;4982372;28;20232;-82
2022/06/26 03:59:08;;;;;;;4.03;3.63;;;;;;;18.11;75.26;100510.19;4987621;28;20222;-82
2022/06/26 04:01:35;;;;;;;3.67;3.37;;;;;;;18.14;75.03;100517.97;4988560;28;20209;-81
2022/06/26 04:04:02;;;;;;;3.77;3.20;;;;;;;18.14;74.94;100515.28;4983577;28;20237;-81
2022/06/26 04:06:28;;;;;;;3.27;2.97;;;;;;;18.16;74.69;100518.69;4984537;28;20201;-81
2022/06/26 04:08:55;;;;;;;3.87;3.43;;;;;;;18.16;74.67;100522.22;4987787;28;20577;-81
2022/06/26 04:11:21;;;;;;;3.50;3.20;;;;;;;18.15;74.56;100523.22;4996013;28;20212;-81
2022/06/26 04:13:49;;;;;;;3.53;3.20;;;;;;;18.15;74.58;100516.97;4996492;28;20677;-81
2022/06/26 04:16:16;;;;;;;3.67;2.90;;;;;;;18.16;74.74;100521.38;4998438;28;20319;-82
2022/06/26 04:18:43;;;;;;;3.40;3.10;;;;;;;18.18;74.71;100516.69;4994877;28;20582;-81
2022/06/26 04:21:10;;;;;;;3.87;3.30;;;;;;;18.19;74.74;100515.69;4995547;28;20721;-81
2022/06/26 04:23:36;;;;;;;3.27;2.97;;;;;;;18.21;74.78;100513.69;4989416;28;20233;-82
2022/06/26 04:26:03;;;;;;;4.20;3.33;;;;;;;18.24;74.82;100516.94;4987573;28;20220;-82
2022/06/26 04:28:29;;;;;;;4.50;3.30;;;;;;;18.27;74.94;100513.09;4989748;28;20205;-82
2022/06/26 04:30:56;;;;;;;3.70;3.40;;;;;;;18.28;75.10;100502.16;4996874;28;20209;-82
2022/06/26 04:33:24;;;;;;;4.37;3.33;;;;;;;18.32;74.90;100508.09;4993448;28;20200;-83
2022/06/26 04:35:51;;;;;;;3.33;3.10;;;;;;;18.33;75.02;100510.63;4992282;28;20234;-82
2022/06/26 04:38:17;;;;;;;4.03;3.70;;;;;;;18.35;74.93;100513.19;5004267;28;20205;-82
2022/06/26 04:40:44;;;;;;;3.63;3.33;;;;;;;18.38;74.97;100504.81;4995399;28;20238;-82
2022/06/26 04:43:11;;;;;;;5.80;3.63;;;;;;;18.38;74.85;100500.25;4994932;28;20312;-82
2022/06/26 04:45:37;;;;;;;6.30;3.23;;;;;;;18.40;74.91;100505.50;4988544;28;20233;-81
2022/06/26 04:48:05;;;;;;;3.93;3.63;;;;;;;18.42;74.81;100506.22;4997758;28;20205;-81
2022/06/26 04:50:33;;;;;;;5.90;3.43;;;;;;;18.44;74.99;100501.50;4992141;28;20205;-81
2022/06/26 04:52:59;;;;;;;4.30;3.80;;;;;;;18.47;74.95;100511.97;4999401;28;20986;-82
2022/06/26 04:55:26;;;;;;;4.00;3.47;;;;;;;18.50;74.85;100513.53;4994322;28;20224;-81
2022/06/26 04:57:52;;;;;;;4.90;2.93;;;;;;;18.53;75.05;100511.38;4998961;28;20679;-81
2022/06/26 05:00:19;;;;;;;4.27;3.20;;;;;;;18.58;75.21;100509.09;4994409;28;20699;-82
2022/06/26 05:02:46;;;;;;;3.47;3.17;;;;;;;18.64;75.26;100521.13;4994831;28;20221;-82
2022/06/26 05:05:12;;;;;;;3.60;3.30;;;;;;;18.69;75.60;100519.69;4998705;28;20234;-82
2022/06/26 05:07:40;;;;;;;3.77;3.40;;;;;;;18.75;75.86;100523.63;4987256;28;20201;-82
2022/06/26 05:10:07;;;;;;;4.50;3.63;;;;;;;18.81;75.80;100524.88;4988955;28;20651;-81
2022/06/26 05:12:34;;;;;;;4.73;3.87;;;;;;;18.84;75.99;100520.00;4995567;28;20652;-82
2022/06/26 05:15:01;;;;;;;4.03;3.50;;;;;;;18.92;76.20;100522.78;4990650;28;20234;-82
2022/06/26 05:17:28;;;;;;;4.30;3.47;;;;;;;19.00;76.34;100527.41;4984113;28;20742;-84
2022/06/26 05:19:54;;;;;;;3.53;3.00;;;;;;;19.06;76.22;100529.50;4987668;28;20206;-82
2022/06/26 05:22:21;;;;;;;4.03;3.60;;;;;;;19.14;76.22;100526.03;4991534;28;20605;-82
2022/06/26 05:24:49;;;;;;;3.80;3.23;;;;;;;19.23;76.32;100522.38;4989997;28;20236;-82
2022/06/26 05:27:15;;;;;;;7.80;4.00;;;;;;;19.33;75.97;100531.25;4999683;28;20561;-82
2022/06/26 05:29:42;;;;;;;3.80;3.50;;;;;;;19.41;75.68;100540.25;4996373;28;20203;-81
2022/06/26 05:32:09;;;;;;;3.57;3.27;;;;;;;19.51;75.35;100533.97;4991627;28;20210;-82
2022/06/26 05:34:36;;;;;;;5.17;3.47;;;;;;;19.60;74.76;100536.56;4991348;28;20591;-82
2022/06/26 05:37:02;;;;;;;3.40;3.10;;;;;;;19.70;74.02;100533.75;4987436;28;20591;-82
2022/06/26 05:39:29;;;;;;;3.97;2.97;;;;;;;19.81;73.24;100530.78;4991255;28;20211;-82
2022/06/26 05:41:56;;;;;;;3.73;3.20;;;;;;;19.93;72.85;100532.19;4990821;28;20211;-82
2022/06/26 05:44:23;;;;;;;3.17;2.83;;;;;;;20.06;72.21;100531.78;4985609;28;20601;-83
2022/06/26 05:46:49;;;;;;;3.30;3.00;;;;;;;20.20;71.64;100541.13;4989779;28;20241;-83
2022/06/26 05:49:16;;;;;;;3.33;3.00;;;;;;;20.33;71.09;100544.25;5000126;28;20220;-83
2022/06/26 05:51:42;;;;;;;4.03;3.00;;;;;;;20.44;70.68;100560.19;4997548;28;20306;-83
2022/06/26 05:54:09;;;;;;;4.90;3.43;;;;;;;20.54;71.00;100569.03;4999955;28;20240;-83
2022/06/26 05:56:35;;;;;;;5.37;3.50;;;;;;;20.62;71.22;100562.81;5004237;28;20230;-83
2022/06/26 05:59:03;;;;;;;3.73;3.23;;;;;;;20.67;71.27;100550.47;5000215;28;20208;-83
2022/06/26 06:01:30;;;;;;;3.80;3.50;;;;;;;20.71;70.99;100559.97;5003422;28;20221;-82
2022/06/26 06:03:56;;;;;;;4.45;3.38;;;;;;;20.76;70.74;100557.63;4998697;28;20226;-82
2022/06/26 06:06:23;;;;;;;3.43;3.10;;;;;;;20.80;70.39;100553.56;4999785;28;20198;-83
2022/06/26 06:08:49;;;;;;;4.07;3.70;;;;;;;20.88;70.29;100560.84;4996850;28;20203;-83
2022/06/26 06:11:16;;;;;;;3.57;3.27;;;;;;;21.00;70.77;100577.63;5000364;28;20233;-82
2022/06/26 06:13:43;;;;;;;3.87;3.47;;;;;;;21.12;70.38;100574.44;4999638;28;20210;-83
2022/06/26 06:16:10;;;;;;;3.77;3.40;;;;;;;21.23;69.55;100569.75;5004825;28;20458;-85
2022/06/26 06:18:37;;;;;;;3.17;2.90;;;;;;;21.29;69.02;100564.50;4988688;28;20217;-83
2022/06/26 06:21:03;;;;;;;3.05;2.78;;;;;;;21.32;67.91;100561.44;4990914;28;20213;-83
2022/06/26 06:23:30;;;;;;;3.15;2.90;;;;;;;21.34;67.30;100556.72;4988511;28;20200;-83
2022/06/26 06:25:57;;;;;;;3.05;2.85;;;;;;;21.39;67.04;100556.22;4990955;28;20251;-84
2022/06/26 06:28:23;;;;;;;3.38;3.00;;;;;;;21.51;66.87;100564.84;5000443;28;20210;-83
2022/06/26 06:30:50;;;;;;;3.28;3.00;;;;;;;21.66;66.95;100557.75;4994942;28;20207;-83
2022/06/26 06:33:18;;;;;;;4.13;3.00;;;;;;;21.83;66.87;100562.13;4992884;28;20209;-83
2022/06/26 06:35:44;;;;;;;3.67;2.75;;;;;;;21.99;66.13;100562.09;4990452;28;20227;-82
2022/06/26 06:38:11;;;;;;;3.38;3.08;;;;;;;22.13;65.26;100572.25;4991816;28;20694;-83
2022/06/26 06:40:37;;;;;;;3.80;2.85;;;;;;;22.25;64.61;100580.84;4993688;28;20204;-82
2022/06/26 06:43:04;;;;;;;3.10;2.83;;;;;;;22.34;64.07;100587.09;4992953;28;20222;-83
2022/06/26 06:45:32;;;;;;;3.80;3.05;;;;;;;22.43;64.16;100588.75;4991134;28;20654;-82
2022/06/26 06:47:59;;;;;;;2.65;2.45;;;;;;;22.52;63.71;100591.28;4994078;28;20215;-82
2022/06/26 06:50:27;;;;;;;2.38;2.20;;;;;;;22.61;63.02;100592.06;4989059;28;20222;-83
2022/06/26 06:52:53;;;;;;;2.58;2.22;;;;;;;22.70;61.93;100601.03;4978599;28;20212;-83
2022/06/26 06:55:20;;;;;;;2.58;2.40;;;;;;;22.81;61.16;100600.69;4996628;28;20233;-83
2022/06/26 06:57:46;;;;;;;2.80;2.60;;;;;;;22.96;60.88;100606.19;5001391;28;20222;-83
2022/06/26 07:00:13;;;;;;;2.65;2.45;;;;;;;23.11;60.43;100601.72;4999283;28;20282;-83
2022/06/26 07:02:40;;;;;;;2.72;2.53;;;;;;;23.29;59.85;100606.88;4997393;28;20203;-83
2022/06/26 07:05:09;;;;;;;4.00;2.47;;;;;;;23.45;58.89;100612.19;4994172;28;20236;-84
2022/06/26 07:07:37;;;;;;;2.25;2.10;;;;;;;23.61;58.56;100617.50;4996965;28;20544;-83
2022/06/26 07:10:05;;;;;;;3.00;2.58;;;;;;;23.79;57.99;100617.19;4994593;28;20218;-82
2022/06/26 07:12:31;;;;;;;2.65;2.38;;;;;;;23.92;57.35;100611.13;4997520;28;20200;-83
2022/06/26 07:14:58;;;;;;;2.95;2.45;;;;;;;24.04;56.96;100617.78;4990351;28;20218;-83
2022/06/26 07:17:24;;;;;;;2.75;2.20;;;;;;;24.20;56.89;100623.91;5004025;28;20225;-83
2022/06/26 07:19:51;;;;;;;2.70;2.47;;;;;;;24.33;56.45;100623.31;5004181;28;20216;-84
2022/06/26 07:22:18;;;;;;;2.90;2.63;;;;;;;24.49;56.71;100630.44;4996774;28;20203;-83
2022/06/26 07:24:46;;;;;;;2.50;2.30;;;;;;;24.62;55.58;100636.06;4992562;28;20226;-83
2022/06/26 07:27:12;;;;;;;2.83;2.30;;;;;;;24.72;54.86;100623.00;4993385;28;20565;-82
2022/06/26 07:29:39;;;;;;;2.53;2.33;;;;;;;24.82;54.10;100623.56;4989774;28;20207;-83
2022/06/26 07:32:06;;;;;;;2.33;2.13;;;;;;;24.93;54.33;100625.78;4986324;28;20219;-83
2022/06/26 07:34:33;;;;;;;3.22;2.72;;;;;;;25.06;53.06;100618.88;4989499;28;20223;-81
2022/06/26 07:36:59;;;;;;;2.53;2.40;;;;;;;25.18;52.57;100617.31;4987189;28;20234;-81
2022/06/26 07:39:25;;;;;;;2.70;2.50;;;;;;;25.34;52.07;100627.97;4988228;28;20223;-82
2022/06/26 07:41:54;;;;;;;2.55;2.35;;;;;;;25.49;52.07;100625.19;4986658;28;20662;-82
2022/06/26 07:44:20;;;;;;;3.03;2.38;;;;;;;25.65;51.90;100627.69;4982266;28;20218;-82
2022/06/26 07:46:47;;;;;;;2.50;2.30;;;;;;;25.84;51.31;100634.34;4989483;28;20732;-82
2022/06/26 07:49:16;;;;;;;1.98;1.77;;;;;;;25.99;50.63;100632.38;4984902;28;20214;-82
2022/06/26 07:51:42;;;;;;;2.22;1.90;;;;;;;26.12;49.62;100632.50;4985959;28;20199;-81
2022/06/26 07:54:10;;;;;;;2.90;1.77;;;;;;;26.25;49.04;100635.31;4990954;28;20239;-82
2022/06/26 07:56:37;;;;;;;3.55;2.10;;;;;;;26.41;48.17;100636.06;4987700;28;20555;-82
2022/06/26 07:59:05;;;;;;;3.13;1.90;;;;;;;26.53;47.53;100638.03;4990132;28;20208;-83
2022/06/26 08:01:31;;;;;;;2.17;1.90;;;;;;;26.68;47.49;100635.19;4990268;28;20211;-83
2022/06/26 08:03:58;;;;;;;2.40;1.90;;;;;;;26.88;47.22;100638.00;4988499;28;20213;-82
2022/06/26 08:06:25;;;;;;;2.30;2.10;;;;;;;27.07;46.60;100641.91;4983712;28;20658;-83
2022/06/26 08:08:51;;;;;;;2.20;2.00;;;;;;;27.22;46.42;100639.88;4981063;28;20651;-83
2022/06/26 08:11:18;;;;;;;2.60;1.80;;;;;;;27.32;45.60;100648.50;4984321;28;20217;-82
2022/06/26 08:13:45;;;;;;;2.80;2.08;;;;;;;27.37;45.40;100651.47;4981140;28;20200;-82
2022/06/26 08:16:13;;;;;;;2.92;2.00;;;;;;;27.42;45.39;100648.94;4985813;28;20215;-83
2022/06/26 08:18:39;;;;;;;1.90;1.80;;;;;;;27.50;45.00;100647.91;4979835;28;20890;-83
2022/06/26 08:23:50;;;;;;;2.10;1.92;;;;;;;27.60;43.67;100640.16;4983867;28;20266;-82
2022/06/26 08:26:17;;;;;;;1.80;1.70;;;;;;;27.64;43.68;100639.56;4989510;28;20667;-82
2022/06/26 08:28:44;;;;;;;2.15;2.00;;;;;;;27.68;43.53;100641.88;4984731;28;20204;-82
2022/06/26 08:31:11;;;;;;;1.90;1.77;;;;;;;27.76;43.49;100641.69;4988211;28;20217;-82
2022/06/26 08:33:39;;;;;;;2.15;1.60;;;;;;;27.85;43.17;100645.88;4989571;28;20229;-82
2022/06/26 08:36:06;;;;;;;2.17;1.55;;;;;;;27.95;43.11;100647.16;4990058;28;20217;-82
2022/06/26 08:38:32;;;;;;;2.08;1.88;;;;;;;28.11;42.84;100656.00;4990401;28;20236;-82
2022/06/26 08:41:00;;;;;;;2.55;2.20;;;;;;;28.25;42.61;100654.97;4989702;28;20210;-84
2022/06/26 08:43:27;;;;;;;2.15;1.95;;;;;;;28.33;42.02;100661.06;4990189;28;20260;-84
2022/06/26 08:45:55;;;;;;;2.20;1.95;;;;;;;28.42;41.80;100644.41;4992545;28;20230;-83
2022/06/26 08:48:26;;;;;;;1.70;1.60;;;;;;;28.52;41.28;100645.63;4989714;28;20199;-82
2022/06/26 08:50:54;;;;;;;2.00;1.88;;;;;;;28.62;41.58;100656.16;4987864;28;20210;-83
2022/06/26 08:53:21;;;;;;;3.22;1.77;;;;;;;28.73;41.27;100666.47;4988281;28;20600;-82
2022/06/26 08:55:49;;;;;;;2.95;1.90;;;;;;;28.84;41.37;100668.56;4985030;28;20794;-82
2022/06/26 08:58:15;;;;;;;2.67;2.10;;;;;;;28.93;40.79;100667.28;4988048;28;20227;-83
2022/06/26 09:00:46;;;;;;;2.45;2.22;;;;;;;28.97;40.57;100673.16;4993877;28;20698;-82
2022/06/26 09:03:13;;;;;;;2.17;1.90;;;;;;;28.99;40.83;100662.84;4994297;28;20318;-82
2022/06/26 09:05:40;;;;;;;2.10;2.00;;;;;;;29.08;41.25;100668.91;4990425;28;20598;-82
2022/06/26 09:08:17;;;;;;;2.00;1.88;;;;;;;29.17;40.60;100662.97;4994782;28;20208;-82
2022/06/26 09:10:44;;;;;;;2.20;1.75;;;;;;;29.19;40.62;100662.75;4985279;28;20572;-82
2022/06/26 09:13:11;;;;;;;2.40;2.20;;;;;;;29.24;40.95;100663.75;4995654;28;20678;-83
2022/06/26 09:15:40;;;;;;;2.85;2.05;;;;;;;29.34;40.66;100663.28;4996390;28;20691;-83
2022/06/26 09:18:08;;;;;;;2.60;2.40;;;;;;;29.38;40.26;100656.28;5003283;28;20231;-84
2022/06/26 09:20:37;;;;;;;2.88;2.50;;;;;;;29.41;40.83;100663.28;4999736;28;20218;-84
2022/06/26 09:23:07;;;;;;;2.38;2.15;;;;;;;29.43;40.54;100670.22;4994483;28;20211;-83
2022/06/26 09:25:36;;;;;;;2.75;2.33;;;;;;;29.47;40.75;100667.88;4994814;28;20224;-83
2022/06/26 09:28:10;;;;;;;3.15;2.40;;;;;;;29.49;40.36;100661.13;4989666;28;20203;-84
2022/06/26 09:30:51;;;;;;;2.97;2.10;;;;;;;29.53;40.17;100667.84;4992176;28;20210;-82
2022/06/26 09:33:18;;;;;;;2.40;2.30;;;;;;;29.58;40.08;100665.28;4990969;28;20209;-83
2022/06/26 09:35:45;;;;;;;4.22;2.45;;;;;;;29.68;40.67;100664.81;4987671;28;20687;-83
2022/06/26 09:38:16;;;;;;;2.78;2.33;;;;;;;29.81;40.53;100663.84;4992898;28;20234;-83
2022/06/26 09:40:50;;;;;;;2.83;2.10;;;;;;;29.95;40.39;100666.28;4988346;28;20689;-83
2022/06/26 09:43:26;;;;;;;2.28;2.08;;;;;;;30.08;40.29;100665.38;4989371;28;20220;-83
2022/06/26 09:45:55;;;;;;;2.00;1.90;;;;;;;30.20;40.16;100668.22;4985301;28;20228;-83
2022/06/26 09:48:23;;;;;;;2.35;2.20;;;;;;;30.31;39.55;100676.56;4983330;28;20631;-83
2022/06/26 09:50:50;;;;;;;2.42;2.17;;;;;;;30.42;38.90;100671.41;4987412;28;20344;-83
2022/06/26 09:53:20;;;;;;;2.30;2.13;;;;;;;30.48;38.94;100675.97;4991759;28;20218;-84
2022/06/26 09:55:49;;;;;;;2.72;2.00;;;;;;;30.57;38.66;100682.91;4987588;28;20343;-84
2022/06/26 09:58:16;;;;;;;2.60;2.00;;;;;;;30.63;38.41;100682.84;4979465;28;20988;-83
2022/06/26 10:06:25;;;;;;;2.00;1.77;;;;;;;30.70;37.40;100685.50;4990639;28;20234;-84
2022/06/26 10:06:26;;;;;;;1.90;1.80;;;;;;;30.93;36.59;100682.06;4987491;28;20210;-83
2022/06/26 10:08:54;;;;;;;2.47;1.92;;;;;;;31.06;36.97;100687.41;4978887;28;20239;-83
2022/06/26 10:11:23;;;;;;;2.50;2.10;;;;;;;31.21;36.79;100687.03;4999347;28;20550;-83
2022/06/26 10:13:51;;;;;;;2.10;1.90;;;;;;;31.33;36.08;100687.97;4996749;28;20296;-83
2022/06/26 10:16:33;;;;;;;3.22;1.73;;;;;;;31.45;35.48;100690.75;4997074;28;20207;-84
2022/06/26 10:19:12;;;;;;;3.15;1.73;;;;;;;31.51;35.21;100682.41;4997470;28;20698;-83
2022/06/26 10:21:40;;;;;;;1.50;1.40;;;;;;;31.53;34.77;100695.94;4979929;28;20214;-83
2022/06/26 10:24:08;;;;;;;1.80;1.70;;;;;;;31.57;35.21;100697.97;4998425;28;20227;-82
2022/06/26 10:26:36;;;;;;;1.83;1.73;;;;;;;31.66;34.70;100690.28;5007043;28;20211;-84
2022/06/26 10:29:04;;;;;;;2.30;2.10;;;;;;;31.71;35.12;100693.97;5010264;28;20203;-83
2022/06/26 10:31:43;;;;;;;1.90;1.80;;;;;;;31.77;35.23;100696.88;4993976;28;20203;-83
2022/06/26 10:34:11;;;;;;;2.30;2.10;;;;;;;31.79;35.37;100698.31;4993986;28;20242;-84
2022/06/26 10:36:37;;;;;;;2.20;2.10;;;;;;;31.77;35.95;100696.88;4993694;28;20203;-83
2022/06/26 10:39:05;;;;;;;1.92;1.83;;;;;;;31.75;35.65;100697.94;4993169;28;20234;-84
2022/06/26 10:44:34;;;;;;;2.33;2.10;;;;;;;31.74;36.00;100706.44;4993433;28;20254;-84
2022/06/26 10:47:00;;;;;;;2.20;2.00;;;;;;;31.70;35.70;100692.31;4992924;28;20872;-85
2022/06/26 10:49:27;;;;;;;2.22;2.03;;;;;;;31.68;35.96;100694.47;4992849;28;20207;-83
2022/06/26 10:51:55;;;;;;;2.47;2.28;;;;;;;31.73;36.54;100702.00;4993492;28;20217;-82
2022/06/26 10:54:24;;;;;;;2.58;2.38;;;;;;;31.79;36.40;100692.81;4993864;28;20706;-83
2022/06/26 10:57:08;;;;;;;2.92;2.67;;;;;;;31.84;36.18;100690.19;4993366;28;20306;-84
2022/06/26 10:59:40;;;;;;;2.60;2.40;;;;;;;31.85;36.12;100691.03;4993570;28;20306;-84
2022/06/26 11:02:07;;;;;;;2.63;2.42;;;;;;;31.84;36.44;100681.09;4993382;28;20217;-84
2022/06/26 11:04:44;;;;;;;2.15;2.00;;;;;;;31.86;37.71;100688.06;4994267;28;20233;-84
2022/06/26 11:07:14;;;;;;;2.30;2.00;;;;;;;31.82;37.36;100684.09;4993009;28;20291;-84
2022/06/26 11:09:41;;;;;;;2.70;2.13;;;;;;;31.68;37.73;100682.63;4992538;28;20245;-84
2022/06/26 11:12:09;;;;;;;2.60;2.40;;;;;;;31.60;37.24;100680.16;4991684;28;20207;-83
2022/06/26 11:14:36;;;;;;;3.83;2.33;;;;;;;31.50;37.50;100686.25;4972992;28;20567;-84
2022/06/26 11:17:03;;;;;;;2.63;2.17;;;;;;;31.51;38.32;100687.06;4988240;28;20211;-84
2022/06/26 11:19:31;;;;;;;2.00;1.90;;;;;;;31.52;38.00;100686.00;4992800;28;20314;-83
2022/06/26 11:22:05;;;;;;;2.83;2.10;;;;;;;31.54;37.85;100684.66;5003012;28;20542;-84
2022/06/26 11:24:32;;;;;;;4.15;2.30;;;;;;;31.58;37.97;100690.56;4993122;28;20223;-83
2022/06/26 11:26:58;;;;;;;2.40;2.20;;;;;;;31.62;37.69;100691.78;4991800;28;20655;-83
2022/06/26 11:29:27;;;;;;;2.40;2.10;;;;;;;31.65;37.48;100683.06;4995877;28;20226;-84
2022/06/26 11:31:56;;;;;;;2.33;2.13;;;;;;;31.62;37.74;100695.38;5007979;28;20290;-84
2022/06/26 11:34:23;;;;;;;2.38;2.17;;;;;;;31.59;37.92;100693.06;4993437;28;20285;-83
2022/06/26 11:36:50;;;;;;;3.13;2.55;;;;;;;31.55;38.10;100700.13;5004666;28;20289;-84