Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:47;;;;;;;6.93;6.18;;;;;;;;;;10447719;28;20033;-83
2023/07/10 00:05:48;;;;;;;5.70;5.10;;;;;;;;;;10449222;28;20045;-82
2023/07/10 00:10:50;;;;;;;8.25;5.68;;;;;;;;;;10448338;28;20810;-82
2023/07/10 00:15:52;;;;;;;13.55;5.80;;;;;;;;;;10441466;28;20038;-82
2023/07/10 00:20:53;;;;;;;7.53;5.20;;;;;;;;;;10461387;28;20041;-82
2023/07/10 00:25:54;;;;;;;6.82;5.18;;;;;;;;;;10445729;28;20075;-82
2023/07/10 00:30:55;;;;;;;7.13;4.70;;;;;;;;;;10447372;28;20686;-82
2023/07/10 00:35:56;;;;;;;5.93;4.85;;;;;;;;;;10447888;28;20033;-82
2023/07/10 00:41:01;;;;;;;6.75;5.18;;;;;;;;;;10446646;28;20673;-82
2023/07/10 00:46:10;;;;;;;5.90;4.40;;;;;;;;;;10447361;28;20102;-81
2023/07/10 00:51:20;;;;;;;4.70;4.20;;;;;;;;;;10447091;28;20061;-82
2023/07/10 00:56:21;;;;;;;7.72;4.53;;;;;;;;;;10447120;28;20032;-82
2023/07/10 01:01:27;;;;;;;5.97;4.35;;;;;;;;;;10446379;28;20032;-83
2023/07/10 01:06:29;;;;;;;7.32;4.28;;;;;;;;;;10445643;28;20080;-82
2023/07/10 01:11:30;;;;;;;7.82;5.40;;;;;;;;;;10445391;28;20060;-82
2023/07/10 01:16:31;;;;;;;6.13;5.10;;;;;;;;;;10444826;28;20037;-82
2023/07/10 01:21:33;;;;;;;7.00;5.00;;;;;;;;;;10432866;28;20071;-82
2023/07/10 01:26:36;;;;;;;5.40;4.30;;;;;;;;;;10445569;28;21220;-82
2023/07/10 01:31:37;;;;;;;8.77;4.63;;;;;;;;;;10446405;28;20397;-82
2023/07/10 01:36:40;;;;;;;7.72;4.93;;;;;;;;;;10443871;28;20036;-82
2023/07/10 01:41:42;;;;;;;9.63;5.82;;;;;;;;;;10444310;28;20504;-83
2023/07/10 01:46:43;;;;;;;7.20;4.82;;;;;;;;;;10445246;28;20037;-82
2023/07/10 01:51:44;;;;;;;6.82;4.93;;;;;;;;;;10444332;28;20055;-82
2023/07/10 01:56:46;;;;;;;6.25;5.07;;;;;;;;;;10444816;28;20043;-82
2023/07/10 02:01:47;;;;;;;5.20;4.70;;;;;;;;;;10443952;28;20090;-82
2023/07/10 02:06:48;;;;;;;6.15;4.57;;;;;;;;;;10444358;28;20528;-82
2023/07/10 02:11:49;;;;;;;8.18;5.32;;;;;;;;;;10443132;28;20425;-82
2023/07/10 02:16:50;;;;;;;6.22;4.50;;;;;;;;;;10443731;28;20503;-82
2023/07/10 02:21:51;;;;;;;7.28;5.22;;;;;;;;;;10442973;28;20045;-82
2023/07/10 02:26:52;;;;;;;5.20;4.70;;;;;;;;;;10443894;28;20044;-82
2023/07/10 02:31:53;;;;;;;5.90;4.82;;;;;;;;;;10443198;28;20068;-82
2023/07/10 02:36:54;;;;;;;6.10;4.63;;;;;;;;;;10443786;28;20078;-82
2023/07/10 02:41:55;;;;;;;7.13;4.70;;;;;;;;;;10443495;28;20041;-82
2023/07/10 02:46:56;;;;;;;7.88;4.57;;;;;;;;;;10443937;28;20041;-82
2023/07/10 02:51:57;;;;;;;5.45;4.45;;;;;;;;;;10450081;28;20454;-82
2023/07/10 02:56:59;;;;;;;5.60;4.40;;;;;;;;;;10449571;28;20033;-83
2023/07/10 03:02:00;;;;;;;5.63;4.55;;;;;;;;;;10451046;28;20028;-84
2023/07/10 03:07:01;;;;;;;5.35;3.88;;;;;;;;;;10460674;28;20489;-84
2023/07/10 03:12:02;;;;;;;5.07;3.50;;;;;;;;;;10450857;28;20065;-83
2023/07/10 03:17:04;;;;;;;5.07;3.50;;;;;;;;;;10450653;28;20032;-85
2023/07/10 03:22:05;;;;;;;5.85;3.88;;;;;;;;;;10448169;28;20079;-83
2023/07/10 03:27:06;;;;;;;6.90;3.88;;;;;;;;;;10450314;28;20040;-82
2023/07/10 03:32:07;;;;;;;6.97;4.03;;;;;;;;;;10452508;28;20434;-83
2023/07/10 03:37:09;;;;;;;5.85;3.75;;;;;;;;;;10449454;28;20067;-85
2023/07/10 03:42:10;;;;;;;6.65;3.38;;;;;;;;;;10460940;28;20032;-84
2023/07/10 03:47:11;;;;;;;4.47;3.47;;;;;;;;;;10448458;28;20577;-82
2023/07/10 03:52:12;;;;;;;6.85;4.07;;;;;;;;;;10443999;28;20038;-83
2023/07/10 03:57:13;;;;;;;7.38;4.40;;;;;;;;;;10445453;28;20667;-86
2023/07/10 04:02:14;;;;;;;9.13;4.30;;;;;;;;;;10448698;28;20631;-87
2023/07/10 04:07:18;;;;;;;7.05;4.65;;;;;;;;;;10448050;28;20041;-86
2023/07/10 04:12:19;;;;;;;5.95;4.43;;;;;;;;;;10457251;28;20041;-85
2023/07/10 04:17:20;;;;;;;6.97;4.90;;;;;;;;;;10446569;28;20037;-84
2023/07/10 04:22:21;;;;;;;9.07;4.95;;;;;;;;;;10448528;28;20025;-85
2023/07/10 04:27:22;;;;;;;8.40;5.10;;;;;;;;;;10448258;28;20041;-86
2023/07/10 04:32:23;;;;;;;7.30;5.30;;;;;;;;;;10446910;28;20037;-86
2023/07/10 04:37:24;;;;;;;8.75;5.20;;;;;;;;;;10448445;28;20029;-85
2023/07/10 04:42:25;;;;;;;6.07;4.30;;;;;;;;;;10446825;28;20048;-84
2023/07/10 04:47:26;;;;;;;8.15;4.90;;;;;;;;;;10447898;28;20029;-85
2023/07/10 04:52:27;;;;;;;6.53;4.22;;;;;;;;;;10445938;28;20029;-85
2023/07/10 04:57:29;;;;;;;5.47;4.15;;;;;;;;;;10447142;28;20032;-85
2023/07/10 05:02:30;;;;;;;5.65;4.43;;;;;;;;;;10445452;28;20549;-85
2023/07/10 05:07:31;;;;;;;7.32;4.50;;;;;;;;;;10446307;28;20094;-85
2023/07/10 05:12:32;;;;;;;6.75;4.60;;;;;;;;;;10446849;28;20079;-85
2023/07/10 05:17:33;;;;;;;8.52;5.20;;;;;;;;;;10444531;28;20119;-85
2023/07/10 05:22:34;;;;;;;8.70;4.65;;;;;;;;;;10447147;28;20031;-85
2023/07/10 05:27:35;;;;;;;7.72;4.80;;;;;;;;;;10446625;28;20040;-85
2023/07/10 05:32:36;;;;;;;7.78;4.97;;;;;;;;;;10446624;28;20028;-85
2023/07/10 05:37:37;;;;;;;7.85;4.88;;;;;;;;;;10444325;28;20032;-85
2023/07/10 05:42:39;;;;;;;7.72;4.07;;;;;;;;;;10443757;28;20048;-86
2023/07/10 05:47:40;;;;;;;6.93;4.40;;;;;;;;;;10444960;28;20028;-85
2023/07/10 05:52:41;;;;;;;7.80;4.18;;;;;;;;;;10443468;28;20039;-85
2023/07/10 05:57:42;;;;;;;9.93;4.25;;;;;;;;;;10443784;28;20468;-85
2023/07/10 06:02:43;;;;;;;6.95;3.67;;;;;;;;;;10445564;28;20052;-86
2023/07/10 06:07:44;;;;;;;6.43;3.40;;;;;;;;;;10442689;28;20063;-86
2023/07/10 06:12:45;;;;;;;6.55;3.58;;;;;;;;;;10445069;28;20029;-86
2023/07/10 06:17:46;;;;;;;8.13;4.60;;;;;;;;;;10444904;28;20040;-86
2023/07/10 06:22:47;;;;;;;12.00;4.45;;;;;;;;;;10444201;28;20033;-88
2023/07/10 06:27:48;;;;;;;11.43;4.32;;;;;;;;;;10444014;28;20542;-87
2023/07/10 06:32:49;;;;;;;8.75;4.45;;;;;;;;;;10444376;28;20032;-87
2023/07/10 06:37:50;;;;;;;10.90;4.45;;;;;;;;;;10444587;28;20094;-85
2023/07/10 06:42:51;;;;;;;11.10;4.57;;;;;;;;;;10443660;28;20044;-85
2023/07/10 06:47:52;;;;;;;13.85;4.70;;;;;;;;;;10443981;28;20075;-85
2023/07/10 06:52:53;;;;;;;13.27;5.20;;;;;;;;;;10443028;28;20025;-85
2023/07/10 06:57:54;;;;;;;8.30;4.88;;;;;;;;;;10442257;28;20105;-85
2023/07/10 07:02:55;;;;;;;12.25;4.75;;;;;;;;;;10443828;28;20033;-86
2023/07/10 07:07:56;;;;;;;6.60;3.85;;;;;;;;;;10432853;28;20053;-85
2023/07/10 07:12:57;;;;;;;8.10;3.78;;;;;;;;;;10442380;28;20033;-88
2023/07/10 07:17:58;;;;;;;6.43;3.78;;;;;;;;;;10443576;28;20022;-86
2023/07/10 07:22:59;;;;;;;8.38;3.83;;;;;;;;;;10441632;28;20082;-85
2023/07/10 07:28:03;;;;;;;5.82;3.85;;;;;;;;;;10442767;28;20059;-86
2023/07/10 07:33:04;;;;;;;6.47;3.90;;;;;;;;;;10443825;28;20029;-85
2023/07/10 07:38:05;;;;;;;7.75;3.60;;;;;;;;;;10450774;28;20025;-86
2023/07/10 07:43:06;;;;;;;10.27;4.95;;;;;;;;;;10450618;28;20021;-85
2023/07/10 07:48:07;;;;;;;9.80;4.30;;;;;;;;;;10450507;28;20028;-86
2023/07/10 07:53:08;;;;;;;8.32;3.50;;;;;;;;;;10448840;28;20031;-87
2023/07/10 07:58:09;;;;;;;11.23;4.30;;;;;;;;;;10448181;28;20037;-86
2023/07/10 08:03:10;;;;;;;8.73;4.40;;;;;;;;;;10449634;28;20477;-86
2023/07/10 08:08:11;;;;;;;9.13;4.15;;;;;;;;;;10447396;28;20057;-87
2023/07/10 08:13:13;;;;;;;10.85;4.03;;;;;;;;;;10448772;28;20112;-85
2023/07/10 08:18:14;;;;;;;8.63;4.13;;;;;;;;;;10449191;28;20021;-85
2023/07/10 08:23:15;;;;;;;6.20;3.70;;;;;;;;;;10446683;28;20029;-85
2023/07/10 08:28:16;;;;;;;6.35;3.67;;;;;;;;;;10449146;28;20469;-85
2023/07/10 08:33:17;;;;;;;6.28;4.00;;;;;;;;;;10448297;28;20033;-85
2023/07/10 08:38:19;;;;;;;8.00;4.07;;;;;;;;;;10448264;28;20021;-85
2023/07/10 08:43:20;;;;;;;5.72;4.10;;;;;;;;;;10448122;28;20074;-85
2023/07/10 08:48:42;;;;;;;5.22;3.63;;;;;;;;;;10446270;28;20029;-88
2023/07/10 08:53:45;;;;;;;8.57;3.90;;;;;;;;;;10447144;28;20025;-86
2023/07/10 08:58:46;;;;;;;3.97;2.90;;;;;;;;;;10447829;28;20033;-86
2023/07/10 09:03:51;;;;;;;3.78;2.97;;;;;;;;;;10446659;28;20036;-88
2023/07/10 09:08:52;;;;;;;;;;;;;;;;;;10447204;28;20053;-84
2023/07/10 09:13:56;;;;;;;5.82;3.22;;;;;;;;;;10446785;28;19913;-84
2023/07/10 09:19:03;;;;;;;6.53;3.90;;;;;;;;;;10446607;28;20032;-84
2023/07/10 09:24:04;;;;;;;4.97;3.53;;;;;;;;;;10446590;28;20120;-85
2023/07/10 09:29:14;;;;;;;5.38;3.45;;;;;;;;;;10446783;28;20036;-86
2023/07/10 09:34:15;;;;;;;5.03;2.95;;;;;;;;;;10446037;28;20126;-84
2023/07/10 09:39:16;;;;;;;5.28;3.10;;;;;;;;;;10445663;28;20036;-84
2023/07/10 09:44:18;;;;;;;3.90;2.55;;;;;;;;;;10445004;28;20025;-84
2023/07/10 09:49:21;;;;;;;5.18;2.50;;;;;;;;;;10445270;28;20496;-84
2023/07/10 09:54:22;;;;;;;4.65;2.60;;;;;;;;;;10444829;28;20045;-86
2023/07/10 09:59:25;;;;;;;4.68;2.60;;;;;;;;;;10443986;28;20033;-84
2023/07/10 10:04:27;;;;;;;3.47;2.90;;;;;;;;;;10445265;28;20622;-85
2023/07/10 10:09:29;;;;;;;4.10;3.00;;;;;;;;;;10444272;28;20481;-84
2023/07/10 10:14:36;;;;;;;4.40;2.92;;;;;;;;;;10444273;28;20033;-82
2023/07/10 10:19:39;;;;;;;3.42;2.38;;;;;;;;;;10444611;28;20041;-84
2023/07/10 10:24:40;;;;;;;3.30;3.00;;;;;;;;;;10443419;28;20033;-84
2023/07/10 10:29:44;;;;;;;5.05;2.72;;;;;;;;;;10443084;28;20102;-84
2023/07/10 10:34:45;;;;;;;4.22;2.85;;;;;;;;;;10443571;28;20033;-86
2023/07/10 10:40:06;;;;;;;3.00;2.70;;;;;;;;;;10443533;28;20017;-84
2023/07/10 10:45:28;;;;;;;5.07;3.05;;;;;;;;;;10430070;28;20045;-84
2023/07/10 10:50:34;;;;;;;5.00;3.25;;;;;;;;;;10443949;28;20059;-84
2023/07/10 10:55:51;;;;;;;3.13;2.83;;;;;;;;;;10441706;28;20033;-85
2023/07/10 11:01:18;;;;;;;4.13;3.25;;;;;;;;;;10444280;28;20067;-84
2023/07/10 11:06:25;;;;;;;5.43;3.25;;;;;;;;;;10412892;28;20575;-84
2023/07/10 11:11:29;;;;;;;9.40;3.65;;;;;;;;;;10448958;28;20044;-83
2023/07/10 11:16:31;;;;;;;4.67;3.23;;;;;;;;;;10450907;28;20025;-84
2023/07/10 11:21:32;;;;;;;5.07;3.60;;;;;;;;;;10450569;28;20707;-84
2023/07/10 11:26:36;;;;;;;4.70;3.10;;;;;;;;;;10450262;28;20037;-84
2023/07/10 11:31:38;;;;;;;4.27;2.90;;;;;;;;;;10450389;28;20028;-83
2023/07/10 11:36:40;;;;;;;3.53;2.90;;;;;;;;;;10450528;28;20032;-83
2023/07/10 11:41:44;;;;;;;6.53;3.72;;;;;;;;;;10450315;28;20425;-84
2023/07/10 11:47:04;;;;;;;5.05;4.03;;;;;;;;;;10450316;28;20358;-85
2023/07/10 11:52:24;;;;;;;4.75;3.10;;;;;;;;;;10449463;28;20155;-85
2023/07/10 11:57:27;;;;;;;3.85;3.22;;;;;;;;;;10449640;28;20116;-86
2023/07/10 12:02:55;;;;;;;9.02;3.95;;;;;;;;;;10449187;28;20097;-83
2023/07/10 12:08:02;;;;;;;8.23;4.07;;;;;;;;;;10448169;28;20048;-83
2023/07/10 12:13:13;;;;;;;5.75;3.75;;;;;;;;;;10448677;28;20047;-84
2023/07/10 12:18:16;;;;;;;5.85;4.10;;;;;;;;;;10448585;28;20025;-83
2023/07/10 12:23:17;;;;;;;12.05;4.75;;;;;;;;;;10447521;28;20163;-83
2023/07/10 12:28:21;;;;;;;8.68;4.68;;;;;;;;;;10448670;28;20411;-84
2023/07/10 12:33:30;;;;;;;8.03;4.90;;;;;;;;;;10448677;28;20096;-83
2023/07/10 12:38:32;;;;;;;5.35;4.65;;;;;;;;;;10448072;28;20029;-84
2023/07/10 12:43:33;;;;;;;7.55;4.63;;;;;;;;;;10447279;28;20029;-84
2023/07/10 12:48:34;;;;;;;6.32;4.43;;;;;;;;;;10445786;28;20031;-83
2023/07/10 12:53:40;;;;;;;8.57;4.97;;;;;;;;;;10446976;28;20682;-83
2023/07/10 12:58:41;;;;;;;6.53;5.10;;;;;;;;;;10447236;28;20059;-86
2023/07/10 13:03:42;;;;;;;7.80;5.32;;;;;;;;;;10446849;28;20037;-84
2023/07/10 13:08:47;;;;;;;10.50;5.25;;;;;;;;;;10446514;28;20400;-84
2023/07/10 13:13:48;;;;;;;9.50;5.70;;;;;;;;;;10446802;28;20063;-83
2023/07/10 13:18:50;;;;;;;6.70;4.68;;;;;;;;;;10445887;28;20104;-84
2023/07/10 13:23:51;;;;;;;6.55;5.20;;;;;;;;;;10445986;28;20033;-83
2023/07/10 13:28:54;;;;;;;8.43;4.90;;;;;;;;;;10446110;28;20064;-85
2023/07/10 13:33:55;;;;;;;12.68;5.40;;;;;;;;;;10445047;28;20484;-83
2023/07/10 13:38:56;;;;;;;8.52;4.70;;;;;;;;;;10445200;28;20020;-84
2023/07/10 13:43:57;;;;;;;7.00;4.70;;;;;;;;;;10445548;28;20037;-82
2023/07/10 13:49:01;;;;;;;7.00;4.22;;;;;;;;;;10445173;28;20025;-84
2023/07/10 13:54:02;;;;;;;7.50;5.00;;;;;;;;;;10445565;28;20033;-84
2023/07/10 13:59:03;;;;;;;6.88;4.93;;;;;;;;;;10441852;28;20044;-84
2023/07/10 14:04:04;;;;;;;7.10;5.10;;;;;;;;;;10445797;28;20021;-84
2023/07/10 14:09:10;;;;;;;5.93;4.95;;;;;;;;;;10458826;28;20110;-84
2023/07/10 14:14:15;;;;;;;7.00;5.18;;;;;;;;;;10451889;28;20044;-82
2023/07/10 14:19:17;;;;;;;7.38;5.55;;;;;;;;;;10442693;28;20110;-82
2023/07/10 14:24:18;;;;;;;7.70;4.95;;;;;;;;;;10443192;28;20025;-84
2023/07/10 14:29:19;;;;;;;6.80;4.68;;;;;;;;;;10440970;28;20044;-84
2023/07/10 14:34:20;;;;;;;7.45;5.20;;;;;;;;;;10442902;28;20029;-84
2023/07/10 14:39:21;;;;;;;7.28;5.20;;;;;;;;;;10442803;28;20041;-83
2023/07/10 14:44:22;;;;;;;9.48;6.32;;;;;;;;;;10437015;28;20048;-84
2023/07/10 14:49:23;;;;;;;24.65;15.30;;;;;;;;;;10448462;28;20060;-83
2023/07/10 14:54:25;;;;;;;45.88;24.15;;;;;;;;;;10466697;28;20025;-83
2023/07/10 14:59:26;;;;;;;11.10;6.97;;;;;;;;;;10452168;28;20511;-87
2023/07/10 15:04:27;;;;;;;17.52;10.05;;;;;;;;;;10440786;28;20369;-89
2023/07/10 15:09:28;;;;;;;10.63;6.93;;;;;;;;;;10447869;28;20049;-86
2023/07/10 15:14:29;;;;;;;9.52;5.70;;;;;;;;;;10450089;28;20033;-85
2023/07/10 15:19:30;;;;;;;11.00;6.28;;;;;;;;;;10450399;28;20037;-87
2023/07/10 15:24:35;;;;;;;8.77;5.30;;;;;;;;;;10449288;28;20041;-86
2023/07/10 15:29:36;;;;;;;8.55;5.32;;;;;;;;;;10450539;28;20033;-85
2023/07/10 15:34:37;;;;;;;7.50;5.18;;;;;;;;;;10449397;28;20029;-85
2023/07/10 15:39:38;;;;;;;5.53;4.95;;;;;;;;;;10449538;28;20032;-87
2023/07/10 15:44:39;;;;;;;6.15;4.60;;;;;;;;;;10448934;28;20041;-87
2023/07/10 15:49:40;;;;;;;8.70;5.00;;;;;;;;;;10449504;28;20029;-86
2023/07/10 15:54:41;;;;;;;8.63;5.57;;;;;;;;;;10447774;28;20397;-86
2023/07/10 15:59:42;;;;;;;8.38;5.30;;;;;;;;;;10447204;28;20029;-86
2023/07/10 16:04:44;;;;;;;8.40;4.68;;;;;;;;;;10447355;28;20040;-88
2023/07/10 16:09:45;;;;;;;6.70;4.75;;;;;;;;;;10440476;28;20083;-86
2023/07/10 16:14:46;;;;;;;6.95;4.90;;;;;;;;;;10445907;28;20035;-86
2023/07/10 16:19:47;;;;;;;6.93;5.13;;;;;;;;;;10447479;28;20064;-87
2023/07/10 16:24:48;;;;;;;5.68;4.78;;;;;;;;;;10446569;28;20037;-89
2023/07/10 16:29:49;;;;;;;9.15;5.35;;;;;;;;;;10447003;28;20029;-89
2023/07/10 16:34:53;;;;;;;5.70;4.80;;;;;;;;;;10445473;28;20032;-87
2023/07/10 16:39:54;;;;;;;;;;;;;;;;;;10448196;28;20110;-86
2023/07/10 16:44:55;;;;;;;9.02;5.57;;;;;;;;;;10446729;28;19990;-88
2023/07/10 16:49:56;;;;;;;8.55;5.78;;;;;;;;;;10446999;28;20087;-86
2023/07/10 16:54:58;;;;;;;9.02;6.70;;;;;;;;;;10434672;28;20029;-88
2023/07/10 16:59:59;;;;;;;8.75;5.55;;;;;;;;;;10447376;28;20079;-87
2023/07/10 17:05:03;;;;;;;7.32;5.07;;;;;;;;;;10446727;28;20045;-87
2023/07/10 17:10:05;;;;;;;7.78;5.28;;;;;;;;;;10437929;28;20048;-88
2023/07/10 17:15:07;;;;;;;7.63;5.20;;;;;;;;;;10433546;28;20033;-88
2023/07/10 17:20:13;;;;;;;7.00;4.82;;;;;;;;;;10443930;28;20033;-85
2023/07/10 17:25:15;;;;;;;6.57;4.75;;;;;;;;;;10444674;28;20128;-88
2023/07/10 17:30:17;;;;;;;8.02;5.68;;;;;;;;;;10460509;28;20033;-83
2023/07/10 17:35:19;;;;;;;7.32;5.20;;;;;;;;;;10445452;28;20024;-87
2023/07/10 17:40:22;;;;;;;7.07;4.40;;;;;;;;;;10443173;28;20084;-85
2023/07/10 17:45:24;;;;;;;7.82;4.47;;;;;;;;;;10441722;28;20033;-88
2023/07/10 17:50:25;;;;;;;7.65;4.45;;;;;;;;;;10441640;28;20391;-88
2023/07/10 17:55:26;;;;;;;7.25;4.57;;;;;;;;;;10443630;28;20037;-87
2023/07/10 18:00:27;;;;;;;7.95;4.32;;;;;;;;;;10436787;28;20044;-88
2023/07/10 18:05:28;;;;;;;7.18;4.95;;;;;;;;;;10448844;28;20618;-88
2023/07/10 18:10:29;;;;;;;6.95;4.95;;;;;;;;;;10440565;28;20056;-87
2023/07/10 18:15:30;;;;;;;7.43;5.38;;;;;;;;;;10444656;28;20104;-87
2023/07/10 18:20:35;;;;;;;9.65;6.30;;;;;;;;;;10441680;28;20383;-87
2023/07/10 18:25:36;;;;;;;9.45;6.72;;;;;;;;;;10443561;28;20041;-88
2023/07/10 18:30:43;;;;;;;7.82;5.50;;;;;;;;;;10441881;28;20025;-87
2023/07/10 18:35:44;;;;;;;8.40;6.00;;;;;;;;;;10439016;28;20028;-86
2023/07/10 18:40:46;;;;;;;9.60;5.80;;;;;;;;;;10442248;28;20031;-87
2023/07/10 18:45:48;;;;;;;9.13;7.50;;;;;;;;;;10440685;28;20033;-87
2023/07/10 18:50:50;;;;;;;11.25;7.32;;;;;;;;;;10438996;28;20029;-87
2023/07/10 18:55:51;;;;;;;11.52;7.53;;;;;;;;;;10442488;28;20037;-89
2023/07/10 19:00:53;;;;;;;11.05;8.65;;;;;;;;;;10441192;28;20037;-86
2023/07/10 19:05:54;;;;;;;13.27;8.15;;;;;;;;;;10443657;28;20063;-87
2023/07/10 19:10:55;;;;;;;15.32;8.15;;;;;;;;;;10440835;28;20065;-87
2023/07/10 19:15:58;;;;;;;8.55;6.05;;;;;;;;;;10442072;28;20037;-87
2023/07/10 19:20:59;;;;;;;9.75;7.18;;;;;;;;;;10440576;28;20534;-86
2023/07/10 19:26:00;;;;;;;9.77;6.25;;;;;;;;;;10442104;28;20059;-88
2023/07/10 19:31:03;;;;;;;10.88;6.53;;;;;;;;;;10445201;28;20053;-87
2023/07/10 19:36:10;;;;;;;11.70;6.97;;;;;;;;;;10448429;28;20405;-86
2023/07/10 19:41:11;;;;;;;8.10;5.60;;;;;;;;;;10449655;28;20044;-88
2023/07/10 19:46:14;;;;;;;9.48;5.65;;;;;;;;;;10448748;28;20035;-87
2023/07/10 19:51:15;;;;;;;7.22;5.45;;;;;;;;;;10448389;28;20036;-86
2023/07/10 19:56:21;;;;;;;8.73;6.38;;;;;;;;;;10450089;28;20033;-89
2023/07/10 20:01:22;;;;;;;9.98;6.28;;;;;;;;;;10448788;28;20036;-89
2023/07/10 20:06:25;;;;;;;8.70;6.10;;;;;;;;;;10449036;28;20676;-87
2023/07/10 20:11:26;;;;;;;8.57;6.45;;;;;;;;;;10446628;28;20110;-86
2023/07/10 20:16:27;;;;;;;8.70;6.82;;;;;;;;;;10448911;28;20031;-87
2023/07/10 20:21:28;;;;;;;11.43;7.50;;;;;;;;;;10448904;28;20115;-86
2023/07/10 20:26:29;;;;;;;10.63;7.45;;;;;;;;;;10445972;28;20036;-88
2023/07/10 20:31:30;;;;;;;9.30;6.88;;;;;;;;;;10446224;28;20374;-87
2023/07/10 20:36:32;;;;;;;11.65;7.80;;;;;;;;;;10450688;28;20277;-89
2023/07/10 20:41:33;;;;;;;11.70;7.43;;;;;;;;;;10438671;28;20029;-88
2023/07/10 20:46:34;;;;;;;12.50;8.70;;;;;;;;;;10446649;28;20047;-88
2023/07/10 20:51:35;;;;;;;13.65;9.38;;;;;;;;;;10447283;28;20527;-88
2023/07/10 20:56:36;;;;;;;12.75;9.18;;;;;;;;;;10445601;28;20029;-87
2023/07/10 21:01:37;;;;;;;14.32;9.30;;;;;;;;;;10445981;28;20071;-87
2023/07/10 21:06:38;;;;;;;13.73;9.13;;;;;;;;;;10445845;28;20532;-88
2023/07/10 21:11:39;;;;;;;12.30;8.50;;;;;;;;;;10446146;28;20389;-87
2023/07/10 21:16:40;;;;;;;13.93;9.27;;;;;;;;;;10446742;28;20076;-87
2023/07/10 21:21:41;;;;;;;11.25;8.18;;;;;;;;;;10445884;28;20111;-88
2023/07/10 21:26:46;;;;;;;17.05;9.85;;;;;;;;;;10445889;28;20033;-87
2023/07/10 21:31:47;;;;;;;15.90;9.55;;;;;;;;;;10445161;28;20080;-86
2023/07/10 21:36:48;;;;;;;14.68;9.82;;;;;;;;;;10443978;28;20078;-87
2023/07/10 21:41:49;;;;;;;15.48;9.88;;;;;;;;;;10444791;28;20020;-87
2023/07/10 21:46:51;;;;;;;14.75;10.35;;;;;;;;;;10443451;28;20501;-86
2023/07/10 21:51:52;;;;;;;15.57;11.15;;;;;;;;;;10443713;28;20049;-87
2023/07/10 21:56:53;;;;;;;14.18;10.63;;;;;;;;;;10443583;28;20051;-87
2023/07/10 22:01:54;;;;;;;19.65;12.93;;;;;;;;;;10435513;28;20122;-86
2023/07/10 22:06:55;;;;;;;16.63;12.43;;;;;;;;;;10439870;28;20043;-87
2023/07/10 22:11:56;;;;;;;17.83;12.57;;;;;;;;;;10444354;28;20048;-87
2023/07/10 22:16:57;;;;;;;16.67;12.38;;;;;;;;;;10443662;28;20058;-88
2023/07/10 22:21:58;;;;;;;19.92;13.55;;;;;;;;;;10443854;28;20613;-86
2023/07/10 22:26:59;;;;;;;18.63;13.60;;;;;;;;;;10458701;28;20043;-86
2023/07/10 22:32:00;;;;;;;20.20;15.63;;;;;;;;;;10444390;28;20029;-86
2023/07/10 22:37:02;;;;;;;23.77;16.05;;;;;;;;;;10443948;28;20465;-86
2023/07/10 22:42:03;;;;;;;17.23;13.07;;;;;;;;;;10443547;28;20173;-86
2023/07/10 22:47:08;;;;;;;15.15;11.20;;;;;;;;;;10442233;28;20037;-85
2023/07/10 22:52:09;;;;;;;15.73;10.73;;;;;;;;;;10443236;28;20035;-86
2023/07/10 22:57:10;;;;;;;15.32;10.57;;;;;;;;;;10441474;28;20029;-88
2023/07/10 23:02:12;;;;;;;13.48;9.75;;;;;;;;;;10443180;28;20064;-87
2023/07/10 23:07:13;;;;;;;13.95;10.23;;;;;;;;;;10449324;28;20049;-86
2023/07/10 23:12:14;;;;;;;15.40;10.98;;;;;;;;;;10449192;28;20516;-88
2023/07/10 23:17:15;;;;;;;15.40;11.05;;;;;;;;;;10450737;28;20043;-89
2023/07/10 23:22:16;;;;;;;15.20;11.27;;;;;;;;;;10441945;28;20033;-88
2023/07/10 23:27:18;;;;;;;21.33;13.48;;;;;;;;;;10449558;28;20037;-88
2023/07/10 23:32:19;;;;;;;15.75;11.60;;;;;;;;;;10451783;28;20037;-88
2023/07/10 23:37:20;;;;;;;18.02;12.73;;;;;;;;;;10450472;28;20795;-85
2023/07/10 23:42:22;;;;;;;19.00;12.32;;;;;;;;;;10451027;28;20086;-85
2023/07/10 23:47:23;;;;;;;17.38;11.98;;;;;;;;;;10450666;28;20041;-87
2023/07/10 23:52:24;;;;;;;17.13;11.02;;;;;;;;;;10448895;28;20029;-88
2023/07/10 23:57:25;;;;;;;16.23;10.60;;;;;;;;;;10449945;28;20025;-87
