Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:30;;;;;;;11.25;2.10;;;;;;;-148.88;100.00;-17125.47;5074615;28;20044;-88
2024/01/03 00:02:56;;;;;;;10.63;2.45;;;;;;;-148.88;100.00;-17125.47;5074529;28;20021;-89
2024/01/03 00:05:23;;;;;;;11.20;2.65;;;;;;;-148.88;100.00;-17125.47;5074527;28;20024;-88
2024/01/03 00:07:49;;;;;;;8.38;1.80;;;;;;;-148.88;100.00;-17125.47;5074254;28;20069;-87
2024/01/03 00:10:40;;;;;;;7.88;2.03;;;;;;;-148.88;100.00;-17125.47;5074041;28;20121;-87
2024/01/03 00:15:59;;;;;;;8.75;2.08;;;;;;;-148.88;100.00;-17125.47;5074230;28;20035;-87
2024/01/03 00:18:57;;;;;;;9.15;2.13;;;;;;;-148.88;100.00;-17125.47;5074087;28;20029;-89
2024/01/03 00:21:25;;;;;;;7.97;2.30;;;;;;;-148.88;100.00;-17125.47;5056079;28;20490;-89
2024/01/03 00:23:53;;;;;;;7.93;1.48;;;;;;;-148.88;100.00;-17125.47;5074680;28;20047;-89
2024/01/03 00:26:19;;;;;;;10.77;2.45;;;;;;;-148.88;100.00;-17125.47;5073945;28;20490;-87
2024/01/03 00:28:45;;;;;;;5.40;1.75;;;;;;;-148.88;99.65;-17125.47;5074048;28;20067;-89
2024/01/03 00:31:29;;;;;;;3.35;1.15;;;;;;;-148.88;100.00;-17125.47;5074126;28;20017;-89
2024/01/03 00:33:55;;;;;;;;;;;;;;;-148.88;100.00;-17125.47;5075482;28;20074;-89
2024/01/03 00:36:21;;;;;;;9.75;1.30;;;;;;;-148.88;100.00;-17125.47;5074114;28;20251;-87
2024/01/03 00:38:46;;;;;;;5.75;1.50;;;;;;;-148.88;100.00;-17125.47;5055897;28;20036;-88
2024/01/03 00:41:14;;;;;;;9.57;2.30;;;;;;;-148.88;100.00;-17125.47;5073413;28;20387;-89
2024/01/03 00:43:40;;;;;;;7.85;2.10;;;;;;;-148.88;100.00;-17125.47;5073807;28;20103;-87
2024/01/03 00:46:07;;;;;;;9.60;2.28;;;;;;;-148.88;100.00;-17125.47;5073712;28;20113;-88
2024/01/03 00:48:34;;;;;;;8.38;1.98;;;;;;;-148.88;100.00;-17125.47;5057089;28;20028;-88
2024/01/03 00:50:59;;;;;;;8.43;2.13;;;;;;;-148.88;100.00;-17125.47;5056272;28;20028;-87
2024/01/03 00:53:25;;;;;;;10.40;2.25;;;;;;;-148.88;100.00;-17125.47;5074238;28;20020;-87
2024/01/03 00:55:51;;;;;;;9.25;1.40;;;;;;;-148.88;100.00;-17125.47;5073929;28;20016;-88
2024/01/03 00:58:18;;;;;;;10.65;2.58;;;;;;;-148.88;100.00;-17125.47;5074150;28;20032;-86
2024/01/03 01:00:43;;;;;;;10.60;2.50;;;;;;;-148.88;100.00;-17125.47;5074031;28;20020;-87
2024/01/03 01:03:09;;;;;;;9.82;2.53;;;;;;;-148.88;100.00;-17125.47;5055899;28;20024;-87
2024/01/03 01:05:34;;;;;;;9.05;2.25;;;;;;;-148.88;100.00;-17125.47;5073237;28;20028;-87
2024/01/03 01:08:00;;;;;;;10.63;2.20;;;;;;;-148.88;100.00;-17125.47;5073800;28;20048;-87
2024/01/03 01:10:25;;;;;;;8.95;1.95;;;;;;;-148.88;100.00;-17125.47;5073330;28;20549;-87
2024/01/03 01:12:50;;;;;;;6.95;1.98;;;;;;;-148.88;100.00;-17125.47;5055353;28;20479;-87
2024/01/03 01:15:15;;;;;;;8.05;2.33;;;;;;;-148.88;100.00;-17125.47;5055223;28;20486;-88
2024/01/03 01:17:41;;;;;;;7.95;2.45;;;;;;;-148.88;100.00;-17125.47;5073415;28;20372;-86
2024/01/03 01:20:07;;;;;;;6.47;1.42;;;;;;;-148.88;100.00;-17125.47;5072957;28;20467;-86
2024/01/03 01:22:32;;;;;;;6.80;2.17;;;;;;;-148.88;100.00;-17125.47;5072928;28;20119;-85
2024/01/03 01:24:57;;;;;;;11.20;2.30;;;;;;;-148.88;100.00;-17125.47;5073263;28;20155;-86
2024/01/03 01:27:24;;;;;;;9.88;2.55;;;;;;;-148.88;100.00;-17125.47;5073249;28;20530;-88
2024/01/03 01:29:49;;;;;;;9.45;2.72;;;;;;;-148.88;100.00;-17125.47;5073104;28;20048;-88
2024/01/03 01:32:15;;;;;;;9.77;2.10;;;;;;;-148.88;100.00;-17125.47;5072953;28;20064;-87
2024/01/03 01:34:45;;;;;;;7.60;1.48;;;;;;;-148.88;100.00;-17125.47;5073334;28;20057;-88
2024/01/03 01:37:19;;;;;;;8.73;2.38;;;;;;;-148.88;99.81;-17125.47;5073738;28;20471;-88
2024/01/03 01:39:45;;;;;;;12.63;2.50;;;;;;;-148.88;99.09;-17125.47;5055150;28;20032;-87
2024/01/03 01:42:11;;;;;;;9.50;2.30;;;;;;;-148.88;98.46;-17125.47;5073190;28;20372;-87
2024/01/03 01:44:41;;;;;;;7.50;2.35;;;;;;;-148.88;98.36;-17125.47;5055804;28;20450;-87
2024/01/03 01:47:09;;;;;;;8.43;1.45;;;;;;;-148.88;99.06;-17125.47;5073944;28;20024;-85
2024/01/03 01:49:43;;;;;;;7.15;1.90;;;;;;;-148.88;98.31;-17125.47;5055677;28;20100;-87
2024/01/03 01:52:10;;;;;;;6.15;1.40;;;;;;;-148.88;98.61;-17125.47;5056234;28;20090;-87
2024/01/03 01:54:37;;;;;;;9.43;2.38;;;;;;;-148.88;98.07;-17125.47;5076848;28;20021;-88
2024/01/03 01:57:03;;;;;;;7.10;2.00;;;;;;;-148.88;96.82;-17125.47;5077041;28;20028;-87
2024/01/03 01:59:30;;;;;;;10.10;2.38;;;;;;;-148.88;97.16;-17125.47;5058598;28;20456;-87
2024/01/03 02:02:00;;;;;;;9.70;2.30;;;;;;;-148.88;96.80;-17125.47;5077103;28;20027;-88
2024/01/03 02:04:28;;;;;;;7.95;1.85;;;;;;;-148.88;97.29;-17125.47;5058709;28;20032;-89
2024/01/03 02:06:58;;;;;;;8.82;2.05;;;;;;;-148.88;98.61;-17125.47;5058729;28;20119;-84
2024/01/03 02:09:32;;;;;;;8.23;1.90;;;;;;;-148.88;99.10;-17125.47;5058664;28;20025;-87
2024/01/03 02:12:09;;;;;;;9.32;2.08;;;;;;;-148.88;98.70;-17125.47;5076716;28;20055;-87
2024/01/03 02:14:34;;;;;;;9.23;2.13;;;;;;;-148.88;99.77;-17125.47;5076636;28;20016;-88
2024/01/03 02:17:09;;;;;;;10.65;2.22;;;;;;;-148.88;100.00;-17125.47;5076333;28;20020;-88
2024/01/03 02:19:37;;;;;;;9.13;2.47;;;;;;;-148.88;100.00;-17125.47;5077236;28;20112;-87
2024/01/03 02:22:05;;;;;;;8.10;1.20;;;;;;;-148.88;100.00;-17125.47;5058390;28;20035;-86
2024/01/03 02:24:32;;;;;;;6.22;1.98;;;;;;;-148.88;100.00;-17125.47;5076255;28;20054;-87
2024/01/03 02:27:09;;;;;;;9.07;2.28;;;;;;;-148.88;100.00;-17125.47;5076324;28;20024;-87
2024/01/03 02:29:35;;;;;;;11.98;2.38;;;;;;;-148.88;100.00;-17125.47;5056610;28;20016;-86
2024/01/03 02:32:03;;;;;;;10.23;2.28;;;;;;;-148.88;100.00;-17125.47;5076223;28;20112;-87
2024/01/03 02:34:34;;;;;;;9.32;2.15;;;;;;;-148.88;100.00;-17125.47;5076257;28;20021;-87
2024/01/03 02:37:02;;;;;;;11.77;2.30;;;;;;;-148.88;100.00;-17125.47;5077345;28;20027;-88
2024/01/03 02:39:37;;;;;;;11.20;2.60;;;;;;;-148.88;100.00;-17125.47;5058409;28;20025;-87
2024/01/03 02:42:08;;;;;;;11.55;2.58;;;;;;;-148.88;100.00;-17125.47;5075911;28;20039;-87
2024/01/03 02:44:34;;;;;;;11.15;2.60;;;;;;;-148.88;100.00;-17125.47;5058756;28;20033;-87
2024/01/03 02:46:59;;;;;;;12.52;2.83;;;;;;;-148.88;100.00;-17125.47;5058386;28;20075;-87
2024/01/03 02:49:25;;;;;;;7.85;2.40;;;;;;;-148.88;100.00;-17125.47;5059167;28;20028;-89
2024/01/03 02:51:53;;;;;;;8.38;2.40;;;;;;;-148.88;99.22;-17125.47;5058119;28;20427;-87
2024/01/03 02:54:24;;;;;;;13.13;3.17;;;;;;;-148.88;98.94;-17125.47;5075944;28;20023;-88
2024/01/03 02:56:50;;;;;;;9.77;2.20;;;;;;;-148.88;97.03;-17125.47;5076581;28;20033;-87
2024/01/03 02:59:26;;;;;;;8.73;1.98;;;;;;;-148.88;96.95;-17125.47;5058622;28;20020;-89
2024/01/03 03:01:51;;;;;;;7.30;1.92;;;;;;;-148.88;97.37;-17125.47;5058490;28;20056;-88
2024/01/03 03:04:19;;;;;;;10.65;2.63;;;;;;;-148.88;96.38;-17125.47;5057626;28;20044;-88
2024/01/03 03:06:54;;;;;;;13.13;2.55;;;;;;;-148.88;97.15;-17125.47;5058805;28;20418;-88
2024/01/03 03:09:28;;;;;;;10.57;2.53;;;;;;;-148.88;96.86;-17125.47;5075731;28;20052;-88
2024/01/03 03:11:56;;;;;;;;;;;;;;;-148.88;96.98;-17125.47;5073530;28;20032;-87
2024/01/03 03:14:22;;;;;;;8.52;2.20;;;;;;;-148.88;97.14;-17125.47;5069062;28;19915;-88
2024/01/03 03:16:47;;;;;;;9.07;1.23;;;;;;;-148.88;97.75;-17125.47;5080260;28;20012;-88
2024/01/03 03:19:23;;;;;;;10.43;3.00;;;;;;;-148.88;100.00;-17125.47;5088041;28;20029;-87
2024/01/03 03:21:48;;;;;;;12.75;2.75;;;;;;;-148.88;100.00;-17125.47;5056856;28;20067;-88
2024/01/03 03:24:17;;;;;;;10.77;2.38;;;;;;;-148.88;100.00;-17125.47;5057633;28;20111;-87
2024/01/03 03:26:48;;;;;;;14.57;2.70;;;;;;;-148.88;100.00;-17125.47;5076052;28;20028;-89
2024/01/03 03:29:16;;;;;;;13.68;3.10;;;;;;;-148.88;100.00;-17125.47;5058124;28;20463;-88
2024/01/03 03:31:48;;;;;;;13.63;2.63;;;;;;;-148.88;100.00;-17125.47;5075079;28;20103;-88
2024/01/03 03:34:17;;;;;;;12.93;2.78;;;;;;;-148.88;100.00;-17125.47;5057901;28;20420;-88
2024/01/03 03:36:45;;;;;;;12.23;2.00;;;;;;;-148.88;100.00;-17125.47;5057452;28;20487;-88
2024/01/03 03:39:22;;;;;;;10.90;1.20;;;;;;;-148.88;100.00;-17125.47;5057016;28;20173;-89
2024/01/03 03:41:50;;;;;;;5.75;1.80;;;;;;;-148.88;100.00;-17125.47;5056305;28;20024;-87
2024/01/03 03:44:27;;;;;;;11.40;2.00;;;;;;;-148.88;100.00;-17125.47;5056938;28;20124;-87
2024/01/03 03:46:52;;;;;;;9.10;2.42;;;;;;;-148.88;100.00;-17125.47;5075391;28;20025;-88
2024/01/03 03:49:18;;;;;;;8.80;1.33;;;;;;;-148.88;100.00;-17125.47;5074803;28;20021;-88
2024/01/03 03:51:51;;;;;;;9.45;1.75;;;;;;;-148.88;100.00;-17125.47;5056584;28;20020;-88
2024/01/03 03:54:19;;;;;;;13.80;3.22;;;;;;;-148.88;100.00;-17125.47;5057700;28;20024;-86
2024/01/03 03:56:48;;;;;;;15.43;3.35;;;;;;;-148.88;100.00;-17125.47;5074576;28;20035;-88
2024/01/03 03:59:16;;;;;;;13.60;3.17;;;;;;;-148.88;100.00;-17125.47;5055643;28;20017;-88
2024/01/03 04:01:54;;;;;;;15.57;3.63;;;;;;;-148.88;100.00;-17125.47;5074649;28;20056;-88
2024/01/03 04:04:20;;;;;;;10.35;1.73;;;;;;;-148.88;100.00;-17125.47;5074561;28;20052;-88
2024/01/03 04:06:48;;;;;;;6.05;1.52;;;;;;;-148.88;100.00;-17125.47;5056934;28;20101;-88
2024/01/03 04:09:19;;;;;;;14.68;3.72;;;;;;;-148.88;100.00;-17125.47;5074400;28;20044;-87
2024/01/03 04:11:52;;;;;;;6.63;1.65;;;;;;;-148.88;100.00;-17125.47;5074736;28;20016;-88
2024/01/03 04:14:27;;;;;;;10.13;2.10;;;;;;;-148.88;100.00;-17125.47;5057156;28;20028;-87
2024/01/03 04:16:53;;;;;;;16.85;2.15;;;;;;;-148.88;100.00;-17125.47;5055608;28;20465;-87
2024/01/03 04:19:22;;;;;;;12.50;3.45;;;;;;;-148.88;100.00;-17125.47;5056667;28;20032;-87
2024/01/03 04:21:50;;;;;;;10.40;2.08;;;;;;;-148.88;100.00;-17125.47;5073068;28;20519;-87
2024/01/03 04:24:21;;;;;;;12.95;2.25;;;;;;;-148.88;100.00;-17125.47;5056159;28;20033;-87
2024/01/03 04:26:46;;;;;;;8.95;1.70;;;;;;;-148.88;100.00;-17125.47;5073888;28;20024;-86
2024/01/03 04:29:18;;;;;;;5.93;1.55;;;;;;;-148.88;100.00;-17125.47;5074045;28;20026;-87
2024/01/03 04:31:46;;;;;;;11.50;3.20;;;;;;;-148.88;100.00;-17125.47;5073982;28;20024;-87
2024/01/03 04:34:12;;;;;;;8.55;1.60;;;;;;;-148.88;100.00;-17125.47;5074039;28;20016;-87
2024/01/03 04:36:37;;;;;;;11.57;3.65;;;;;;;-148.88;100.00;-17125.47;5055718;28;20384;-87
2024/01/03 04:39:09;;;;;;;15.45;3.22;;;;;;;-148.88;100.00;-17125.47;5056242;28;20086;-87
2024/01/03 04:41:35;;;;;;;9.52;2.40;;;;;;;-148.88;100.00;-17125.47;5053767;28;20036;-86
2024/01/03 04:44:04;;;;;;;11.30;3.17;;;;;;;-148.88;100.00;-17125.47;5074240;28;20020;-87
2024/01/03 04:46:35;;;;;;;10.63;2.95;;;;;;;-148.88;100.00;-17125.47;5056168;28;20471;-87
2024/01/03 04:49:03;;;;;;;5.72;1.63;;;;;;;-148.88;100.00;-17125.47;5056067;28;20031;-87
2024/01/03 04:51:29;;;;;;;8.52;1.35;;;;;;;-148.88;100.00;-17125.47;5055862;28;20024;-85
2024/01/03 04:53:57;;;;;;;5.45;1.23;;;;;;;-148.88;100.00;-17125.47;5055160;28;20119;-87
2024/01/03 04:56:25;;;;;;;4.45;1.50;;;;;;;-148.88;100.00;-17125.47;5055677;28;20033;-87
2024/01/03 04:58:54;;;;;;;6.13;0.93;;;;;;;-148.88;100.00;-17125.47;5055912;28;20027;-88
2024/01/03 05:01:22;;;;;;;8.48;1.85;;;;;;;-148.88;100.00;-17125.47;5056309;28;20028;-87
2024/01/03 05:03:51;;;;;;;17.48;3.25;;;;;;;-148.88;100.00;-17125.47;5073613;28;20029;-86
2024/01/03 05:06:24;;;;;;;6.85;2.08;;;;;;;-148.88;100.00;-17125.47;5055797;28;20024;-87
2024/01/03 05:08:55;;;;;;;14.50;3.28;;;;;;;-148.88;100.00;-17125.47;5055947;28;20032;-86
2024/01/03 05:11:21;;;;;;;13.13;2.10;;;;;;;-148.88;100.00;-17125.47;5073571;28;20395;-88
2024/01/03 05:14:10;;;;;;;8.25;1.98;;;;;;;-148.88;100.00;-17125.47;5055469;28;20024;-86
2024/01/03 05:16:49;;;;;;;9.90;2.90;;;;;;;-148.88;100.00;-17125.47;5073542;28;20083;-88
2024/01/03 05:19:18;;;;;;;7.45;1.77;;;;;;;-148.88;100.00;-17125.47;5055709;28;20037;-88
2024/01/03 05:21:54;;;;;;;;;;;;;;;;;;;;;
2024/01/03 05:24:23;;;;;;;13.20;3.80;;;;;;;-148.88;100.00;-17125.47;5073943;28;20036;-90
2024/01/03 05:26:51;;;;;;;6.90;1.45;;;;;;;-148.88;100.00;-17125.47;5057445;28;20052;-88
2024/01/03 05:29:35;;;;;;;11.25;2.03;;;;;;;-148.88;100.00;-17125.47;5080299;28;20045;-89
2024/01/03 05:32:13;;;;;;;10.32;2.03;;;;;;;-148.88;100.00;-17125.47;5062859;28;20024;-90
2024/01/03 05:34:38;;;;;;;16.25;3.70;;;;;;;-148.88;100.00;-17125.47;5062119;28;20036;-89
2024/01/03 05:37:04;;;;;;;11.73;2.08;;;;;;;-148.88;100.00;-17125.47;5080103;28;20067;-88
2024/01/03 05:39:32;;;;;;;11.75;3.78;;;;;;;-148.88;100.00;-17125.47;5062123;28;20192;-86
2024/01/03 05:41:57;;;;;;;13.35;3.33;;;;;;;-148.88;100.00;-17125.47;5062226;28;20022;-86
2024/01/03 05:44:23;;;;;;;5.82;1.58;;;;;;;-148.88;100.00;-17125.47;5079642;28;20021;-86
2024/01/03 05:46:48;;;;;;;17.02;3.78;;;;;;;-148.88;100.00;-17125.47;5063051;28;20029;-86
2024/01/03 05:49:14;;;;;;;6.88;1.60;;;;;;;-148.88;100.00;-17125.47;5061985;28;20020;-87
2024/01/03 05:51:39;;;;;;;9.73;2.10;;;;;;;-148.88;100.00;-17125.47;5062180;28;20032;-88
2024/01/03 05:54:05;;;;;;;11.65;3.28;;;;;;;-148.88;100.00;-17125.47;5080154;28;20017;-87
2024/01/03 05:56:31;;;;;;;11.68;2.30;;;;;;;-148.88;100.00;-17125.47;5079867;28;20525;-86
2024/01/03 05:58:58;;;;;;;25.00;2.22;;;;;;;-148.88;100.00;-17125.47;5079710;28;20511;-87
2024/01/03 06:01:24;;;;;;;5.75;1.48;;;;;;;-148.88;100.00;-17125.47;5079295;28;20024;-88
2024/01/03 06:03:49;;;;;;;6.82;1.38;;;;;;;-148.88;100.00;-17125.47;5062175;28;20074;-87
2024/01/03 06:06:16;;;;;;;18.00;3.53;;;;;;;-148.88;100.00;-17125.47;5061610;28;20032;-87
2024/01/03 06:08:41;;;;;;;12.57;2.97;;;;;;;-148.88;100.00;-17125.47;5061671;28;20031;-86
2024/01/03 06:11:09;;;;;;;5.50;2.10;;;;;;;-148.88;100.00;-17125.47;5061358;28;20028;-86
2024/01/03 06:13:34;;;;;;;10.85;2.22;;;;;;;-148.88;100.00;-17125.47;5061589;28;20043;-86
2024/01/03 06:16:00;;;;;;;11.02;1.45;;;;;;;-148.88;100.00;-17125.47;5079760;28;20032;-86
2024/01/03 06:18:25;;;;;;;8.80;2.60;;;;;;;-148.88;100.00;-17125.47;5061550;28;20025;-87
2024/01/03 06:20:50;;;;;;;8.93;2.20;;;;;;;-148.88;100.00;-17125.47;5079525;28;20095;-86
2024/01/03 06:23:16;;;;;;;14.63;2.75;;;;;;;-148.88;100.00;-17125.47;5079517;28;20020;-86
2024/01/03 06:25:41;;;;;;;9.85;1.27;;;;;;;-148.88;100.00;-17125.47;5079991;28;20020;-86
2024/01/03 06:28:06;;;;;;;3.72;1.10;;;;;;;-148.88;100.00;-17125.47;5061335;28;20043;-86
2024/01/03 06:30:32;;;;;;;5.85;1.52;;;;;;;-148.88;100.00;-17125.47;5079197;28;20024;-85
2024/01/03 06:33:00;;;;;;;7.25;2.10;;;;;;;-148.88;100.00;-17125.47;5062609;28;20017;-86
2024/01/03 06:35:25;;;;;;;10.05;2.67;;;;;;;-148.88;100.00;-17125.47;5061557;28;20040;-85
2024/01/03 06:37:51;;;;;;;5.47;1.52;;;;;;;-148.88;100.00;-17125.47;5079185;28;20029;-90
2024/01/03 06:40:20;;;;;;;6.18;1.15;;;;;;;-148.88;100.00;-17125.47;5075027;28;20027;-87
2024/01/03 06:42:46;;;;;;;6.95;2.08;;;;;;;-148.88;100.00;-17125.47;5058036;28;20029;-87
2024/01/03 06:48:38;;;;;;;9.15;2.95;;;;;;;-148.88;100.00;-17125.47;5076671;28;20071;-84
2024/01/03 06:51:04;;;;;;;5.47;2.40;;;;;;;-148.88;100.00;-17125.47;5058409;28;20024;-87
2024/01/03 06:53:41;;;;;;;7.45;2.00;;;;;;;-148.88;100.00;-17125.47;5076416;28;20017;-88
2024/01/03 06:56:06;;;;;;;5.03;1.35;;;;;;;-148.88;100.00;-17125.47;5058873;28;20052;-86
2024/01/03 06:58:38;;;;;;;6.30;2.17;;;;;;;-148.88;100.00;-17125.47;5059015;28;20115;-85
2024/01/03 07:01:06;;;;;;;10.43;2.33;;;;;;;-148.88;100.00;-17125.47;5077892;28;20020;-88
2024/01/03 07:03:34;;;;;;;7.18;2.28;;;;;;;-148.88;100.00;-17125.47;5076355;28;20024;-87
2024/01/03 07:05:59;;;;;;;3.97;1.48;;;;;;;-148.88;100.00;-17125.47;5076918;28;20055;-86
2024/01/03 07:08:25;;;;;;;8.00;2.25;;;;;;;-148.88;100.00;-17125.47;5077780;28;20480;-87
2024/01/03 07:10:51;;;;;;;7.65;1.85;;;;;;;-148.88;100.00;-17125.47;5059552;28;20055;-86
2024/01/03 07:13:20;;;;;;;12.35;2.85;;;;;;;-148.88;100.00;-17125.47;5057910;28;20039;-85
2024/01/03 07:15:45;;;;;;;11.65;2.65;;;;;;;-148.88;100.00;-17125.47;5058072;28;20021;-85
2024/01/03 07:18:10;;;;;;;12.45;3.20;;;;;;;-148.88;100.00;-17125.47;5058581;28;20090;-85
2024/01/03 07:20:36;;;;;;;8.40;2.70;;;;;;;-148.88;100.00;-17125.47;5076123;28;20035;-87
2024/01/03 07:23:10;;;;;;;5.95;1.73;;;;;;;-148.88;100.00;-17125.47;5075856;28;20016;-86
2024/01/03 07:25:35;;;;;;;5.22;1.17;;;;;;;-148.88;100.00;-17125.47;5076765;28;20405;-85
2024/01/03 07:28:01;;;;;;;9.60;2.20;;;;;;;-148.88;100.00;-17125.47;5058411;28;20542;-86
2024/01/03 07:30:26;;;;;;;4.15;1.20;;;;;;;-148.88;100.00;-17125.47;5078936;28;20021;-85
2024/01/03 07:32:56;;;;;;;7.18;1.92;;;;;;;-148.88;100.00;-17125.47;5078604;28;20044;-85
2024/01/03 07:35:22;;;;;;;3.28;0.98;;;;;;;-148.88;100.00;-17125.47;5060618;28;20029;-85
2024/01/03 07:37:47;;;;;;;3.75;1.33;;;;;;;-148.88;100.00;-17125.47;5060812;28;20093;-85
2024/01/03 07:40:13;;;;;;;3.20;0.90;;;;;;;-148.88;100.00;-17125.47;5060777;28;20024;-86
2024/01/03 07:42:38;;;;;;;5.13;1.23;;;;;;;-148.88;100.00;-17125.47;5078289;28;20503;-86
2024/01/03 07:45:04;;;;;;;7.25;1.10;;;;;;;-148.88;100.00;-17125.47;5062219;28;20017;-85
2024/01/03 07:47:29;;;;;;;5.18;1.33;;;;;;;-148.88;100.00;-17125.47;5077475;28;20490;-85
2024/01/03 07:49:57;;;;;;;6.55;1.98;;;;;;;-148.88;100.00;-17125.47;5074771;28;20121;-85
2024/01/03 07:52:23;;;;;;;5.70;1.67;;;;;;;-148.88;100.00;-17125.47;5057878;28;20040;-86
2024/01/03 07:54:48;;;;;;;5.50;1.35;;;;;;;-148.88;100.00;-17125.47;5077004;28;20020;-85
2024/01/03 07:57:13;;;;;;;3.28;0.60;;;;;;;-148.88;100.00;-17125.47;5066446;28;20471;-85
2024/01/03 07:59:42;;;;;;;5.13;1.48;;;;;;;-148.88;100.00;-17125.47;5077073;28;20024;-86
2024/01/03 08:02:08;;;;;;;3.97;0.77;;;;;;;-148.88;100.00;-17125.47;5077330;28;20078;-86
2024/01/03 08:04:36;;;;;;;5.63;1.33;;;;;;;-148.88;100.00;-17125.47;5057788;28;20028;-86
2024/01/03 08:07:07;;;;;;;3.88;1.17;;;;;;;-148.88;100.00;-17125.47;5076187;28;20086;-87
2024/01/03 08:09:37;;;;;;;2.78;0.85;;;;;;;-148.88;100.00;-17125.47;5076093;28;20078;-85
2024/01/03 08:12:08;;;;;;;5.65;1.23;;;;;;;-148.88;100.00;-17125.47;5074685;28;20025;-86
2024/01/03 08:14:35;;;;;;;4.55;1.08;;;;;;;-148.88;100.00;-17125.47;5075229;28;20383;-86
2024/01/03 08:17:01;;;;;;;7.10;1.02;;;;;;;-148.88;100.00;-17125.47;5074438;28;20020;-86
2024/01/03 08:19:26;;;;;;;6.28;1.55;;;;;;;-148.88;100.00;-17125.47;5056364;28;20092;-86
2024/01/03 08:21:55;;;;;;;5.95;1.48;;;;;;;-148.88;100.00;-17125.47;5056748;28;20048;-86
2024/01/03 08:24:20;;;;;;;8.73;1.55;;;;;;;-148.88;100.00;-17125.47;5074621;28;20198;-86
2024/01/03 08:26:47;;;;;;;5.57;0.77;;;;;;;-148.88;100.00;-17125.47;5074339;28;20024;-87
2024/01/03 08:29:13;;;;;;;4.93;1.65;;;;;;;-148.88;100.00;-17125.47;5056489;28;20028;-87
2024/01/03 08:31:38;;;;;;;3.42;0.95;;;;;;;-148.88;100.00;-17125.47;5082788;28;20024;-86
2024/01/03 08:34:04;;;;;;;5.82;1.50;;;;;;;-148.88;100.00;-17125.47;5074051;28;20027;-88
2024/01/03 08:36:44;;;;;;;1.02;0.68;;;;;;;-148.88;100.00;-17125.47;5056203;28;20017;-86
2024/01/03 08:39:12;;;;;;;2.63;0.98;;;;;;;-148.88;100.00;-17125.47;5073728;28;20028;-85
2024/01/03 08:41:37;;;;;;;4.57;1.20;;;;;;;-148.88;100.00;-17125.47;5073763;28;20021;-86
2024/01/03 08:44:05;;;;;;;3.50;0.90;;;;;;;-148.88;100.00;-17125.47;5056094;28;20379;-86
2024/01/03 08:46:34;;;;;;;2.08;0.60;;;;;;;-148.88;100.00;-17125.47;5056184;28;20093;-86
2024/01/03 08:49:10;;;;;;;1.60;0.73;;;;;;;-148.88;100.00;-17125.47;5073876;28;20017;-87
2024/01/03 08:51:35;;;;;;;3.78;1.20;;;;;;;-148.88;100.00;-17125.47;5055597;28;20111;-87
2024/01/03 08:54:01;;;;;;;5.10;1.80;;;;;;;-148.88;100.00;-17125.47;5073279;28;20130;-84
2024/01/03 08:56:26;;;;;;;2.63;0.70;;;;;;;-148.88;100.00;-17125.47;5073516;28;20047;-88
2024/01/03 08:58:52;;;;;;;2.45;0.60;;;;;;;-148.88;100.00;-17125.47;5073380;28;20021;-86
2024/01/03 09:01:19;;;;;;;1.00;0.70;;;;;;;-148.88;100.00;-17125.47;5055881;28;20074;-86
2024/01/03 09:03:45;;;;;;;1.45;0.55;;;;;;;-148.88;100.00;-17125.47;5073347;28;20051;-86
2024/01/03 09:06:22;;;;;;;4.97;1.10;;;;;;;-148.88;100.00;-17125.47;5055725;28;20036;-86
2024/01/03 09:08:50;;;;;;;1.17;0.50;;;;;;;-148.88;100.00;-17125.47;5055179;28;20024;-88
2024/01/03 09:11:19;;;;;;;3.28;0.90;;;;;;;-148.88;100.00;-17125.47;5055535;28;20074;-86
2024/01/03 09:13:49;;;;;;;3.47;0.95;;;;;;;-148.88;100.00;-17125.47;5055560;28;20039;-87
2024/01/03 09:16:17;;;;;;;3.45;0.43;;;;;;;-148.88;100.00;-17125.47;5073407;28;20024;-85
2024/01/03 09:18:49;;;;;;;2.38;0.73;;;;;;;-148.88;100.00;-17125.47;5056022;28;20352;-87
2024/01/03 09:21:15;;;;;;;1.15;0.40;;;;;;;-148.88;100.00;-17125.47;5073130;28;20020;-86
2024/01/03 09:23:41;;;;;;;1.63;0.63;;;;;;;-148.88;100.00;-17125.47;5073147;28;20078;-86
2024/01/03 09:26:17;;;;;;;3.13;1.00;;;;;;;-148.88;100.00;-17125.47;5055774;28;20054;-87
2024/01/03 09:28:47;;;;;;;3.63;0.52;;;;;;;-148.88;100.00;-17125.47;5074554;28;20024;-86
2024/01/03 09:31:15;;;;;;;2.00;0.50;;;;;;;-148.88;100.00;-17125.47;5073824;28;20078;-88
2024/01/03 09:33:50;;;;;;;5.10;1.00;;;;;;;-148.88;100.00;-17125.47;5055523;28;20048;-88
2024/01/03 09:36:17;;;;;;;0.68;0.40;;;;;;;-148.88;100.00;-17125.47;5056095;28;20396;-88
2024/01/03 09:38:43;;;;;;;2.72;0.63;;;;;;;-148.88;100.00;-17125.47;5055666;28;20036;-90
2024/01/03 09:41:12;;;;;;;4.63;0.77;;;;;;;-148.88;100.00;-17125.47;5073673;28;20055;-87
2024/01/03 09:43:50;;;;;;;3.53;1.20;;;;;;;-148.88;100.00;-17125.47;5073269;28;20386;-87
2024/01/03 09:46:16;;;;;;;4.50;1.42;;;;;;;-148.88;100.00;-17125.47;5056109;28;20059;-86
2024/01/03 09:48:50;;;;;;;2.58;0.70;;;;;;;-148.88;100.00;-17125.47;5055455;28;20029;-86
2024/01/03 09:51:16;;;;;;;5.53;0.77;;;;;;;-148.88;100.00;-17125.47;5073912;28;20098;-86
2024/01/03 09:53:42;;;;;;;3.80;1.17;;;;;;;-148.88;100.00;-17125.47;5054672;28;20056;-88
2024/01/03 09:56:11;;;;;;;2.70;0.40;;;;;;;-148.88;100.00;-17125.47;5073306;28;20028;-86
2024/01/03 09:58:37;;;;;;;3.13;0.75;;;;;;;-148.88;100.00;-17125.47;5055438;28;20486;-87
2024/01/03 10:01:05;;;;;;;5.65;1.10;;;;;;;-148.88;100.00;-17125.47;5054991;28;20058;-85
2024/01/03 10:03:36;;;;;;;2.70;0.75;;;;;;;-148.88;100.00;-17125.47;5073198;28;20104;-87
2024/01/03 10:06:14;;;;;;;1.55;0.50;;;;;;;-148.88;100.00;-17125.47;5073332;28;20115;-88
2024/01/03 10:08:40;;;;;;;2.55;0.50;;;;;;;-148.88;100.00;-17125.47;5073180;28;20024;-86
2024/01/03 10:11:32;;;;;;;3.08;0.93;;;;;;;-148.88;100.00;-17125.47;5073300;28;20028;-88
2024/01/03 10:14:16;;;;;;;2.42;0.50;;;;;;;-148.88;100.00;-17125.47;5062768;28;20068;-87
2024/01/03 10:16:45;;;;;;;4.05;1.10;;;;;;;-148.88;100.00;-17125.47;5077553;28;20498;-86
2024/01/03 10:19:14;;;;;;;4.70;0.95;;;;;;;-148.88;100.00;-17125.47;5077205;28;20033;-86
2024/01/03 10:21:54;;;;;;;1.88;0.47;;;;;;;-148.88;100.00;-17125.47;5076744;28;20016;-86
2024/01/03 10:24:23;;;;;;;4.97;1.27;;;;;;;-148.88;100.00;-17125.47;5076781;28;20047;-87
2024/01/03 10:26:50;;;;;;;1.30;0.40;;;;;;;-148.88;100.00;-17125.47;5076940;28;20071;-87
2024/01/03 10:29:18;;;;;;;2.88;0.80;;;;;;;-148.88;100.00;-17125.47;5076729;28;20096;-88
2024/01/03 10:31:45;;;;;;;3.90;0.65;;;;;;;-148.88;100.00;-17125.47;5058344;28;20070;-86
2024/01/03 10:34:21;;;;;;;4.03;1.17;;;;;;;-148.88;100.00;-17125.47;5070516;28;20395;-87
2024/01/03 10:36:49;;;;;;;2.88;1.10;;;;;;;-148.88;100.00;-17125.47;5076261;28;20020;-86
2024/01/03 10:39:19;;;;;;;2.13;0.70;;;;;;;-148.88;100.00;-17125.47;5059224;28;20031;-86
2024/01/03 10:41:49;;;;;;;2.75;0.75;;;;;;;-148.88;100.00;-17125.47;5057533;28;20439;-86
2024/01/03 10:44:22;;;;;;;2.33;1.02;;;;;;;-148.88;100.00;-17125.47;5076289;28;20025;-86
2024/01/03 10:46:56;;;;;;;5.03;1.80;;;;;;;-148.88;100.00;-17125.47;5076322;28;20066;-87
2024/01/03 10:49:22;;;;;;;4.97;1.95;;;;;;;-148.88;100.00;-17125.47;5059065;28;20104;-86
2024/01/03 10:51:51;;;;;;;4.68;0.98;;;;;;;-148.88;100.00;-17125.47;5076637;28;20028;-87
2024/01/03 10:54:20;;;;;;;3.38;1.30;;;;;;;-148.88;100.00;-17125.47;5076276;28;20089;-86
2024/01/03 10:56:51;;;;;;;5.68;1.90;;;;;;;-148.88;100.00;-17125.47;5076171;28;20086;-86
2024/01/03 10:59:17;;;;;;;3.15;1.42;;;;;;;-148.88;100.00;-17125.47;5057951;28;20111;-86
2024/01/03 11:02:05;;;;;;;4.55;1.23;;;;;;;-148.88;100.00;-17125.47;5058136;28;20025;-86
2024/01/03 11:04:58;;;;;;;3.30;1.27;;;;;;;-148.88;100.00;-17125.47;5076480;28;20027;-87
2024/01/03 11:07:32;;;;;;;4.28;1.48;;;;;;;-148.88;100.00;-17125.47;5057163;28;20044;-86
2024/01/03 11:09:58;;;;;;;3.90;1.25;;;;;;;-148.88;100.00;-17125.47;5075782;28;20059;-86
2024/01/03 11:12:27;;;;;;;6.25;1.77;;;;;;;-148.88;100.00;-17125.47;5058201;28;20105;-86
2024/01/03 11:15:23;;;;;;;6.55;2.20;;;;;;;-148.88;100.00;-17125.47;5076237;28;20031;-86